Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:27;;;;;;;30.80;6.20;;;13.40;99.90;;;;;;5018617;28;20462;-71
2023/03/13 00:03:55;;;;;;;26.75;5.85;;;13.40;99.90;;;;;;5000780;28;20411;-71
2023/03/13 00:06:35;;;;;;;25.73;5.90;;;13.40;99.90;;;;;;5003879;28;20482;-71
2023/03/13 00:09:06;;;;;;;29.45;6.40;;;13.40;99.90;;;;;;4987587;28;20422;-71
2023/03/13 00:11:33;;;;;;;25.77;6.07;;;13.40;99.90;;;;;;5023717;28;20430;-71
2023/03/13 00:14:02;;;;;;;25.02;6.03;;;13.50;99.90;;;;;;4984648;28;20415;-71
2023/03/13 00:16:29;;;;;;;25.58;5.57;;;13.50;99.90;;;;;;5022575;28;20497;-71
2023/03/13 00:18:57;;;;;;;27.45;6.00;;;13.50;99.90;;;;;;4987112;28;20419;-71
2023/03/13 00:21:26;;;;;;;28.65;6.90;;;13.50;99.90;;;;;;5021745;28;20422;-71
2023/03/13 00:23:53;;;;;;;28.83;6.13;;;13.50;99.90;;;;;;5003699;28;20465;-71
2023/03/13 00:26:23;;;;;;;24.27;5.70;;;13.50;99.90;;;;;;5022797;28;20418;-71
2023/03/13 00:28:51;;;;;;;24.45;6.00;;;13.50;99.90;;;;;;5019969;28;20407;-71
2023/03/13 00:31:24;;;;;;;25.55;5.95;;;13.50;99.90;;;;;;5017877;28;20415;-72
2023/03/13 00:33:54;;;;;;;26.92;6.15;;;13.50;99.90;;;;;;5002296;28;20864;-71
2023/03/13 00:36:33;;;;;;;28.48;6.25;;;13.50;99.90;;;;;;4984487;28;20423;-71
2023/03/13 00:39:00;;;;;;;25.45;6.03;;;13.60;99.90;;;;;;5021158;28;20781;-72
2023/03/13 00:41:32;;;;;;;22.52;6.05;;;13.50;99.90;;;;;;5001499;28;20411;-71
2023/03/13 00:43:59;;;;;;;27.08;5.90;;;13.60;99.90;;;;;;5019446;28;20840;-71
2023/03/13 00:46:28;;;;;;;26.73;6.10;;;13.60;99.90;;;;;;5000181;28;20599;-71
2023/03/13 00:48:55;;;;;;;24.27;5.63;;;13.60;99.90;;;;;;5001500;28;20458;-72
2023/03/13 00:51:25;;;;;;;22.43;5.80;;;13.60;99.90;;;;;;5017076;28;20477;-72
2023/03/13 00:53:52;;;;;;;27.00;6.15;;;13.60;99.90;;;;;;5020283;28;20435;-72
2023/03/13 00:56:20;;;;;;;24.75;6.30;;;13.60;99.90;;;;;;5020097;28;20494;-72
2023/03/13 00:58:49;;;;;;;23.30;5.65;;;13.60;99.90;;;;;;4985985;28;20430;-72
2023/03/13 01:01:32;;;;;;;24.90;5.68;;;13.60;99.90;;;;;;5017049;28;21230;-71
2023/03/13 01:04:06;;;;;;;26.95;5.57;;;13.60;99.90;;;;;;5002106;28;22635;-71
2023/03/13 01:06:37;;;;;;;27.83;6.20;;;13.60;99.90;;;;;;4984668;28;20424;-71
2023/03/13 01:09:05;;;;;;;23.02;5.32;;;13.60;99.90;;;;;;5020737;28;20415;-71
2023/03/13 01:11:37;;;;;;;25.60;6.03;;;13.60;99.90;;;;;;5019740;28;21076;-71
2023/03/13 01:14:08;;;;;;;28.05;6.07;;;13.60;99.90;;;;;;5016438;28;20774;-72
2023/03/13 01:16:36;;;;;;;27.40;5.95;;;13.60;99.90;;;;;;4999388;28;20914;-71
2023/03/13 01:19:08;;;;;;;27.13;6.03;;;13.60;99.90;;;;;;5019868;28;20487;-70
2023/03/13 01:21:35;;;;;;;23.13;5.43;;;13.60;99.90;;;;;;5002263;28;20426;-70
2023/03/13 01:24:02;;;;;;;24.73;5.90;;;13.60;99.90;;;;;;5020304;28;20418;-71
2023/03/13 01:26:29;;;;;;;25.63;6.32;;;13.60;99.90;;;;;;5002634;28;20453;-71
2023/03/13 01:28:56;;;;;;;22.00;5.50;;;13.60;99.90;;;;;;4985768;28;20407;-70
2023/03/13 01:31:33;;;;;;;30.25;6.75;;;13.60;99.90;;;;;;5002332;28;20427;-71
2023/03/13 01:34:03;;;;;;;24.02;6.00;;;13.60;99.90;;;;;;4984825;28;21021;-71
2023/03/13 01:36:30;;;;;;;23.35;5.32;;;13.70;99.90;;;;;;4984639;28;20411;-71
2023/03/13 01:38:59;;;;;;;24.45;5.30;;;13.60;99.90;;;;;;5000777;28;20494;-71
2023/03/13 01:41:28;;;;;;;25.17;6.20;;;13.60;99.90;;;;;;4981500;28;20488;-71
2023/03/13 01:43:54;;;;;;;22.33;5.70;;;13.60;99.90;;;;;;4999691;28;20485;-71
2023/03/13 01:46:25;;;;;;;31.00;6.90;;;13.60;99.90;;;;;;5019551;28;20457;-71
2023/03/13 01:49:13;;;;;;;28.00;6.35;;;13.70;99.90;;;;;;4998020;28;20433;-71
2023/03/13 01:52:27;;;;;;;27.00;5.82;;;13.70;99.90;;;;;;5001398;28;20442;-71
2023/03/13 01:55:10;;;;;;;23.30;6.28;;;13.70;99.90;;;;;;5000547;28;20447;-71
2023/03/13 01:57:44;;;;;;;28.15;6.53;;;13.60;99.90;;;;;;5017281;28;20514;-71
2023/03/13 02:00:20;;;;;;;24.55;6.28;;;13.60;99.90;;;;;;5016583;28;20944;-71
2023/03/13 02:02:52;;;;;;;29.90;6.43;;;13.60;99.90;;;;;;5002032;28;20438;-71
2023/03/13 02:05:23;;;;;;;26.17;5.97;;;13.70;99.90;;;;;;4999763;28;20832;-71
2023/03/13 02:08:01;;;;;;;22.35;5.47;;;13.60;99.90;;;;;;5014856;28;20509;-71
2023/03/13 02:10:30;;;;;;;30.40;6.43;;;13.60;99.90;;;;;;5019149;28;20718;-71
2023/03/13 02:13:02;;;;;;;26.38;6.15;;;13.60;99.90;;;;;;5001286;28;20459;-71
2023/03/13 02:15:30;;;;;;;34.67;6.25;;;13.60;99.90;;;;;;5000429;28;20657;-71
2023/03/13 02:17:57;;;;;;;24.90;5.78;;;13.60;99.90;;;;;;4998775;28;20410;-71
2023/03/13 02:20:24;;;;;;;22.10;5.90;;;13.60;99.90;;;;;;5018411;28;20921;-71
2023/03/13 02:23:02;;;;;;;28.20;6.72;;;13.50;99.90;;;;;;5018847;28;20407;-71
2023/03/13 02:25:49;;;;;;;30.57;6.23;;;13.50;99.90;;;;;;4986639;28;21088;-71
2023/03/13 02:28:33;;;;;;;26.07;6.00;;;13.50;99.90;;;;;;5019821;28;20951;-72
2023/03/13 02:31:00;;;;;;;28.55;6.20;;;13.50;99.90;;;;;;5016719;28;20426;-71
2023/03/13 02:33:33;;;;;;;27.85;6.43;;;13.60;99.90;;;;;;5018557;28;21239;-71
2023/03/13 02:36:02;;;;;;;31.55;6.70;;;13.50;99.90;;;;;;5016823;28;21312;-71
2023/03/13 02:38:33;;;;;;;28.80;5.95;;;13.50;99.90;;;;;;5017125;28;20477;-72
2023/03/13 02:41:03;;;;;;;24.35;5.68;;;13.50;99.90;;;;;;4999185;28;20422;-72
2023/03/13 02:43:33;;;;;;;23.70;5.60;;;13.50;99.90;;;;;;5015982;28;20933;-71
2023/03/13 02:46:16;;;;;;;22.85;5.90;;;13.50;99.90;;;;;;4998981;28;20436;-71
2023/03/13 02:48:47;;;;;;;26.27;5.78;;;13.50;99.90;;;;;;5017267;28;20476;-71
2023/03/13 02:51:30;;;;;;;26.30;6.00;;;13.50;99.90;;;;;;5015872;28;20429;-72
2023/03/13 02:54:11;;;;;;;22.45;5.38;;;13.50;99.90;;;;;;5000298;28;20447;-72
2023/03/13 02:56:40;;;;;;;21.48;5.00;;;13.50;99.90;;;;;;4998926;28;20744;-72
2023/03/13 02:59:07;;;;;;;23.35;5.40;;;13.50;99.90;;;;;;5014649;28;20426;-72
2023/03/13 03:01:33;;;;;;;25.77;6.05;;;13.50;99.90;;;;;;5017064;28;20414;-72
2023/03/13 03:03:59;;;;;;;22.70;5.13;;;13.50;99.90;;;;;;5018133;28;20445;-72
2023/03/13 03:06:25;;;;;;;25.33;5.68;;;13.50;99.90;;;;;;5017473;28;20431;-72
2023/03/13 03:08:51;;;;;;;25.25;5.78;;;13.50;99.90;;;;;;5016125;28;20830;-72
2023/03/13 03:11:18;;;;;;;24.15;5.35;;;13.50;99.90;;;;;;5014740;28;20432;-72
2023/03/13 03:13:44;;;;;;;24.15;5.65;;;13.60;99.90;;;;;;4999690;28;20434;-72
2023/03/13 03:16:14;;;;;;;24.27;5.40;;;13.60;99.90;;;;;;5016061;28;20506;-73
2023/03/13 03:18:40;;;;;;;27.95;5.85;;;13.60;99.90;;;;;;4998854;28;20421;-73
2023/03/13 03:21:07;;;;;;;22.00;5.27;;;13.60;99.90;;;;;;5014958;28;20420;-72
2023/03/13 03:23:34;;;;;;;26.95;5.43;;;13.70;99.90;;;;;;5019530;28;20913;-72
2023/03/13 03:26:01;;;;;;;25.60;5.82;;;13.70;99.90;;;;;;5016398;28;20423;-73
2023/03/13 03:28:28;;;;;;;25.85;5.93;;;13.70;99.90;;;;;;5016471;28;20422;-72
2023/03/13 03:30:55;;;;;;;24.37;5.40;;;13.70;99.90;;;;;;4981937;28;20543;-72
2023/03/13 03:33:23;;;;;;;22.03;5.53;;;13.70;99.90;;;;;;4999220;28;20556;-72
2023/03/13 03:35:50;;;;;;;28.42;6.00;;;13.80;99.90;;;;;;5000666;28;20512;-72
2023/03/13 03:38:16;;;;;;;23.70;5.40;;;13.80;99.90;;;;;;5016673;28;20414;-72
2023/03/13 03:40:42;;;;;;;26.35;5.72;;;13.80;99.90;;;;;;5015417;28;20414;-72
2023/03/13 03:43:09;;;;;;;26.90;5.97;;;13.80;99.90;;;;;;5018530;28;21365;-71
2023/03/13 03:45:35;;;;;;;26.90;6.03;;;13.80;99.90;;;;;;5017790;28;20516;-72
2023/03/13 03:48:01;;;;;;;26.15;5.93;;;13.80;99.90;;;;;;5016965;28;20948;-72
2023/03/13 03:50:28;;;;;;;20.75;5.00;;;13.80;99.90;;;;;;5016482;28;20419;-72
2023/03/13 03:52:54;;;;;;;23.25;5.45;;;13.70;99.90;;;;;;4999699;28;20412;-73
2023/03/13 03:55:20;;;;;;;23.37;5.47;;;13.70;99.90;;;;;;4999140;28;20827;-72
2023/03/13 03:57:46;;;;;;;22.83;5.65;;;13.70;99.90;;;;;;5013839;28;20472;-73
2023/03/13 04:00:14;;;;;;;25.30;5.40;;;13.70;99.90;;;;;;5017430;28;20419;-72
2023/03/13 04:02:41;;;;;;;25.60;6.03;;;13.70;99.90;;;;;;5017766;28;20882;-72
2023/03/13 04:05:08;;;;;;;23.00;5.47;;;13.70;99.90;;;;;;5019326;28;20943;-72
2023/03/13 04:07:34;;;;;;;22.83;5.32;;;13.70;99.90;;;;;;4985222;28;20406;-72
2023/03/13 04:10:01;;;;;;;27.02;5.95;;;13.70;99.90;;;;;;5003763;28;20423;-72
2023/03/13 04:12:29;;;;;;;28.03;5.87;;;13.70;99.90;;;;;;5017777;28;20450;-72
2023/03/13 04:14:55;;;;;;;22.60;5.38;;;13.70;99.90;;;;;;5021590;28;20508;-72
2023/03/13 04:17:21;;;;;;;24.13;5.70;;;13.70;99.90;;;;;;5020289;28;20418;-72
2023/03/13 04:19:48;;;;;;;27.27;6.33;;;13.70;99.90;;;;;;5020129;28;20497;-72
2023/03/13 04:22:14;;;;;;;26.15;5.95;;;13.70;99.90;;;;;;5003078;28;20442;-71
2023/03/13 04:24:40;;;;;;;28.67;5.88;;;13.70;99.90;;;;;;5020284;28;20415;-71
2023/03/13 04:27:06;;;;;;;27.08;5.75;;;13.70;99.90;;;;;;5019157;28;20411;-71
2023/03/13 04:29:33;;;;;;;26.33;5.83;;;13.80;99.90;;;;;;5019190;28;20498;-71
2023/03/13 04:32:01;;;;;;;25.95;5.32;;;13.80;99.90;;;;;;5001469;28;20410;-71
2023/03/13 04:34:27;;;;;;;23.30;5.57;;;13.80;99.90;;;;;;5020956;28;20493;-72
2023/03/13 04:36:54;;;;;;;23.02;5.53;;;13.90;99.90;;;;;;5019389;28;20418;-71
2023/03/13 04:39:24;;;;;;;26.95;5.78;;;13.90;99.90;;;;;;4985275;28;20408;-71
2023/03/13 04:41:55;;;;;;;32.10;6.22;;;14.00;99.90;;;;;;5018656;28;20482;-71
2023/03/13 04:44:22;;;;;;;28.58;6.07;;;14.00;99.90;;;;;;5017802;28;20427;-71
2023/03/13 04:46:49;;;;;;;22.00;5.43;;;14.00;99.90;;;;;;5019761;28;20434;-71
2023/03/13 04:49:15;;;;;;;24.92;5.53;;;14.00;99.90;;;;;;5001452;28;20514;-72
2023/03/13 04:51:43;;;;;;;26.02;5.82;;;14.00;99.90;;;;;;5003048;28;20505;-71
2023/03/13 04:54:10;;;;;;;25.00;5.70;;;13.90;99.90;;;;;;5003994;28;20977;-71
2023/03/13 04:56:37;;;;;;;24.10;5.40;;;13.90;99.90;;;;;;5001549;28;20530;-71
2023/03/13 04:59:06;;;;;;;19.17;5.00;;;13.80;99.90;;;;;;5001851;28;21089;-71
2023/03/13 05:01:33;;;;;;;19.38;4.63;;;13.80;99.90;;;;;;5002648;28;20568;-71
2023/03/13 05:03:59;;;;;;;20.88;4.90;;;13.70;99.90;;;;;;5021070;28;20425;-71
2023/03/13 05:06:25;;;;;;;19.83;4.88;;;13.70;99.90;;;;;;5018528;28;20457;-70
2023/03/13 05:08:52;;;;;;;18.98;4.30;;;13.70;99.90;;;;;;5002584;28;20407;-70
2023/03/13 05:11:18;;;;;;;21.60;4.93;;;13.70;99.90;;;;;;5018101;28;20427;-71
2023/03/13 05:13:44;;;;;;;20.95;5.18;;;13.70;99.90;;;;;;5019965;28;20414;-70
2023/03/13 05:16:10;;;;;;;28.27;5.45;;;13.70;99.90;;;;;;5016833;28;20426;-70
2023/03/13 05:18:38;;;;;;;28.70;5.80;;;13.60;99.90;;;;;;5014863;28;20529;-70
2023/03/13 05:21:05;;;;;;;22.25;5.57;;;13.60;99.90;;;;;;5019452;28;20473;-71
2023/03/13 05:23:31;;;;;;;26.15;5.82;;;13.60;99.90;;;;;;5019341;28;20790;-70
2023/03/13 05:25:58;;;;;;;28.42;5.10;;;13.60;99.90;;;;;;5003758;28;20446;-71
2023/03/13 05:28:25;;;;;;;21.50;5.13;;;13.60;99.90;;;;;;5001618;28;20502;-70
2023/03/13 05:30:52;;;;;;;19.45;4.50;;;13.70;99.90;;;;;;5019724;28;20433;-71
2023/03/13 05:33:18;;;;;;;16.58;3.65;;;13.70;99.90;;;;;;4999317;28;20419;-71
2023/03/13 05:35:45;;;;;;;9.70;2.85;;;13.70;99.90;;;;;;5020920;28;20853;-70
2023/03/13 05:38:15;;;;;;;11.98;2.80;;;13.70;99.90;;;;;;5017441;28;20423;-70
2023/03/13 05:40:41;;;;;;;16.25;4.10;;;13.70;99.90;;;;;;5001990;28;20996;-70
2023/03/13 05:43:08;;;;;;;18.00;4.10;;;13.70;99.90;;;;;;5000899;28;20469;-71
2023/03/13 05:49:15;;;;;;;17.20;4.03;;;13.70;99.90;;;;;;5015835;28;20411;-71
2023/03/13 05:51:41;;;;;;;19.00;4.53;;;13.70;99.90;;;;;;5015964;28;22013;-71
2023/03/13 05:54:07;;;;;;;19.17;4.40;;;13.70;99.90;;;;;;5016164;28;20794;-71
2023/03/13 05:56:34;;;;;;;18.38;4.30;;;13.70;99.90;;;;;;5014262;28;20419;-71
2023/03/13 05:59:00;;;;;;;20.45;4.55;;;13.70;99.90;;;;;;4999084;28;21150;-71
2023/03/13 06:01:27;;;;;;;15.55;3.90;;;13.70;99.90;;;;;;5017732;28;20450;-71
2023/03/13 06:03:53;;;;;;;19.77;4.18;;;13.70;99.90;;;;;;5018790;28;21024;-71
2023/03/13 06:06:20;;;;;;;15.10;3.70;;;13.70;99.90;;;;;;4983938;28;21114;-71
2023/03/13 06:08:46;;;;;;;18.65;4.18;;;13.60;99.90;;;;;;4999026;28;21177;-71
2023/03/13 06:11:12;;;;;;;13.65;3.35;;;13.60;99.90;;;;;;5016268;28;20422;-71
2023/03/13 06:13:39;;;;;;;13.48;3.20;;;13.60;99.90;;;;;;5001098;28;21482;-71
2023/03/13 06:16:06;;;;;;;12.90;3.25;;;13.60;99.90;;;;;;4998924;28;20427;-71
2023/03/13 06:18:32;;;;;;;15.75;3.40;;;13.60;99.90;;;;;;5015019;28;20419;-71
2023/03/13 06:21:00;;;;;;;14.05;3.70;;;13.60;99.90;;;;;;5000856;28;20419;-70
2023/03/13 06:23:27;;;;;;;15.40;3.88;;;13.60;99.90;;;;;;5018589;28;20423;-71
2023/03/13 06:25:54;;;;;;;17.25;3.92;;;13.60;99.90;;;;;;5000037;28;20981;-71
2023/03/13 06:28:21;;;;;;;15.43;4.07;;;13.60;99.90;;;;;;5017405;28;20433;-71
2023/03/13 06:30:48;;;;;;;12.40;3.45;;;13.60;99.90;;;;;;4998344;28;20517;-71
2023/03/13 06:33:15;;;;;;;15.35;3.75;;;13.60;99.90;;;;;;5017762;28;20549;-71
2023/03/13 06:35:42;;;;;;;10.85;2.97;;;13.60;99.90;;;;;;5018623;28;20419;-71
2023/03/13 06:38:10;;;;;;;13.13;3.08;;;13.60;99.90;;;;;;5016271;28;20426;-71
2023/03/13 06:40:36;;;;;;;15.27;4.00;;;13.60;99.90;;;;;;5016410;28;20457;-70
2023/03/13 06:43:03;;;;;;;13.60;3.25;;;13.60;99.90;;;;;;4982422;28;20758;-71
2023/03/13 06:45:29;;;;;;;11.27;3.17;;;13.60;99.90;;;;;;4999617;28;20416;-72
2023/03/13 06:47:55;;;;;;;13.02;3.03;;;13.60;99.90;;;;;;4999125;28;20925;-72
2023/03/13 06:50:22;;;;;;;10.55;3.03;;;13.60;99.90;;;;;;4999533;28;20480;-71
2023/03/13 06:52:49;;;;;;;9.10;3.05;;;13.60;99.90;;;;;;5014429;28;20422;-71
2023/03/13 06:55:15;;;;;;;9.93;2.60;;;13.60;99.90;;;;;;5016163;28;20426;-71
2023/03/13 06:57:41;;;;;;;9.95;2.40;;;13.60;99.90;;;;;;4983830;28;20517;-71
2023/03/13 07:00:13;;;;;;;6.85;2.25;;;13.60;99.90;;;;;;5017012;28;20411;-72
2023/03/13 07:02:39;;;;;;;13.40;2.80;;;13.70;99.90;;;;;;4998922;28;20878;-71
2023/03/13 07:05:06;;;;;;;8.23;2.20;;;13.70;99.90;;;;;;5016411;28;21076;-73
2023/03/13 07:07:33;;;;;;;9.07;2.10;;;13.70;99.90;;;;;;5011911;28;20464;-71
2023/03/13 07:09:59;;;;;;;5.10;1.70;;;13.80;99.90;;;;;;5014791;28;20472;-71
2023/03/13 07:12:26;;;;;;;8.85;2.20;;;13.80;99.90;;;;;;5016947;28;20466;-71
2023/03/13 07:14:52;;;;;;;6.55;1.92;;;13.90;99.90;;;;;;5018246;28;20422;-71
2023/03/13 07:17:18;;;;;;;7.53;2.40;;;13.90;99.90;;;;;;5014899;28;20768;-71
2023/03/13 07:19:47;;;;;;;11.85;2.70;;;13.90;99.90;;;;;;5000428;28;20407;-71
2023/03/13 07:22:13;;;;;;;8.57;2.58;;;13.90;99.90;;;;;;5018910;28;20497;-71
2023/03/13 07:24:39;;;;;;;13.13;3.00;;;13.90;99.90;;;;;;5020901;28;20903;-71
2023/03/13 07:27:05;;;;;;;16.95;3.22;;;14.00;99.90;;;;;;5019173;28;20460;-71
2023/03/13 07:29:32;;;;;;;12.63;2.75;;;14.00;99.90;;;;;;4984135;28;20418;-71
2023/03/13 07:31:58;;;;;;;10.18;2.85;;;14.10;99.90;;;;;;5000742;28;20426;-71
2023/03/13 07:34:24;;;;;;;9.20;2.73;;;14.10;99.90;;;;;;4998943;28;20426;-71
2023/03/13 07:36:50;;;;;;;13.15;2.90;;;14.20;99.90;;;;;;5017726;28;20465;-71
2023/03/13 07:39:16;;;;;;;10.70;3.05;;;14.20;99.90;;;;;;5019064;28;20435;-71
2023/03/13 07:41:43;;;;;;;11.40;2.90;;;14.30;99.90;;;;;;5018329;28;20450;-71
2023/03/13 07:44:09;;;;;;;11.73;3.28;;;14.40;99.90;;;;;;5022343;28;20414;-71
2023/03/13 07:46:35;;;;;;;14.02;3.70;;;14.40;99.90;;;;;;5023164;28;20921;-71
2023/03/13 07:49:02;;;;;;;15.95;3.70;;;14.50;99.90;;;;;;5003888;28;20430;-71
2023/03/13 07:51:28;;;;;;;14.73;3.40;;;14.50;99.90;;;;;;5019166;28;20913;-71
2023/03/13 07:53:54;;;;;;;16.38;3.70;;;14.50;99.90;;;;;;4987880;28;20427;-71
2023/03/13 07:56:23;;;;;;;19.52;4.40;;;14.50;99.90;;;;;;5021681;28;20480;-71
2023/03/13 07:58:50;;;;;;;15.55;3.75;;;14.60;99.90;;;;;;5019634;28;20429;-71
2023/03/13 08:01:26;;;;;;;15.82;4.07;;;14.80;99.90;;;;;;5004754;28;20418;-71
2023/03/13 08:03:54;;;;;;;16.63;4.25;;;14.80;99.90;;;;;;5016636;28;20462;-71
2023/03/13 08:06:27;;;;;;;17.88;4.40;;;15.00;99.90;;;;;;4998959;28;20418;-71
2023/03/13 08:08:58;;;;;;;20.10;4.40;;;14.60;99.90;;;;;;4998955;28;20443;-71
2023/03/13 08:11:28;;;;;;;17.95;4.07;;;14.30;99.90;;;;;;4983092;28;21172;-71
2023/03/13 08:13:56;;;;;;;16.97;4.13;;;14.00;99.90;;;;;;4995537;28;20545;-71
2023/03/13 08:16:27;;;;;;;17.00;4.18;;;13.90;99.90;;;;;;4983426;28;20433;-71
2023/03/13 08:18:56;;;;;;;13.00;3.67;;;13.90;99.90;;;;;;5020735;28;20488;-71
2023/03/13 08:21:29;;;;;;;15.00;4.05;;;13.80;99.90;;;;;;4987926;28;20419;-71
2023/03/13 08:24:00;;;;;;;14.27;3.70;;;13.80;99.90;;;;;;5007616;28;20419;-71
2023/03/13 08:26:30;;;;;;;16.25;3.90;;;13.80;99.90;;;;;;5005722;28;20426;-71
2023/03/13 08:29:04;;;;;;;15.35;4.03;;;13.80;99.90;;;;;;5022996;28;20419;-71
2023/03/13 08:31:51;;;;;;;14.20;3.67;;;13.80;99.90;;;;;;5002922;28;20512;-71
2023/03/13 08:34:18;;;;;;;15.45;4.35;;;13.80;99.90;;;;;;5017908;28;21377;-71
2023/03/13 08:36:45;;;;;;;17.25;4.28;;;13.70;99.90;;;;;;5024719;28;20441;-71
2023/03/13 08:39:15;;;;;;;17.90;4.53;;;13.70;99.90;;;;;;5017717;28;20422;-71
2023/03/13 08:41:41;;;;;;;17.70;4.70;;;13.70;99.90;;;;;;5001154;28;20515;-71
2023/03/13 08:44:12;;;;;;;19.58;4.68;;;13.70;99.90;;;;;;4984653;28;20476;-71
2023/03/13 08:46:38;;;;;;;18.88;4.55;;;13.70;99.90;;;;;;5024059;28;20429;-71
2023/03/13 08:49:07;;;;;;;18.63;4.68;;;13.60;99.90;;;;;;4987449;28;20410;-71
2023/03/13 08:51:34;;;;;;;13.70;4.20;;;13.70;99.90;;;;;;4987117;28;20545;-71
2023/03/13 08:54:02;;;;;;;23.40;5.28;;;13.70;99.90;;;;;;5021627;28;20423;-71
2023/03/13 08:56:31;;;;;;;15.05;4.25;;;14.00;99.90;;;;;;5020009;28;20790;-71
2023/03/13 08:59:01;;;;;;;18.02;4.75;;;14.10;99.90;;;;;;4989708;28;20411;-71
2023/03/13 09:01:31;;;;;;;22.30;4.40;;;14.10;99.90;;;;;;4984929;28;20550;-71
2023/03/13 09:03:59;;;;;;;15.77;4.57;;;14.20;99.90;;;;;;5020036;28;20430;-71
2023/03/13 09:06:25;;;;;;;14.30;4.10;;;14.30;99.90;;;;;;5020095;28;20475;-71
2023/03/13 09:08:51;;;;;;;17.75;4.20;;;14.20;99.90;;;;;;5020577;28;20459;-71
2023/03/13 09:11:20;;;;;;;16.92;4.53;;;14.20;99.90;;;;;;5000689;28;21186;-71
2023/03/13 09:13:49;;;;;;;15.13;4.05;;;14.10;99.90;;;;;;5019100;28;20464;-72
2023/03/13 09:16:22;;;;;;;15.88;4.25;;;14.10;99.90;;;;;;5020631;28;21403;-71
2023/03/13 09:18:50;;;;;;;16.73;4.30;;;14.20;99.90;;;;;;5003516;28;20446;-71
2023/03/13 09:21:24;;;;;;;12.63;3.90;;;14.20;99.90;;;;;;5007541;28;20867;-71
2023/03/13 09:23:51;;;;;;;17.98;4.30;;;14.20;99.90;;;;;;4987362;28;20437;-71
2023/03/13 09:26:20;;;;;;;16.02;3.85;;;14.30;99.90;;;;;;5017853;28;20551;-71
2023/03/13 09:28:46;;;;;;;13.63;3.97;;;14.30;99.90;;;;;;5019579;28;20782;-71
2023/03/13 09:31:19;;;;;;;20.13;4.38;;;14.10;99.90;;;;;;5002698;28;20403;-71
2023/03/13 09:33:49;;;;;;;15.38;4.18;;;14.10;99.90;;;;;;5002769;28;20418;-71
2023/03/13 09:36:16;;;;;;;16.47;4.17;;;14.10;99.90;;;;;;5022965;28;20458;-71
2023/03/13 09:38:42;;;;;;;13.98;3.95;;;14.10;99.90;;;;;;5002646;28;20418;-71
2023/03/13 09:41:35;;;;;;;13.88;3.88;;;14.10;99.90;;;;;;5019844;28;20415;-71
2023/03/13 09:44:19;;;;;;;14.45;3.88;;;14.00;99.90;;;;;;5020636;28;20423;-71
2023/03/13 09:47:03;;;;;;;16.45;3.92;;;14.00;99.90;;;;;;5021259;28;20423;-71
2023/03/13 09:49:44;;;;;;;18.23;4.27;;;14.20;99.90;;;;;;5015186;28;20411;-71
2023/03/13 09:52:29;;;;;;;16.33;4.20;;;14.20;99.90;;;;;;5017022;28;20490;-71
2023/03/13 09:55:09;;;;;;;18.25;4.13;;;14.20;99.90;;;;;;5017553;28;20427;-71
2023/03/13 09:57:54;;;;;;;15.47;4.13;;;14.40;99.90;;;;;;5001926;28;20497;-71
2023/03/13 10:00:43;;;;;;;17.90;4.32;;;14.40;99.90;;;;;;5018362;28;20424;-71
2023/03/13 10:03:53;;;;;;;19.25;4.78;;;14.50;99.90;;;;;;4989427;28;20902;-71
2023/03/13 10:06:23;;;;;;;18.15;4.57;;;14.50;99.90;;;;;;5021516;28;20411;-71
2023/03/13 10:08:51;;;;;;;17.23;4.57;;;14.40;99.90;;;;;;5019242;28;20426;-71
2023/03/13 10:11:43;;;;;;;20.57;4.40;;;14.40;99.90;;;;;;5017400;28;21219;-71
2023/03/13 10:14:52;;;;;;;14.63;3.85;;;14.50;99.90;;;;;;5015884;28;20425;-71
2023/03/13 10:17:34;;;;;;;13.25;3.75;;;14.70;99.90;;;;;;5002039;28;20492;-71
2023/03/13 10:20:22;;;;;;;16.90;3.85;;;14.80;99.90;;;;;;5019513;28;20880;-71
2023/03/13 10:23:26;;;;;;;13.02;3.63;;;14.70;99.90;;;;;;5016954;28;20929;-71
2023/03/13 10:25:52;;;;;;;15.32;3.67;;;14.70;99.90;;;;;;5021521;28;20411;-71
2023/03/13 10:28:19;;;;;;;13.93;3.80;;;14.90;99.90;;;;;;4998284;28;20493;-71
2023/03/13 10:30:59;;;;;;;13.90;3.95;;;14.90;99.90;;;;;;5017753;28;20505;-71
2023/03/13 10:33:28;;;;;;;13.35;3.40;;;15.00;99.90;;;;;;5001547;28;20410;-71
2023/03/13 10:36:07;;;;;;;14.17;3.50;;;15.10;99.90;;;;;;5003649;28;20410;-71
2023/03/13 10:38:53;;;;;;;16.52;3.65;;;15.40;99.90;;;;;;4985859;28;20407;-71
2023/03/13 10:41:29;;;;;;;12.80;3.60;;;15.70;99.90;;;;;;5017321;28;20568;-72
2023/03/13 10:44:04;;;;;;;13.73;3.50;;;15.60;99.90;;;;;;5000426;28;21000;-71
2023/03/13 10:46:34;;;;;;;10.35;2.80;;;15.50;99.90;;;;;;5019524;28;20411;-71
2023/03/13 10:49:12;;;;;;;8.57;2.70;;;15.50;99.90;;;;;;5017220;28;20421;-71
2023/03/13 10:51:47;;;;;;;12.23;2.90;;;15.40;99.90;;;;;;5016465;28;20403;-72
2023/03/13 10:54:35;;;;;;;10.73;2.70;;;15.30;99.90;;;;;;5021792;28;20506;-71
2023/03/13 10:57:33;;;;;;;12.52;2.60;;;15.10;99.90;;;;;;5000726;28;20905;-71
2023/03/13 11:00:23;;;;;;;9.98;2.40;;;15.00;99.90;;;;;;5002537;28;20407;-71
2023/03/13 11:02:49;;;;;;;11.32;2.20;;;15.00;99.90;;;;;;4987080;28;20424;-71
2023/03/13 11:05:43;;;;;;;9.13;2.10;;;14.90;99.90;;;;;;5000185;28;20430;-71
2023/03/13 11:08:19;;;;;;;6.43;1.83;;;14.80;99.90;;;;;;4999438;28;20942;-72
2023/03/13 11:11:01;;;;;;;9.23;2.20;;;14.80;99.90;;;;;;4999135;28;20794;-71
2023/03/13 11:13:35;;;;;;;5.95;1.90;;;14.80;99.90;;;;;;5002099;28;20415;-71
2023/03/13 11:16:26;;;;;;;9.10;1.90;;;14.70;99.90;;;;;;5005859;28;20414;-72
2023/03/13 11:19:27;;;;;;;6.13;1.60;;;14.70;99.90;;;;;;5020902;28;20418;-71
2023/03/13 11:22:25;;;;;;;6.75;1.90;;;14.70;99.90;;;;;;5025764;28;20419;-71
2023/03/13 11:25:33;;;;;;;6.07;1.85;;;14.60;99.90;;;;;;5004245;28;20522;-72
2023/03/13 11:28:24;;;;;;;8.23;2.08;;;14.60;99.90;;;;;;5020879;28;20523;-71
2023/03/13 11:31:14;;;;;;;9.30;2.08;;;14.50;99.90;;;;;;5021389;28;20473;-72
2023/03/13 11:34:39;;;;;;;10.93;1.98;;;14.50;99.90;;;;;;5003562;28;20459;-71
2023/03/13 11:37:14;;;;;;;8.73;2.03;;;14.40;99.90;;;;;;5003459;28;20493;-71
2023/03/13 11:40:05;;;;;;;12.32;2.00;;;14.50;99.90;;;;;;5018131;28;20438;-71
2023/03/13 11:43:04;;;;;;;9.07;1.98;;;14.80;99.90;;;;;;5020563;28;20810;-71
2023/03/13 11:46:03;;;;;;;14.60;2.38;;;14.90;99.90;;;;;;5020658;28;20426;-71
2023/03/13 11:49:00;;;;;;;10.87;2.33;;;14.90;99.90;;;;;;5000610;28;20450;-71
2023/03/13 11:51:57;;;;;;;13.25;2.95;;;14.80;99.90;;;;;;5016317;28;20430;-71
2023/03/13 11:54:58;;;;;;;10.30;2.00;;;14.50;99.90;;;;;;5020639;28;20841;-71
2023/03/13 11:57:38;;;;;;;7.03;1.92;;;14.20;99.90;;;;;;5020199;28;20786;-71
2023/03/13 12:00:25;;;;;;;8.27;2.00;;;14.30;99.90;;;;;;4987902;28;20782;-71
2023/03/13 12:03:09;;;;;;;10.25;2.58;;;14.40;99.90;;;;;;4995722;28;20833;-71
2023/03/13 12:05:56;;;;;;;9.75;2.40;;;14.60;99.90;;;;;;5004566;28;20415;-71
2023/03/13 12:08:40;;;;;;;14.13;2.72;;;14.60;99.90;;;;;;4999772;28;20498;-71
2023/03/13 12:11:31;;;;;;;12.20;2.60;;;14.70;99.90;;;;;;5018825;28;20437;-71
2023/03/13 12:14:43;;;;;;;12.93;2.73;;;14.70;99.90;;;;;;5021680;28;20414;-71
2023/03/13 12:17:39;;;;;;;16.88;3.00;;;14.80;99.90;;;;;;4985187;28;20531;-71
2023/03/13 12:20:49;;;;;;;11.27;2.65;;;14.80;99.90;;;;;;5019571;28;20514;-71
2023/03/13 12:23:38;;;;;;;13.90;2.90;;;14.70;99.90;;;;;;5020705;28;20941;-71
2023/03/13 12:26:14;;;;;;;11.73;2.75;;;15.00;99.90;;;;;;4985655;28;20781;-71
2023/03/13 12:29:00;;;;;;;11.90;2.95;;;15.10;99.90;;;;;;5001036;28;21060;-71
2023/03/13 12:31:41;;;;;;;14.37;2.90;;;15.20;99.90;;;;;;5019063;28;20503;-71
2023/03/13 12:34:46;;;;;;;12.85;2.42;;;15.30;99.90;;;;;;5021412;28;20864;-71
2023/03/13 12:37:45;;;;;;;8.30;2.37;;;15.50;99.90;;;;;;5020385;28;21247;-71
2023/03/13 12:40:56;;;;;;;14.80;2.70;;;15.40;99.90;;;;;;5019948;28;20409;-71
2023/03/13 12:43:44;;;;;;;11.20;2.45;;;15.30;99.90;;;;;;5018395;28;21065;-71
2023/03/13 12:46:28;;;;;;;8.63;2.22;;;15.20;99.90;;;;;;5004661;28;20419;-71
2023/03/13 12:49:29;;;;;;;10.48;2.40;;;15.10;99.90;;;;;;5022483;28;20411;-71
2023/03/13 12:52:23;;;;;;;10.48;2.30;;;15.10;99.90;;;;;;5004840;28;20407;-71
2023/03/13 12:55:17;;;;;;;10.15;2.58;;;15.30;99.90;;;;;;5020676;28;20423;-71
2023/03/13 12:58:16;;;;;;;9.68;2.55;;;15.60;99.90;;;;;;5017954;28;20494;-71
2023/03/13 13:00:47;;;;;;;10.25;2.20;;;15.50;99.90;;;;;;5014125;28;20411;-71
2023/03/13 13:03:16;;;;;;;8.80;2.05;;;15.60;99.90;;;;;;5018757;28;20430;-71
2023/03/13 13:06:15;;;;;;;8.27;1.92;;;15.70;99.90;;;;;;5013829;28;20444;-71
2023/03/13 13:09:08;;;;;;;8.17;1.90;;;15.70;99.90;;;;;;5012915;28;20660;-71
2023/03/13 13:11:34;;;;;;;7.75;2.20;;;15.60;99.90;;;;;;4985074;28;20841;-71
2023/03/13 13:14:15;;;;;;;4.65;1.40;;;15.40;99.90;;;;;;5001722;28;21113;-71