Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:08;;;;;;;2.95;2.10;;;;;;;21.61;76.80;99326.00;6375094;27;20131;-72
2023/07/01 00:04:09;;;;;;;2.73;2.20;;;;;;;21.55;77.36;99324.06;6375092;27;20047;-72
2023/07/01 00:07:10;;;;;;;2.63;2.10;;;;;;;21.55;78.28;99330.19;6375004;27;20047;-72
2023/07/01 00:10:11;;;;;;;2.60;2.00;;;;;;;21.44;77.27;99323.50;6376378;27;20129;-72
2023/07/01 00:13:11;;;;;;;2.37;1.97;;;;;;;21.43;76.93;99323.69;6374789;27;20047;-72
2023/07/01 00:16:15;;;;;;;5.17;1.90;;;;;;;21.39;77.21;99319.72;6375161;27;20520;-72
2023/07/01 00:19:16;;;;;;;2.33;1.75;;;;;;;21.37;77.39;99319.88;6376016;27;20039;-72
2023/07/01 00:22:19;;;;;;;6.33;2.00;;;;;;;21.29;77.21;99322.63;6374559;27;20043;-73
2023/07/01 00:25:20;;;;;;;2.13;1.88;;;;;;;21.32;76.90;99319.63;6374774;27;20287;-72
2023/07/01 00:28:23;;;;;;;1.90;1.67;;;;;;;21.20;77.60;99326.38;6374531;27;20418;-71
2023/07/01 00:31:26;;;;;;;4.82;1.83;;;;;;;21.15;78.13;99318.94;6375747;27;20043;-72
2023/07/01 00:34:27;;;;;;;3.45;1.80;;;;;;;21.11;78.10;99320.31;6375377;27;20494;-71
2023/07/01 00:37:28;;;;;;;2.90;2.00;;;;;;;21.04;77.49;99319.38;6375518;27;20043;-72
2023/07/01 00:40:28;;;;;;;2.33;1.77;;;;;;;20.92;78.21;99325.13;6374256;27;20051;-72
2023/07/01 00:43:29;;;;;;;4.93;1.80;;;;;;;20.90;78.84;99316.50;6374255;27;20501;-72
2023/07/01 00:46:33;;;;;;;3.97;1.83;;;;;;;20.83;79.41;99310.25;6375244;27;20054;-71
2023/07/01 00:49:34;;;;;;;3.08;1.80;;;;;;;20.88;79.11;99307.91;6375289;27;20490;-71
2023/07/01 00:52:35;;;;;;;2.70;1.93;;;;;;;20.76;79.88;99300.56;6373820;27;20104;-71
2023/07/01 00:55:36;;;;;;;2.57;1.80;;;;;;;20.71;80.08;99304.56;6375045;27;20043;-72
2023/07/01 00:58:36;;;;;;;6.50;2.10;;;;;;;20.68;80.00;99296.13;6373647;27;20055;-72
2023/07/01 01:01:40;;;;;;;3.40;2.20;;;;;;;20.73;79.55;99293.75;6373675;27;20126;-72
2023/07/01 01:05:02;;;;;;;3.05;1.80;;;;;;;20.75;79.14;99294.41;6374841;27;20051;-72
2023/07/01 01:08:15;;;;;;;4.55;2.25;;;;;;;20.67;78.90;99289.19;6374652;27;20047;-72
2023/07/01 01:11:17;;;;;;;4.38;1.80;;;;;;;20.52;79.69;99283.78;6374662;27;20055;-72
2023/07/01 01:14:18;;;;;;;3.90;2.05;;;;;;;20.50;80.44;99278.66;6374456;27;20491;-72
2023/07/01 01:17:21;;;;;;;2.92;1.92;;;;;;;20.42;79.88;99272.59;6374543;27;20395;-72
2023/07/01 01:20:22;;;;;;;2.65;2.20;;;;;;;20.47;79.41;99276.38;6374587;27;20109;-71
2023/07/01 01:23:26;;;;;;;2.17;1.50;;;;;;;20.53;78.88;99270.38;6373330;27;20130;-71
2023/07/01 01:26:37;;;;;;;5.47;1.60;;;;;;;20.56;77.50;99266.53;6373015;27;20134;-72
2023/07/01 01:29:38;;;;;;;2.17;1.70;;;;;;;20.63;77.27;99266.69;6374254;27;20507;-71
2023/07/01 01:32:38;;;;;;;2.13;1.70;;;;;;;20.68;77.39;99256.38;6374034;27;20178;-71
2023/07/01 01:35:39;;;;;;;1.63;1.40;;;;;;;20.61;77.67;99263.38;6372877;27;20126;-72
2023/07/01 01:38:43;;;;;;;2.40;1.90;;;;;;;20.67;77.28;99257.38;6372774;27;20126;-71
2023/07/01 01:41:47;;;;;;;2.08;1.70;;;;;;;20.61;77.35;99256.28;6372667;27;20057;-71
2023/07/01 01:44:52;;;;;;;2.30;1.70;;;;;;;20.38;78.65;99250.94;6372523;27;20422;-72
2023/07/01 01:47:53;;;;;;;2.10;1.80;;;;;;;20.35;79.43;99255.78;6372698;27;20047;-72
2023/07/01 01:50:56;;;;;;;4.75;1.80;;;;;;;20.45;78.29;99251.06;6373849;27;20047;-72
2023/07/01 01:53:58;;;;;;;2.58;1.70;;;;;;;20.42;78.21;99248.75;6372610;27;20047;-72
2023/07/01 01:56:59;;;;;;;2.30;1.77;;;;;;;20.42;78.25;99246.09;6372257;27;20059;-72
2023/07/01 01:59:59;;;;;;;2.50;1.70;;;;;;;20.30;79.41;99250.97;6372292;27;20092;-72
2023/07/01 02:03:01;;;;;;;6.87;2.07;;;;;;;20.28;80.33;99237.94;6373416;27;20051;-72
2023/07/01 02:06:02;;;;;;;3.92;2.15;;;;;;;20.28;79.71;99243.22;6372119;27;20059;-72
2023/07/01 02:09:05;;;;;;;3.83;2.00;;;;;;;20.22;79.33;99238.63;6373423;27;20043;-72
2023/07/01 02:12:06;;;;;;;3.22;1.88;;;;;;;20.18;80.63;99237.34;6371926;27;20563;-72
2023/07/01 02:15:07;;;;;;;2.03;1.80;;;;;;;20.12;79.81;99241.50;6371973;27;20077;-71
2023/07/01 02:18:08;;;;;;;5.43;2.05;;;;;;;20.06;80.13;99242.22;6372804;27;20127;-72
2023/07/01 02:21:08;;;;;;;5.03;1.63;;;;;;;20.09;80.22;99236.53;6373272;27;20400;-72
2023/07/01 02:24:09;;;;;;;2.20;1.80;;;;;;;20.01;80.34;99236.59;6373051;27;20047;-71
2023/07/01 02:27:10;;;;;;;3.10;2.00;;;;;;;19.95;80.32;99228.53;6371670;27;20086;-72
2023/07/01 02:30:11;;;;;;;4.40;1.83;;;;;;;19.87;81.03;99229.38;6371731;27;20047;-72
2023/07/01 02:33:12;;;;;;;2.77;1.83;;;;;;;19.95;80.77;99234.63;6371673;27;20487;-72
2023/07/01 02:36:12;;;;;;;2.57;1.97;;;;;;;19.94;80.53;99233.00;6371793;27;20562;-71
2023/07/01 02:39:14;;;;;;;5.20;2.27;;;;;;;19.81;82.37;99230.94;6371534;27;20447;-71
2023/07/01 02:42:19;;;;;;;;;;;;;;;19.78;81.37;99246.31;6373299;27;20058;-71
2023/07/01 02:45:20;;;;;;;4.00;1.98;;;;;;;19.77;81.27;99240.22;6372449;27;20569;-72
2023/07/01 02:48:21;;;;;;;3.70;2.30;;;;;;;19.70;81.75;99240.06;6372681;27;20050;-72
2023/07/01 02:51:21;;;;;;;3.40;2.20;;;;;;;19.69;81.64;99245.50;6372520;27;20054;-71
2023/07/01 02:54:22;;;;;;;5.03;2.27;;;;;;;19.68;81.62;99244.69;6372427;27;20091;-72
2023/07/01 02:57:23;;;;;;;6.03;2.10;;;;;;;19.66;81.53;99251.97;6372365;27;20059;-72
2023/07/01 03:00:23;;;;;;;7.32;2.17;;;;;;;19.62;80.30;99242.72;6372555;28;20063;-72
2023/07/01 03:03:24;;;;;;;3.53;1.80;;;;;;;19.60;80.17;99251.81;6371433;28;20051;-72
2023/07/01 03:06:25;;;;;;;5.83;2.10;;;;;;;19.52;80.26;99244.75;6371085;28;20051;-71
2023/07/01 03:09:27;;;;;;;5.80;2.20;;;;;;;19.50;80.06;99244.91;6371011;28;20043;-72
2023/07/01 03:12:30;;;;;;;;;;;;;;;19.57;80.50;99249.53;6371507;28;20055;-72
2023/07/01 03:15:31;;;;;;;3.97;1.73;;;;;;;19.54;81.21;99242.75;6372406;27;19919;-72
2023/07/01 03:18:33;;;;;;;7.03;2.13;;;;;;;19.48;80.80;99241.63;6371173;28;20055;-71
2023/07/01 03:21:36;;;;;;;3.20;1.98;;;;;;;19.34;82.39;99242.31;6372459;27;20047;-72
2023/07/01 03:24:39;;;;;;;4.35;2.10;;;;;;;19.36;81.75;99239.53;6371048;28;20058;-72
2023/07/01 03:27:40;;;;;;;7.00;1.77;;;;;;;19.41;81.71;99229.25;6372314;28;20043;-72
2023/07/01 03:30:40;;;;;;;3.37;2.17;;;;;;;19.50;81.79;99244.09;6373974;27;20103;-72
2023/07/01 03:33:41;;;;;;;3.95;1.98;;;;;;;19.46;81.31;99237.50;6377028;27;20051;-71
2023/07/01 03:36:42;;;;;;;4.32;2.35;;;;;;;19.50;81.78;99239.63;6376019;27;20187;-72
2023/07/01 03:39:43;;;;;;;2.50;2.00;;;;;;;19.53;81.77;99244.56;6375762;27;20043;-72
2023/07/01 03:42:44;;;;;;;5.83;2.23;;;;;;;19.61;81.39;99248.19;6377084;27;20047;-72
2023/07/01 03:45:44;;;;;;;3.00;2.30;;;;;;;19.52;81.63;99245.56;6376686;27;20057;-72
2023/07/01 03:48:45;;;;;;;3.15;2.33;;;;;;;19.67;81.30;99248.31;6375703;27;20051;-73
2023/07/01 03:51:46;;;;;;;3.25;2.25;;;;;;;19.66;80.58;99245.84;6375569;27;20058;-72
2023/07/01 03:54:49;;;;;;;3.47;2.27;;;;;;;19.62;81.63;99249.81;6376346;27;20134;-72
2023/07/01 03:57:50;;;;;;;2.40;2.00;;;;;;;19.52;81.38;99242.13;6375280;27;20126;-71
2023/07/01 04:00:53;;;;;;;3.53;2.40;;;;;;;19.56;81.45;99253.16;6375430;27;20491;-72
2023/07/01 04:03:55;;;;;;;4.95;2.35;;;;;;;19.60;82.42;99255.31;6376503;27;20099;-72
2023/07/01 04:06:57;;;;;;;;;;;;;;;19.66;81.74;99248.50;6376385;27;20047;-72
2023/07/01 04:09:57;;;;;;;4.72;2.15;;;;;;;19.69;81.58;99248.97;6375026;27;20401;-72
2023/07/01 04:13:00;;;;;;;2.60;2.20;;;;;;;19.86;81.06;99246.28;6376080;27;20050;-71
2023/07/01 04:16:01;;;;;;;2.33;1.70;;;;;;;19.94;81.06;99246.25;6376168;27;20137;-72
2023/07/01 04:19:01;;;;;;;2.83;2.10;;;;;;;19.95;80.42;99244.41;6374815;27;20047;-71
2023/07/01 04:22:02;;;;;;;2.67;2.03;;;;;;;19.95;80.46;99236.47;6376177;27;20455;-72
2023/07/01 04:25:04;;;;;;;2.77;1.87;;;;;;;20.06;78.73;99241.38;6375734;27;20062;-72
2023/07/01 04:28:05;;;;;;;2.85;2.10;;;;;;;20.08;78.64;99250.78;6374473;27;20122;-71
2023/07/01 04:31:06;;;;;;;2.73;2.07;;;;;;;20.15;78.12;99248.28;6375820;27;20456;-72
2023/07/01 04:34:09;;;;;;;3.05;1.90;;;;;;;20.30;77.87;99245.69;6374393;27;20047;-72
2023/07/01 04:37:10;;;;;;;3.33;2.08;;;;;;;20.44;74.87;99252.06;6375631;27;20095;-71
2023/07/01 04:40:13;;;;;;;3.10;1.60;;;;;;;20.31;75.46;99256.09;6375126;27;20051;-71
2023/07/01 04:43:16;;;;;;;2.30;1.83;;;;;;;20.30;74.40;99259.78;6375549;27;20047;-72
2023/07/01 04:46:16;;;;;;;3.58;1.77;;;;;;;20.22;74.63;99251.88;6375246;27;20502;-72
2023/07/01 04:49:19;;;;;;;3.53;2.00;;;;;;;20.37;75.33;99259.06;6374308;27;20039;-72
2023/07/01 04:52:22;;;;;;;3.55;2.15;;;;;;;20.46;75.49;99261.47;6375267;27;20058;-72
2023/07/01 04:55:25;;;;;;;2.95;1.83;;;;;;;20.40;75.65;99266.66;6374211;27;20054;-72
2023/07/01 04:58:28;;;;;;;4.05;2.10;;;;;;;20.48;75.86;99259.47;6373653;27;20058;-71
2023/07/01 05:01:31;;;;;;;5.60;2.05;;;;;;;20.41;76.46;99263.84;6374053;27;20051;-72
2023/07/01 05:04:32;;;;;;;3.55;1.88;;;;;;;20.47;77.02;99260.47;6373903;27;20130;-73
2023/07/01 05:07:32;;;;;;;2.47;1.60;;;;;;;20.64;77.59;99268.34;6374651;27;20114;-72
2023/07/01 05:10:33;;;;;;;2.50;1.90;;;;;;;20.78;75.22;99272.88;6374912;27;20047;-72
2023/07/01 05:13:34;;;;;;;3.30;1.87;;;;;;;20.86;75.98;99269.31;6374622;27;20079;-72
2023/07/01 05:16:34;;;;;;;5.10;2.33;;;;;;;20.87;75.32;99266.47;6373279;27;20047;-73
2023/07/01 05:19:35;;;;;;;4.40;2.23;;;;;;;21.06;76.11;99261.66;6373269;27;20051;-72
2023/07/01 05:22:36;;;;;;;5.93;2.30;;;;;;;21.04;74.65;99266.31;6374603;27;20125;-71
2023/07/01 05:25:37;;;;;;;2.13;1.80;;;;;;;21.10;75.32;99266.41;6374199;27;20134;-72
2023/07/01 05:28:37;;;;;;;3.30;1.90;;;;;;;21.32;74.24;99275.31;6373315;27;20043;-72
2023/07/01 05:31:38;;;;;;;4.10;2.50;;;;;;;21.48;73.62;99282.31;6374400;27;20094;-73
2023/07/01 05:34:39;;;;;;;3.03;2.10;;;;;;;21.62;73.66;99274.53;6374091;27;20086;-72
2023/07/01 05:37:40;;;;;;;6.17;2.90;;;;;;;21.68;72.39;99282.59;6373005;27;20134;-72
2023/07/01 05:40:43;;;;;;;1.97;1.77;;;;;;;21.87;72.14;99278.53;6374041;27;20406;-72
2023/07/01 05:43:44;;;;;;;3.08;2.03;;;;;;;22.04;73.17;99286.31;6372880;27;20051;-72
2023/07/01 05:46:44;;;;;;;3.03;2.27;;;;;;;22.06;70.97;99274.47;6372554;27;20166;-72
2023/07/01 05:49:45;;;;;;;3.67;1.93;;;;;;;22.24;70.13;99273.28;6372828;27;20054;-71
2023/07/01 05:52:46;;;;;;;3.90;2.10;;;;;;;22.43;71.46;99282.47;6371801;27;20043;-71
2023/07/01 05:55:47;;;;;;;3.07;2.23;;;;;;;22.50;68.65;99278.84;6372571;27;20047;-71
2023/07/01 05:58:47;;;;;;;3.13;2.07;;;;;;;22.66;68.99;99276.97;6372128;27;20047;-71
2023/07/01 06:01:48;;;;;;;2.13;1.93;;;;;;;22.73;67.84;99283.13;6372172;27;20059;-71
2023/07/01 06:04:51;;;;;;;2.40;2.20;;;;;;;22.77;67.06;99279.09;6373544;27;20096;-72
2023/07/01 06:07:52;;;;;;;4.80;2.30;;;;;;;22.79;66.06;99277.06;6373152;27;20047;-71
2023/07/01 06:10:53;;;;;;;2.80;2.20;;;;;;;23.01;66.58;99272.56;6372287;27;20704;-71
2023/07/01 06:13:54;;;;;;;5.50;2.03;;;;;;;23.09;65.91;99277.75;6372001;27;20055;-71
2023/07/01 06:16:55;;;;;;;4.13;2.53;;;;;;;23.19;64.87;99285.41;6372032;27;20085;-71
2023/07/01 06:19:55;;;;;;;3.73;2.70;;;;;;;23.42;66.49;99286.97;6373106;27;20050;-73
2023/07/01 06:22:56;;;;;;;2.93;2.10;;;;;;;23.58;65.67;99281.34;6372975;27;20137;-71
2023/07/01 06:25:57;;;;;;;2.40;2.20;;;;;;;23.65;64.38;99290.16;6371818;27;20047;-71
2023/07/01 06:28:57;;;;;;;7.57;2.67;;;;;;;23.73;63.64;99279.34;6371593;27;20043;-71
2023/07/01 06:31:58;;;;;;;3.60;2.40;;;;;;;23.99;63.48;99283.19;6371801;27;20053;-71
2023/07/01 06:34:59;;;;;;;2.47;2.10;;;;;;;24.15;62.52;99276.66;6372694;27;20047;-71
2023/07/01 06:38:00;;;;;;;3.20;2.10;;;;;;;24.37;62.39;99279.19;6372738;27;20096;-72
2023/07/01 06:51:54;;;;;;;3.45;1.92;;;;;;;25.25;59.26;99277.22;6293166;28;20371;-73
2023/07/01 06:54:55;;;;;;;3.25;1.77;;;;;;;25.48;59.64;99281.28;6292382;28;20152;-73
2023/07/01 06:57:58;;;;;;;2.83;2.00;;;;;;;25.48;57.92;99282.09;6292105;28;20071;-74
2023/07/01 07:00:59;;;;;;;2.38;1.83;;;;;;;25.61;58.95;99285.75;6292136;28;20059;-75
2023/07/01 07:03:59;;;;;;;2.27;1.90;;;;;;;25.61;57.79;99291.09;6292068;28;20424;-75
2023/07/01 07:07:00;;;;;;;2.93;1.90;;;;;;;25.83;58.22;99287.13;6291893;28;20055;-75
2023/07/01 07:10:01;;;;;;;3.77;2.07;;;;;;;26.07;57.75;99279.47;6291972;28;20299;-74
2023/07/01 07:13:03;;;;;;;1.97;1.77;;;;;;;26.20;57.39;99274.03;6292951;28;20049;-73
2023/07/01 07:16:06;;;;;;;2.88;1.85;;;;;;;26.54;56.61;99277.31;6291625;28;20053;-73
2023/07/01 07:19:07;;;;;;;2.45;1.80;;;;;;;26.67;54.62;99285.28;6291471;28;20081;-72
2023/07/01 07:22:07;;;;;;;5.60;2.17;;;;;;;26.60;54.23;99281.00;6292661;28;20052;-72
2023/07/01 07:25:15;;;;;;;1.93;1.67;;;;;;;26.58;54.86;99286.56;6292626;28;20685;-71
2023/07/01 07:28:16;;;;;;;2.30;1.90;;;;;;;26.64;53.05;99283.03;6292454;28;20049;-73
2023/07/01 07:31:22;;;;;;;1.95;1.67;;;;;;;26.82;54.55;99284.94;6291289;28;20041;-72
2023/07/01 07:34:23;;;;;;;4.35;1.80;;;;;;;27.14;51.09;99287.56;6291399;28;20389;-72
2023/07/01 07:37:24;;;;;;;2.35;1.90;;;;;;;27.10;53.34;99286.38;6292237;28;20053;-71
2023/07/01 07:40:25;;;;;;;2.10;1.80;;;;;;;27.08;50.40;99283.91;6292340;28;20098;-72
2023/07/01 07:43:25;;;;;;;1.90;1.63;;;;;;;27.02;50.29;99279.44;6292252;28;20056;-73
2023/07/01 07:46:26;;;;;;;2.57;1.73;;;;;;;27.22;50.79;99275.75;6292346;28;20277;-73
2023/07/01 07:49:27;;;;;;;2.50;1.90;;;;;;;27.40;49.74;99275.78;6290685;28;20151;-73
2023/07/01 07:52:28;;;;;;;3.85;2.00;;;;;;;27.54;49.74;99276.47;6277663;28;20444;-73
2023/07/01 07:55:33;;;;;;;3.22;1.67;;;;;;;27.81;49.12;99276.16;6274515;28;20060;-73
2023/07/01 07:58:34;;;;;;;3.38;2.15;;;;;;;28.04;49.60;99260.22;6275444;28;20061;-72
2023/07/01 08:01:35;;;;;;;2.08;1.60;;;;;;;28.03;47.78;99263.13;6275577;28;20053;-71
2023/07/01 08:04:38;;;;;;;2.05;1.80;;;;;;;27.96;48.30;99263.19;6275403;28;20060;-72
2023/07/01 08:07:39;;;;;;;2.45;1.80;;;;;;;28.20;50.71;99264.13;6275527;28;20048;-71
2023/07/01 08:10:44;;;;;;;5.05;2.35;;;;;;;28.49;48.24;99253.59;6274103;28;20098;-72
2023/07/01 08:13:46;;;;;;;5.78;1.95;;;;;;;28.47;45.22;99267.22;6275032;28;20454;-72
2023/07/01 08:16:48;;;;;;;2.60;1.80;;;;;;;28.51;46.68;99255.03;6275430;28;20489;-75
2023/07/01 08:19:48;;;;;;;2.53;1.63;;;;;;;28.52;47.86;99254.00;6274617;28;20056;-75
2023/07/01 08:22:49;;;;;;;2.15;1.75;;;;;;;28.67;45.84;99258.09;6275749;28;20437;-75
2023/07/01 08:25:50;;;;;;;2.50;1.73;;;;;;;28.83;47.59;99262.78;6274156;28;20053;-75
2023/07/01 08:28:50;;;;;;;2.63;2.05;;;;;;;29.05;46.34;99254.94;6274406;28;20419;-75
2023/07/01 08:31:51;;;;;;;2.60;1.85;;;;;;;29.17;46.89;99263.03;6274518;28;20053;-75
2023/07/01 08:34:52;;;;;;;2.70;1.95;;;;;;;29.28;43.33;99261.41;6275519;28;20098;-74
2023/07/01 08:37:52;;;;;;;2.42;2.03;;;;;;;29.22;45.53;99252.44;6275481;28;20049;-75
2023/07/01 08:40:58;;;;;;;2.15;1.70;;;;;;;29.29;43.07;99247.72;6274953;28;20482;-71
2023/07/01 08:44:01;;;;;;;2.90;1.90;;;;;;;29.30;43.35;99248.53;6274880;28;20492;-75
2023/07/01 08:47:03;;;;;;;2.35;1.90;;;;;;;29.23;45.59;99240.63;6274723;28;20424;-74
2023/07/01 08:50:13;;;;;;;3.35;1.80;;;;;;;29.23;43.31;99250.56;6274812;28;20088;-71
2023/07/01 08:53:15;;;;;;;1.73;1.48;;;;;;;29.59;44.40;99256.66;6274240;28;20045;-71
2023/07/01 08:56:22;;;;;;;3.78;1.83;;;;;;;29.50;42.45;99250.84;6274426;28;20060;-75
2023/07/01 08:59:22;;;;;;;1.55;1.38;;;;;;;29.66;42.19;99242.06;6274689;28;20052;-75
2023/07/01 09:02:24;;;;;;;4.72;1.60;;;;;;;29.78;42.22;99242.06;6272857;28;20483;-75
2023/07/01 09:05:25;;;;;;;4.20;1.40;;;;;;;29.87;41.26;99239.78;6273894;28;20053;-74
2023/07/01 09:08:28;;;;;;;2.00;1.60;;;;;;;30.01;41.68;99235.75;6273430;28;20059;-71
2023/07/01 09:11:29;;;;;;;1.58;1.48;;;;;;;29.92;40.97;99240.72;6273079;28;20238;-74
2023/07/01 09:15:06;;;;;;;2.55;1.30;;;;;;;30.31;42.18;99242.75;6273563;28;20056;-75
2023/07/01 09:18:19;;;;;;;1.40;1.30;;;;;;;30.18;39.19;99240.34;6274687;28;20060;-75
2023/07/01 09:21:20;;;;;;;1.67;1.50;;;;;;;30.55;39.19;99237.25;6273273;28;20073;-74
2023/07/01 09:24:37;;;;;;;1.50;1.40;;;;;;;30.48;40.41;99240.91;6273004;28;20059;-75
2023/07/01 09:27:49;;;;;;;1.40;1.30;;;;;;;30.30;41.25;99239.25;6272023;28;20059;-69
2023/07/01 09:30:49;;;;;;;1.40;1.30;;;;;;;30.55;37.83;99229.19;6272065;28;20095;-71
2023/07/01 09:34:00;;;;;;;1.50;1.35;;;;;;;30.59;38.97;99233.81;6272914;28;20393;-71
2023/07/01 09:37:17;;;;;;;1.63;1.48;;;;;;;30.65;38.85;99237.41;6271843;28;20053;-71
2023/07/01 09:40:26;;;;;;;1.40;1.15;;;;;;;30.80;39.04;99242.22;6272736;28;20134;-71
2023/07/01 09:43:33;;;;;;;2.00;1.55;;;;;;;30.90;38.67;99231.63;6273066;28;20060;-72
2023/07/01 09:46:46;;;;;;;5.88;1.50;;;;;;;30.95;38.71;99228.19;6271961;28;20064;-75
2023/07/01 09:49:49;;;;;;;2.35;1.55;;;;;;;31.10;39.50;99221.16;6273536;28;20052;-75
2023/07/01 09:52:52;;;;;;;1.50;1.40;;;;;;;31.13;39.29;99225.22;6273494;28;20051;-75
2023/07/01 09:55:53;;;;;;;1.58;1.48;;;;;;;31.44;40.88;99212.16;6273122;28;20409;-74
2023/07/01 09:58:54;;;;;;;1.40;1.20;;;;;;;31.73;38.65;99212.78;6273276;28;20053;-71
2023/07/01 10:02:02;;;;;;;3.20;1.90;;;;;;;32.06;38.42;99205.59;6271631;28;20110;-72
2023/07/01 10:05:03;;;;;;;1.90;1.40;;;;;;;32.06;38.61;99200.19;6272597;28;20127;-70
2023/07/01 10:08:05;;;;;;;3.03;1.52;;;;;;;32.08;37.51;99204.28;6271501;28;20487;-71
2023/07/01 10:11:15;;;;;;;11.98;2.58;;;;;;;32.00;36.72;99198.50;6271273;28;20049;-75
2023/07/01 10:14:15;;;;;;;3.92;1.98;;;;;;;31.99;36.04;99200.41;6270875;28;20061;-72
2023/07/01 10:17:19;;;;;;;1.90;1.67;;;;;;;32.21;36.70;99196.84;6272481;28;20045;-74
2023/07/01 10:20:28;;;;;;;1.95;1.45;;;;;;;31.87;35.78;99197.00;6270868;28;20048;-75
2023/07/01 10:23:45;;;;;;;2.50;1.48;;;;;;;31.92;37.80;99186.28;6271240;28;20067;-74
2023/07/01 10:26:48;;;;;;;3.13;1.38;;;;;;;31.87;38.10;99188.91;6272368;28;20076;-72
2023/07/01 10:29:58;;;;;;;1.45;1.35;;;;;;;31.56;37.58;99190.47;6271037;28;20049;-72
2023/07/01 10:33:01;;;;;;;2.10;1.35;;;;;;;32.01;35.90;99173.97;6270830;28;20504;-72
2023/07/01 10:36:17;;;;;;;1.38;1.27;;;;;;;32.25;36.72;99171.78;6272227;28;20048;-72
2023/07/01 10:39:33;;;;;;;1.50;1.40;;;;;;;32.49;37.30;99177.63;6271800;28;20045;-70
2023/07/01 10:42:36;;;;;;;3.45;1.50;;;;;;;32.68;34.92;99186.16;6270895;28;20049;-72
2023/07/01 10:45:37;;;;;;;1.60;1.50;;;;;;;32.46;35.47;99174.63;6272137;28;20511;-72
2023/07/01 10:48:42;;;;;;;;;;;;;;;32.25;36.26;99174.47;6272379;28;20044;-70
2023/07/01 10:51:45;;;;;;;1.50;1.40;;;;;;;32.12;36.26;99175.72;6270477;28;19921;-73
2023/07/01 10:54:46;;;;;;;2.00;1.40;;;;;;;32.31;35.70;99162.66;6271960;28;20049;-73
2023/07/01 10:58:13;;;;;;;;;;;;;;;32.53;38.29;99164.41;6271012;28;20051;-73
2023/07/01 11:01:43;;;;;;;2.55;1.52;;;;;;;33.04;36.22;99155.81;6269547;28;19921;-72
2023/07/01 11:04:53;;;;;;;1.83;1.25;;;;;;;32.80;37.03;99153.56;6271705;28;20467;-73
2023/07/01 11:07:56;;;;;;;1.80;1.43;;;;;;;32.80;37.73;99148.16;6270520;28;20061;-72
2023/07/01 11:10:58;;;;;;;1.67;1.40;;;;;;;32.17;36.82;99144.47;6271776;28;20496;-72
2023/07/01 11:14:02;;;;;;;1.67;1.45;;;;;;;32.76;35.36;99143.53;6271545;28;20088;-71
2023/07/01 11:17:09;;;;;;;1.42;1.30;;;;;;;33.16;34.71;99145.66;6271839;28;20098;-73
2023/07/01 11:20:10;;;;;;;1.60;1.50;;;;;;;33.14;36.88;99150.50;6270087;28;20420;-72
2023/07/01 11:23:10;;;;;;;2.00;1.50;;;;;;;33.42;34.87;99145.72;6270321;28;20459;-70
2023/07/01 11:26:17;;;;;;;;;;;;;;;33.14;34.06;99145.09;6272103;28;20048;-70
2023/07/01 11:29:18;;;;;;;3.38;1.45;;;;;;;33.06;36.22;99138.28;6276188;28;20387;-73
2023/07/01 11:32:19;;;;;;;2.13;1.55;;;;;;;33.03;35.82;99143.38;6276245;28;20049;-70
2023/07/01 11:35:19;;;;;;;;;;;;;;;33.38;36.58;99140.06;6276343;28;20057;-72
2023/07/01 11:38:27;;;;;;;2.17;1.20;;;;;;;33.39;35.79;99130.03;6276132;28;19925;-72
2023/07/01 11:41:28;;;;;;;1.83;1.40;;;;;;;33.55;35.92;99125.50;6275706;28;20085;-73
2023/07/01 11:44:29;;;;;;;;;;;;;;;33.82;36.62;99136.09;6275204;28;20056;-72
2023/07/01 11:47:29;;;;;;;1.73;1.20;;;;;;;33.90;35.31;99133.69;6275718;28;19974;-72
2023/07/01 11:50:30;;;;;;;;;;;;;;;33.28;32.57;99131.91;6276073;28;20492;-72
2023/07/01 11:53:31;;;;;;;2.37;1.47;;;;;;;33.44;34.43;99127.34;6275555;28;19929;-72
2023/07/01 11:56:31;;;;;;;;;;;;;;;33.25;35.68;99125.13;6275020;28;20505;-72
2023/07/01 11:59:38;;;;;;;3.83;1.43;;;;;;;33.53;32.91;99126.56;6274092;28;20019;-73
2023/07/01 12:02:39;;;;;;;1.70;1.60;;;;;;;33.48;34.43;99125.72;6274168;28;20056;-70
2023/07/01 12:05:43;;;;;;;;;;;;;;;33.34;34.59;99117.34;6274746;28;20135;-72
2023/07/01 12:08:52;;;;;;;2.55;1.45;;;;;;;32.73;34.71;99117.84;6274060;28;19921;-72
2023/07/01 12:11:54;;;;;;;5.10;2.45;;;;;;;32.90;35.58;99115.78;6274010;28;20110;-72
2023/07/01 12:15:07;;;;;;;4.03;1.95;;;;;;;32.33;34.63;99114.63;6273751;28;20503;-73
2023/07/01 12:18:27;;;;;;;1.70;1.60;;;;;;;32.68;36.18;99099.75;6274041;28;20053;-72
2023/07/01 12:21:28;;;;;;;2.92;1.35;;;;;;;32.89;35.56;99102.53;6274839;28;20397;-72
2023/07/01 12:24:29;;;;;;;;;;;;;;;32.82;35.78;99102.75;6274342;28;20052;-73
2023/07/01 12:27:30;;;;;;;2.55;1.45;;;;;;;33.24;33.01;99095.69;6274856;28;19976;-73
2023/07/01 12:30:34;;;;;;;4.18;1.50;;;;;;;33.32;34.66;99087.06;6274822;28;20067;-73
2023/07/01 12:33:34;;;;;;;1.50;1.40;;;;;;;32.93;34.20;99104.44;6273460;28;20411;-74
2023/07/01 12:36:35;;;;;;;;;;;;;;;32.64;33.57;99089.75;6274010;28;20052;-73
2023/07/01 12:39:37;;;;;;;1.75;1.40;;;;;;;32.70;35.00;99086.00;6273318;28;19921;-73
2023/07/01 12:42:38;;;;;;;1.98;1.23;;;;;;;33.38;34.73;99082.44;6273401;28;20045;-71
2023/07/01 12:45:38;;;;;;;;;;;;;;;33.34;33.64;99087.59;6274852;28;20059;-70
2023/07/01 12:48:43;;;;;;;1.77;1.53;;;;;;;33.38;33.42;99080.59;6273370;28;19921;-71
2023/07/01 12:51:44;;;;;;;3.58;1.30;;;;;;;33.31;33.57;99080.00;6272846;28;20056;-71
2023/07/01 12:54:44;;;;;;;2.58;1.45;;;;;;;33.42;34.37;99083.53;6274346;28;20091;-73
2023/07/01 12:57:48;;;;;;;;;;;;;;;33.53;32.92;99071.69;6273319;28;20052;-73
2023/07/01 13:00:48;;;;;;;3.22;1.80;;;;;;;33.52;32.95;99070.03;6272699;28;19928;-73
2023/07/01 13:03:49;;;;;;;;;;;;;;;33.61;35.38;99076.59;6273438;28;20388;-73
2023/07/01 13:06:51;;;;;;;1.33;1.23;;;;;;;33.34;34.09;99060.56;6272681;28;20018;-73
2023/07/01 13:09:51;;;;;;;1.75;1.25;;;;;;;33.38;33.87;99060.81;6274020;28;20045;-73
2023/07/01 13:12:56;;;;;;;;;;;;;;;32.41;34.26;99063.91;6274065;28;20049;-75
2023/07/01 13:15:56;;;;;;;2.80;1.50;;;;;;;32.90;33.33;99059.03;6273856;28;19925;-70
2023/07/01 13:18:58;;;;;;;;;;;;;;;33.22;33.51;99060.81;6272722;28;20114;-72
2023/07/01 13:22:00;;;;;;;1.30;1.20;;;;;;;32.51;34.32;99053.16;6273399;28;20289;-70
2023/07/01 13:25:02;;;;;;;1.58;1.30;;;;;;;32.29;34.51;99042.53;6272465;28;20049;-72
2023/07/01 13:28:03;;;;;;;1.30;1.20;;;;;;;32.05;35.07;99039.41;6269258;28;20081;-72
2023/07/01 13:31:04;;;;;;;2.33;1.50;;;;;;;31.73;37.84;99040.19;6253281;28;20068;-70
2023/07/01 13:34:07;;;;;;;;;;;;;;;31.74;35.42;99036.44;6248260;28;20481;-72
2023/07/01 13:37:16;;;;;;;1.40;1.20;;;;;;;32.59;35.61;99030.28;6253531;28;20502;-72
2023/07/01 13:40:17;;;;;;;1.55;1.45;;;;;;;32.28;37.23;99028.22;6276387;28;20447;-74
2023/07/01 13:43:22;;;;;;;;;;;;;;;32.57;34.77;99025.16;6298063;28;20049;-70
2023/07/01 13:46:23;;;;;;;3.67;1.48;;;;;;;33.16;34.40;99026.75;6290625;28;19964;-70
2023/07/01 13:49:25;;;;;;;2.55;1.25;;;;;;;33.09;35.39;99021.59;6271271;28;20056;-70
2023/07/01 13:52:26;;;;;;;2.42;1.27;;;;;;;32.99;34.99;99015.31;6273484;28;20138;-71
2023/07/01 13:55:28;;;;;;;;;;;;;;;32.89;35.16;99008.00;6280055;28;20052;-70
2023/07/01 13:58:31;;;;;;;3.00;1.30;;;;;;;32.82;34.28;99002.03;6297962;28;19927;-70
2023/07/01 14:01:32;;;;;;;2.55;1.20;;;;;;;33.17;33.41;99003.22;6298244;28;20052;-70
2023/07/01 14:04:35;;;;;;;;;;;;;;;33.22;33.67;98998.66;6298618;28;20121;-72
2023/07/01 14:07:37;;;;;;;1.20;1.10;;;;;;;33.13;33.64;98994.84;6274077;28;19974;-73
2023/07/01 14:10:41;;;;;;;4.32;1.45;;;;;;;32.89;34.63;98989.09;6271044;28;20118;-73
2023/07/01 14:13:47;;;;;;;2.33;1.55;;;;;;;32.31;34.71;98984.53;6272073;28;20052;-72
2023/07/01 14:16:49;;;;;;;3.80;1.50;;;;;;;32.36;35.40;98983.72;6272152;28;20060;-74
2023/07/01 14:19:58;;;;;;;1.30;1.15;;;;;;;32.44;34.84;98971.63;6270607;28;20459;-72
2023/07/01 14:23:04;;;;;;;1.45;1.23;;;;;;;32.33;34.48;98968.88;6272097;28;20049;-70
2023/07/01 14:26:18;;;;;;;2.13;1.42;;;;;;;32.18;35.74;98963.38;6271387;28;20052;-73
2023/07/01 14:29:19;;;;;;;2.78;1.58;;;;;;;32.06;34.42;98968.19;6284755;28;20083;-71
2023/07/01 14:32:19;;;;;;;;;;;;;;;32.13;33.89;98958.78;6296944;28;20385;-72
2023/07/01 14:35:20;;;;;;;1.83;1.33;;;;;;;32.19;35.74;98954.25;6297012;28;19931;-72
2023/07/01 14:38:21;;;;;;;;;;;;;;;31.95;34.47;98956.50;6294162;28;20064;-74