Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:58;;;;;;;35.95;15.32;;;;;;;17.49;52.47;155719.91;1715816;82;21204;-80
2020/12/29 00:04:30;;;;;;;40.15;14.93;;;;;;;17.46;52.55;155711.98;1700994;84;21823;-81
2020/12/29 00:07:03;;;;;;;35.85;15.40;;;;;;;17.40;51.93;155696.19;1672542;85;21375;-81
2020/12/29 00:09:36;;;;;;;38.02;16.50;;;;;;;17.47;51.93;155715.97;1683155;84;21180;-80
2020/12/29 00:12:10;;;;;;;35.43;14.85;;;;;;;17.45;51.84;155710.69;1734217;83;21324;-82
2020/12/29 00:14:42;;;;;;;40.00;15.40;;;;;;;17.63;51.57;155758.16;1734009;83;21336;-82
2020/12/29 00:17:15;;;;;;;40.45;15.10;;;;;;;17.69;51.48;155772.66;1727682;82;21355;-73
2020/12/29 00:19:47;;;;;;;35.80;14.90;;;;;;;17.68;50.89;155770.02;1698701;84;21718;-89
2020/12/29 00:22:19;;;;;;;37.20;15.53;;;;;;;17.70;50.90;155775.30;1673354;85;21428;-83
2020/12/29 00:24:51;;;;;;;37.10;14.28;;;;;;;17.70;50.94;155775.30;1653240;87;21293;-86
2020/12/29 00:27:24;;;;;;;38.65;15.65;;;;;;;17.69;51.36;155772.66;1653210;85;21336;-85
2020/12/29 00:29:56;;;;;;;32.75;14.87;;;;;;;17.69;51.62;155772.66;1658394;85;21193;-86
2020/12/29 00:32:28;;;;;;;38.67;14.58;;;;;;;17.66;51.25;155764.73;1682282;85;21249;-86
2020/12/29 00:35:01;;;;;;;34.43;14.65;;;;;;;17.51;50.99;155726.48;1681894;83;21541;-87
2020/12/29 00:37:33;;;;;;;33.95;13.45;;;;;;;17.49;51.81;155721.20;1660908;85;21720;-86
2020/12/29 00:40:06;;;;;;;38.60;15.98;;;;;;;17.45;51.50;155710.69;1682295;85;21249;-84
2020/12/29 00:42:38;;;;;;;35.58;14.13;;;;;;;17.56;51.75;155739.70;1680094;85;21255;-84
2020/12/29 00:45:12;;;;;;;41.30;15.15;;;;;;;17.64;51.84;155760.80;1705408;83;21225;-86
2020/12/29 00:47:44;;;;;;;32.33;14.63;;;;;;;17.70;51.67;155776.66;1709248;83;21298;-80
2020/12/29 00:50:16;;;;;;;42.20;15.70;;;;;;;17.64;51.47;155759.50;1716281;83;21329;-82
2020/12/29 00:52:52;;;;;;;42.43;17.37;;;;;;;17.62;51.31;155755.50;1697896;84;21229;-83
2020/12/29 00:55:26;;;;;;;41.77;17.02;;;;;;;17.53;51.81;155731.78;1698617;82;21332;-83
2020/12/29 00:57:58;;;;;;;43.38;17.92;;;;;;;17.61;51.83;155752.86;1697269;84;21257;-84
2020/12/29 01:00:31;;;;;;;48.25;17.32;;;;;;;17.33;51.47;155677.69;1697513;84;21335;-84
2020/12/29 01:03:08;;;;;;;43.28;17.65;;;;;;;17.37;51.56;155688.25;1697886;83;21178;-85
2020/12/29 01:05:41;;;;;;;42.55;16.50;;;;;;;17.28;51.53;155664.48;1706867;83;21233;-85
2020/12/29 01:08:13;;;;;;;39.95;15.95;;;;;;;17.36;52.04;155685.62;1748637;82;21183;-86
2020/12/29 01:10:53;;;;;;;38.70;15.58;;;;;;;17.46;52.08;155713.33;1716089;83;21695;-85
2020/12/29 01:13:36;;;;;;;35.98;14.38;;;;;;;17.58;51.38;155744.98;1723544;82;21835;-87
2020/12/29 01:16:09;;;;;;;36.55;15.38;;;;;;;17.68;52.15;155771.36;1698036;83;21331;-86
2020/12/29 01:18:43;;;;;;;33.75;15.08;;;;;;;17.72;51.57;155780.59;1697155;84;21237;-86
2020/12/29 01:21:16;;;;;;;38.33;14.63;;;;;;;17.75;51.62;155789.81;1700355;82;21339;-86
2020/12/29 01:23:48;;;;;;;37.73;15.88;;;;;;;17.67;51.77;155767.38;1719969;83;21237;-86
2020/12/29 01:26:24;;;;;;;38.28;15.78;;;;;;;17.52;51.22;155729.13;1699329;83;21257;-86
2020/12/29 01:28:57;;;;;;;34.08;15.28;;;;;;;17.80;51.42;155803.02;1697379;84;21803;-86
2020/12/29 01:31:31;;;;;;;39.27;16.60;;;;;;;17.73;50.80;155784.53;1701656;83;21342;-83
2020/12/29 01:34:03;;;;;;;37.00;15.78;;;;;;;17.73;50.93;155784.53;1726879;83;21233;-83
2020/12/29 01:36:35;;;;;;;40.55;16.73;;;;;;;17.78;51.06;155796.39;1714843;82;21379;-85
2020/12/29 01:39:08;;;;;;;38.35;16.50;;;;;;;17.77;51.76;155795.09;1727711;82;21494;-84
2020/12/29 01:41:40;;;;;;;38.15;16.70;;;;;;;17.74;50.87;155785.87;1726637;83;21740;-82
2020/12/29 01:44:16;;;;;;;35.90;15.18;;;;;;;17.69;50.81;155774.00;1726720;83;21225;-87
2020/12/29 01:46:50;;;;;;;39.78;15.90;;;;;;;17.60;51.02;155750.22;1726767;83;21403;-82
2020/12/29 01:49:23;;;;;;;35.43;15.25;;;;;;;17.78;51.69;155797.73;1720522;83;21275;-82
2020/12/29 01:51:55;;;;;;;37.38;15.18;;;;;;;17.72;51.35;155781.87;1713463;84;21259;-82
2020/12/29 01:54:28;;;;;;;38.10;17.73;;;;;;;17.77;50.96;155795.09;1717188;83;21347;-80
2020/12/29 01:57:00;;;;;;;32.48;13.80;;;;;;;17.68;51.31;155771.36;1720244;81;21176;-81
2020/12/29 01:59:33;;;;;;;34.45;15.95;;;;;;;17.65;51.36;155762.14;1749640;81;21413;-80
2020/12/29 02:02:06;;;;;;;35.13;14.63;;;;;;;17.62;51.43;155755.50;1749967;82;21373;-82
2020/12/29 02:04:39;;;;;;;30.97;13.88;;;;;;;17.56;51.77;155738.36;1749619;82;21307;-81
2020/12/29 02:07:12;;;;;;;35.90;14.70;;;;;;;17.37;51.16;155689.55;1730335;82;21162;-81
2020/12/29 02:09:45;;;;;;;34.20;14.90;;;;;;;17.35;52.07;155684.31;1684411;85;21344;-82
2020/12/29 02:12:35;;;;;;;36.03;14.07;;;;;;;17.35;52.27;155684.31;1683670;85;21253;-83
2020/12/29 02:15:09;;;;;;;34.78;14.68;;;;;;;17.49;52.32;155719.91;1681685;84;21166;-83
2020/12/29 02:17:41;;;;;;;34.83;13.72;;;;;;;17.63;52.34;155756.84;1681524;85;21386;-83
2020/12/29 02:20:13;;;;;;;30.80;13.95;;;;;;;17.71;52.00;155777.94;1681824;85;21357;-84
2020/12/29 02:22:46;;;;;;;34.95;14.13;;;;;;;17.68;52.19;155771.36;1680602;85;21385;-84
2020/12/29 02:25:18;;;;;;;36.65;13.83;;;;;;;17.63;51.68;155758.16;1713818;82;21185;-80
2020/12/29 02:27:51;;;;;;;27.02;14.40;;;;;;;17.49;51.68;155721.20;1683303;85;21347;-79
2020/12/29 02:30:24;;;;;;;30.57;13.95;;;;;;;17.46;51.82;155713.33;1708111;84;21251;-79
2020/12/29 02:32:56;;;;;;;26.97;12.70;;;;;;;17.60;51.79;155750.22;1744197;82;21196;-80
2020/12/29 02:35:28;;;;;;;30.52;13.25;;;;;;;17.66;51.75;155764.73;1723138;82;21356;-79
2020/12/29 02:38:01;;;;;;;32.05;13.58;;;;;;;17.69;51.69;155774.00;1713347;84;21362;-80
2020/12/29 02:40:33;;;;;;;28.98;13.05;;;;;;;17.70;51.51;155776.66;1716303;83;21339;-80
2020/12/29 02:43:06;;;;;;;29.63;13.60;;;;;;;17.72;51.74;155780.59;1684994;85;21232;-78
2020/12/29 02:45:39;;;;;;;26.65;12.82;;;;;;;17.56;51.51;155739.70;1680433;84;21384;-79
2020/12/29 02:48:11;;;;;;;28.90;12.18;;;;;;;17.56;51.30;155738.36;1711632;84;21377;-81
2020/12/29 02:50:44;;;;;;;28.07;12.07;;;;;;;17.47;51.39;155714.63;1715480;83;21258;-81
2020/12/29 02:53:16;;;;;;;27.52;12.37;;;;;;;17.53;51.75;155731.78;1734034;83;21324;-82
2020/12/29 02:55:49;;;;;;;32.58;13.15;;;;;;;17.58;51.82;155744.98;1731682;82;21402;-81
2020/12/29 02:58:21;;;;;;;32.73;14.55;;;;;;;17.65;51.64;155762.14;1733958;83;21328;-79
2020/12/29 03:00:54;;;;;;;30.60;13.10;;;;;;;17.59;51.62;155746.28;1733887;83;21502;-78
2020/12/29 03:03:27;;;;;;;30.50;13.93;;;;;;;17.57;51.74;155742.34;1725509;82;21158;-80
2020/12/29 03:05:59;;;;;;;35.90;14.30;;;;;;;17.58;51.64;155744.98;1716338;83;21425;-80
2020/12/29 03:08:32;;;;;;;31.45;13.85;;;;;;;17.66;51.59;155766.08;1716205;83;21410;-79
2020/12/29 03:11:05;;;;;;;36.68;15.53;;;;;;;17.55;51.81;155735.72;1722558;82;21217;-81
2020/12/29 03:13:39;;;;;;;32.17;12.40;;;;;;;17.43;50.95;155704.06;1716125;82;21188;-80
2020/12/29 03:16:11;;;;;;;29.90;12.55;;;;;;;17.50;51.89;155722.56;1716424;83;21324;-79
2020/12/29 03:18:44;;;;;;;27.50;12.88;;;;;;;17.44;52.04;155708.05;1692209;83;21327;-80
2020/12/29 03:21:16;;;;;;;32.40;13.93;;;;;;;17.52;51.87;155727.84;1716393;83;21274;-79
2020/12/29 03:23:48;;;;;;;27.45;12.98;;;;;;;17.48;52.13;155717.27;1716225;83;21375;-79
2020/12/29 03:26:21;;;;;;;24.87;11.90;;;;;;;17.48;52.00;155718.56;1719167;82;21319;-79
2020/12/29 03:28:54;;;;;;;28.77;13.45;;;;;;;17.48;51.72;155718.56;1741807;82;21674;-79
2020/12/29 03:31:26;;;;;;;27.52;12.35;;;;;;;17.48;51.82;155718.56;1739503;82;21235;-79
2020/12/29 03:34:00;;;;;;;28.32;13.05;;;;;;;17.35;50.64;155684.31;1718841;82;21230;-79
2020/12/29 03:36:34;;;;;;;24.32;11.10;;;;;;;17.44;51.58;155706.70;1732818;83;21324;-79
2020/12/29 03:39:07;;;;;;;26.45;11.57;;;;;;;17.45;52.07;155710.69;1734120;83;21725;-75
2020/12/29 03:41:39;;;;;;;25.48;11.25;;;;;;;17.44;52.03;155706.70;1704772;84;21403;-77
2020/12/29 03:44:11;;;;;;;24.30;11.12;;;;;;;17.52;51.45;155727.84;1716464;82;21174;-77
2020/12/29 03:46:44;;;;;;;23.10;12.10;;;;;;;17.49;51.46;155719.91;1719436;81;21863;-79
2020/12/29 03:49:17;;;;;;;24.35;12.55;;;;;;;17.44;51.84;155708.05;1712833;83;21201;-80
2020/12/29 03:51:50;;;;;;;23.05;12.30;;;;;;;17.47;52.18;155715.97;1706471;83;21340;-80
2020/12/29 03:54:23;;;;;;;24.75;13.28;;;;;;;17.50;51.79;155722.56;1720427;83;21359;-80
2020/12/29 03:56:55;;;;;;;31.73;15.93;;;;;;;17.47;51.28;155714.63;1718448;82;21352;-80
2020/12/29 03:59:28;;;;;;;28.42;14.35;;;;;;;17.46;51.29;155713.33;1748566;81;21813;-80
2020/12/29 04:02:00;;;;;;;29.37;12.35;;;;;;;17.37;51.29;155689.55;1756998;81;21354;-86
2020/12/29 04:04:32;;;;;;;21.73;10.95;;;;;;;17.38;51.39;155692.19;1731139;81;21209;-85
2020/12/29 04:07:05;;;;;;;25.15;11.80;;;;;;;17.44;51.68;155708.05;1732012;82;21322;-84
2020/12/29 04:09:38;;;;;;;23.05;11.15;;;;;;;17.44;51.48;155706.70;1739652;82;21215;-82
2020/12/29 04:12:10;;;;;;;23.30;11.78;;;;;;;17.44;51.91;155708.05;1739257;82;21374;-84
2020/12/29 04:14:44;;;;;;;26.93;12.70;;;;;;;17.45;51.67;155710.69;1735326;82;21174;-84
2020/12/29 04:17:16;;;;;;;21.85;12.05;;;;;;;17.43;51.38;155704.06;1718557;83;21357;-86
2020/12/29 04:19:48;;;;;;;24.07;11.30;;;;;;;17.24;51.04;155655.22;1716490;83;21442;-89
2020/12/29 04:22:21;;;;;;;23.55;12.15;;;;;;;17.29;51.27;155668.47;1731870;81;21801;-86
2020/12/29 04:24:53;;;;;;;25.62;12.68;;;;;;;17.19;51.50;155640.70;1733730;82;21344;-88
2020/12/29 04:27:25;;;;;;;23.67;11.57;;;;;;;17.27;51.49;155663.14;1714704;82;21455;-87
2020/12/29 04:29:58;;;;;;;28.15;13.15;;;;;;;17.28;51.71;155664.48;1725407;82;21347;-82
2020/12/29 04:32:30;;;;;;;35.63;14.60;;;;;;;17.17;51.69;155634.13;1716105;83;21851;-82
2020/12/29 04:35:03;;;;;;;29.70;14.30;;;;;;;17.13;51.71;155623.61;1718886;83;21217;-87
2020/12/29 04:37:36;;;;;;;29.80;14.95;;;;;;;17.15;51.85;155628.84;1723690;83;21296;-88
2020/12/29 04:40:09;;;;;;;31.82;15.18;;;;;;;16.99;51.80;155586.69;1721246;82;21231;-86
2020/12/29 04:42:42;;;;;;;31.12;14.38;;;;;;;17.10;52.21;155615.69;1715559;83;21709;-87
2020/12/29 04:45:15;;;;;;;28.73;14.73;;;;;;;17.07;51.98;155607.77;1715626;82;21836;-74
2020/12/29 04:47:47;;;;;;;31.55;14.98;;;;;;;17.07;51.72;155607.77;1689930;83;21713;-85
2020/12/29 04:50:20;;;;;;;33.80;14.98;;;;;;;17.08;51.37;155610.41;1672585;85;21376;-91
2020/12/29 04:52:57;;;;;;;37.28;16.62;;;;;;;16.96;51.52;155580.06;1669287;85;21242;-82
2020/12/29 04:55:30;;;;;;;37.93;16.55;;;;;;;17.04;52.35;155599.84;1650508;85;21393;-81
2020/12/29 04:58:03;;;;;;;40.30;18.60;;;;;;;17.25;52.20;155657.84;1727766;82;21323;-78
2020/12/29 05:00:35;;;;;;;42.90;19.00;;;;;;;17.17;51.48;155635.47;1750136;82;21227;-78
2020/12/29 05:03:07;;;;;;;35.25;17.75;;;;;;;17.12;51.95;155622.27;1737472;82;21270;-80
2020/12/29 05:05:39;;;;;;;36.65;18.32;;;;;;;17.11;52.00;155618.33;1722488;82;21348;-77
2020/12/29 05:08:12;;;;;;;40.78;17.48;;;;;;;17.15;51.47;155630.19;1744445;82;21203;-72
2020/12/29 05:10:49;;;;;;;37.60;16.80;;;;;;;17.16;51.65;155632.83;1727577;81;21264;-80
2020/12/29 05:13:21;;;;;;;41.75;18.12;;;;;;;17.24;51.85;155653.91;1731980;81;21262;-75
2020/12/29 05:15:54;;;;;;;42.27;17.67;;;;;;;17.11;51.59;155618.33;1734045;81;21368;-76
2020/12/29 05:18:27;;;;;;;50.95;19.27;;;;;;;17.11;51.69;155618.33;1734161;82;21756;-79
2020/12/29 05:21:00;;;;;;;41.80;18.23;;;;;;;17.05;51.80;155603.83;1732331;82;21387;-80
2020/12/29 05:23:32;;;;;;;37.78;17.30;;;;;;;17.13;51.74;155624.91;1709650;82;21237;-81
2020/12/29 05:26:08;;;;;;;38.98;17.37;;;;;;;17.08;51.96;155611.70;1731421;82;21363;-75
2020/12/29 05:28:40;;;;;;;38.45;17.23;;;;;;;17.02;51.67;155595.91;1743861;82;21628;-75
2020/12/29 05:31:13;;;;;;;37.45;15.40;;;;;;;17.13;51.91;155623.61;1744418;81;21218;-75
2020/12/29 05:33:47;;;;;;;37.73;17.00;;;;;;;17.03;52.32;155598.55;1713917;83;21272;-75
2020/12/29 05:36:19;;;;;;;40.58;17.37;;;;;;;17.02;52.11;155594.56;1711956;83;21390;-74
2020/12/29 05:38:57;;;;;;;42.50;18.80;;;;;;;17.00;52.45;155589.33;1711700;84;21281;-74
2020/12/29 05:41:29;;;;;;;41.48;17.57;;;;;;;17.12;51.91;155620.97;1663339;84;21538;-74
2020/12/29 05:44:03;;;;;;;43.28;18.60;;;;;;;17.17;52.53;155634.13;1674432;83;21300;-75
2020/12/29 05:46:36;;;;;;;42.73;17.48;;;;;;;17.22;52.23;155649.98;1733625;83;21833;-75
2020/12/29 05:49:08;;;;;;;43.63;17.12;;;;;;;17.21;52.25;155647.34;1734113;82;21261;-74
2020/12/29 05:51:40;;;;;;;41.63;16.93;;;;;;;17.24;51.99;155655.22;1741665;82;21182;-75
2020/12/29 05:54:12;;;;;;;38.98;16.02;;;;;;;17.24;52.03;155655.22;1728956;82;21194;-75
2020/12/29 05:56:45;;;;;;;38.70;16.80;;;;;;;17.36;52.46;155685.62;1718804;83;21181;-75
2020/12/29 05:59:17;;;;;;;35.65;16.62;;;;;;;17.27;51.82;155661.84;1695945;83;21427;-74
2020/12/29 06:01:53;;;;;;;33.85;15.43;;;;;;;17.34;52.37;155681.69;1686798;85;21264;-75
2020/12/29 06:04:25;;;;;;;36.60;15.83;;;;;;;17.34;52.09;155681.69;1687295;83;21395;-75
2020/12/29 06:06:58;;;;;;;35.17;16.07;;;;;;;17.41;52.56;155700.13;1687169;85;21379;-75
2020/12/29 06:09:30;;;;;;;37.20;15.48;;;;;;;17.48;52.38;155717.27;1687269;85;21237;-75
2020/12/29 06:12:03;;;;;;;32.25;15.10;;;;;;;17.40;52.27;155697.47;1658285;86;21224;-74
2020/12/29 06:14:37;;;;;;;33.90;14.18;;;;;;;17.45;53.32;155710.69;1687122;85;21881;-74
2020/12/29 06:17:09;;;;;;;33.23;14.13;;;;;;;17.45;52.40;155709.34;1696280;83;21367;-74
2020/12/29 06:19:41;;;;;;;34.20;13.60;;;;;;;17.55;53.03;155735.72;1694161;83;21368;-75
2020/12/29 06:22:14;;;;;;;36.93;16.05;;;;;;;17.62;53.13;155754.20;1698436;83;21859;-74
2020/12/29 06:24:47;;;;;;;35.33;14.10;;;;;;;17.68;52.69;155771.36;1718952;83;21390;-75
2020/12/29 06:27:19;;;;;;;32.17;14.30;;;;;;;17.65;52.52;155763.44;1718960;83;21249;-75
2020/12/29 06:29:52;;;;;;;28.17;12.88;;;;;;;17.57;52.33;155742.34;1718921;83;21339;-75
2020/12/29 06:32:24;;;;;;;28.55;13.22;;;;;;;17.52;52.38;155727.84;1707448;82;21740;-81
2020/12/29 06:34:57;;;;;;;27.77;13.32;;;;;;;17.50;52.56;155722.56;1687178;84;21359;-76
2020/12/29 06:37:52;;;;;;;27.58;13.40;;;;;;;17.45;53.24;155710.69;1690084;83;21483;-77
2020/12/29 06:40:24;;;;;;;26.48;13.03;;;;;;;17.43;53.03;155705.41;1693696;83;21371;-75
2020/12/29 06:42:56;;;;;;;30.85;14.10;;;;;;;17.38;53.22;155692.19;1696650;83;21427;-75
2020/12/29 06:45:36;;;;;;;29.23;13.45;;;;;;;17.33;53.11;155677.69;1686623;85;21420;-74
2020/12/29 06:48:17;;;;;;;29.98;12.82;;;;;;;17.28;53.12;155665.78;1686222;85;21284;-74
2020/12/29 06:50:49;;;;;;;27.10;13.15;;;;;;;17.22;52.52;155648.62;1682415;85;21202;-73
2020/12/29 06:53:22;;;;;;;29.10;12.58;;;;;;;17.28;53.59;155665.78;1685976;84;21186;-73
2020/12/29 06:55:55;;;;;;;30.35;14.25;;;;;;;17.29;52.98;155667.17;1672340;84;21288;-73
2020/12/29 06:58:32;;;;;;;35.63;15.78;;;;;;;17.18;53.17;155638.12;1677952;83;21721;-73
2020/12/29 07:01:25;;;;;;;33.40;14.28;;;;;;;17.09;53.29;155614.34;1692011;83;21321;-73
2020/12/29 07:04:07;;;;;;;30.72;12.88;;;;;;;17.09;53.78;155614.34;1710204;82;21207;-73
2020/12/29 07:06:39;;;;;;;28.38;12.68;;;;;;;17.03;53.38;155597.20;1712740;84;21223;-74
2020/12/29 07:09:26;;;;;;;34.58;13.60;;;;;;;17.16;54.41;155631.48;1712846;84;21357;-73
2020/12/29 07:12:07;;;;;;;32.05;14.63;;;;;;;17.17;53.67;155634.13;1707405;84;21344;-74
2020/12/29 07:14:40;;;;;;;30.50;14.18;;;;;;;16.99;53.31;155586.69;1706370;84;21427;-74
2020/12/29 07:17:13;;;;;;;29.40;12.65;;;;;;;17.12;53.53;155620.97;1717597;82;21300;-74
2020/12/29 07:19:45;;;;;;;31.07;12.65;;;;;;;17.05;55.13;155602.48;1719649;82;21370;-75
2020/12/29 07:22:18;;;;;;;33.15;14.05;;;;;;;17.10;54.14;155615.69;1741133;82;21245;-75
2020/12/29 07:24:50;;;;;;;38.45;15.90;;;;;;;17.16;54.41;155632.83;1712558;83;21255;-74
2020/12/29 07:27:23;;;;;;;33.35;13.68;;;;;;;17.03;53.76;155598.55;1710662;84;21932;-74
2020/12/29 07:29:58;;;;;;;29.35;13.20;;;;;;;17.09;53.92;155613.05;1684872;84;21193;-74
2020/12/29 07:32:30;;;;;;;32.45;12.82;;;;;;;17.06;54.11;155605.13;1705254;83;21412;-75
2020/12/29 07:35:03;;;;;;;28.90;12.70;;;;;;;16.98;54.00;155584.05;1712491;83;21373;-75
2020/12/29 07:37:35;;;;;;;28.70;13.20;;;;;;;17.08;53.87;155610.41;1709380;84;21385;-75
2020/12/29 07:40:08;;;;;;;31.50;13.72;;;;;;;17.15;54.35;155628.84;1683943;84;21189;-74
2020/12/29 07:42:40;;;;;;;30.82;14.25;;;;;;;17.00;57.53;155589.33;1699787;84;21392;-73
2020/12/29 07:45:13;;;;;;;28.98;13.90;;;;;;;17.18;54.00;155639.41;1711765;84;21254;-73
2020/12/29 07:47:45;;;;;;;31.62;13.70;;;;;;;17.18;53.68;155636.77;1712319;84;21314;-74
2020/12/29 07:50:18;;;;;;;26.30;12.13;;;;;;;17.18;55.13;155639.41;1713136;83;21745;-74
2020/12/29 07:52:50;;;;;;;27.27;12.40;;;;;;;17.22;54.08;155649.98;1705977;84;21340;-73
2020/12/29 07:55:23;;;;;;;23.90;12.05;;;;;;;17.17;54.92;155634.13;1705424;84;21324;-74
2020/12/29 07:57:55;;;;;;;22.20;10.93;;;;;;;17.10;55.35;155615.69;1709624;83;21160;-73
2020/12/29 08:00:28;;;;;;;20.20;10.58;;;;;;;17.16;54.87;155631.48;1711729;84;21341;-73
2020/12/29 08:03:00;;;;;;;23.25;11.00;;;;;;;17.18;55.82;155639.41;1683702;85;21238;-73
2020/12/29 08:05:34;;;;;;;24.05;11.12;;;;;;;17.20;54.41;155643.34;1683341;85;21836;-74
2020/12/29 08:08:12;;;;;;;23.20;9.80;;;;;;;17.00;53.93;155590.63;1702864;82;21299;-74
2020/12/29 08:10:45;;;;;;;19.73;10.10;;;;;;;17.05;53.76;155602.48;1711913;84;21354;-73
2020/12/29 08:13:21;;;;;;;28.02;12.05;;;;;;;17.01;53.75;155591.97;1712004;84;21312;-73
2020/12/29 08:15:54;;;;;;;25.92;11.80;;;;;;;16.88;53.76;155558.98;1722055;82;21814;-74
2020/12/29 08:18:26;;;;;;;24.50;10.75;;;;;;;17.07;53.63;155609.06;1736401;82;21227;-73
2020/12/29 08:21:00;;;;;;;26.20;12.40;;;;;;;16.93;53.67;155570.84;1708428;84;21353;-73
2020/12/29 08:23:32;;;;;;;23.60;11.20;;;;;;;17.15;53.45;155628.84;1674984;84;21753;-73
2020/12/29 08:26:05;;;;;;;25.50;12.37;;;;;;;17.01;55.04;155593.27;1677015;85;21690;-73
2020/12/29 08:28:37;;;;;;;25.27;11.33;;;;;;;17.04;53.49;155601.19;1682136;85;21231;-73
2020/12/29 08:31:10;;;;;;;20.43;10.63;;;;;;;17.16;53.87;155632.83;1682089;85;21152;-73
2020/12/29 08:33:42;;;;;;;23.12;10.45;;;;;;;17.05;53.70;155602.48;1687540;84;21379;-73
2020/12/29 08:36:27;;;;;;;20.45;10.55;;;;;;;16.95;54.46;155576.13;1661361;84;21234;-73
2020/12/29 08:39:19;;;;;;;21.27;10.78;;;;;;;17.19;54.11;155642.06;1656526;85;21776;-73
2020/12/29 08:41:56;;;;;;;19.62;9.20;;;;;;;17.16;53.71;155631.48;1701291;84;21168;-73
2020/12/29 08:44:30;;;;;;;22.98;11.90;;;;;;;17.04;53.56;155599.84;1710083;84;21251;-73
2020/12/29 08:47:12;;;;;;;22.02;9.53;;;;;;;17.21;54.29;155647.34;1708177;84;21199;-73
2020/12/29 08:49:44;;;;;;;18.77;9.40;;;;;;;17.27;54.18;155661.84;1708285;84;21251;-73
2020/12/29 08:52:18;;;;;;;18.62;9.73;;;;;;;17.17;53.75;155635.47;1708611;83;21900;-73
2020/12/29 08:54:50;;;;;;;18.52;8.85;;;;;;;17.21;54.43;155647.34;1663465;83;21425;-73
2020/12/29 08:57:22;;;;;;;19.62;9.88;;;;;;;17.20;54.13;155644.69;1697250;83;21218;-73
2020/12/29 08:59:54;;;;;;;15.78;8.90;;;;;;;17.22;54.43;155649.98;1690025;83;21774;-73
2020/12/29 09:02:30;;;;;;;20.95;9.75;;;;;;;17.46;54.65;155713.33;1685549;85;21197;-73
2020/12/29 09:05:02;;;;;;;20.45;8.73;;;;;;;17.43;54.20;155705.41;1676376;85;21348;-73
2020/12/29 09:07:44;;;;;;;20.68;9.15;;;;;;;17.43;53.93;155704.06;1686133;85;21234;-74
2020/12/29 09:10:17;;;;;;;;;;;;;;;17.53;54.07;155731.78;1686106;85;21265;-78
2020/12/29 09:12:49;;;;;;;18.42;8.65;;;;;;;17.38;54.06;155692.19;1679681;85;20220;-75
2020/12/29 09:15:38;;;;;;;18.32;8.05;;;;;;;17.18;54.90;155639.41;1657526;86;21226;-76
2020/12/29 09:18:11;;;;;;;20.15;9.35;;;;;;;17.22;53.98;155648.62;1688555;83;21300;-80
2020/12/29 09:20:44;;;;;;;16.55;7.87;;;;;;;17.32;53.96;155676.39;1627703;85;21380;-77
2020/12/29 09:23:18;;;;;;;15.95;8.20;;;;;;;17.16;53.84;155631.48;1693633;83;21847;-78
2020/12/29 09:25:50;;;;;;;16.97;8.78;;;;;;;17.13;55.32;155623.61;1674965;85;21508;-82
2020/12/29 09:28:28;;;;;;;17.10;8.33;;;;;;;16.93;54.79;155572.19;1640081;85;21853;-83
2020/12/29 09:31:08;;;;;;;15.45;8.03;;;;;;;17.18;55.37;155638.12;1684420;83;21374;-83
2020/12/29 09:33:42;;;;;;;19.35;7.78;;;;;;;17.23;55.84;155652.62;1674908;85;21400;-82
2020/12/29 09:36:26;;;;;;;16.12;8.05;;;;;;;17.21;56.06;155645.98;1691783;83;21737;-76
2020/12/29 09:38:58;;;;;;;14.80;8.35;;;;;;;17.31;55.99;155672.41;1674385;85;21242;-76
2020/12/29 09:41:31;;;;;;;15.32;8.23;;;;;;;17.27;57.89;155663.14;1693911;83;21336;-70
2020/12/29 09:44:04;;;;;;;18.02;9.25;;;;;;;17.27;55.12;155663.14;1673626;85;21209;-78
2020/12/29 09:46:39;;;;;;;15.95;7.47;;;;;;;17.39;55.95;155693.55;1686378;83;21244;-79
2020/12/29 09:49:11;;;;;;;19.80;8.23;;;;;;;17.46;54.50;155713.33;1674479;85;21395;-77
2020/12/29 09:51:44;;;;;;;14.38;7.72;;;;;;;17.40;55.01;155696.19;1685494;83;21379;-74
2020/12/29 09:54:18;;;;;;;16.73;8.35;;;;;;;17.33;56.13;155679.03;1673111;85;21364;-72
2020/12/29 09:56:51;;;;;;;17.62;8.33;;;;;;;17.43;55.01;155705.41;1685098;83;21233;-73
2020/12/29 09:59:24;;;;;;;14.58;7.00;;;;;;;17.46;54.46;155713.33;1672657;84;21899;-74
2020/12/29 10:01:58;;;;;;;14.70;7.92;;;;;;;17.50;54.67;155722.56;1669330;85;21400;-78
2020/12/29 10:04:30;;;;;;;13.72;7.92;;;;;;;17.61;54.93;155752.86;1732968;82;21406;-73
2020/12/29 10:07:03;;;;;;;16.52;7.33;;;;;;;17.50;54.68;155722.56;1732408;82;21324;-71
2020/12/29 10:09:36;;;;;;;13.62;7.03;;;;;;;17.12;54.70;155622.27;1732383;82;21222;-75
2020/12/29 10:12:09;;;;;;;16.02;7.78;;;;;;;17.17;55.21;155634.13;1732632;81;21331;-75
2020/12/29 10:14:41;;;;;;;17.00;8.23;;;;;;;17.37;55.17;155688.25;1733543;82;21331;-76
2020/12/29 10:17:14;;;;;;;15.13;7.17;;;;;;;17.06;53.97;155605.13;1730826;82;22060;-72
2020/12/29 10:19:47;;;;;;;14.00;7.70;;;;;;;17.30;54.38;155669.81;1731940;82;21390;-73
2020/12/29 10:22:19;;;;;;;13.78;7.47;;;;;;;17.37;54.70;155688.25;1728629;82;21319;-78
2020/12/29 10:24:52;;;;;;;14.13;7.67;;;;;;;17.36;54.76;155686.91;1731600;82;21317;-77
2020/12/29 10:27:25;;;;;;;17.15;8.58;;;;;;;17.39;55.29;155694.84;1732758;82;21374;-78
2020/12/29 10:29:58;;;;;;;15.63;7.55;;;;;;;17.46;55.18;155713.33;1733472;81;21930;-78
2020/12/29 10:32:34;;;;;;;15.48;7.90;;;;;;;17.52;55.69;155729.13;1731401;82;21774;-77
2020/12/29 10:35:10;;;;;;;15.25;8.05;;;;;;;17.55;54.74;155735.72;1734026;82;21356;-82
2020/12/29 10:37:42;;;;;;;14.33;7.35;;;;;;;17.47;55.94;155715.97;1709891;82;21551;-77
2020/12/29 10:40:15;;;;;;;14.85;7.15;;;;;;;17.32;56.81;155675.05;1705700;84;21241;-81
2020/12/29 10:42:47;;;;;;;13.83;7.55;;;;;;;17.30;55.61;155671.11;1714276;82;21365;-71
2020/12/29 10:45:19;;;;;;;15.05;7.78;;;;;;;17.36;56.18;155685.62;1727805;81;21365;-76
2020/12/29 10:47:55;;;;;;;12.55;7.28;;;;;;;17.36;55.28;155686.91;1736488;82;21274;-78
2020/12/29 10:50:31;;;;;;;12.60;7.15;;;;;;;17.52;56.30;155729.13;1728035;82;21180;-79
2020/12/29 10:53:03;;;;;;;10.72;6.20;;;;;;;17.62;56.03;155755.50;1696132;84;21162;-76
2020/12/29 10:55:36;;;;;;;12.20;7.03;;;;;;;17.54;56.03;155734.41;1720573;82;21174;-82
2020/12/29 10:58:09;;;;;;;12.43;7.50;;;;;;;17.76;55.23;155792.45;1734895;81;21335;-78
2020/12/29 11:00:41;;;;;;;13.38;7.00;;;;;;;17.54;55.49;155734.41;1718524;82;21356;-75
2020/12/29 11:03:13;;;;;;;11.73;6.92;;;;;;;17.70;55.45;155775.30;1713212;82;21297;-80
2020/12/29 11:05:47;;;;;;;12.78;6.72;;;;;;;17.69;54.92;155774.00;1726265;83;21189;-80
2020/12/29 11:08:19;;;;;;;15.45;8.48;;;;;;;17.86;54.46;155817.53;1707392;82;21233;-78
2020/12/29 11:10:52;;;;;;;14.47;7.70;;;;;;;17.80;54.45;155803.02;1734285;83;21206;-81
2020/12/29 11:13:24;;;;;;;12.23;7.28;;;;;;;17.82;54.60;155806.97;1734187;83;21479;-86
2020/12/29 11:15:57;;;;;;;16.15;7.78;;;;;;;17.99;54.52;155853.14;1732224;82;21269;-85
2020/12/29 11:18:29;;;;;;;14.30;7.15;;;;;;;18.15;53.70;155896.69;1734763;81;21347;-82
2020/12/29 11:21:02;;;;;;;13.55;7.37;;;;;;;18.24;54.06;155920.48;1747208;82;21413;-80
2020/12/29 11:23:34;;;;;;;15.65;8.08;;;;;;;18.24;54.02;155920.48;1736096;82;21379;-79
2020/12/29 11:26:06;;;;;;;15.25;7.87;;;;;;;18.17;54.51;155900.63;1745473;81;21287;-78
2020/12/29 11:28:38;;;;;;;16.82;8.83;;;;;;;18.35;54.05;155948.22;1736513;82;21739;-79
2020/12/29 11:31:21;;;;;;;15.30;7.62;;;;;;;18.26;54.10;155925.77;1736274;82;21177;-79
2020/12/29 11:33:53;;;;;;;14.73;8.20;;;;;;;18.32;53.73;155941.63;1736580;81;21378;-79
2020/12/29 11:36:26;;;;;;;14.05;8.70;;;;;;;18.17;53.84;155901.97;1744279;82;21363;-80
2020/12/29 11:38:58;;;;;;;13.88;7.30;;;;;;;18.15;54.08;155895.39;1745779;82;21834;-82
2020/12/29 11:41:31;;;;;;;12.00;7.22;;;;;;;18.27;53.84;155927.11;1740340;82;21366;-80