Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:02;;;;;;;12.53;5.30;;;;;;;11.44;74.41;101820.16;2076342;28;20445;-71
2022/10/13 00:01:19;;;;;;;12.20;4.45;;;;;;;11.45;74.32;101810.22;2081573;28;20338;-72
2022/10/13 00:02:27;;;;;;;12.88;4.93;;;;;;;11.42;74.48;101810.72;2081204;28;20053;-72
2022/10/13 00:03:30;;;;;;;14.65;5.07;;;;;;;11.41;74.51;101803.69;2073585;28;20491;-72
2022/10/13 00:04:32;;;;;;;14.57;5.70;;;;;;;11.41;74.21;101819.84;2057801;28;20402;-72
2022/10/13 00:05:38;;;;;;;12.82;5.13;;;;;;;11.41;74.36;101803.69;2072243;28;20025;-71
2022/10/13 00:06:44;;;;;;;14.82;5.28;;;;;;;11.44;74.56;101806.69;2081996;28;20116;-72
2022/10/13 00:07:48;;;;;;;11.13;5.05;;;;;;;11.44;74.32;101808.59;2073574;28;20033;-72
2022/10/13 00:09:00;;;;;;;12.35;4.93;;;;;;;11.44;74.37;101803.19;2074642;28;20034;-72
2022/10/13 00:10:05;;;;;;;13.52;4.95;;;;;;;11.43;74.35;101813.16;2066358;28;20046;-72
2022/10/13 00:11:13;;;;;;;16.98;5.13;;;;;;;11.43;74.12;101805.06;2075154;28;20041;-72
2022/10/13 00:12:21;;;;;;;13.63;5.28;;;;;;;11.43;73.94;101807.78;2081724;28;20534;-72
2022/10/13 00:13:24;;;;;;;11.13;4.90;;;;;;;11.45;74.28;101811.03;2081602;28;20045;-72
2022/10/13 00:14:30;;;;;;;12.00;4.78;;;;;;;11.45;74.17;101799.44;2081706;28;20489;-72
2022/10/13 00:15:40;;;;;;;12.40;5.00;;;;;;;11.47;74.02;101802.69;2073617;28;20060;-72
2022/10/13 00:16:43;;;;;;;10.52;4.65;;;;;;;11.48;73.68;101804.34;2074264;28;20041;-72
2022/10/13 00:17:51;;;;;;;12.55;5.00;;;;;;;11.44;73.63;101801.31;2072574;28;20037;-72
2022/10/13 00:18:54;;;;;;;13.13;4.90;;;;;;;11.42;73.66;101805.34;2072929;28;20060;-72
2022/10/13 00:19:57;;;;;;;16.60;5.15;;;;;;;11.43;73.69;101809.66;2079332;28;20048;-72
2022/10/13 00:21:10;;;;;;;11.40;4.75;;;;;;;11.40;73.29;101804.78;2072645;28;20038;-72
2022/10/13 00:22:13;;;;;;;12.20;4.57;;;;;;;11.40;73.63;101802.91;2072735;28;20513;-72
2022/10/13 00:23:18;;;;;;;13.07;4.80;;;;;;;11.42;73.51;101806.16;2072505;28;20045;-72
2022/10/13 00:24:20;;;;;;;11.13;4.10;;;;;;;11.44;73.09;101809.38;2056412;28;20058;-72
2022/10/13 00:25:25;;;;;;;15.32;4.32;;;;;;;11.48;73.19;101810.53;2064597;28;20042;-71
2022/10/13 00:26:33;;;;;;;14.77;4.07;;;;;;;11.52;73.14;101808.13;2072331;28;20042;-72
2022/10/13 00:27:36;;;;;;;7.93;3.95;;;;;;;11.54;73.31;101811.41;2065012;28;20113;-72
2022/10/13 00:28:38;;;;;;;17.50;4.45;;;;;;;11.54;73.06;101806.81;2064420;28;20497;-72
2022/10/13 00:29:41;;;;;;;13.35;4.43;;;;;;;11.56;72.65;101810.06;2056863;28;20510;-72
2022/10/13 00:30:47;;;;;;;9.90;4.00;;;;;;;11.59;72.42;101808.75;2057796;28;20045;-72
2022/10/13 00:31:52;;;;;;;11.07;4.35;;;;;;;11.61;72.67;101814.69;2058077;28;20050;-72
2022/10/13 00:32:58;;;;;;;10.18;3.78;;;;;;;11.62;72.28;101802.84;2065264;28;20052;-71
2022/10/13 00:34:05;;;;;;;12.77;4.15;;;;;;;11.64;72.56;101818.78;2067644;28;20054;-70
2022/10/13 00:35:12;;;;;;;11.48;4.22;;;;;;;11.63;72.51;101807.16;2081113;28;20461;-70
2022/10/13 00:36:16;;;;;;;9.80;4.15;;;;;;;11.65;72.13;101805.03;2081152;28;20044;-71
2022/10/13 00:37:23;;;;;;;11.23;3.67;;;;;;;11.66;72.28;101806.66;2065176;28;20045;-71
2022/10/13 00:38:25;;;;;;;10.80;4.10;;;;;;;11.67;72.06;101810.19;2075043;28;20133;-71
2022/10/13 00:39:34;;;;;;;11.93;3.88;;;;;;;11.66;72.09;101809.34;2065232;28;20061;-72
2022/10/13 00:41:05;;;;;;;14.43;4.28;;;;;;;11.69;71.54;101811.53;2067328;28;20054;-71
2022/10/13 00:42:11;;;;;;;12.95;4.18;;;;;;;11.70;71.67;101805.09;2079017;28;20052;-72
2022/10/13 00:43:27;;;;;;;14.63;4.35;;;;;;;11.71;71.61;101812.09;2073852;28;20042;-72
2022/10/13 00:44:59;;;;;;;12.85;4.20;;;;;;;11.72;71.41;101804.81;2075450;28;20038;-72
2022/10/13 00:46:07;;;;;;;11.45;3.80;;;;;;;11.70;71.72;101805.09;2081800;28;20042;-72
2022/10/13 00:47:10;;;;;;;15.63;4.43;;;;;;;11.69;71.64;101803.44;2073344;28;20049;-72
2022/10/13 00:48:20;;;;;;;9.60;4.07;;;;;;;11.69;71.47;101808.84;2073859;28;20430;-72
2022/10/13 00:49:23;;;;;;;14.57;4.13;;;;;;;11.71;71.92;101806.72;2072257;28;20049;-72
2022/10/13 00:50:32;;;;;;;10.93;4.40;;;;;;;11.70;71.74;101807.78;2071064;28;20407;-71
2022/10/13 00:51:43;;;;;;;12.40;4.60;;;;;;;11.70;71.70;101805.09;2080029;28;20608;-72
2022/10/13 00:52:48;;;;;;;12.25;4.32;;;;;;;11.69;71.60;101808.84;2080408;28;20036;-71
2022/10/13 00:53:52;;;;;;;13.43;4.00;;;;;;;11.69;71.67;101802.63;2064406;28;20034;-71
2022/10/13 00:54:58;;;;;;;10.48;3.53;;;;;;;11.71;71.54;101798.63;2064922;28;20038;-71
2022/10/13 00:56:07;;;;;;;8.85;3.63;;;;;;;11.73;71.46;101801.06;2073842;28;20506;-71
2022/10/13 00:57:10;;;;;;;10.90;4.47;;;;;;;11.74;71.43;101800.81;2080498;28;20049;-71
2022/10/13 00:58:19;;;;;;;11.07;3.92;;;;;;;11.74;71.45;101798.13;2064331;28;20049;-71
2022/10/13 00:59:27;;;;;;;8.65;3.72;;;;;;;11.78;71.76;101798.41;2074783;28;20105;-71
2022/10/13 01:00:30;;;;;;;11.75;4.35;;;;;;;11.77;71.45;101797.59;2072108;28;20038;-71
2022/10/13 01:01:32;;;;;;;12.00;4.43;;;;;;;11.78;71.42;101784.94;2064213;28;20049;-72
2022/10/13 01:02:37;;;;;;;9.48;4.18;;;;;;;11.76;71.13;101785.22;2065368;28;20030;-71
2022/10/13 01:03:40;;;;;;;8.13;3.90;;;;;;;11.73;71.39;101790.28;2081287;28;20045;-71
2022/10/13 01:04:46;;;;;;;10.55;3.80;;;;;;;11.72;71.38;101797.53;2073262;28;20478;-71
2022/10/13 01:05:54;;;;;;;12.32;3.80;;;;;;;11.74;71.52;101787.34;2073789;28;20037;-72
2022/10/13 01:06:57;;;;;;;8.48;3.65;;;;;;;11.73;71.08;101785.72;2073425;28;20040;-71
2022/10/13 01:08:02;;;;;;;6.88;3.60;;;;;;;11.74;71.06;101787.34;2057855;28;20034;-71
2022/10/13 01:09:09;;;;;;;6.82;3.20;;;;;;;11.76;71.19;101779.00;2065576;28;20376;-71
2022/10/13 01:10:26;;;;;;;8.48;3.25;;;;;;;11.76;71.32;101789.78;2066999;28;20038;-70
2022/10/13 01:11:59;;;;;;;9.10;3.20;;;;;;;11.73;71.01;101779.53;2081502;28;20397;-71
2022/10/13 01:13:15;;;;;;;8.35;3.60;;;;;;;11.74;70.82;101781.13;2056368;28;20046;-70
2022/10/13 01:14:43;;;;;;;10.57;3.58;;;;;;;11.73;70.86;101774.94;2075010;28;20041;-71
2022/10/13 01:15:54;;;;;;;9.70;3.33;;;;;;;11.71;71.06;101776.25;2069204;28;20052;-71
2022/10/13 01:17:03;;;;;;;6.20;3.30;;;;;;;11.71;70.90;101782.47;2060341;28;20541;-71
2022/10/13 01:18:29;;;;;;;10.60;3.45;;;;;;;11.71;71.10;101771.69;2066270;28;20046;-71
2022/10/13 01:20:00;;;;;;;8.60;3.42;;;;;;;11.74;71.14;101776.56;2072660;28;20045;-71
2022/10/13 01:21:19;;;;;;;7.57;3.00;;;;;;;11.74;70.90;101771.16;2071933;28;20042;-71
2022/10/13 01:22:27;;;;;;;6.75;3.25;;;;;;;11.74;70.93;101776.56;2075443;28;20045;-72
2022/10/13 01:23:33;;;;;;;7.38;2.92;;;;;;;11.76;71.13;101771.72;2074346;28;20046;-72
2022/10/13 01:25:06;;;;;;;7.68;3.45;;;;;;;11.78;70.88;101774.97;2081196;28;20052;-72
2022/10/13 01:26:19;;;;;;;6.97;2.78;;;;;;;11.77;70.62;101773.34;2073136;28;20060;-72
2022/10/13 01:27:38;;;;;;;7.05;2.90;;;;;;;11.78;70.63;101769.56;2075148;28;20049;-72
2022/10/13 01:28:59;;;;;;;8.77;3.22;;;;;;;11.78;70.60;101766.88;2073294;28;20033;-72
2022/10/13 01:30:12;;;;;;;9.90;4.00;;;;;;;11.80;70.56;101775.53;2067593;28;20045;-72
2022/10/13 01:31:20;;;;;;;7.93;2.95;;;;;;;11.81;70.42;101766.38;2069284;28;20049;-73
2022/10/13 01:32:40;;;;;;;9.05;2.88;;;;;;;11.82;70.43;101765.31;2080404;28;20045;-73
2022/10/13 01:33:53;;;;;;;8.45;2.95;;;;;;;11.80;70.38;101756.66;2081077;28;20036;-72
2022/10/13 01:35:09;;;;;;;11.32;3.25;;;;;;;11.83;70.58;101758.84;2066884;28;20053;-72
2022/10/13 01:36:28;;;;;;;10.88;2.97;;;;;;;11.84;70.29;101759.66;2068010;28;20049;-72
2022/10/13 01:37:43;;;;;;;12.38;3.42;;;;;;;11.81;70.45;101766.38;2081429;28;20041;-73
2022/10/13 01:39:01;;;;;;;6.97;3.00;;;;;;;11.81;70.43;101766.38;2073294;28;20033;-72
2022/10/13 01:40:29;;;;;;;12.95;4.55;;;;;;;11.84;70.28;101770.44;2075384;28;20418;-72
2022/10/13 01:41:37;;;;;;;8.50;3.33;;;;;;;11.85;70.26;101761.31;2063269;28;20042;-72
2022/10/13 01:42:56;;;;;;;8.27;2.72;;;;;;;11.86;70.17;101759.44;2066670;28;20070;-72
2022/10/13 01:44:14;;;;;;;9.38;3.22;;;;;;;11.85;70.06;101764.00;2071710;28;20513;-72
2022/10/13 01:45:31;;;;;;;8.15;2.80;;;;;;;11.83;70.27;101758.03;2070622;28;20042;-72
2022/10/13 01:46:38;;;;;;;11.52;2.95;;;;;;;11.85;70.29;101763.19;2072936;28;20041;-72
2022/10/13 01:47:42;;;;;;;7.13;2.80;;;;;;;11.85;69.95;101750.53;2072052;28;20029;-71
2022/10/13 01:48:45;;;;;;;9.20;3.17;;;;;;;11.84;70.03;101748.88;2065810;28;20393;-71
2022/10/13 01:49:51;;;;;;;5.57;2.63;;;;;;;11.83;69.91;101748.06;2065869;28;20499;-71
2022/10/13 01:51:01;;;;;;;8.85;3.10;;;;;;;11.84;70.21;101754.28;2080755;28;20042;-71
2022/10/13 01:52:12;;;;;;;11.00;3.20;;;;;;;11.86;70.42;101751.38;2081736;28;20037;-72
2022/10/13 01:53:17;;;;;;;;;;;;;;;11.88;70.41;101749.22;2075284;28;20147;-70
2022/10/13 01:54:22;;;;;;;8.20;2.55;;;;;;;11.90;70.30;101744.38;2080648;28;19920;-71
2022/10/13 01:55:28;;;;;;;13.32;3.10;;;;;;;11.85;69.97;101752.41;2082494;28;20057;-70
2022/10/13 01:56:36;;;;;;;9.18;3.58;;;;;;;11.81;70.28;101744.81;2075539;28;20426;-70
2022/10/13 01:57:42;;;;;;;10.90;2.97;;;;;;;11.79;70.21;101741.59;2067377;28;20505;-70
2022/10/13 01:58:47;;;;;;;8.80;2.53;;;;;;;11.77;70.49;101738.31;2067600;28;20502;-70
2022/10/13 01:59:49;;;;;;;10.50;2.80;;;;;;;11.77;70.35;101740.22;2066987;28;20518;-71
2022/10/13 02:01:03;;;;;;;5.57;2.88;;;;;;;11.78;70.62;101749.91;2058845;28;20041;-70
2022/10/13 02:02:17;;;;;;;9.48;2.72;;;;;;;11.79;70.96;101746.13;2068049;28;20050;-70
2022/10/13 02:03:41;;;;;;;6.50;2.70;;;;;;;11.80;70.61;101743.19;2068358;28;20042;-70
2022/10/13 02:05:02;;;;;;;13.60;3.20;;;;;;;11.77;70.44;101741.03;2065346;28;20036;-71
2022/10/13 02:06:51;;;;;;;5.38;2.80;;;;;;;11.79;70.54;101744.28;2064886;28;20038;-70
2022/10/13 02:08:22;;;;;;;8.63;2.90;;;;;;;11.79;70.58;101741.59;2046784;29;20046;-71
2022/10/13 02:09:41;;;;;;;7.95;3.05;;;;;;;11.77;70.67;101738.31;2058113;28;20049;-70
2022/10/13 02:10:47;;;;;;;5.50;2.67;;;;;;;11.76;70.63;101741.28;2058169;28;20051;-70
2022/10/13 02:12:11;;;;;;;9.85;2.95;;;;;;;11.77;70.52;101738.31;2058547;28;20038;-71
2022/10/13 02:13:42;;;;;;;6.18;2.70;;;;;;;11.81;70.42;101734.03;2061761;28;20039;-71
2022/10/13 02:14:49;;;;;;;10.25;2.70;;;;;;;11.82;70.53;101727.59;2073820;28;20042;-72
2022/10/13 02:15:57;;;;;;;7.43;2.70;;;;;;;11.82;70.34;101733.00;2067076;28;20050;-72
2022/10/13 02:17:23;;;;;;;8.10;2.42;;;;;;;11.78;70.16;101728.34;2066389;28;20042;-73
2022/10/13 02:18:30;;;;;;;6.78;3.35;;;;;;;11.69;70.27;101730.69;2064871;28;20049;-73
2022/10/13 02:19:38;;;;;;;7.75;2.60;;;;;;;11.72;70.62;101735.56;2059163;28;20073;-72
2022/10/13 02:20:41;;;;;;;11.10;3.10;;;;;;;11.73;70.82;101737.22;2073915;28;20589;-71
2022/10/13 02:22:05;;;;;;;7.18;2.70;;;;;;;11.72;70.88;101740.97;2064447;28;20046;-71
2022/10/13 02:23:29;;;;;;;7.00;2.80;;;;;;;11.72;71.18;101732.88;2076167;28;20045;-71
2022/10/13 02:24:34;;;;;;;6.47;2.40;;;;;;;11.67;71.08;101726.66;2080100;28;20049;-71
2022/10/13 02:25:40;;;;;;;6.75;2.80;;;;;;;11.67;71.28;101730.16;2081480;28;20037;-72
2022/10/13 02:27:06;;;;;;;8.30;2.60;;;;;;;11.69;71.23;101730.69;2065850;28;20489;-72
2022/10/13 02:28:11;;;;;;;8.98;3.08;;;;;;;11.65;71.19;101726.91;2079996;28;20028;-72
2022/10/13 02:29:18;;;;;;;10.88;3.20;;;;;;;11.63;71.28;101726.34;2072953;28;20053;-72
2022/10/13 02:30:27;;;;;;;7.60;2.70;;;;;;;11.64;71.16;101727.97;2074307;28;20496;-72
2022/10/13 02:31:53;;;;;;;10.63;3.40;;;;;;;11.65;71.50;101724.22;2072822;28;20049;-72
2022/10/13 02:32:55;;;;;;;20.38;3.22;;;;;;;11.67;71.49;101726.66;2076536;28;20445;-72
2022/10/13 02:33:57;;;;;;;7.53;2.72;;;;;;;11.65;71.46;101721.50;2073242;28;20033;-72
2022/10/13 02:35:05;;;;;;;7.75;3.63;;;;;;;11.60;71.25;101721.47;2082093;28;20037;-72
2022/10/13 02:36:46;;;;;;;11.02;3.28;;;;;;;11.62;71.86;101724.72;2080819;28;20060;-72
2022/10/13 02:38:13;;;;;;;7.68;2.97;;;;;;;11.68;71.53;101728.28;2082767;28;20040;-72
2022/10/13 02:39:16;;;;;;;8.23;3.35;;;;;;;11.70;71.62;101729.66;2082067;28;20033;-71
2022/10/13 02:40:24;;;;;;;6.30;3.22;;;;;;;11.69;71.52;101728.00;2082260;28;20436;-72
2022/10/13 02:41:45;;;;;;;12.02;3.28;;;;;;;11.69;71.48;101724.50;2074295;28;20038;-71
2022/10/13 02:43:36;;;;;;;10.75;3.30;;;;;;;11.67;71.12;101722.09;2069588;28;20053;-71
2022/10/13 02:44:39;;;;;;;6.78;3.03;;;;;;;11.62;70.91;101722.03;2078249;28;20040;-71
2022/10/13 02:45:43;;;;;;;9.52;3.20;;;;;;;11.58;71.06;101719.03;2066811;28;20046;-71
2022/10/13 02:47:27;;;;;;;8.90;3.50;;;;;;;11.55;71.44;101716.84;2066848;28;20034;-71
2022/10/13 02:49:14;;;;;;;8.45;3.53;;;;;;;11.53;71.45;101720.88;2079999;28;20053;-71
2022/10/13 02:50:19;;;;;;;6.70;3.15;;;;;;;11.51;71.39;101720.34;2079141;28;20033;-70
2022/10/13 02:52:04;;;;;;;15.27;3.35;;;;;;;11.55;71.43;101713.34;2071847;28;20034;-70
2022/10/13 02:53:50;;;;;;;12.07;3.90;;;;;;;11.59;71.42;101714.47;2077629;28;20053;-71
2022/10/13 02:54:58;;;;;;;10.70;3.50;;;;;;;11.59;71.09;101717.97;2079137;28;20046;-72
2022/10/13 02:56:39;;;;;;;15.13;4.00;;;;;;;11.63;70.68;101722.84;2081271;28;20049;-71
2022/10/13 02:58:23;;;;;;;9.15;3.55;;;;;;;11.66;70.46;101717.75;2072494;28;20137;-71
2022/10/13 02:59:26;;;;;;;8.65;3.08;;;;;;;11.66;69.94;101715.06;2078470;28;20041;-70
2022/10/13 03:00:28;;;;;;;8.63;3.35;;;;;;;11.65;69.83;101724.22;2072925;28;20038;-70
2022/10/13 03:02:14;;;;;;;11.30;3.20;;;;;;;11.62;69.81;101724.72;2074576;28;20045;-71
2022/10/13 03:03:57;;;;;;;6.93;2.88;;;;;;;11.55;70.20;101716.06;2081964;28;20041;-71
2022/10/13 03:05:02;;;;;;;6.80;3.33;;;;;;;11.59;70.27;101725.22;2071363;28;20394;-71
2022/10/13 03:06:05;;;;;;;9.43;3.38;;;;;;;11.58;70.17;101719.03;2058860;28;20041;-71
2022/10/13 03:07:46;;;;;;;11.65;3.53;;;;;;;11.60;70.31;101727.69;2057213;28;20062;-72
2022/10/13 03:09:27;;;;;;;9.73;3.28;;;;;;;11.58;70.70;101729.00;2076613;28;20052;-71
2022/10/13 03:10:30;;;;;;;8.85;3.53;;;;;;;11.58;70.44;101718.22;2071202;28;20038;-71
2022/10/13 03:11:36;;;;;;;9.27;3.17;;;;;;;11.59;70.29;101717.97;2074312;28;20387;-71
2022/10/13 03:12:42;;;;;;;10.20;3.30;;;;;;;11.60;70.00;101724.16;2074016;28;20033;-70
2022/10/13 03:13:49;;;;;;;6.70;3.05;;;;;;;11.60;70.29;101719.59;2067805;28;20537;-71
2022/10/13 03:14:54;;;;;;;9.05;3.05;;;;;;;11.57;69.75;101722.00;2074742;28;20841;-71
2022/10/13 03:16:03;;;;;;;8.15;3.30;;;;;;;11.55;69.71;101716.06;2074013;28;20045;-71
2022/10/13 03:17:06;;;;;;;9.10;3.50;;;;;;;11.57;69.76;101722.00;2074203;28;20486;-71
2022/10/13 03:18:08;;;;;;;11.32;3.17;;;;;;;11.59;69.59;101714.47;2066151;28;20045;-71
2022/10/13 03:19:15;;;;;;;11.70;3.95;;;;;;;11.62;69.36;101715.84;2082059;28;20037;-71
2022/10/13 03:20:23;;;;;;;7.07;3.10;;;;;;;11.61;69.35;101715.03;2082041;28;20050;-70
2022/10/13 03:21:31;;;;;;;7.25;3.45;;;;;;;11.58;68.97;101718.22;2074134;28;20049;-70
2022/10/13 03:22:37;;;;;;;9.52;4.05;;;;;;;11.50;69.45;101716.81;2067118;28;20038;-71
2022/10/13 03:23:43;;;;;;;11.10;3.38;;;;;;;11.47;69.63;101714.63;2066626;28;20037;-70
2022/10/13 03:24:51;;;;;;;10.20;3.58;;;;;;;11.46;69.58;101713.00;2066199;28;20034;-70
2022/10/13 03:25:55;;;;;;;5.25;2.45;;;;;;;11.49;69.43;101719.78;2066363;28;20041;-70
2022/10/13 03:26:57;;;;;;;6.57;2.92;;;;;;;11.50;68.98;101716.81;2065112;28;20042;-70
2022/10/13 03:28:00;;;;;;;6.78;3.50;;;;;;;11.51;69.01;101718.44;2056592;28;20570;-70
2022/10/13 03:29:05;;;;;;;9.57;3.20;;;;;;;11.52;69.29;101713.88;2057543;28;20051;-70
2022/10/13 03:30:10;;;;;;;11.05;3.67;;;;;;;11.53;69.49;101720.88;2080946;28;20033;-70
2022/10/13 03:31:16;;;;;;;5.68;3.03;;;;;;;11.54;69.21;101714.44;2080200;28;20049;-70
2022/10/13 03:32:18;;;;;;;6.45;3.10;;;;;;;11.55;69.09;101707.97;2081024;28;20068;-70
2022/10/13 03:33:21;;;;;;;10.35;3.58;;;;;;;11.56;69.35;101706.88;2072871;28;20053;-71
2022/10/13 03:34:27;;;;;;;6.15;3.17;;;;;;;11.58;69.21;101713.66;2072772;28;20034;-70
2022/10/13 03:35:32;;;;;;;8.05;2.75;;;;;;;11.60;69.31;101705.31;2072648;28;20038;-70
2022/10/13 03:36:37;;;;;;;7.05;3.00;;;;;;;11.59;68.81;101704.50;2056774;28;20047;-70
2022/10/13 03:37:39;;;;;;;7.95;3.00;;;;;;;11.61;68.62;101706.94;2073334;28;20037;-70
2022/10/13 03:38:42;;;;;;;5.43;2.83;;;;;;;11.64;68.43;101709.13;2081145;28;20029;-71
2022/10/13 03:39:49;;;;;;;7.20;2.92;;;;;;;11.65;68.09;101702.66;2082799;28;20402;-71
2022/10/13 03:40:51;;;;;;;8.85;3.20;;;;;;;11.67;67.79;101707.81;2065476;28;20030;-71
2022/10/13 03:41:57;;;;;;;7.50;2.85;;;;;;;11.65;67.62;101697.28;2067054;28;20376;-72
2022/10/13 03:43:00;;;;;;;10.43;3.40;;;;;;;11.67;67.32;101695.16;2073987;28;20038;-74
2022/10/13 03:44:06;;;;;;;7.65;2.70;;;;;;;11.68;67.42;101693.25;2081361;28;20397;-72
2022/10/13 03:45:12;;;;;;;9.98;2.95;;;;;;;11.69;67.35;101694.88;2073613;28;20033;-71
2022/10/13 03:46:16;;;;;;;7.80;2.80;;;;;;;11.72;67.56;101692.47;2073954;28;20038;-71
2022/10/13 03:47:21;;;;;;;8.15;2.65;;;;;;;11.74;66.81;101687.66;2074419;28;20037;-70
2022/10/13 03:48:26;;;;;;;5.95;2.80;;;;;;;11.74;66.93;101690.34;2064890;28;20038;-70
2022/10/13 03:49:29;;;;;;;8.00;2.83;;;;;;;11.74;66.91;101687.66;2073248;28;20030;-70
2022/10/13 03:50:32;;;;;;;5.43;2.60;;;;;;;11.72;66.30;101686.28;2072883;28;20041;-70
2022/10/13 03:51:34;;;;;;;7.53;3.20;;;;;;;11.73;66.60;101683.34;2072965;28;20041;-70
2022/10/13 03:52:38;;;;;;;5.22;2.90;;;;;;;11.73;66.72;101687.91;2071646;28;20145;-70
2022/10/13 03:53:44;;;;;;;8.20;2.78;;;;;;;11.71;66.68;101690.84;2073142;28;20029;-70
2022/10/13 03:54:47;;;;;;;6.47;3.00;;;;;;;11.69;66.51;101682.22;2065036;28;20034;-71
2022/10/13 03:55:56;;;;;;;6.05;2.67;;;;;;;11.69;66.25;101692.97;2064961;28;20065;-70
2022/10/13 03:57:02;;;;;;;5.78;2.55;;;;;;;11.69;66.55;101695.69;2080970;28;20037;-71
2022/10/13 03:58:07;;;;;;;10.25;2.10;;;;;;;11.68;66.67;101690.56;2080442;28;20045;-69
2022/10/13 03:59:11;;;;;;;7.35;2.67;;;;;;;11.69;66.39;101687.59;2080851;28;20040;-70
2022/10/13 04:00:20;;;;;;;7.82;2.78;;;;;;;11.71;66.48;101688.16;2080986;28;20040;-70
2022/10/13 04:01:27;;;;;;;12.13;3.10;;;;;;;11.72;66.71;101687.09;2072518;28;20510;-70
2022/10/13 04:02:32;;;;;;;7.70;2.90;;;;;;;11.71;66.77;101690.84;2072890;28;20509;-70
2022/10/13 04:03:38;;;;;;;6.30;2.55;;;;;;;11.73;66.83;101683.34;2069212;28;20037;-70
2022/10/13 04:04:41;;;;;;;10.70;2.80;;;;;;;11.74;66.49;101686.84;2081398;28;20033;-70
2022/10/13 04:05:45;;;;;;;5.65;2.70;;;;;;;11.74;66.54;101684.16;2071321;28;20391;-70
2022/10/13 04:06:51;;;;;;;5.65;2.70;;;;;;;11.73;66.57;101688.72;2054780;28;20035;-70
2022/10/13 04:07:53;;;;;;;6.10;2.60;;;;;;;11.74;66.17;101690.34;2063754;28;20038;-70
2022/10/13 04:09:05;;;;;;;6.47;2.60;;;;;;;11.75;66.08;101680.38;2080092;28;20036;-70
2022/10/13 04:10:10;;;;;;;6.28;3.00;;;;;;;11.74;66.56;101682.25;2079483;28;20419;-70
2022/10/13 04:11:15;;;;;;;7.07;3.10;;;;;;;11.74;66.46;101684.94;2072985;28;20049;-70
2022/10/13 04:12:26;;;;;;;6.35;2.50;;;;;;;11.69;66.25;101676.81;2072307;28;20080;-69
2022/10/13 04:13:29;;;;;;;9.15;2.88;;;;;;;11.68;66.19;101679.78;2072199;28;20045;-70
2022/10/13 04:14:33;;;;;;;5.85;2.50;;;;;;;11.68;66.30;101685.97;2071939;28;20541;-71
2022/10/13 04:15:43;;;;;;;6.95;2.85;;;;;;;11.56;65.87;101688.84;2071847;28;20038;-71
2022/10/13 04:16:46;;;;;;;5.05;2.25;;;;;;;11.49;66.64;101687.44;2072415;28;20049;-71
2022/10/13 04:17:50;;;;;;;4.32;2.15;;;;;;;11.48;66.86;101685.84;2080242;28;20052;-71
2022/10/13 04:18:58;;;;;;;8.68;2.72;;;;;;;11.48;66.83;101681.25;2071723;28;20053;-71
2022/10/13 04:20:02;;;;;;;8.68;2.38;;;;;;;11.51;67.18;101674.56;2072658;28;20064;-73
2022/10/13 04:21:10;;;;;;;10.23;2.33;;;;;;;11.53;66.61;101677.78;2072409;28;20057;-72
2022/10/13 04:22:13;;;;;;;7.10;2.38;;;;;;;11.53;66.58;101678.59;2078775;28;20041;-72
2022/10/13 04:23:16;;;;;;;6.05;2.40;;;;;;;11.56;66.65;101677.25;2080091;28;20072;-70
2022/10/13 04:24:23;;;;;;;5.38;2.10;;;;;;;11.59;66.51;101665.97;2088407;28;20036;-69
2022/10/13 04:25:26;;;;;;;5.72;2.17;;;;;;;11.62;66.54;101670.84;2071904;28;20037;-70
2022/10/13 04:26:33;;;;;;;5.97;2.22;;;;;;;11.60;66.43;101676.50;2064487;28;20847;-70
2022/10/13 04:27:42;;;;;;;8.00;1.92;;;;;;;11.60;66.11;101672.97;2072968;28;20030;-68
2022/10/13 04:28:50;;;;;;;6.97;2.03;;;;;;;11.58;66.18;101672.44;2063151;28;20042;-70
2022/10/13 04:29:55;;;;;;;8.68;2.33;;;;;;;11.59;66.18;101677.56;2064770;28;20065;-70
2022/10/13 04:30:59;;;;;;;7.38;2.25;;;;;;;11.61;65.78;101677.31;2071938;28;20745;-69
2022/10/13 04:32:06;;;;;;;5.45;2.30;;;;;;;11.63;66.04;101671.66;2072144;28;20041;-69
2022/10/13 04:33:09;;;;;;;10.02;2.80;;;;;;;11.62;65.67;101673.53;2070926;28;20045;-71
2022/10/13 04:34:12;;;;;;;4.28;1.85;;;;;;;11.62;65.82;101670.84;2063684;28;20049;-69
2022/10/13 04:35:14;;;;;;;6.78;2.50;;;;;;;11.63;65.76;101680.53;2079170;28;20037;-73
2022/10/13 04:36:17;;;;;;;11.82;2.83;;;;;;;11.63;65.66;101660.88;2066240;28;20048;-71
2022/10/13 04:37:21;;;;;;;9.32;2.38;;;;;;;11.60;65.70;101668.44;2068649;28;20057;-70
2022/10/13 04:38:25;;;;;;;7.38;2.63;;;;;;;11.63;65.67;101669.78;2079252;28;20413;-72
2022/10/13 04:39:31;;;;;;;6.38;2.55;;;;;;;11.64;66.16;101668.72;2063624;28;20057;-71
2022/10/13 04:40:34;;;;;;;8.00;2.50;;;;;;;11.62;65.52;101665.47;2063844;28;20065;-72
2022/10/13 04:41:39;;;;;;;8.20;2.90;;;;;;;11.56;65.90;101661.91;2079087;28;20033;-73
2022/10/13 04:42:41;;;;;;;11.30;2.75;;;;;;;11.53;66.36;101656.22;2071595;28;20041;-69
2022/10/13 04:43:48;;;;;;;6.85;2.40;;;;;;;11.47;66.21;101665.34;2078890;28;20052;-66
2022/10/13 04:44:51;;;;;;;10.88;2.65;;;;;;;11.42;66.88;101671.50;2077140;28;20041;-64
2022/10/13 04:46:04;;;;;;;7.55;2.65;;;;;;;11.44;67.27;101668.53;2078850;28;20029;-71
2022/10/13 04:47:08;;;;;;;9.65;2.72;;;;;;;11.45;66.83;101664.81;2069311;28;20037;-73
2022/10/13 04:48:14;;;;;;;8.07;2.63;;;;;;;11.44;66.75;101665.84;2078877;28;20041;-73
2022/10/13 04:49:19;;;;;;;7.05;2.63;;;;;;;11.42;66.81;101660.75;2079558;28;20641;-73
2022/10/13 04:50:22;;;;;;;6.40;2.53;;;;;;;11.42;66.83;101666.13;2078311;28;20043;-73
2022/10/13 04:51:37;;;;;;;7.50;2.42;;;;;;;11.39;66.70;101660.44;2078065;28;20041;-74
2022/10/13 04:52:39;;;;;;;13.23;2.85;;;;;;;11.36;66.83;101662.56;2061175;28;20042;-73
2022/10/13 04:53:45;;;;;;;6.78;2.40;;;;;;;11.39;66.75;101663.13;2069763;28;20042;-75
2022/10/13 04:54:54;;;;;;;;;;;;;;;11.35;66.52;101660.97;2080027;28;20049;-75
2022/10/13 04:55:59;;;;;;;7.25;2.53;;;;;;;11.36;66.40;101661.75;2060935;28;20127;-75
2022/10/13 04:57:08;;;;;;;11.80;3.05;;;;;;;11.36;66.51;101656.38;2056702;28;20089;-75
2022/10/13 04:58:11;;;;;;;9.88;2.70;;;;;;;11.36;66.64;101667.16;2062920;28;20038;-74
2022/10/13 04:59:13;;;;;;;6.00;2.75;;;;;;;11.34;66.89;101662.00;2062652;28;20034;-75
2022/10/13 05:00:17;;;;;;;7.72;2.78;;;;;;;11.28;66.61;101665.72;2070638;28;20046;-75
2022/10/13 05:01:25;;;;;;;8.00;2.58;;;;;;;11.25;66.89;101668.91;2071865;28;20054;-75
2022/10/13 05:02:29;;;;;;;9.60;4.72;;;;;;;11.22;67.12;101669.44;2071929;28;20041;-75
2022/10/13 05:03:32;;;;;;;8.32;2.60;;;;;;;11.22;67.42;101666.75;2071413;28;20748;-75
2022/10/13 05:04:39;;;;;;;8.98;2.60;;;;;;;11.23;67.05;101670.28;2071982;28;20049;-77
2022/10/13 05:05:46;;;;;;;9.23;2.45;;;;;;;11.23;67.00;101662.19;2063595;28;20475;-77
2022/10/13 05:06:49;;;;;;;13.02;2.60;;;;;;;11.21;67.10;101667.81;2064033;28;20049;-76
2022/10/13 05:07:52;;;;;;;9.07;3.10;;;;;;;11.21;67.25;101665.13;2062878;28;20050;-76
2022/10/13 05:08:59;;;;;;;6.68;2.50;;;;;;;11.20;66.97;101660.81;2064795;28;20523;-76
2022/10/13 05:10:02;;;;;;;9.60;2.70;;;;;;;11.18;67.63;101657.56;2072581;28;20565;-76
2022/10/13 05:11:06;;;;;;;6.63;2.83;;;;;;;11.20;67.58;101660.00;2071576;28;20057;-76
2022/10/13 05:12:09;;;;;;;7.22;2.55;;;;;;;11.18;67.19;101662.13;2071643;28;20048;-76
2022/10/13 05:13:14;;;;;;;8.05;2.75;;;;;;;11.16;67.36;101656.19;2076591;28;20044;-76
2022/10/13 05:14:18;;;;;;;8.68;2.80;;;;;;;11.15;67.29;101660.75;2079262;28;20136;-76
2022/10/13 05:15:21;;;;;;;7.15;2.63;;;;;;;11.15;67.76;101655.38;2079318;28;20156;-76
2022/10/13 05:16:24;;;;;;;11.63;2.60;;;;;;;11.14;67.69;101656.44;2079085;28;20116;-76
2022/10/13 05:17:34;;;;;;;9.73;2.70;;;;;;;11.10;68.04;101653.47;2070033;28;20084;-76
2022/10/13 05:18:42;;;;;;;6.40;2.60;;;;;;;11.09;68.01;101664.47;2062719;28;20061;-77
2022/10/13 05:19:44;;;;;;;7.03;2.65;;;;;;;11.09;67.68;101667.97;2048135;28;20038;-76
2022/10/13 05:20:47;;;;;;;10.00;2.78;;;;;;;11.09;67.73;101656.38;2055781;28;20454;-77
2022/10/13 05:21:50;;;;;;;9.00;2.83;;;;;;;11.08;67.70;101654.78;2079206;28;20040;-76