Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:17;;;;;;;0.43;0.43;;;6.70;80.00;;;;;;5104730;28;20441;-68
2023/12/23 00:03:42;;;;;;;0.10;0.10;;;6.60;80.30;;;;;;5091554;28;20048;-69
2023/12/23 00:06:09;;;;;;;0.00;0.00;;;6.70;80.50;;;;;;5087842;28;20109;-69
2023/12/23 00:08:34;;;;;;;0.00;0.00;;;6.60;80.50;;;;;;5088042;28;20095;-69
2023/12/23 00:11:00;;;;;;;0.00;0.00;;;6.70;80.70;;;;;;5087222;28;20728;-69
2023/12/23 00:13:25;;;;;;;0.00;0.00;;;6.70;80.40;;;;;;5087599;28;20044;-69
2023/12/23 00:15:51;;;;;;;0.03;0.03;;;6.70;80.60;;;;;;5087431;28;20047;-69
2023/12/23 00:18:17;;;;;;;0.52;0.52;;;6.70;81.10;;;;;;5087058;28;20510;-69
2023/12/23 00:20:42;;;;;;;0.00;0.00;;;6.70;81.10;;;;;;5087488;28;20056;-69
2023/12/23 00:23:08;;;;;;;2.38;0.90;;;6.70;81.50;;;;;;5087611;28;20075;-69
2023/12/23 00:25:33;;;;;;;0.10;0.10;;;6.70;81.70;;;;;;5086896;28;20490;-69
2023/12/23 00:27:59;;;;;;;0.00;0.00;;;6.70;81.80;;;;;;5068692;28;20044;-69
2023/12/23 00:30:25;;;;;;;3.42;2.40;;;6.70;81.90;;;;;;5086904;28;20048;-69
2023/12/23 00:32:51;;;;;;;0.00;0.00;;;6.80;81.60;;;;;;5086266;28;20044;-69
2023/12/23 00:35:17;;;;;;;0.00;0.00;;;6.70;81.80;;;;;;5087319;28;20052;-69
2023/12/23 00:37:43;;;;;;;0.00;0.00;;;6.70;81.70;;;;;;5057507;28;20051;-69
2023/12/23 00:40:09;;;;;;;0.45;0.45;;;6.70;81.60;;;;;;5086318;28;20040;-69
2023/12/23 00:42:36;;;;;;;0.65;0.65;;;6.80;81.80;;;;;;5086242;28;20502;-69
2023/12/23 00:45:02;;;;;;;0.10;0.10;;;6.70;81.80;;;;;;5066997;28;20048;-69
2023/12/23 00:47:27;;;;;;;0.00;0.00;;;6.70;81.90;;;;;;5086458;28;20048;-69
2023/12/23 00:49:53;;;;;;;0.00;0.00;;;6.70;82.00;;;;;;5087156;28;20048;-69
2023/12/23 00:52:19;;;;;;;0.85;0.85;;;6.70;82.00;;;;;;5086050;28;20054;-69
2023/12/23 00:54:44;;;;;;;0.00;0.00;;;6.80;81.70;;;;;;5083909;28;20063;-69
2023/12/23 00:57:10;;;;;;;1.23;1.13;;;6.70;81.60;;;;;;5085705;28;20052;-70
2023/12/23 00:59:35;;;;;;;0.00;0.00;;;6.80;81.60;;;;;;5084446;28;20036;-69
2023/12/23 01:02:01;;;;;;;0.00;0.00;;;6.70;81.50;;;;;;5084266;28;20032;-69
2023/12/23 01:04:27;;;;;;;0.75;0.75;;;6.80;81.40;;;;;;5084863;28;20097;-69
2023/12/23 01:06:52;;;;;;;0.80;0.80;;;6.80;81.50;;;;;;5085803;28;20047;-70
2023/12/23 01:09:18;;;;;;;0.00;0.00;;;6.90;81.40;;;;;;5067181;28;20040;-69
2023/12/23 01:11:43;;;;;;;0.00;0.00;;;6.90;81.60;;;;;;5080628;28;20184;-69
2023/12/23 01:14:09;;;;;;;0.00;0.00;;;6.80;81.50;;;;;;5082816;28;20037;-69
2023/12/23 01:16:35;;;;;;;0.00;0.00;;;6.90;81.40;;;;;;5085787;28;20051;-69
2023/12/23 01:19:00;;;;;;;2.55;1.65;;;6.90;81.40;;;;;;5086009;28;20415;-69
2023/12/23 01:21:26;;;;;;;0.00;0.00;;;6.90;80.90;;;;;;5082863;28;20032;-69
2023/12/23 01:23:51;;;;;;;0.00;0.00;;;6.90;80.40;;;;;;5091396;28;20036;-69
2023/12/23 01:26:17;;;;;;;0.00;0.00;;;6.90;80.70;;;;;;5089878;28;20031;-69
2023/12/23 01:28:43;;;;;;;0.00;0.00;;;6.90;81.10;;;;;;5089705;28;20059;-69
2023/12/23 01:31:09;;;;;;;0.50;0.45;;;6.80;81.50;;;;;;5087803;28;20044;-69
2023/12/23 01:33:35;;;;;;;0.00;0.00;;;6.80;81.70;;;;;;5087706;28;20080;-69
2023/12/23 01:36:02;;;;;;;0.00;0.00;;;6.80;81.70;;;;;;5088323;28;20056;-69
2023/12/23 01:38:28;;;;;;;0.00;0.00;;;6.80;81.80;;;;;;5087908;28;20636;-69
2023/12/23 01:40:53;;;;;;;0.00;0.00;;;6.80;81.80;;;;;;5089530;28;20044;-69
2023/12/23 01:43:19;;;;;;;0.00;0.00;;;6.80;81.30;;;;;;5089312;28;20048;-69
2023/12/23 01:45:45;;;;;;;0.00;0.00;;;6.80;81.50;;;;;;5090149;28;20109;-70
2023/12/23 01:48:11;;;;;;;0.00;0.00;;;6.80;81.70;;;;;;5089771;28;20036;-69
2023/12/23 01:50:38;;;;;;;0.00;0.00;;;6.70;82.00;;;;;;5089251;28;20040;-69
2023/12/23 01:53:04;;;;;;;0.52;0.52;;;6.70;82.30;;;;;;5089725;28;20387;-70
2023/12/23 01:55:31;;;;;;;0.00;0.00;;;6.70;82.70;;;;;;5088885;28;20575;-70
2023/12/23 01:57:57;;;;;;;0.45;0.45;;;6.60;83.20;;;;;;5054808;28;20429;-69
2023/12/23 02:00:23;;;;;;;0.00;0.00;;;6.60;84.00;;;;;;5101468;28;20044;-69
2023/12/23 02:02:49;;;;;;;0.00;0.00;;;6.60;84.30;;;;;;5084109;28;20047;-69
2023/12/23 02:05:15;;;;;;;0.03;0.03;;;6.60;84.60;;;;;;5089427;28;20040;-69
2023/12/23 02:07:45;;;;;;;0.00;0.00;;;6.60;85.00;;;;;;5069057;28;20101;-69
2023/12/23 02:10:11;;;;;;;0.30;0.30;;;6.60;85.30;;;;;;5089351;28;20502;-69
2023/12/23 02:12:47;;;;;;;0.00;0.00;;;6.60;85.50;;;;;;5088260;28;20048;-70
2023/12/23 02:15:15;;;;;;;0.00;0.00;;;6.60;85.90;;;;;;5088902;28;20044;-69
2023/12/23 02:17:41;;;;;;;0.00;0.00;;;6.60;85.70;;;;;;5089731;28;20044;-69
2023/12/23 02:20:07;;;;;;;0.35;0.35;;;6.60;85.90;;;;;;5089696;28;20062;-69
2023/12/23 02:22:33;;;;;;;0.00;0.00;;;6.60;86.40;;;;;;5072114;28;20079;-69
2023/12/23 02:24:59;;;;;;;0.00;0.00;;;6.60;87.20;;;;;;5088886;28;20534;-69
2023/12/23 02:27:40;;;;;;;0.00;0.00;;;6.40;87.60;;;;;;5089751;28;20457;-69
2023/12/23 02:30:11;;;;;;;0.00;0.00;;;6.40;88.60;;;;;;5087660;28;20048;-69
2023/12/23 02:32:38;;;;;;;0.00;0.00;;;6.40;88.80;;;;;;5087435;28;20048;-69
2023/12/23 02:35:05;;;;;;;0.00;0.00;;;6.30;89.70;;;;;;5087731;28;20035;-69
2023/12/23 02:37:31;;;;;;;0.95;0.95;;;6.20;89.90;;;;;;5088003;28;20068;-69
2023/12/23 02:39:56;;;;;;;0.00;0.00;;;6.20;90.00;;;;;;5052687;28;20094;-69
2023/12/23 02:42:22;;;;;;;0.00;0.00;;;6.20;90.30;;;;;;5088011;28;20058;-69
2023/12/23 02:44:47;;;;;;;0.00;0.00;;;6.10;90.50;;;;;;5087807;28;20107;-69
2023/12/23 02:47:13;;;;;;;0.47;0.47;;;6.10;91.00;;;;;;5087647;28;20559;-69
2023/12/23 02:49:39;;;;;;;0.00;0.00;;;6.10;91.00;;;;;;5087265;28;20047;-69
2023/12/23 02:52:04;;;;;;;0.00;0.00;;;6.10;91.30;;;;;;5087210;28;20455;-69
2023/12/23 02:54:30;;;;;;;0.05;0.05;;;6.10;91.30;;;;;;5082933;28;20043;-69
2023/12/23 02:56:56;;;;;;;0.05;0.05;;;6.10;91.50;;;;;;5082037;28;20070;-71
2023/12/23 02:59:21;;;;;;;0.00;0.00;;;6.10;91.40;;;;;;5081699;28;20040;-69
2023/12/23 03:01:47;;;;;;;0.10;0.10;;;6.10;91.40;;;;;;5087570;28;20689;-70
2023/12/23 03:04:13;;;;;;;0.00;0.00;;;6.10;91.50;;;;;;5087244;28;20032;-71
2023/12/23 03:06:38;;;;;;;0.00;0.00;;;6.10;91.60;;;;;;5100520;28;20488;-68
2023/12/23 03:09:04;;;;;;;0.00;0.00;;;6.10;91.80;;;;;;5086954;28;20039;-68
2023/12/23 03:11:29;;;;;;;5.53;2.05;;;6.10;91.80;;;;;;5086221;28;20047;-68
2023/12/23 03:13:55;;;;;;;0.00;0.00;;;6.10;91.80;;;;;;5085851;28;20793;-68
2023/12/23 03:16:21;;;;;;;0.00;0.00;;;6.20;91.90;;;;;;5087350;28;20152;-68
2023/12/23 03:18:46;;;;;;;0.00;0.00;;;6.10;91.70;;;;;;5087558;28;20036;-68
2023/12/23 03:21:12;;;;;;;0.00;0.00;;;6.10;91.70;;;;;;5086232;28;20071;-68
2023/12/23 03:23:38;;;;;;;0.00;0.00;;;6.20;91.90;;;;;;5088084;28;20394;-68
2023/12/23 03:26:03;;;;;;;0.00;0.00;;;6.10;91.90;;;;;;5086355;28;20040;-68
2023/12/23 03:28:29;;;;;;;0.00;0.00;;;6.10;91.90;;;;;;5042565;28;1141356;-68
2023/12/23 03:30:55;;;;;;;0.00;0.00;;;6.10;92.00;;;;;;5069531;28;20044;-68
2023/12/23 03:33:20;;;;;;;0.00;0.00;;;6.20;92.00;;;;;;5087547;28;20048;-68
2023/12/23 03:35:46;;;;;;;0.00;0.00;;;6.20;92.10;;;;;;5083983;28;20039;-68
2023/12/23 03:38:11;;;;;;;0.00;0.00;;;6.20;92.10;;;;;;5086626;28;20043;-68
2023/12/23 03:40:37;;;;;;;0.00;0.00;;;6.20;92.20;;;;;;5086472;28;20032;-68
2023/12/23 03:43:03;;;;;;;0.00;0.00;;;6.20;92.20;;;;;;5086382;28;20044;-68
2023/12/23 03:45:28;;;;;;;0.00;0.00;;;6.30;92.20;;;;;;5081929;28;20048;-68
2023/12/23 03:47:54;;;;;;;0.00;0.00;;;6.20;92.20;;;;;;5087187;28;20043;-69
2023/12/23 03:50:19;;;;;;;0.00;0.00;;;6.20;92.20;;;;;;5088106;28;20055;-68
2023/12/23 03:52:45;;;;;;;0.00;0.00;;;6.30;92.20;;;;;;5070618;28;20040;-68
2023/12/23 03:55:11;;;;;;;0.00;0.00;;;6.30;92.20;;;;;;5087217;28;20043;-68
2023/12/23 03:57:37;;;;;;;0.00;0.00;;;6.30;92.30;;;;;;5068247;28;20100;-68
2023/12/23 04:00:04;;;;;;;0.00;0.00;;;6.40;92.20;;;;;;5080343;28;20856;-68
2023/12/23 04:02:30;;;;;;;0.10;0.10;;;6.40;92.20;;;;;;5065198;28;20128;-68
2023/12/23 04:04:55;;;;;;;0.00;0.00;;;6.40;92.20;;;;;;5086761;28;20128;-68
2023/12/23 04:07:21;;;;;;;0.00;0.00;;;6.40;92.20;;;;;;5084301;28;20162;-68
2023/12/23 04:09:47;;;;;;;0.00;0.00;;;6.40;92.10;;;;;;5082405;28;20087;-69
2023/12/23 04:12:13;;;;;;;0.00;0.00;;;6.50;92.00;;;;;;5086220;28;20046;-68
2023/12/23 04:14:40;;;;;;;0.00;0.00;;;6.50;92.20;;;;;;5086652;28;20155;-68
2023/12/23 04:17:06;;;;;;;0.00;0.00;;;6.40;92.20;;;;;;5083537;28;20117;-68
2023/12/23 04:19:32;;;;;;;0.00;0.00;;;6.50;92.30;;;;;;5084323;28;20086;-68
2023/12/23 04:21:58;;;;;;;0.00;0.00;;;6.50;92.30;;;;;;5069581;28;20443;-68
2023/12/23 04:24:26;;;;;;;0.00;0.00;;;6.50;92.40;;;;;;5073488;28;20079;-68
2023/12/23 04:26:52;;;;;;;0.00;0.00;;;6.50;92.30;;;;;;5080459;28;20040;-68
2023/12/23 04:29:18;;;;;;;0.10;0.10;;;6.50;92.30;;;;;;5076794;28;20050;-69
2023/12/23 04:31:43;;;;;;;0.00;0.00;;;6.50;92.30;;;;;;5080695;28;20040;-69
2023/12/23 04:34:10;;;;;;;0.00;0.00;;;6.40;92.30;;;;;;5078975;28;20048;-69
2023/12/23 04:36:36;;;;;;;0.00;0.00;;;6.50;92.40;;;;;;5083087;28;20048;-69
2023/12/23 04:39:05;;;;;;;0.10;0.10;;;6.50;92.40;;;;;;5068061;28;20403;-68
2023/12/23 04:41:31;;;;;;;0.00;0.00;;;6.50;92.50;;;;;;5072582;28;20055;-68
2023/12/23 04:43:57;;;;;;;0.00;0.00;;;6.50;92.60;;;;;;5084357;28;20449;-68
2023/12/23 04:46:23;;;;;;;0.00;0.00;;;6.50;92.60;;;;;;5082705;28;20048;-68
2023/12/23 04:48:48;;;;;;;0.00;0.00;;;6.50;92.60;;;;;;5086761;28;20068;-68
2023/12/23 04:51:14;;;;;;;0.00;0.00;;;6.60;92.60;;;;;;5086913;28;20044;-69
2023/12/23 04:53:39;;;;;;;0.00;0.00;;;6.60;92.60;;;;;;5083982;28;20040;-69
2023/12/23 04:56:05;;;;;;;0.00;0.00;;;6.60;92.50;;;;;;5085251;28;20075;-68
2023/12/23 04:58:31;;;;;;;0.00;0.00;;;6.60;92.50;;;;;;5086517;28;20044;-68
2023/12/23 05:00:56;;;;;;;0.00;0.00;;;6.60;92.50;;;;;;5063954;28;20118;-68
2023/12/23 05:03:22;;;;;;;0.00;0.00;;;6.70;92.50;;;;;;5084484;28;20146;-68
2023/12/23 05:05:48;;;;;;;0.00;0.00;;;6.70;92.50;;;;;;5079236;28;20040;-68
2023/12/23 05:08:16;;;;;;;0.00;0.00;;;6.70;92.40;;;;;;5072456;28;20052;-68
2023/12/23 05:10:44;;;;;;;0.00;0.00;;;6.80;92.80;;;;;;5079419;28;20052;-68
2023/12/23 05:13:10;;;;;;;0.00;0.00;;;6.80;92.80;;;;;;5081406;28;20481;-68
2023/12/23 05:15:36;;;;;;;0.00;0.00;;;6.90;92.80;;;;;;5079804;28;20032;-69
2023/12/23 05:18:02;;;;;;;0.00;0.00;;;7.00;93.00;;;;;;5075018;28;20043;-69
2023/12/23 05:20:28;;;;;;;4.28;1.10;;;7.00;93.40;;;;;;5068531;28;20117;-68
2023/12/23 05:22:54;;;;;;;0.00;0.00;;;7.10;93.50;;;;;;5081483;28;20447;-68
2023/12/23 05:25:19;;;;;;;0.55;0.55;;;7.50;94.40;;;;;;5068462;28;20131;-68
2023/12/23 05:27:45;;;;;;;0.00;0.00;;;7.80;94.70;;;;;;5077378;28;20403;-68
2023/12/23 05:30:11;;;;;;;4.38;3.92;;;8.30;94.60;;;;;;5077237;28;20165;-68
2023/12/23 05:32:37;;;;;;;0.00;0.00;;;8.70;94.40;;;;;;5085996;28;20040;-68
2023/12/23 05:35:03;;;;;;;0.88;0.77;;;8.80;94.10;;;;;;5081124;28;20041;-68
2023/12/23 05:37:29;;;;;;;0.03;0.03;;;8.90;94.00;;;;;;5065950;28;20053;-68
2023/12/23 05:39:54;;;;;;;0.55;0.55;;;9.00;93.80;;;;;;5078594;28;20044;-69
2023/12/23 05:42:20;;;;;;;0.00;0.00;;;9.00;93.80;;;;;;5084238;28;20520;-69
2023/12/23 05:44:46;;;;;;;0.75;0.75;;;9.00;93.90;;;;;;5080456;28;20041;-69
2023/12/23 05:47:12;;;;;;;0.10;0.10;;;9.00;93.80;;;;;;5083895;28;20048;-68
2023/12/23 05:49:38;;;;;;;0.10;0.10;;;9.00;94.00;;;;;;5064959;28;20045;-68
2023/12/23 05:52:03;;;;;;;0.30;0.30;;;9.10;93.70;;;;;;5081762;28;20059;-69
2023/12/23 05:54:30;;;;;;;0.00;0.00;;;9.20;93.50;;;;;;5081920;28;20055;-69
2023/12/23 05:56:56;;;;;;;0.00;0.00;;;9.20;93.30;;;;;;5078731;28;20048;-69
2023/12/23 05:59:21;;;;;;;0.30;0.30;;;9.20;93.30;;;;;;5084174;28;20055;-69
2023/12/23 06:01:47;;;;;;;11.70;3.03;;;9.20;93.10;;;;;;5083991;28;20056;-69
2023/12/23 06:04:12;;;;;;;0.10;0.10;;;9.30;92.90;;;;;;5070857;28;20048;-69
2023/12/23 06:06:38;;;;;;;0.00;0.00;;;9.40;92.80;;;;;;5077293;28;20440;-70
2023/12/23 06:09:04;;;;;;;0.00;0.00;;;9.40;92.50;;;;;;5079653;28;20043;-69
2023/12/23 06:11:29;;;;;;;0.03;0.03;;;9.50;91.90;;;;;;5081105;28;20131;-69
2023/12/23 06:13:55;;;;;;;0.20;0.20;;;9.40;91.80;;;;;;5087715;28;20040;-69
2023/12/23 06:16:21;;;;;;;0.03;0.03;;;9.50;91.70;;;;;;5086118;28;20059;-69
2023/12/23 06:18:46;;;;;;;1.75;1.45;;;9.50;91.30;;;;;;5088928;28;20089;-69
2023/12/23 06:21:12;;;;;;;0.00;0.00;;;9.60;91.20;;;;;;5087241;28;20112;-70
2023/12/23 06:23:37;;;;;;;0.00;0.00;;;9.70;90.80;;;;;;5082082;28;20132;-69
2023/12/23 06:26:03;;;;;;;0.00;0.00;;;9.70;90.60;;;;;;5080664;28;20155;-70
2023/12/23 06:28:29;;;;;;;0.70;0.70;;;9.70;90.30;;;;;;5083130;28;20411;-70
2023/12/23 06:30:54;;;;;;;14.60;2.05;;;9.80;90.30;;;;;;5086207;28;20044;-70
2023/12/23 06:33:20;;;;;;;0.10;0.10;;;9.80;90.30;;;;;;5102699;28;20047;-70
2023/12/23 06:35:46;;;;;;;0.10;0.10;;;9.80;90.10;;;;;;5087788;28;20051;-70
2023/12/23 06:38:13;;;;;;;0.00;0.00;;;9.80;89.90;;;;;;5073069;28;20036;-70
2023/12/23 06:40:39;;;;;;;0.10;0.10;;;9.90;89.90;;;;;;5080007;28;20060;-70
2023/12/23 06:43:05;;;;;;;1.60;1.38;;;9.80;90.10;;;;;;5085131;28;20109;-71
2023/12/23 06:45:30;;;;;;;0.00;0.00;;;9.90;90.20;;;;;;5059519;28;20430;-70
2023/12/23 06:47:56;;;;;;;0.00;0.00;;;9.90;90.10;;;;;;5084106;28;20043;-69
2023/12/23 06:50:21;;;;;;;11.68;2.55;;;9.80;90.40;;;;;;5085066;28;20456;-69
2023/12/23 06:52:47;;;;;;;0.10;0.10;;;9.80;90.20;;;;;;5082153;28;20089;-69
2023/12/23 06:55:13;;;;;;;0.22;0.22;;;9.90;90.30;;;;;;5088433;28;20506;-69
2023/12/23 06:57:39;;;;;;;0.38;0.38;;;9.90;90.10;;;;;;5088049;28;20084;-70
2023/12/23 07:00:07;;;;;;;0.00;0.00;;;9.90;90.50;;;;;;5084185;28;20052;-69
2023/12/23 07:02:32;;;;;;;0.40;0.40;;;9.80;90.60;;;;;;5087599;28;20525;-70
2023/12/23 07:04:58;;;;;;;6.22;2.08;;;9.80;90.70;;;;;;5084049;28;20048;-70
2023/12/23 07:07:24;;;;;;;0.45;0.45;;;9.80;90.70;;;;;;5052618;28;20058;-70
2023/12/23 07:09:49;;;;;;;0.00;0.00;;;9.90;90.50;;;;;;5080419;28;20050;-69
2023/12/23 07:12:15;;;;;;;0.17;0.17;;;9.90;90.40;;;;;;5080810;28;20040;-69
2023/12/23 07:14:41;;;;;;;0.85;0.63;;;9.90;90.00;;;;;;5069841;28;20048;-70
2023/12/23 07:17:07;;;;;;;0.20;0.20;;;9.90;89.80;;;;;;5085035;28;20051;-71
2023/12/23 07:19:32;;;;;;;0.00;0.00;;;9.90;90.00;;;;;;5083677;28;20044;-70
2023/12/23 07:21:58;;;;;;;0.10;0.10;;;9.90;90.20;;;;;;5084797;28;20113;-68
2023/12/23 07:24:24;;;;;;;0.32;0.32;;;9.80;90.10;;;;;;5084933;28;20445;-69
2023/12/23 07:26:49;;;;;;;0.32;0.32;;;9.80;90.30;;;;;;5065479;28;20052;-68
2023/12/23 07:29:17;;;;;;;0.00;0.00;;;9.90;90.20;;;;;;5082963;28;20048;-68
2023/12/23 07:31:42;;;;;;;0.10;0.10;;;9.90;90.40;;;;;;5079243;28;20033;-69
2023/12/23 07:34:08;;;;;;;0.10;0.10;;;9.80;90.80;;;;;;5069885;28;20041;-69
2023/12/23 07:36:34;;;;;;;0.10;0.10;;;9.80;90.70;;;;;;5085833;28;20056;-69
2023/12/23 07:38:59;;;;;;;0.00;0.00;;;9.80;90.60;;;;;;5081052;28;20044;-68
2023/12/23 07:41:25;;;;;;;2.30;2.10;;;9.90;90.60;;;;;;5078107;28;20044;-68
2023/12/23 07:43:52;;;;;;;0.10;0.10;;;9.80;90.40;;;;;;5068308;28;20406;-68
2023/12/23 07:46:17;;;;;;;0.00;0.00;;;9.80;90.40;;;;;;5070670;28;20044;-69
2023/12/23 07:48:43;;;;;;;0.00;0.00;;;9.90;90.20;;;;;;5069514;28;20505;-69
2023/12/23 07:51:09;;;;;;;0.00;0.00;;;9.90;90.30;;;;;;5087524;28;20040;-69
2023/12/23 07:53:35;;;;;;;0.00;0.00;;;9.80;90.10;;;;;;5083359;28;20052;-69
2023/12/23 07:56:01;;;;;;;0.10;0.10;;;9.90;90.00;;;;;;5085245;28;20048;-69
2023/12/23 07:58:27;;;;;;;0.00;0.00;;;9.80;90.10;;;;;;5086289;28;20103;-69
2023/12/23 08:00:53;;;;;;;0.00;0.00;;;9.80;90.30;;;;;;5078513;28;20048;-69
2023/12/23 08:03:19;;;;;;;0.00;0.00;;;9.80;90.30;;;;;;5097036;28;20116;-70
2023/12/23 08:05:44;;;;;;;0.00;0.00;;;9.70;90.50;;;;;;5085638;28;20048;-69
2023/12/23 08:08:10;;;;;;;0.30;0.30;;;9.70;90.70;;;;;;5065300;28;20528;-71
2023/12/23 08:10:39;;;;;;;1.15;1.13;;;9.70;90.60;;;;;;5084155;28;20052;-70
2023/12/23 08:13:06;;;;;;;1.98;1.27;;;9.80;90.10;;;;;;5059860;28;20043;-71
2023/12/23 08:15:32;;;;;;;0.68;0.57;;;9.90;89.30;;;;;;5083532;28;20528;-70
2023/12/23 08:17:58;;;;;;;0.00;0.00;;;9.90;89.00;;;;;;5085614;28;20033;-70
2023/12/23 08:20:24;;;;;;;1.13;1.10;;;9.90;88.80;;;;;;5087057;28;20465;-71
2023/12/23 08:22:50;;;;;;;0.00;0.00;;;10.00;88.50;;;;;;5096930;28;20070;-70
2023/12/23 08:25:16;;;;;;;0.63;0.63;;;10.00;88.10;;;;;;5101489;28;20102;-70
2023/12/23 08:27:42;;;;;;;0.10;0.10;;;9.90;88.20;;;;;;5085455;28;20052;-71
2023/12/23 08:30:08;;;;;;;0.00;0.00;;;9.80;88.10;;;;;;5070453;28;20057;-71
2023/12/23 08:32:34;;;;;;;0.00;0.00;;;9.60;87.90;;;;;;5075517;28;20538;-70
2023/12/23 08:35:00;;;;;;;0.00;0.00;;;9.30;88.10;;;;;;5081715;28;20076;-70
2023/12/23 08:37:26;;;;;;;0.00;0.00;;;9.00;88.90;;;;;;5080631;28;20062;-71
2023/12/23 08:39:52;;;;;;;0.00;0.00;;;8.90;89.60;;;;;;5082198;28;20044;-70
2023/12/23 08:42:18;;;;;;;0.00;0.00;;;8.80;89.90;;;;;;5050310;28;20059;-70
2023/12/23 08:44:44;;;;;;;0.00;0.00;;;8.80;90.50;;;;;;5078928;28;20104;-69
2023/12/23 08:47:10;;;;;;;0.00;0.00;;;8.90;91.50;;;;;;5085591;28;20043;-69
2023/12/23 08:49:39;;;;;;;0.00;0.00;;;8.90;92.00;;;;;;5081693;28;20043;-70
2023/12/23 08:52:05;;;;;;;0.47;0.47;;;9.00;92.00;;;;;;5082993;28;20047;-69
2023/12/23 08:54:31;;;;;;;0.43;0.43;;;9.00;92.10;;;;;;5068283;28;20056;-69
2023/12/23 08:56:56;;;;;;;0.00;0.00;;;9.10;92.30;;;;;;5074161;28;20036;-68
2023/12/23 08:59:22;;;;;;;0.03;0.03;;;9.10;92.20;;;;;;5067801;28;20048;-69
2023/12/23 09:01:47;;;;;;;0.00;0.00;;;9.10;92.40;;;;;;5080661;28;20028;-69
2023/12/23 09:04:13;;;;;;;0.10;0.10;;;9.00;92.70;;;;;;5079812;28;20032;-70
2023/12/23 09:06:39;;;;;;;0.00;0.00;;;9.00;92.60;;;;;;5082729;28;20147;-69
2023/12/23 09:09:04;;;;;;;0.47;0.47;;;8.90;92.50;;;;;;5045557;28;20589;-70
2023/12/23 09:11:30;;;;;;;0.00;0.00;;;8.90;92.60;;;;;;5076457;28;20040;-69
2023/12/23 09:13:56;;;;;;;0.03;0.03;;;8.80;92.60;;;;;;5066420;28;20044;-69
2023/12/23 09:16:21;;;;;;;0.25;0.25;;;8.80;92.80;;;;;;5099373;28;20517;-70
2023/12/23 09:18:47;;;;;;;0.00;0.00;;;8.80;92.70;;;;;;5084104;28;20075;-70
2023/12/23 09:21:13;;;;;;;0.08;0.08;;;8.70;92.80;;;;;;5067850;28;20048;-70
2023/12/23 09:23:38;;;;;;;0.10;0.10;;;8.70;93.00;;;;;;5066068;28;20072;-70
2023/12/23 09:26:04;;;;;;;0.00;0.00;;;8.80;93.10;;;;;;5084079;28;20110;-70
2023/12/23 09:28:30;;;;;;;0.15;0.15;;;8.80;93.20;;;;;;5101955;28;20044;-70
2023/12/23 09:30:56;;;;;;;1.20;0.65;;;8.80;93.30;;;;;;5084157;28;20434;-70
2023/12/23 09:33:22;;;;;;;0.00;0.00;;;8.80;93.30;;;;;;5098393;28;20052;-68
2023/12/23 09:35:47;;;;;;;0.00;0.00;;;8.90;93.30;;;;;;5084561;28;20047;-69
2023/12/23 09:38:13;;;;;;;0.00;0.00;;;8.90;93.20;;;;;;5085394;28;20163;-70
2023/12/23 09:40:39;;;;;;;0.00;0.00;;;8.70;93.10;;;;;;5082643;28;20048;-70
2023/12/23 09:43:05;;;;;;;0.00;0.00;;;8.60;93.00;;;;;;5101795;28;20649;-70
2023/12/23 09:45:33;;;;;;;5.07;2.42;;;8.60;93.10;;;;;;5090053;28;20054;-70
2023/12/23 09:48:00;;;;;;;0.10;0.10;;;8.60;93.30;;;;;;5090120;28;20040;-70
2023/12/23 09:50:25;;;;;;;0.10;0.10;;;8.60;93.50;;;;;;5069345;28;20074;-70
2023/12/23 09:52:52;;;;;;;0.08;0.08;;;8.60;93.60;;;;;;5087628;28;20507;-69
2023/12/23 09:55:18;;;;;;;0.10;0.10;;;8.70;93.60;;;;;;5084059;28;20550;-70
2023/12/23 09:57:44;;;;;;;0.15;0.15;;;9.00;93.00;;;;;;5085429;28;20155;-70
2023/12/23 10:00:11;;;;;;;0.00;0.00;;;9.30;91.80;;;;;;5082879;28;20040;-70
2023/12/23 10:02:37;;;;;;;0.28;0.28;;;9.40;91.20;;;;;;5068353;28;20094;-70
2023/12/23 10:05:02;;;;;;;0.00;0.00;;;9.50;90.40;;;;;;5084077;28;20089;-70
2023/12/23 10:07:28;;;;;;;0.00;0.00;;;9.60;89.90;;;;;;5078445;28;20036;-70
2023/12/23 10:09:54;;;;;;;0.00;0.00;;;9.70;89.40;;;;;;5070032;28;20127;-70
2023/12/23 10:12:20;;;;;;;0.00;0.00;;;9.80;89.10;;;;;;5082231;28;20407;-71
2023/12/23 10:14:48;;;;;;;0.10;0.10;;;9.80;88.90;;;;;;5107603;27;20056;-70
2023/12/23 10:17:14;;;;;;;0.47;0.47;;;9.80;88.80;;;;;;5047798;28;20048;-70
2023/12/23 10:19:39;;;;;;;0.10;0.10;;;9.90;88.60;;;;;;5089657;28;20079;-70
2023/12/23 10:22:06;;;;;;;0.35;0.35;;;9.90;88.90;;;;;;5079347;28;20584;-74
2023/12/23 10:24:31;;;;;;;0.00;0.00;;;9.90;88.70;;;;;;5078861;28;20448;-71
2023/12/23 10:26:59;;;;;;;0.00;0.00;;;9.90;89.10;;;;;;5085383;28;20052;-70
2023/12/23 10:29:29;;;;;;;0.00;0.00;;;9.80;89.20;;;;;;5088418;28;20506;-71
2023/12/23 10:31:58;;;;;;;0.00;0.00;;;9.80;89.60;;;;;;5087088;28;20124;-71
2023/12/23 10:34:27;;;;;;;0.30;0.30;;;9.90;89.80;;;;;;5085590;28;20044;-70
2023/12/23 10:36:55;;;;;;;0.00;0.00;;;9.80;89.80;;;;;;5088942;28;20040;-71
2023/12/23 10:39:31;;;;;;;1.10;1.10;;;9.70;90.00;;;;;;5085111;28;20039;-70
2023/12/23 10:42:04;;;;;;;0.00;0.00;;;9.70;90.00;;;;;;5072377;28;20055;-71
2023/12/23 10:44:31;;;;;;;0.05;0.05;;;9.60;90.10;;;;;;5067978;28;20043;-71
2023/12/23 10:46:58;;;;;;;0.00;0.00;;;9.70;89.80;;;;;;5100206;28;20072;-70
2023/12/23 10:49:25;;;;;;;0.00;0.00;;;9.80;89.60;;;;;;5056460;28;20074;-70
2023/12/23 10:51:54;;;;;;;0.03;0.03;;;9.80;89.70;;;;;;5070549;28;20120;-70
2023/12/23 10:54:21;;;;;;;0.00;0.00;;;9.90;90.00;;;;;;5099786;28;20156;-71
2023/12/23 10:56:50;;;;;;;0.30;0.30;;;9.80;90.00;;;;;;5069474;28;20819;-72
2023/12/23 10:59:16;;;;;;;0.00;0.00;;;9.70;90.10;;;;;;5067246;28;20044;-72
2023/12/23 11:01:45;;;;;;;0.85;0.85;;;9.70;90.60;;;;;;5084454;28;20036;-72
2023/12/23 11:04:10;;;;;;;0.00;0.00;;;9.70;90.70;;;;;;5083789;28;20099;-72
2023/12/23 11:06:41;;;;;;;0.00;0.00;;;9.70;90.70;;;;;;5069861;28;20071;-69
2023/12/23 11:09:08;;;;;;;0.10;0.10;;;9.60;90.90;;;;;;5085777;28;20109;-70
2023/12/23 11:11:35;;;;;;;0.00;0.00;;;9.60;90.90;;;;;;5084161;28;20616;-70
2023/12/23 11:14:00;;;;;;;0.10;0.10;;;9.60;90.80;;;;;;5088138;28;20462;-71
2023/12/23 11:16:27;;;;;;;0.00;0.00;;;9.60;91.00;;;;;;5088250;28;20082;-70
2023/12/23 11:18:53;;;;;;;0.00;0.00;;;9.70;90.50;;;;;;5084953;28;20067;-71
2023/12/23 11:21:18;;;;;;;0.00;0.00;;;9.70;90.00;;;;;;5086307;28;20036;-70
2023/12/23 11:23:45;;;;;;;0.00;0.00;;;9.90;89.40;;;;;;5068528;28;20475;-71
2023/12/23 11:26:39;;;;;;;0.00;0.00;;;10.00;89.20;;;;;;5084556;28;20101;-71
2023/12/23 11:29:06;;;;;;;0.00;0.00;;;10.00;89.00;;;;;;5085712;28;20074;-71
2023/12/23 11:31:31;;;;;;;0.10;0.10;;;10.00;89.10;;;;;;5087489;28;20059;-70
2023/12/23 11:34:01;;;;;;;0.88;0.88;;;10.00;89.00;;;;;;5083766;28;20048;-70
2023/12/23 11:36:27;;;;;;;0.22;0.22;;;10.10;88.70;;;;;;5083722;28;20677;-70
2023/12/23 11:38:53;;;;;;;0.10;0.10;;;10.10;88.70;;;;;;5082305;28;20075;-70
2023/12/23 11:41:20;;;;;;;0.47;0.47;;;10.00;88.80;;;;;;5084929;28;20044;-69
2023/12/23 11:43:47;;;;;;;0.00;0.00;;;10.10;88.50;;;;;;5083596;28;20093;-69
2023/12/23 11:46:14;;;;;;;0.52;0.52;;;10.10;88.30;;;;;;5084800;28;20059;-70
2023/12/23 11:48:40;;;;;;;0.00;0.00;;;10.20;87.90;;;;;;5081460;28;20120;-69
2023/12/23 11:51:09;;;;;;;0.00;0.00;;;10.20;87.90;;;;;;5064644;28;20036;-71
2023/12/23 11:53:35;;;;;;;0.15;0.15;;;10.30;87.70;;;;;;5085413;28;20533;-70
2023/12/23 11:56:01;;;;;;;0.10;0.10;;;10.30;87.80;;;;;;5087002;28;20072;-70
2023/12/23 11:58:27;;;;;;;0.00;0.00;;;10.30;87.60;;;;;;5064360;28;20610;-69
2023/12/23 12:00:54;;;;;;;0.00;0.00;;;10.40;87.20;;;;;;5081288;28;20040;-70
2023/12/23 12:03:23;;;;;;;0.28;0.28;;;10.30;87.30;;;;;;5085937;28;20105;-69
2023/12/23 12:05:54;;;;;;;0.00;0.00;;;10.40;87.10;;;;;;5084575;28;20048;-69
2023/12/23 12:08:20;;;;;;;0.52;0.52;;;10.30;87.10;;;;;;5071134;28;20127;-70
2023/12/23 12:10:46;;;;;;;0.00;0.00;;;10.30;87.20;;;;;;5078664;28;20089;-71
2023/12/23 12:13:12;;;;;;;0.65;0.65;;;10.30;87.20;;;;;;5086672;28;20040;-71
2023/12/23 12:15:37;;;;;;;0.00;0.00;;;10.20;87.50;;;;;;5084680;28;20490;-71
2023/12/23 12:18:03;;;;;;;0.00;0.00;;;10.30;87.10;;;;;;5082709;28;20036;-70
2023/12/23 12:20:29;;;;;;;0.00;0.00;;;10.30;87.00;;;;;;5084300;28;20044;-72
2023/12/23 12:22:54;;;;;;;0.22;0.22;;;10.40;86.60;;;;;;5087492;28;20052;-72
2023/12/23 12:25:21;;;;;;;0.00;0.00;;;10.30;86.40;;;;;;5086598;28;20105;-72
2023/12/23 12:27:47;;;;;;;0.00;0.00;;;10.30;86.50;;;;;;5083339;28;20048;-71
2023/12/23 12:30:13;;;;;;;6.50;3.63;;;10.30;86.30;;;;;;5086307;28;20494;-72
2023/12/23 12:32:44;;;;;;;0.00;0.00;;;10.40;86.60;;;;;;5073813;28;20048;-72
2023/12/23 12:35:11;;;;;;;0.88;0.88;;;10.40;86.40;;;;;;5087190;28;20036;-71
2023/12/23 12:37:38;;;;;;;0.03;0.03;;;10.40;86.40;;;;;;5084829;28;20040;-71
2023/12/23 12:40:05;;;;;;;0.38;0.38;;;10.40;85.90;;;;;;5086441;28;20044;-71
2023/12/23 12:42:31;;;;;;;0.10;0.10;;;10.40;86.10;;;;;;5086184;28;20040;-71
2023/12/23 12:45:00;;;;;;;0.10;0.10;;;10.30;86.30;;;;;;5083095;28;20036;-71
2023/12/23 12:47:29;;;;;;;0.20;0.20;;;10.40;86.20;;;;;;5087121;28;20090;-71
2023/12/23 12:50:01;;;;;;;0.00;0.00;;;10.30;86.30;;;;;;5081035;28;20033;-71