Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:49;;;;;;;4.38;1.95;;;15.30;99.90;;;;;;5071318;28;20209;-67
2023/08/31 00:04:15;;;;;;;3.20;2.08;;;15.30;99.90;;;;;;5065209;28;20200;-67
2023/08/31 00:06:42;;;;;;;3.63;2.13;;;15.30;99.90;;;;;;5048027;28;20258;-68
2023/08/31 00:09:10;;;;;;;2.63;1.80;;;15.30;99.90;;;;;;5059365;28;20183;-68
2023/08/31 00:11:40;;;;;;;2.25;1.73;;;15.30;99.90;;;;;;5054854;28;20228;-68
2023/08/31 00:14:07;;;;;;;2.88;2.08;;;15.30;99.90;;;;;;5077118;28;20184;-68
2023/08/31 00:16:33;;;;;;;2.03;1.70;;;15.30;99.90;;;;;;5069905;28;20201;-68
2023/08/31 00:18:59;;;;;;;3.88;1.80;;;15.30;99.90;;;;;;5059251;28;20197;-67
2023/08/31 00:21:32;;;;;;;3.70;1.80;;;15.30;99.90;;;;;;5064981;28;20177;-67
2023/08/31 00:24:00;;;;;;;4.13;2.13;;;15.30;99.90;;;;;;5062027;28;20199;-67
2023/08/31 00:26:26;;;;;;;1.95;1.63;;;15.20;99.90;;;;;;5071564;28;20173;-67
2023/08/31 00:28:54;;;;;;;3.58;1.98;;;15.20;99.90;;;;;;5058646;28;20201;-67
2023/08/31 00:31:21;;;;;;;2.42;1.85;;;15.30;99.90;;;;;;5059175;28;20184;-67
2023/08/31 00:33:48;;;;;;;2.85;1.77;;;15.30;99.90;;;;;;5042375;28;20256;-67
2023/08/31 00:36:18;;;;;;;2.40;1.90;;;15.20;99.90;;;;;;5077230;28;20196;-67
2023/08/31 00:38:48;;;;;;;2.25;1.75;;;15.30;99.90;;;;;;5056193;28;20197;-67
2023/08/31 00:41:16;;;;;;;4.35;2.10;;;15.30;99.90;;;;;;5040557;28;20158;-67
2023/08/31 00:43:41;;;;;;;2.63;2.00;;;15.30;99.90;;;;;;5057866;28;20296;-67
2023/08/31 00:46:09;;;;;;;3.42;2.00;;;15.30;99.90;;;;;;5056875;28;20189;-67
2023/08/31 00:48:35;;;;;;;3.55;1.67;;;15.30;99.90;;;;;;5056813;28;20276;-67
2023/08/31 00:51:04;;;;;;;3.78;1.75;;;15.30;99.90;;;;;;5059473;28;20224;-67
2023/08/31 00:53:30;;;;;;;3.92;1.60;;;15.30;99.90;;;;;;5059495;28;20172;-67
2023/08/31 00:55:56;;;;;;;2.53;1.60;;;15.30;99.90;;;;;;5058887;28;20201;-67
2023/08/31 00:58:22;;;;;;;2.08;1.70;;;15.30;99.90;;;;;;5059269;28;20555;-67
2023/08/31 01:01:11;;;;;;;1.80;1.65;;;15.30;99.90;;;;;;5059156;28;20259;-67
2023/08/31 01:03:45;;;;;;;3.38;1.70;;;15.40;99.90;;;;;;5059210;28;20196;-67
2023/08/31 01:06:22;;;;;;;2.55;1.75;;;15.30;99.90;;;;;;5058990;28;20245;-67
2023/08/31 01:08:57;;;;;;;2.70;1.73;;;15.40;99.90;;;;;;5075417;28;20191;-68
2023/08/31 01:12:01;;;;;;;3.55;1.75;;;15.40;99.90;;;;;;5046936;28;20195;-67
2023/08/31 01:14:44;;;;;;;2.08;1.60;;;15.40;99.90;;;;;;5034859;28;20230;-68
2023/08/31 01:17:13;;;;;;;1.98;1.55;;;15.40;99.90;;;;;;5055659;28;20205;-67
2023/08/31 01:19:52;;;;;;;4.28;2.05;;;15.40;99.90;;;;;;5062783;28;20181;-67
2023/08/31 01:22:48;;;;;;;2.70;1.77;;;15.40;99.90;;;;;;5064359;28;20214;-68
2023/08/31 01:25:16;;;;;;;2.08;1.60;;;15.40;99.90;;;;;;5056450;28;20256;-68
2023/08/31 01:27:42;;;;;;;3.05;1.80;;;15.40;99.90;;;;;;5058806;28;20362;-67
2023/08/31 01:30:11;;;;;;;3.67;1.85;;;15.30;99.90;;;;;;5058642;28;20200;-67
2023/08/31 01:32:36;;;;;;;1.95;1.55;;;15.40;99.90;;;;;;5057563;28;20180;-67
2023/08/31 01:35:07;;;;;;;2.22;1.92;;;15.40;99.90;;;;;;5057589;28;20180;-67
2023/08/31 01:37:57;;;;;;;3.22;2.08;;;15.40;99.90;;;;;;5069538;28;20216;-68
2023/08/31 01:40:32;;;;;;;3.20;1.70;;;15.40;99.90;;;;;;5059089;28;20480;-68
2023/08/31 01:43:01;;;;;;;3.03;1.92;;;15.40;99.90;;;;;;5056836;28;20200;-68
2023/08/31 01:45:27;;;;;;;2.75;1.80;;;15.40;99.90;;;;;;5060367;28;20179;-68
2023/08/31 01:47:53;;;;;;;2.47;1.83;;;15.30;99.90;;;;;;5057328;28;20173;-67
2023/08/31 01:50:20;;;;;;;4.03;1.83;;;15.40;99.90;;;;;;5057165;28;20271;-67
2023/08/31 01:52:48;;;;;;;2.13;1.73;;;15.30;99.90;;;;;;5061659;28;20200;-68
2023/08/31 01:55:16;;;;;;;2.17;1.63;;;15.30;99.90;;;;;;5069207;28;20188;-67
2023/08/31 01:57:42;;;;;;;2.95;1.75;;;15.40;99.90;;;;;;5058240;28;20196;-67
2023/08/31 02:00:11;;;;;;;3.53;1.67;;;15.30;99.90;;;;;;5057960;28;20169;-67
2023/08/31 02:02:36;;;;;;;2.72;1.77;;;15.30;99.90;;;;;;5057566;28;20211;-67
2023/08/31 02:05:07;;;;;;;3.22;1.83;;;15.30;99.90;;;;;;5053624;28;20177;-67
2023/08/31 02:07:35;;;;;;;1.98;1.77;;;15.30;99.90;;;;;;5069751;28;20248;-68
2023/08/31 02:10:01;;;;;;;2.22;1.60;;;15.30;99.90;;;;;;5046658;28;20235;-67
2023/08/31 02:12:29;;;;;;;1.98;1.70;;;15.30;99.90;;;;;;5057753;28;20176;-67
2023/08/31 02:14:55;;;;;;;1.63;1.52;;;15.30;99.90;;;;;;5060558;28;20168;-67
2023/08/31 02:17:21;;;;;;;3.13;1.83;;;15.20;99.90;;;;;;5061428;28;20180;-67
2023/08/31 02:19:46;;;;;;;2.08;1.88;;;15.20;99.90;;;;;;5038354;28;20177;-67
2023/08/31 02:22:12;;;;;;;2.53;1.90;;;15.20;99.90;;;;;;5052233;28;20193;-66
2023/08/31 02:24:40;;;;;;;1.95;1.70;;;15.10;99.90;;;;;;5070669;28;20164;-66
2023/08/31 02:27:05;;;;;;;2.05;1.83;;;15.00;99.90;;;;;;5064288;28;20176;-67
2023/08/31 02:29:31;;;;;;;2.53;1.80;;;15.00;99.90;;;;;;5064406;28;20203;-66
2023/08/31 02:32:03;;;;;;;2.28;1.73;;;15.00;99.90;;;;;;5064567;28;20182;-67
2023/08/31 02:34:29;;;;;;;2.88;1.90;;;14.90;99.90;;;;;;5064495;28;20176;-67
2023/08/31 02:36:54;;;;;;;3.05;1.92;;;14.80;99.90;;;;;;5064424;28;20223;-67
2023/08/31 02:39:20;;;;;;;2.35;1.90;;;14.80;99.90;;;;;;5064035;28;20192;-67
2023/08/31 02:41:48;;;;;;;2.80;1.80;;;14.80;99.90;;;;;;5064839;28;20161;-67
2023/08/31 02:44:14;;;;;;;2.83;1.95;;;14.70;99.90;;;;;;5064484;28;20175;-67
2023/08/31 02:46:40;;;;;;;1.95;1.75;;;14.60;99.90;;;;;;5064719;28;20169;-66
2023/08/31 02:49:08;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;5064479;28;20204;-67
2023/08/31 02:51:33;;;;;;;2.08;1.60;;;14.50;99.90;;;;;;5064921;28;20249;-67
2023/08/31 02:54:03;;;;;;;2.28;1.70;;;14.50;99.90;;;;;;5064618;28;20176;-66
2023/08/31 02:56:31;;;;;;;2.15;1.80;;;14.50;99.90;;;;;;5067714;28;20233;-67
2023/08/31 02:59:01;;;;;;;2.53;1.75;;;14.50;99.90;;;;;;5064479;28;20200;-67
2023/08/31 03:01:29;;;;;;;2.45;1.80;;;14.50;99.90;;;;;;5063634;28;20192;-67
2023/08/31 03:03:58;;;;;;;2.33;1.85;;;14.40;99.90;;;;;;5050906;28;20192;-67
2023/08/31 03:06:23;;;;;;;2.03;1.83;;;14.40;99.90;;;;;;5080905;28;20249;-67
2023/08/31 03:08:51;;;;;;;2.00;1.73;;;14.30;99.90;;;;;;5064266;28;20181;-66
2023/08/31 03:11:17;;;;;;;2.63;1.92;;;14.30;99.90;;;;;;5064339;28;20218;-67
2023/08/31 03:13:43;;;;;;;1.95;1.75;;;14.20;99.90;;;;;;5067684;28;20233;-67
2023/08/31 03:16:08;;;;;;;3.13;1.63;;;14.20;99.90;;;;;;5063750;28;20246;-67
2023/08/31 03:18:34;;;;;;;2.83;1.80;;;14.20;99.90;;;;;;5064447;28;20197;-67
2023/08/31 03:20:59;;;;;;;2.25;1.80;;;14.10;99.90;;;;;;5063752;28;20271;-66
2023/08/31 03:23:29;;;;;;;3.90;2.10;;;14.10;99.90;;;;;;5058163;28;20238;-67
2023/08/31 03:25:55;;;;;;;3.30;1.98;;;14.10;99.90;;;;;;5046165;28;20173;-67
2023/08/31 03:28:20;;;;;;;2.03;1.80;;;14.00;99.90;;;;;;5079933;28;20205;-67
2023/08/31 03:30:53;;;;;;;2.35;1.90;;;14.00;99.90;;;;;;5060755;28;20271;-67
2023/08/31 03:33:19;;;;;;;3.00;2.28;;;14.00;99.90;;;;;;5068465;28;20193;-67
2023/08/31 03:35:47;;;;;;;2.60;2.13;;;14.00;99.90;;;;;;5077769;28;20180;-67
2023/08/31 03:38:13;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;5072164;28;20219;-67
2023/08/31 03:40:41;;;;;;;2.72;2.25;;;13.90;99.90;;;;;;5060903;28;20200;-67
2023/08/31 03:43:09;;;;;;;2.42;2.08;;;13.90;99.90;;;;;;5060628;28;20180;-68
2023/08/31 03:45:34;;;;;;;2.70;2.15;;;13.90;99.90;;;;;;5058159;28;20201;-67
2023/08/31 03:48:00;;;;;;;3.53;2.05;;;14.00;99.90;;;;;;5060293;28;20203;-67
2023/08/31 03:50:26;;;;;;;2.80;2.00;;;14.00;99.90;;;;;;5059296;28;20207;-67
2023/08/31 03:52:56;;;;;;;2.85;2.33;;;14.00;99.90;;;;;;5053339;28;20201;-67
2023/08/31 03:55:21;;;;;;;3.17;2.30;;;14.00;99.90;;;;;;5067147;28;20256;-67
2023/08/31 03:57:47;;;;;;;5.32;2.45;;;14.00;99.90;;;;;;5077095;28;20295;-67
2023/08/31 04:00:16;;;;;;;4.15;2.60;;;14.00;99.90;;;;;;5059956;28;20196;-67
2023/08/31 04:02:44;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5072807;28;20263;-69
2023/08/31 04:05:15;;;;;;;2.80;2.35;;;14.10;99.90;;;;;;5056735;28;20180;-68
2023/08/31 04:07:40;;;;;;;3.30;2.60;;;14.10;99.90;;;;;;5060373;28;20271;-68
2023/08/31 04:10:09;;;;;;;3.10;2.22;;;14.10;99.90;;;;;;5060746;28;20200;-68
2023/08/31 04:12:37;;;;;;;2.05;1.80;;;14.10;99.90;;;;;;5060455;28;20266;-68
2023/08/31 04:15:05;;;;;;;2.25;2.05;;;14.10;99.90;;;;;;5060048;28;20191;-68
2023/08/31 04:17:31;;;;;;;2.80;2.17;;;14.10;99.90;;;;;;5059437;28;20191;-67
2023/08/31 04:19:59;;;;;;;3.00;2.17;;;14.10;99.90;;;;;;5044664;28;20178;-67
2023/08/31 04:22:28;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5057405;28;20188;-66
2023/08/31 04:24:56;;;;;;;2.55;1.95;;;14.10;99.90;;;;;;5059881;28;20189;-66
2023/08/31 04:27:27;;;;;;;3.47;2.03;;;14.10;99.90;;;;;;5055554;28;20161;-65
2023/08/31 04:29:53;;;;;;;3.17;2.00;;;14.00;99.90;;;;;;5061727;28;20263;-64
2023/08/31 04:32:21;;;;;;;2.75;2.08;;;14.00;99.90;;;;;;5068429;28;20253;-65
2023/08/31 04:34:51;;;;;;;3.53;2.30;;;14.00;99.90;;;;;;5065070;28;20178;-66
2023/08/31 04:37:23;;;;;;;3.15;2.22;;;14.00;99.90;;;;;;5056708;28;20292;-66
2023/08/31 04:39:51;;;;;;;3.97;2.35;;;14.00;99.90;;;;;;5056630;28;20184;-66
2023/08/31 04:42:18;;;;;;;3.63;2.15;;;14.00;99.90;;;;;;5056571;28;20264;-66
2023/08/31 04:44:44;;;;;;;2.38;2.15;;;13.80;99.90;;;;;;5056564;28;20197;-66
2023/08/31 04:47:12;;;;;;;4.07;2.30;;;13.90;99.90;;;;;;5057326;28;20254;-66
2023/08/31 04:49:40;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;5052816;28;20236;-67
2023/08/31 04:52:06;;;;;;;3.17;2.08;;;13.90;99.90;;;;;;5059199;28;20184;-67
2023/08/31 04:54:32;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;5073090;28;20180;-67
2023/08/31 04:56:59;;;;;;;3.60;2.17;;;13.80;99.90;;;;;;5055549;28;20220;-67
2023/08/31 04:59:25;;;;;;;2.33;2.13;;;13.80;99.90;;;;;;5039291;28;20221;-67
2023/08/31 05:01:51;;;;;;;3.97;2.30;;;13.80;99.90;;;;;;5059361;28;20189;-66
2023/08/31 05:04:17;;;;;;;3.55;1.90;;;13.80;99.90;;;;;;5059434;28;20168;-68
2023/08/31 05:06:42;;;;;;;3.35;2.50;;;13.80;99.90;;;;;;5055943;28;20268;-66
2023/08/31 05:09:10;;;;;;;4.63;2.33;;;13.70;99.90;;;;;;5055018;28;20244;-67
2023/08/31 05:11:40;;;;;;;2.35;2.15;;;13.70;99.90;;;;;;5059171;28;20268;-67
2023/08/31 05:14:06;;;;;;;3.17;2.15;;;13.70;99.90;;;;;;5059173;28;20200;-67
2023/08/31 05:16:31;;;;;;;4.25;2.17;;;13.70;99.90;;;;;;5059579;28;20169;-68
2023/08/31 05:18:57;;;;;;;4.20;2.28;;;13.70;99.90;;;;;;5059009;28;20203;-67
2023/08/31 05:21:22;;;;;;;3.72;2.10;;;13.70;99.90;;;;;;5057056;28;20181;-67
2023/08/31 05:23:48;;;;;;;2.17;1.85;;;13.70;99.90;;;;;;5060079;28;20185;-68
2023/08/31 05:26:16;;;;;;;3.10;2.15;;;13.70;99.90;;;;;;5058732;28;20292;-67
2023/08/31 05:28:43;;;;;;;3.45;2.20;;;13.70;99.90;;;;;;5059189;28;20173;-67
2023/08/31 05:31:10;;;;;;;3.80;2.45;;;13.70;99.90;;;;;;5059239;28;20176;-66
2023/08/31 05:33:36;;;;;;;2.92;2.28;;;13.80;99.90;;;;;;5058727;28;20177;-66
2023/08/31 05:36:03;;;;;;;3.13;2.28;;;13.80;99.90;;;;;;5058731;28;20180;-65
2023/08/31 05:38:29;;;;;;;3.25;2.28;;;13.80;99.90;;;;;;5060619;28;20217;-67
2023/08/31 05:41:09;;;;;;;3.75;2.22;;;13.80;99.90;;;;;;5058341;28;20220;-66
2023/08/31 05:43:36;;;;;;;3.65;2.15;;;13.80;99.90;;;;;;5058431;28;20176;-67
2023/08/31 05:46:02;;;;;;;2.78;2.45;;;13.90;99.90;;;;;;5058107;28;20200;-67
2023/08/31 05:48:28;;;;;;;2.85;2.22;;;13.90;99.90;;;;;;5058301;28;20204;-67
2023/08/31 05:50:55;;;;;;;3.45;2.40;;;14.00;99.90;;;;;;5058098;28;20196;-67
2023/08/31 05:53:21;;;;;;;2.70;1.83;;;14.00;99.90;;;;;;5058288;28;20270;-67
2023/08/31 05:55:49;;;;;;;2.83;1.95;;;14.00;99.90;;;;;;5058125;28;20177;-67
2023/08/31 05:58:14;;;;;;;2.35;1.83;;;14.10;99.90;;;;;;5039932;28;20197;-67
2023/08/31 06:00:40;;;;;;;1.88;1.77;;;14.10;99.90;;;;;;5054000;28;20195;-67
2023/08/31 06:03:05;;;;;;;2.58;1.90;;;14.10;99.90;;;;;;5058314;28;20183;-65
2023/08/31 06:05:32;;;;;;;2.08;1.75;;;14.20;99.90;;;;;;5058207;28;20168;-67
2023/08/31 06:08:00;;;;;;;2.95;2.05;;;14.20;99.90;;;;;;5057993;28;20169;-66
2023/08/31 06:10:29;;;;;;;3.25;1.90;;;14.20;99.90;;;;;;5057818;28;20172;-67
2023/08/31 06:12:54;;;;;;;3.72;1.80;;;14.30;99.90;;;;;;5057806;28;20195;-66
2023/08/31 06:15:20;;;;;;;2.53;1.67;;;14.40;99.90;;;;;;5058037;28;20184;-67
2023/08/31 06:17:45;;;;;;;3.60;1.80;;;14.40;99.90;;;;;;5057980;28;20261;-66
2023/08/31 06:20:13;;;;;;;1.88;1.67;;;14.40;99.90;;;;;;5057690;28;20200;-67
2023/08/31 06:22:39;;;;;;;1.90;1.60;;;14.40;99.90;;;;;;5057782;28;20184;-67
2023/08/31 06:25:05;;;;;;;1.75;1.60;;;14.50;99.90;;;;;;5057867;28;20172;-67
2023/08/31 06:27:31;;;;;;;3.63;1.73;;;14.50;99.90;;;;;;5052844;28;20280;-67
2023/08/31 06:29:59;;;;;;;4.65;2.00;;;14.60;99.90;;;;;;5049576;28;20227;-67
2023/08/31 06:32:24;;;;;;;2.67;1.75;;;14.60;99.90;;;;;;5057759;28;20172;-67
2023/08/31 06:34:52;;;;;;;2.60;1.70;;;14.70;99.90;;;;;;5057600;28;20299;-68
2023/08/31 06:37:18;;;;;;;2.10;1.65;;;14.70;99.90;;;;;;5057557;28;20204;-67
2023/08/31 06:39:43;;;;;;;3.45;1.90;;;14.80;99.90;;;;;;5057594;28;20235;-67
2023/08/31 06:42:09;;;;;;;5.78;3.47;;;14.80;99.90;;;;;;5057427;28;20176;-67
2023/08/31 06:44:34;;;;;;;3.78;2.53;;;14.80;99.90;;;;;;5057677;28;20172;-67
2023/08/31 06:47:00;;;;;;;2.03;1.52;;;14.90;99.90;;;;;;5056877;28;20219;-67
2023/08/31 06:49:30;;;;;;;4.10;1.90;;;15.00;99.90;;;;;;5074947;28;20168;-66
2023/08/31 06:51:58;;;;;;;4.85;1.63;;;15.00;99.90;;;;;;5057146;28;20180;-66
2023/08/31 06:54:26;;;;;;;3.67;1.65;;;15.10;99.90;;;;;;5069369;28;20184;-66
2023/08/31 06:56:54;;;;;;;2.53;1.50;;;15.10;99.90;;;;;;5071224;28;20192;-67
2023/08/31 06:59:22;;;;;;;3.47;2.28;;;15.20;99.90;;;;;;5057307;28;20192;-66
2023/08/31 07:01:47;;;;;;;2.35;1.63;;;15.20;99.90;;;;;;5057029;28;20293;-67
2023/08/31 07:04:13;;;;;;;2.78;1.52;;;15.30;99.90;;;;;;5072847;28;20196;-66
2023/08/31 07:06:39;;;;;;;1.70;1.45;;;15.30;99.90;;;;;;5077287;28;20255;-66
2023/08/31 07:09:06;;;;;;;2.80;1.50;;;15.40;99.90;;;;;;5073301;28;20257;-66
2023/08/31 07:11:31;;;;;;;2.22;1.60;;;15.50;99.90;;;;;;5069794;28;20180;-66
2023/08/31 07:13:57;;;;;;;2.75;1.65;;;15.50;99.90;;;;;;5081074;28;20171;-68
2023/08/31 07:16:23;;;;;;;4.75;1.73;;;15.60;99.90;;;;;;5077491;28;20208;-67
2023/08/31 07:18:48;;;;;;;4.20;1.90;;;15.60;99.90;;;;;;5061031;28;20196;-67
2023/08/31 07:21:14;;;;;;;3.70;1.70;;;15.70;99.90;;;;;;5061043;28;20201;-67
2023/08/31 07:23:42;;;;;;;2.30;1.60;;;15.70;99.90;;;;;;5060777;28;20307;-67
2023/08/31 07:26:07;;;;;;;2.55;1.40;;;15.80;99.90;;;;;;5040598;28;20204;-66
2023/08/31 07:28:33;;;;;;;2.30;1.40;;;15.90;99.90;;;;;;5040919;28;20205;-66
2023/08/31 07:31:04;;;;;;;2.35;1.40;;;15.90;99.90;;;;;;5051246;28;20250;-67
2023/08/31 07:33:34;;;;;;;4.07;1.50;;;16.00;99.90;;;;;;5060402;28;20183;-67
2023/08/31 07:36:04;;;;;;;2.10;1.40;;;16.10;99.90;;;;;;5060484;28;20169;-66
2023/08/31 07:38:31;;;;;;;3.17;1.42;;;16.10;99.90;;;;;;5060665;28;20197;-66
2023/08/31 07:41:01;;;;;;;1.80;1.20;;;16.20;99.90;;;;;;5060107;28;20195;-67
2023/08/31 07:43:27;;;;;;;2.28;1.42;;;16.30;99.90;;;;;;5060149;28;20188;-66
2023/08/31 07:45:53;;;;;;;3.67;1.50;;;16.40;99.90;;;;;;5077079;28;20179;-67
2023/08/31 07:48:21;;;;;;;2.50;1.50;;;16.50;99.90;;;;;;5060454;28;20194;-68
2023/08/31 07:50:48;;;;;;;3.95;1.60;;;16.70;99.90;;;;;;5060072;28;20227;-66
2023/08/31 07:53:14;;;;;;;2.15;1.33;;;16.80;99.90;;;;;;5060293;28;20176;-67
2023/08/31 07:55:40;;;;;;;3.28;1.35;;;16.90;99.90;;;;;;5077685;28;20195;-67
2023/08/31 07:58:06;;;;;;;3.00;1.50;;;17.00;99.90;;;;;;5059426;28;20204;-67
2023/08/31 08:00:31;;;;;;;3.00;1.63;;;17.10;99.90;;;;;;5060252;28;20169;-65
2023/08/31 08:02:57;;;;;;;2.78;1.30;;;17.20;99.90;;;;;;5074020;28;20168;-66
2023/08/31 08:05:23;;;;;;;1.77;1.20;;;17.30;99.90;;;;;;5080060;28;20198;-66
2023/08/31 08:07:48;;;;;;;3.63;1.42;;;17.40;99.90;;;;;;5066141;28;20179;-65
2023/08/31 08:10:14;;;;;;;2.78;1.40;;;17.40;99.90;;;;;;5061822;28;20180;-66
2023/08/31 08:12:46;;;;;;;1.60;0.93;;;17.40;99.90;;;;;;5059867;28;20205;-67
2023/08/31 08:15:12;;;;;;;2.80;1.08;;;17.50;99.90;;;;;;5060031;28;20192;-66
2023/08/31 08:17:40;;;;;;;2.90;1.25;;;17.50;99.90;;;;;;5062890;28;20193;-66
2023/08/31 08:20:13;;;;;;;2.92;1.20;;;17.60;99.90;;;;;;5059713;28;20183;-66
2023/08/31 08:22:39;;;;;;;2.28;1.08;;;17.70;99.90;;;;;;5058885;28;20171;-66
2023/08/31 08:25:05;;;;;;;5.47;1.30;;;17.80;99.90;;;;;;5082526;28;20201;-66
2023/08/31 08:27:32;;;;;;;2.17;1.10;;;17.90;99.90;;;;;;5076315;28;20172;-66
2023/08/31 08:30:01;;;;;;;2.40;1.30;;;17.90;99.90;;;;;;5076067;28;20173;-65
2023/08/31 08:32:26;;;;;;;1.67;0.98;;;18.10;99.90;;;;;;5079308;28;20208;-66
2023/08/31 08:34:52;;;;;;;1.65;1.13;;;18.10;99.90;;;;;;5079541;28;20217;-66
2023/08/31 08:37:21;;;;;;;10.48;1.10;;;18.30;99.90;;;;;;5079499;28;20165;-66
2023/08/31 08:39:50;;;;;;;2.05;1.10;;;18.40;99.90;;;;;;5059490;28;20303;-66
2023/08/31 08:42:18;;;;;;;2.88;1.00;;;18.50;99.90;;;;;;5059463;28;20412;-66
2023/08/31 08:44:44;;;;;;;2.47;1.13;;;18.60;99.90;;;;;;5059289;28;20169;-67
2023/08/31 08:47:12;;;;;;;1.23;0.85;;;18.70;99.90;;;;;;5059064;28;20204;-66
2023/08/31 08:49:42;;;;;;;1.75;1.05;;;18.70;99.90;;;;;;5059099;28;20192;-67
2023/08/31 08:52:09;;;;;;;2.95;1.10;;;18.80;99.90;;;;;;5059441;28;20172;-66
2023/08/31 08:54:35;;;;;;;1.40;1.10;;;18.90;99.90;;;;;;5059618;28;20443;-66
2023/08/31 08:57:03;;;;;;;1.50;1.00;;;18.90;99.90;;;;;;5059402;28;20229;-67
2023/08/31 08:59:30;;;;;;;2.20;1.05;;;18.90;99.90;;;;;;5059358;28;20200;-67
2023/08/31 09:01:56;;;;;;;1.92;1.00;;;18.90;99.90;;;;;;5058987;28;20179;-66
2023/08/31 09:04:22;;;;;;;2.55;1.05;;;19.00;99.90;;;;;;5059218;28;20169;-67
2023/08/31 09:06:47;;;;;;;2.28;1.15;;;19.00;99.90;;;;;;5059044;28;20204;-66
2023/08/31 09:09:13;;;;;;;1.98;1.05;;;19.10;99.90;;;;;;5058878;28;20185;-66
2023/08/31 09:11:39;;;;;;;2.05;1.15;;;19.10;99.90;;;;;;5059196;28;20266;-66
2023/08/31 09:14:16;;;;;;;2.67;1.15;;;19.20;99.90;;;;;;5058858;28;20196;-66
2023/08/31 09:16:51;;;;;;;2.50;1.30;;;19.20;99.90;;;;;;5058902;28;20212;-66
2023/08/31 09:19:24;;;;;;;2.70;1.17;;;19.20;99.90;;;;;;5058690;28;20203;-66
2023/08/31 09:21:52;;;;;;;2.80;1.20;;;19.20;99.90;;;;;;5058859;28;20251;-67
2023/08/31 09:24:18;;;;;;;1.42;1.10;;;19.30;99.90;;;;;;5058673;28;20180;-66
2023/08/31 09:26:46;;;;;;;2.00;1.10;;;19.30;99.90;;;;;;5058619;28;20165;-66
2023/08/31 09:29:14;;;;;;;1.92;1.02;;;19.40;99.90;;;;;;5058598;28;20226;-66
2023/08/31 09:31:44;;;;;;;2.20;1.05;;;19.40;99.90;;;;;;5068216;28;20177;-67
2023/08/31 09:34:12;;;;;;;1.40;0.95;;;19.40;99.90;;;;;;5070124;28;20177;-66
2023/08/31 09:36:38;;;;;;;1.73;0.88;;;19.50;99.90;;;;;;5058482;28;20173;-66
2023/08/31 09:39:06;;;;;;;2.55;1.00;;;19.60;99.90;;;;;;5074816;28;20291;-66
2023/08/31 09:41:35;;;;;;;2.63;1.13;;;19.70;99.90;;;;;;5074996;28;20192;-66
2023/08/31 09:44:20;;;;;;;2.13;1.10;;;19.80;99.90;;;;;;5070752;28;20168;-66
2023/08/31 09:46:47;;;;;;;1.65;1.00;;;19.90;99.90;;;;;;5058581;28;20179;-67
2023/08/31 09:49:23;;;;;;;3.53;1.20;;;19.90;99.90;;;;;;5061355;28;20214;-67
2023/08/31 09:51:50;;;;;;;1.73;1.00;;;20.00;99.90;;;;;;5078423;28;20193;-66
2023/08/31 09:54:21;;;;;;;1.73;1.10;;;20.00;99.90;;;;;;5060478;28;20176;-65
2023/08/31 09:56:50;;;;;;;2.47;1.00;;;20.00;99.90;;;;;;5058438;28;20203;-66
2023/08/31 09:59:19;;;;;;;2.35;1.15;;;20.00;99.90;;;;;;5058079;28;20203;-67
2023/08/31 10:01:46;;;;;;;1.75;1.20;;;20.10;99.90;;;;;;5058124;28;20176;-67
2023/08/31 10:04:13;;;;;;;4.63;2.97;;;20.10;99.90;;;;;;5057890;28;20165;-66
2023/08/31 10:06:40;;;;;;;2.30;1.70;;;20.20;99.90;;;;;;5058006;28;20192;-67
2023/08/31 10:09:09;;;;;;;2.67;1.33;;;20.40;99.90;;;;;;5057730;28;20196;-67
2023/08/31 10:11:35;;;;;;;2.35;1.13;;;20.70;99.90;;;;;;5044907;28;20177;-66
2023/08/31 10:14:01;;;;;;;2.65;1.10;;;21.00;99.90;;;;;;5049107;28;20180;-66
2023/08/31 10:16:29;;;;;;;1.50;0.90;;;21.40;99.90;;;;;;5062326;28;20249;-66
2023/08/31 10:18:56;;;;;;;1.73;1.00;;;21.70;99.90;;;;;;5062613;28;20196;-66
2023/08/31 10:21:25;;;;;;;2.45;1.10;;;22.00;99.90;;;;;;5074428;28;20165;-66
2023/08/31 10:23:51;;;;;;;2.05;1.02;;;22.20;99.90;;;;;;5074444;28;20188;-66
2023/08/31 10:26:28;;;;;;;2.47;0.95;;;22.30;99.90;;;;;;5077896;28;20179;-66
2023/08/31 10:28:55;;;;;;;1.58;1.00;;;22.50;99.90;;;;;;5074610;28;20172;-66
2023/08/31 10:31:24;;;;;;;1.63;0.95;;;22.70;99.90;;;;;;5057589;28;20176;-66
2023/08/31 10:34:00;;;;;;;1.73;1.08;;;22.80;99.90;;;;;;5054607;28;20208;-66
2023/08/31 10:36:44;;;;;;;2.00;1.23;;;22.90;99.90;;;;;;5037599;28;20177;-66
2023/08/31 10:39:20;;;;;;;1.30;1.00;;;22.90;99.90;;;;;;5037741;28;20192;-65
2023/08/31 10:41:56;;;;;;;2.80;1.33;;;22.80;99.90;;;;;;5037847;28;20208;-66
2023/08/31 10:44:23;;;;;;;1.90;0.95;;;22.70;99.90;;;;;;5065620;28;20263;-66
2023/08/31 10:46:49;;;;;;;2.20;1.05;;;22.60;99.90;;;;;;5061030;28;20168;-68
2023/08/31 10:49:20;;;;;;;1.75;0.90;;;22.50;99.90;;;;;;5061618;28;20196;-65
2023/08/31 10:51:50;;;;;;;2.53;1.20;;;22.40;99.90;;;;;;5061433;28;20267;-67
2023/08/31 10:54:18;;;;;;;1.90;1.20;;;22.30;99.90;;;;;;5061496;28;20191;-66
2023/08/31 10:57:10;;;;;;;2.15;1.25;;;22.20;99.90;;;;;;5061479;28;20203;-67
2023/08/31 10:59:46;;;;;;;2.55;1.15;;;22.10;99.90;;;;;;5061298;28;20222;-67
2023/08/31 11:02:34;;;;;;;2.25;0.80;;;21.90;99.90;;;;;;5080794;28;20171;-67
2023/08/31 11:05:08;;;;;;;1.00;0.90;;;21.70;99.90;;;;;;5071651;28;20203;-67
2023/08/31 11:07:38;;;;;;;9.82;1.20;;;21.60;99.90;;;;;;5077735;28;20214;-67
2023/08/31 11:10:21;;;;;;;1.92;0.98;;;21.50;99.90;;;;;;5061391;28;20267;-67
2023/08/31 11:12:48;;;;;;;1.58;0.90;;;21.40;99.90;;;;;;5063738;28;20282;-68
2023/08/31 11:15:19;;;;;;;1.52;0.95;;;21.50;99.90;;;;;;5077805;28;20198;-67
2023/08/31 11:17:49;;;;;;;2.33;1.00;;;21.50;99.90;;;;;;5061226;28;20176;-67
2023/08/31 11:20:19;;;;;;;2.55;1.00;;;21.50;99.90;;;;;;5065138;28;20176;-67
2023/08/31 11:22:47;;;;;;;3.17;1.40;;;21.50;99.90;;;;;;5072648;28;20504;-66
2023/08/31 11:25:17;;;;;;;1.45;0.95;;;21.50;99.90;;;;;;5060892;28;20178;-67
2023/08/31 11:27:55;;;;;;;2.38;1.23;;;21.40;99.90;;;;;;5062411;28;20175;-67
2023/08/31 11:30:21;;;;;;;3.45;1.67;;;21.40;99.90;;;;;;5060729;28;20274;-67
2023/08/31 11:32:53;;;;;;;1.67;1.20;;;21.50;99.90;;;;;;5060887;28;20197;-67
2023/08/31 11:35:20;;;;;;;2.53;0.95;;;21.70;99.90;;;;;;5058502;28;20229;-67
2023/08/31 11:37:50;;;;;;;2.10;1.23;;;22.00;99.90;;;;;;5040559;28;20170;-67
2023/08/31 11:40:17;;;;;;;2.65;1.00;;;22.20;99.90;;;;;;5040554;28;20205;-67
2023/08/31 11:42:44;;;;;;;2.72;1.70;;;22.40;99.90;;;;;;5041029;28;20177;-68
2023/08/31 11:45:12;;;;;;;2.90;1.52;;;22.60;99.90;;;;;;5041201;28;20185;-67
2023/08/31 11:47:41;;;;;;;1.80;1.40;;;22.80;99.90;;;;;;5043405;28;20176;-68
2023/08/31 11:50:07;;;;;;;1.77;1.20;;;22.80;99.90;;;;;;5060441;28;20204;-68
2023/08/31 11:52:33;;;;;;;2.28;1.20;;;22.80;99.90;;;;;;5060627;28;20199;-68
2023/08/31 11:54:59;;;;;;;1.63;0.93;;;22.70;99.90;;;;;;5060033;28;20177;-67
2023/08/31 11:57:28;;;;;;;1.63;0.90;;;22.60;99.90;;;;;;5059231;28;20191;-67
2023/08/31 11:59:55;;;;;;;1.50;1.13;;;22.40;99.90;;;;;;5060250;28;20209;-66
2023/08/31 12:02:20;;;;;;;2.78;1.10;;;22.30;99.90;;;;;;5060622;28;20221;-67
2023/08/31 12:04:48;;;;;;;1.70;1.05;;;22.20;99.90;;;;;;5060465;28;20172;-68
2023/08/31 12:07:18;;;;;;;1.52;1.20;;;22.10;99.90;;;;;;5060411;28;20267;-67
2023/08/31 12:09:52;;;;;;;1.85;1.25;;;21.90;99.90;;;;;;5060426;28;20177;-66
2023/08/31 12:12:23;;;;;;;2.90;1.40;;;21.80;99.90;;;;;;5056523;28;20208;-66
2023/08/31 12:14:52;;;;;;;2.17;1.35;;;21.60;99.90;;;;;;5053222;28;20177;-66
2023/08/31 12:17:19;;;;;;;2.20;1.17;;;21.40;99.90;;;;;;5060005;28;20179;-65
2023/08/31 12:19:47;;;;;;;1.50;1.08;;;21.20;99.90;;;;;;5059895;28;20354;-66
2023/08/31 12:22:12;;;;;;;2.67;1.40;;;21.10;99.90;;;;;;5060185;28;20218;-65
2023/08/31 12:24:42;;;;;;;1.50;1.20;;;21.00;99.90;;;;;;5059714;28;20204;-67
2023/08/31 12:27:12;;;;;;;3.13;1.60;;;20.90;99.90;;;;;;5060363;28;20173;-66
2023/08/31 12:29:38;;;;;;;1.65;1.00;;;20.90;99.90;;;;;;5060317;28;20184;-66
2023/08/31 12:32:04;;;;;;;1.70;1.00;;;20.80;99.90;;;;;;5060066;28;20192;-66
2023/08/31 12:34:33;;;;;;;2.00;1.38;;;20.80;99.90;;;;;;5059836;28;20184;-66
2023/08/31 12:37:02;;;;;;;2.00;1.20;;;20.90;99.90;;;;;;5059755;28;20196;-66
2023/08/31 12:39:28;;;;;;;2.50;1.33;;;20.90;99.90;;;;;;5060096;28;20201;-67
2023/08/31 12:41:56;;;;;;;1.90;1.10;;;21.00;99.90;;;;;;5060311;28;20169;-66
2023/08/31 12:44:22;;;;;;;2.10;1.30;;;21.10;99.90;;;;;;5059553;28;20246;-66
2023/08/31 12:46:47;;;;;;;2.08;1.10;;;21.20;99.90;;;;;;5059559;28;20188;-67
2023/08/31 12:49:15;;;;;;;1.70;1.20;;;21.40;99.90;;;;;;5059782;28;20211;-66
2023/08/31 12:51:41;;;;;;;1.63;1.10;;;21.50;99.90;;;;;;5059737;28;20177;-66
2023/08/31 12:54:07;;;;;;;1.80;1.20;;;21.60;99.90;;;;;;5059418;28;20172;-68