Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:23;;;;;;;22.40;13.82;;;;;;;-146.64;80.90;39657.06;5058604;28;20028;-75
2022/03/03 00:02:49;;;;;;;22.33;14.32;;;;;;;-146.64;79.90;39650.94;5080207;28;20036;-75
2022/03/03 00:05:14;;;;;;;21.20;13.40;;;;;;;-146.64;81.62;39677.53;5063159;28;20016;-76
2022/03/03 00:07:40;;;;;;;24.20;14.00;;;;;;;-146.64;81.99;39679.59;5062848;28;20027;-75
2022/03/03 00:10:07;;;;;;;27.25;14.30;;;;;;;-146.64;82.44;39693.91;5043296;28;20025;-75
2022/03/03 00:12:32;;;;;;;;;;;;;;;-146.64;83.37;39708.25;5062868;28;20028;-75
2022/03/03 00:14:58;;;;;;;22.15;13.32;;;;;;;-146.64;82.46;39669.34;5062469;28;19922;-75
2022/03/03 00:17:23;;;;;;;22.75;13.45;;;;;;;-146.64;82.38;39718.47;5062106;28;20036;-75
2022/03/03 00:19:48;;;;;;;23.08;13.82;;;;;;;-146.64;82.36;39734.84;5044259;28;20025;-75
2022/03/03 00:22:15;;;;;;;23.13;13.77;;;;;;;-146.64;83.29;39755.31;5057939;28;20059;-75
2022/03/03 00:24:41;;;;;;;24.65;13.93;;;;;;;-146.64;84.57;39759.41;5062824;28;20040;-75
2022/03/03 00:27:06;;;;;;;21.65;14.70;;;;;;;-146.64;85.57;39788.06;5061217;28;20036;-75
2022/03/03 00:29:32;;;;;;;21.40;14.88;;;;;;;-146.64;85.42;39796.25;5061665;28;20380;-75
2022/03/03 00:31:58;;;;;;;23.38;13.80;;;;;;;-146.64;86.17;39835.16;5058647;28;20032;-75
2022/03/03 00:34:25;;;;;;;25.48;13.90;;;;;;;-146.64;86.10;39814.69;5063076;28;20428;-76
2022/03/03 00:36:50;;;;;;;24.77;13.98;;;;;;;-146.64;87.67;39878.13;5061665;28;20035;-76
2022/03/03 00:39:15;;;;;;;22.73;14.48;;;;;;;-146.64;85.45;39796.25;5062204;28;20028;-76
2022/03/03 00:41:41;;;;;;;24.88;14.60;;;;;;;-146.64;87.39;39822.88;5046300;28;20386;-75
2022/03/03 00:44:09;;;;;;;22.02;13.55;;;;;;;-146.64;88.61;39861.75;5061674;28;20043;-76
2022/03/03 00:46:38;;;;;;;30.42;16.00;;;;;;;-146.64;87.78;39843.34;5061752;28;20036;-75
2022/03/03 00:49:04;;;;;;;24.67;15.05;;;;;;;-146.64;87.57;39857.66;5061494;28;20082;-75
2022/03/03 00:51:29;;;;;;;27.17;15.70;;;;;;;-146.64;88.22;39878.13;5061745;28;20028;-75
2022/03/03 00:53:55;;;;;;;24.13;14.68;;;;;;;-146.64;88.68;39882.22;5062966;28;20364;-75
2022/03/03 00:56:20;;;;;;;26.42;14.50;;;;;;;-146.64;89.06;39902.69;5062191;28;20032;-75
2022/03/03 00:58:47;;;;;;;26.08;14.23;;;;;;;-146.64;87.84;39824.91;5061972;28;20039;-75
2022/03/03 01:01:13;;;;;;;;;;;;;;;-146.64;87.58;39851.53;5060921;28;20078;-76
2022/03/03 01:03:38;;;;;;;30.40;14.23;;;;;;;-146.64;89.79;39833.09;5062449;28;19912;-75
2022/03/03 01:06:04;;;;;;;26.55;14.55;;;;;;;-146.64;88.22;39861.75;5062049;28;20057;-75
2022/03/03 01:08:29;;;;;;;24.58;15.27;;;;;;;-146.64;88.99;39900.66;5059695;28;20025;-75
2022/03/03 01:10:55;;;;;;;27.23;14.52;;;;;;;-146.64;89.16;39878.13;5059131;28;20344;-75
2022/03/03 01:13:22;;;;;;;23.60;14.90;;;;;;;-146.64;91.35;39986.63;5056387;28;20036;-76
2022/03/03 01:15:47;;;;;;;23.83;14.50;;;;;;;-146.64;91.14;39951.81;5057363;28;20056;-75
2022/03/03 01:18:13;;;;;;;23.00;15.80;;;;;;;-146.64;91.37;39933.41;5056296;28;20028;-76
2022/03/03 01:20:38;;;;;;;24.90;15.20;;;;;;;-146.64;90.31;39902.69;5055579;28;20447;-75
2022/03/03 01:23:03;;;;;;;25.65;14.55;;;;;;;-146.64;90.48;39923.16;5075600;28;20423;-75
2022/03/03 01:25:29;;;;;;;22.27;14.48;;;;;;;-146.64;91.16;39996.84;5056878;28;20052;-76
2022/03/03 01:27:54;;;;;;;27.73;15.40;;;;;;;-146.64;90.64;39955.91;5040045;28;20035;-75
2022/03/03 01:30:19;;;;;;;24.05;15.73;;;;;;;-146.64;91.66;39970.25;5075460;28;20043;-76
2022/03/03 01:32:45;;;;;;;23.13;14.10;;;;;;;-146.64;91.24;39935.44;5056841;28;20040;-75
2022/03/03 01:35:10;;;;;;;25.58;14.63;;;;;;;-146.64;90.84;39925.22;5057333;28;20103;-76
2022/03/03 01:37:36;;;;;;;24.38;15.35;;;;;;;-146.64;90.23;39910.88;5056040;28;20035;-76
2022/03/03 01:40:03;;;;;;;21.75;14.07;;;;;;;-146.64;90.42;39951.81;5075876;28;20032;-76
2022/03/03 01:42:28;;;;;;;27.83;16.30;;;;;;;-146.64;90.34;39923.16;5056149;28;20032;-76
2022/03/03 01:44:53;;;;;;;25.02;15.23;;;;;;;-146.64;89.16;39890.41;5040761;28;20035;-76
2022/03/03 01:47:21;;;;;;;32.45;15.23;;;;;;;-146.64;90.69;39947.72;5056398;28;20143;-75
2022/03/03 01:49:47;;;;;;;26.40;16.08;;;;;;;-146.64;90.82;39921.13;5056273;28;20028;-76
2022/03/03 01:52:13;;;;;;;31.17;13.95;;;;;;;-146.64;90.02;39917.03;5024118;28;20101;-75
2022/03/03 01:54:38;;;;;;;31.02;14.63;;;;;;;-146.64;92.30;39951.81;5057376;28;20052;-76
2022/03/03 01:57:06;;;;;;;27.25;14.20;;;;;;;-146.64;92.63;39984.56;5040060;28;20047;-76
2022/03/03 01:59:31;;;;;;;;;;;;;;;-146.64;93.50;40033.69;5058600;28;20028;-75
2022/03/03 02:01:56;;;;;;;27.13;15.85;;;;;;;-146.64;94.36;39992.75;5078070;28;19984;-76
2022/03/03 02:04:21;;;;;;;28.77;15.77;;;;;;;-146.64;96.03;40078.72;5042941;28;20035;-75
2022/03/03 02:06:48;;;;;;;22.48;14.70;;;;;;;-146.64;95.98;40050.06;5059537;28;20407;-77
2022/03/03 02:09:13;;;;;;;24.30;15.60;;;;;;;-146.64;97.03;40111.47;5055011;28;20020;-77
2022/03/03 02:11:39;;;;;;;28.60;15.38;;;;;;;-146.64;96.83;40095.09;5059469;28;20112;-76
2022/03/03 02:14:04;;;;;;;24.63;15.85;;;;;;;-146.64;97.48;40115.56;5042999;28;20341;-76
2022/03/03 02:16:30;;;;;;;23.85;14.48;;;;;;;-146.64;97.50;40105.34;5075765;28;20090;-75
2022/03/03 02:18:56;;;;;;;26.37;15.80;;;;;;;-146.64;99.21;40142.19;5051489;28;20028;-76
2022/03/03 02:21:22;;;;;;;23.05;15.90;;;;;;;-146.64;100.00;40152.41;5077330;28;20296;-75
2022/03/03 02:23:48;;;;;;;23.73;15.03;;;;;;;-146.64;100.00;40185.19;5059076;28;20441;-76
2022/03/03 02:26:18;;;;;;;25.02;15.82;;;;;;;-146.64;100.00;40103.28;5051209;28;20281;-77
2022/03/03 02:28:48;;;;;;;23.95;15.82;;;;;;;-146.64;100.00;40140.13;5037856;28;20028;-76
2022/03/03 02:31:13;;;;;;;24.85;15.52;;;;;;;-146.64;100.00;40258.88;5038193;28;20057;-75
2022/03/03 02:33:39;;;;;;;29.65;15.73;;;;;;;-146.64;100.00;40193.38;5056878;28;20025;-75
2022/03/03 02:36:16;;;;;;;25.10;15.40;;;;;;;-146.64;100.00;40226.13;5074016;28;20036;-76
2022/03/03 02:38:42;;;;;;;22.15;14.50;;;;;;;-146.64;100.00;40267.06;5072864;28;20036;-76
2022/03/03 02:41:08;;;;;;;22.85;15.48;;;;;;;-146.64;100.00;40258.88;5038187;28;20098;-75
2022/03/03 02:43:33;;;;;;;27.27;16.05;;;;;;;-146.64;100.00;40312.09;5055510;28;20028;-76
2022/03/03 02:46:01;;;;;;;28.17;16.15;;;;;;;-146.64;100.00;40393.97;5036583;28;20036;-76
2022/03/03 02:48:27;;;;;;;24.58;16.00;;;;;;;-146.64;100.00;40439.03;5035535;28;20033;-76
2022/03/03 02:50:52;;;;;;;28.73;15.35;;;;;;;-146.64;100.00;40457.44;5035124;28;20032;-76
2022/03/03 02:53:17;;;;;;;26.77;16.15;;;;;;;-146.64;100.00;40459.50;5039640;28;20029;-75
2022/03/03 02:55:43;;;;;;;23.27;16.05;;;;;;;-146.64;100.00;40357.13;5056511;28;20016;-76
2022/03/03 02:58:10;;;;;;;28.50;16.13;;;;;;;-146.64;100.00;40377.59;5074636;28;20036;-75
2022/03/03 03:00:41;;;;;;;;;;;;;;;-146.64;100.00;40369.41;5054791;28;20313;-75
2022/03/03 03:03:06;;;;;;;23.23;14.63;;;;;;;-146.64;100.00;40377.59;5056995;28;19912;-76
2022/03/03 03:05:31;;;;;;;27.20;16.33;;;;;;;-146.64;100.00;40410.34;5039226;28;20043;-76
2022/03/03 03:07:57;;;;;;;23.15;15.30;;;;;;;-146.64;100.00;40420.59;5055538;28;20058;-76
2022/03/03 03:10:23;;;;;;;25.20;15.50;;;;;;;-146.64;100.00;40506.56;5054692;28;20364;-75
2022/03/03 03:12:48;;;;;;;28.35;16.83;;;;;;;-146.64;100.00;40439.03;5056011;28;20035;-75
2022/03/03 03:15:13;;;;;;;29.15;16.30;;;;;;;-146.64;100.00;40533.19;5040853;28;20052;-76
2022/03/03 03:17:39;;;;;;;31.98;16.52;;;;;;;-146.64;100.00;40520.91;5059686;28;20031;-76
2022/03/03 03:20:06;;;;;;;28.13;16.02;;;;;;;-146.64;100.00;40492.25;5076679;28;20028;-77
2022/03/03 03:22:32;;;;;;;28.20;18.00;;;;;;;-146.64;100.00;40514.75;5042230;28;20515;-75
2022/03/03 03:24:57;;;;;;;26.27;16.10;;;;;;;-146.64;100.00;40525.00;5057350;28;20039;-76
2022/03/03 03:27:23;;;;;;;28.00;16.50;;;;;;;-146.64;100.00;40502.47;5059219;28;20029;-76
2022/03/03 03:29:48;;;;;;;25.17;16.77;;;;;;;-146.64;100.00;40508.63;5076080;28;20660;-75
2022/03/03 03:32:14;;;;;;;28.05;16.52;;;;;;;-146.64;100.00;40492.25;5059430;28;20409;-76
2022/03/03 03:34:39;;;;;;;27.48;17.38;;;;;;;-146.64;100.00;40525.00;5043329;28;20146;-75
2022/03/03 03:37:06;;;;;;;24.67;16.55;;;;;;;-146.64;100.00;40565.94;5059514;28;20066;-75
2022/03/03 03:39:31;;;;;;;25.10;15.77;;;;;;;-146.64;100.00;40570.03;5034407;28;20119;-75
2022/03/03 03:41:56;;;;;;;27.73;16.85;;;;;;;-146.64;100.00;40533.19;5058703;28;20114;-75
2022/03/03 03:44:22;;;;;;;26.08;17.30;;;;;;;-146.64;100.00;40516.81;5041629;28;20475;-75
2022/03/03 03:46:47;;;;;;;35.03;17.17;;;;;;;-146.64;100.00;40492.25;5057800;28;20053;-75
2022/03/03 03:49:12;;;;;;;27.80;16.42;;;;;;;-146.64;100.00;40537.28;5073738;28;20024;-76
2022/03/03 03:51:38;;;;;;;30.85;17.55;;;;;;;-146.64;100.00;40426.72;5056498;28;20308;-76
2022/03/03 03:54:03;;;;;;;31.88;16.33;;;;;;;-146.64;100.00;40496.34;5076326;28;20039;-75
2022/03/03 03:56:30;;;;;;;26.80;16.17;;;;;;;-146.64;100.00;40520.91;5075707;28;20025;-76
2022/03/03 03:58:55;;;;;;;25.70;16.25;;;;;;;-146.64;100.00;40484.06;5075563;28;20522;-75
2022/03/03 04:01:20;;;;;;;26.35;16.27;;;;;;;-146.64;100.00;40441.06;5074935;28;20052;-75
2022/03/03 04:03:47;;;;;;;30.10;15.23;;;;;;;-146.64;100.00;40477.91;5056774;28;20028;-76
2022/03/03 04:06:12;;;;;;;24.85;15.85;;;;;;;-146.64;100.00;40484.06;5076052;28;20495;-76
2022/03/03 04:08:37;;;;;;;23.20;14.90;;;;;;;-146.64;100.00;40488.16;5037896;28;20029;-76
2022/03/03 04:11:03;;;;;;;26.10;17.25;;;;;;;-146.64;100.00;40568.00;5055995;28;20039;-75
2022/03/03 04:13:29;;;;;;;25.95;16.50;;;;;;;-146.64;100.00;40586.41;5075384;28;20032;-76
2022/03/03 04:15:54;;;;;;;26.75;16.70;;;;;;;-146.64;100.00;40615.06;5057997;28;20020;-75
2022/03/03 04:18:20;;;;;;;30.25;16.80;;;;;;;-146.64;100.00;40690.84;5067008;28;20112;-75
2022/03/03 04:20:45;;;;;;;26.33;16.75;;;;;;;-146.64;100.00;40692.88;5039923;28;20049;-76
2022/03/03 04:23:10;;;;;;;29.17;16.67;;;;;;;-146.64;100.00;40737.91;5076195;28;20108;-76
2022/03/03 04:25:36;;;;;;;27.75;16.75;;;;;;;-146.64;100.00;40797.28;5075191;28;20025;-76
2022/03/03 04:28:02;;;;;;;26.42;16.27;;;;;;;-146.64;100.00;40823.91;5060540;28;20031;-75
2022/03/03 04:30:28;;;;;;;25.63;16.58;;;;;;;-146.64;100.00;40772.72;5059040;28;20088;-76
2022/03/03 04:32:53;;;;;;;28.98;17.20;;;;;;;-146.64;100.00;40748.16;5057441;28;20104;-75
2022/03/03 04:35:18;;;;;;;29.58;16.88;;;;;;;-146.64;100.00;40707.22;5040073;28;20021;-75
2022/03/03 04:37:43;;;;;;;25.70;16.45;;;;;;;-146.64;100.00;40748.16;5056910;28;20029;-75
2022/03/03 04:40:09;;;;;;;25.33;16.23;;;;;;;-146.64;100.00;40909.91;5074159;28;20029;-75
2022/03/03 04:42:35;;;;;;;26.35;16.67;;;;;;;-146.64;100.00;40932.41;5036908;28;20033;-75
2022/03/03 04:45:00;;;;;;;31.63;18.23;;;;;;;-146.64;100.00;40932.41;5053936;28;20479;-75
2022/03/03 04:47:26;;;;;;;27.05;16.25;;;;;;;-146.64;100.00;40977.47;5037750;28;20025;-75
2022/03/03 04:49:51;;;;;;;26.77;16.92;;;;;;;-146.64;100.00;41016.38;5072973;28;20040;-76
2022/03/03 04:52:16;;;;;;;26.83;16.73;;;;;;;-146.64;100.00;41020.47;5057164;28;20223;-75
2022/03/03 04:54:42;;;;;;;29.38;17.30;;;;;;;-146.64;100.00;41135.13;5075537;28;20035;-75
2022/03/03 04:57:08;;;;;;;25.63;16.23;;;;;;;-146.64;100.00;41229.31;5075280;28;20058;-75
2022/03/03 04:59:33;;;;;;;31.65;16.88;;;;;;;-146.64;100.00;41110.56;5074721;28;20432;-76
2022/03/03 05:01:59;;;;;;;29.80;18.13;;;;;;;-146.64;100.00;41249.78;5039676;28;20073;-76
2022/03/03 05:04:24;;;;;;;28.08;17.20;;;;;;;-146.64;100.00;41274.34;5074636;28;20129;-76
2022/03/03 05:06:50;;;;;;;26.95;18.13;;;;;;;-146.64;100.00;41241.59;5057057;28;20415;-76
2022/03/03 05:09:15;;;;;;;36.35;17.73;;;;;;;-146.64;100.00;41233.41;5056924;28;20020;-76
2022/03/03 05:11:41;;;;;;;41.47;17.67;;;;;;;-146.64;100.00;41417.69;5039377;28;20020;-76
2022/03/03 05:14:06;;;;;;;31.15;16.83;;;;;;;-146.64;100.00;41565.13;5074474;28;20044;-76
2022/03/03 05:16:31;;;;;;;31.30;17.50;;;;;;;-146.64;100.00;41567.19;5039646;28;20054;-76
2022/03/03 05:18:57;;;;;;;27.63;17.75;;;;;;;-146.64;100.00;41526.22;5056065;28;20380;-76
2022/03/03 05:21:22;;;;;;;31.55;17.67;;;;;;;-146.64;100.00;41544.66;5052456;28;20053;-76
2022/03/03 05:23:47;;;;;;;30.50;17.08;;;;;;;-146.64;100.00;41659.31;5055174;28;20398;-76
2022/03/03 05:26:13;;;;;;;26.13;17.23;;;;;;;-146.64;100.00;41507.78;5072938;28;20029;-76
2022/03/03 05:28:39;;;;;;;27.15;17.33;;;;;;;-146.64;100.00;41765.81;5052584;28;20487;-76
2022/03/03 05:31:04;;;;;;;31.60;17.50;;;;;;;-146.64;100.00;41913.25;5053354;28;20028;-76
2022/03/03 05:33:31;;;;;;;32.25;18.60;;;;;;;-146.64;100.00;41884.59;5049139;28;20344;-76
2022/03/03 05:35:59;;;;;;;31.23;18.38;;;;;;;-146.64;100.00;41921.47;5053677;28;20028;-76
2022/03/03 05:38:28;;;;;;;34.05;19.25;;;;;;;-146.64;100.00;41937.84;5054158;28;20086;-76
2022/03/03 05:40:53;;;;;;;32.90;18.77;;;;;;;-146.64;100.00;42187.69;5067189;28;20116;-76
2022/03/03 05:43:19;;;;;;;32.25;19.35;;;;;;;-146.64;100.00;42273.72;5069954;28;20058;-76
2022/03/03 05:45:46;;;;;;;30.60;18.58;;;;;;;-146.64;100.00;42212.28;5071222;28;20033;-76
2022/03/03 05:48:15;;;;;;;38.83;20.60;;;;;;;-146.64;100.00;42245.06;5037252;28;20403;-76
2022/03/03 05:50:41;;;;;;;29.10;18.10;;;;;;;-146.64;100.00;42488.78;5055024;28;20024;-76
2022/03/03 05:53:06;;;;;;;31.92;19.90;;;;;;;-146.64;100.00;42646.50;5072606;28;20035;-76
2022/03/03 05:55:32;;;;;;;29.67;19.08;;;;;;;-146.64;100.00;43039.81;5071771;28;20051;-76
2022/03/03 05:57:59;;;;;;;31.77;18.35;;;;;;;-146.64;100.00;43242.59;5054518;28;20483;-77
2022/03/03 06:00:26;;;;;;;34.17;18.25;;;;;;;-146.64;100.00;43887.97;5072166;28;20025;-76
2022/03/03 06:02:53;;;;;;;41.55;18.58;;;;;;;-146.64;100.00;43994.53;5055034;28;20024;-76
2022/03/03 06:05:22;;;;;;;31.73;19.02;;;;;;;-146.64;100.00;44051.91;5053110;28;20029;-76
2022/03/03 06:07:52;;;;;;;32.15;18.95;;;;;;;-146.64;100.00;43461.81;5034979;28;20032;-76
2022/03/03 06:10:22;;;;;;;33.20;19.38;;;;;;;-146.64;100.00;44230.19;5052460;28;20024;-76
2022/03/03 06:12:48;;;;;;;32.22;17.63;;;;;;;-146.64;100.00;44834.72;5054498;28;20375;-76
2022/03/03 06:15:14;;;;;;;31.73;18.73;;;;;;;-146.64;100.00;45447.56;5054434;28;20023;-76
2022/03/03 06:17:42;;;;;;;30.27;19.27;;;;;;;-146.64;100.00;45076.56;5052255;28;20111;-76
2022/03/03 06:20:08;;;;;;;29.73;18.30;;;;;;;-146.64;100.00;44474.03;5056530;28;20028;-76
2022/03/03 06:22:33;;;;;;;28.13;17.55;;;;;;;-146.64;100.00;44724.06;5072254;28;20102;-76
2022/03/03 06:24:59;;;;;;;31.13;18.80;;;;;;;-146.64;100.00;44777.34;5054801;28;20028;-76
2022/03/03 06:27:24;;;;;;;36.45;18.85;;;;;;;-146.64;100.00;45486.50;5076511;28;20032;-76
2022/03/03 06:29:50;;;;;;;36.42;18.02;;;;;;;-146.64;100.00;44603.16;5040768;28;20036;-76
2022/03/03 06:32:15;;;;;;;32.75;18.85;;;;;;;-146.64;100.00;44400.25;5058885;28;20047;-76
2022/03/03 06:34:41;;;;;;;30.17;18.73;;;;;;;-146.64;100.00;44535.50;5034372;28;20115;-75
2022/03/03 06:37:06;;;;;;;28.73;17.80;;;;;;;-146.64;100.00;44715.84;5036357;28;20055;-77
2022/03/03 06:39:31;;;;;;;29.58;19.27;;;;;;;-146.64;100.00;44662.56;5053210;28;20039;-76
2022/03/03 06:41:57;;;;;;;32.92;19.85;;;;;;;-146.64;100.00;45056.06;5073986;28;20474;-76
2022/03/03 06:44:22;;;;;;;29.38;19.08;;;;;;;-146.64;100.00;44492.47;5056011;28;20025;-76
2022/03/03 06:46:48;;;;;;;31.33;18.25;;;;;;;-146.64;100.00;43953.56;5037615;28;20387;-76
2022/03/03 06:49:14;;;;;;;34.15;18.88;;;;;;;-146.64;100.00;44015.03;5051010;28;20029;-76
2022/03/03 06:51:41;;;;;;;32.20;19.65;;;;;;;-146.64;100.00;43719.97;5035774;28;20724;-76
2022/03/03 06:54:11;;;;;;;27.27;18.17;;;;;;;-146.64;100.00;43715.88;5055251;28;20020;-76
2022/03/03 06:56:45;;;;;;;32.05;19.23;;;;;;;-146.64;100.00;43234.41;5037754;28;20037;-76
2022/03/03 06:59:14;;;;;;;31.67;19.42;;;;;;;-146.64;100.00;42935.31;5040532;28;20036;-76
2022/03/03 07:01:41;;;;;;;29.33;17.83;;;;;;;-146.64;100.00;42324.94;5054680;28;20040;-76
2022/03/03 07:04:08;;;;;;;37.67;18.98;;;;;;;-146.64;100.00;42181.56;5054932;28;20036;-76
2022/03/03 07:06:34;;;;;;;31.50;19.83;;;;;;;-146.64;100.00;42060.72;5054810;28;20051;-76
2022/03/03 07:08:59;;;;;;;30.45;18.20;;;;;;;-146.64;100.00;41708.47;5036494;28;20406;-76
2022/03/03 07:11:25;;;;;;;30.75;18.83;;;;;;;-146.64;100.00;41585.59;5034453;28;20451;-76
2022/03/03 07:13:51;;;;;;;34.45;19.08;;;;;;;-146.64;100.00;41423.84;5050200;28;20462;-76
2022/03/03 07:16:30;;;;;;;38.13;19.00;;;;;;;-146.64;100.00;41171.97;5066769;28;20021;-76
2022/03/03 07:18:59;;;;;;;35.70;18.08;;;;;;;-146.64;100.00;41114.66;5073075;28;20440;-76
2022/03/03 07:21:24;;;;;;;27.05;18.35;;;;;;;-146.64;100.00;41180.16;5030481;28;20048;-76
2022/03/03 07:24:16;;;;;;;30.05;17.48;;;;;;;-146.64;100.00;41135.13;5072686;28;20043;-76
2022/03/03 07:26:43;;;;;;;32.40;18.60;;;;;;;-146.64;100.00;41077.78;5020300;28;20029;-76
2022/03/03 07:29:09;;;;;;;35.85;19.20;;;;;;;-146.64;100.00;40954.94;5048258;28;20036;-76
2022/03/03 07:31:40;;;;;;;33.22;17.90;;;;;;;-146.64;100.00;40885.31;5033835;28;20041;-76
2022/03/03 07:34:06;;;;;;;36.95;18.60;;;;;;;-146.64;100.00;40692.88;5047668;28;20074;-76
2022/03/03 07:36:34;;;;;;;33.38;19.23;;;;;;;-146.64;100.00;40594.59;5036013;28;20029;-76
2022/03/03 07:39:03;;;;;;;32.35;18.88;;;;;;;-146.64;100.00;40590.50;5053055;28;20029;-76
2022/03/03 07:41:28;;;;;;;30.92;18.15;;;;;;;-146.64;100.00;40451.31;5036774;28;20036;-76
2022/03/03 07:43:56;;;;;;;29.10;17.50;;;;;;;-146.64;100.00;40336.66;5054318;28;20145;-76
2022/03/03 07:46:22;;;;;;;30.65;19.13;;;;;;;-146.64;100.00;40346.91;5071834;28;20021;-76
2022/03/03 07:48:50;;;;;;;32.53;18.83;;;;;;;-146.64;100.00;40230.22;5052435;28;20063;-76
2022/03/03 07:51:16;;;;;;;31.90;19.25;;;;;;;-146.64;100.00;40177.00;5053948;28;20020;-76
2022/03/03 07:53:43;;;;;;;34.85;18.60;;;;;;;-146.64;100.00;40201.56;5053555;28;20398;-76
2022/03/03 07:56:09;;;;;;;31.23;18.48;;;;;;;-146.64;100.00;40164.72;5037713;28;20032;-76
2022/03/03 07:58:44;;;;;;;29.20;18.33;;;;;;;-146.64;100.00;40035.75;5032894;28;20138;-76
2022/03/03 08:01:11;;;;;;;32.25;17.98;;;;;;;-146.64;100.00;40013.22;5049976;28;20032;-76
2022/03/03 08:03:37;;;;;;;29.30;16.75;;;;;;;-146.64;100.00;39988.66;5052157;28;20130;-76
2022/03/03 08:06:03;;;;;;;25.83;17.33;;;;;;;-146.64;100.00;39996.84;5037265;28;20024;-76
2022/03/03 08:08:30;;;;;;;27.98;16.77;;;;;;;-146.64;100.00;39937.50;5053146;28;20028;-76
2022/03/03 08:11:04;;;;;;;25.75;17.25;;;;;;;-146.64;100.00;39874.03;5053595;28;20136;-76
2022/03/03 08:13:29;;;;;;;26.30;17.55;;;;;;;-146.64;100.00;39837.19;5069607;28;20037;-76
2022/03/03 08:15:55;;;;;;;29.40;18.38;;;;;;;-146.64;100.00;39841.28;5044449;28;20032;-76
2022/03/03 08:18:21;;;;;;;31.80;19.50;;;;;;;-146.64;100.00;39853.56;5051877;28;20039;-76
2022/03/03 08:20:47;;;;;;;28.20;18.13;;;;;;;-146.64;100.00;39831.06;5052856;28;20111;-76
2022/03/03 08:23:12;;;;;;;30.20;18.33;;;;;;;-146.64;100.00;39779.88;5029751;28;20028;-76
2022/03/03 08:25:38;;;;;;;33.72;17.58;;;;;;;-146.64;100.00;39783.97;5050793;28;20052;-76
2022/03/03 08:28:06;;;;;;;28.17;18.42;;;;;;;-146.64;100.00;39761.47;5053381;28;20067;-76
2022/03/03 08:30:32;;;;;;;33.42;18.63;;;;;;;-146.64;100.00;39734.84;5053392;28;20428;-76
2022/03/03 08:33:18;;;;;;;30.35;18.08;;;;;;;-146.64;100.00;39693.91;5052685;28;20031;-76
2022/03/03 08:35:51;;;;;;;35.80;17.38;;;;;;;-146.64;100.00;39564.97;5036234;28;20127;-75
2022/03/03 08:38:17;;;;;;;31.60;18.70;;;;;;;-146.64;100.00;39700.06;5023069;28;20029;-75
2022/03/03 08:40:44;;;;;;;27.98;17.23;;;;;;;-146.64;100.00;39640.69;5053334;28;20047;-75
2022/03/03 08:43:09;;;;;;;;;;;;;;;-146.64;100.00;39599.75;5036428;28;20433;-75
2022/03/03 08:45:35;;;;;;;34.58;19.40;;;;;;;-146.64;100.00;39616.13;5051484;28;19924;-74
2022/03/03 08:48:08;;;;;;;29.17;17.50;;;;;;;-146.64;100.00;39622.28;5034366;28;20364;-74
2022/03/03 08:50:35;;;;;;;29.33;18.02;;;;;;;-146.64;100.00;39640.69;5051929;28;20082;-75
2022/03/03 08:53:03;;;;;;;33.65;17.35;;;;;;;-146.64;100.00;39591.56;5050895;28;20024;-75
2022/03/03 08:55:29;;;;;;;31.02;18.00;;;;;;;-146.64;100.00;39554.72;5051984;28;20035;-75
2022/03/03 08:57:55;;;;;;;34.42;17.70;;;;;;;-146.64;100.00;39423.75;5036381;28;20063;-75
2022/03/03 09:00:21;;;;;;;29.63;18.25;;;;;;;-146.64;100.00;39505.63;5036255;28;20081;-75
2022/03/03 09:02:47;;;;;;;28.58;16.83;;;;;;;-146.64;100.00;39534.25;5052820;28;20506;-75
2022/03/03 09:05:12;;;;;;;32.10;17.40;;;;;;;-146.64;100.00;39544.50;5052398;28;20104;-75
2022/03/03 09:07:38;;;;;;;27.63;17.08;;;;;;;-146.64;100.00;39464.69;5032937;28;20046;-75
2022/03/03 09:10:04;;;;;;;30.13;18.13;;;;;;;-146.64;99.45;39456.50;5051749;28;20082;-75
2022/03/03 09:12:30;;;;;;;29.95;17.02;;;;;;;-146.64;99.20;39466.72;5033303;28;20025;-75
2022/03/03 09:14:55;;;;;;;30.98;18.00;;;;;;;-146.64;97.18;39436.03;5030911;28;20032;-75
2022/03/03 09:17:20;;;;;;;28.27;17.10;;;;;;;-146.64;98.50;39411.47;5026359;28;20029;-75
2022/03/03 09:19:47;;;;;;;27.75;17.83;;;;;;;-146.64;98.57;39450.34;5034588;28;20021;-76
2022/03/03 09:22:12;;;;;;;23.93;16.37;;;;;;;-146.64;94.63;39395.09;5048602;28;20408;-76
2022/03/03 09:24:38;;;;;;;25.13;16.08;;;;;;;-146.64;96.56;39386.91;5047841;28;20290;-76
2022/03/03 09:27:04;;;;;;;28.80;15.23;;;;;;;-146.64;94.62;39386.91;5049045;28;20025;-76
2022/03/03 09:29:33;;;;;;;26.42;16.77;;;;;;;-146.64;92.95;39350.06;5048934;28;20468;-76
2022/03/03 09:32:01;;;;;;;58.45;17.50;;;;;;;-146.64;89.19;39313.22;5048960;28;20373;-76
2022/03/03 09:34:28;;;;;;;32.88;15.85;;;;;;;-146.64;86.39;39253.88;5038897;28;20036;-76
2022/03/03 09:36:54;;;;;;;29.75;16.40;;;;;;;-146.64;85.75;39257.97;5049003;28;20107;-76
2022/03/03 09:39:20;;;;;;;25.48;15.52;;;;;;;-146.64;85.81;39243.66;5027961;28;20025;-76
2022/03/03 09:41:45;;;;;;;29.20;17.77;;;;;;;-146.64;85.24;39221.13;5048579;28;20028;-76
2022/03/03 09:44:13;;;;;;;52.88;17.65;;;;;;;-146.64;85.07;39223.19;5048608;28;20039;-76
2022/03/03 09:46:39;;;;;;;29.08;17.02;;;;;;;-146.64;83.92;39210.91;5034911;28;20025;-76
2022/03/03 09:49:04;;;;;;;30.05;15.93;;;;;;;-146.64;80.98;39194.53;5039051;28;20095;-76
2022/03/03 09:51:30;;;;;;;25.80;14.57;;;;;;;-146.64;81.75;39186.34;5044504;28;20064;-76
2022/03/03 09:53:56;;;;;;;26.08;15.82;;;;;;;-146.64;79.25;39174.06;5048212;28;20040;-76
2022/03/03 09:56:21;;;;;;;25.77;15.60;;;;;;;-146.64;76.45;39116.75;5047632;28;20100;-76
2022/03/03 09:58:47;;;;;;;25.83;16.08;;;;;;;-146.64;74.53;39094.25;5027490;28;20126;-76
2022/03/03 10:01:13;;;;;;;26.55;14.93;;;;;;;-146.64;73.22;39088.09;5023566;28;20037;-76
2022/03/03 10:03:38;;;;;;;20.25;13.63;;;;;;;-146.64;70.07;39069.69;5050774;28;20035;-76
2022/03/03 10:06:04;;;;;;;28.55;14.40;;;;;;;-146.64;72.65;39079.91;5053358;28;20442;-76
2022/03/03 10:08:30;;;;;;;36.83;14.63;;;;;;;-146.64;67.45;39077.88;5052063;28;20351;-76
2022/03/03 10:10:58;;;;;;;20.70;13.85;;;;;;;-146.64;65.27;39024.66;5043354;28;20652;-76
2022/03/03 10:13:24;;;;;;;19.88;14.20;;;;;;;-146.64;61.38;39010.34;5049321;28;20029;-77
2022/03/03 10:15:59;;;;;;;26.48;14.55;;;;;;;-146.64;62.25;39028.75;5032102;28;20025;-77
2022/03/03 10:18:25;;;;;;;24.38;13.93;;;;;;;-146.64;64.57;39018.53;5032869;28;20036;-77
2022/03/03 10:20:52;;;;;;;27.38;14.73;;;;;;;-146.64;64.01;38993.97;5051781;28;20072;-77
2022/03/03 10:23:30;;;;;;;21.13;14.20;;;;;;;-146.64;59.31;38969.41;5054725;28;20036;-77
2022/03/03 10:25:57;;;;;;;21.17;13.52;;;;;;;-146.64;58.14;38975.56;5050662;28;20039;-77
2022/03/03 10:28:35;;;;;;;19.17;13.18;;;;;;;-146.64;57.77;38953.03;5038968;28;20513;-77
2022/03/03 10:31:01;;;;;;;22.02;13.80;;;;;;;-146.64;56.56;38977.59;5035102;28;20079;-77
2022/03/03 10:33:31;;;;;;;20.35;13.70;;;;;;;-146.64;57.49;38940.75;5058902;28;20029;-77
2022/03/03 10:35:59;;;;;;;28.33;14.20;;;;;;;-146.64;54.31;38940.75;5038642;28;20028;-76
2022/03/03 10:38:24;;;;;;;18.38;13.38;;;;;;;-146.64;53.24;38934.63;5055199;28;20064;-76
2022/03/03 10:40:49;;;;;;;23.83;14.13;;;;;;;-146.64;53.70;38908.03;5037407;28;20433;-77
2022/03/03 10:43:15;;;;;;;20.40;14.07;;;;;;;-146.64;50.74;38887.56;5055450;28;20029;-77
2022/03/03 10:45:58;;;;;;;23.40;13.90;;;;;;;-146.64;50.38;38879.38;5056175;28;20496;-78
2022/03/03 10:48:25;;;;;;;22.52;14.02;;;;;;;-146.64;50.30;38905.97;5055151;28;20017;-78
2022/03/03 10:50:52;;;;;;;20.13;13.07;;;;;;;-146.64;52.00;38881.41;5054298;28;20032;-78
2022/03/03 10:53:18;;;;;;;21.27;12.18;;;;;;;-146.64;49.95;38871.19;5074321;28;20017;-78
2022/03/03 10:56:07;;;;;;;19.40;13.85;;;;;;;-146.64;51.50;38871.19;5073586;28;20103;-77