Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:42;;;;;;;13.63;10.37;;;6.30;99.90;;;6.17;93.17;96500.53;5126922;27;20480;-78
2022/09/29 00:03:09;;;;;;;13.37;10.70;;;6.30;99.90;;;6.19;92.83;96493.91;5118063;27;21092;-72
2022/09/29 00:05:36;;;;;;;11.43;9.33;;;6.30;99.90;;;6.24;92.00;96486.00;5115540;27;20462;-70
2022/09/29 00:08:03;;;;;;;11.23;10.00;;;6.30;99.90;;;6.17;91.72;96489.78;5124732;27;20453;-72
2022/09/29 00:10:32;;;;;;;9.63;8.73;;;6.20;99.90;;;6.06;91.43;96473.41;5126760;27;20465;-72
2022/09/29 00:12:59;;;;;;;11.20;9.47;;;6.20;99.90;;;6.13;91.77;96486.72;5119115;27;20450;-74
2022/09/29 00:15:26;;;;;;;11.60;8.47;;;6.20;99.90;;;5.95;92.13;96485.66;5099858;27;20509;-70
2022/09/29 00:17:54;;;;;;;10.87;9.37;;;6.10;99.90;;;5.96;92.06;96481.13;5113584;27;20950;-68
2022/09/29 00:20:21;;;;;;;11.63;9.10;;;6.10;99.90;;;5.89;92.37;96485.75;5094884;27;20868;-68
2022/09/29 00:22:51;;;;;;;12.53;9.67;;;6.10;99.90;;;5.83;92.18;96474.03;5090089;28;20450;-69
2022/09/29 00:25:19;;;;;;;11.10;10.00;;;6.10;99.90;;;6.01;92.94;96485.84;5106010;27;20502;-69
2022/09/29 00:27:48;;;;;;;9.70;8.80;;;6.10;99.90;;;5.99;93.07;96490.59;5118934;27;20528;-71
2022/09/29 00:30:16;;;;;;;10.07;8.80;;;6.10;99.90;;;6.09;92.96;96493.59;5128857;27;20535;-71
2022/09/29 00:32:43;;;;;;;9.93;8.93;;;6.20;99.90;;;6.02;92.84;96482.94;5108111;27;20446;-70
2022/09/29 00:35:11;;;;;;;12.03;9.97;;;6.20;99.90;;;6.22;93.01;96490.75;5104587;27;20512;-72
2022/09/29 00:37:38;;;;;;;10.00;9.00;;;6.20;99.90;;;6.08;92.78;96486.59;5105368;27;20484;-75
2022/09/29 00:40:07;;;;;;;10.30;9.27;;;6.20;99.90;;;5.91;93.22;96460.38;5121419;27;20553;-69
2022/09/29 00:42:34;;;;;;;10.70;9.40;;;6.20;99.90;;;6.17;93.82;96485.25;5104931;27;20546;-71
2022/09/29 00:45:20;;;;;;;10.80;9.10;;;6.30;99.90;;;6.28;92.95;96490.91;5122524;27;20461;-70
2022/09/29 00:47:56;;;;;;;10.93;9.83;;;6.40;99.90;;;6.13;93.12;96476.00;5093086;28;20508;-71
2022/09/29 00:50:29;;;;;;;11.10;10.00;;;6.40;99.90;;;6.04;93.05;96445.19;5120162;27;20450;-68
2022/09/29 00:53:01;;;;;;;9.33;8.43;;;6.40;99.90;;;6.49;92.49;96487.75;5115829;27;20455;-72
2022/09/29 00:55:33;;;;;;;13.80;10.40;;;6.40;99.90;;;6.51;92.11;96479.47;5112455;27;20469;-69
2022/09/29 00:58:08;;;;;;;11.83;9.50;;;6.50;99.90;;;6.41;91.57;96485.38;5120750;27;20975;-70
2022/09/29 01:00:37;;;;;;;11.50;8.40;;;6.50;99.90;;;6.61;92.04;96487.00;5104282;27;20445;-72
2022/09/29 01:03:08;;;;;;;12.60;9.40;;;6.60;99.90;;;6.45;91.72;96470.47;5111855;27;20461;-76
2022/09/29 01:05:42;;;;;;;11.03;8.23;;;6.60;99.90;;;6.52;91.86;96481.94;5118131;27;20552;-71
2022/09/29 01:08:15;;;;;;;10.63;8.97;;;6.60;99.90;;;6.66;91.28;96492.47;5096369;28;21068;-72
2022/09/29 01:10:44;;;;;;;9.40;8.50;;;6.60;99.90;;;6.66;91.15;96492.47;5091967;28;22030;-77
2022/09/29 01:13:11;;;;;;;13.80;8.80;;;6.60;99.90;;;6.62;91.86;96483.25;5111875;27;21322;-70
2022/09/29 01:15:40;;;;;;;9.33;8.30;;;6.60;99.90;;;6.60;91.81;96498.78;5100054;28;20627;-70
2022/09/29 01:18:07;;;;;;;10.73;8.80;;;6.60;99.90;;;6.57;91.75;96483.94;5122375;27;20477;-73
2022/09/29 01:20:41;;;;;;;8.83;8.10;;;6.70;99.90;;;6.47;92.52;96487.16;5104445;27;20535;-68
2022/09/29 01:24:05;;;;;;;11.10;9.63;;;6.60;99.90;;;6.61;92.19;96495.03;5110455;28;20462;-69
2022/09/29 01:27:07;;;;;;;9.47;8.57;;;6.60;99.90;;;6.46;92.10;96493.56;5106795;28;20557;-72
2022/09/29 01:30:05;;;;;;;11.83;9.07;;;6.60;99.90;;;6.50;92.29;96492.06;5080865;28;20452;-74
2022/09/29 01:33:06;;;;;;;9.63;8.63;;;6.60;99.90;;;6.43;92.99;96493.19;5119544;28;20454;-71
2022/09/29 01:35:43;;;;;;;9.80;8.80;;;6.60;99.90;;;6.34;92.44;96473.91;5099525;28;20458;-75
2022/09/29 01:38:34;;;;;;;13.07;9.20;;;6.60;99.90;;;6.44;92.52;96490.28;5099034;28;20491;-71
2022/09/29 01:41:11;;;;;;;10.20;9.20;;;6.60;99.90;;;6.50;91.41;96484.03;5121024;28;20989;-68
2022/09/29 01:43:43;;;;;;;10.17;8.80;;;6.60;99.90;;;6.40;92.34;96486.41;5112754;28;20544;-74
2022/09/29 01:46:16;;;;;;;10.73;9.63;;;6.60;99.90;;;6.29;92.10;96461.19;5119974;28;20496;-75
2022/09/29 01:48:48;;;;;;;12.47;9.60;;;6.60;99.90;;;6.50;92.40;96486.69;5079647;28;20447;-70
2022/09/29 01:51:21;;;;;;;10.20;9.20;;;6.60;99.90;;;6.59;91.91;96494.41;5116451;28;20457;-69
2022/09/29 01:53:52;;;;;;;11.43;9.77;;;6.60;99.90;;;6.50;92.02;96492.06;5105736;28;20459;-69
2022/09/29 01:56:27;;;;;;;10.93;9.47;;;6.60;99.90;;;6.55;91.85;96503.97;5096671;28;20978;-69
2022/09/29 01:58:59;;;;;;;10.80;8.80;;;6.60;99.90;;;6.60;91.81;96493.41;5116633;28;20460;-68
2022/09/29 02:01:34;;;;;;;11.10;10.00;;;6.60;99.90;;;6.58;91.87;96495.47;5101421;28;20555;-71
2022/09/29 02:04:08;;;;;;;9.77;8.57;;;6.50;99.90;;;6.58;91.86;96490.94;5113812;28;21109;-70
2022/09/29 02:06:41;;;;;;;11.03;9.87;;;6.60;99.90;;;6.48;92.39;96480.75;5116851;28;21010;-68
2022/09/29 02:09:14;;;;;;;10.17;9.13;;;6.60;99.90;;;6.65;91.36;96493.53;5103381;28;20482;-70
2022/09/29 02:11:42;;;;;;;10.43;9.20;;;6.60;99.90;;;6.43;91.96;96467.19;5100448;28;20509;-72
2022/09/29 02:14:15;;;;;;;11.30;9.60;;;6.60;99.90;;;6.59;92.03;96499.78;5105366;28;20470;-76
2022/09/29 02:16:48;;;;;;;10.97;9.87;;;6.70;99.90;;;6.57;92.09;96500.03;5116717;28;20467;-73
2022/09/29 02:19:20;;;;;;;13.13;10.00;;;6.60;99.90;;;6.44;92.13;96492.97;5112613;28;20493;-70
2022/09/29 02:21:48;;;;;;;9.67;8.77;;;6.60;99.90;;;6.43;92.17;96491.31;5126083;28;20518;-68
2022/09/29 02:24:15;;;;;;;10.63;9.50;;;6.50;99.90;;;6.48;92.38;96496.84;5119120;28;20496;-70
2022/09/29 02:26:44;;;;;;;11.63;10.53;;;6.60;99.90;;;6.56;92.01;96497.56;5102910;27;20482;-69
2022/09/29 02:29:11;;;;;;;12.80;9.43;;;6.60;99.90;;;5.91;91.98;96408.59;5120100;27;20470;-69
2022/09/29 02:31:39;;;;;;;13.20;9.60;;;6.60;99.90;;;6.10;92.27;96444.28;5100555;27;20484;-76
2022/09/29 02:34:09;;;;;;;12.33;10.20;;;6.60;99.90;;;6.48;92.08;96502.22;5122070;27;20454;-73
2022/09/29 02:36:50;;;;;;;13.07;11.03;;;6.60;99.90;;;6.44;92.32;96506.38;5120670;27;20486;-77
2022/09/29 02:39:35;;;;;;;11.03;9.40;;;6.60;99.90;;;6.42;92.23;96486.19;5120934;27;20556;-70
2022/09/29 02:42:17;;;;;;;10.73;9.53;;;6.60;99.90;;;6.73;91.55;96500.44;5116729;27;20470;-69
2022/09/29 02:45:11;;;;;;;15.00;9.50;;;6.70;99.90;;;6.69;91.42;96497.38;5104778;27;20485;-69
2022/09/29 02:47:54;;;;;;;12.43;9.60;;;6.70;99.90;;;6.74;91.34;96494.81;5101910;28;20466;-69
2022/09/29 02:50:39;;;;;;;10.73;8.60;;;6.70;99.90;;;6.68;91.76;96494.94;5102183;27;20460;-68
2022/09/29 02:53:22;;;;;;;17.50;10.13;;;6.70;99.90;;;6.70;91.47;96499.03;5117880;27;20516;-71
2022/09/29 02:55:57;;;;;;;10.93;9.80;;;6.70;99.90;;;6.64;91.52;96490.00;5118828;27;20457;-72
2022/09/29 02:58:31;;;;;;;10.97;9.40;;;6.70;99.90;;;6.51;92.21;96484.81;5103121;27;20502;-68
2022/09/29 03:00:59;;;;;;;11.80;10.33;;;6.70;99.90;;;6.61;91.87;96503.09;5111525;27;20481;-70
2022/09/29 03:03:27;;;;;;;10.73;9.63;;;6.70;99.90;;;6.56;92.72;96497.56;5121960;27;20458;-69
2022/09/29 03:05:54;;;;;;;11.40;10.30;;;6.60;99.90;;;6.63;92.51;96492.94;5101548;27;20450;-71
2022/09/29 03:08:23;;;;;;;12.53;11.13;;;6.70;99.90;;;6.56;91.96;96489.50;5100240;27;20459;-74
2022/09/29 03:10:50;;;;;;;11.80;10.23;;;6.70;99.90;;;6.54;92.00;96484.38;5104906;27;20526;-71
2022/09/29 03:13:17;;;;;;;13.87;10.70;;;6.60;99.90;;;6.27;91.92;96460.59;5098251;27;20466;-69
2022/09/29 03:15:45;;;;;;;13.17;11.33;;;6.60;99.90;;;6.55;91.30;96494.06;5115884;27;20491;-75
2022/09/29 03:18:12;;;;;;;13.47;9.80;;;6.50;99.90;;;6.27;91.53;96492.78;5124956;27;20506;-71
2022/09/29 03:20:39;;;;;;;12.30;9.23;;;6.40;99.90;;;5.98;93.00;96465.66;5105411;27;20937;-74
2022/09/29 03:23:06;;;;;;;12.40;9.47;;;6.30;99.90;;;6.05;92.65;96479.00;5107475;27;20439;-70
2022/09/29 03:25:35;;;;;;;9.80;8.80;;;6.30;99.90;;;5.98;92.79;96483.59;5101432;27;20461;-72
2022/09/29 03:28:02;;;;;;;11.87;9.93;;;6.20;99.90;;;6.02;92.66;96491.00;5115411;27;20532;-72
2022/09/29 03:30:30;;;;;;;12.93;9.60;;;6.20;99.90;;;6.03;93.00;96489.16;5118250;27;20446;-75
2022/09/29 03:32:57;;;;;;;11.50;9.60;;;6.10;99.90;;;5.90;93.12;96484.69;5116837;27;20548;-71
2022/09/29 03:35:24;;;;;;;14.07;10.00;;;6.10;99.90;;;5.98;92.67;96497.00;5120038;27;20461;-71
2022/09/29 03:37:52;;;;;;;13.10;10.53;;;6.00;99.90;;;5.90;93.20;96496.25;5120815;27;20474;-69
2022/09/29 03:40:19;;;;;;;11.60;10.40;;;6.00;99.90;;;5.87;93.26;96496.72;5095584;27;20518;-69
2022/09/29 03:42:48;;;;;;;14.90;12.20;;;6.00;99.90;;;5.85;92.82;96497.97;5116405;27;20483;-68
2022/09/29 03:45:15;;;;;;;11.93;10.63;;;6.00;99.90;;;5.91;92.56;96503.25;5100692;27;20562;-69
2022/09/29 03:47:42;;;;;;;11.40;10.17;;;6.00;99.90;;;5.88;91.50;96492.97;5115441;27;20489;-69
2022/09/29 03:50:10;;;;;;;9.97;8.90;;;5.90;99.90;;;5.81;91.75;96497.56;5097746;27;20819;-67
2022/09/29 03:52:37;;;;;;;13.63;10.53;;;5.90;99.90;;;5.75;90.95;96485.06;5119174;27;20469;-75
2022/09/29 03:55:05;;;;;;;10.57;9.37;;;5.80;99.90;;;5.79;90.67;96502.34;5107805;28;20485;-72
2022/09/29 03:57:33;;;;;;;13.57;10.60;;;5.80;99.90;;;5.54;92.41;96497.88;5119126;27;21142;-69
2022/09/29 04:00:02;;;;;;;15.33;10.30;;;5.70;99.90;;;5.68;92.27;96509.25;5107080;27;20462;-70
2022/09/29 04:02:29;;;;;;;14.20;10.77;;;5.70;99.90;;;5.51;92.06;96482.22;5119807;27;20522;-72
2022/09/29 04:04:56;;;;;;;14.40;10.20;;;5.60;99.90;;;5.53;92.43;96512.28;5097289;27;20541;-70
2022/09/29 04:07:23;;;;;;;15.07;11.73;;;5.60;99.90;;;5.66;92.28;96500.63;5113099;27;20463;-73
2022/09/29 04:09:50;;;;;;;12.50;11.20;;;5.70;99.90;;;5.60;92.47;96507.69;5101460;27;20482;-69
2022/09/29 04:12:18;;;;;;;18.63;10.90;;;5.70;99.90;;;5.65;92.08;96505.16;5122190;27;20454;-69
2022/09/29 04:14:45;;;;;;;13.03;10.83;;;5.60;99.90;;;5.62;91.35;96505.59;5106852;27;20449;-74
2022/09/29 04:17:13;;;;;;;14.63;11.40;;;5.60;99.90;;;5.59;91.25;96506.06;5115701;27;20478;-68
2022/09/29 04:19:40;;;;;;;13.70;10.40;;;5.60;99.90;;;5.53;92.05;96512.28;5100123;27;20443;-69
2022/09/29 04:22:08;;;;;;;11.90;10.70;;;5.50;99.90;;;5.48;91.42;96509.44;5100208;27;20875;-70
2022/09/29 04:24:35;;;;;;;14.10;11.27;;;5.40;99.90;;;5.45;92.39;96507.22;5119043;27;20455;-70
2022/09/29 04:27:02;;;;;;;13.20;10.23;;;5.50;99.90;;;5.46;91.50;96500.81;5099053;27;20461;-69
2022/09/29 04:29:29;;;;;;;12.27;10.67;;;5.50;99.90;;;5.46;92.30;96506.16;5106262;27;20561;-71
2022/09/29 04:31:57;;;;;;;16.70;11.33;;;5.50;99.90;;;5.41;92.23;96519.41;5118956;27;20456;-77
2022/09/29 04:34:25;;;;;;;13.77;11.10;;;5.40;99.90;;;5.41;93.03;96514.06;5115688;27;20477;-74
2022/09/29 04:36:52;;;;;;;14.73;11.37;;;5.40;99.90;;;5.41;93.09;96514.84;5115980;27;20485;-70
2022/09/29 04:39:20;;;;;;;13.23;11.83;;;5.40;99.90;;;5.42;92.08;96518.38;5096700;27;20504;-71
2022/09/29 04:41:47;;;;;;;14.03;10.97;;;5.40;99.90;;;5.30;93.01;96504.84;5110054;27;20507;-75
2022/09/29 04:44:15;;;;;;;18.53;11.90;;;5.40;99.90;;;5.34;93.08;96509.56;5100700;28;20459;-71
2022/09/29 04:46:42;;;;;;;12.97;10.13;;;5.30;99.90;;;5.46;91.94;96516.88;5104775;27;20453;-71
2022/09/29 04:49:10;;;;;;;17.80;12.57;;;5.40;99.90;;;5.34;92.78;96514.09;5119118;27;20960;-72
2022/09/29 04:51:38;;;;;;;14.43;11.87;;;5.40;99.90;;;5.18;92.80;96477.97;5100753;27;21033;-72
2022/09/29 04:54:05;;;;;;;15.70;11.33;;;5.40;99.90;;;5.45;93.27;96520.59;5122781;27;20466;-72
2022/09/29 04:56:33;;;;;;;11.07;9.67;;;5.50;99.90;;;5.32;93.52;96503.59;5115070;27;20463;-74
2022/09/29 04:59:00;;;;;;;14.70;11.40;;;5.50;99.90;;;5.35;93.87;96499.66;5097483;27;20519;-74
2022/09/29 05:01:28;;;;;;;15.40;11.40;;;5.50;99.90;;;5.42;93.86;96502.28;5097483;27;20508;-72
2022/09/29 05:03:58;;;;;;;14.37;10.90;;;5.60;99.90;;;5.50;94.37;96513.56;5102487;27;20824;-70
2022/09/29 05:06:28;;;;;;;14.30;12.40;;;5.70;99.90;;;5.54;93.83;96511.25;5101652;27;20458;-71
2022/09/29 05:08:56;;;;;;;16.30;11.60;;;5.70;99.90;;;5.47;94.45;96481.00;5118506;27;20788;-71
2022/09/29 05:11:23;;;;;;;16.13;11.50;;;5.80;99.90;;;5.60;93.81;96509.53;5108457;27;20862;-72
2022/09/29 05:13:51;;;;;;;13.93;11.47;;;5.80;99.90;;;5.48;94.09;96498.72;5106924;27;20521;-72
2022/09/29 05:16:18;;;;;;;14.40;11.90;;;5.80;99.90;;;5.49;93.63;96500.38;5089633;27;20552;-67
2022/09/29 05:18:45;;;;;;;13.37;11.07;;;5.80;99.90;;;5.52;93.71;96508.78;5095651;28;20451;-76
2022/09/29 05:21:12;;;;;;;14.93;11.77;;;5.70;99.90;;;5.49;93.34;96516.44;5125822;27;20503;-78
2022/09/29 05:23:41;;;;;;;16.20;11.40;;;5.70;99.90;;;5.35;93.45;96515.75;5117686;27;20530;-70
2022/09/29 05:26:10;;;;;;;18.77;11.23;;;5.60;99.90;;;5.24;93.57;96518.09;5100587;27;20473;-68
2022/09/29 05:28:42;;;;;;;15.73;12.10;;;5.50;99.90;;;5.28;93.32;96499.72;5115623;28;20559;-70
2022/09/29 05:31:10;;;;;;;13.47;11.47;;;5.50;99.90;;;5.28;93.64;96515.78;5119579;28;20541;-74
2022/09/29 05:33:38;;;;;;;16.83;12.50;;;5.50;99.90;;;5.17;93.79;96508.47;5102876;28;20531;-71
2022/09/29 05:36:06;;;;;;;16.27;12.00;;;5.40;99.90;;;5.13;93.46;96507.25;5104011;28;20545;-71
2022/09/29 05:38:34;;;;;;;18.67;13.23;;;5.40;99.90;;;5.01;94.22;96497.25;5115398;28;20481;-73
2022/09/29 05:41:07;;;;;;;18.90;13.50;;;5.30;99.90;;;5.04;94.31;96504.84;5093159;28;20573;-74
2022/09/29 05:43:35;;;;;;;17.43;13.20;;;5.40;99.90;;;5.09;94.33;96507.72;5114941;27;20457;-74
2022/09/29 05:46:04;;;;;;;19.40;13.20;;;5.30;99.90;;;5.20;93.65;96511.53;5102071;28;21095;-69
2022/09/29 05:48:32;;;;;;;18.57;13.47;;;5.40;99.90;;;5.27;93.77;96511.47;5097101;28;21105;-76
2022/09/29 05:51:00;;;;;;;19.03;13.20;;;5.50;99.90;;;5.27;93.68;96513.31;5096543;28;20450;-66
2022/09/29 05:53:28;;;;;;;16.00;12.63;;;5.50;99.90;;;5.62;92.91;96521.69;5114038;28;20509;-77
2022/09/29 05:55:55;;;;;;;21.23;14.90;;;5.60;99.90;;;5.81;91.95;96521.69;5103759;28;20507;-69
2022/09/29 05:58:22;;;;;;;14.87;12.40;;;5.70;99.90;;;5.79;91.44;96518.44;5116659;28;20544;-67
2022/09/29 06:00:50;;;;;;;14.83;13.30;;;5.70;99.90;;;5.67;91.34;96519.16;5114791;28;20533;-69
2022/09/29 06:03:18;;;;;;;16.10;12.37;;;5.70;99.90;;;5.52;91.37;96521.34;5098136;27;20490;-68
2022/09/29 06:05:45;;;;;;;18.23;13.27;;;5.70;99.90;;;5.51;92.30;96525.06;5099405;28;20590;-75
2022/09/29 06:08:12;;;;;;;16.40;12.70;;;5.60;99.90;;;5.54;91.88;96524.66;5105770;27;20474;-76
2022/09/29 06:10:39;;;;;;;15.73;12.20;;;5.70;99.90;;;5.57;91.22;96518.84;5107317;27;20487;-73
2022/09/29 06:13:07;;;;;;;16.83;12.70;;;5.70;99.90;;;5.71;92.30;96534.81;5122102;27;20815;-70
2022/09/29 06:15:34;;;;;;;13.43;11.53;;;5.80;99.90;;;5.96;91.20;96532.88;5118608;27;20458;-72
2022/09/29 06:18:03;;;;;;;15.50;12.23;;;6.00;99.90;;;5.72;91.07;96544.47;5112901;27;20470;-68
2022/09/29 06:20:37;;;;;;;17.88;15.30;;;5.90;99.90;;;6.10;89.93;96532.78;5104480;27;20488;-72
2022/09/29 06:23:04;;;;;;;15.67;12.53;;;6.10;99.90;;;5.62;89.81;96478.81;5115626;27;20216;-68
2022/09/29 06:25:31;;;;;;;12.17;10.93;;;6.20;99.90;;;6.03;89.89;96543.56;5099641;27;20460;-71
2022/09/29 06:27:58;;;;;;;12.03;10.73;;;6.10;99.90;;;6.14;89.00;96550.09;5109807;27;20526;-68
2022/09/29 06:30:26;;;;;;;11.77;10.60;;;6.20;99.90;;;6.36;87.87;96537.00;5114485;27;20468;-69
2022/09/29 06:32:55;;;;;;;12.57;10.10;;;6.40;99.90;;;6.32;88.08;96546.56;5100070;27;20464;-71
2022/09/29 06:38:09;;;;;;;11.77;9.57;;;6.40;99.90;;;6.36;87.58;96544.25;5104162;27;20474;-70
2022/09/29 06:40:36;;;;;;;12.80;9.93;;;6.40;99.90;;;6.19;88.41;96547.53;5095184;27;20473;-74
2022/09/29 06:43:03;;;;;;;21.13;13.27;;;6.40;99.90;;;6.18;89.93;96545.91;5103048;27;20467;-70
2022/09/29 06:45:31;;;;;;;14.40;11.73;;;6.30;99.90;;;6.30;88.68;96548.66;5117227;27;20537;-69
2022/09/29 06:47:59;;;;;;;16.20;10.40;;;6.40;99.90;;;6.11;89.54;96545.13;5110642;27;20454;-74
2022/09/29 06:50:28;;;;;;;15.27;11.70;;;6.40;99.90;;;6.39;87.96;96546.47;5112230;27;20472;-70
2022/09/29 06:52:55;;;;;;;15.10;11.13;;;6.50;99.90;;;6.30;88.36;96531.75;5120561;27;20496;-70
2022/09/29 06:55:22;;;;;;;11.90;9.20;;;6.60;99.90;;;6.36;88.86;96546.94;5111829;27;20453;-69
2022/09/29 06:57:50;;;;;;;12.40;10.40;;;6.50;99.90;;;6.29;88.57;96555.06;5098961;27;20568;-73
2022/09/29 07:00:18;;;;;;;12.03;10.53;;;6.50;99.90;;;6.08;88.18;96498.16;5106183;27;20507;-82
2022/09/29 07:02:46;;;;;;;14.93;10.87;;;6.60;99.90;;;6.45;87.95;96548.28;5098903;27;20457;-84
2022/09/29 07:05:15;;;;;;;13.37;11.17;;;6.60;99.90;;;6.65;87.07;96542.63;5102422;27;20695;-83
2022/09/29 07:07:43;;;;;;;41.53;34.33;;;6.80;99.90;;;6.65;87.16;96547.22;5114619;27;20465;-84
2022/09/29 07:10:12;;;;;;;12.63;11.30;;;6.80;99.90;;;6.35;88.01;96539.94;5102547;27;20491;-81
2022/09/29 07:12:39;;;;;;;12.90;11.37;;;6.70;99.90;;;6.12;87.61;96498.50;5100568;27;20458;-81
2022/09/29 07:15:08;;;;;;;15.80;11.30;;;6.60;99.90;;;6.62;88.05;96553.03;5094187;27;20465;-82
2022/09/29 07:17:35;;;;;;;14.80;11.40;;;6.70;99.90;;;6.76;86.86;96541.06;5091025;27;20478;-81
2022/09/29 07:20:04;;;;;;;13.60;12.00;;;6.90;99.90;;;6.79;86.15;96556.72;5110777;27;20540;-81
2022/09/29 07:22:31;;;;;;;13.37;12.00;;;7.00;99.00;;;6.90;85.60;96552.44;5108426;27;20459;-71
2022/09/29 07:24:59;;;;;;;13.93;12.00;;;7.10;97.20;;;6.93;85.83;96549.28;5111060;27;20541;-74
2022/09/29 07:27:27;;;;;;;17.50;13.77;;;7.10;97.20;;;6.88;85.33;96553.72;5109816;27;20477;-73
2022/09/29 07:29:55;;;;;;;12.80;11.43;;;7.20;95.60;;;7.04;85.24;96552.25;5100117;27;20450;-71
2022/09/29 07:32:25;;;;;;;14.10;12.60;;;7.20;97.30;;;7.57;83.60;96561.38;5111697;27;20446;-77
2022/09/29 07:34:54;;;;;;;13.07;11.70;;;7.40;95.80;;;7.56;82.49;96559.72;5098250;27;20603;-75
2022/09/29 07:37:28;;;;;;;10.47;9.47;;;7.60;94.00;;;7.94;81.44;96565.72;5095023;28;20454;-78
2022/09/29 07:39:55;;;;;;;12.17;10.13;;;7.80;93.10;;;7.70;80.84;96543.38;5112284;27;20486;-74
2022/09/29 07:42:25;;;;;;;11.53;9.53;;;7.90;92.30;;;7.65;80.72;96550.25;5115675;27;20463;-74
2022/09/29 07:45:00;;;;;;;11.00;9.13;;;7.90;92.10;;;8.05;79.67;96561.38;5106980;27;20542;-74
2022/09/29 07:47:45;;;;;;;10.13;8.40;;;8.10;91.40;;;8.40;78.34;96576.66;5096966;27;20458;-72
2022/09/29 07:50:22;;;;;;;11.50;9.03;;;8.30;91.00;;;8.33;78.78;96573.28;5096128;27;20449;-75
2022/09/29 07:52:55;;;;;;;10.20;9.20;;;8.30;90.60;;;8.68;78.03;96577.81;5113954;27;20490;-77
2022/09/29 07:55:44;;;;;;;12.00;9.83;;;8.60;90.50;;;8.66;78.54;96574.53;5099959;28;20458;-76
2022/09/29 07:58:14;;;;;;;13.73;10.57;;;8.50;91.00;;;8.39;78.77;96572.34;5108909;27;20475;-74
2022/09/29 08:00:42;;;;;;;12.23;10.53;;;8.60;90.20;;;8.79;77.97;96566.19;5113591;27;20464;-73
2022/09/29 08:03:10;;;;;;;11.20;9.77;;;8.70;90.70;;;8.84;77.46;96575.41;5112180;27;20446;-71
2022/09/29 08:05:38;;;;;;;10.13;9.13;;;8.80;89.70;;;9.46;75.70;96573.84;5113426;27;20459;-76
2022/09/29 08:08:05;;;;;;;11.23;9.30;;;9.10;88.90;;;9.82;74.35;96569.03;5114871;27;21586;-74
2022/09/29 08:10:33;;;;;;;12.00;10.00;;;9.50;87.40;;;9.71;73.79;96578.03;5110806;27;20760;-75
2022/09/29 08:13:00;;;;;;;11.13;9.23;;;9.70;86.30;;;9.41;74.08;96496.41;5117454;27;20463;-70
2022/09/29 08:15:32;;;;;;;10.53;9.43;;;9.70;86.20;;;10.23;73.37;96571.50;5110202;27;20446;-73
2022/09/29 08:17:59;;;;;;;9.80;8.80;;;10.00;85.10;;;10.96;71.05;96570.53;5111307;27;20540;-74
2022/09/29 08:20:27;;;;;;;11.20;8.73;;;10.40;84.00;;;10.82;70.29;96569.31;5113781;27;20450;-68
2022/09/29 08:22:55;;;;;;;16.50;9.20;;;10.60;83.00;;;10.39;69.95;96501.53;5091890;27;20546;-74
2022/09/29 08:25:25;;;;;;;9.73;8.53;;;10.70;82.40;;;10.89;69.51;96568.03;5084498;27;20551;-78
2022/09/29 08:27:52;;;;;;;10.30;9.30;;;10.60;82.50;;;10.00;72.22;96497.78;5095683;27;20818;-77
2022/09/29 08:30:21;;;;;;;10.40;8.60;;;10.50;82.70;;;10.12;73.74;96548.13;5103046;27;20505;-71
2022/09/29 08:32:53;;;;;;;12.07;9.40;;;10.40;83.50;;;10.06;74.01;96563.44;5108955;27;21078;-72
2022/09/29 08:35:21;;;;;;;12.50;8.27;;;10.10;83.70;;;10.54;72.67;96565.72;5091737;28;20515;-72
2022/09/29 08:37:48;;;;;;;12.67;9.27;;;10.40;83.90;;;11.17;70.21;96573.50;5097320;27;20469;-72
2022/09/29 08:40:17;;;;;;;10.30;8.60;;;10.80;83.60;;;11.10;70.30;96578.25;5131561;27;20450;-74
2022/09/29 08:42:56;;;;;;;9.53;8.50;;;10.80;83.00;;;11.25;69.18;96575.72;5107735;27;20456;-76
2022/09/29 08:45:30;;;;;;;10.20;9.03;;;11.00;82.30;;;10.70;71.22;96570.28;5124040;27;20451;-81
2022/09/29 08:48:05;;;;;;;8.17;7.47;;;10.80;82.10;;;10.90;70.71;96579.69;5116281;28;20449;-79
2022/09/29 08:50:39;;;;;;;9.40;8.50;;;10.90;82.50;;;11.18;70.39;96572.41;5099847;27;21086;-78
2022/09/29 08:53:11;;;;;;;8.40;7.53;;;11.10;82.60;;;11.67;68.46;96566.06;5108350;28;20520;-77
2022/09/29 08:55:47;;;;;;;9.80;8.70;;;11.50;82.00;;;11.98;67.51;96565.50;5105834;28;20467;-72
2022/09/29 08:58:16;;;;;;;9.53;8.30;;;11.80;81.10;;;12.17;66.21;96574.88;5108238;27;20565;-70
2022/09/29 09:00:58;;;;;;;9.40;8.37;;;12.10;80.30;;;11.73;67.54;96572.34;5118268;27;20461;-72
2022/09/29 09:03:46;;;;;;;8.93;8.03;;;12.00;79.90;;;11.71;67.49;96582.63;5115697;27;20644;-70
2022/09/29 09:06:23;;;;;;;12.83;8.83;;;11.90;80.00;;;12.20;67.20;96584.38;5110680;27;20566;-72
2022/09/29 09:09:26;;;;;;;9.40;7.27;;;12.00;80.50;;;12.09;67.01;96577.25;5113109;27;20535;-73
2022/09/29 09:12:24;;;;;;;9.43;6.67;;;12.10;79.80;;;12.26;67.07;96587.94;5066863;27;20460;-75
2022/09/29 09:15:14;;;;;;;8.70;7.57;;;12.20;80.30;;;12.35;66.39;96580.13;5104094;27;20459;-72
2022/09/29 09:18:25;;;;;;;7.43;6.50;;;12.20;79.80;;;12.52;65.27;96582.66;5114368;27;20444;-73
2022/09/29 09:21:01;;;;;;;9.00;7.40;;;12.40;79.50;;;12.78;64.97;96582.75;5095414;28;20459;-76
2022/09/29 09:23:42;;;;;;;13.43;8.53;;;12.60;79.20;;;12.40;65.71;96580.97;5095118;28;20464;-78
2022/09/29 09:26:11;;;;;;;10.37;9.27;;;12.50;79.50;;;12.15;67.20;96573.50;5111782;27;20459;-77
2022/09/29 09:28:44;;;;;;;9.53;8.50;;;12.30;80.30;;;12.20;67.00;96584.38;5087717;27;20468;-75
2022/09/29 09:31:20;;;;;;;8.90;8.00;;;12.20;80.10;;;12.52;66.24;96585.38;5105893;28;20453;-76
2022/09/29 09:33:53;;;;;;;10.30;9.30;;;12.20;79.90;;;13.07;64.94;96579.63;5109803;28;20496;-75
2022/09/29 09:36:29;;;;;;;9.80;8.90;;;12.50;80.00;;;12.49;65.32;96520.88;5101790;28;20465;-75
2022/09/29 09:39:02;;;;;;;9.30;7.63;;;12.80;79.60;;;12.62;66.91;96579.97;5117950;27;20471;-75
2022/09/29 09:41:32;;;;;;;9.93;9.03;;;12.70;80.20;;;12.84;66.48;96584.44;5116305;27;21171;-75
2022/09/29 09:44:09;;;;;;;12.23;8.87;;;12.70;80.40;;;13.14;65.86;96582.91;5117477;27;20466;-75
2022/09/29 09:46:41;;;;;;;9.70;8.60;;;12.90;80.30;;;13.27;65.47;96574.25;5105708;27;20448;-76
2022/09/29 09:49:18;;;;;;;8.37;7.60;;;13.20;79.80;;;13.48;64.84;96585.16;5121634;27;20482;-77
2022/09/29 09:51:55;;;;;;;8.87;7.97;;;13.30;79.80;;;13.41;65.03;96592.69;5113832;27;20920;-74
2022/09/29 09:54:32;;;;;;;9.03;8.13;;;13.30;79.30;;;13.39;64.46;96584.03;5099011;27;20517;-76
2022/09/29 09:57:33;;;;;;;9.77;7.87;;;13.40;79.00;;;13.58;64.16;96587.91;5114390;27;20567;-75
2022/09/29 10:00:10;;;;;;;9.63;7.70;;;13.40;79.00;;;14.24;62.21;96581.88;5112967;27;20473;-74
2022/09/29 10:02:43;;;;;;;9.33;7.47;;;13.70;78.90;;;14.01;62.11;96578.66;5098325;27;20530;-77
2022/09/29 10:05:13;;;;;;;7.50;6.80;;;13.90;78.10;;;14.46;60.47;96587.00;5111624;27;20574;-77
2022/09/29 10:07:42;;;;;;;8.40;6.97;;;14.00;77.40;;;14.37;61.42;96573.16;5089587;27;20472;-76
2022/09/29 10:10:18;;;;;;;7.00;5.37;;;14.20;77.40;;;14.06;60.00;96575.94;5112897;27;20583;-78
2022/09/29 10:12:45;;;;;;;6.45;5.85;;;14.10;75.70;;;14.11;60.65;96578.66;5117428;27;20587;-78
2022/09/29 10:15:22;;;;;;;7.13;6.00;;;13.90;76.20;;;13.70;61.65;96582.19;5107910;27;20271;-77
2022/09/29 10:18:02;;;;;;;7.70;6.63;;;13.70;76.50;;;13.86;61.31;96584.91;5094023;27;21127;-80
2022/09/29 10:20:34;;;;;;;9.17;6.30;;;13.70;76.60;;;13.83;61.28;96582.75;5108045;27;20609;-77
2022/09/29 10:23:27;;;;;;;8.40;6.77;;;13.70;76.20;;;14.52;58.71;96587.81;5107772;27;20438;-77
2022/09/29 10:26:03;;;;;;;7.17;6.00;;;14.00;75.40;;;14.54;58.13;96588.34;5090164;27;20449;-78
2022/09/29 10:28:45;;;;;;;6.53;5.93;;;14.10;75.00;;;14.91;57.30;96570.03;5110536;27;20472;-78
2022/09/29 10:31:26;;;;;;;7.37;5.33;;;14.60;74.10;;;14.59;57.79;96585.59;5092683;27;21289;-77
2022/09/29 10:33:59;;;;;;;6.70;5.87;;;14.40;73.50;;;14.31;58.48;96585.13;5110864;27;20460;-77
2022/09/29 10:36:31;;;;;;;7.87;6.30;;;14.30;73.60;;;15.46;54.76;96582.78;5108388;27;20457;-78
2022/09/29 10:39:00;;;;;;;6.73;5.40;;;14.80;72.70;;;15.88;53.73;96575.13;5114139;27;20548;-79
2022/09/29 10:41:27;;;;;;;8.37;6.70;;;15.40;71.30;;;16.41;52.70;96575.19;5112347;27;20980;-76