Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:05;;;;;;;;;;;;;;;;;;;;;
2021/11/10 00:04:54;;;;;;;15.93;9.38;;;;;;;;;;143730;633;46019;-87
2021/11/10 00:07:29;;;;;;;18.50;8.73;;;;;;;;;;143729;652;47012;-88
2021/11/10 00:10:07;;;;;;;21.50;9.48;;;;;;;;;;143728;595;47018;-89
2021/11/10 00:12:34;;;;;;;17.30;8.98;;;;;;;;;;143731;571;47013;-88
2021/11/10 00:15:09;;;;;;;16.37;9.00;;;;;;;;;;143727;584;47018;-87
2021/11/10 00:17:59;;;;;;;14.95;8.25;;;;;;;;;;143730;597;46012;-88
2021/11/10 00:20:53;;;;;;;11.30;8.52;;;;;;;;;;143729;622;47019;-88
2021/11/10 00:23:45;;;;;;;11.77;7.80;;;;;;;;;;143738;601;45024;-87
2021/11/10 00:26:29;;;;;;;11.10;8.18;;;;;;;;;;143736;586;45020;-87
2021/11/10 00:29:29;;;;;;;11.02;8.32;;;;;;;;;;143734;565;46022;-89
2021/11/10 00:32:00;;;;;;;10.30;8.43;;;;;;;;;;143730;592;47014;-89
2021/11/10 00:34:32;;;;;;;11.23;7.87;;;;;;;;;;143733;613;46012;-88
2021/11/10 00:37:11;;;;;;;11.47;9.57;;;;;;;;;;143729;581;47021;-88
2021/11/10 00:39:52;;;;;;;13.65;8.68;;;;;;;;;;143729;575;46012;-89
2021/11/10 00:42:36;;;;;;;;;;;;;;;;;;;;;
2021/11/10 00:45:04;;;;;;;13.32;9.75;;;;;;;;;;143730;618;47020;-90
2021/11/10 00:47:41;;;;;;;17.87;10.45;;;;;;;;;;143726;627;47014;-89
2021/11/10 00:50:30;;;;;;;15.07;11.23;;;;;;;;;;143729;581;46012;-90
2021/11/10 00:53:05;;;;;;;14.35;11.05;;;;;;;;;;143731;558;47018;-89
2021/11/10 00:55:51;;;;;;;15.35;12.82;;;;;;;;;;143731;597;46022;-89
2021/11/10 00:58:31;;;;;;;20.25;12.75;;;;;;;;;;143730;588;47014;-88
2021/11/10 01:01:10;;;;;;;20.33;13.77;;;;;;;;;;143728;579;47022;-88
2021/11/10 01:03:44;;;;;;;20.80;13.15;;;;;;;;;;143727;585;47019;-89
2021/11/10 01:06:24;;;;;;;15.60;12.00;;;;;;;;;;143733;667;46020;-87
2021/11/10 01:08:59;;;;;;;14.82;11.35;;;;;;;;;;143726;570;47018;-86
2021/11/10 01:11:51;;;;;;;22.17;12.57;;;;;;;;;;143730;610;46013;-86
2021/11/10 01:14:32;;;;;;;21.12;13.70;;;;;;;;;;143731;570;47016;-87
2021/11/10 01:17:20;;;;;;;18.25;11.93;;;;;;;;;;143731;636;46022;-88
2021/11/10 01:20:02;;;;;;;14.05;12.00;;;;;;;;;;143730;570;46019;-88
2021/11/10 01:22:44;;;;;;;22.00;11.25;;;;;;;;;;143729;606;47012;-89
2021/11/10 01:25:23;;;;;;;20.42;11.30;;;;;;;;;;143731;566;46014;-90
2021/11/10 01:27:59;;;;;;;13.27;9.50;;;;;;;;;;143732;570;46031;-89
2021/11/10 01:30:37;;;;;;;10.60;9.50;;;;;;;;;;143730;564;47018;-86
2021/11/10 01:33:17;;;;;;;17.87;12.05;;;;;;;;;;143732;564;46012;-83
2021/11/10 01:36:00;;;;;;;16.02;10.38;;;;;;;;;;143731;631;47014;-89
2021/11/10 01:38:35;;;;;;;15.27;9.80;;;;;;;;;;143732;591;46012;-88
2021/11/10 01:41:09;;;;;;;11.38;8.77;;;;;;;;;;143726;599;47014;-90
2021/11/10 01:43:48;;;;;;;13.35;8.60;;;;;;;;;;143729;566;47022;-88
2021/11/10 01:46:29;;;;;;;10.13;8.68;;;;;;;;;;143730;726;47018;-87
2021/11/10 01:49:06;;;;;;;18.27;7.50;;;;;;;;;;143731;610;46031;-88
2021/11/10 01:51:53;;;;;;;7.93;7.10;;;;;;;;;;143727;673;47021;-88
2021/11/10 01:54:27;;;;;;;15.00;7.18;;;;;;;;;;143729;644;46012;-90
2021/11/10 01:56:57;;;;;;;9.40;7.25;;;;;;;;;;143729;564;47014;-88
2021/11/10 01:59:55;;;;;;;11.30;7.28;;;;;;;;;;143732;571;46012;-88
2021/11/10 02:02:40;;;;;;;10.38;7.05;;;;;;;;;;143727;722;47020;-83
2021/11/10 02:05:09;;;;;;;13.88;7.87;;;;;;;;;;143729;587;46023;-88
2021/11/10 02:07:43;;;;;;;10.45;7.82;;;;;;;;;;143729;564;47018;-90
2021/11/10 02:10:41;;;;;;;;;;;;;;;;;;;;;
2021/11/10 02:13:10;;;;;;;12.40;8.35;;;;;;;;;;143731;564;46018;-89
2021/11/10 02:15:43;;;;;;;11.10;7.18;;;;;;;;;;143730;593;46022;-87
2021/11/10 02:18:16;;;;;;;10.38;7.10;;;;;;;;;;143731;629;47018;-85
2021/11/10 02:20:47;;;;;;;11.30;9.00;;;;;;;;;;143732;583;46012;-91
2021/11/10 02:23:18;;;;;;;11.88;7.85;;;;;;;;;;143729;706;47014;-84
2021/11/10 02:25:55;;;;;;;12.25;7.97;;;;;;;;;;143730;703;46023;-85
2021/11/10 02:28:34;;;;;;;12.10;7.03;;;;;;;;;;143731;603;46018;-83
2021/11/10 02:31:27;;;;;;;13.82;7.22;;;;;;;;;;143735;594;47012;-88
2021/11/10 02:34:15;;;;;;;9.00;7.20;;;;;;;;;;143744;578;45029;-83
2021/11/10 02:36:47;;;;;;;11.15;6.97;;;;;;;;;;143748;631;46022;-88
2021/11/10 02:39:33;;;;;;;9.73;6.22;;;;;;;;;;143748;713;46018;-88
2021/11/10 02:42:20;;;;;;;7.93;6.07;;;;;;;;;;143746;658;45023;-90
2021/11/10 02:45:19;;;;;;;7.93;5.70;;;;;;;;;;143744;595;47020;-89
2021/11/10 02:48:00;;;;;;;7.87;5.10;;;;;;;;;;143745;609;46010;-90
2021/11/10 02:50:40;;;;;;;7.45;5.37;;;;;;;;;;143746;606;46018;-87
2021/11/10 02:53:30;;;;;;;8.45;4.80;;;;;;;;;;143747;599;46010;-87
2021/11/10 02:56:18;;;;;;;10.27;5.65;;;;;;;;;;143744;604;47020;-90
2021/11/10 02:59:07;;;;;;;6.35;4.00;;;;;;;;;;143745;569;46010;-87
2021/11/10 03:01:54;;;;;;;4.70;3.60;;;;;;;;;;143746;615;47018;-89
2021/11/10 03:04:52;;;;;;;12.20;4.15;;;;;;;;;;143748;602;47020;-88
2021/11/10 03:07:45;;;;;;;6.45;4.35;;;;;;;;;;143744;595;47020;-90
2021/11/10 03:10:16;;;;;;;6.18;4.65;;;;;;;;;;143744;713;46915;-88
2021/11/10 03:12:43;;;;;;;6.22;4.57;;;;;;;;;;143744;575;47019;-89
2021/11/10 03:15:10;;;;;;;6.03;5.05;;;;;;;;;;143749;687;46020;-89
2021/11/10 03:17:37;;;;;;;7.62;5.20;;;;;;;;;;143744;606;47020;-88
2021/11/10 03:20:08;;;;;;;7.80;4.82;;;;;;;;;;143745;624;46010;-87
2021/11/10 03:22:35;;;;;;;12.18;5.32;;;;;;;;;;143733;587;47018;-89
2021/11/10 03:25:02;;;;;;;11.68;5.90;;;;;;;;;;143748;580;46010;-88
2021/11/10 03:27:31;;;;;;;12.85;5.93;;;;;;;;;;143744;671;47021;-87
2021/11/10 03:29:57;;;;;;;11.57;6.40;;;;;;;;;;143743;567;46010;-88
2021/11/10 03:32:25;;;;;;;12.88;5.35;;;;;;;;;;143738;575;47031;-88
2021/11/10 03:34:52;;;;;;;15.88;6.45;;;;;;;;;;143747;693;46010;-89
2021/11/10 03:37:19;;;;;;;11.95;5.90;;;;;;;;;;143743;566;47030;-88
2021/11/10 03:39:46;;;;;;;9.88;5.62;;;;;;;;;;143745;599;46010;-89
2021/11/10 03:42:13;;;;;;;10.95;6.32;;;;;;;;;;143748;603;46019;-90
2021/11/10 03:44:40;;;;;;;12.55;5.43;;;;;;;;;;143747;585;46010;-89
2021/11/10 03:47:07;;;;;;;10.15;5.10;;;;;;;;;;143747;570;46020;-88
2021/11/10 03:49:36;;;;;;;10.55;5.62;;;;;;;;;;143744;722;46013;-87
2021/11/10 03:52:04;;;;;;;8.70;4.85;;;;;;;;;;143741;575;47018;-89
2021/11/10 03:54:31;;;;;;;7.62;4.32;;;;;;;;;;143747;610;46022;-89
2021/11/10 03:56:58;;;;;;;9.07;3.92;;;;;;;;;;143734;590;47032;-88
2021/11/10 03:59:25;;;;;;;6.53;3.50;;;;;;;;;;143746;639;46010;-87
2021/11/10 04:01:53;;;;;;;5.65;3.90;;;;;;;;;;143746;688;47018;-87
2021/11/10 04:04:20;;;;;;;4.43;2.95;;;;;;;;;;143746;689;47023;-87
2021/11/10 04:06:47;;;;;;;8.32;3.28;;;;;;;;;;143747;609;47020;-89
2021/11/10 04:09:14;;;;;;;7.57;3.83;;;;;;;;;;143732;696;47012;-87
2021/11/10 04:11:40;;;;;;;8.77;4.18;;;;;;;;;;143747;626;47016;-87
2021/11/10 04:14:07;;;;;;;8.82;5.12;;;;;;;;;;143748;673;46010;-87
2021/11/10 04:16:35;;;;;;;14.38;4.37;;;;;;;;;;143742;686;47020;-88
2021/11/10 04:19:03;;;;;;;7.97;4.00;;;;;;;;;;143745;607;46023;-88
2021/11/10 04:21:31;;;;;;;8.18;4.00;;;;;;;;;;143734;570;47018;-87
2021/11/10 04:24:00;;;;;;;7.78;3.30;;;;;;;;;;143748;590;46020;-88
2021/11/10 04:26:32;;;;;;;7.03;3.28;;;;;;;;;;143745;587;47021;-90
2021/11/10 04:29:03;;;;;;;6.40;2.78;;;;;;;;;;143744;564;46915;-89
2021/11/10 04:31:29;;;;;;;9.93;2.80;;;;;;;;;;143746;585;47018;-88
2021/11/10 04:33:57;;;;;;;7.10;2.67;;;;;;;;;;143747;592;46022;-89
2021/11/10 04:36:28;;;;;;;9.35;2.10;;;;;;;;;;143746;585;47018;-88
2021/11/10 04:38:55;;;;;;;4.93;2.35;;;;;;;;;;143747;712;46012;-88
2021/11/10 04:41:23;;;;;;;6.97;2.20;;;;;;;;;;143730;681;47019;-88
2021/11/10 04:43:51;;;;;;;6.47;2.33;;;;;;;;;;143749;575;46010;-87
2021/11/10 04:49:10;;;;;;;10.52;2.40;;;;;;;;;;143747;567;46022;-88
2021/11/10 04:51:38;;;;;;;6.35;3.17;;;;;;;;;;143745;577;47018;-89
2021/11/10 04:54:08;;;;;;;2.83;2.00;;;;;;;;;;143749;564;46010;-88
2021/11/10 04:56:38;;;;;;;9.40;2.70;;;;;;;;;;143746;692;47021;-90
2021/11/10 04:59:09;;;;;;;8.07;2.55;;;;;;;;;;143733;660;46012;-88
2021/11/10 05:01:42;;;;;;;7.65;2.72;;;;;;;;;;143747;583;47018;-89
2021/11/10 05:04:09;;;;;;;8.43;2.40;;;;;;;;;;143736;585;47012;-89
2021/11/10 05:06:39;;;;;;;7.15;2.60;;;;;;;;;;143745;564;47020;-88
2021/11/10 05:09:06;;;;;;;6.07;2.28;;;;;;;;;;143745;578;46011;-87
2021/11/10 05:11:33;;;;;;;8.73;2.85;;;;;;;;;;143746;571;47019;-87
2021/11/10 05:14:00;;;;;;;9.00;2.53;;;;;;;;;;143749;618;46020;-88
2021/11/10 05:16:28;;;;;;;7.32;3.05;;;;;;;;;;143746;587;47020;-87
2021/11/10 05:18:54;;;;;;;11.93;2.95;;;;;;;;;;143745;727;46011;-86
2021/11/10 05:21:21;;;;;;;9.57;2.25;;;;;;;;;;143748;637;47018;-86
2021/11/10 05:23:48;;;;;;;8.27;2.58;;;;;;;;;;143749;564;46021;-87
2021/11/10 05:26:15;;;;;;;10.07;2.65;;;;;;;;;;143745;590;47021;-87
2021/11/10 05:28:42;;;;;;;10.93;2.50;;;;;;;;;;143734;566;46012;-88
2021/11/10 05:31:08;;;;;;;15.77;3.97;;;;;;;;;;143745;565;47018;-88
2021/11/10 05:33:35;;;;;;;7.75;2.28;;;;;;;;;;143738;705;46013;-88
2021/11/10 05:36:02;;;;;;;12.57;2.78;;;;;;;;;;143747;582;47020;-90
2021/11/10 05:38:29;;;;;;;14.57;2.95;;;;;;;;;;143745;617;47022;-89
2021/11/10 05:40:56;;;;;;;13.93;3.67;;;;;;;;;;143746;718;47019;-87
2021/11/10 05:43:24;;;;;;;10.30;2.70;;;;;;;;;;143748;573;46020;-88
2021/11/10 05:46:00;;;;;;;12.85;3.15;;;;;;;;;;143734;571;47020;-87
2021/11/10 05:48:28;;;;;;;14.65;3.58;;;;;;;;;;143733;592;46012;-87
2021/11/10 05:50:55;;;;;;;11.63;4.07;;;;;;;;;;143749;570;46018;-85
2021/11/10 05:53:22;;;;;;;13.73;4.00;;;;;;;;;;143748;565;47022;-87
2021/11/10 05:55:55;;;;;;;13.65;4.82;;;;;;;;;;143745;583;47021;-87
2021/11/10 05:58:28;;;;;;;13.00;4.97;;;;;;;;;;143748;585;46010;-85
2021/11/10 06:01:10;;;;;;;9.25;3.53;;;;;;;;;;143750;641;46018;-87
2021/11/10 06:03:59;;;;;;;10.93;3.67;;;;;;;;;;143754;706;45023;-85
2021/11/10 06:06:48;;;;;;;21.15;5.03;;;;;;;;;;143753;630;45020;-86
2021/11/10 06:09:16;;;;;;;8.07;2.80;;;;;;;;;;143749;571;45913;-86
2021/11/10 06:11:45;;;;;;;16.87;4.22;;;;;;;;;;143745;614;47018;-86
2021/11/10 06:14:15;;;;;;;7.45;3.35;;;;;;;;;;143749;569;46010;-86
2021/11/10 06:16:41;;;;;;;14.40;4.37;;;;;;;;;;143744;625;47020;-85
2021/11/10 06:19:08;;;;;;;12.10;4.05;;;;;;;;;;143733;583;46913;-87
2021/11/10 06:21:39;;;;;;;9.63;4.25;;;;;;;;;;143747;569;46018;-85
2021/11/10 06:24:06;;;;;;;13.32;4.55;;;;;;;;;;143750;593;46011;-86
2021/11/10 06:26:33;;;;;;;12.88;5.20;;;;;;;;;;143745;565;47021;-86
2021/11/10 06:29:00;;;;;;;14.57;5.03;;;;;;;;;;143745;573;46913;-92
2021/11/10 06:31:27;;;;;;;14.63;4.43;;;;;;;;;;143747;624;47019;-90
2021/11/10 06:33:54;;;;;;;12.07;3.65;;;;;;;;;;143751;589;45023;-89
2021/11/10 06:36:21;;;;;;;13.02;4.35;;;;;;;;;;143746;714;47020;-90
2021/11/10 06:38:49;;;;;;;12.95;3.50;;;;;;;;;;143745;578;46010;-90
2021/11/10 06:41:18;;;;;;;12.65;4.53;;;;;;;;;;143746;571;47019;-91
2021/11/10 06:43:47;;;;;;;9.15;3.12;;;;;;;;;;143748;669;46040;-90
2021/11/10 06:46:15;;;;;;;6.32;2.67;;;;;;;;;;143743;592;47020;-89
2021/11/10 06:48:43;;;;;;;8.48;3.10;;;;;;;;;;143745;588;46023;-88
2021/11/10 06:51:14;;;;;;;13.62;5.72;;;;;;;;;;143749;630;46018;-91
2021/11/10 06:53:44;;;;;;;10.63;4.32;;;;;;;;;;143738;578;46012;-89
2021/11/10 06:56:12;;;;;;;11.18;6.25;;;;;;;;;;143746;591;47021;-89
2021/11/10 06:58:39;;;;;;;10.63;4.07;;;;;;;;;;143746;576;46010;-89
2021/11/10 07:01:10;;;;;;;11.27;4.50;;;;;;;;;;143746;591;47019;-88
2021/11/10 07:03:37;;;;;;;9.60;4.35;;;;;;;;;;143750;620;46010;-90
2021/11/10 07:06:04;;;;;;;10.00;4.07;;;;;;;;;;143749;607;47018;-90
2021/11/10 07:08:31;;;;;;;13.15;3.65;;;;;;;;;;143748;567;46010;-89
2021/11/10 07:10:58;;;;;;;11.12;4.60;;;;;;;;;;143747;574;47018;-92
2021/11/10 07:13:25;;;;;;;12.25;3.33;;;;;;;;;;143751;595;46010;-88
2021/11/10 07:15:52;;;;;;;14.38;4.18;;;;;;;;;;143745;636;47020;-89
2021/11/10 07:18:20;;;;;;;10.07;2.97;;;;;;;;;;143746;586;46010;-89
2021/11/10 07:20:48;;;;;;;8.18;3.35;;;;;;;;;;143744;611;47018;-88
2021/11/10 07:23:16;;;;;;;7.43;2.80;;;;;;;;;;143749;580;46023;-90
2021/11/10 07:25:43;;;;;;;13.18;3.08;;;;;;;;;;143747;635;47021;-90
2021/11/10 07:28:13;;;;;;;6.78;3.00;;;;;;;;;;143747;589;45913;-88
2021/11/10 07:30:42;;;;;;;16.58;3.20;;;;;;;;;;143734;595;47018;-89
2021/11/10 07:33:09;;;;;;;6.97;2.87;;;;;;;;;;143748;573;46010;-91
2021/11/10 07:35:41;;;;;;;10.13;3.35;;;;;;;;;;143747;594;47020;-91
2021/11/10 07:38:08;;;;;;;13.73;3.30;;;;;;;;;;143747;572;47023;-90
2021/11/10 07:40:36;;;;;;;6.50;2.60;;;;;;;;;;143747;575;47018;-90
2021/11/10 07:43:03;;;;;;;5.45;2.50;;;;;;;;;;143750;601;46010;-88
2021/11/10 07:45:43;;;;;;;8.00;2.75;;;;;;;;;;143748;584;47020;-87
2021/11/10 07:48:12;;;;;;;6.87;3.03;;;;;;;;;;143747;575;46010;-87
2021/11/10 07:50:38;;;;;;;12.07;2.50;;;;;;;;;;143745;604;47018;-84
2021/11/10 07:53:05;;;;;;;10.23;2.92;;;;;;;;;;143750;669;46010;-85
2021/11/10 07:55:32;;;;;;;13.43;3.42;;;;;;;;;;143734;570;47021;-86
2021/11/10 07:57:59;;;;;;;7.82;2.60;;;;;;;;;;143733;566;46012;-85
2021/11/10 08:00:40;;;;;;;6.00;2.17;;;;;;;;;;143743;566;47019;-85
2021/11/10 08:03:08;;;;;;;8.57;2.37;;;;;;;;;;143749;598;46010;-87
2021/11/10 08:05:36;;;;;;;6.35;3.03;;;;;;;;;;143736;587;47020;-85
2021/11/10 08:08:07;;;;;;;7.28;2.62;;;;;;;;;;143746;566;46010;-86
2021/11/10 08:10:34;;;;;;;5.55;2.40;;;;;;;;;;143748;622;46018;-85
2021/11/10 08:13:00;;;;;;;7.05;2.15;;;;;;;;;;143749;603;46010;-84
2021/11/10 08:15:29;;;;;;;8.93;2.83;;;;;;;;;;143744;589;47019;-86
2021/11/10 08:17:56;;;;;;;8.05;2.70;;;;;;;;;;143745;564;46010;-85
2021/11/10 08:20:22;;;;;;;10.77;7.70;;;;;;;;;;143745;573;47018;-86
2021/11/10 08:22:49;;;;;;;10.63;3.37;;;;;;;;;;143747;574;46010;-84
2021/11/10 08:25:18;;;;;;;13.15;3.17;;;;;;;;;;143744;613;47018;-84
2021/11/10 08:27:46;;;;;;;6.10;3.28;;;;;;;;;;143747;582;46010;-85
2021/11/10 08:30:17;;;;;;;9.80;3.17;;;;;;;;;;143746;612;47018;-87
2021/11/10 08:32:45;;;;;;;8.63;3.60;;;;;;;;;;143750;574;46020;-86
2021/11/10 08:35:13;;;;;;;7.97;3.30;;;;;;;;;;143744;611;48018;-84
2021/11/10 08:37:40;;;;;;;9.77;4.00;;;;;;;;;;143747;632;46010;-85
2021/11/10 08:40:09;;;;;;;5.97;2.87;;;;;;;;;;143747;584;47019;-85
2021/11/10 08:42:37;;;;;;;9.80;3.75;;;;;;;;;;143748;595;47022;-84
2021/11/10 08:45:07;;;;;;;9.60;4.00;;;;;;;;;;143747;578;47018;-84
2021/11/10 08:47:35;;;;;;;14.20;3.70;;;;;;;;;;143746;589;46010;-85
2021/11/10 08:50:03;;;;;;;11.15;3.37;;;;;;;;;;143745;669;47018;-85
2021/11/10 08:52:29;;;;;;;10.85;3.37;;;;;;;;;;143748;604;46022;-85
2021/11/10 08:54:56;;;;;;;8.23;2.92;;;;;;;;;;143745;590;47019;-86
2021/11/10 08:57:24;;;;;;;5.22;2.50;;;;;;;;;;143745;588;46912;-85
2021/11/10 08:59:51;;;;;;;7.45;3.00;;;;;;;;;;143745;590;47018;-84
2021/11/10 09:02:18;;;;;;;9.82;3.37;;;;;;;;;;143748;605;46010;-84
2021/11/10 09:04:45;;;;;;;7.47;3.00;;;;;;;;;;143745;611;47020;-85
2021/11/10 09:07:12;;;;;;;8.70;3.37;;;;;;;;;;143746;565;46010;-87
2021/11/10 09:09:38;;;;;;;10.95;2.78;;;;;;;;;;143749;589;46019;-84
2021/11/10 09:12:07;;;;;;;5.55;2.85;;;;;;;;;;143750;605;46010;-86
2021/11/10 09:14:34;;;;;;;12.57;3.83;;;;;;;;;;143744;602;47019;-84
2021/11/10 09:17:02;;;;;;;11.43;2.87;;;;;;;;;;143744;710;47023;-85
2021/11/10 09:19:29;;;;;;;19.33;4.55;;;;;;;;;;143743;663;47018;-86
2021/11/10 09:21:56;;;;;;;9.75;3.62;;;;;;;;;;143748;715;46021;-87
2021/11/10 09:24:23;;;;;;;11.52;3.00;;;;;;;;;;143742;588;49018;-85
2021/11/10 09:26:55;;;;;;;8.93;3.10;;;;;;;;;;143744;736;46022;-85
2021/11/10 09:29:25;;;;;;;6.75;3.25;;;;;;;;;;143745;593;47018;-84
2021/11/10 09:31:54;;;;;;;7.43;2.55;;;;;;;;;;143747;564;47020;-85
2021/11/10 09:34:20;;;;;;;14.40;2.60;;;;;;;;;;143746;602;47020;-84
2021/11/10 09:36:48;;;;;;;6.07;2.40;;;;;;;;;;143744;569;46010;-84
2021/11/10 09:39:20;;;;;;;7.15;2.60;;;;;;;;;;143736;588;47019;-84
2021/11/10 09:41:49;;;;;;;9.07;2.45;;;;;;;;;;143745;597;46010;-86
2021/11/10 09:44:16;;;;;;;8.32;4.05;;;;;;;;;;143744;586;47018;-85
2021/11/10 09:46:44;;;;;;;6.97;2.60;;;;;;;;;;143745;607;46023;-84
2021/11/10 09:49:12;;;;;;;8.60;2.28;;;;;;;;;;143744;581;47018;-85
2021/11/10 09:51:42;;;;;;;6.57;3.95;;;;;;;;;;143747;617;46010;-84
2021/11/10 09:54:12;;;;;;;12.10;2.65;;;;;;;;;;143747;620;46019;-85
2021/11/10 09:56:40;;;;;;;5.22;1.60;;;;;;;;;;143744;569;46010;-84
2021/11/10 09:59:07;;;;;;;5.78;2.90;;;;;;;;;;143733;592;47016;-83
2021/11/10 10:01:37;;;;;;;6.55;2.90;;;;;;;;;;143748;604;46023;-84
2021/11/10 10:04:05;;;;;;;4.90;1.60;;;;;;;;;;143742;569;47020;-83
2021/11/10 10:06:32;;;;;;;9.70;4.93;;;;;;;;;;143743;596;47022;-84
2021/11/10 10:09:02;;;;;;;3.55;2.30;;;;;;;;;;143746;645;47018;-83
2021/11/10 10:11:29;;;;;;;4.85;2.47;;;;;;;;;;143746;658;46010;-81
2021/11/10 10:13:57;;;;;;;7.53;1.83;;;;;;;;;;143746;576;47018;-83
2021/11/10 10:16:27;;;;;;;4.30;1.67;;;;;;;;;;143747;592;46010;-84
2021/11/10 10:19:07;;;;;;;6.30;2.17;;;;;;;;;;143747;591;47018;-83
2021/11/10 10:21:34;;;;;;;6.68;2.55;;;;;;;;;;143745;570;47010;-85
2021/11/10 10:24:01;;;;;;;20.33;5.10;;;;;;;;;;143743;637;47021;-87
2021/11/10 10:26:28;;;;;;;11.27;3.12;;;;;;;;;;143744;576;47022;-88
2021/11/10 10:29:05;;;;;;;4.97;2.30;;;;;;;;;;143744;585;47018;-85
2021/11/10 10:31:32;;;;;;;6.20;1.50;;;;;;;;;;143746;594;46010;-85
2021/11/10 10:34:02;;;;;;;10.95;1.90;;;;;;;;;;143746;582;46041;-88
2021/11/10 10:36:33;;;;;;;11.07;3.10;;;;;;;;;;143745;583;47022;-85
2021/11/10 10:39:08;;;;;;;15.52;2.75;;;;;;;;;;143748;626;46019;-85
2021/11/10 10:41:47;;;;;;;4.45;2.20;;;;;;;;;;143746;601;46010;-84
2021/11/10 10:44:15;;;;;;;5.57;1.80;;;;;;;;;;143744;564;47020;-85
2021/11/10 10:47:18;;;;;;;8.27;2.85;;;;;;;;;;143745;613;45914;-85
2021/11/10 10:49:45;;;;;;;6.62;2.10;;;;;;;;;;143742;617;47018;-86
2021/11/10 10:52:23;;;;;;;8.50;3.10;;;;;;;;;;143744;569;46022;-83
2021/11/10 10:54:51;;;;;;;6.50;3.62;;;;;;;;;;143745;623;47023;-83
2021/11/10 10:57:43;;;;;;;12.00;4.25;;;;;;;;;;143732;569;46012;-83
2021/11/10 11:00:14;;;;;;;8.05;2.28;;;;;;;;;;143731;570;47019;-83
2021/11/10 11:02:43;;;;;;;6.75;2.37;;;;;;;;;;143734;577;46023;-83
2021/11/10 11:05:31;;;;;;;5.68;2.58;;;;;;;;;;143733;571;47020;-84
2021/11/10 11:07:57;;;;;;;10.85;2.62;;;;;;;;;;143744;569;46010;-82
2021/11/10 11:10:30;;;;;;;10.80;3.45;;;;;;;;;;143746;601;47018;-84
2021/11/10 11:12:57;;;;;;;12.00;3.30;;;;;;;;;;143746;583;47020;-83
2021/11/10 11:15:25;;;;;;;7.70;3.25;;;;;;;;;;143745;607;47020;-84
2021/11/10 11:17:55;;;;;;;6.62;2.85;;;;;;;;;;143743;595;46914;-84
2021/11/10 11:20:40;;;;;;;13.55;2.37;;;;;;;;;;143745;656;47018;-84
2021/11/10 11:23:10;;;;;;;4.18;2.30;;;;;;;;;;143748;617;46011;-83
2021/11/10 11:25:45;;;;;;;6.53;2.62;;;;;;;;;;143744;588;47018;-84
2021/11/10 11:28:25;;;;;;;7.45;3.00;;;;;;;;;;143743;579;46022;-84
2021/11/10 11:30:57;;;;;;;9.70;2.45;;;;;;;;;;143744;575;46019;-84
2021/11/10 11:33:28;;;;;;;11.25;3.33;;;;;;;;;;143747;606;46010;-84
2021/11/10 11:35:58;;;;;;;14.52;2.97;;;;;;;;;;143743;631;48020;-86
2021/11/10 11:38:29;;;;;;;15.82;3.40;;;;;;;;;;143733;564;47022;-86
2021/11/10 11:40:58;;;;;;;9.07;2.72;;;;;;;;;;143747;606;46018;-84
2021/11/10 11:43:32;;;;;;;7.60;2.37;;;;;;;;;;143752;569;46010;-84
2021/11/10 11:46:24;;;;;;;6.60;2.35;;;;;;;;;;143746;626;45021;-83
2021/11/10 11:49:06;;;;;;;6.20;2.85;;;;;;;;;;143750;618;45913;-85
2021/11/10 11:51:36;;;;;;;6.07;2.78;;;;;;;;;;143747;569;47019;-86
2021/11/10 11:54:08;;;;;;;4.00;2.22;;;;;;;;;;143748;607;46020;-84
2021/11/10 11:56:39;;;;;;;6.85;3.10;;;;;;;;;;143733;575;46014;-84
2021/11/10 11:59:08;;;;;;;6.70;2.83;;;;;;;;;;143745;591;46023;-85
2021/11/10 12:01:37;;;;;;;10.40;2.80;;;;;;;;;;143747;596;46018;-83
2021/11/10 12:04:10;;;;;;;9.52;3.00;;;;;;;;;;143744;607;46022;-85
2021/11/10 12:06:51;;;;;;;7.28;2.72;;;;;;;;;;143745;584;47020;-85
2021/11/10 12:09:20;;;;;;;8.45;4.32;;;;;;;;;;143744;656;46010;-85
2021/11/10 12:11:59;;;;;;;12.23;3.10;;;;;;;;;;143746;650;46018;-84
2021/11/10 12:14:32;;;;;;;9.60;4.10;;;;;;;;;;143746;593;46010;-85
2021/11/10 12:17:04;;;;;;;10.13;4.93;;;;;;;;;;143744;634;47020;-84
2021/11/10 12:19:39;;;;;;;9.18;3.17;;;;;;;;;;143744;579;47022;-83
2021/11/10 12:22:17;;;;;;;5.53;2.65;;;;;;;;;;143746;676;46019;-85
2021/11/10 12:24:57;;;;;;;8.15;3.15;;;;;;;;;;143747;696;46020;-83
2021/11/10 12:27:37;;;;;;;7.32;3.22;;;;;;;;;;143745;627;47020;-84
2021/11/10 12:30:30;;;;;;;7.45;3.03;;;;;;;;;;143744;567;46010;-85
2021/11/10 12:33:04;;;;;;;11.85;3.10;;;;;;;;;;143745;590;47018;-84
2021/11/10 12:35:50;;;;;;;8.40;2.97;;;;;;;;;;143746;563;46010;-85
2021/11/10 12:38:22;;;;;;;9.77;4.18;;;;;;;;;;143743;566;47021;-84
2021/11/10 12:41:04;;;;;;;10.60;3.05;;;;;;;;;;143742;574;46010;-83
2021/11/10 12:43:38;;;;;;;5.97;3.10;;;;;;;;;;143747;661;46019;-83
2021/11/10 12:46:08;;;;;;;10.20;3.40;;;;;;;;;;143749;572;46020;-84
2021/11/10 12:48:43;;;;;;;8.85;3.67;;;;;;;;;;143744;609;47020;-85
2021/11/10 12:51:22;;;;;;;12.15;3.22;;;;;;;;;;143744;614;46011;-85
2021/11/10 12:53:55;;;;;;;12.32;3.58;;;;;;;;;;143746;630;47018;-83
2021/11/10 12:56:50;;;;;;;7.90;3.28;;;;;;;;;;143746;624;46010;-84
2021/11/10 12:59:45;;;;;;;8.15;3.75;;;;;;;;;;143745;697;47020;-84
2021/11/10 13:02:14;;;;;;;18.25;8.07;;;;;;;;;;143743;628;46010;-83
2021/11/10 13:04:47;;;;;;;6.78;3.55;;;;;;;;;;143741;612;46018;-84
2021/11/10 13:07:20;;;;;;;13.88;3.17;;;;;;;;;;143749;607;46010;-84
2021/11/10 13:09:49;;;;;;;9.02;3.10;;;;;;;;;;143745;565;47020;-85
2021/11/10 13:12:18;;;;;;;10.35;2.90;;;;;;;;;;143743;589;46022;-85
2021/11/10 13:14:52;;;;;;;7.55;3.47;;;;;;;;;;143744;570;47019;-84
2021/11/10 13:17:22;;;;;;;8.65;3.47;;;;;;;;;;143747;597;46020;-83
2021/11/10 13:19:59;;;;;;;14.68;6.03;;;;;;;;;;143744;617;47018;-84
2021/11/10 13:22:53;;;;;;;7.75;4.65;;;;;;;;;;143743;668;46022;-85
2021/11/10 13:25:26;;;;;;;9.27;4.90;;;;;;;;;;143746;582;46018;-85
2021/11/10 13:27:55;;;;;;;11.85;3.35;;;;;;;;;;143748;604;46021;-84
2021/11/10 13:30:45;;;;;;;12.35;2.87;;;;;;;;;;143742;594;47021;-85
2021/11/10 13:33:31;;;;;;;8.23;3.83;;;;;;;;;;143745;585;46022;-85
2021/11/10 13:36:19;;;;;;;12.82;4.10;;;;;;;;;;143743;611;47016;-84
2021/11/10 13:39:04;;;;;;;10.52;4.55;;;;;;;;;;143748;571;45022;-85
2021/11/10 13:41:40;;;;;;;9.60;3.65;;;;;;;;;;143744;564;47018;-84
2021/11/10 13:44:12;;;;;;;14.25;3.50;;;;;;;;;;143745;632;46010;-85
2021/11/10 13:46:45;;;;;;;9.10;4.10;;;;;;;;;;143746;605;46016;-85
2021/11/10 13:49:22;;;;;;;6.18;3.20;;;;;;;;;;143748;570;46010;-85
2021/11/10 13:51:55;;;;;;;6.00;2.92;;;;;;;;;;143746;620;47021;-84
2021/11/10 13:54:23;;;;;;;11.07;2.97;;;;;;;;;;143745;594;46022;-83
2021/11/10 13:56:55;;;;;;;9.07;3.40;;;;;;;;;;143744;564;47019;-86
2021/11/10 13:59:25;;;;;;;5.15;3.92;;;;;;;;;;143747;591;46020;-85
2021/11/10 14:02:23;;;;;;;10.20;4.30;;;;;;;;;;143744;630;46020;-83
2021/11/10 14:04:55;;;;;;;10.30;4.57;;;;;;;;;;143742;564;46010;-85
2021/11/10 14:07:34;;;;;;;6.80;4.57;;;;;;;;;;143744;588;47018;-84
2021/11/10 14:10:33;;;;;;;9.20;4.20;;;;;;;;;;143746;579;46012;-88
2021/11/10 14:13:05;;;;;;;6.43;4.30;;;;;;;;;;143747;682;46022;-88
2021/11/10 14:15:41;;;;;;;16.10;11.27;;;;;;;;;;143738;564;47022;-86
2021/11/10 14:18:12;;;;;;;10.93;5.22;;;;;;;;;;143746;586;46018;-88
2021/11/10 14:20:58;;;;;;;9.82;4.35;;;;;;;;;;143746;620;46011;-87
2021/11/10 14:23:31;;;;;;;11.80;5.30;;;;;;;;;;143743;610;47020;-86
2021/11/10 14:26:00;;;;;;;;;;;;;;;;;;143750;950;46022;-86
2021/11/10 14:28:34;;;;;;;10.25;4.03;;;;;;;;;;143750;661;46011;-86
2021/11/10 14:31:19;;;;;;;10.52;3.58;;;;;;;;;;143747;596;46010;-85
2021/11/10 14:33:57;;;;;;;9.25;4.95;;;;;;;;;;143744;621;47020;-85
2021/11/10 14:36:24;;;;;;;7.45;4.35;;;;;;;;;;143742;575;46010;-88
2021/11/10 14:38:55;;;;;;;8.32;4.55;;;;;;;;;;143743;577;47018;-86
2021/11/10 14:41:39;;;;;;;9.38;5.95;;;;;;;;;;143746;596;46010;-86
2021/11/10 14:44:13;;;;;;;12.90;5.05;;;;;;;;;;143745;581;47021;-87
2021/11/10 14:46:42;;;;;;;12.35;5.25;;;;;;;;;;143744;602;46010;-86
2021/11/10 14:49:15;;;;;;;10.05;5.00;;;;;;;;;;143744;587;47018;-87
2021/11/10 14:52:12;;;;;;;8.57;4.70;;;;;;;;;;143747;583;46010;-87
2021/11/10 14:54:43;;;;;;;7.62;4.72;;;;;;;;;;143743;607;47020;-87
2021/11/10 14:57:24;;;;;;;6.00;3.00;;;;;;;;;;143742;588;46022;-87
2021/11/10 14:59:59;;;;;;;7.45;4.20;;;;;;;;;;143733;609;46012;-86
2021/11/10 15:02:29;;;;;;;11.80;4.37;;;;;;;;;;143748;569;46010;-87
2021/11/10 15:05:10;;;;;;;12.13;3.65;;;;;;;;;;143744;626;47020;-88
2021/11/10 15:07:40;;;;;;;7.20;3.30;;;;;;;;;;143744;594;46010;-88
2021/11/10 15:10:24;;;;;;;8.80;3.75;;;;;;;;;;143735;579;46018;-86
2021/11/10 15:13:09;;;;;;;13.90;4.72;;;;;;;;;;143746;589;46020;-86
2021/11/10 15:15:42;;;;;;;9.38;5.15;;;;;;;;;;143745;623;46018;-87
2021/11/10 15:18:16;;;;;;;26.12;12.25;;;;;;;;;;143744;603;46022;-87