Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:53;;;;;;;5.40;1.95;;;;;;;7.23;61.00;99299.13;5138772;28;20062;-70
2023/01/11 00:04:44;;;;;;;6.97;1.38;;;;;;;7.12;61.78;99300.88;5144381;28;20106;-70
2023/01/11 00:07:34;;;;;;;8.27;1.52;;;;;;;7.06;62.31;99287.22;5143629;28;20055;-70
2023/01/11 00:10:24;;;;;;;4.35;1.52;;;;;;;7.54;60.44;99292.34;5142676;28;20420;-70
2023/01/11 00:13:14;;;;;;;9.27;1.40;;;;;;;7.56;60.04;99272.94;5143573;28;20058;-70
2023/01/11 00:16:06;;;;;;;3.15;1.48;;;;;;;8.06;59.06;99284.84;5144307;28;20062;-70
2023/01/11 00:18:56;;;;;;;9.18;1.60;;;;;;;7.64;59.32;99279.28;5154347;28;20161;-70
2023/01/11 00:21:48;;;;;;;4.55;1.35;;;;;;;7.52;60.08;99291.66;5143685;28;20043;-70
2023/01/11 00:24:38;;;;;;;8.00;1.45;;;;;;;7.68;59.77;99287.81;5144084;28;20105;-70
2023/01/11 00:27:27;;;;;;;3.45;1.40;;;;;;;7.82;59.82;99282.34;5143797;28;20537;-71
2023/01/11 00:30:17;;;;;;;6.68;1.48;;;;;;;7.96;59.46;99276.81;5142697;28;20082;-70
2023/01/11 00:33:09;;;;;;;9.98;1.80;;;;;;;7.72;59.19;99260.25;5141518;28;20066;-70
2023/01/11 00:36:00;;;;;;;4.75;1.38;;;;;;;8.00;58.73;99262.38;5143890;28;20521;-70
2023/01/11 00:38:52;;;;;;;5.93;1.60;;;;;;;7.81;58.83;99262.16;5141903;28;20130;-70
2023/01/11 00:48:04;;;;;;;5.15;1.40;;;;;;;8.33;58.38;99252.75;5143038;28;20066;-70
2023/01/11 00:50:56;;;;;;;2.03;1.08;;;;;;;8.20;57.59;99254.69;5138887;28;20049;-70
2023/01/11 00:53:47;;;;;;;3.92;1.25;;;;;;;8.47;56.87;99234.00;5143479;28;20158;-71
2023/01/11 00:56:37;;;;;;;4.07;1.40;;;;;;;8.52;57.69;99241.56;5143390;28;20134;-70
2023/01/11 00:59:27;;;;;;;5.45;1.13;;;;;;;8.57;58.58;99234.09;5135828;28;20594;-69
2023/01/11 01:02:17;;;;;;;5.18;1.50;;;;;;;8.63;58.22;99228.31;5142479;28;20061;-70
2023/01/11 01:05:08;;;;;;;3.90;1.15;;;;;;;8.77;58.03;99213.94;5143282;28;20145;-70
2023/01/11 01:07:58;;;;;;;2.25;0.82;;;;;;;9.05;57.64;99225.72;5142161;28;20126;-70
2023/01/11 01:10:51;;;;;;;4.28;0.98;;;;;;;8.97;57.84;99214.09;5141562;28;20109;-70
2023/01/11 01:16:51;;;;;;;2.10;1.02;;;;;;;9.02;56.98;99212.75;5144651;28;20508;-70
2023/01/11 01:19:41;;;;;;;2.97;0.85;;;;;;;8.98;57.76;99205.22;5142471;28;20543;-70
2023/01/11 01:22:31;;;;;;;4.88;0.80;;;;;;;9.11;57.44;99217.28;5142542;28;20072;-70
2023/01/11 01:25:21;;;;;;;4.70;1.00;;;;;;;9.13;58.10;99220.63;5143273;28;20567;-70
2023/01/11 01:28:11;;;;;;;4.05;0.85;;;;;;;9.22;57.94;99220.84;5142260;28;20058;-70
2023/01/11 01:31:01;;;;;;;3.95;1.00;;;;;;;9.24;57.82;99224.16;5141099;28;20051;-70
2023/01/11 01:33:51;;;;;;;4.88;0.90;;;;;;;9.20;58.23;99228.88;5141452;28;20102;-71
2023/01/11 01:36:42;;;;;;;3.30;0.90;;;;;;;9.33;58.31;99224.22;5141433;28;20592;-71
2023/01/11 01:39:33;;;;;;;3.90;0.60;;;;;;;9.48;57.64;99213.31;5139915;28;20098;-70
2023/01/11 01:42:24;;;;;;;2.55;0.70;;;;;;;9.49;57.47;99204.41;5140010;28;20110;-70
2023/01/11 01:45:24;;;;;;;1.38;0.77;;;;;;;9.30;58.43;99205.97;5140313;28;20059;-71
2023/01/11 01:48:19;;;;;;;1.55;0.68;;;;;;;9.50;57.80;99195.47;5136243;28;20058;-71
2023/01/11 01:51:13;;;;;;;1.38;0.93;;;;;;;9.58;58.09;99199.16;5141272;28;20462;-71
2023/01/11 01:54:07;;;;;;;3.55;0.68;;;;;;;9.82;57.08;99180.28;5142165;28;20121;-71
2023/01/11 01:57:04;;;;;;;5.75;1.13;;;;;;;9.47;58.75;99195.75;5141794;28;20058;-70
2023/01/11 01:59:56;;;;;;;1.33;0.50;;;;;;;9.75;57.67;99187.09;5140381;28;20162;-70
2023/01/11 02:02:48;;;;;;;1.13;0.50;;;;;;;9.83;57.36;99178.47;5141284;28;20054;-70
2023/01/11 02:05:38;;;;;;;1.40;0.50;;;;;;;9.68;58.60;99170.09;5140963;28;20054;-70
2023/01/11 02:08:36;;;;;;;1.38;0.50;;;;;;;9.79;57.62;99169.97;5137694;28;20135;-71
2023/01/11 02:11:29;;;;;;;1.35;0.45;;;;;;;9.47;58.62;99170.16;5138533;28;20070;-71
2023/01/11 02:14:20;;;;;;;5.43;0.55;;;;;;;9.72;58.63;99158.25;5140585;28;20158;-70
2023/01/11 02:17:11;;;;;;;2.67;0.60;;;;;;;9.69;58.36;99141.78;5145327;28;20721;-71
2023/01/11 02:20:29;;;;;;;0.82;0.45;;;;;;;9.41;59.02;99155.63;5137645;28;20057;-71
2023/01/11 02:23:49;;;;;;;1.42;0.60;;;;;;;9.59;59.10;99161.13;5142032;28;20051;-71
2023/01/11 02:27:05;;;;;;;1.70;0.50;;;;;;;9.73;58.64;99141.38;5141117;28;20062;-71
2023/01/11 02:30:13;;;;;;;;;;;;;;;9.38;59.31;99144.47;5137039;28;20061;-70
2023/01/11 02:33:34;;;;;;;2.67;0.65;;;;;;;9.71;59.06;99145.97;5141438;28;20004;-71
2023/01/11 02:36:32;;;;;;;1.67;0.50;;;;;;;9.98;58.14;99118.03;5140666;28;20050;-71
2023/01/11 02:39:52;;;;;;;2.25;0.40;;;;;;;10.06;58.05;99144.66;5139580;28;20057;-71
2023/01/11 02:46:21;;;;;;;1.50;0.50;;;;;;;10.00;58.88;99140.78;5141673;28;20077;-71
2023/01/11 02:49:23;;;;;;;2.83;0.60;;;;;;;10.09;58.00;99145.22;5137378;28;20579;-71
2023/01/11 02:52:20;;;;;;;2.95;0.60;;;;;;;10.21;57.89;99147.78;5139745;28;20051;-71
2023/01/11 02:55:13;;;;;;;2.65;0.57;;;;;;;10.15;58.68;99143.84;5140697;28;20053;-71
2023/01/11 02:58:08;;;;;;;1.85;0.50;;;;;;;10.17;59.18;99146.38;5137671;28;20054;-71
2023/01/11 03:00:59;;;;;;;4.15;0.60;;;;;;;10.32;58.84;99140.53;5133265;28;20424;-71
2023/01/11 03:03:51;;;;;;;2.38;0.50;;;;;;;10.10;59.14;99119.59;5140971;28;20082;-71
2023/01/11 03:06:41;;;;;;;1.10;0.45;;;;;;;10.16;59.16;99124.31;5141377;28;20576;-71
2023/01/11 03:09:37;;;;;;;1.67;0.52;;;;;;;10.19;59.14;99131.16;5135756;28;20521;-71
2023/01/11 03:12:54;;;;;;;1.05;0.50;;;;;;;10.20;59.21;99107.19;5140306;28;20082;-71
2023/01/11 03:16:12;;;;;;;1.27;0.45;;;;;;;9.98;60.42;99126.81;5130596;28;20073;-71
2023/01/11 03:19:12;;;;;;;1.48;0.40;;;;;;;10.36;59.49;99119.91;5144560;28;20409;-71
2023/01/11 03:22:10;;;;;;;0.38;0.28;;;;;;;9.57;62.21;99127.81;5144304;28;20065;-71
2023/01/11 03:25:23;;;;;;;1.05;0.43;;;;;;;10.64;59.19;99101.47;5144474;28;20051;-71
2023/01/11 03:28:35;;;;;;;4.95;0.40;;;;;;;10.60;59.23;99119.50;5143242;28;20112;-70
2023/01/11 03:31:33;;;;;;;3.30;0.50;;;;;;;10.39;60.18;99116.97;5143412;28;20141;-71
2023/01/11 03:34:39;;;;;;;2.25;0.38;;;;;;;10.14;60.94;99114.84;5144493;28;20077;-71
2023/01/11 03:37:43;;;;;;;1.33;0.40;;;;;;;10.41;60.13;99114.19;5142758;28;20054;-71
2023/01/11 03:41:11;;;;;;;0.73;0.32;;;;;;;10.77;59.04;99104.66;5142226;28;20443;-71
2023/01/11 03:44:05;;;;;;;1.27;0.43;;;;;;;10.67;59.40;99095.91;5141318;28;20046;-70
2023/01/11 03:47:02;;;;;;;2.20;0.47;;;;;;;10.38;60.47;99095.91;5143345;28;20054;-70
2023/01/11 03:50:02;;;;;;;1.85;0.57;;;;;;;10.66;59.62;99105.69;5143043;28;20058;-70
2023/01/11 03:52:56;;;;;;;2.80;0.45;;;;;;;10.56;60.17;99096.88;5140330;28;20051;-70
2023/01/11 03:55:50;;;;;;;1.60;0.27;;;;;;;10.52;60.49;99093.66;5143864;28;20441;-70
2023/01/11 03:58:41;;;;;;;1.55;0.60;;;;;;;10.99;59.08;99100.84;5142538;28;20493;-71
2023/01/11 04:01:31;;;;;;;1.52;0.40;;;;;;;11.01;59.71;99096.22;5143537;28;20494;-70
2023/01/11 04:04:22;;;;;;;0.75;0.50;;;;;;;10.94;59.64;99092.50;5143554;28;20057;-71
2023/01/11 04:07:13;;;;;;;2.67;0.32;;;;;;;11.03;59.47;99088.97;5144192;28;20078;-70
2023/01/11 04:10:04;;;;;;;3.28;0.40;;;;;;;11.22;58.72;99083.56;5141553;28;20077;-70
2023/01/11 04:12:55;;;;;;;0.57;0.32;;;;;;;10.94;59.93;99076.56;5139313;28;20097;-71
2023/01/11 04:15:46;;;;;;;1.92;0.43;;;;;;;11.20;59.19;99076.75;5143742;28;20057;-69
2023/01/11 04:18:36;;;;;;;1.00;0.25;;;;;;;10.91;60.19;99071.56;5154552;28;20050;-71
2023/01/11 04:21:26;;;;;;;0.65;0.38;;;;;;;11.13;59.77;99068.56;5142784;28;20058;-71
2023/01/11 04:24:17;;;;;;;1.55;0.30;;;;;;;11.15;59.42;99063.91;5143618;28;20687;-71
2023/01/11 04:27:07;;;;;;;0.32;0.30;;;;;;;11.15;59.72;99058.59;5142919;28;20149;-71
2023/01/11 04:29:57;;;;;;;1.58;0.40;;;;;;;11.15;59.78;99055.13;5140646;28;20141;-71
2023/01/11 04:32:47;;;;;;;0.60;0.32;;;;;;;11.16;59.68;99060.31;5141816;28;20069;-71
2023/01/11 04:35:37;;;;;;;0.60;0.20;;;;;;;11.16;60.05;99055.00;5142154;28;20140;-71
2023/01/11 04:38:27;;;;;;;2.20;0.60;;;;;;;11.15;59.82;99052.47;5139291;28;20093;-71
2023/01/11 04:44:27;;;;;;;4.75;0.50;;;;;;;11.06;60.40;99038.28;5142937;28;20197;-71
2023/01/11 04:47:20;;;;;;;0.52;0.40;;;;;;;10.82;61.00;99036.09;5139407;28;20059;-71
2023/01/11 04:50:11;;;;;;;1.00;0.40;;;;;;;11.02;60.55;99042.19;5140380;28;20153;-71
2023/01/11 04:53:01;;;;;;;1.27;0.40;;;;;;;11.06;60.48;99035.63;5141869;28;20049;-70
2023/01/11 04:55:52;;;;;;;1.90;0.30;;;;;;;11.28;60.43;99032.56;5142211;28;20054;-71
2023/01/11 04:58:43;;;;;;;0.45;0.20;;;;;;;11.01;61.13;99036.03;5136559;28;20520;-71
2023/01/11 05:01:34;;;;;;;0.38;0.22;;;;;;;11.18;60.73;99031.78;5138514;28;20169;-71
2023/01/11 05:04:24;;;;;;;0.68;0.38;;;;;;;11.19;61.20;99037.91;5143235;28;20127;-71
2023/01/11 05:07:15;;;;;;;2.08;0.20;;;;;;;11.20;60.63;99029.81;5142316;28;20071;-71
2023/01/11 05:10:05;;;;;;;0.82;0.30;;;;;;;11.10;61.13;99028.22;5135987;28;20195;-71
2023/01/11 05:12:55;;;;;;;0.40;0.30;;;;;;;11.24;60.60;99031.19;5142726;28;20046;-71
2023/01/11 05:15:45;;;;;;;0.73;0.20;;;;;;;10.93;61.54;99006.75;5142908;28;20114;-71
2023/01/11 05:18:44;;;;;;;0.22;0.20;;;;;;;11.12;61.07;99013.78;5146884;28;20066;-71
2023/01/11 05:21:38;;;;;;;3.33;0.30;;;;;;;10.91;61.75;99023.81;5139671;28;20053;-71
2023/01/11 05:24:28;;;;;;;0.57;0.30;;;;;;;10.60;62.45;99020.56;5141589;28;20075;-70
2023/01/11 05:27:18;;;;;;;1.63;0.40;;;;;;;10.65;62.58;99019.13;5142260;28;20200;-70
2023/01/11 05:30:10;;;;;;;0.55;0.22;;;;;;;11.07;61.12;99012.56;5139420;28;20050;-71
2023/01/11 05:33:01;;;;;;;1.52;0.17;;;;;;;11.09;61.44;99007.94;5142335;28;20054;-71
2023/01/11 05:35:57;;;;;;;0.85;0.15;;;;;;;10.82;61.97;99013.06;5142736;28;20054;-71
2023/01/11 05:38:48;;;;;;;1.17;0.40;;;;;;;11.05;60.71;99010.88;5136123;28;20083;-70
2023/01/11 05:41:39;;;;;;;2.97;0.43;;;;;;;10.78;61.86;99003.72;5138479;28;20221;-70
2023/01/11 05:47:38;;;;;;;0.98;0.40;;;;;;;10.26;64.02;99013.88;5140685;28;20090;-71
2023/01/11 05:50:28;;;;;;;0.68;0.20;;;;;;;10.18;63.75;99003.13;5138553;28;20058;-70
2023/01/11 05:53:22;;;;;;;0.55;0.22;;;;;;;10.12;64.86;99009.81;5142436;28;20065;-71
2023/01/11 05:56:13;;;;;;;2.13;0.40;;;;;;;10.41;63.70;99002.88;5142226;28;20162;-71
2023/01/11 05:59:03;;;;;;;1.05;0.30;;;;;;;10.10;64.57;98995.06;5140549;28;20053;-72
2023/01/11 06:01:53;;;;;;;0.35;0.30;;;;;;;10.20;64.40;98992.38;5141337;28;20145;-70
2023/01/11 06:04:44;;;;;;;4.82;0.30;;;;;;;10.28;64.28;98985.44;5143193;28;20058;-70
2023/01/11 06:07:34;;;;;;;0.57;0.30;;;;;;;10.38;63.90;98977.47;5156884;28;20058;-70
2023/01/11 06:10:24;;;;;;;1.15;0.30;;;;;;;10.22;64.80;98959.47;5138640;28;20121;-69
2023/01/11 06:13:26;;;;;;;0.65;0.30;;;;;;;9.48;67.28;98975.94;5131185;28;20138;-71
2023/01/11 06:16:19;;;;;;;0.30;0.10;;;;;;;10.09;65.61;98972.19;5133122;28;20560;-72
2023/01/11 06:19:10;;;;;;;2.25;0.30;;;;;;;10.09;65.21;98969.53;5136336;28;20087;-69
2023/01/11 06:22:00;;;;;;;1.10;0.40;;;;;;;10.17;64.26;98967.03;5134249;28;20205;-69
2023/01/11 06:24:50;;;;;;;0.50;0.50;;;;;;;9.78;66.38;98961.75;5135259;28;20073;-70
2023/01/11 06:27:40;;;;;;;0.50;0.30;;;;;;;9.76;66.22;98963.69;5131365;28;20183;-70
2023/01/11 06:30:30;;;;;;;0.93;0.20;;;;;;;9.66;66.49;98965.50;5138800;28;20057;-71
2023/01/11 06:33:22;;;;;;;2.35;0.30;;;;;;;9.77;66.32;98959.25;5141801;28;20133;-72
2023/01/11 06:36:14;;;;;;;0.70;0.30;;;;;;;9.71;66.84;98965.94;5122904;28;20552;-71
2023/01/11 06:39:04;;;;;;;0.98;0.25;;;;;;;9.88;66.37;98967.88;5130219;28;20775;-70
2023/01/11 06:41:55;;;;;;;1.15;0.30;;;;;;;9.85;65.96;98957.56;5135460;28;20046;-70
2023/01/11 06:44:45;;;;;;;0.40;0.20;;;;;;;9.57;66.76;98964.53;5139400;28;20051;-70
2023/01/11 06:47:35;;;;;;;0.50;0.25;;;;;;;9.67;66.71;98958.41;5132706;28;20054;-70
2023/01/11 06:50:25;;;;;;;1.65;0.35;;;;;;;9.64;66.66;98964.81;5142957;28;20058;-70
2023/01/11 06:53:15;;;;;;;1.17;0.20;;;;;;;9.67;66.92;98974.28;5139379;28;20282;-70
2023/01/11 06:56:07;;;;;;;1.55;0.40;;;;;;;9.89;66.30;98974.00;5135430;28;20429;-70
2023/01/11 06:58:57;;;;;;;1.25;0.32;;;;;;;10.11;65.79;98983.50;5127212;28;20078;-68
2023/01/11 07:01:47;;;;;;;0.47;0.25;;;;;;;10.49;63.87;98979.13;5129174;28;20186;-69
2023/01/11 07:04:37;;;;;;;0.80;0.30;;;;;;;10.17;64.99;98974.97;5124157;28;20549;-69
2023/01/11 07:07:27;;;;;;;0.60;0.30;;;;;;;10.09;65.00;98948.34;5120395;28;20066;-69
2023/01/11 07:10:17;;;;;;;1.08;0.40;;;;;;;10.52;63.81;98960.28;5119499;28;20065;-69
2023/01/11 07:13:10;;;;;;;1.52;0.30;;;;;;;10.53;63.73;98954.00;5120607;28;20054;-70
2023/01/11 07:16:00;;;;;;;1.65;1.00;;;;;;;10.32;64.76;98949.72;5118263;28;20125;-71
2023/01/11 07:18:50;;;;;;;2.53;1.10;;;;;;;10.10;65.07;98944.75;5120064;28;20113;-70
2023/01/11 07:21:40;;;;;;;2.45;1.63;;;;;;;9.90;65.78;98943.94;5123216;28;20146;-71
2023/01/11 07:24:30;;;;;;;0.90;0.70;;;;;;;9.91;66.16;98945.59;5129090;28;20186;-71
2023/01/11 07:27:20;;;;;;;2.03;1.10;;;;;;;10.02;65.39;98944.59;5125966;28;20074;-71
2023/01/11 07:30:11;;;;;;;2.05;1.08;;;;;;;10.00;65.87;98943.88;5129929;28;20109;-71
2023/01/11 07:33:03;;;;;;;1.58;1.08;;;;;;;9.92;65.95;98941.94;5123825;28;20054;-71
2023/01/11 07:35:53;;;;;;;1.05;0.77;;;;;;;9.70;67.20;98943.09;5128032;28;20108;-71
2023/01/11 07:38:45;;;;;;;1.48;0.60;;;;;;;9.99;66.33;98942.22;5122457;28;20509;-71
2023/01/11 07:44:45;;;;;;;3.25;1.20;;;;;;;9.53;67.73;98959.66;5124564;28;20054;-71
2023/01/11 07:47:35;;;;;;;2.95;1.08;;;;;;;9.66;67.25;98949.63;5120671;28;20055;-71
2023/01/11 07:50:25;;;;;;;4.38;1.00;;;;;;;9.81;66.64;98953.53;5120077;28;20054;-71
2023/01/11 07:53:15;;;;;;;1.98;0.98;;;;;;;9.62;67.42;98949.06;5120207;28;20678;-71
2023/01/11 07:56:05;;;;;;;4.88;1.10;;;;;;;9.90;66.99;98951.88;5117303;28;20081;-70
2023/01/11 07:58:56;;;;;;;6.20;1.10;;;;;;;10.18;65.88;98951.97;5124061;28;20050;-72
2023/01/11 08:01:46;;;;;;;3.20;1.02;;;;;;;10.12;65.77;98945.41;5125038;28;20055;-71
2023/01/11 08:04:36;;;;;;;2.88;0.90;;;;;;;10.23;65.71;98950.56;5125431;28;20132;-71
2023/01/11 08:07:26;;;;;;;3.10;0.80;;;;;;;10.47;65.14;98946.63;5129272;28;20057;-72
2023/01/11 08:10:17;;;;;;;1.98;0.95;;;;;;;10.50;65.47;98949.00;5128230;28;20522;-72
2023/01/11 08:16:20;;;;;;;1.50;0.90;;;;;;;10.65;65.29;98944.06;5122274;28;20066;-71
2023/01/11 08:19:10;;;;;;;2.15;0.75;;;;;;;11.07;63.84;98949.72;5123234;28;20069;-71
2023/01/11 08:22:01;;;;;;;2.63;0.50;;;;;;;10.97;64.55;98948.94;5117727;28;20126;-71
2023/01/11 08:24:51;;;;;;;2.88;0.45;;;;;;;11.26;63.68;98948.78;5120054;28;20153;-71
2023/01/11 08:27:41;;;;;;;0.88;0.40;;;;;;;11.36;63.21;98935.44;5124536;28;20620;-71
2023/01/11 08:30:32;;;;;;;2.80;0.57;;;;;;;11.29;63.45;98940.50;5127698;28;20089;-70
2023/01/11 08:33:22;;;;;;;0.93;0.50;;;;;;;11.39;63.05;98928.03;5125625;28;20173;-71
2023/01/11 08:36:12;;;;;;;0.95;0.47;;;;;;;11.17;63.98;98934.59;5128589;28;20059;-71
2023/01/11 08:39:02;;;;;;;1.75;0.50;;;;;;;11.08;64.30;98932.81;5124723;28;20424;-71
2023/01/11 08:41:53;;;;;;;1.00;0.60;;;;;;;10.85;64.61;98935.03;5120215;28;20137;-71
2023/01/11 08:44:43;;;;;;;1.35;0.57;;;;;;;10.89;64.57;98933.75;5119552;28;20417;-70
2023/01/11 08:47:33;;;;;;;1.45;0.80;;;;;;;10.90;64.79;98938.09;5120429;28;20069;-71
2023/01/11 08:50:22;;;;;;;1.63;0.65;;;;;;;10.82;65.33;98943.28;5124633;28;20129;-70
2023/01/11 08:53:12;;;;;;;1.95;0.60;;;;;;;11.06;64.64;98948.06;5128538;28;20066;-71
2023/01/11 08:56:02;;;;;;;1.65;0.80;;;;;;;11.22;63.96;98940.25;5127989;28;20055;-72
2023/01/11 08:58:53;;;;;;;4.90;0.55;;;;;;;11.15;63.57;98947.16;5122313;28;20070;-72
2023/01/11 09:01:42;;;;;;;3.08;0.77;;;;;;;10.93;64.59;98952.88;5120383;28;20200;-71
2023/01/11 09:04:33;;;;;;;1.38;0.70;;;;;;;11.23;63.88;98943.78;5122774;28;20061;-71
2023/01/11 09:07:23;;;;;;;3.90;0.45;;;;;;;11.03;64.53;98951.84;5120145;28;20094;-71
2023/01/11 09:10:14;;;;;;;2.15;0.70;;;;;;;11.12;64.12;98952.75;5126690;28;20070;-71
2023/01/11 09:13:04;;;;;;;1.85;0.60;;;;;;;10.90;64.99;98947.88;5129618;28;20045;-70
2023/01/11 09:15:56;;;;;;;3.00;0.82;;;;;;;11.18;63.65;98954.81;5123526;28;20058;-71
2023/01/11 09:18:46;;;;;;;1.30;0.70;;;;;;;11.09;64.08;98946.91;5118659;28;20072;-71
2023/01/11 09:21:36;;;;;;;1.77;0.60;;;;;;;11.65;62.84;98943.19;5119516;28;20719;-71
2023/01/11 09:24:28;;;;;;;2.60;0.70;;;;;;;11.76;62.06;98924.38;5120932;28;20118;-71
2023/01/11 09:27:18;;;;;;;1.50;0.55;;;;;;;11.75;61.97;98915.56;5123539;28;20490;-70
2023/01/11 09:30:10;;;;;;;1.67;0.63;;;;;;;12.23;60.92;98940.88;5129443;28;20062;-70
2023/01/11 09:33:00;;;;;;;1.73;0.65;;;;;;;11.93;62.18;98943.97;5129489;28;20098;-71
2023/01/11 09:35:51;;;;;;;1.10;0.50;;;;;;;12.20;61.52;98945.66;5124174;28;20058;-71
2023/01/11 09:38:42;;;;;;;1.55;0.52;;;;;;;12.41;60.74;98945.31;5118800;28;20055;-72
2023/01/11 09:41:45;;;;;;;1.08;0.60;;;;;;;12.26;61.49;98947.72;5120337;28;20061;-71
2023/01/11 09:45:00;;;;;;;1.08;0.40;;;;;;;12.14;62.02;98943.63;5119132;28;20061;-71
2023/01/11 09:48:21;;;;;;;;;;;;;;;12.26;61.30;98946.88;5120245;28;20540;-71
2023/01/11 09:51:18;;;;;;;2.88;0.57;;;;;;;12.51;60.69;98947.84;5119513;28;19949;-71
2023/01/11 09:54:14;;;;;;;1.25;0.80;;;;;;;12.01;61.76;98941.38;5121443;28;20061;-71
2023/01/11 09:57:42;;;;;;;0.77;0.45;;;;;;;12.11;61.63;98942.09;5119858;28;20925;-71
2023/01/11 10:00:47;;;;;;;1.10;0.50;;;;;;;12.05;62.56;98926.78;5119578;28;20050;-71
2023/01/11 10:04:04;;;;;;;2.33;0.50;;;;;;;12.67;60.26;98940.78;5118813;28;20051;-72
2023/01/11 10:07:24;;;;;;;0.40;0.30;;;;;;;12.67;59.79;98940.78;5121055;28;20058;-71
2023/01/11 10:10:25;;;;;;;0.50;0.40;;;;;;;12.78;59.70;98938.84;5118666;28;20472;-71
2023/01/11 10:13:45;;;;;;;2.67;0.60;;;;;;;12.78;59.87;98934.38;5120961;28;20085;-72
2023/01/11 10:16:59;;;;;;;0.80;0.40;;;;;;;12.78;60.15;98933.53;5119374;28;20077;-71
2023/01/11 10:20:23;;;;;;;6.18;1.65;;;;;;;12.87;59.49;98935.25;5118216;28;20066;-71
2023/01/11 10:23:24;;;;;;;1.20;0.40;;;;;;;12.83;59.82;98933.91;5118639;28;20564;-71
2023/01/11 10:26:26;;;;;;;0.20;0.20;;;;;;;13.16;58.77;98938.34;5121019;28;20078;-71
2023/01/11 10:29:29;;;;;;;18.60;10.05;;;;;;;12.75;59.95;98926.72;5120912;28;20702;-71
2023/01/11 10:32:56;;;;;;;7.85;3.50;;;;;;;12.91;59.87;98928.59;5118186;28;20148;-71
2023/01/11 10:36:33;;;;;;;53.25;18.67;;;;;;;13.21;59.27;98929.88;5121020;28;20078;-71
2023/01/11 10:39:54;;;;;;;146.93;58.90;;;;;;;12.83;60.35;98901.97;5115013;28;20050;-71
2023/01/11 10:43:02;;;;;;;21.67;10.65;;;;;;;12.60;62.01;98923.81;5117782;28;20101;-71
2023/01/11 10:45:56;;;;;;;61.45;29.45;;;;;;;12.67;62.15;98910.72;5115446;28;20444;-71
2023/01/11 10:48:56;;;;;;;14.73;8.43;;;;;;;12.46;62.48;98919.91;5118139;28;20393;-71
2023/01/11 10:51:48;;;;;;;8.30;4.07;;;;;;;12.85;62.31;98932.75;5119401;28;20422;-71
2023/01/11 10:54:44;;;;;;;10.88;6.47;;;;;;;12.75;62.10;98907.25;5117635;28;20054;-71
2023/01/11 10:57:47;;;;;;;0.60;0.60;;;;;;;12.82;62.54;98926.91;5116154;28;20054;-71
2023/01/11 11:01:27;;;;;;;1.60;0.50;;;;;;;12.62;63.74;98926.31;5127648;28;20050;-71
2023/01/11 11:04:23;;;;;;;1.00;0.40;;;;;;;12.82;63.41;98927.75;5113758;28;20059;-70
2023/01/11 11:07:50;;;;;;;3.25;0.77;;;;;;;12.78;63.76;98921.09;5119822;28;20054;-70
2023/01/11 11:10:57;;;;;;;1.92;0.52;;;;;;;12.79;63.36;98916.59;5118227;28;20053;-69
2023/01/11 11:13:59;;;;;;;2.63;0.40;;;;;;;12.86;63.05;98910.47;5118822;28;20047;-70
2023/01/11 11:17:12;;;;;;;0.60;0.40;;;;;;;12.67;63.38;98898.22;5106853;28;20082;-69
2023/01/11 11:20:12;;;;;;;0.82;0.30;;;;;;;12.91;63.38;98912.63;5114164;28;20063;-70
2023/01/11 11:23:03;;;;;;;1.02;0.40;;;;;;;12.92;63.47;98896.53;5115025;28;20051;-69
2023/01/11 11:26:01;;;;;;;0.63;0.43;;;;;;;13.19;61.95;98897.25;5118210;28;20190;-69
2023/01/11 11:28:59;;;;;;;1.63;0.50;;;;;;;12.81;62.81;98901.28;5117562;28;20896;-69
2023/01/11 11:31:50;;;;;;;2.30;0.60;;;;;;;13.05;62.78;98909.38;5117486;28;20066;-69
2023/01/11 11:34:48;;;;;;;1.38;0.55;;;;;;;12.56;64.37;98903.00;5119813;28;20059;-69
2023/01/11 11:37:43;;;;;;;1.95;0.50;;;;;;;12.98;63.84;98911.03;5123058;28;20103;-69
2023/01/11 11:40:37;;;;;;;2.20;0.70;;;;;;;13.14;63.46;98899.56;5128229;28;20153;-69
2023/01/11 11:43:27;;;;;;;;;;;;;;;13.20;62.77;98908.75;5130520;28;20065;-69
2023/01/11 11:46:25;;;;;;;2.25;0.80;;;;;;;13.14;63.25;98903.09;5127151;28;19929;-69
2023/01/11 11:49:16;;;;;;;1.02;0.45;;;;;;;12.71;64.72;98882.78;5124307;28;20129;-69
2023/01/11 11:52:15;;;;;;;2.00;0.57;;;;;;;13.24;62.93;98904.75;5126639;28;20441;-70
2023/01/11 11:55:07;;;;;;;5.30;0.68;;;;;;;12.84;63.85;98903.63;5125333;28;20050;-70
2023/01/11 11:58:04;;;;;;;1.13;0.50;;;;;;;12.71;64.76;98880.13;5121827;28;20429;-70
2023/01/11 12:00:54;;;;;;;1.95;0.50;;;;;;;13.11;63.99;98900.75;5119507;28;20050;-69
2023/01/11 12:03:45;;;;;;;1.55;0.60;;;;;;;12.91;65.39;98897.53;5123527;28;20039;-72
2023/01/11 12:06:35;;;;;;;1.05;0.40;;;;;;;12.87;65.36;98896.16;5119599;28;20063;-72
2023/01/11 12:09:30;;;;;;;1.20;0.60;;;;;;;12.83;65.25;98880.69;5111141;28;20058;-70
2023/01/11 12:12:21;;;;;;;2.38;0.63;;;;;;;12.89;65.59;98890.69;5116548;28;20162;-70
2023/01/11 12:15:20;;;;;;;2.15;0.60;;;;;;;12.87;65.99;98892.66;5119075;28;20062;-72
2023/01/11 12:18:24;;;;;;;2.25;0.95;;;;;;;12.70;66.15;98889.94;5120538;28;20631;-70
2023/01/11 12:21:27;;;;;;;1.17;0.60;;;;;;;12.87;66.41;98882.03;5121352;28;20062;-69
2023/01/11 12:24:18;;;;;;;1.08;0.68;;;;;;;12.77;66.25;98868.03;5124523;28;20167;-69
2023/01/11 12:27:23;;;;;;;4.30;0.80;;;;;;;12.74;65.99;98874.47;5128626;28;20133;-70
2023/01/11 12:30:32;;;;;;;1.23;0.60;;;;;;;12.89;66.46;98888.03;5128476;28;20054;-70
2023/01/11 12:33:37;;;;;;;1.17;0.65;;;;;;;12.88;65.95;98883.69;5136325;28;20051;-74
2023/01/11 12:36:43;;;;;;;2.75;0.80;;;;;;;12.70;67.35;98871.31;5141277;28;20058;-71
2023/01/11 12:39:44;;;;;;;1.77;0.70;;;;;;;12.82;67.28;98889.66;5137929;28;20102;-70
2023/01/11 12:43:05;;;;;;;1.38;0.73;;;;;;;12.92;67.05;98895.69;5132495;28;20073;-70
2023/01/11 12:46:04;;;;;;;2.10;0.90;;;;;;;12.85;68.09;98897.34;5137756;28;20504;-70
2023/01/11 12:49:18;;;;;;;5.05;0.90;;;;;;;12.83;67.77;98892.16;5142144;28;20435;-70
2023/01/11 12:52:30;;;;;;;2.85;0.90;;;;;;;12.81;68.08;98891.47;5127936;28;20047;-70
2023/01/11 12:55:29;;;;;;;2.10;0.95;;;;;;;12.72;67.76;98865.03;5139698;28;20098;-69
2023/01/11 12:58:44;;;;;;;2.00;1.25;;;;;;;12.87;68.31;98893.50;5139658;28;20109;-70
2023/01/11 13:01:56;;;;;;;7.03;1.48;;;;;;;12.84;68.25;98907.13;5121968;28;20521;-71
2023/01/11 13:05:01;;;;;;;5.78;2.17;;;;;;;12.79;68.51;98895.31;5139803;28;20502;-73
2023/01/11 13:08:15;;;;;;;4.45;2.28;;;;;;;12.88;67.48;98889.84;5138960;28;20156;-72
2023/01/11 13:11:35;;;;;;;8.55;2.67;;;;;;;12.94;67.91;98913.13;5134612;28;20120;-71
2023/01/11 13:14:34;;;;;;;4.53;1.88;;;;;;;12.93;68.09;98905.34;5139277;28;20731;-70
2023/01/11 13:17:43;;;;;;;2.25;1.80;;;;;;;13.00;68.07;98906.34;5138570;28;20045;-71
2023/01/11 13:20:48;;;;;;;9.35;1.83;;;;;;;12.97;68.30;98912.00;5127212;28;20058;-71
2023/01/11 13:23:55;;;;;;;3.40;1.45;;;;;;;12.85;68.43;98921.28;5139607;28;20112;-71
2023/01/11 13:26:48;;;;;;;2.28;1.15;;;;;;;12.26;70.32;98909.66;5139612;28;20055;-71
2023/01/11 13:29:44;;;;;;;4.38;1.40;;;;;;;12.82;69.39;98921.59;5134127;28;20137;-70
2023/01/11 13:32:38;;;;;;;2.50;1.60;;;;;;;12.53;69.52;98912.13;5130968;28;20521;-70
2023/01/11 13:35:50;;;;;;;2.05;1.23;;;;;;;12.70;69.70;98927.19;5135333;28;20178;-70
2023/01/11 13:38:47;;;;;;;1.27;0.80;;;;;;;12.45;69.62;98918.25;5138027;28;20050;-71
2023/01/11 13:41:43;;;;;;;5.20;0.90;;;;;;;12.40;70.54;98933.84;5121323;28;21715;-71
2023/01/11 13:44:41;;;;;;;1.30;0.80;;;;;;;12.45;70.08;98946.69;5116523;28;20425;-71
2023/01/11 13:47:40;;;;;;;2.20;0.60;;;;;;;12.05;71.26;98945.38;5118873;28;20074;-71
2023/01/11 13:50:38;;;;;;;3.33;0.63;;;;;;;11.81;72.12;98955.78;5115684;28;20078;-71
2023/01/11 13:53:42;;;;;;;1.88;0.68;;;;;;;11.79;71.99;98963.91;5120864;28;20216;-71
2023/01/11 13:56:38;;;;;;;0.77;0.40;;;;;;;11.49;72.80;98967.78;5121023;28;20050;-71
2023/01/11 13:59:47;;;;;;;3.72;0.30;;;;;;;11.35;73.45;98973.56;5122320;28;20173;-71
2023/01/11 14:02:43;;;;;;;2.03;0.40;;;;;;;11.79;71.80;98976.34;5126333;28;20058;-71
2023/01/11 14:05:46;;;;;;;2.13;0.68;;;;;;;11.62;72.97;98991.28;5126073;28;20770;-70
2023/01/11 14:09:08;;;;;;;2.50;0.63;;;;;;;11.76;72.76;98978.34;5124542;28;20101;-70
2023/01/11 14:12:20;;;;;;;2.50;0.70;;;;;;;11.33;73.29;98986.19;5122237;28;20132;-69
2023/01/11 14:15:32;;;;;;;1.63;0.40;;;;;;;11.45;73.33;98995.59;5123544;28;20055;-69
2023/01/11 14:18:53;;;;;;;1.75;0.60;;;;;;;11.49;73.20;99002.31;5118382;28;20081;-69
2023/01/11 14:22:03;;;;;;;4.10;0.60;;;;;;;11.68;73.27;99011.94;5117205;28;20069;-69