Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:35;;;;;;;2.47;1.97;;;;;;;20.09;100.00;100163.50;2508031;23;20155;-70
2023/08/06 00:01:36;;;;;;;2.50;1.70;;;;;;;20.34;100.00;100190.66;2508675;23;20218;-70
2023/08/06 00:02:36;;;;;;;4.50;1.53;;;;;;;19.83;100.00;100103.84;2508674;23;20238;-70
2023/08/06 00:03:37;;;;;;;3.33;1.50;;;;;;;20.39;100.00;100177.84;2508929;23;20163;-70
2023/08/06 00:04:37;;;;;;;3.80;1.70;;;;;;;20.45;100.00;100184.25;2508781;23;20217;-70
2023/08/06 00:05:41;;;;;;;2.50;1.50;;;;;;;20.18;100.00;100154.03;2508975;23;20159;-70
2023/08/06 00:06:42;;;;;;;3.80;1.70;;;;;;;20.47;100.00;100201.41;2508670;23;20198;-70
2023/08/06 00:07:42;;;;;;;2.27;1.60;;;;;;;20.50;100.00;100194.75;2495686;23;20381;-69
2023/08/06 00:08:43;;;;;;;4.40;1.80;;;;;;;20.50;100.00;100198.34;2496196;23;20187;-69
2023/08/06 00:09:43;;;;;;;3.60;1.87;;;;;;;20.50;100.00;100189.91;2508002;23;20152;-70
2023/08/06 00:10:43;;;;;;;3.87;1.80;;;;;;;20.48;100.00;100188.88;2507810;23;20192;-70
2023/08/06 00:11:46;;;;;;;3.57;1.50;;;;;;;20.48;100.00;100188.88;2508827;23;20159;-69
2023/08/06 00:12:47;;;;;;;2.37;1.50;;;;;;;20.14;100.00;100142.25;2508848;23;20264;-70
2023/08/06 00:13:47;;;;;;;3.20;1.60;;;;;;;20.44;100.00;100179.91;2508793;23;20419;-70
2023/08/06 00:14:51;;;;;;;2.90;1.70;;;;;;;20.47;100.00;100181.72;2508836;23;20163;-70
2023/08/06 00:15:51;;;;;;;3.13;1.30;;;;;;;20.55;100.00;100183.50;2508943;23;20193;-70
2023/08/06 00:16:52;;;;;;;6.70;1.80;;;;;;;20.58;100.00;100184.53;2508714;23;20418;-70
2023/08/06 00:17:52;;;;;;;4.20;1.70;;;;;;;20.41;100.00;100161.25;2508502;23;20162;-69
2023/08/06 00:18:53;;;;;;;4.40;1.50;;;;;;;20.56;100.00;100184.25;2508769;23;20238;-69
2023/08/06 00:19:53;;;;;;;3.70;1.50;;;;;;;19.98;100.00;100086.72;2508607;23;20148;-69
2023/08/06 00:20:54;;;;;;;4.03;1.50;;;;;;;20.66;100.00;100185.53;2508066;23;20295;-69
2023/08/06 00:21:54;;;;;;;3.33;1.80;;;;;;;20.68;100.00;100189.38;2508970;23;20548;-69
2023/08/06 00:22:54;;;;;;;3.77;1.90;;;;;;;20.76;100.00;100196.06;2508727;23;20152;-69
2023/08/06 00:23:55;;;;;;;4.07;1.70;;;;;;;20.80;100.00;100210.66;2508904;23;20243;-69
2023/08/06 00:24:57;;;;;;;3.57;1.50;;;;;;;20.79;100.00;100208.34;2508044;23;20155;-69
2023/08/06 00:25:57;;;;;;;4.53;1.50;;;;;;;20.79;100.00;100211.94;2509118;23;20487;-68
2023/08/06 00:26:58;;;;;;;3.07;1.57;;;;;;;20.52;100.00;100158.44;2508703;23;20408;-69
2023/08/06 00:27:59;;;;;;;4.40;1.97;;;;;;;20.78;100.00;100190.66;2508539;23;20151;-69
2023/08/06 00:28:59;;;;;;;3.60;1.80;;;;;;;20.85;100.00;100207.06;2508788;23;20626;-69
2023/08/06 00:30:00;;;;;;;4.47;1.80;;;;;;;20.89;100.00;100199.16;2508436;23;20862;-69
2023/08/06 00:31:00;;;;;;;4.40;1.87;;;;;;;20.94;100.00;100204.00;2507872;23;20500;-69
2023/08/06 00:32:00;;;;;;;4.17;1.80;;;;;;;20.99;100.00;100202.47;2508874;23;20479;-69
2023/08/06 00:33:01;;;;;;;3.13;1.60;;;;;;;21.01;100.00;100206.31;2508784;23;20632;-68
2023/08/06 00:34:01;;;;;;;4.43;1.60;;;;;;;21.03;100.00;100200.91;2508670;23;20215;-68
2023/08/06 00:35:03;;;;;;;4.03;1.43;;;;;;;20.93;100.00;100179.19;2508672;23;20521;-68
2023/08/06 00:36:03;;;;;;;2.80;1.50;;;;;;;21.06;100.00;100196.31;2508845;23;20166;-68
2023/08/06 00:37:03;;;;;;;4.60;1.80;;;;;;;20.96;100.00;100180.94;2508817;23;20415;-68
2023/08/06 00:38:04;;;;;;;2.77;1.40;;;;;;;21.12;100.00;100208.34;2508256;23;20186;-68
2023/08/06 00:39:04;;;;;;;2.90;1.50;;;;;;;20.95;100.00;100168.94;2508003;23;20151;-69
2023/08/06 00:40:08;;;;;;;3.97;1.57;;;;;;;21.12;100.00;100189.38;2508232;23;20144;-68
2023/08/06 00:41:08;;;;;;;2.90;1.60;;;;;;;21.01;100.00;100177.38;2508556;23;20602;-68
2023/08/06 00:42:10;;;;;;;2.67;1.50;;;;;;;20.84;100.00;100148.44;2508759;23;20835;-69
2023/08/06 00:43:10;;;;;;;2.40;1.57;;;;;;;20.75;100.00;100107.22;2508840;23;20588;-69
2023/08/06 00:44:11;;;;;;;2.67;1.40;;;;;;;20.64;100.00;100079.09;2508610;23;20411;-68
2023/08/06 00:45:11;;;;;;;2.43;1.30;;;;;;;20.49;100.00;100041.22;2508787;23;20152;-69
2023/08/06 00:46:11;;;;;;;3.70;1.70;;;;;;;20.44;100.00;100036.38;2496031;23;20187;-68
2023/08/06 00:47:12;;;;;;;3.97;2.03;;;;;;;20.35;100.00;100028.97;2495848;23;20155;-68
2023/08/06 00:48:13;;;;;;;4.13;1.70;;;;;;;20.17;100.00;100012.59;2508670;23;20183;-68
2023/08/06 00:49:13;;;;;;;3.13;1.87;;;;;;;20.25;100.00;100038.97;2508860;23;20473;-69
2023/08/06 00:50:14;;;;;;;3.63;1.70;;;;;;;20.25;100.00;100046.63;2507939;23;20528;-68
2023/08/06 00:51:15;;;;;;;3.27;1.90;;;;;;;20.35;100.00;100070.41;2508012;23;20230;-68
2023/08/06 00:52:16;;;;;;;4.30;2.00;;;;;;;20.43;100.00;100099.56;2508035;23;20148;-68
2023/08/06 00:53:16;;;;;;;4.17;2.10;;;;;;;20.18;100.00;100069.66;2507881;23;20874;-68
2023/08/06 00:54:17;;;;;;;3.37;1.80;;;;;;;20.55;100.00;100127.22;2508575;23;20298;-68
2023/08/06 00:55:17;;;;;;;3.63;1.63;;;;;;;20.65;100.00;100113.63;2508738;23;20214;-68
2023/08/06 00:56:19;;;;;;;4.30;1.73;;;;;;;20.65;100.00;100110.81;2508770;23;20158;-69
2023/08/06 00:57:22;;;;;;;4.87;2.00;;;;;;;20.20;100.00;100064.25;2508301;23;20230;-69
2023/08/06 00:58:22;;;;;;;2.67;1.67;;;;;;;20.64;100.00;100129.78;2508758;23;20377;-69
2023/08/06 00:59:23;;;;;;;6.57;1.97;;;;;;;20.39;100.00;100082.97;2508738;23;20376;-69
2023/08/06 01:00:24;;;;;;;3.30;1.80;;;;;;;20.38;100.00;100108.78;2508021;23;20175;-69
2023/08/06 01:01:25;;;;;;;2.47;1.33;;;;;;;20.77;100.00;100183.50;2508640;23;20156;-68
2023/08/06 01:02:25;;;;;;;3.80;1.67;;;;;;;20.79;100.00;100177.38;2495811;23;20415;-68
2023/08/06 01:03:26;;;;;;;3.57;1.70;;;;;;;20.58;100.00;100139.50;2496290;23;20163;-68
2023/08/06 01:04:26;;;;;;;3.93;1.70;;;;;;;20.73;100.00;100157.66;2508682;23;20155;-69
2023/08/06 01:05:27;;;;;;;3.37;1.70;;;;;;;20.73;100.00;100156.91;2496048;23;20272;-69
2023/08/06 01:06:43;;;;;;;2.53;1.40;;;;;;;20.70;100.00;100157.91;2496106;23;20611;-69
2023/08/06 01:08:08;;;;;;;5.20;1.70;;;;;;;20.70;100.00;100157.91;2494918;23;20195;-68
2023/08/06 01:09:45;;;;;;;2.60;1.30;;;;;;;20.58;100.00;100126.16;2501179;23;20459;-68
2023/08/06 01:11:14;;;;;;;4.07;1.40;;;;;;;20.69;100.00;100142.31;2507565;23;20391;-69
2023/08/06 01:12:31;;;;;;;3.37;1.60;;;;;;;20.33;100.00;100148.94;2508669;23;20713;-68
2023/08/06 01:13:37;;;;;;;4.30;1.43;;;;;;;20.63;100.00;100221.13;2508831;23;20395;-68
2023/08/06 01:14:55;;;;;;;3.33;1.30;;;;;;;20.58;100.00;100210.63;2508295;23;20447;-69
2023/08/06 01:15:58;;;;;;;2.97;1.40;;;;;;;20.68;100.00;100188.63;2508906;23;20423;-68
2023/08/06 01:16:58;;;;;;;3.30;1.40;;;;;;;20.36;100.00;100112.09;2508621;23;20386;-69
2023/08/06 01:17:59;;;;;;;2.53;1.30;;;;;;;20.71;100.00;100143.31;2508312;23;20386;-69
2023/08/06 01:19:00;;;;;;;3.20;1.40;;;;;;;20.71;100.00;100148.16;2508707;23;20632;-68
2023/08/06 01:20:00;;;;;;;3.80;1.30;;;;;;;20.74;100.00;100172.50;2508456;23;20380;-68
2023/08/06 01:21:01;;;;;;;2.60;1.20;;;;;;;20.32;100.00;100131.28;2507962;23;20172;-69
2023/08/06 01:22:01;;;;;;;4.07;1.80;;;;;;;20.83;100.00;100215.25;2508297;23;20227;-69
2023/08/06 01:23:02;;;;;;;3.00;1.40;;;;;;;20.52;100.00;100159.19;2509410;23;20152;-68
2023/08/06 01:24:02;;;;;;;2.80;1.20;;;;;;;20.89;100.00;100192.72;2509485;23;20151;-68
2023/08/06 01:25:03;;;;;;;2.37;1.30;;;;;;;20.96;100.00;100201.44;2509477;23;20179;-68
2023/08/06 01:26:16;;;;;;;3.90;1.30;;;;;;;20.99;100.00;100188.38;2509437;23;20156;-68
2023/08/06 01:27:28;;;;;;;2.53;1.30;;;;;;;21.01;100.00;100192.22;2496354;23;20247;-69
2023/08/06 01:28:41;;;;;;;2.40;1.33;;;;;;;21.06;100.00;100185.03;2487167;23;20386;-68
2023/08/06 01:30:02;;;;;;;4.10;1.10;;;;;;;21.11;100.00;100187.09;2499226;23;20448;-68
2023/08/06 01:31:07;;;;;;;4.27;1.03;;;;;;;20.79;100.00;100164.06;2508025;23;20886;-69
2023/08/06 01:32:11;;;;;;;3.23;1.23;;;;;;;21.14;100.00;100215.00;2509500;23;20211;-68
2023/08/06 01:33:19;;;;;;;3.20;1.27;;;;;;;21.18;100.00;100226.03;2509459;23;20736;-68
2023/08/06 01:34:25;;;;;;;2.53;1.13;;;;;;;21.22;100.00;100230.09;2509316;23;20507;-68
2023/08/06 01:35:29;;;;;;;5.30;1.17;;;;;;;21.16;100.00;100237.03;2509564;23;20467;-68
2023/08/06 01:36:30;;;;;;;2.10;1.27;;;;;;;21.16;100.00;100232.16;2496278;23;20389;-68
2023/08/06 01:37:31;;;;;;;6.33;1.30;;;;;;;21.21;100.00;100227.78;2496387;23;20388;-68
2023/08/06 01:38:32;;;;;;;2.73;1.20;;;;;;;21.22;100.00;100230.09;2509272;23;20463;-68
2023/08/06 01:39:35;;;;;;;2.47;1.20;;;;;;;21.30;100.00;100239.59;2509564;23;20213;-68
2023/08/06 01:40:35;;;;;;;1.97;1.00;;;;;;;21.30;100.00;100222.69;2508417;23;20275;-68
2023/08/06 01:41:36;;;;;;;1.63;1.13;;;;;;;21.28;100.00;100228.03;2509493;23;20155;-68
2023/08/06 01:42:37;;;;;;;6.50;1.43;;;;;;;21.28;100.00;100221.66;2509352;23;20231;-68
2023/08/06 01:43:37;;;;;;;2.57;1.37;;;;;;;21.17;100.00;100199.88;2509530;23;20191;-68
2023/08/06 01:44:37;;;;;;;2.43;1.03;;;;;;;21.29;100.00;100220.38;2509342;23;20166;-68
2023/08/06 01:45:38;;;;;;;2.60;1.17;;;;;;;21.41;100.00;100224.69;2509506;23;20163;-68
2023/08/06 01:46:38;;;;;;;3.57;1.40;;;;;;;21.43;100.00;100220.06;2509364;23;20160;-68
2023/08/06 01:47:39;;;;;;;3.63;1.37;;;;;;;21.47;100.00;100217.75;2509053;23;20542;-68
2023/08/06 01:48:39;;;;;;;4.00;1.10;;;;;;;21.49;100.00;100208.78;2509344;23;20162;-68
2023/08/06 01:49:40;;;;;;;2.50;1.37;;;;;;;21.51;100.00;100207.00;2509342;23;20164;-68
2023/08/06 01:50:40;;;;;;;2.30;1.20;;;;;;;21.54;100.00;100199.56;2507347;23;20273;-68
2023/08/06 01:51:40;;;;;;;3.23;1.13;;;;;;;21.53;100.00;100203.63;2509143;23;20159;-68
2023/08/06 01:52:41;;;;;;;4.50;1.23;;;;;;;21.57;100.00;100199.28;2509372;23;20160;-68
2023/08/06 01:53:41;;;;;;;2.83;1.07;;;;;;;21.21;100.00;100129.16;2509085;23;20230;-68
2023/08/06 01:54:42;;;;;;;2.30;1.30;;;;;;;21.58;100.00;100191.56;2509150;23;20156;-68
2023/08/06 01:55:47;;;;;;;2.60;1.20;;;;;;;21.28;100.00;100134.28;2509516;23;20162;-68
2023/08/06 01:56:48;;;;;;;4.40;1.50;;;;;;;21.60;100.00;100186.94;2509301;23;20219;-68
2023/08/06 01:57:48;;;;;;;6.40;1.30;;;;;;;21.61;100.00;100173.63;2509005;23;20160;-68
2023/08/06 01:58:49;;;;;;;2.03;1.17;;;;;;;21.19;100.00;100109.97;2509362;23;20475;-68
2023/08/06 01:59:49;;;;;;;5.23;1.37;;;;;;;21.53;100.00;100144.44;2509419;23;20154;-68
2023/08/06 02:00:50;;;;;;;3.00;1.10;;;;;;;21.51;100.00;100149.81;2508444;23;20238;-68
2023/08/06 02:01:50;;;;;;;1.70;1.20;;;;;;;21.40;100.00;100116.03;2509341;23;20167;-68
2023/08/06 02:02:50;;;;;;;3.53;1.33;;;;;;;21.54;100.00;100140.34;2509194;23;20168;-68
2023/08/06 02:03:51;;;;;;;2.10;1.37;;;;;;;21.55;100.00;100130.59;2509336;23;20545;-68
2023/08/06 02:04:51;;;;;;;2.93;1.50;;;;;;;21.53;100.00;100125.47;2508964;23;20160;-68
2023/08/06 02:05:52;;;;;;;3.20;1.20;;;;;;;21.57;100.00;100116.72;2509333;23;20175;-68
2023/08/06 02:06:52;;;;;;;4.23;1.30;;;;;;;21.17;100.00;100044.91;2509283;23;20595;-68
2023/08/06 02:07:52;;;;;;;2.87;1.40;;;;;;;21.61;100.00;100111.59;2508944;23;20495;-68
2023/08/06 02:08:53;;;;;;;3.57;1.30;;;;;;;21.25;100.00;100081.78;2509207;23;20552;-68
2023/08/06 02:09:53;;;;;;;3.13;1.37;;;;;;;21.54;100.00;100132.63;2509347;23;20215;-68
2023/08/06 02:10:53;;;;;;;2.77;1.43;;;;;;;21.59;100.00;100150.84;2508119;23;20239;-68
2023/08/06 02:11:54;;;;;;;3.87;1.50;;;;;;;21.57;100.00;100154.16;2509338;23;20159;-68
2023/08/06 02:12:54;;;;;;;3.40;1.30;;;;;;;21.58;100.00;100138.78;2509386;23;20618;-68
2023/08/06 02:13:55;;;;;;;6.47;1.47;;;;;;;21.56;100.00;100130.09;2509202;23;20183;-68
2023/08/06 02:14:55;;;;;;;2.80;1.10;;;;;;;21.55;100.00;100127.78;2509122;23;20152;-68
2023/08/06 02:15:56;;;;;;;3.37;1.33;;;;;;;20.85;100.00;100020.41;2509293;23;20156;-68
2023/08/06 02:16:56;;;;;;;2.83;1.30;;;;;;;21.58;100.00;100138.00;2509437;23;20159;-68
2023/08/06 02:17:56;;;;;;;5.43;1.40;;;;;;;21.57;100.00;100144.94;2508753;23;20156;-68
2023/08/06 02:18:57;;;;;;;3.73;1.20;;;;;;;21.26;100.00;100098.16;2508884;23;20160;-68
2023/08/06 02:19:57;;;;;;;2.50;1.50;;;;;;;21.63;100.00;100143.63;2509319;23;20148;-68
2023/08/06 02:20:59;;;;;;;3.07;1.40;;;;;;;21.64;100.00;100142.34;2508355;23;20253;-68
2023/08/06 02:21:59;;;;;;;4.13;1.37;;;;;;;21.66;100.00;100141.81;2509354;23;20565;-68
2023/08/06 02:22:59;;;;;;;4.27;1.60;;;;;;;21.24;100.00;100071.78;2509246;23;20180;-68
2023/08/06 02:24:00;;;;;;;2.60;1.20;;;;;;;21.68;100.00;100134.41;2509226;23;20625;-68
2023/08/06 02:25:01;;;;;;;2.30;1.23;;;;;;;21.67;100.00;100129.25;2509247;23;20509;-68
2023/08/06 02:26:03;;;;;;;2.80;1.20;;;;;;;21.66;100.00;100131.31;2509297;23;20152;-68
2023/08/06 02:27:03;;;;;;;2.30;1.30;;;;;;;21.64;100.00;100130.31;2509114;23;20505;-68
2023/08/06 02:28:04;;;;;;;4.40;1.30;;;;;;;21.53;100.00;100122.66;2508839;23;20175;-68
2023/08/06 02:29:04;;;;;;;2.03;1.27;;;;;;;21.62;100.00;100125.19;2496587;23;20193;-68
2023/08/06 02:30:06;;;;;;;3.73;1.30;;;;;;;21.60;100.00;100136.19;2496276;23;20635;-68
2023/08/06 02:31:06;;;;;;;4.30;1.33;;;;;;;21.65;100.00;100140.28;2508619;23;20484;-68
2023/08/06 02:32:07;;;;;;;4.70;1.40;;;;;;;21.63;100.00;100142.84;2509052;23;20178;-68
2023/08/06 02:33:07;;;;;;;2.23;1.30;;;;;;;21.48;100.00;100112.16;2508454;23;20598;-68
2023/08/06 02:34:08;;;;;;;3.07;1.40;;;;;;;21.51;100.00;100116.00;2508035;23;20183;-68
2023/08/06 02:35:08;;;;;;;5.20;1.50;;;;;;;21.53;100.00;100125.47;2509004;23;20148;-68
2023/08/06 02:36:09;;;;;;;2.33;1.50;;;;;;;21.57;100.00;100133.66;2509188;23;20224;-68
2023/08/06 02:37:09;;;;;;;2.30;1.20;;;;;;;21.54;100.00;100137.53;2508948;23;20144;-68
2023/08/06 02:38:10;;;;;;;3.47;1.67;;;;;;;21.26;100.00;100091.75;2509013;23;20231;-68
2023/08/06 02:39:10;;;;;;;3.00;1.10;;;;;;;21.59;100.00;100140.31;2509173;23;20152;-68
2023/08/06 02:40:11;;;;;;;2.43;1.20;;;;;;;21.59;100.00;100134.66;2508658;23;20212;-68
2023/08/06 02:41:11;;;;;;;3.57;1.40;;;;;;;21.62;100.00;100135.69;2496232;23;20149;-68
2023/08/06 02:42:11;;;;;;;3.17;1.43;;;;;;;21.64;100.00;100128.22;2496145;23;20237;-68
2023/08/06 02:43:13;;;;;;;2.40;1.17;;;;;;;21.66;100.00;100116.44;2508495;23;20148;-68
2023/08/06 02:44:13;;;;;;;1.90;1.33;;;;;;;21.59;100.00;100100.09;2509166;23;20152;-68
2023/08/06 02:45:13;;;;;;;4.80;1.40;;;;;;;21.32;100.00;100059.44;2509158;23;20387;-68
2023/08/06 02:46:14;;;;;;;3.33;1.57;;;;;;;21.70;100.00;100097.22;2509158;23;20175;-68
2023/08/06 02:47:14;;;;;;;1.60;1.07;;;;;;;21.65;100.00;100101.56;2508408;23;20155;-68
2023/08/06 02:48:15;;;;;;;1.83;1.20;;;;;;;21.65;100.00;100100.81;2509116;23;20183;-68
2023/08/06 02:49:15;;;;;;;2.80;1.40;;;;;;;21.46;100.00;100068.88;2509196;23;20148;-68
2023/08/06 02:50:15;;;;;;;4.37;1.50;;;;;;;21.66;100.00;100100.31;2508579;23;20187;-68
2023/08/06 02:51:16;;;;;;;3.27;1.43;;;;;;;21.66;100.00;100100.31;2508686;23;20235;-68
2023/08/06 02:52:16;;;;;;;2.97;1.30;;;;;;;21.51;100.00;100076.53;2508821;23;20231;-68
2023/08/06 02:53:17;;;;;;;2.77;1.30;;;;;;;21.62;100.00;100082.09;2508911;23;20241;-68
2023/08/06 02:54:18;;;;;;;4.50;1.53;;;;;;;21.63;100.00;100075.94;2508879;23;20219;-68
2023/08/06 02:55:18;;;;;;;1.83;1.30;;;;;;;21.67;100.00;100075.66;2509301;23;20152;-68
2023/08/06 02:56:19;;;;;;;3.57;1.40;;;;;;;21.40;100.00;100032.25;2496386;23;20224;-68
2023/08/06 02:57:19;;;;;;;2.63;1.30;;;;;;;21.51;100.00;100051.16;2496094;23;20654;-68
2023/08/06 02:58:23;;;;;;;3.57;1.40;;;;;;;21.71;100.00;100076.97;2509287;23;20186;-68
2023/08/06 02:59:23;;;;;;;1.97;1.40;;;;;;;21.74;100.00;100075.91;2509082;23;20172;-68
2023/08/06 03:00:24;;;;;;;2.67;1.30;;;;;;;21.75;100.00;100080.25;2508568;23;20152;-68
2023/08/06 03:01:26;;;;;;;1.87;1.30;;;;;;;21.68;100.00;100072.38;2508788;23;20186;-68
2023/08/06 03:02:26;;;;;;;1.50;1.10;;;;;;;21.71;100.00;100068.50;2507327;23;20737;-68
2023/08/06 03:03:27;;;;;;;3.07;1.37;;;;;;;21.68;100.00;100072.38;2509077;23;20646;-68
2023/08/06 03:04:27;;;;;;;2.10;1.27;;;;;;;21.69;100.00;100067.50;2509223;23;20500;-68
2023/08/06 03:05:28;;;;;;;2.80;1.20;;;;;;;21.67;100.00;100064.38;2509160;23;20638;-68
2023/08/06 03:06:28;;;;;;;2.80;1.60;;;;;;;21.33;100.00;100020.78;2508992;23;20231;-68
2023/08/06 03:07:29;;;;;;;2.03;1.30;;;;;;;21.69;100.00;100079.53;2508728;23;20160;-68
2023/08/06 03:08:29;;;;;;;3.90;1.40;;;;;;;21.66;100.00;100071.31;2508989;23;20242;-68
2023/08/06 03:09:30;;;;;;;2.77;1.30;;;;;;;21.35;100.00;100027.41;2509278;23;20163;-68
2023/08/06 03:10:30;;;;;;;3.43;1.63;;;;;;;21.69;100.00;100075.97;2508286;23;20191;-68
2023/08/06 03:11:31;;;;;;;2.87;1.37;;;;;;;21.63;100.00;100064.66;2508967;23;20206;-68
2023/08/06 03:12:31;;;;;;;1.77;1.27;;;;;;;21.34;100.00;100023.06;2508892;23;20155;-68
2023/08/06 03:13:31;;;;;;;2.10;1.30;;;;;;;21.50;100.00;100053.19;2509084;23;20158;-68
2023/08/06 03:14:32;;;;;;;2.00;1.30;;;;;;;21.69;100.00;100081.59;2508672;23;20602;-68
2023/08/06 03:15:32;;;;;;;3.23;1.30;;;;;;;21.69;100.00;100068.25;2508504;23;20251;-68
2023/08/06 03:16:32;;;;;;;2.40;1.60;;;;;;;21.69;100.00;100070.31;2508427;23;20163;-68
2023/08/06 03:17:33;;;;;;;6.20;1.47;;;;;;;21.69;100.00;100054.16;2508552;23;20238;-68
2023/08/06 03:18:33;;;;;;;3.63;1.40;;;;;;;21.67;100.00;100053.88;2509026;23;20156;-68
2023/08/06 03:19:34;;;;;;;5.40;1.70;;;;;;;21.65;100.00;100056.44;2509126;23;20513;-68
2023/08/06 03:20:34;;;;;;;3.60;1.70;;;;;;;21.56;100.00;100031.41;2508202;23;20179;-68
2023/08/06 03:21:34;;;;;;;3.30;1.70;;;;;;;21.54;100.00;100036.78;2509168;23;20163;-68
2023/08/06 03:22:35;;;;;;;2.17;1.27;;;;;;;21.71;100.00;100057.22;2508682;23;20594;-68
2023/08/06 03:23:35;;;;;;;5.80;1.60;;;;;;;21.27;100.00;99994.66;2496403;23;20635;-68
2023/08/06 03:24:36;;;;;;;3.93;1.60;;;;;;;21.73;100.00;100065.94;2496348;23;20654;-68
2023/08/06 03:25:36;;;;;;;2.43;1.30;;;;;;;21.72;100.00;100070.03;2509095;23;20542;-68
2023/08/06 03:26:37;;;;;;;8.30;1.70;;;;;;;21.70;100.00;100078.22;2508860;23;20206;-68
2023/08/06 03:27:37;;;;;;;4.93;1.60;;;;;;;21.71;100.00;100074.16;2508596;23;20166;-67
2023/08/06 03:28:38;;;;;;;2.50;1.30;;;;;;;21.71;100.00;100070.56;2509091;23;20505;-68
2023/08/06 03:29:38;;;;;;;2.37;1.47;;;;;;;21.67;100.00;100076.44;2509017;23;20202;-68
2023/08/06 03:30:39;;;;;;;3.67;1.30;;;;;;;21.55;100.00;100051.66;2507636;23;20258;-68
2023/08/06 03:31:39;;;;;;;2.20;1.50;;;;;;;21.64;100.00;100073.91;2508882;23;20670;-68
2023/08/06 03:32:40;;;;;;;2.90;1.23;;;;;;;21.19;100.00;100008.53;2508736;23;20163;-69
2023/08/06 03:33:40;;;;;;;3.90;1.43;;;;;;;21.60;100.00;100090.34;2509069;23;20172;-68
2023/08/06 03:34:40;;;;;;;1.77;1.40;;;;;;;21.21;100.00;100020.06;2508630;23;20163;-68
2023/08/06 03:35:41;;;;;;;3.07;1.60;;;;;;;21.52;100.00;100070.38;2509073;23;20238;-68
2023/08/06 03:36:41;;;;;;;3.43;1.60;;;;;;;21.64;100.00;100093.66;2508818;23;20156;-68
2023/08/06 03:37:42;;;;;;;3.93;1.33;;;;;;;21.64;100.00;100088.00;2495847;23;20239;-68
2023/08/06 03:38:42;;;;;;;3.37;1.50;;;;;;;21.23;100.00;100039.28;2496241;23;20164;-68
2023/08/06 03:39:42;;;;;;;2.30;1.50;;;;;;;21.07;100.00;100004.22;2508967;23;20152;-68
2023/08/06 03:40:43;;;;;;;2.43;1.47;;;;;;;21.63;100.00;100092.09;2508203;23;20638;-68
2023/08/06 03:41:43;;;;;;;4.00;1.40;;;;;;;21.64;100.00;100082.38;2508988;23;20629;-68
2023/08/06 03:42:44;;;;;;;5.90;1.60;;;;;;;21.61;100.00;100089.03;2508678;23;20576;-68
2023/08/06 03:43:44;;;;;;;3.20;1.50;;;;;;;21.63;100.00;100080.81;2508973;23;20548;-68
2023/08/06 03:44:45;;;;;;;3.20;1.70;;;;;;;21.63;100.00;100083.63;2508169;23;20230;-68
2023/08/06 03:45:45;;;;;;;2.43;1.87;;;;;;;21.65;100.00;100087.47;2508925;23;20162;-68
2023/08/06 03:46:45;;;;;;;2.57;1.70;;;;;;;21.60;100.00;100082.63;2508920;23;20179;-68
2023/08/06 03:47:46;;;;;;;3.73;2.00;;;;;;;21.19;100.00;100031.06;2508609;23;20159;-68
2023/08/06 03:48:46;;;;;;;3.60;1.60;;;;;;;21.60;100.00;100076.97;2508869;23;20163;-68
2023/08/06 03:49:47;;;;;;;2.43;1.47;;;;;;;21.65;100.00;100078.25;2508958;23;20435;-68
2023/08/06 03:50:47;;;;;;;5.87;1.80;;;;;;;21.66;100.00;100074.91;2508002;23;20155;-68
2023/08/06 03:51:47;;;;;;;3.93;1.90;;;;;;;21.65;100.00;100078.25;2508874;23;20156;-68
2023/08/06 03:52:48;;;;;;;5.23;1.83;;;;;;;21.25;100.00;100016.97;2508622;23;20156;-68
2023/08/06 03:53:49;;;;;;;5.53;1.53;;;;;;;21.70;100.00;100078.22;2508705;23;20203;-69
2023/08/06 03:54:49;;;;;;;2.63;1.40;;;;;;;21.72;100.00;100069.25;2508833;23;20231;-68
2023/08/06 03:55:49;;;;;;;2.07;1.57;;;;;;;21.75;100.00;100071.06;2508993;23;20228;-68
2023/08/06 03:56:50;;;;;;;5.30;1.60;;;;;;;21.36;100.00;99995.13;2496140;23;20663;-68
2023/08/06 03:57:50;;;;;;;3.03;1.60;;;;;;;21.61;100.00;100035.47;2495964;23;20622;-68
2023/08/06 03:58:51;;;;;;;2.73;1.40;;;;;;;21.81;100.00;100061.25;2508432;23;20614;-68
2023/08/06 03:59:51;;;;;;;2.37;1.60;;;;;;;21.66;100.00;100043.91;2509051;23;20156;-68
2023/08/06 04:01:02;;;;;;;2.53;1.60;;;;;;;21.82;100.00;100065.63;2508144;23;20163;-68
2023/08/06 04:02:03;;;;;;;2.80;1.77;;;;;;;21.78;100.00;100053.84;2509017;23;20141;-68
2023/08/06 04:03:03;;;;;;;4.03;1.60;;;;;;;21.28;100.00;99971.59;2508515;23;20152;-68
2023/08/06 04:04:04;;;;;;;3.57;1.70;;;;;;;21.88;100.00;100071.22;2508815;23;20221;-68
2023/08/06 04:05:04;;;;;;;5.07;1.53;;;;;;;21.93;100.00;100070.41;2508790;23;20507;-68
2023/08/06 04:06:05;;;;;;;2.47;1.50;;;;;;;21.95;100.00;100070.66;2508901;23;20463;-68
2023/08/06 04:07:06;;;;;;;3.90;1.90;;;;;;;21.91;100.00;100062.47;2508712;23;20267;-68
2023/08/06 04:08:06;;;;;;;5.23;1.83;;;;;;;21.89;100.00;100065.06;2508607;23;20603;-68
2023/08/06 04:09:07;;;;;;;2.80;1.50;;;;;;;21.85;100.00;100061.72;2508923;23;20148;-68
2023/08/06 04:10:08;;;;;;;2.83;1.80;;;;;;;21.85;100.00;100061.00;2508279;23;20179;-68
2023/08/06 04:11:09;;;;;;;4.57;1.77;;;;;;;21.87;100.00;100064.81;2508491;23;20219;-68
2023/08/06 04:12:09;;;;;;;3.60;1.60;;;;;;;21.86;100.00;100068.91;2508779;23;20152;-68
2023/08/06 04:13:10;;;;;;;3.87;1.63;;;;;;;21.87;100.00;100069.69;2508024;23;20193;-68
2023/08/06 04:14:10;;;;;;;3.70;1.50;;;;;;;21.60;100.00;100036.75;2508094;23;20180;-68
2023/08/06 04:15:10;;;;;;;3.43;1.80;;;;;;;21.88;100.00;100077.63;2496213;23;20148;-68
2023/08/06 04:16:11;;;;;;;2.50;1.53;;;;;;;21.92;100.00;100077.34;2496166;23;20188;-68
2023/08/06 04:17:11;;;;;;;3.40;1.87;;;;;;;21.93;100.00;100071.19;2495775;23;20176;-68
2023/08/06 04:18:12;;;;;;;2.90;2.10;;;;;;;21.77;100.00;100057.19;2484328;23;20244;-68
2023/08/06 04:19:12;;;;;;;2.87;1.90;;;;;;;21.52;100.00;100016.81;2496235;23;20148;-68
2023/08/06 04:20:12;;;;;;;3.33;1.83;;;;;;;21.95;100.00;100084.78;2508295;23;20155;-68
2023/08/06 04:21:13;;;;;;;4.80;1.80;;;;;;;21.89;100.00;100078.38;2508534;23;20629;-68
2023/08/06 04:22:14;;;;;;;3.87;2.00;;;;;;;21.90;100.00;100094.78;2508810;23;20200;-68
2023/08/06 04:23:15;;;;;;;2.40;1.70;;;;;;;21.90;100.00;100094.03;2508629;23;20176;-68
2023/08/06 04:24:15;;;;;;;6.97;2.03;;;;;;;21.72;100.00;100063.63;2508673;23;20154;-68
2023/08/06 04:25:20;;;;;;;4.53;2.00;;;;;;;21.38;100.00;100003.03;2508784;23;20152;-68
2023/08/06 04:26:21;;;;;;;3.00;1.60;;;;;;;21.92;100.00;100097.88;2508676;23;20164;-68
2023/08/06 04:27:21;;;;;;;3.57;1.70;;;;;;;21.94;100.00;100102.97;2508370;23;20159;-68
2023/08/06 04:28:21;;;;;;;7.60;2.30;;;;;;;21.54;100.00;100031.13;2508027;23;20155;-68
2023/08/06 04:29:22;;;;;;;3.87;2.10;;;;;;;21.98;100.00;100087.31;2508791;23;20606;-68
2023/08/06 04:30:22;;;;;;;5.53;2.10;;;;;;;22.01;100.00;100093.97;2508288;23;20646;-68
2023/08/06 04:31:23;;;;;;;3.93;2.00;;;;;;;21.72;100.00;100041.84;2508353;23;20606;-68
2023/08/06 04:32:24;;;;;;;6.87;2.40;;;;;;;21.67;100.00;100030.56;2508765;23;20151;-68
2023/08/06 04:33:25;;;;;;;3.00;1.90;;;;;;;22.06;100.00;100087.50;2508502;23;20160;-68
2023/08/06 04:34:25;;;;;;;2.57;1.60;;;;;;;22.10;100.00;100090.81;2508552;23;20391;-68
2023/08/06 04:35:25;;;;;;;2.20;2.00;;;;;;;21.57;100.00;100018.06;2508836;23;20186;-68
2023/08/06 04:36:26;;;;;;;5.83;2.23;;;;;;;22.14;100.00;100088.47;2508785;23;20159;-68
2023/08/06 04:37:26;;;;;;;4.13;2.10;;;;;;;22.16;100.00;100083.06;2508435;23;20182;-68
2023/08/06 04:38:27;;;;;;;5.70;1.93;;;;;;;22.12;100.00;100083.38;2508574;23;20156;-68
2023/08/06 04:39:27;;;;;;;2.23;1.70;;;;;;;22.13;100.00;100070.78;2508880;23;20156;-68
2023/08/06 04:40:28;;;;;;;3.07;1.80;;;;;;;21.80;100.00;100016.66;2508120;23;20151;-68
2023/08/06 04:41:28;;;;;;;7.23;2.20;;;;;;;22.14;100.00;100061.03;2508748;23;20158;-68
2023/08/06 04:42:29;;;;;;;5.33;2.17;;;;;;;22.20;100.00;100073.03;2508275;23;20163;-68