Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:40;;;;;;;9.07;8.10;;;19.10;1.00;;;;;;5035188;28;20494;-59
2023/09/18 00:04:07;;;;;;;10.13;8.20;;;19.20;1.00;;;;;;5035696;28;20469;-59
2023/09/18 00:06:35;;;;;;;10.00;8.30;;;19.20;1.00;;;;;;5035398;28;20525;-58
2023/09/18 00:09:03;;;;;;;10.60;8.80;;;19.10;1.00;;;;;;5035733;28;20463;-59
2023/09/18 00:11:31;;;;;;;10.00;8.33;;;19.10;1.00;;;;;;5035065;28;20459;-59
2023/09/18 00:13:58;;;;;;;9.90;8.00;;;19.10;1.00;;;;;;5033698;28;20544;-59
2023/09/18 00:16:27;;;;;;;9.10;7.93;;;19.00;1.00;;;;;;5033757;28;20763;-58
2023/09/18 00:18:54;;;;;;;11.50;8.40;;;18.90;99.90;;;;;;5033851;28;20459;-59
2023/09/18 00:21:21;;;;;;;10.03;9.03;;;18.90;1.00;;;;;;5032505;28;20456;-58
2023/09/18 00:23:48;;;;;;;8.87;7.60;;;18.90;1.00;;;;;;5033408;28;20958;-59
2023/09/18 00:26:17;;;;;;;9.40;8.40;;;18.90;1.00;;;;;;5033290;28;20459;-59
2023/09/18 00:28:44;;;;;;;9.20;8.20;;;19.00;1.00;;;;;;5034304;28;20459;-59
2023/09/18 00:31:12;;;;;;;10.63;9.50;;;19.00;1.00;;;;;;5035087;28;20750;-59
2023/09/18 00:33:39;;;;;;;9.17;7.87;;;18.90;1.00;;;;;;5035040;28;20463;-59
2023/09/18 00:36:06;;;;;;;9.43;7.83;;;18.90;1.00;;;;;;5034985;28;20459;-59
2023/09/18 00:38:33;;;;;;;9.40;8.50;;;18.90;1.00;;;;;;5034794;28;20554;-59
2023/09/18 00:41:04;;;;;;;9.97;8.97;;;18.90;1.00;;;;;;5035135;28;20501;-57
2023/09/18 00:43:32;;;;;;;8.80;7.90;;;18.90;1.00;;;;;;5034542;28;20463;-57
2023/09/18 00:46:00;;;;;;;12.53;8.53;;;18.80;1.00;;;;;;5034974;28;20744;-57
2023/09/18 00:48:28;;;;;;;13.60;9.20;;;18.80;1.00;;;;;;5034909;28;20459;-57
2023/09/18 00:50:56;;;;;;;11.40;9.03;;;18.80;1.00;;;;;;5034839;28;20489;-59
2023/09/18 00:53:26;;;;;;;11.93;8.20;;;18.80;1.00;;;;;;5034030;28;20470;-58
2023/09/18 00:55:57;;;;;;;8.23;7.27;;;18.80;99.90;;;;;;5034442;28;20586;-59
2023/09/18 00:58:24;;;;;;;9.63;7.90;;;18.80;87.60;;;;;;5034592;28;20479;-59
2023/09/18 01:00:53;;;;;;;9.00;8.00;;;18.80;99.90;;;;;;5034255;28;20565;-59
2023/09/18 01:03:22;;;;;;;10.80;7.60;;;18.80;99.90;;;;;;5034119;28;20554;-59
2023/09/18 01:05:50;;;;;;;11.87;7.30;;;18.80;99.90;;;;;;5034958;28;20455;-60
2023/09/18 01:08:17;;;;;;;9.37;7.70;;;18.90;99.90;;;;;;5034386;28;20460;-59
2023/09/18 01:10:55;;;;;;;10.37;7.60;;;19.00;99.90;;;;;;5034445;28;20494;-59
2023/09/18 01:13:28;;;;;;;8.40;6.87;;;19.00;63.60;;;;;;5033943;28;20463;-58
2023/09/18 01:16:04;;;;;;;10.27;7.70;;;19.10;99.90;;;;;;5034293;28;20494;-59
2023/09/18 01:18:31;;;;;;;8.43;7.57;;;19.10;1.00;;;;;;5033937;28;20558;-59
2023/09/18 01:20:58;;;;;;;9.67;7.10;;;19.20;1.00;;;;;;5034384;28;20502;-59
2023/09/18 01:23:27;;;;;;;10.60;7.30;;;19.20;1.00;;;;;;5033865;28;20459;-59
2023/09/18 01:25:54;;;;;;;10.70;6.27;;;19.30;99.90;;;;;;5034480;28;20455;-59
2023/09/18 01:28:21;;;;;;;10.13;7.13;;;19.40;1.00;;;;;;5034211;28;20459;-60
2023/09/18 01:30:48;;;;;;;9.67;7.30;;;19.40;1.00;;;;;;5034380;28;20463;-59
2023/09/18 01:33:16;;;;;;;14.70;7.60;;;19.40;99.90;;;;;;5034417;28;20463;-59
2023/09/18 01:35:45;;;;;;;8.23;7.10;;;19.50;91.20;;;;;;5034004;28;20593;-58
2023/09/18 01:38:13;;;;;;;6.50;5.87;;;19.60;99.90;;;;;;5033804;28;20469;-58
2023/09/18 01:40:43;;;;;;;11.43;7.17;;;19.60;99.90;;;;;;5033893;28;20530;-59
2023/09/18 01:43:10;;;;;;;8.23;5.93;;;19.60;99.90;;;;;;5033894;28;20472;-58
2023/09/18 01:45:38;;;;;;;8.97;7.03;;;19.60;99.90;;;;;;5033787;28;20458;-58
2023/09/18 01:48:07;;;;;;;9.80;6.70;;;19.80;99.90;;;;;;5033896;28;20460;-59
2023/09/18 01:50:34;;;;;;;10.73;6.70;;;19.70;99.90;;;;;;5033289;28;20459;-58
2023/09/18 01:53:01;;;;;;;11.90;6.93;;;19.70;99.90;;;;;;5032827;28;20459;-59
2023/09/18 01:55:29;;;;;;;8.27;6.57;;;19.70;99.90;;;;;;5033597;28;20495;-58
2023/09/18 01:57:58;;;;;;;10.17;6.60;;;19.70;99.90;;;;;;5033761;28;20465;-59
2023/09/18 02:00:25;;;;;;;10.57;6.60;;;19.70;99.90;;;;;;5033284;28;20459;-59
2023/09/18 02:02:52;;;;;;;6.77;6.00;;;19.80;99.90;;;;;;5033749;28;20494;-58
2023/09/18 02:05:20;;;;;;;7.67;6.00;;;19.90;99.90;;;;;;5033372;28;20951;-58
2023/09/18 02:07:47;;;;;;;7.40;6.17;;;19.90;99.90;;;;;;5033251;28;20466;-59
2023/09/18 02:10:14;;;;;;;7.10;6.30;;;20.00;99.90;;;;;;5033388;28;20462;-58
2023/09/18 02:12:41;;;;;;;7.67;6.50;;;20.00;99.90;;;;;;5033532;28;20562;-59
2023/09/18 02:15:11;;;;;;;6.73;5.80;;;20.00;99.90;;;;;;5033535;28;20609;-58
2023/09/18 02:17:38;;;;;;;9.03;6.67;;;20.10;99.90;;;;;;5033304;28;20466;-58
2023/09/18 02:20:11;;;;;;;7.90;5.87;;;20.20;99.90;;;;;;5033123;28;20459;-58
2023/09/18 02:22:39;;;;;;;8.87;5.70;;;20.30;99.90;;;;;;5035834;28;20463;-57
2023/09/18 02:25:08;;;;;;;9.57;5.90;;;20.30;99.90;;;;;;5036541;28;20459;-58
2023/09/18 02:27:35;;;;;;;9.33;5.87;;;20.40;99.90;;;;;;5036580;28;20507;-57
2023/09/18 02:30:02;;;;;;;8.80;5.57;;;20.50;99.90;;;;;;5036791;28;20950;-58
2023/09/18 02:32:31;;;;;;;7.47;5.90;;;20.60;99.90;;;;;;5036271;28;20546;-58
2023/09/18 02:34:58;;;;;;;7.80;6.63;;;20.70;99.90;;;;;;5036371;28;20494;-58
2023/09/18 02:37:26;;;;;;;12.27;6.07;;;20.70;99.90;;;;;;5034790;28;20558;-58
2023/09/18 02:39:53;;;;;;;6.60;6.00;;;20.80;87.50;;;;;;5034820;28;20904;-58
2023/09/18 02:42:20;;;;;;;6.93;6.10;;;20.80;48.10;;;;;;5036360;28;20470;-58
2023/09/18 02:44:47;;;;;;;8.63;6.17;;;20.80;21.90;;;;;;5036459;28;20462;-58
2023/09/18 02:47:17;;;;;;;6.53;5.80;;;21.00;19.80;;;;;;5036261;28;20661;-58
2023/09/18 02:49:46;;;;;;;8.40;5.77;;;21.00;24.30;;;;;;5035914;28;20463;-58
2023/09/18 02:52:13;;;;;;;8.53;6.13;;;21.00;11.80;;;;;;5035473;28;20901;-59
2023/09/18 02:54:41;;;;;;;8.30;6.40;;;21.00;1.00;;;;;;5036477;28;20520;-59
2023/09/18 02:57:10;;;;;;;10.70;5.87;;;21.10;1.00;;;;;;5036355;28;20474;-58
2023/09/18 02:59:37;;;;;;;8.57;5.53;;;21.10;1.00;;;;;;5035881;28;20535;-59
2023/09/18 03:02:05;;;;;;;6.20;5.00;;;21.20;1.00;;;;;;5035773;28;20527;-58
2023/09/18 03:04:33;;;;;;;8.60;5.50;;;21.30;1.00;;;;;;5036183;28;20906;-58
2023/09/18 03:07:02;;;;;;;9.50;4.57;;;21.30;1.00;;;;;;5035993;28;20927;-58
2023/09/18 03:09:30;;;;;;;8.57;5.67;;;21.40;1.00;;;;;;5035821;28;20499;-58
2023/09/18 03:11:57;;;;;;;6.27;5.40;;;21.40;1.00;;;;;;5035930;28;20503;-58
2023/09/18 03:14:25;;;;;;;8.30;5.67;;;21.40;1.00;;;;;;5035901;28;20459;-58
2023/09/18 03:16:52;;;;;;;7.33;5.33;;;21.40;1.00;;;;;;5035994;28;20787;-58
2023/09/18 03:19:21;;;;;;;6.17;5.20;;;21.40;1.00;;;;;;5036167;28;20459;-58
2023/09/18 03:21:49;;;;;;;8.90;5.73;;;21.50;1.00;;;;;;5035504;28;20467;-58
2023/09/18 03:24:17;;;;;;;10.40;5.60;;;21.50;1.00;;;;;;5035671;28;20562;-59
2023/09/18 03:26:45;;;;;;;6.57;4.70;;;21.50;1.00;;;;;;5035799;28;20859;-59
2023/09/18 03:29:12;;;;;;;6.73;5.80;;;21.50;1.00;;;;;;5035885;28;20474;-57
2023/09/18 03:31:39;;;;;;;6.20;5.60;;;21.50;1.00;;;;;;5035118;28;20459;-59
2023/09/18 03:34:07;;;;;;;13.57;6.13;;;21.50;1.00;;;;;;5035267;28;20803;-58
2023/09/18 03:36:35;;;;;;;5.90;5.20;;;21.50;1.00;;;;;;5035393;28;20602;-58
2023/09/18 03:39:02;;;;;;;8.63;5.33;;;21.50;1.00;;;;;;5034919;28;20510;-56
2023/09/18 03:41:34;;;;;;;8.93;5.67;;;21.50;1.00;;;;;;5035451;28;20807;-59
2023/09/18 03:44:01;;;;;;;8.40;5.47;;;21.50;1.00;;;;;;5035720;28;20463;-59
2023/09/18 03:46:28;;;;;;;8.07;5.20;;;21.40;1.00;;;;;;5035353;28;20793;-59
2023/09/18 03:48:57;;;;;;;9.77;5.90;;;21.30;1.00;;;;;;5035486;28;20463;-59
2023/09/18 03:51:24;;;;;;;9.03;5.53;;;21.20;35.80;;;;;;5034441;28;20466;-59
2023/09/18 03:53:52;;;;;;;11.70;6.00;;;21.20;42.20;;;;;;5034934;28;20549;-58
2023/09/18 03:56:19;;;;;;;9.70;6.00;;;21.00;99.90;;;;;;5034800;28;20506;-59
2023/09/18 03:58:49;;;;;;;12.20;6.50;;;21.00;95.10;;;;;;5035347;28;20562;-58
2023/09/18 04:01:16;;;;;;;13.10;6.20;;;20.90;62.00;;;;;;5035228;28;20479;-59
2023/09/18 04:03:44;;;;;;;12.93;5.70;;;20.90;40.80;;;;;;5035278;28;20468;-59
2023/09/18 04:06:11;;;;;;;11.10;6.30;;;20.80;58.20;;;;;;5035093;28;20549;-58
2023/09/18 04:08:38;;;;;;;14.37;5.77;;;20.80;80.60;;;;;;5035398;28;20463;-57
2023/09/18 04:11:07;;;;;;;9.00;6.70;;;20.70;95.40;;;;;;5035374;28;20467;-58
2023/09/18 04:13:37;;;;;;;9.07;6.20;;;20.70;99.90;;;;;;5034913;28;20774;-59
2023/09/18 04:16:07;;;;;;;9.93;6.60;;;20.70;99.90;;;;;;5035054;28;20491;-59
2023/09/18 04:18:34;;;;;;;9.83;6.43;;;20.70;99.90;;;;;;5034944;28;20467;-59
2023/09/18 04:21:02;;;;;;;8.53;5.87;;;20.60;99.90;;;;;;5035117;28;20467;-59
2023/09/18 04:23:30;;;;;;;8.63;6.33;;;20.60;99.90;;;;;;5034450;28;20546;-60
2023/09/18 04:25:58;;;;;;;8.47;6.23;;;20.60;99.90;;;;;;5034887;28;20466;-60
2023/09/18 04:28:25;;;;;;;16.07;6.77;;;20.50;99.90;;;;;;5034915;28;20739;-60
2023/09/18 04:30:52;;;;;;;9.83;6.90;;;20.50;99.90;;;;;;5034718;28;20463;-59
2023/09/18 04:33:22;;;;;;;13.47;6.00;;;20.40;99.90;;;;;;5034271;28;20459;-59
2023/09/18 04:35:49;;;;;;;12.40;6.67;;;20.30;99.90;;;;;;5034468;28;20495;-59
2023/09/18 04:38:19;;;;;;;10.33;6.13;;;20.30;99.90;;;;;;5034354;28;20470;-59
2023/09/18 04:40:46;;;;;;;11.00;5.80;;;20.30;99.90;;;;;;5034717;28;20463;-60
2023/09/18 04:43:13;;;;;;;12.40;6.00;;;20.30;99.90;;;;;;5034440;28;20879;-59
2023/09/18 04:45:42;;;;;;;7.30;5.33;;;20.30;99.90;;;;;;5033536;28;20455;-60
2023/09/18 04:48:09;;;;;;;9.63;6.33;;;20.30;99.90;;;;;;5034657;28;20464;-59
2023/09/18 04:50:38;;;;;;;15.57;6.40;;;20.20;99.90;;;;;;5034364;28;20463;-59
2023/09/18 04:53:05;;;;;;;10.30;6.10;;;20.10;99.90;;;;;;5033882;28;20864;-59
2023/09/18 04:55:33;;;;;;;9.80;6.50;;;20.10;99.90;;;;;;5034534;28;20491;-59
2023/09/18 04:58:00;;;;;;;12.60;6.03;;;20.10;99.90;;;;;;5034049;28;20489;-59
2023/09/18 05:00:29;;;;;;;17.47;6.00;;;20.00;99.90;;;;;;5034285;28;20531;-60
2023/09/18 05:03:00;;;;;;;14.23;7.20;;;20.00;99.90;;;;;;5034401;28;20941;-58
2023/09/18 05:05:27;;;;;;;13.00;6.37;;;20.00;99.90;;;;;;5034136;28;20459;-60
2023/09/18 05:07:55;;;;;;;11.30;5.57;;;20.00;99.90;;;;;;5034638;28;20463;-61
2023/09/18 05:10:23;;;;;;;11.67;6.43;;;20.00;99.90;;;;;;5034211;28;20558;-59
2023/09/18 05:12:58;;;;;;;13.03;6.93;;;20.00;99.90;;;;;;5034236;28;20459;-59
2023/09/18 05:15:26;;;;;;;15.93;6.40;;;19.90;99.90;;;;;;5033911;28;20462;-59
2023/09/18 05:17:57;;;;;;;9.57;6.00;;;19.90;99.90;;;;;;5033818;28;20517;-59
2023/09/18 05:20:25;;;;;;;10.50;5.80;;;19.90;1.00;;;;;;5034158;28;20498;-59
2023/09/18 05:22:53;;;;;;;10.03;6.20;;;19.90;1.00;;;;;;5033908;28;20463;-59
2023/09/18 05:25:22;;;;;;;10.77;6.93;;;19.80;1.00;;;;;;5033994;28;20764;-59
2023/09/18 05:27:55;;;;;;;12.33;6.03;;;19.80;1.00;;;;;;5033296;28;20506;-59
2023/09/18 05:30:29;;;;;;;13.53;6.20;;;19.80;1.00;;;;;;5034103;28;20819;-60
2023/09/18 05:32:56;;;;;;;9.77;6.10;;;19.80;1.00;;;;;;5033914;28;20944;-59
2023/09/18 05:35:24;;;;;;;11.80;6.50;;;19.80;1.00;;;;;;5033257;28;20499;-59
2023/09/18 05:37:52;;;;;;;12.53;6.40;;;19.80;1.00;;;;;;5033946;28;20557;-59
2023/09/18 05:40:21;;;;;;;13.40;5.63;;;19.80;1.00;;;;;;5032659;28;20475;-60
2023/09/18 05:42:48;;;;;;;13.13;6.20;;;19.80;99.90;;;;;;5032056;28;20776;-59
2023/09/18 05:45:15;;;;;;;17.63;5.73;;;19.70;99.90;;;;;;5032363;28;20460;-59
2023/09/18 05:47:43;;;;;;;13.57;6.00;;;19.70;1.00;;;;;;5033731;28;20469;-59
2023/09/18 05:50:15;;;;;;;14.93;6.37;;;19.70;1.00;;;;;;5033370;28;20467;-59
2023/09/18 05:52:42;;;;;;;12.60;6.00;;;19.70;1.00;;;;;;5033651;28;20586;-61
2023/09/18 05:55:10;;;;;;;11.23;5.30;;;19.70;1.00;;;;;;5034481;28;20762;-59
2023/09/18 05:57:38;;;;;;;11.67;5.60;;;19.70;1.00;;;;;;5037067;28;20519;-58
2023/09/18 06:00:07;;;;;;;11.23;5.93;;;19.70;1.00;;;;;;5037056;28;20463;-59
2023/09/18 06:02:34;;;;;;;10.93;6.43;;;19.80;1.00;;;;;;5037235;28;20532;-59
2023/09/18 06:05:06;;;;;;;13.20;5.37;;;19.70;1.00;;;;;;5037284;28;20459;-59
2023/09/18 06:07:33;;;;;;;10.53;5.40;;;19.70;1.00;;;;;;5037017;28;20465;-59
2023/09/18 06:10:01;;;;;;;10.00;6.13;;;19.80;99.90;;;;;;5037201;28;20545;-60
2023/09/18 06:12:28;;;;;;;9.40;5.80;;;19.80;1.00;;;;;;5037045;28;20462;-59
2023/09/18 06:14:57;;;;;;;13.07;6.50;;;19.80;1.00;;;;;;5036471;28;20459;-59
2023/09/18 06:17:26;;;;;;;8.87;5.07;;;19.80;1.00;;;;;;5036975;28;20791;-59
2023/09/18 06:19:53;;;;;;;7.93;5.77;;;19.80;1.00;;;;;;5036687;28;20832;-58
2023/09/18 06:22:21;;;;;;;8.50;5.10;;;19.80;1.00;;;;;;5037161;28;20542;-58
2023/09/18 06:24:48;;;;;;;12.37;5.87;;;19.90;1.00;;;;;;5036832;28;20587;-59
2023/09/18 06:27:16;;;;;;;11.17;5.13;;;19.90;1.00;;;;;;5036984;28;20455;-59
2023/09/18 06:29:43;;;;;;;11.00;5.00;;;19.90;1.00;;;;;;5036385;28;20487;-58
2023/09/18 06:32:12;;;;;;;11.40;6.47;;;20.00;1.00;;;;;;5036494;28;20495;-58
2023/09/18 06:34:42;;;;;;;7.17;5.07;;;20.00;1.00;;;;;;5036228;28;20895;-58
2023/09/18 06:37:12;;;;;;;14.90;5.47;;;20.00;99.90;;;;;;5036042;28;21006;-59
2023/09/18 06:39:40;;;;;;;7.67;4.97;;;20.00;99.90;;;;;;5035364;28;20467;-59
2023/09/18 06:42:09;;;;;;;8.73;5.50;;;20.10;99.90;;;;;;5036492;28;20459;-59
2023/09/18 06:44:36;;;;;;;11.43;6.10;;;20.10;99.90;;;;;;5036615;28;20472;-58
2023/09/18 06:47:04;;;;;;;10.33;5.53;;;20.10;99.90;;;;;;5036845;28;20936;-59
2023/09/18 06:49:32;;;;;;;6.70;4.90;;;20.10;99.90;;;;;;5036215;28;20510;-59
2023/09/18 06:51:59;;;;;;;9.80;4.83;;;20.10;99.90;;;;;;5035498;28;20558;-59
2023/09/18 06:54:27;;;;;;;9.10;4.73;;;20.10;99.90;;;;;;5036078;28;20466;-58
2023/09/18 06:56:54;;;;;;;8.30;4.73;;;20.20;99.90;;;;;;5036241;28;20586;-58
2023/09/18 06:59:21;;;;;;;9.33;4.60;;;20.30;99.90;;;;;;5036275;28;20467;-58
2023/09/18 07:01:48;;;;;;;8.37;4.80;;;20.30;99.90;;;;;;5036093;28;20548;-58
2023/09/18 07:04:15;;;;;;;7.50;4.30;;;20.30;1.00;;;;;;5035806;28;20854;-58
2023/09/18 07:06:46;;;;;;;8.83;5.33;;;20.40;99.90;;;;;;5035146;28;21005;-58
2023/09/18 07:09:13;;;;;;;12.50;4.53;;;20.50;99.90;;;;;;5034596;28;20446;-58
2023/09/18 07:11:41;;;;;;;8.87;4.80;;;20.50;1.00;;;;;;5035761;28;20474;-59
2023/09/18 07:14:11;;;;;;;8.23;4.27;;;20.50;1.00;;;;;;5033645;28;20470;-58
2023/09/18 07:16:38;;;;;;;9.13;4.47;;;20.60;1.00;;;;;;5015702;28;20527;-59
2023/09/18 07:19:05;;;;;;;10.83;4.87;;;20.70;99.90;;;;;;5016289;28;20559;-59
2023/09/18 07:21:35;;;;;;;6.90;4.30;;;20.80;99.90;;;;;;5015838;28;20464;-58
2023/09/18 07:24:04;;;;;;;8.10;4.10;;;20.80;99.90;;;;;;5015500;28;20495;-58
2023/09/18 07:26:31;;;;;;;9.37;4.17;;;20.80;99.90;;;;;;5016454;28;20752;-58
2023/09/18 07:28:59;;;;;;;6.67;3.83;;;20.90;99.90;;;;;;5016310;28;20464;-59
2023/09/18 07:31:26;;;;;;;7.27;4.47;;;21.00;99.90;;;;;;5014534;28;20464;-58
2023/09/18 07:33:53;;;;;;;7.43;3.97;;;21.00;99.90;;;;;;5015809;28;20966;-58
2023/09/18 07:36:21;;;;;;;9.00;4.43;;;21.00;99.90;;;;;;5016092;28;20943;-58
2023/09/18 07:38:48;;;;;;;6.70;4.20;;;21.10;99.90;;;;;;5016311;28;20704;-59
2023/09/18 07:41:17;;;;;;;6.77;4.07;;;21.30;99.90;;;;;;5016173;28;20469;-58
2023/09/18 07:43:44;;;;;;;5.97;3.70;;;21.40;97.40;;;;;;5015732;28;20499;-58
2023/09/18 07:46:11;;;;;;;8.07;4.00;;;21.30;95.30;;;;;;5015690;28;20503;-61
2023/09/18 07:48:38;;;;;;;6.30;3.90;;;21.10;99.90;;;;;;5015680;28;20482;-59
2023/09/18 07:51:06;;;;;;;5.20;3.80;;;21.10;99.90;;;;;;5015802;28;20468;-59
2023/09/18 07:53:33;;;;;;;10.10;3.83;;;21.00;99.90;;;;;;5015551;28;20501;-59
2023/09/18 07:56:01;;;;;;;6.20;4.23;;;21.00;99.90;;;;;;5015551;28;20563;-59
2023/09/18 07:58:30;;;;;;;9.77;4.60;;;21.00;99.90;;;;;;5015861;28;20909;-58
2023/09/18 08:00:58;;;;;;;8.17;4.13;;;21.00;99.90;;;;;;5015341;28;20484;-59
2023/09/18 08:03:26;;;;;;;7.07;3.47;;;21.00;99.90;;;;;;5015604;28;20496;-58
2023/09/18 08:05:54;;;;;;;7.10;4.00;;;21.10;99.90;;;;;;5013850;28;20499;-58
2023/09/18 08:08:23;;;;;;;5.40;3.33;;;21.20;99.90;;;;;;5014545;28;20462;-59
2023/09/18 08:10:51;;;;;;;11.50;4.63;;;21.30;99.90;;;;;;5014514;28;20952;-58
2023/09/18 08:13:19;;;;;;;8.40;3.53;;;21.30;99.90;;;;;;5014301;28;20461;-58
2023/09/18 08:15:48;;;;;;;8.27;3.90;;;21.30;99.60;;;;;;5014192;28;20468;-59
2023/09/18 08:18:15;;;;;;;5.97;4.00;;;21.20;99.90;;;;;;5013418;28;20782;-59
2023/09/18 08:20:43;;;;;;;9.83;3.40;;;21.20;99.90;;;;;;5014585;28;20884;-60
2023/09/18 08:23:11;;;;;;;6.87;3.03;;;21.20;99.90;;;;;;5015410;28;20460;-59
2023/09/18 08:25:39;;;;;;;5.60;3.27;;;21.10;99.90;;;;;;5014791;28;20465;-59
2023/09/18 08:28:07;;;;;;;6.70;3.50;;;21.00;99.90;;;;;;5014695;28;20464;-59
2023/09/18 08:30:35;;;;;;;5.53;3.30;;;21.00;99.90;;;;;;5015168;28;20496;-59
2023/09/18 08:33:07;;;;;;;6.17;3.70;;;21.00;99.90;;;;;;5015374;28;20464;-58
2023/09/18 08:35:36;;;;;;;4.73;3.07;;;21.00;99.90;;;;;;5014173;28;20467;-59
2023/09/18 08:38:04;;;;;;;5.30;3.40;;;21.00;99.90;;;;;;5013553;28;20545;-58
2023/09/18 08:40:32;;;;;;;7.03;3.27;;;21.00;99.90;;;;;;5015078;28;20456;-59
2023/09/18 08:43:01;;;;;;;8.40;3.97;;;21.10;99.90;;;;;;5014960;28;20558;-59
2023/09/18 08:45:33;;;;;;;7.00;3.60;;;21.30;99.90;;;;;;5014725;28;20467;-57
2023/09/18 08:48:01;;;;;;;6.97;4.10;;;21.40;99.90;;;;;;5014787;28;20496;-59
2023/09/18 08:50:30;;;;;;;8.53;3.10;;;21.50;99.90;;;;;;5014172;28;20466;-59
2023/09/18 08:52:58;;;;;;;6.60;3.30;;;21.60;99.90;;;;;;5015030;28;20467;-59
2023/09/18 08:55:26;;;;;;;6.13;3.23;;;21.60;99.90;;;;;;5014860;28;20502;-59
2023/09/18 08:57:54;;;;;;;4.20;3.13;;;21.50;99.90;;;;;;5014321;28;20980;-59
2023/09/18 09:00:21;;;;;;;6.93;3.40;;;21.50;99.90;;;;;;5014486;28;20730;-58
2023/09/18 09:02:51;;;;;;;4.10;2.83;;;21.60;99.90;;;;;;5014919;28;20555;-59
2023/09/18 09:05:18;;;;;;;4.20;2.93;;;21.70;1.00;;;;;;5014236;28;20768;-59
2023/09/18 09:07:47;;;;;;;5.63;3.10;;;21.70;1.00;;;;;;5014927;28;20456;-59
2023/09/18 09:10:14;;;;;;;8.10;3.70;;;21.80;1.00;;;;;;5014821;28;20456;-58
2023/09/18 09:12:54;;;;;;;6.20;3.37;;;21.80;1.00;;;;;;5014629;28;20772;-58
2023/09/18 09:15:23;;;;;;;3.70;3.00;;;22.00;1.00;;;;;;5014515;28;20820;-58
2023/09/18 09:17:50;;;;;;;3.80;3.00;;;22.30;1.00;;;;;;5014366;28;20583;-59
2023/09/18 09:20:19;;;;;;;3.73;2.93;;;22.60;1.00;;;;;;5013773;28;20546;-57
2023/09/18 09:22:50;;;;;;;7.60;3.40;;;22.90;1.00;;;;;;5014573;28;20456;-57
2023/09/18 09:25:25;;;;;;;7.30;3.30;;;22.80;1.00;;;;;;5013684;28;20562;-57
2023/09/18 09:27:54;;;;;;;4.20;2.93;;;22.80;1.00;;;;;;5014206;28;20509;-57
2023/09/18 09:30:23;;;;;;;3.97;3.00;;;22.70;1.00;;;;;;5014761;28;20492;-57
2023/09/18 09:32:51;;;;;;;5.20;2.97;;;22.60;1.00;;;;;;5018192;28;20539;-56
2023/09/18 09:35:23;;;;;;;5.50;2.70;;;22.60;1.00;;;;;;5016992;28;20467;-57
2023/09/18 09:37:52;;;;;;;4.90;3.20;;;22.50;1.00;;;;;;5017544;28;20496;-56
2023/09/18 09:40:21;;;;;;;5.20;3.33;;;22.40;1.00;;;;;;5017249;28;20781;-57
2023/09/18 09:42:49;;;;;;;3.40;2.77;;;22.20;1.00;;;;;;5017394;28;20738;-58
2023/09/18 09:45:17;;;;;;;6.70;4.23;;;22.30;1.00;;;;;;5015886;28;20448;-58
2023/09/18 09:47:45;;;;;;;5.67;3.47;;;22.40;1.00;;;;;;5016076;28;20885;-56
2023/09/18 09:50:15;;;;;;;5.37;2.83;;;22.40;1.00;;;;;;5016021;28;20499;-57
2023/09/18 09:52:45;;;;;;;8.00;3.23;;;22.40;1.00;;;;;;5015394;28;20464;-57
2023/09/18 09:55:25;;;;;;;4.77;3.50;;;22.50;1.00;;;;;;5016554;28;20923;-58
2023/09/18 09:57:57;;;;;;;6.07;3.00;;;22.50;1.00;;;;;;5016239;28;20787;-57
2023/09/18 10:00:31;;;;;;;7.00;3.00;;;22.50;1.00;;;;;;5015613;28;20559;-59
2023/09/18 10:03:01;;;;;;;3.90;3.07;;;22.60;1.00;;;;;;5015840;28;20960;-57
2023/09/18 10:05:34;;;;;;;4.77;2.80;;;22.50;1.00;;;;;;5015604;28;20495;-59
2023/09/18 10:08:07;;;;;;;5.33;2.77;;;22.40;1.00;;;;;;5015755;28;20466;-57
2023/09/18 10:10:38;;;;;;;3.93;2.83;;;22.40;1.00;;;;;;5016042;28;20464;-59
2023/09/18 10:13:13;;;;;;;3.73;2.20;;;22.40;1.00;;;;;;5016067;28;20464;-57
2023/09/18 10:15:43;;;;;;;4.20;2.70;;;22.50;1.00;;;;;;5016121;28;20531;-57
2023/09/18 10:18:23;;;;;;;4.77;2.60;;;22.60;1.00;;;;;;5017169;28;20495;-58
2023/09/18 10:20:57;;;;;;;4.93;2.90;;;22.60;1.00;;;;;;5016611;28;20467;-57
2023/09/18 10:23:40;;;;;;;3.93;2.80;;;22.70;1.00;;;;;;5016557;28;20467;-57
2023/09/18 10:26:11;;;;;;;6.30;3.53;;;22.80;1.00;;;;;;5017043;28;20571;-58
2023/09/18 10:28:39;;;;;;;4.37;2.70;;;22.90;1.00;;;;;;5017294;28;20456;-57
2023/09/18 10:31:08;;;;;;;4.50;3.07;;;23.20;1.00;;;;;;5017153;28;20478;-57
2023/09/18 10:33:36;;;;;;;3.53;3.00;;;23.60;1.00;;;;;;5016792;28;20508;-56
2023/09/18 10:36:04;;;;;;;4.00;2.97;;;24.10;1.00;;;;;;5016332;28;20533;-57
2023/09/18 10:38:33;;;;;;;3.83;2.40;;;24.70;1.00;;;;;;5016857;28;20496;-58
2023/09/18 10:41:02;;;;;;;4.23;2.40;;;25.40;1.00;;;;;;5015483;28;20460;-58
2023/09/18 10:43:31;;;;;;;4.23;3.50;;;25.60;1.00;;;;;;5013884;28;20463;-58
2023/09/18 10:45:59;;;;;;;4.70;2.63;;;26.10;1.00;;;;;;5015815;28;20464;-57
2023/09/18 10:48:28;;;;;;;4.17;2.90;;;26.50;1.00;;;;;;5015767;28;20870;-58
2023/09/18 10:50:55;;;;;;;6.07;3.23;;;26.50;1.00;;;;;;5014582;28;20878;-57
2023/09/18 10:53:22;;;;;;;5.73;2.73;;;26.30;1.00;;;;;;5013818;28;20460;-57
2023/09/18 10:55:52;;;;;;;8.10;2.90;;;26.20;1.00;;;;;;5014431;28;20464;-57
2023/09/18 10:58:30;;;;;;;4.40;3.10;;;26.10;1.00;;;;;;5015451;28;20549;-57
2023/09/18 11:00:57;;;;;;;4.33;3.03;;;26.50;1.00;;;;;;5015510;28;20808;-58
2023/09/18 11:03:25;;;;;;;4.30;2.90;;;26.60;1.00;;;;;;5015009;28;20882;-57
2023/09/18 11:06:05;;;;;;;4.93;2.70;;;26.60;1.00;;;;;;5014818;28;20464;-58
2023/09/18 11:08:35;;;;;;;4.70;2.77;;;26.30;1.00;;;;;;5015074;28;20544;-58
2023/09/18 11:11:11;;;;;;;3.73;2.70;;;25.80;1.00;;;;;;5015449;28;20484;-57
2023/09/18 11:13:41;;;;;;;3.33;2.57;;;25.50;1.00;;;;;;5015070;28;20569;-57
2023/09/18 11:16:33;;;;;;;7.43;3.10;;;25.90;1.00;;;;;;5013969;28;20460;-57
2023/09/18 11:19:10;;;;;;;4.90;3.00;;;26.10;1.00;;;;;;5014997;28;20792;-56
2023/09/18 11:21:38;;;;;;;3.93;2.77;;;26.10;1.00;;;;;;5016354;28;20900;-57
2023/09/18 11:24:11;;;;;;;3.67;2.80;;;26.20;1.00;;;;;;5016476;28;20738;-58
2023/09/18 11:26:41;;;;;;;3.60;2.73;;;26.60;66.30;;;;;;5032643;28;20468;-58
2023/09/18 11:29:12;;;;;;;6.50;2.87;;;26.80;1.00;;;;;;5034412;28;20478;-57
2023/09/18 11:31:47;;;;;;;3.13;2.30;;;26.60;1.00;;;;;;5033987;28;20490;-56
2023/09/18 11:34:16;;;;;;;5.93;2.70;;;26.50;1.00;;;;;;5034392;28;20553;-58
2023/09/18 11:36:43;;;;;;;5.80;3.27;;;26.20;1.00;;;;;;5034239;28;20843;-58
2023/09/18 11:39:13;;;;;;;3.50;3.07;;;25.90;1.00;;;;;;5034426;28;21031;-57
2023/09/18 11:41:41;;;;;;;4.93;3.00;;;25.70;1.00;;;;;;5034695;28;20940;-57
2023/09/18 11:44:36;;;;;;;4.20;2.57;;;25.90;1.00;;;;;;5034626;28;20516;-57
2023/09/18 11:47:07;;;;;;;3.80;2.33;;;26.10;1.00;;;;;;5033215;28;20474;-57
2023/09/18 11:49:36;;;;;;;3.23;2.37;;;25.90;1.00;;;;;;5034857;28;20740;-58
2023/09/18 11:52:03;;;;;;;4.60;2.50;;;25.80;99.90;;;;;;5034992;28;20944;-57
2023/09/18 11:54:33;;;;;;;3.00;2.70;;;25.60;1.00;;;;;;5039346;28;20564;-57
2023/09/18 11:57:06;;;;;;;4.03;2.67;;;25.30;18.90;;;;;;5041352;28;20777;-57
2023/09/18 11:59:39;;;;;;;3.03;2.53;;;25.40;1.00;;;;;;5014831;28;20495;-57
2023/09/18 12:02:08;;;;;;;3.70;2.93;;;25.30;1.00;;;;;;5014620;28;20579;-57
2023/09/18 12:04:35;;;;;;;3.20;2.60;;;25.10;1.00;;;;;;5015897;28;20460;-57
2023/09/18 12:07:04;;;;;;;4.03;2.90;;;24.80;1.00;;;;;;5015629;28;20502;-57
2023/09/18 12:09:32;;;;;;;3.40;2.93;;;25.00;1.00;;;;;;5015369;28;20460;-57
2023/09/18 12:12:03;;;;;;;2.90;2.60;;;24.90;1.00;;;;;;5015306;28;20471;-56
2023/09/18 12:14:32;;;;;;;3.80;2.90;;;24.70;18.00;;;;;;5015050;28;20463;-58
2023/09/18 12:17:02;;;;;;;5.40;2.70;;;24.50;1.00;;;;;;5015408;28;20464;-57
2023/09/18 12:19:30;;;;;;;2.33;2.13;;;24.30;1.00;;;;;;5015526;28;20496;-56
2023/09/18 12:21:57;;;;;;;8.70;2.87;;;24.60;1.00;;;;;;5030341;28;20467;-56
2023/09/18 12:24:25;;;;;;;5.53;2.90;;;25.30;1.00;;;;;;5034437;28;20460;-57
2023/09/18 12:26:53;;;;;;;3.83;2.70;;;26.10;1.00;;;;;;5035306;28;20462;-57
2023/09/18 12:29:21;;;;;;;4.67;2.80;;;26.70;1.00;;;;;;5034759;28;20857;-58
2023/09/18 12:31:50;;;;;;;5.53;2.70;;;27.20;1.00;;;;;;5034599;28;20459;-59
2023/09/18 12:34:21;;;;;;;7.10;3.10;;;27.30;41.30;;;;;;5034849;28;20463;-57
2023/09/18 12:36:49;;;;;;;4.13;3.10;;;27.30;27.30;;;;;;5034359;28;20760;-59
2023/09/18 12:39:17;;;;;;;2.83;2.27;;;26.70;45.70;;;;;;5032663;28;20491;-57
2023/09/18 12:41:45;;;;;;;4.13;2.90;;;26.20;16.50;;;;;;5033375;28;20498;-58
2023/09/18 12:44:14;;;;;;;2.60;2.40;;;25.80;1.00;;;;;;5033755;28;20469;-61
2023/09/18 12:46:42;;;;;;;3.90;2.60;;;25.30;11.30;;;;;;5034603;28;20484;-57
2023/09/18 12:49:25;;;;;;;3.23;2.73;;;25.00;1.00;;;;;;5034606;28;20459;-57
2023/09/18 12:51:58;;;;;;;4.10;2.40;;;24.80;1.00;;;;;;5033938;28;20437;-57
2023/09/18 12:54:38;;;;;;;4.10;2.73;;;24.50;24.40;;;;;;5034439;28;20520;-58
2023/09/18 12:57:07;;;;;;;6.00;2.90;;;24.40;4.70;;;;;;5034616;28;20541;-57
2023/09/18 12:59:35;;;;;;;2.90;2.60;;;24.40;27.40;;;;;;5033970;28;20499;-56