Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:27;;;;;;;9.35;4.40;;;4.00;99.90;;;;;;4985176;28;20058;-53
2023/04/05 00:03:54;;;;;;;9.93;4.57;;;4.30;99.90;;;;;;4961371;28;20153;-51
2023/04/05 00:06:27;;;;;;;10.52;4.53;;;3.90;99.90;;;;;;4974402;28;20042;-53
2023/04/05 00:09:02;;;;;;;12.35;4.75;;;3.90;99.90;;;;;;4979465;28;20042;-54
2023/04/05 00:11:29;;;;;;;12.40;4.85;;;3.90;99.90;;;;;;4974363;28;20042;-53
2023/04/05 00:13:57;;;;;;;10.10;5.07;;;3.90;99.90;;;;;;4974576;28;20063;-52
2023/04/05 00:16:23;;;;;;;9.20;5.15;;;3.90;99.90;;;;;;4955277;28;20050;-51
2023/04/05 00:18:50;;;;;;;14.30;5.28;;;3.90;99.90;;;;;;4974777;28;20054;-56
2023/04/05 00:21:17;;;;;;;15.32;5.10;;;3.80;99.90;;;;;;4956870;28;20201;-54
2023/04/05 00:23:43;;;;;;;10.55;4.80;;;4.20;99.90;;;;;;4976710;28;20397;-55
2023/04/05 00:26:11;;;;;;;9.55;4.72;;;3.80;99.90;;;;;;4981978;28;20035;-55
2023/04/05 00:28:37;;;;;;;11.68;5.20;;;3.80;99.90;;;;;;4957363;28;20123;-53
2023/04/05 00:31:04;;;;;;;13.52;4.88;;;3.80;99.90;;;;;;4982643;28;20194;-55
2023/04/05 00:33:30;;;;;;;10.68;4.90;;;3.80;99.90;;;;;;4977629;28;20042;-54
2023/04/05 00:35:55;;;;;;;10.77;4.65;;;3.70;99.90;;;;;;4973997;28;20404;-55
2023/04/05 00:38:21;;;;;;;11.25;5.15;;;3.70;99.90;;;;;;4975057;28;20049;-55
2023/04/05 00:40:47;;;;;;;13.30;5.18;;;3.70;99.90;;;;;;4956045;28;20474;-55
2023/04/05 00:43:15;;;;;;;10.63;5.13;;;3.60;99.90;;;;;;4974889;28;20121;-52
2023/04/05 00:45:41;;;;;;;12.32;4.97;;;3.60;99.90;;;;;;4973288;28;20030;-53
2023/04/05 00:48:07;;;;;;;13.93;5.05;;;3.60;99.90;;;;;;4976980;28;20081;-54
2023/04/05 00:50:33;;;;;;;13.68;5.38;;;3.60;99.90;;;;;;4974091;28;20071;-56
2023/04/05 00:53:00;;;;;;;14.13;5.05;;;3.60;99.90;;;;;;4973922;28;20078;-55
2023/04/05 00:55:26;;;;;;;9.60;4.30;;;3.50;99.90;;;;;;4973543;28;20038;-54
2023/04/05 00:57:54;;;;;;;12.35;5.20;;;3.60;99.90;;;;;;4976234;28;20038;-52
2023/04/05 01:00:21;;;;;;;13.02;5.10;;;3.40;99.90;;;;;;4972758;28;20047;-54
2023/04/05 01:03:07;;;;;;;11.82;4.80;;;3.40;99.90;;;;;;4974833;28;20470;-54
2023/04/05 01:05:59;;;;;;;10.65;5.10;;;3.60;99.90;;;;;;4978334;28;20436;-54
2023/04/05 01:08:45;;;;;;;11.95;5.07;;;3.20;99.90;;;;;;4960876;28;20042;-54
2023/04/05 01:11:12;;;;;;;12.18;4.75;;;3.20;99.90;;;;;;4973584;28;20049;-52
2023/04/05 01:13:38;;;;;;;11.93;5.03;;;3.20;99.90;;;;;;4973171;28;20039;-53
2023/04/05 01:16:04;;;;;;;14.35;5.40;;;3.10;99.90;;;;;;4954773;28;20048;-55
2023/04/05 01:18:30;;;;;;;10.23;4.53;;;3.10;99.90;;;;;;4978584;28;20409;-54
2023/04/05 01:21:28;;;;;;;12.93;4.97;;;3.10;99.90;;;;;;4973244;28;20460;-55
2023/04/05 01:24:13;;;;;;;12.73;5.55;;;3.00;99.90;;;;;;4971616;28;20042;-54
2023/04/05 01:26:52;;;;;;;12.10;4.85;;;3.10;99.90;;;;;;4960340;28;20178;-54
2023/04/05 01:29:35;;;;;;;11.07;5.22;;;2.90;99.90;;;;;;4983047;28;20050;-53
2023/04/05 01:32:07;;;;;;;15.38;4.57;;;2.90;99.90;;;;;;4974564;28;20049;-53
2023/04/05 01:34:55;;;;;;;10.15;5.07;;;2.80;99.90;;;;;;4978995;28;20433;-52
2023/04/05 01:37:26;;;;;;;13.73;4.93;;;2.80;99.90;;;;;;4983553;28;20046;-56
2023/04/05 01:39:53;;;;;;;11.13;4.70;;;2.70;99.90;;;;;;4976165;28;20038;-55
2023/04/05 01:42:24;;;;;;;12.13;4.50;;;2.70;99.90;;;;;;4973022;28;20090;-53
2023/04/05 01:44:54;;;;;;;9.63;4.70;;;2.70;99.90;;;;;;4972858;28;20379;-55
2023/04/05 01:47:20;;;;;;;9.60;4.80;;;2.60;99.90;;;;;;4980746;28;20050;-52
2023/04/05 01:49:46;;;;;;;12.90;5.20;;;2.60;99.90;;;;;;4975997;28;20104;-54
2023/04/05 01:52:12;;;;;;;10.40;4.82;;;2.60;99.90;;;;;;4972215;28;20521;-54
2023/04/05 01:54:37;;;;;;;13.20;5.78;;;2.60;99.90;;;;;;4973909;28;20034;-55
2023/04/05 01:57:04;;;;;;;11.82;5.55;;;2.50;99.90;;;;;;4979215;28;20482;-52
2023/04/05 01:59:30;;;;;;;11.68;5.10;;;2.50;99.90;;;;;;4972570;28;20473;-54
2023/04/05 02:01:56;;;;;;;13.77;5.28;;;2.50;99.90;;;;;;4954710;28;20482;-56
2023/04/05 02:04:22;;;;;;;10.23;5.13;;;2.50;99.90;;;;;;4973689;28;20034;-56
2023/04/05 02:06:47;;;;;;;13.40;4.70;;;2.50;99.90;;;;;;4971736;28;20045;-52
2023/04/05 02:09:13;;;;;;;13.45;5.47;;;2.40;99.90;;;;;;4974706;28;20088;-54
2023/04/05 02:11:39;;;;;;;9.38;5.13;;;2.40;99.90;;;;;;4963490;28;20397;-52
2023/04/05 02:14:05;;;;;;;12.10;6.00;;;2.40;99.90;;;;;;4975285;28;20644;-53
2023/04/05 02:16:33;;;;;;;11.40;5.10;;;2.40;99.90;;;;;;4978813;28;20162;-55
2023/04/05 02:18:59;;;;;;;13.90;5.80;;;2.40;99.90;;;;;;4975221;28;20081;-53
2023/04/05 02:21:25;;;;;;;14.13;5.88;;;2.30;99.90;;;;;;4992720;28;20050;-56
2023/04/05 02:23:54;;;;;;;12.30;5.45;;;2.30;99.90;;;;;;4991885;28;20123;-54
2023/04/05 02:26:20;;;;;;;12.10;5.85;;;2.70;99.90;;;;;;4976791;28;20486;-55
2023/04/05 02:28:46;;;;;;;11.25;5.38;;;2.30;99.90;;;;;;4978756;28;20121;-55
2023/04/05 02:31:13;;;;;;;15.20;5.60;;;2.20;99.90;;;;;;4983694;28;20046;-55
2023/04/05 02:33:39;;;;;;;13.75;5.97;;;2.20;99.90;;;;;;4977063;28;20045;-53
2023/04/05 02:36:06;;;;;;;14.18;5.75;;;2.20;99.90;;;;;;4967461;28;20117;-55
2023/04/05 02:38:32;;;;;;;11.75;5.03;;;2.20;99.90;;;;;;4976967;28;20502;-52
2023/04/05 02:40:58;;;;;;;12.73;6.15;;;2.20;99.90;;;;;;4994096;28;20046;-54
2023/04/05 02:43:24;;;;;;;13.50;5.40;;;2.10;99.90;;;;;;4978394;28;20489;-56
2023/04/05 02:45:51;;;;;;;14.32;5.60;;;2.10;99.90;;;;;;4958035;28;20126;-55
2023/04/05 02:48:16;;;;;;;11.13;5.30;;;2.10;99.90;;;;;;4976031;28;20057;-53
2023/04/05 02:50:47;;;;;;;11.48;5.32;;;2.00;99.90;;;;;;4984621;28;20054;-54
2023/04/05 02:53:13;;;;;;;15.32;6.03;;;2.00;99.90;;;;;;4976886;28;20378;-56
2023/04/05 02:55:41;;;;;;;14.00;5.63;;;2.00;99.90;;;;;;4975972;28;20035;-54
2023/04/05 02:58:06;;;;;;;12.80;5.45;;;1.90;99.90;;;;;;4975922;28;20057;-51
2023/04/05 03:00:33;;;;;;;14.27;5.88;;;2.10;99.90;;;;;;4983397;28;20042;-52
2023/04/05 03:02:58;;;;;;;13.93;5.80;;;1.80;99.90;;;;;;4977709;28;20125;-53
2023/04/05 03:05:24;;;;;;;18.77;6.18;;;1.80;99.90;;;;;;4982789;28;20539;-55
2023/04/05 03:07:51;;;;;;;12.32;5.60;;;1.80;99.90;;;;;;4976215;28;20562;-52
2023/04/05 03:10:17;;;;;;;13.23;5.78;;;1.70;99.90;;;;;;4973792;28;20093;-51
2023/04/05 03:12:45;;;;;;;14.18;6.05;;;1.80;99.90;;;;;;4977876;28;20037;-52
2023/04/05 03:15:10;;;;;;;13.90;6.15;;;1.80;99.90;;;;;;4982987;28;20051;-53
2023/04/05 03:17:36;;;;;;;12.05;5.50;;;1.70;99.90;;;;;;4978857;28;20062;-52
2023/04/05 03:20:07;;;;;;;12.80;5.30;;;1.70;99.90;;;;;;4981479;28;20045;-55
2023/04/05 03:22:33;;;;;;;12.85;5.32;;;1.70;99.90;;;;;;4959424;28;20129;-56
2023/04/05 03:24:59;;;;;;;14.52;5.50;;;1.60;99.90;;;;;;4982409;28;20126;-51
2023/04/05 03:27:26;;;;;;;12.98;5.55;;;1.60;99.90;;;;;;4957783;28;20474;-53
2023/04/05 03:29:51;;;;;;;14.65;6.38;;;1.50;99.90;;;;;;4974601;28;20039;-54
2023/04/05 03:32:17;;;;;;;14.85;6.57;;;1.60;99.90;;;;;;4974933;28;20047;-53
2023/04/05 03:34:42;;;;;;;13.20;6.22;;;1.60;99.90;;;;;;4974697;28;20050;-53
2023/04/05 03:37:08;;;;;;;13.98;6.32;;;1.60;99.90;;;;;;4977646;28;20042;-52
2023/04/05 03:39:35;;;;;;;16.30;6.65;;;1.90;99.90;;;;;;4982283;28;20081;-50
2023/04/05 03:42:01;;;;;;;15.07;6.13;;;1.70;99.90;;;;;;4976004;28;20043;-54
2023/04/05 03:44:26;;;;;;;14.20;6.05;;;1.50;99.90;;;;;;4974449;28;20049;-54
2023/04/05 03:46:52;;;;;;;13.52;6.43;;;1.50;99.90;;;;;;4975788;28;20046;-55
2023/04/05 03:49:18;;;;;;;16.88;6.88;;;1.50;99.90;;;;;;4974310;28;20069;-54
2023/04/05 03:51:45;;;;;;;15.15;6.65;;;1.50;99.90;;;;;;4975542;28;20038;-52
2023/04/05 03:54:11;;;;;;;15.02;6.63;;;1.40;99.90;;;;;;4975128;28;20038;-53
2023/04/05 03:56:37;;;;;;;12.43;6.18;;;1.40;99.90;;;;;;4974327;28;20108;-56
2023/04/05 03:59:03;;;;;;;14.65;5.90;;;1.40;99.90;;;;;;4965801;28;20834;-52
2023/04/05 04:01:29;;;;;;;15.13;6.07;;;1.30;99.90;;;;;;4976324;28;20471;-54
2023/04/05 04:03:55;;;;;;;17.17;6.70;;;1.30;99.90;;;;;;4974305;28;20446;-52
2023/04/05 04:06:21;;;;;;;12.57;6.38;;;1.30;99.90;;;;;;4956568;28;20039;-53
2023/04/05 04:08:46;;;;;;;14.25;6.63;;;1.20;99.90;;;;;;4984517;28;20035;-54
2023/04/05 04:11:12;;;;;;;15.88;6.70;;;1.20;99.90;;;;;;4980354;28;20050;-52
2023/04/05 04:13:38;;;;;;;17.77;8.18;;;1.20;99.90;;;;;;4984458;28;20038;-53
2023/04/05 04:16:03;;;;;;;14.73;7.18;;;1.20;99.90;;;;;;4956197;28;20046;-55
2023/04/05 04:18:29;;;;;;;15.75;7.32;;;1.10;99.90;;;;;;4973319;28;20506;-56
2023/04/05 04:20:55;;;;;;;16.35;6.85;;;1.40;99.90;;;;;;4992637;28;20066;-53
2023/04/05 04:23:21;;;;;;;17.05;7.13;;;1.10;99.90;;;;;;4985646;28;20441;-54
2023/04/05 04:25:53;;;;;;;18.63;7.65;;;1.20;99.90;;;;;;4956094;28;20038;-54
2023/04/05 04:28:20;;;;;;;18.13;7.70;;;1.10;99.90;;;;;;4975025;28;20027;-53
2023/04/05 04:30:45;;;;;;;19.20;7.72;;;1.00;99.90;;;;;;4975238;28;20042;-53
2023/04/05 04:33:12;;;;;;;19.45;7.80;;;1.00;99.90;;;;;;4973686;28;20475;-55
2023/04/05 04:35:37;;;;;;;14.30;7.35;;;1.00;99.90;;;;;;4975425;28;20047;-54
2023/04/05 04:38:04;;;;;;;17.92;8.40;;;1.00;99.90;;;;;;4974486;28;20487;-53
2023/04/05 04:40:38;;;;;;;17.58;8.10;;;0.90;99.90;;;;;;4973777;28;20065;-53
2023/04/05 04:43:15;;;;;;;16.80;7.20;;;0.90;99.90;;;;;;4973760;28;20105;-53
2023/04/05 04:45:42;;;;;;;17.17;7.97;;;0.90;99.90;;;;;;4991868;28;20474;-52
2023/04/05 04:48:08;;;;;;;18.67;7.78;;;0.90;99.90;;;;;;4991719;28;20034;-53
2023/04/05 04:50:34;;;;;;;17.75;8.05;;;0.90;99.90;;;;;;4980395;28;20568;-54
2023/04/05 04:53:01;;;;;;;20.60;8.57;;;0.80;99.90;;;;;;4974134;28;20112;-53
2023/04/05 04:55:27;;;;;;;19.50;8.27;;;0.80;99.90;;;;;;4962297;28;20486;-55
2023/04/05 04:57:54;;;;;;;15.13;7.95;;;0.80;99.90;;;;;;4973479;28;20050;-54
2023/04/05 05:00:21;;;;;;;15.73;7.63;;;0.80;99.90;;;;;;4972888;28;20482;-55
2023/04/05 05:02:47;;;;;;;16.70;7.22;;;0.80;99.90;;;;;;4973226;28;20042;-54
2023/04/05 05:05:13;;;;;;;17.58;7.53;;;0.80;99.90;;;;;;4974888;28;20122;-56
2023/04/05 05:07:40;;;;;;;14.95;7.65;;;0.70;99.90;;;;;;4980416;28;20035;-55
2023/04/05 05:10:08;;;;;;;15.02;6.95;;;0.70;99.90;;;;;;4973263;28;20038;-53
2023/04/05 05:12:33;;;;;;;16.15;7.60;;;0.70;99.90;;;;;;4972902;28;20594;-54
2023/04/05 05:14:59;;;;;;;17.23;8.27;;;0.60;99.90;;;;;;4972400;28;20130;-53
2023/04/05 05:17:25;;;;;;;19.95;8.60;;;0.60;99.90;;;;;;4986264;28;20141;-56
2023/04/05 05:19:51;;;;;;;19.45;8.93;;;0.60;99.90;;;;;;4974941;28;20047;-53
2023/04/05 05:22:17;;;;;;;16.63;7.20;;;0.60;99.90;;;;;;4972096;28;20127;-55
2023/04/05 05:24:46;;;;;;;18.27;8.63;;;0.60;99.90;;;;;;4954634;28;20398;-53
2023/04/05 05:27:13;;;;;;;17.15;8.25;;;0.70;99.90;;;;;;4979267;28;20453;-53
2023/04/05 05:29:39;;;;;;;19.77;8.25;;;0.70;99.90;;;;;;4980788;28;20077;-53
2023/04/05 05:32:06;;;;;;;18.77;8.63;;;0.60;99.90;;;;;;4987954;28;20058;-56
2023/04/05 05:34:32;;;;;;;18.70;7.82;;;0.70;99.90;;;;;;4971970;28;20090;-54
2023/04/05 05:36:58;;;;;;;23.20;8.70;;;0.70;99.90;;;;;;4973153;28;20039;-55
2023/04/05 05:39:24;;;;;;;17.13;8.48;;;0.70;99.90;;;;;;4982788;28;20121;-53
2023/04/05 05:41:49;;;;;;;17.90;8.13;;;0.70;99.90;;;;;;4977141;28;20154;-56
2023/04/05 05:44:15;;;;;;;17.88;7.68;;;0.70;99.90;;;;;;4981337;28;20481;-52
2023/04/05 05:46:40;;;;;;;15.95;8.27;;;0.70;99.90;;;;;;4972881;28;20034;-53
2023/04/05 05:49:06;;;;;;;19.60;8.35;;;0.80;99.90;;;;;;4972273;28;20077;-53
2023/04/05 05:51:32;;;;;;;19.17;8.00;;;0.80;99.90;;;;;;4976964;28;20454;-53
2023/04/05 05:53:58;;;;;;;20.08;7.80;;;0.70;99.90;;;;;;4981501;28;20122;-54
2023/04/05 05:56:23;;;;;;;16.33;8.15;;;0.80;99.90;;;;;;4975683;28;20045;-55
2023/04/05 05:58:49;;;;;;;18.35;9.00;;;0.80;99.90;;;;;;4975047;28;20046;-55
2023/04/05 06:01:15;;;;;;;16.65;7.95;;;0.90;99.90;;;;;;4977400;28;20042;-55
2023/04/05 06:03:40;;;;;;;17.05;8.55;;;0.90;99.90;;;;;;4976182;28;20042;-54
2023/04/05 06:06:09;;;;;;;16.20;8.68;;;0.90;99.90;;;;;;4971507;28;20497;-51
2023/04/05 06:08:35;;;;;;;18.30;8.57;;;1.00;99.90;;;;;;4972327;28;20038;-54
2023/04/05 06:11:01;;;;;;;21.05;8.90;;;1.20;99.90;;;;;;4978758;28;20402;-53
2023/04/05 06:13:27;;;;;;;20.33;8.32;;;1.30;99.90;;;;;;4982506;28;20537;-54
2023/04/05 06:15:53;;;;;;;18.42;8.98;;;1.30;99.90;;;;;;4979247;28;20086;-53
2023/04/05 06:18:20;;;;;;;19.15;8.70;;;1.40;99.90;;;;;;4981929;28;20138;-54
2023/04/05 06:20:46;;;;;;;19.08;8.98;;;1.50;99.90;;;;;;4976744;28;20410;-54
2023/04/05 06:23:12;;;;;;;19.15;8.68;;;1.50;99.90;;;;;;4971855;28;20039;-53
2023/04/05 06:25:39;;;;;;;21.42;9.57;;;1.70;99.90;;;;;;4971480;28;20039;-54
2023/04/05 06:28:05;;;;;;;18.20;9.02;;;1.60;99.90;;;;;;4971246;28;20066;-55
2023/04/05 06:30:32;;;;;;;17.77;8.88;;;1.60;99.90;;;;;;4973285;28;20097;-52
2023/04/05 06:32:59;;;;;;;19.13;8.90;;;3.00;99.90;;;;;;4971054;28;20047;-56
2023/04/05 06:35:25;;;;;;;17.85;9.20;;;1.70;99.90;;;;;;4972622;28;20169;-54
2023/04/05 06:37:51;;;;;;;18.60;9.00;;;1.70;99.90;;;;;;4971760;28;20039;-55
2023/04/05 06:40:17;;;;;;;20.27;9.38;;;1.80;99.90;;;;;;4975797;28;20027;-57
2023/04/05 06:42:44;;;;;;;19.25;9.38;;;1.80;99.90;;;;;;4990904;28;20497;-56
2023/04/05 06:45:11;;;;;;;18.83;8.90;;;1.90;99.90;;;;;;4991028;28;20073;-53
2023/04/05 06:47:38;;;;;;;18.88;9.15;;;1.90;99.90;;;;;;4981951;28;20042;-55
2023/04/05 06:50:07;;;;;;;19.55;9.13;;;1.90;99.90;;;;;;4972114;28;20039;-56
2023/04/05 06:52:34;;;;;;;20.38;9.68;;;1.90;99.90;;;;;;4961987;28;20046;-52
2023/04/05 06:55:00;;;;;;;18.90;9.70;;;1.90;99.90;;;;;;4982137;28;20034;-54
2023/04/05 06:57:26;;;;;;;18.42;9.60;;;2.00;99.90;;;;;;4975852;28;20514;-56
2023/04/05 06:59:52;;;;;;;21.95;9.68;;;2.00;99.90;;;;;;4983411;28;20057;-55
2023/04/05 07:02:19;;;;;;;17.80;9.25;;;2.10;99.90;;;;;;4969607;28;20054;-56
2023/04/05 07:04:45;;;;;;;15.57;9.02;;;2.20;99.90;;;;;;4965392;28;20043;-56
2023/04/05 07:07:11;;;;;;;18.60;9.52;;;2.30;99.90;;;;;;4967927;28;20039;-55
2023/04/05 07:09:38;;;;;;;15.93;8.85;;;2.40;99.90;;;;;;4956454;28;20033;-54
2023/04/05 07:12:05;;;;;;;17.15;9.13;;;2.40;99.90;;;;;;4969189;28;20039;-51
2023/04/05 07:14:32;;;;;;;17.17;9.43;;;2.50;99.90;;;;;;4969024;28;20141;-54
2023/04/05 07:16:58;;;;;;;17.60;9.30;;;2.50;99.90;;;;;;4969793;28;20513;-56
2023/04/05 07:19:25;;;;;;;17.33;9.38;;;2.60;99.90;;;;;;4969206;28;20085;-53
2023/04/05 07:21:51;;;;;;;18.33;9.38;;;2.60;99.90;;;;;;4970832;28;20051;-55
2023/04/05 07:24:17;;;;;;;18.23;9.57;;;2.70;99.90;;;;;;4968450;28;20054;-53
2023/04/05 07:26:43;;;;;;;18.40;9.43;;;2.80;99.90;;;;;;4969619;28;20026;-53
2023/04/05 07:29:09;;;;;;;20.42;9.18;;;2.80;99.90;;;;;;4968670;28;20127;-53
2023/04/05 07:31:35;;;;;;;17.15;8.48;;;2.90;99.90;;;;;;4968326;28;20274;-53
2023/04/05 07:34:01;;;;;;;17.25;9.75;;;2.90;99.90;;;;;;4968142;28;20042;-55
2023/04/05 07:36:29;;;;;;;18.63;8.75;;;3.00;99.90;;;;;;4969957;28;20031;-52
2023/04/05 07:38:56;;;;;;;17.60;9.40;;;3.10;99.90;;;;;;4952534;28;20176;-53
2023/04/05 07:41:26;;;;;;;17.73;8.90;;;3.20;99.90;;;;;;4967862;28;20398;-57
2023/04/05 07:43:52;;;;;;;19.38;9.35;;;3.20;99.90;;;;;;4968226;28;20434;-54
2023/04/05 07:46:19;;;;;;;14.77;8.23;;;3.40;99.90;;;;;;4967359;28;20043;-54
2023/04/05 07:48:47;;;;;;;16.27;8.77;;;3.40;99.90;;;;;;4967275;28;20046;-53
2023/04/05 07:51:13;;;;;;;15.90;8.43;;;3.50;99.90;;;;;;4966593;28;20034;-54
2023/04/05 07:53:39;;;;;;;19.90;9.13;;;3.50;99.90;;;;;;4966433;28;20501;-56
2023/04/05 07:56:09;;;;;;;20.55;8.77;;;3.60;99.90;;;;;;4966847;28;20504;-55
2023/04/05 07:58:39;;;;;;;16.80;8.82;;;3.70;99.90;;;;;;4968806;28;20505;-55
2023/04/05 08:01:05;;;;;;;15.05;8.63;;;3.70;99.90;;;;;;4967943;28;20047;-55
2023/04/05 08:03:33;;;;;;;18.30;8.45;;;3.80;99.90;;;;;;4968571;28;20042;-54
2023/04/05 08:06:09;;;;;;;16.50;7.97;;;3.90;99.90;;;;;;4968320;28;20557;-56
2023/04/05 08:08:36;;;;;;;18.63;8.73;;;3.90;99.90;;;;;;4969145;28;20052;-54
2023/04/05 08:11:03;;;;;;;19.10;8.90;;;4.00;99.90;;;;;;4968612;28;20116;-56
2023/04/05 08:13:29;;;;;;;14.50;8.18;;;4.10;99.90;;;;;;4959950;28;20177;-53
2023/04/05 08:15:55;;;;;;;12.63;7.78;;;4.20;99.90;;;;;;4969313;28;20074;-55
2023/04/05 08:18:21;;;;;;;13.20;7.82;;;4.30;99.90;;;;;;4965677;28;20077;-53
2023/04/05 08:20:52;;;;;;;13.60;7.30;;;4.50;99.90;;;;;;4967898;28;20055;-54
2023/04/05 08:23:18;;;;;;;13.30;7.15;;;4.60;99.90;;;;;;4968880;28;20386;-54
2023/04/05 08:25:43;;;;;;;17.52;7.50;;;4.70;99.90;;;;;;4967726;28;20046;-53
2023/04/05 08:28:09;;;;;;;14.18;6.82;;;4.80;99.90;;;;;;4967694;28;20071;-55
2023/04/05 08:30:35;;;;;;;11.48;6.38;;;4.90;99.90;;;;;;4969034;28;20391;-56
2023/04/05 08:33:01;;;;;;;13.07;6.78;;;5.00;99.90;;;;;;4968588;28;20428;-55
2023/04/05 08:35:27;;;;;;;11.07;6.35;;;5.10;99.90;;;;;;4970441;28;20034;-56
2023/04/05 08:37:52;;;;;;;13.88;6.32;;;5.20;99.90;;;;;;4968522;28;20033;-53
2023/04/05 08:40:18;;;;;;;12.60;5.68;;;5.30;99.90;;;;;;4967077;28;20041;-54
2023/04/05 08:42:51;;;;;;;12.23;6.60;;;5.40;99.90;;;;;;4964227;28;20055;-54
2023/04/05 08:45:18;;;;;;;10.70;6.18;;;5.50;99.90;;;;;;4968944;28;20483;-54
2023/04/05 08:47:45;;;;;;;14.95;6.68;;;5.60;99.90;;;;;;4967350;28;20058;-53
2023/04/05 08:50:12;;;;;;;14.45;6.20;;;5.70;99.90;;;;;;4966746;28;20475;-52
2023/04/05 08:52:41;;;;;;;12.05;6.13;;;5.90;99.90;;;;;;4966854;28;20049;-53
2023/04/05 08:55:08;;;;;;;12.25;6.47;;;6.10;99.90;;;;;;4952026;28;20061;-54
2023/04/05 08:57:37;;;;;;;9.02;5.18;;;6.10;99.90;;;;;;4950546;28;20199;-56
2023/04/05 09:00:04;;;;;;;11.15;5.95;;;6.20;99.90;;;;;;4967082;28;20110;-55
2023/04/05 09:02:31;;;;;;;10.52;5.82;;;6.40;99.90;;;;;;4967436;28;20485;-54
2023/04/05 09:04:57;;;;;;;11.20;5.22;;;6.70;99.90;;;;;;4967609;28;20077;-52
2023/04/05 09:07:25;;;;;;;11.40;5.57;;;6.60;99.90;;;;;;4951338;28;20066;-55
2023/04/05 09:09:53;;;;;;;10.75;5.60;;;6.70;99.90;;;;;;4950302;28;20096;-53
2023/04/05 09:12:22;;;;;;;15.85;5.15;;;6.80;99.90;;;;;;4967659;28;20409;-55
2023/04/05 09:14:49;;;;;;;10.30;5.75;;;6.90;99.90;;;;;;4969725;28;20070;-56
2023/04/05 09:17:18;;;;;;;14.60;5.65;;;7.00;99.90;;;;;;4968608;28;20081;-55
2023/04/05 09:19:44;;;;;;;11.63;4.78;;;7.10;99.90;;;;;;4968508;28;20134;-54
2023/04/05 09:22:10;;;;;;;9.02;5.25;;;7.30;99.90;;;;;;4967377;28;20081;-56
2023/04/05 09:24:41;;;;;;;9.30;5.38;;;7.40;99.90;;;;;;4967535;28;20100;-54
2023/04/05 09:27:12;;;;;;;10.25;5.22;;;7.50;99.90;;;;;;4968081;28;20041;-55
2023/04/05 09:29:42;;;;;;;9.13;5.35;;;7.60;99.90;;;;;;4967304;28;20034;-54
2023/04/05 09:32:09;;;;;;;10.50;4.97;;;7.70;99.90;;;;;;4969576;28;20037;-57
2023/04/05 09:34:36;;;;;;;11.63;4.95;;;7.90;99.90;;;;;;4968268;28;20443;-55
2023/04/05 09:37:22;;;;;;;12.77;4.97;;;8.10;99.90;;;;;;4970839;28;20069;-56
2023/04/05 09:39:50;;;;;;;9.10;5.35;;;8.20;99.90;;;;;;4970114;28;20050;-55
2023/04/05 09:42:18;;;;;;;9.50;4.47;;;8.40;99.90;;;;;;4968990;28;20046;-55
2023/04/05 09:44:52;;;;;;;9.27;4.97;;;8.40;99.90;;;;;;4968031;28;20498;-55
2023/04/05 09:47:20;;;;;;;11.85;4.93;;;8.50;99.90;;;;;;4967278;28;20042;-50
2023/04/05 09:49:45;;;;;;;8.82;4.40;;;8.60;99.90;;;;;;4968306;28;20449;-55
2023/04/05 09:52:25;;;;;;;9.00;4.95;;;8.70;99.90;;;;;;4950510;28;20042;-55
2023/04/05 09:54:57;;;;;;;7.43;4.53;;;8.80;99.90;;;;;;4969513;28;20070;-54
2023/04/05 09:57:26;;;;;;;9.10;4.95;;;8.80;99.90;;;;;;4967503;28;20034;-55
2023/04/05 09:59:53;;;;;;;9.38;4.63;;;8.80;99.90;;;;;;4968663;28;20049;-57
2023/04/05 10:02:20;;;;;;;8.18;4.43;;;8.90;99.90;;;;;;4967215;28;20137;-56
2023/04/05 10:04:47;;;;;;;9.77;5.00;;;9.00;99.90;;;;;;4967784;28;20039;-54
2023/04/05 10:07:15;;;;;;;9.13;4.55;;;9.00;99.90;;;;;;4968083;28;20027;-55
2023/04/05 10:09:45;;;;;;;8.70;5.13;;;9.00;99.90;;;;;;4967424;28;20125;-52
2023/04/05 10:12:28;;;;;;;8.68;5.22;;;9.00;99.90;;;;;;4967729;28;20101;-55
2023/04/05 10:14:55;;;;;;;8.98;5.38;;;9.00;99.90;;;;;;4937431;28;20137;-54
2023/04/05 10:17:33;;;;;;;8.43;4.85;;;9.00;99.90;;;;;;4967397;28;20054;-56
2023/04/05 10:20:11;;;;;;;10.68;5.10;;;9.00;99.90;;;;;;4967949;28;20066;-53
2023/04/05 10:22:51;;;;;;;9.40;5.50;;;9.10;99.90;;;;;;4969309;28;20043;-56
2023/04/05 10:25:46;;;;;;;13.82;5.43;;;9.20;99.90;;;;;;4968300;28;20062;-54
2023/04/05 10:28:27;;;;;;;;;;;9.20;99.30;;;;;;4945442;28;20509;-57
2023/04/05 10:30:59;;;;;;;9.10;4.82;;;9.20;99.10;;;;;;4953524;28;19917;-56
2023/04/05 10:33:40;;;;;;;8.88;4.68;;;9.10;99.90;;;;;;4967825;28;20117;-54
2023/04/05 10:36:43;;;;;;;9.40;4.80;;;9.10;99.90;;;;;;4967994;28;20433;-55
2023/04/05 10:39:16;;;;;;;11.80;5.32;;;9.20;99.70;;;;;;4967846;28;20064;-56
2023/04/05 10:41:47;;;;;;;9.73;5.03;;;9.20;99.90;;;;;;4968123;28;20039;-52
2023/04/05 10:44:14;;;;;;;8.57;4.60;;;9.30;99.90;;;;;;4970954;28;20050;-56
2023/04/05 10:46:40;;;;;;;9.18;5.47;;;9.40;99.90;;;;;;4971462;28;20144;-53
2023/04/05 10:49:34;;;;;;;8.20;4.95;;;9.50;99.90;;;;;;4954262;28;20078;-55
2023/04/05 10:52:01;;;;;;;7.45;4.85;;;9.60;99.90;;;;;;4971498;28;20046;-56
2023/04/05 10:54:28;;;;;;;7.43;4.60;;;9.80;99.90;;;;;;4972151;28;20177;-55
2023/04/05 10:56:55;;;;;;;9.85;4.30;;;9.90;99.90;;;;;;4973754;28;20046;-55
2023/04/05 10:59:21;;;;;;;7.47;4.97;;;10.10;99.90;;;;;;4955900;28;20075;-56
2023/04/05 11:01:47;;;;;;;8.57;4.47;;;10.20;99.90;;;;;;4973133;28;20054;-57
2023/04/05 11:04:14;;;;;;;7.10;4.13;;;10.30;99.90;;;;;;4971760;28;20030;-55
2023/04/05 11:06:41;;;;;;;8.15;4.43;;;10.50;99.20;;;;;;4955454;28;21776;-55
2023/04/05 11:09:10;;;;;;;6.32;4.10;;;10.60;98.20;;;;;;4972128;28;20084;-55
2023/04/05 11:11:40;;;;;;;6.65;4.13;;;10.70;97.60;;;;;;4971606;28;20478;-57
2023/04/05 11:14:34;;;;;;;8.23;4.30;;;10.70;96.70;;;;;;4981740;28;20035;-57
2023/04/05 11:17:00;;;;;;;6.43;4.07;;;10.70;96.00;;;;;;4970121;28;20133;-56
2023/04/05 11:19:44;;;;;;;6.80;4.25;;;10.70;97.00;;;;;;4970783;28;20405;-54
2023/04/05 11:22:14;;;;;;;7.93;4.40;;;10.80;95.40;;;;;;4971659;28;20052;-57
2023/04/05 11:24:56;;;;;;;8.02;4.35;;;10.80;97.00;;;;;;4972663;28;20046;-56
2023/04/05 11:27:29;;;;;;;7.40;4.55;;;10.90;95.30;;;;;;4971967;28;20034;-55
2023/04/05 11:29:56;;;;;;;9.50;4.40;;;11.00;95.80;;;;;;4970201;28;20039;-56
2023/04/05 11:32:23;;;;;;;8.00;4.50;;;11.20;96.10;;;;;;4977491;28;20181;-51
2023/04/05 11:35:06;;;;;;;7.00;4.10;;;11.30;96.50;;;;;;4957462;28;20066;-53
2023/04/05 11:37:59;;;;;;;8.73;4.00;;;11.50;95.10;;;;;;4988103;28;20035;-56
2023/04/05 11:40:32;;;;;;;6.32;4.15;;;11.60;95.10;;;;;;4974060;28;20035;-56
2023/04/05 11:43:00;;;;;;;8.25;3.95;;;11.60;95.00;;;;;;4987085;28;20505;-56
2023/04/05 11:45:26;;;;;;;7.20;4.07;;;11.60;95.40;;;;;;4975339;28;20117;-56
2023/04/05 11:47:52;;;;;;;10.52;4.40;;;11.80;95.70;;;;;;4973719;28;20039;-56
2023/04/05 11:50:19;;;;;;;6.93;3.83;;;11.90;95.20;;;;;;4991839;28;20084;-56
2023/04/05 11:52:45;;;;;;;7.35;4.22;;;12.10;95.00;;;;;;4975328;28;20541;-55
2023/04/05 11:55:10;;;;;;;7.18;4.00;;;12.20;94.50;;;;;;4975888;28;20042;-56
2023/04/05 11:57:36;;;;;;;6.80;4.28;;;12.20;94.20;;;;;;4974226;28;20125;-55
2023/04/05 12:00:02;;;;;;;6.65;4.22;;;12.30;94.40;;;;;;4975763;28;20482;-57
2023/04/05 12:02:33;;;;;;;7.20;4.07;;;12.40;94.30;;;;;;4986018;28;20043;-54
2023/04/05 12:04:59;;;;;;;7.32;4.10;;;12.70;94.60;;;;;;4978416;28;20046;-56
2023/04/05 12:07:28;;;;;;;8.23;4.28;;;12.90;94.60;;;;;;4975321;28;20046;-56
2023/04/05 12:10:07;;;;;;;8.10;3.80;;;12.90;93.90;;;;;;4975156;28;20117;-53
2023/04/05 12:12:34;;;;;;;5.80;3.97;;;13.00;93.70;;;;;;4981889;28;20500;-57
2023/04/05 12:15:04;;;;;;;5.75;3.72;;;13.00;93.40;;;;;;4974518;28;20093;-53
2023/04/05 12:17:51;;;;;;;7.82;4.30;;;12.90;92.50;;;;;;4986800;28;20051;-55
2023/04/05 12:20:25;;;;;;;7.22;4.22;;;12.80;92.50;;;;;;4966204;28;20058;-53
2023/04/05 12:22:52;;;;;;;7.13;3.95;;;12.90;92.70;;;;;;4978239;28;20061;-56
2023/04/05 12:25:19;;;;;;;7.80;4.20;;;13.00;93.00;;;;;;4973712;28;20364;-54
2023/04/05 12:27:45;;;;;;;8.18;4.22;;;13.20;92.90;;;;;;4974401;28;20038;-56
2023/04/05 12:30:20;;;;;;;6.88;4.18;;;13.30;92.50;;;;;;4974533;28;20042;-57
2023/04/05 12:32:49;;;;;;;7.72;4.00;;;13.40;92.70;;;;;;4973929;28;20101;-55
2023/04/05 12:35:16;;;;;;;8.32;4.40;;;13.60;92.80;;;;;;4973819;28;20042;-55
2023/04/05 12:37:42;;;;;;;7.22;4.22;;;13.80;92.90;;;;;;4974372;28;20039;-54
2023/04/05 12:40:09;;;;;;;7.57;3.63;;;14.00;92.80;;;;;;4973432;28;20082;-56
2023/04/05 12:42:36;;;;;;;6.07;3.97;;;14.20;92.60;;;;;;4992616;28;20421;-55
2023/04/05 12:45:12;;;;;;;8.00;3.95;;;14.50;92.50;;;;;;4992883;28;20030;-57
2023/04/05 12:47:57;;;;;;;6.70;3.95;;;14.70;92.20;;;;;;4974656;28;20110;-56
2023/04/05 12:50:29;;;;;;;7.03;3.65;;;14.80;91.20;;;;;;4978773;28;20074;-56
2023/04/05 12:52:56;;;;;;;6.65;3.72;;;14.80;90.90;;;;;;4973413;28;20042;-55
2023/04/05 12:55:23;;;;;;;5.80;3.72;;;14.70;90.70;;;;;;4976228;28;20430;-56