Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:28;;;;;;;76.50;54.20;;;;;;;-5.21;74.48;98345.14;109623;1274;22435;-59
2022/01/07 00:03:56;;;;;;;79.20;56.70;;;;;;;-5.17;74.34;98346.63;109661;1274;22334;-58
2022/01/07 00:06:24;;;;;;;82.10;57.40;;;;;;;-5.12;74.29;98349.96;109602;1275;23552;-60
2022/01/07 00:08:52;;;;;;;76.40;57.10;;;;;;;-5.07;74.33;98349.81;109638;1274;22619;-59
2022/01/07 00:11:21;;;;;;;90.50;63.10;;;;;;;-5.05;74.34;98351.57;109495;1274;137806;-60
2022/01/07 00:13:51;;;;;;;66.20;52.80;;;;;;;-5.21;73.94;98347.09;109655;1274;22398;-60
2022/01/07 00:16:19;;;;;;;67.10;53.40;;;;;;;-5.30;74.31;98343.92;109626;1274;22423;-59
2022/01/07 00:18:47;;;;;;;68.80;53.70;;;;;;;-5.32;74.59;98345.44;109671;1274;22405;-57
2022/01/07 00:21:17;;;;;;;57.50;46.00;;;;;;;-5.17;79.21;98346.05;109667;1274;22506;-60
2022/01/07 00:23:51;;;;;;;61.80;47.50;;;;;;;-4.76;78.03;98354.27;109619;1274;22752;-59
2022/01/07 00:26:21;;;;;;;50.30;40.10;;;;;;;-4.63;75.99;98357.31;109552;1275;22447;-59
2022/01/07 00:28:54;;;;;;;56.00;45.90;;;;;;;-4.57;75.55;98357.77;109486;1276;22709;-60
2022/01/07 00:31:29;;;;;;;50.20;41.00;;;;;;;-4.56;75.17;98361.79;109595;1275;23271;-60
2022/01/07 00:34:03;;;;;;;57.80;42.80;;;;;;;-4.60;75.06;98361.35;109567;1277;22438;-60
2022/01/07 00:36:34;;;;;;;54.80;42.10;;;;;;;-4.66;74.92;98357.55;109576;1275;22472;-59
2022/01/07 00:39:08;;;;;;;58.20;47.10;;;;;;;-4.76;74.78;98358.27;109578;1275;22603;-60
2022/01/07 00:41:41;;;;;;;70.20;52.50;;;;;;;-4.86;74.88;98357.73;109466;1275;138065;-59
2022/01/07 00:44:12;;;;;;;61.70;49.50;;;;;;;-4.95;75.22;98365.33;109580;1275;22447;-60
2022/01/07 00:46:45;;;;;;;53.40;43.00;;;;;;;-4.98;75.35;98368.48;109623;1274;23654;-61
2022/01/07 00:49:20;;;;;;;60.10;44.70;;;;;;;-4.96;75.34;98370.70;109646;1274;22605;-59
2022/01/07 00:51:49;;;;;;;55.70;43.70;;;;;;;-4.93;75.45;98371.38;109610;1273;22460;-61
2022/01/07 00:54:18;;;;;;;53.60;43.70;;;;;;;-4.93;75.19;98376.27;109644;1274;22447;-59
2022/01/07 00:56:46;;;;;;;51.90;42.00;;;;;;;-4.96;75.21;98377.26;109639;1274;23226;-60
2022/01/07 00:59:14;;;;;;;61.70;45.20;;;;;;;-4.99;75.29;98380.65;109583;1274;22492;-59
2022/01/07 01:01:42;;;;;;;48.30;41.40;;;;;;;-5.03;75.34;98384.63;109660;1274;22560;-59
2022/01/07 01:04:35;;;;;;;60.40;45.10;;;;;;;-5.08;75.51;98387.64;109633;1274;22409;-59
2022/01/07 01:07:10;;;;;;;51.60;41.00;;;;;;;-5.11;75.61;98384.58;109647;1274;23226;-59
2022/01/07 01:09:41;;;;;;;50.40;39.50;;;;;;;-5.12;75.70;98385.39;109657;1274;22454;-59
2022/01/07 01:12:14;;;;;;;50.40;40.40;;;;;;;-5.09;75.63;98385.58;109548;1274;138848;-61
2022/01/07 01:14:47;;;;;;;48.30;40.80;;;;;;;-5.05;75.48;98381.73;109508;1274;22535;-60
2022/01/07 01:17:22;;;;;;;54.60;44.80;;;;;;;-5.00;75.56;98380.67;109612;1272;22573;-63
2022/01/07 01:19:53;;;;;;;53.20;42.90;;;;;;;-4.97;75.62;98380.31;109605;1274;22604;-59
2022/01/07 01:22:22;;;;;;;54.30;46.50;;;;;;;-4.95;75.59;98382.60;109605;1274;22462;-59
2022/01/07 01:24:51;;;;;;;54.40;47.90;;;;;;;-4.95;75.49;98380.23;109612;1274;23179;-59
2022/01/07 01:27:23;;;;;;;59.00;52.60;;;;;;;-5.01;75.44;98374.05;109594;1274;23457;-58
2022/01/07 01:29:57;;;;;;;68.80;61.80;;;;;;;-5.08;75.65;98376.69;109607;1275;23172;-59
2022/01/07 01:32:31;;;;;;;61.50;53.90;;;;;;;-5.14;75.63;98376.83;109604;1274;22457;-59
2022/01/07 01:35:05;;;;;;;56.90;45.70;;;;;;;-5.18;75.42;98381.88;109603;1274;22599;-62
2022/01/07 01:37:33;;;;;;;;;;;;;;;-5.19;75.53;98380.77;109643;1274;23077;-58
2022/01/07 01:40:04;;;;;;;56.50;48.20;;;;;;;-5.25;75.11;98381.86;109591;1274;23348;-58
2022/01/07 01:42:32;;;;;;;58.20;49.10;;;;;;;-5.23;75.49;98380.13;109602;1275;22504;-58
2022/01/07 01:45:00;;;;;;;56.50;46.10;;;;;;;-5.28;75.10;98377.03;109602;1275;22443;-58
2022/01/07 01:47:28;;;;;;;55.80;48.00;;;;;;;-5.43;75.06;98371.82;109616;1275;23317;-57
2022/01/07 01:49:56;;;;;;;56.70;48.70;;;;;;;-5.51;75.17;98371.88;109576;1275;22565;-57
2022/01/07 01:52:24;;;;;;;56.70;49.80;;;;;;;-5.62;75.21;98370.71;109586;1275;22599;-58
2022/01/07 01:54:52;;;;;;;59.50;53.10;;;;;;;-5.69;75.48;98375.14;109587;1275;22389;-59
2022/01/07 01:57:20;;;;;;;58.30;51.80;;;;;;;-5.76;75.80;98372.45;109635;1275;22489;-57
2022/01/07 01:59:49;;;;;;;65.50;58.50;;;;;;;-5.82;75.59;98365.94;109578;1277;22455;-59
2022/01/07 02:02:17;;;;;;;58.70;52.20;;;;;;;-5.89;75.45;98368.91;109597;1275;22410;-57
2022/01/07 02:04:46;;;;;;;55.10;48.50;;;;;;;-5.94;75.40;98365.11;109592;1275;22448;-57
2022/01/07 02:07:20;;;;;;;58.70;52.30;;;;;;;-6.00;75.41;98365.09;109603;1275;23233;-57
2022/01/07 02:09:55;;;;;;;60.70;51.30;;;;;;;-6.04;75.18;98364.38;109591;1276;22549;-57
2022/01/07 02:12:23;;;;;;;59.20;51.40;;;;;;;-6.11;75.08;98362.14;109592;1274;22419;-57
2022/01/07 02:14:56;;;;;;;61.50;53.90;;;;;;;-6.19;75.24;98361.95;109594;1276;22459;-57
2022/01/07 02:17:26;;;;;;;64.40;56.00;;;;;;;-6.23;75.29;98366.21;109594;1275;22421;-59
2022/01/07 02:19:57;;;;;;;65.30;55.30;;;;;;;-6.29;75.41;98360.48;109585;1276;22482;-57
2022/01/07 02:22:38;;;;;;;64.00;54.90;;;;;;;-6.35;75.59;98355.46;109589;1275;23053;-57
2022/01/07 02:25:13;;;;;;;58.30;51.90;;;;;;;-6.45;75.25;98349.66;109424;1276;23396;-57
2022/01/07 02:27:45;;;;;;;55.60;48.80;;;;;;;-6.52;75.41;98346.98;109040;1275;715023;-57
2022/01/07 02:30:34;;;;;;;56.10;50.00;;;;;;;-6.57;75.27;98341.81;109604;1276;22257;-57
2022/01/07 02:33:08;;;;;;;62.60;53.80;;;;;;;-6.60;75.31;98344.06;109575;1276;22416;-57
2022/01/07 02:35:45;;;;;;;77.10;68.70;;;;;;;-6.68;75.36;98343.39;109572;1275;22639;-57
2022/01/07 02:38:15;;;;;;;68.20;60.20;;;;;;;-6.76;75.40;98343.30;109581;1275;23144;-58
2022/01/07 02:40:48;;;;;;;66.80;58.90;;;;;;;-6.87;75.50;98342.95;109495;1276;22619;-57
2022/01/07 02:43:22;;;;;;;72.60;62.30;;;;;;;-6.98;75.46;98343.66;109592;1275;23006;-57
2022/01/07 02:45:55;;;;;;;75.70;63.00;;;;;;;-7.08;75.67;98348.13;109607;1275;22476;-57
2022/01/07 02:48:29;;;;;;;68.20;60.50;;;;;;;-7.16;75.61;98351.69;109529;1276;22439;-60
2022/01/07 02:51:02;;;;;;;60.40;53.70;;;;;;;-7.20;75.81;98350.04;109600;1276;23172;-58
2022/01/07 02:53:30;;;;;;;61.50;52.60;;;;;;;-7.22;75.30;98354.44;109594;1275;23478;-56
2022/01/07 02:55:58;;;;;;;66.00;58.30;;;;;;;-7.23;75.65;98355.23;109587;1275;22424;-57
2022/01/07 02:58:26;;;;;;;74.30;61.00;;;;;;;-7.24;75.66;98360.23;109588;1274;23183;-57
2022/01/07 03:00:54;;;;;;;74.10;63.80;;;;;;;-7.23;76.05;98361.79;109597;1275;22572;-57
2022/01/07 03:03:22;;;;;;;71.70;63.30;;;;;;;-7.22;76.07;98364.60;109607;1275;23138;-57
2022/01/07 03:05:51;;;;;;;71.40;63.40;;;;;;;-7.21;76.06;98363.58;109623;1275;23242;-57
2022/01/07 03:08:19;;;;;;;75.80;65.10;;;;;;;-7.21;76.12;98362.35;109622;1276;23154;-58
2022/01/07 03:10:47;;;;;;;65.40;54.90;;;;;;;-7.17;76.54;98367.39;109597;1274;23142;-57
2022/01/07 03:13:15;;;;;;;55.70;48.20;;;;;;;-7.12;76.42;98369.23;109571;1275;22259;-59
2022/01/07 03:15:43;;;;;;;56.50;47.90;;;;;;;-7.04;76.23;98368.98;109591;1275;22498;-57
2022/01/07 03:18:11;;;;;;;55.70;48.70;;;;;;;-6.95;76.50;98366.73;109589;1275;22414;-58
2022/01/07 03:20:39;;;;;;;61.80;52.10;;;;;;;-6.87;76.27;98364.93;109581;1275;22588;-58
2022/01/07 03:23:10;;;;;;;60.30;53.80;;;;;;;-6.84;76.37;98366.55;109579;1275;22449;-57
2022/01/07 03:25:44;;;;;;;66.20;55.80;;;;;;;-6.91;75.99;98368.41;109583;1275;22438;-57
2022/01/07 03:28:12;;;;;;;72.50;60.10;;;;;;;-7.04;75.72;98369.34;109567;1276;22249;-57
2022/01/07 03:30:41;;;;;;;64.70;57.00;;;;;;;-7.14;76.18;98368.70;109610;1276;22451;-58
2022/01/07 03:33:09;;;;;;;60.00;53.60;;;;;;;-7.17;76.06;98371.33;109592;1274;22529;-57
2022/01/07 03:35:37;;;;;;;56.40;48.40;;;;;;;-7.20;76.21;98373.98;109595;1273;22323;-56
2022/01/07 03:38:06;;;;;;;65.40;53.80;;;;;;;-7.25;75.95;98378.95;109594;1275;22548;-57
2022/01/07 03:40:35;;;;;;;65.50;56.20;;;;;;;-7.31;75.81;98373.81;109588;1275;22489;-57
2022/01/07 03:43:05;;;;;;;73.00;65.30;;;;;;;-7.34;76.35;98371.67;109579;1275;22445;-57
2022/01/07 03:45:34;;;;;;;67.40;60.20;;;;;;;-7.35;76.22;98365.77;109581;1275;22558;-57
2022/01/07 03:48:02;;;;;;;59.80;53.50;;;;;;;-7.38;76.35;98360.80;109569;1276;23160;-57
2022/01/07 03:50:30;;;;;;;64.50;57.50;;;;;;;-7.39;76.62;98357.02;109569;1275;22261;-58
2022/01/07 03:52:59;;;;;;;60.80;54.30;;;;;;;-7.36;76.64;98357.02;109599;1275;22438;-56
2022/01/07 03:55:29;;;;;;;61.80;55.30;;;;;;;-7.33;76.85;98356.14;109588;1276;22505;-57
2022/01/07 03:57:58;;;;;;;67.80;60.40;;;;;;;-7.34;76.34;98361.40;109585;1276;22339;-60
2022/01/07 04:00:32;;;;;;;57.60;51.40;;;;;;;-7.41;76.45;98362.52;109590;1276;22508;-57
2022/01/07 04:03:02;;;;;;;;;;;;;;;-7.47;76.45;98362.15;109613;1276;23146;-57
2022/01/07 04:05:30;;;;;;;58.60;47.70;;;;;;;-7.51;76.43;98359.62;109592;1275;22432;-57
2022/01/07 04:07:58;;;;;;;57.40;50.20;;;;;;;-7.47;76.68;98357.61;109585;1276;22566;-57
2022/01/07 04:10:26;;;;;;;57.40;50.20;;;;;;;-7.40;76.93;98356.61;109443;1276;22521;-58
2022/01/07 04:12:54;;;;;;;62.30;55.70;;;;;;;-7.34;76.95;98358.62;109576;1275;22441;-57
2022/01/07 04:15:23;;;;;;;68.00;60.80;;;;;;;-7.29;77.02;98361.08;109598;1276;22438;-58
2022/01/07 04:17:53;;;;;;;68.20;60.90;;;;;;;-7.33;76.56;98358.83;109571;1275;22527;-58
2022/01/07 04:20:29;;;;;;;80.50;66.90;;;;;;;-7.42;76.76;98356.14;109591;1275;22439;-58
2022/01/07 04:22:57;;;;;;;64.90;57.90;;;;;;;-7.45;77.16;98354.23;109567;1277;23252;-57
2022/01/07 04:25:26;;;;;;;59.40;52.70;;;;;;;-7.42;77.42;98360.02;109590;1276;22412;-57
2022/01/07 04:27:58;;;;;;;58.80;52.40;;;;;;;-7.37;77.02;98356.80;109591;1275;23169;-57
2022/01/07 04:30:31;;;;;;;56.40;46.40;;;;;;;-7.28;77.26;98356.51;109600;1275;23185;-56
2022/01/07 04:33:02;;;;;;;78.00;59.80;;;;;;;-7.21;77.04;98358.73;109598;1275;23175;-57
2022/01/07 04:35:33;;;;;;;62.90;56.10;;;;;;;-7.27;76.68;98361.31;109577;1275;22463;-58
2022/01/07 04:38:02;;;;;;;69.60;62.10;;;;;;;-7.36;76.91;98363.13;109585;1276;22279;-58
2022/01/07 04:40:30;;;;;;;72.00;64.80;;;;;;;-7.39;76.92;98362.80;109568;1275;22484;-58
2022/01/07 04:42:59;;;;;;;68.10;58.10;;;;;;;-7.38;77.23;98369.27;109598;1276;22525;-58
2022/01/07 04:45:27;;;;;;;65.00;57.90;;;;;;;-7.37;77.26;98365.92;109584;1276;22453;-57
2022/01/07 04:47:55;;;;;;;67.90;60.80;;;;;;;-7.38;76.99;98372.29;109579;1275;22565;-58
2022/01/07 04:50:23;;;;;;;62.80;56.20;;;;;;;-7.44;76.90;98370.39;109573;1275;22261;-58
2022/01/07 04:52:52;;;;;;;62.30;49.70;;;;;;;-7.53;76.83;98373.24;109602;1276;22457;-57
2022/01/07 04:55:26;;;;;;;67.80;56.60;;;;;;;-7.56;77.03;98372.75;109573;1276;22421;-57
2022/01/07 04:57:54;;;;;;;67.70;58.00;;;;;;;-7.54;77.14;98373.26;109579;1276;22446;-58
2022/01/07 05:00:24;;;;;;;56.90;50.70;;;;;;;-7.58;77.25;98360.21;109573;1277;23368;-59
2022/01/07 05:02:52;;;;;;;63.10;56.70;;;;;;;-7.60;76.69;98362.20;109584;1276;22424;-58
2022/01/07 05:05:20;;;;;;;97.90;75.70;;;;;;;-7.66;77.08;98362.35;109588;1275;22419;-58
2022/01/07 05:07:48;;;;;;;150.40;100.30;;;;;;;-7.72;76.82;98363.03;109603;1275;22417;-57
2022/01/07 05:10:16;;;;;;;174.60;117.90;;;;;;;-7.78;77.02;98364.01;109584;1276;22175;-57
2022/01/07 05:12:45;;;;;;;161.10;110.10;;;;;;;-7.85;77.59;98361.61;109584;1275;22431;-57
2022/01/07 05:15:14;;;;;;;132.70;93.60;;;;;;;-7.84;77.66;98362.23;109599;1276;23357;-57
2022/01/07 05:17:43;;;;;;;145.20;98.60;;;;;;;-7.81;77.41;98365.55;109596;1277;22533;-57
2022/01/07 05:20:12;;;;;;;80.60;71.60;;;;;;;-7.80;77.47;98360.91;109595;1275;23190;-57
2022/01/07 05:22:41;;;;;;;92.20;71.30;;;;;;;-7.78;77.90;98361.52;109608;1275;22356;-59
2022/01/07 05:25:10;;;;;;;175.90;114.20;;;;;;;-7.73;77.85;98359.52;109573;1275;23215;-58
2022/01/07 05:27:38;;;;;;;154.50;107.10;;;;;;;-7.76;77.51;98362.46;109582;1275;22468;-58
2022/01/07 05:30:09;;;;;;;183.70;130.50;;;;;;;-7.83;77.58;98360.84;109581;1276;22492;-57
2022/01/07 05:32:37;;;;;;;108.00;88.90;;;;;;;-7.86;77.49;98357.08;109590;1276;22429;-57
2022/01/07 05:35:06;;;;;;;78.80;70.50;;;;;;;-7.90;77.51;98354.73;109590;1276;22233;-57
2022/01/07 05:37:34;;;;;;;73.10;65.80;;;;;;;-7.88;77.73;98351.42;109569;1275;23188;-57
2022/01/07 05:40:04;;;;;;;65.90;59.40;;;;;;;-7.84;77.52;98346.45;109590;1276;22521;-57
2022/01/07 05:42:32;;;;;;;80.70;70.60;;;;;;;-7.80;77.61;98349.48;109604;1276;22558;-57
2022/01/07 05:45:00;;;;;;;66.90;59.40;;;;;;;-7.80;77.24;98346.41;109576;1276;22354;-58
2022/01/07 05:47:28;;;;;;;44.60;39.70;;;;;;;-7.71;77.69;98340.40;109565;1276;22440;-57
2022/01/07 05:49:56;;;;;;;39.30;35.10;;;;;;;-7.59;78.02;98341.31;109573;1275;22468;-58
2022/01/07 05:52:24;;;;;;;39.80;35.30;;;;;;;-7.42;78.31;98343.60;109581;1275;22463;-58
2022/01/07 05:54:51;;;;;;;43.50;36.20;;;;;;;-7.25;78.34;98339.05;109619;1276;22791;-58
2022/01/07 05:57:20;;;;;;;43.20;38.50;;;;;;;-7.07;78.33;98334.96;109591;1275;23503;-58
2022/01/07 05:59:48;;;;;;;46.10;41.20;;;;;;;-6.91;78.26;98332.70;109585;1275;22430;-58
2022/01/07 06:02:17;;;;;;;55.30;49.60;;;;;;;-6.77;78.40;98330.70;109578;1275;22491;-58
2022/01/07 06:04:48;;;;;;;56.80;51.20;;;;;;;-6.69;78.18;98330.27;109583;1276;22417;-58
2022/01/07 06:07:16;;;;;;;63.70;57.30;;;;;;;-6.65;78.23;98324.48;109590;1275;23286;-58
2022/01/07 06:09:44;;;;;;;61.10;54.30;;;;;;;-6.66;77.95;98330.80;109561;1276;22449;-58
2022/01/07 06:12:12;;;;;;;72.60;59.20;;;;;;;-6.78;77.17;98338.98;109570;1276;22268;-58
2022/01/07 06:14:40;;;;;;;80.50;65.40;;;;;;;-6.98;77.15;98340.71;109574;1276;23383;-58
2022/01/07 06:17:10;;;;;;;63.90;57.00;;;;;;;-7.17;77.20;98343.82;109588;1275;23166;-58
2022/01/07 06:19:39;;;;;;;57.20;51.10;;;;;;;-7.31;77.53;98346.02;109557;1276;22495;-58
2022/01/07 06:22:10;;;;;;;74.80;60.30;;;;;;;-7.40;77.72;98347.59;109560;1276;23296;-58
2022/01/07 06:24:38;;;;;;;67.70;60.40;;;;;;;-7.50;77.48;98343.45;109569;1276;22537;-58
2022/01/07 06:27:06;;;;;;;62.70;56.30;;;;;;;-7.57;77.85;98335.01;109569;1276;22518;-58
2022/01/07 06:29:34;;;;;;;125.40;64.90;;;;;;;-7.63;77.76;98338.89;109567;1276;22605;-59
2022/01/07 06:32:04;;;;;;;82.30;53.60;;;;;;;-7.72;77.44;98342.59;109593;1276;22445;-58
2022/01/07 06:34:33;;;;;;;155.80;72.20;;;;;;;-7.73;77.84;98344.16;109540;1276;23221;-58
2022/01/07 06:37:02;;;;;;;76.10;53.20;;;;;;;-7.68;78.04;98345.00;109576;1275;22527;-58
2022/01/07 06:39:32;;;;;;;84.40;64.00;;;;;;;-7.61;78.15;98344.73;109466;1276;23452;-58
2022/01/07 06:42:01;;;;;;;116.10;72.40;;;;;;;-7.51;77.87;98341.70;109580;1275;22562;-58
2022/01/07 06:44:29;;;;;;;148.00;86.90;;;;;;;-7.38;78.11;98340.91;109600;1275;23154;-58
2022/01/07 06:46:57;;;;;;;129.80;80.20;;;;;;;-7.22;78.28;98335.83;109583;1277;22573;-57
2022/01/07 06:49:25;;;;;;;91.50;69.70;;;;;;;-7.08;78.41;98332.77;109593;1276;22488;-58
2022/01/07 06:51:54;;;;;;;78.60;62.90;;;;;;;-6.95;78.41;98334.23;109578;1276;23108;-59
2022/01/07 06:54:22;;;;;;;74.50;62.40;;;;;;;-6.83;78.32;98331.81;109596;1276;22464;-59
2022/01/07 06:56:50;;;;;;;89.90;67.40;;;;;;;-6.78;77.91;98325.45;109595;1277;22482;-57
2022/01/07 06:59:18;;;;;;;124.10;84.20;;;;;;;-6.74;78.08;98323.69;109597;1275;22234;-58
2022/01/07 07:01:47;;;;;;;80.20;68.90;;;;;;;-6.75;78.13;98328.09;109593;1275;22394;-59
2022/01/07 07:04:16;;;;;;;58.30;52.30;;;;;;;-6.72;78.45;98330.50;109569;1275;23151;-58
2022/01/07 07:06:44;;;;;;;57.50;51.30;;;;;;;-6.65;78.60;98328.75;109558;1276;23124;-58
2022/01/07 07:09:13;;;;;;;59.30;52.60;;;;;;;-6.58;78.66;98330.36;109588;1275;22598;-59
2022/01/07 07:11:43;;;;;;;67.70;60.40;;;;;;;-6.52;78.72;98331.34;109597;1275;22564;-57
2022/01/07 07:14:12;;;;;;;64.90;54.90;;;;;;;-6.48;78.60;98334.34;109581;1276;22273;-58
2022/01/07 07:16:40;;;;;;;60.90;54.30;;;;;;;-6.46;78.44;98328.41;109586;1275;22429;-57
2022/01/07 07:19:08;;;;;;;62.40;55.90;;;;;;;-6.44;78.29;98333.92;109604;1275;22475;-58
2022/01/07 07:21:36;;;;;;;74.00;61.90;;;;;;;-6.50;77.95;98328.21;109603;1275;22967;-58
2022/01/07 07:24:05;;;;;;;114.30;74.00;;;;;;;-6.61;77.74;98326.09;109591;1275;22422;-58
2022/01/07 07:26:33;;;;;;;62.60;53.70;;;;;;;-6.70;77.68;98326.11;109605;1277;23279;-60
2022/01/07 07:29:00;;;;;;;53.00;45.90;;;;;;;-6.75;77.87;98324.25;109595;1276;22346;-58
2022/01/07 07:31:30;;;;;;;52.10;46.00;;;;;;;-6.68;78.17;98322.41;109604;1275;23176;-58
2022/01/07 07:36:45;;;;;;;67.60;54.00;;;;;;;-6.53;78.19;98327.77;109609;1275;22531;-57
2022/01/07 07:39:15;;;;;;;63.60;56.40;;;;;;;-6.46;78.51;98327.48;109598;1275;22499;-59
2022/01/07 07:41:43;;;;;;;60.00;53.50;;;;;;;-6.38;78.63;98329.73;109587;1275;22442;-58
2022/01/07 07:44:12;;;;;;;62.70;54.40;;;;;;;-6.29;78.77;98331.48;109660;1273;22461;-58
2022/01/07 07:46:40;;;;;;;64.90;58.30;;;;;;;-6.20;78.84;98331.80;109654;1274;22420;-58
2022/01/07 07:49:10;;;;;;;72.20;64.00;;;;;;;-6.10;78.74;98334.23;109635;1274;22619;-57
2022/01/07 07:51:38;;;;;;;69.40;59.30;;;;;;;-5.99;78.89;98337.08;109501;1272;22468;-57
2022/01/07 07:54:07;;;;;;;70.50;59.80;;;;;;;-5.86;78.83;98341.27;109604;1274;22242;-57
2022/01/07 07:56:35;;;;;;;81.30;63.80;;;;;;;-5.70;78.65;98342.70;109679;1274;23232;-57
2022/01/07 07:59:04;;;;;;;80.20;67.70;;;;;;;-5.54;78.66;98343.13;109647;1274;22464;-57
2022/01/07 08:01:32;;;;;;;74.50;62.90;;;;;;;-5.41;78.49;98341.42;109577;1275;22665;-57
2022/01/07 08:04:00;;;;;;;77.40;65.20;;;;;;;-5.31;78.49;98342.02;109676;1274;23276;-57
2022/01/07 08:06:28;;;;;;;79.60;65.30;;;;;;;-5.20;78.66;98338.89;109676;1274;22558;-58
2022/01/07 08:08:56;;;;;;;75.80;63.80;;;;;;;-5.09;78.67;98334.72;109647;1273;22545;-58
2022/01/07 08:11:30;;;;;;;68.80;55.80;;;;;;;-4.98;78.58;98331.10;109660;1274;22572;-59
2022/01/07 08:17:02;;;;;;;75.70;58.40;;;;;;;-4.75;78.51;98323.01;109108;1274;22576;-58
2022/01/07 08:19:30;;;;;;;60.70;53.60;;;;;;;-4.67;78.39;98323.02;109571;1274;23247;-59
2022/01/07 08:21:58;;;;;;;61.30;54.40;;;;;;;-4.58;78.24;98323.21;109657;1272;22245;-59
2022/01/07 08:24:26;;;;;;;57.60;51.00;;;;;;;-4.49;78.04;98321.61;109640;1274;23185;-59
2022/01/07 08:26:55;;;;;;;53.20;46.80;;;;;;;-4.41;78.12;98315.80;109670;1274;22459;-59
2022/01/07 08:29:25;;;;;;;48.20;43.00;;;;;;;-4.32;77.78;98312.99;109677;1274;22472;-57
2022/01/07 08:34:54;;;;;;;49.20;42.20;;;;;;;-4.16;77.60;98307.51;109224;1276;23264;-58
2022/01/07 08:37:27;;;;;;;49.30;43.90;;;;;;;-4.03;77.56;98310.09;109656;1274;22489;-58
2022/01/07 08:39:56;;;;;;;57.00;50.80;;;;;;;-3.90;77.41;98314.11;109600;1274;22591;-58
2022/01/07 08:42:26;;;;;;;55.90;49.70;;;;;;;-3.76;77.43;98314.45;109666;1273;22454;-58
2022/01/07 08:44:54;;;;;;;55.60;49.60;;;;;;;-3.65;77.35;98309.66;109599;1274;22448;-58
2022/01/07 08:47:25;;;;;;;58.00;51.60;;;;;;;-3.55;77.22;98311.95;109667;1274;22508;-58
2022/01/07 08:49:53;;;;;;;70.90;56.90;;;;;;;-3.45;77.13;98317.12;109598;1275;22757;-58
2022/01/07 08:52:21;;;;;;;66.30;55.70;;;;;;;-3.35;77.05;98314.63;109656;1274;22354;-58
2022/01/07 08:54:51;;;;;;;81.40;61.30;;;;;;;-3.27;76.96;98310.55;109659;1274;22410;-59
2022/01/07 08:57:21;;;;;;;92.40;69.90;;;;;;;-3.20;76.98;98310.13;109650;1273;23052;-59
2022/01/07 08:59:49;;;;;;;79.50;64.00;;;;;;;-3.11;77.03;98308.35;109667;1274;22445;-59
2022/01/07 09:02:17;;;;;;;67.30;59.90;;;;;;;-3.04;76.81;98313.19;109657;1274;22441;-57
2022/01/07 09:04:45;;;;;;;65.30;57.80;;;;;;;-2.95;76.69;98312.23;109655;1274;22359;-59
2022/01/07 09:07:13;;;;;;;52.50;46.90;;;;;;;-2.88;76.67;98312.14;109589;1277;22517;-59
2022/01/07 09:09:42;;;;;;;51.00;44.30;;;;;;;-2.82;76.56;98311.66;109590;1274;22502;-58
2022/01/07 09:12:10;;;;;;;50.60;44.60;;;;;;;-2.77;76.52;98308.75;109633;1274;22549;-58
2022/01/07 09:14:38;;;;;;;49.30;43.50;;;;;;;-2.73;76.33;98313.38;109644;1273;22511;-58
2022/01/07 09:17:06;;;;;;;39.00;34.90;;;;;;;-2.67;76.27;98310.01;109645;1274;23228;-58
2022/01/07 09:19:34;;;;;;;40.30;35.90;;;;;;;-2.62;76.33;98305.86;109630;1274;22466;-59
2022/01/07 09:22:03;;;;;;;38.10;34.00;;;;;;;-2.56;76.44;98304.89;109652;1273;23285;-58
2022/01/07 09:24:31;;;;;;;42.70;37.30;;;;;;;-2.49;76.30;98299.55;109573;1275;22446;-59
2022/01/07 09:26:59;;;;;;;44.90;40.10;;;;;;;-2.41;76.36;98304.45;109563;1275;22458;-58
2022/01/07 09:29:27;;;;;;;46.80;41.90;;;;;;;-2.34;75.66;98307.09;109655;1272;23119;-58
2022/01/07 09:31:55;;;;;;;47.90;40.30;;;;;;;-2.28;76.08;98307.36;109640;1274;22463;-57
2022/01/07 09:34:24;;;;;;;42.20;37.60;;;;;;;-2.21;75.59;98304.30;109624;1274;22274;-58
2022/01/07 09:36:56;;;;;;;41.70;36.20;;;;;;;-2.16;75.70;98296.05;109657;1274;23263;-57
2022/01/07 09:39:24;;;;;;;39.00;31.00;;;;;;;-2.07;75.56;98295.22;109639;1274;22570;-57
2022/01/07 09:41:52;;;;;;;43.10;30.90;;;;;;;-1.99;75.12;98296.77;109664;1274;22425;-58
2022/01/07 09:44:20;;;;;;;44.20;33.40;;;;;;;-1.93;74.67;98301.88;109655;1274;22472;-59
2022/01/07 09:46:48;;;;;;;45.60;35.10;;;;;;;-1.86;74.61;98299.94;109659;1274;22406;-58
2022/01/07 09:49:17;;;;;;;30.80;27.40;;;;;;;-1.80;74.48;98298.77;109657;1274;22490;-58
2022/01/07 09:51:45;;;;;;;33.60;26.60;;;;;;;-1.73;73.97;98291.11;109671;1274;22527;-58
2022/01/07 09:54:13;;;;;;;27.50;22.70;;;;;;;-1.66;73.81;98290.16;109631;1274;23186;-59
2022/01/07 09:56:41;;;;;;;42.60;23.90;;;;;;;-1.58;73.42;98290.48;109644;1274;22656;-59
2022/01/07 09:59:09;;;;;;;30.10;24.80;;;;;;;-1.52;73.20;98291.71;109676;1274;22591;-58
2022/01/07 10:01:57;;;;;;;26.40;22.30;;;;;;;-1.44;73.38;98291.88;109644;1274;22608;-59
2022/01/07 10:04:27;;;;;;;26.80;21.90;;;;;;;-1.34;72.81;98287.34;109662;1274;22521;-60
2022/01/07 10:07:17;;;;;;;29.50;21.40;;;;;;;-1.26;73.15;98281.48;109639;1274;22568;-59
2022/01/07 10:10:03;;;;;;;28.10;23.70;;;;;;;-1.16;73.09;98277.96;109651;1274;22436;-58
2022/01/07 10:13:04;;;;;;;42.70;25.90;;;;;;;-1.07;73.56;98276.15;109652;1274;22584;-59
2022/01/07 10:15:32;;;;;;;27.90;20.80;;;;;;;-0.96;72.62;98275.50;109646;1274;23263;-59
2022/01/07 10:18:03;;;;;;;26.40;20.80;;;;;;;-0.89;72.09;98273.45;109639;1272;22554;-59
2022/01/07 10:20:37;;;;;;;22.10;19.30;;;;;;;-0.79;70.92;98275.94;109593;1275;22558;-59
2022/01/07 10:23:11;;;;;;;22.50;19.00;;;;;;;-0.71;71.28;98274.13;109644;1274;23154;-60
2022/01/07 10:25:48;;;;;;;23.70;18.20;;;;;;;-0.64;70.83;98271.53;109591;1275;22448;-59
2022/01/07 10:28:18;;;;;;;24.80;17.70;;;;;;;-0.58;70.35;98271.65;109636;1274;22510;-58
2022/01/07 10:30:49;;;;;;;24.80;18.80;;;;;;;-0.51;70.69;98269.84;109635;1274;22434;-59
2022/01/07 10:33:26;;;;;;;21.00;17.30;;;;;;;-0.43;70.07;98265.23;109602;1275;23104;-59
2022/01/07 10:35:57;;;;;;;27.00;18.00;;;;;;;-0.39;66.89;98260.42;109641;1274;22415;-59
2022/01/07 10:38:29;;;;;;;19.80;17.50;;;;;;;-0.36;68.98;98247.25;109594;1275;22452;-59
2022/01/07 10:40:59;;;;;;;26.00;18.20;;;;;;;-0.28;69.06;98246.63;109643;1274;22575;-59
2022/01/07 10:43:33;;;;;;;27.90;19.60;;;;;;;-0.21;69.68;98240.98;109595;1276;23312;-59
2022/01/07 10:46:15;;;;;;;30.20;19.80;;;;;;;-0.14;69.30;98243.59;109534;1274;137801;-59
2022/01/07 10:49:04;;;;;;;47.70;21.70;;;;;;;-0.08;67.55;98241.80;109650;1274;22533;-58
2022/01/07 10:51:38;;;;;;;35.50;23.50;;;;;;;-0.01;68.30;98239.89;109640;1274;22458;-58
2022/01/07 10:54:10;;;;;;;28.20;19.50;;;;;;;0.06;68.50;98239.25;109653;1274;22425;-59
2022/01/07 10:56:44;;;;;;;42.70;31.50;;;;;;;0.13;67.35;98235.12;109644;1274;22432;-58
2022/01/07 10:59:15;;;;;;;24.40;21.70;;;;;;;0.17;66.93;98231.29;109623;1274;22498;-58
2022/01/07 11:01:48;;;;;;;33.70;26.70;;;;;;;0.22;65.09;98226.16;109649;1274;22435;-59
2022/01/07 11:04:20;;;;;;;37.20;30.80;;;;;;;0.26;65.20;98221.59;109617;1274;22459;-58
2022/01/07 11:06:53;;;;;;;45.20;40.30;;;;;;;0.31;65.39;98212.25;109658;1274;22406;-58
2022/01/07 11:09:21;;;;;;;38.10;28.40;;;;;;;0.36;65.22;98208.08;109589;1274;22609;-59
2022/01/07 11:11:54;;;;;;;26.80;20.90;;;;;;;0.40;64.31;98202.26;109659;1272;23594;-59
2022/01/07 11:14:25;;;;;;;27.20;19.40;;;;;;;0.45;65.04;98196.40;109651;1274;23051;-59
2022/01/07 11:16:54;;;;;;;33.00;27.80;;;;;;;0.54;64.77;98201.22;109489;1274;138041;-60
2022/01/07 11:19:28;;;;;;;43.80;35.10;;;;;;;0.61;64.81;98200.45;109630;1273;22429;-59
2022/01/07 11:21:56;;;;;;;31.60;23.30;;;;;;;0.69;64.55;98194.34;109593;1275;22610;-58
2022/01/07 11:24:42;;;;;;;23.90;21.30;;;;;;;0.78;64.14;98196.52;109646;1274;23224;-60
2022/01/07 11:27:12;;;;;;;30.00;22.30;;;;;;;0.90;63.25;98190.34;109591;1275;23178;-58
2022/01/07 11:29:49;;;;;;;24.60;20.40;;;;;;;1.06;62.33;98187.95;109561;1273;22614;-58
2022/01/07 11:32:36;;;;;;;22.60;18.80;;;;;;;1.34;62.38;98182.92;109406;1276;23138;-62