Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:37;;;;;;;10.07;4.90;;;9.60;63.10;;;;;;6279806;28;20033;-70
2023/12/06 00:04:38;;;;;;;18.75;5.45;;;9.60;62.40;;;;;;6286513;28;20029;-71
2023/12/06 00:07:40;;;;;;;17.23;5.78;;;9.60;62.50;;;;;;6286973;28;20032;-71
2023/12/06 00:10:43;;;;;;;11.15;5.28;;;9.60;62.60;;;;;;6279729;28;20040;-71
2023/12/06 00:13:48;;;;;;;15.02;6.10;;;9.50;62.60;;;;;;6279511;28;20043;-71
2023/12/06 00:16:52;;;;;;;11.43;4.93;;;9.50;62.70;;;;;;6280403;28;20025;-71
2023/12/06 00:19:53;;;;;;;15.93;4.70;;;9.50;62.50;;;;;;6283443;28;20071;-73
2023/12/06 00:22:55;;;;;;;14.38;5.82;;;9.40;62.40;;;;;;6276036;28;20035;-71
2023/12/06 00:25:56;;;;;;;14.05;4.55;;;9.30;62.30;;;;;;6282241;28;20410;-71
2023/12/06 00:28:57;;;;;;;6.60;4.05;;;9.30;62.40;;;;;;6283351;28;20028;-71
2023/12/06 00:31:58;;;;;;;8.50;4.70;;;9.20;62.50;;;;;;6273492;28;20024;-72
2023/12/06 00:35:00;;;;;;;9.75;4.68;;;9.10;62.60;;;;;;6268192;28;20031;-71
2023/12/06 00:38:01;;;;;;;7.80;4.35;;;9.10;62.70;;;;;;6277664;28;20525;-70
2023/12/06 00:41:02;;;;;;;11.55;4.50;;;9.10;62.80;;;;;;6267688;28;20112;-70
2023/12/06 00:44:04;;;;;;;13.13;5.13;;;9.00;63.00;;;;;;6284819;28;20451;-70
2023/12/06 00:47:10;;;;;;;5.72;2.90;;;9.00;63.10;;;;;;6280676;28;20505;-71
2023/12/06 00:50:11;;;;;;;10.57;4.35;;;8.90;63.10;;;;;;6277721;28;20051;-72
2023/12/06 00:53:13;;;;;;;8.73;4.07;;;8.90;63.20;;;;;;6275469;28;20150;-70
2023/12/06 00:56:20;;;;;;;12.35;4.97;;;8.90;63.30;;;;;;6285478;28;20032;-71
2023/12/06 00:59:21;;;;;;;10.75;4.53;;;8.90;63.40;;;;;;6274990;28;20032;-70
2023/12/06 01:02:23;;;;;;;11.90;5.13;;;8.90;63.50;;;;;;6277332;28;20032;-70
2023/12/06 01:05:24;;;;;;;10.90;4.60;;;8.90;63.40;;;;;;6282555;28;20128;-69
2023/12/06 01:08:25;;;;;;;17.05;6.57;;;8.90;63.50;;;;;;6273655;28;20028;-71
2023/12/06 01:11:27;;;;;;;11.65;4.32;;;8.90;63.50;;;;;;6268410;28;20054;-70
2023/12/06 01:14:28;;;;;;;8.95;4.30;;;8.90;63.50;;;;;;6269446;28;20520;-72
2023/12/06 01:17:32;;;;;;;12.82;4.90;;;9.00;63.60;;;;;;6278465;28;20124;-71
2023/12/06 01:20:38;;;;;;;15.40;5.15;;;8.90;63.50;;;;;;6281733;28;20056;-71
2023/12/06 01:23:44;;;;;;;8.80;4.15;;;8.90;63.50;;;;;;6275273;28;20071;-71
2023/12/06 01:26:46;;;;;;;7.80;4.55;;;8.90;63.50;;;;;;6271930;28;20122;-71
2023/12/06 01:29:48;;;;;;;7.32;4.10;;;8.90;63.50;;;;;;6310466;28;20135;-71
2023/12/06 01:32:49;;;;;;;10.38;3.70;;;8.80;63.50;;;;;;6284586;28;20128;-69
2023/12/06 01:35:50;;;;;;;8.95;4.72;;;8.90;63.70;;;;;;6282983;28;20039;-70
2023/12/06 01:38:59;;;;;;;13.55;4.03;;;8.90;63.70;;;;;;6262159;28;20037;-72
2023/12/06 01:42:03;;;;;;;13.07;4.53;;;8.90;63.60;;;;;;6277761;28;20581;-71
2023/12/06 01:45:05;;;;;;;15.05;4.97;;;8.90;63.70;;;;;;6278006;28;20372;-72
2023/12/06 01:48:11;;;;;;;10.40;5.13;;;8.80;63.70;;;;;;6281088;28;20108;-71
2023/12/06 01:51:13;;;;;;;8.55;4.43;;;8.80;63.90;;;;;;6278382;28;20036;-71
2023/12/06 01:54:14;;;;;;;11.30;4.28;;;8.80;63.90;;;;;;6281169;28;20025;-70
2023/12/06 01:57:18;;;;;;;7.53;3.83;;;8.80;64.10;;;;;;6282067;28;20024;-71
2023/12/06 02:00:20;;;;;;;14.10;5.72;;;8.80;64.10;;;;;;6263985;28;20178;-72
2023/12/06 02:03:22;;;;;;;11.73;5.00;;;8.80;64.20;;;;;;6273806;28;20488;-71
2023/12/06 02:06:25;;;;;;;16.20;5.47;;;8.80;65.10;;;;;;6280394;28;20127;-72
2023/12/06 02:09:28;;;;;;;17.90;4.25;;;8.80;64.30;;;;;;6269501;28;20089;-71
2023/12/06 02:12:29;;;;;;;9.50;4.38;;;8.70;64.40;;;;;;6285421;28;20047;-70
2023/12/06 02:15:31;;;;;;;9.55;4.43;;;8.60;64.50;;;;;;6277337;28;20033;-71
2023/12/06 02:18:33;;;;;;;10.43;3.90;;;8.70;64.70;;;;;;6283740;28;20040;-70
2023/12/06 02:21:35;;;;;;;18.27;5.95;;;8.60;64.70;;;;;;6281105;28;20248;-70
2023/12/06 02:24:38;;;;;;;6.38;4.22;;;8.50;64.60;;;;;;6275464;28;20111;-72
2023/12/06 02:27:43;;;;;;;10.90;4.68;;;8.40;64.70;;;;;;6273766;28;20028;-71
2023/12/06 02:30:44;;;;;;;8.88;4.82;;;8.40;65.00;;;;;;6280491;28;20036;-71
2023/12/06 02:33:46;;;;;;;11.13;4.38;;;8.30;65.20;;;;;;6287086;28;20192;-69
2023/12/06 02:36:51;;;;;;;9.45;4.63;;;8.30;65.30;;;;;;6283005;28;20037;-71
2023/12/06 02:39:57;;;;;;;7.50;4.30;;;8.30;65.40;;;;;;6269500;28;20520;-70
2023/12/06 02:42:58;;;;;;;8.57;3.85;;;8.30;65.30;;;;;;6285200;28;20452;-71
2023/12/06 02:46:04;;;;;;;8.18;3.45;;;8.20;65.30;;;;;;6273499;28;20037;-68
2023/12/06 02:49:05;;;;;;;6.68;3.22;;;8.20;65.30;;;;;;6241669;28;20059;-71
2023/12/06 02:52:07;;;;;;;8.38;4.15;;;8.20;65.30;;;;;;6280476;28;20036;-70
2023/12/06 02:55:22;;;;;;;12.90;4.03;;;8.20;65.30;;;;;;6286830;28;20024;-70
2023/12/06 02:58:23;;;;;;;8.15;4.05;;;8.10;65.30;;;;;;6280416;28;20341;-71
2023/12/06 03:01:25;;;;;;;6.75;2.97;;;8.20;65.50;;;;;;6276221;28;20049;-71
2023/12/06 03:04:26;;;;;;;5.47;3.58;;;8.20;65.60;;;;;;6280256;28;20051;-70
2023/12/06 03:07:29;;;;;;;7.10;3.70;;;8.10;65.70;;;;;;6280293;28;20036;-72
2023/12/06 03:10:30;;;;;;;7.45;3.83;;;8.10;65.80;;;;;;6281942;28;20745;-71
2023/12/06 03:13:33;;;;;;;6.10;3.03;;;8.30;66.10;;;;;;6285316;28;20416;-71
2023/12/06 03:16:34;;;;;;;10.13;4.70;;;8.10;66.00;;;;;;6282205;28;20036;-71
2023/12/06 03:19:38;;;;;;;7.35;3.63;;;8.10;66.00;;;;;;6277837;28;20041;-70
2023/12/06 03:22:39;;;;;;;7.05;3.35;;;8.10;66.10;;;;;;6278447;28;20051;-72
2023/12/06 03:25:41;;;;;;;16.52;3.67;;;8.10;66.10;;;;;;6284050;28;20120;-71
2023/12/06 03:28:42;;;;;;;5.00;2.85;;;8.10;66.10;;;;;;6283667;28;20085;-71
2023/12/06 03:31:44;;;;;;;9.20;2.63;;;8.00;66.10;;;;;;6268549;28;20044;-72
2023/12/06 03:34:48;;;;;;;4.28;2.97;;;7.90;66.20;;;;;;6277295;28;20546;-71
2023/12/06 03:37:51;;;;;;;5.22;2.70;;;7.90;66.20;;;;;;6274813;28;20460;-72
2023/12/06 03:40:51;;;;;;;9.45;3.10;;;7.90;66.30;;;;;;6280215;28;20808;-71
2023/12/06 03:43:54;;;;;;;5.97;3.17;;;7.80;66.30;;;;;;6263123;28;20084;-71
2023/12/06 03:46:55;;;;;;;11.20;3.80;;;7.90;66.40;;;;;;6279717;28;20044;-71
2023/12/06 03:50:03;;;;;;;9.20;3.25;;;7.80;66.40;;;;;;6274397;28;20029;-72
2023/12/06 03:53:04;;;;;;;8.32;4.13;;;7.80;66.40;;;;;;6272320;28;20036;-71
2023/12/06 03:56:06;;;;;;;8.27;3.50;;;7.70;66.40;;;;;;6279209;28;20052;-72
2023/12/06 03:59:08;;;;;;;5.60;3.10;;;7.70;66.60;;;;;;6280288;28;20041;-69
2023/12/06 04:02:13;;;;;;;8.32;2.95;;;7.60;66.70;;;;;;6260442;28;20047;-70
2023/12/06 04:05:14;;;;;;;6.40;2.42;;;7.60;66.70;;;;;;6281191;28;20114;-71
2023/12/06 04:08:17;;;;;;;9.38;4.35;;;7.50;66.70;;;;;;6277280;28;20028;-70
2023/12/06 04:11:23;;;;;;;9.10;2.97;;;7.50;66.90;;;;;;6280869;28;20341;-72
2023/12/06 04:14:25;;;;;;;11.52;3.65;;;7.50;66.90;;;;;;6276218;28;20029;-70
2023/12/06 04:17:26;;;;;;;5.60;3.20;;;7.50;66.90;;;;;;6276399;28;20225;-69
2023/12/06 04:20:30;;;;;;;4.97;3.60;;;7.50;66.80;;;;;;6278507;28;20033;-70
2023/12/06 04:23:36;;;;;;;11.70;4.05;;;7.50;66.80;;;;;;6274748;28;20043;-70
2023/12/06 04:26:37;;;;;;;5.65;2.85;;;7.50;66.90;;;;;;6278894;28;20104;-71
2023/12/06 04:29:39;;;;;;;17.30;3.58;;;7.50;66.90;;;;;;6284884;28;20036;-70
2023/12/06 04:32:40;;;;;;;7.00;3.47;;;7.50;66.90;;;;;;6279008;28;20163;-71
2023/12/06 04:35:44;;;;;;;7.70;2.75;;;7.50;66.80;;;;;;6285405;28;20452;-70
2023/12/06 04:38:45;;;;;;;7.95;4.47;;;7.50;66.70;;;;;;6274374;28;20104;-71
2023/12/06 04:41:46;;;;;;;11.95;4.13;;;7.40;66.50;;;;;;6284722;28;20546;-71
2023/12/06 04:44:48;;;;;;;4.85;2.92;;;7.40;66.50;;;;;;6271895;28;20025;-71
2023/12/06 04:47:53;;;;;;;9.05;3.60;;;7.30;66.60;;;;;;6275350;28;20078;-70
2023/12/06 04:50:55;;;;;;;5.50;2.63;;;7.30;66.80;;;;;;6276769;28;20047;-71
2023/12/06 04:54:00;;;;;;;7.35;3.58;;;7.30;66.80;;;;;;6266112;28;20472;-72
2023/12/06 04:57:01;;;;;;;15.63;3.60;;;7.30;66.60;;;;;;6279401;28;20029;-70
2023/12/06 05:00:07;;;;;;;6.90;4.05;;;7.20;66.60;;;;;;6278852;28;20052;-71
2023/12/06 05:03:10;;;;;;;7.47;3.22;;;7.20;66.60;;;;;;6283993;28;20067;-71
2023/12/06 05:06:11;;;;;;;8.23;3.25;;;7.10;66.80;;;;;;6281248;28;20043;-70
2023/12/06 05:09:12;;;;;;;7.50;3.03;;;7.00;67.10;;;;;;6261933;28;20127;-69
2023/12/06 05:12:14;;;;;;;8.35;3.47;;;7.00;67.30;;;;;;6277832;28;20476;-70
2023/12/06 05:15:21;;;;;;;10.77;3.30;;;6.90;67.40;;;;;;6282334;28;20074;-70
2023/12/06 05:18:25;;;;;;;6.25;3.05;;;6.90;67.60;;;;;;6273176;28;20187;-71
2023/12/06 05:21:29;;;;;;;8.23;4.00;;;6.80;67.60;;;;;;6268963;28;20098;-71
2023/12/06 05:24:32;;;;;;;7.43;3.75;;;6.80;67.70;;;;;;6279287;28;20130;-70
2023/12/06 05:27:33;;;;;;;5.97;3.80;;;6.80;67.70;;;;;;6261067;28;20041;-70
2023/12/06 05:30:34;;;;;;;6.43;2.63;;;6.80;67.80;;;;;;6294638;28;20057;-71
2023/12/06 05:33:37;;;;;;;3.75;2.28;;;6.80;67.90;;;;;;6266074;28;20068;-70
2023/12/06 05:36:39;;;;;;;8.38;3.42;;;6.80;67.90;;;;;;6279029;28;20086;-72
2023/12/06 05:39:41;;;;;;;5.18;3.22;;;6.80;67.90;;;;;;6283783;28;20445;-69
2023/12/06 05:42:42;;;;;;;5.03;3.47;;;6.80;68.10;;;;;;6272738;28;20040;-70
2023/12/06 05:45:43;;;;;;;8.73;3.58;;;6.80;68.00;;;;;;6285217;28;20164;-72
2023/12/06 05:48:47;;;;;;;14.80;4.40;;;6.90;68.10;;;;;;6288531;28;20040;-71
2023/12/06 05:51:48;;;;;;;8.48;2.75;;;6.90;68.00;;;;;;6288314;28;20024;-71
2023/12/06 05:54:49;;;;;;;6.60;2.97;;;6.90;67.90;;;;;;6282805;28;20112;-70
2023/12/06 05:57:51;;;;;;;34.88;3.53;;;6.90;68.00;;;;;;6294380;28;20024;-71
2023/12/06 06:00:51;;;;;;;14.07;5.45;;;6.90;67.80;;;;;;6295396;28;20052;-70
2023/12/06 06:03:56;;;;;;;13.20;4.97;;;7.00;67.90;;;;;;6288113;28;20081;-71
2023/12/06 06:06:57;;;;;;;6.40;3.50;;;6.90;67.90;;;;;;6296086;28;20443;-70
2023/12/06 06:10:00;;;;;;;5.10;3.15;;;7.00;67.80;;;;;;6294667;28;20020;-71
2023/12/06 06:13:01;;;;;;;2.08;1.80;;;7.00;67.80;;;;;;6299228;28;20491;-72
2023/12/06 06:16:04;;;;;;;3.15;1.90;;;6.90;67.60;;;;;;6293175;28;20059;-71
2023/12/06 06:19:05;;;;;;;6.07;3.22;;;6.90;67.80;;;;;;6280731;28;20116;-71
2023/12/06 06:22:07;;;;;;;9.82;2.55;;;6.80;67.90;;;;;;6295089;28;20501;-70
2023/12/06 06:25:10;;;;;;;5.18;2.70;;;6.80;68.00;;;;;;6294832;28;20159;-70
2023/12/06 06:28:11;;;;;;;5.55;2.55;;;6.70;68.00;;;;;;6295678;28;20040;-70
2023/12/06 06:31:15;;;;;;;4.60;2.22;;;6.70;68.10;;;;;;6294536;28;20033;-70
2023/12/06 06:34:17;;;;;;;9.13;3.30;;;6.70;68.20;;;;;;6294294;28;20199;-70
2023/12/06 06:37:22;;;;;;;5.88;3.22;;;6.70;68.20;;;;;;6289259;28;20031;-70
2023/12/06 06:40:23;;;;;;;4.70;2.72;;;6.80;68.40;;;;;;6291873;28;20029;-70
2023/12/06 06:43:24;;;;;;;5.20;2.80;;;6.80;68.40;;;;;;6293323;28;20598;-70
2023/12/06 06:46:25;;;;;;;17.40;4.10;;;6.80;68.30;;;;;;6272735;28;20105;-69
2023/12/06 06:49:26;;;;;;;4.93;3.13;;;6.80;68.20;;;;;;6269908;28;20459;-74
2023/12/06 06:52:35;;;;;;;5.40;2.85;;;6.80;68.20;;;;;;6287352;28;20029;-70
2023/12/06 06:55:37;;;;;;;12.20;5.10;;;6.90;68.20;;;;;;6291610;28;20036;-70
2023/12/06 06:58:41;;;;;;;13.73;3.63;;;7.00;68.20;;;;;;6293821;28;20465;-68
2023/12/06 07:01:43;;;;;;;6.78;4.28;;;7.00;68.00;;;;;;6284374;28;20044;-69
2023/12/06 07:04:45;;;;;;;17.05;4.15;;;7.00;67.80;;;;;;6287701;28;20029;-69
2023/12/06 07:07:55;;;;;;;6.40;4.07;;;7.00;67.50;;;;;;6284921;28;20084;-68
2023/12/06 07:10:56;;;;;;;5.25;3.65;;;6.90;67.30;;;;;;6278176;28;20453;-69
2023/12/06 07:13:58;;;;;;;5.53;3.35;;;6.90;67.30;;;;;;6273082;28;20057;-68
2023/12/06 07:17:01;;;;;;;9.25;3.67;;;6.90;67.30;;;;;;6274912;28;20039;-69
2023/12/06 07:20:04;;;;;;;4.15;3.13;;;6.90;67.40;;;;;;6283256;28;20028;-70
2023/12/06 07:23:07;;;;;;;7.97;4.15;;;6.90;67.40;;;;;;6281510;28;20512;-73
2023/12/06 07:26:09;;;;;;;14.20;3.83;;;7.00;67.50;;;;;;6270046;28;20115;-73
2023/12/06 07:29:10;;;;;;;8.98;3.50;;;7.00;67.40;;;;;;6283479;28;20044;-69
2023/12/06 07:32:12;;;;;;;7.53;3.25;;;7.00;67.30;;;;;;6276216;28;20037;-69
2023/12/06 07:35:13;;;;;;;4.80;2.95;;;7.10;67.30;;;;;;6282327;28;20119;-70
2023/12/06 07:38:17;;;;;;;9.57;3.42;;;7.10;67.10;;;;;;6278333;28;20043;-70
2023/12/06 07:41:21;;;;;;;7.38;4.03;;;7.20;67.10;;;;;;6274998;28;20055;-69
2023/12/06 07:44:22;;;;;;;10.93;4.30;;;7.10;66.80;;;;;;6291258;28;20021;-70
2023/12/06 07:47:23;;;;;;;7.55;4.65;;;7.10;66.90;;;;;;6278154;28;20047;-69
2023/12/06 07:50:26;;;;;;;7.78;4.35;;;7.10;66.90;;;;;;6274132;28;20044;-71
2023/12/06 07:53:35;;;;;;;6.82;3.63;;;7.20;66.80;;;;;;6261677;28;20033;-69
2023/12/06 07:56:38;;;;;;;5.68;3.78;;;7.20;66.70;;;;;;6276035;28;20072;-70
2023/12/06 07:59:43;;;;;;;8.55;3.78;;;7.20;66.60;;;;;;6279036;28;20071;-70
2023/12/06 08:02:44;;;;;;;13.43;4.78;;;7.20;66.60;;;;;;6279102;28;20029;-70
2023/12/06 08:05:46;;;;;;;9.02;4.78;;;7.30;66.50;;;;;;6264159;28;20183;-69
2023/12/06 08:08:50;;;;;;;9.57;4.32;;;7.30;66.40;;;;;;6285864;28;20032;-70
2023/12/06 08:11:52;;;;;;;7.22;3.63;;;7.40;66.40;;;;;;6266149;28;20115;-70
2023/12/06 08:14:52;;;;;;;4.07;3.00;;;7.40;66.30;;;;;;6260273;28;20844;-71
2023/12/06 08:17:53;;;;;;;9.77;4.60;;;7.50;66.10;;;;;;6281125;28;20098;-70
2023/12/06 08:20:55;;;;;;;10.80;5.28;;;7.60;66.10;;;;;;6271004;28;20041;-71
2023/12/06 08:23:55;;;;;;;9.23;4.43;;;7.60;66.00;;;;;;6264210;28;20319;-71
2023/12/06 08:26:57;;;;;;;10.43;4.18;;;7.60;65.90;;;;;;6270758;28;20048;-70
2023/12/06 08:30:02;;;;;;;14.02;4.80;;;7.70;65.70;;;;;;6297668;28;20028;-71
2023/12/06 08:33:13;;;;;;;10.65;4.43;;;7.70;65.60;;;;;;6279305;28;20127;-71
2023/12/06 08:36:18;;;;;;;12.82;6.70;;;7.80;65.60;;;;;;6268770;28;20029;-71
2023/12/06 08:39:19;;;;;;;16.23;6.13;;;7.80;65.40;;;;;;6267875;28;20024;-71
2023/12/06 08:42:20;;;;;;;5.95;2.67;;;7.90;65.20;;;;;;6271568;28;20718;-70
2023/12/06 08:45:24;;;;;;;12.07;5.38;;;8.00;65.00;;;;;;6281731;28;20074;-70
2023/12/06 08:48:26;;;;;;;7.85;4.07;;;8.00;64.60;;;;;;6281587;28;20108;-70
2023/12/06 08:51:27;;;;;;;18.83;6.20;;;8.10;64.40;;;;;;6276847;28;20471;-72
2023/12/06 08:54:31;;;;;;;15.05;5.50;;;8.20;64.20;;;;;;6266280;28;20058;-70
2023/12/06 08:57:34;;;;;;;8.30;3.90;;;8.30;64.00;;;;;;6281080;28;20063;-72
2023/12/06 09:00:35;;;;;;;9.43;4.47;;;8.40;64.00;;;;;;6276557;28;20064;-71
2023/12/06 09:03:39;;;;;;;22.65;5.82;;;8.50;64.00;;;;;;6275361;28;20515;-72
2023/12/06 09:06:41;;;;;;;18.23;6.00;;;8.60;63.80;;;;;;6263300;28;20109;-73
2023/12/06 09:09:46;;;;;;;12.43;4.43;;;8.70;63.60;;;;;;6283133;28;20036;-73
2023/12/06 09:12:48;;;;;;;11.15;4.55;;;8.90;63.50;;;;;;6277738;28;20530;-72
2023/12/06 09:15:53;;;;;;;10.45;4.10;;;9.00;63.20;;;;;;6277871;28;20040;-71
2023/12/06 09:18:56;;;;;;;9.07;4.30;;;9.10;62.90;;;;;;6278580;28;20023;-72
2023/12/06 09:21:57;;;;;;;11.40;4.28;;;9.10;62.60;;;;;;6296005;28;20051;-73
2023/12/06 09:25:04;;;;;;;7.10;3.53;;;9.20;62.10;;;;;;6267413;28;20032;-72
2023/12/06 09:28:06;;;;;;;12.57;4.65;;;9.30;61.70;;;;;;6280445;28;20040;-72
2023/12/06 09:31:09;;;;;;;10.35;4.60;;;9.40;61.50;;;;;;6280646;28;20036;-72
2023/12/06 09:34:11;;;;;;;6.90;3.00;;;9.40;60.90;;;;;;6276279;28;20207;-72
2023/12/06 09:37:15;;;;;;;6.65;3.10;;;9.40;60.50;;;;;;6270565;28;20041;-71
2023/12/06 09:40:19;;;;;;;6.82;3.13;;;9.50;60.10;;;;;;6270418;28;20130;-71
2023/12/06 09:43:23;;;;;;;8.75;4.10;;;9.50;59.90;;;;;;6273392;28;20119;-72
2023/12/06 09:46:24;;;;;;;6.82;3.10;;;9.50;59.90;;;;;;6272827;28;20424;-72
2023/12/06 09:49:30;;;;;;;7.85;3.63;;;9.60;59.80;;;;;;6262017;28;20563;-72
2023/12/06 09:52:31;;;;;;;13.30;3.75;;;9.60;59.80;;;;;;6274598;28;20037;-72
2023/12/06 09:55:37;;;;;;;6.93;2.65;;;9.70;59.80;;;;;;6280501;28;20510;-73
2023/12/06 09:58:39;;;;;;;10.07;3.83;;;9.90;59.30;;;;;;6283513;28;20103;-71
2023/12/06 10:01:43;;;;;;;10.38;3.60;;;10.10;58.90;;;;;;6274377;28;20419;-72
2023/12/06 10:04:45;;;;;;;8.05;3.00;;;10.30;58.40;;;;;;6267054;28;20039;-72
2023/12/06 10:07:53;;;;;;;7.15;3.60;;;10.40;57.90;;;;;;6277510;28;20058;-72
2023/12/06 10:11:23;;;;;;;11.23;4.75;;;10.40;57.50;;;;;;6273698;28;20120;-71
2023/12/06 10:14:26;;;;;;;9.43;4.05;;;10.50;57.90;;;;;;6272828;28;20066;-73
2023/12/06 10:17:29;;;;;;;9.48;3.78;;;10.60;57.60;;;;;;6263016;28;20465;-72
2023/12/06 10:20:33;;;;;;;10.20;3.83;;;10.80;57.40;;;;;;6277881;28;20044;-71
2023/12/06 10:23:37;;;;;;;8.68;3.90;;;11.10;56.70;;;;;;6261520;28;20040;-71
2023/12/06 10:26:39;;;;;;;10.13;4.05;;;11.30;56.20;;;;;;6274584;28;20031;-72
2023/12/06 10:29:41;;;;;;;14.73;3.95;;;11.50;55.80;;;;;;6283318;28;20115;-71
2023/12/06 10:32:45;;;;;;;7.05;3.15;;;11.70;55.20;;;;;;6274953;28;20043;-71
2023/12/06 10:35:47;;;;;;;9.20;3.50;;;12.00;54.20;;;;;;6281559;28;20646;-72
2023/12/06 10:38:51;;;;;;;11.00;3.60;;;12.30;53.60;;;;;;6275285;28;20493;-72
2023/12/06 10:41:54;;;;;;;11.13;3.55;;;12.70;52.50;;;;;;6284236;28;20033;-72
2023/12/06 10:44:56;;;;;;;10.55;3.85;;;13.10;51.60;;;;;;6269982;28;20060;-71
2023/12/06 10:47:58;;;;;;;11.38;4.97;;;13.30;51.00;;;;;;6272063;28;20039;-71
2023/12/06 10:51:00;;;;;;;11.30;3.95;;;13.70;50.50;;;;;;6284987;28;20090;-73
2023/12/06 10:54:01;;;;;;;13.88;5.03;;;14.10;49.70;;;;;;6272124;28;20025;-71
2023/12/06 10:57:06;;;;;;;8.50;4.00;;;14.50;47.60;;;;;;6267273;28;20021;-71
2023/12/06 11:00:09;;;;;;;11.85;4.40;;;14.80;46.70;;;;;;6278764;28;20112;-72
2023/12/06 11:03:10;;;;;;;11.13;3.65;;;15.10;46.00;;;;;;6279241;28;20056;-71
2023/12/06 11:06:58;;;;;;;5.45;2.85;;;15.60;45.10;;;;;;6275693;28;20142;-71
2023/12/06 11:10:31;;;;;;;11.20;4.43;;;16.30;44.40;;;;;;6280340;28;20512;-72
2023/12/06 11:13:49;;;;;;;7.20;3.70;;;17.00;43.30;;;;;;6177239;28;20863;-71
2023/12/06 11:17:12;;;;;;;12.27;3.03;;;17.70;41.80;;;;;;6184433;28;20435;-72
2023/12/06 11:20:19;;;;;;;7.72;3.05;;;18.20;40.30;;;;;;6164608;28;20050;-71
2023/12/06 11:23:23;;;;;;;7.53;2.67;;;18.50;38.80;;;;;;6163921;28;20042;-72
2023/12/06 11:26:27;;;;;;;6.68;2.72;;;18.80;38.10;;;;;;6152134;28;20026;-72
2023/12/06 11:29:33;;;;;;;7.13;2.65;;;19.10;37.60;;;;;;6166794;28;20132;-70
2023/12/06 11:32:43;;;;;;;3.83;1.95;;;19.20;36.60;;;;;;6167250;28;20225;-71
2023/12/06 11:35:55;;;;;;;4.95;2.60;;;19.30;36.60;;;;;;6184518;28;20422;-71
2023/12/06 11:38:56;;;;;;;8.85;3.05;;;19.00;36.80;;;;;;6185703;28;20074;-73
2023/12/06 11:41:59;;;;;;;17.98;5.05;;;18.20;37.80;;;;;;6178918;28;20579;-72
2023/12/06 11:45:01;;;;;;;15.50;3.83;;;17.50;38.90;;;;;;6153710;28;20033;-71
2023/12/06 11:48:05;;;;;;;10.05;2.75;;;16.60;39.90;;;;;;6169190;28;20041;-70
2023/12/06 11:51:07;;;;;;;14.77;4.45;;;15.90;41.40;;;;;;6290558;28;20472;-71
2023/12/06 11:54:11;;;;;;;8.30;3.78;;;15.40;42.40;;;;;;6297926;28;20129;-71
2023/12/06 11:57:15;;;;;;;7.97;2.88;;;15.10;43.20;;;;;;6297255;28;20230;-72
2023/12/06 12:00:16;;;;;;;9.75;3.15;;;14.90;43.90;;;;;;6290990;28;20036;-72
2023/12/06 12:03:19;;;;;;;6.45;2.58;;;14.90;44.30;;;;;;6287639;28;20060;-71
2023/12/06 12:06:20;;;;;;;4.88;2.63;;;14.70;44.30;;;;;;6294261;28;20123;-72
2023/12/06 12:09:21;;;;;;;15.50;5.32;;;14.50;44.30;;;;;;6296798;28;20467;-71
2023/12/06 12:12:35;;;;;;;7.18;2.85;;;14.30;44.60;;;;;;6293585;28;20511;-72
2023/12/06 12:15:39;;;;;;;5.85;2.60;;;14.20;45.10;;;;;;6282041;28;20060;-73
2023/12/06 12:18:40;;;;;;;17.77;5.47;;;14.00;45.10;;;;;;6266531;28;20452;-71
2023/12/06 12:21:41;;;;;;;10.55;3.47;;;13.80;45.50;;;;;;6280413;28;20100;-70
2023/12/06 12:24:47;;;;;;;8.30;2.95;;;13.50;45.70;;;;;;6279350;28;20470;-71
2023/12/06 12:27:48;;;;;;;8.13;3.35;;;13.30;46.10;;;;;;6270392;28;20536;-71
2023/12/06 12:31:06;;;;;;;5.93;3.03;;;13.20;46.60;;;;;;6273178;28;20035;-72
2023/12/06 12:34:09;;;;;;;7.25;3.22;;;13.10;46.80;;;;;;6280832;28;20047;-73
2023/12/06 12:37:18;;;;;;;7.35;3.42;;;13.00;47.10;;;;;;6266169;28;20055;-72
2023/12/06 12:40:24;;;;;;;10.27;3.42;;;13.00;47.40;;;;;;6256670;28;20046;-70
2023/12/06 12:43:26;;;;;;;7.00;2.47;;;13.00;47.60;;;;;;6273689;28;20086;-73
2023/12/06 12:46:27;;;;;;;5.30;2.75;;;12.90;47.60;;;;;;6281240;28;20464;-70
2023/12/06 12:49:30;;;;;;;8.60;2.78;;;12.90;47.70;;;;;;6293538;28;20391;-73
2023/12/06 12:52:40;;;;;;;8.05;3.30;;;12.70;47.80;;;;;;6293712;28;20092;-73
2023/12/06 12:55:46;;;;;;;6.07;2.33;;;12.80;48.20;;;;;;6291812;28;20435;-71
2023/12/06 12:58:47;;;;;;;5.68;2.60;;;12.70;48.30;;;;;;6292657;28;20561;-70
2023/12/06 13:01:53;;;;;;;7.18;2.80;;;12.70;48.30;;;;;;6289050;28;20041;-72
2023/12/06 13:04:55;;;;;;;6.63;3.13;;;12.70;48.50;;;;;;6279503;28;20124;-72
2023/12/06 13:08:00;;;;;;;6.55;2.53;;;12.70;48.50;;;;;;6288880;28;20036;-72
2023/12/06 13:11:02;;;;;;;6.25;2.67;;;12.90;48.80;;;;;;6284029;28;20120;-72
2023/12/06 13:14:04;;;;;;;6.50;3.05;;;12.90;48.90;;;;;;6292681;28;20087;-72
2023/12/06 13:17:05;;;;;;;6.93;2.95;;;12.90;48.70;;;;;;6289597;28;20050;-71
2023/12/06 13:20:09;;;;;;;4.05;1.77;;;13.00;48.50;;;;;;6285574;28;20106;-71
2023/12/06 13:23:10;;;;;;;7.60;1.83;;;13.00;48.60;;;;;;6283310;28;20110;-71
2023/12/06 13:26:12;;;;;;;1.40;0.70;;;13.00;48.70;;;;;;6287004;28;20047;-72
2023/12/06 13:29:16;;;;;;;0.90;0.77;;;13.10;48.80;;;;;;6290257;28;20032;-71
2023/12/06 13:32:19;;;;;;;2.25;1.08;;;13.00;48.90;;;;;;6291130;28;20068;-73
2023/12/06 13:35:20;;;;;;;4.03;1.15;;;12.90;49.10;;;;;;6290616;28;20157;-71
2023/12/06 13:38:22;;;;;;;8.40;1.02;;;12.80;49.30;;;;;;6286003;28;20093;-70
2023/12/06 13:41:23;;;;;;;3.97;1.15;;;12.70;49.40;;;;;;6289220;28;20032;-71
2023/12/06 13:44:26;;;;;;;2.20;0.93;;;12.60;49.70;;;;;;6289912;28;20031;-72
2023/12/06 13:47:26;;;;;;;1.75;1.20;;;12.60;49.70;;;;;;6290609;28;20017;-72
2023/12/06 13:50:30;;;;;;;3.55;1.08;;;12.40;49.90;;;;;;6290205;28;20047;-72
2023/12/06 13:53:32;;;;;;;3.67;1.25;;;12.40;50.20;;;;;;6286296;28;20045;-71
2023/12/06 13:56:34;;;;;;;1.88;1.05;;;12.30;50.40;;;;;;6288552;28;20070;-71
2023/12/06 13:59:36;;;;;;;4.50;1.13;;;12.30;50.40;;;;;;6294672;28;20537;-72
2023/12/06 14:02:39;;;;;;;1.25;0.73;;;12.20;50.40;;;;;;6289254;28;20040;-72
2023/12/06 14:05:42;;;;;;;6.32;1.55;;;12.20;50.70;;;;;;6292658;28;20056;-72
2023/12/06 14:08:43;;;;;;;4.18;1.48;;;12.10;50.70;;;;;;6297428;28;20024;-71
2023/12/06 14:11:45;;;;;;;3.38;1.30;;;12.20;50.70;;;;;;6291656;28;20488;-70
2023/12/06 14:14:47;;;;;;;4.43;1.33;;;12.30;50.50;;;;;;6274263;28;20115;-70
2023/12/06 14:17:47;;;;;;;2.33;1.05;;;12.20;50.40;;;;;;6289446;28;20044;-71
2023/12/06 14:20:50;;;;;;;4.68;1.25;;;12.10;50.30;;;;;;6296383;28;20118;-71
2023/12/06 14:23:57;;;;;;;1.92;0.90;;;12.20;50.50;;;;;;6297787;28;20063;-71
2023/12/06 14:26:59;;;;;;;2.53;1.05;;;12.20;50.60;;;;;;6284182;28;20100;-73
2023/12/06 14:30:01;;;;;;;2.95;1.15;;;12.20;50.80;;;;;;6299023;28;20029;-73
2023/12/06 14:33:02;;;;;;;3.05;1.25;;;12.10;50.80;;;;;;6288316;28;20047;-71
2023/12/06 14:36:10;;;;;;;5.05;1.20;;;12.10;51.00;;;;;;6296744;28;20527;-71
2023/12/06 14:39:11;;;;;;;3.35;1.38;;;12.10;51.00;;;;;;6266360;28;20045;-71
2023/12/06 14:42:13;;;;;;;3.45;1.25;;;12.00;51.10;;;;;;6279354;28;20116;-72
2023/12/06 14:45:17;;;;;;;2.35;1.30;;;12.00;51.30;;;;;;6285619;28;20447;-71
2023/12/06 14:48:18;;;;;;;2.47;1.50;;;11.90;51.50;;;;;;6282392;28;20024;-70
2023/12/06 14:51:27;;;;;;;2.20;1.45;;;11.80;51.70;;;;;;6281866;28;20044;-70
2023/12/06 14:54:31;;;;;;;10.05;1.33;;;11.80;51.90;;;;;;6268510;28;20040;-70
2023/12/06 14:57:32;;;;;;;8.00;1.52;;;11.70;52.00;;;;;;6286063;28;20086;-71
2023/12/06 15:00:34;;;;;;;6.82;1.00;;;11.70;52.10;;;;;;6289597;28;20032;-70
2023/12/06 15:03:37;;;;;;;1.25;1.00;;;11.60;52.20;;;;;;6286598;28;20159;-72
2023/12/06 15:06:40;;;;;;;6.05;1.38;;;11.60;52.40;;;;;;6297047;28;20028;-71
2023/12/06 15:09:41;;;;;;;18.25;1.88;;;11.50;52.40;;;;;;6298491;28;20111;-70
2023/12/06 15:12:45;;;;;;;1.95;1.17;;;11.60;52.50;;;;;;6292770;28;20391;-71
2023/12/06 15:15:49;;;;;;;2.35;1.48;;;11.50;52.50;;;;;;6282910;28;20124;-69
2023/12/06 15:18:50;;;;;;;2.70;1.42;;;11.50;52.50;;;;;;6288095;28;20031;-71
2023/12/06 15:21:51;;;;;;;3.45;1.23;;;11.50;52.60;;;;;;6279251;28;20104;-71
2023/12/06 15:24:54;;;;;;;4.03;1.70;;;11.50;52.70;;;;;;6298112;28;20032;-70
2023/12/06 15:27:57;;;;;;;4.38;1.45;;;11.50;52.80;;;;;;6287307;28;20105;-70
2023/12/06 15:30:57;;;;;;;3.50;1.50;;;11.40;52.90;;;;;;6274095;28;20480;-70
2023/12/06 15:33:58;;;;;;;3.75;1.17;;;11.40;53.00;;;;;;6263474;28;20039;-70
2023/12/06 15:37:02;;;;;;;1.55;1.13;;;11.40;53.10;;;;;;6286106;28;20037;-70
2023/12/06 15:40:04;;;;;;;1.38;0.93;;;11.30;53.20;;;;;;6279056;28;20040;-70
2023/12/06 15:43:06;;;;;;;1.67;1.23;;;11.30;53.20;;;;;;6276574;28;20151;-70
2023/12/06 15:46:09;;;;;;;4.65;1.50;;;11.30;53.30;;;;;;6316335;28;20109;-71
2023/12/06 15:49:10;;;;;;;6.10;1.77;;;11.30;53.40;;;;;;6281634;28;20116;-70
2023/12/06 15:52:14;;;;;;;2.72;1.23;;;11.20;53.50;;;;;;6273892;28;20078;-72
2023/12/06 15:55:16;;;;;;;10.18;2.05;;;11.10;53.40;;;;;;6272014;28;20488;-71
2023/12/06 15:58:21;;;;;;;2.03;1.25;;;10.90;54.10;;;;;;6277015;28;20540;-70