Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:11;;;;;;;10.20;8.20;;;3.70;99.90;;;;;;5084325;28;20466;-69
2022/12/27 00:03:38;;;;;;;9.00;8.20;;;3.70;99.90;;;;;;5075471;28;20618;-68
2022/12/27 00:06:07;;;;;;;8.33;7.67;;;3.70;99.90;;;;;;5078396;28;20494;-71
2022/12/27 00:08:34;;;;;;;15.13;8.33;;;3.80;99.90;;;;;;5082210;28;20458;-69
2022/12/27 00:11:06;;;;;;;9.67;8.67;;;3.70;99.90;;;;;;5077808;28;20465;-69
2022/12/27 00:13:34;;;;;;;8.50;7.90;;;3.70;99.90;;;;;;5082334;28;20814;-70
2022/12/27 00:16:05;;;;;;;9.23;7.97;;;3.70;99.90;;;;;;5088907;28;20465;-71
2022/12/27 00:18:32;;;;;;;8.80;8.00;;;3.70;99.90;;;;;;5083584;28;20466;-71
2022/12/27 00:20:59;;;;;;;8.50;7.70;;;3.70;99.90;;;;;;5082179;28;20458;-69
2022/12/27 00:23:26;;;;;;;9.23;8.33;;;3.70;99.90;;;;;;5078179;28;20461;-70
2022/12/27 00:26:01;;;;;;;16.80;8.60;;;3.70;99.90;;;;;;5076108;28;20489;-69
2022/12/27 00:28:31;;;;;;;9.53;8.73;;;3.80;99.90;;;;;;5080779;28;20977;-69
2022/12/27 00:30:59;;;;;;;13.43;8.83;;;3.60;99.90;;;;;;5075674;28;20781;-68
2022/12/27 00:33:27;;;;;;;7.50;6.90;;;3.70;99.90;;;;;;5084652;28;20996;-70
2022/12/27 00:35:55;;;;;;;9.17;7.80;;;3.70;99.90;;;;;;5078910;28;20474;-70
2022/12/27 00:38:22;;;;;;;8.33;7.60;;;3.70;99.90;;;;;;5080262;28;20470;-71
2022/12/27 00:40:49;;;;;;;7.93;7.27;;;3.70;99.90;;;;;;5079683;28;20458;-69
2022/12/27 00:43:16;;;;;;;13.30;7.90;;;3.70;99.90;;;;;;5082187;28;20542;-70
2022/12/27 00:45:45;;;;;;;9.23;7.33;;;3.80;99.90;;;;;;5076933;28;20501;-72
2022/12/27 00:48:12;;;;;;;8.23;7.20;;;3.70;99.90;;;;;;5080320;28;20458;-69
2022/12/27 00:50:40;;;;;;;8.93;8.13;;;3.80;99.90;;;;;;5081867;28;20497;-70
2022/12/27 00:53:07;;;;;;;10.20;8.47;;;3.70;99.90;;;;;;5079402;28;20489;-69
2022/12/27 00:55:34;;;;;;;7.90;7.30;;;3.80;99.90;;;;;;5078541;28;20473;-69
2022/12/27 00:58:01;;;;;;;8.50;7.67;;;3.70;99.90;;;;;;5082181;28;20458;-70
2022/12/27 01:00:28;;;;;;;7.67;6.90;;;3.80;99.90;;;;;;5068653;28;20492;-70
2022/12/27 01:02:56;;;;;;;9.73;7.50;;;3.80;99.90;;;;;;5084983;28;20489;-68
2022/12/27 01:05:23;;;;;;;7.10;6.50;;;3.80;99.90;;;;;;5075625;28;20493;-71
2022/12/27 01:07:50;;;;;;;7.47;6.70;;;3.80;99.90;;;;;;5080343;28;20984;-69
2022/12/27 01:10:17;;;;;;;17.10;7.37;;;3.90;99.90;;;;;;5079764;28;20463;-69
2022/12/27 01:12:43;;;;;;;8.87;6.67;;;4.00;99.90;;;;;;5081559;28;20460;-72
2022/12/27 01:15:11;;;;;;;9.30;7.13;;;4.00;99.90;;;;;;5088852;28;20466;-70
2022/12/27 01:17:38;;;;;;;9.80;7.13;;;4.00;99.90;;;;;;5084464;28;20574;-70
2022/12/27 01:20:08;;;;;;;12.43;6.40;;;4.00;99.90;;;;;;5073741;28;20832;-72
2022/12/27 01:22:34;;;;;;;7.27;5.87;;;4.00;99.90;;;;;;5080997;28;20521;-69
2022/12/27 01:25:01;;;;;;;7.63;6.53;;;4.00;99.90;;;;;;5076172;28;20478;-71
2022/12/27 01:27:28;;;;;;;9.00;6.70;;;4.10;99.90;;;;;;5080021;28;20822;-68
2022/12/27 01:29:54;;;;;;;7.93;7.27;;;4.20;99.90;;;;;;5084319;28;20464;-68
2022/12/27 01:32:21;;;;;;;6.90;6.20;;;4.10;99.90;;;;;;5083450;28;20457;-69
2022/12/27 01:34:49;;;;;;;7.27;6.53;;;4.00;99.90;;;;;;5080757;28;20807;-71
2022/12/27 01:37:18;;;;;;;9.27;6.60;;;4.00;99.90;;;;;;5082259;28;20466;-68
2022/12/27 01:39:44;;;;;;;9.50;6.63;;;4.10;99.90;;;;;;5080442;28;20515;-71
2022/12/27 01:44:59;;;;;;;7.50;6.80;;;4.10;99.90;;;;;;5076990;28;20466;-69
2022/12/27 01:47:44;;;;;;;9.80;7.00;;;4.10;99.90;;;;;;5080726;28;20493;-69
2022/12/27 01:50:17;;;;;;;8.83;6.73;;;4.10;99.90;;;;;;5078651;28;20505;-70
2022/12/27 01:52:49;;;;;;;7.97;6.50;;;4.10;99.90;;;;;;5075882;28;20458;-71
2022/12/27 01:55:22;;;;;;;13.23;7.40;;;4.10;99.90;;;;;;5096405;28;20450;-70
2022/12/27 01:57:51;;;;;;;12.40;6.87;;;4.10;99.90;;;;;;5080439;28;20461;-70
2022/12/27 02:00:19;;;;;;;8.70;6.50;;;4.10;99.90;;;;;;5077167;28;20458;-71
2022/12/27 02:02:47;;;;;;;8.90;6.80;;;4.10;99.90;;;;;;5077320;28;20830;-71
2022/12/27 02:05:17;;;;;;;7.50;6.73;;;4.10;99.90;;;;;;5078090;28;20489;-69
2022/12/27 02:07:58;;;;;;;15.73;7.57;;;4.10;99.90;;;;;;5078366;28;20827;-69
2022/12/27 02:10:27;;;;;;;9.30;7.20;;;4.20;99.90;;;;;;5083275;28;20454;-71
2022/12/27 02:12:55;;;;;;;9.77;7.00;;;4.10;99.90;;;;;;5074224;28;20458;-70
2022/12/27 02:15:22;;;;;;;8.60;7.20;;;4.10;99.90;;;;;;5077876;28;20465;-69
2022/12/27 02:17:49;;;;;;;7.77;6.87;;;4.10;99.90;;;;;;5067004;28;20930;-70
2022/12/27 02:20:20;;;;;;;5.80;5.50;;;4.10;99.90;;;;;;5079149;28;20996;-71
2022/12/27 02:26:14;;;;;;;6.93;6.43;;;4.10;99.90;;;;;;5080222;28;20524;-70
2022/12/27 02:29:09;;;;;;;7.80;6.93;;;4.00;99.90;;;;;;5080373;28;20461;-70
2022/12/27 02:31:41;;;;;;;7.20;6.50;;;4.10;99.90;;;;;;5081999;28;20458;-71
2022/12/27 02:34:13;;;;;;;7.40;6.90;;;4.10;99.90;;;;;;5084253;28;20971;-69
2022/12/27 02:36:42;;;;;;;6.67;5.93;;;4.00;99.90;;;;;;5075247;28;20462;-69
2022/12/27 02:39:10;;;;;;;7.53;7.00;;;4.00;99.90;;;;;;5069123;28;20461;-69
2022/12/27 02:53:06;;;;;;;6.57;5.97;;;4.10;99.90;;;;;;5076874;28;20553;-69
2022/12/27 02:58:41;;;;;;;7.17;6.40;;;4.10;99.90;;;;;;5081382;28;20667;-70
2022/12/27 03:04:25;;;;;;;7.53;6.20;;;4.10;99.90;;;;;;5077758;28;20572;-70
2022/12/27 03:07:09;;;;;;;8.87;6.93;;;4.10;99.90;;;;;;5075661;28;20494;-71
2022/12/27 03:15:55;;;;;;;8.20;6.23;;;4.20;99.90;;;;;;5005067;28;20465;-71
2022/12/27 03:18:32;;;;;;;10.97;7.30;;;4.10;99.90;;;;;;5077063;28;20498;-71
2022/12/27 03:26:34;;;;;;;7.83;7.07;;;4.10;99.90;;;;;;5074840;28;20490;-70
2022/12/27 03:34:41;;;;;;;8.27;7.47;;;4.10;99.90;;;;;;5084000;28;20500;-68
2022/12/27 03:40:05;;;;;;;12.63;7.30;;;4.10;99.90;;;;;;5080965;28;20536;-70
2022/12/27 03:46:32;;;;;;;10.00;7.40;;;4.10;99.90;;;;;;5080427;28;20551;-70
2022/12/27 03:48:12;;;;;;;7.13;6.43;;;4.10;99.90;;;;;;5080366;28;20499;-69
2022/12/27 03:50:46;;;;;;;6.60;6.00;;;4.10;99.90;;;;;;5075209;28;20500;-69
2022/12/27 03:53:20;;;;;;;11.80;6.77;;;4.10;99.90;;;;;;5076240;28;20857;-69
2022/12/27 03:55:47;;;;;;;17.00;7.20;;;4.10;99.90;;;;;;5076727;28;20466;-69
2022/12/27 03:58:14;;;;;;;7.00;6.60;;;4.00;99.90;;;;;;5084750;28;20490;-70
2022/12/27 04:00:41;;;;;;;14.60;7.70;;;4.10;99.90;;;;;;5084482;28;20442;-70
2022/12/27 04:03:07;;;;;;;10.43;6.23;;;4.10;99.90;;;;;;5078376;28;20475;-70
2022/12/27 04:05:34;;;;;;;11.33;6.60;;;4.10;99.90;;;;;;5080431;28;20493;-69
2022/12/27 04:35:30;;;;;;;12.50;7.47;;;4.20;99.90;;;;;;5076528;28;20549;-71
2022/12/27 04:37:57;;;;;;;6.93;6.23;;;4.30;99.90;;;;;;5078940;28;20949;-69
2022/12/27 04:57:00;;;;;;;15.93;6.80;;;4.30;99.90;;;;;;5081005;28;20862;-69
2022/12/27 05:02:12;;;;;;;7.27;5.83;;;4.50;99.90;;;;;;5082436;28;20470;-70
2022/12/27 05:04:39;;;;;;;7.00;6.50;;;4.50;99.90;;;;;;5077512;28;20495;-69
2022/12/27 05:15:23;;;;;;;8.37;7.87;;;4.60;99.90;;;;;;5053798;28;20575;-71
2022/12/27 05:17:51;;;;;;;7.77;7.07;;;4.60;99.90;;;;;;5078014;28;20814;-71
2022/12/27 05:20:18;;;;;;;9.90;8.03;;;4.50;99.90;;;;;;5080494;28;20471;-70
2022/12/27 05:25:36;;;;;;;10.70;8.20;;;4.50;99.90;;;;;;5075879;28;20461;-69
2022/12/27 05:28:06;;;;;;;8.13;7.33;;;4.50;99.90;;;;;;5080813;28;20465;-71
2022/12/27 05:30:33;;;;;;;8.10;7.33;;;4.40;99.90;;;;;;5082494;28;20467;-71
2022/12/27 05:33:01;;;;;;;13.23;7.97;;;4.40;99.90;;;;;;5080415;28;21007;-70
2022/12/27 05:35:28;;;;;;;13.43;8.37;;;4.30;99.90;;;;;;5075732;28;20469;-71
2022/12/27 05:37:55;;;;;;;7.20;6.70;;;4.30;99.90;;;;;;5079721;28;20995;-69
2022/12/27 05:40:22;;;;;;;8.33;7.40;;;4.30;99.90;;;;;;5079121;28;20471;-71
2022/12/27 05:42:49;;;;;;;12.50;7.70;;;4.30;99.90;;;;;;5079290;28;20470;-69
2022/12/27 05:45:18;;;;;;;9.90;8.23;;;4.30;99.90;;;;;;5082002;28;21080;-70
2022/12/27 05:47:45;;;;;;;8.77;7.90;;;4.30;99.90;;;;;;5082468;28;20495;-68
2022/12/27 05:50:12;;;;;;;9.07;8.10;;;4.30;99.90;;;;;;5076450;28;20953;-71
2022/12/27 05:52:39;;;;;;;8.00;7.20;;;4.20;99.90;;;;;;5074550;28;20478;-70
2022/12/27 05:55:06;;;;;;;10.07;7.77;;;4.20;99.90;;;;;;5079202;28;20519;-70
2022/12/27 05:57:34;;;;;;;8.63;7.83;;;4.20;99.90;;;;;;5072938;28;20881;-70
2022/12/27 06:00:01;;;;;;;8.00;7.40;;;4.20;99.90;;;;;;5078473;28;20565;-71
2022/12/27 06:02:29;;;;;;;11.70;8.60;;;4.10;99.90;;;;;;5090784;28;20481;-68
2022/12/27 06:04:56;;;;;;;14.13;8.50;;;4.10;99.90;;;;;;5079481;28;20501;-70
2022/12/27 06:07:23;;;;;;;9.40;8.30;;;4.00;99.90;;;;;;5079038;28;20489;-68
2022/12/27 06:09:50;;;;;;;8.73;8.10;;;4.00;99.90;;;;;;5078456;28;21082;-70
2022/12/27 06:12:18;;;;;;;11.17;8.53;;;4.00;99.90;;;;;;5078050;28;20878;-68
2022/12/27 06:14:44;;;;;;;9.30;8.03;;;4.00;99.90;;;;;;5087302;28;20468;-69
2022/12/27 06:17:11;;;;;;;9.43;8.37;;;3.90;99.90;;;;;;5082621;28;20468;-69
2022/12/27 06:19:40;;;;;;;10.60;9.27;;;3.80;99.90;;;;;;5087444;28;20454;-70
2022/12/27 06:22:07;;;;;;;12.73;8.77;;;3.80;99.90;;;;;;5079707;28;20482;-68
2022/12/27 06:24:33;;;;;;;11.00;8.40;;;3.80;99.90;;;;;;5079350;28;21028;-69
2022/12/27 06:27:00;;;;;;;10.43;8.63;;;3.70;99.90;;;;;;5078191;28;20973;-70
2022/12/27 06:29:27;;;;;;;10.70;8.87;;;3.70;99.90;;;;;;5085017;28;20480;-68
2022/12/27 06:31:54;;;;;;;9.77;8.23;;;3.70;99.90;;;;;;5082540;28;20473;-67
2022/12/27 06:34:20;;;;;;;10.20;8.07;;;3.60;99.90;;;;;;5077075;28;20453;-69
2022/12/27 06:36:50;;;;;;;13.93;9.60;;;3.60;99.90;;;;;;5082057;28;20831;-71
2022/12/27 06:39:17;;;;;;;9.30;8.40;;;3.70;99.90;;;;;;5085673;28;20467;-70
2022/12/27 06:41:44;;;;;;;14.73;8.53;;;3.70;99.90;;;;;;5086747;28;20462;-71
2022/12/27 06:44:11;;;;;;;11.77;8.70;;;3.60;99.90;;;;;;5081231;28;20466;-68
2022/12/27 06:46:38;;;;;;;9.67;8.87;;;3.70;99.90;;;;;;5084025;28;20494;-68
2022/12/27 06:49:05;;;;;;;16.00;9.00;;;3.70;99.90;;;;;;5078405;28;20463;-70
2022/12/27 06:51:33;;;;;;;9.73;8.77;;;3.70;99.90;;;;;;5082882;28;20467;-70
2022/12/27 06:54:02;;;;;;;10.23;9.30;;;3.70;99.90;;;;;;5091802;28;20849;-71
2022/12/27 06:56:29;;;;;;;10.30;9.27;;;3.60;99.90;;;;;;5080835;28;20923;-69
2022/12/27 06:58:56;;;;;;;10.00;9.17;;;3.70;99.90;;;;;;5073865;28;20469;-68
2022/12/27 07:01:25;;;;;;;11.10;9.30;;;3.70;99.90;;;;;;5080768;28;20459;-69
2022/12/27 07:03:53;;;;;;;15.23;9.13;;;3.60;99.90;;;;;;5080959;28;20976;-71
2022/12/27 07:06:21;;;;;;;12.53;9.37;;;3.60;99.90;;;;;;5079164;28;20467;-68
2022/12/27 07:08:48;;;;;;;12.03;8.93;;;3.60;99.90;;;;;;5085192;28;20457;-70
2022/12/27 07:11:18;;;;;;;13.87;8.83;;;3.70;99.90;;;;;;5084956;28;20932;-70
2022/12/27 07:13:47;;;;;;;14.70;10.57;;;3.60;99.90;;;;;;5092449;28;20460;-71
2022/12/27 07:16:16;;;;;;;11.57;9.80;;;3.60;99.90;;;;;;5077352;28;20463;-71
2022/12/27 07:18:44;;;;;;;10.63;9.50;;;3.70;99.90;;;;;;5087550;28;20454;-69
2022/12/27 07:21:13;;;;;;;10.47;9.50;;;3.70;99.90;;;;;;5088244;28;20908;-68
2022/12/27 07:23:41;;;;;;;10.07;9.23;;;3.80;99.90;;;;;;5081272;28;20916;-70
2022/12/27 07:26:10;;;;;;;11.00;10.33;;;3.70;99.90;;;;;;5082312;28;20497;-70
2022/12/27 07:28:39;;;;;;;13.50;10.10;;;3.80;99.90;;;;;;5084734;28;20482;-68
2022/12/27 07:31:08;;;;;;;14.13;10.90;;;3.80;99.90;;;;;;5093779;28;20480;-68
2022/12/27 07:33:36;;;;;;;10.43;9.63;;;3.90;99.90;;;;;;5089537;28;20980;-70
2022/12/27 07:36:03;;;;;;;11.93;9.80;;;3.80;99.90;;;;;;5081644;28;20466;-68
2022/12/27 07:38:30;;;;;;;11.00;9.67;;;3.80;99.90;;;;;;5089340;28;20979;-69
2022/12/27 07:41:00;;;;;;;11.60;10.27;;;3.80;99.90;;;;;;5082879;28;20476;-69
2022/12/27 07:43:29;;;;;;;11.07;9.87;;;3.90;99.90;;;;;;5088745;28;20466;-68
2022/12/27 07:46:03;;;;;;;12.77;9.73;;;3.90;99.90;;;;;;5074663;28;20979;-68
2022/12/27 07:48:30;;;;;;;17.13;10.13;;;3.90;99.90;;;;;;5082312;28;21007;-70
2022/12/27 07:50:58;;;;;;;11.90;10.00;;;3.80;99.90;;;;;;5087128;28;20466;-70
2022/12/27 07:53:24;;;;;;;10.83;10.07;;;3.90;99.90;;;;;;5086317;28;20461;-68
2022/12/27 07:55:52;;;;;;;10.73;9.77;;;4.00;99.90;;;;;;5080339;28;20835;-68
2022/12/27 07:58:19;;;;;;;18.07;10.93;;;4.10;99.90;;;;;;5085119;28;20454;-69
2022/12/27 08:00:47;;;;;;;16.50;11.63;;;4.10;99.90;;;;;;5084383;28;20980;-68
2022/12/27 08:03:16;;;;;;;12.20;10.17;;;4.10;99.90;;;;;;5078719;28;20583;-68
2022/12/27 08:05:46;;;;;;;11.07;10.07;;;4.20;99.90;;;;;;5080999;28;20489;-70
2022/12/27 08:08:14;;;;;;;15.80;10.40;;;4.20;99.90;;;;;;5076598;28;20488;-70
2022/12/27 08:10:41;;;;;;;11.50;10.07;;;4.10;99.90;;;;;;5076557;28;21003;-68
2022/12/27 08:13:08;;;;;;;16.30;11.23;;;4.20;99.90;;;;;;5085057;28;20479;-69
2022/12/27 08:15:35;;;;;;;12.10;10.53;;;4.10;99.90;;;;;;5079121;28;20462;-69
2022/12/27 08:18:02;;;;;;;9.87;9.20;;;4.20;99.90;;;;;;5090757;28;20543;-70
2022/12/27 08:20:30;;;;;;;10.53;9.60;;;4.20;99.90;;;;;;5078699;28;20462;-71
2022/12/27 08:22:57;;;;;;;10.20;9.40;;;4.20;99.90;;;;;;5083000;28;20494;-70
2022/12/27 08:25:24;;;;;;;12.00;10.53;;;4.20;99.90;;;;;;5077404;28;20470;-71
2022/12/27 08:27:50;;;;;;;10.40;9.50;;;4.30;99.90;;;;;;5081424;28;20498;-70
2022/12/27 08:30:17;;;;;;;10.10;9.20;;;4.30;99.90;;;;;;5083568;28;20462;-70
2022/12/27 08:32:45;;;;;;;16.93;10.70;;;4.30;99.90;;;;;;5083277;28;20463;-71
2022/12/27 08:35:11;;;;;;;9.30;8.60;;;4.30;99.90;;;;;;5082097;28;20465;-70
2022/12/27 08:37:40;;;;;;;10.63;9.60;;;4.40;99.90;;;;;;5083941;28;20829;-70
2022/12/27 08:40:08;;;;;;;11.00;9.17;;;4.40;99.90;;;;;;5080500;28;20496;-70
2022/12/27 08:42:35;;;;;;;25.70;10.80;;;4.50;99.90;;;;;;5082891;28;20459;-69
2022/12/27 08:45:01;;;;;;;13.53;9.63;;;4.50;99.90;;;;;;5085527;28;20466;-69
2022/12/27 08:47:29;;;;;;;11.27;9.87;;;4.50;99.90;;;;;;5083204;28;20485;-71
2022/12/27 08:49:56;;;;;;;11.10;9.77;;;4.50;99.90;;;;;;5081719;28;20466;-71
2022/12/27 08:52:23;;;;;;;10.13;9.40;;;4.60;99.90;;;;;;5084699;28;20472;-68
2022/12/27 08:54:51;;;;;;;11.43;10.20;;;4.60;99.90;;;;;;5074678;28;21031;-69
2022/12/27 08:57:18;;;;;;;10.83;9.67;;;4.60;99.90;;;;;;5082208;28;20470;-69
2022/12/27 08:59:45;;;;;;;16.03;9.30;;;4.70;99.90;;;;;;5080435;28;20813;-69
2022/12/27 09:02:13;;;;;;;9.97;9.07;;;4.70;99.90;;;;;;5075527;28;20948;-70
2022/12/27 09:04:40;;;;;;;12.63;9.63;;;4.70;99.90;;;;;;5084519;28;20594;-70
2022/12/27 09:07:07;;;;;;;10.73;9.80;;;4.70;99.90;;;;;;5086694;28;20469;-70
2022/12/27 09:09:34;;;;;;;10.77;9.77;;;4.80;99.90;;;;;;5078271;28;21045;-69
2022/12/27 09:12:02;;;;;;;10.60;9.57;;;4.80;99.90;;;;;;5078299;28;20491;-71
2022/12/27 09:14:29;;;;;;;13.07;9.93;;;4.90;99.90;;;;;;5073985;28;20470;-68
2022/12/27 09:16:56;;;;;;;10.73;9.70;;;4.90;99.90;;;;;;5080686;28;20474;-71
2022/12/27 09:19:23;;;;;;;10.80;9.60;;;4.90;99.90;;;;;;5087446;28;20453;-71
2022/12/27 09:21:50;;;;;;;10.23;9.23;;;5.00;99.90;;;;;;5083664;28;20472;-68
2022/12/27 09:24:17;;;;;;;9.20;8.37;;;5.10;99.90;;;;;;5077831;28;20471;-71
2022/12/27 09:26:44;;;;;;;10.10;9.10;;;5.10;99.90;;;;;;5079520;28;20464;-69
2022/12/27 09:29:13;;;;;;;8.83;8.23;;;5.10;99.90;;;;;;5079285;28;21131;-71
2022/12/27 09:31:40;;;;;;;12.37;8.57;;;5.20;99.90;;;;;;5087301;28;20499;-69
2022/12/27 09:34:06;;;;;;;22.77;9.13;;;5.20;99.90;;;;;;5081979;28;20454;-71
2022/12/27 09:36:33;;;;;;;11.90;9.60;;;5.20;99.90;;;;;;5080602;28;20460;-71
2022/12/27 09:39:01;;;;;;;8.87;8.17;;;5.30;99.90;;;;;;5079784;28;20847;-69
2022/12/27 09:41:45;;;;;;;9.77;8.67;;;5.40;99.90;;;;;;5079911;28;20473;-69
2022/12/27 09:44:16;;;;;;;9.47;8.47;;;5.50;99.90;;;;;;5074011;28;20451;-69
2022/12/27 09:46:48;;;;;;;9.33;8.43;;;5.60;99.90;;;;;;5084755;28;20482;-69
2022/12/27 09:49:20;;;;;;;9.53;8.73;;;5.70;99.90;;;;;;5076289;28;20901;-69
2022/12/27 09:51:52;;;;;;;12.20;9.33;;;5.80;99.90;;;;;;5079327;28;20507;-69
2022/12/27 09:54:25;;;;;;;9.57;7.90;;;5.80;99.90;;;;;;5079218;28;20611;-70
2022/12/27 09:56:52;;;;;;;9.80;8.83;;;5.90;99.90;;;;;;5081848;28;20810;-69
2022/12/27 09:59:26;;;;;;;13.00;9.80;;;5.90;99.90;;;;;;5086838;28;20546;-69
2022/12/27 10:01:54;;;;;;;15.90;12.63;;;6.00;99.90;;;;;;5084440;28;20968;-69
2022/12/27 10:04:21;;;;;;;10.63;9.60;;;5.90;99.90;;;;;;5085787;28;20493;-69
2022/12/27 10:07:11;;;;;;;10.27;9.47;;;6.00;99.90;;;;;;5082991;28;20454;-69
2022/12/27 10:09:53;;;;;;;14.10;10.30;;;6.10;99.90;;;;;;5081351;28;20468;-69
2022/12/27 10:12:32;;;;;;;10.70;9.70;;;6.10;99.90;;;;;;5082759;28;20851;-69
2022/12/27 10:15:10;;;;;;;11.20;9.87;;;6.20;99.90;;;;;;5082155;28;20472;-69
2022/12/27 10:17:48;;;;;;;11.13;10.00;;;6.20;99.90;;;;;;5076595;28;20478;-69
2022/12/27 10:20:25;;;;;;;11.10;10.20;;;6.30;99.90;;;;;;5090481;28;20994;-68
2022/12/27 10:22:54;;;;;;;10.60;9.70;;;6.30;99.90;;;;;;5086381;28;20531;-71
2022/12/27 10:25:23;;;;;;;11.43;10.33;;;6.40;99.90;;;;;;5085065;28;20467;-68
2022/12/27 10:27:54;;;;;;;10.87;9.87;;;6.40;99.90;;;;;;5079234;28;20568;-68
2022/12/27 10:30:23;;;;;;;12.60;10.40;;;6.50;99.90;;;;;;5082780;28;20468;-69
2022/12/27 10:32:52;;;;;;;15.70;11.33;;;6.50;99.90;;;;;;5077853;28;20486;-70
2022/12/27 10:35:21;;;;;;;11.37;10.47;;;6.60;99.90;;;;;;5079084;28;20466;-69
2022/12/27 10:37:52;;;;;;;13.60;12.40;;;6.60;99.90;;;;;;5085762;28;20458;-68
2022/12/27 10:40:22;;;;;;;16.43;10.27;;;6.70;99.90;;;;;;5082232;28;20570;-71
2022/12/27 10:43:01;;;;;;;16.23;11.97;;;6.70;99.90;;;;;;5091726;28;20484;-70
2022/12/27 10:45:35;;;;;;;15.30;11.97;;;6.70;99.90;;;;;;5080855;28;20476;-71
2022/12/27 10:48:16;;;;;;;13.13;10.30;;;6.90;99.90;;;;;;5080121;28;20591;-69
2022/12/27 10:50:50;;;;;;;12.77;11.50;;;7.00;99.90;;;;;;5081012;28;20466;-68
2022/12/27 10:53:34;;;;;;;13.27;12.13;;;7.10;99.90;;;;;;5075715;28;20502;-68
2022/12/27 10:56:10;;;;;;;12.70;11.70;;;7.20;99.90;;;;;;5078412;28;20868;-71
2022/12/27 10:58:40;;;;;;;13.30;12.10;;;7.20;99.90;;;;;;5082328;28;20958;-70
2022/12/27 11:01:19;;;;;;;15.77;12.07;;;7.10;99.90;;;;;;5081455;28;20454;-69
2022/12/27 11:03:45;;;;;;;12.20;11.30;;;7.20;99.90;;;;;;5086314;28;21057;-71
2022/12/27 11:06:24;;;;;;;12.90;11.60;;;7.20;99.90;;;;;;5083410;28;20480;-71
2022/12/27 11:08:52;;;;;;;11.93;11.10;;;7.00;99.90;;;;;;5080190;28;21194;-71
2022/12/27 11:11:21;;;;;;;11.30;10.40;;;7.00;99.90;;;;;;5079208;28;20461;-70
2022/12/27 11:13:48;;;;;;;12.03;10.80;;;7.10;99.90;;;;;;5078721;28;20501;-69
2022/12/27 11:16:22;;;;;;;12.47;11.50;;;7.30;99.90;;;;;;5082504;28;20709;-72
2022/12/27 11:18:53;;;;;;;11.37;10.53;;;7.50;99.90;;;;;;5078521;28;20479;-68
2022/12/27 11:21:20;;;;;;;12.40;11.50;;;7.60;99.90;;;;;;5081749;28;20462;-71
2022/12/27 11:23:49;;;;;;;12.10;11.30;;;7.80;99.90;;;;;;5081391;28;20823;-71
2022/12/27 11:26:22;;;;;;;11.87;11.17;;;7.80;99.90;;;;;;5078795;28;20467;-71
2022/12/27 11:28:53;;;;;;;13.07;12.03;;;7.80;99.90;;;;;;5080287;28;20521;-72
2022/12/27 11:31:32;;;;;;;14.73;12.90;;;7.90;99.90;;;;;;5082847;28;20469;-69
2022/12/27 11:34:04;;;;;;;13.80;12.90;;;7.90;99.90;;;;;;5084744;28;20477;-71
2022/12/27 11:36:34;;;;;;;13.07;12.00;;;7.90;99.90;;;;;;5078830;28;20913;-72
2022/12/27 11:39:01;;;;;;;14.03;12.63;;;8.10;99.90;;;;;;5077958;28;20455;-70
2022/12/27 11:41:37;;;;;;;17.67;13.77;;;8.10;99.90;;;;;;5082357;28;20473;-71
2022/12/27 11:44:14;;;;;;;13.10;12.00;;;8.40;99.90;;;;;;5085493;28;20454;-69
2022/12/27 11:46:45;;;;;;;14.50;13.50;;;8.60;99.90;;;;;;5083578;28;21223;-72
2022/12/27 11:49:20;;;;;;;14.63;13.50;;;8.80;99.90;;;;;;5084407;28;20484;-70
2022/12/27 11:52:24;;;;;;;15.40;13.90;;;9.10;99.90;;;;;;5081510;28;20468;-72
2022/12/27 11:55:33;;;;;;;14.57;13.57;;;9.00;99.90;;;;;;5079726;28;20468;-72
2022/12/27 11:58:28;;;;;;;15.40;13.90;;;9.20;99.90;;;;;;5019559;28;20611;-70
2022/12/27 12:00:59;;;;;;;14.13;13.00;;;9.20;99.90;;;;;;5020068;28;20460;-70
2022/12/27 12:03:51;;;;;;;13.43;12.60;;;9.20;99.90;;;;;;5063052;28;20470;-73
2022/12/27 12:06:28;;;;;;;14.57;13.67;;;9.00;99.90;;;;;;5081067;28;20466;-70
2022/12/27 12:09:08;;;;;;;14.87;13.73;;;9.10;99.90;;;;;;5083153;28;21007;-70
2022/12/27 12:11:49;;;;;;;15.77;14.43;;;9.10;99.90;;;;;;5079085;28;20984;-70
2022/12/27 12:14:50;;;;;;;14.90;13.87;;;9.10;99.90;;;;;;5084073;28;20726;-71
2022/12/27 12:17:30;;;;;;;15.90;14.40;;;8.90;99.90;;;;;;5081876;28;20457;-72
2022/12/27 12:20:12;;;;;;;15.67;14.23;;;8.60;99.90;;;;;;5083885;28;20541;-71
2022/12/27 12:22:57;;;;;;;16.73;15.03;;;8.50;99.90;;;;;;5082916;28;20464;-71
2022/12/27 12:25:47;;;;;;;15.50;14.13;;;8.40;99.90;;;;;;5085140;28;20484;-72
2022/12/27 12:28:38;;;;;;;14.73;13.53;;;8.50;99.90;;;;;;5077477;28;20493;-69
2022/12/27 12:31:20;;;;;;;14.50;13.30;;;8.40;99.90;;;;;;5084523;28;20479;-70
2022/12/27 12:33:59;;;;;;;14.10;13.03;;;8.50;99.90;;;;;;5085706;28;20956;-73
2022/12/27 12:36:56;;;;;;;14.33;13.20;;;8.60;99.90;;;;;;5077126;28;20458;-70
2022/12/27 12:39:34;;;;;;;14.33;13.20;;;9.00;99.90;;;;;;5084629;28;20486;-69
2022/12/27 12:42:13;;;;;;;15.37;14.10;;;9.20;99.90;;;;;;5080783;28;21140;-69
2022/12/27 12:45:10;;;;;;;20.27;18.50;;;9.20;99.90;;;;;;5073616;28;20884;-71
2022/12/27 12:47:58;;;;;;;17.93;15.73;;;8.90;99.90;;;;;;5078025;28;20965;-73
2022/12/27 12:50:35;;;;;;;15.13;13.70;;;9.00;99.90;;;;;;5075782;28;20461;-72
2022/12/27 12:53:22;;;;;;;14.57;13.53;;;9.00;99.90;;;;;;5068289;28;20466;-72
2022/12/27 12:56:02;;;;;;;14.83;13.83;;;9.00;99.90;;;;;;5082721;28;20907;-72
2022/12/27 12:58:45;;;;;;;14.17;13.27;;;8.90;99.90;;;;;;5081298;28;21004;-70
2022/12/27 13:01:33;;;;;;;15.20;13.70;;;8.90;99.90;;;;;;5077557;28;20470;-69
2022/12/27 13:04:18;;;;;;;17.53;16.13;;;8.80;99.90;;;;;;5080791;28;20568;-72
2022/12/27 13:07:10;;;;;;;15.67;14.23;;;8.80;99.90;;;;;;5090416;28;20544;-72
2022/12/27 13:09:55;;;;;;;15.03;13.50;;;8.70;99.90;;;;;;5092048;28;21937;-73
2022/12/27 13:12:28;;;;;;;15.83;14.30;;;8.50;99.90;;;;;;5087737;28;20454;-72
2022/12/27 13:15:06;;;;;;;14.53;13.60;;;8.60;99.90;;;;;;5076103;28;20469;-70
2022/12/27 13:17:41;;;;;;;14.77;13.77;;;8.50;99.90;;;;;;5084779;28;20974;-72
2022/12/27 13:20:23;;;;;;;14.93;13.70;;;8.60;99.90;;;;;;5080208;28;21008;-70
2022/12/27 13:22:58;;;;;;;13.87;12.97;;;8.40;99.90;;;;;;5079621;28;20889;-71
2022/12/27 13:25:38;;;;;;;16.83;13.70;;;8.50;99.90;;;;;;5088318;28;20884;-71
2022/12/27 13:28:21;;;;;;;16.07;14.80;;;8.40;99.90;;;;;;5079476;28;20465;-69
2022/12/27 13:30:56;;;;;;;15.20;13.80;;;8.30;99.90;;;;;;5079342;28;20451;-71
2022/12/27 13:33:31;;;;;;;16.77;13.97;;;8.50;99.90;;;;;;5075634;28;20467;-72
2022/12/27 13:36:14;;;;;;;14.40;13.17;;;8.50;99.90;;;;;;5080960;28;20943;-70
2022/12/27 13:38:57;;;;;;;14.97;13.50;;;8.50;99.90;;;;;;5083507;28;20465;-69
2022/12/27 13:41:35;;;;;;;15.37;14.03;;;8.30;99.90;;;;;;5087419;28;20457;-71
2022/12/27 13:44:22;;;;;;;14.60;13.23;;;8.40;99.90;;;;;;5082168;28;20550;-72
2022/12/27 13:47:12;;;;;;;15.43;14.07;;;8.60;99.90;;;;;;5073332;28;20477;-72
2022/12/27 13:50:22;;;;;;;15.27;13.73;;;8.60;99.90;;;;;;5068692;28;20482;-71
2022/12/27 13:53:04;;;;;;;14.77;13.30;;;8.60;99.90;;;;;;5030372;28;20965;-72
2022/12/27 13:55:49;;;;;;;14.30;13.40;;;8.70;99.90;;;;;;5033067;28;21034;-72
2022/12/27 13:58:41;;;;;;;15.57;14.10;;;8.60;99.90;;;;;;5054922;28;20820;-70
2022/12/27 14:01:29;;;;;;;14.17;13.30;;;8.60;99.90;;;;;;5079706;28;20453;-73
2022/12/27 14:04:21;;;;;;;13.43;12.43;;;8.60;99.90;;;;;;5074340;28;20489;-71
2022/12/27 14:06:58;;;;;;;15.10;13.60;;;8.60;99.90;;;;;;5080528;28;20465;-69
2022/12/27 14:09:57;;;;;;;15.20;13.77;;;8.60;99.90;;;;;;5080651;28;20504;-71
2022/12/27 14:12:53;;;;;;;14.70;13.80;;;8.70;99.90;;;;;;5081578;28;20498;-71
2022/12/27 14:15:27;;;;;;;15.23;14.10;;;8.80;99.90;;;;;;5081676;28;21453;-72
2022/12/27 14:18:20;;;;;;;14.53;13.37;;;8.70;99.90;;;;;;5082394;28;20510;-72
2022/12/27 14:20:58;;;;;;;14.73;13.63;;;8.80;99.90;;;;;;5081182;28;20953;-71
2022/12/27 14:23:39;;;;;;;13.47;12.63;;;8.80;99.90;;;;;;5077905;28;20468;-73
2022/12/27 14:26:42;;;;;;;15.30;13.80;;;8.70;99.90;;;;;;5088291;28;20458;-72
2022/12/27 14:29:46;;;;;;;14.87;13.83;;;8.80;99.90;;;;;;5079427;28;20484;-69
2022/12/27 14:32:56;;;;;;;14.40;13.30;;;8.80;99.90;;;;;;5080224;28;20481;-69
2022/12/27 14:35:53;;;;;;;14.20;13.27;;;8.70;99.90;;;;;;5075873;28;20500;-71
2022/12/27 14:38:55;;;;;;;13.57;12.67;;;8.60;99.90;;;;;;5065716;28;20477;-69
2022/12/27 14:42:05;;;;;;;14.70;13.70;;;8.60;99.90;;;;;;5048607;28;20857;-70
2022/12/27 14:44:59;;;;;;;14.87;13.43;;;8.50;99.90;;;;;;5064193;28;20488;-73
2022/12/27 14:47:54;;;;;;;14.90;13.60;;;8.50;99.90;;;;;;5086968;28;20473;-72
2022/12/27 14:51:10;;;;;;;13.93;13.03;;;8.50;99.90;;;;;;5081875;28;20489;-71
2022/12/27 14:54:08;;;;;;;14.43;12.90;;;8.50;99.90;;;;;;5082501;28;20518;-72
2022/12/27 14:56:44;;;;;;;15.60;14.03;;;8.40;99.90;;;;;;5082907;28;20456;-70
2022/12/27 14:59:21;;;;;;;14.03;12.93;;;8.40;99.90;;;;;;5088188;28;20545;-72
2022/12/27 15:02:00;;;;;;;15.10;13.73;;;8.30;99.90;;;;;;5076264;28;20488;-72