Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:38;;;;;;;7.70;3.80;;;;;;;18.17;59.31;99676.59;5025394;28;20060;-79
2022/09/27 00:03:05;;;;;;;12.60;4.30;;;;;;;18.57;59.43;99747.22;5025568;28;20116;-76
2022/09/27 00:05:32;;;;;;;13.30;3.85;;;;;;;18.70;59.02;99762.50;5025333;28;20088;-78
2022/09/27 00:07:58;;;;;;;10.93;3.97;;;;;;;18.41;59.27;99715.41;5025280;28;20528;-78
2022/09/27 00:10:25;;;;;;;6.15;3.38;;;;;;;18.69;59.58;99768.06;5025088;28;20050;-80
2022/09/27 00:12:52;;;;;;;12.13;3.83;;;;;;;18.62;59.43;99753.81;5041980;28;20077;-79
2022/09/27 00:15:19;;;;;;;11.95;3.25;;;;;;;18.44;59.25;99725.72;5027013;28;20057;-81
2022/09/27 00:17:50;;;;;;;17.52;4.03;;;;;;;18.67;58.84;99762.09;5026002;28;20067;-80
2022/09/27 00:20:19;;;;;;;8.57;3.50;;;;;;;18.24;58.84;99690.03;5027014;28;20041;-79
2022/09/27 00:22:47;;;;;;;7.70;3.80;;;;;;;18.63;60.04;99755.50;5045558;28;20052;-78
2022/09/27 00:25:15;;;;;;;11.80;4.13;;;;;;;18.19;59.68;99684.44;5048547;28;20099;-81
2022/09/27 00:27:41;;;;;;;9.10;3.63;;;;;;;17.46;60.46;99567.16;5026768;28;20139;-80
2022/09/27 00:30:09;;;;;;;11.43;4.25;;;;;;;17.70;60.81;99612.16;5025108;28;20365;-79
2022/09/27 00:32:36;;;;;;;15.20;3.70;;;;;;;18.35;60.88;99724.31;5040986;28;20148;-78
2022/09/27 00:35:04;;;;;;;9.70;4.07;;;;;;;18.58;60.20;99754.25;5025044;28;20446;-80
2022/09/27 00:37:30;;;;;;;10.20;3.95;;;;;;;18.35;60.08;99709.03;5027404;28;20045;-79
2022/09/27 00:39:57;;;;;;;10.60;4.60;;;;;;;18.29;60.07;99701.78;5025957;28;20138;-80
2022/09/27 00:42:24;;;;;;;9.95;3.85;;;;;;;18.66;59.78;99738.94;5025017;28;20129;-82
2022/09/27 00:45:02;;;;;;;10.35;3.72;;;;;;;18.63;60.00;99736.66;5025794;28;20049;-79
2022/09/27 00:47:41;;;;;;;8.43;3.75;;;;;;;17.94;60.36;99634.88;5025320;28;20069;-79
2022/09/27 00:50:20;;;;;;;13.82;3.80;;;;;;;18.50;59.17;99703.41;5024536;28;20046;-80
2022/09/27 00:53:22;;;;;;;15.00;3.85;;;;;;;18.80;58.53;99729.81;5041203;28;20049;-78
2022/09/27 00:55:53;;;;;;;12.77;3.85;;;;;;;18.68;58.50;99699.22;5025909;28;20046;-79
2022/09/27 00:58:26;;;;;;;9.70;3.72;;;;;;;18.88;58.59;99729.59;5041066;28;20160;-78
2022/09/27 01:00:56;;;;;;;10.30;3.88;;;;;;;18.87;58.52;99725.25;5028688;28;20404;-80
2022/09/27 01:03:57;;;;;;;10.55;3.35;;;;;;;18.88;58.93;99721.53;5044818;28;20057;-80
2022/09/27 01:06:23;;;;;;;11.20;3.67;;;;;;;18.85;60.14;99724.63;5029488;28;20053;-80
2022/09/27 01:08:50;;;;;;;16.25;3.85;;;;;;;18.68;60.22;99705.44;5028363;28;20056;-79
2022/09/27 01:11:21;;;;;;;14.57;4.03;;;;;;;18.85;59.17;99721.94;5028185;28;20056;-79
2022/09/27 01:14:09;;;;;;;15.30;3.65;;;;;;;18.49;58.89;99664.13;5044713;28;20045;-79
2022/09/27 01:17:13;;;;;;;5.43;3.35;;;;;;;18.81;60.09;99709.13;5028679;28;20053;-77
2022/09/27 01:20:15;;;;;;;10.45;3.53;;;;;;;18.68;60.98;99699.22;5026794;28;20057;-85
2022/09/27 01:23:00;;;;;;;;;;;;;;;18.62;61.45;99702.75;5014268;28;20108;-81
2022/09/27 01:25:42;;;;;;;9.52;4.03;;;;;;;18.39;60.70;99653.00;5026359;28;19924;-80
2022/09/27 01:28:08;;;;;;;;;;;;;;;18.63;60.52;99707.09;5027705;28;20392;-77
2022/09/27 01:30:42;;;;;;;9.45;3.88;;;;;;;18.67;60.09;99697.59;5027001;28;19925;-79
2022/09/27 01:33:47;;;;;;;8.60;4.00;;;;;;;18.65;61.04;99699.66;5043433;28;20045;-80
2022/09/27 01:36:13;;;;;;;6.97;3.50;;;;;;;18.56;61.74;99707.94;5007130;28;20572;-79
2022/09/27 01:38:43;;;;;;;8.95;3.30;;;;;;;18.52;62.07;99701.34;5027580;28;20111;-81
2022/09/27 01:41:24;;;;;;;6.00;3.47;;;;;;;18.48;61.58;99700.09;5028579;28;20045;-79
2022/09/27 01:44:09;;;;;;;14.45;4.35;;;;;;;18.30;62.53;99683.78;5027577;28;20053;-79
2022/09/27 01:46:42;;;;;;;10.40;3.90;;;;;;;18.37;62.20;99698.03;5028637;28;20045;-79
2022/09/27 01:49:15;;;;;;;12.38;3.38;;;;;;;18.16;62.33;99658.84;5019548;28;20053;-81
2022/09/27 01:51:52;;;;;;;10.70;3.60;;;;;;;18.21;62.72;99664.41;5008103;28;20081;-79
2022/09/27 01:54:27;;;;;;;17.25;4.72;;;;;;;18.25;62.83;99672.84;5007631;28;20056;-78
2022/09/27 01:56:57;;;;;;;13.48;4.05;;;;;;;18.29;62.04;99663.34;5007832;28;20057;-79
2022/09/27 01:59:33;;;;;;;9.13;3.63;;;;;;;18.42;61.63;99679.44;5007642;28;20168;-80
2022/09/27 02:02:07;;;;;;;8.65;3.38;;;;;;;18.21;60.54;99634.84;5007298;28;20058;-79
2022/09/27 02:04:37;;;;;;;10.40;3.90;;;;;;;17.80;60.94;99581.38;5007820;28;20046;-79
2022/09/27 02:07:21;;;;;;;9.70;3.75;;;;;;;18.10;60.89;99655.09;5007496;28;20064;-80
2022/09/27 02:09:54;;;;;;;7.80;3.40;;;;;;;18.11;61.25;99662.16;5007215;28;20136;-78
2022/09/27 02:12:26;;;;;;;11.95;3.60;;;;;;;17.91;60.93;99623.72;5006285;28;20073;-79
2022/09/27 02:14:55;;;;;;;;;;;;;;;17.98;62.35;99655.94;5008062;28;20365;-79
2022/09/27 02:17:49;;;;;;;14.32;4.30;;;;;;;17.95;61.30;99633.03;5006828;28;19922;-80
2022/09/27 02:20:24;;;;;;;7.18;3.63;;;;;;;17.98;61.56;99645.22;5006975;28;20429;-79
2022/09/27 02:23:14;;;;;;;11.88;3.80;;;;;;;17.73;61.20;99614.41;5005870;28;20466;-78
2022/09/27 02:25:54;;;;;;;11.05;3.65;;;;;;;17.48;62.11;99597.31;5006133;28;20138;-78
2022/09/27 02:28:36;;;;;;;7.63;3.90;;;;;;;17.56;62.06;99610.50;5007470;28;20065;-79
2022/09/27 02:31:03;;;;;;;12.82;4.05;;;;;;;17.67;62.07;99638.56;5006082;28;20056;-81
2022/09/27 02:33:57;;;;;;;8.48;3.88;;;;;;;17.57;62.21;99624.75;5010986;28;20057;-79
2022/09/27 02:36:24;;;;;;;8.38;3.75;;;;;;;17.61;62.39;99629.50;5008847;28;20060;-81
2022/09/27 02:38:50;;;;;;;13.10;3.97;;;;;;;17.64;62.50;99612.97;5031283;28;20049;-81
2022/09/27 02:41:20;;;;;;;15.27;4.50;;;;;;;17.64;62.28;99629.06;5025426;28;20046;-79
2022/09/27 02:43:51;;;;;;;11.05;4.43;;;;;;;17.51;62.90;99612.97;5025355;28;20513;-80
2022/09/27 02:46:39;;;;;;;8.32;3.88;;;;;;;17.50;63.25;99622.88;5025168;28;20049;-80
2022/09/27 02:49:19;;;;;;;7.15;3.28;;;;;;;17.26;63.88;99567.97;5035646;28;20088;-79
2022/09/27 02:52:12;;;;;;;11.13;4.05;;;;;;;16.91;63.17;99531.63;5024938;28;20128;-80
2022/09/27 02:55:24;;;;;;;10.02;4.07;;;;;;;17.24;63.25;99585.31;5024904;28;20063;-79
2022/09/27 02:58:05;;;;;;;12.98;4.68;;;;;;;17.38;63.73;99607.59;4994634;28;20071;-79
2022/09/27 03:00:58;;;;;;;10.68;4.43;;;;;;;17.15;64.19;99587.34;5025660;28;20053;-80
2022/09/27 03:03:39;;;;;;;11.00;3.80;;;;;;;17.02;64.22;99579.28;5008107;28;20079;-80
2022/09/27 03:06:12;;;;;;;14.20;4.60;;;;;;;16.20;63.65;99455.16;5027628;28;20061;-79
2022/09/27 03:08:40;;;;;;;11.02;4.13;;;;;;;17.13;64.39;99602.81;5042577;28;20072;-80
2022/09/27 03:11:06;;;;;;;11.45;4.25;;;;;;;17.13;64.19;99597.44;5026712;28;20503;-79
2022/09/27 03:13:35;;;;;;;8.60;4.20;;;;;;;16.93;64.08;99567.09;5025376;28;20049;-80
2022/09/27 03:16:22;;;;;;;8.77;4.10;;;;;;;17.15;63.65;99597.25;5027827;28;20045;-79
2022/09/27 03:18:48;;;;;;;11.52;4.47;;;;;;;17.12;64.10;99598.50;5025923;28;20440;-80
2022/09/27 03:21:15;;;;;;;9.73;4.00;;;;;;;17.00;64.20;99598.25;5025959;28;20132;-79
2022/09/27 03:23:42;;;;;;;11.07;4.20;;;;;;;17.01;63.75;99601.75;5041907;28;20148;-78
2022/09/27 03:26:09;;;;;;;15.70;4.78;;;;;;;16.88;63.70;99581.94;5025872;28;20060;-79
2022/09/27 03:28:38;;;;;;;14.50;4.22;;;;;;;16.97;64.27;99595.16;5025827;28;20049;-79
2022/09/27 03:31:05;;;;;;;13.38;4.32;;;;;;;16.38;64.06;99500.97;5026063;28;20062;-79
2022/09/27 03:33:32;;;;;;;10.05;3.88;;;;;;;16.74;63.97;99569.47;5025833;28;20046;-79
2022/09/27 03:35:59;;;;;;;15.50;4.15;;;;;;;16.65;65.10;99566.19;5025857;28;20083;-78
2022/09/27 03:38:25;;;;;;;8.40;3.70;;;;;;;16.68;65.10;99581.03;5025401;28;20046;-79
2022/09/27 03:40:52;;;;;;;13.75;3.75;;;;;;;16.76;64.89;99601.44;5025405;28;20140;-79
2022/09/27 03:43:19;;;;;;;6.38;3.92;;;;;;;16.77;64.93;99598.59;5024714;28;20049;-79
2022/09/27 03:45:46;;;;;;;7.65;3.83;;;;;;;16.71;64.70;99582.47;5024968;28;20148;-78
2022/09/27 03:48:13;;;;;;;10.15;4.72;;;;;;;16.76;65.29;99591.56;5027670;28;20045;-78
2022/09/27 03:50:40;;;;;;;11.98;4.38;;;;;;;16.51;64.52;99558.28;5027094;28;20385;-78
2022/09/27 03:53:07;;;;;;;9.80;4.15;;;;;;;16.68;64.58;99591.75;5043534;28;20161;-79
2022/09/27 03:55:34;;;;;;;9.18;4.32;;;;;;;16.25;64.47;99525.00;5025236;28;20045;-79
2022/09/27 03:58:01;;;;;;;10.80;4.22;;;;;;;16.51;65.37;99558.28;5041463;28;20152;-78
2022/09/27 04:00:27;;;;;;;14.13;4.60;;;;;;;16.49;65.25;99560.34;5025346;28;20128;-80
2022/09/27 04:02:54;;;;;;;8.88;4.20;;;;;;;16.59;65.42;99587.56;5024757;28;20516;-80
2022/09/27 04:05:25;;;;;;;13.85;4.88;;;;;;;16.54;65.31;99585.50;5026301;28;20049;-77
2022/09/27 04:07:52;;;;;;;9.20;4.73;;;;;;;16.47;65.81;99578.47;5026411;28;20485;-80
2022/09/27 04:10:19;;;;;;;13.00;4.68;;;;;;;16.35;66.33;99560.28;5024991;28;20127;-80
2022/09/27 04:12:53;;;;;;;7.85;4.07;;;;;;;15.74;66.08;99458.47;5024365;28;20072;-78
2022/09/27 04:15:23;;;;;;;9.50;3.72;;;;;;;15.96;65.94;99473.38;5025457;28;20080;-79
2022/09/27 04:17:50;;;;;;;6.18;3.97;;;;;;;15.91;66.72;99462.47;5024606;28;20507;-79
2022/09/27 04:20:17;;;;;;;7.70;4.57;;;;;;;16.43;66.90;99549.41;5024481;28;20124;-79
2022/09/27 04:22:44;;;;;;;15.23;4.50;;;;;;;16.37;66.77;99544.84;5025118;28;20143;-79
2022/09/27 04:25:11;;;;;;;11.85;4.25;;;;;;;16.22;66.86;99525.41;5024807;28;20056;-79
2022/09/27 04:27:44;;;;;;;9.50;5.13;;;;;;;15.92;66.96;99488.22;5041241;28;20049;-79
2022/09/27 04:30:12;;;;;;;15.55;5.22;;;;;;;16.17;67.25;99520.66;5025686;28;20528;-80
2022/09/27 04:32:43;;;;;;;12.20;4.50;;;;;;;15.54;66.58;99413.69;5041620;28;20059;-78
2022/09/27 04:37:56;;;;;;;11.35;4.25;;;;;;;16.23;67.38;99521.69;5026261;28;20042;-78
2022/09/27 04:40:24;;;;;;;9.50;4.50;;;;;;;16.22;67.13;99506.66;5025115;28;20053;-78
2022/09/27 04:42:51;;;;;;;12.38;5.13;;;;;;;16.11;67.49;99493.84;5027848;28;20488;-78
2022/09/27 04:45:18;;;;;;;8.38;4.65;;;;;;;16.07;67.87;99487.22;5032311;28;20088;-79
2022/09/27 04:47:47;;;;;;;17.65;7.95;;;;;;;16.18;68.01;99503.56;5028818;28;20050;-78
2022/09/27 04:50:16;;;;;;;12.05;5.47;;;;;;;15.90;68.00;99450.13;5025652;28;20057;-78
2022/09/27 04:52:43;;;;;;;13.35;4.97;;;;;;;16.19;67.89;99499.88;5026624;28;20063;-78
2022/09/27 04:55:10;;;;;;;11.45;6.07;;;;;;;16.16;68.10;99483.34;5024651;28;20061;-80
2022/09/27 04:57:36;;;;;;;13.43;5.57;;;;;;;16.24;67.93;99493.91;5024824;28;20055;-80
2022/09/27 05:00:04;;;;;;;11.18;5.35;;;;;;;16.25;67.89;99490.19;5025644;28;20547;-77
2022/09/27 05:02:30;;;;;;;11.52;6.18;;;;;;;16.28;67.50;99479.06;5041209;28;20065;-78
2022/09/27 05:04:58;;;;;;;19.63;9.23;;;;;;;16.32;66.98;99480.34;5026307;28;20072;-77
2022/09/27 05:07:26;;;;;;;19.50;8.93;;;;;;;16.45;66.49;99483.03;5026060;28;20412;-78
2022/09/27 05:09:53;;;;;;;21.17;9.70;;;;;;;16.41;67.08;99492.53;5025825;28;20045;-79
2022/09/27 05:12:20;;;;;;;13.32;7.35;;;;;;;16.33;67.02;99481.97;5041521;28;20144;-79
2022/09/27 05:14:47;;;;;;;26.77;9.07;;;;;;;16.35;67.36;99492.50;5009204;28;20120;-79
2022/09/27 05:17:15;;;;;;;23.88;9.73;;;;;;;16.30;67.66;99498.44;5004523;28;20421;-79
2022/09/27 05:19:42;;;;;;;17.20;7.75;;;;;;;16.07;67.67;99471.16;5004969;28;20141;-79
2022/09/27 05:22:08;;;;;;;13.63;7.80;;;;;;;16.18;68.16;99484.00;5004592;28;20050;-79
2022/09/27 05:24:37;;;;;;;15.38;7.68;;;;;;;16.14;68.13;99472.03;5004885;28;20064;-77
2022/09/27 05:27:06;;;;;;;16.65;7.63;;;;;;;16.16;67.87;99469.97;5004665;28;20537;-78
2022/09/27 05:29:34;;;;;;;17.02;7.50;;;;;;;16.03;68.13;99454.69;5004912;28;20049;-79
2022/09/27 05:32:01;;;;;;;16.33;7.03;;;;;;;16.01;67.78;99440.69;5005029;28;20419;-80
2022/09/27 05:34:31;;;;;;;14.02;6.78;;;;;;;16.27;67.41;99479.28;5006182;28;20050;-79
2022/09/27 05:36:58;;;;;;;15.65;6.60;;;;;;;16.32;67.66;99493.72;5014161;28;20397;-82
2022/09/27 05:39:25;;;;;;;20.50;6.53;;;;;;;16.35;67.45;99485.28;5024988;28;20313;-78
2022/09/27 05:41:54;;;;;;;15.35;5.45;;;;;;;16.25;66.84;99463.41;5041194;28;20132;-77
2022/09/27 05:44:21;;;;;;;14.20;5.53;;;;;;;16.13;66.81;99433.72;5025226;28;20046;-77
2022/09/27 05:46:48;;;;;;;15.60;5.72;;;;;;;16.37;66.12;99451.09;5026682;28;20084;-79
2022/09/27 05:49:14;;;;;;;14.43;4.45;;;;;;;16.69;65.11;99486.19;5034731;28;20056;-79
2022/09/27 05:51:41;;;;;;;14.32;4.43;;;;;;;16.94;64.14;99499.03;5029123;28;20061;-77
2022/09/27 05:54:08;;;;;;;15.25;4.28;;;;;;;16.76;63.11;99449.50;5044851;28;20099;-77
2022/09/27 05:56:35;;;;;;;10.75;3.53;;;;;;;16.35;62.87;99382.69;5028629;28;20049;-78
2022/09/27 05:59:05;;;;;;;16.73;4.75;;;;;;;17.20;61.73;99499.06;5028686;28;20060;-79
2022/09/27 06:01:32;;;;;;;13.80;4.32;;;;;;;17.22;60.91;99488.94;5027730;28;20046;-78
2022/09/27 06:03:59;;;;;;;14.07;4.30;;;;;;;17.17;61.31;99459.25;5028353;28;20068;-77
2022/09/27 06:06:26;;;;;;;14.50;4.55;;;;;;;17.52;59.86;99504.59;5025543;28;20164;-77
2022/09/27 06:08:52;;;;;;;16.98;4.88;;;;;;;17.55;60.62;99500.69;5028512;28;20073;-77
2022/09/27 06:11:19;;;;;;;13.00;4.22;;;;;;;17.67;61.20;99507.91;5029548;28;20041;-79
2022/09/27 06:13:46;;;;;;;15.50;4.35;;;;;;;17.48;60.32;99476.56;5044117;28;20528;-79
2022/09/27 06:16:13;;;;;;;12.82;3.47;;;;;;;17.59;60.22;99480.44;5026875;28;20077;-80
2022/09/27 06:18:47;;;;;;;13.13;4.10;;;;;;;17.87;59.01;99512.44;5026174;28;20489;-79
2022/09/27 06:21:16;;;;;;;15.55;3.92;;;;;;;17.27;60.06;99414.06;5028325;28;20111;-80
2022/09/27 06:23:43;;;;;;;9.77;3.95;;;;;;;17.72;59.65;99470.53;5043892;28;20497;-78
2022/09/27 06:26:10;;;;;;;21.70;4.45;;;;;;;18.08;58.45;99516.69;5026267;28;20199;-78
2022/09/27 06:28:37;;;;;;;13.60;4.25;;;;;;;18.18;57.99;99522.47;5027289;28;20416;-79
2022/09/27 06:31:07;;;;;;;15.13;3.78;;;;;;;17.76;57.10;99432.50;5043517;28;20045;-79
2022/09/27 06:33:34;;;;;;;15.30;3.63;;;;;;;18.22;56.92;99498.69;5027393;28;20143;-78
2022/09/27 06:36:07;;;;;;;16.70;3.95;;;;;;;18.48;57.05;99522.75;5026868;28;20307;-80
2022/09/27 06:38:34;;;;;;;18.05;4.45;;;;;;;18.69;55.83;99523.44;5027405;28;20081;-81
2022/09/27 06:41:02;;;;;;;19.33;4.22;;;;;;;18.38;54.93;99447.16;5027213;28;20469;-81
2022/09/27 06:43:30;;;;;;;14.13;3.15;;;;;;;18.20;54.64;99412.91;5027193;28;20154;-81
2022/09/27 06:46:04;;;;;;;19.90;4.07;;;;;;;18.71;54.43;99483.72;5026221;28;20049;-80
2022/09/27 06:48:32;;;;;;;20.63;3.95;;;;;;;17.96;54.82;99374.22;5029590;28;20057;-80
2022/09/27 06:50:59;;;;;;;15.23;3.47;;;;;;;18.71;55.22;99495.31;5036033;28;20105;-82
2022/09/27 06:53:28;;;;;;;17.38;3.55;;;;;;;18.85;54.74;99495.25;5057032;28;20501;-81
2022/09/27 06:56:01;;;;;;;15.25;3.75;;;;;;;19.07;55.13;99520.75;5044129;28;20069;-82
2022/09/27 07:01:13;;;;;;;10.68;3.40;;;;;;;19.16;53.95;99505.19;5035781;28;20108;-80
2022/09/27 07:03:42;;;;;;;19.48;4.65;;;;;;;19.10;54.63;99504.19;5027094;28;20063;-79
2022/09/27 07:06:21;;;;;;;15.75;3.65;;;;;;;19.36;53.79;99518.47;5018312;28;20100;-80
2022/09/27 07:08:52;;;;;;;12.45;3.50;;;;;;;19.23;53.47;99497.88;5026481;28;20508;-80
2022/09/27 07:11:22;;;;;;;18.20;4.10;;;;;;;19.48;53.62;99526.63;5026984;28;20077;-78
2022/09/27 07:13:50;;;;;;;16.00;3.70;;;;;;;19.27;53.59;99499.06;5011925;28;20136;-80
2022/09/27 07:16:17;;;;;;;20.00;4.45;;;;;;;19.46;54.52;99534.09;5007367;28;20631;-79
2022/09/27 07:18:47;;;;;;;20.88;4.40;;;;;;;19.43;54.70;99530.81;5007355;28;20516;-79
2022/09/27 07:21:15;;;;;;;16.77;4.47;;;;;;;19.46;55.17;99534.94;5007470;28;20046;-78
2022/09/27 07:23:41;;;;;;;15.18;5.22;;;;;;;19.53;55.59;99538.38;5007709;28;20121;-79
2022/09/27 07:26:09;;;;;;;16.90;6.65;;;;;;;19.51;56.24;99526.19;5007049;28;20132;-79
2022/09/27 07:28:36;;;;;;;26.10;6.82;;;;;;;19.43;56.40;99517.34;5007051;28;20535;-81
2022/09/27 07:31:07;;;;;;;15.93;5.60;;;;;;;19.60;56.38;99538.34;5007063;28;20624;-79
2022/09/27 07:33:34;;;;;;;14.38;5.82;;;;;;;19.64;56.28;99551.13;5007073;28;20064;-79
2022/09/27 07:36:07;;;;;;;20.35;7.00;;;;;;;19.62;56.79;99555.09;5007119;28;20083;-81
2022/09/27 07:38:34;;;;;;;14.00;6.20;;;;;;;19.63;56.97;99556.72;5014559;28;20054;-79
2022/09/27 07:41:05;;;;;;;28.02;7.38;;;;;;;19.55;57.35;99548.94;5006906;28;20098;-79
2022/09/27 07:43:32;;;;;;;19.50;6.75;;;;;;;19.60;57.47;99567.94;5007605;28;20278;-79
2022/09/27 07:45:59;;;;;;;22.10;6.72;;;;;;;19.29;57.58;99513.13;5006181;28;20060;-79
2022/09/27 07:48:27;;;;;;;16.45;7.15;;;;;;;19.53;57.69;99562.63;5009831;28;20045;-77
2022/09/27 07:50:56;;;;;;;21.00;7.78;;;;;;;19.51;57.79;99561.19;5027075;28;20055;-80
2022/09/27 07:53:23;;;;;;;15.38;8.32;;;;;;;19.52;57.92;99565.53;5025523;28;20485;-79
2022/09/27 07:55:53;;;;;;;22.25;9.00;;;;;;;19.26;58.18;99529.72;5042154;28;20464;-80
2022/09/27 07:58:21;;;;;;;14.48;7.47;;;;;;;19.45;58.54;99559.38;5042155;28;20594;-79
2022/09/27 08:00:47;;;;;;;23.75;8.20;;;;;;;19.47;58.40;99559.97;5025675;28;20041;-80
2022/09/27 08:03:16;;;;;;;26.00;9.18;;;;;;;19.31;58.30;99540.66;5024766;28;20065;-79
2022/09/27 08:05:46;;;;;;;19.83;9.15;;;;;;;19.50;58.14;99563.06;5041783;28;20497;-81
2022/09/27 08:08:14;;;;;;;22.65;8.35;;;;;;;19.50;58.35;99567.63;5041494;28;20132;-80
2022/09/27 08:10:43;;;;;;;23.35;8.98;;;;;;;19.37;58.73;99547.84;5025607;28;20091;-78
2022/09/27 08:13:10;;;;;;;19.35;8.85;;;;;;;19.55;58.59;99559.72;5025293;28;20076;-80
2022/09/27 08:15:40;;;;;;;24.10;8.80;;;;;;;19.17;59.04;99496.88;5042174;28;20167;-79
2022/09/27 08:18:09;;;;;;;18.00;7.65;;;;;;;19.51;58.58;99543.16;5025449;28;20050;-80
2022/09/27 08:20:39;;;;;;;20.17;7.32;;;;;;;18.37;58.49;99359.50;5040976;28;20041;-79
2022/09/27 08:23:05;;;;;;;28.27;7.68;;;;;;;19.59;58.47;99544.78;5024383;28;20456;-79
2022/09/27 08:25:32;;;;;;;19.02;7.18;;;;;;;19.76;58.11;99567.41;5041340;28;20118;-81
2022/09/27 08:28:01;;;;;;;21.15;7.05;;;;;;;19.81;57.92;99572.16;5025103;28;20068;-80
2022/09/27 08:30:30;;;;;;;21.92;6.63;;;;;;;19.97;56.78;99563.47;5041784;28;20056;-78
2022/09/27 08:32:58;;;;;;;19.90;6.30;;;;;;;20.08;56.24;99569.19;5041263;28;20071;-79
2022/09/27 08:35:28;;;;;;;31.33;6.35;;;;;;;19.83;55.97;99492.78;5026024;28;20512;-79
2022/09/27 08:37:59;;;;;;;21.55;5.00;;;;;;;20.34;54.08;99528.47;5019911;28;20161;-81
2022/09/27 08:40:59;;;;;;;25.33;5.13;;;;;;;20.47;53.90;99554.41;5021422;28;20053;-80
2022/09/27 08:43:30;;;;;;;16.40;4.05;;;;;;;20.62;53.80;99560.25;4987666;28;20081;-80
2022/09/27 08:46:03;;;;;;;19.90;4.47;;;;;;;20.68;53.50;99559.38;5005404;28;20412;-80
2022/09/27 08:48:31;;;;;;;15.77;4.53;;;;;;;20.74;53.34;99562.19;5009397;28;20425;-79
2022/09/27 08:51:04;;;;;;;18.05;4.20;;;;;;;20.86;52.98;99560.38;5012883;28;20064;-80
2022/09/27 08:53:52;;;;;;;16.92;4.78;;;;;;;21.02;52.37;99546.22;5005174;28;20053;-79
2022/09/27 08:56:20;;;;;;;15.77;3.92;;;;;;;20.89;52.29;99514.03;5006633;28;20136;-80
2022/09/27 08:58:52;;;;;;;17.00;4.20;;;;;;;21.25;52.03;99544.63;5005136;28;20133;-80
2022/09/27 09:01:19;;;;;;;15.63;4.05;;;;;;;20.84;52.09;99476.16;5004951;28;20053;-80
2022/09/27 09:03:56;;;;;;;16.88;3.53;;;;;;;21.30;51.99;99523.97;5005294;28;20064;-81
2022/09/27 09:06:38;;;;;;;16.77;3.90;;;;;;;21.48;51.57;99536.59;5005996;28;20085;-80
2022/09/27 09:09:17;;;;;;;13.88;3.47;;;;;;;21.76;50.96;99545.88;5010214;28;20116;-79
2022/09/27 09:14:44;;;;;;;16.45;3.92;;;;;;;21.99;50.37;99542.31;5017802;28;20235;-81
2022/09/27 09:17:48;;;;;;;11.60;4.47;;;;;;;22.20;49.79;99540.91;5009815;28;20129;-78
2022/09/27 09:20:27;;;;;;;18.02;4.25;;;;;;;22.50;48.77;99537.19;5005581;28;20052;-80
2022/09/27 09:23:15;;;;;;;20.10;5.10;;;;;;;22.72;48.33;99526.50;5008976;28;20172;-80
2022/09/27 09:25:57;;;;;;;10.10;3.78;;;;;;;22.79;47.80;99517.19;5009056;28;20132;-79
2022/09/27 09:28:55;;;;;;;16.17;4.00;;;;;;;22.60;47.85;99488.72;5024684;28;20050;-80
2022/09/27 09:31:41;;;;;;;14.50;4.25;;;;;;;23.12;47.21;99525.63;5009895;28;20133;-79
2022/09/27 09:34:26;;;;;;;14.55;4.38;;;;;;;23.21;47.66;99508.72;5009698;28;20065;-80
2022/09/27 09:36:59;;;;;;;18.05;4.65;;;;;;;23.01;48.05;99462.38;5028652;28;20056;-80
2022/09/27 09:39:42;;;;;;;16.63;4.40;;;;;;;23.51;47.18;99515.69;5026556;28;20057;-80
2022/09/27 09:42:25;;;;;;;19.20;4.97;;;;;;;23.59;47.64;99514.44;5027980;28;20132;-80
2022/09/27 09:44:57;;;;;;;13.02;3.83;;;;;;;23.74;47.01;99509.28;5028813;28;20080;-80
2022/09/27 09:47:34;;;;;;;12.05;4.43;;;;;;;23.97;46.05;99508.25;5027765;28;20081;-80
2022/09/27 09:50:41;;;;;;;11.73;4.32;;;;;;;23.67;46.97;99449.84;5027558;28;20128;-80
2022/09/27 09:53:17;;;;;;;17.92;4.05;;;;;;;23.80;45.33;99453.28;4964237;28;20074;-79
2022/09/27 09:55:50;;;;;;;19.00;3.90;;;;;;;24.19;45.22;99473.00;4998329;28;20297;-80
2022/09/27 09:58:33;;;;;;;10.43;3.72;;;;;;;24.53;44.32;99511.66;5023778;28;20054;-80
2022/09/27 10:01:13;;;;;;;15.23;3.83;;;;;;;24.57;44.91;99497.59;5007890;28;20061;-79
2022/09/27 10:03:40;;;;;;;9.40;3.50;;;;;;;23.96;44.98;99390.06;5004230;28;20049;-80
2022/09/27 10:06:10;;;;;;;13.77;3.50;;;;;;;24.49;44.88;99477.13;5005362;28;20137;-79
2022/09/27 10:08:36;;;;;;;11.88;3.17;;;;;;;24.69;44.29;99492.84;5023831;28;20075;-80
2022/09/27 10:11:03;;;;;;;13.77;3.95;;;;;;;24.51;44.34;99488.56;5010085;28;20042;-79
2022/09/27 10:13:34;;;;;;;10.52;3.33;;;;;;;24.22;45.44;99477.09;5021644;28;20309;-80
2022/09/27 10:16:13;;;;;;;13.75;3.47;;;;;;;24.15;45.50;99498.97;5007412;28;20141;-79
2022/09/27 10:18:41;;;;;;;10.80;3.42;;;;;;;23.98;45.88;99476.53;5020198;28;20050;-78
2022/09/27 10:21:28;;;;;;;9.05;3.47;;;;;;;23.06;46.59;99350.66;5024849;28;20160;-79
2022/09/27 10:24:13;;;;;;;10.27;3.35;;;;;;;23.79;45.76;99501.25;5041911;28;20138;-80
2022/09/27 10:26:47;;;;;;;20.83;4.45;;;;;;;23.11;46.53;99396.75;5027349;28;20053;-80
2022/09/27 10:29:28;;;;;;;21.75;4.32;;;;;;;23.43;46.69;99475.50;5027856;28;20050;-80
2022/09/27 10:32:10;;;;;;;10.55;3.92;;;;;;;23.30;48.05;99465.81;5011683;28;20057;-80
2022/09/27 10:34:41;;;;;;;19.15;4.57;;;;;;;23.37;48.03;99492.72;4971178;28;20057;-79
2022/09/27 10:37:10;;;;;;;14.82;3.65;;;;;;;22.94;47.55;99440.06;5029284;28;20485;-79
2022/09/27 10:39:40;;;;;;;12.95;3.75;;;;;;;22.64;47.97;99414.13;5027581;28;20164;-76
2022/09/27 10:42:35;;;;;;;16.17;4.45;;;;;;;22.97;47.64;99494.50;5027014;28;20076;-80
2022/09/27 10:45:39;;;;;;;14.27;4.20;;;;;;;23.02;48.24;99501.91;5024053;28;20421;-77
2022/09/27 10:48:19;;;;;;;11.98;3.75;;;;;;;23.01;48.70;99495.69;5028418;28;20089;-82
2022/09/27 10:51:00;;;;;;;11.55;4.03;;;;;;;23.14;48.57;99501.84;5042609;28;20088;-82
2022/09/27 10:53:30;;;;;;;14.45;4.47;;;;;;;23.56;47.87;99496.81;5025961;28;20412;-79
2022/09/27 10:55:58;;;;;;;12.23;4.22;;;;;;;23.77;46.67;99453.78;5042958;28;20136;-79
2022/09/27 10:58:26;;;;;;;11.82;3.90;;;;;;;24.36;45.61;99485.66;5025569;28;20053;-80
2022/09/27 11:01:02;;;;;;;10.43;3.00;;;;;;;24.43;44.79;99491.72;5026764;28;20104;-78
2022/09/27 11:03:32;;;;;;;11.30;3.72;;;;;;;24.29;44.62;99489.38;5027498;28;20063;-78
2022/09/27 11:05:58;;;;;;;9.20;3.63;;;;;;;24.24;45.74;99491.22;5026422;28;20133;-80
2022/09/27 11:08:31;;;;;;;11.52;3.03;;;;;;;24.14;45.23;99480.25;5026320;28;20049;-79
2022/09/27 11:11:12;;;;;;;10.93;3.50;;;;;;;24.12;45.83;99490.53;5026342;28;20075;-80
2022/09/27 11:14:06;;;;;;;18.90;4.38;;;;;;;23.28;45.83;99348.00;5026096;28;20136;-80
2022/09/27 11:16:33;;;;;;;6.50;2.60;;;;;;;24.31;44.29;99478.28;5026154;28;20277;-79
2022/09/27 11:19:03;;;;;;;10.18;3.42;;;;;;;24.12;45.10;99479.69;5025944;28;20069;-80
2022/09/27 11:21:30;;;;;;;11.30;3.40;;;;;;;24.13;44.61;99478.59;5025418;28;20061;-79
2022/09/27 11:24:20;;;;;;;14.50;3.08;;;;;;;23.88;46.02;99479.94;5025363;28;20132;-78
2022/09/27 11:27:05;;;;;;;10.13;3.05;;;;;;;23.85;46.05;99466.88;5028935;28;20515;-78
2022/09/27 11:30:02;;;;;;;14.88;3.75;;;;;;;23.84;47.02;99471.50;5032945;28;20065;-79
2022/09/27 11:32:44;;;;;;;7.53;2.88;;;;;;;24.03;46.14;99474.72;5024136;28;20045;-80
2022/09/27 11:35:35;;;;;;;10.57;4.18;;;;;;;23.92;46.31;99464.81;5024335;28;20539;-79
2022/09/27 11:38:21;;;;;;;16.15;3.47;;;;;;;23.93;46.19;99469.16;5025153;28;20214;-79
2022/09/27 11:41:39;;;;;;;8.85;3.60;;;;;;;23.88;47.67;99471.78;5025951;28;20045;-80
2022/09/27 11:44:21;;;;;;;13.07;3.92;;;;;;;23.78;47.07;99477.09;5023813;28;20136;-79
2022/09/27 11:47:24;;;;;;;10.18;3.97;;;;;;;23.64;48.18;99471.16;5026030;28;20057;-81
2022/09/27 11:50:20;;;;;;;11.40;4.18;;;;;;;23.60;48.23;99479.00;5041663;28;20081;-79
2022/09/27 11:52:58;;;;;;;11.93;3.67;;;;;;;23.28;48.84;99435.47;5025681;28;20057;-79
2022/09/27 11:55:47;;;;;;;9.23;3.08;;;;;;;23.44;49.14;99466.28;5025349;28;20041;-79
2022/09/27 11:58:29;;;;;;;9.25;3.72;;;;;;;23.38;48.36;99467.28;5025362;28;20061;-79
2022/09/27 12:01:12;;;;;;;13.82;3.75;;;;;;;23.25;48.79;99455.75;5025261;28;20065;-80
2022/09/27 12:03:58;;;;;;;10.43;3.72;;;;;;;22.97;48.93;99421.44;5025092;28;20050;-78