Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:09;;;;;;;29.23;21.20;;;;;;;;;;5065156;28;20424;-83
2024/01/30 00:04:35;;;;;;;31.15;20.90;;;;;;;;;;5075219;28;20390;-83
2024/01/30 00:07:01;;;;;;;30.25;21.35;;;;;;;;;;5055186;28;20396;-83
2024/01/30 00:09:27;;;;;;;31.77;21.30;;;;;;;;;;5055997;28;20399;-83
2024/01/30 00:11:53;;;;;;;30.02;21.20;;;;;;;;;;5072881;28;20802;-83
2024/01/30 00:14:19;;;;;;;31.27;21.35;;;;;;;;;;5073425;28;20432;-83
2024/01/30 00:16:45;;;;;;;32.35;22.15;;;;;;;;;;5055433;28;20767;-83
2024/01/30 00:19:11;;;;;;;31.70;21.88;;;;;;;;;;5087645;28;20408;-83
2024/01/30 00:21:37;;;;;;;31.80;21.92;;;;;;;;;;5079029;28;20426;-83
2024/01/30 00:24:04;;;;;;;30.80;21.92;;;;;;;;;;5075863;28;20393;-83
2024/01/30 00:26:30;;;;;;;32.00;22.38;;;;;;;;;;5091231;28;20421;-83
2024/01/30 00:28:56;;;;;;;29.38;22.20;;;;;;;;;;5091187;28;20987;-83
2024/01/30 00:31:22;;;;;;;32.50;23.03;;;;;;;;;;5063459;28;20551;-83
2024/01/30 00:33:48;;;;;;;30.90;22.58;;;;;;;;;;5085012;28;20396;-83
2024/01/30 00:36:14;;;;;;;29.13;21.85;;;;;;;;;;5112638;28;20432;-83
2024/01/30 00:38:41;;;;;;;32.23;23.80;;;;;;;;;;5081851;28;20521;-83
2024/01/30 00:41:07;;;;;;;36.00;24.25;;;;;;;;;;5095470;28;20485;-83
2024/01/30 00:43:33;;;;;;;31.42;22.67;;;;;;;;;;5095802;28;20745;-83
2024/01/30 00:45:59;;;;;;;33.33;23.02;;;;;;;;;;5085873;28;20832;-83
2024/01/30 00:48:25;;;;;;;34.33;23.55;;;;;;;;;;5098748;28;20781;-83
2024/01/30 00:50:51;;;;;;;32.47;23.45;;;;;;;;;;5074269;28;20394;-83
2024/01/30 00:53:18;;;;;;;35.33;24.33;;;;;;;;;;5092632;28;20757;-83
2024/01/30 00:55:44;;;;;;;34.58;23.95;;;;;;;;;;5056055;28;20404;-83
2024/01/30 00:58:10;;;;;;;34.03;24.10;;;;;;;;;;5055235;28;20447;-83
2024/01/30 01:00:37;;;;;;;36.80;24.52;;;;;;;;;;5101843;28;20493;-82
2024/01/30 01:03:03;;;;;;;33.38;24.55;;;;;;;;;;5077850;28;20448;-83
2024/01/30 01:05:29;;;;;;;35.80;24.33;;;;;;;;;;5083483;28;20484;-83
2024/01/30 01:07:55;;;;;;;34.72;25.20;;;;;;;;;;5039836;28;20803;-83
2024/01/30 01:10:22;;;;;;;33.03;24.42;;;;;;;;;;5064352;28;20453;-83
2024/01/30 01:12:49;;;;;;;34.17;24.95;;;;;;;;;;5074490;28;20411;-83
2024/01/30 01:15:15;;;;;;;38.25;26.17;;;;;;;;;;5076257;28;20406;-83
2024/01/30 01:17:41;;;;;;;35.28;25.38;;;;;;;;;;5058547;28;20469;-83
2024/01/30 01:20:08;;;;;;;35.97;25.95;;;;;;;;;;5087080;28;20427;-83
2024/01/30 01:22:35;;;;;;;36.97;26.25;;;;;;;;;;5092347;28;20421;-83
2024/01/30 01:25:01;;;;;;;36.15;26.10;;;;;;;;;;5081186;28;20396;-83
2024/01/30 01:27:27;;;;;;;36.80;25.58;;;;;;;;;;5074558;28;20400;-83
2024/01/30 01:29:54;;;;;;;36.90;26.10;;;;;;;;;;5087943;28;20489;-83
2024/01/30 01:32:20;;;;;;;35.97;26.27;;;;;;;;;;5086380;28;20401;-83
2024/01/30 01:34:46;;;;;;;37.58;26.30;;;;;;;;;;5074126;28;20402;-83
2024/01/30 01:37:12;;;;;;;38.50;26.67;;;;;;;;;;5054355;28;20434;-83
2024/01/30 01:39:38;;;;;;;42.15;27.30;;;;;;;;;;5090048;28;20405;-83
2024/01/30 01:42:04;;;;;;;39.60;27.42;;;;;;;;;;5082354;28;20422;-83
2024/01/30 01:44:31;;;;;;;37.63;27.05;;;;;;;;;;5087951;28;20400;-83
2024/01/30 01:46:57;;;;;;;40.90;27.30;;;;;;;;;;5109044;28;20990;-83
2024/01/30 01:49:27;;;;;;;37.50;27.15;;;;;;;;;;5066547;28;20397;-83
2024/01/30 01:51:55;;;;;;;38.80;26.67;;;;;;;;;;5092164;28;20420;-83
2024/01/30 01:54:22;;;;;;;43.55;28.10;;;;;;;;;;5090491;28;20469;-83
2024/01/30 01:56:48;;;;;;;39.67;28.25;;;;;;;;;;5067388;28;20750;-83
2024/01/30 01:59:14;;;;;;;39.90;27.98;;;;;;;;;;5078988;28;20426;-83
2024/01/30 02:01:41;;;;;;;39.10;28.13;;;;;;;;;;5056704;28;20821;-83
2024/01/30 02:04:07;;;;;;;39.77;28.10;;;;;;;;;;5081257;28;20409;-83
2024/01/30 02:06:34;;;;;;;40.97;28.35;;;;;;;;;;5073743;28;20400;-83
2024/01/30 02:09:01;;;;;;;41.53;28.85;;;;;;;;;;5089140;28;20497;-83
2024/01/30 02:11:27;;;;;;;41.45;29.30;;;;;;;;;;5083204;28;20409;-84
2024/01/30 02:13:53;;;;;;;39.25;27.88;;;;;;;;;;5073964;28;20398;-83
2024/01/30 02:16:19;;;;;;;38.08;27.90;;;;;;;;;;5079812;28;20412;-83
2024/01/30 02:18:47;;;;;;;39.10;28.05;;;;;;;;;;5101097;28;20901;-83
2024/01/30 02:21:13;;;;;;;38.00;27.65;;;;;;;;;;5073470;28;20429;-83
2024/01/30 02:23:40;;;;;;;41.72;28.10;;;;;;;;;;5073268;28;20477;-83
2024/01/30 02:26:06;;;;;;;41.03;27.33;;;;;;;;;;5072970;28;20423;-83
2024/01/30 02:28:32;;;;;;;40.80;28.83;;;;;;;;;;5109032;28;20402;-84
2024/01/30 02:30:58;;;;;;;40.33;28.13;;;;;;;;;;5097909;28;20460;-83
2024/01/30 02:33:24;;;;;;;39.85;28.63;;;;;;;;;;5082765;28;20818;-84
2024/01/30 02:35:50;;;;;;;40.10;28.83;;;;;;;;;;5077035;28;20398;-84
2024/01/30 02:38:17;;;;;;;42.60;28.80;;;;;;;;;;5081592;28;20409;-83
2024/01/30 02:40:43;;;;;;;41.10;29.15;;;;;;;;;;5077633;28;20436;-83
2024/01/30 02:43:09;;;;;;;40.92;29.40;;;;;;;;;;5075328;28;20421;-83
2024/01/30 02:45:35;;;;;;;39.88;28.52;;;;;;;;;;5092820;28;20421;-82
2024/01/30 02:48:01;;;;;;;39.88;27.92;;;;;;;;;;5069681;28;20423;-83
2024/01/30 02:50:27;;;;;;;39.90;28.33;;;;;;;;;;5057014;28;20406;-84
2024/01/30 02:52:53;;;;;;;40.75;28.33;;;;;;;;;;5070395;28;20753;-83
2024/01/30 02:55:19;;;;;;;40.15;28.23;;;;;;;;;;5097705;28;20408;-83
2024/01/30 02:57:45;;;;;;;39.03;28.05;;;;;;;;;;5074913;28;20422;-83
2024/01/30 03:00:12;;;;;;;40.60;27.95;;;;;;;;;;5060305;28;20443;-83
2024/01/30 03:02:38;;;;;;;41.75;28.63;;;;;;;;;;5076098;28;20429;-83
2024/01/30 03:05:05;;;;;;;42.55;28.92;;;;;;;;;;5076171;28;20398;-83
2024/01/30 03:07:31;;;;;;;38.30;27.00;;;;;;;;;;5075610;28;20424;-83
2024/01/30 03:09:57;;;;;;;41.90;28.08;;;;;;;;;;5076358;28;20973;-83
2024/01/30 03:12:23;;;;;;;39.90;27.95;;;;;;;;;;5076630;28;20404;-83
2024/01/30 03:14:49;;;;;;;39.92;28.27;;;;;;;;;;5086506;28;20459;-83
2024/01/30 03:17:16;;;;;;;39.65;27.58;;;;;;;;;;5072641;28;20406;-83
2024/01/30 03:19:45;;;;;;;37.65;27.10;;;;;;;;;;5079359;28;20798;-83
2024/01/30 03:22:11;;;;;;;40.40;27.42;;;;;;;;;;5074841;28;20423;-83
2024/01/30 03:24:40;;;;;;;40.60;27.13;;;;;;;;;;5076495;28;20480;-83
2024/01/30 03:27:07;;;;;;;38.50;25.67;;;;;;;;;;5077019;28;20402;-83
2024/01/30 03:29:33;;;;;;;36.53;26.23;;;;;;;;;;5076742;28;20405;-83
2024/01/30 03:31:59;;;;;;;36.83;25.90;;;;;;;;;;5079807;28;20844;-83
2024/01/30 03:34:25;;;;;;;35.90;25.25;;;;;;;;;;5094116;28;20397;-83
2024/01/30 03:36:51;;;;;;;34.95;26.10;;;;;;;;;;5075384;28;20401;-83
2024/01/30 03:39:17;;;;;;;40.72;25.65;;;;;;;;;;5092087;28;20406;-83
2024/01/30 03:41:44;;;;;;;36.20;25.13;;;;;;;;;;5076581;28;20428;-83
2024/01/30 03:44:10;;;;;;;34.58;24.38;;;;;;;;;;5102319;28;20417;-83
2024/01/30 03:46:36;;;;;;;36.33;24.52;;;;;;;;;;5076386;28;20449;-83
2024/01/30 03:49:03;;;;;;;35.75;24.95;;;;;;;;;;5087327;28;20904;-83
2024/01/30 03:51:29;;;;;;;33.75;24.83;;;;;;;;;;5072649;28;20394;-83
2024/01/30 03:53:55;;;;;;;34.83;23.92;;;;;;;;;;5080652;28;20411;-83
2024/01/30 03:56:21;;;;;;;31.50;22.67;;;;;;;;;;5073692;28;20455;-83
2024/01/30 03:58:47;;;;;;;32.83;22.83;;;;;;;;;;5083818;28;20416;-84
2024/01/30 04:01:14;;;;;;;32.78;23.00;;;;;;;;;;5092343;28;20485;-84
2024/01/30 04:03:41;;;;;;;33.30;22.10;;;;;;;;;;5098100;28;20400;-84
2024/01/30 04:06:07;;;;;;;33.15;22.70;;;;;;;;;;5077402;28;20486;-83
2024/01/30 04:08:33;;;;;;;33.45;22.73;;;;;;;;;;5094979;28;20396;-83
2024/01/30 04:10:59;;;;;;;32.65;23.15;;;;;;;;;;5061355;28;20403;-83
2024/01/30 04:13:25;;;;;;;32.88;22.63;;;;;;;;;;5075635;28;20474;-83
2024/01/30 04:15:51;;;;;;;31.35;21.77;;;;;;;;;;5071212;28;20412;-83
2024/01/30 04:18:18;;;;;;;33.60;23.20;;;;;;;;;;5075445;28;20471;-83
2024/01/30 04:20:44;;;;;;;33.60;22.75;;;;;;;;;;5092530;28;20475;-83
2024/01/30 04:23:10;;;;;;;29.80;21.77;;;;;;;;;;5075222;28;20402;-83
2024/01/30 04:25:36;;;;;;;30.80;21.95;;;;;;;;;;5075199;28;22003;-83
2024/01/30 04:28:02;;;;;;;31.70;22.48;;;;;;;;;;5075101;28;20427;-83
2024/01/30 04:30:28;;;;;;;32.50;21.47;;;;;;;;;;5092443;28;20402;-83
2024/01/30 04:32:54;;;;;;;31.73;22.25;;;;;;;;;;5092074;28;20425;-83
2024/01/30 04:35:23;;;;;;;32.55;22.30;;;;;;;;;;5070972;28;20420;-83
2024/01/30 04:37:49;;;;;;;32.33;22.42;;;;;;;;;;5083245;28;20777;-83
2024/01/30 04:40:15;;;;;;;29.63;21.52;;;;;;;;;;5079045;28;20400;-83
2024/01/30 04:42:41;;;;;;;29.50;20.90;;;;;;;;;;5094233;28;20431;-83
2024/01/30 04:45:07;;;;;;;30.42;20.83;;;;;;;;;;5057780;28;20487;-83
2024/01/30 04:47:34;;;;;;;28.10;19.52;;;;;;;;;;5087248;28;20895;-83
2024/01/30 04:50:00;;;;;;;27.17;19.17;;;;;;;;;;5074417;28;20570;-83
2024/01/30 04:52:26;;;;;;;27.50;18.30;;;;;;;;;;5068596;28;20451;-84
2024/01/30 04:54:52;;;;;;;26.42;18.80;;;;;;;;;;5072196;28;20407;-83
2024/01/30 04:57:18;;;;;;;24.05;18.02;;;;;;;;;;5075797;28;20410;-83
2024/01/30 04:59:44;;;;;;;24.92;18.05;;;;;;;;;;5086744;28;20406;-83
2024/01/30 05:02:10;;;;;;;24.15;17.50;;;;;;;;;;5058028;28;20426;-83
2024/01/30 05:04:36;;;;;;;22.10;16.53;;;;;;;;;;5092120;28;20446;-83
2024/01/30 05:07:03;;;;;;;23.70;17.17;;;;;;;;;;5075953;28;20447;-83
2024/01/30 05:09:29;;;;;;;25.42;17.52;;;;;;;;;;5054223;28;20419;-83
2024/01/30 05:11:55;;;;;;;23.50;17.10;;;;;;;;;;5086413;28;20489;-83
2024/01/30 05:14:21;;;;;;;25.88;17.20;;;;;;;;;;5074960;28;20813;-83
2024/01/30 05:16:47;;;;;;;27.80;17.00;;;;;;;;;;5085481;28;20396;-83
2024/01/30 05:19:14;;;;;;;22.08;16.10;;;;;;;;;;5095244;28;20396;-83
2024/01/30 05:21:40;;;;;;;26.40;16.67;;;;;;;;;;5077547;28;20422;-83
2024/01/30 05:24:06;;;;;;;22.77;15.57;;;;;;;;;;5074719;28;20485;-83
2024/01/30 05:26:32;;;;;;;21.90;15.57;;;;;;;;;;5069985;28;20414;-83
2024/01/30 05:28:58;;;;;;;23.23;16.02;;;;;;;;;;5082110;28;20398;-83
2024/01/30 05:31:27;;;;;;;21.13;15.38;;;;;;;;;;5075386;28;20406;-84
2024/01/30 05:33:53;;;;;;;22.35;16.23;;;;;;;;;;5083282;28;20477;-84
2024/01/30 05:36:19;;;;;;;22.40;16.38;;;;;;;;;;5056212;28;21160;-83
2024/01/30 05:38:45;;;;;;;23.40;16.33;;;;;;;;;;5090819;28;20406;-83
2024/01/30 05:41:11;;;;;;;21.83;15.88;;;;;;;;;;5078192;28;20501;-83
2024/01/30 05:43:37;;;;;;;24.42;16.80;;;;;;;;;;5068925;28;20419;-83
2024/01/30 05:46:03;;;;;;;21.33;16.02;;;;;;;;;;5090291;28;20838;-83
2024/01/30 05:48:29;;;;;;;25.27;16.88;;;;;;;;;;5083342;28;20398;-83
2024/01/30 05:50:56;;;;;;;22.58;16.23;;;;;;;;;;5075134;28;20441;-83
2024/01/30 05:53:22;;;;;;;23.10;16.65;;;;;;;;;;5071319;28;20931;-83
2024/01/30 05:55:48;;;;;;;20.30;15.63;;;;;;;;;;5081592;28;20471;-83
2024/01/30 05:58:14;;;;;;;21.05;15.57;;;;;;;;;;5074384;28;20393;-83
2024/01/30 06:00:40;;;;;;;21.83;15.50;;;;;;;;;;5073227;28;20421;-81
2024/01/30 06:03:06;;;;;;;20.38;15.13;;;;;;;;;;5074707;28;20398;-82
2024/01/30 06:05:33;;;;;;;21.95;16.58;;;;;;;;;;5090574;28;20900;-83
2024/01/30 06:07:59;;;;;;;23.67;17.05;;;;;;;;;;5062485;28;20407;-82
2024/01/30 06:10:25;;;;;;;21.67;15.73;;;;;;;;;;5093205;28;20398;-83
2024/01/30 06:12:51;;;;;;;20.38;14.93;;;;;;;;;;5058012;28;20398;-83
2024/01/30 06:15:17;;;;;;;22.48;15.38;;;;;;;;;;5061666;28;20428;-83
2024/01/30 06:17:43;;;;;;;23.80;15.32;;;;;;;;;;5089106;28;20962;-83
2024/01/30 06:20:10;;;;;;;20.40;15.15;;;;;;;;;;5080202;28;20482;-82
2024/01/30 06:22:36;;;;;;;22.30;16.70;;;;;;;;;;5074314;28;20505;-83
2024/01/30 06:25:02;;;;;;;54.33;20.08;;;;;;;;;;5072584;28;20400;-83
2024/01/30 06:27:28;;;;;;;21.57;15.83;;;;;;;;;;5054452;28;20402;-83
2024/01/30 06:29:54;;;;;;;22.55;16.20;;;;;;;;;;5074403;28;20402;-82
2024/01/30 06:32:20;;;;;;;21.08;15.80;;;;;;;;;;5073747;28;20504;-83
2024/01/30 06:34:46;;;;;;;27.70;17.83;;;;;;;;;;5058556;28;20423;-83
2024/01/30 06:37:13;;;;;;;20.27;14.98;;;;;;;;;;5082335;28;20778;-83
2024/01/30 06:39:39;;;;;;;21.63;15.63;;;;;;;;;;5073419;28;20402;-87
2024/01/30 06:42:05;;;;;;;22.73;16.02;;;;;;;;;;5064713;28;20440;-87
2024/01/30 06:44:31;;;;;;;22.15;15.23;;;;;;;;;;5078349;28;20413;-86
2024/01/30 06:46:57;;;;;;;20.02;15.20;;;;;;;;;;5054538;28;20424;-87
2024/01/30 06:49:23;;;;;;;22.10;15.27;;;;;;;;;;5057315;28;20404;-87
2024/01/30 06:51:49;;;;;;;20.73;14.90;;;;;;;;;;5088058;28;20471;-86
2024/01/30 06:54:16;;;;;;;21.38;15.32;;;;;;;;;;5062847;28;20410;-86
2024/01/30 06:56:42;;;;;;;24.58;15.57;;;;;;;;;;5075972;28;20431;-86
2024/01/30 06:59:08;;;;;;;19.65;14.27;;;;;;;;;;5098681;28;20400;-87
2024/01/30 07:01:34;;;;;;;19.08;14.40;;;;;;;;;;5082477;28;20506;-86
2024/01/30 07:04:00;;;;;;;21.60;14.65;;;;;;;;;;5072789;28;20410;-86
2024/01/30 07:06:26;;;;;;;20.30;14.63;;;;;;;;;;5068968;28;20462;-86
2024/01/30 07:08:52;;;;;;;18.50;14.00;;;;;;;;;;5095907;28;20392;-86
2024/01/30 07:11:20;;;;;;;19.23;13.93;;;;;;;;;;5085267;28;20502;-85
2024/01/30 07:13:47;;;;;;;20.52;13.88;;;;;;;;;;5090485;28;20426;-87
2024/01/30 07:16:13;;;;;;;25.00;15.63;;;;;;;;;;5079162;28;20445;-86
2024/01/30 07:18:39;;;;;;;21.40;14.05;;;;;;;;;;5060635;28;20424;-86
2024/01/30 07:21:05;;;;;;;19.33;14.60;;;;;;;;;;5093738;28;20418;-85
2024/01/30 07:23:31;;;;;;;18.92;14.00;;;;;;;;;;5092476;28;20392;-83
2024/01/30 07:25:57;;;;;;;20.42;15.32;;;;;;;;;;5087922;28;20516;-85
2024/01/30 07:28:23;;;;;;;25.30;14.60;;;;;;;;;;5088439;28;20463;-85
2024/01/30 07:30:50;;;;;;;21.05;14.15;;;;;;;;;;5080083;28;20402;-85
2024/01/30 07:33:16;;;;;;;20.10;14.23;;;;;;;;;;5092628;28;20444;-86
2024/01/30 07:35:42;;;;;;;18.83;13.85;;;;;;;;;;5093829;28;20461;-86
2024/01/30 07:38:08;;;;;;;20.95;14.30;;;;;;;;;;5080032;28;20396;-85
2024/01/30 07:40:34;;;;;;;18.90;13.68;;;;;;;;;;5077914;28;20400;-85
2024/01/30 07:43:01;;;;;;;21.40;14.60;;;;;;;;;;5056718;28;20426;-86
2024/01/30 07:45:32;;;;;;;21.38;14.57;;;;;;;;;;5093729;28;20413;-86
2024/01/30 07:47:59;;;;;;;20.45;14.60;;;;;;;;;;5070529;28;21008;-84
2024/01/30 07:50:26;;;;;;;18.52;14.52;;;;;;;;;;5076758;28;20409;-85
2024/01/30 07:52:54;;;;;;;20.65;14.35;;;;;;;;;;5057101;28;20406;-86
2024/01/30 07:55:24;;;;;;;19.77;14.88;;;;;;;;;;5076474;28;20905;-85
2024/01/30 07:57:53;;;;;;;20.97;14.30;;;;;;;;;;5103949;28;20840;-87
2024/01/30 08:00:21;;;;;;;18.90;13.30;;;;;;;;;;5091228;28;20400;-86
2024/01/30 08:02:47;;;;;;;22.08;13.60;;;;;;;;;;5098806;28;20429;-87
2024/01/30 08:05:15;;;;;;;19.60;13.10;;;;;;;;;;5090503;28;20422;-86
2024/01/30 08:07:43;;;;;;;21.75;14.20;;;;;;;;;;5082085;28;20765;-87
2024/01/30 08:10:11;;;;;;;20.35;13.75;;;;;;;;;;5061354;28;20392;-86
2024/01/30 08:12:37;;;;;;;18.73;13.10;;;;;;;;;;5094235;28;20397;-86
2024/01/30 08:15:04;;;;;;;18.23;12.60;;;;;;;;;;5100595;27;20475;-88
2024/01/30 08:17:30;;;;;;;19.00;13.50;;;;;;;;;;5079132;28;20404;-87
2024/01/30 08:19:56;;;;;;;20.23;13.30;;;;;;;;;;5094831;28;20745;-85
2024/01/30 08:22:22;;;;;;;18.73;12.63;;;;;;;;;;5075472;28;20503;-87
2024/01/30 08:24:48;;;;;;;20.15;12.85;;;;;;;;;;5097613;28;20475;-87
2024/01/30 08:27:14;;;;;;;18.38;12.43;;;;;;;;;;5092653;27;20417;-86
2024/01/30 08:29:40;;;;;;;17.88;13.07;;;;;;;;;;5076746;28;20418;-87
2024/01/30 08:32:07;;;;;;;16.77;12.43;;;;;;;;;;5110205;27;20396;-86
2024/01/30 08:34:33;;;;;;;20.87;13.37;;;;;;;;;;5077221;28;20820;-85
2024/01/30 08:36:59;;;;;;;20.83;13.05;;;;;;;;;;5080706;27;20406;-86
2024/01/30 08:39:25;;;;;;;22.02;11.90;;;;;;;;;;5093437;28;20781;-87
2024/01/30 08:41:51;;;;;;;19.05;12.50;;;;;;;;;;5096282;28;20426;-86
2024/01/30 08:44:18;;;;;;;18.75;12.38;;;;;;;;;;5076866;28;20414;-88
2024/01/30 08:46:47;;;;;;;16.77;12.57;;;;;;;;;;5097946;28;20804;-84
2024/01/30 08:49:13;;;;;;;19.75;12.93;;;;;;;;;;5072232;28;20508;-86
2024/01/30 08:51:40;;;;;;;18.48;12.40;;;;;;;;;;5070591;28;20761;-87
2024/01/30 08:54:06;;;;;;;18.27;12.37;;;;;;;;;;5053609;28;20698;-88
2024/01/30 08:56:32;;;;;;;19.15;12.48;;;;;;;;;;5091652;28;20405;-87
2024/01/30 08:58:58;;;;;;;19.25;12.23;;;;;;;;;;5086864;28;20945;-87
2024/01/30 09:01:25;;;;;;;18.70;11.70;;;;;;;;;;5091854;28;20781;-86
2024/01/30 09:03:51;;;;;;;16.58;12.07;;;;;;;;;;5071988;28;20402;-86
2024/01/30 09:06:17;;;;;;;20.45;13.07;;;;;;;;;;5078398;28;20392;-84
2024/01/30 09:08:43;;;;;;;15.52;11.32;;;;;;;;;;5057283;28;20414;-85
2024/01/30 09:11:14;;;;;;;18.05;12.25;;;;;;;;;;5083885;28;20428;-86
2024/01/30 09:13:40;;;;;;;19.98;12.35;;;;;;;;;;5085064;28;20751;-86
2024/01/30 09:16:06;;;;;;;17.27;12.05;;;;;;;;;;5082190;28;20399;-85
2024/01/30 09:18:32;;;;;;;17.98;11.52;;;;;;;;;;5092103;28;20424;-84
2024/01/30 09:20:58;;;;;;;18.52;11.60;;;;;;;;;;5075823;28;20398;-85
2024/01/30 09:23:25;;;;;;;17.92;12.15;;;;;;;;;;5090140;28;20405;-85
2024/01/30 09:25:52;;;;;;;18.77;11.85;;;;;;;;;;5072183;28;20430;-84
2024/01/30 09:28:19;;;;;;;18.30;11.85;;;;;;;;;;5073390;28;20404;-87
2024/01/30 09:30:45;;;;;;;18.25;11.55;;;;;;;;;;5060485;28;20427;-85
2024/01/30 09:33:11;;;;;;;18.20;12.07;;;;;;;;;;5075136;28;20402;-87
2024/01/30 09:35:37;;;;;;;17.42;11.90;;;;;;;;;;5073548;28;20928;-85
2024/01/30 09:38:03;;;;;;;21.10;11.70;;;;;;;;;;5097224;28;20875;-85
2024/01/30 09:40:30;;;;;;;17.90;11.45;;;;;;;;;;5090678;28;20405;-83
2024/01/30 09:42:56;;;;;;;18.80;12.00;;;;;;;;;;5083531;28;20551;-85
2024/01/30 09:45:26;;;;;;;18.92;12.18;;;;;;;;;;5076190;28;20912;-85
2024/01/30 09:47:52;;;;;;;17.90;11.90;;;;;;;;;;5069176;28;20459;-85
2024/01/30 09:50:19;;;;;;;19.70;12.05;;;;;;;;;;5075880;28;20500;-84
2024/01/30 09:52:45;;;;;;;16.83;11.82;;;;;;;;;;5084841;28;20419;-82
2024/01/30 09:55:11;;;;;;;20.70;11.73;;;;;;;;;;5077591;28;20923;-84
2024/01/30 09:57:37;;;;;;;17.77;11.50;;;;;;;;;;5078267;28;20481;-85
2024/01/30 10:00:08;;;;;;;17.17;11.23;;;;;;;;;;5072379;28;20417;-83
2024/01/30 10:02:35;;;;;;;18.55;11.57;;;;;;;;;;5091026;28;20426;-82
2024/01/30 10:05:01;;;;;;;17.58;11.88;;;;;;;;;;5073440;28;20398;-82
2024/01/30 10:07:27;;;;;;;23.33;12.55;;;;;;;;;;5065697;28;20432;-83
2024/01/30 10:09:56;;;;;;;21.10;11.73;;;;;;;;;;5054815;28;20405;-82
2024/01/30 10:12:22;;;;;;;17.55;11.48;;;;;;;;;;5099605;28;20406;-85
2024/01/30 10:14:48;;;;;;;18.27;12.23;;;;;;;;;;5102659;28;20400;-88
2024/01/30 10:17:15;;;;;;;18.85;11.50;;;;;;;;;;5057360;28;20398;-88
2024/01/30 10:19:41;;;;;;;19.48;11.85;;;;;;;;;;5074024;28;20406;-88
2024/01/30 10:22:08;;;;;;;17.80;11.60;;;;;;;;;;5069187;28;20418;-87
2024/01/30 10:24:35;;;;;;;17.43;11.83;;;;;;;;;;5102430;28;20583;-87
2024/01/30 10:27:03;;;;;;;22.25;12.63;;;;;;;;;;5075714;28;20432;-88
2024/01/30 10:29:29;;;;;;;16.83;11.77;;;;;;;;;;5080947;28;20402;-83
2024/01/30 10:32:02;;;;;;;20.95;11.90;;;;;;;;;;5096035;28;20420;-85
2024/01/30 10:34:29;;;;;;;20.77;12.38;;;;;;;;;;5088022;28;20421;-84
2024/01/30 10:37:00;;;;;;;19.67;12.48;;;;;;;;;;5075493;28;20398;-83
2024/01/30 10:39:28;;;;;;;17.55;12.35;;;;;;;;;;5077828;28;20491;-83
2024/01/30 10:41:56;;;;;;;19.70;12.77;;;;;;;;;;5075453;28;20427;-88
2024/01/30 10:44:23;;;;;;;19.30;11.93;;;;;;;;;;5078396;28;20514;-86
2024/01/30 10:46:51;;;;;;;22.13;13.25;;;;;;;;;;5088322;28;20422;-84
2024/01/30 10:49:18;;;;;;;20.35;11.73;;;;;;;;;;5090364;28;20423;-82
2024/01/30 10:51:44;;;;;;;19.83;12.63;;;;;;;;;;5076536;28;20419;-81
2024/01/30 10:54:11;;;;;;;19.25;12.65;;;;;;;;;;5064023;28;20827;-81
2024/01/30 10:56:37;;;;;;;18.17;12.82;;;;;;;;;;5070125;28;20405;-82
2024/01/30 10:59:04;;;;;;;19.10;12.73;;;;;;;;;;5080227;28;20408;-81
2024/01/30 11:01:30;;;;;;;19.73;13.70;;;;;;;;;;5102541;28;20511;-81
2024/01/30 11:03:57;;;;;;;19.60;12.65;;;;;;;;;;5095849;28;20531;-82
2024/01/30 11:06:23;;;;;;;22.05;13.40;;;;;;;;;;5092393;28;20417;-81
2024/01/30 11:09:04;;;;;;;22.15;13.00;;;;;;;;;;5077451;28;20496;-82
2024/01/30 11:11:30;;;;;;;22.15;12.98;;;;;;;;;;5063848;28;20898;-81
2024/01/30 11:13:56;;;;;;;19.77;12.80;;;;;;;;;;5102502;28;20402;-82
2024/01/30 11:16:22;;;;;;;20.60;11.57;;;;;;;;;;5096532;28;20405;-82
2024/01/30 11:18:51;;;;;;;20.40;10.18;;;;;;;;;;5084976;28;20405;-82
2024/01/30 11:21:17;;;;;;;21.52;8.88;;;;;;;;;;5076103;28;20416;-82
2024/01/30 11:23:43;;;;;;;18.48;8.02;;;;;;;;;;5087770;28;20403;-82
2024/01/30 11:26:13;;;;;;;13.85;7.13;;;;;;;;;;5090306;28;20421;-82
2024/01/30 11:28:39;;;;;;;15.15;7.20;;;;;;;;;;5087145;28;20401;-82
2024/01/30 11:31:06;;;;;;;17.52;6.60;;;;;;;;;;5078759;28;20398;-81
2024/01/30 11:33:33;;;;;;;14.67;5.20;;;;;;;;;;5093972;28;20396;-81
2024/01/30 11:36:00;;;;;;;14.65;4.63;;;;;;;;;;5060208;28;20905;-82
2024/01/30 11:38:30;;;;;;;8.45;3.47;;;;;;;;;;5091607;28;20820;-82
2024/01/30 11:40:57;;;;;;;9.70;3.47;;;;;;;;;;5060454;28;20392;-82
2024/01/30 11:43:23;;;;;;;8.18;2.70;;;;;;;;;;5097632;28;20439;-81
2024/01/30 11:45:50;;;;;;;9.40;2.67;;;;;;;;;;5060212;28;20398;-81
2024/01/30 11:48:16;;;;;;;7.43;2.17;;;;;;;;;;5072531;28;20406;-82
2024/01/30 11:50:42;;;;;;;8.20;2.33;;;;;;;;;;5063267;28;20891;-82
2024/01/30 11:53:08;;;;;;;5.93;2.05;;;;;;;;;;5093581;28;20796;-83
2024/01/30 11:55:36;;;;;;;7.63;2.30;;;;;;;;;;5076922;28;20402;-82
2024/01/30 11:58:04;;;;;;;6.82;1.90;;;;;;;;;;5061308;28;20397;-82
2024/01/30 12:00:33;;;;;;;6.43;2.28;;;;;;;;;;5075373;28;20931;-82
2024/01/30 12:03:00;;;;;;;5.45;2.10;;;;;;;;;;5078023;28;20427;-82
2024/01/30 12:05:26;;;;;;;5.30;2.10;;;;;;;;;;5094356;28;20409;-82
2024/01/30 12:07:53;;;;;;;4.95;1.85;;;;;;;;;;5084580;28;20415;-81
2024/01/30 12:10:19;;;;;;;3.95;1.70;;;;;;;;;;5077156;28;20409;-82
2024/01/30 12:12:50;;;;;;;5.23;1.70;;;;;;;;;;5076004;28;20923;-82
2024/01/30 12:15:16;;;;;;;8.00;2.10;;;;;;;;;;5091024;28;20932;-82
2024/01/30 12:17:42;;;;;;;7.93;2.10;;;;;;;;;;5093270;28;20522;-82
2024/01/30 12:20:13;;;;;;;6.90;2.00;;;;;;;;;;5077303;28;20808;-83
2024/01/30 12:22:40;;;;;;;6.95;1.90;;;;;;;;;;5083271;28;20446;-81
2024/01/30 12:25:10;;;;;;;7.07;1.63;;;;;;;;;;5096362;28;20460;-82
2024/01/30 12:27:37;;;;;;;4.60;1.20;;;;;;;;;;5083418;28;20968;-81
2024/01/30 12:30:07;;;;;;;4.57;1.30;;;;;;;;;;5089342;28;20401;-81
2024/01/30 12:32:35;;;;;;;3.70;1.40;;;;;;;;;;5072577;28;20405;-82
2024/01/30 12:35:01;;;;;;;3.90;1.17;;;;;;;;;;5072392;28;20394;-82
2024/01/30 12:37:27;;;;;;;5.28;1.10;;;;;;;;;;5089171;28;20742;-82
2024/01/30 12:39:53;;;;;;;4.88;1.50;;;;;;;;;;5092233;28;20901;-82
2024/01/30 12:42:23;;;;;;;4.90;1.60;;;;;;;;;;5063776;28;20514;-82
2024/01/30 12:44:49;;;;;;;4.38;1.65;;;;;;;;;;5103340;28;20909;-82
2024/01/30 12:47:16;;;;;;;6.32;2.03;;;;;;;;;;5109116;28;20888;-83
2024/01/30 12:49:44;;;;;;;3.88;1.65;;;;;;;;;;5074185;28;20395;-84
2024/01/30 12:52:11;;;;;;;5.43;1.83;;;;;;;;;;5070120;28;20918;-84
2024/01/30 12:54:37;;;;;;;4.43;1.60;;;;;;;;;;5052164;28;20595;-85
2024/01/30 12:57:04;;;;;;;4.15;1.75;;;;;;;;;;5075309;28;20435;-84
2024/01/30 12:59:30;;;;;;;4.88;1.90;;;;;;;;;;5074200;28;20409;-83
2024/01/30 13:01:56;;;;;;;4.00;1.75;;;;;;;;;;5058220;28;20516;-82
2024/01/30 13:04:23;;;;;;;4.45;1.67;;;;;;;;;;5058290;28;20444;-82
2024/01/30 13:06:49;;;;;;;4.60;1.58;;;;;;;;;;5073040;28;20521;-82
2024/01/30 13:09:15;;;;;;;5.50;1.90;;;;;;;;;;5091704;28;20430;-80
2024/01/30 13:11:41;;;;;;;3.30;1.30;;;;;;;;;;5073144;28;20418;-82
2024/01/30 13:14:08;;;;;;;2.88;1.23;;;;;;;;;;5070453;28;20469;-82
2024/01/30 13:16:34;;;;;;;3.20;1.20;;;;;;;;;;5061870;28;20480;-84
2024/01/30 13:19:01;;;;;;;3.42;1.02;;;;;;;;;;5067168;28;20786;-84
2024/01/30 13:21:28;;;;;;;3.67;1.25;;;;;;;;;;5081764;28;20479;-85
2024/01/30 13:23:54;;;;;;;3.15;1.08;;;;;;;;;;5093943;28;20404;-84
2024/01/30 13:26:21;;;;;;;3.20;1.05;;;;;;;;;;5067030;28;20386;-84
2024/01/30 13:28:47;;;;;;;4.05;1.10;;;;;;;;;;5092631;28;20907;-85
2024/01/30 13:31:13;;;;;;;2.25;0.90;;;;;;;;;;5082079;28;20425;-85
2024/01/30 13:33:39;;;;;;;3.65;1.10;;;;;;;;;;5086548;28;20430;-86
2024/01/30 13:36:06;;;;;;;3.75;1.08;;;;;;;;;;5069642;28;20742;-86
2024/01/30 13:38:32;;;;;;;3.30;1.20;;;;;;;;;;5080427;28;20473;-85
2024/01/30 13:40:58;;;;;;;3.92;1.10;;;;;;;;;;5058721;28;20396;-84
2024/01/30 13:43:24;;;;;;;3.38;1.45;;;;;;;;;;5087368;28;20398;-85
2024/01/30 13:45:50;;;;;;;3.25;1.35;;;;;;;;;;5071475;28;20417;-85
2024/01/30 13:48:16;;;;;;;4.72;1.40;;;;;;;;;;5050833;28;20847;-85
2024/01/30 13:50:42;;;;;;;3.55;1.30;;;;;;;;;;5072732;28;20403;-85
2024/01/30 13:53:08;;;;;;;3.85;1.17;;;;;;;;;;5073751;28;20419;-86
2024/01/30 13:55:34;;;;;;;3.80;1.40;;;;;;;;;;5076396;28;20822;-85
2024/01/30 13:58:03;;;;;;;4.30;1.42;;;;;;;;;;5066655;28;20482;-85
2024/01/30 14:00:29;;;;;;;3.60;1.40;;;;;;;;;;5080725;28;20394;-85
2024/01/30 14:02:57;;;;;;;4.47;1.60;;;;;;;;;;5072402;28;20789;-85
2024/01/30 14:05:23;;;;;;;4.20;1.70;;;;;;;;;;5068301;28;21000;-85
2024/01/30 14:07:50;;;;;;;5.57;1.77;;;;;;;;;;5054464;28;20476;-84
2024/01/30 14:10:16;;;;;;;4.32;1.88;;;;;;;;;;5087708;28;20456;-84
2024/01/30 14:12:43;;;;;;;5.05;2.40;;;;;;;;;;5064037;28;20402;-84
2024/01/30 14:15:18;;;;;;;6.80;2.50;;;;;;;;;;5090256;28;20413;-85
2024/01/30 14:17:48;;;;;;;6.50;2.78;;;;;;;;;;5075012;28;20404;-83