Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:04:13;;;;;;;7.15;3.63;;;;;;;-2.47;92.35;100766.56;10420495;28;20103;-74
2023/12/30 00:09:14;;;;;;;10.18;3.70;;;;;;;-2.28;92.87;100748.28;10418675;28;20041;-79
2023/12/30 00:14:14;;;;;;;10.25;3.72;;;;;;;-2.59;92.86;100700.38;10420106;28;20132;-78
2023/12/30 00:19:15;;;;;;;8.73;3.42;;;;;;;-2.46;92.28;100750.88;10419635;28;20478;-78
2023/12/30 00:24:16;;;;;;;7.85;2.88;;;;;;;-2.42;92.86;100749.81;10419596;28;20517;-78
2023/12/30 00:29:17;;;;;;;9.38;3.05;;;;;;;-2.72;93.56;100688.88;10419411;28;20041;-78
2023/12/30 00:34:18;;;;;;;11.88;3.58;;;;;;;-2.64;93.32;100738.75;10419475;28;20041;-78
2023/12/30 00:39:18;;;;;;;5.38;2.70;;;;;;;-2.98;93.38;100683.19;10418768;28;20037;-78
2023/12/30 00:44:19;;;;;;;8.77;2.55;;;;;;;-2.61;93.65;100749.84;10418283;28;20615;-78
2023/12/30 00:49:20;;;;;;;15.63;3.05;;;;;;;-2.54;93.46;100755.63;10417843;28;20033;-77
2023/12/30 00:54:21;;;;;;;7.03;2.90;;;;;;;-2.69;93.43;100748.53;10419488;28;20049;-78
2023/12/30 00:59:21;;;;;;;7.88;2.67;;;;;;;-2.53;93.30;100765.94;10417926;28;20041;-78
2023/12/30 01:04:22;;;;;;;12.48;3.20;;;;;;;-2.59;93.68;100752.38;10417876;28;20034;-77
2023/12/30 01:09:23;;;;;;;16.92;4.07;;;;;;;-2.95;93.13;100697.78;10417154;28;20045;-77
2023/12/30 01:14:24;;;;;;;6.53;2.85;;;;;;;-2.76;92.95;100737.59;10417654;28;20045;-78
2023/12/30 01:19:25;;;;;;;10.68;3.33;;;;;;;-2.81;93.15;100758.63;10417352;28;20444;-77
2023/12/30 01:24:26;;;;;;;11.63;3.40;;;;;;;-2.83;92.76;100750.03;10416754;28;20045;-77
2023/12/30 01:29:29;;;;;;;16.38;3.60;;;;;;;-2.94;92.63;100748.84;10417523;28;20103;-77
2023/12/30 01:34:29;;;;;;;9.55;3.80;;;;;;;-2.97;92.85;100730.81;10417085;28;20044;-77
2023/12/30 01:39:30;;;;;;;11.98;3.47;;;;;;;-2.90;93.35;100758.19;10415970;28;20047;-77
2023/12/30 01:44:31;;;;;;;6.50;3.22;;;;;;;-2.89;93.35;100776.31;10415820;28;20071;-77
2023/12/30 01:49:32;;;;;;;15.82;3.80;;;;;;;-2.93;93.38;100743.59;10416815;28;20042;-77
2023/12/30 01:54:33;;;;;;;10.68;3.88;;;;;;;-3.01;92.55;100750.91;10416583;28;20537;-77
2023/12/30 01:59:35;;;;;;;11.02;3.90;;;;;;;-3.54;93.02;100658.09;10416474;28;20045;-78
2023/12/30 02:04:38;;;;;;;10.98;3.83;;;;;;;-3.36;92.95;100711.78;10415667;28;20054;-77
2023/12/30 02:09:38;;;;;;;9.32;4.43;;;;;;;-3.19;93.55;100746.56;10414779;28;20038;-77
2023/12/30 02:14:39;;;;;;;7.95;3.65;;;;;;;-3.11;93.66;100741.84;10415331;28;20045;-77
2023/12/30 02:19:40;;;;;;;7.75;3.47;;;;;;;-3.05;94.20;100729.41;10415364;28;20041;-77
2023/12/30 02:24:41;;;;;;;9.98;3.50;;;;;;;-3.06;93.56;100743.31;10415532;28;20171;-77
2023/12/30 02:29:42;;;;;;;10.30;3.40;;;;;;;-3.05;93.34;100751.94;10414865;28;20040;-77
2023/12/30 02:34:42;;;;;;;8.73;3.90;;;;;;;-2.99;93.59;100754.28;10413915;28;20057;-77
2023/12/30 02:39:43;;;;;;;16.30;4.65;;;;;;;-2.93;93.73;100766.13;10414869;28;20054;-77
2023/12/30 02:44:44;;;;;;;11.02;4.32;;;;;;;-2.92;93.04;100753.06;10414759;28;20046;-77
2023/12/30 02:49:45;;;;;;;9.43;4.90;;;;;;;-3.07;93.10;100759.00;10413472;28;20068;-77
2023/12/30 02:54:46;;;;;;;10.80;4.18;;;;;;;-3.09;93.20;100769.44;10413348;28;20045;-77
2023/12/30 02:59:47;;;;;;;11.05;4.53;;;;;;;-3.16;93.63;100772.41;10413378;28;20096;-77
2023/12/30 03:04:47;;;;;;;8.60;4.00;;;;;;;-3.56;93.75;100714.44;10413164;28;20045;-77
2023/12/30 03:09:48;;;;;;;7.60;3.70;;;;;;;-3.25;93.97;100769.31;10412489;28;20034;-77
2023/12/30 03:14:49;;;;;;;18.75;7.68;;;;;;;-3.17;94.29;100778.50;10413322;28;20080;-76
2023/12/30 03:19:50;;;;;;;14.32;5.75;;;;;;;-3.21;93.85;100786.44;10412412;28;20045;-77
2023/12/30 03:24:51;;;;;;;24.52;10.48;;;;;;;-3.46;94.01;100737.34;10413362;28;20128;-77
2023/12/30 03:29:52;;;;;;;13.70;5.35;;;;;;;-3.31;94.38;100785.16;10413575;28;20393;-77
2023/12/30 03:34:53;;;;;;;16.15;6.22;;;;;;;-3.43;94.15;100774.50;10412481;28;20057;-77
2023/12/30 03:39:54;;;;;;;11.07;5.15;;;;;;;-3.42;94.36;100774.41;10412980;28;20050;-77
2023/12/30 03:44:55;;;;;;;18.85;7.15;;;;;;;-3.58;93.94;100761.28;10412939;28;20073;-77
2023/12/30 03:49:55;;;;;;;20.20;9.38;;;;;;;-3.62;94.03;100761.47;10412712;28;20040;-76
2023/12/30 03:54:56;;;;;;;23.67;8.90;;;;;;;-3.56;93.93;100781.97;10411529;28;20045;-77
2023/12/30 03:59:58;;;;;;;15.18;5.60;;;;;;;-3.57;93.61;100782.88;10412004;28;20141;-77
2023/12/30 04:04:59;;;;;;;12.63;4.30;;;;;;;-3.90;93.47;100775.63;10412142;28;20042;-77
2023/12/30 04:09:59;;;;;;;7.50;3.85;;;;;;;-3.71;94.50;100810.31;10412807;28;20045;-76
2023/12/30 04:15:00;;;;;;;11.13;3.83;;;;;;;-3.75;94.82;100790.56;10411119;28;20049;-78
2023/12/30 04:20:01;;;;;;;12.20;4.15;;;;;;;-3.87;94.45;100796.28;10412182;28;20071;-77
2023/12/30 04:25:02;;;;;;;16.40;7.07;;;;;;;-3.94;94.70;100780.13;10419425;28;20068;-77
2023/12/30 04:30:04;;;;;;;21.60;8.73;;;;;;;-3.84;95.28;100801.34;10420062;28;20044;-77
2023/12/30 04:35:05;;;;;;;16.88;5.72;;;;;;;-4.37;95.15;100723.97;10418928;28;20107;-77
2023/12/30 04:40:06;;;;;;;30.48;8.63;;;;;;;-4.24;95.18;100756.31;10418512;28;20144;-77
2023/12/30 04:45:12;;;;;;;39.10;15.93;;;;;;;-3.86;95.38;100800.53;10419332;28;20106;-77
2023/12/30 04:50:13;;;;;;;37.67;14.18;;;;;;;-3.79;95.43;100807.19;10416267;28;20090;-77
2023/12/30 04:55:14;;;;;;;31.45;13.30;;;;;;;-3.91;94.91;100794.72;10417078;28;20128;-77
2023/12/30 05:00:15;;;;;;;26.45;11.77;;;;;;;-3.82;94.52;100812.50;10417531;28;20045;-77
2023/12/30 05:05:16;;;;;;;32.08;11.90;;;;;;;-4.08;94.76;100756.50;10417339;28;20516;-77
2023/12/30 05:10:17;;;;;;;39.08;12.90;;;;;;;-3.70;95.34;100798.16;10417544;28;20081;-77
2023/12/30 05:15:18;;;;;;;30.38;13.48;;;;;;;-3.45;94.78;100839.47;10417437;28;20128;-77
2023/12/30 05:20:19;;;;;;;38.53;14.45;;;;;;;-3.35;95.24;100832.13;10417402;28;20048;-77
2023/12/30 05:25:20;;;;;;;16.35;6.45;;;;;;;-3.36;95.44;100771.53;10417184;28;20036;-77
2023/12/30 05:30:21;;;;;;;30.38;6.88;;;;;;;-2.61;95.20;100837.44;10416409;28;20042;-77
2023/12/30 05:35:22;;;;;;;12.23;4.20;;;;;;;-2.24;94.39;100838.28;10415923;28;20406;-77
2023/12/30 05:40:23;;;;;;;9.93;3.45;;;;;;;-1.96;94.00;100856.84;10416942;28;20132;-78
2023/12/30 05:45:24;;;;;;;23.50;4.93;;;;;;;-1.81;93.26;100823.16;10415047;28;20052;-78
2023/12/30 05:50:25;;;;;;;15.82;4.50;;;;;;;-1.62;93.22;100803.06;10416411;28;20112;-78
2023/12/30 05:55:25;;;;;;;6.35;3.60;;;;;;;-1.20;91.84;100828.69;10415350;28;20068;-77
2023/12/30 06:00:26;;;;;;;7.78;3.80;;;;;;;-1.22;92.06;100791.41;10415619;28;20077;-77
2023/12/30 06:05:27;;;;;;;24.20;5.38;;;;;;;-0.65;91.20;100845.72;10413776;28;20497;-76
2023/12/30 06:10:28;;;;;;;14.60;4.70;;;;;;;-0.48;91.11;100836.97;10414052;28;20041;-74
2023/12/30 06:15:29;;;;;;;11.13;3.90;;;;;;;-0.19;90.61;100843.16;10407264;28;20055;-78
2023/12/30 06:20:30;;;;;;;6.88;4.05;;;;;;;0.01;89.87;100849.88;10413959;28;20053;-74
2023/12/30 06:25:32;;;;;;;8.02;4.68;;;;;;;0.21;89.49;100841.72;10413425;28;20049;-77
2023/12/30 06:30:33;;;;;;;12.60;4.43;;;;;;;0.43;89.94;100854.38;10414237;28;20707;-78
2023/12/30 06:35:34;;;;;;;12.05;4.03;;;;;;;0.36;88.25;100803.41;10414065;28;20085;-78
2023/12/30 06:40:35;;;;;;;13.65;3.80;;;;;;;0.84;87.94;100873.75;10413952;28;20520;-79
2023/12/30 06:45:36;;;;;;;11.63;3.35;;;;;;;0.74;87.44;100807.25;10413402;28;20038;-79
2023/12/30 06:50:36;;;;;;;11.27;3.30;;;;;;;1.05;86.72;100842.84;10412961;28;20052;-79
2023/12/30 06:55:37;;;;;;;15.57;4.60;;;;;;;1.14;85.83;100816.94;10413792;28;20582;-80
2023/12/30 07:00:38;;;;;;;13.10;4.07;;;;;;;1.58;85.54;100833.38;10412264;28;20033;-81
2023/12/30 07:05:39;;;;;;;7.30;3.55;;;;;;;1.79;84.50;100845.06;10411147;28;20579;-79
2023/12/30 07:10:40;;;;;;;16.13;3.70;;;;;;;2.29;83.22;100898.59;10413553;28;20041;-80
2023/12/30 07:15:40;;;;;;;17.65;3.50;;;;;;;2.58;83.22;100890.59;10412512;28;20042;-80
2023/12/30 07:20:41;;;;;;;16.17;3.88;;;;;;;2.85;82.58;100887.88;10412848;28;20128;-80
2023/12/30 07:25:42;;;;;;;8.55;3.20;;;;;;;3.12;81.61;100892.16;10411683;28;20037;-81
2023/12/30 07:30:43;;;;;;;11.63;3.45;;;;;;;3.26;80.25;100885.94;10413148;28;20456;-80
2023/12/30 07:35:44;;;;;;;10.05;3.72;;;;;;;3.43;79.60;100890.84;10413227;28;20061;-80
2023/12/30 07:40:45;;;;;;;9.00;3.30;;;;;;;3.47;78.82;100875.69;10412715;28;20467;-81
2023/12/30 07:45:46;;;;;;;14.55;3.28;;;;;;;3.66;77.74;100870.81;10412218;28;20525;-80
2023/12/30 07:50:47;;;;;;;16.45;3.67;;;;;;;3.87;77.35;100873.69;10412036;28;20041;-80
2023/12/30 07:55:47;;;;;;;6.03;3.10;;;;;;;3.95;76.55;100866.09;10413744;28;20033;-80
2023/12/30 08:00:48;;;;;;;6.07;3.13;;;;;;;4.12;76.29;100860.41;10420402;28;20053;-80
2023/12/30 08:05:49;;;;;;;12.63;3.30;;;;;;;4.27;75.57;100862.84;10420920;28;20079;-81
2023/12/30 08:10:50;;;;;;;7.28;2.97;;;;;;;4.42;75.06;100847.69;10420352;28;20045;-82
2023/12/30 08:15:51;;;;;;;7.30;2.97;;;;;;;4.29;75.03;100795.19;10419578;28;20041;-81
2023/12/30 08:20:52;;;;;;;8.02;3.17;;;;;;;4.72;73.61;100823.47;10419850;28;20045;-82
2023/12/30 08:25:53;;;;;;;7.15;3.35;;;;;;;4.90;72.90;100834.38;10419550;28;20069;-83
2023/12/30 08:30:56;;;;;;;8.98;2.67;;;;;;;4.84;71.74;100772.50;10419349;28;20064;-82
2023/12/30 08:35:57;;;;;;;6.85;3.15;;;;;;;5.19;71.79;100800.47;10419832;28;20119;-83
2023/12/30 08:40:59;;;;;;;7.97;3.95;;;;;;;5.55;70.33;100816.94;10420746;28;20045;-82
2023/12/30 08:45:59;;;;;;;7.20;3.25;;;;;;;5.53;70.90;100798.59;10419815;28;20107;-82
2023/12/30 08:51:01;;;;;;;10.90;4.03;;;;;;;5.79;70.33;100814.09;10419953;28;20065;-81
2023/12/30 08:56:02;;;;;;;6.95;3.25;;;;;;;5.41;69.68;100739.00;10419142;28;20120;-84
2023/12/30 09:01:03;;;;;;;8.10;3.80;;;;;;;5.67;68.45;100757.97;10420020;28;20053;-84
2023/12/30 09:06:03;;;;;;;10.50;3.97;;;;;;;5.77;68.67;100737.75;10420284;28;20045;-84
2023/12/30 09:11:04;;;;;;;8.15;3.65;;;;;;;6.34;68.30;100794.56;10417791;28;20194;-81
2023/12/30 09:16:05;;;;;;;8.20;3.30;;;;;;;6.53;69.31;100795.66;10417665;28;20045;-85
2023/12/30 09:21:06;;;;;;;7.45;3.45;;;;;;;6.48;68.71;100747.69;10416784;28;20576;-82
2023/12/30 09:26:07;;;;;;;8.00;3.25;;;;;;;6.94;68.54;100781.53;10417085;28;20046;-77
2023/12/30 09:31:08;;;;;;;5.72;3.15;;;;;;;7.10;67.58;100770.44;10417405;28;20041;-81
2023/12/30 09:36:09;;;;;;;5.68;3.08;;;;;;;7.26;67.55;100778.66;10416670;28;20487;-81
2023/12/30 09:41:12;;;;;;;6.18;2.88;;;;;;;7.07;66.87;100747.78;10416566;28;20141;-80
2023/12/30 09:46:15;;;;;;;7.97;3.25;;;;;;;6.98;65.98;100702.84;10416551;28;20077;-78
2023/12/30 09:51:16;;;;;;;8.75;3.35;;;;;;;7.48;66.05;100764.41;10416425;28;20033;-79
2023/12/30 09:56:18;;;;;;;12.07;3.53;;;;;;;7.31;64.24;100699.81;10416881;28;20037;-78
2023/12/30 10:01:20;;;;;;;19.30;3.47;;;;;;;7.42;64.51;100698.88;10413896;28;20532;-79
2023/12/30 10:06:22;;;;;;;7.35;3.65;;;;;;;7.91;63.55;100751.72;10415615;28;20041;-79
2023/12/30 10:11:23;;;;;;;9.40;3.35;;;;;;;7.68;63.10;100675.31;10415171;28;20412;-80
2023/12/30 10:16:24;;;;;;;28.05;4.45;;;;;;;8.29;62.72;100744.72;10415148;28;20123;-78
2023/12/30 10:21:26;;;;;;;12.40;3.97;;;;;;;8.45;62.33;100737.03;10414106;28;20128;-79
2023/12/30 10:26:26;;;;;;;10.82;3.83;;;;;;;8.53;62.00;100738.97;10414422;28;20509;-79
2023/12/30 10:31:27;;;;;;;6.65;3.90;;;;;;;8.59;61.92;100733.09;10413662;28;20045;-75
2023/12/30 10:36:29;;;;;;;19.35;4.22;;;;;;;8.63;61.67;100714.09;10414374;28;20103;-75
2023/12/30 10:41:30;;;;;;;10.05;3.40;;;;;;;8.84;61.13;100726.25;10413649;28;20054;-75
2023/12/30 10:46:32;;;;;;;5.95;3.10;;;;;;;8.86;60.95;100708.41;10396508;28;20038;-76
2023/12/30 10:51:34;;;;;;;8.50;3.50;;;;;;;9.12;59.46;100733.22;10391991;28;20046;-76
2023/12/30 10:56:42;;;;;;;12.38;4.18;;;;;;;8.99;58.55;100687.69;10392916;28;20106;-76
2023/12/30 11:01:43;;;;;;;12.88;4.28;;;;;;;9.30;58.83;100724.44;10396888;28;20550;-76
2023/12/30 11:06:50;;;;;;;12.00;3.95;;;;;;;9.19;56.21;100711.44;10390347;28;20521;-76
2023/12/30 11:11:59;;;;;;;9.70;4.07;;;;;;;8.98;57.20;100656.88;10393877;28;20042;-77
2023/12/30 11:17:00;;;;;;;15.55;4.93;;;;;;;9.32;58.81;100714.53;10394136;28;20056;-76
2023/12/30 11:22:05;;;;;;;14.10;4.20;;;;;;;9.32;58.99;100703.91;10400678;28;20041;-76
2023/12/30 11:27:05;;;;;;;9.10;4.32;;;;;;;9.28;59.51;100682.19;10392093;28;20041;-79
2023/12/30 11:32:07;;;;;;;70.03;6.22;;;;;;;9.22;59.28;100674.00;10401508;28;21637;-79
2023/12/30 11:37:10;;;;;;;69.07;7.47;;;;;;;9.41;59.35;100718.94;10401309;28;20071;-78
2023/12/30 11:42:11;;;;;;;574.20;55.67;;;;;;;9.38;59.77;100725.34;10398597;28;20065;-79
2023/12/30 11:47:21;;;;;;;31.35;6.45;;;;;;;9.31;58.82;100728.78;10405412;28;20038;-74
2023/12/30 11:52:22;;;;;;;17.10;5.18;;;;;;;9.19;60.06;100717.56;10404879;28;20041;-74
2023/12/30 11:57:25;;;;;;;9.68;4.85;;;;;;;9.08;60.82;100715.94;10399246;28;20037;-74
2023/12/30 12:02:28;;;;;;;10.45;3.22;;;;;;;9.03;61.42;100720.00;10405059;28;20045;-75
2023/12/30 12:07:28;;;;;;;9.65;4.28;;;;;;;8.99;61.60;100703.59;10397187;28;20034;-75
2023/12/30 12:12:37;;;;;;;8.73;3.67;;;;;;;8.93;62.64;100720.06;10419195;28;20397;-73
2023/12/30 12:17:38;;;;;;;8.45;3.70;;;;;;;8.48;62.92;100672.34;10419645;28;20529;-73
2023/12/30 12:22:39;;;;;;;10.23;3.88;;;;;;;8.37;63.33;100678.63;10419354;28;20098;-74
2023/12/30 12:27:40;;;;;;;71.80;6.68;;;;;;;8.08;64.28;100660.22;10418988;28;20049;-74
2023/12/30 12:32:41;;;;;;;17.80;4.25;;;;;;;8.24;65.51;100708.06;10420034;28;20045;-74
2023/12/30 12:37:42;;;;;;;34.80;4.22;;;;;;;7.50;66.35;100613.56;10419477;28;20061;-73
2023/12/30 12:42:42;;;;;;;12.73;3.40;;;;;;;7.91;67.32;100720.81;10418792;28;20053;-73
2023/12/30 12:47:44;;;;;;;20.75;3.70;;;;;;;7.66;68.22;100714.31;10418767;28;20065;-73
2023/12/30 12:52:45;;;;;;;7.90;3.25;;;;;;;7.53;68.87;100714.56;10418020;28;20045;-74
2023/12/30 12:57:46;;;;;;;11.05;3.20;;;;;;;7.40;69.21;100729.88;10418474;28;20037;-73
2023/12/30 13:02:47;;;;;;;16.52;3.83;;;;;;;7.17;69.51;100734.56;10416697;28;20083;-74
2023/12/30 13:07:48;;;;;;;72.43;7.68;;;;;;;7.01;70.21;100729.81;10417621;28;20037;-73
2023/12/30 13:12:49;;;;;;;28.48;6.03;;;;;;;6.89;70.60;100725.63;10417361;28;20045;-73
2023/12/30 13:17:51;;;;;;;21.55;4.45;;;;;;;6.63;71.52;100720.78;10417777;28;20386;-73
2023/12/30 13:22:57;;;;;;;21.95;4.88;;;;;;;6.35;72.17;100705.69;10416602;28;20045;-73
2023/12/30 13:27:58;;;;;;;47.67;7.75;;;;;;;5.88;73.26;100649.88;10417614;28;20095;-73
2023/12/30 13:33:01;;;;;;;49.88;7.10;;;;;;;6.02;74.00;100706.78;10417153;28;20044;-73
2023/12/30 13:38:09;;;;;;;30.98;6.05;;;;;;;5.85;74.00;100719.53;10417265;28;20107;-73
2023/12/30 13:43:10;;;;;;;31.17;5.90;;;;;;;5.64;74.50;100724.78;10416662;28;20059;-73
2023/12/30 13:48:48;;;;;;;52.25;8.73;;;;;;;5.40;75.52;100734.69;10416473;28;20128;-73
2023/12/30 13:53:44;;;;;;;47.20;8.30;;;;;;;5.17;76.45;100710.22;10415270;28;20087;-74
2023/12/30 13:58:47;;;;;;;47.78;9.57;;;;;;;5.01;76.45;100716.72;10416114;28;20041;-72
2023/12/30 14:03:50;;;;;;;63.63;28.45;;;;;;;4.90;77.51;100716.72;10412083;28;20124;-72
2023/12/30 14:08:51;;;;;;;48.95;15.35;;;;;;;4.48;77.61;100665.72;10409968;28;20136;-75
2023/12/30 14:13:52;;;;;;;36.88;13.68;;;;;;;4.69;78.50;100732.44;10413506;28;20044;-74
2023/12/30 14:18:53;;;;;;;46.47;14.20;;;;;;;4.27;78.49;100682.22;10415088;28;20427;-72
2023/12/30 14:23:54;;;;;;;74.60;29.27;;;;;;;4.37;78.40;100727.06;10414410;28;20144;-72
2023/12/30 14:28:54;;;;;;;84.93;30.08;;;;;;;3.82;78.80;100655.88;10414537;28;20103;-71
2023/12/30 14:33:55;;;;;;;53.75;26.70;;;;;;;3.80;79.47;100693.72;10412763;28;20048;-72
2023/12/30 14:38:56;;;;;;;40.08;19.73;;;;;;;3.82;79.71;100734.72;10413635;28;20869;-73
2023/12/30 14:43:57;;;;;;;40.83;18.23;;;;;;;3.43;80.18;100685.97;10413972;28;20048;-73
2023/12/30 14:48:59;;;;;;;36.50;15.13;;;;;;;3.28;81.05;100710.75;10414007;28;20123;-74
2023/12/30 14:54:03;;;;;;;43.95;16.35;;;;;;;3.18;81.17;100736.84;10413468;28;20087;-74
2023/12/30 14:59:04;;;;;;;42.27;15.23;;;;;;;3.00;81.89;100715.38;10413775;28;20049;-74
2023/12/30 15:04:05;;;;;;;47.00;15.40;;;;;;;2.62;81.93;100676.97;10413122;28;20497;-73
2023/12/30 15:09:06;;;;;;;37.67;15.05;;;;;;;2.89;82.29;100738.91;10413928;28;20041;-73
2023/12/30 15:14:07;;;;;;;87.47;21.85;;;;;;;2.69;83.35;100754.28;10412302;28;20517;-73
2023/12/30 15:19:08;;;;;;;55.83;16.40;;;;;;;2.49;84.20;100749.59;10413173;28;20072;-73
2023/12/30 15:24:09;;;;;;;50.75;17.30;;;;;;;2.28;84.58;100742.25;10413959;28;20094;-73
2023/12/30 15:29:10;;;;;;;34.22;13.18;;;;;;;2.02;84.79;100744.00;10411033;28;20049;-71
2023/12/30 15:34:11;;;;;;;22.15;9.52;;;;;;;1.93;85.22;100744.63;10401029;28;20037;-73
2023/12/30 15:39:15;;;;;;;34.78;11.77;;;;;;;1.92;85.62;100747.38;10399273;28;20045;-73
2023/12/30 15:44:16;;;;;;;35.67;11.40;;;;;;;1.34;85.61;100690.03;10393357;28;20040;-72
2023/12/30 15:49:16;;;;;;;50.17;12.43;;;;;;;1.60;86.40;100742.47;10390523;28;20037;-73
2023/12/30 15:54:17;;;;;;;31.15;11.18;;;;;;;1.47;86.55;100731.13;10398260;28;20042;-73
2023/12/30 15:59:18;;;;;;;27.17;10.43;;;;;;;1.47;87.05;100744.22;10389763;28;20034;-73
2023/12/30 16:04:19;;;;;;;24.02;9.77;;;;;;;1.31;87.48;100755.66;10395901;28;20054;-74
2023/12/30 16:09:21;;;;;;;27.35;10.18;;;;;;;1.07;87.58;100713.56;10394107;28;20148;-74
2023/12/30 16:14:21;;;;;;;42.75;11.65;;;;;;;1.35;87.33;100765.00;10391164;28;20080;-74
2023/12/30 16:19:22;;;;;;;30.58;10.65;;;;;;;1.08;88.26;100758.94;10401371;28;20572;-74
2023/12/30 16:24:23;;;;;;;32.70;10.93;;;;;;;1.08;88.62;100762.38;10398124;28;20488;-74
2023/12/30 16:29:24;;;;;;;24.30;9.93;;;;;;;0.69;88.94;100700.34;10401958;28;20121;-74
2023/12/30 16:34:25;;;;;;;33.38;11.35;;;;;;;0.67;88.84;100710.03;10402364;28;20049;-73
2023/12/30 16:39:26;;;;;;;31.60;12.60;;;;;;;1.04;88.83;100763.47;10399923;28;20049;-74
2023/12/30 16:44:26;;;;;;;31.92;11.07;;;;;;;0.95;89.72;100763.22;10397213;28;20556;-74
2023/12/30 16:49:27;;;;;;;25.08;10.35;;;;;;;0.60;89.13;100721.78;10399714;28;20132;-73
2023/12/30 16:54:28;;;;;;;38.38;11.93;;;;;;;0.05;89.83;100623.28;10396234;28;20131;-73
2023/12/30 16:59:31;;;;;;;30.83;11.35;;;;;;;0.56;90.00;100696.78;10403727;28;20037;-73
2023/12/30 17:04:31;;;;;;;28.88;11.88;;;;;;;0.90;89.67;100761.75;10397251;28;20652;-72
2023/12/30 17:09:32;;;;;;;31.30;12.05;;;;;;;0.75;89.56;100752.25;10403428;28;20049;-73
2023/12/30 17:14:33;;;;;;;24.20;9.88;;;;;;;0.58;89.91;100742.81;10416960;28;20041;-73
2023/12/30 17:19:34;;;;;;;30.45;10.43;;;;;;;-0.18;90.07;100632.50;10417185;28;20045;-73
2023/12/30 17:24:35;;;;;;;22.48;9.35;;;;;;;0.01;90.63;100676.66;10416979;28;20063;-74
2023/12/30 17:29:35;;;;;;;25.83;9.18;;;;;;;-0.04;91.16;100667.31;10415797;28;20072;-73
2023/12/30 17:34:37;;;;;;;22.00;8.43;;;;;;;0.50;91.22;100739.81;10417506;28;20153;-73
2023/12/30 17:39:39;;;;;;;26.52;7.97;;;;;;;0.41;91.73;100709.03;10416388;28;20045;-74
2023/12/30 17:44:40;;;;;;;21.92;7.93;;;;;;;0.52;91.11;100730.13;10416785;28;20520;-73
2023/12/30 17:49:41;;;;;;;23.17;8.52;;;;;;;0.37;91.41;100713.59;10415829;28;20188;-73
2023/12/30 17:54:42;;;;;;;29.70;8.15;;;;;;;0.39;91.60;100718.72;10415864;28;20038;-74
2023/12/30 17:59:43;;;;;;;20.40;8.57;;;;;;;0.36;91.65;100727.63;10416317;28;20041;-74
2023/12/30 18:04:47;;;;;;;20.13;9.25;;;;;;;0.09;91.83;100709.22;10416979;28;20033;-72
2023/12/30 18:09:47;;;;;;;28.27;10.95;;;;;;;0.09;92.30;100717.06;10415149;28;20532;-73
2023/12/30 18:14:48;;;;;;;26.65;9.95;;;;;;;-0.28;92.51;100663.53;10415706;28;20037;-74
2023/12/30 18:19:49;;;;;;;22.00;8.77;;;;;;;0.09;92.32;100718.81;10414564;28;20066;-73
2023/12/30 18:24:51;;;;;;;21.83;8.10;;;;;;;0.06;92.86;100718.97;10413167;28;20456;-74
2023/12/30 18:29:51;;;;;;;19.33;9.18;;;;;;;-0.02;93.04;100733.34;10414856;28;20046;-74
2023/12/30 18:34:52;;;;;;;23.00;8.60;;;;;;;-0.51;93.00;100657.06;10414708;28;20053;-74
2023/12/30 18:39:53;;;;;;;39.63;9.07;;;;;;;-0.37;92.71;100666.69;10413684;28;20132;-74
2023/12/30 18:44:54;;;;;;;20.83;9.32;;;;;;;-0.44;92.71;100668.00;10412361;28;20052;-76
2023/12/30 18:49:55;;;;;;;29.60;9.38;;;;;;;-0.49;93.46;100666.47;10412424;28;20041;-75
2023/12/30 18:54:56;;;;;;;32.03;11.20;;;;;;;-0.33;93.50;100702.13;10411704;28;20179;-74
2023/12/30 18:59:57;;;;;;;27.30;11.23;;;;;;;-0.29;93.06;100714.94;10413977;28;20131;-74
2023/12/30 19:04:57;;;;;;;19.92;8.80;;;;;;;-0.39;93.51;100707.69;10413295;28;20041;-74
2023/12/30 19:09:58;;;;;;;24.60;8.88;;;;;;;-0.34;93.79;100708.28;10411973;28;20525;-74
2023/12/30 19:15:01;;;;;;;20.83;9.13;;;;;;;-0.36;94.33;100704.91;10412997;28;20071;-74
2023/12/30 19:20:03;;;;;;;32.17;9.60;;;;;;;-0.44;93.98;100696.72;10413331;28;20471;-74
2023/12/30 19:25:05;;;;;;;26.15;8.98;;;;;;;-0.81;94.03;100652.69;10412873;28;20144;-74
2023/12/30 19:30:06;;;;;;;23.05;9.35;;;;;;;-0.53;94.25;100711.13;10413224;28;20040;-74
2023/12/30 19:35:07;;;;;;;20.27;8.85;;;;;;;-0.54;94.30;100696.38;10412816;28;20136;-74
2023/12/30 19:40:09;;;;;;;14.60;8.45;;;;;;;-0.56;94.59;100699.09;10413280;28;20069;-75
2023/12/30 19:45:10;;;;;;;25.70;9.57;;;;;;;-0.55;94.40;100699.94;10411857;28;20501;-74
2023/12/30 19:50:11;;;;;;;20.27;8.50;;;;;;;-0.63;94.82;100669.03;10412495;28;20045;-74
2023/12/30 19:55:11;;;;;;;18.92;9.00;;;;;;;-0.73;94.76;100632.22;10420845;28;20553;-74
2023/12/30 20:00:13;;;;;;;16.88;8.35;;;;;;;-0.33;94.64;100691.69;10420101;28;20110;-74
2023/12/30 20:05:14;;;;;;;20.45;8.23;;;;;;;-0.70;93.83;100633.81;10420195;28;20037;-74
2023/12/30 20:10:15;;;;;;;18.33;7.82;;;;;;;-0.29;94.77;100687.97;10420407;28;20401;-74
2023/12/30 20:15:16;;;;;;;31.90;9.77;;;;;;;-0.49;95.00;100681.31;10421169;28;20052;-74
2023/12/30 20:20:17;;;;;;;16.48;9.18;;;;;;;-0.93;94.27;100622.94;10419356;28;20520;-74
2023/12/30 20:25:18;;;;;;;26.00;10.07;;;;;;;-0.63;95.32;100663.81;10419687;28;20041;-74
2023/12/30 20:30:19;;;;;;;21.65;9.55;;;;;;;-0.75;94.83;100638.44;10419736;28;20045;-74
2023/12/30 20:35:20;;;;;;;26.27;10.18;;;;;;;-0.54;94.81;100684.19;10419267;28;20057;-74
2023/12/30 20:40:21;;;;;;;23.48;9.57;;;;;;;-0.56;94.40;100690.44;10418503;28;20052;-74
2023/12/30 20:45:22;;;;;;;22.45;8.40;;;;;;;-0.57;94.92;100686.97;10417872;28;20045;-73
2023/12/30 20:50:22;;;;;;;20.75;9.50;;;;;;;-0.77;95.03;100688.13;10418352;28;20044;-72
2023/12/30 20:55:23;;;;;;;19.65;9.05;;;;;;;-0.78;94.57;100688.19;10419049;28;20240;-73
2023/12/30 21:00:24;;;;;;;16.48;8.27;;;;;;;-0.75;95.10;100683.66;10417821;28;20045;-72
2023/12/30 21:05:25;;;;;;;16.50;8.00;;;;;;;-0.81;95.26;100675.31;10418039;28;20045;-72
2023/12/30 21:10:26;;;;;;;19.80;8.13;;;;;;;-0.85;95.65;100666.84;10416429;28;20091;-73
2023/12/30 21:15:27;;;;;;;14.23;7.82;;;;;;;-1.21;95.51;100610.63;10417382;28;20065;-73
2023/12/30 21:20:27;;;;;;;12.88;7.65;;;;;;;-1.08;95.45;100662.91;10417664;28;20049;-73
2023/12/30 21:25:28;;;;;;;14.82;7.72;;;;;;;-1.18;95.20;100659.13;10416827;28;20042;-73
2023/12/30 21:30:29;;;;;;;16.42;7.45;;;;;;;-1.19;96.04;100650.47;10417969;28;20049;-73
2023/12/30 21:35:30;;;;;;;18.65;7.65;;;;;;;-1.26;96.40;100649.13;10417387;28;20153;-73
2023/12/30 21:40:31;;;;;;;16.10;7.65;;;;;;;-0.96;96.80;100643.97;10417350;28;20073;-73
2023/12/30 21:45:31;;;;;;;19.15;7.50;;;;;;;-0.80;96.56;100635.28;10416485;28;20042;-72
2023/12/30 21:50:32;;;;;;;13.68;7.13;;;;;;;-1.03;96.54;100592.25;10415987;28;20052;-72
2023/12/30 21:55:33;;;;;;;22.80;7.80;;;;;;;-0.77;95.68;100624.66;10416648;28;20041;-73
2023/12/30 22:00:34;;;;;;;18.40;8.63;;;;;;;-0.83;95.57;100636.28;10415673;28;20049;-73
2023/12/30 22:05:35;;;;;;;14.75;7.85;;;;;;;-0.79;95.97;100636.94;10416495;28;20043;-73
2023/12/30 22:10:35;;;;;;;18.08;7.68;;;;;;;-0.92;96.14;100622.00;10415249;28;20037;-72
2023/12/30 22:15:37;;;;;;;19.65;8.15;;;;;;;-0.89;96.07;100628.00;10414312;28;20033;-72
2023/12/30 22:20:37;;;;;;;25.52;8.38;;;;;;;-0.75;95.94;100628.88;10414782;28;20136;-72
2023/12/30 22:25:41;;;;;;;14.73;7.70;;;;;;;-1.04;96.37;100588.81;10415091;28;20124;-72
2023/12/30 22:30:42;;;;;;;19.20;8.07;;;;;;;-1.26;96.05;100568.31;10415120;28;20044;-72
2023/12/30 22:35:43;;;;;;;16.55;7.72;;;;;;;-1.24;96.55;100571.69;10414777;28;20058;-72
2023/12/30 22:40:44;;;;;;;18.35;7.93;;;;;;;-0.79;96.38;100622.13;10414682;28;20056;-71
2023/12/30 22:45:45;;;;;;;18.98;7.82;;;;;;;-0.76;96.68;100627.19;10414873;28;20037;-72
2023/12/30 22:50:46;;;;;;;35.42;8.43;;;;;;;-0.68;96.75;100624.13;10414135;28;20037;-72
2023/12/30 22:55:47;;;;;;;16.17;7.78;;;;;;;-0.77;96.59;100635.09;10412385;28;20047;-73
2023/12/30 23:00:50;;;;;;;14.30;7.93;;;;;;;-0.89;96.05;100604.50;10413802;28;20046;-72