Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:32;;;;;;;6.47;5.83;;;7.20;84.00;;;;;;5038577;28;20425;-43
2021/05/04 00:03:57;;;;;;;5.67;5.17;;;7.30;84.10;;;;;;5039051;28;20243;-43
2021/05/04 00:06:23;;;;;;;7.73;6.20;;;7.30;83.90;;;;;;5038576;28;20430;-43
2021/05/04 00:08:49;;;;;;;6.03;5.10;;;7.30;84.00;;;;;;5039055;28;20194;-44
2021/05/04 00:11:14;;;;;;;5.80;5.30;;;7.30;84.20;;;;;;5038665;28;20492;-43
2021/05/04 00:13:40;;;;;;;5.87;5.37;;;7.30;84.30;;;;;;5039287;28;20182;-44
2021/05/04 00:16:06;;;;;;;7.80;5.80;;;7.40;84.10;;;;;;5038642;28;20186;-43
2021/05/04 00:18:31;;;;;;;5.97;4.93;;;7.50;83.70;;;;;;5038680;28;20206;-44
2021/05/04 00:20:57;;;;;;;9.90;4.90;;;7.50;83.40;;;;;;5038025;28;20223;-42
2021/05/04 00:23:23;;;;;;;7.03;6.43;;;7.60;83.10;;;;;;5039037;28;20189;-43
2021/05/04 00:25:48;;;;;;;6.77;6.17;;;7.50;82.80;;;;;;5038661;28;20208;-42
2021/05/04 00:28:14;;;;;;;5.83;5.33;;;7.60;82.60;;;;;;5037668;28;20561;-43
2021/05/04 00:30:40;;;;;;;6.23;4.97;;;7.60;82.60;;;;;;5038497;28;20178;-44
2021/05/04 00:33:05;;;;;;;5.47;4.97;;;7.70;82.20;;;;;;5038920;28;20194;-43
2021/05/04 00:35:32;;;;;;;5.70;5.10;;;7.70;82.10;;;;;;5038187;28;20182;-43
2021/05/04 00:37:58;;;;;;;8.33;5.37;;;7.70;82.00;;;;;;5038403;28;20260;-43
2021/05/04 00:40:23;;;;;;;5.77;5.27;;;7.70;82.10;;;;;;5038355;28;20796;-43
2021/05/04 00:42:49;;;;;;;5.57;5.07;;;7.70;82.00;;;;;;5038441;28;20260;-44
2021/05/04 00:45:15;;;;;;;5.63;5.13;;;7.70;82.10;;;;;;5038475;28;20173;-43
2021/05/04 00:47:40;;;;;;;5.93;5.40;;;7.70;82.40;;;;;;5038061;28;20206;-42
2021/05/04 00:50:07;;;;;;;5.40;4.90;;;7.70;82.60;;;;;;5038743;28;20170;-43
2021/05/04 00:52:33;;;;;;;5.90;5.43;;;7.60;82.70;;;;;;5038696;28;20186;-44
2021/05/04 00:54:59;;;;;;;6.17;5.57;;;7.60;82.80;;;;;;5037445;28;20487;-44
2021/05/04 00:57:25;;;;;;;5.57;5.00;;;7.50;82.80;;;;;;5070735;28;20432;-42
2021/05/04 00:59:51;;;;;;;5.83;5.33;;;7.50;83.20;;;;;;5038171;28;20214;-41
2021/05/04 01:02:17;;;;;;;5.87;5.20;;;7.40;83.30;;;;;;5038214;28;20831;-43
2021/05/04 01:04:43;;;;;;;5.60;5.10;;;7.40;83.70;;;;;;5038241;28;20883;-43
2021/05/04 01:07:09;;;;;;;6.07;5.53;;;7.40;83.70;;;;;;5069969;28;20421;-43
2021/05/04 01:09:35;;;;;;;5.80;5.30;;;7.30;84.00;;;;;;5036850;28;20418;-43
2021/05/04 01:12:03;;;;;;;6.30;5.67;;;7.20;84.10;;;;;;5037191;28;20416;-42
2021/05/04 01:14:28;;;;;;;9.77;5.83;;;7.20;84.20;;;;;;5038518;28;20189;-42
2021/05/04 01:16:55;;;;;;;5.97;5.47;;;7.20;84.60;;;;;;5070603;28;20421;-43
2021/05/04 01:19:21;;;;;;;5.90;5.40;;;7.10;85.70;;;;;;5037547;28;20898;-43
2021/05/04 01:21:47;;;;;;;6.07;5.47;;;7.00;85.10;;;;;;5038059;28;20889;-44
2021/05/04 01:24:14;;;;;;;7.03;6.33;;;7.00;85.40;;;;;;5037700;28;20416;-43
2021/05/04 01:26:43;;;;;;;5.70;5.17;;;7.00;85.30;;;;;;5038039;28;20703;-43
2021/05/04 01:29:36;;;;;;;6.47;5.87;;;7.00;85.20;;;;;;5037892;28;20456;-44
2021/05/04 01:32:02;;;;;;;5.23;4.80;;;7.00;85.30;;;;;;5037972;28;20523;-43
2021/05/04 01:34:27;;;;;;;5.97;5.47;;;7.00;85.70;;;;;;5037996;28;20440;-43
2021/05/04 01:36:53;;;;;;;6.07;5.47;;;6.90;85.80;;;;;;5038042;28;20281;-44
2021/05/04 01:39:19;;;;;;;6.57;5.97;;;6.90;85.80;;;;;;5038134;28;20601;-41
2021/05/04 01:41:45;;;;;;;6.73;5.97;;;6.80;86.30;;;;;;5073673;28;20476;-43
2021/05/04 01:44:11;;;;;;;6.70;5.60;;;6.80;86.70;;;;;;5041607;28;20516;-42
2021/05/04 01:46:37;;;;;;;6.20;5.60;;;6.90;86.50;;;;;;5041383;28;20179;-43
2021/05/04 01:49:06;;;;;;;16.93;7.00;;;6.90;86.70;;;;;;5041054;28;20210;-42
2021/05/04 01:51:33;;;;;;;6.13;5.40;;;6.90;86.60;;;;;;5041568;28;20440;-43
2021/05/04 01:53:59;;;;;;;6.97;5.20;;;6.90;86.50;;;;;;5040951;28;20417;-42
2021/05/04 01:56:24;;;;;;;6.57;5.97;;;6.90;86.30;;;;;;5041249;28;20441;-43
2021/05/04 01:58:50;;;;;;;5.07;4.63;;;7.00;86.10;;;;;;5041034;28;20507;-43
2021/05/04 02:01:16;;;;;;;5.87;5.23;;;7.00;86.20;;;;;;5040820;28;20179;-44
2021/05/04 02:03:42;;;;;;;6.17;5.57;;;6.90;86.50;;;;;;5041157;28;20177;-42
2021/05/04 02:06:08;;;;;;;5.87;5.37;;;6.80;86.60;;;;;;5073223;28;20229;-44
2021/05/04 02:08:33;;;;;;;6.17;5.50;;;6.90;86.40;;;;;;5040879;28;20413;-44
2021/05/04 02:10:59;;;;;;;8.57;6.20;;;6.90;86.40;;;;;;5040774;28;20194;-42
2021/05/04 02:13:25;;;;;;;6.77;6.17;;;6.90;86.10;;;;;;5041069;28;20198;-41
2021/05/04 02:15:51;;;;;;;5.93;5.43;;;6.90;86.00;;;;;;5040604;28;20179;-44
2021/05/04 02:18:17;;;;;;;6.27;5.20;;;6.90;86.00;;;;;;5039603;28;20182;-43
2021/05/04 02:20:43;;;;;;;7.30;6.20;;;6.90;86.30;;;;;;5040534;28;20883;-43
2021/05/04 02:23:09;;;;;;;6.27;5.53;;;6.90;86.50;;;;;;5040723;28;20205;-43
2021/05/04 02:25:34;;;;;;;6.03;5.53;;;6.80;86.40;;;;;;5040722;28;20174;-43
2021/05/04 02:28:02;;;;;;;5.57;5.10;;;6.80;86.70;;;;;;5040676;28;20413;-42
2021/05/04 02:30:29;;;;;;;6.80;6.20;;;6.80;86.70;;;;;;5040925;28;20248;-43
2021/05/04 02:32:54;;;;;;;6.43;5.80;;;6.80;86.80;;;;;;5040699;28;20417;-43
2021/05/04 02:35:20;;;;;;;5.93;5.37;;;6.80;86.80;;;;;;5040072;28;20431;-43
2021/05/04 02:37:46;;;;;;;5.40;4.90;;;6.70;86.80;;;;;;5040106;28;20182;-44
2021/05/04 02:40:12;;;;;;;7.03;5.70;;;6.80;86.90;;;;;;5040282;28;20202;-43
2021/05/04 02:42:38;;;;;;;5.43;4.93;;;6.80;86.70;;;;;;5040633;28;20185;-44
2021/05/04 02:45:04;;;;;;;5.80;5.10;;;6.80;86.70;;;;;;5072789;28;20410;-43
2021/05/04 02:47:29;;;;;;;5.83;5.33;;;6.90;86.80;;;;;;5040112;28;20301;-42
2021/05/04 02:49:55;;;;;;;5.87;5.27;;;6.80;86.60;;;;;;5040261;28;20433;-44
2021/05/04 02:52:21;;;;;;;5.80;5.30;;;6.80;86.50;;;;;;5072244;28;20189;-44
2021/05/04 02:54:46;;;;;;;5.23;4.60;;;6.80;86.70;;;;;;5040260;28;20421;-43
2021/05/04 02:57:12;;;;;;;9.77;5.00;;;6.90;86.60;;;;;;5039863;28;20186;-42
2021/05/04 02:59:38;;;;;;;6.10;5.50;;;6.90;86.60;;;;;;5039708;28;20217;-43
2021/05/04 03:02:03;;;;;;;5.37;4.93;;;6.90;86.40;;;;;;5039703;28;20179;-43
2021/05/04 03:04:29;;;;;;;5.50;4.87;;;6.90;86.30;;;;;;5039669;28;20568;-43
2021/05/04 03:06:54;;;;;;;5.83;5.33;;;6.90;86.10;;;;;;5039299;28;20178;-43
2021/05/04 03:09:20;;;;;;;5.30;4.63;;;7.00;86.30;;;;;;5039410;28;20519;-42
2021/05/04 03:11:46;;;;;;;5.00;4.60;;;7.00;86.20;;;;;;5039625;28;20621;-43
2021/05/04 03:14:11;;;;;;;5.30;4.80;;;7.10;85.90;;;;;;5038912;28;20255;-43
2021/05/04 03:16:37;;;;;;;5.50;4.83;;;7.10;85.20;;;;;;5039280;28;20211;-42
2021/05/04 03:19:03;;;;;;;4.80;4.40;;;7.20;84.80;;;;;;5039283;28;20578;-43
2021/05/04 03:21:29;;;;;;;5.30;4.80;;;7.10;84.70;;;;;;5039617;28;20233;-42
2021/05/04 03:23:55;;;;;;;6.00;5.03;;;7.10;84.70;;;;;;5039804;28;20409;-43
2021/05/04 03:26:20;;;;;;;5.43;4.90;;;7.20;84.70;;;;;;5039049;28;20417;-43
2021/05/04 03:28:46;;;;;;;6.83;5.23;;;7.30;84.30;;;;;;5037855;28;20273;-43
2021/05/04 03:31:11;;;;;;;5.17;4.70;;;7.30;84.10;;;;;;5039023;28;20167;-42
2021/05/04 03:33:37;;;;;;;5.00;4.53;;;7.30;84.10;;;;;;5039313;28;20508;-44
2021/05/04 03:36:03;;;;;;;5.07;4.60;;;7.20;84.70;;;;;;5039262;28;20236;-43
2021/05/04 03:38:28;;;;;;;5.50;5.00;;;7.30;83.60;;;;;;5039516;28;20195;-43
2021/05/04 03:40:54;;;;;;;4.43;4.03;;;7.40;83.60;;;;;;5039380;28;20468;-43
2021/05/04 03:43:20;;;;;;;4.23;3.83;;;7.40;83.30;;;;;;5038877;28;20206;-42
2021/05/04 03:45:45;;;;;;;4.63;4.20;;;7.40;83.40;;;;;;5038965;28;20581;-42
2021/05/04 03:48:11;;;;;;;4.50;4.07;;;7.40;83.40;;;;;;5053675;28;20181;-43
2021/05/04 03:50:36;;;;;;;4.73;4.33;;;7.40;83.40;;;;;;5058401;28;20456;-43
2021/05/04 03:53:02;;;;;;;5.40;4.87;;;7.40;83.10;;;;;;5059080;28;20272;-43
2021/05/04 03:55:28;;;;;;;5.00;4.60;;;7.50;82.90;;;;;;5058746;28;20272;-44
2021/05/04 03:57:54;;;;;;;5.47;4.60;;;7.40;82.90;;;;;;5058459;28;20903;-42
2021/05/04 04:00:21;;;;;;;6.23;5.70;;;7.50;82.90;;;;;;5057990;28;20718;-43
2021/05/04 04:02:47;;;;;;;4.30;3.90;;;7.40;82.90;;;;;;5058103;28;20565;-43
2021/05/04 04:05:13;;;;;;;4.30;3.90;;;7.40;82.90;;;;;;5057681;28;20491;-43
2021/05/04 04:07:39;;;;;;;5.03;4.20;;;7.40;82.90;;;;;;5058222;28;20579;-44
2021/05/04 04:10:06;;;;;;;4.73;4.33;;;7.40;83.10;;;;;;5057794;28;20416;-43
2021/05/04 04:12:32;;;;;;;5.37;4.47;;;7.40;83.30;;;;;;5057861;28;20443;-44
2021/05/04 04:14:58;;;;;;;5.40;4.90;;;7.40;83.40;;;;;;5058375;28;20481;-44
2021/05/04 04:17:23;;;;;;;4.90;4.43;;;7.40;83.40;;;;;;5058250;28;20242;-43
2021/05/04 04:19:49;;;;;;;5.67;5.10;;;7.40;83.30;;;;;;5057864;28;20570;-44
2021/05/04 04:22:15;;;;;;;7.17;4.33;;;7.50;83.30;;;;;;5057393;28;20182;-43
2021/05/04 04:24:41;;;;;;;4.90;4.37;;;7.50;82.90;;;;;;5058353;28;20204;-43
2021/05/04 04:27:06;;;;;;;5.70;4.27;;;7.50;82.90;;;;;;5058129;28;20432;-42
2021/05/04 04:29:33;;;;;;;4.63;4.23;;;7.60;82.50;;;;;;5057692;28;20582;-43
2021/05/04 04:32:01;;;;;;;4.60;3.77;;;7.60;82.50;;;;;;5057856;28;20205;-42
2021/05/04 04:34:26;;;;;;;4.50;4.10;;;7.60;82.50;;;;;;5058368;28;20506;-43
2021/05/04 04:36:52;;;;;;;4.47;4.03;;;7.70;82.20;;;;;;5058233;28;20522;-43
2021/05/04 04:39:18;;;;;;;5.70;4.20;;;7.70;82.80;;;;;;5057915;28;20307;-44
2021/05/04 04:41:43;;;;;;;5.23;4.03;;;7.80;82.10;;;;;;5056902;28;20169;-43
2021/05/04 04:44:09;;;;;;;4.90;4.50;;;7.80;82.00;;;;;;5057357;28;20184;-42
2021/05/04 04:46:41;;;;;;;4.70;4.30;;;7.80;82.00;;;;;;5058103;28;20165;-44
2021/05/04 04:49:12;;;;;;;4.13;3.73;;;7.80;82.20;;;;;;5057592;28;20186;-42
2021/05/04 04:51:37;;;;;;;4.00;3.70;;;7.80;82.40;;;;;;5058395;28;20415;-43
2021/05/04 04:54:04;;;;;;;4.20;3.80;;;7.90;81.90;;;;;;5056971;28;20427;-43
2021/05/04 04:56:30;;;;;;;4.27;3.87;;;8.00;82.00;;;;;;5058162;28;20169;-43
2021/05/04 04:58:56;;;;;;;5.07;4.57;;;8.10;81.50;;;;;;5057708;28;20845;-42
2021/05/04 05:01:22;;;;;;;4.40;4.00;;;8.10;81.20;;;;;;5057445;28;20504;-44
2021/05/04 05:03:47;;;;;;;6.83;5.20;;;8.30;80.70;;;;;;5056431;28;21051;-44
2021/05/04 05:06:13;;;;;;;4.17;3.13;;;8.30;80.30;;;;;;5057868;28;20182;-43
2021/05/04 05:08:38;;;;;;;5.13;4.17;;;8.50;79.90;;;;;;5057708;28;20182;-43
2021/05/04 05:11:04;;;;;;;4.93;4.30;;;8.50;79.60;;;;;;5057993;28;20190;-43
2021/05/04 05:13:30;;;;;;;4.67;4.13;;;8.60;79.30;;;;;;5057386;28;20452;-43
2021/05/04 05:15:55;;;;;;;4.20;3.80;;;8.70;78.90;;;;;;5060879;28;20178;-44
2021/05/04 05:18:21;;;;;;;5.20;4.10;;;8.70;78.50;;;;;;5061613;28;20190;-44
2021/05/04 05:20:47;;;;;;;4.30;3.87;;;8.80;78.30;;;;;;5061159;28;20279;-44
2021/05/04 05:23:13;;;;;;;4.83;4.27;;;8.90;78.30;;;;;;5060843;28;20178;-44
2021/05/04 05:25:39;;;;;;;4.63;4.23;;;8.90;77.80;;;;;;5060785;28;20584;-44
2021/05/04 05:28:06;;;;;;;4.40;4.00;;;9.00;77.80;;;;;;5059405;28;20577;-42
2021/05/04 05:30:32;;;;;;;4.90;4.07;;;9.00;77.70;;;;;;5060861;28;20432;-43
2021/05/04 05:32:58;;;;;;;5.40;4.90;;;9.10;77.10;;;;;;5060221;28;20593;-44
2021/05/04 05:35:23;;;;;;;3.83;3.37;;;9.20;76.60;;;;;;5060906;28;20522;-43
2021/05/04 05:37:49;;;;;;;4.30;3.90;;;9.30;76.20;;;;;;5060251;28;20192;-43
2021/05/04 05:40:15;;;;;;;4.43;4.03;;;9.40;76.30;;;;;;5060276;28;20201;-44
2021/05/04 05:42:41;;;;;;;4.43;4.03;;;9.40;76.10;;;;;;5058024;28;20456;-43
2021/05/04 05:45:07;;;;;;;4.30;3.90;;;9.50;76.40;;;;;;5056154;28;20185;-43
2021/05/04 05:47:33;;;;;;;4.83;4.10;;;9.50;76.20;;;;;;5059316;28;20186;-42
2021/05/04 05:49:58;;;;;;;4.40;4.07;;;9.50;75.90;;;;;;5058865;28;20424;-43
2021/05/04 05:52:24;;;;;;;4.50;4.10;;;9.60;75.70;;;;;;5059511;28;20193;-44
2021/05/04 05:54:50;;;;;;;4.30;3.90;;;9.70;75.60;;;;;;5059130;28;20190;-43
2021/05/04 05:57:15;;;;;;;3.77;3.47;;;9.70;75.20;;;;;;5060637;28;20246;-42
2021/05/04 05:59:41;;;;;;;4.93;4.50;;;9.80;75.40;;;;;;5060877;28;20217;-42
2021/05/04 06:02:07;;;;;;;4.80;4.37;;;9.80;74.70;;;;;;5059720;28;20178;-40
2021/05/04 06:04:33;;;;;;;4.37;3.97;;;9.90;74.60;;;;;;5060568;28;20174;-43
2021/05/04 06:06:59;;;;;;;3.40;3.10;;;10.00;73.20;;;;;;5059496;28;20431;-42
2021/05/04 06:09:25;;;;;;;10.40;4.80;;;10.10;72.90;;;;;;5059090;28;20468;-42
2021/05/04 06:11:50;;;;;;;7.20;4.33;;;10.10;72.90;;;;;;5059734;28;20216;-41
2021/05/04 06:14:17;;;;;;;5.17;4.67;;;10.20;72.60;;;;;;5058982;28;20799;-41
2021/05/04 06:16:42;;;;;;;4.60;4.20;;;10.30;72.30;;;;;;5060303;28;20178;-42
2021/05/04 06:19:08;;;;;;;4.97;4.57;;;10.40;71.80;;;;;;5059037;28;20888;-42
2021/05/04 06:21:34;;;;;;;3.50;3.20;;;10.40;71.40;;;;;;5058609;28;20174;-41
2021/05/04 06:23:59;;;;;;;3.63;3.33;;;10.50;71.50;;;;;;5059303;28;20181;-38
2021/05/04 06:26:25;;;;;;;4.03;3.63;;;10.60;71.00;;;;;;5058813;28;20704;-41
2021/05/04 06:28:51;;;;;;;4.90;3.47;;;10.70;70.90;;;;;;5059191;28;20511;-40
2021/05/04 06:31:18;;;;;;;4.40;4.00;;;10.70;70.80;;;;;;5059359;28;20178;-43
2021/05/04 06:33:44;;;;;;;4.37;3.70;;;10.80;70.40;;;;;;5060250;28;20423;-41
2021/05/04 06:36:10;;;;;;;4.20;3.80;;;10.80;69.60;;;;;;5059989;28;20511;-42
2021/05/04 06:38:36;;;;;;;3.90;3.43;;;10.90;69.50;;;;;;5059343;28;20432;-41
2021/05/04 06:41:04;;;;;;;4.27;3.73;;;11.00;69.60;;;;;;5059667;28;20470;-41
2021/05/04 06:43:31;;;;;;;4.90;3.60;;;11.20;68.70;;;;;;5058998;28;20434;-42
2021/05/04 06:45:57;;;;;;;4.53;3.53;;;11.40;69.30;;;;;;5059637;28;20547;-43
2021/05/04 06:48:23;;;;;;;6.27;3.33;;;11.50;67.60;;;;;;5058202;28;20447;-39
2021/05/04 06:50:48;;;;;;;8.00;3.20;;;11.60;67.20;;;;;;5057008;28;20415;-43
2021/05/04 06:53:14;;;;;;;3.70;3.40;;;11.70;66.80;;;;;;5058836;28;20204;-41
2021/05/04 06:55:40;;;;;;;3.80;3.50;;;11.60;66.50;;;;;;5059343;28;20193;-40
2021/05/04 06:58:05;;;;;;;3.63;3.33;;;11.80;66.40;;;;;;5058619;28;20220;-42
2021/05/04 07:00:31;;;;;;;3.67;3.37;;;11.80;65.70;;;;;;5058458;28;20235;-43
2021/05/04 07:02:57;;;;;;;3.40;3.10;;;11.90;65.70;;;;;;5059318;28;20333;-42
2021/05/04 07:05:22;;;;;;;4.43;3.37;;;12.00;65.40;;;;;;5059585;28;20177;-41
2021/05/04 07:07:48;;;;;;;3.00;2.73;;;12.10;64.80;;;;;;5058696;28;20209;-43
2021/05/04 07:10:14;;;;;;;3.57;3.27;;;12.30;64.80;;;;;;5058143;28;20264;-42
2021/05/04 07:12:41;;;;;;;3.70;2.90;;;12.40;63.90;;;;;;5056062;28;20251;-41
2021/05/04 07:15:07;;;;;;;4.47;3.03;;;12.40;63.20;;;;;;5058509;28;20177;-43
2021/05/04 07:17:33;;;;;;;3.67;3.07;;;12.50;62.50;;;;;;5057121;28;20841;-43
2021/05/04 07:19:59;;;;;;;4.80;3.00;;;12.40;62.60;;;;;;5057700;28;20479;-41
2021/05/04 07:22:27;;;;;;;3.20;2.90;;;12.40;61.30;;;;;;5057758;28;20248;-41
2021/05/04 07:24:53;;;;;;;4.17;3.17;;;12.50;61.40;;;;;;5057861;28;20417;-42
2021/05/04 07:27:20;;;;;;;2.90;2.60;;;12.70;59.60;;;;;;5057097;28;20935;-40
2021/05/04 07:29:46;;;;;;;3.97;2.53;;;12.90;59.20;;;;;;5056671;28;20421;-42
2021/05/04 07:32:12;;;;;;;4.90;2.50;;;13.10;58.50;;;;;;5057178;28;20434;-41
2021/05/04 07:34:37;;;;;;;2.80;2.60;;;13.40;56.10;;;;;;5057793;28;20777;-43
2021/05/04 07:37:04;;;;;;;3.90;2.70;;;13.60;55.50;;;;;;5056259;28;20436;-43
2021/05/04 07:39:29;;;;;;;2.57;2.37;;;13.70;54.70;;;;;;5038733;28;20611;-41
2021/05/04 07:41:55;;;;;;;4.03;2.27;;;13.90;54.60;;;;;;5055451;28;20454;-41
2021/05/04 07:44:21;;;;;;;5.87;3.53;;;14.00;54.00;;;;;;5057267;28;20178;-43
2021/05/04 07:46:48;;;;;;;2.90;2.13;;;13.90;53.80;;;;;;5056642;28;20178;-43
2021/05/04 07:49:22;;;;;;;5.50;2.90;;;14.10;53.90;;;;;;5055950;28;20440;-42
2021/05/04 07:51:47;;;;;;;3.30;3.00;;;14.10;53.30;;;;;;5054993;28;20477;-42
2021/05/04 07:54:13;;;;;;;6.10;2.60;;;14.20;52.50;;;;;;5056819;28;20838;-42
2021/05/04 07:56:39;;;;;;;4.53;2.80;;;14.50;52.60;;;;;;5056543;28;20587;-42
2021/05/04 07:59:05;;;;;;;2.47;2.27;;;14.80;52.20;;;;;;5057343;28;20205;-43
2021/05/04 08:01:31;;;;;;;6.33;2.70;;;14.80;52.00;;;;;;5058543;28;20511;-43
2021/05/04 08:03:57;;;;;;;3.27;2.63;;;14.70;51.20;;;;;;5057088;28;20949;-40
2021/05/04 08:06:22;;;;;;;3.30;2.17;;;14.90;51.20;;;;;;5056828;28;20430;-42
2021/05/04 08:08:48;;;;;;;2.90;2.00;;;14.80;50.50;;;;;;5057014;28;20217;-43
2021/05/04 08:11:14;;;;;;;3.70;2.53;;;14.70;50.20;;;;;;5056120;28;20262;-43
2021/05/04 08:13:39;;;;;;;2.70;2.50;;;14.70;50.70;;;;;;5056177;28;20185;-43
2021/05/04 08:16:08;;;;;;;3.43;2.37;;;15.00;50.80;;;;;;5058064;28;20570;-42
2021/05/04 08:18:34;;;;;;;3.33;2.90;;;14.80;50.10;;;;;;5056314;28;20192;-41
2021/05/04 08:21:00;;;;;;;3.57;2.70;;;14.80;50.60;;;;;;5057313;28;20754;-44
2021/05/04 08:23:26;;;;;;;4.73;2.80;;;14.50;50.00;;;;;;5055896;28;20436;-44
2021/05/04 08:25:52;;;;;;;2.90;2.20;;;14.70;50.40;;;;;;5057170;28;20239;-45
2021/05/04 08:28:19;;;;;;;3.20;2.30;;;14.80;50.20;;;;;;5056476;28;20177;-44
2021/05/04 08:30:46;;;;;;;4.43;2.70;;;14.70;50.00;;;;;;5056208;28;20494;-44
2021/05/04 08:33:11;;;;;;;3.77;2.73;;;14.90;50.00;;;;;;5056645;28;20432;-44
2021/05/04 08:35:37;;;;;;;4.97;3.00;;;15.00;49.40;;;;;;5057648;28;20424;-44
2021/05/04 08:38:03;;;;;;;2.90;2.40;;;14.90;49.40;;;;;;5057583;28;20551;-44
2021/05/04 08:40:28;;;;;;;3.13;2.83;;;14.90;49.10;;;;;;5058094;28;20232;-44
2021/05/04 08:42:54;;;;;;;3.20;2.83;;;15.10;49.60;;;;;;5057932;28;20234;-44
2021/05/04 08:45:20;;;;;;;3.07;2.70;;;15.20;49.30;;;;;;5057750;28;20189;-44
2021/05/04 08:47:48;;;;;;;3.70;2.30;;;15.30;49.10;;;;;;5056985;28;20197;-43
2021/05/04 08:50:21;;;;;;;4.37;3.00;;;15.40;49.30;;;;;;5058907;28;20182;-43
2021/05/04 08:52:48;;;;;;;2.50;2.10;;;15.10;49.10;;;;;;5060137;28;20719;-44
2021/05/04 08:55:15;;;;;;;3.07;2.30;;;15.20;48.80;;;;;;5060795;28;20514;-43
2021/05/04 08:57:41;;;;;;;3.23;2.50;;;15.50;49.80;;;;;;5061355;28;20428;-43
2021/05/04 09:00:12;;;;;;;3.20;2.70;;;16.20;49.20;;;;;;5060969;28;20727;-44
2021/05/04 09:02:53;;;;;;;5.00;2.90;;;16.30;48.20;;;;;;5059643;28;20455;-41
2021/05/04 09:05:19;;;;;;;2.60;2.37;;;15.90;47.40;;;;;;5060118;28;20400;-44
2021/05/04 09:07:45;;;;;;;3.27;2.43;;;16.00;47.70;;;;;;5059442;28;20722;-41
2021/05/04 09:13:02;;;;;;;2.50;2.30;;;15.80;47.20;;;;;;5059751;28;20451;-43
2021/05/04 09:21:12;;;;;;;4.00;2.80;;;16.20;48.40;;;;;;5060772;28;20484;-42
2021/05/04 09:23:42;;;;;;;3.30;3.00;;;16.30;47.20;;;;;;5059912;28;20530;-41
2021/05/04 09:26:22;;;;;;;2.43;2.23;;;16.80;47.20;;;;;;5059347;28;20891;-42
2021/05/04 09:28:49;;;;;;;6.20;2.30;;;16.80;46.50;;;;;;5059401;28;20479;-42
2021/05/04 09:31:30;;;;;;;3.00;2.70;;;17.30;46.20;;;;;;5042156;28;20679;-43
2021/05/04 09:34:09;;;;;;;6.70;2.67;;;16.90;45.50;;;;;;5059282;28;20423;-43
2021/05/04 09:36:49;;;;;;;2.77;2.57;;;17.30;45.30;;;;;;5059572;28;20428;-42
2021/05/04 09:39:29;;;;;;;2.80;2.60;;;17.10;45.30;;;;;;5041417;28;20483;-40
2021/05/04 09:41:56;;;;;;;4.30;3.70;;;17.20;45.70;;;;;;5059572;28;20432;-43
2021/05/04 09:44:39;;;;;;;2.80;2.60;;;17.30;45.80;;;;;;5060084;28;20435;-44
2021/05/04 09:47:05;;;;;;;12.17;3.13;;;18.40;45.40;;;;;;5059152;28;20853;-44
2021/05/04 09:49:36;;;;;;;2.33;1.90;;;17.90;43.40;;;;;;5058894;28;20456;-44
2021/05/04 09:55:14;;;;;;;4.17;2.90;;;17.90;43.40;;;;;;5060286;28;20420;-42
2021/05/04 09:57:49;;;;;;;3.20;2.90;;;18.30;43.90;;;;;;5059634;28;20428;-42
2021/05/04 10:00:22;;;;;;;3.83;2.67;;;17.30;43.60;;;;;;5059109;28;20499;-41
2021/05/04 10:02:48;;;;;;;3.00;2.43;;;17.00;44.10;;;;;;5039887;28;20436;-39
2021/05/04 10:05:17;;;;;;;2.37;2.13;;;17.30;44.00;;;;;;5058778;28;20422;-42
2021/05/04 10:07:43;;;;;;;4.30;2.03;;;17.50;44.60;;;;;;5058143;28;20448;-42
2021/05/04 10:10:11;;;;;;;3.13;2.40;;;17.20;44.10;;;;;;5058717;28;20420;-41
2021/05/04 10:12:38;;;;;;;3.60;2.53;;;17.90;43.80;;;;;;5057977;28;20436;-44
2021/05/04 10:15:06;;;;;;;2.50;2.23;;;17.50;43.40;;;;;;5059343;28;20530;-41
2021/05/04 10:17:36;;;;;;;4.53;2.50;;;17.00;43.80;;;;;;5059147;28;20542;-42
2021/05/04 10:20:10;;;;;;;4.07;2.83;;;17.00;45.00;;;;;;5057096;28;20475;-42
2021/05/04 10:22:37;;;;;;;2.60;2.40;;;17.10;44.40;;;;;;5059236;28;20477;-40
2021/05/04 10:25:04;;;;;;;5.37;2.90;;;17.10;44.40;;;;;;5059078;28;20447;-42
2021/05/04 10:27:30;;;;;;;3.13;2.80;;;16.90;44.10;;;;;;5057594;28;20455;-43
2021/05/04 10:29:55;;;;;;;2.60;2.40;;;17.00;44.10;;;;;;5059063;28;20427;-42
2021/05/04 10:32:46;;;;;;;3.13;2.83;;;17.30;44.50;;;;;;5058188;28;20190;-42
2021/05/04 10:35:48;;;;;;;3.73;2.60;;;16.70;44.40;;;;;;5058997;28;20256;-42
2021/05/04 10:38:16;;;;;;;4.13;3.13;;;16.80;44.90;;;;;;5032359;28;20531;-42
2021/05/04 10:40:47;;;;;;;3.33;2.87;;;16.80;44.90;;;;;;5038845;28;20526;-41
2021/05/04 10:43:21;;;;;;;3.60;2.33;;;17.00;45.30;;;;;;5038599;28;20433;-41
2021/05/04 10:45:50;;;;;;;3.00;2.67;;;17.30;44.70;;;;;;5038848;28;20515;-41
2021/05/04 10:48:17;;;;;;;3.27;2.50;;;17.00;44.30;;;;;;5058749;28;20444;-42
2021/05/04 10:50:56;;;;;;;3.10;2.47;;;16.80;44.20;;;;;;5058298;28;20452;-41
2021/05/04 10:53:26;;;;;;;2.70;2.50;;;16.70;44.30;;;;;;5058545;28;20513;-42
2021/05/04 10:55:52;;;;;;;4.10;2.97;;;16.80;44.50;;;;;;5058243;28;20432;-42
2021/05/04 10:58:44;;;;;;;3.30;3.00;;;16.90;44.00;;;;;;5057158;28;20447;-42
2021/05/04 11:01:10;;;;;;;3.90;2.50;;;16.70;45.00;;;;;;5051976;28;20760;-42
2021/05/04 11:03:35;;;;;;;4.50;2.60;;;17.20;44.50;;;;;;5057891;28;20475;-42
2021/05/04 11:06:04;;;;;;;3.20;2.57;;;17.60;43.90;;;;;;5057316;28;20432;-42
2021/05/04 11:08:50;;;;;;;4.43;2.90;;;17.60;43.70;;;;;;5057323;28;20181;-43
2021/05/04 11:11:40;;;;;;;3.90;2.90;;;16.70;43.70;;;;;;5058487;28;20416;-43
2021/05/04 11:14:15;;;;;;;3.53;2.20;;;16.70;44.60;;;;;;5057195;28;20428;-41
2021/05/04 11:17:05;;;;;;;3.10;2.40;;;17.00;44.20;;;;;;5057441;28;20427;-41
2021/05/04 11:19:42;;;;;;;3.07;2.77;;;17.50;43.80;;;;;;5057119;28;20495;-42
2021/05/04 11:22:14;;;;;;;3.00;2.70;;;17.70;43.20;;;;;;5057964;28;20871;-41
2021/05/04 11:24:41;;;;;;;3.10;2.70;;;17.10;43.10;;;;;;5056773;28;20947;-42
2021/05/04 11:27:10;;;;;;;5.03;2.80;;;16.70;43.80;;;;;;5057537;28;20439;-42
2021/05/04 11:29:36;;;;;;;2.70;2.30;;;16.50;44.40;;;;;;5057137;28;20510;-42
2021/05/04 11:32:12;;;;;;;3.23;2.93;;;16.20;44.60;;;;;;5056614;28;20903;-42
2021/05/04 11:34:49;;;;;;;3.23;2.40;;;16.30;45.40;;;;;;5056123;28;20427;-42
2021/05/04 11:37:24;;;;;;;3.10;2.47;;;16.20;45.10;;;;;;5056351;28;20497;-43
2021/05/04 11:39:55;;;;;;;4.30;3.00;;;16.70;45.50;;;;;;5054494;28;20557;-40
2021/05/04 11:42:36;;;;;;;2.93;2.63;;;16.80;44.70;;;;;;5055623;28;20424;-43
2021/05/04 11:45:21;;;;;;;2.43;2.23;;;16.20;45.30;;;;;;5056021;28;20531;-42
2021/05/04 11:47:49;;;;;;;3.67;2.67;;;16.30;46.00;;;;;;5056808;28;20683;-42
2021/05/04 11:50:19;;;;;;;3.70;3.03;;;16.70;45.50;;;;;;5057208;28;20428;-43
2021/05/04 11:52:49;;;;;;;3.17;2.80;;;17.20;45.20;;;;;;5057299;28;20478;-42
2021/05/04 11:55:32;;;;;;;3.60;2.30;;;16.80;44.70;;;;;;5055123;28;20421;-43
2021/05/04 11:58:04;;;;;;;2.67;2.47;;;16.20;45.10;;;;;;5055686;28;20502;-42
2021/05/04 12:00:31;;;;;;;2.67;2.47;;;15.80;45.40;;;;;;5056509;28;20534;-43
2021/05/04 12:03:04;;;;;;;3.53;2.70;;;15.70;46.30;;;;;;5055700;28;20432;-43
2021/05/04 12:05:32;;;;;;;2.87;2.27;;;15.90;46.70;;;;;;5055978;28;20424;-43
2021/05/04 12:07:58;;;;;;;2.60;2.30;;;16.30;46.20;;;;;;5056028;28;20432;-43
2021/05/04 12:10:24;;;;;;;4.20;2.63;;;16.00;45.80;;;;;;5056605;28;20444;-43
2021/05/04 12:13:02;;;;;;;3.17;2.73;;;15.70;46.90;;;;;;5056510;28;20455;-43
2021/05/04 12:15:33;;;;;;;3.90;2.90;;;15.50;47.40;;;;;;5036808;28;20417;-43
2021/05/04 12:18:07;;;;;;;3.70;3.40;;;15.30;48.90;;;;;;5069265;28;20743;-44
2021/05/04 12:20:36;;;;;;;2.87;2.67;;;15.00;49.40;;;;;;5036517;28;20484;-45
2021/05/04 12:23:04;;;;;;;3.27;2.83;;;15.00;49.10;;;;;;5052661;28;20444;-44
2021/05/04 12:25:51;;;;;;;4.20;3.07;;;15.20;50.40;;;;;;5056281;28;20722;-44
2021/05/04 12:28:20;;;;;;;2.77;2.57;;;15.40;50.80;;;;;;5056583;28;20432;-44
2021/05/04 12:30:46;;;;;;;3.53;3.00;;;15.60;51.40;;;;;;5056659;28;20505;-43
2021/05/04 12:33:13;;;;;;;2.70;2.50;;;15.60;51.60;;;;;;5056816;28;20519;-44
2021/05/04 12:35:55;;;;;;;6.03;3.00;;;15.20;52.70;;;;;;5056104;28;20499;-45
2021/05/04 12:38:26;;;;;;;3.47;3.17;;;15.30;53.90;;;;;;5056945;28;20428;-44
2021/05/04 12:41:00;;;;;;;2.73;2.30;;;15.40;54.60;;;;;;5056028;28;20488;-45
2021/05/04 12:43:29;;;;;;;6.57;3.40;;;15.20;54.60;;;;;;5056560;28;20711;-44
2021/05/04 12:46:02;;;;;;;3.83;3.03;;;15.10;57.40;;;;;;5056535;28;20854;-45
2021/05/04 12:48:28;;;;;;;3.63;3.03;;;15.00;58.50;;;;;;5055801;28;20865;-45
2021/05/04 12:51:09;;;;;;;4.00;2.73;;;14.50;58.90;;;;;;5055072;28;20447;-45
2021/05/04 12:53:37;;;;;;;3.07;2.60;;;14.40;61.40;;;;;;5053620;28;20424;-45
2021/05/04 12:56:06;;;;;;;3.43;2.53;;;14.30;60.00;;;;;;5054342;28;20819;-45
2021/05/04 12:58:32;;;;;;;2.93;2.57;;;14.70;59.90;;;;;;5053892;28;20427;-44
2021/05/04 13:01:11;;;;;;;4.77;3.07;;;14.80;59.70;;;;;;5054985;28;20494;-44
2021/05/04 13:03:55;;;;;;;3.23;2.93;;;14.60;58.10;;;;;;5055284;28;20834;-44
2021/05/04 13:06:30;;;;;;;3.00;2.70;;;14.30;59.40;;;;;;5056021;28;20405;-44