Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:44;;;;;;;13.82;7.57;;;9.30;94.00;;;;;;5025750;28;20067;-66
2023/10/19 00:03:11;;;;;;;13.93;7.20;;;9.30;94.00;;;;;;5017721;28;20474;-66
2023/10/19 00:05:38;;;;;;;12.80;7.40;;;9.30;94.20;;;;;;5020202;28;20044;-67
2023/10/19 00:08:14;;;;;;;16.95;7.90;;;9.20;94.40;;;;;;5023576;28;20091;-69
2023/10/19 00:10:43;;;;;;;15.95;8.10;;;9.20;94.60;;;;;;5025154;28;20409;-66
2023/10/19 00:13:11;;;;;;;13.90;7.32;;;9.30;94.50;;;;;;5020919;28;20068;-66
2023/10/19 00:15:49;;;;;;;14.80;7.70;;;9.30;94.50;;;;;;5025467;28;20057;-67
2023/10/19 00:20:51;;;;;;;16.60;8.13;;;9.20;94.50;;;;;;5025364;28;20033;-67
2023/10/19 00:23:18;;;;;;;14.10;7.55;;;9.30;94.50;;;;;;5018719;28;20029;-66
2023/10/19 00:25:54;;;;;;;14.30;7.28;;;9.30;94.40;;;;;;5024908;28;20545;-66
2023/10/19 00:28:22;;;;;;;14.77;8.15;;;9.30;94.50;;;;;;5019242;28;20041;-65
2023/10/19 00:30:51;;;;;;;14.00;7.82;;;9.30;94.50;;;;;;5025208;28;20057;-66
2023/10/19 00:33:19;;;;;;;14.05;7.28;;;9.30;94.40;;;;;;5023556;28;20025;-66
2023/10/19 00:35:57;;;;;;;14.98;7.65;;;9.20;94.30;;;;;;5023766;28;20060;-66
2023/10/19 00:38:27;;;;;;;14.13;7.10;;;9.30;94.50;;;;;;5023079;28;20037;-66
2023/10/19 00:41:05;;;;;;;15.52;8.13;;;9.30;94.60;;;;;;5024737;28;20084;-66
2023/10/19 00:43:42;;;;;;;15.07;7.18;;;9.30;94.20;;;;;;5023357;28;20864;-66
2023/10/19 00:48:50;;;;;;;11.77;6.45;;;9.30;94.50;;;;;;5025099;28;20422;-66
2023/10/19 00:51:27;;;;;;;13.15;6.72;;;9.20;94.60;;;;;;5023421;28;20079;-66
2023/10/19 00:53:55;;;;;;;13.80;7.63;;;9.30;94.60;;;;;;5024482;28;20692;-65
2023/10/19 00:56:23;;;;;;;14.60;7.72;;;9.30;94.70;;;;;;5023016;28;20053;-66
2023/10/19 00:59:00;;;;;;;13.25;7.85;;;9.30;94.70;;;;;;5024600;28;20523;-65
2023/10/19 01:01:29;;;;;;;18.23;8.18;;;9.30;94.50;;;;;;5024598;28;20017;-65
2023/10/19 01:03:58;;;;;;;17.10;8.50;;;9.30;95.00;;;;;;5024511;28;20034;-66
2023/10/19 01:06:25;;;;;;;15.95;7.57;;;9.30;94.60;;;;;;5023406;28;20035;-66
2023/10/19 01:08:53;;;;;;;15.45;7.25;;;9.20;94.30;;;;;;5022855;28;20025;-66
2023/10/19 01:11:21;;;;;;;13.48;7.10;;;9.30;94.40;;;;;;5023119;28;20037;-66
2023/10/19 01:13:51;;;;;;;14.18;7.60;;;9.30;94.50;;;;;;5024438;28;20037;-66
2023/10/19 01:16:21;;;;;;;16.50;6.97;;;9.30;94.60;;;;;;5024733;28;20057;-66
2023/10/19 01:18:50;;;;;;;13.57;8.13;;;9.30;94.70;;;;;;5024992;28;20496;-65
2023/10/19 01:21:21;;;;;;;16.65;8.15;;;9.30;94.30;;;;;;5026035;28;20404;-65
2023/10/19 01:23:48;;;;;;;11.35;7.40;;;9.30;94.40;;;;;;5024880;28;20041;-66
2023/10/19 01:26:21;;;;;;;14.00;8.18;;;9.20;94.40;;;;;;5024638;28;20033;-66
2023/10/19 01:28:53;;;;;;;14.57;7.40;;;9.20;94.60;;;;;;5023148;28;20033;-66
2023/10/19 01:33:57;;;;;;;16.15;7.60;;;9.10;94.70;;;;;;5024733;28;20036;-66
2023/10/19 01:39:12;;;;;;;14.45;8.02;;;9.30;94.70;;;;;;5022931;28;20474;-66
2023/10/19 01:41:39;;;;;;;17.92;8.70;;;9.20;94.50;;;;;;5022945;28;20049;-66
2023/10/19 01:44:06;;;;;;;15.27;8.30;;;9.30;94.30;;;;;;5024563;28;20404;-66
2023/10/19 01:46:34;;;;;;;16.92;8.55;;;9.20;94.20;;;;;;5024653;28;20034;-66
2023/10/19 01:49:02;;;;;;;15.35;7.40;;;9.20;94.40;;;;;;5019243;28;20037;-67
2023/10/19 01:51:33;;;;;;;16.92;8.23;;;9.20;94.40;;;;;;5027636;28;20029;-67
2023/10/19 01:54:02;;;;;;;16.13;8.27;;;9.20;94.40;;;;;;5028199;28;20159;-66
2023/10/19 01:56:29;;;;;;;13.20;7.03;;;9.30;94.60;;;;;;5028439;28;20448;-66
2023/10/19 01:58:55;;;;;;;12.48;7.00;;;9.30;94.30;;;;;;5026882;28;20029;-66
2023/10/19 02:03:55;;;;;;;16.40;7.60;;;9.30;94.30;;;;;;5026064;28;20032;-66
2023/10/19 02:06:26;;;;;;;14.57;8.60;;;9.40;94.20;;;;;;5027680;28;20030;-66
2023/10/19 02:09:17;;;;;;;14.27;8.30;;;9.40;94.00;;;;;;5026258;28;20144;-67
2023/10/19 02:11:47;;;;;;;17.60;8.43;;;9.40;94.30;;;;;;5027972;28;20071;-67
2023/10/19 02:14:14;;;;;;;14.10;6.85;;;9.40;94.40;;;;;;5026337;28;20536;-66
2023/10/19 02:16:50;;;;;;;12.38;7.68;;;9.40;94.30;;;;;;5027859;28;20124;-66
2023/10/19 02:19:17;;;;;;;16.93;8.70;;;9.50;94.10;;;;;;5014468;28;20041;-66
2023/10/19 02:21:43;;;;;;;15.77;8.73;;;9.50;94.10;;;;;;5026195;28;20328;-66
2023/10/19 02:24:14;;;;;;;15.57;8.32;;;9.50;94.20;;;;;;5025885;28;20204;-66
2023/10/19 02:26:41;;;;;;;20.08;8.70;;;9.50;94.10;;;;;;5007236;28;20030;-66
2023/10/19 02:29:09;;;;;;;17.90;8.57;;;9.50;94.10;;;;;;5027767;28;20037;-67
2023/10/19 02:31:37;;;;;;;16.35;7.65;;;9.40;93.70;;;;;;5026655;28;20045;-66
2023/10/19 02:34:04;;;;;;;14.32;8.13;;;9.50;94.10;;;;;;5027145;28;20104;-67
2023/10/19 02:36:31;;;;;;;19.13;8.07;;;9.50;94.10;;;;;;5026177;28;20115;-66
2023/10/19 02:39:00;;;;;;;15.38;8.52;;;9.50;94.20;;;;;;5027570;28;20033;-66
2023/10/19 02:41:29;;;;;;;14.55;7.60;;;9.60;94.20;;;;;;5025880;28;20053;-66
2023/10/19 02:44:05;;;;;;;16.85;8.50;;;9.60;94.10;;;;;;5027387;28;20029;-66
2023/10/19 02:46:34;;;;;;;;;;;9.60;94.00;;;;;;5026549;28;20389;-67
2023/10/19 02:49:03;;;;;;;18.45;8.02;;;9.60;93.90;;;;;;5027455;28;19967;-66
2023/10/19 02:51:29;;;;;;;14.63;8.23;;;9.60;93.70;;;;;;5025688;28;20029;-66
2023/10/19 02:53:56;;;;;;;17.52;8.27;;;9.60;94.00;;;;;;5025502;28;20025;-67
2023/10/19 02:56:26;;;;;;;16.17;8.75;;;9.60;94.10;;;;;;5026979;28;20041;-66
2023/10/19 02:58:52;;;;;;;16.92;8.15;;;9.70;93.90;;;;;;5025243;28;20030;-66
2023/10/19 03:01:24;;;;;;;16.83;8.38;;;9.70;93.80;;;;;;5025224;28;20037;-67
2023/10/19 03:03:59;;;;;;;14.55;7.82;;;9.70;93.70;;;;;;5024879;28;20120;-67
2023/10/19 03:06:31;;;;;;;17.08;7.80;;;9.70;93.80;;;;;;5025490;28;20189;-67
2023/10/19 03:12:05;;;;;;;15.48;7.68;;;9.70;93.60;;;;;;4995659;28;20038;-66
2023/10/19 03:14:31;;;;;;;15.70;8.30;;;9.70;93.60;;;;;;4984360;28;20157;-66
2023/10/19 03:16:59;;;;;;;16.63;8.38;;;9.70;93.70;;;;;;5005696;28;20174;-67
2023/10/19 03:19:25;;;;;;;12.52;6.90;;;9.70;93.30;;;;;;5026702;28;20048;-67
2023/10/19 03:21:51;;;;;;;18.75;8.63;;;9.70;93.50;;;;;;5026603;28;20459;-66
2023/10/19 03:24:36;;;;;;;16.33;7.63;;;9.70;93.60;;;;;;5024934;28;20035;-66
2023/10/19 03:27:15;;;;;;;17.92;8.43;;;9.70;93.60;;;;;;5025397;28;20029;-66
2023/10/19 03:29:46;;;;;;;15.60;7.80;;;9.80;93.20;;;;;;5026714;28;20116;-66
2023/10/19 03:32:12;;;;;;;13.35;6.82;;;9.70;93.40;;;;;;5019287;28;20083;-68
2023/10/19 03:34:43;;;;;;;16.98;8.10;;;9.60;93.30;;;;;;5026481;28;20029;-66
2023/10/19 03:37:12;;;;;;;13.43;7.40;;;9.60;93.60;;;;;;5026334;28;20037;-66
2023/10/19 03:39:38;;;;;;;15.18;8.07;;;9.60;93.60;;;;;;5025034;28;20053;-66
2023/10/19 03:42:08;;;;;;;17.30;8.38;;;9.70;93.70;;;;;;5026414;28;20021;-66
2023/10/19 03:47:19;;;;;;;15.18;8.23;;;9.70;93.50;;;;;;5024537;28;20056;-66
2023/10/19 03:49:46;;;;;;;16.65;8.23;;;9.60;93.50;;;;;;5022858;28;20087;-66
2023/10/19 03:54:41;;;;;;;18.40;8.93;;;9.60;93.60;;;;;;5024227;28;20079;-66
2023/10/19 03:57:12;;;;;;;17.42;8.77;;;9.60;93.50;;;;;;5024267;28;20052;-67
2023/10/19 03:59:39;;;;;;;21.10;9.43;;;9.60;93.80;;;;;;5024977;28;20032;-66
2023/10/19 04:02:10;;;;;;;16.95;9.32;;;9.70;93.80;;;;;;5023266;28;20041;-66
2023/10/19 04:04:38;;;;;;;18.23;8.85;;;9.70;93.60;;;;;;5025349;28;20119;-65
2023/10/19 04:07:11;;;;;;;14.48;8.63;;;9.60;93.30;;;;;;5025505;28;20026;-65
2023/10/19 04:09:56;;;;;;;14.57;8.18;;;9.50;94.00;;;;;;5025490;28;20543;-66
2023/10/19 04:12:28;;;;;;;19.00;9.23;;;9.60;93.90;;;;;;5018531;28;20033;-66
2023/10/19 04:14:56;;;;;;;21.35;8.60;;;9.60;93.50;;;;;;5021116;28;20036;-66
2023/10/19 04:17:23;;;;;;;18.60;9.73;;;9.60;93.80;;;;;;5025732;28;20033;-66
2023/10/19 04:19:49;;;;;;;19.23;9.55;;;9.60;93.70;;;;;;5025679;28;20179;-66
2023/10/19 04:22:23;;;;;;;18.33;8.40;;;9.60;93.80;;;;;;5025605;28;20104;-67
2023/10/19 04:24:50;;;;;;;18.00;9.20;;;9.60;93.70;;;;;;5025618;28;20472;-66
2023/10/19 04:27:16;;;;;;;14.90;8.63;;;9.60;93.90;;;;;;5024350;28;20037;-66
2023/10/19 04:29:44;;;;;;;15.52;8.30;;;9.60;93.60;;;;;;5024617;28;20065;-66
2023/10/19 04:32:11;;;;;;;17.63;8.98;;;9.60;93.70;;;;;;5017042;28;20053;-66
2023/10/19 04:34:37;;;;;;;15.27;8.25;;;9.60;93.80;;;;;;5024950;28;20056;-66
2023/10/19 04:37:03;;;;;;;19.67;9.75;;;9.60;93.70;;;;;;5025296;28;20099;-66
2023/10/19 04:39:30;;;;;;;18.33;9.73;;;9.70;93.80;;;;;;5025057;28;20034;-66
2023/10/19 04:41:56;;;;;;;19.73;9.05;;;9.60;93.30;;;;;;5024979;28;20069;-66
2023/10/19 04:44:22;;;;;;;16.50;8.95;;;9.60;93.60;;;;;;5022429;28;20045;-66
2023/10/19 04:46:48;;;;;;;14.65;7.82;;;9.60;93.80;;;;;;5019437;28;20036;-66
2023/10/19 04:49:16;;;;;;;18.25;9.30;;;9.70;93.80;;;;;;5006069;28;20042;-66
2023/10/19 04:51:43;;;;;;;17.27;8.98;;;9.70;93.60;;;;;;5019600;28;20037;-67
2023/10/19 04:54:09;;;;;;;21.35;9.40;;;9.70;93.50;;;;;;5024714;28;20025;-66
2023/10/19 04:56:36;;;;;;;19.70;9.80;;;9.70;93.50;;;;;;5025008;28;20047;-66
2023/10/19 04:59:02;;;;;;;20.73;9.25;;;9.60;94.00;;;;;;5025013;28;20029;-66
2023/10/19 05:01:28;;;;;;;22.30;9.82;;;9.60;94.60;;;;;;5020551;28;20035;-66
2023/10/19 05:03:54;;;;;;;18.17;9.82;;;9.60;94.70;;;;;;5024550;28;20045;-67
2023/10/19 05:06:22;;;;;;;18.95;9.05;;;9.60;95.00;;;;;;5025083;28;20053;-66
2023/10/19 05:08:48;;;;;;;20.95;10.10;;;9.50;95.50;;;;;;5024841;28;20043;-67
2023/10/19 05:11:13;;;;;;;20.80;10.43;;;9.50;95.40;;;;;;5017453;28;20033;-66
2023/10/19 05:13:39;;;;;;;18.38;10.02;;;9.40;95.50;;;;;;5024589;28;20037;-66
2023/10/19 05:16:05;;;;;;;22.08;10.02;;;9.40;96.00;;;;;;5017227;28;20047;-66
2023/10/19 05:18:31;;;;;;;18.92;10.40;;;9.30;96.30;;;;;;5023224;28;20095;-66
2023/10/19 05:20:57;;;;;;;19.05;10.57;;;9.30;96.50;;;;;;5024595;28;20033;-66
2023/10/19 05:23:24;;;;;;;18.70;10.48;;;9.30;96.70;;;;;;5024795;28;20111;-66
2023/10/19 05:26:00;;;;;;;20.23;10.20;;;9.30;97.20;;;;;;5026247;28;20605;-66
2023/10/19 05:28:26;;;;;;;22.50;10.68;;;9.20;97.20;;;;;;5027284;28;20118;-66
2023/10/19 05:30:52;;;;;;;25.23;11.30;;;9.20;97.20;;;;;;5020461;28;20061;-66
2023/10/19 05:33:20;;;;;;;22.98;10.93;;;9.20;97.60;;;;;;5028392;28;20037;-67
2023/10/19 05:35:50;;;;;;;22.55;11.68;;;9.10;97.60;;;;;;5028289;28;20493;-66
2023/10/19 05:38:19;;;;;;;21.65;10.65;;;9.00;97.80;;;;;;5028306;28;20519;-66
2023/10/19 05:40:49;;;;;;;21.27;11.63;;;9.00;98.20;;;;;;5028323;28;20021;-66
2023/10/19 05:43:15;;;;;;;19.67;10.45;;;9.00;98.40;;;;;;5028215;28;20027;-66
2023/10/19 05:45:41;;;;;;;24.27;11.48;;;9.00;98.50;;;;;;5028021;28;20094;-66
2023/10/19 05:48:08;;;;;;;20.83;11.48;;;8.90;98.40;;;;;;5028172;28;20063;-66
2023/10/19 05:50:35;;;;;;;22.75;11.95;;;8.90;99.00;;;;;;5028257;28;20144;-66
2023/10/19 05:53:02;;;;;;;25.13;12.20;;;8.90;99.10;;;;;;5027892;28;20759;-66
2023/10/19 05:55:28;;;;;;;23.50;11.30;;;8.80;99.30;;;;;;5028133;28;20025;-66
2023/10/19 05:57:55;;;;;;;20.90;11.77;;;8.80;99.40;;;;;;5027873;28;20044;-66
2023/10/19 06:00:25;;;;;;;28.40;12.20;;;8.80;99.60;;;;;;5027884;28;20767;-66
2023/10/19 06:02:51;;;;;;;22.27;11.52;;;8.80;99.60;;;;;;5027970;28;20041;-66
2023/10/19 06:05:17;;;;;;;21.85;11.52;;;8.70;99.60;;;;;;5028578;28;20037;-66
2023/10/19 06:07:45;;;;;;;24.15;12.25;;;8.70;99.80;;;;;;5028138;28;20037;-66
2023/10/19 06:10:20;;;;;;;20.90;11.07;;;8.60;99.90;;;;;;5027799;28;20053;-67
2023/10/19 06:12:47;;;;;;;27.73;13.25;;;8.60;99.90;;;;;;5027430;28;20095;-66
2023/10/19 06:15:15;;;;;;;21.20;12.02;;;8.50;99.90;;;;;;5024246;28;20033;-66
2023/10/19 06:17:41;;;;;;;21.13;11.48;;;8.50;99.90;;;;;;5027517;28;20116;-66
2023/10/19 06:20:08;;;;;;;21.65;12.07;;;8.60;99.90;;;;;;5027588;28;20548;-66
2023/10/19 06:22:35;;;;;;;27.65;12.90;;;8.50;99.90;;;;;;5027292;28;20041;-67
2023/10/19 06:25:05;;;;;;;24.20;12.38;;;8.50;99.90;;;;;;5021969;28;20048;-66
2023/10/19 06:27:31;;;;;;;28.23;11.70;;;8.50;99.90;;;;;;5026962;28;20029;-66
2023/10/19 06:29:57;;;;;;;22.70;11.38;;;8.50;99.90;;;;;;5017532;28;20041;-66
2023/10/19 06:32:23;;;;;;;21.45;11.65;;;8.60;99.90;;;;;;5027539;28;20579;-66
2023/10/19 06:34:48;;;;;;;28.77;13.18;;;8.60;99.90;;;;;;5027372;28;20132;-66
2023/10/19 06:37:14;;;;;;;22.33;11.25;;;8.70;99.90;;;;;;5027018;28;20090;-66
2023/10/19 06:39:43;;;;;;;21.92;12.00;;;8.70;99.90;;;;;;5026619;28;20764;-66
2023/10/19 06:42:13;;;;;;;23.38;12.88;;;8.70;99.90;;;;;;5027706;28;20033;-66
2023/10/19 06:44:43;;;;;;;25.17;13.02;;;8.70;99.90;;;;;;5027648;28;20022;-66
2023/10/19 06:47:10;;;;;;;25.23;13.90;;;8.70;99.90;;;;;;5027901;28;20029;-66
2023/10/19 06:49:36;;;;;;;22.83;12.48;;;8.80;99.90;;;;;;5027306;28;20034;-66
2023/10/19 06:52:04;;;;;;;23.25;12.40;;;8.80;99.90;;;;;;5024408;28;20038;-66
2023/10/19 06:54:31;;;;;;;27.67;14.25;;;8.80;99.90;;;;;;5026856;28;20034;-65
2023/10/19 06:56:57;;;;;;;25.00;12.85;;;8.90;99.90;;;;;;5027139;28;20040;-66
2023/10/19 06:59:24;;;;;;;27.15;12.90;;;8.90;99.90;;;;;;5027029;28;20029;-66
2023/10/19 07:01:50;;;;;;;25.92;12.95;;;9.00;99.90;;;;;;5024129;28;20036;-67
2023/10/19 07:04:16;;;;;;;24.95;12.75;;;9.00;99.90;;;;;;5026639;28;20108;-66
2023/10/19 07:06:41;;;;;;;34.15;15.85;;;9.00;99.90;;;;;;5025577;28;20109;-66
2023/10/19 07:09:10;;;;;;;24.50;12.30;;;9.10;99.90;;;;;;5025948;28;20595;-66
2023/10/19 07:11:36;;;;;;;24.35;12.15;;;9.10;99.90;;;;;;5023678;28;20041;-66
2023/10/19 07:14:06;;;;;;;25.88;12.50;;;9.10;99.90;;;;;;5009561;28;20075;-66
2023/10/19 07:16:32;;;;;;;21.08;10.93;;;9.10;99.90;;;;;;5022755;28;20482;-66
2023/10/19 07:18:59;;;;;;;27.30;12.60;;;9.20;99.90;;;;;;5024145;28;20057;-67
2023/10/19 07:21:25;;;;;;;25.98;12.68;;;9.20;99.90;;;;;;5021623;28;20038;-67
2023/10/19 07:23:53;;;;;;;21.98;12.75;;;9.20;99.90;;;;;;5023299;28;20120;-67
2023/10/19 07:26:19;;;;;;;22.13;12.80;;;9.20;99.90;;;;;;5018263;28;20033;-67
2023/10/19 07:28:46;;;;;;;24.65;12.57;;;9.30;99.90;;;;;;5019773;28;20498;-67
2023/10/19 07:31:15;;;;;;;25.95;12.75;;;9.30;99.90;;;;;;5020014;28;20044;-66
2023/10/19 07:33:45;;;;;;;29.20;12.20;;;9.30;99.90;;;;;;5024678;28;20117;-66
2023/10/19 07:36:14;;;;;;;21.67;12.18;;;9.40;99.90;;;;;;5015669;28;20063;-66
2023/10/19 07:38:42;;;;;;;27.05;12.70;;;9.40;99.90;;;;;;5020566;28;20092;-66
2023/10/19 07:41:09;;;;;;;25.98;13.35;;;9.40;99.90;;;;;;5022663;28;20029;-67
2023/10/19 07:43:35;;;;;;;26.65;12.52;;;9.40;99.90;;;;;;5024778;28;20041;-68
2023/10/19 07:46:01;;;;;;;25.92;11.70;;;9.50;99.90;;;;;;5022993;28;20029;-68
2023/10/19 07:48:27;;;;;;;24.45;12.40;;;9.50;99.90;;;;;;5024796;28;20036;-67
2023/10/19 07:50:53;;;;;;;24.10;11.95;;;9.50;99.90;;;;;;5023625;28;20045;-67
2023/10/19 07:53:19;;;;;;;24.40;12.55;;;9.50;99.90;;;;;;5024108;28;20471;-67
2023/10/19 07:55:45;;;;;;;21.88;11.93;;;9.50;99.90;;;;;;5022736;28;20033;-67
2023/10/19 07:58:11;;;;;;;25.10;13.60;;;9.60;99.90;;;;;;5024659;28;20047;-67
2023/10/19 08:00:38;;;;;;;24.98;12.50;;;9.60;99.90;;;;;;5022602;28;20159;-67
2023/10/19 08:03:05;;;;;;;25.90;13.60;;;9.50;99.90;;;;;;5024768;28;20061;-68
2023/10/19 08:05:33;;;;;;;25.75;12.88;;;9.50;99.90;;;;;;5024276;28;20033;-67
2023/10/19 08:08:00;;;;;;;23.70;13.00;;;9.40;99.90;;;;;;5023883;28;20036;-67
2023/10/19 08:10:26;;;;;;;24.58;11.88;;;9.50;99.90;;;;;;5023598;28;20037;-66
2023/10/19 08:12:52;;;;;;;25.10;13.85;;;9.50;99.90;;;;;;5024927;28;20670;-67
2023/10/19 08:15:20;;;;;;;25.70;13.73;;;9.50;99.90;;;;;;5025204;28;20640;-67
2023/10/19 08:17:50;;;;;;;27.38;13.35;;;9.50;99.90;;;;;;5024401;28;20064;-67
2023/10/19 08:20:22;;;;;;;29.67;14.63;;;9.50;99.90;;;;;;5015293;28;20030;-68
2023/10/19 08:22:49;;;;;;;26.42;13.90;;;9.40;99.90;;;;;;5021367;28;20520;-68
2023/10/19 08:25:16;;;;;;;27.63;14.43;;;9.40;99.90;;;;;;5023631;28;20026;-68
2023/10/19 08:27:48;;;;;;;27.00;13.15;;;9.40;99.90;;;;;;5021225;28;20040;-68
2023/10/19 08:30:15;;;;;;;28.75;14.05;;;9.40;99.90;;;;;;5020832;28;20167;-68
2023/10/19 08:32:47;;;;;;;29.20;13.57;;;9.40;99.90;;;;;;5021143;28;20025;-68
2023/10/19 08:35:20;;;;;;;25.60;13.63;;;9.50;99.90;;;;;;5020684;28;20053;-68
2023/10/19 08:37:47;;;;;;;24.33;13.18;;;9.50;99.90;;;;;;5024911;28;20091;-67
2023/10/19 08:40:17;;;;;;;27.65;13.73;;;9.50;99.90;;;;;;5014745;28;20021;-67
2023/10/19 08:42:46;;;;;;;22.05;12.43;;;9.50;99.90;;;;;;5020440;28;20029;-66
2023/10/19 08:45:13;;;;;;;27.15;13.38;;;9.50;99.90;;;;;;5018124;28;20043;-67
2023/10/19 08:48:00;;;;;;;28.08;13.13;;;9.50;99.90;;;;;;5021262;28;20034;-68
2023/10/19 08:50:31;;;;;;;24.25;13.13;;;9.50;99.90;;;;;;5022134;28;20025;-68
2023/10/19 08:52:58;;;;;;;21.70;11.88;;;9.50;99.90;;;;;;5022652;28;20033;-68
2023/10/19 08:55:25;;;;;;;26.65;13.88;;;9.50;99.90;;;;;;5022273;28;20030;-68
2023/10/19 08:57:52;;;;;;;29.27;12.77;;;9.50;99.90;;;;;;5015233;28;20037;-68
2023/10/19 09:00:19;;;;;;;25.70;12.55;;;9.50;99.90;;;;;;5022367;28;20140;-68
2023/10/19 09:02:45;;;;;;;24.70;13.20;;;9.60;99.90;;;;;;5024841;28;20514;-68
2023/10/19 09:05:19;;;;;;;25.50;13.50;;;9.60;99.90;;;;;;5018935;28;20044;-68
2023/10/19 09:07:55;;;;;;;27.75;14.50;;;9.60;99.90;;;;;;5023194;28;20057;-64
2023/10/19 09:10:25;;;;;;;26.67;14.48;;;9.60;99.90;;;;;;5017061;28;20598;-68
2023/10/19 09:13:09;;;;;;;24.52;14.10;;;9.60;99.90;;;;;;5016596;28;20042;-67
2023/10/19 09:15:39;;;;;;;29.67;13.77;;;9.60;99.90;;;;;;5022210;28;20032;-68
2023/10/19 09:18:18;;;;;;;30.30;13.02;;;9.70;99.90;;;;;;5016078;28;20096;-68
2023/10/19 09:21:24;;;;;;;27.35;14.25;;;9.60;99.90;;;;;;5014945;28;20030;-68
2023/10/19 09:23:41;;;;;;;25.90;13.00;;;9.60;99.90;;;;;;5020149;28;20073;-68
2023/10/19 09:26:07;;;;;;;25.02;14.43;;;9.70;99.90;;;;;;5019550;28;20127;-67
2023/10/19 09:28:37;;;;;;;28.98;12.60;;;9.70;99.90;;;;;;5023832;28;20061;-67
2023/10/19 09:31:04;;;;;;;24.48;13.27;;;9.70;99.90;;;;;;5024602;28;20037;-68
2023/10/19 09:33:34;;;;;;;25.20;13.00;;;9.80;99.90;;;;;;5017092;28;20056;-67
2023/10/19 09:36:04;;;;;;;22.05;11.93;;;9.80;99.90;;;;;;5018233;28;20038;-67
2023/10/19 09:38:30;;;;;;;28.88;15.07;;;9.90;99.90;;;;;;5020882;28;20060;-68
2023/10/19 09:40:57;;;;;;;25.30;13.70;;;9.90;99.90;;;;;;5020831;28;20816;-68
2023/10/19 09:43:40;;;;;;;24.23;12.98;;;9.90;99.90;;;;;;5023535;28;20079;-67
2023/10/19 09:46:08;;;;;;;22.83;13.52;;;9.80;99.90;;;;;;5023342;28;20044;-68
2023/10/19 09:48:45;;;;;;;22.75;13.23;;;9.90;99.90;;;;;;5019529;28;20037;-68
2023/10/19 09:51:11;;;;;;;32.45;14.05;;;9.90;99.90;;;;;;5017266;28;20088;-66
2023/10/19 09:53:39;;;;;;;27.58;14.13;;;9.90;99.90;;;;;;5024156;28;20509;-68
2023/10/19 09:56:13;;;;;;;28.60;14.00;;;9.80;99.90;;;;;;5022466;28;20052;-68
2023/10/19 09:58:46;;;;;;;23.05;13.02;;;9.70;99.90;;;;;;5023730;28;20486;-68
2023/10/19 10:01:12;;;;;;;29.92;14.70;;;9.70;99.90;;;;;;5022619;28;20043;-68
2023/10/19 10:03:53;;;;;;;28.10;13.68;;;9.70;99.90;;;;;;5023907;28;20079;-68
2023/10/19 10:06:50;;;;;;;27.50;13.43;;;9.70;99.90;;;;;;5018637;28;20021;-68
2023/10/19 10:09:23;;;;;;;30.15;14.27;;;9.70;99.90;;;;;;5023208;28;20068;-68
2023/10/19 10:11:52;;;;;;;21.45;12.77;;;9.80;99.90;;;;;;5023669;28;20543;-66
2023/10/19 10:14:31;;;;;;;25.77;13.95;;;9.80;99.90;;;;;;5023501;28;20612;-68
2023/10/19 10:17:09;;;;;;;21.52;12.38;;;9.80;99.90;;;;;;5013846;28;20030;-68
2023/10/19 10:19:35;;;;;;;25.52;13.60;;;9.90;99.90;;;;;;5022979;28;20044;-68
2023/10/19 10:22:11;;;;;;;26.13;14.38;;;10.00;99.90;;;;;;5022929;28;20049;-68
2023/10/19 10:24:43;;;;;;;;;;;9.90;99.90;;;;;;5020292;28;20059;-68
2023/10/19 10:27:13;;;;;;;27.58;13.23;;;9.80;99.90;;;;;;5023994;28;19913;-68
2023/10/19 10:29:55;;;;;;;22.98;13.23;;;9.80;99.90;;;;;;5019544;28;20037;-68
2023/10/19 10:32:52;;;;;;;24.33;13.00;;;9.90;99.90;;;;;;5025806;28;20436;-68
2023/10/19 10:35:36;;;;;;;24.83;12.82;;;9.90;99.90;;;;;;5022667;28;20029;-67
2023/10/19 10:38:06;;;;;;;22.85;14.27;;;9.90;99.90;;;;;;5023252;28;20099;-68
2023/10/19 10:40:50;;;;;;;23.70;13.70;;;9.90;99.90;;;;;;5027281;28;20494;-68
2023/10/19 10:43:17;;;;;;;22.15;12.65;;;10.00;99.90;;;;;;5023055;28;20477;-69
2023/10/19 10:45:43;;;;;;;27.00;14.00;;;10.00;99.90;;;;;;5025560;28;20029;-68
2023/10/19 10:48:17;;;;;;;25.00;14.15;;;10.10;99.90;;;;;;5022262;28;20072;-68
2023/10/19 10:50:45;;;;;;;27.50;13.00;;;10.10;99.90;;;;;;5025712;28;20039;-68
2023/10/19 10:53:11;;;;;;;24.88;13.85;;;10.10;99.90;;;;;;5026869;28;20045;-68
2023/10/19 10:55:39;;;;;;;23.05;13.18;;;10.10;99.90;;;;;;5025617;28;20034;-68
2023/10/19 10:58:04;;;;;;;23.38;12.40;;;10.10;99.90;;;;;;5019891;28;20048;-68
2023/10/19 11:00:33;;;;;;;22.70;13.40;;;10.20;99.90;;;;;;5025980;28;20026;-68
2023/10/19 11:03:09;;;;;;;21.20;12.52;;;10.20;99.90;;;;;;5021159;28;20045;-68
2023/10/19 11:05:37;;;;;;;24.23;13.30;;;10.20;99.90;;;;;;5022610;28;20029;-68
2023/10/19 11:08:06;;;;;;;25.98;13.43;;;10.20;99.90;;;;;;5023384;28;20829;-68
2023/10/19 11:10:33;;;;;;;20.40;12.25;;;10.20;99.90;;;;;;5022511;28;20033;-68
2023/10/19 11:13:10;;;;;;;21.27;11.63;;;10.10;99.90;;;;;;5025136;28;20061;-67
2023/10/19 11:15:53;;;;;;;20.95;11.35;;;10.10;99.90;;;;;;5020874;28;20484;-68
2023/10/19 11:18:49;;;;;;;21.25;11.32;;;10.10;99.90;;;;;;5021745;28;20037;-68
2023/10/19 11:21:18;;;;;;;24.27;11.40;;;10.10;99.90;;;;;;5014415;28;20112;-68
2023/10/19 11:23:46;;;;;;;18.25;11.00;;;10.10;99.90;;;;;;5025042;28;20491;-67
2023/10/19 11:26:16;;;;;;;17.95;11.27;;;10.10;99.90;;;;;;5020500;28;20033;-68
2023/10/19 11:28:43;;;;;;;18.98;11.68;;;10.00;99.90;;;;;;5017970;28;20042;-67
2023/10/19 11:31:21;;;;;;;16.48;11.32;;;10.00;99.90;;;;;;5022170;28;20092;-68
2023/10/19 11:33:48;;;;;;;20.83;11.73;;;10.00;99.90;;;;;;5021995;28;20433;-68
2023/10/19 11:36:16;;;;;;;18.40;10.75;;;10.10;99.90;;;;;;5020784;28;20068;-68
2023/10/19 11:38:43;;;;;;;18.55;11.32;;;10.10;99.90;;;;;;5019047;28;20029;-68
2023/10/19 11:41:10;;;;;;;20.95;10.88;;;10.10;99.90;;;;;;5023851;28;20120;-68
2023/10/19 11:43:36;;;;;;;16.83;10.35;;;10.10;99.90;;;;;;5020919;28;20036;-67
2023/10/19 11:46:05;;;;;;;17.55;10.43;;;10.10;99.90;;;;;;5018796;28;20026;-67
2023/10/19 11:48:33;;;;;;;16.05;10.02;;;10.10;99.90;;;;;;5016677;28;20036;-67
2023/10/19 11:51:03;;;;;;;18.17;10.38;;;10.10;99.90;;;;;;5025040;28;20041;-67
2023/10/19 11:53:33;;;;;;;20.58;11.90;;;10.10;99.90;;;;;;5024242;28;20033;-67
2023/10/19 11:56:03;;;;;;;18.67;10.85;;;10.10;99.90;;;;;;5024253;28;20052;-68
2023/10/19 11:58:32;;;;;;;16.17;10.30;;;10.10;99.90;;;;;;5020640;28;20462;-68
2023/10/19 12:00:59;;;;;;;17.65;9.95;;;10.20;99.90;;;;;;5021030;28;20532;-67
2023/10/19 12:03:28;;;;;;;17.73;10.43;;;10.10;99.90;;;;;;5022153;28;20405;-67
2023/10/19 12:05:55;;;;;;;18.92;10.50;;;10.20;99.90;;;;;;5022304;28;20041;-67
2023/10/19 12:08:20;;;;;;;19.35;10.43;;;10.20;99.90;;;;;;5022859;28;20042;-67
2023/10/19 12:10:46;;;;;;;17.15;10.27;;;10.20;99.90;;;;;;5018128;28;20037;-67
2023/10/19 12:13:12;;;;;;;19.52;10.90;;;10.30;99.90;;;;;;5017905;28;20405;-68
2023/10/19 12:15:38;;;;;;;18.50;11.13;;;10.30;99.90;;;;;;5021580;28;20029;-67
2023/10/19 12:18:05;;;;;;;18.00;11.23;;;10.30;99.90;;;;;;5023972;28;20414;-67
2023/10/19 12:20:32;;;;;;;17.45;10.80;;;10.30;99.90;;;;;;5025150;28;20783;-67
2023/10/19 12:22:58;;;;;;;20.38;10.70;;;10.20;99.90;;;;;;5022840;28;20033;-68
2023/10/19 12:25:31;;;;;;;18.63;9.98;;;10.10;99.90;;;;;;5018084;28;20025;-68
2023/10/19 12:27:58;;;;;;;17.50;10.68;;;10.10;99.90;;;;;;5022466;28;20028;-68
2023/10/19 12:30:26;;;;;;;18.27;10.85;;;10.20;99.90;;;;;;5018070;28;20489;-68
2023/10/19 12:32:52;;;;;;;18.27;10.13;;;10.20;99.90;;;;;;5014927;28;20482;-68
2023/10/19 12:35:19;;;;;;;17.40;9.93;;;10.20;99.90;;;;;;5020396;28;20025;-68
2023/10/19 12:37:47;;;;;;;17.27;10.45;;;10.20;99.90;;;;;;5022637;28;20104;-68
2023/10/19 12:40:26;;;;;;;17.20;9.98;;;10.20;99.90;;;;;;5015914;28;20037;-67
2023/10/19 12:42:55;;;;;;;16.08;9.80;;;10.10;99.90;;;;;;5022028;28;20033;-68
2023/10/19 12:45:22;;;;;;;17.52;9.10;;;10.10;99.90;;;;;;5017330;28;20044;-68
2023/10/19 12:47:48;;;;;;;15.68;10.00;;;10.00;99.90;;;;;;5021389;28;20037;-68
2023/10/19 12:50:15;;;;;;;19.75;10.05;;;10.00;99.90;;;;;;5019713;28;20548;-68
2023/10/19 12:52:41;;;;;;;17.98;9.50;;;10.00;99.90;;;;;;5018607;28;20090;-67
2023/10/19 12:55:08;;;;;;;15.00;8.80;;;10.00;99.90;;;;;;5019661;28;20460;-68
2023/10/19 12:57:35;;;;;;;17.63;10.45;;;10.00;99.90;;;;;;5023424;28;20652;-67
2023/10/19 13:00:23;;;;;;;19.58;11.48;;;10.10;99.90;;;;;;5024390;28;20099;-67
2023/10/19 13:02:49;;;;;;;17.30;10.52;;;10.10;99.90;;;;;;5021713;28;20890;-68
2023/10/19 13:05:18;;;;;;;16.30;9.55;;;10.10;99.90;;;;;;5024337;28;20116;-67
2023/10/19 13:07:45;;;;;;;16.55;9.93;;;10.20;99.90;;;;;;5012215;28;20092;-67
2023/10/19 13:10:13;;;;;;;15.57;9.80;;;10.20;99.90;;;;;;5016220;28;20041;-67
2023/10/19 13:12:40;;;;;;;14.48;9.63;;;10.10;99.90;;;;;;5019851;28;20051;-67