Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:09;;;;;;;23.98;15.02;;;-0.10;99.90;;;;;;5059003;28;20122;-93
2021/12/27 00:02:35;;;;;;;24.50;13.75;;;-0.10;99.90;;;;;;5072377;28;20150;-93
2021/12/27 00:05:01;;;;;;;26.83;16.40;;;-0.10;99.90;;;;;;5055334;28;20161;-91
2021/12/27 00:07:26;;;;;;;23.98;15.00;;;-0.10;99.90;;;;;;5076523;28;20044;-93
2021/12/27 00:09:52;;;;;;;26.38;16.42;;;0.00;99.90;;;;;;5072137;28;20044;-93
2021/12/27 00:12:18;;;;;;;27.80;16.83;;;0.00;99.90;;;;;;5055651;28;20032;-91
2021/12/27 00:14:43;;;;;;;26.85;15.80;;;0.00;99.90;;;;;;5071795;28;20040;-90
2021/12/27 00:17:09;;;;;;;27.75;16.52;;;0.00;99.90;;;;;;5055741;28;20043;-91
2021/12/27 00:19:35;;;;;;;25.98;15.07;;;0.10;99.90;;;;;;5056396;28;20040;-92
2021/12/27 00:22:00;;;;;;;26.30;17.02;;;0.10;99.90;;;;;;5055416;28;20408;-91
2021/12/27 00:24:26;;;;;;;25.33;15.73;;;0.10;99.90;;;;;;5063843;28;20032;-92
2021/12/27 00:26:52;;;;;;;23.48;14.88;;;0.10;99.90;;;;;;5058069;28;20500;-92
2021/12/27 00:29:18;;;;;;;24.38;15.20;;;0.10;99.90;;;;;;5054987;28;20082;-91
2021/12/27 00:31:44;;;;;;;25.58;15.73;;;0.20;99.90;;;;;;5058455;28;20067;-93
2021/12/27 00:34:10;;;;;;;27.05;16.80;;;0.20;99.90;;;;;;5055897;28;20036;-92
2021/12/27 00:36:35;;;;;;;26.50;16.27;;;0.20;99.90;;;;;;5070489;28;20043;-91
2021/12/27 00:39:01;;;;;;;27.13;16.23;;;0.20;99.90;;;;;;5055613;28;20036;-93
2021/12/27 00:41:27;;;;;;;25.67;16.65;;;0.20;99.90;;;;;;5071126;28;20040;-92
2021/12/27 00:43:53;;;;;;;27.45;16.02;;;0.20;99.90;;;;;;5066094;28;20094;-91
2021/12/27 00:46:18;;;;;;;25.65;16.50;;;0.30;99.90;;;;;;5069989;28;20062;-92
2021/12/27 00:48:44;;;;;;;23.60;15.90;;;0.30;99.90;;;;;;5053575;28;20039;-92
2021/12/27 00:51:10;;;;;;;24.08;15.63;;;0.30;99.90;;;;;;5054860;28;20048;-91
2021/12/27 00:53:36;;;;;;;26.63;17.90;;;0.30;99.90;;;;;;5070318;28;20043;-91
2021/12/27 00:56:02;;;;;;;27.30;16.80;;;0.30;99.90;;;;;;5055421;28;20032;-91
2021/12/27 00:58:27;;;;;;;28.17;16.65;;;0.30;99.90;;;;;;5053208;28;20051;-92
2021/12/27 01:00:53;;;;;;;25.00;16.88;;;0.30;99.90;;;;;;5054290;28;20142;-92
2021/12/27 01:03:20;;;;;;;24.40;15.45;;;0.30;99.90;;;;;;5054963;28;20048;-92
2021/12/27 01:05:46;;;;;;;28.08;17.27;;;0.30;99.90;;;;;;5054966;28;20094;-93
2021/12/27 01:08:12;;;;;;;25.83;16.70;;;0.30;99.90;;;;;;5053635;28;20040;-92
2021/12/27 01:10:59;;;;;;;27.55;16.45;;;0.30;99.90;;;;;;5057644;28;20051;-92
2021/12/27 01:13:46;;;;;;;25.58;16.30;;;0.30;99.90;;;;;;5069840;28;20442;-91
2021/12/27 01:16:14;;;;;;;26.30;17.88;;;0.30;99.90;;;;;;5054184;28;20503;-93
2021/12/27 01:18:47;;;;;;;27.92;17.30;;;0.30;99.90;;;;;;5054798;28;20093;-91
2021/12/27 01:21:14;;;;;;;26.20;17.17;;;0.40;99.90;;;;;;5054699;28;20047;-92
2021/12/27 01:23:40;;;;;;;27.58;17.48;;;0.40;99.90;;;;;;5058582;28;20067;-92
2021/12/27 01:26:06;;;;;;;26.08;16.75;;;0.40;99.90;;;;;;5053656;28;20028;-92
2021/12/27 01:28:32;;;;;;;25.80;16.55;;;0.40;99.90;;;;;;5053980;28;20066;-92
2021/12/27 01:30:58;;;;;;;26.67;17.30;;;0.30;99.90;;;;;;5054168;28;20137;-92
2021/12/27 01:33:25;;;;;;;24.85;15.98;;;0.30;99.90;;;;;;5054029;28;20036;-92
2021/12/27 01:35:52;;;;;;;27.17;17.27;;;0.40;99.90;;;;;;5056133;28;20039;-91
2021/12/27 01:38:18;;;;;;;24.92;16.02;;;0.40;99.90;;;;;;5065744;28;20069;-92
2021/12/27 01:40:48;;;;;;;27.27;16.88;;;0.40;99.90;;;;;;5070947;28;20565;-91
2021/12/27 01:43:20;;;;;;;28.63;18.48;;;0.40;99.90;;;;;;5088095;28;20136;-92
2021/12/27 01:45:53;;;;;;;28.17;17.40;;;0.40;99.90;;;;;;5070495;28;20067;-92
2021/12/27 01:48:23;;;;;;;28.05;17.73;;;0.40;99.90;;;;;;5062305;28;20093;-93
2021/12/27 01:50:50;;;;;;;25.23;16.23;;;0.40;99.90;;;;;;5068524;28;20071;-92
2021/12/27 01:53:18;;;;;;;27.40;16.05;;;0.40;99.90;;;;;;5079286;28;20020;-92
2021/12/27 01:55:44;;;;;;;26.13;17.17;;;0.40;99.90;;;;;;5078648;28;20274;-92
2021/12/27 01:58:10;;;;;;;25.02;16.58;;;0.40;99.90;;;;;;5055077;28;20048;-92
2021/12/27 02:00:38;;;;;;;27.70;17.35;;;0.50;99.90;;;;;;5053412;28;20554;-91
2021/12/27 02:03:04;;;;;;;26.98;17.67;;;0.50;99.90;;;;;;5074622;28;20048;-92
2021/12/27 02:05:31;;;;;;;28.67;18.73;;;0.40;99.90;;;;;;5070762;28;20062;-92
2021/12/27 02:07:56;;;;;;;28.02;16.85;;;0.40;99.90;;;;;;5071635;28;20143;-93
2021/12/27 02:10:22;;;;;;;27.23;17.77;;;0.50;99.90;;;;;;5069485;28;20135;-91
2021/12/27 02:12:48;;;;;;;29.23;19.42;;;0.50;99.90;;;;;;5069176;28;20036;-93
2021/12/27 02:15:14;;;;;;;27.75;17.85;;;0.60;99.90;;;;;;5069603;28;20044;-92
2021/12/27 02:17:42;;;;;;;29.30;18.33;;;0.50;99.90;;;;;;5052799;28;20586;-92
2021/12/27 02:20:18;;;;;;;27.77;18.45;;;0.50;99.90;;;;;;5054091;28;20054;-92
2021/12/27 02:22:45;;;;;;;27.27;18.58;;;0.50;99.90;;;;;;5062010;28;20123;-92
2021/12/27 02:25:12;;;;;;;29.42;18.85;;;0.50;99.90;;;;;;5057460;28;20484;-92
2021/12/27 02:27:38;;;;;;;26.52;17.30;;;0.50;99.90;;;;;;5053248;28;20058;-91
2021/12/27 02:30:07;;;;;;;27.67;18.27;;;0.50;99.90;;;;;;5070010;28;20132;-92
2021/12/27 02:32:33;;;;;;;26.85;18.90;;;0.50;99.90;;;;;;5052915;28;20039;-93
2021/12/27 02:34:58;;;;;;;25.92;18.08;;;0.50;99.90;;;;;;5053677;28;20040;-93
2021/12/27 02:37:24;;;;;;;25.40;17.90;;;0.60;99.90;;;;;;5052089;28;20117;-92
2021/12/27 02:39:50;;;;;;;26.55;17.70;;;0.60;99.90;;;;;;5069197;28;20405;-92
2021/12/27 02:42:17;;;;;;;26.83;18.23;;;0.60;99.90;;;;;;5053376;28;20102;-93
2021/12/27 02:44:43;;;;;;;26.33;18.05;;;0.60;99.90;;;;;;5072310;28;20113;-92
2021/12/27 02:47:09;;;;;;;26.10;17.80;;;0.60;99.90;;;;;;5052520;28;20036;-93
2021/12/27 02:49:34;;;;;;;31.02;18.48;;;0.60;99.90;;;;;;5085922;28;20046;-91
2021/12/27 02:52:00;;;;;;;27.48;18.27;;;0.60;99.90;;;;;;5050727;28;20127;-91
2021/12/27 02:54:27;;;;;;;27.58;17.88;;;0.60;99.90;;;;;;5052977;28;20044;-92
2021/12/27 02:56:52;;;;;;;27.80;19.48;;;0.60;99.90;;;;;;5056024;28;20098;-92
2021/12/27 02:59:18;;;;;;;27.42;18.80;;;0.60;99.90;;;;;;5069178;28;20032;-93
2021/12/27 03:01:44;;;;;;;28.35;18.50;;;0.60;99.90;;;;;;5069180;28;20052;-92
2021/12/27 03:04:09;;;;;;;29.67;19.42;;;0.60;99.90;;;;;;5072579;28;20131;-93
2021/12/27 03:06:35;;;;;;;27.55;18.30;;;0.60;99.90;;;;;;5053203;28;20136;-92
2021/12/27 03:09:01;;;;;;;30.10;19.55;;;0.60;99.90;;;;;;5064958;28;20127;-91
2021/12/27 03:11:26;;;;;;;28.50;18.08;;;0.60;99.90;;;;;;5069267;28;20068;-92
2021/12/27 03:13:52;;;;;;;28.45;18.58;;;0.60;99.90;;;;;;5053038;28;20050;-92
2021/12/27 03:16:20;;;;;;;30.77;19.90;;;0.60;99.90;;;;;;5056355;28;20457;-92
2021/12/27 03:18:52;;;;;;;28.05;19.13;;;0.60;99.90;;;;;;5053704;28;20090;-92
2021/12/27 03:21:19;;;;;;;28.70;18.98;;;0.60;99.90;;;;;;5051802;28;20094;-91
2021/12/27 03:23:46;;;;;;;28.67;18.80;;;0.70;99.90;;;;;;5051739;28;20134;-92
2021/12/27 03:26:12;;;;;;;30.13;18.88;;;0.60;99.90;;;;;;5056816;28;20074;-92
2021/12/27 03:28:39;;;;;;;29.50;18.63;;;0.60;99.90;;;;;;5056662;28;20047;-92
2021/12/27 03:31:07;;;;;;;28.65;18.60;;;0.70;99.90;;;;;;5073691;28;20393;-93
2021/12/27 03:33:32;;;;;;;27.08;17.40;;;0.70;99.90;;;;;;5055946;28;20096;-91
2021/12/27 03:36:03;;;;;;;30.20;19.52;;;0.70;99.90;;;;;;5072368;28;20040;-93
2021/12/27 03:38:33;;;;;;;27.20;18.10;;;0.70;99.90;;;;;;5056699;28;20043;-92
2021/12/27 03:40:59;;;;;;;28.42;19.17;;;0.70;99.90;;;;;;5055823;28;20043;-91
2021/12/27 03:43:25;;;;;;;25.73;17.20;;;0.70;99.90;;;;;;5055566;28;20043;-92
2021/12/27 03:45:51;;;;;;;27.38;18.23;;;0.70;99.90;;;;;;5057440;28;20126;-93
2021/12/27 03:48:17;;;;;;;27.13;17.30;;;0.70;99.90;;;;;;5073086;28;20456;-92
2021/12/27 03:50:49;;;;;;;30.83;19.08;;;0.80;99.90;;;;;;5054764;28;20051;-93
2021/12/27 03:53:15;;;;;;;29.45;19.85;;;0.70;99.90;;;;;;5057268;28;20040;-92
2021/12/27 03:55:40;;;;;;;28.30;18.52;;;0.80;99.90;;;;;;5072344;28;20134;-92
2021/12/27 03:58:11;;;;;;;29.52;18.92;;;0.80;99.90;;;;;;5076508;28;20101;-92
2021/12/27 04:03:11;;;;;;;26.25;17.27;;;0.80;99.90;;;;;;5072122;28;20052;-94
2021/12/27 04:05:37;;;;;;;30.88;19.42;;;0.80;99.90;;;;;;5071866;28;20067;-92
2021/12/27 04:08:09;;;;;;;28.85;18.75;;;0.60;99.90;;;;;;5055017;28;20111;-91
2021/12/27 04:10:39;;;;;;;28.05;18.80;;;0.80;99.90;;;;;;5054677;28;20517;-92
2021/12/27 04:13:08;;;;;;;30.40;19.02;;;0.80;99.90;;;;;;5056310;28;20044;-93
2021/12/27 04:15:35;;;;;;;30.00;20.02;;;0.80;99.90;;;;;;5054482;28;20040;-93
2021/12/27 04:18:01;;;;;;;30.65;20.02;;;0.80;99.90;;;;;;5072906;28;20047;-92
2021/12/27 04:20:26;;;;;;;28.00;19.10;;;0.80;99.90;;;;;;5057764;28;20040;-92
2021/12/27 04:22:52;;;;;;;28.80;19.75;;;0.80;99.90;;;;;;5055376;28;20044;-92
2021/12/27 04:25:20;;;;;;;30.85;20.10;;;0.90;99.90;;;;;;5073346;28;20040;-91
2021/12/27 04:27:47;;;;;;;29.83;20.13;;;0.80;99.90;;;;;;5073414;28;20040;-92
2021/12/27 04:30:13;;;;;;;28.17;18.25;;;0.80;99.90;;;;;;5073290;28;20456;-92
2021/12/27 04:32:39;;;;;;;29.85;19.58;;;0.80;99.90;;;;;;5072348;28;20408;-92
2021/12/27 04:35:06;;;;;;;29.60;18.92;;;0.80;99.90;;;;;;5056860;28;20140;-92
2021/12/27 04:37:32;;;;;;;28.80;18.60;;;0.80;99.90;;;;;;5054425;28;20050;-91
2021/12/27 04:39:58;;;;;;;29.60;19.80;;;0.80;99.90;;;;;;5057658;28;20048;-92
2021/12/27 04:42:25;;;;;;;28.35;19.20;;;0.80;99.90;;;;;;5088707;28;20036;-91
2021/12/27 04:44:51;;;;;;;28.58;19.33;;;0.90;99.90;;;;;;5055998;28;20040;-92
2021/12/27 04:47:18;;;;;;;30.00;20.00;;;0.90;99.90;;;;;;5057755;28;20036;-92
2021/12/27 04:49:44;;;;;;;31.45;20.10;;;0.80;99.90;;;;;;5058218;28;20972;-92
2021/12/27 04:52:10;;;;;;;30.30;19.52;;;0.90;99.90;;;;;;5072985;28;20036;-93
2021/12/27 04:54:37;;;;;;;30.52;19.10;;;0.90;99.90;;;;;;5072441;28;20460;-93
2021/12/27 04:57:03;;;;;;;31.73;19.42;;;0.80;99.90;;;;;;5057014;28;20380;-92
2021/12/27 04:59:29;;;;;;;31.92;21.45;;;0.90;99.90;;;;;;5055565;28;20549;-91
2021/12/27 05:01:55;;;;;;;32.15;19.88;;;0.90;99.90;;;;;;5076869;28;20040;-92
2021/12/27 05:04:20;;;;;;;28.00;19.05;;;0.90;99.90;;;;;;5056250;28;20070;-91
2021/12/27 05:06:46;;;;;;;29.30;18.25;;;0.90;99.90;;;;;;5071789;28;20450;-92
2021/12/27 05:09:12;;;;;;;30.90;20.23;;;0.90;99.90;;;;;;5056118;28;20539;-93
2021/12/27 05:11:39;;;;;;;30.13;19.42;;;0.90;99.90;;;;;;5053151;28;20056;-94
2021/12/27 05:14:05;;;;;;;32.65;20.05;;;0.90;99.90;;;;;;5072600;28;20110;-92
2021/12/27 05:16:31;;;;;;;32.35;21.38;;;0.90;99.90;;;;;;5057394;28;20055;-90
2021/12/27 05:18:56;;;;;;;35.28;21.13;;;0.90;99.90;;;;;;5056085;28;20085;-93
2021/12/27 05:21:22;;;;;;;31.20;20.70;;;0.90;99.90;;;;;;5055742;28;20489;-92
2021/12/27 05:23:48;;;;;;;30.02;19.77;;;0.90;99.90;;;;;;5056408;28;20047;-91
2021/12/27 05:26:13;;;;;;;33.28;21.58;;;0.90;99.90;;;;;;5073559;28;20067;-93
2021/12/27 05:28:39;;;;;;;29.73;20.55;;;0.90;99.90;;;;;;5055225;28;20046;-93
2021/12/27 05:31:04;;;;;;;29.90;19.83;;;0.90;99.90;;;;;;5057011;28;20105;-92
2021/12/27 05:33:30;;;;;;;30.75;19.10;;;0.90;99.90;;;;;;5075209;28;20110;-93
2021/12/27 05:35:56;;;;;;;31.25;20.63;;;0.90;99.90;;;;;;5072834;28;20097;-91
2021/12/27 05:38:21;;;;;;;32.00;21.35;;;0.90;99.90;;;;;;5074548;28;20032;-91
2021/12/27 05:40:47;;;;;;;31.10;20.20;;;0.90;99.90;;;;;;5057111;28;20044;-92
2021/12/27 05:43:13;;;;;;;32.47;20.58;;;0.90;99.90;;;;;;5076149;28;20571;-93
2021/12/27 05:45:39;;;;;;;27.48;18.73;;;0.90;99.90;;;;;;5080139;28;20698;-94
2021/12/27 05:48:06;;;;;;;30.17;19.88;;;1.00;99.90;;;;;;5064534;28;20040;-92
2021/12/27 05:50:32;;;;;;;30.35;19.77;;;0.90;99.90;;;;;;5088714;28;20020;-93
2021/12/27 05:53:05;;;;;;;33.05;20.95;;;0.90;99.90;;;;;;5091000;28;20028;-94
2021/12/27 05:55:31;;;;;;;32.83;20.20;;;1.00;99.90;;;;;;5066835;28;20042;-94
2021/12/27 05:57:57;;;;;;;31.13;20.88;;;1.00;99.90;;;;;;5073375;28;20446;-91
2021/12/27 06:00:23;;;;;;;30.50;19.25;;;1.00;99.90;;;;;;5058427;28;20078;-93
2021/12/27 06:02:51;;;;;;;32.63;22.05;;;0.90;99.90;;;;;;5056922;28;20035;-93
2021/12/27 06:05:17;;;;;;;33.25;20.83;;;1.00;99.90;;;;;;5072811;28;20060;-94
2021/12/27 06:07:43;;;;;;;33.90;21.38;;;1.00;99.90;;;;;;5055464;28;20052;-93
2021/12/27 06:10:09;;;;;;;35.42;22.20;;;1.00;99.90;;;;;;5071647;28;20506;-94
2021/12/27 06:12:36;;;;;;;35.28;21.02;;;1.00;99.90;;;;;;5056035;28;20453;-94
2021/12/27 06:15:02;;;;;;;31.33;20.17;;;1.00;99.90;;;;;;5056093;28;20109;-92
2021/12/27 06:17:30;;;;;;;34.67;20.83;;;1.00;99.90;;;;;;5085290;28;20040;-92
2021/12/27 06:19:55;;;;;;;37.58;22.35;;;1.00;99.90;;;;;;5072141;28;20044;-94
2021/12/27 06:22:21;;;;;;;37.30;21.83;;;1.00;99.90;;;;;;5071980;28;20039;-94
2021/12/27 06:24:47;;;;;;;31.90;20.38;;;1.00;99.90;;;;;;5055813;28;20119;-94
2021/12/27 06:27:12;;;;;;;36.65;23.13;;;1.00;99.90;;;;;;5056483;28;20044;-93
2021/12/27 06:29:38;;;;;;;37.15;22.42;;;1.00;99.90;;;;;;5054429;28;20563;-92
2021/12/27 06:32:04;;;;;;;35.80;22.83;;;1.00;99.90;;;;;;5069651;28;20044;-91
2021/12/27 06:34:29;;;;;;;33.67;20.63;;;1.00;99.90;;;;;;5052460;28;20064;-91
2021/12/27 06:36:55;;;;;;;37.90;22.65;;;1.00;99.90;;;;;;5068001;28;20813;-92
2021/12/27 06:39:21;;;;;;;33.88;21.33;;;1.00;99.90;;;;;;5088093;28;20062;-92
2021/12/27 06:41:46;;;;;;;33.15;21.92;;;1.10;99.90;;;;;;5054386;28;20032;-91
2021/12/27 06:44:12;;;;;;;36.58;21.90;;;1.00;99.90;;;;;;5071284;28;20048;-91
2021/12/27 06:46:38;;;;;;;35.90;21.75;;;1.10;99.90;;;;;;5073867;28;20370;-91
2021/12/27 06:49:03;;;;;;;34.58;22.55;;;1.10;99.90;;;;;;5055490;28;20048;-94
2021/12/27 06:51:30;;;;;;;36.80;22.23;;;1.00;99.90;;;;;;5071895;28;20492;-93
2021/12/27 06:53:56;;;;;;;37.78;22.90;;;1.10;99.90;;;;;;5054626;28;20119;-93
2021/12/27 06:56:21;;;;;;;34.03;22.95;;;1.10;99.90;;;;;;5072226;28;20093;-94
2021/12/27 06:58:47;;;;;;;40.63;23.98;;;1.00;99.90;;;;;;5057273;28;20048;-93
2021/12/27 07:01:13;;;;;;;35.55;22.25;;;1.00;99.90;;;;;;5055914;28;20048;-92
2021/12/27 07:03:38;;;;;;;32.90;22.00;;;1.10;99.90;;;;;;5066062;28;20040;-93
2021/12/27 07:06:04;;;;;;;36.33;21.88;;;1.10;99.90;;;;;;5072415;28;20502;-93
2021/12/27 07:08:30;;;;;;;35.33;21.90;;;1.10;99.90;;;;;;5071737;28;20048;-93
2021/12/27 07:10:55;;;;;;;36.83;21.42;;;1.00;99.90;;;;;;5054346;28;20204;-94
2021/12/27 07:13:21;;;;;;;36.25;21.67;;;1.10;99.90;;;;;;5068040;28;20040;-93
2021/12/27 07:15:47;;;;;;;34.83;21.55;;;1.10;99.90;;;;;;5074125;28;20481;-91
2021/12/27 07:18:20;;;;;;;36.80;22.35;;;1.10;99.90;;;;;;5055400;28;20047;-93
2021/12/27 07:20:46;;;;;;;34.67;21.85;;;1.10;99.90;;;;;;5056753;28;20040;-91
2021/12/27 07:23:12;;;;;;;36.95;22.17;;;1.10;99.90;;;;;;5056828;28;20482;-91
2021/12/27 07:25:39;;;;;;;37.80;22.00;;;1.10;99.90;;;;;;5053753;28;20036;-91
2021/12/27 07:28:05;;;;;;;37.67;22.90;;;1.10;99.90;;;;;;5055164;28;20048;-92
2021/12/27 07:30:30;;;;;;;38.95;23.45;;;1.10;99.90;;;;;;5069797;28;20080;-92
2021/12/27 07:32:57;;;;;;;38.40;22.48;;;1.10;99.90;;;;;;5071477;28;21067;-91
2021/12/27 07:35:24;;;;;;;39.40;23.65;;;1.10;99.90;;;;;;5052619;28;20044;-92
2021/12/27 07:37:50;;;;;;;35.58;22.08;;;1.10;99.90;;;;;;5070304;28;20413;-91
2021/12/27 07:40:17;;;;;;;37.72;21.35;;;1.10;99.90;;;;;;5053995;28;20129;-92
2021/12/27 07:42:42;;;;;;;37.08;22.65;;;1.10;99.90;;;;;;5069387;28;20044;-93
2021/12/27 07:45:08;;;;;;;36.17;21.45;;;1.10;99.90;;;;;;5070667;28;20094;-93
2021/12/27 07:47:34;;;;;;;38.03;21.95;;;1.10;99.90;;;;;;5053109;28;20492;-92
2021/12/27 07:50:00;;;;;;;36.88;20.92;;;1.20;99.90;;;;;;5072743;28;20055;-94
2021/12/27 07:52:26;;;;;;;37.72;22.83;;;1.20;99.90;;;;;;5071182;28;20059;-95
2021/12/27 07:54:51;;;;;;;40.13;23.35;;;1.20;99.90;;;;;;5055497;28;20119;-93
2021/12/27 07:57:17;;;;;;;39.58;23.63;;;1.20;99.90;;;;;;5076601;28;20040;-92
2021/12/27 07:59:47;;;;;;;45.13;23.65;;;1.20;99.90;;;;;;5054520;28;20047;-94
2021/12/27 08:02:13;;;;;;;40.40;23.85;;;1.20;99.90;;;;;;5054687;28;20051;-94
2021/12/27 08:04:39;;;;;;;44.65;24.27;;;1.30;99.90;;;;;;5071425;28;20150;-93
2021/12/27 08:07:05;;;;;;;42.88;25.20;;;1.30;99.90;;;;;;5054120;28;20130;-89
2021/12/27 08:09:31;;;;;;;45.17;24.48;;;1.30;99.90;;;;;;5051229;28;20044;-89
2021/12/27 08:11:57;;;;;;;41.70;23.88;;;1.30;99.90;;;;;;5053891;28;20097;-91
2021/12/27 08:14:23;;;;;;;45.10;23.45;;;1.30;99.90;;;;;;5073575;28;20048;-91
2021/12/27 08:16:48;;;;;;;45.63;24.00;;;1.30;99.90;;;;;;5070124;28;20040;-90
2021/12/27 08:19:14;;;;;;;46.50;23.90;;;1.30;99.90;;;;;;5070708;28;20127;-90
2021/12/27 08:21:40;;;;;;;47.40;25.10;;;1.30;99.90;;;;;;5071463;28;20104;-89
2021/12/27 08:24:06;;;;;;;49.80;25.58;;;1.30;99.90;;;;;;5053150;28;20597;-90
2021/12/27 08:26:33;;;;;;;48.05;24.55;;;1.30;99.90;;;;;;5054013;28;20098;-90
2021/12/27 08:29:02;;;;;;;45.80;24.90;;;1.30;99.90;;;;;;5060185;28;20530;-91
2021/12/27 08:31:27;;;;;;;50.40;24.08;;;1.30;99.90;;;;;;5058889;28;20040;-91
2021/12/27 08:33:53;;;;;;;43.97;24.15;;;1.30;99.90;;;;;;5076059;28;20123;-92
2021/12/27 08:36:19;;;;;;;48.25;25.17;;;1.30;99.90;;;;;;5071727;28;20044;-89
2021/12/27 08:38:48;;;;;;;49.20;24.33;;;1.30;99.90;;;;;;5069048;28;20079;-89
2021/12/27 08:41:14;;;;;;;44.45;23.65;;;1.40;99.90;;;;;;5056629;28;20080;-90
2021/12/27 08:43:40;;;;;;;48.53;25.20;;;1.40;99.90;;;;;;5079611;28;20048;-89
2021/12/27 08:46:06;;;;;;;41.28;22.58;;;1.40;99.90;;;;;;5070933;28;20071;-91
2021/12/27 08:48:33;;;;;;;48.95;25.45;;;1.40;99.90;;;;;;5068397;28;20044;-90
2021/12/27 08:50:58;;;;;;;51.70;24.35;;;1.40;99.90;;;;;;5050521;28;20044;-89
2021/12/27 08:53:24;;;;;;;49.15;25.17;;;1.40;99.90;;;;;;5049614;28;20554;-91
2021/12/27 08:55:50;;;;;;;55.28;27.50;;;1.50;99.90;;;;;;5076531;28;20044;-90
2021/12/27 08:58:16;;;;;;;50.30;25.52;;;1.60;99.90;;;;;;5070847;28;20051;-90
2021/12/27 09:00:42;;;;;;;49.60;25.77;;;1.50;99.90;;;;;;5053144;28;20075;-90
2021/12/27 09:03:11;;;;;;;47.22;24.52;;;1.50;99.90;;;;;;5053064;28;20043;-91
2021/12/27 09:05:38;;;;;;;57.58;25.77;;;1.60;99.90;;;;;;5051987;28;20070;-91
2021/12/27 09:08:03;;;;;;;47.83;24.77;;;1.60;99.90;;;;;;5070406;28;20040;-91
2021/12/27 09:10:29;;;;;;;52.63;26.73;;;1.60;99.90;;;;;;5067014;28;20101;-90
2021/12/27 09:12:55;;;;;;;53.25;25.05;;;1.60;99.90;;;;;;5052554;28;20043;-88
2021/12/27 09:15:21;;;;;;;55.28;26.75;;;1.60;99.90;;;;;;5070013;28;20055;-90
2021/12/27 09:17:46;;;;;;;63.50;28.75;;;1.70;99.90;;;;;;5053575;28;20037;-90
2021/12/27 09:20:12;;;;;;;56.90;25.63;;;1.70;99.90;;;;;;5069152;28;20043;-90
2021/12/27 09:22:38;;;;;;;57.55;27.35;;;1.70;99.90;;;;;;5053485;28;20491;-90
2021/12/27 09:25:05;;;;;;;52.20;26.17;;;1.80;99.90;;;;;;5055721;28;20044;-90
2021/12/27 09:27:30;;;;;;;50.15;26.10;;;1.80;99.90;;;;;;5055299;28;20044;-88
2021/12/27 09:29:56;;;;;;;57.33;28.05;;;1.80;99.90;;;;;;5069103;28;20032;-89
2021/12/27 09:32:22;;;;;;;56.42;27.17;;;1.90;99.90;;;;;;5061090;28;20044;-89
2021/12/27 09:34:48;;;;;;;59.92;27.40;;;1.80;99.90;;;;;;5054954;28;20385;-89
2021/12/27 09:37:14;;;;;;;49.33;26.48;;;1.90;99.90;;;;;;5069033;28;20052;-89
2021/12/27 09:39:40;;;;;;;64.25;27.23;;;1.90;99.90;;;;;;5068725;28;20470;-89
2021/12/27 09:42:06;;;;;;;55.47;26.50;;;1.90;99.90;;;;;;5068179;28;20036;-88
2021/12/27 09:44:31;;;;;;;54.08;26.75;;;1.90;99.90;;;;;;5082514;28;20126;-88
2021/12/27 09:46:57;;;;;;;51.80;25.73;;;1.90;99.90;;;;;;5066131;28;20424;-89
2021/12/27 09:49:29;;;;;;;48.08;23.42;;;2.00;99.90;;;;;;5050520;28;20174;-89
2021/12/27 09:51:57;;;;;;;65.57;28.55;;;2.00;99.90;;;;;;5068925;28;20044;-89
2021/12/27 09:54:25;;;;;;;59.22;26.15;;;2.10;99.90;;;;;;5063616;28;20036;-89
2021/12/27 09:56:51;;;;;;;62.65;28.67;;;2.10;99.90;;;;;;5072079;28;20139;-90
2021/12/27 09:59:17;;;;;;;55.55;26.45;;;2.10;99.90;;;;;;5051939;28;20127;-90
2021/12/27 10:01:42;;;;;;;56.33;27.60;;;2.10;99.90;;;;;;5051678;28;20515;-90
2021/12/27 10:04:08;;;;;;;48.67;26.48;;;2.10;99.90;;;;;;5072723;28;20032;-91
2021/12/27 10:06:34;;;;;;;56.08;26.75;;;2.20;99.90;;;;;;5076323;28;20066;-91
2021/12/27 10:09:04;;;;;;;59.08;27.42;;;2.20;99.90;;;;;;5071050;28;20052;-90
2021/12/27 10:11:33;;;;;;;50.73;25.83;;;2.20;99.90;;;;;;5069052;28;20096;-90
2021/12/27 10:14:05;;;;;;;56.33;27.35;;;2.30;99.90;;;;;;5073656;28;20286;-90
2021/12/27 10:16:33;;;;;;;56.75;27.27;;;2.30;99.90;;;;;;5051692;28;20121;-92
2021/12/27 10:19:02;;;;;;;61.75;27.70;;;2.30;99.90;;;;;;5070064;28;20052;-89
2021/12/27 10:21:28;;;;;;;60.88;29.55;;;2.30;99.90;;;;;;5057082;28;20369;-90
2021/12/27 10:24:14;;;;;;;63.03;29.75;;;2.30;99.90;;;;;;5054162;28;20032;-90
2021/12/27 10:26:41;;;;;;;54.05;25.63;;;2.30;99.90;;;;;;5067361;28;20048;-89
2021/12/27 10:29:07;;;;;;;59.92;26.90;;;2.40;99.90;;;;;;5079130;28;20048;-90
2021/12/27 10:31:53;;;;;;;58.38;28.10;;;2.40;99.90;;;;;;5053337;28;20047;-90
2021/12/27 10:34:20;;;;;;;68.10;31.15;;;2.40;99.90;;;;;;5069348;28;20570;-90
2021/12/27 10:36:56;;;;;;;75.22;31.00;;;2.50;99.90;;;;;;5072661;28;20083;-91
2021/12/27 10:39:22;;;;;;;65.57;26.30;;;2.50;99.90;;;;;;5051216;28;20048;-90
2021/12/27 10:41:47;;;;;;;67.18;28.50;;;2.60;99.90;;;;;;5051874;28;20071;-91
2021/12/27 10:44:13;;;;;;;69.82;28.15;;;2.60;99.90;;;;;;5059450;28;20040;-90
2021/12/27 10:46:39;;;;;;;62.88;27.02;;;2.60;99.90;;;;;;5061592;28;20134;-90
2021/12/27 10:49:04;;;;;;;63.40;27.70;;;2.70;99.90;;;;;;5051620;28;20489;-91
2021/12/27 10:51:30;;;;;;;72.85;28.73;;;2.70;99.90;;;;;;5071954;28;20039;-89
2021/12/27 10:53:58;;;;;;;63.17;27.67;;;2.70;99.90;;;;;;5062950;28;20416;-91
2021/12/27 10:56:27;;;;;;;61.83;26.60;;;2.80;99.90;;;;;;5050991;28;20073;-91
2021/12/27 10:58:57;;;;;;;61.63;28.13;;;2.80;99.90;;;;;;5050918;28;20047;-89
2021/12/27 11:01:26;;;;;;;58.83;26.73;;;2.80;99.90;;;;;;5051484;28;20175;-90
2021/12/27 11:03:59;;;;;;;60.83;27.55;;;2.90;99.90;;;;;;5050553;28;20068;-89
2021/12/27 11:06:27;;;;;;;67.43;28.95;;;2.90;99.90;;;;;;5073826;28;20057;-89
2021/12/27 11:08:53;;;;;;;51.33;25.42;;;2.90;99.90;;;;;;5047370;28;20608;-89
2021/12/27 11:11:21;;;;;;;62.63;27.80;;;3.00;99.90;;;;;;5063501;28;20106;-89
2021/12/27 11:13:49;;;;;;;56.03;24.92;;;2.90;99.90;;;;;;5063257;28;20044;-89
2021/12/27 11:16:15;;;;;;;58.47;28.63;;;2.90;99.90;;;;;;5047313;28;20067;-88
2021/12/27 11:18:41;;;;;;;58.45;27.73;;;2.90;99.90;;;;;;5062455;28;20056;-88
2021/12/27 11:21:16;;;;;;;56.50;26.55;;;2.90;99.90;;;;;;5048258;28;20096;-90
2021/12/27 11:23:46;;;;;;;59.45;29.33;;;2.90;99.90;;;;;;5062701;28;20127;-88
2021/12/27 11:26:14;;;;;;;53.30;26.27;;;2.90;99.90;;;;;;5063343;28;20289;-87
2021/12/27 11:28:42;;;;;;;56.83;25.95;;;3.00;99.90;;;;;;5062388;28;20040;-87
2021/12/27 11:31:24;;;;;;;60.60;27.52;;;3.00;99.90;;;;;;5064070;28;20115;-87
2021/12/27 11:33:53;;;;;;;59.35;27.65;;;3.00;99.90;;;;;;5045480;28;20072;-87
2021/12/27 11:36:20;;;;;;;55.67;26.27;;;3.00;99.90;;;;;;5062391;28;20048;-86
2021/12/27 11:38:47;;;;;;;59.35;26.10;;;3.00;99.90;;;;;;5063400;28;20053;-86
2021/12/27 11:41:35;;;;;;;56.60;27.15;;;3.00;99.90;;;;;;5062521;28;20041;-86
2021/12/27 11:44:17;;;;;;;62.92;28.58;;;3.00;99.90;;;;;;5046968;28;20059;-86
2021/12/27 11:46:49;;;;;;;61.17;28.25;;;3.00;99.90;;;;;;5061859;28;20049;-86
2021/12/27 11:49:44;;;;;;;59.10;26.00;;;3.00;99.90;;;;;;5066268;28;20047;-86
2021/12/27 11:52:18;;;;;;;68.78;27.38;;;3.10;99.90;;;;;;5056466;28;20139;-87
2021/12/27 11:55:01;;;;;;;64.28;27.17;;;3.10;99.90;;;;;;5064821;28;20143;-86
2021/12/27 11:57:43;;;;;;;67.03;27.88;;;3.10;99.90;;;;;;5059589;28;20045;-90
2021/12/27 12:00:18;;;;;;;69.07;30.17;;;3.10;99.90;;;;;;5062876;28;20609;-89
2021/12/27 12:02:45;;;;;;;79.43;30.77;;;3.20;99.90;;;;;;5065895;28;20048;-88
2021/12/27 12:05:31;;;;;;;64.97;29.58;;;3.20;99.90;;;;;;5047795;28;20105;-89
2021/12/27 12:07:57;;;;;;;66.63;29.92;;;3.20;99.90;;;;;;5082986;28;20053;-88
2021/12/27 12:10:22;;;;;;;83.10;31.13;;;3.30;99.90;;;;;;5065807;28;20037;-88
2021/12/27 12:13:23;;;;;;;83.18;31.00;;;3.30;99.90;;;;;;5066181;28;20589;-87
2021/12/27 12:16:07;;;;;;;68.30;30.42;;;3.40;99.90;;;;;;5049564;28;20044;-89
2021/12/27 12:18:37;;;;;;;68.03;30.30;;;3.40;99.90;;;;;;5065988;28;20083;-88
2021/12/27 12:21:03;;;;;;;87.50;34.08;;;3.50;99.90;;;;;;5066783;28;20413;-87
2021/12/27 12:23:33;;;;;;;81.75;30.83;;;3.50;99.90;;;;;;5047818;28;20044;-87
2021/12/27 12:26:01;;;;;;;79.25;31.15;;;3.50;99.90;;;;;;5049341;28;20045;-88
2021/12/27 12:28:27;;;;;;;67.85;29.55;;;3.50;99.90;;;;;;5065654;28;20049;-88
2021/12/27 12:30:53;;;;;;;69.38;29.65;;;3.50;99.90;;;;;;5066281;28;20040;-89
2021/12/27 12:33:28;;;;;;;73.97;30.63;;;3.50;99.90;;;;;;5064977;28;20044;-89
2021/12/27 12:35:57;;;;;;;65.80;29.58;;;3.40;99.90;;;;;;5049596;28;20499;-89
2021/12/27 12:38:31;;;;;;;71.57;28.08;;;3.40;99.90;;;;;;5048071;28;20044;-88