Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:12;;;;;;;9.35;4.95;;;-1.70;99.90;;;-1.90;80.23;98352.94;172447;28;1483;-76
2022/02/06 00:00:20;;;;;;;9.84;4.90;;;-1.70;99.90;;;-1.92;80.80;98346.06;172670;28;1850;-76
2022/02/06 00:00:28;;;;;;;9.47;4.70;;;-1.70;99.90;;;-1.88;80.94;98352.88;173520;28;1644;-76
2022/02/06 00:00:34;;;;;;;10.67;5.00;;;-1.70;99.90;;;-1.91;81.15;98348.59;174495;28;1297;-76
2022/02/06 00:00:41;;;;;;;11.40;4.90;;;-1.70;99.90;;;-1.91;81.17;98347.75;174087;28;1370;-76
2022/02/06 00:00:50;;;;;;;11.78;4.86;;;-1.70;99.90;;;-1.99;81.19;98337.66;173441;28;1620;-76
2022/02/06 00:00:59;;;;;;;11.87;4.77;;;-1.70;99.90;;;-1.99;81.60;98327.09;173053;28;1456;-75
2022/02/06 00:01:09;;;;;;;11.90;4.72;;;-1.60;99.90;;;-1.98;81.59;98331.44;173770;28;2666;-76
2022/02/06 00:01:15;;;;;;;11.67;4.73;;;-1.60;99.90;;;-1.94;81.66;98343.50;173831;28;1326;-75
2022/02/06 00:01:21;;;;;;;11.10;4.68;;;-1.60;99.90;;;-1.85;81.66;98358.81;172072;28;1642;-77
2022/02/06 00:01:27;;;;;;;11.35;4.63;;;-1.70;99.90;;;-1.87;81.25;98346.66;171888;28;836;-75
2022/02/06 00:01:35;;;;;;;10.48;4.50;;;-1.70;99.90;;;-1.87;81.42;98357.19;171812;28;1731;-76
2022/02/06 00:01:41;;;;;;;9.57;4.40;;;-1.70;99.90;;;-1.88;81.50;98347.59;171763;28;1615;-76
2022/02/06 00:01:47;;;;;;;8.88;4.43;;;-1.70;99.90;;;-1.90;81.67;98344.16;173156;28;1236;-75
2022/02/06 00:01:53;;;;;;;9.55;4.45;;;-1.70;99.90;;;-1.85;81.45;98350.88;171815;28;1712;-76
2022/02/06 00:01:59;;;;;;;9.73;4.40;;;-1.70;99.90;;;-1.81;81.26;98360.31;173773;28;1273;-76
2022/02/06 00:02:05;;;;;;;10.00;4.40;;;-1.60;99.90;;;-1.93;81.46;98333.81;172177;28;1800;-76
2022/02/06 00:02:16;;;;;;;9.90;4.38;;;-1.70;99.90;;;-1.92;81.66;98336.38;172383;28;1528;-76
2022/02/06 00:02:35;;;;;;;9.73;4.40;;;-1.70;99.90;;;-1.87;81.22;98341.38;172598;28;1144;-76
2022/02/06 00:02:45;;;;;;;9.06;4.28;;;-1.70;99.90;;;-1.86;81.44;98346.53;173145;28;1207;-76
2022/02/06 00:02:51;;;;;;;8.91;4.15;;;-1.70;99.90;;;-1.84;81.93;98352.59;173062;28;1477;-75
2022/02/06 00:02:58;;;;;;;8.57;4.20;;;-1.70;99.90;;;-1.81;81.56;98357.69;173027;28;1741;-76
2022/02/06 00:03:05;;;;;;;8.90;4.46;;;-1.70;99.90;;;-1.80;81.54;98359.38;173906;28;1061;-75
2022/02/06 00:03:11;;;;;;;9.23;4.67;;;-1.70;99.90;;;-1.98;81.72;98325.31;173122;28;1541;-75
2022/02/06 00:03:18;;;;;;;9.14;4.70;;;-1.70;99.90;;;-1.83;81.89;98356.09;173763;28;1557;-76
2022/02/06 00:03:24;;;;;;;9.35;4.95;;;-1.70;99.90;;;-2.16;81.57;98299.06;173797;28;1323;-75
2022/02/06 00:03:31;;;;;;;9.43;5.03;;;-1.70;99.90;;;-1.90;81.40;98344.16;172163;28;1378;-75
2022/02/06 00:03:38;;;;;;;9.55;4.75;;;-1.70;99.90;;;-1.95;81.42;98335.66;172305;28;1414;-75
2022/02/06 00:03:44;;;;;;;9.72;4.70;;;-1.70;99.90;;;-1.85;81.37;98352.66;173761;28;1519;-75
2022/02/06 00:03:56;;;;;;;10.07;4.55;;;-1.70;99.90;;;-1.89;81.55;98345.88;172825;28;1601;-76
2022/02/06 00:04:03;;;;;;;11.18;4.54;;;-1.70;99.90;;;-1.85;81.27;98356.16;171921;28;1344;-76
2022/02/06 00:04:09;;;;;;;12.26;4.70;;;-1.70;99.90;;;-1.88;81.36;98350.22;173268;28;882;-75
2022/02/06 00:04:15;;;;;;;13.63;4.85;;;-1.70;99.90;;;-2.12;81.35;98315.53;173675;28;883;-75
2022/02/06 00:04:21;;;;;;;12.80;4.83;;;-1.70;99.90;;;-1.84;81.15;98365.78;172965;28;1350;-76
2022/02/06 00:04:27;;;;;;;12.52;4.72;;;-1.70;99.90;;;-1.88;81.75;98348.44;174430;28;1214;-75
2022/02/06 00:04:35;;;;;;;12.15;4.80;;;-1.70;99.90;;;-1.98;81.42;98333.22;173096;28;1393;-76
2022/02/06 00:04:43;;;;;;;10.27;4.67;;;-1.70;99.90;;;-1.91;81.25;98342.47;173097;28;1487;-76
2022/02/06 00:04:50;;;;;;;9.50;4.60;;;-1.70;99.90;;;-1.98;81.36;98330.59;171110;28;1343;-75
2022/02/06 00:04:56;;;;;;;9.02;4.55;;;-1.70;99.90;;;-1.96;81.51;98339.25;172238;28;1528;-76
2022/02/06 00:05:04;;;;;;;8.50;4.30;;;-1.70;99.90;;;-1.88;81.66;98344.94;171717;28;1442;-75
2022/02/06 00:05:11;;;;;;;8.73;4.20;;;-1.70;99.90;;;-1.88;81.68;98348.44;172402;28;1377;-75
2022/02/06 00:05:17;;;;;;;9.52;4.27;;;-1.70;99.90;;;-2.09;81.75;98318.03;172185;28;1544;-76
2022/02/06 00:05:24;;;;;;;9.05;4.20;;;-1.70;99.90;;;-1.96;81.58;98336.59;171067;28;1253;-75
2022/02/06 00:05:30;;;;;;;10.53;4.50;;;-1.70;99.90;;;-1.92;81.52;98343.44;172401;28;1358;-75
2022/02/06 00:05:37;;;;;;;10.97;4.57;;;-1.70;99.90;;;-1.96;81.10;98333.97;172513;28;1412;-76
2022/02/06 00:05:47;;;;;;;10.73;4.60;;;-1.70;99.90;;;-1.89;81.24;98349.38;173210;28;864;-75
2022/02/06 00:05:53;;;;;;;11.43;4.87;;;-1.70;99.90;;;-1.96;81.51;98339.25;174281;28;1548;-75
2022/02/06 00:06:00;;;;;;;11.27;4.85;;;-1.70;99.90;;;-1.90;81.62;98355.56;172443;28;1444;-75
2022/02/06 00:06:07;;;;;;;11.10;4.60;;;-1.70;99.90;;;-1.91;81.67;98353.03;172441;28;1509;-75
2022/02/06 00:06:13;;;;;;;10.90;4.50;;;-1.70;99.90;;;-1.92;81.66;98346.94;172125;28;1406;-76
2022/02/06 00:06:19;;;;;;;9.88;4.25;;;-1.80;99.90;;;-1.93;81.39;98341.72;172052;28;1544;-76
2022/02/06 00:06:25;;;;;;;10.48;4.05;;;-1.70;99.90;;;-1.89;81.51;98356.44;172926;28;1192;-75
2022/02/06 00:06:33;;;;;;;10.13;4.17;;;-1.70;99.90;;;-2.05;81.45;98327.44;173572;28;1584;-76
2022/02/06 00:06:39;;;;;;;9.48;4.48;;;-1.70;99.90;;;-2.02;81.50;98329.91;172461;28;978;-76
2022/02/06 00:06:45;;;;;;;9.43;4.57;;;-1.80;99.90;;;-2.04;81.76;98326.50;172941;28;1709;-75
2022/02/06 00:06:52;;;;;;;9.02;4.57;;;-1.80;99.90;;;-1.93;81.52;98341.72;173517;28;1407;-75
2022/02/06 00:06:58;;;;;;;8.50;4.93;;;-1.70;99.90;;;-1.89;81.89;98352.00;171780;28;1526;-76
2022/02/06 00:07:04;;;;;;;8.40;4.88;;;-1.80;99.90;;;-1.97;81.33;98341.03;173135;28;1403;-75
2022/02/06 00:07:10;;;;;;;8.38;4.70;;;-1.70;99.90;;;-1.95;81.34;98340.94;172437;28;1260;-76
2022/02/06 00:07:16;;;;;;;8.73;4.57;;;-1.80;99.90;;;-1.90;81.24;98350.31;173175;28;1298;-76
2022/02/06 00:07:22;;;;;;;8.88;4.50;;;-1.70;99.90;;;-2.19;81.41;98301.03;174246;28;1401;-76
2022/02/06 00:07:30;;;;;;;10.02;4.43;;;-1.70;99.90;;;-2.08;81.50;98318.88;173224;28;1236;-75
2022/02/06 00:07:36;;;;;;;10.43;4.30;;;-1.70;99.90;;;-1.98;81.04;98335.88;172460;28;1935;-77
2022/02/06 00:07:45;;;;;;;10.47;4.50;;;-1.70;99.90;;;-2.10;81.09;98320.72;172488;28;884;-75
2022/02/06 00:07:51;;;;;;;10.40;4.67;;;-1.80;99.90;;;-1.90;80.85;98350.31;173064;28;1388;-76
2022/02/06 00:08:00;;;;;;;9.30;4.60;;;-1.80;99.90;;;-1.90;81.04;98352.09;171695;28;1569;-75
2022/02/06 00:08:11;;;;;;;9.10;4.57;;;-1.80;99.90;;;-2.16;80.92;98309.59;171633;28;1426;-76
2022/02/06 00:08:17;;;;;;;10.00;4.54;;;-1.80;99.90;;;-1.93;80.91;98353.13;173033;28;1258;-76
2022/02/06 00:08:23;;;;;;;9.52;4.20;;;-1.80;99.90;;;-1.98;80.79;98338.50;172971;28;1454;-75
2022/02/06 00:08:29;;;;;;;8.67;3.90;;;-1.80;99.90;;;-2.03;80.83;98327.38;172219;28;1408;-76
2022/02/06 00:08:38;;;;;;;8.15;3.80;;;-1.80;99.90;;;-2.03;80.29;98332.66;171840;28;946;-76
2022/02/06 00:08:44;;;;;;;8.34;3.90;;;-1.80;99.90;;;-1.91;80.31;98350.38;173385;28;1354;-75
2022/02/06 00:08:50;;;;;;;8.60;4.20;;;-1.80;99.90;;;-1.92;80.45;98351.34;173136;28;1316;-76
2022/02/06 00:08:56;;;;;;;8.82;4.43;;;-1.80;99.90;;;-2.02;80.60;98334.34;171768;28;1590;-75
2022/02/06 00:09:02;;;;;;;10.45;4.75;;;-1.80;99.90;;;-2.04;80.56;98328.28;173501;28;1620;-76
2022/02/06 00:09:08;;;;;;;10.13;4.78;;;-1.80;99.90;;;-2.00;80.28;98343.84;173919;28;1771;-75
2022/02/06 00:09:14;;;;;;;8.80;4.37;;;-1.80;99.90;;;-2.06;80.30;98333.66;172315;28;1418;-75
2022/02/06 00:09:20;;;;;;;8.60;4.13;;;-1.80;99.90;;;-1.90;80.79;98354.72;171697;28;1693;-75
2022/02/06 00:09:26;;;;;;;8.45;4.05;;;-1.80;99.90;;;-1.93;80.52;98355.78;173129;28;1488;-75
2022/02/06 00:09:32;;;;;;;7.72;3.90;;;-1.80;99.90;;;-2.07;80.44;98325.84;174915;28;1772;-76
2022/02/06 00:09:39;;;;;;;7.22;3.88;;;-1.80;99.90;;;-2.03;80.36;98341.41;172286;28;1719;-75
2022/02/06 00:09:46;;;;;;;8.00;3.98;;;-1.80;99.90;;;-1.99;80.54;98344.72;172308;28;957;-76
2022/02/06 00:09:52;;;;;;;8.07;4.10;;;-1.80;99.90;;;-1.98;80.52;98349.91;173184;28;1149;-76
2022/02/06 00:09:58;;;;;;;7.72;4.05;;;-1.80;99.90;;;-2.07;80.65;98323.22;172482;28;848;-76
2022/02/06 00:10:05;;;;;;;7.30;3.95;;;-1.80;99.90;;;-1.98;80.67;98346.41;172834;28;1364;-76
2022/02/06 00:10:11;;;;;;;7.27;3.87;;;-1.80;99.90;;;-2.25;80.77;98301.38;172968;28;1517;-76
2022/02/06 00:10:19;;;;;;;6.27;3.80;;;-1.80;99.90;;;-1.96;80.13;98352.44;174836;28;1492;-76
2022/02/06 00:10:25;;;;;;;6.65;3.92;;;-1.80;99.90;;;-1.92;80.48;98357.47;174006;28;978;-75
2022/02/06 00:10:31;;;;;;;6.78;3.97;;;-1.80;99.90;;;-2.01;80.44;98347.44;172448;28;1355;-76
2022/02/06 00:10:39;;;;;;;6.93;4.10;;;-1.80;99.90;;;-2.02;80.28;98343.09;173051;28;1383;-76
2022/02/06 00:10:45;;;;;;;9.35;4.10;;;-1.80;99.90;;;-1.95;79.90;98359.41;172272;28;1749;-75
2022/02/06 00:10:51;;;;;;;9.27;4.00;;;-1.80;99.90;;;-2.13;80.06;98324.41;172336;28;1557;-75
2022/02/06 00:10:57;;;;;;;9.18;3.90;;;-1.80;99.90;;;-2.09;79.73;98325.94;173446;28;1284;-76
2022/02/06 00:11:03;;;;;;;9.48;3.85;;;-1.80;99.90;;;-2.03;79.90;98343.19;173723;28;1285;-76
2022/02/06 00:11:09;;;;;;;9.50;3.80;;;-1.80;99.90;;;-1.99;79.91;98340.28;173780;28;1743;-76
2022/02/06 00:11:14;;;;;;;7.50;3.83;;;-1.80;99.90;;;-2.01;79.95;98339.50;172416;28;1256;-75
2022/02/06 00:11:20;;;;;;;7.90;4.00;;;-1.80;99.90;;;-2.03;80.07;98338.78;172295;28;1504;-75
2022/02/06 00:11:26;;;;;;;7.75;4.07;;;-1.80;99.90;;;-1.99;79.64;98340.28;172338;28;1532;-76
2022/02/06 00:11:32;;;;;;;8.73;4.30;;;-1.80;99.90;;;-2.08;79.85;98325.00;173142;28;844;-75
2022/02/06 00:11:38;;;;;;;9.48;4.35;;;-1.80;99.90;;;-2.06;79.79;98336.28;174458;28;1367;-75
2022/02/06 00:11:44;;;;;;;9.75;4.30;;;-1.80;99.90;;;-2.05;79.73;98327.44;173757;28;1243;-76
2022/02/06 00:11:50;;;;;;;9.75;4.32;;;-1.80;99.90;;;-1.93;79.87;98342.56;173068;28;1386;-75
2022/02/06 00:11:56;;;;;;;10.27;4.45;;;-1.80;99.90;;;-2.37;79.84;98275.69;172485;28;1434;-75
2022/02/06 00:12:02;;;;;;;9.63;4.30;;;-1.80;99.90;;;-1.91;79.99;98345.09;172448;28;1336;-75
2022/02/06 00:12:09;;;;;;;8.57;4.20;;;-1.80;99.90;;;-2.00;79.64;98341.22;173086;28;1279;-75
2022/02/06 00:12:15;;;;;;;7.76;4.18;;;-1.70;99.90;;;-1.94;80.08;98343.50;172368;28;1379;-75
2022/02/06 00:12:21;;;;;;;8.13;4.18;;;-1.70;99.90;;;-1.85;80.30;98358.81;172348;28;1433;-76
2022/02/06 00:12:27;;;;;;;7.65;3.92;;;-1.70;99.90;;;-1.92;80.09;98340.78;173281;28;990;-75
2022/02/06 00:12:34;;;;;;;7.90;3.90;;;-1.70;99.90;;;-2.20;80.09;98294.03;172345;28;1472;-76
2022/02/06 00:12:41;;;;;;;8.74;4.02;;;-1.70;99.90;;;-1.98;80.11;98339.34;173045;28;1947;-76
2022/02/06 00:12:47;;;;;;;9.04;4.02;;;-1.70;99.90;;;-1.91;80.02;98347.75;172785;28;1406;-76
2022/02/06 00:12:53;;;;;;;10.95;4.18;;;-1.70;99.90;;;-2.06;80.01;98322.25;171823;28;1019;-75
2022/02/06 00:12:58;;;;;;;11.05;4.28;;;-1.80;99.90;;;-1.91;79.66;98350.38;172363;28;1479;-75
2022/02/06 00:13:05;;;;;;;11.00;4.32;;;-1.70;99.90;;;-2.01;79.87;98328.97;172911;28;1506;-75
2022/02/06 00:13:11;;;;;;;10.42;4.26;;;-1.70;99.90;;;-1.92;79.53;98351.34;173055;28;1579;-76
2022/02/06 00:13:17;;;;;;;10.37;4.30;;;-1.70;99.90;;;-2.02;79.84;98331.72;172211;28;1365;-76
2022/02/06 00:13:23;;;;;;;8.06;4.24;;;-1.70;99.90;;;-1.99;79.69;98342.94;173650;28;1613;-75
2022/02/06 00:13:29;;;;;;;8.97;4.20;;;-1.80;99.90;;;-1.95;79.73;98340.94;173701;28;1467;-76
2022/02/06 00:13:35;;;;;;;8.65;4.05;;;-1.80;99.90;;;-1.99;79.83;98342.06;173863;28;954;-75
2022/02/06 00:13:41;;;;;;;8.55;4.22;;;-1.80;99.90;;;-2.00;79.96;98351.78;172051;28;1456;-76
2022/02/06 00:13:47;;;;;;;9.35;4.45;;;-1.80;99.90;;;-2.22;79.96;98309.94;171765;28;1339;-76
2022/02/06 00:13:53;;;;;;;9.88;4.63;;;-1.70;99.90;;;-1.92;79.85;98349.56;172219;28;1735;-75
2022/02/06 00:13:59;;;;;;;8.85;4.65;;;-1.80;99.90;;;-2.06;79.97;98331.00;172504;28;871;-74
2022/02/06 00:14:05;;;;;;;9.07;4.78;;;-1.80;99.90;;;-2.06;79.99;98333.66;171725;28;1249;-75
2022/02/06 00:14:11;;;;;;;9.45;4.70;;;-1.80;99.90;;;-2.01;80.09;98344.78;173242;28;903;-76
2022/02/06 00:14:17;;;;;;;9.73;4.45;;;-1.80;99.90;;;-2.01;80.03;98352.72;173204;28;1500;-76
2022/02/06 00:14:22;;;;;;;9.98;4.25;;;-1.80;99.90;;;-2.33;79.78;98298.34;171713;28;1228;-75
2022/02/06 00:14:28;;;;;;;10.13;4.20;;;-1.80;99.90;;;-2.02;79.59;98353.63;172470;28;1254;-75
2022/02/06 00:14:34;;;;;;;10.20;4.13;;;-1.80;99.90;;;-2.12;79.52;98334.00;173701;28;1200;-75
2022/02/06 00:14:40;;;;;;;9.75;4.10;;;-1.80;99.90;;;-2.06;79.86;98352.13;172473;28;1322;-75
2022/02/06 00:14:46;;;;;;;8.67;4.10;;;-1.80;99.90;;;-2.03;79.60;98351.97;172413;28;1322;-76
2022/02/06 00:14:53;;;;;;;8.25;3.97;;;-1.80;99.90;;;-2.02;79.53;98353.63;172562;28;1340;-75
2022/02/06 00:14:58;;;;;;;8.32;4.07;;;-1.80;99.90;;;-1.99;79.40;98366.66;172453;28;1539;-75
2022/02/06 00:15:05;;;;;;;8.07;4.13;;;-1.80;99.90;;;-2.07;79.28;98339.84;172202;28;1705;-75
2022/02/06 00:15:11;;;;;;;8.62;4.20;;;-1.80;99.90;;;-2.03;79.54;98351.97;172224;28;1664;-75
2022/02/06 00:15:19;;;;;;;10.68;4.30;;;-1.80;99.90;;;-2.03;79.72;98357.25;173082;28;1358;-75
2022/02/06 00:15:25;;;;;;;10.96;4.36;;;-1.80;99.90;;;-2.07;80.14;98341.69;173498;28;1335;-76
2022/02/06 00:15:31;;;;;;;11.30;4.27;;;-1.80;99.90;;;-2.03;80.51;98351.97;173250;28;990;-76
2022/02/06 00:15:37;;;;;;;11.63;4.30;;;-1.80;99.90;;;-1.98;80.36;98363.09;172425;28;1611;-75
2022/02/06 00:15:43;;;;;;;10.80;4.28;;;-1.80;99.90;;;-2.03;80.11;98354.59;172916;28;1408;-76
2022/02/06 00:15:49;;;;;;;9.45;4.25;;;-1.80;99.90;;;-2.11;80.12;98340.97;173736;28;1378;-76
2022/02/06 00:15:55;;;;;;;9.20;4.13;;;-1.80;99.90;;;-2.07;80.09;98350.41;172985;28;1426;-75
2022/02/06 00:16:01;;;;;;;8.90;4.13;;;-1.80;99.90;;;-2.03;80.29;98354.59;172497;28;1251;-76
2022/02/06 00:16:09;;;;;;;8.80;4.08;;;-1.80;99.90;;;-2.09;80.05;98349.66;172711;28;1387;-75
2022/02/06 00:16:15;;;;;;;8.68;4.14;;;-1.80;99.90;;;-2.06;80.39;98349.47;174326;28;1458;-76
2022/02/06 00:16:21;;;;;;;8.30;4.10;;;-1.80;99.90;;;-2.02;80.13;98363.38;174574;28;902;-74
2022/02/06 00:16:27;;;;;;;8.45;4.10;;;-1.80;99.90;;;-2.20;80.27;98336.25;173212;28;1452;-75
2022/02/06 00:16:33;;;;;;;7.94;3.94;;;-1.90;99.90;;;-2.21;80.42;98331.91;173247;28;915;-75
2022/02/06 00:16:39;;;;;;;8.73;4.10;;;-1.90;99.90;;;-2.18;80.56;98337.03;172660;28;987;-75
2022/02/06 00:16:45;;;;;;;9.82;4.13;;;-1.90;99.90;;;-2.17;80.43;98336.06;171730;28;781;-76
2022/02/06 00:16:51;;;;;;;9.73;4.07;;;-1.80;99.90;;;-2.11;80.44;98340.13;172307;28;1584;-75
2022/02/06 00:16:57;;;;;;;9.55;4.13;;;-1.90;99.90;;;-2.06;80.66;98352.13;172579;28;952;-75
2022/02/06 00:17:04;;;;;;;9.63;4.15;;;-1.90;99.90;;;-2.08;80.50;98353.16;172730;28;1620;-75
2022/02/06 00:17:10;;;;;;;8.27;4.03;;;-1.80;99.90;;;-2.08;80.40;98351.38;172890;28;1430;-76
2022/02/06 00:17:16;;;;;;;7.35;3.95;;;-1.80;99.90;;;-2.11;80.62;98343.63;173414;28;2174;-75
2022/02/06 00:17:22;;;;;;;8.00;4.20;;;-1.90;99.90;;;-2.04;80.56;98357.31;172001;28;1697;-75
2022/02/06 00:17:29;;;;;;;8.07;4.23;;;-1.80;99.90;;;-2.11;80.56;98348.91;172379;28;1340;-75
2022/02/06 00:17:35;;;;;;;8.93;4.20;;;-1.90;99.90;;;-2.04;80.25;98366.09;173316;28;1458;-75
2022/02/06 00:17:42;;;;;;;8.63;4.13;;;-1.90;99.90;;;-2.15;80.40;98350.88;173034;28;1381;-76
2022/02/06 00:17:49;;;;;;;9.50;4.13;;;-1.90;99.90;;;-2.05;80.72;98355.63;173160;28;1438;-75
2022/02/06 00:17:55;;;;;;;9.00;4.00;;;-1.90;99.90;;;-2.09;80.44;98356.72;171476;28;1677;-76
2022/02/06 00:18:01;;;;;;;8.26;3.96;;;-1.90;99.90;;;-2.08;80.60;98359.28;173771;28;1449;-76
2022/02/06 00:18:07;;;;;;;8.73;4.20;;;-1.90;99.90;;;-2.21;80.43;98335.38;173575;28;1802;-75
2022/02/06 00:18:13;;;;;;;8.50;4.30;;;-1.90;99.90;;;-2.08;80.60;98356.66;175185;28;788;-75
2022/02/06 00:18:19;;;;;;;7.88;4.20;;;-1.90;99.90;;;-2.10;80.36;98355.03;173100;28;1234;-76
2022/02/06 00:18:25;;;;;;;8.45;4.38;;;-1.90;99.90;;;-2.12;80.19;98349.00;173271;28;1604;-76
2022/02/06 00:18:31;;;;;;;9.05;4.53;;;-1.90;99.90;;;-2.19;80.32;98340.59;175292;28;918;-75
2022/02/06 00:18:39;;;;;;;8.40;4.27;;;-1.90;99.90;;;-2.09;80.25;98354.94;172873;28;1419;-76
2022/02/06 00:18:45;;;;;;;8.78;4.30;;;-1.90;99.90;;;-2.25;80.37;98328.59;172307;28;1615;-74
2022/02/06 00:18:51;;;;;;;8.47;4.20;;;-1.90;99.90;;;-2.11;80.44;98354.16;173070;28;1360;-77
2022/02/06 00:18:57;;;;;;;8.32;4.07;;;-1.90;99.90;;;-2.09;80.04;98357.59;172184;28;1254;-76
2022/02/06 00:19:03;;;;;;;7.93;3.95;;;-1.90;99.90;;;-2.19;79.90;98340.59;173063;28;1528;-75
2022/02/06 00:19:09;;;;;;;7.30;3.63;;;-1.90;99.90;;;-2.09;79.86;98362.84;172964;28;1339;-75
2022/02/06 00:19:15;;;;;;;7.13;3.60;;;-1.90;99.90;;;-2.15;79.85;98356.16;173835;28;1212;-75
2022/02/06 00:19:21;;;;;;;7.55;3.60;;;-1.90;99.90;;;-2.22;79.78;98330.19;172388;28;1540;-76
2022/02/06 00:19:27;;;;;;;7.72;3.53;;;-1.90;99.90;;;-2.09;79.76;98354.94;172390;28;1355;-76
2022/02/06 00:19:33;;;;;;;7.43;3.42;;;-1.90;99.90;;;-2.07;79.76;98357.50;172764;28;1571;-76
2022/02/06 00:19:42;;;;;;;7.55;3.60;;;-1.90;99.90;;;-2.11;80.01;98348.91;172871;28;1414;-76
2022/02/06 00:19:48;;;;;;;8.39;3.80;;;-1.90;99.90;;;-2.17;80.05;98338.69;173780;28;1494;-75
2022/02/06 00:19:55;;;;;;;7.97;3.85;;;-1.90;99.90;;;-2.19;80.20;98332.66;173093;28;1603;-76
2022/02/06 00:20:02;;;;;;;8.15;3.97;;;-1.90;99.90;;;-2.11;80.00;98340.13;172360;28;1517;-75
2022/02/06 00:20:09;;;;;;;8.82;4.30;;;-1.90;99.90;;;-2.03;80.41;98349.31;172166;28;1767;-76
2022/02/06 00:20:17;;;;;;;8.76;4.16;;;-1.90;99.90;;;-2.27;80.78;98305.88;172740;28;1403;-75
2022/02/06 00:20:29;;;;;;;9.13;4.07;;;-1.90;99.90;;;-2.05;80.70;98351.19;174664;28;1356;-76
2022/02/06 00:20:46;;;;;;;9.73;4.01;;;-1.90;99.90;;;-2.02;80.68;98343.09;173478;28;1366;-75
2022/02/06 00:20:56;;;;;;;10.68;3.99;;;-1.90;99.90;;;-2.02;80.97;98342.25;173071;28;1395;-75
2022/02/06 00:21:07;;;;;;;11.70;4.10;;;-1.90;99.90;;;-1.99;81.02;98348.19;173853;28;1325;-75
2022/02/06 00:21:16;;;;;;;11.69;4.01;;;-1.90;99.90;;;-2.02;81.25;98347.53;173796;28;1371;-75
2022/02/06 00:21:22;;;;;;;9.26;3.89;;;-1.90;99.90;;;-2.13;81.62;98319.13;173081;28;1544;-76
2022/02/06 00:21:31;;;;;;;8.53;4.00;;;-1.90;99.90;;;-2.01;82.18;98342.16;172020;28;1421;-76
2022/02/06 00:21:37;;;;;;;8.84;4.04;;;-1.90;99.90;;;-1.98;82.47;98344.63;172168;28;1505;-76
2022/02/06 00:21:43;;;;;;;8.13;3.95;;;-1.90;99.90;;;-1.99;82.33;98350.84;172317;28;1384;-75
2022/02/06 00:21:49;;;;;;;8.45;3.97;;;-1.90;99.90;;;-1.98;82.46;98344.63;171588;28;1576;-75
2022/02/06 00:21:55;;;;;;;8.65;3.85;;;-1.80;99.90;;;-2.03;82.05;98330.84;172453;28;1475;-75
2022/02/06 00:22:04;;;;;;;8.48;3.67;;;-1.80;99.90;;;-1.95;82.35;98346.22;172289;28;1331;-75
2022/02/06 00:22:15;;;;;;;7.87;3.70;;;-1.80;99.90;;;-1.95;82.49;98352.34;172943;28;1379;-76
2022/02/06 00:22:41;;;;;;;7.94;3.88;;;-1.80;99.90;;;-2.06;82.46;98323.09;172993;28;1425;-76
2022/02/06 00:22:53;;;;;;;8.01;3.95;;;-1.80;99.90;;;-1.95;82.97;98336.53;172957;28;1496;-75
2022/02/06 00:23:04;;;;;;;8.61;3.71;;;-1.80;99.90;;;-1.90;82.83;98345.03;172549;28;1236;-75
2022/02/06 00:23:12;;;;;;;7.76;3.46;;;-1.80;99.90;;;-2.08;83.01;98310.97;172380;28;2766;-75
2022/02/06 00:23:21;;;;;;;9.46;3.66;;;-1.80;99.90;;;-1.88;82.84;98352.88;173617;28;1417;-75
2022/02/06 00:23:29;;;;;;;9.40;3.73;;;-1.80;99.90;;;-1.94;82.53;98343.50;172733;28;1465;-75
2022/02/06 00:23:35;;;;;;;9.83;4.00;;;-1.80;99.90;;;-1.93;83.13;98337.31;172480;28;1966;-75
2022/02/06 00:23:43;;;;;;;10.10;3.97;;;-1.80;99.90;;;-1.93;82.56;98339.94;173094;28;1228;-76
2022/02/06 00:23:52;;;;;;;7.78;3.70;;;-1.80;99.90;;;-2.02;82.64;98324.63;172853;28;1446;-75
2022/02/06 00:24:00;;;;;;;8.90;3.80;;;-1.80;99.90;;;-1.90;82.57;98345.03;172559;28;1557;-76
2022/02/06 00:24:10;;;;;;;8.48;3.65;;;-1.80;99.90;;;-1.95;82.33;98333.88;172529;28;1072;-76
2022/02/06 00:24:24;;;;;;;8.19;3.66;;;-1.80;99.90;;;-2.11;82.39;98317.25;174474;28;1253;-75
2022/02/06 00:24:50;;;;;;;7.78;3.58;;;-1.80;99.90;;;-1.89;82.01;98344.09;172321;28;1446;-76
2022/02/06 00:25:34;;;;;;;6.75;4.06;;;-1.80;99.90;;;-2.07;82.04;98324.03;171506;28;1370;-76
2022/02/06 00:26:04;;;;;;;7.14;4.05;;;-1.80;99.90;;;-2.19;82.35;98306.31;171927;28;1667;-75
2022/02/06 00:26:44;;;;;;;8.18;3.71;;;-1.80;99.90;;;-2.09;82.07;98333.00;172365;28;1188;-75
2022/02/06 00:27:05;;;;;;;9.66;3.91;;;-1.90;99.90;;;-2.11;81.91;98334.84;173689;28;2732;-76
2022/02/06 00:27:23;;;;;;;9.51;4.21;;;-1.90;99.90;;;-2.21;81.90;98316.06;172450;28;1356;-76
2022/02/06 00:27:41;;;;;;;9.46;3.96;;;-1.90;99.90;;;-2.24;81.78;98313.63;173754;28;1484;-76
2022/02/06 00:28:55;;;;;;;7.01;3.70;;;-1.90;99.90;;;-1.99;82.45;98329.75;171781;28;1227;-76
2022/02/06 00:29:21;;;;;;;8.71;3.74;;;-1.70;99.90;;;-1.88;83.40;98323.84;170441;29;1188;-76
2022/02/06 00:29:45;;;;;;;7.14;3.70;;;-1.70;99.90;;;-1.92;83.24;98320.53;171062;28;1344;-75
2022/02/06 00:30:02;;;;;;;6.22;3.70;;;-1.70;99.90;;;-1.91;83.13;98324.00;170464;29;1234;-75
2022/02/06 00:30:27;;;;;;;6.89;3.79;;;-1.70;99.90;;;-1.88;83.04;98326.47;171089;28;1513;-76
2022/02/06 00:30:50;;;;;;;8.29;3.88;;;-1.70;99.90;;;-1.92;83.30;98319.69;172913;28;1529;-75
2022/02/06 00:31:09;;;;;;;7.76;4.14;;;-1.70;99.90;;;-1.95;82.96;98318.06;172332;28;1359;-75
2022/02/06 00:31:23;;;;;;;8.13;4.05;;;-1.70;99.90;;;-2.06;83.30;98306.41;172058;28;1409;-75
2022/02/06 00:31:46;;;;;;;8.90;3.91;;;-1.70;99.90;;;-1.90;82.81;98334.47;173016;28;1411;-76
2022/02/06 00:32:02;;;;;;;8.93;3.88;;;-1.70;99.90;;;-1.90;82.95;98339.75;173277;28;1220;-75
2022/02/06 00:32:19;;;;;;;9.09;3.94;;;-1.70;99.90;;;-2.00;83.03;98311.34;172619;28;1333;-75
2022/02/06 00:32:38;;;;;;;8.99;4.10;;;-1.70;99.90;;;-2.05;82.83;98305.50;173912;28;1349;-76
2022/02/06 00:32:49;;;;;;;8.46;3.79;;;-1.70;99.90;;;-2.11;82.05;98304.06;173260;28;1351;-75
2022/02/06 00:33:24;;;;;;;8.04;3.76;;;-1.80;99.90;;;-2.06;82.31;98316.97;174547;28;1505;-75
2022/02/06 00:34:31;;;;;;;8.56;3.96;;;-1.80;99.90;;;-2.08;82.25;98325.00;171847;28;1182;-75
2022/02/06 00:35:02;;;;;;;7.43;4.03;;;-1.80;99.90;;;-2.10;82.40;98318.94;169881;29;761;-76
2022/02/06 00:38:04;;;;;;;8.16;3.70;;;-1.80;99.90;;;-2.12;83.24;98306.81;171931;28;1183;-76
2022/02/06 00:39:04;;;;;;;6.96;3.94;;;-1.90;99.90;;;-2.10;82.50;98315.47;172808;28;1374;-75
2022/02/06 00:39:10;;;;;;;7.56;3.88;;;-1.90;99.90;;;-2.11;82.82;98319.88;171617;28;1421;-75
2022/02/06 00:39:16;;;;;;;7.40;3.90;;;-1.90;99.90;;;-2.25;82.81;98290.81;173239;28;1199;-76
2022/02/06 00:39:22;;;;;;;7.65;3.90;;;-1.90;99.90;;;-2.09;82.71;98315.38;173180;28;1243;-75
2022/02/06 00:39:28;;;;;;;7.78;3.85;;;-1.90;99.90;;;-2.20;82.90;98301.97;171952;28;1418;-76
2022/02/06 00:39:34;;;;;;;7.00;3.65;;;-1.90;99.90;;;-2.10;83.30;98326.00;173882;28;1330;-75
2022/02/06 00:39:40;;;;;;;6.72;3.60;;;-1.90;99.90;;;-2.12;83.19;98315.53;173213;28;1233;-75
2022/02/06 00:39:46;;;;;;;7.03;3.67;;;-2.00;99.90;;;-2.17;82.42;98310.53;172584;28;1002;-75
2022/02/06 00:39:52;;;;;;;7.07;3.70;;;-1.90;99.90;;;-2.12;82.52;98318.19;172526;28;1529;-76
2022/02/06 00:39:58;;;;;;;7.20;3.85;;;-1.90;99.90;;;-2.23;82.54;98302.97;173159;28;1572;-75
2022/02/06 00:40:06;;;;;;;8.70;4.17;;;-1.90;99.90;;;-2.13;83.00;98321.78;171503;28;1391;-75
2022/02/06 00:40:13;;;;;;;8.72;4.16;;;-1.90;99.90;;;-2.15;83.03;98313.09;173182;28;1574;-76
2022/02/06 00:40:20;;;;;;;9.07;4.20;;;-1.90;99.90;;;-2.15;83.30;98324.50;173328;28;969;-76
2022/02/06 00:40:42;;;;;;;8.77;4.03;;;-1.90;99.90;;;-2.16;83.04;98314.03;173035;28;1596;-76
2022/02/06 00:41:21;;;;;;;8.00;3.94;;;-1.90;99.90;;;-2.12;83.23;98322.63;173349;28;1415;-76
2022/02/06 00:41:29;;;;;;;7.26;3.97;;;-1.90;99.90;;;-2.13;83.51;98324.41;174008;28;1205;-75
2022/02/06 00:41:37;;;;;;;7.47;4.10;;;-2.00;99.90;;;-2.28;83.14;98288.38;173151;28;1374;-75
2022/02/06 00:41:43;;;;;;;8.07;4.00;;;-1.90;99.90;;;-2.17;83.63;98313.16;172540;28;1295;-76
2022/02/06 00:41:49;;;;;;;7.68;3.80;;;-1.90;99.90;;;-2.13;83.37;98313.88;172213;28;1208;-75
2022/02/06 00:41:54;;;;;;;7.85;3.72;;;-2.00;99.90;;;-2.16;83.18;98314.88;172925;28;1351;-75
2022/02/06 00:42:00;;;;;;;7.88;3.70;;;-1.90;99.90;;;-2.15;83.37;98315.72;173208;28;1321;-76
2022/02/06 00:42:07;;;;;;;8.15;3.80;;;-1.90;99.90;;;-2.19;83.22;98307.16;172212;28;1348;-76
2022/02/06 00:42:13;;;;;;;7.53;3.73;;;-1.90;99.90;;;-2.13;83.14;98320.94;172428;28;1291;-76
2022/02/06 00:42:19;;;;;;;7.60;3.60;;;-1.90;99.90;;;-2.17;83.04;98314.94;172871;28;1594;-76
2022/02/06 00:42:25;;;;;;;8.77;3.65;;;-1.90;99.90;;;-2.18;83.17;98314.09;171893;28;1206;-75
2022/02/06 00:42:31;;;;;;;8.77;3.72;;;-1.90;99.90;;;-2.14;82.70;98309.53;172420;28;1549;-75