Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:14;;;;;;;4.80;3.57;;;5.00;99.90;;;;;;5092448;28;20688;-89
2022/02/02 00:03:44;;;;;;;4.27;3.67;;;4.90;99.90;;;;;;5067607;28;20504;-89
2022/02/02 00:06:22;;;;;;;4.47;4.07;;;4.90;99.90;;;;;;5070127;28;20190;-89
2022/02/02 00:09:13;;;;;;;4.40;3.63;;;5.00;99.90;;;;;;5086508;28;20206;-90
2022/02/02 00:14:46;;;;;;;5.20;4.17;;;5.10;99.90;;;;;;5086148;28;20201;-90
2022/02/02 00:17:15;;;;;;;4.50;4.10;;;5.10;99.90;;;;;;5085722;28;20733;-89
2022/02/02 00:19:58;;;;;;;5.47;4.90;;;5.20;99.90;;;;;;5089606;28;20220;-89
2022/02/02 00:22:31;;;;;;;5.50;4.90;;;5.20;99.90;;;;;;5070962;28;20194;-89
2022/02/02 00:25:10;;;;;;;6.53;4.30;;;5.20;99.90;;;;;;5064536;28;20216;-89
2022/02/02 00:27:38;;;;;;;5.63;3.97;;;5.20;99.90;;;;;;5094650;28;20656;-89
2022/02/02 00:30:06;;;;;;;6.97;4.97;;;5.20;99.90;;;;;;5095752;28;20206;-89
2022/02/02 00:35:00;;;;;;;5.20;4.20;;;5.40;99.90;;;;;;5084242;28;20186;-89
2022/02/02 00:37:26;;;;;;;6.23;3.93;;;5.40;99.90;;;;;;5069088;28;20203;-89
2022/02/02 00:39:51;;;;;;;5.10;4.10;;;5.30;99.90;;;;;;5064911;28;20215;-89
2022/02/02 00:42:17;;;;;;;4.57;4.03;;;5.40;99.90;;;;;;5085069;28;20188;-89
2022/02/02 00:44:48;;;;;;;6.90;3.97;;;5.50;99.90;;;;;;5066175;28;20308;-89
2022/02/02 00:47:20;;;;;;;6.53;4.27;;;5.50;99.90;;;;;;5083575;28;20188;-90
2022/02/02 00:49:47;;;;;;;5.70;4.60;;;5.30;99.90;;;;;;5072887;28;20202;-90
2022/02/02 00:52:13;;;;;;;5.30;4.80;;;5.30;99.90;;;;;;5092450;28;20274;-90
2022/02/02 00:54:39;;;;;;;6.47;4.77;;;5.30;99.90;;;;;;5075081;28;20237;-89
2022/02/02 00:57:05;;;;;;;6.47;4.90;;;5.30;99.90;;;;;;5089157;28;20611;-89
2022/02/02 00:59:30;;;;;;;4.80;3.97;;;5.40;99.90;;;;;;5091429;28;20215;-89
2022/02/02 01:01:56;;;;;;;5.20;4.30;;;5.50;99.90;;;;;;5087323;28;20588;-89
2022/02/02 01:04:22;;;;;;;5.67;4.57;;;5.50;99.90;;;;;;5064050;28;20612;-91
2022/02/02 01:06:59;;;;;;;5.57;4.70;;;5.40;99.90;;;;;;5080467;28;20187;-89
2022/02/02 01:09:33;;;;;;;5.83;4.87;;;5.30;99.90;;;;;;5057436;28;20585;-89
2022/02/02 01:19:42;;;;;;;7.73;4.40;;;5.50;99.90;;;;;;5089908;28;20249;-88
2022/02/02 01:30:10;;;;;;;6.70;5.33;;;5.60;99.90;;;;;;5065975;28;20221;-89
2022/02/02 01:32:36;;;;;;;7.53;5.53;;;5.60;99.90;;;;;;5081734;28;20200;-89
2022/02/02 01:35:03;;;;;;;8.57;5.60;;;5.70;99.90;;;;;;5087231;28;20266;-89
2022/02/02 01:37:29;;;;;;;9.63;5.80;;;5.60;99.90;;;;;;5060725;28;20748;-90
2022/02/02 01:40:04;;;;;;;7.30;5.60;;;5.60;99.90;;;;;;5064953;28;20272;-89
2022/02/02 01:42:38;;;;;;;6.50;5.07;;;5.60;99.90;;;;;;5078412;28;20217;-89
2022/02/02 01:45:13;;;;;;;7.20;5.73;;;5.70;99.90;;;;;;5090051;28;20583;-89
2022/02/02 01:47:49;;;;;;;6.70;5.13;;;5.70;99.90;;;;;;5089267;28;20818;-89
2022/02/02 01:50:21;;;;;;;8.07;5.17;;;5.70;99.90;;;;;;5084635;28;20191;-90
2022/02/02 01:55:46;;;;;;;9.90;5.57;;;5.90;99.90;;;;;;5017210;28;20233;-88
2022/02/02 02:01:07;;;;;;;7.40;4.77;;;5.90;99.90;;;;;;5066654;28;20286;-89
2022/02/02 02:03:33;;;;;;;7.47;4.77;;;6.00;99.90;;;;;;5073102;28;20231;-89
2022/02/02 02:05:59;;;;;;;9.13;6.30;;;6.00;99.90;;;;;;5066432;28;20612;-89
2022/02/02 02:08:25;;;;;;;7.27;5.07;;;6.00;99.90;;;;;;5072605;28;20289;-89
2022/02/02 02:10:51;;;;;;;8.87;5.50;;;6.00;99.90;;;;;;5100929;28;20270;-89
2022/02/02 02:15:46;;;;;;;8.27;5.23;;;6.10;99.90;;;;;;5089382;28;20199;-88
2022/02/02 02:18:12;;;;;;;6.97;4.70;;;6.10;99.90;;;;;;5080454;28;20208;-89
2022/02/02 02:20:39;;;;;;;6.83;4.80;;;6.20;99.90;;;;;;5100104;28;20178;-90
2022/02/02 02:23:05;;;;;;;6.73;4.87;;;6.20;99.90;;;;;;5093929;28;20258;-88
2022/02/02 02:25:32;;;;;;;8.73;4.60;;;6.20;99.90;;;;;;5069741;28;20186;-89
2022/02/02 02:28:14;;;;;;;6.90;4.57;;;6.20;99.90;;;;;;5063750;28;20247;-89
2022/02/02 02:30:51;;;;;;;9.97;4.80;;;6.20;99.90;;;;;;5076031;28;20225;-89
2022/02/02 02:33:54;;;;;;;7.30;4.70;;;6.30;99.90;;;;;;5090501;28;20700;-88
2022/02/02 02:57:50;;;;;;;6.97;5.30;;;6.40;99.90;;;;;;5069775;28;20273;-89
2022/02/02 03:30:08;;;;;;;9.07;4.10;;;6.60;99.90;;;;;;5081857;28;20213;-89
2022/02/02 04:05:17;;;;;;;11.33;4.70;;;6.90;99.90;;;;;;5086690;28;20264;-90
2022/02/02 04:07:50;;;;;;;11.50;4.37;;;7.00;99.90;;;;;;5083445;28;20580;-90
2022/02/02 04:10:17;;;;;;;7.80;4.37;;;7.10;99.90;;;;;;5068997;28;20191;-91
2022/02/02 04:37:23;;;;;;;7.07;3.40;;;7.00;99.90;;;;;;5092682;28;20327;-90
2022/02/02 05:04:26;;;;;;;7.43;3.63;;;6.90;99.90;;;;;;5054538;28;20222;-89
2022/02/02 05:06:58;;;;;;;7.67;3.47;;;6.90;99.90;;;;;;5091031;28;20199;-89
2022/02/02 05:51:50;;;;;;;10.53;4.57;;;7.10;99.90;;;;;;5098049;28;20436;-87
2022/02/02 05:54:17;;;;;;;9.93;4.30;;;7.20;99.90;;;;;;5090901;28;20199;-87
2022/02/02 05:56:48;;;;;;;7.77;3.70;;;7.10;99.90;;;;;;5093516;28;20199;-87
2022/02/02 05:59:19;;;;;;;9.37;4.80;;;7.20;99.90;;;;;;5079258;28;20215;-89
2022/02/02 06:01:52;;;;;;;10.07;4.23;;;7.20;99.90;;;;;;5070517;28;20203;-87
2022/02/02 06:04:25;;;;;;;9.87;4.63;;;7.20;99.90;;;;;;5086602;28;20199;-87
2022/02/02 06:06:52;;;;;;;9.60;4.63;;;7.20;99.90;;;;;;5086540;28;20179;-87
2022/02/02 06:09:19;;;;;;;11.93;4.17;;;7.20;99.90;;;;;;5090650;28;20255;-87
2022/02/02 06:11:50;;;;;;;10.77;4.63;;;7.30;99.90;;;;;;5067278;28;20194;-88
2022/02/02 06:14:19;;;;;;;8.47;4.30;;;7.30;99.90;;;;;;5070704;28;20199;-88
2022/02/02 06:16:45;;;;;;;9.73;4.53;;;7.30;99.90;;;;;;5088476;28;20303;-87
2022/02/02 06:19:11;;;;;;;8.70;5.07;;;7.20;99.90;;;;;;5070364;28;20257;-87
2022/02/02 06:21:37;;;;;;;11.03;5.90;;;7.20;99.90;;;;;;5092224;28;20195;-91
2022/02/02 06:24:18;;;;;;;11.63;4.30;;;7.30;99.90;;;;;;5090811;28;20732;-90
2022/02/02 06:26:48;;;;;;;10.37;4.20;;;7.30;99.90;;;;;;5075643;28;20698;-90
2022/02/02 06:29:15;;;;;;;15.57;4.83;;;7.30;99.90;;;;;;5074817;28;20200;-90
2022/02/02 06:31:42;;;;;;;10.13;4.50;;;7.20;99.90;;;;;;5088175;28;20662;-90
2022/02/02 06:34:10;;;;;;;10.27;4.90;;;7.20;99.90;;;;;;5087968;28;20202;-92
2022/02/02 06:36:38;;;;;;;9.90;4.30;;;7.00;99.90;;;;;;5107752;28;20191;-91
2022/02/02 06:39:09;;;;;;;9.90;4.67;;;7.10;99.90;;;;;;5043166;28;20211;-89
2022/02/02 06:41:35;;;;;;;7.50;4.07;;;7.10;99.90;;;;;;5064242;28;20211;-89
2022/02/02 06:44:03;;;;;;;10.93;4.77;;;7.00;99.90;;;;;;5091042;28;20206;-89
2022/02/02 06:46:32;;;;;;;12.73;6.53;;;7.00;99.90;;;;;;5079182;28;20182;-89
2022/02/02 06:48:59;;;;;;;15.17;5.80;;;7.00;99.90;;;;;;5096023;28;20230;-90
2022/02/02 06:51:44;;;;;;;11.17;4.83;;;7.10;99.90;;;;;;5058503;28;20191;-89
2022/02/02 06:54:22;;;;;;;11.60;4.47;;;7.10;99.90;;;;;;5069267;28;20681;-90
2022/02/02 06:57:06;;;;;;;10.73;4.30;;;7.10;99.90;;;;;;5089951;28;20198;-90
2022/02/02 07:02:47;;;;;;;10.67;4.53;;;7.20;99.90;;;;;;5083621;28;20222;-91
2022/02/02 07:18:47;;;;;;;14.60;4.37;;;7.20;99.90;;;;;;5091224;28;20376;-89
2022/02/02 07:21:26;;;;;;;13.67;4.50;;;7.20;99.90;;;;;;5089532;28;20274;-89
2022/02/02 07:27:01;;;;;;;13.23;4.63;;;7.20;99.90;;;;;;5093845;28;20266;-92
2022/02/02 07:29:37;;;;;;;11.63;5.27;;;7.20;99.90;;;;;;5082747;28;20346;-90
2022/02/02 07:34:35;;;;;;;10.13;4.67;;;7.20;99.90;;;;;;5094821;28;20700;-89
2022/02/02 07:37:06;;;;;;;11.70;4.33;;;7.10;99.90;;;;;;5072023;28;20256;-89
2022/02/02 07:39:35;;;;;;;14.27;5.57;;;7.20;99.90;;;;;;5070100;28;20207;-89
2022/02/02 07:42:04;;;;;;;12.43;4.87;;;7.30;99.90;;;;;;5060983;28;20183;-89
2022/02/02 07:44:35;;;;;;;12.27;4.63;;;7.20;99.90;;;;;;5091129;28;20198;-89
2022/02/02 07:47:05;;;;;;;11.40;5.00;;;7.20;99.90;;;;;;5085327;28;20236;-90
2022/02/02 07:49:36;;;;;;;10.87;4.83;;;7.30;99.90;;;;;;5075026;28;20301;-90
2022/02/02 07:52:03;;;;;;;6.67;3.77;;;7.30;99.90;;;;;;5082738;28;20258;-91
2022/02/02 07:54:35;;;;;;;10.10;3.80;;;7.30;99.90;;;;;;5079736;28;20179;-90
2022/02/02 07:57:12;;;;;;;10.60;4.60;;;7.30;99.90;;;;;;5091867;28;20191;-89
2022/02/02 07:59:57;;;;;;;10.50;4.13;;;7.40;99.90;;;;;;5071262;28;20217;-90
2022/02/02 08:02:47;;;;;;;11.30;4.30;;;7.40;99.90;;;;;;5044827;28;20171;-90
2022/02/02 08:05:12;;;;;;;8.83;4.27;;;7.30;99.90;;;;;;5081557;28;20351;-89
2022/02/02 08:07:56;;;;;;;10.13;4.50;;;7.40;99.90;;;;;;5078039;28;20732;-89
2022/02/02 08:10:23;;;;;;;8.93;4.07;;;7.50;99.90;;;;;;5069482;28;20210;-89
2022/02/02 08:12:54;;;;;;;13.40;4.80;;;7.50;99.90;;;;;;5073412;28;20175;-89
2022/02/02 08:15:22;;;;;;;10.17;4.73;;;7.40;99.90;;;;;;5077076;28;20661;-89
2022/02/02 08:17:51;;;;;;;12.23;4.50;;;7.40;99.90;;;;;;5075979;28;20194;-89
2022/02/02 08:20:17;;;;;;;8.50;4.57;;;7.40;99.90;;;;;;5092327;28;20179;-89
2022/02/02 08:22:44;;;;;;;11.87;5.17;;;7.40;99.90;;;;;;5075160;28;20218;-89
2022/02/02 08:25:17;;;;;;;11.23;5.00;;;7.50;99.90;;;;;;5092784;28;20640;-90
2022/02/02 08:27:46;;;;;;;15.07;5.00;;;7.50;99.90;;;;;;5075155;28;20171;-92
2022/02/02 08:30:15;;;;;;;12.40;4.70;;;7.50;99.90;;;;;;5093241;28;20216;-91
2022/02/02 08:32:50;;;;;;;10.93;4.23;;;7.60;99.90;;;;;;5058996;28;20257;-90
2022/02/02 08:35:21;;;;;;;8.90;3.97;;;7.50;99.90;;;;;;5061825;28;20170;-89
2022/02/02 08:37:54;;;;;;;13.03;4.73;;;7.50;99.90;;;;;;5093546;28;20151;-91
2022/02/02 08:40:34;;;;;;;11.63;4.77;;;7.50;99.90;;;;;;5075088;28;20266;-91
2022/02/02 08:43:06;;;;;;;9.97;4.43;;;7.60;99.90;;;;;;5060154;28;20206;-91
2022/02/02 08:45:34;;;;;;;10.27;4.37;;;7.50;99.90;;;;;;5061540;28;20194;-90
2022/02/02 08:48:05;;;;;;;11.60;4.20;;;7.50;99.90;;;;;;5062045;28;20187;-89
2022/02/02 08:50:57;;;;;;;11.20;4.90;;;7.60;99.90;;;;;;5079442;28;20563;-90
2022/02/02 08:58:30;;;;;;;10.13;5.30;;;7.60;99.90;;;;;;5096550;28;20218;-90
2022/02/02 09:00:56;;;;;;;12.60;5.23;;;7.50;99.90;;;;;;5048633;28;20175;-90
2022/02/02 09:06:06;;;;;;;13.17;4.27;;;7.70;99.90;;;;;;5097339;28;20194;-92
2022/02/02 09:08:34;;;;;;;11.97;4.23;;;7.70;99.90;;;;;;5061684;28;20555;-90
2022/02/02 09:24:29;;;;;;;11.43;5.00;;;8.10;99.90;;;;;;5098779;28;20737;-89
2022/02/02 09:33:03;;;;;;;13.47;4.57;;;8.10;99.90;;;;;;5088764;28;20170;-90
2022/02/02 09:35:29;;;;;;;11.47;4.60;;;8.10;99.90;;;;;;5088954;28;20185;-89
2022/02/02 09:37:54;;;;;;;12.77;5.10;;;8.30;99.90;;;;;;5090914;28;20666;-94
2022/02/02 09:43:05;;;;;;;10.87;4.67;;;8.30;99.90;;;;;;5083091;28;20701;-90
2022/02/02 09:45:31;;;;;;;9.60;4.60;;;8.40;99.90;;;;;;5061469;28;20217;-92
2022/02/02 09:48:04;;;;;;;13.30;4.10;;;8.40;99.90;;;;;;5096598;28;20221;-90
2022/02/02 09:50:37;;;;;;;10.40;4.80;;;8.40;99.90;;;;;;5079308;28;20243;-90
2022/02/02 09:53:07;;;;;;;8.57;4.20;;;8.40;99.90;;;;;;5078456;28;20186;-90
2022/02/02 10:13:18;;;;;;;12.17;4.83;;;8.70;99.90;;;;;;5097719;28;20159;-90
2022/02/02 10:15:36;;;;;;;11.17;4.70;;;8.70;99.90;;;;;;5098412;28;20214;-92
2022/02/02 10:18:07;;;;;;;10.80;4.60;;;8.70;99.90;;;;;;5096797;28;20206;-90
2022/02/02 10:20:34;;;;;;;8.80;4.10;;;8.60;99.90;;;;;;5097985;28;20167;-90
2022/02/02 10:23:01;;;;;;;13.83;4.77;;;8.90;99.90;;;;;;5096765;28;20381;-90
2022/02/02 10:25:37;;;;;;;15.27;4.73;;;8.80;99.90;;;;;;5091648;28;20187;-90
2022/02/02 10:28:15;;;;;;;16.10;4.20;;;8.90;99.90;;;;;;5079117;28;20179;-91
2022/02/02 10:30:46;;;;;;;17.30;5.17;;;8.80;99.90;;;;;;5097418;28;20177;-91
2022/02/02 10:33:15;;;;;;;12.47;5.37;;;8.80;99.90;;;;;;5076722;28;20247;-89
2022/02/02 10:35:44;;;;;;;13.03;4.93;;;8.90;99.90;;;;;;5076966;28;20270;-90
2022/02/02 10:38:13;;;;;;;14.93;4.43;;;9.00;99.90;;;;;;5077024;28;20264;-91
2022/02/02 10:43:23;;;;;;;10.30;4.80;;;9.10;99.90;;;;;;5096901;28;20187;-90
2022/02/02 10:45:49;;;;;;;13.20;5.17;;;9.20;97.60;;;;;;5090151;28;20648;-93
2022/02/02 10:48:31;;;;;;;11.27;4.90;;;9.20;97.10;;;;;;5092476;28;20194;-93
2022/02/02 10:51:06;;;;;;;13.23;4.60;;;9.20;96.10;;;;;;5078525;28;20182;-92
2022/02/02 10:53:42;;;;;;;12.73;4.47;;;9.20;96.90;;;;;;5083460;28;20236;-90
2022/02/02 11:07:10;;;;;;;10.50;4.00;;;9.50;96.50;;;;;;5115079;28;20206;-90
2022/02/02 11:09:38;;;;;;;10.83;4.37;;;9.40;96.90;;;;;;5084033;28;20206;-91
2022/02/02 11:12:07;;;;;;;10.40;4.20;;;9.50;95.80;;;;;;5078728;28;20244;-93
2022/02/02 11:14:49;;;;;;;14.33;4.23;;;9.60;96.90;;;;;;5078841;28;20392;-90
2022/02/02 11:17:42;;;;;;;11.23;5.23;;;9.60;95.80;;;;;;5077667;28;20179;-89
2022/02/02 11:20:08;;;;;;;12.47;5.40;;;9.60;97.30;;;;;;5096293;28;20237;-91
2022/02/02 11:22:44;;;;;;;12.00;6.73;;;9.60;97.10;;;;;;5044232;28;20183;-92
2022/02/02 11:25:10;;;;;;;13.20;5.23;;;9.50;96.50;;;;;;5078759;28;20210;-90
2022/02/02 11:27:37;;;;;;;12.83;5.60;;;9.60;96.00;;;;;;5077530;28;20187;-90
2022/02/02 11:30:10;;;;;;;10.43;4.17;;;9.60;96.60;;;;;;5079478;28;20194;-94
2022/02/02 11:32:56;;;;;;;10.13;4.23;;;9.60;96.80;;;;;;5096197;28;20167;-93
2022/02/02 11:35:45;;;;;;;12.67;4.83;;;9.70;95.30;;;;;;5078424;28;20167;-89
2022/02/02 11:38:36;;;;;;;9.57;4.40;;;9.60;96.30;;;;;;5077402;28;20195;-90
2022/02/02 11:46:44;;;;;;;14.37;4.40;;;10.10;94.30;;;;;;5095537;28;20151;-90
2022/02/02 11:49:20;;;;;;;12.73;4.57;;;10.20;93.90;;;;;;5075679;28;20294;-90
2022/02/02 11:51:55;;;;;;;15.50;4.57;;;10.10;94.30;;;;;;5075869;28;20185;-89
2022/02/02 11:54:42;;;;;;;7.37;5.00;;;10.20;94.60;;;;;;5060346;28;20633;-90
2022/02/02 11:59:51;;;;;;;7.27;4.40;;;10.00;95.80;;;;;;5094459;28;20213;-89
2022/02/02 12:02:30;;;;;;;13.43;4.60;;;10.00;95.10;;;;;;5076083;28;20174;-91
2022/02/02 12:57:56;;;;;;;8.53;3.83;;;9.70;99.30;;;;;;5094758;28;20195;-90
2022/02/02 13:02:48;;;;;;;9.03;4.10;;;9.70;99.90;;;;;;5090177;28;20735;-90
2022/02/02 13:05:15;;;;;;;8.47;3.80;;;9.70;99.90;;;;;;5092113;28;20209;-89
2022/02/02 13:07:42;;;;;;;9.57;4.67;;;9.70;99.40;;;;;;5078099;28;20190;-90
2022/02/02 13:10:10;;;;;;;8.67;4.63;;;9.70;99.90;;;;;;5050700;28;20697;-89
2022/02/02 13:18:01;;;;;;;10.43;5.37;;;9.70;98.10;;;;;;5082065;28;20194;-89
2022/02/02 13:20:47;;;;;;;8.37;4.37;;;9.70;95.20;;;;;;5077410;28;20194;-90
2022/02/02 13:23:20;;;;;;;9.17;3.53;;;9.80;94.50;;;;;;5103661;28;20190;-88
2022/02/02 13:25:51;;;;;;;11.70;5.03;;;9.70;95.30;;;;;;5073056;28;20190;-88
2022/02/02 13:28:48;;;;;;;10.23;5.77;;;9.70;95.40;;;;;;5068391;28;20203;-90
2022/02/02 13:32:05;;;;;;;94.23;74.17;;;9.70;94.00;;;;;;5095490;28;20214;-91
2022/02/02 14:06:59;;;;;;;5.73;5.03;;;9.10;99.90;;;;;;5093179;28;20180;-90
2022/02/02 14:25:54;;;;;;;6.83;4.33;;;8.70;99.90;;;;;;5098211;28;20291;-91
2022/02/02 14:31:14;;;;;;;8.53;4.93;;;8.60;99.90;;;;;;5066980;28;20189;-91
2022/02/02 14:33:43;;;;;;;8.50;5.30;;;8.70;99.90;;;;;;5097155;28;20167;-90
2022/02/02 14:36:11;;;;;;;7.17;4.10;;;8.70;99.90;;;;;;5098148;28;20212;-90
2022/02/02 14:38:56;;;;;;;7.13;4.30;;;8.80;99.90;;;;;;5069107;28;20207;-90
2022/02/02 14:41:49;;;;;;;8.27;4.60;;;8.80;99.90;;;;;;5080781;28;20250;-91
2022/02/02 14:47:01;;;;;;;10.97;4.90;;;8.80;99.90;;;;;;5064387;28;20175;-91
2022/02/02 14:49:35;;;;;;;8.50;5.07;;;8.90;99.90;;;;;;5086891;28;20207;-89
2022/02/02 14:52:10;;;;;;;6.17;4.57;;;8.80;99.90;;;;;;5076170;28;20279;-89
2022/02/02 14:55:09;;;;;;;6.83;5.20;;;9.00;99.90;;;;;;5077949;28;20664;-88
2022/02/02 15:06:12;;;;;;;4.50;2.93;;;9.40;99.90;;;;;;5057710;28;20203;-89
2022/02/02 15:25:15;;;;;;;4.00;3.60;;;9.20;99.90;;;;;;5078069;28;20257;-89
2022/02/02 15:27:38;;;;;;;4.47;3.90;;;9.00;99.90;;;;;;5076714;28;20229;-89
2022/02/02 15:32:50;;;;;;;5.13;3.83;;;9.10;99.90;;;;;;5094826;28;20685;-89
2022/02/02 15:35:16;;;;;;;6.63;4.07;;;9.20;99.90;;;;;;5093352;28;20179;-89
2022/02/02 15:37:56;;;;;;;4.33;3.60;;;9.20;99.90;;;;;;5075343;28;20632;-88
2022/02/02 15:40:28;;;;;;;6.67;3.80;;;9.10;99.90;;;;;;5094510;28;20174;-91
2022/02/02 16:04:36;;;;;;;5.27;3.77;;;8.90;99.90;;;;;;5093865;28;20206;-89
2022/02/02 16:07:05;;;;;;;3.97;3.10;;;8.80;99.90;;;;;;5056802;28;20214;-89
2022/02/02 16:09:52;;;;;;;4.80;3.50;;;8.90;99.90;;;;;;5040218;28;20673;-88
2022/02/02 16:12:27;;;;;;;6.10;3.17;;;9.00;99.90;;;;;;5058490;28;20696;-88
2022/02/02 16:15:03;;;;;;;5.00;3.70;;;8.80;99.90;;;;;;5112104;28;20189;-91
2022/02/02 16:24:46;;;;;;;5.13;4.40;;;9.00;99.90;;;;;;5073979;28;20218;-88
2022/02/02 16:31:30;;;;;;;5.07;3.63;;;9.00;99.90;;;;;;5076908;28;20244;-88
2022/02/02 16:39:06;;;;;;;8.10;3.77;;;8.70;99.90;;;;;;5079302;28;20209;-92
2022/02/02 16:44:17;;;;;;;6.87;3.57;;;8.50;99.90;;;;;;5079166;28;20205;-89
2022/02/02 16:46:43;;;;;;;6.63;3.73;;;8.70;99.90;;;;;;5081687;28;20179;-89
2022/02/02 16:49:09;;;;;;;4.37;3.90;;;8.60;99.90;;;;;;5042414;28;20214;-90
2022/02/02 16:51:36;;;;;;;4.47;3.63;;;8.70;99.90;;;;;;5042560;28;20206;-89
2022/02/02 16:54:04;;;;;;;3.80;3.30;;;8.70;99.90;;;;;;5059607;28;20180;-90
2022/02/02 17:32:15;;;;;;;7.57;5.10;;;8.20;99.90;;;;;;5085065;28;20159;-90
2022/02/02 17:34:48;;;;;;;6.87;6.00;;;8.10;99.90;;;;;;5074358;28;20270;-89
2022/02/02 17:37:44;;;;;;;7.63;5.37;;;8.10;99.90;;;;;;5078580;28;20238;-94
2022/02/02 17:40:31;;;;;;;6.27;5.20;;;8.00;99.90;;;;;;5089356;28;20244;-90
2022/02/02 17:43:12;;;;;;;5.77;5.27;;;8.00;99.90;;;;;;5088507;28;20216;-94
2022/02/02 17:45:50;;;;;;;6.97;5.80;;;8.00;99.90;;;;;;5088029;28;20199;-91
2022/02/02 18:16:05;;;;;;;9.13;8.23;;;7.90;99.90;;;;;;5084482;28;20503;-89
2022/02/02 18:20:51;;;;;;;9.50;8.13;;;7.90;99.90;;;;;;5101855;28;20191;-90
2022/02/02 18:23:34;;;;;;;9.60;7.93;;;7.80;99.90;;;;;;5084947;28;20229;-90
2022/02/02 18:26:20;;;;;;;9.80;8.63;;;7.80;99.90;;;;;;5067993;28;20170;-90
2022/02/02 18:40:40;;;;;;;10.77;8.93;;;7.90;99.90;;;;;;5087570;28;20217;-90
2022/02/02 18:55:02;;;;;;;8.17;7.37;;;8.00;99.90;;;;;;5093185;28;20183;-90
2022/02/02 19:00:11;;;;;;;8.37;7.57;;;8.00;99.90;;;;;;5060031;28;20250;-90
2022/02/02 20:07:40;;;;;;;8.90;8.10;;;8.60;99.90;;;;;;5082833;28;20202;-90
2022/02/02 20:12:36;;;;;;;11.43;8.97;;;8.40;99.90;;;;;;5077685;28;20289;-90
2022/02/02 20:15:03;;;;;;;11.47;9.50;;;8.20;99.90;;;;;;5046876;28;20192;-91
2022/02/02 20:17:29;;;;;;;10.77;9.67;;;8.10;99.90;;;;;;5075609;28;20202;-91
2022/02/02 20:20:10;;;;;;;11.23;9.90;;;8.10;99.90;;;;;;5077174;28;20206;-90
2022/02/02 20:22:36;;;;;;;11.87;10.67;;;8.00;99.90;;;;;;5080811;28;20256;-90
2022/02/02 20:25:03;;;;;;;11.83;10.67;;;8.10;99.90;;;;;;5068380;28;20211;-90
2022/02/02 20:27:31;;;;;;;12.63;11.37;;;8.10;99.90;;;;;;5078396;28;20198;-90
2022/02/02 20:29:57;;;;;;;11.97;10.63;;;8.10;99.90;;;;;;5083097;28;20702;-91
2022/02/02 20:32:23;;;;;;;12.87;11.67;;;8.10;99.90;;;;;;5090373;28;20203;-90
2022/02/02 20:34:50;;;;;;;12.47;11.33;;;8.10;99.90;;;;;;5061959;28;20220;-91
2022/02/02 20:37:18;;;;;;;13.07;11.67;;;8.10;99.90;;;;;;5070124;28;20222;-90
2022/02/02 20:39:59;;;;;;;12.90;11.53;;;8.00;99.90;;;;;;5043878;28;20203;-90
2022/02/02 21:14:36;;;;;;;11.73;10.63;;;8.10;99.90;;;;;;5070174;28;20222;-91
2022/02/02 21:17:03;;;;;;;12.33;9.87;;;8.10;99.90;;;;;;5059765;28;20210;-90
2022/02/02 21:19:38;;;;;;;12.03;10.47;;;8.10;99.90;;;;;;5085960;28;20219;-91
2022/02/02 21:22:05;;;;;;;12.20;10.00;;;8.20;99.90;;;;;;5085710;28;20190;-90
2022/02/02 21:24:47;;;;;;;11.90;10.70;;;8.10;99.90;;;;;;5063882;28;20578;-90
2022/02/02 21:29:39;;;;;;;10.93;9.83;;;8.10;99.90;;;;;;5075143;28;20208;-90
2022/02/02 21:32:06;;;;;;;11.43;10.23;;;8.20;99.90;;;;;;5075141;28;20201;-90
2022/02/02 21:34:31;;;;;;;10.73;9.30;;;8.30;99.90;;;;;;5067723;28;20592;-90
2022/02/02 21:37:02;;;;;;;10.87;9.17;;;8.20;99.90;;;;;;5068915;28;20290;-90
2022/02/02 21:39:30;;;;;;;10.73;9.50;;;8.30;99.90;;;;;;5083708;28;20214;-91
2022/02/02 21:41:57;;;;;;;12.70;10.13;;;8.20;99.90;;;;;;5077846;28;20773;-90
2022/02/02 21:44:23;;;;;;;10.83;9.73;;;8.10;99.90;;;;;;5078954;28;20211;-91
2022/02/02 21:46:50;;;;;;;11.17;10.10;;;8.20;99.90;;;;;;5080831;28;20197;-90
2022/02/02 21:49:19;;;;;;;11.00;10.00;;;8.20;99.90;;;;;;5069063;28;20203;-91
2022/02/02 21:54:22;;;;;;;10.67;9.30;;;8.30;99.90;;;;;;5087667;28;20241;-90
2022/02/02 21:56:48;;;;;;;10.33;8.63;;;8.20;99.90;;;;;;5070797;28;20187;-90
2022/02/02 21:59:14;;;;;;;10.90;9.80;;;8.10;99.90;;;;;;5067296;28;20694;-92
2022/02/02 22:01:40;;;;;;;10.80;9.70;;;8.10;99.90;;;;;;5066331;28;20198;-89
2022/02/02 22:04:05;;;;;;;10.23;9.23;;;8.00;99.90;;;;;;5072239;28;20207;-90
2022/02/02 22:06:31;;;;;;;11.70;10.47;;;8.00;99.90;;;;;;5083561;28;20183;-90
2022/02/02 22:08:57;;;;;;;13.90;10.20;;;8.00;99.90;;;;;;5074485;28;20337;-90
2022/02/02 22:11:23;;;;;;;11.17;9.90;;;8.00;99.90;;;;;;5072304;28;20206;-90
2022/02/02 22:14:02;;;;;;;11.27;10.10;;;8.00;99.90;;;;;;5062492;28;20554;-91
2022/02/02 22:16:28;;;;;;;10.77;8.70;;;8.00;99.90;;;;;;5065374;28;20260;-90
2022/02/02 22:18:55;;;;;;;10.40;9.40;;;8.00;99.90;;;;;;5073543;28;20709;-90
2022/02/02 22:21:21;;;;;;;9.73;8.77;;;8.00;99.90;;;;;;5068500;28;20213;-90
2022/02/02 22:23:47;;;;;;;9.87;8.40;;;8.00;99.90;;;;;;5090062;28;20724;-91
2022/02/02 22:26:16;;;;;;;9.10;8.30;;;8.00;99.90;;;;;;5090164;28;20250;-90
2022/02/02 22:28:41;;;;;;;10.97;9.20;;;8.10;99.90;;;;;;5065800;28;20211;-91
2022/02/02 22:31:07;;;;;;;8.60;7.70;;;8.10;99.90;;;;;;5062948;28;20217;-91
2022/02/02 22:33:33;;;;;;;9.90;8.87;;;8.30;99.90;;;;;;5073857;28;20187;-90
2022/02/02 22:35:59;;;;;;;9.40;8.50;;;8.20;99.90;;;;;;5089694;28;20642;-90
2022/02/02 22:38:25;;;;;;;9.17;8.37;;;8.10;99.90;;;;;;5070633;28;20222;-91
2022/02/02 22:40:53;;;;;;;9.40;8.50;;;8.10;99.90;;;;;;5078524;28;20184;-91
2022/02/02 22:43:19;;;;;;;9.27;8.37;;;8.00;99.90;;;;;;5053591;28;20191;-90
2022/02/02 22:45:47;;;;;;;8.97;8.07;;;8.00;99.90;;;;;;5089134;28;20207;-90
2022/02/02 22:48:19;;;;;;;8.03;7.33;;;8.00;99.90;;;;;;5072487;28;20261;-90
2022/02/02 22:50:45;;;;;;;9.43;7.97;;;8.10;99.90;;;;;;5092794;28;20183;-90
2022/02/02 22:53:11;;;;;;;9.13;8.20;;;8.10;99.90;;;;;;5092547;28;20201;-91
2022/02/02 22:55:37;;;;;;;9.17;8.27;;;8.10;99.90;;;;;;5079900;28;20194;-91
2022/02/02 22:58:04;;;;;;;9.53;7.33;;;8.00;99.90;;;;;;5097363;28;20203;-90
2022/02/02 23:00:33;;;;;;;10.20;8.57;;;8.00;99.90;;;;;;5069379;28;20211;-90
2022/02/02 23:03:02;;;;;;;9.63;7.63;;;8.00;99.90;;;;;;5096004;28;20252;-91
2022/02/02 23:05:38;;;;;;;9.10;8.30;;;8.00;99.90;;;;;;5083503;28;20314;-89
2022/02/02 23:08:06;;;;;;;9.47;7.17;;;8.00;99.90;;;;;;5075867;28;20629;-90
2022/02/02 23:10:34;;;;;;;8.10;7.30;;;7.90;99.90;;;;;;5069730;28;20187;-90
2022/02/02 23:13:00;;;;;;;7.73;7.03;;;7.90;99.90;;;;;;5086315;28;20577;-91
2022/02/02 23:16:11;;;;;;;8.80;7.83;;;8.00;99.90;;;;;;5058041;28;20193;-90
2022/02/02 23:18:27;;;;;;;8.67;7.77;;;8.00;99.90;;;;;;5070311;28;20227;-90
2022/02/02 23:20:59;;;;;;;8.50;6.83;;;7.90;99.90;;;;;;5084337;28;20205;-90
2022/02/02 23:23:27;;;;;;;8.10;7.40;;;8.00;99.90;;;;;;5085134;28;20187;-90
2022/02/02 23:25:55;;;;;;;8.23;7.53;;;8.00;99.90;;;;;;5074660;28;20182;-91
2022/02/02 23:28:27;;;;;;;7.27;6.57;;;8.00;99.90;;;;;;5084371;28;20215;-90
2022/02/02 23:30:54;;;;;;;9.40;7.23;;;8.00;99.90;;;;;;5077269;28;20191;-89
2022/02/02 23:33:20;;;;;;;7.70;6.90;;;8.00;99.90;;;;;;5075377;28;20194;-89
2022/02/02 23:35:47;;;;;;;8.20;7.40;;;8.10;99.90;;;;;;5075215;28;20184;-89
2022/02/02 23:38:14;;;;;;;8.57;7.50;;;8.20;99.90;;;;;;5066407;28;20218;-89
2022/02/02 23:43:12;;;;;;;8.33;7.20;;;8.00;99.90;;;;;;5083774;28;20199;-89
2022/02/02 23:45:43;;;;;;;8.13;7.33;;;8.00;99.90;;;;;;5079595;28;20582;-92
2022/02/02 23:48:10;;;;;;;11.77;7.07;;;8.00;99.90;;;;;;5066014;28;20200;-88
2022/02/02 23:50:36;;;;;;;7.90;7.10;;;7.90;99.90;;;;;;5062131;28;20194;-89
2022/02/02 23:53:05;;;;;;;7.93;6.90;;;8.00;99.90;;;;;;5066116;28;20192;-89
2022/02/02 23:55:36;;;;;;;8.80;7.37;;;8.10;99.90;;;;;;5067273;28;20202;-89
2022/02/02 23:58:14;;;;;;;7.30;6.57;;;8.00;99.90;;;;;;5090689;28;20242;-89
