Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:40;;;;;;;2.75;1.20;;;;;;;19.92;87.01;101594.03;7359782;19;20038;-63
2023/08/10 00:03:07;;;;;;;2.38;1.15;;;;;;;19.90;87.35;101596.94;7358346;19;20500;-64
2023/08/10 00:05:44;;;;;;;3.72;0.90;;;;;;;19.87;87.37;101591.97;7354216;19;20052;-63
2023/08/10 00:08:11;;;;;;;2.80;1.10;;;;;;;19.87;87.45;101593.81;7357895;19;20022;-63
2023/08/10 00:10:38;;;;;;;4.25;1.40;;;;;;;19.83;87.27;101596.06;7358464;19;20045;-63
2023/08/10 00:13:05;;;;;;;2.22;1.08;;;;;;;19.80;87.05;101596.44;7358409;19;20393;-62
2023/08/10 00:15:32;;;;;;;2.65;1.40;;;;;;;19.79;87.31;101591.28;7359856;19;20048;-62
2023/08/10 00:18:00;;;;;;;3.53;1.40;;;;;;;19.76;87.57;101597.03;7360694;19;20554;-62
2023/08/10 00:20:27;;;;;;;2.60;1.27;;;;;;;19.71;87.47;101597.59;7356483;19;20351;-63
2023/08/10 00:22:54;;;;;;;3.80;1.58;;;;;;;19.69;87.99;101599.66;7359880;19;20043;-63
2023/08/10 00:25:21;;;;;;;3.10;1.08;;;;;;;19.68;87.99;101606.00;7356290;19;20059;-62
2023/08/10 00:27:48;;;;;;;2.85;1.05;;;;;;;19.67;87.56;101598.16;7358904;19;20079;-63
2023/08/10 00:30:15;;;;;;;2.58;1.02;;;;;;;19.67;87.73;101595.50;7358920;19;20011;-65
2023/08/10 00:32:42;;;;;;;3.15;1.23;;;;;;;19.69;88.16;101596.97;7357439;19;20010;-63
2023/08/10 00:35:10;;;;;;;3.47;1.30;;;;;;;19.68;87.81;101589.97;7359765;19;20530;-62
2023/08/10 00:37:37;;;;;;;2.33;1.05;;;;;;;19.68;87.43;101589.16;7359031;19;20018;-62
2023/08/10 00:40:04;;;;;;;2.15;1.00;;;;;;;19.66;87.52;101593.88;7357127;19;20749;-63
2023/08/10 00:42:31;;;;;;;1.90;0.65;;;;;;;19.65;87.95;101595.72;7357789;19;20017;-63
2023/08/10 00:44:58;;;;;;;2.28;0.85;;;;;;;19.64;88.21;101592.22;7364586;19;20014;-62
2023/08/10 00:47:26;;;;;;;2.63;1.30;;;;;;;19.60;88.42;101590.13;7362566;19;20044;-63
2023/08/10 00:49:53;;;;;;;4.47;1.20;;;;;;;19.57;88.12;101594.00;7367894;19;20664;-62
2023/08/10 00:52:21;;;;;;;3.03;1.00;;;;;;;19.56;89.08;101592.34;7365544;19;20049;-61
2023/08/10 00:54:48;;;;;;;2.38;0.85;;;;;;;19.58;89.05;101594.81;7364162;19;20089;-63
2023/08/10 00:57:15;;;;;;;2.22;1.08;;;;;;;19.58;89.14;101594.81;7362759;19;20026;-62
2023/08/10 00:59:43;;;;;;;2.78;0.82;;;;;;;19.57;89.26;101585.97;7365704;19;20089;-65
2023/08/10 01:02:10;;;;;;;2.40;1.08;;;;;;;19.54;88.83;101586.38;7364233;19;20018;-62
2023/08/10 01:04:38;;;;;;;2.17;1.08;;;;;;;19.54;88.63;101589.06;7358702;19;20414;-63
2023/08/10 01:07:20;;;;;;;2.58;0.95;;;;;;;19.54;88.69;101586.38;7357478;19;20025;-62
2023/08/10 01:10:10;;;;;;;1.97;0.87;;;;;;;19.50;88.85;101581.63;7366281;19;20366;-62
2023/08/10 01:12:45;;;;;;;2.92;1.08;;;;;;;19.49;89.24;101588.81;7358685;19;20629;-62
2023/08/10 01:15:34;;;;;;;1.83;0.95;;;;;;;19.47;89.31;101582.81;7366048;19;20413;-63
2023/08/10 01:18:05;;;;;;;2.03;0.93;;;;;;;19.46;89.64;101583.81;7366365;19;20265;-63
2023/08/10 01:20:33;;;;;;;2.20;0.95;;;;;;;19.43;89.32;101578.84;7363961;19;20479;-62
2023/08/10 01:23:26;;;;;;;2.25;1.30;;;;;;;19.41;89.78;101575.53;7365859;19;20522;-62
2023/08/10 01:25:53;;;;;;;2.38;0.80;;;;;;;19.40;90.06;101576.56;7363634;19;20018;-63
2023/08/10 01:28:22;;;;;;;1.85;0.80;;;;;;;19.40;90.18;101573.88;7363386;19;20014;-63
2023/08/10 01:30:50;;;;;;;1.80;0.88;;;;;;;19.39;89.85;101568.75;7365598;19;20014;-62
2023/08/10 01:33:18;;;;;;;2.63;1.13;;;;;;;19.38;89.88;101572.44;7364285;19;20665;-62
2023/08/10 01:35:45;;;;;;;2.08;1.08;;;;;;;19.37;89.80;101570.78;7365740;19;20023;-62
2023/08/10 01:38:12;;;;;;;2.50;1.15;;;;;;;19.35;90.06;101578.16;7365358;19;20798;-62
2023/08/10 01:40:39;;;;;;;2.65;1.08;;;;;;;19.34;90.34;101573.84;7362427;19;20015;-62
2023/08/10 01:43:06;;;;;;;5.28;1.20;;;;;;;19.33;89.86;101582.88;7362449;19;20006;-62
2023/08/10 01:45:33;;;;;;;2.80;1.35;;;;;;;19.30;90.01;101584.06;7366068;19;20039;-63
2023/08/10 01:48:12;;;;;;;2.13;0.80;;;;;;;19.28;90.02;101586.09;7364499;19;20084;-62
2023/08/10 01:50:43;;;;;;;4.53;0.90;;;;;;;19.25;90.74;101588.34;7365259;19;20834;-63
2023/08/10 01:53:15;;;;;;;3.80;1.05;;;;;;;19.18;90.62;101591.75;7365655;19;20090;-62
2023/08/10 01:55:43;;;;;;;4.55;1.20;;;;;;;19.18;90.92;101589.09;7362797;19;20039;-62
2023/08/10 01:58:11;;;;;;;2.17;1.00;;;;;;;19.18;91.65;101580.25;7360133;19;20537;-63
2023/08/10 02:00:38;;;;;;;2.63;1.08;;;;;;;19.19;91.53;101576.59;7362075;19;20038;-63
2023/08/10 02:03:05;;;;;;;4.55;1.10;;;;;;;19.19;91.65;101581.91;7363442;19;20046;-63
2023/08/10 02:05:34;;;;;;;2.45;1.20;;;;;;;19.17;91.66;101574.09;7359970;19;20022;-63
2023/08/10 02:08:01;;;;;;;3.03;1.20;;;;;;;19.14;91.59;101571.00;7360018;19;20014;-63
2023/08/10 02:10:28;;;;;;;2.92;1.20;;;;;;;19.12;91.51;101567.69;7361126;19;20035;-63
2023/08/10 02:12:55;;;;;;;3.28;1.25;;;;;;;19.09;91.40;101560.06;7359474;19;20305;-62
2023/08/10 02:15:22;;;;;;;3.10;1.05;;;;;;;19.08;91.72;101553.06;7364427;19;20014;-63
2023/08/10 02:17:49;;;;;;;2.50;1.02;;;;;;;19.07;91.52;101549.56;7365477;19;20020;-63
2023/08/10 02:20:17;;;;;;;2.85;1.65;;;;;;;19.06;91.28;101550.59;7363653;19;20038;-62
2023/08/10 02:22:54;;;;;;;2.30;1.27;;;;;;;19.04;91.12;101549.13;7365051;19;20022;-62
2023/08/10 02:25:22;;;;;;;2.72;1.17;;;;;;;19.01;91.57;101544.16;7362708;19;21715;-63
2023/08/10 02:27:52;;;;;;;3.78;1.30;;;;;;;18.98;91.45;101540.06;7362380;19;20538;-63
2023/08/10 02:30:19;;;;;;;4.22;1.40;;;;;;;18.98;91.38;101534.72;7362924;19;20010;-62
2023/08/10 02:32:46;;;;;;;2.58;1.25;;;;;;;18.94;91.52;101530.78;7365115;19;20029;-63
2023/08/10 02:35:20;;;;;;;3.88;1.20;;;;;;;18.93;91.51;101537.13;7361325;19;20026;-62
2023/08/10 02:37:47;;;;;;;2.88;1.35;;;;;;;18.92;91.30;101543.47;7362310;19;20102;-67
2023/08/10 02:40:14;;;;;;;3.40;1.20;;;;;;;18.91;91.84;101539.16;7361510;19;20014;-63
2023/08/10 02:42:42;;;;;;;3.38;1.33;;;;;;;18.92;92.11;101539.97;7360857;19;20094;-63
2023/08/10 02:45:13;;;;;;;3.22;1.20;;;;;;;18.92;92.56;101540.81;7363341;19;20022;-63
2023/08/10 02:47:40;;;;;;;3.13;1.45;;;;;;;18.91;92.28;101539.16;7363807;19;20018;-62
2023/08/10 02:50:11;;;;;;;3.22;1.33;;;;;;;18.90;92.03;101544.66;7362870;19;20014;-63
2023/08/10 02:52:38;;;;;;;5.50;1.17;;;;;;;18.89;92.55;101548.38;7362933;19;20055;-63
2023/08/10 02:55:17;;;;;;;5.10;1.50;;;;;;;18.91;92.61;101551.66;7362922;19;20040;-63
2023/08/10 02:57:44;;;;;;;3.80;1.80;;;;;;;18.91;92.35;101546.31;7360056;19;20010;-67
2023/08/10 03:00:12;;;;;;;2.67;1.00;;;;;;;18.92;92.50;101546.13;7364551;19;20011;-63
2023/08/10 03:02:42;;;;;;;4.53;1.30;;;;;;;18.91;92.44;101552.47;7361051;19;20019;-63
2023/08/10 03:05:16;;;;;;;2.85;1.38;;;;;;;18.87;92.40;101547.72;7363306;19;20018;-63
2023/08/10 03:07:43;;;;;;;2.17;1.13;;;;;;;18.86;92.01;101543.41;7355894;19;20010;-63
2023/08/10 03:10:10;;;;;;;2.83;1.23;;;;;;;18.80;92.20;101540.47;7363157;19;20034;-63
2023/08/10 03:12:38;;;;;;;2.25;1.40;;;;;;;18.77;92.38;101538.19;7356000;19;20015;-62
2023/08/10 03:15:11;;;;;;;3.50;1.48;;;;;;;18.77;92.51;101537.38;7361260;19;20014;-63
2023/08/10 03:17:39;;;;;;;3.10;1.40;;;;;;;18.75;92.12;101537.53;7361466;19;20010;-63
2023/08/10 03:20:13;;;;;;;4.00;1.55;;;;;;;18.77;91.92;101532.03;7360088;19;20344;-62
2023/08/10 03:22:40;;;;;;;2.85;1.60;;;;;;;18.74;92.33;101533.22;7359148;19;20044;-64
2023/08/10 03:25:08;;;;;;;2.92;1.73;;;;;;;18.71;92.26;101535.44;7361635;19;20018;-64
2023/08/10 03:27:35;;;;;;;5.82;2.00;;;;;;;18.68;92.70;101528.66;7360274;19;20620;-63
2023/08/10 03:30:03;;;;;;;4.07;1.65;;;;;;;18.70;93.21;101533.78;7362654;19;20022;-64
2023/08/10 03:32:30;;;;;;;6.65;1.60;;;;;;;18.69;93.06;101522.28;7361241;19;20023;-63
2023/08/10 03:34:57;;;;;;;3.67;1.50;;;;;;;18.68;92.88;101519.84;7357474;19;20118;-62
2023/08/10 03:37:25;;;;;;;3.00;1.58;;;;;;;18.66;92.87;101522.69;7362067;19;20026;-62
2023/08/10 03:39:52;;;;;;;3.15;1.77;;;;;;;18.66;92.52;101513.84;7361920;19;20090;-62
2023/08/10 03:42:19;;;;;;;5.18;2.80;;;;;;;18.65;92.56;101515.69;7355346;19;20026;-62
2023/08/10 03:44:46;;;;;;;2.47;1.60;;;;;;;18.66;93.34;101512.00;7361698;19;20018;-62
2023/08/10 03:47:13;;;;;;;5.85;2.42;;;;;;;18.64;92.58;101511.38;7361352;19;20121;-63
2023/08/10 03:49:40;;;;;;;3.58;2.08;;;;;;;18.65;92.51;101517.53;7361522;19;20122;-63
2023/08/10 03:52:07;;;;;;;4.53;1.52;;;;;;;18.67;92.31;101510.19;7360269;19;20102;-62
2023/08/10 03:54:34;;;;;;;4.40;1.67;;;;;;;18.70;92.30;101512.47;7359948;19;20579;-63
2023/08/10 03:57:03;;;;;;;3.97;2.08;;;;;;;18.68;92.13;101507.34;7358338;19;20022;-63
2023/08/10 03:59:30;;;;;;;3.78;1.67;;;;;;;18.70;93.68;101515.94;7361035;19;20649;-63
2023/08/10 04:01:58;;;;;;;3.05;1.52;;;;;;;18.70;92.94;101517.78;7360736;19;20025;-63
2023/08/10 04:04:25;;;;;;;2.70;1.63;;;;;;;18.68;92.49;101518.00;7359518;19;20015;-62
2023/08/10 04:06:52;;;;;;;2.95;1.63;;;;;;;18.68;92.48;101525.16;7359759;19;20097;-62
2023/08/10 04:09:19;;;;;;;4.10;1.45;;;;;;;18.66;92.59;101517.34;7356406;19;20794;-62
2023/08/10 04:11:46;;;;;;;3.17;1.50;;;;;;;18.66;92.58;101527.19;7354041;19;20026;-62
2023/08/10 04:14:13;;;;;;;3.00;1.55;;;;;;;18.64;92.20;101519.38;7359066;19;20085;-63
2023/08/10 04:16:40;;;;;;;2.45;1.77;;;;;;;18.63;92.50;101517.75;7362509;19;20692;-62
2023/08/10 04:19:07;;;;;;;5.55;1.85;;;;;;;18.62;93.07;101517.91;7358767;19;20022;-63
2023/08/10 04:21:35;;;;;;;3.25;1.70;;;;;;;18.61;92.67;101525.09;7359721;19;20517;-62
2023/08/10 04:24:02;;;;;;;3.08;1.70;;;;;;;18.59;93.02;101528.97;7358808;19;20010;-62
2023/08/10 04:26:30;;;;;;;3.25;1.55;;;;;;;18.58;91.99;101529.97;7358628;19;20022;-63
2023/08/10 04:28:57;;;;;;;2.85;1.50;;;;;;;18.58;91.48;101532.63;7357536;19;20022;-63
2023/08/10 04:31:24;;;;;;;4.15;1.60;;;;;;;18.53;91.64;101535.84;7361103;19;20089;-63
2023/08/10 04:33:51;;;;;;;5.25;1.45;;;;;;;18.51;92.05;101527.19;7354122;19;20014;-63
2023/08/10 04:36:18;;;;;;;3.78;1.58;;;;;;;18.51;92.97;101534.34;7357846;19;20019;-63
2023/08/10 04:38:45;;;;;;;5.05;1.55;;;;;;;18.49;92.49;101539.88;7359166;19;20014;-64
2023/08/10 04:41:12;;;;;;;3.58;1.35;;;;;;;18.49;92.65;101537.19;7358456;19;20093;-63
2023/08/10 04:43:39;;;;;;;3.65;2.00;;;;;;;18.47;92.63;101531.25;7356452;19;20014;-64
2023/08/10 04:46:06;;;;;;;3.15;1.88;;;;;;;18.45;92.90;101535.94;7358413;19;20035;-62
2023/08/10 04:48:33;;;;;;;3.17;1.83;;;;;;;18.45;93.11;101538.59;7359016;19;20115;-62
2023/08/10 04:51:00;;;;;;;5.35;2.47;;;;;;;18.45;93.12;101540.44;7356758;19;20019;-62
2023/08/10 04:53:27;;;;;;;7.53;2.38;;;;;;;18.46;92.78;101550.09;7359387;19;20018;-62
2023/08/10 04:55:54;;;;;;;7.10;1.88;;;;;;;18.46;92.44;101545.59;7356413;19;20025;-62
2023/08/10 04:58:22;;;;;;;4.88;1.90;;;;;;;18.47;92.35;101546.41;7356713;19;20019;-62
2023/08/10 05:00:52;;;;;;;4.15;1.92;;;;;;;18.44;92.40;101546.81;7359148;19;20040;-63
2023/08/10 05:03:22;;;;;;;3.40;1.92;;;;;;;18.43;92.54;101542.47;7358124;19;20025;-62
2023/08/10 05:05:51;;;;;;;6.10;3.33;;;;;;;18.43;92.79;101535.31;7358255;19;20018;-64
2023/08/10 05:08:18;;;;;;;4.15;2.00;;;;;;;18.39;92.65;101537.50;7357577;19;21456;-64
2023/08/10 05:10:45;;;;;;;3.13;1.67;;;;;;;18.39;92.89;101534.84;7351447;19;20027;-63
2023/08/10 05:13:15;;;;;;;3.47;1.70;;;;;;;18.40;93.24;101533.00;7353846;19;20018;-63
2023/08/10 05:15:42;;;;;;;4.28;1.65;;;;;;;18.38;92.94;101527.88;7358879;19;21659;-62
2023/08/10 05:18:09;;;;;;;4.53;2.20;;;;;;;18.41;93.04;101534.66;7356347;19;20098;-63
2023/08/10 05:20:37;;;;;;;3.42;1.98;;;;;;;18.41;92.75;101539.16;7358416;19;20299;-63
2023/08/10 05:23:04;;;;;;;3.42;2.00;;;;;;;18.42;93.06;101546.16;7356076;19;20018;-63
2023/08/10 05:25:31;;;;;;;3.60;1.35;;;;;;;18.44;92.90;101544.94;7357361;19;20585;-63
2023/08/10 05:27:58;;;;;;;3.75;1.85;;;;;;;18.45;92.99;101545.75;7353252;19;20549;-62
2023/08/10 05:30:25;;;;;;;4.80;1.90;;;;;;;18.46;92.26;101542.09;7362112;19;20014;-62
2023/08/10 05:32:52;;;;;;;5.75;2.03;;;;;;;18.48;92.24;101553.41;7365249;19;20510;-62
2023/08/10 05:35:21;;;;;;;3.85;1.50;;;;;;;18.50;92.58;101548.69;7364257;19;20018;-63
2023/08/10 05:37:48;;;;;;;4.97;1.63;;;;;;;18.53;92.32;101543.84;7365618;19;20014;-62
2023/08/10 05:40:15;;;;;;;3.05;1.40;;;;;;;18.55;91.82;101543.66;7364892;19;20018;-61
2023/08/10 05:42:43;;;;;;;4.05;1.55;;;;;;;18.59;91.83;101542.28;7360692;19;20089;-62
2023/08/10 05:45:15;;;;;;;3.38;1.40;;;;;;;18.60;91.33;101542.09;7362403;19;20560;-62
2023/08/10 05:47:44;;;;;;;5.03;1.60;;;;;;;18.62;90.91;101547.25;7365487;19;20014;-62
2023/08/10 05:50:13;;;;;;;4.80;1.52;;;;;;;18.62;90.65;101531.25;7362418;19;20420;-62
2023/08/10 05:52:40;;;;;;;2.92;1.30;;;;;;;18.65;90.15;101536.19;7362579;19;20025;-63
2023/08/10 05:55:14;;;;;;;2.67;1.10;;;;;;;18.66;90.05;101536.00;7362365;19;20586;-62
2023/08/10 05:57:44;;;;;;;2.53;1.25;;;;;;;18.68;89.62;101531.34;7361445;19;20153;-63
2023/08/10 06:00:14;;;;;;;3.17;1.60;;;;;;;18.67;89.12;101526.19;7362952;19;20747;-63
2023/08/10 06:02:42;;;;;;;4.03;1.40;;;;;;;18.67;89.24;101527.00;7363015;19;20274;-62
2023/08/10 06:05:16;;;;;;;4.13;1.40;;;;;;;18.69;89.81;101540.16;7364030;19;20594;-63
2023/08/10 06:07:47;;;;;;;2.05;1.15;;;;;;;18.72;87.95;101540.59;7361392;19;20022;-62
2023/08/10 06:10:16;;;;;;;3.40;1.27;;;;;;;18.78;86.89;101547.03;7357769;19;20022;-63
2023/08/10 06:12:43;;;;;;;3.33;1.40;;;;;;;18.80;86.16;101547.63;7357913;19;20094;-64
2023/08/10 06:15:24;;;;;;;2.83;1.00;;;;;;;18.81;86.12;101551.97;7364026;19;20047;-63
2023/08/10 06:17:53;;;;;;;2.90;1.50;;;;;;;18.85;86.18;101550.56;7362642;19;20011;-62
2023/08/10 06:20:22;;;;;;;2.08;0.90;;;;;;;18.87;86.07;101550.38;7365262;19;20018;-64
2023/08/10 06:22:49;;;;;;;2.95;1.00;;;;;;;18.92;86.63;101555.97;7361755;19;20312;-63
2023/08/10 06:25:19;;;;;;;3.25;0.93;;;;;;;18.94;86.57;101560.13;7362951;19;20039;-63
2023/08/10 06:27:47;;;;;;;3.30;1.02;;;;;;;18.98;86.78;101563.22;7363251;19;21660;-63
2023/08/10 06:30:16;;;;;;;3.20;0.90;;;;;;;19.00;85.89;101564.69;7365329;19;20025;-62
2023/08/10 06:32:43;;;;;;;2.25;1.05;;;;;;;19.04;85.49;101565.97;7364618;19;20034;-63
2023/08/10 06:35:19;;;;;;;3.05;1.00;;;;;;;19.12;85.26;101570.34;7360897;19;20628;-63
2023/08/10 06:37:48;;;;;;;3.65;0.80;;;;;;;19.18;84.72;101567.75;7363025;19;20362;-65
2023/08/10 06:40:15;;;;;;;1.98;0.93;;;;;;;19.22;83.67;101576.19;7360704;19;20356;-64
2023/08/10 06:42:42;;;;;;;1.70;0.70;;;;;;;19.25;84.07;101564.31;7358120;19;20026;-63
2023/08/10 06:45:20;;;;;;;3.38;1.15;;;;;;;19.26;83.93;101557.94;7363223;19;20014;-62
2023/08/10 06:47:49;;;;;;;2.72;1.23;;;;;;;19.28;83.35;101555.91;7357128;19;20460;-67
2023/08/10 06:50:16;;;;;;;2.35;1.08;;;;;;;19.36;83.18;101547.78;7362109;19;20047;-64
2023/08/10 06:52:45;;;;;;;4.05;1.10;;;;;;;19.41;82.71;101553.34;7360528;19;20022;-64
2023/08/10 06:55:19;;;;;;;2.03;0.80;;;;;;;19.44;82.07;101555.66;7362514;19;20343;-63
2023/08/10 06:57:46;;;;;;;1.85;1.02;;;;;;;19.47;81.56;101558.78;7360230;19;20026;-63
2023/08/10 07:00:19;;;;;;;2.10;1.10;;;;;;;19.50;81.10;101573.63;7360903;19;20594;-64
2023/08/10 07:02:50;;;;;;;2.38;1.02;;;;;;;19.54;81.30;101569.53;7359474;19;20490;-64
2023/08/10 07:05:17;;;;;;;2.67;1.02;;;;;;;19.59;82.01;101569.78;7361802;19;20114;-63
2023/08/10 07:07:44;;;;;;;2.25;1.10;;;;;;;19.60;81.16;101564.25;7363055;19;20367;-64
2023/08/10 07:10:11;;;;;;;3.08;1.15;;;;;;;19.61;80.40;101567.72;7362049;19;20085;-63
2023/08/10 07:12:39;;;;;;;3.22;1.10;;;;;;;19.63;79.63;101563.84;7353269;19;20018;-64
2023/08/10 07:15:22;;;;;;;1.77;0.90;;;;;;;19.66;80.08;101567.97;7363478;19;20014;-62
2023/08/10 07:17:50;;;;;;;2.10;0.90;;;;;;;19.71;80.65;101568.22;7363812;19;20020;-62
2023/08/10 07:20:18;;;;;;;4.07;1.23;;;;;;;19.75;80.80;101568.66;7358922;19;20018;-62
2023/08/10 07:22:47;;;;;;;4.38;0.95;;;;;;;19.78;80.69;101560.25;7361380;19;20393;-63
2023/08/10 07:25:22;;;;;;;2.22;0.70;;;;;;;19.83;80.81;101552.47;7359048;19;20134;-62
2023/08/10 07:27:49;;;;;;;1.55;0.80;;;;;;;19.86;80.10;101544.09;7357959;19;20014;-63
2023/08/10 07:30:16;;;;;;;1.42;0.70;;;;;;;19.88;79.09;101547.38;7359392;19;20033;-63
2023/08/10 07:32:43;;;;;;;7.05;1.05;;;;;;;19.90;79.04;101548.84;7361720;19;20015;-62
2023/08/10 07:35:14;;;;;;;2.70;0.88;;;;;;;19.94;79.52;101542.06;7359626;19;20019;-63
2023/08/10 07:37:41;;;;;;;2.40;0.90;;;;;;;19.99;78.74;101539.66;7363274;19;20046;-63
2023/08/10 07:40:11;;;;;;;3.25;0.80;;;;;;;20.00;77.26;101532.47;7358842;19;20510;-62
2023/08/10 07:42:39;;;;;;;1.08;0.60;;;;;;;20.03;76.60;101524.84;7357271;19;20710;-63
2023/08/10 07:45:21;;;;;;;2.33;0.80;;;;;;;20.06;76.10;101526.31;7361148;19;20026;-63
2023/08/10 07:47:51;;;;;;;2.53;0.70;;;;;;;20.11;77.04;101525.72;7360592;19;20022;-63
2023/08/10 07:50:18;;;;;;;2.22;0.70;;;;;;;20.14;76.24;101515.47;7359969;19;20017;-63
2023/08/10 07:52:45;;;;;;;2.33;0.80;;;;;;;20.26;75.72;101516.56;7357529;19;20494;-62
2023/08/10 07:55:18;;;;;;;5.32;1.48;;;;;;;20.44;73.48;101514.19;7360136;19;20349;-62
2023/08/10 07:57:46;;;;;;;2.85;0.70;;;;;;;20.73;73.38;101518.38;7358519;19;20010;-63
2023/08/10 08:00:13;;;;;;;1.60;0.60;;;;;;;21.13;71.74;101518.44;7359480;19;20051;-63
2023/08/10 08:02:41;;;;;;;1.85;0.60;;;;;;;21.38;69.92;101516.00;7360715;19;20018;-63
2023/08/10 08:05:17;;;;;;;2.20;0.80;;;;;;;21.41;69.64;101512.91;7358264;19;20050;-62
2023/08/10 08:07:44;;;;;;;2.42;0.60;;;;;;;21.35;68.77;101517.22;7361879;19;20022;-64
2023/08/10 08:10:11;;;;;;;2.72;0.55;;;;;;;21.31;67.86;101524.03;7358820;19;20014;-67
2023/08/10 08:12:38;;;;;;;5.22;1.48;;;;;;;21.25;67.73;101532.88;7351444;19;21455;-64
2023/08/10 08:15:13;;;;;;;3.15;0.80;;;;;;;21.22;68.10;101539.50;7356744;19;20019;-63
2023/08/10 08:18:18;;;;;;;2.40;0.80;;;;;;;21.22;68.04;101525.28;7359572;19;20082;-66
2023/08/10 08:20:45;;;;;;;2.65;0.60;;;;;;;21.20;66.81;101516.63;7361714;19;20011;-63
2023/08/10 08:23:12;;;;;;;2.10;0.50;;;;;;;21.18;67.64;101507.97;7358772;19;20014;-63
2023/08/10 08:25:39;;;;;;;3.55;0.68;;;;;;;21.17;67.89;101517.88;7357537;19;20034;-63
2023/08/10 08:28:06;;;;;;;1.98;0.57;;;;;;;21.17;68.61;101509.84;7355356;19;20018;-63
2023/08/10 08:30:33;;;;;;;2.75;0.70;;;;;;;21.19;69.07;101504.25;7360398;19;20367;-63
2023/08/10 08:33:00;;;;;;;4.00;0.57;;;;;;;21.22;69.06;101498.50;7358535;19;20499;-62
2023/08/10 08:35:27;;;;;;;2.92;0.80;;;;;;;21.22;68.98;101502.00;7360466;19;20503;-62
2023/08/10 08:37:54;;;;;;;2.58;0.52;;;;;;;21.25;68.34;101488.19;7359227;19;21337;-64
2023/08/10 08:40:22;;;;;;;2.53;0.70;;;;;;;21.29;68.48;101484.06;7355715;19;20010;-63
2023/08/10 08:42:49;;;;;;;1.70;0.50;;;;;;;21.33;68.97;101490.66;7354753;19;20809;-64
2023/08/10 08:45:17;;;;;;;2.70;0.60;;;;;;;21.36;69.28;101484.06;7360081;19;20011;-64
2023/08/10 08:47:46;;;;;;;2.55;0.50;;;;;;;21.37;69.28;101482.22;7357296;19;20082;-64
2023/08/10 08:50:15;;;;;;;4.35;0.63;;;;;;;21.41;69.23;101489.63;7359030;19;20015;-63
2023/08/10 08:52:44;;;;;;;1.65;0.52;;;;;;;21.44;69.93;101483.03;7360574;19;20018;-63
2023/08/10 08:55:21;;;;;;;2.75;0.60;;;;;;;21.48;69.70;101490.47;7357165;19;20021;-63
2023/08/10 08:57:49;;;;;;;1.80;0.50;;;;;;;21.52;70.25;101497.03;7357125;19;20645;-63
2023/08/10 09:00:17;;;;;;;2.38;0.80;;;;;;;21.56;70.09;101508.97;7355907;19;20018;-63
2023/08/10 09:02:44;;;;;;;2.80;0.70;;;;;;;21.62;70.52;101515.38;7357508;19;20874;-62
2023/08/10 09:05:18;;;;;;;1.25;0.50;;;;;;;21.67;69.71;101515.56;7361298;19;20617;-62
2023/08/10 09:07:46;;;;;;;1.92;0.75;;;;;;;21.71;69.15;101520.28;7363798;19;20393;-63
2023/08/10 09:10:13;;;;;;;3.97;1.63;;;;;;;21.79;69.71;101513.06;7363432;19;20014;-62
2023/08/10 09:12:40;;;;;;;1.52;0.63;;;;;;;21.85;69.80;101515.72;7358482;19;20655;-63
2023/08/10 09:15:27;;;;;;;2.95;0.60;;;;;;;21.96;69.58;101527.69;7362207;19;20018;-62
2023/08/10 09:17:55;;;;;;;4.10;0.77;;;;;;;22.04;69.66;101528.31;7365141;19;20119;-66
2023/08/10 09:20:24;;;;;;;3.92;0.73;;;;;;;22.12;69.29;101530.75;7366505;19;20034;-63
2023/08/10 09:22:53;;;;;;;1.63;0.60;;;;;;;22.23;70.25;101515.84;7366266;19;20018;-63
2023/08/10 09:25:40;;;;;;;2.97;0.60;;;;;;;22.32;69.83;101517.25;7362244;19;20023;-63
2023/08/10 09:28:12;;;;;;;1.17;0.50;;;;;;;22.41;69.49;101510.59;7363511;19;20553;-63
2023/08/10 09:30:41;;;;;;;1.00;0.50;;;;;;;22.51;69.49;101502.91;7364729;19;20133;-63
2023/08/10 09:33:08;;;;;;;2.65;0.60;;;;;;;22.59;70.38;101507.22;7365763;19;20680;-63
2023/08/10 09:35:36;;;;;;;4.70;0.80;;;;;;;22.65;70.12;101517.09;7363941;19;20048;-63
2023/08/10 09:38:04;;;;;;;1.52;0.60;;;;;;;22.72;69.77;101523.25;7366236;19;20519;-63
2023/08/10 09:40:31;;;;;;;3.05;0.77;;;;;;;22.77;70.34;101526.13;7366968;19;21649;-62
2023/08/10 09:42:58;;;;;;;4.22;0.63;;;;;;;22.85;70.25;101528.56;7361274;19;20037;-63
2023/08/10 09:45:29;;;;;;;1.73;0.75;;;;;;;22.93;70.48;101524.78;7365188;19;20054;-62
2023/08/10 09:47:56;;;;;;;1.10;0.65;;;;;;;22.96;70.53;101517.13;7364813;19;20099;-63
2023/08/10 09:50:23;;;;;;;2.38;0.75;;;;;;;23.05;70.46;101519.56;7365490;19;20418;-61
2023/08/10 09:52:52;;;;;;;2.22;0.85;;;;;;;23.07;70.04;101510.22;7364983;19;20019;-63
2023/08/10 09:55:26;;;;;;;3.25;0.80;;;;;;;23.08;69.70;101503.81;7364493;19;21820;-63
2023/08/10 09:57:53;;;;;;;2.08;0.70;;;;;;;23.11;69.89;101506.06;7362483;19;20018;-63
2023/08/10 10:00:22;;;;;;;1.20;0.70;;;;;;;23.13;69.52;101508.53;7364439;19;20014;-63
2023/08/10 10:02:49;;;;;;;1.90;0.90;;;;;;;23.20;70.05;101506.63;7361715;19;20018;-64
2023/08/10 10:05:28;;;;;;;2.38;0.77;;;;;;;23.29;70.43;101505.31;7365533;19;21611;-63
2023/08/10 10:08:04;;;;;;;2.65;0.70;;;;;;;23.36;70.56;101504.22;7364929;19;20014;-63
2023/08/10 10:10:32;;;;;;;2.22;0.60;;;;;;;23.42;70.16;101516.75;7362375;19;20020;-62
2023/08/10 10:13:02;;;;;;;2.08;0.60;;;;;;;23.52;70.02;101518.97;7358547;19;20044;-63
2023/08/10 10:15:30;;;;;;;2.72;0.70;;;;;;;23.60;69.86;101513.31;7357377;19;20266;-63
2023/08/10 10:17:58;;;;;;;2.67;0.80;;;;;;;23.60;68.59;101515.19;7363688;19;20018;-64
2023/08/10 10:20:25;;;;;;;2.53;0.75;;;;;;;23.62;68.74;101510.41;7364710;19;20021;-63
2023/08/10 10:22:52;;;;;;;2.95;1.35;;;;;;;23.69;69.52;101511.97;7362333;19;20042;-63
2023/08/10 10:25:29;;;;;;;2.42;0.70;;;;;;;23.76;69.18;101498.47;7361685;19;20014;-63
2023/08/10 10:27:56;;;;;;;1.45;0.40;;;;;;;23.82;68.92;101503.75;7361621;19;20457;-63
2023/08/10 10:30:24;;;;;;;3.25;0.85;;;;;;;23.84;69.12;101509.75;7364473;19;20365;-63
2023/08/10 10:32:52;;;;;;;1.20;0.50;;;;;;;23.86;68.82;101502.28;7356649;19;20021;-62
2023/08/10 10:35:28;;;;;;;3.92;0.50;;;;;;;23.87;67.98;101497.75;7361290;19;20514;-63
2023/08/10 10:37:57;;;;;;;1.92;0.70;;;;;;;23.91;68.59;101500.78;7358008;19;20016;-63
2023/08/10 10:40:26;;;;;;;1.15;0.50;;;;;;;23.92;68.65;101499.75;7362416;19;20019;-65
2023/08/10 10:43:07;;;;;;;2.53;0.60;;;;;;;23.97;68.66;101503.41;7355426;19;20024;-62
2023/08/10 10:45:40;;;;;;;2.85;1.00;;;;;;;23.98;67.87;101499.66;7362061;19;20018;-65
2023/08/10 10:48:09;;;;;;;4.28;1.00;;;;;;;24.02;69.27;101502.75;7359933;19;20017;-63
2023/08/10 10:50:37;;;;;;;2.22;0.70;;;;;;;24.07;68.77;101501.03;7361174;19;20064;-64
2023/08/10 10:53:06;;;;;;;1.40;0.57;;;;;;;24.06;67.73;101498.56;7359072;19;20701;-63
2023/08/10 10:55:35;;;;;;;3.45;0.80;;;;;;;24.02;67.79;101503.56;7360893;19;20027;-63
2023/08/10 10:58:04;;;;;;;2.67;0.70;;;;;;;24.00;68.13;101502.97;7359786;19;20542;-63
2023/08/10 11:00:34;;;;;;;2.75;1.58;;;;;;;24.01;68.79;101506.47;7360692;19;20015;-63
2023/08/10 11:03:03;;;;;;;2.30;0.70;;;;;;;24.00;69.10;101511.03;7361374;19;20015;-64
2023/08/10 11:05:32;;;;;;;2.28;0.75;;;;;;;23.98;68.92;101504.22;7357971;19;20019;-64
2023/08/10 11:08:06;;;;;;;4.25;0.85;;;;;;;23.92;69.25;101514.03;7356215;19;20019;-63
2023/08/10 11:10:35;;;;;;;4.97;0.82;;;;;;;23.87;69.05;101511.97;7362422;19;20014;-64
2023/08/10 11:13:06;;;;;;;3.15;0.90;;;;;;;23.83;70.58;101512.66;7357562;19;20029;-63
2023/08/10 11:15:36;;;;;;;2.47;0.90;;;;;;;23.73;70.53;101504.28;7357458;19;20022;-62
2023/08/10 11:18:11;;;;;;;2.25;0.80;;;;;;;23.68;70.70;101506.81;7359537;19;20275;-62
2023/08/10 11:20:47;;;;;;;1.88;0.90;;;;;;;23.64;70.28;101503.75;7361940;19;20022;-63
2023/08/10 11:23:15;;;;;;;1.90;0.98;;;;;;;23.63;70.70;101509.34;7357871;19;20010;-62
2023/08/10 11:25:49;;;;;;;5.75;0.93;;;;;;;23.62;70.67;101496.97;7360290;19;20033;-63
2023/08/10 11:28:19;;;;;;;12.70;2.38;;;;;;;23.62;71.05;101507.72;7354662;19;20054;-64
2023/08/10 11:30:47;;;;;;;4.18;1.30;;;;;;;23.65;70.26;101512.66;7360642;19;20018;-64
2023/08/10 11:33:16;;;;;;;1.88;0.80;;;;;;;23.70;70.09;101502.06;7359670;19;20007;-63