Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:12;;;;;;;3.05;1.45;;;;;;;;;;5158039;27;20027;-59
2022/09/11 00:02:38;;;;;;;1.80;1.02;;;;;;;;;;5158029;27;20045;-59
2022/09/11 00:05:05;;;;;;;0.95;0.68;;;;;;;;;;5158689;27;20453;-59
2022/09/11 00:07:30;;;;;;;4.13;0.80;;;;;;;;;;5157935;27;20478;-59
2022/09/11 00:09:56;;;;;;;1.80;1.10;;;;;;;;;;5156483;27;20114;-59
2022/09/11 00:12:22;;;;;;;3.90;1.38;;;;;;;;;;5157919;27;20034;-59
2022/09/11 00:14:50;;;;;;;1.20;0.80;;;;;;;;;;5157926;27;20067;-59
2022/09/11 00:17:17;;;;;;;8.27;1.30;;;;;;;;;;5157723;27;20022;-59
2022/09/11 00:19:43;;;;;;;3.55;1.00;;;;;;;;;;5158278;27;20075;-59
2022/09/11 00:22:10;;;;;;;2.40;1.20;;;;;;;;;;5157666;27;20031;-59
2022/09/11 00:24:36;;;;;;;2.28;1.10;;;;;;;;;;5158470;27;20026;-59
2022/09/11 00:27:02;;;;;;;2.80;0.95;;;;;;;;;;5156450;27;20033;-59
2022/09/11 00:29:28;;;;;;;1.60;0.95;;;;;;;;;;5157236;27;20027;-59
2022/09/11 00:31:56;;;;;;;1.40;0.68;;;;;;;;;;5157515;27;20015;-59
2022/09/11 00:34:22;;;;;;;1.48;0.90;;;;;;;;;;5157503;27;20027;-59
2022/09/11 00:36:48;;;;;;;2.55;1.50;;;;;;;;;;5157179;27;20027;-59
2022/09/11 00:39:14;;;;;;;2.55;0.80;;;;;;;;;;5157382;27;20338;-59
2022/09/11 00:41:43;;;;;;;1.65;0.70;;;;;;;;;;5157346;27;20026;-59
2022/09/11 00:44:18;;;;;;;1.70;0.88;;;;;;;;;;5158091;27;20404;-59
2022/09/11 00:46:46;;;;;;;1.60;0.93;;;;;;;;;;5157166;27;20030;-59
2022/09/11 00:49:15;;;;;;;1.33;0.80;;;;;;;;;;5157006;27;20042;-59
2022/09/11 00:51:42;;;;;;;1.30;0.80;;;;;;;;;;5156829;27;20042;-59
2022/09/11 00:54:09;;;;;;;5.25;1.65;;;;;;;;;;5157137;27;20023;-59
2022/09/11 00:56:37;;;;;;;4.75;1.35;;;;;;;;;;5157122;27;20057;-59
2022/09/11 00:59:03;;;;;;;2.85;1.42;;;;;;;;;;5156982;27;20025;-59
2022/09/11 01:01:29;;;;;;;1.58;0.85;;;;;;;;;;5157193;27;20055;-59
2022/09/11 01:03:55;;;;;;;2.42;1.15;;;;;;;;;;5156912;27;20077;-59
2022/09/11 01:06:22;;;;;;;3.13;1.30;;;;;;;;;;5156829;27;20019;-59
2022/09/11 01:08:48;;;;;;;3.83;1.20;;;;;;;;;;5156635;27;20022;-59
2022/09/11 01:11:20;;;;;;;1.58;0.60;;;;;;;;;;5156714;27;20030;-59
2022/09/11 01:13:49;;;;;;;1.40;0.80;;;;;;;;;;5156955;27;20179;-59
2022/09/11 01:16:22;;;;;;;2.55;1.23;;;;;;;;;;5157109;27;20046;-59
2022/09/11 01:18:55;;;;;;;4.10;1.38;;;;;;;;;;5156821;27;20034;-59
2022/09/11 01:21:33;;;;;;;2.55;1.25;;;;;;;;;;5156183;27;20058;-59
2022/09/11 01:24:15;;;;;;;3.85;1.30;;;;;;;;;;5156521;27;20023;-59
2022/09/11 01:26:56;;;;;;;7.72;1.55;;;;;;;;;;5156403;27;20019;-59
2022/09/11 01:29:22;;;;;;;2.45;1.08;;;;;;;;;;5156302;27;20027;-59
2022/09/11 01:31:56;;;;;;;3.25;1.25;;;;;;;;;;5156624;27;20102;-59
2022/09/11 01:34:30;;;;;;;4.10;1.13;;;;;;;;;;5156386;27;20030;-59
2022/09/11 01:37:00;;;;;;;2.30;1.13;;;;;;;;;;5156286;27;20031;-59
2022/09/11 01:39:30;;;;;;;3.35;1.33;;;;;;;;;;5156663;27;20055;-59
2022/09/11 01:42:00;;;;;;;4.63;1.40;;;;;;;;;;5156404;27;20406;-59
2022/09/11 01:44:28;;;;;;;1.50;0.93;;;;;;;;;;5156709;27;20019;-59
2022/09/11 01:46:54;;;;;;;1.63;0.88;;;;;;;;;;5155727;27;20464;-59
2022/09/11 01:49:34;;;;;;;2.08;1.20;;;;;;;;;;5155806;27;20026;-59
2022/09/11 01:52:02;;;;;;;4.00;1.55;;;;;;;;;;5156345;27;20074;-59
2022/09/11 01:54:31;;;;;;;3.63;1.27;;;;;;;;;;5155932;27;20048;-59
2022/09/11 01:57:01;;;;;;;2.85;1.48;;;;;;;;;;5155916;27;20105;-59
2022/09/11 01:59:31;;;;;;;3.42;1.63;;;;;;;;;;5156370;27;20360;-59
2022/09/11 02:02:03;;;;;;;2.85;1.30;;;;;;;;;;5156421;27;20022;-59
2022/09/11 02:04:31;;;;;;;2.67;1.50;;;;;;;;;;5156035;27;20035;-59
2022/09/11 02:07:04;;;;;;;3.75;0.88;;;;;;;;;;5155745;27;20026;-59
2022/09/11 02:09:33;;;;;;;3.28;1.38;;;;;;;;;;5156457;27;20037;-59
2022/09/11 02:12:01;;;;;;;2.78;1.10;;;;;;;;;;5155956;27;20022;-59
2022/09/11 02:14:38;;;;;;;3.83;1.02;;;;;;;;;;5156017;27;20026;-59
2022/09/11 02:17:26;;;;;;;2.90;1.23;;;;;;;;;;5155638;27;20478;-59
2022/09/11 02:19:53;;;;;;;1.92;1.10;;;;;;;;;;5155700;27;20482;-59
2022/09/11 02:22:19;;;;;;;4.05;1.20;;;;;;;;;;5156421;27;20027;-59
2022/09/11 02:24:45;;;;;;;5.00;1.48;;;;;;;;;;5155584;27;20464;-59
2022/09/11 02:27:16;;;;;;;2.65;1.02;;;;;;;;;;5155571;27;20026;-59
2022/09/11 02:29:42;;;;;;;3.28;1.52;;;;;;;;;;5155454;27;20105;-59
2022/09/11 02:32:10;;;;;;;2.28;1.02;;;;;;;;;;5155527;27;20118;-59
2022/09/11 02:34:36;;;;;;;2.33;1.45;;;;;;;;;;5159608;27;20364;-59
2022/09/11 02:37:02;;;;;;;7.35;1.65;;;;;;;;;;5160585;27;20428;-59
2022/09/11 02:39:47;;;;;;;2.15;1.33;;;;;;;;;;5159979;27;20058;-59
2022/09/11 02:42:14;;;;;;;3.85;1.55;;;;;;;;;;5160204;27;20047;-59
2022/09/11 02:44:43;;;;;;;2.30;1.48;;;;;;;;;;5160234;27;20023;-59
2022/09/11 02:47:18;;;;;;;2.17;1.23;;;;;;;;;;5159172;27;20480;-59
2022/09/11 02:49:44;;;;;;;3.28;1.65;;;;;;;;;;5159513;27;20026;-59
2022/09/11 02:52:29;;;;;;;2.70;1.40;;;;;;;;;;5159592;27;20433;-59
2022/09/11 02:55:02;;;;;;;3.03;1.50;;;;;;;;;;5159767;27;20033;-59
2022/09/11 02:57:31;;;;;;;3.78;2.13;;;;;;;;;;5159964;27;20023;-59
2022/09/11 02:59:59;;;;;;;1.80;1.27;;;;;;;;;;5159819;27;20023;-59
2022/09/11 03:02:26;;;;;;;2.90;1.50;;;;;;;;;;5159248;27;20456;-59
2022/09/11 03:04:52;;;;;;;2.70;1.55;;;;;;;;;;5160092;27;20022;-59
2022/09/11 03:07:18;;;;;;;1.85;1.17;;;;;;;;;;5159735;27;20030;-59
2022/09/11 03:09:44;;;;;;;3.80;2.03;;;;;;;;;;5158776;27;20023;-59
2022/09/11 03:12:10;;;;;;;2.17;1.35;;;;;;;;;;5159088;27;20031;-59
2022/09/11 03:14:37;;;;;;;2.08;1.35;;;;;;;;;;5159628;27;20019;-59
2022/09/11 03:17:03;;;;;;;3.05;1.40;;;;;;;;;;5158978;27;20034;-59
2022/09/11 03:19:29;;;;;;;4.40;1.52;;;;;;;;;;5159152;27;20486;-59
2022/09/11 03:21:55;;;;;;;3.65;1.85;;;;;;;;;;5159207;27;20034;-59
2022/09/11 03:24:21;;;;;;;3.95;2.10;;;;;;;;;;5158958;27;20030;-59
2022/09/11 03:26:47;;;;;;;5.05;2.00;;;;;;;;;;5158842;27;20034;-59
2022/09/11 03:29:13;;;;;;;2.25;1.63;;;;;;;;;;5158998;27;20511;-59
2022/09/11 03:31:39;;;;;;;3.40;2.10;;;;;;;;;;5158685;27;20100;-59
2022/09/11 03:34:05;;;;;;;5.30;2.15;;;;;;;;;;5159307;27;20030;-59
2022/09/11 03:36:33;;;;;;;2.47;1.10;;;;;;;;;;5158364;27;20023;-59
2022/09/11 03:38:59;;;;;;;2.78;1.95;;;;;;;;;;5159389;27;20034;-59
2022/09/11 03:41:25;;;;;;;1.90;1.33;;;;;;;;;;5158472;27;20121;-59
2022/09/11 03:43:51;;;;;;;2.15;1.45;;;;;;;;;;5159018;27;20058;-59
2022/09/11 03:46:17;;;;;;;2.25;1.58;;;;;;;;;;5158948;27;20029;-59
2022/09/11 03:48:46;;;;;;;3.42;1.73;;;;;;;;;;5158146;27;20030;-59
2022/09/11 03:51:16;;;;;;;2.65;1.58;;;;;;;;;;5158249;27;20078;-59
2022/09/11 03:53:43;;;;;;;3.92;2.13;;;;;;;;;;5158271;27;20376;-59
2022/09/11 03:56:09;;;;;;;2.00;1.50;;;;;;;;;;5158728;27;20440;-59
2022/09/11 03:58:35;;;;;;;4.90;2.38;;;;;;;;;;5158751;27;20087;-59
2022/09/11 04:01:06;;;;;;;3.75;1.75;;;;;;;;;;5158685;27;20111;-59
2022/09/11 04:03:32;;;;;;;3.67;1.60;;;;;;;;;;5158700;27;20022;-59
2022/09/11 04:06:00;;;;;;;2.58;1.98;;;;;;;;;;5158086;27;20471;-59
2022/09/11 04:08:26;;;;;;;2.47;1.83;;;;;;;;;;5158474;27;20022;-59
2022/09/11 04:10:58;;;;;;;2.53;1.73;;;;;;;;;;5157958;27;20082;-59
2022/09/11 04:13:26;;;;;;;2.65;1.73;;;;;;;;;;5158539;27;20033;-59
2022/09/11 04:15:52;;;;;;;3.97;1.55;;;;;;;;;;5157839;27;20047;-59
2022/09/11 04:18:18;;;;;;;3.13;2.35;;;;;;;;;;5157853;27;20058;-59
2022/09/11 04:20:44;;;;;;;3.25;2.05;;;;;;;;;;5157840;27;20057;-59
2022/09/11 04:23:10;;;;;;;3.20;2.40;;;;;;;;;;5158060;27;20030;-59
2022/09/11 04:25:37;;;;;;;2.30;1.80;;;;;;;;;;5158512;27;20022;-59
2022/09/11 04:28:03;;;;;;;3.40;2.40;;;;;;;;;;5157613;27;20062;-60
2022/09/11 04:30:29;;;;;;;2.90;1.85;;;;;;;;;;5158060;27;20026;-60
2022/09/11 04:32:55;;;;;;;2.88;2.47;;;;;;;;;;5157581;27;20452;-60
2022/09/11 04:35:21;;;;;;;2.20;1.75;;;;;;;;;;5157532;27;20368;-60
2022/09/11 04:37:48;;;;;;;4.63;2.20;;;;;;;;;;5158299;27;20337;-60
2022/09/11 04:40:13;;;;;;;2.17;1.75;;;;;;;;;;5157382;27;20031;-60
2022/09/11 04:42:39;;;;;;;5.10;2.72;;;;;;;;;;5157356;27;20031;-59
2022/09/11 04:45:06;;;;;;;4.05;3.47;;;;;;;;;;5158178;27;20459;-60
2022/09/11 04:47:32;;;;;;;3.63;2.78;;;;;;;;;;5157540;27;20087;-60
2022/09/11 04:49:57;;;;;;;5.95;3.70;;;;;;;;;;5157081;27;20391;-60
2022/09/11 04:52:23;;;;;;;4.82;3.70;;;;;;;;;;5157600;27;20457;-60
2022/09/11 04:54:49;;;;;;;4.45;3.75;;;;;;;;;;5157423;27;20467;-60
2022/09/11 04:57:15;;;;;;;4.97;4.03;;;;;;;;;;5156236;27;20014;-60
2022/09/11 04:59:41;;;;;;;4.40;3.75;;;;;;;;;;5157009;27;20050;-59
2022/09/11 05:02:07;;;;;;;5.22;4.18;;;;;;;;;;5156956;27;20023;-60
2022/09/11 05:04:33;;;;;;;7.68;4.22;;;;;;;;;;5157509;27;20205;-59
2022/09/11 05:06:59;;;;;;;5.38;3.97;;;;;;;;;;5156878;27;20141;-59
2022/09/11 05:09:26;;;;;;;5.10;4.22;;;;;;;;;;5156760;27;20038;-59
2022/09/11 05:11:52;;;;;;;4.88;3.85;;;;;;;;;;5156777;27;20026;-59
2022/09/11 05:14:18;;;;;;;4.78;3.65;;;;;;;;;;5157541;27;20038;-60
2022/09/11 05:16:44;;;;;;;6.28;4.15;;;;;;;;;;5157131;27;20052;-59
2022/09/11 05:19:10;;;;;;;5.22;4.53;;;;;;;;;;5157384;27;20031;-60
2022/09/11 05:21:36;;;;;;;7.97;4.25;;;;;;;;;;5156248;27;20031;-59
2022/09/11 05:24:03;;;;;;;4.53;3.85;;;;;;;;;;5157405;27;20023;-59
2022/09/11 05:26:30;;;;;;;5.57;3.97;;;;;;;;;;5156390;27;20033;-60
2022/09/11 05:28:58;;;;;;;4.90;4.40;;;;;;;;;;5156855;27;20090;-60
2022/09/11 05:31:24;;;;;;;5.00;3.63;;;;;;;;;;5156377;27;20026;-60
2022/09/11 05:33:57;;;;;;;5.00;4.10;;;;;;;;;;5156926;27;20018;-60
2022/09/11 05:36:25;;;;;;;4.65;3.72;;;;;;;;;;5156302;27;20033;-60
2022/09/11 05:38:51;;;;;;;7.68;5.22;;;;;;;;;;5156757;27;20041;-60
2022/09/11 05:41:17;;;;;;;4.90;4.20;;;;;;;;;;5156110;27;20449;-60
2022/09/11 05:43:44;;;;;;;5.72;4.57;;;;;;;;;;5156494;27;20098;-60
2022/09/11 05:46:14;;;;;;;4.18;3.78;;;;;;;;;;5156100;27;20086;-59
2022/09/11 05:48:40;;;;;;;8.30;4.40;;;;;;;;;;5155978;27;20027;-59
2022/09/11 05:51:09;;;;;;;4.50;4.10;;;;;;;;;;5155638;27;20137;-59
2022/09/11 05:53:36;;;;;;;4.85;4.25;;;;;;;;;;5155649;27;20468;-60
2022/09/11 05:56:09;;;;;;;5.85;4.55;;;;;;;;;;5155946;27;20023;-59
2022/09/11 05:58:35;;;;;;;8.05;4.90;;;;;;;;;;5155860;27;20065;-60
2022/09/11 06:01:09;;;;;;;6.47;4.65;;;;;;;;;;5156189;27;20483;-60
2022/09/11 06:03:35;;;;;;;4.80;4.32;;;;;;;;;;5156453;27;20033;-60
2022/09/11 06:06:02;;;;;;;7.05;4.78;;;;;;;;;;5156069;27;20026;-59
2022/09/11 06:08:28;;;;;;;6.38;5.20;;;;;;;;;;5156457;27;20026;-60
2022/09/11 06:10:54;;;;;;;5.32;4.65;;;;;;;;;;5155790;27;20062;-59
2022/09/11 06:13:21;;;;;;;7.05;5.13;;;;;;;;;;5156256;27;20034;-59
2022/09/11 06:15:47;;;;;;;5.60;5.00;;;;;;;;;;5155625;27;20058;-59
2022/09/11 06:18:14;;;;;;;5.43;4.80;;;;;;;;;;5155810;27;20023;-60
2022/09/11 06:20:40;;;;;;;7.20;6.20;;;;;;;;;;5155596;27;20062;-59
2022/09/11 06:23:06;;;;;;;6.65;5.47;;;;;;;;;;5155858;27;20030;-59
2022/09/11 06:25:32;;;;;;;5.65;4.25;;;;;;;;;;5155850;27;20026;-60
2022/09/11 06:27:58;;;;;;;5.57;4.95;;;;;;;;;;5155542;27;20372;-60
2022/09/11 06:30:24;;;;;;;7.70;5.05;;;;;;;;;;5155996;27;20278;-59
2022/09/11 06:32:50;;;;;;;6.38;5.00;;;;;;;;;;5155525;27;20022;-60
2022/09/11 06:35:16;;;;;;;6.70;5.60;;;;;;;;;;5155508;27;20023;-59
2022/09/11 06:37:42;;;;;;;7.45;5.78;;;;;;;;;;5155456;27;20106;-60
2022/09/11 06:40:09;;;;;;;5.72;4.35;;;;;;;;;;5156242;27;20031;-60
2022/09/11 06:42:35;;;;;;;7.53;5.72;;;;;;;;;;5155881;27;20376;-60
2022/09/11 06:45:01;;;;;;;7.35;5.38;;;;;;;;;;5156054;27;20023;-60
2022/09/11 06:47:28;;;;;;;8.30;5.70;;;;;;;;;;5155312;27;20058;-59
2022/09/11 06:49:54;;;;;;;8.32;5.32;;;;;;;;;;5155280;27;20087;-60
2022/09/11 06:52:20;;;;;;;7.35;5.95;;;;;;;;;;5154404;27;20046;-60
2022/09/11 06:54:46;;;;;;;5.95;5.03;;;;;;;;;;5154407;27;20353;-60
2022/09/11 06:57:12;;;;;;;8.15;6.75;;;;;;;;;;5154627;27;20428;-60
2022/09/11 06:59:38;;;;;;;7.13;5.68;;;;;;;;;;5154305;27;20479;-60
2022/09/11 07:02:04;;;;;;;6.30;5.68;;;;;;;;;;5154759;27;20038;-60
2022/09/11 07:04:30;;;;;;;9.55;5.32;;;;;;;;;;5154590;27;20504;-60
2022/09/11 07:06:56;;;;;;;11.10;5.55;;;;;;;;;;5154750;27;20023;-60
2022/09/11 07:09:22;;;;;;;8.00;6.65;;;;;;;;;;5154074;27;20031;-59
2022/09/11 07:11:48;;;;;;;7.32;6.53;;;;;;;;;;5154950;27;20401;-59
2022/09/11 07:14:19;;;;;;;7.65;5.65;;;;;;;;;;5154977;27;20501;-59
2022/09/11 07:16:47;;;;;;;7.63;6.15;;;;;;;;;;5154678;27;20027;-60
2022/09/11 07:19:13;;;;;;;5.38;4.88;;;;;;;;;;5154693;27;20065;-60
2022/09/11 07:21:39;;;;;;;6.82;5.22;;;;;;;;;;5157862;27;20042;-59
2022/09/11 07:24:05;;;;;;;7.47;6.05;;;;;;;;;;5157956;27;20368;-59
2022/09/11 07:26:31;;;;;;;8.80;6.07;;;;;;;;;;5157522;27;20047;-60
2022/09/11 07:28:58;;;;;;;5.35;4.60;;;;;;;;;;5157695;27;20035;-60
2022/09/11 07:31:27;;;;;;;6.00;4.40;;;;;;;;;;5157442;27;20065;-60
2022/09/11 07:33:54;;;;;;;5.60;5.05;;;;;;;;;;5158016;27;20038;-60
2022/09/11 07:36:21;;;;;;;7.72;6.30;;;;;;;;;;5157312;27;20019;-60
2022/09/11 07:38:48;;;;;;;8.05;6.28;;;;;;;;;;5157660;27;20027;-59
2022/09/11 07:41:15;;;;;;;8.82;4.68;;;;;;;;;;5157326;27;20468;-60
2022/09/11 07:43:44;;;;;;;8.27;5.57;;;;;;;;;;5157285;27;20037;-60
2022/09/11 07:46:11;;;;;;;7.40;5.32;;;;;;;;;;5157197;27;20023;-59
2022/09/11 07:48:38;;;;;;;8.18;5.80;;;;;;;;;;5157332;27;20098;-60
2022/09/11 07:51:05;;;;;;;9.25;6.60;;;;;;;;;;5119500;27;1055638;-60
2022/09/11 07:53:36;;;;;;;7.93;5.38;;;;;;;;;;5158211;27;20027;-60
2022/09/11 07:56:05;;;;;;;10.77;7.00;;;;;;;;;;5158866;27;20368;-60
2022/09/11 07:58:32;;;;;;;6.95;5.95;;;;;;;;;;5158271;27;20018;-60
2022/09/11 08:00:59;;;;;;;9.40;6.85;;;;;;;;;;5158154;27;20109;-60
2022/09/11 08:03:25;;;;;;;6.90;5.85;;;;;;;;;;5158987;27;20026;-60
2022/09/11 08:05:50;;;;;;;6.45;5.68;;;;;;;;;;5158008;27;20068;-59
2022/09/11 08:08:16;;;;;;;7.10;5.43;;;;;;;;;;5158075;27;20027;-60
2022/09/11 08:10:42;;;;;;;5.90;4.90;;;;;;;;;;5157894;27;20041;-60
2022/09/11 08:13:09;;;;;;;7.95;7.00;;;;;;;;;;5157942;27;20029;-60
2022/09/11 08:15:36;;;;;;;6.60;5.95;;;;;;;;;;5157729;27;20030;-60
2022/09/11 08:18:02;;;;;;;7.40;6.07;;;;;;;;;;5157803;27;20023;-59
2022/09/11 08:20:28;;;;;;;6.05;5.45;;;;;;;;;;5157850;27;20082;-60
2022/09/11 08:22:54;;;;;;;7.97;5.88;;;;;;;;;;5157717;27;20468;-60
2022/09/11 08:25:20;;;;;;;6.78;5.57;;;;;;;;;;5157322;27;20026;-59
2022/09/11 08:27:46;;;;;;;8.90;6.57;;;;;;;;;;5157995;27;20026;-60
2022/09/11 08:30:12;;;;;;;6.90;6.20;;;;;;;;;;5157533;27;20040;-60
2022/09/11 08:32:39;;;;;;;6.10;5.45;;;;;;;;;;5157022;27;20120;-60
2022/09/11 08:35:05;;;;;;;5.68;5.18;;;;;;;;;;5157832;27;20109;-60
2022/09/11 08:37:31;;;;;;;6.13;5.50;;;;;;;;;;5157125;27;20456;-60
2022/09/11 08:39:57;;;;;;;6.75;5.47;;;;;;;;;;5157333;27;20110;-60
2022/09/11 08:42:23;;;;;;;6.95;5.63;;;;;;;;;;5157454;27;20044;-60
2022/09/11 08:44:55;;;;;;;6.85;6.15;;;;;;;;;;5157097;27;20031;-60
2022/09/11 08:47:23;;;;;;;6.10;5.47;;;;;;;;;;5157126;27;20471;-60
2022/09/11 08:49:55;;;;;;;6.75;5.53;;;;;;;;;;5156892;27;20037;-60
2022/09/11 08:52:21;;;;;;;6.68;5.40;;;;;;;;;;5156926;27;20046;-60
2022/09/11 08:54:47;;;;;;;6.63;5.32;;;;;;;;;;5156997;27;20361;-60
2022/09/11 08:57:34;;;;;;;5.85;5.30;;;;;;;;;;5156521;27;20045;-60
2022/09/11 09:00:10;;;;;;;6.80;4.85;;;;;;;;;;5156928;27;20037;-60
2022/09/11 09:02:55;;;;;;;6.88;4.95;;;;;;;;;;5156793;27;20030;-60
2022/09/11 09:05:25;;;;;;;5.72;4.80;;;;;;;;;;5157362;27;20334;-60
2022/09/11 09:08:09;;;;;;;6.15;5.25;;;;;;;;;;5156677;27;20042;-60
2022/09/11 09:10:51;;;;;;;5.22;4.72;;;;;;;;;;5156945;27;20066;-60
2022/09/11 09:13:35;;;;;;;7.97;5.68;;;;;;;;;;5156664;27;20022;-60
2022/09/11 09:16:08;;;;;;;6.22;5.53;;;;;;;;;;5157030;27;20030;-59
2022/09/11 09:18:49;;;;;;;9.80;5.50;;;;;;;;;;5156468;27;20033;-58
2022/09/11 09:21:15;;;;;;;;;;;;;;;;;;5157181;27;20083;-59
2022/09/11 09:23:44;;;;;;;5.47;4.88;;;;;;;;;;5156831;27;20336;-59
2022/09/11 09:26:16;;;;;;;5.93;3.70;;;;;;;;;;5156373;27;20015;-59
2022/09/11 09:28:46;;;;;;;7.35;4.90;;;;;;;;;;5156786;27;20030;-58
2022/09/11 09:31:15;;;;;;;5.85;3.70;;;;;;;;;;5156846;27;20114;-59
2022/09/11 09:33:41;;;;;;;5.18;4.10;;;;;;;;;;5156328;27;20087;-59
2022/09/11 09:36:18;;;;;;;6.03;4.75;;;;;;;;;;5156157;27;20018;-59
2022/09/11 09:38:45;;;;;;;9.00;4.18;;;;;;;;;;5156353;27;20022;-58
2022/09/11 09:41:23;;;;;;;5.38;4.03;;;;;;;;;;5156078;27;20109;-59
2022/09/11 09:43:58;;;;;;;4.78;4.07;;;;;;;;;;5155997;27;20387;-58
2022/09/11 09:46:44;;;;;;;6.45;4.43;;;;;;;;;;5156039;27;20105;-59
2022/09/11 09:49:11;;;;;;;3.35;3.05;;;;;;;;;;5156533;27;20035;-58
2022/09/11 09:51:38;;;;;;;4.13;3.30;;;;;;;;;;5156327;27;20043;-58
2022/09/11 09:54:04;;;;;;;3.58;3.10;;;;;;;;;;5156512;27;20353;-58
2022/09/11 09:56:32;;;;;;;4.90;4.03;;;;;;;;;;5156004;27;20022;-58
2022/09/11 09:59:12;;;;;;;6.63;3.90;;;;;;;;;;5155481;27;20524;-58
2022/09/11 10:01:46;;;;;;;5.65;3.33;;;;;;;;;;5156638;27;20136;-59
2022/09/11 10:04:16;;;;;;;8.15;4.38;;;;;;;;;;5156354;27;20071;-59
2022/09/11 10:06:44;;;;;;;5.95;3.45;;;;;;;;;;5156021;27;20091;-59
2022/09/11 10:09:23;;;;;;;4.70;3.70;;;;;;;;;;5155596;27;20027;-58
2022/09/11 10:12:05;;;;;;;4.43;3.80;;;;;;;;;;5155923;27;20473;-58
2022/09/11 10:14:33;;;;;;;5.93;3.90;;;;;;;;;;5155988;27;20058;-59
2022/09/11 10:17:00;;;;;;;5.25;4.05;;;;;;;;;;5156087;27;20057;-59
2022/09/11 10:19:40;;;;;;;3.95;3.28;;;;;;;;;;5156417;27;20042;-58
2022/09/11 10:22:20;;;;;;;4.07;3.37;;;;;;;;;;5156094;27;20019;-58
2022/09/11 10:24:51;;;;;;;4.60;3.63;;;;;;;;;;5156128;27;20244;-58
2022/09/11 10:27:18;;;;;;;4.65;3.70;;;;;;;;;;5155794;27;20030;-58
2022/09/11 10:29:49;;;;;;;4.85;3.92;;;;;;;;;;5156007;27;20372;-58
2022/09/11 10:32:17;;;;;;;6.32;3.40;;;;;;;;;;5156319;27;20026;-58
2022/09/11 10:34:43;;;;;;;4.50;4.00;;;;;;;;;;5155696;27;20098;-58
2022/09/11 10:37:15;;;;;;;5.65;3.67;;;;;;;;;;5155352;27;20019;-59
2022/09/11 10:39:43;;;;;;;4.70;3.45;;;;;;;;;;5155773;27;20041;-58
2022/09/11 10:42:15;;;;;;;4.78;4.13;;;;;;;;;;5155324;27;20023;-58
2022/09/11 10:44:43;;;;;;;5.55;4.22;;;;;;;;;;5155918;27;20406;-58
2022/09/11 10:47:16;;;;;;;5.53;4.47;;;;;;;;;;5155295;27;20023;-58
2022/09/11 10:49:42;;;;;;;5.25;3.97;;;;;;;;;;5155158;27;20079;-59
2022/09/11 10:52:08;;;;;;;5.50;4.95;;;;;;;;;;5155445;27;20078;-58
2022/09/11 10:54:46;;;;;;;5.18;4.38;;;;;;;;;;5156887;27;20062;-58
2022/09/11 10:57:21;;;;;;;5.60;4.72;;;;;;;;;;5159932;27;20460;-58
2022/09/11 10:59:57;;;;;;;4.30;3.88;;;;;;;;;;5159640;27;20083;-58
2022/09/11 11:02:22;;;;;;;5.20;4.57;;;;;;;;;;5159629;27;20019;-58
2022/09/11 11:04:49;;;;;;;6.35;4.43;;;;;;;;;;5159903;27;20030;-59
2022/09/11 11:07:28;;;;;;;4.85;4.15;;;;;;;;;;5159177;27;20015;-59
2022/09/11 11:09:59;;;;;;;8.50;5.72;;;;;;;;;;5159658;27;20031;-58
2022/09/11 11:12:31;;;;;;;7.05;4.90;;;;;;;;;;5159192;27;20192;-58
2022/09/11 11:15:16;;;;;;;5.57;4.80;;;;;;;;;;5159876;27;20031;-58
2022/09/11 11:17:48;;;;;;;4.55;4.13;;;;;;;;;;5158954;27;20031;-58
2022/09/11 11:20:21;;;;;;;5.55;3.63;;;;;;;;;;5159588;27;20027;-58
2022/09/11 11:22:55;;;;;;;3.22;2.90;;;;;;;;;;5158911;27;20015;-58
2022/09/11 11:25:33;;;;;;;4.93;4.43;;;;;;;;;;5159438;27;20019;-58
2022/09/11 11:28:05;;;;;;;9.82;4.68;;;;;;;;;;5159327;27;20073;-58
2022/09/11 11:30:49;;;;;;;6.78;4.45;;;;;;;;;;5159189;27;20027;-58
2022/09/11 11:33:21;;;;;;;3.92;3.50;;;;;;;;;;5158812;27;20071;-58
2022/09/11 11:35:50;;;;;;;5.70;4.20;;;;;;;;;;5159539;27;20043;-59
2022/09/11 11:38:26;;;;;;;4.88;4.32;;;;;;;;;;5158915;27;20019;-58
2022/09/11 11:40:55;;;;;;;4.75;4.25;;;;;;;;;;5159116;27;20114;-59
2022/09/11 11:43:23;;;;;;;4.97;4.07;;;;;;;;;;5159303;27;20341;-58
2022/09/11 11:45:54;;;;;;;6.15;4.40;;;;;;;;;;5159022;27;20019;-59
2022/09/11 11:48:39;;;;;;;4.68;3.58;;;;;;;;;;5158380;27;20075;-59
2022/09/11 11:51:10;;;;;;;5.00;3.88;;;;;;;;;;5158145;27;20078;-58
2022/09/11 11:53:42;;;;;;;4.45;3.90;;;;;;;;;;5158320;27;20034;-59
2022/09/11 11:56:38;;;;;;;6.65;4.85;;;;;;;;;;5158249;27;20027;-58
2022/09/11 11:59:13;;;;;;;8.15;4.18;;;;;;;;;;5144805;27;20053;-58
2022/09/11 12:01:45;;;;;;;6.25;5.00;;;;;;;;;;5158236;27;20033;-58
2022/09/11 12:04:29;;;;;;;4.72;4.20;;;;;;;;;;5158741;27;20054;-59
2022/09/11 12:06:55;;;;;;;6.00;4.25;;;;;;;;;;5158394;27;20513;-59
2022/09/11 12:09:21;;;;;;;4.43;3.67;;;;;;;;;;5158038;27;20022;-59
2022/09/11 12:11:49;;;;;;;4.93;3.95;;;;;;;;;;5157967;27;20075;-59
2022/09/11 12:14:25;;;;;;;4.03;3.60;;;;;;;;;;5158283;27;20041;-59
2022/09/11 12:16:51;;;;;;;6.20;3.50;;;;;;;;;;5158413;27;20067;-59
2022/09/11 12:19:18;;;;;;;4.70;3.35;;;;;;;;;;5157797;27;20018;-59
2022/09/11 12:21:53;;;;;;;3.60;3.03;;;;;;;;;;5157705;27;20019;-59
2022/09/11 12:24:21;;;;;;;3.90;3.33;;;;;;;;;;5158348;27;20022;-59
2022/09/11 12:26:47;;;;;;;12.60;3.75;;;;;;;;;;5157677;27;20050;-59
2022/09/11 12:29:14;;;;;;;3.58;3.15;;;;;;;;;;5157593;27;20069;-59
2022/09/11 12:31:49;;;;;;;4.28;3.28;;;;;;;;;;5158009;27;20033;-59
2022/09/11 12:34:19;;;;;;;3.97;3.22;;;;;;;;;;5157837;27;20022;-59
2022/09/11 12:36:52;;;;;;;4.20;3.28;;;;;;;;;;5157746;27;20060;-59
2022/09/11 12:39:31;;;;;;;4.32;3.15;;;;;;;;;;5157206;27;20027;-59
2022/09/11 12:42:16;;;;;;;5.15;2.95;;;;;;;;;;5157636;27;20434;-59
2022/09/11 12:44:47;;;;;;;4.97;3.08;;;;;;;;;;5157329;27;20393;-58
2022/09/11 12:47:19;;;;;;;4.47;2.75;;;;;;;;;;5157223;27;20030;-59
2022/09/11 12:50:15;;;;;;;4.68;3.60;;;;;;;;;;5157135;27;20496;-59
2022/09/11 12:52:44;;;;;;;3.88;2.85;;;;;;;;;;5143779;27;20130;-59
2022/09/11 12:55:30;;;;;;;3.40;2.75;;;;;;;;;;5157075;27;20101;-59
2022/09/11 12:58:01;;;;;;;4.60;3.20;;;;;;;;;;5157491;27;20027;-59
2022/09/11 13:00:33;;;;;;;4.07;3.65;;;;;;;;;;5157596;27;20037;-59
2022/09/11 13:03:01;;;;;;;4.18;3.75;;;;;;;;;;5156929;27;20019;-59
2022/09/11 13:05:33;;;;;;;4.15;3.72;;;;;;;;;;5156816;27;20376;-58
2022/09/11 13:08:03;;;;;;;7.40;4.97;;;;;;;;;;5156791;27;20464;-59
2022/09/11 13:10:38;;;;;;;8.02;4.28;;;;;;;;;;5156634;27;20038;-59
2022/09/11 13:13:06;;;;;;;4.82;3.80;;;;;;;;;;5156475;27;20023;-59
2022/09/11 13:15:40;;;;;;;4.35;3.72;;;;;;;;;;5156650;27;20023;-59
2022/09/11 13:18:35;;;;;;;5.97;4.57;;;;;;;;;;5156021;27;20019;-59
2022/09/11 13:21:10;;;;;;;5.63;4.15;;;;;;;;;;5143028;27;20121;-59
2022/09/11 13:23:36;;;;;;;5.40;3.60;;;;;;;;;;5156994;27;20099;-58
2022/09/11 13:26:05;;;;;;;4.93;3.85;;;;;;;;;;5156456;27;20019;-58
2022/09/11 13:28:34;;;;;;;4.70;3.78;;;;;;;;;;5156404;27;20027;-59
2022/09/11 13:31:03;;;;;;;4.18;3.67;;;;;;;;;;5156889;27;20053;-59
2022/09/11 13:33:30;;;;;;;6.85;3.97;;;;;;;;;;5157021;27;20023;-59
2022/09/11 13:36:01;;;;;;;5.55;3.25;;;;;;;;;;5156855;27;20083;-59
2022/09/11 13:38:29;;;;;;;4.28;3.53;;;;;;;;;;5157094;27;20022;-59
2022/09/11 13:40:57;;;;;;;5.85;4.13;;;;;;;;;;5156039;27;20421;-59
2022/09/11 13:43:38;;;;;;;5.20;4.18;;;;;;;;;;5156769;27;20356;-59
2022/09/11 13:46:16;;;;;;;5.25;4.15;;;;;;;;;;5155977;27;20033;-59
2022/09/11 13:48:43;;;;;;;5.05;4.32;;;;;;;;;;5156010;27;20360;-59
2022/09/11 13:51:13;;;;;;;6.43;3.95;;;;;;;;;;5155587;27;20042;-59
2022/09/11 13:53:40;;;;;;;4.70;4.20;;;;;;;;;;5156015;27;20045;-59
2022/09/11 13:56:15;;;;;;;4.95;3.80;;;;;;;;;;5156329;27;20035;-59
2022/09/11 13:58:43;;;;;;;4.57;4.18;;;;;;;;;;5156248;27;20110;-59
2022/09/11 14:01:13;;;;;;;4.80;3.38;;;;;;;;;;5155902;27;20025;-59
2022/09/11 14:03:42;;;;;;;4.80;4.28;;;;;;;;;;5156121;27;20529;-59
2022/09/11 14:06:09;;;;;;;4.95;3.78;;;;;;;;;;5155840;27;20406;-59
2022/09/11 14:08:37;;;;;;;5.70;4.65;;;;;;;;;;5156316;27;20019;-59
2022/09/11 14:11:06;;;;;;;6.63;4.00;;;;;;;;;;5155683;27;20371;-59
2022/09/11 14:13:50;;;;;;;4.32;3.70;;;;;;;;;;5156282;27;20030;-59
2022/09/11 14:16:16;;;;;;;6.32;4.03;;;;;;;;;;5155998;27;20030;-59
2022/09/11 14:18:47;;;;;;;5.18;4.13;;;;;;;;;;5155945;27;20018;-59
2022/09/11 14:21:14;;;;;;;4.28;3.60;;;;;;;;;;5155856;27;20034;-59
2022/09/11 14:23:42;;;;;;;5.82;4.38;;;;;;;;;;5156394;27;20055;-59
2022/09/11 14:26:10;;;;;;;6.65;3.92;;;;;;;;;;5155528;27;20050;-59
2022/09/11 14:28:41;;;;;;;7.78;4.88;;;;;;;;;;5154580;27;20054;-59
2022/09/11 14:31:08;;;;;;;4.75;3.80;;;;;;;;;;5156021;27;20027;-59
2022/09/11 14:33:34;;;;;;;5.28;3.97;;;;;;;;;;5155550;27;20159;-59
2022/09/11 14:36:03;;;;;;;5.20;4.70;;;;;;;;;;5155745;27;20048;-60
2022/09/11 14:38:29;;;;;;;7.47;4.95;;;;;;;;;;5155412;27;20372;-60
2022/09/11 14:41:01;;;;;;;5.30;4.05;;;;;;;;;;5155408;27;20034;-59
2022/09/11 14:43:31;;;;;;;5.97;4.18;;;;;;;;;;5155473;27;20019;-60
2022/09/11 14:46:01;;;;;;;4.78;4.00;;;;;;;;;;5155390;27;20019;-60
2022/09/11 14:48:28;;;;;;;6.07;3.95;;;;;;;;;;5155342;27;20036;-59
2022/09/11 14:50:54;;;;;;;3.28;2.75;;;;;;;;;;5155067;27;20051;-59
2022/09/11 14:53:27;;;;;;;3.72;2.65;;;;;;;;;;5155337;27;20029;-59
2022/09/11 14:55:53;;;;;;;4.13;3.15;;;;;;;;;;5155234;27;20027;-59