Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:06;;;;;;;82.88;46.05;;;;;;;8.26;69.20;100618.53;2192861;80;29361;-66
2021/04/19 00:04:10;;;;;;;81.00;44.63;;;;;;;8.14;69.21;100623.37;2199722;80;27788;-67
2021/04/19 00:07:12;;;;;;;86.17;46.85;;;;;;;8.01;69.22;100615.39;2204244;80;28855;-67
2021/04/19 00:10:17;;;;;;;84.03;47.58;;;;;;;7.94;69.29;100603.17;2215069;80;32090;-66
2021/04/19 00:13:19;;;;;;;84.70;47.50;;;;;;;7.89;69.29;100608.19;2182404;80;33100;-67
2021/04/19 00:16:21;;;;;;;87.15;46.70;;;;;;;7.84;69.21;100602.16;2186861;80;29169;-66
2021/04/19 00:19:23;;;;;;;83.72;46.88;;;;;;;7.80;69.16;100608.95;2196353;80;28215;-67
2021/04/19 00:22:26;;;;;;;79.87;46.75;;;;;;;7.71;69.21;100607.46;2209181;80;29033;-67
2021/04/19 00:25:28;;;;;;;81.95;48.70;;;;;;;7.63;69.13;100602.38;2181067;80;32106;-67
2021/04/19 00:28:30;;;;;;;87.53;48.13;;;;;;;7.54;69.16;100611.55;2186551;80;33164;-66
2021/04/19 00:31:33;;;;;;;86.95;47.70;;;;;;;7.43;69.34;100609.25;2186387;80;29262;-66
2021/04/19 00:34:35;;;;;;;88.40;47.65;;;;;;;7.32;69.34;100609.17;2208943;80;27772;-67
2021/04/19 00:37:37;;;;;;;81.92;48.40;;;;;;;7.23;69.42;100604.52;2179730;80;29270;-66
2021/04/19 00:40:41;;;;;;;82.70;45.43;;;;;;;7.17;69.45;100616.72;2181065;80;32294;-66
2021/04/19 00:43:43;;;;;;;89.60;43.58;;;;;;;7.11;69.53;100611.56;2208327;80;33097;-67
2021/04/19 00:46:47;;;;;;;79.92;44.53;;;;;;;7.07;69.68;100617.45;2203493;80;29166;-66
2021/04/19 00:49:49;;;;;;;87.25;44.73;;;;;;;7.05;69.86;100619.73;2204556;80;27679;-66
2021/04/19 00:52:52;;;;;;;78.40;44.63;;;;;;;7.05;70.03;100623.72;2189015;80;28833;-66
2021/04/19 00:55:55;;;;;;;82.20;45.78;;;;;;;7.03;70.05;100617.59;2179736;79;31583;-67
2021/04/19 00:58:57;;;;;;;88.62;45.98;;;;;;;7.04;70.19;100623.31;2203241;79;33166;-66
2021/04/19 01:02:01;;;;;;;75.90;43.73;;;;;;;7.04;70.21;100622.87;2185373;79;29221;-67
2021/04/19 01:05:08;;;;;;;75.03;42.65;;;;;;;7.05;70.30;100626.39;2211095;79;27700;-67
2021/04/19 01:08:10;;;;;;;75.78;42.50;;;;;;;7.06;70.36;100624.14;2213185;79;28811;-67
2021/04/19 01:11:12;;;;;;;75.55;41.63;;;;;;;7.08;70.38;100627.63;2188934;79;31820;-67
2021/04/19 01:14:14;;;;;;;80.28;42.73;;;;;;;7.09;70.58;100634.27;2208170;79;33111;-67
2021/04/19 01:17:16;;;;;;;73.52;40.40;;;;;;;7.09;70.61;100622.28;2204572;79;29128;-67
2021/04/19 01:20:23;;;;;;;74.62;41.60;;;;;;;7.13;70.82;100627.91;2200122;79;27700;-66
2021/04/19 01:23:25;;;;;;;81.55;43.00;;;;;;;7.19;70.89;100625.98;2204835;79;28801;-66
2021/04/19 01:26:27;;;;;;;84.77;44.20;;;;;;;7.21;70.88;100628.14;2199443;79;31140;-67
2021/04/19 01:29:29;;;;;;;81.85;44.70;;;;;;;7.25;71.04;100625.34;2223343;79;33165;-67
2021/04/19 01:32:32;;;;;;;82.00;41.88;;;;;;;7.29;71.03;100617.67;2199556;79;30066;-68
2021/04/19 01:35:34;;;;;;;82.65;43.20;;;;;;;7.32;70.94;100618.50;2212942;79;28477;-65
2021/04/19 01:38:37;;;;;;;81.60;41.60;;;;;;;7.29;70.80;100607.01;2213565;79;29016;-66
2021/04/19 01:41:39;;;;;;;75.55;40.15;;;;;;;7.26;70.68;100604.44;2220041;79;32090;-65
2021/04/19 01:44:41;;;;;;;69.62;38.63;;;;;;;7.22;70.65;100596.59;2159252;79;33109;-66
2021/04/19 01:47:44;;;;;;;74.53;39.45;;;;;;;7.19;70.61;100602.00;2201228;79;29187;-65
2021/04/19 01:50:49;;;;;;;59.33;33.38;;;;;;;7.14;70.61;100604.34;2189322;79;28194;-66
2021/04/19 01:53:51;;;;;;;58.00;30.07;;;;;;;7.11;70.70;100601.80;2192957;79;28830;-66
2021/04/19 01:56:54;;;;;;;69.03;37.13;;;;;;;7.10;70.73;100604.05;2203909;79;31555;-65
2021/04/19 01:59:57;;;;;;;70.83;38.53;;;;;;;7.11;70.82;100599.13;2206965;80;33129;-66
2021/04/19 02:03:28;;;;;;;67.85;38.35;;;;;;;7.14;70.90;100597.68;2180644;80;29165;-65
2021/04/19 02:06:53;;;;;;;68.28;37.45;;;;;;;7.19;71.04;100600.67;2204059;80;27713;-65
2021/04/19 02:10:24;;;;;;;64.65;35.80;;;;;;;7.23;71.12;100596.53;2187783;80;28819;-65
2021/04/19 02:13:47;;;;;;;59.45;35.63;;;;;;;7.26;71.09;100599.58;2191150;80;31657;-66
2021/04/19 02:17:14;;;;;;;58.48;35.20;;;;;;;7.29;71.21;100599.45;2132246;82;33528;-66
2021/04/19 02:20:44;;;;;;;60.43;33.58;;;;;;;7.32;71.22;100601.17;2123640;82;29157;-65
2021/04/19 02:23:50;;;;;;;55.28;31.55;;;;;;;7.30;71.31;100599.42;2162784;81;27839;-65
2021/04/19 02:26:58;;;;;;;59.95;31.90;;;;;;;7.27;71.40;100586.66;2139721;82;29694;-65
2021/04/19 02:30:05;;;;;;;57.20;33.33;;;;;;;7.34;71.50;100596.67;2143390;82;31306;-65
2021/04/19 02:33:11;;;;;;;56.83;33.08;;;;;;;7.39;71.54;100594.27;2136638;82;33132;-64
2021/04/19 02:36:14;;;;;;;58.40;35.45;;;;;;;7.43;71.57;100593.26;2123882;82;29237;-65
2021/04/19 02:39:17;;;;;;;60.80;36.90;;;;;;;7.50;71.65;100586.37;2112466;82;27674;-66
2021/04/19 02:42:20;;;;;;;63.30;36.53;;;;;;;7.55;71.67;100582.63;2115114;82;28840;-65
2021/04/19 02:45:23;;;;;;;61.40;35.92;;;;;;;7.60;71.66;100581.17;2145193;82;31147;-66
2021/04/19 02:48:26;;;;;;;63.60;36.80;;;;;;;7.63;71.57;100580.19;2144673;82;33702;-64
2021/04/19 02:51:30;;;;;;;64.65;38.10;;;;;;;7.65;71.61;100571.20;2155749;82;29115;-65
2021/04/19 02:54:33;;;;;;;68.30;36.40;;;;;;;7.67;71.61;100576.03;2200399;80;27735;-66
2021/04/19 02:57:40;;;;;;;62.38;33.48;;;;;;;7.69;71.60;100571.52;2214372;78;29720;-65
2021/04/19 03:00:48;;;;;;;63.08;35.80;;;;;;;7.72;71.63;100567.88;2207982;79;31158;-65
2021/04/19 03:03:50;;;;;;;62.88;34.25;;;;;;;7.75;71.60;100565.11;2195999;79;33123;-65
2021/04/19 03:06:55;;;;;;;63.85;36.50;;;;;;;7.80;71.63;100563.61;2214775;79;30441;-65
2021/04/19 03:10:01;;;;;;;75.20;38.37;;;;;;;7.84;71.65;100566.15;2228196;79;27620;-67
2021/04/19 03:13:04;;;;;;;73.45;41.98;;;;;;;7.88;71.62;100564.23;2197464;79;28828;-66
2021/04/19 03:16:06;;;;;;;70.42;41.23;;;;;;;7.91;71.55;100563.66;2205189;79;32122;-68
2021/04/19 03:19:10;;;;;;;71.12;42.53;;;;;;;7.94;71.54;100561.82;2225049;79;33147;-66
2021/04/19 03:22:14;;;;;;;66.22;40.23;;;;;;;7.95;71.52;100559.09;2225685;79;29686;-68
2021/04/19 03:25:17;;;;;;;66.77;38.63;;;;;;;7.95;71.48;100559.56;2171193;79;27772;-66
2021/04/19 03:28:19;;;;;;;69.12;40.12;;;;;;;7.94;71.46;100556.04;2217539;79;28826;-67
2021/04/19 03:31:55;;;;;;;64.32;38.15;;;;;;;7.93;71.45;100556.07;2192406;79;31604;-66
2021/04/19 03:34:58;;;;;;;;;;;;;;;7.88;71.41;100554.42;2121919;82;33177;-67
2021/04/19 03:38:02;;;;;;;65.67;38.53;;;;;;;7.83;71.44;100550.18;2136601;82;29249;-67
2021/04/19 03:41:05;;;;;;;69.58;39.83;;;;;;;7.80;71.42;100546.28;2122993;82;27710;-67
2021/04/19 03:44:09;;;;;;;73.67;41.48;;;;;;;7.78;71.39;100545.01;2110840;83;28953;-67
2021/04/19 03:47:12;;;;;;;71.37;40.73;;;;;;;7.75;71.35;100542.00;2175421;81;34379;-67
2021/04/19 03:50:14;;;;;;;72.22;40.45;;;;;;;7.72;71.24;100539.43;2138718;81;33313;-67
2021/04/19 03:53:17;;;;;;;74.22;40.28;;;;;;;7.66;71.09;100539.63;2101870;81;29174;-66
2021/04/19 03:56:20;;;;;;;75.35;42.60;;;;;;;7.59;71.07;100540.77;2175508;81;28251;-66
2021/04/19 03:59:23;;;;;;;69.27;40.05;;;;;;;7.52;70.98;100537.88;2181246;80;29254;-67
2021/04/19 04:02:26;;;;;;;66.42;41.25;;;;;;;7.44;70.98;100538.14;2182874;81;32069;-67
2021/04/19 04:05:28;;;;;;;67.75;40.15;;;;;;;7.38;70.96;100543.22;2212920;80;33120;-67
2021/04/19 04:08:30;;;;;;;69.53;40.85;;;;;;;7.32;70.92;100534.07;2219693;80;29172;-67
2021/04/19 04:11:33;;;;;;;61.35;35.45;;;;;;;7.26;70.90;100535.63;2168288;80;27715;-67
2021/04/19 04:14:36;;;;;;;63.33;37.23;;;;;;;7.19;70.92;100536.28;2205520;80;29863;-67
2021/04/19 04:17:38;;;;;;;67.08;37.83;;;;;;;7.15;70.99;100531.48;2219754;80;31240;-67
2021/04/19 04:20:40;;;;;;;63.48;37.58;;;;;;;7.15;71.03;100535.48;2219862;80;33118;-67
2021/04/19 04:23:43;;;;;;;67.60;37.85;;;;;;;7.17;71.09;100534.12;2203572;80;29231;-67
2021/04/19 04:26:46;;;;;;;67.17;39.53;;;;;;;7.18;71.12;100529.20;2185610;80;27721;-67
2021/04/19 04:29:48;;;;;;;59.53;35.55;;;;;;;7.20;71.16;100537.14;2216498;80;28828;-67
2021/04/19 04:32:50;;;;;;;69.75;38.48;;;;;;;7.23;71.17;100531.72;2204741;79;31133;-67
2021/04/19 04:35:52;;;;;;;65.65;38.00;;;;;;;7.25;71.21;100526.73;2219200;80;33103;-67
2021/04/19 04:38:54;;;;;;;70.10;39.42;;;;;;;7.27;71.26;100522.71;2192940;80;29170;-67
2021/04/19 04:41:56;;;;;;;70.60;38.85;;;;;;;7.28;71.30;100525.79;2207857;80;27630;-67
2021/04/19 04:44:58;;;;;;;67.55;37.45;;;;;;;7.28;71.44;100517.32;2220109;80;28781;-66
2021/04/19 04:48:07;;;;;;;63.23;36.70;;;;;;;7.32;71.55;100514.56;2200685;80;31137;-67
2021/04/19 04:51:16;;;;;;;69.32;39.20;;;;;;;7.36;71.76;100521.54;2219817;80;34082;-67
2021/04/19 04:54:21;;;;;;;64.70;37.50;;;;;;;7.39;71.89;100531.63;2200135;79;29264;-67
2021/04/19 04:57:25;;;;;;;71.33;39.35;;;;;;;7.45;72.07;100530.55;2188600;80;27688;-67
2021/04/19 05:00:27;;;;;;;65.00;38.50;;;;;;;7.55;72.16;100533.79;2213654;80;29812;-64
2021/04/19 05:03:30;;;;;;;75.62;40.43;;;;;;;7.61;72.12;100541.59;2128186;83;32141;-67
2021/04/19 05:06:32;;;;;;;67.65;40.28;;;;;;;7.68;72.15;100548.45;2149902;82;34414;-68
2021/04/19 05:09:34;;;;;;;87.82;48.80;;;;;;;7.76;72.13;100544.19;2137965;82;29180;-69
2021/04/19 05:12:39;;;;;;;76.65;44.53;;;;;;;7.86;72.19;100546.94;2120036;82;27808;-68
2021/04/19 05:15:43;;;;;;;75.92;41.05;;;;;;;7.96;72.19;100554.16;2142462;82;29815;-68
2021/04/19 05:18:45;;;;;;;75.85;41.28;;;;;;;8.04;72.13;100561.45;2144286;82;31556;-68
2021/04/19 05:21:47;;;;;;;75.12;42.80;;;;;;;8.14;72.18;100557.11;2119833;82;33136;-66
2021/04/19 05:24:50;;;;;;;85.07;45.73;;;;;;;8.15;71.95;100554.41;2123291;82;29278;-69
2021/04/19 05:27:52;;;;;;;84.15;45.65;;;;;;;8.23;72.03;100554.58;2055778;82;27717;-69
2021/04/19 05:30:54;;;;;;;75.30;44.65;;;;;;;8.30;72.08;100556.11;2121781;82;28842;-67
2021/04/19 05:33:57;;;;;;;76.17;43.65;;;;;;;8.38;72.01;100553.17;2121574;83;31194;-67
2021/04/19 05:37:01;;;;;;;77.15;44.33;;;;;;;8.44;71.90;100552.95;2133468;82;33991;-66
2021/04/19 05:40:06;;;;;;;83.10;47.58;;;;;;;8.41;71.97;100537.89;2177205;81;29140;-67
2021/04/19 05:43:08;;;;;;;79.17;45.43;;;;;;;8.41;71.97;100537.89;2156674;81;27668;-67
2021/04/19 05:46:15;;;;;;;74.27;43.87;;;;;;;8.61;71.85;100553.68;2180802;81;28822;-68
2021/04/19 05:49:17;;;;;;;70.57;42.35;;;;;;;8.68;71.81;100564.55;2171478;82;31156;-67
2021/04/19 05:52:19;;;;;;;65.87;40.20;;;;;;;8.75;71.83;100563.86;2174872;81;33402;-68
2021/04/19 05:55:27;;;;;;;71.90;41.73;;;;;;;8.85;71.82;100565.23;2175500;81;29235;-66
2021/04/19 05:58:50;;;;;;;74.12;42.27;;;;;;;8.94;71.75;100566.69;2175718;81;27623;-68
2021/04/19 06:01:53;;;;;;;73.47;43.65;;;;;;;9.02;71.67;100565.91;2181320;81;28144;-67
2021/04/19 06:05:04;;;;;;;70.37;40.92;;;;;;;9.08;71.53;100566.16;2156869;81;31218;-68
2021/04/19 06:08:35;;;;;;;265.27;181.93;;;;;;;9.18;71.37;100558.17;2196457;77;32851;-66
2021/04/19 06:11:42;;;;;;;192.15;122.90;;;;;;;9.28;71.19;100562.69;2119517;83;27858;-68
2021/04/19 06:14:45;;;;;;;112.45;68.57;;;;;;;9.38;71.11;100561.38;2143323;83;28851;-67
2021/04/19 06:17:50;;;;;;;95.87;59.13;;;;;;;9.45;71.12;100567.34;2133303;83;32085;-68
2021/04/19 06:20:55;;;;;;;174.62;113.05;;;;;;;9.49;71.07;100559.60;2115729;83;33110;-68
2021/04/19 06:24:09;;;;;;;111.77;69.67;;;;;;;9.61;70.95;100558.69;2268803;77;31349;-68
2021/04/19 06:27:25;;;;;;;112.75;70.20;;;;;;;9.62;70.92;100558.64;2209274;79;27908;-70
2021/04/19 06:30:40;;;;;;;89.92;49.63;;;;;;;9.69;70.93;100556.58;2191628;79;29832;-69
2021/04/19 06:33:38;;;;;;;81.63;48.38;;;;;;;9.77;70.63;100554.43;2188414;81;31150;-68
2021/04/19 06:36:43;;;;;;;88.65;51.80;;;;;;;9.90;70.59;100541.41;2157374;81;33666;-67
2021/04/19 06:39:46;;;;;;;122.95;72.10;;;;;;;10.12;70.81;100529.78;2188709;81;28543;-66
2021/04/19 06:42:48;;;;;;;98.05;65.42;;;;;;;10.44;70.78;100524.33;2207676;79;27644;-71
2021/04/19 06:45:51;;;;;;;193.55;117.97;;;;;;;10.79;70.70;100521.84;2191892;79;28728;-65
2021/04/19 06:48:54;;;;;;;70.12;43.48;;;;;;;11.28;70.44;100527.12;2188944;81;31153;-67
2021/04/19 06:51:57;;;;;;;66.02;39.90;;;;;;;11.81;69.65;100526.74;2189498;81;33122;-72
2021/04/19 06:55:00;;;;;;;62.53;40.33;;;;;;;12.28;69.21;100524.36;2192093;79;29795;-68
2021/04/19 06:58:03;;;;;;;109.72;61.05;;;;;;;12.77;68.62;100522.16;2220546;79;27792;-68
2021/04/19 07:01:05;;;;;;;57.83;35.70;;;;;;;13.25;67.99;100516.80;2228934;79;28891;-68
2021/04/19 07:04:15;;;;;;;60.65;36.90;;;;;;;13.62;67.10;100514.70;2226115;79;31134;-64
2021/04/19 07:07:24;;;;;;;65.03;41.63;;;;;;;13.99;66.47;100515.66;2188992;81;34037;-72
2021/04/19 07:10:26;;;;;;;66.47;41.08;;;;;;;14.35;66.14;100514.83;2208838;79;28913;-74
2021/04/19 07:13:30;;;;;;;55.33;35.28;;;;;;;14.71;65.19;100517.09;2228886;79;27759;-75
2021/04/19 07:16:33;;;;;;;48.70;33.38;;;;;;;14.84;64.80;100515.80;2228796;79;28811;-67
2021/04/19 07:19:38;;;;;;;50.60;32.80;;;;;;;15.02;63.66;100512.88;2228409;79;31220;-71
2021/04/19 07:22:41;;;;;;;56.30;35.52;;;;;;;15.18;63.94;100514.96;2205524;79;33064;-70
2021/04/19 07:25:44;;;;;;;52.35;33.55;;;;;;;15.39;63.22;100521.27;2179515;81;28862;-69
2021/04/19 07:28:46;;;;;;;48.00;32.42;;;;;;;15.54;62.57;100511.75;2180837;80;27710;-70
2021/04/19 07:31:57;;;;;;;53.15;34.60;;;;;;;15.62;62.63;100510.77;2178623;81;28755;-61
2021/04/19 07:34:59;;;;;;;49.08;32.35;;;;;;;15.79;62.33;100509.61;2178943;80;31045;-60
2021/04/19 07:38:05;;;;;;;50.38;32.85;;;;;;;16.23;62.11;100509.73;2178862;81;33134;-61
2021/04/19 07:41:07;;;;;;;45.83;30.90;;;;;;;16.63;61.01;100509.24;2178666;81;28925;-61
2021/04/19 07:44:09;;;;;;;46.33;31.62;;;;;;;16.78;59.83;100506.78;2178804;81;27726;-61
2021/04/19 07:47:27;;;;;;;44.88;31.30;;;;;;;16.78;59.83;100506.78;2189677;79;29370;-63
2021/04/19 07:50:29;;;;;;;46.77;31.87;;;;;;;16.85;59.76;100508.08;2225092;80;31139;-62
2021/04/19 07:53:32;;;;;;;46.13;31.12;;;;;;;16.84;59.38;100510.88;2224839;80;33105;-62
2021/04/19 07:56:35;;;;;;;44.00;30.08;;;;;;;16.80;58.92;100508.89;2184650;80;29059;-62
2021/04/19 07:59:38;;;;;;;49.23;32.65;;;;;;;16.66;58.59;100501.77;2211075;80;27707;-61
2021/04/19 08:02:40;;;;;;;48.20;31.07;;;;;;;16.56;58.74;100508.82;2217273;80;28872;-63
2021/04/19 08:05:53;;;;;;;45.05;30.80;;;;;;;16.37;58.07;100504.72;2216175;79;31563;-63
2021/04/19 08:09:06;;;;;;;46.53;31.15;;;;;;;16.37;58.07;100504.72;2201649;80;31154;-63
2021/04/19 08:12:10;;;;;;;45.75;30.88;;;;;;;16.25;58.29;100495.63;2217142;80;27729;-62
2021/04/19 08:15:17;;;;;;;46.10;31.10;;;;;;;16.26;58.56;100492.46;2194058;79;27725;-63
2021/04/19 08:18:19;;;;;;;46.48;30.92;;;;;;;16.25;57.59;100495.63;2177937;81;29769;-63
2021/04/19 08:21:26;;;;;;;46.50;31.27;;;;;;;16.15;57.77;100493.68;2178762;81;31150;-62
2021/04/19 08:24:28;;;;;;;50.80;35.45;;;;;;;16.15;58.03;100488.27;2218365;80;33115;-63
2021/04/19 08:27:31;;;;;;;42.55;31.65;;;;;;;16.17;57.61;100491.73;2222670;80;29429;-63
2021/04/19 08:30:33;;;;;;;41.92;29.15;;;;;;;16.23;58.07;100490.81;2222845;80;27648;-63
2021/04/19 08:33:37;;;;;;;49.10;32.28;;;;;;;16.32;57.83;100493.86;2222935;80;28810;-63
2021/04/19 08:36:40;;;;;;;40.98;26.33;;;;;;;16.44;57.87;100478.11;2223045;80;31132;-62
2021/04/19 08:39:43;;;;;;;38.28;24.87;;;;;;;16.67;56.58;100491.33;2219588;80;34441;-63
2021/04/19 08:42:45;;;;;;;39.20;27.37;;;;;;;16.60;55.98;100494.58;2175574;81;31171;-62
2021/04/19 08:45:48;;;;;;;40.43;27.20;;;;;;;16.53;55.30;100496.87;2182680;81;27669;-63
2021/04/19 08:48:50;;;;;;;38.05;26.50;;;;;;;16.53;55.30;100496.87;2175281;81;30006;-62
2021/04/19 08:51:54;;;;;;;39.03;25.70;;;;;;;16.36;55.59;100468.34;2175766;81;31235;-63
2021/04/19 08:54:57;;;;;;;45.25;28.32;;;;;;;16.45;55.84;100494.71;2175707;81;34033;-63
2021/04/19 08:58:04;;;;;;;42.25;27.60;;;;;;;16.35;54.98;100493.65;2175487;81;29396;-63
2021/04/19 09:01:05;;;;;;;36.28;25.95;;;;;;;16.31;55.26;100482.16;2175239;80;27633;-63
2021/04/19 09:04:08;;;;;;;38.53;26.27;;;;;;;16.43;55.46;100481.78;2175345;81;30260;-62
2021/04/19 09:07:10;;;;;;;34.70;25.05;;;;;;;16.70;54.90;100478.93;2175733;81;31142;-63
2021/04/19 09:10:21;;;;;;;38.42;25.30;;;;;;;16.83;54.49;100478.91;2175574;81;33114;-62
2021/04/19 09:13:36;;;;;;;33.65;24.05;;;;;;;16.89;54.58;100483.47;2175752;81;29742;-63
2021/04/19 09:16:41;;;;;;;38.70;25.62;;;;;;;16.80;54.44;100475.54;2175879;81;27594;-63
2021/04/19 09:19:43;;;;;;;;;;;;;;;16.82;54.60;100476.30;2210674;80;28826;-63
2021/04/19 09:22:46;;;;;;;35.20;24.67;;;;;;;16.81;54.05;100476.80;2194759;80;31142;-63
2021/04/19 09:25:49;;;;;;;38.10;25.60;;;;;;;16.76;53.82;100478.97;2188585;81;33173;-63
2021/04/19 09:28:52;;;;;;;41.02;25.97;;;;;;;16.69;53.76;100477.70;2188531;81;28866;-63
2021/04/19 09:32:06;;;;;;;30.52;23.00;;;;;;;16.62;54.06;100470.52;2188783;81;28137;-63
2021/04/19 09:35:09;;;;;;;36.97;25.23;;;;;;;16.56;53.79;100470.95;2188820;81;28824;-64
2021/04/19 09:38:14;;;;;;;32.30;21.95;;;;;;;16.52;54.20;100468.09;2188850;81;30295;-62
2021/04/19 09:41:19;;;;;;;34.53;23.80;;;;;;;16.55;54.33;100452.50;2188747;81;33178;-63
2021/04/19 09:44:27;;;;;;;36.47;23.27;;;;;;;16.63;54.30;100456.00;2158692;81;28867;-63
2021/04/19 09:47:50;;;;;;;37.10;25.30;;;;;;;16.79;54.43;100454.40;2188165;81;27788;-63
2021/04/19 09:54:24;;;;;;;32.05;24.23;;;;;;;17.26;53.78;100437.45;2343087;76;32274;-61
2021/04/19 09:57:27;;;;;;;31.82;24.00;;;;;;;17.20;53.87;100441.50;2303126;77;27756;-62
2021/04/19 10:00:29;;;;;;;33.90;25.12;;;;;;;17.14;53.95;100437.42;2303615;77;29222;-61
2021/04/19 10:03:34;;;;;;;32.53;22.25;;;;;;;16.98;53.40;100446.31;2303546;77;31124;-62
2021/04/19 10:06:47;;;;;;;33.53;24.15;;;;;;;16.93;53.78;100447.09;2302856;77;33133;-62
2021/04/19 10:09:52;;;;;;;29.92;23.85;;;;;;;16.91;53.92;100446.34;2293519;77;28541;-61
2021/04/19 10:12:53;;;;;;;31.73;23.62;;;;;;;16.94;53.85;100442.95;2303750;77;27612;-61
2021/04/19 10:16:13;;;;;;;28.67;22.25;;;;;;;16.91;53.60;100432.81;2268197;77;28871;-61
2021/04/19 10:19:29;;;;;;;27.30;20.92;;;;;;;16.75;53.25;100423.13;2261959;78;31101;-62
2021/04/19 10:22:32;;;;;;;30.30;22.10;;;;;;;16.75;53.25;100423.13;2261315;78;34039;-61
2021/04/19 10:25:48;;;;;;;30.52;22.37;;;;;;;16.79;53.39;100424.64;2261855;78;28880;-61
2021/04/19 10:28:52;;;;;;;35.10;21.73;;;;;;;16.89;53.85;100421.23;2261671;78;27722;-62
2021/04/19 10:32:01;;;;;;;29.10;21.20;;;;;;;16.98;53.84;100411.98;2261365;78;29240;-62
2021/04/19 10:35:03;;;;;;;35.03;22.73;;;;;;;17.03;53.72;100408.06;2261796;78;32264;-61
2021/04/19 10:38:05;;;;;;;28.77;20.88;;;;;;;17.07;53.61;100403.66;2261563;78;33144;-62
2021/04/19 10:41:08;;;;;;;28.00;21.55;;;;;;;17.15;53.55;100405.30;2261746;78;28859;-63
2021/04/19 10:44:11;;;;;;;31.77;20.30;;;;;;;17.24;53.14;100403.75;2261791;78;27766;-63
2021/04/19 10:47:16;;;;;;;27.25;20.27;;;;;;;17.33;53.47;100405.36;2261787;77;28891;-63
2021/04/19 10:50:24;;;;;;;24.60;19.30;;;;;;;17.32;53.48;100407.22;2273209;77;31127;-63
2021/04/19 10:53:40;;;;;;;29.65;21.42;;;;;;;17.37;53.36;100404.16;2301242;76;33105;-62
2021/04/19 10:56:43;;;;;;;28.30;20.95;;;;;;;17.24;52.46;100395.63;2303409;77;29013;-63
2021/04/19 10:59:46;;;;;;;25.20;19.07;;;;;;;17.04;52.75;100402.56;2303437;77;27698;-63
2021/04/19 11:02:55;;;;;;;27.65;21.25;;;;;;;16.89;52.56;100397.77;2303421;77;28799;-63
2021/04/19 11:05:57;;;;;;;28.30;19.85;;;;;;;16.85;52.83;100394.91;2302266;77;31122;-64
2021/04/19 11:09:10;;;;;;;29.12;20.10;;;;;;;16.90;53.33;100381.91;2245073;77;33216;-63
2021/04/19 11:12:13;;;;;;;27.98;20.88;;;;;;;17.10;53.33;100387.19;2301685;77;29816;-63
2021/04/19 11:15:15;;;;;;;27.13;19.62;;;;;;;17.33;53.13;100385.05;2302771;77;27946;-62
2021/04/19 11:18:21;;;;;;;29.27;20.62;;;;;;;17.59;53.17;100377.14;2272135;77;28811;-62
2021/04/19 11:21:33;;;;;;;26.65;19.80;;;;;;;17.74;52.33;100372.34;2302478;77;31055;-62
2021/04/19 11:24:37;;;;;;;25.65;18.95;;;;;;;17.86;52.73;100369.16;2261068;78;34039;-63
2021/04/19 11:27:40;;;;;;;26.42;17.75;;;;;;;17.84;51.40;100367.06;2260916;78;29595;-63
2021/04/19 11:30:43;;;;;;;21.73;17.02;;;;;;;17.80;51.76;100375.06;2260878;78;27802;-63
2021/04/19 11:33:47;;;;;;;24.10;17.92;;;;;;;17.80;52.33;100361.51;2260339;78;28787;-62
2021/04/19 11:36:49;;;;;;;23.60;18.00;;;;;;;17.85;51.82;100364.73;2260903;78;32053;-63
2021/04/19 11:39:53;;;;;;;24.05;17.70;;;;;;;17.87;51.63;100365.98;2260753;78;33123;-63
2021/04/19 11:42:55;;;;;;;21.57;17.12;;;;;;;17.89;51.75;100362.16;2279180;77;29314;-63
2021/04/19 11:46:09;;;;;;;23.00;15.63;;;;;;;17.92;51.53;100364.62;2207275;80;27913;-63
2021/04/19 11:49:17;;;;;;;16.17;12.98;;;;;;;17.94;51.50;100359.58;2208808;80;28864;-63
2021/04/19 11:52:20;;;;;;;17.48;13.40;;;;;;;18.04;50.30;100350.59;2207577;80;31205;-63
2021/04/19 11:55:23;;;;;;;19.80;15.00;;;;;;;18.06;50.34;100354.55;2213024;80;33181;-63
2021/04/19 11:58:25;;;;;;;19.67;14.73;;;;;;;18.05;50.59;100346.05;2210927;80;28469;-63
2021/04/19 12:01:27;;;;;;;17.52;13.48;;;;;;;18.11;50.30;100352.34;2212805;80;27734;-63
2021/04/19 12:04:30;;;;;;;31.00;21.90;;;;;;;18.13;48.89;100346.27;2210629;80;28801;-63
2021/04/19 12:07:33;;;;;;;21.68;15.85;;;;;;;18.04;49.47;100345.67;2213203;80;32110;-62
2021/04/19 12:10:41;;;;;;;19.98;14.95;;;;;;;18.01;50.39;100341.84;2211081;80;33108;-64
2021/04/19 12:13:43;;;;;;;20.57;15.00;;;;;;;18.01;50.23;100333.23;2213226;80;28861;-64
2021/04/19 12:16:46;;;;;;;22.35;16.02;;;;;;;18.20;51.00;100337.17;2211110;80;27705;-63
2021/04/19 12:19:50;;;;;;;21.17;16.07;;;;;;;18.35;50.37;100335.92;2042538;86;27869;-64
2021/04/19 12:22:52;;;;;;;22.22;15.63;;;;;;;18.43;50.41;100328.98;2046168;86;31172;-62
2021/04/19 12:25:55;;;;;;;25.48;16.20;;;;;;;18.58;50.68;100325.51;2045963;86;33136;-64
2021/04/19 12:28:58;;;;;;;22.93;16.25;;;;;;;18.78;50.12;100321.12;2045922;86;28858;-63
2021/04/19 12:32:00;;;;;;;22.60;17.70;;;;;;;18.94;50.67;100311.20;2046396;86;27790;-63
2021/04/19 12:35:03;;;;;;;21.45;15.93;;;;;;;19.08;49.92;100318.17;2046151;86;28839;-64
2021/04/19 12:38:06;;;;;;;18.98;14.75;;;;;;;19.00;49.65;100307.12;2046173;86;31180;-64
2021/04/19 12:41:08;;;;;;;20.35;15.25;;;;;;;18.89;49.57;100316.99;2046285;85;34057;-63
2021/04/19 12:44:10;;;;;;;18.42;14.28;;;;;;;18.75;49.51;100314.11;2134877;80;28871;-63
2021/04/19 12:47:13;;;;;;;21.05;15.00;;;;;;;18.56;49.40;100301.20;2223663;78;27704;-63
2021/04/19 12:50:15;;;;;;;22.58;15.20;;;;;;;18.47;49.61;100301.98;2223267;79;29231;-64
2021/04/19 12:53:17;;;;;;;20.55;13.53;;;;;;;18.36;49.26;100293.38;2223045;79;31576;-63
2021/04/19 12:56:20;;;;;;;21.73;13.15;;;;;;;18.28;49.47;100291.30;2225121;79;35441;-64
2021/04/19 12:59:22;;;;;;;19.27;12.80;;;;;;;18.28;49.65;100287.22;2223728;80;28867;-64
2021/04/19 13:02:25;;;;;;;19.42;14.73;;;;;;;18.28;49.29;100285.87;2223592;80;27626;-65
2021/04/19 13:05:27;;;;;;;20.55;13.48;;;;;;;18.27;49.67;100276.01;2223539;79;30109;-64
2021/04/19 13:08:29;;;;;;;20.65;13.35;;;;;;;18.34;49.61;100282.66;2223019;80;32461;-64
2021/04/19 13:11:32;;;;;;;20.77;14.63;;;;;;;18.40;49.45;100279.05;2223735;80;33230;-63
2021/04/19 13:14:36;;;;;;;18.77;13.03;;;;;;;18.45;49.10;100280.89;2236131;79;29389;-64
2021/04/19 13:17:39;;;;;;;16.93;13.85;;;;;;;18.48;48.83;100270.64;2264119;78;27681;-65
2021/04/19 13:20:42;;;;;;;14.83;12.10;;;;;;;18.53;49.04;100268.41;2266983;78;28792;-64
2021/04/19 13:23:44;;;;;;;19.48;13.45;;;;;;;18.61;48.92;100264.20;2251006;78;31095;-64
2021/04/19 13:26:48;;;;;;;20.27;14.53;;;;;;;18.60;48.47;100263.84;2190968;79;33626;-64
2021/04/19 13:29:50;;;;;;;17.20;12.18;;;;;;;18.52;48.41;100257.70;2212270;78;29795;-64
2021/04/19 13:32:54;;;;;;;16.77;11.73;;;;;;;18.44;48.23;100247.50;2177466;81;27633;-64
2021/04/19 13:35:56;;;;;;;16.05;11.10;;;;;;;18.38;48.36;100257.49;2238553;79;28800;-64
2021/04/19 13:38:58;;;;;;;13.70;11.00;;;;;;;18.37;48.36;100254.41;2178131;81;32039;-64
2021/04/19 13:42:01;;;;;;;17.80;10.93;;;;;;;18.35;47.94;100252.31;2239077;79;34099;-64
2021/04/19 13:45:13;;;;;;;17.17;11.50;;;;;;;18.31;48.20;100248.13;2144843;81;29712;-64
2021/04/19 13:48:15;;;;;;;15.83;11.30;;;;;;;18.22;48.31;100249.75;2134022;83;28248;-64
2021/04/19 13:51:19;;;;;;;16.42;7.97;;;;;;;18.15;47.48;100253.98;2133833;83;29374;-64
2021/04/19 13:54:24;;;;;;;9.83;7.50;;;;;;;17.87;46.82;100254.36;2156695;81;31134;-62
2021/04/19 13:57:26;;;;;;;9.13;5.58;;;;;;;17.64;47.03;100256.22;2238683;79;33112;-62
2021/04/19 14:00:28;;;;;;;7.67;5.58;;;;;;;17.43;46.06;100251.52;2169925;81;28861;-64
2021/04/19 14:03:30;;;;;;;14.30;6.72;;;;;;;17.09;46.23;100243.86;2134076;83;27743;-65
2021/04/19 14:06:33;;;;;;;8.30;6.35;;;;;;;16.74;46.78;100244.70;2150017;82;29856;-63
2021/04/19 14:09:35;;;;;;;11.57;7.33;;;;;;;16.32;47.12;100214.89;2150000;82;31696;-64