Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:11;;;;;;;7.60;6.88;;;5.50;31.40;;;;;;4883697;29;20538;-77
2023/03/08 00:03:40;;;;;;;9.30;8.40;;;5.40;30.50;;;;;;4890160;29;20223;-78
2023/03/08 00:06:12;;;;;;;8.23;7.50;;;5.40;31.60;;;;;;4885326;29;20481;-78
2023/03/08 00:08:40;;;;;;;10.53;7.30;;;5.40;32.30;;;;;;4884173;29;20237;-78
2023/03/08 00:11:09;;;;;;;7.93;6.90;;;5.40;31.80;;;;;;4884696;29;20502;-79
2023/03/08 00:13:37;;;;;;;8.93;7.63;;;5.40;31.90;;;;;;4884823;29;20515;-77
2023/03/08 00:16:10;;;;;;;8.88;6.70;;;5.40;31.60;;;;;;4887363;29;20313;-80
2023/03/08 00:18:38;;;;;;;8.45;7.18;;;5.40;30.90;;;;;;4867392;29;20783;-78
2023/03/08 00:21:08;;;;;;;8.60;7.10;;;5.40;31.30;;;;;;4882747;29;20205;-80
2023/03/08 00:23:37;;;;;;;9.15;7.68;;;5.50;34.00;;;;;;4884268;29;20302;-76
2023/03/08 00:26:05;;;;;;;8.27;7.47;;;5.30;33.50;;;;;;4884703;29;21168;-79
2023/03/08 00:28:34;;;;;;;8.23;7.43;;;5.40;32.60;;;;;;4882535;29;20229;-78
2023/03/08 00:31:04;;;;;;;9.35;7.63;;;5.40;32.80;;;;;;4887704;29;20206;-78
2023/03/08 00:33:34;;;;;;;9.20;8.30;;;5.40;33.80;;;;;;4874291;29;22409;-78
2023/03/08 00:36:04;;;;;;;9.20;7.30;;;5.40;33.40;;;;;;4891190;29;20220;-79
2023/03/08 00:38:34;;;;;;;10.30;8.23;;;5.40;33.00;;;;;;4891915;29;20213;-80
2023/03/08 00:41:02;;;;;;;10.18;9.10;;;5.40;33.90;;;;;;4885321;29;20487;-78
2023/03/08 00:43:31;;;;;;;9.48;7.68;;;5.30;33.50;;;;;;4889601;29;20223;-78
2023/03/08 00:45:59;;;;;;;8.95;8.05;;;5.20;31.50;;;;;;4888339;29;20207;-74
2023/03/08 00:48:27;;;;;;;11.77;8.10;;;5.20;33.10;;;;;;4889921;29;20467;-77
2023/03/08 00:50:56;;;;;;;9.15;8.25;;;5.20;34.40;;;;;;4885515;29;20273;-78
2023/03/08 00:53:24;;;;;;;10.27;9.18;;;5.20;35.00;;;;;;4891034;29;20209;-79
2023/03/08 00:55:55;;;;;;;9.23;8.32;;;5.20;34.90;;;;;;4885212;29;20221;-78
2023/03/08 00:58:24;;;;;;;8.80;7.90;;;5.10;34.90;;;;;;4891578;29;20285;-79
2023/03/08 01:00:52;;;;;;;9.38;8.35;;;5.10;33.80;;;;;;4892548;29;20741;-80
2023/03/08 01:03:21;;;;;;;9.40;8.38;;;5.00;35.60;;;;;;4891924;29;20230;-77
2023/03/08 01:05:51;;;;;;;9.80;8.75;;;5.00;35.50;;;;;;4893287;29;20265;-78
2023/03/08 01:08:22;;;;;;;10.30;9.10;;;5.00;37.90;;;;;;4889740;29;20263;-79
2023/03/08 01:10:52;;;;;;;8.68;7.35;;;5.10;36.70;;;;;;4884004;29;20658;-79
2023/03/08 01:13:20;;;;;;;9.50;8.60;;;5.00;37.10;;;;;;4888506;29;20205;-80
2023/03/08 01:15:49;;;;;;;9.00;8.10;;;5.00;38.40;;;;;;4889978;29;20302;-78
2023/03/08 01:18:17;;;;;;;10.65;9.55;;;5.00;39.30;;;;;;4888494;29;20207;-77
2023/03/08 01:20:45;;;;;;;10.50;9.32;;;4.90;40.00;;;;;;4882620;29;20278;-78
2023/03/08 01:23:13;;;;;;;10.15;9.05;;;4.90;41.60;;;;;;4888632;29;20244;-78
2023/03/08 01:25:43;;;;;;;12.13;8.27;;;4.80;40.00;;;;;;4866364;29;20234;-79
2023/03/08 01:28:11;;;;;;;11.52;9.38;;;4.80;40.30;;;;;;4888491;29;20215;-78
2023/03/08 01:30:39;;;;;;;9.65;8.30;;;4.90;40.40;;;;;;4879789;29;20282;-83
2023/03/08 01:33:07;;;;;;;11.25;10.10;;;4.80;38.80;;;;;;4882596;29;21952;-78
2023/03/08 01:35:37;;;;;;;9.05;8.23;;;4.80;37.90;;;;;;4884742;29;20199;-78
2023/03/08 01:38:05;;;;;;;12.98;8.75;;;4.80;40.20;;;;;;4885718;29;22037;-79
2023/03/08 01:40:33;;;;;;;9.82;8.52;;;4.80;39.30;;;;;;4880644;29;20732;-77
2023/03/08 01:43:22;;;;;;;11.82;9.25;;;4.80;40.10;;;;;;4885637;29;20309;-81
2023/03/08 01:46:07;;;;;;;9.23;8.23;;;4.90;40.30;;;;;;4885625;29;20782;-78
2023/03/08 01:48:39;;;;;;;9.30;8.38;;;4.90;42.20;;;;;;4882976;29;20246;-77
2023/03/08 01:51:10;;;;;;;11.68;9.30;;;4.90;41.30;;;;;;4873955;29;20206;-77
2023/03/08 01:53:40;;;;;;;8.55;7.53;;;4.70;40.40;;;;;;4887926;29;20233;-77
2023/03/08 01:56:11;;;;;;;16.55;9.20;;;4.70;41.50;;;;;;4873193;29;20660;-81
2023/03/08 01:58:43;;;;;;;11.82;8.75;;;4.70;42.80;;;;;;4886583;29;20203;-78
2023/03/08 02:01:11;;;;;;;9.15;8.20;;;4.70;40.80;;;;;;4889023;29;20202;-77
2023/03/08 02:03:39;;;;;;;11.10;8.20;;;4.70;39.40;;;;;;4887597;29;20218;-78
2023/03/08 02:06:08;;;;;;;11.82;8.70;;;4.70;40.50;;;;;;4893230;29;20209;-78
2023/03/08 02:08:37;;;;;;;15.30;10.70;;;4.60;39.60;;;;;;4888266;29;20209;-78
2023/03/08 02:11:05;;;;;;;9.70;8.55;;;4.60;39.80;;;;;;4888769;29;20213;-80
2023/03/08 02:13:33;;;;;;;10.77;9.25;;;4.60;39.30;;;;;;4885124;29;20213;-78
2023/03/08 02:16:07;;;;;;;11.98;9.18;;;4.60;40.70;;;;;;4883807;29;20213;-78
2023/03/08 02:18:35;;;;;;;12.07;9.00;;;4.70;41.20;;;;;;4894508;29;20212;-77
2023/03/08 02:21:03;;;;;;;10.32;8.43;;;4.70;41.20;;;;;;4894068;29;20222;-77
2023/03/08 02:23:33;;;;;;;12.63;9.55;;;4.70;42.00;;;;;;4888055;29;20222;-78
2023/03/08 02:26:04;;;;;;;9.65;8.65;;;4.70;43.10;;;;;;4891979;29;20285;-80
2023/03/08 02:28:33;;;;;;;13.18;8.90;;;4.70;41.90;;;;;;4888431;29;20205;-77
2023/03/08 02:31:01;;;;;;;10.60;9.13;;;4.60;40.90;;;;;;4887673;29;20268;-77
2023/03/08 02:33:31;;;;;;;10.85;9.57;;;4.70;42.00;;;;;;4891924;29;20201;-78
2023/03/08 02:36:00;;;;;;;12.23;9.30;;;4.70;44.20;;;;;;4890365;29;20261;-77
2023/03/08 02:38:29;;;;;;;12.90;9.10;;;4.70;43.70;;;;;;4891427;29;20226;-76
2023/03/08 02:40:58;;;;;;;9.75;8.73;;;4.60;42.20;;;;;;4891799;29;20216;-77
2023/03/08 02:43:27;;;;;;;10.63;9.10;;;4.70;41.90;;;;;;4893009;29;20251;-78
2023/03/08 02:45:55;;;;;;;9.70;8.40;;;4.70;42.50;;;;;;4892329;29;20239;-77
2023/03/08 02:48:23;;;;;;;10.48;8.10;;;4.70;41.60;;;;;;4889904;29;20206;-77
2023/03/08 02:50:51;;;;;;;9.95;8.45;;;4.70;42.70;;;;;;4893575;29;20202;-78
2023/03/08 02:53:19;;;;;;;10.07;9.05;;;4.70;43.30;;;;;;4890136;29;20202;-77
2023/03/08 02:55:47;;;;;;;10.68;9.10;;;4.80;43.20;;;;;;4890693;29;20210;-77
2023/03/08 02:58:17;;;;;;;8.73;7.90;;;4.80;42.90;;;;;;4891408;29;20202;-77
2023/03/08 03:00:45;;;;;;;9.50;8.60;;;4.80;42.90;;;;;;4895669;29;20225;-77
2023/03/08 03:03:13;;;;;;;13.35;9.10;;;4.80;42.80;;;;;;4892225;29;20404;-78
2023/03/08 03:05:43;;;;;;;14.18;7.78;;;4.80;43.60;;;;;;4895495;29;20213;-77
2023/03/08 03:08:11;;;;;;;8.90;7.90;;;4.80;42.40;;;;;;4892898;29;20666;-77
2023/03/08 03:10:40;;;;;;;9.10;8.18;;;4.80;42.80;;;;;;4890471;29;20241;-77
2023/03/08 03:13:08;;;;;;;8.73;7.93;;;4.80;43.80;;;;;;4892987;29;20233;-79
2023/03/08 03:15:40;;;;;;;8.88;8.18;;;4.80;43.20;;;;;;4894375;29;20201;-77
2023/03/08 03:18:08;;;;;;;10.20;9.18;;;4.80;44.90;;;;;;4887487;29;20212;-78
2023/03/08 03:20:36;;;;;;;11.07;8.35;;;4.70;42.30;;;;;;4893773;29;20276;-79
2023/03/08 03:23:05;;;;;;;9.63;8.02;;;4.70;43.00;;;;;;4888946;29;20209;-77
2023/03/08 03:25:37;;;;;;;8.48;7.60;;;4.80;43.70;;;;;;4895918;29;20230;-78
2023/03/08 03:28:05;;;;;;;10.60;8.32;;;4.70;42.60;;;;;;4888951;29;20209;-78
2023/03/08 03:30:33;;;;;;;11.32;7.95;;;4.70;43.30;;;;;;4892071;29;20221;-79
2023/03/08 03:33:03;;;;;;;10.32;9.27;;;4.70;41.60;;;;;;4892701;29;20210;-78
2023/03/08 03:35:31;;;;;;;8.45;7.65;;;4.70;43.10;;;;;;4888567;29;20603;-78
2023/03/08 03:37:59;;;;;;;10.70;7.68;;;4.70;42.40;;;;;;4891399;29;20598;-78
2023/03/08 03:40:27;;;;;;;9.10;8.20;;;4.60;43.50;;;;;;4888013;29;20245;-79
2023/03/08 03:42:55;;;;;;;9.05;7.38;;;4.60;41.40;;;;;;4888247;29;20213;-79
2023/03/08 03:45:23;;;;;;;10.10;8.50;;;4.60;42.70;;;;;;4887057;29;20287;-76
2023/03/08 03:47:51;;;;;;;9.27;7.72;;;4.60;42.70;;;;;;4890191;29;20562;-77
2023/03/08 03:50:21;;;;;;;10.20;8.85;;;4.60;42.30;;;;;;4888386;29;20217;-76
2023/03/08 03:52:49;;;;;;;10.52;8.30;;;4.60;41.50;;;;;;4885115;29;20202;-78
2023/03/08 03:55:17;;;;;;;8.75;7.65;;;4.60;43.20;;;;;;4890511;29;20212;-77
2023/03/08 03:57:45;;;;;;;12.40;8.40;;;4.60;42.70;;;;;;4893487;29;20209;-77
2023/03/08 04:00:14;;;;;;;9.35;8.35;;;4.60;41.40;;;;;;4893236;29;20225;-77
2023/03/08 04:02:43;;;;;;;10.73;9.70;;;4.50;41.90;;;;;;4886349;29;20205;-78
2023/03/08 04:05:11;;;;;;;11.45;8.52;;;4.60;43.30;;;;;;4884515;29;20278;-76
2023/03/08 04:07:40;;;;;;;10.00;7.70;;;4.60;44.00;;;;;;4886735;29;20242;-79
2023/03/08 04:10:11;;;;;;;10.00;8.45;;;4.60;43.00;;;;;;4887564;29;20233;-77
2023/03/08 04:12:40;;;;;;;11.43;9.35;;;4.60;44.00;;;;;;4889856;29;20209;-76
2023/03/08 04:15:09;;;;;;;8.88;7.93;;;4.60;43.50;;;;;;4885451;29;20266;-80
2023/03/08 04:17:37;;;;;;;10.45;7.60;;;4.60;42.20;;;;;;4891841;29;20202;-76
2023/03/08 04:20:06;;;;;;;10.02;8.02;;;4.60;42.80;;;;;;4893640;29;20230;-80
2023/03/08 04:22:34;;;;;;;9.63;7.47;;;4.50;42.10;;;;;;4884611;29;20257;-77
2023/03/08 04:25:04;;;;;;;10.63;8.52;;;4.50;42.80;;;;;;4888165;29;20225;-77
2023/03/08 04:27:32;;;;;;;9.75;7.43;;;4.50;43.70;;;;;;4889274;29;20209;-78
2023/03/08 04:30:00;;;;;;;8.25;7.32;;;4.40;41.90;;;;;;4891096;29;20726;-79
2023/03/08 04:32:28;;;;;;;10.32;8.18;;;4.50;42.50;;;;;;4886249;29;20205;-78
2023/03/08 04:34:56;;;;;;;9.63;7.55;;;4.50;43.20;;;;;;4886498;29;20217;-80
2023/03/08 04:37:25;;;;;;;10.68;8.88;;;4.50;45.80;;;;;;4891533;29;20744;-76
2023/03/08 04:39:54;;;;;;;11.98;8.38;;;4.50;44.40;;;;;;4891553;29;20263;-79
2023/03/08 04:42:23;;;;;;;10.77;8.07;;;4.50;44.20;;;;;;4890314;29;20663;-78
2023/03/08 04:44:51;;;;;;;9.30;8.20;;;4.50;43.80;;;;;;4886131;29;20224;-77
2023/03/08 04:47:19;;;;;;;9.65;8.65;;;4.50;44.20;;;;;;4886127;29;20210;-76
2023/03/08 04:49:47;;;;;;;9.02;7.95;;;4.50;44.50;;;;;;4883568;29;20347;-78
2023/03/08 04:52:15;;;;;;;12.45;8.30;;;4.50;44.90;;;;;;4887196;29;20229;-77
2023/03/08 04:54:44;;;;;;;11.02;9.15;;;4.50;43.80;;;;;;4894372;29;20615;-77
2023/03/08 04:57:14;;;;;;;10.38;9.38;;;4.40;45.10;;;;;;4887940;29;20209;-77
2023/03/08 04:59:44;;;;;;;8.98;8.07;;;4.50;45.10;;;;;;4874830;29;20223;-77
2023/03/08 05:02:12;;;;;;;9.07;7.97;;;4.50;45.50;;;;;;4887856;29;20717;-79
2023/03/08 05:04:40;;;;;;;10.38;9.38;;;4.50;45.60;;;;;;4888988;29;20236;-78
2023/03/08 05:07:09;;;;;;;9.10;8.18;;;4.40;43.80;;;;;;4887288;29;20218;-79
2023/03/08 05:09:37;;;;;;;11.90;8.32;;;4.50;46.00;;;;;;4886829;29;20229;-77
2023/03/08 05:12:06;;;;;;;10.35;8.60;;;4.50;47.80;;;;;;4887101;29;20209;-78
2023/03/08 05:14:34;;;;;;;12.52;8.20;;;4.60;48.50;;;;;;4892907;29;20219;-77
2023/03/08 05:17:03;;;;;;;9.85;8.23;;;4.60;48.40;;;;;;4873276;29;20228;-75
2023/03/08 05:19:31;;;;;;;10.05;9.05;;;4.60;48.90;;;;;;4885378;29;20710;-80
2023/03/08 05:21:59;;;;;;;11.05;9.20;;;4.60;48.80;;;;;;4883371;29;20707;-78
2023/03/08 05:24:27;;;;;;;12.32;9.18;;;4.60;54.30;;;;;;4885736;29;21795;-77
2023/03/08 05:26:56;;;;;;;11.07;9.70;;;4.60;53.50;;;;;;4886867;29;20206;-80
2023/03/08 05:29:24;;;;;;;9.93;8.90;;;4.60;53.10;;;;;;4883347;29;20305;-77
2023/03/08 05:31:52;;;;;;;9.93;9.02;;;4.60;51.50;;;;;;4870232;29;20222;-76
2023/03/08 05:34:22;;;;;;;13.63;9.95;;;4.60;51.80;;;;;;4887993;29;20212;-78
2023/03/08 05:36:50;;;;;;;11.00;9.45;;;4.70;51.20;;;;;;4883172;29;20219;-78
2023/03/08 05:39:18;;;;;;;11.05;9.15;;;4.70;51.00;;;;;;4891876;29;20267;-78
2023/03/08 05:41:46;;;;;;;11.45;9.85;;;4.70;51.90;;;;;;4892267;29;20216;-79
2023/03/08 05:44:14;;;;;;;10.38;8.63;;;4.80;52.50;;;;;;4885328;29;20232;-79
2023/03/08 05:46:43;;;;;;;12.63;9.77;;;4.80;53.40;;;;;;4883750;29;20644;-76
2023/03/08 05:49:11;;;;;;;9.23;8.48;;;4.80;53.00;;;;;;4888373;29;20233;-78
2023/03/08 05:51:40;;;;;;;10.93;9.77;;;4.80;52.30;;;;;;4892644;29;20213;-77
2023/03/08 05:54:08;;;;;;;13.48;10.20;;;4.80;52.50;;;;;;4885297;29;20685;-79
2023/03/08 05:56:36;;;;;;;12.15;9.93;;;4.80;54.40;;;;;;4888680;29;20591;-79
2023/03/08 05:59:04;;;;;;;11.73;9.70;;;4.90;55.20;;;;;;4895100;29;20226;-75
2023/03/08 06:01:33;;;;;;;12.93;10.00;;;4.90;53.90;;;;;;4892029;29;20257;-79
2023/03/08 06:04:01;;;;;;;13.35;10.40;;;4.90;54.50;;;;;;4888711;29;20205;-77
2023/03/08 06:06:29;;;;;;;11.88;10.27;;;4.90;56.50;;;;;;4884573;29;20222;-79
2023/03/08 06:08:58;;;;;;;14.27;11.27;;;4.90;56.00;;;;;;4884078;29;20301;-80
2023/03/08 06:11:26;;;;;;;11.88;9.70;;;4.90;55.40;;;;;;4888617;29;20214;-79
2023/03/08 06:13:55;;;;;;;12.30;10.40;;;4.90;57.50;;;;;;4882123;29;20924;-80
2023/03/08 06:16:23;;;;;;;12.23;10.02;;;4.90;58.30;;;;;;4889442;29;20266;-79
2023/03/08 06:18:51;;;;;;;11.90;10.10;;;4.90;59.00;;;;;;4887152;29;20221;-78
2023/03/08 06:21:21;;;;;;;13.13;11.10;;;4.90;60.40;;;;;;4887139;29;20795;-77
2023/03/08 06:23:50;;;;;;;12.65;10.68;;;5.00;81.30;;;;;;4890690;29;20213;-78
2023/03/08 06:26:20;;;;;;;12.75;10.88;;;5.00;62.70;;;;;;4884757;29;20339;-79
2023/03/08 06:28:48;;;;;;;13.88;12.18;;;4.90;63.20;;;;;;4884791;29;20234;-77
2023/03/08 06:31:18;;;;;;;13.10;11.05;;;4.90;65.00;;;;;;4897159;29;20207;-78
2023/03/08 06:33:46;;;;;;;13.55;10.52;;;4.90;64.10;;;;;;4886543;29;20205;-79
2023/03/08 06:36:15;;;;;;;14.80;12.35;;;5.00;67.00;;;;;;4887053;29;20213;-78
2023/03/08 06:38:43;;;;;;;13.57;12.00;;;4.90;66.20;;;;;;4889687;29;20300;-77
2023/03/08 06:41:13;;;;;;;12.95;11.35;;;4.90;67.80;;;;;;4886887;29;20289;-77
2023/03/08 06:43:42;;;;;;;14.40;11.35;;;4.90;67.80;;;;;;4884092;29;20266;-80
2023/03/08 06:46:13;;;;;;;12.65;11.45;;;4.90;67.80;;;;;;4882446;29;20230;-76
2023/03/08 06:48:41;;;;;;;16.70;13.05;;;4.90;70.60;;;;;;4880921;29;20213;-78
2023/03/08 06:51:09;;;;;;;14.38;12.10;;;5.00;71.80;;;;;;4888889;29;20232;-77
2023/03/08 06:53:38;;;;;;;14.15;11.85;;;5.00;71.50;;;;;;4889974;29;20217;-77
2023/03/08 06:56:08;;;;;;;15.30;12.32;;;5.10;73.10;;;;;;4890585;29;20207;-77
2023/03/08 06:58:37;;;;;;;12.55;11.35;;;5.10;72.40;;;;;;4871099;29;20199;-75
2023/03/08 07:01:08;;;;;;;13.35;11.75;;;5.20;75.90;;;;;;4888248;29;20188;-77
2023/03/08 07:03:37;;;;;;;16.70;12.82;;;5.30;76.00;;;;;;4886189;29;20308;-75
2023/03/08 07:06:08;;;;;;;18.58;13.30;;;5.30;76.40;;;;;;4890485;29;20253;-78
2023/03/08 07:08:38;;;;;;;16.63;12.77;;;5.20;76.70;;;;;;4884933;29;20810;-76
2023/03/08 07:11:07;;;;;;;17.35;12.48;;;5.20;75.00;;;;;;4883785;29;20571;-76
2023/03/08 07:13:36;;;;;;;19.27;12.88;;;5.20;75.50;;;;;;4887089;29;20281;-77
2023/03/08 07:16:08;;;;;;;15.43;13.82;;;5.20;77.30;;;;;;4886601;29;20656;-78
2023/03/08 07:18:36;;;;;;;14.85;13.27;;;5.20;78.70;;;;;;4887077;29;20210;-76
2023/03/08 07:21:05;;;;;;;15.07;11.77;;;5.20;77.40;;;;;;4886587;29;20261;-77
2023/03/08 07:23:33;;;;;;;16.38;12.10;;;5.30;79.80;;;;;;4889004;29;20209;-78
2023/03/08 07:26:04;;;;;;;15.82;12.52;;;5.30;77.30;;;;;;4886463;29;20232;-78
2023/03/08 07:28:32;;;;;;;14.70;11.55;;;5.30;78.20;;;;;;4873340;29;20980;-81
2023/03/08 07:31:00;;;;;;;11.70;10.50;;;5.30;78.90;;;;;;4871944;29;20268;-78
2023/03/08 07:33:30;;;;;;;13.10;11.68;;;5.40;80.70;;;;;;4875253;29;20200;-77
2023/03/08 07:36:01;;;;;;;13.93;12.50;;;5.40;80.80;;;;;;4890227;29;21102;-81
2023/03/08 07:38:29;;;;;;;12.38;11.18;;;5.40;82.70;;;;;;4892825;29;20201;-76
2023/03/08 07:40:57;;;;;;;16.70;10.50;;;5.40;83.40;;;;;;4891771;29;20199;-79
2023/03/08 07:43:25;;;;;;;12.80;11.52;;;5.40;98.60;;;;;;4890333;29;20204;-77
2023/03/08 07:45:54;;;;;;;11.05;10.05;;;5.30;90.50;;;;;;4888951;29;20226;-80
2023/03/08 07:48:22;;;;;;;11.98;10.82;;;5.20;94.20;;;;;;4888555;29;22004;-76
2023/03/08 07:50:51;;;;;;;11.13;10.10;;;5.20;99.90;;;;;;4888789;29;20709;-79
2023/03/08 07:53:20;;;;;;;11.55;10.38;;;5.20;99.90;;;;;;4891961;29;20285;-77
2023/03/08 07:55:48;;;;;;;10.68;9.77;;;5.20;99.90;;;;;;4893908;29;20294;-79
2023/03/08 07:58:16;;;;;;;12.50;11.38;;;5.20;99.90;;;;;;4891121;29;20301;-80
2023/03/08 08:00:45;;;;;;;12.85;11.63;;;5.20;99.90;;;;;;4886917;29;20234;-77
2023/03/08 08:03:13;;;;;;;13.10;11.75;;;5.20;99.90;;;;;;4887235;29;20261;-77
2023/03/08 08:05:42;;;;;;;12.23;11.07;;;5.20;99.90;;;;;;4886824;29;20275;-80
2023/03/08 08:08:12;;;;;;;14.23;12.00;;;5.30;99.90;;;;;;4884279;29;20329;-79
2023/03/08 08:10:41;;;;;;;11.73;10.57;;;5.30;99.90;;;;;;4886468;29;20238;-78
2023/03/08 08:13:09;;;;;;;13.70;12.40;;;5.30;99.90;;;;;;4881014;29;20595;-78
2023/03/08 08:15:37;;;;;;;13.93;12.52;;;5.30;99.90;;;;;;4886679;29;20209;-76
2023/03/08 08:18:05;;;;;;;13.15;11.95;;;5.30;99.90;;;;;;4887711;29;20266;-79
2023/03/08 08:20:34;;;;;;;12.93;11.82;;;5.40;99.90;;;;;;4880056;29;20239;-77
2023/03/08 08:23:05;;;;;;;14.13;12.02;;;5.50;99.90;;;;;;4892045;29;20218;-77
2023/03/08 08:25:35;;;;;;;12.48;11.18;;;5.50;99.90;;;;;;4873399;29;20214;-77
2023/03/08 08:28:03;;;;;;;16.05;12.07;;;5.50;99.90;;;;;;4878862;29;20218;-77
2023/03/08 08:30:31;;;;;;;12.73;11.52;;;5.50;99.90;;;;;;4886813;29;20233;-77
2023/03/08 08:33:02;;;;;;;13.80;12.27;;;5.50;99.90;;;;;;4890255;29;20219;-76
2023/03/08 08:35:30;;;;;;;20.42;17.13;;;5.60;99.90;;;;;;4889204;29;20206;-76
2023/03/08 08:38:10;;;;;;;13.80;12.50;;;5.60;99.90;;;;;;4888815;29;20205;-77
2023/03/08 08:40:40;;;;;;;19.95;17.40;;;5.60;99.90;;;;;;4894136;29;20234;-75
2023/03/08 08:43:08;;;;;;;16.23;12.88;;;5.70;99.90;;;;;;4890446;29;20632;-77
2023/03/08 08:45:37;;;;;;;13.20;12.05;;;5.70;99.90;;;;;;4889230;29;20210;-77
2023/03/08 08:48:05;;;;;;;15.43;13.75;;;5.80;99.90;;;;;;4887814;29;20685;-77
2023/03/08 08:50:33;;;;;;;14.10;12.88;;;5.70;99.90;;;;;;4874861;29;20239;-75
2023/03/08 08:53:01;;;;;;;14.88;13.57;;;5.80;99.90;;;;;;4886736;29;20202;-76
2023/03/08 08:55:30;;;;;;;17.00;14.30;;;5.80;99.90;;;;;;4894159;29;20246;-78
2023/03/08 08:57:59;;;;;;;15.60;14.20;;;5.80;99.90;;;;;;4897784;29;20560;-76
2023/03/08 09:00:27;;;;;;;14.30;12.90;;;5.80;99.90;;;;;;4893432;29;20228;-78
2023/03/08 09:02:56;;;;;;;14.88;13.55;;;5.80;99.90;;;;;;4886599;29;20772;-77
2023/03/08 09:05:24;;;;;;;14.65;13.20;;;5.90;99.90;;;;;;4894299;29;20209;-78
2023/03/08 09:07:53;;;;;;;15.37;13.77;;;5.80;99.90;;;;;;4876615;29;20218;-79
2023/03/08 09:10:21;;;;;;;14.93;13.73;;;5.80;99.90;;;;;;4890101;29;20477;-77
2023/03/08 09:12:50;;;;;;;14.93;13.57;;;5.90;99.90;;;;;;4889017;29;20209;-77
2023/03/08 09:15:20;;;;;;;15.65;14.18;;;5.80;99.90;;;;;;4900153;29;20310;-78
2023/03/08 09:17:49;;;;;;;14.80;13.25;;;5.90;99.90;;;;;;4889270;29;20276;-77
2023/03/08 09:20:18;;;;;;;14.50;13.15;;;5.90;99.90;;;;;;4882804;29;20226;-78
2023/03/08 09:22:49;;;;;;;15.35;13.20;;;5.90;99.90;;;;;;4893936;29;20227;-77
2023/03/08 09:25:22;;;;;;;15.60;14.18;;;6.00;99.90;;;;;;4889891;29;20199;-74
2023/03/08 09:27:51;;;;;;;14.38;13.15;;;6.10;99.90;;;;;;4892939;29;20223;-77
2023/03/08 09:30:23;;;;;;;14.68;13.30;;;6.10;99.90;;;;;;4897377;29;20336;-79
2023/03/08 09:32:52;;;;;;;17.13;13.82;;;6.20;99.90;;;;;;4888472;29;20205;-80
2023/03/08 09:35:20;;;;;;;14.02;12.90;;;6.20;99.90;;;;;;4889345;29;20206;-78
2023/03/08 09:37:48;;;;;;;15.80;14.20;;;6.20;99.90;;;;;;4890032;29;20199;-77
2023/03/08 09:40:23;;;;;;;15.00;13.50;;;6.20;99.90;;;;;;4890031;29;20704;-78
2023/03/08 09:42:51;;;;;;;14.75;13.45;;;6.20;99.90;;;;;;4889240;29;20713;-77
2023/03/08 09:45:24;;;;;;;14.15;13.05;;;6.10;99.90;;;;;;4892884;29;20221;-78
2023/03/08 09:48:03;;;;;;;14.65;13.43;;;6.20;99.90;;;;;;4891426;29;20274;-79
2023/03/08 09:50:40;;;;;;;15.43;14.25;;;6.30;99.90;;;;;;4886595;29;20611;-80
2023/03/08 09:53:18;;;;;;;15.63;14.30;;;6.30;99.90;;;;;;4888206;29;20207;-77
2023/03/08 09:55:50;;;;;;;14.68;13.48;;;6.40;99.90;;;;;;4888252;29;20495;-77
2023/03/08 09:58:30;;;;;;;14.05;12.85;;;6.40;99.90;;;;;;4893328;29;20195;-77
2023/03/08 10:01:06;;;;;;;14.63;13.50;;;6.40;1.00;;;;;;4889201;29;20233;-79
2023/03/08 10:04:04;;;;;;;16.02;14.70;;;6.50;1.00;;;;;;4887642;29;20195;-78
2023/03/08 10:06:39;;;;;;;14.70;13.43;;;6.50;1.00;;;;;;4889654;29;20207;-80
2023/03/08 10:09:19;;;;;;;15.63;14.35;;;6.50;1.00;;;;;;4888229;29;20267;-78
2023/03/08 10:11:53;;;;;;;14.57;13.48;;;6.50;1.00;;;;;;4885874;29;20202;-78
2023/03/08 10:14:26;;;;;;;14.02;13.13;;;6.60;99.90;;;;;;4890297;29;20209;-78
2023/03/08 10:17:00;;;;;;;15.52;14.43;;;6.70;99.90;;;;;;4888659;29;20214;-79
2023/03/08 10:19:34;;;;;;;13.98;13.13;;;6.70;99.90;;;;;;4887661;29;20344;-77
2023/03/08 10:22:08;;;;;;;14.57;13.48;;;6.70;1.00;;;;;;4891153;29;20779;-77
2023/03/08 10:24:42;;;;;;;15.20;14.20;;;6.80;1.00;;;;;;4891479;29;20254;-78
2023/03/08 10:27:19;;;;;;;16.70;15.52;;;6.80;91.10;;;;;;4889812;29;20191;-78
2023/03/08 10:29:49;;;;;;;15.85;14.85;;;6.80;99.90;;;;;;4885686;29;20357;-79
2023/03/08 10:32:20;;;;;;;16.10;15.23;;;6.80;99.90;;;;;;4892895;29;20301;-77
2023/03/08 10:34:48;;;;;;;14.97;14.17;;;6.80;99.90;;;;;;4886047;29;20198;-77
2023/03/08 10:37:17;;;;;;;14.30;13.60;;;6.90;1.00;;;;;;4885161;29;20467;-77
2023/03/08 10:39:51;;;;;;;15.55;14.85;;;6.90;1.00;;;;;;4887234;29;21024;-79
2023/03/08 10:42:22;;;;;;;16.13;15.07;;;7.00;99.90;;;;;;4890825;29;20683;-79
2023/03/08 10:44:57;;;;;;;16.40;15.47;;;7.20;99.90;;;;;;4888735;29;20197;-78
2023/03/08 10:47:28;;;;;;;15.83;14.83;;;7.30;99.90;;;;;;4888423;29;20471;-80
2023/03/08 10:50:16;;;;;;;13.70;13.20;;;7.30;99.90;;;;;;4887650;29;20563;-79
2023/03/08 10:52:46;;;;;;;14.10;13.60;;;7.40;1.00;;;;;;4873569;29;21208;-77
2023/03/08 10:55:16;;;;;;;13.52;13.15;;;7.40;1.00;;;;;;4888540;29;20455;-79
2023/03/08 10:57:51;;;;;;;15.97;15.40;;;7.50;1.00;;;;;;4891741;29;20262;-77
2023/03/08 11:00:32;;;;;;;13.90;13.40;;;7.60;99.90;;;;;;4894728;29;20489;-77
2023/03/08 11:03:16;;;;;;;15.20;14.50;;;7.70;1.00;;;;;;4892966;29;20460;-79
2023/03/08 11:06:03;;;;;;;15.80;15.30;;;7.80;1.00;;;;;;4899502;29;20506;-79
2023/03/08 11:08:33;;;;;;;17.33;15.90;;;8.00;1.00;;;;;;4875958;29;20542;-77
2023/03/08 11:11:03;;;;;;;14.90;14.43;;;8.00;1.00;;;;;;4894025;29;20458;-78
2023/03/08 11:13:34;;;;;;;14.50;14.10;;;8.00;1.00;;;;;;4876383;29;20542;-78
2023/03/08 11:16:37;;;;;;;14.43;14.03;;;8.10;1.00;;;;;;4897279;29;20550;-78
2023/03/08 11:19:21;;;;;;;14.30;13.80;;;8.30;1.00;;;;;;4882679;29;21032;-79
2023/03/08 11:22:01;;;;;;;14.50;14.00;;;8.40;99.90;;;;;;4893530;29;20471;-79
2023/03/08 11:24:51;;;;;;;14.70;14.30;;;8.40;99.90;;;;;;4872679;29;20817;-77
2023/03/08 11:27:31;;;;;;;15.43;14.97;;;8.40;99.90;;;;;;4887359;29;21012;-77
2023/03/08 11:30:09;;;;;;;14.70;14.30;;;8.50;99.90;;;;;;4892229;29;20478;-78
2023/03/08 11:32:48;;;;;;;14.67;14.27;;;8.50;99.90;;;;;;4893856;29;21024;-76
2023/03/08 11:35:25;;;;;;;15.10;14.70;;;8.50;99.90;;;;;;4868554;29;20511;-78
2023/03/08 11:38:01;;;;;;;14.90;14.30;;;8.60;99.90;;;;;;4889181;29;20463;-79
2023/03/08 11:40:38;;;;;;;14.73;14.43;;;8.70;99.90;;;;;;4886601;29;20491;-78
2023/03/08 11:43:27;;;;;;;15.27;14.90;;;8.80;1.00;;;;;;4889657;29;20519;-77
2023/03/08 11:46:01;;;;;;;15.93;15.53;;;8.80;7.70;;;;;;4886548;29;20536;-78
2023/03/08 11:49:01;;;;;;;15.50;15.10;;;8.80;36.50;;;;;;4881929;29;20525;-77
2023/03/08 11:51:39;;;;;;;15.10;14.80;;;8.80;16.70;;;;;;4878253;29;20516;-78
2023/03/08 11:54:17;;;;;;;15.83;15.43;;;8.80;99.90;;;;;;4870175;29;20505;-78
2023/03/08 11:56:50;;;;;;;15.93;15.47;;;8.90;99.90;;;;;;4888904;29;20448;-77
2023/03/08 11:59:29;;;;;;;15.67;15.17;;;9.00;99.90;;;;;;4895670;29;20517;-77
2023/03/08 12:02:02;;;;;;;15.97;15.47;;;9.00;99.90;;;;;;4891657;29;20461;-78
2023/03/08 12:04:39;;;;;;;15.90;15.40;;;9.00;99.90;;;;;;4892847;29;21057;-78
2023/03/08 12:07:15;;;;;;;15.90;15.50;;;9.00;99.90;;;;;;4890906;29;20459;-77
2023/03/08 12:09:52;;;;;;;16.50;16.00;;;9.00;99.90;;;;;;4888164;29;20861;-76
2023/03/08 12:12:27;;;;;;;16.40;15.97;;;9.10;99.90;;;;;;4896772;29;20502;-79
2023/03/08 12:15:00;;;;;;;16.50;16.10;;;9.10;99.90;;;;;;4894201;29;20457;-78
2023/03/08 12:17:34;;;;;;;16.50;16.00;;;9.20;99.90;;;;;;4879402;29;20467;-78
2023/03/08 12:20:05;;;;;;;17.20;16.70;;;9.30;99.90;;;;;;4888311;29;20519;-79
2023/03/08 12:22:44;;;;;;;16.63;16.10;;;9.30;93.20;;;;;;4885395;29;20470;-78
2023/03/08 12:25:22;;;;;;;16.50;16.00;;;9.40;99.90;;;;;;4889328;29;20463;-78
2023/03/08 12:27:57;;;;;;;16.40;16.03;;;9.50;1.00;;;;;;4883812;29;20460;-79
2023/03/08 12:30:38;;;;;;;16.97;16.30;;;9.60;3.20;;;;;;4891056;29;20591;-77
2023/03/08 12:33:12;;;;;;;16.17;15.77;;;9.50;96.60;;;;;;4895023;29;20487;-79
2023/03/08 12:35:51;;;;;;;16.30;15.77;;;9.50;99.90;;;;;;4885368;29;20467;-77
2023/03/08 12:38:37;;;;;;;16.43;15.87;;;9.60;99.90;;;;;;4889344;29;20469;-79
2023/03/08 12:41:06;;;;;;;16.07;15.67;;;9.60;68.70;;;;;;4885121;29;20545;-78
2023/03/08 12:43:36;;;;;;;17.13;16.43;;;9.60;99.90;;;;;;4889639;29;20463;-78
2023/03/08 12:46:07;;;;;;;16.70;16.20;;;9.60;99.90;;;;;;4883224;29;20480;-78
2023/03/08 12:48:39;;;;;;;16.50;15.90;;;9.70;99.90;;;;;;4887368;29;20941;-78
2023/03/08 12:51:19;;;;;;;16.90;16.40;;;9.80;99.90;;;;;;4886059;29;20473;-78
2023/03/08 12:53:59;;;;;;;16.97;16.40;;;9.80;99.90;;;;;;4892030;29;20473;-78
2023/03/08 12:56:33;;;;;;;17.10;16.50;;;9.80;97.70;;;;;;4892895;29;20471;-76
2023/03/08 12:59:22;;;;;;;16.07;15.57;;;9.80;99.90;;;;;;4891448;29;20473;-78
2023/03/08 13:02:01;;;;;;;17.27;16.60;;;9.80;99.90;;;;;;4890992;29;20480;-77