Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:46;;;;;;;7.05;4.30;;;;;;;24.43;68.90;99766.47;4336310;33;34979;-71
2022/06/29 00:05:32;;;;;;;9.27;4.05;;;;;;;24.34;69.35;99760.47;4335959;33;35677;-71
2022/06/29 00:08:19;;;;;;;9.38;4.37;;;;;;;23.98;71.03;99764.03;4325594;33;34091;-71
2022/06/29 00:11:05;;;;;;;6.03;4.22;;;;;;;23.79;72.23;99756.84;4337411;33;34664;-71
2022/06/29 00:13:52;;;;;;;6.07;4.28;;;;;;;23.85;71.84;99748.87;4335169;33;35070;-71
2022/06/29 00:16:38;;;;;;;8.60;4.20;;;;;;;23.85;71.75;99748.87;4339512;33;35842;-71
2022/06/29 00:19:24;;;;;;;7.68;4.03;;;;;;;24.26;69.02;99748.44;4329397;33;35321;-71
2022/06/29 00:22:11;;;;;;;6.70;5.03;;;;;;;24.29;69.07;99760.84;4339918;33;35198;-71
2022/06/29 00:24:57;;;;;;;5.57;4.35;;;;;;;24.32;69.39;99749.66;4335327;33;35954;-71
2022/06/29 00:27:44;;;;;;;6.50;4.62;;;;;;;24.45;69.98;99750.88;4337127;33;34685;-70
2022/06/29 00:30:30;;;;;;;6.37;4.85;;;;;;;24.38;70.40;99741.63;4324216;33;34143;-71
2022/06/29 00:33:16;;;;;;;6.45;5.00;;;;;;;24.16;71.07;99747.28;4341683;33;34749;-71
2022/06/29 00:36:03;;;;;;;5.75;4.30;;;;;;;23.94;72.16;99735.28;4338474;33;35058;-71
2022/06/29 00:38:50;;;;;;;8.77;4.85;;;;;;;24.02;71.57;99722.88;4339804;33;34734;-72
2022/06/29 00:41:38;;;;;;;5.50;4.25;;;;;;;23.79;72.70;99728.88;4338754;33;34174;-72
2022/06/29 00:44:24;;;;;;;6.78;4.30;;;;;;;23.94;71.71;99717.69;4330726;33;34591;-71
2022/06/29 00:47:11;;;;;;;8.57;4.72;;;;;;;24.10;70.95;99715.25;4326784;33;35618;-72
2022/06/29 00:49:57;;;;;;;6.10;4.47;;;;;;;24.29;69.43;99724.47;4336986;33;34633;-71
2022/06/29 00:52:44;;;;;;;6.85;4.53;;;;;;;24.28;68.95;99722.84;4343005;33;35076;-71
2022/06/29 00:55:34;;;;;;;11.82;5.55;;;;;;;24.08;69.85;99723.28;4324761;33;35645;-71
2022/06/29 00:58:21;;;;;;;8.77;4.28;;;;;;;23.37;73.71;99725.94;4328157;33;34843;-71
2022/06/29 01:01:07;;;;;;;5.93;4.37;;;;;;;23.19;74.04;99721.09;4337347;33;33533;-71
2022/06/29 01:03:53;;;;;;;9.68;4.25;;;;;;;23.56;72.25;99718.03;4337500;33;34185;-71
2022/06/29 01:06:40;;;;;;;8.85;4.18;;;;;;;23.60;72.10;99718.03;4330744;33;36131;-71
2022/06/29 01:09:26;;;;;;;6.03;4.40;;;;;;;23.65;72.20;99720.44;4329082;33;34970;-71
2022/06/29 01:12:13;;;;;;;7.25;4.32;;;;;;;23.23;72.67;99721.13;4337891;33;34913;-71
2022/06/29 01:14:59;;;;;;;4.95;4.30;;;;;;;23.40;72.46;99722.38;4331198;33;33646;-71
2022/06/29 01:17:45;;;;;;;6.95;4.47;;;;;;;23.56;71.72;99715.22;4318025;33;33439;-73
2022/06/29 01:20:32;;;;;;;7.30;4.35;;;;;;;24.05;68.94;99729.69;4338591;33;35003;-71
2022/06/29 01:23:18;;;;;;;6.30;4.45;;;;;;;24.10;68.85;99726.47;4338417;33;35483;-71
2022/06/29 01:26:06;;;;;;;8.02;4.78;;;;;;;23.70;70.87;99717.25;4337002;33;33106;-72
2022/06/29 01:28:52;;;;;;;6.72;4.70;;;;;;;24.02;70.72;99722.88;4340811;33;34413;-71
2022/06/29 01:31:38;;;;;;;10.18;4.78;;;;;;;23.68;72.73;99722.44;4341387;33;35011;-71
2022/06/29 01:34:25;;;;;;;7.90;5.25;;;;;;;23.54;73.69;99722.41;4338509;33;34549;-71
2022/06/29 01:37:11;;;;;;;9.95;5.15;;;;;;;22.84;78.53;99714.16;4328448;33;34109;-71
2022/06/29 01:39:58;;;;;;;7.85;5.28;;;;;;;22.93;78.23;99715.81;4338870;33;35500;-71
2022/06/29 01:42:44;;;;;;;8.25;5.05;;;;;;;23.31;75.93;99712.37;4340054;33;35912;-71
2022/06/29 01:45:31;;;;;;;6.90;4.68;;;;;;;23.15;76.72;99699.94;4342037;33;34888;-71
2022/06/29 01:48:17;;;;;;;9.18;4.70;;;;;;;23.10;76.76;99693.53;4338510;33;34240;-71
2022/06/29 01:51:03;;;;;;;7.62;4.43;;;;;;;23.50;74.26;99691.62;4338341;33;34656;-71
2022/06/29 01:53:50;;;;;;;7.28;5.05;;;;;;;23.51;73.76;99693.25;4336762;33;35054;-71
2022/06/29 01:56:36;;;;;;;6.30;4.70;;;;;;;23.56;71.40;99692.84;4328358;33;34593;-70
2022/06/29 01:59:22;;;;;;;7.93;4.30;;;;;;;23.06;74.34;99697.53;4329534;33;34182;-71
2022/06/29 02:02:09;;;;;;;5.40;4.32;;;;;;;23.15;74.22;99695.16;4336963;33;34721;-71
2022/06/29 02:04:55;;;;;;;5.90;4.12;;;;;;;23.51;72.08;99689.66;4336267;33;34993;-71
2022/06/29 02:07:41;;;;;;;6.55;3.90;;;;;;;23.67;70.88;99694.84;4340708;33;35755;-71
2022/06/29 02:10:28;;;;;;;6.97;3.97;;;;;;;23.34;72.26;99696.81;4339355;33;34059;-71
2022/06/29 02:13:14;;;;;;;8.13;5.15;;;;;;;23.30;72.80;99688.41;4329873;33;34600;-70
2022/06/29 02:16:01;;;;;;;5.97;4.43;;;;;;;23.26;73.58;99690.41;4334908;33;34986;-71
2022/06/29 02:18:48;;;;;;;6.45;4.68;;;;;;;23.17;74.22;99692.78;4339777;33;35517;-71
2022/06/29 02:21:34;;;;;;;8.98;4.78;;;;;;;23.03;75.50;99689.94;4330408;33;34791;-70
2022/06/29 02:24:21;;;;;;;8.23;4.87;;;;;;;23.19;75.04;99681.97;4336778;33;35481;-71
2022/06/29 02:27:07;;;;;;;6.47;4.72;;;;;;;23.00;75.94;99690.72;4327808;33;34482;-71
2022/06/29 02:29:53;;;;;;;6.30;4.65;;;;;;;22.54;79.12;99683.72;4336871;33;35549;-70
2022/06/29 02:35:46;;;;;;;7.50;5.15;;;;;;;22.69;78.38;99687.38;4329874;33;35539;-71
2022/06/29 02:38:32;;;;;;;9.52;4.97;;;;;;;22.64;78.65;99693.31;4327135;33;35693;-71
2022/06/29 02:41:19;;;;;;;6.80;4.60;;;;;;;22.93;76.41;99693.44;4341458;33;35521;-70
2022/06/29 02:44:05;;;;;;;8.10;4.80;;;;;;;22.79;77.14;99681.00;4341635;33;34143;-71
2022/06/29 02:46:51;;;;;;;6.43;4.07;;;;;;;22.87;76.70;99682.66;4336885;33;34700;-71
2022/06/29 02:49:38;;;;;;;5.53;4.30;;;;;;;23.18;74.33;99683.19;4337534;33;34973;-71
2022/06/29 02:52:24;;;;;;;7.15;5.20;;;;;;;22.97;74.84;99688.69;4338285;33;34686;-71
2022/06/29 02:55:10;;;;;;;7.12;4.20;;;;;;;22.83;77.50;99678.25;4339745;33;34211;-70
2022/06/29 02:57:57;;;;;;;6.40;4.87;;;;;;;22.93;76.67;99687.84;4335590;33;35515;-71
2022/06/29 03:00:43;;;;;;;8.63;5.28;;;;;;;22.57;78.86;99679.31;4330322;33;36017;-71
2022/06/29 03:03:30;;;;;;;7.62;4.78;;;;;;;22.49;80.22;99683.28;4341256;33;35836;-71
2022/06/29 03:06:16;;;;;;;7.30;5.10;;;;;;;22.48;80.37;99690.03;4337873;33;35448;-71
2022/06/29 03:09:02;;;;;;;8.43;5.35;;;;;;;22.45;81.00;99688.81;4338728;33;34303;-71
2022/06/29 03:11:49;;;;;;;8.38;5.57;;;;;;;22.88;78.15;99689.84;4337724;33;35970;-70
2022/06/29 03:14:35;;;;;;;7.32;5.57;;;;;;;22.72;78.98;99686.59;4340556;33;35519;-71
2022/06/29 03:17:22;;;;;;;10.00;5.32;;;;;;;22.44;80.61;99699.19;4337568;33;35140;-71
2022/06/29 03:20:09;;;;;;;6.93;5.10;;;;;;;22.67;79.92;99692.53;4338650;33;35494;-71
2022/06/29 03:22:55;;;;;;;8.30;5.10;;;;;;;22.64;80.13;99694.13;4338326;33;35969;-71
2022/06/29 03:25:41;;;;;;;9.75;4.97;;;;;;;22.61;80.17;99686.53;4333036;33;34660;-75
2022/06/29 03:28:28;;;;;;;8.20;4.90;;;;;;;22.65;80.09;99684.56;4337900;33;34821;-75
2022/06/29 03:31:14;;;;;;;8.32;4.82;;;;;;;23.10;77.72;99687.94;4322308;33;35526;-74
2022/06/29 03:34:00;;;;;;;8.82;5.35;;;;;;;23.14;77.46;99685.19;4338969;33;35519;-75
2022/06/29 03:36:46;;;;;;;9.63;5.53;;;;;;;22.54;80.86;99688.47;4325400;33;35544;-75
2022/06/29 03:39:33;;;;;;;6.72;4.85;;;;;;;22.17;84.21;99692.19;4339862;33;35042;-74
2022/06/29 03:42:19;;;;;;;8.98;4.90;;;;;;;22.82;79.54;99693.41;4334260;33;34687;-75
2022/06/29 03:45:06;;;;;;;7.35;4.95;;;;;;;23.16;77.46;99690.34;4324927;33;34552;-75
2022/06/29 03:47:52;;;;;;;9.05;5.12;;;;;;;22.87;81.89;99701.41;4331153;33;34213;-74
2022/06/29 03:50:38;;;;;;;8.15;5.20;;;;;;;22.62;81.38;99707.66;4337220;33;34206;-74
2022/06/29 03:53:25;;;;;;;6.62;4.93;;;;;;;22.61;82.03;99705.28;4335121;33;35193;-74
2022/06/29 03:56:11;;;;;;;8.43;5.68;;;;;;;22.69;80.31;99704.13;4336457;32;34974;-74
2022/06/29 03:58:57;;;;;;;9.40;5.55;;;;;;;22.52;82.40;99702.03;4331793;33;34918;-75
2022/06/29 04:01:46;;;;;;;8.80;5.45;;;;;;;22.85;79.73;99693.44;4335378;33;34588;-74
2022/06/29 04:04:32;;;;;;;7.95;5.28;;;;;;;23.16;78.90;99691.16;4337953;33;35625;-73
2022/06/29 04:07:18;;;;;;;8.20;5.22;;;;;;;23.13;79.12;99677.97;4332705;33;34894;-74
2022/06/29 04:10:05;;;;;;;10.10;5.35;;;;;;;23.25;76.41;99677.62;4339725;33;33790;-74
2022/06/29 04:12:52;;;;;;;9.25;4.93;;;;;;;23.76;72.84;99681.28;4343409;33;34184;-74
2022/06/29 04:15:38;;;;;;;8.15;5.32;;;;;;;23.59;74.04;99685.66;4335588;33;34449;-74
2022/06/29 04:18:24;;;;;;;14.30;6.00;;;;;;;23.83;71.98;99691.69;4337495;33;33776;-74
2022/06/29 04:21:10;;;;;;;8.27;5.50;;;;;;;23.52;73.96;99696.84;4334890;33;34272;-74
2022/06/29 04:23:57;;;;;;;9.90;5.78;;;;;;;23.51;72.70;99690.44;4336331;33;33231;-74
2022/06/29 04:26:44;;;;;;;8.68;5.28;;;;;;;23.79;71.66;99686.91;4335239;33;33410;-74
2022/06/29 04:29:30;;;;;;;9.25;5.45;;;;;;;23.90;70.26;99688.87;4329335;33;34901;-74
2022/06/29 04:32:16;;;;;;;7.82;5.35;;;;;;;24.27;68.50;99690.47;4342338;33;35559;-74
2022/06/29 04:35:03;;;;;;;10.98;5.70;;;;;;;23.87;69.62;99689.69;4332519;33;34143;-74
2022/06/29 04:37:49;;;;;;;7.65;5.20;;;;;;;24.13;69.57;99692.06;4344617;33;34310;-74
2022/06/29 04:40:36;;;;;;;8.55;5.32;;;;;;;23.87;68.71;99695.28;4344506;33;34642;-74
2022/06/29 04:43:22;;;;;;;7.40;5.45;;;;;;;24.32;67.51;99698.44;4333374;33;34565;-74
2022/06/29 04:46:21;;;;;;;8.32;5.78;;;;;;;24.34;65.87;99704.47;4344630;33;35122;-74
2022/06/29 04:49:09;;;;;;;10.88;6.00;;;;;;;24.44;66.36;99695.25;4335685;33;34613;-74
2022/06/29 04:51:55;;;;;;;8.43;5.65;;;;;;;24.55;68.14;99701.63;4332656;33;34986;-75
2022/06/29 04:54:42;;;;;;;9.52;5.85;;;;;;;24.72;64.57;99701.97;4340209;33;35949;-74
2022/06/29 04:57:28;;;;;;;8.60;6.05;;;;;;;24.82;64.87;99699.16;4335149;33;34260;-75
2022/06/29 05:00:15;;;;;;;11.68;6.35;;;;;;;24.95;63.99;99696.69;4332834;33;34315;-75
2022/06/29 05:03:00;;;;;;;10.95;5.80;;;;;;;24.78;64.18;99698.34;4333254;33;34537;-74
2022/06/29 05:05:47;;;;;;;6.62;5.45;;;;;;;25.02;63.47;99698.66;4331017;33;34453;-74
2022/06/29 05:08:34;;;;;;;9.70;5.25;;;;;;;24.81;63.82;99702.34;4332960;33;32856;-74
2022/06/29 05:11:22;;;;;;;8.85;6.25;;;;;;;25.50;61.74;99701.63;4342539;33;34554;-74
2022/06/29 05:14:12;;;;;;;9.35;5.65;;;;;;;25.47;61.45;99696.84;4338328;33;36135;-74
2022/06/29 05:16:58;;;;;;;8.77;5.72;;;;;;;25.72;59.78;99704.25;4332880;33;34696;-74
2022/06/29 05:19:45;;;;;;;8.43;6.12;;;;;;;25.99;59.20;99699.66;4338697;33;34781;-74
2022/06/29 05:22:31;;;;;;;8.30;6.22;;;;;;;25.70;60.72;99701.06;4333459;33;34443;-74
2022/06/29 05:25:18;;;;;;;9.77;6.07;;;;;;;25.60;60.46;99713.19;4339904;33;35689;-74
2022/06/29 05:28:05;;;;;;;10.07;6.40;;;;;;;25.86;60.92;99712.59;4333929;33;34229;-74
2022/06/29 05:30:52;;;;;;;9.55;6.18;;;;;;;25.82;59.15;99711.81;4343205;33;34841;-74
2022/06/29 05:33:38;;;;;;;8.95;6.12;;;;;;;25.97;58.99;99713.31;4325896;33;34072;-74
2022/06/29 05:36:24;;;;;;;6.80;5.57;;;;;;;26.09;57.66;99706.38;4340131;33;35509;-74
2022/06/29 05:39:10;;;;;;;8.98;6.10;;;;;;;26.32;57.31;99702.16;4344436;33;34336;-74
2022/06/29 05:41:57;;;;;;;7.47;6.00;;;;;;;26.20;56.98;99695.84;4344410;33;32383;-75
2022/06/29 05:44:43;;;;;;;6.43;5.65;;;;;;;26.30;58.20;99699.78;4338302;33;238129;-73
2022/06/29 05:47:29;;;;;;;8.63;6.20;;;;;;;26.41;56.85;99686.44;4335975;33;35690;-74
2022/06/29 05:50:16;;;;;;;7.45;6.32;;;;;;;26.64;56.89;99688.63;4332844;33;36438;-74
2022/06/29 05:53:02;;;;;;;7.97;6.65;;;;;;;26.73;54.52;99690.91;4338083;33;34161;-75
2022/06/29 05:55:49;;;;;;;8.23;6.25;;;;;;;26.69;55.16;99699.38;4328714;33;34520;-74
2022/06/29 05:58:35;;;;;;;10.57;6.57;;;;;;;26.78;54.52;99687.66;4337905;33;34930;-75
2022/06/29 06:01:21;;;;;;;9.60;6.60;;;;;;;26.67;54.67;99686.97;4337862;33;34258;-74
2022/06/29 06:04:07;;;;;;;9.77;6.60;;;;;;;26.80;53.45;99681.59;4331890;33;34084;-74
2022/06/29 06:06:54;;;;;;;12.57;6.95;;;;;;;26.94;53.24;99686.25;4336822;33;34708;-75
2022/06/29 06:09:40;;;;;;;13.48;6.85;;;;;;;26.74;54.50;99684.06;4329879;33;35827;-75
2022/06/29 06:12:28;;;;;;;12.55;6.93;;;;;;;26.53;55.36;99670.28;4333859;33;35622;-74
2022/06/29 06:15:14;;;;;;;7.87;6.32;;;;;;;26.97;53.90;99671.34;4333887;33;33818;-75
2022/06/29 06:18:01;;;;;;;9.55;6.35;;;;;;;27.08;54.48;99675.59;4341148;33;35360;-75
2022/06/29 06:20:47;;;;;;;15.02;7.87;;;;;;;27.20;53.31;99677.06;4325776;33;36083;-74
2022/06/29 06:23:34;;;;;;;9.85;6.62;;;;;;;27.08;54.66;99675.59;4337986;33;34610;-74
2022/06/29 06:26:20;;;;;;;9.82;6.75;;;;;;;27.64;52.54;99672.41;4340444;33;33643;-75
2022/06/29 06:29:07;;;;;;;11.07;6.80;;;;;;;27.55;53.88;99677.75;4335435;33;34697;-74
2022/06/29 06:31:53;;;;;;;10.88;7.10;;;;;;;27.68;51.76;99678.75;4332460;33;35177;-74
2022/06/29 06:34:39;;;;;;;11.25;7.10;;;;;;;27.92;51.85;99673.16;4337769;33;34181;-75
2022/06/29 06:37:26;;;;;;;11.05;6.85;;;;;;;28.01;51.70;99673.44;4318104;33;35088;-74
2022/06/29 06:43:18;;;;;;;12.10;6.75;;;;;;;27.96;51.13;99674.72;4334293;33;36054;-74
2022/06/29 06:46:05;;;;;;;10.45;6.93;;;;;;;27.97;51.07;99676.28;4337495;33;35711;-75
2022/06/29 06:48:52;;;;;;;11.57;6.87;;;;;;;28.13;50.97;99667.16;4337649;33;34468;-74
2022/06/29 06:51:39;;;;;;;11.75;6.95;;;;;;;28.29;50.09;99665.66;4332603;33;34728;-74
2022/06/29 06:54:25;;;;;;;12.88;7.62;;;;;;;28.00;51.05;99660.56;4316825;33;35917;-75
2022/06/29 06:57:12;;;;;;;10.88;6.97;;;;;;;28.20;50.60;99657.78;4341067;33;35569;-75
2022/06/29 06:59:58;;;;;;;10.95;6.72;;;;;;;28.36;50.93;99662.72;4335344;33;33864;-73
2022/06/29 07:02:44;;;;;;;12.63;6.57;;;;;;;28.10;50.63;99658.78;4340325;33;34316;-74
2022/06/29 07:05:31;;;;;;;9.93;6.78;;;;;;;28.46;51.50;99659.75;4336542;33;35695;-75
2022/06/29 07:08:17;;;;;;;13.05;7.43;;;;;;;28.59;50.30;99651.41;4317629;33;35440;-75
2022/06/29 07:11:05;;;;;;;12.80;6.78;;;;;;;28.62;48.61;99656.19;4328814;33;34356;-75
2022/06/29 07:13:51;;;;;;;10.88;7.05;;;;;;;29.03;48.97;99652.16;4337287;33;34569;-74
2022/06/29 07:16:38;;;;;;;10.40;6.97;;;;;;;29.18;49.77;99652.63;4338250;33;35741;-74
2022/06/29 07:19:24;;;;;;;11.23;7.40;;;;;;;29.22;47.42;99644.06;4342521;33;35203;-74
2022/06/29 07:22:11;;;;;;;10.10;6.45;;;;;;;29.22;47.10;99644.06;4343409;33;33825;-75
2022/06/29 07:24:57;;;;;;;8.77;6.37;;;;;;;29.43;46.70;99648.41;4318269;33;35548;-75
2022/06/29 07:27:44;;;;;;;13.20;7.00;;;;;;;29.48;46.91;99642.25;4342431;33;35064;-75
2022/06/29 07:30:30;;;;;;;11.90;6.65;;;;;;;29.81;45.65;99645.88;4343444;33;35489;-74
2022/06/29 07:33:16;;;;;;;9.27;7.12;;;;;;;29.52;46.97;99649.41;4343377;33;34165;-75
2022/06/29 07:36:02;;;;;;;11.32;6.68;;;;;;;29.61;46.87;99653.62;4331624;33;35662;-75
2022/06/29 07:38:49;;;;;;;11.00;6.50;;;;;;;29.65;47.15;99643.06;4332000;33;35933;-74
2022/06/29 07:41:38;;;;;;;10.95;6.90;;;;;;;29.90;45.27;99646.06;4342652;33;35370;-75
2022/06/29 07:44:25;;;;;;;10.90;6.62;;;;;;;30.02;44.88;99639.66;4342959;33;33990;-74
2022/06/29 07:47:11;;;;;;;9.35;6.75;;;;;;;30.24;45.65;99636.31;4341185;33;34332;-75
2022/06/29 07:49:58;;;;;;;10.50;6.57;;;;;;;30.24;44.09;99634.28;4330659;33;35049;-75
2022/06/29 07:52:44;;;;;;;9.13;7.10;;;;;;;30.55;43.86;99636.66;4332588;33;34617;-74
2022/06/29 07:55:30;;;;;;;8.18;6.50;;;;;;;30.48;44.64;99640.47;4328451;33;33826;-75
2022/06/29 07:58:17;;;;;;;10.52;7.10;;;;;;;30.66;43.20;99642.00;4328306;33;34691;-74
2022/06/29 08:01:04;;;;;;;12.18;6.87;;;;;;;30.57;42.54;99634.19;4342689;33;35145;-75
2022/06/29 08:03:50;;;;;;;9.13;6.47;;;;;;;30.68;42.00;99637.50;4330418;33;34746;-77
2022/06/29 08:06:37;;;;;;;11.98;6.82;;;;;;;30.96;42.84;99640.72;4328101;33;34308;-76
2022/06/29 08:09:23;;;;;;;10.88;6.50;;;;;;;30.70;43.26;99626.50;4328109;33;35636;-75
2022/06/29 08:12:10;;;;;;;11.10;6.57;;;;;;;30.96;43.65;99631.44;4341730;33;35122;-75
2022/06/29 08:14:56;;;;;;;13.13;6.82;;;;;;;31.08;43.36;99630.66;4342780;33;34625;-75
2022/06/29 08:17:44;;;;;;;10.55;6.80;;;;;;;31.03;42.57;99634.06;4333108;33;34238;-75
2022/06/29 08:20:31;;;;;;;9.38;6.32;;;;;;;31.26;43.07;99633.72;4316760;33;34325;-74
2022/06/29 08:23:17;;;;;;;9.35;6.70;;;;;;;31.41;42.34;99641.78;4330667;33;34922;-74
2022/06/29 08:26:03;;;;;;;10.52;6.65;;;;;;;31.61;40.69;99633.84;4340505;33;35455;-75
2022/06/29 08:29:11;;;;;;;11.60;6.65;;;;;;;31.83;40.90;99639.59;4342654;33;33730;-75
2022/06/29 08:32:00;;;;;;;10.60;6.57;;;;;;;31.72;39.47;99634.28;4330559;33;34308;-75
2022/06/29 08:34:47;;;;;;;10.52;6.95;;;;;;;31.94;39.61;99630.75;4342461;33;35935;-74
2022/06/29 08:37:33;;;;;;;10.02;6.32;;;;;;;32.17;38.70;99630.31;4327750;33;34772;-76
2022/06/29 08:40:20;;;;;;;10.43;6.95;;;;;;;32.06;38.09;99618.56;4327798;33;34375;-76
2022/06/29 08:43:08;;;;;;;11.65;7.22;;;;;;;32.43;39.20;99621.72;4327787;33;34512;-75
2022/06/29 08:45:55;;;;;;;13.88;7.12;;;;;;;32.42;38.67;99615.25;4327868;33;34952;-76
2022/06/29 08:48:42;;;;;;;10.27;6.53;;;;;;;32.69;38.53;99617.50;4341518;33;35649;-75
2022/06/29 08:51:33;;;;;;;10.95;6.20;;;;;;;33.06;37.87;99619.78;4342295;33;34817;-75
2022/06/29 08:54:20;;;;;;;11.45;6.18;;;;;;;33.23;36.31;99620.31;4321399;33;34219;-75
2022/06/29 08:57:07;;;;;;;9.30;6.03;;;;;;;32.96;36.00;99613.25;4333171;33;33225;-76
2022/06/29 08:59:55;;;;;;;11.98;6.30;;;;;;;32.86;36.63;99617.28;4344339;33;35588;-76
2022/06/29 09:02:46;;;;;;;8.85;6.00;;;;;;;32.95;35.08;99614.47;4333825;33;35160;-76
2022/06/29 09:05:33;;;;;;;8.13;6.03;;;;;;;32.73;36.41;99611.69;4318692;33;35494;-76
2022/06/29 09:08:20;;;;;;;7.30;5.25;;;;;;;33.42;36.20;99612.66;4330619;33;34480;-76
2022/06/29 09:11:28;;;;;;;6.12;5.07;;;;;;;33.58;34.41;99609.56;4342308;33;34656;-75
2022/06/29 09:14:19;;;;;;;5.72;4.30;;;;;;;34.01;34.87;99610.56;4327831;33;35571;-75
2022/06/29 09:17:05;;;;;;;7.43;4.55;;;;;;;34.08;34.59;99607.44;4343816;33;34287;-77
2022/06/29 09:19:53;;;;;;;7.18;5.00;;;;;;;34.06;32.54;99609.19;4337386;33;34826;-76
2022/06/29 09:23:00;;;;;;;8.13;5.07;;;;;;;34.31;32.71;99597.50;4336511;33;34675;-76
2022/06/29 09:25:47;;;;;;;7.20;4.68;;;;;;;34.45;33.05;99591.16;4336487;33;35002;-77
2022/06/29 09:28:34;;;;;;;8.63;5.53;;;;;;;34.21;33.13;99599.56;4329716;33;35613;-77
2022/06/29 09:31:20;;;;;;;10.20;4.82;;;;;;;34.89;31.61;99596.47;4332344;33;36012;-78
2022/06/29 09:34:19;;;;;;;8.60;5.18;;;;;;;34.44;31.55;99603.81;4331753;33;35853;-77
2022/06/29 09:37:08;;;;;;;6.95;4.62;;;;;;;35.04;31.28;99598.63;4324676;33;34429;-77
2022/06/29 09:39:58;;;;;;;6.68;5.32;;;;;;;34.60;31.01;99602.69;4319953;33;34592;-77
2022/06/29 09:42:44;;;;;;;7.15;4.60;;;;;;;34.97;31.41;99593.25;4343832;33;35066;-76
2022/06/29 09:45:30;;;;;;;8.23;4.65;;;;;;;35.07;29.75;99589.16;4329505;33;34734;-75
2022/06/29 09:48:17;;;;;;;10.13;4.70;;;;;;;35.11;29.92;99581.19;4331466;33;34231;-75
2022/06/29 09:51:30;;;;;;;11.65;4.60;;;;;;;35.37;32.30;99579.47;4335863;33;35600;-75
2022/06/29 09:54:11;;;;;;;6.75;4.70;;;;;;;35.42;32.40;99582.94;4326602;33;35844;-76
2022/06/29 09:56:59;;;;;;;6.75;4.65;;;;;;;35.66;31.51;99588.66;4332875;33;34622;-74
2022/06/29 10:02:59;;;;;;;5.87;5.20;;;;;;;35.56;31.11;99580.19;4337577;33;34430;-77
2022/06/29 10:05:59;;;;;;;9.05;5.07;;;;;;;35.87;31.93;99567.63;4332314;33;34879;-78
2022/06/29 10:08:46;;;;;;;6.47;4.70;;;;;;;36.02;29.52;99573.34;4328155;33;35358;-77
2022/06/29 10:15:09;;;;;;;6.43;4.62;;;;;;;35.93;29.62;99559.97;4332860;33;34679;-75
2022/06/29 10:18:06;;;;;;;6.82;4.28;;;;;;;35.88;30.38;99554.16;4342980;33;34961;-74
2022/06/29 10:20:52;;;;;;;8.40;4.18;;;;;;;35.78;27.73;99544.91;4322217;33;34586;-75
2022/06/29 10:24:01;;;;;;;8.07;4.65;;;;;;;36.03;28.44;99549.25;4338861;33;34217;-74
2022/06/29 10:26:47;;;;;;;5.43;4.10;;;;;;;35.87;30.69;99541.19;4341294;33;35499;-77
2022/06/29 10:29:34;;;;;;;6.95;4.60;;;;;;;36.08;28.64;99545.78;4335254;33;35029;-77
2022/06/29 10:32:21;;;;;;;7.85;4.37;;;;;;;36.53;28.27;99531.56;4309255;33;35551;-78
2022/06/29 10:35:09;;;;;;;5.43;4.82;;;;;;;36.69;27.12;99531.84;4343260;33;35195;-78
2022/06/29 10:37:55;;;;;;;5.43;4.12;;;;;;;36.61;27.78;99536.37;4329332;33;35558;-78
2022/06/29 10:41:09;;;;;;;6.87;4.75;;;;;;;36.68;25.95;99535.19;4323877;33;35020;-78
2022/06/29 10:43:56;;;;;;;8.27;4.50;;;;;;;35.74;27.72;99533.66;4336184;33;34711;-77
2022/06/29 10:46:57;;;;;;;7.47;4.70;;;;;;;36.68;27.14;99527.41;4338181;33;35054;-77
2022/06/29 10:49:44;;;;;;;7.20;4.93;;;;;;;36.89;27.93;99516.06;4335220;33;35644;-77
2022/06/29 10:52:31;;;;;;;6.72;4.93;;;;;;;36.99;27.43;99516.72;4322683;33;34697;-76
2022/06/29 10:55:18;;;;;;;6.65;4.75;;;;;;;36.92;27.84;99513.00;4326271;33;34595;-78
2022/06/29 10:58:05;;;;;;;7.20;4.60;;;;;;;36.68;28.75;99518.84;4331192;33;34144;-77
2022/06/29 11:00:53;;;;;;;8.45;4.30;;;;;;;36.94;27.22;99512.50;4334938;33;35480;-78
2022/06/29 11:03:39;;;;;;;9.65;4.90;;;;;;;37.25;27.91;99514.78;4323816;33;34501;-78
2022/06/29 11:12:50;;;;;;;6.95;4.90;;;;;;;37.48;25.52;99506.53;4337179;33;34617;-76
2022/06/29 11:15:41;;;;;;;6.85;4.55;;;;;;;37.43;26.00;99502.31;4311598;33;35963;-76
2022/06/29 11:18:29;;;;;;;7.72;5.30;;;;;;;37.67;26.28;99501.31;4335000;33;35588;-75
2022/06/29 11:21:16;;;;;;;6.82;4.25;;;;;;;38.01;25.25;99488.22;4334087;33;34716;-76
2022/06/29 11:24:04;;;;;;;8.55;5.00;;;;;;;38.02;26.87;99481.97;4335283;33;35630;-76
2022/06/29 11:26:50;;;;;;;8.02;4.80;;;;;;;38.24;24.76;99483.47;4330643;33;34852;-75
2022/06/29 11:29:36;;;;;;;8.95;4.65;;;;;;;38.43;26.00;99473.28;4316504;33;35691;-76
2022/06/29 11:32:39;;;;;;;6.82;4.28;;;;;;;38.13;25.50;99474.78;4324066;33;35274;-77
2022/06/29 11:35:26;;;;;;;5.75;4.12;;;;;;;38.20;26.87;99474.34;4321170;33;35108;-76
2022/06/29 11:38:16;;;;;;;6.55;4.32;;;;;;;38.31;24.96;99451.56;4319498;33;34666;-77
2022/06/29 11:41:10;;;;;;;5.60;4.07;;;;;;;38.36;24.55;99450.81;4336512;33;33612;-77
2022/06/29 11:44:11;;;;;;;7.10;4.20;;;;;;;38.44;23.83;99454.81;4335297;33;34667;-76
2022/06/29 11:46:58;;;;;;;10.20;4.40;;;;;;;38.43;24.38;99449.59;4332598;33;33423;-77
2022/06/29 11:49:45;;;;;;;6.07;4.55;;;;;;;38.49;25.17;99438.22;4334357;33;38014;-76
2022/06/29 11:52:34;;;;;;;6.82;4.22;;;;;;;38.41;23.76;99452.97;4333198;33;36415;-76
2022/06/29 11:55:40;;;;;;;5.72;4.32;;;;;;;37.98;24.05;99444.25;4336348;33;33758;-77
2022/06/29 11:58:26;;;;;;;8.07;3.95;;;;;;;38.50;24.17;99439.75;4331291;33;35533;-75
2022/06/29 12:01:15;;;;;;;5.50;4.03;;;;;;;38.07;24.62;99439.63;4332207;33;34665;-75
2022/06/29 12:04:02;;;;;;;4.43;3.80;;;;;;;38.07;24.26;99425.34;4321493;33;33601;-74
2022/06/29 12:06:49;;;;;;;6.68;4.43;;;;;;;38.65;23.81;99426.06;4335607;33;33791;-75
2022/06/29 12:09:39;;;;;;;7.20;3.70;;;;;;;38.07;23.97;99428.97;4332591;33;35517;-75
2022/06/29 12:12:25;;;;;;;5.87;3.87;;;;;;;38.27;23.93;99413.81;4333006;33;36028;-76
2022/06/29 12:15:13;;;;;;;5.65;4.20;;;;;;;38.36;24.84;99405.03;4333414;33;35565;-77
2022/06/29 12:18:00;;;;;;;5.43;4.00;;;;;;;38.41;23.58;99412.13;4333932;32;34064;-77
2022/06/29 12:20:46;;;;;;;8.63;4.18;;;;;;;38.70;23.52;99413.87;4330882;33;34904;-77
2022/06/29 12:23:33;;;;;;;9.25;3.85;;;;;;;39.41;22.51;99396.03;4333195;33;36735;-76
2022/06/29 12:26:19;;;;;;;8.43;3.78;;;;;;;39.31;23.51;99404.84;4323381;33;34719;-77
2022/06/29 12:29:05;;;;;;;7.40;4.37;;;;;;;39.78;23.49;99390.13;4336050;33;34339;-79
2022/06/29 12:31:52;;;;;;;4.90;3.78;;;;;;;39.41;24.05;99396.03;4336293;33;33730;-80
2022/06/29 12:34:40;;;;;;;8.43;3.60;;;;;;;39.29;24.33;99395.94;4325842;33;38283;-77
2022/06/29 12:37:28;;;;;;;9.23;4.20;;;;;;;39.87;22.02;99391.97;4330588;33;34382;-79
2022/06/29 12:40:14;;;;;;;5.47;4.30;;;;;;;38.86;22.67;99390.31;4337368;33;35295;-78
2022/06/29 12:43:01;;;;;;;7.03;3.92;;;;;;;39.35;22.03;99382.44;4338547;33;35082;-80
2022/06/29 12:45:47;;;;;;;8.68;4.00;;;;;;;38.96;22.01;99372.91;4336750;33;35906;-80
2022/06/29 12:48:34;;;;;;;8.93;3.90;;;;;;;39.04;22.17;99382.56;4335499;33;35282;-78
2022/06/29 12:51:20;;;;;;;8.52;3.60;;;;;;;39.53;21.59;99384.06;4334293;33;33880;-78
2022/06/29 12:54:07;;;;;;;6.35;4.03;;;;;;;39.32;21.91;99380.62;4319199;33;35493;-77
2022/06/29 12:56:54;;;;;;;7.62;4.00;;;;;;;39.20;21.45;99383.94;4336359;33;34659;-78
2022/06/29 12:59:40;;;;;;;8.32;3.40;;;;;;;39.61;21.56;99383.56;4336437;33;34612;-77
2022/06/29 13:02:27;;;;;;;4.37;3.60;;;;;;;39.29;21.69;99381.63;4334056;33;33900;-77
2022/06/29 13:05:13;;;;;;;6.18;3.90;;;;;;;39.84;21.27;99382.31;4328727;33;34596;-78
2022/06/29 13:08:00;;;;;;;6.85;3.53;;;;;;;39.63;21.59;99378.09;4338276;33;34569;-77
2022/06/29 13:10:46;;;;;;;4.68;3.42;;;;;;;39.30;21.44;99376.69;4338307;33;34811;-77
2022/06/29 13:13:33;;;;;;;5.20;3.83;;;;;;;39.21;20.72;99365.44;4338501;33;35127;-77
2022/06/29 13:16:19;;;;;;;7.15;3.62;;;;;;;39.74;20.26;99363.78;4337509;33;34416;-77
2022/06/29 13:19:06;;;;;;;6.75;3.78;;;;;;;39.41;21.20;99367.34;4337823;33;34975;-77
2022/06/29 13:21:53;;;;;;;6.68;3.70;;;;;;;38.91;21.85;99365.88;4339971;33;34882;-77
2022/06/29 13:24:39;;;;;;;6.50;4.07;;;;;;;39.59;21.43;99369.72;4329435;33;34208;-76
2022/06/29 13:27:25;;;;;;;7.45;3.60;;;;;;;39.19;21.63;99359.44;4335621;33;36142;-78