Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:03;;;;;;;17.75;9.23;;;21.90;99.90;;;;;;4880162;29;20072;-71
2023/06/25 00:03:29;;;;;;;13.68;7.57;;;20.00;98.70;;;;;;4863845;29;20461;-71
2023/06/25 00:05:55;;;;;;;16.70;8.52;;;;;;;;;;4894859;29;20115;-71
2023/06/25 00:08:21;;;;;;;16.73;8.98;;;;;;;;;;4869517;29;20064;-71
2023/06/25 00:10:47;;;;;;;16.20;8.10;;;;;;;;;;4881352;29;20068;-71
2023/06/25 00:13:13;;;;;;;18.77;9.30;;;20.70;99.90;;;;;;4895276;29;20044;-71
2023/06/25 00:15:39;;;;;;;15.23;8.43;;;;;;;;;;4898360;29;20052;-71
2023/06/25 00:18:05;;;;;;;20.52;9.50;;;21.00;99.90;;;;;;4870559;29;20045;-71
2023/06/25 00:20:34;;;;;;;12.90;8.60;;;;;;;;;;4867386;29;20132;-71
2023/06/25 00:22:59;;;;;;;18.65;9.18;;;20.50;99.90;;;;;;4865546;29;20418;-72
2023/06/25 00:25:26;;;;;;;17.85;9.90;;;20.80;99.90;;;;;;4881842;29;20048;-71
2023/06/25 00:27:52;;;;;;;16.20;9.90;;;19.40;99.90;;;;;;4882790;29;20052;-71
2023/06/25 00:30:18;;;;;;;16.83;9.65;;;;;;;;;;4886557;29;20063;-72
2023/06/25 00:32:44;;;;;;;15.75;9.32;;;20.60;99.90;;;;;;4896150;29;20120;-71
2023/06/25 00:35:12;;;;;;;16.77;9.52;;;20.50;99.30;;;;;;4881509;29;20128;-71
2023/06/25 00:37:41;;;;;;;18.17;10.05;;;;;;;;;;4882397;29;20045;-71
2023/06/25 00:40:10;;;;;;;16.42;9.90;;;20.20;99.90;;;;;;4886837;29;20123;-72
2023/06/25 00:42:41;;;;;;;20.80;10.90;;;21.40;99.90;;;;;;4898118;29;20044;-72
2023/06/25 00:45:09;;;;;;;18.95;11.02;;;21.30;99.90;;;;;;4881015;29;20051;-72
2023/06/25 00:47:35;;;;;;;26.85;10.63;;;21.00;99.90;;;;;;4887553;29;20037;-72
2023/06/25 00:50:01;;;;;;;20.40;10.50;;;21.40;99.90;;;;;;4897755;29;20052;-71
2023/06/25 00:52:26;;;;;;;19.92;11.70;;;19.90;99.90;;;;;;4884411;29;20113;-72
2023/06/25 00:54:52;;;;;;;21.50;10.98;;;19.20;99.90;;;;;;4882283;29;20054;-72
2023/06/25 00:57:18;;;;;;;18.77;10.73;;;;;;;;;;4879023;29;20033;-72
2023/06/25 00:59:45;;;;;;;17.88;10.85;;;19.00;99.90;;;;;;4897861;29;20507;-71
2023/06/25 01:02:25;;;;;;;23.95;10.70;;;19.50;99.90;;;;;;4882859;29;20048;-70
2023/06/25 01:04:57;;;;;;;18.92;11.05;;;20.20;99.90;;;;;;4883450;29;20087;-70
2023/06/25 01:07:25;;;;;;;18.27;11.15;;;20.30;99.90;;;;;;4880601;29;20049;-70
2023/06/25 01:09:51;;;;;;;25.05;11.82;;;21.10;99.90;;;;;;4881967;29;20135;-70
2023/06/25 01:12:17;;;;;;;16.73;10.10;;;;;;;;;;4890753;29;20049;-70
2023/06/25 01:14:43;;;;;;;21.83;10.65;;;18.90;99.90;;;;;;4880807;29;20044;-70
2023/06/25 01:17:10;;;;;;;18.98;10.55;;;21.10;99.90;;;;;;4882494;29;20037;-70
2023/06/25 01:19:36;;;;;;;16.95;9.98;;;21.10;99.90;;;;;;4881979;29;20048;-70
2023/06/25 01:22:04;;;;;;;22.17;10.90;;;21.10;99.90;;;;;;4885673;29;20048;-70
2023/06/25 01:24:34;;;;;;;18.95;9.85;;;20.80;99.90;;;;;;4881534;29;20051;-70
2023/06/25 01:27:00;;;;;;;18.83;11.07;;;20.10;99.90;;;;;;4881907;29;20182;-70
2023/06/25 01:29:27;;;;;;;19.08;9.85;;;21.00;99.90;;;;;;4879305;29;20490;-70
2023/06/25 01:31:53;;;;;;;19.52;10.88;;;19.50;99.90;;;;;;4879254;29;20045;-72
2023/06/25 01:34:22;;;;;;;19.65;11.48;;;19.80;99.90;;;;;;4883039;29;20040;-71
2023/06/25 01:36:52;;;;;;;17.45;11.07;;;19.70;99.90;;;;;;4881197;29;20049;-70
2023/06/25 01:39:22;;;;;;;22.25;11.00;;;20.80;99.90;;;;;;4889439;29;20056;-70
2023/06/25 01:41:48;;;;;;;21.10;11.57;;;19.70;99.90;;;;;;4880294;29;20101;-71
2023/06/25 01:44:29;;;;;;;16.52;10.95;;;19.60;99.90;;;;;;4889257;29;20491;-72
2023/06/25 01:46:55;;;;;;;18.50;10.88;;;18.70;99.90;;;;;;4863998;29;20517;-72
2023/06/25 01:49:21;;;;;;;22.02;11.85;;;20.40;99.90;;;;;;4880809;29;20057;-71
2023/06/25 01:51:47;;;;;;;21.58;11.43;;;19.10;99.90;;;;;;4896006;29;20044;-72
2023/06/25 01:54:13;;;;;;;18.98;11.43;;;20.40;99.90;;;;;;4865051;29;20382;-71
2023/06/25 01:56:39;;;;;;;16.40;10.95;;;20.50;99.90;;;;;;4864620;29;20043;-70
2023/06/25 01:59:05;;;;;;;18.05;11.25;;;;;;;;;;4865475;29;20048;-70
2023/06/25 02:01:31;;;;;;;22.80;12.30;;;18.50;99.90;;;;;;4879833;29;20045;-70
2023/06/25 02:03:57;;;;;;;19.08;12.05;;;;;;;;;;4879707;29;20055;-70
2023/06/25 02:06:23;;;;;;;19.38;11.07;;;18.40;99.90;;;;;;4879830;29;20109;-70
2023/06/25 02:08:49;;;;;;;20.45;11.75;;;20.00;99.90;;;;;;4874966;29;20040;-70
2023/06/25 02:11:15;;;;;;;19.73;11.82;;;;;;;;;;4864319;29;20060;-70
2023/06/25 02:13:41;;;;;;;19.13;11.80;;;18.20;99.90;;;;;;4879882;29;20049;-70
2023/06/25 02:16:07;;;;;;;22.77;11.60;;;;;;;;;;4879745;29;20108;-70
2023/06/25 02:18:32;;;;;;;23.05;11.50;;;20.20;99.90;;;;;;4881515;29;20063;-70
2023/06/25 02:20:58;;;;;;;20.33;11.77;;;20.30;99.90;;;;;;4848697;29;20486;-70
2023/06/25 02:23:24;;;;;;;18.65;12.10;;;18.60;99.90;;;;;;4879360;29;20367;-70
2023/06/25 02:25:50;;;;;;;22.98;12.98;;;18.00;99.90;;;;;;4879738;29;20040;-70
2023/06/25 02:28:16;;;;;;;21.45;13.68;;;;;;;;;;4893672;29;20072;-70
2023/06/25 02:30:42;;;;;;;23.58;12.38;;;20.30;99.90;;;;;;4896227;29;20040;-70
2023/06/25 02:33:09;;;;;;;21.77;12.57;;;18.40;99.90;;;;;;4896537;29;20044;-70
2023/06/25 02:35:34;;;;;;;21.10;12.88;;;20.00;99.90;;;;;;4896068;29;20051;-70
2023/06/25 02:38:00;;;;;;;18.70;11.07;;;19.60;99.90;;;;;;4875093;29;20547;-73
2023/06/25 02:40:29;;;;;;;19.85;12.38;;;;;;;;;;4896082;29;20131;-74
2023/06/25 02:42:55;;;;;;;21.17;13.25;;;19.50;99.90;;;;;;4895908;29;20040;-74
2023/06/25 02:45:22;;;;;;;26.42;13.93;;;20.10;99.90;;;;;;4880590;29;20048;-73
2023/06/25 02:47:48;;;;;;;23.90;14.15;;;18.90;99.90;;;;;;4862735;29;20045;-75
2023/06/25 02:50:14;;;;;;;20.42;13.20;;;;;;;;;;4880144;29;20056;-74
2023/06/25 02:52:40;;;;;;;24.73;14.50;;;20.30;99.90;;;;;;4894200;29;20438;-74
2023/06/25 02:55:06;;;;;;;25.25;14.90;;;19.30;99.90;;;;;;4879235;29;20041;-74
2023/06/25 02:57:32;;;;;;;23.85;14.50;;;18.40;99.90;;;;;;4895881;29;20165;-74
2023/06/25 02:59:59;;;;;;;24.55;14.40;;;19.50;99.90;;;;;;4895156;29;20119;-74
2023/06/25 03:02:25;;;;;;;22.75;13.77;;;;;;;;;;4872539;29;20055;-74
2023/06/25 03:04:51;;;;;;;27.15;14.98;;;18.60;99.90;;;;;;4879644;29;20511;-74
2023/06/25 03:07:17;;;;;;;20.77;13.93;;;;;;;;;;4878613;29;20052;-74
2023/06/25 03:09:43;;;;;;;25.55;14.98;;;18.30;99.90;;;;;;4878575;29;20508;-74
2023/06/25 03:12:10;;;;;;;24.00;14.55;;;20.10;99.90;;;;;;4895413;29;20036;-75
2023/06/25 03:14:36;;;;;;;25.58;14.05;;;19.20;99.90;;;;;;4894641;29;20048;-74
2023/06/25 03:17:03;;;;;;;24.10;13.85;;;18.60;99.90;;;;;;4886894;29;20077;-74
2023/06/25 03:19:30;;;;;;;29.25;13.80;;;20.20;99.90;;;;;;4889532;29;20445;-74
2023/06/25 03:21:56;;;;;;;24.63;13.75;;;;;;;;;;4879423;29;20045;-74
2023/06/25 03:24:22;;;;;;;24.70;14.93;;;19.50;99.90;;;;;;4879503;29;20123;-74
2023/06/25 03:26:48;;;;;;;24.13;14.43;;;;;;;;;;4878865;29;20127;-74
2023/06/25 03:29:14;;;;;;;24.00;14.38;;;18.00;99.90;;;;;;4848718;29;20045;-75
2023/06/25 03:31:40;;;;;;;27.80;14.32;;;;;;;;;;4878265;29;20072;-71
2023/06/25 03:34:05;;;;;;;23.75;14.77;;;19.90;99.90;;;;;;4863200;29;20045;-72
2023/06/25 03:36:31;;;;;;;26.45;15.43;;;20.20;99.90;;;;;;4862942;29;20389;-71
2023/06/25 03:38:58;;;;;;;22.63;14.18;;;;;;;;;;4885887;29;20079;-71
2023/06/25 03:41:24;;;;;;;23.42;13.82;;;18.20;99.90;;;;;;4895469;29;20067;-71
2023/06/25 03:43:50;;;;;;;20.70;13.85;;;18.30;99.90;;;;;;4895357;29;20406;-71
2023/06/25 03:46:16;;;;;;;22.58;14.27;;;;;;;;;;4868049;29;20064;-71
2023/06/25 03:48:43;;;;;;;25.02;14.27;;;19.00;99.90;;;;;;4887457;29;20064;-72
2023/06/25 03:51:09;;;;;;;25.38;14.18;;;;;;;;;;4896950;29;20044;-71
2023/06/25 03:53:37;;;;;;;24.75;14.55;;;17.70;99.90;;;;;;4883279;29;20084;-72
2023/06/25 03:56:04;;;;;;;20.02;13.30;;;;;;;;;;4898111;29;20044;-72
2023/06/25 03:58:30;;;;;;;24.08;14.20;;;;;;;;;;4874160;29;20037;-72
2023/06/25 04:00:55;;;;;;;24.30;13.98;;;19.80;99.90;;;;;;4897403;29;20051;-72
2023/06/25 04:03:21;;;;;;;24.60;14.55;;;18.50;99.90;;;;;;4898062;29;20044;-70
2023/06/25 04:05:48;;;;;;;24.35;14.88;;;19.10;99.90;;;;;;4867157;29;20052;-72
2023/06/25 04:08:14;;;;;;;22.77;13.77;;;19.40;99.90;;;;;;4882241;29;20072;-72
2023/06/25 04:10:42;;;;;;;26.48;14.93;;;19.50;99.90;;;;;;4879044;29;20044;-72
2023/06/25 04:13:08;;;;;;;27.73;15.55;;;17.70;99.90;;;;;;4892075;29;20501;-71
2023/06/25 04:15:34;;;;;;;24.55;14.05;;;;;;;;;;4885779;29;20091;-72
2023/06/25 04:18:00;;;;;;;26.20;15.55;;;19.90;99.90;;;;;;4893480;29;20080;-71
2023/06/25 04:20:27;;;;;;;24.38;15.35;;;;;;;;;;4888430;29;20043;-72
2023/06/25 04:22:54;;;;;;;22.25;14.65;;;19.70;99.90;;;;;;4897035;29;20433;-71
2023/06/25 04:25:20;;;;;;;29.02;15.20;;;17.80;99.90;;;;;;4889638;29;20040;-72
2023/06/25 04:27:47;;;;;;;25.30;14.93;;;18.80;99.90;;;;;;4866712;29;20045;-71
2023/06/25 04:30:13;;;;;;;23.33;14.88;;;19.80;99.90;;;;;;4894913;29;20048;-71
2023/06/25 04:32:38;;;;;;;26.52;15.30;;;18.10;99.90;;;;;;4881249;29;20049;-72
2023/06/25 04:35:05;;;;;;;24.30;15.10;;;19.90;99.90;;;;;;4886504;29;20091;-71
2023/06/25 04:37:31;;;;;;;23.65;15.32;;;19.40;99.90;;;;;;4852894;29;20044;-71
2023/06/25 04:39:56;;;;;;;33.15;16.48;;;19.90;99.90;;;;;;4867088;29;20169;-71
2023/06/25 04:42:22;;;;;;;28.85;14.90;;;;;;;;;;4892593;29;20052;-71
2023/06/25 04:44:48;;;;;;;25.70;14.55;;;19.70;99.90;;;;;;4871237;29;20044;-71
2023/06/25 04:47:14;;;;;;;29.27;15.77;;;19.70;99.90;;;;;;4875032;29;20036;-71
2023/06/25 04:49:39;;;;;;;31.23;15.73;;;18.60;99.90;;;;;;4895240;29;20432;-71
2023/06/25 04:52:06;;;;;;;25.00;14.27;;;17.80;99.90;;;;;;4868787;29;20048;-71
2023/06/25 04:54:31;;;;;;;22.73;12.35;;;18.10;99.90;;;;;;4866245;29;20099;-71
2023/06/25 04:56:57;;;;;;;25.92;15.13;;;;;;;;;;4850088;29;20044;-70
2023/06/25 04:59:23;;;;;;;25.05;13.70;;;19.70;99.90;;;;;;4851143;29;20485;-70
2023/06/25 05:01:49;;;;;;;24.60;13.77;;;;;;;;;;4886155;29;20049;-69
2023/06/25 05:04:15;;;;;;;26.13;15.35;;;19.60;99.90;;;;;;4884036;29;20049;-70
2023/06/25 05:06:40;;;;;;;23.30;14.90;;;18.70;99.90;;;;;;4871103;29;20077;-70
2023/06/25 05:09:06;;;;;;;26.70;14.73;;;;;;;;;;4868635;29;20045;-70
2023/06/25 05:11:32;;;;;;;26.88;14.48;;;19.80;99.90;;;;;;4895889;29;20043;-69
2023/06/25 05:13:58;;;;;;;20.15;13.13;;;;;;;;;;4883880;29;20121;-69
2023/06/25 05:16:24;;;;;;;21.88;13.55;;;18.60;99.90;;;;;;4884813;29;20076;-69
2023/06/25 05:18:50;;;;;;;24.88;13.80;;;;;;;;;;4892945;29;20103;-69
2023/06/25 05:21:16;;;;;;;27.80;13.80;;;20.20;99.90;;;;;;4890307;29;20410;-69
2023/06/25 05:23:56;;;;;;;24.30;14.40;;;19.90;99.90;;;;;;4885079;29;20039;-69
2023/06/25 05:26:22;;;;;;;23.70;13.65;;;18.20;99.90;;;;;;4880721;29;20040;-69
2023/06/25 05:28:48;;;;;;;23.67;13.48;;;;;;;;;;4900351;29;20043;-69
2023/06/25 05:31:14;;;;;;;21.98;13.07;;;18.30;99.90;;;;;;4890122;29;20040;-70
2023/06/25 05:33:39;;;;;;;19.10;11.38;;;19.60;99.90;;;;;;4880623;29;20446;-69
2023/06/25 05:36:05;;;;;;;19.80;11.45;;;20.20;99.90;;;;;;4884509;29;20051;-69
2023/06/25 05:38:31;;;;;;;22.25;11.60;;;;;;;;;;4865685;29;20040;-69
2023/06/25 05:40:57;;;;;;;21.25;11.77;;;18.40;99.90;;;;;;4885749;29;20498;-69
2023/06/25 05:43:23;;;;;;;20.15;10.75;;;;;;;;;;4861827;29;20056;-69
2023/06/25 05:45:49;;;;;;;19.40;10.93;;;20.70;99.90;;;;;;4887981;29;20131;-69
2023/06/25 05:48:14;;;;;;;20.45;11.25;;;20.10;99.90;;;;;;4890794;29;20657;-69
2023/06/25 05:50:40;;;;;;;17.42;10.50;;;20.80;99.90;;;;;;4881598;29;20052;-69
2023/06/25 05:53:06;;;;;;;16.60;10.68;;;;;;;;;;4889866;29;20173;-69
2023/06/25 05:55:32;;;;;;;19.55;10.50;;;;;;;;;;4874024;29;20043;-70
2023/06/25 05:57:58;;;;;;;18.13;11.30;;;19.10;99.90;;;;;;4884383;29;20363;-70
2023/06/25 06:00:24;;;;;;;17.35;10.48;;;;;;;;;;4871051;29;20115;-69
2023/06/25 06:02:50;;;;;;;16.85;10.77;;;20.20;99.90;;;;;;4898236;29;20048;-69
2023/06/25 06:05:16;;;;;;;14.52;9.82;;;;;;;;;;4895880;29;20390;-69
2023/06/25 06:07:41;;;;;;;15.57;9.15;;;20.90;99.90;;;;;;4882067;29;20095;-69
2023/06/25 06:10:07;;;;;;;16.45;9.63;;;20.00;99.90;;;;;;4896145;29;20053;-70
2023/06/25 06:12:33;;;;;;;18.63;11.05;;;21.10;99.90;;;;;;4867408;29;20485;-69
2023/06/25 06:14:59;;;;;;;20.70;9.63;;;20.80;99.90;;;;;;4883847;29;20060;-69
2023/06/25 06:17:24;;;;;;;14.88;10.00;;;21.10;99.90;;;;;;4852849;29;20048;-69
2023/06/25 06:19:50;;;;;;;18.20;9.95;;;;;;;;;;4885236;29;20036;-69
2023/06/25 06:22:17;;;;;;;20.98;9.80;;;21.10;99.90;;;;;;4888695;29;20040;-69
2023/06/25 06:24:43;;;;;;;14.38;9.93;;;21.10;99.90;;;;;;4867110;29;20055;-69
2023/06/25 06:27:09;;;;;;;16.23;9.45;;;21.40;99.90;;;;;;4870340;29;20063;-69
2023/06/25 06:29:34;;;;;;;16.52;9.35;;;20.10;99.90;;;;;;4885096;29;20037;-69
2023/06/25 06:32:00;;;;;;;16.00;9.77;;;;;;;;;;4890950;29;20040;-69
2023/06/25 06:34:26;;;;;;;17.25;9.30;;;20.80;99.90;;;;;;4899616;29;20397;-69
2023/06/25 06:36:52;;;;;;;18.08;9.88;;;;;;;;;;4859928;29;20039;-70
2023/06/25 06:39:18;;;;;;;16.88;9.07;;;;;;;;;;4872087;29;21351;-72
2023/06/25 06:41:44;;;;;;;14.43;9.82;;;21.70;99.90;;;;;;4891514;29;20036;-72
2023/06/25 06:44:15;;;;;;;15.18;8.98;;;20.80;98.80;;;;;;4883277;29;20051;-71
2023/06/25 06:46:41;;;;;;;17.55;10.00;;;20.70;99.90;;;;;;4889773;29;20494;-71
2023/06/25 06:49:08;;;;;;;17.92;10.43;;;20.20;99.90;;;;;;4883612;29;20064;-71
2023/06/25 06:51:34;;;;;;;17.52;9.85;;;21.00;99.90;;;;;;4885343;29;20048;-71
2023/06/25 06:54:00;;;;;;;17.25;10.60;;;21.60;99.90;;;;;;4914945;29;20044;-71
2023/06/25 06:56:26;;;;;;;20.92;10.75;;;21.90;99.90;;;;;;4872393;29;20036;-71
2023/06/25 06:58:52;;;;;;;16.38;10.25;;;20.40;99.90;;;;;;4895173;29;20036;-71
2023/06/25 07:01:18;;;;;;;19.98;11.85;;;;;;;;;;4879623;29;20095;-71
2023/06/25 07:03:44;;;;;;;16.10;10.68;;;21.90;99.90;;;;;;4889347;29;20044;-72
2023/06/25 07:06:10;;;;;;;16.23;11.45;;;;;;;;;;4886255;29;20101;-70
2023/06/25 07:08:35;;;;;;;16.65;11.75;;;21.70;99.90;;;;;;4888403;29;20032;-70
2023/06/25 07:11:02;;;;;;;16.92;11.25;;;20.80;99.90;;;;;;4875477;29;20557;-69
2023/06/25 07:13:29;;;;;;;20.48;12.55;;;;;;;;;;4876436;29;20401;-70
2023/06/25 07:15:55;;;;;;;18.20;12.20;;;;;;;;;;4913294;29;20484;-70
2023/06/25 07:18:20;;;;;;;20.10;12.05;;;21.80;99.90;;;;;;4876710;29;20131;-70
2023/06/25 07:20:46;;;;;;;17.88;11.60;;;22.50;99.90;;;;;;4881868;29;20127;-70
2023/06/25 07:23:12;;;;;;;20.08;13.65;;;22.50;99.90;;;;;;4892954;29;20527;-71
2023/06/25 07:25:38;;;;;;;20.15;13.52;;;21.30;99.90;;;;;;4898650;29;20119;-71
2023/06/25 07:28:04;;;;;;;18.27;13.45;;;21.80;99.90;;;;;;4886066;29;20500;-71
2023/06/25 07:30:30;;;;;;;20.65;13.40;;;;;;;;;;4881571;29;20041;-70
2023/06/25 07:32:57;;;;;;;18.20;12.55;;;21.10;99.90;;;;;;4890561;29;20043;-70
2023/06/25 07:35:23;;;;;;;20.17;13.73;;;21.70;99.90;;;;;;4883073;29;20044;-70
2023/06/25 07:37:49;;;;;;;19.85;14.20;;;;;;;;;;4883164;29;20512;-70
2023/06/25 07:40:15;;;;;;;21.10;14.60;;;;;;;;;;4888207;29;20441;-70
2023/06/25 07:42:41;;;;;;;21.15;15.32;;;22.90;99.90;;;;;;4876783;29;20044;-70
2023/06/25 07:45:07;;;;;;;20.98;13.80;;;22.80;99.90;;;;;;4884594;29;20033;-70
2023/06/25 07:47:35;;;;;;;20.88;14.98;;;22.60;99.90;;;;;;4871442;29;20055;-70
2023/06/25 07:50:00;;;;;;;20.42;14.60;;;23.20;99.90;;;;;;4882746;29;20053;-70
2023/06/25 07:52:26;;;;;;;19.25;13.90;;;;;;;;;;4892980;29;20040;-70
2023/06/25 07:54:53;;;;;;;22.17;14.27;;;23.10;99.90;;;;;;4888203;29;20124;-70
2023/06/25 07:57:19;;;;;;;26.60;15.20;;;;;;;;;;4872086;29;20141;-70
2023/06/25 07:59:45;;;;;;;21.42;14.90;;;;;;;;;;4878108;29;20040;-70
2023/06/25 08:02:11;;;;;;;19.25;14.25;;;21.70;97.60;;;;;;4888523;29;20055;-70
2023/06/25 08:04:37;;;;;;;23.77;15.05;;;22.60;99.90;;;;;;4848524;29;20045;-70
2023/06/25 08:07:04;;;;;;;23.35;16.45;;;;;;;;;;4889906;29;20099;-70
2023/06/25 08:09:29;;;;;;;21.38;15.65;;;22.80;99.40;;;;;;4879522;29;20041;-69
2023/06/25 08:11:55;;;;;;;20.40;14.93;;;;;;;;;;4874058;29;20401;-70
2023/06/25 08:14:21;;;;;;;21.25;14.75;;;23.00;98.00;;;;;;4879604;29;20045;-70
2023/06/25 08:16:47;;;;;;;21.63;13.75;;;;;;;;;;4876617;29;20124;-70
2023/06/25 08:19:13;;;;;;;23.60;13.93;;;;;;;;;;4881381;29;20053;-70
2023/06/25 08:21:39;;;;;;;18.88;14.68;;;;;;;;;;4862007;29;20136;-69
2023/06/25 08:24:05;;;;;;;19.15;13.60;;;22.30;97.70;;;;;;4862500;29;20549;-69
2023/06/25 08:26:31;;;;;;;20.45;12.75;;;23.80;99.90;;;;;;4846342;29;20125;-70
2023/06/25 08:28:57;;;;;;;17.20;12.00;;;;;;;;;;4874105;29;20119;-71
2023/06/25 08:31:23;;;;;;;23.67;14.15;;;23.90;99.90;;;;;;4863058;29;20043;-70
2023/06/25 08:33:49;;;;;;;19.50;13.23;;;;;;;;;;4865426;29;20048;-71
2023/06/25 08:36:15;;;;;;;21.20;12.65;;;;;;;;;;4872661;29;20036;-69
2023/06/25 08:38:41;;;;;;;17.25;12.88;;;24.20;99.90;;;;;;4882819;29;20100;-69
2023/06/25 08:41:06;;;;;;;19.38;12.32;;;24.00;99.90;;;;;;4882668;29;20135;-69
2023/06/25 08:43:33;;;;;;;18.40;11.40;;;;;;;;;;4881494;29;20557;-69
2023/06/25 08:45:58;;;;;;;18.73;12.70;;;23.80;96.80;;;;;;4887554;29;20124;-69
2023/06/25 08:48:29;;;;;;;17.00;12.25;;;24.00;95.70;;;;;;4881538;29;20168;-71
2023/06/25 08:50:57;;;;;;;23.65;13.18;;;24.50;99.60;;;;;;4881212;29;20053;-71
2023/06/25 08:53:28;;;;;;;18.70;11.10;;;24.60;99.40;;;;;;4881614;29;20174;-71
2023/06/25 08:55:55;;;;;;;16.70;11.77;;;;;;;;;;4881072;29;20045;-71
2023/06/25 08:58:21;;;;;;;16.95;11.45;;;;;;;;;;4880731;29;20569;-71
2023/06/25 09:00:48;;;;;;;16.90;10.82;;;23.90;98.50;;;;;;4881784;29;20343;-71
2023/06/25 09:03:13;;;;;;;14.02;9.65;;;25.10;98.40;;;;;;4895618;29;20438;-71
2023/06/25 09:05:39;;;;;;;13.80;9.52;;;25.30;98.20;;;;;;4896447;29;20100;-71
2023/06/25 09:08:14;;;;;;;15.77;10.50;;;25.40;98.00;;;;;;4890669;29;20037;-71
2023/06/25 09:10:39;;;;;;;16.02;9.18;;;25.40;97.80;;;;;;4866039;29;20044;-69
2023/06/25 09:13:08;;;;;;;15.40;8.52;;;24.90;93.30;;;;;;4886599;29;20500;-69
2023/06/25 09:15:33;;;;;;;13.00;9.18;;;25.30;93.80;;;;;;4893298;29;20504;-69
2023/06/25 09:18:00;;;;;;;12.88;8.98;;;25.80;96.80;;;;;;4888836;29;20052;-70
2023/06/25 09:20:31;;;;;;;12.25;8.60;;;25.70;96.40;;;;;;4890999;29;20045;-69
2023/06/25 09:22:58;;;;;;;11.25;8.15;;;25.20;96.00;;;;;;4890849;29;21468;-70
2023/06/25 09:25:31;;;;;;;13.93;7.10;;;25.80;95.80;;;;;;4866284;29;20052;-70
2023/06/25 09:27:59;;;;;;;12.38;6.82;;;26.20;95.50;;;;;;4874516;29;20052;-70
2023/06/25 09:30:25;;;;;;;8.80;6.53;;;26.30;95.10;;;;;;4895611;29;20049;-70
2023/06/25 09:32:55;;;;;;;11.07;6.78;;;25.90;94.90;;;;;;4892828;29;20040;-70
2023/06/25 09:35:31;;;;;;;11.35;7.65;;;26.50;94.70;;;;;;4880586;29;20096;-70
2023/06/25 09:37:57;;;;;;;16.25;7.25;;;26.60;94.50;;;;;;4888731;29;20068;-70
2023/06/25 09:40:23;;;;;;;12.65;7.63;;;;;;;;;;4880284;29;20087;-70
2023/06/25 09:42:52;;;;;;;12.55;7.20;;;26.50;89.00;;;;;;4882982;29;20045;-70
2023/06/25 09:45:20;;;;;;;10.02;6.85;;;26.90;93.40;;;;;;4878671;29;20044;-71
2023/06/25 09:47:47;;;;;;;9.13;7.38;;;26.80;93.00;;;;;;4884759;29;20052;-70
2023/06/25 09:50:22;;;;;;;10.43;6.88;;;27.20;92.60;;;;;;4881002;29;20075;-70
2023/06/25 09:52:54;;;;;;;14.23;6.60;;;26.90;92.60;;;;;;4883549;29;20044;-70
2023/06/25 09:55:23;;;;;;;10.50;6.57;;;26.80;84.20;;;;;;4880599;29;20045;-70
2023/06/25 09:57:50;;;;;;;14.73;8.20;;;27.40;92.00;;;;;;4883006;29;20048;-71
2023/06/25 10:00:18;;;;;;;12.68;6.53;;;27.30;83.90;;;;;;4898543;29;20402;-71
2023/06/25 10:02:44;;;;;;;9.75;6.47;;;27.60;91.50;;;;;;4865739;29;20049;-71
2023/06/25 10:05:11;;;;;;;14.75;7.20;;;27.90;83.70;;;;;;4886635;29;20506;-71
2023/06/25 10:07:37;;;;;;;11.02;7.10;;;27.90;90.60;;;;;;4892570;29;20045;-71
2023/06/25 10:10:03;;;;;;;13.95;7.35;;;27.90;90.60;;;;;;4882962;29;20119;-70
2023/06/25 10:12:33;;;;;;;11.85;7.00;;;28.10;90.50;;;;;;4851790;29;20131;-70
2023/06/25 10:15:04;;;;;;;12.82;7.50;;;28.30;90.40;;;;;;4881065;29;20112;-71
2023/06/25 10:17:30;;;;;;;13.80;7.85;;;;;;;;;;4890188;29;20123;-69
2023/06/25 10:19:57;;;;;;;12.43;7.15;;;28.40;90.00;;;;;;4879667;29;20051;-70
2023/06/25 10:22:25;;;;;;;13.00;7.20;;;28.50;79.60;;;;;;4864377;29;20045;-70
2023/06/25 10:24:53;;;;;;;11.82;6.70;;;28.80;79.60;;;;;;4869098;29;20474;-70
2023/06/25 10:27:28;;;;;;;10.15;7.30;;;28.70;87.80;;;;;;4881285;29;20078;-70
2023/06/25 10:29:56;;;;;;;12.75;6.80;;;28.50;87.80;;;;;;4876480;29;20060;-70
2023/06/25 10:32:29;;;;;;;11.30;7.18;;;28.80;86.70;;;;;;4894120;29;20047;-69
2023/06/25 10:35:03;;;;;;;24.10;8.13;;;29.00;75.10;;;;;;4893598;29;20145;-70
2023/06/25 10:37:34;;;;;;;9.82;6.85;;;29.20;86.50;;;;;;4894828;29;20119;-70
2023/06/25 10:40:08;;;;;;;11.88;6.97;;;29.20;86.40;;;;;;4883838;29;20072;-70
2023/06/25 10:42:37;;;;;;;13.43;7.05;;;29.30;82.80;;;;;;4890003;29;20048;-70
2023/06/25 10:45:04;;;;;;;13.63;8.20;;;29.50;85.50;;;;;;4880007;29;20041;-70
2023/06/25 10:47:30;;;;;;;11.05;7.50;;;29.40;84.90;;;;;;4889410;29;20048;-70
2023/06/25 10:49:56;;;;;;;11.40;7.18;;;;;;;;;;4885598;29;20112;-70
2023/06/25 10:52:22;;;;;;;13.35;7.38;;;29.60;83.70;;;;;;4883247;29;20200;-70
2023/06/25 10:54:47;;;;;;;11.75;6.47;;;29.40;83.50;;;;;;4878970;29;20120;-70
2023/06/25 10:57:15;;;;;;;11.90;7.40;;;29.80;79.20;;;;;;4860793;29;20073;-70
2023/06/25 10:59:45;;;;;;;11.30;6.18;;;29.40;82.60;;;;;;4885462;29;20108;-70
2023/06/25 11:02:19;;;;;;;11.60;6.63;;;29.80;73.30;;;;;;4868196;29;20128;-70
2023/06/25 11:04:56;;;;;;;10.70;7.18;;;29.90;82.60;;;;;;4870968;29;20091;-70
2023/06/25 11:07:25;;;;;;;11.23;6.82;;;29.70;72.30;;;;;;4839857;29;20051;-70
2023/06/25 11:09:57;;;;;;;10.70;6.10;;;29.90;70.00;;;;;;4871798;29;20561;-70
2023/06/25 11:12:24;;;;;;;13.15;7.32;;;30.10;81.50;;;;;;4878997;29;20124;-70
2023/06/25 11:14:49;;;;;;;15.45;6.78;;;30.20;81.30;;;;;;4878742;29;20472;-70
2023/06/25 11:17:16;;;;;;;10.80;6.78;;;30.20;81.20;;;;;;4879889;29;20129;-70
2023/06/25 11:19:43;;;;;;;13.57;6.95;;;30.00;76.60;;;;;;4881258;29;20143;-70
2023/06/25 11:22:10;;;;;;;13.60;6.70;;;30.50;69.50;;;;;;4876327;29;20045;-70
2023/06/25 11:24:39;;;;;;;13.40;7.05;;;30.40;72.80;;;;;;4876812;29;20501;-70
2023/06/25 11:27:05;;;;;;;13.73;6.95;;;30.40;80.10;;;;;;4878144;29;20049;-71
2023/06/25 11:29:38;;;;;;;15.10;6.75;;;30.70;79.20;;;;;;4862576;29;20045;-71
2023/06/25 11:32:07;;;;;;;10.68;6.50;;;30.80;78.70;;;;;;4878514;29;20057;-70
2023/06/25 11:34:34;;;;;;;12.50;5.85;;;30.80;78.00;;;;;;4863467;29;20136;-72
2023/06/25 11:37:14;;;;;;;12.30;6.82;;;30.60;65.70;;;;;;4878688;29;20442;-72
2023/06/25 11:39:47;;;;;;;14.32;6.75;;;30.90;74.80;;;;;;4878569;29;20124;-72
2023/06/25 11:42:15;;;;;;;9.95;6.07;;;31.00;67.90;;;;;;4848678;29;20128;-71
2023/06/25 11:44:41;;;;;;;9.95;6.20;;;31.20;77.20;;;;;;4878505;29;20477;-73
2023/06/25 11:47:07;;;;;;;12.82;6.70;;;31.00;76.80;;;;;;4878438;29;20056;-71
2023/06/25 11:49:33;;;;;;;12.18;6.82;;;31.10;76.20;;;;;;4878175;29;20057;-71
2023/06/25 11:51:59;;;;;;;13.20;7.03;;;31.10;76.10;;;;;;4862976;29;20517;-71
2023/06/25 11:54:24;;;;;;;11.13;6.50;;;31.20;75.50;;;;;;4878335;29;20048;-71
2023/06/25 11:56:50;;;;;;;13.13;6.32;;;31.00;66.50;;;;;;4878439;29;20052;-71
2023/06/25 11:59:16;;;;;;;11.85;6.47;;;31.30;75.00;;;;;;4878329;29;20072;-71
2023/06/25 12:01:42;;;;;;;12.18;6.93;;;;;;;;;;4878043;29;20132;-70
2023/06/25 12:04:08;;;;;;;12.65;6.50;;;31.30;74.60;;;;;;4878159;29;20049;-71
2023/06/25 12:06:33;;;;;;;12.85;7.22;;;31.50;65.30;;;;;;4878820;29;20128;-72
2023/06/25 12:08:59;;;;;;;11.45;7.07;;;31.50;73.50;;;;;;4880866;29;20155;-72
2023/06/25 12:11:25;;;;;;;13.70;7.43;;;31.50;73.40;;;;;;4882407;29;20409;-73
2023/06/25 12:13:50;;;;;;;12.48;6.85;;;31.50;73.10;;;;;;4882299;29;20180;-72
2023/06/25 12:16:16;;;;;;;11.75;6.40;;;;;;;;;;4866513;29;20063;-72
2023/06/25 12:18:42;;;;;;;12.65;6.53;;;31.80;72.50;;;;;;4866758;29;20036;-71
2023/06/25 12:21:08;;;;;;;18.65;6.70;;;31.90;71.90;;;;;;4866492;29;20519;-71
2023/06/25 12:23:34;;;;;;;13.77;6.38;;;;;;;;;;4882049;29;20041;-71
2023/06/25 12:26:01;;;;;;;17.42;7.90;;;;;;;;;;4867498;29;20124;-71
2023/06/25 12:28:27;;;;;;;12.38;6.68;;;;;;;;;;4882388;29;20056;-71
2023/06/25 12:30:53;;;;;;;13.00;7.35;;;;;;;;;;4866192;29;20053;-71
2023/06/25 12:33:19;;;;;;;13.32;7.43;;;32.10;70.00;;;;;;4881831;29;20043;-72
2023/06/25 12:35:45;;;;;;;15.10;7.30;;;;;;;;;;4881495;29;20493;-73
2023/06/25 12:38:10;;;;;;;20.40;8.07;;;32.50;70.10;;;;;;4866232;29;20123;-72
2023/06/25 12:40:36;;;;;;;14.23;7.38;;;32.30;69.90;;;;;;4865936;29;20557;-72
2023/06/25 12:43:02;;;;;;;13.95;7.90;;;32.50;69.20;;;;;;4881643;29;20082;-72
2023/06/25 12:45:27;;;;;;;13.85;7.65;;;32.50;69.00;;;;;;4865977;29;20387;-72
2023/06/25 12:47:53;;;;;;;14.90;8.10;;;;;;;;;;4881414;29;20080;-72
2023/06/25 12:50:19;;;;;;;13.05;6.97;;;32.80;68.50;;;;;;4881125;29;20145;-72
2023/06/25 12:52:45;;;;;;;14.48;7.50;;;32.70;68.50;;;;;;4881352;29;20131;-72