Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:34;;;;;;;;;;;7.80;92.70;;;;;;5077939;28;19955;-72
2022/03/12 00:04:00;;;;;;;;;;;7.90;92.70;;;;;;5077609;28;19972;-72
2022/03/12 00:06:26;;;;;;;;;;;7.80;92.70;;;;;;5077858;28;20449;-72
2022/03/12 00:08:53;;;;;;;;;;;7.80;92.70;;;;;;5077238;28;19920;-72
2022/03/12 00:11:22;;;;;;;;;;;7.80;92.80;;;;;;5077180;28;19919;-73
2022/03/12 00:13:48;;;;;;;;;;;7.70;92.80;;;;;;5073335;28;19908;-72
2022/03/12 00:16:16;;;;;;;;;;;7.70;92.80;;;;;;5077902;28;20375;-72
2022/03/12 00:18:44;;;;;;;;;;;7.70;92.80;;;;;;5077443;28;19966;-72
2022/03/12 00:21:11;;;;;;;;;;;7.70;92.90;;;;;;5077446;28;19913;-72
2022/03/12 00:23:37;;;;;;;;;;;7.70;93.10;;;;;;5075054;28;19916;-72
2022/03/12 00:26:03;;;;;;;;;;;7.80;92.80;;;;;;5077006;28;19908;-72
2022/03/12 00:28:29;;;;;;;;;;;7.70;92.80;;;;;;5067524;28;20293;-73
2022/03/12 00:30:54;;;;;;;;;;;7.80;92.90;;;;;;5077794;28;19995;-72
2022/03/12 00:33:24;;;;;;;;;;;7.70;92.80;;;;;;5076480;28;20011;-72
2022/03/12 00:35:51;;;;;;;;;;;7.70;92.90;;;;;;5059272;28;20405;-73
2022/03/12 00:38:17;;;;;;;;;;;7.70;92.90;;;;;;5076745;28;19916;-73
2022/03/12 00:40:43;;;;;;;;;;;7.70;92.80;;;;;;5076111;28;19919;-73
2022/03/12 00:43:09;;;;;;;;;;;7.70;92.80;;;;;;5077200;28;19920;-73
2022/03/12 00:45:35;;;;;;;;;;;7.70;92.80;;;;;;5077307;28;19924;-73
2022/03/12 00:48:01;;;;;;;;;;;7.70;92.90;;;;;;5076360;28;19908;-72
2022/03/12 00:50:27;;;;;;;;;;;7.70;92.90;;;;;;5077629;28;20389;-73
2022/03/12 00:52:53;;;;;;;;;;;7.70;92.90;;;;;;5076867;28;19914;-72
2022/03/12 00:55:18;;;;;;;;;;;7.70;92.90;;;;;;5059560;28;19916;-73
2022/03/12 00:57:44;;;;;;;;;;;7.70;92.80;;;;;;5077241;28;20291;-73
2022/03/12 01:00:14;;;;;;;;;;;7.60;92.90;;;;;;5059197;28;19916;-73
2022/03/12 01:02:40;;;;;;;;;;;7.60;92.90;;;;;;5064002;28;19935;-73
2022/03/12 01:05:06;;;;;;;;;;;7.60;93.00;;;;;;5072122;28;19912;-73
2022/03/12 01:07:32;;;;;;;;;;;7.60;93.10;;;;;;5077108;28;19908;-72
2022/03/12 01:09:59;;;;;;;;;;;7.60;93.10;;;;;;5077027;28;20402;-73
2022/03/12 01:12:24;;;;;;;;;;;7.60;93.20;;;;;;5070385;28;19909;-76
2022/03/12 01:14:50;;;;;;;;;;;7.60;93.10;;;;;;5066016;28;20401;-75
2022/03/12 01:17:16;;;;;;;;;;;7.50;93.00;;;;;;5077153;28;19958;-77
2022/03/12 01:19:42;;;;;;;;;;;7.50;93.00;;;;;;5078513;28;20409;-76
2022/03/12 01:22:13;;;;;;;;;;;7.50;93.00;;;;;;5080119;28;20029;-81
2022/03/12 01:24:40;;;;;;;;;;;7.50;93.00;;;;;;5062808;28;19909;-79
2022/03/12 01:27:06;;;;;;;;;;;7.40;93.00;;;;;;5062753;28;19913;-79
2022/03/12 01:29:31;;;;;;;;;;;7.40;93.00;;;;;;5062631;28;19908;-78
2022/03/12 01:31:57;;;;;;;;;;;7.40;93.00;;;;;;5080712;28;19954;-79
2022/03/12 01:34:23;;;;;;;;;;;7.30;93.10;;;;;;5062684;28;19908;-79
2022/03/12 01:36:49;;;;;;;;;;;7.30;93.20;;;;;;5063959;28;19991;-78
2022/03/12 01:39:15;;;;;;;;;;;7.30;93.10;;;;;;5081154;28;19915;-78
2022/03/12 01:41:42;;;;;;;;;;;7.30;93.10;;;;;;5076400;28;19958;-78
2022/03/12 01:44:08;;;;;;;;;;;7.30;93.20;;;;;;5075822;28;19921;-78
2022/03/12 01:46:35;;;;;;;;;;;7.30;93.20;;;;;;5080396;28;19927;-79
2022/03/12 01:49:15;;;;;;;;;;;7.20;93.20;;;;;;5090127;28;19913;-79
2022/03/12 01:51:41;;;;;;;;;;;7.20;93.20;;;;;;5061961;28;19908;-79
2022/03/12 01:54:08;;;;;;;;;;;7.30;93.20;;;;;;5094351;28;19913;-79
2022/03/12 01:56:38;;;;;;;;;;;7.30;93.30;;;;;;5062058;28;20438;-79
2022/03/12 01:59:04;;;;;;;;;;;7.20;93.20;;;;;;5083731;28;19912;-79
2022/03/12 02:01:30;;;;;;;;;;;7.30;93.20;;;;;;5083801;28;19966;-79
2022/03/12 02:03:56;;;;;;;;;;;7.20;93.10;;;;;;5072376;28;20445;-79
2022/03/12 02:06:24;;;;;;;;;;;7.20;93.10;;;;;;5065310;28;20448;-79
2022/03/12 02:08:58;;;;;;;;;;;7.10;93.00;;;;;;5079977;28;19909;-79
2022/03/12 02:11:28;;;;;;;;;;;7.20;93.00;;;;;;5071290;28;19948;-79
2022/03/12 02:13:58;;;;;;;;;;;7.10;93.00;;;;;;5057998;28;19909;-80
2022/03/12 02:16:24;;;;;;;;;;;7.10;92.90;;;;;;5085059;28;19912;-80
2022/03/12 02:18:50;;;;;;;;;;;7.00;92.90;;;;;;5098268;28;19912;-80
2022/03/12 02:21:28;;;;;;;;;;;7.00;92.70;;;;;;5085980;28;20406;-80
2022/03/12 02:23:54;;;;;;;;;;;7.00;92.70;;;;;;5083371;28;19917;-80
2022/03/12 02:26:19;;;;;;;;;;;7.00;92.70;;;;;;5092955;28;19912;-79
2022/03/12 02:28:45;;;;;;;;;;;7.00;92.80;;;;;;5092457;28;19934;-79
2022/03/12 02:31:14;;;;;;;;;;;7.00;92.80;;;;;;5083617;28;19920;-80
2022/03/12 02:33:41;;;;;;;;;;;7.00;92.60;;;;;;5079421;28;19912;-79
2022/03/12 02:36:12;;;;;;;;;;;7.00;92.60;;;;;;5079628;28;19913;-79
2022/03/12 02:38:38;;;;;;;;;;;6.90;92.60;;;;;;5079462;28;19908;-80
2022/03/12 02:41:10;;;;;;;;;;;6.90;92.70;;;;;;5079471;28;19908;-80
2022/03/12 02:43:43;;;;;;;;;;;6.90;92.80;;;;;;5079426;28;19913;-79
2022/03/12 02:46:10;;;;;;;;;;;6.80;92.80;;;;;;5061332;28;19952;-79
2022/03/12 02:48:35;;;;;;;;;;;6.80;92.90;;;;;;5079250;28;19909;-79
2022/03/12 02:51:01;;;;;;;;;;;6.70;93.00;;;;;;5079615;28;19971;-79
2022/03/12 02:53:27;;;;;;;;;;;6.70;93.00;;;;;;5079134;28;19909;-79
2022/03/12 02:55:53;;;;;;;;;;;6.60;93.10;;;;;;5079232;28;19915;-79
2022/03/12 02:58:19;;;;;;;;;;;6.60;93.10;;;;;;5079114;28;19922;-79
2022/03/12 03:00:45;;;;;;;;;;;6.60;93.30;;;;;;5061235;28;19908;-79
2022/03/12 03:03:10;;;;;;;;;;;6.60;93.50;;;;;;5076183;28;19912;-79
2022/03/12 03:05:50;;;;;;;;;;;6.60;93.60;;;;;;5071541;28;19959;-79
2022/03/12 03:08:18;;;;;;;;;;;6.60;93.60;;;;;;5074834;28;19915;-79
2022/03/12 03:10:45;;;;;;;;;;;6.70;93.70;;;;;;5061061;28;19995;-79
2022/03/12 03:13:17;;;;;;;;;;;6.70;93.60;;;;;;5065706;28;19941;-80
2022/03/12 03:15:47;;;;;;;;;;;6.80;93.60;;;;;;5074937;28;20459;-80
2022/03/12 03:18:13;;;;;;;;;;;6.80;93.50;;;;;;5078994;28;19912;-80
2022/03/12 03:20:41;;;;;;;;;;;6.90;93.50;;;;;;5060669;28;19916;-80
2022/03/12 03:23:09;;;;;;;;;;;6.90;93.80;;;;;;5059784;28;19917;-80
2022/03/12 03:25:35;;;;;;;;;;;7.00;93.50;;;;;;5078462;28;19909;-80
2022/03/12 03:28:01;;;;;;;;;;;7.00;93.50;;;;;;5060725;28;19913;-80
2022/03/12 03:30:32;;;;;;;;;;;7.00;93.50;;;;;;5078473;28;20406;-81
2022/03/12 03:32:58;;;;;;;;;;;7.00;93.50;;;;;;5078639;28;20379;-81
2022/03/12 03:35:23;;;;;;;;;;;7.00;93.60;;;;;;5078263;28;19909;-81
2022/03/12 03:37:49;;;;;;;;;;;7.00;93.70;;;;;;5078227;28;19915;-81
2022/03/12 03:40:15;;;;;;;;;;;7.10;93.80;;;;;;5077207;28;19909;-80
2022/03/12 03:42:40;;;;;;;;;;;7.10;93.90;;;;;;5077880;28;19912;-81
2022/03/12 03:45:06;;;;;;;;;;;7.10;93.90;;;;;;5060040;28;20671;-80
2022/03/12 03:47:32;;;;;;;;;;;7.10;94.00;;;;;;5078623;28;19920;-80
2022/03/12 03:49:58;;;;;;;;;;;7.20;94.10;;;;;;5078083;28;20730;-80
2022/03/12 03:52:24;;;;;;;;;;;7.20;94.10;;;;;;5077860;28;20425;-80
2022/03/12 03:54:50;;;;;;;;;;;7.20;94.10;;;;;;5081643;28;19909;-80
2022/03/12 03:57:17;;;;;;;;;;;7.20;94.10;;;;;;5065410;28;19927;-80
2022/03/12 03:59:42;;;;;;;;;;;7.20;94.00;;;;;;5098028;28;20397;-80
2022/03/12 04:02:08;;;;;;;;;;;7.20;93.80;;;;;;5092920;28;19908;-80
2022/03/12 04:04:38;;;;;;;;;;;7.20;93.70;;;;;;5080143;28;19995;-80
2022/03/12 04:07:04;;;;;;;;;;;7.20;93.60;;;;;;5079539;28;19962;-80
2022/03/12 04:09:30;;;;;;;;;;;7.10;93.60;;;;;;5080559;28;19955;-80
2022/03/12 04:11:56;;;;;;;;;;;7.00;93.50;;;;;;5093209;28;19924;-80
2022/03/12 04:14:22;;;;;;;;;;;7.00;93.60;;;;;;5077786;28;19918;-79
2022/03/12 04:16:47;;;;;;;;;;;7.00;93.80;;;;;;5069761;28;19908;-79
2022/03/12 04:19:14;;;;;;;;;;;6.90;93.80;;;;;;5075860;28;19912;-79
2022/03/12 04:21:40;;;;;;;;;;;6.90;93.70;;;;;;5088944;28;19915;-79
2022/03/12 04:24:06;;;;;;;;;;;6.80;93.80;;;;;;5081203;28;19951;-79
2022/03/12 04:26:35;;;;;;;;;;;6.80;93.80;;;;;;5093814;28;19908;-79
2022/03/12 04:29:08;;;;;;;;;;;6.70;93.80;;;;;;5094419;28;20011;-80
2022/03/12 04:31:34;;;;;;;;;;;6.70;93.90;;;;;;5093049;28;19978;-79
2022/03/12 04:34:00;;;;;;;;;;;6.70;94.00;;;;;;5072174;28;19913;-80
2022/03/12 04:36:26;;;;;;;;;;;6.70;94.10;;;;;;5084001;28;19921;-79
2022/03/12 04:38:52;;;;;;;;;;;6.60;94.00;;;;;;5094727;28;20397;-79
2022/03/12 04:41:19;;;;;;;;;;;6.70;94.10;;;;;;5081325;28;19995;-79
2022/03/12 04:43:44;;;;;;;;;;;6.70;94.10;;;;;;5082723;28;19916;-79
2022/03/12 04:46:10;;;;;;;;;;;6.70;94.20;;;;;;5069729;28;19927;-79
2022/03/12 04:48:36;;;;;;;;;;;6.70;94.30;;;;;;5062881;28;19938;-79
2022/03/12 04:51:02;;;;;;;;;;;6.80;94.50;;;;;;5063523;28;19919;-79
2022/03/12 04:53:28;;;;;;;;;;;6.80;94.40;;;;;;5057270;28;19916;-79
2022/03/12 04:55:53;;;;;;;;;;;6.80;94.30;;;;;;5060982;28;20387;-79
2022/03/12 04:58:19;;;;;;;;;;;6.80;94.20;;;;;;5061432;28;19932;-79
2022/03/12 05:00:46;;;;;;;;;;;6.70;94.20;;;;;;5068280;28;19912;-79
2022/03/12 05:03:13;;;;;;;;;;;6.70;94.20;;;;;;5074638;28;20696;-79
2022/03/12 05:05:40;;;;;;;;;;;6.70;94.30;;;;;;5066403;28;19952;-79
2022/03/12 05:08:11;;;;;;;;;;;6.70;94.40;;;;;;5067800;28;19947;-79
2022/03/12 05:10:36;;;;;;;;;;;6.70;94.60;;;;;;5071155;28;19913;-79
2022/03/12 05:13:02;;;;;;;;;;;6.60;94.40;;;;;;5067764;28;20287;-79
2022/03/12 05:15:32;;;;;;;;;;;6.60;94.20;;;;;;5061132;28;20766;-79
2022/03/12 05:17:58;;;;;;;;;;;6.50;94.10;;;;;;5067181;28;20003;-79
2022/03/12 05:20:25;;;;;;;;;;;6.50;94.20;;;;;;5070836;28;19951;-79
2022/03/12 05:22:51;;;;;;;;;;;6.50;94.20;;;;;;5076877;28;20333;-79
2022/03/12 05:25:18;;;;;;;;;;;6.40;94.10;;;;;;5066106;28;20015;-79
2022/03/12 05:27:45;;;;;;;;;;;6.50;94.20;;;;;;5074340;28;19912;-79
2022/03/12 05:30:11;;;;;;;;;;;6.40;94.20;;;;;;5073744;28;20003;-79
2022/03/12 05:32:37;;;;;;;;;;;6.40;94.10;;;;;;5075459;28;19913;-79
2022/03/12 05:35:03;;;;;;;;;;;6.40;94.10;;;;;;5069812;28;20338;-79
2022/03/12 05:37:29;;;;;;;;;;;6.30;94.20;;;;;;5076932;28;19913;-79
2022/03/12 05:39:55;;;;;;;;;;;6.30;94.20;;;;;;5064774;28;20003;-79
2022/03/12 05:42:22;;;;;;;;;;;6.30;94.20;;;;;;5073425;28;20013;-79
2022/03/12 05:44:48;;;;;;;;;;;6.30;94.30;;;;;;5070709;28;19919;-79
2022/03/12 05:47:14;;;;;;;;;;;6.30;94.30;;;;;;5062451;28;19913;-79
2022/03/12 05:49:40;;;;;;;;;;;6.30;94.20;;;;;;5084180;28;19908;-78
2022/03/12 05:52:10;;;;;;;;;;;6.30;94.20;;;;;;5092293;28;20465;-79
2022/03/12 05:54:36;;;;;;;;;;;6.30;94.20;;;;;;5080253;28;19928;-78
2022/03/12 05:57:02;;;;;;;;;;;6.30;94.30;;;;;;5079444;28;19913;-78
2022/03/12 05:59:27;;;;;;;;;;;6.40;94.50;;;;;;5093376;28;19964;-78
2022/03/12 06:01:53;;;;;;;;;;;6.40;94.70;;;;;;5079108;28;19995;-78
2022/03/12 06:04:23;;;;;;;;;;;6.50;94.40;;;;;;5077789;28;20778;-78
2022/03/12 06:06:49;;;;;;;;;;;6.50;94.40;;;;;;5081732;28;20295;-78
2022/03/12 06:09:14;;;;;;;;;;;6.60;94.40;;;;;;5080286;28;19919;-78
2022/03/12 06:11:42;;;;;;;;;;;6.60;94.40;;;;;;5087372;28;19944;-78
2022/03/12 06:14:08;;;;;;;;;;;6.60;94.30;;;;;;5079058;28;19966;-78
2022/03/12 06:16:34;;;;;;;;;;;6.60;94.30;;;;;;5066986;28;20723;-78
2022/03/12 06:19:01;;;;;;;;;;;6.50;94.20;;;;;;5080008;28;20321;-78
2022/03/12 06:21:27;;;;;;;;;;;6.50;94.20;;;;;;5079716;28;19912;-78
2022/03/12 06:23:54;;;;;;;;;;;6.40;94.10;;;;;;5061484;28;19919;-78
2022/03/12 06:26:25;;;;;;;;;;;6.40;94.00;;;;;;5079967;28;19909;-78
2022/03/12 06:28:50;;;;;;;;;;;6.30;94.00;;;;;;5079760;28;19979;-79
2022/03/12 06:31:17;;;;;;;;;;;6.20;93.90;;;;;;5080177;28;19973;-78
2022/03/12 06:33:42;;;;;;;;;;;6.20;94.10;;;;;;5081115;28;20353;-78
2022/03/12 06:36:09;;;;;;;;;;;6.20;94.30;;;;;;5079280;28;19997;-78
2022/03/12 06:38:35;;;;;;;;;;;6.10;94.40;;;;;;5061870;28;20932;-78
2022/03/12 06:41:01;;;;;;;;;;;6.10;94.40;;;;;;5079221;28;19922;-78
2022/03/12 06:43:28;;;;;;;;;;;6.10;94.50;;;;;;5079591;28;19927;-78
2022/03/12 06:45:55;;;;;;;;;;;6.10;94.50;;;;;;5093629;28;19966;-78
2022/03/12 06:48:22;;;;;;;;;;;6.10;94.50;;;;;;5088470;28;19918;-78
2022/03/12 06:50:47;;;;;;;;;;;6.10;94.60;;;;;;5086289;28;19908;-78
2022/03/12 06:53:14;;;;;;;;;;;6.10;94.70;;;;;;5082732;28;20851;-78
2022/03/12 06:55:40;;;;;;;;;;;6.10;94.60;;;;;;5092568;28;20367;-77
2022/03/12 06:58:06;;;;;;;;;;;6.10;94.60;;;;;;5082860;28;19927;-77
2022/03/12 07:00:32;;;;;;;;;;;6.10;94.50;;;;;;5081388;28;20394;-77
2022/03/12 07:02:57;;;;;;;;;;;6.10;94.60;;;;;;5090074;28;19923;-78
2022/03/12 07:05:24;;;;;;;;;;;6.10;94.80;;;;;;5072489;28;19957;-78
2022/03/12 07:07:49;;;;;;;;;;;6.10;94.70;;;;;;5086357;28;19913;-78
2022/03/12 07:10:16;;;;;;;;;;;6.10;94.70;;;;;;5078782;28;19916;-78
2022/03/12 07:12:44;;;;;;;;;;;6.10;94.70;;;;;;5081029;28;19919;-78
2022/03/12 07:15:11;;;;;;;;;;;6.10;94.70;;;;;;5095458;28;19919;-78
2022/03/12 07:17:36;;;;;;;;;;;6.10;94.70;;;;;;5094747;28;19938;-78
2022/03/12 07:20:03;;;;;;;;;;;6.10;94.60;;;;;;5085014;28;20329;-78
2022/03/12 07:22:30;;;;;;;;;;;6.10;94.50;;;;;;5081964;28;19923;-77
2022/03/12 07:24:55;;;;;;;;;;;6.10;94.40;;;;;;5084179;28;19912;-77
2022/03/12 07:27:21;;;;;;;;;;;6.10;94.40;;;;;;5095261;28;19920;-78
2022/03/12 07:29:47;;;;;;;;;;;6.10;94.30;;;;;;5089492;28;20006;-78
2022/03/12 07:32:13;;;;;;;;;;;6.10;94.30;;;;;;5079524;28;19912;-78
2022/03/12 07:34:38;;;;;;;;;;;6.10;94.40;;;;;;5094750;28;19912;-78
2022/03/12 07:37:04;;;;;;;;;;;6.10;94.50;;;;;;5083843;28;19928;-77
2022/03/12 07:39:30;;;;;;;;;;;6.10;94.50;;;;;;5088152;28;19999;-77
2022/03/12 07:41:56;;;;;;;;;;;6.10;94.60;;;;;;5061792;28;20003;-78
2022/03/12 07:44:23;;;;;;;;;;;6.20;94.70;;;;;;5080337;28;19985;-78
2022/03/12 07:46:48;;;;;;;;;;;6.20;94.80;;;;;;5078284;28;19921;-78
2022/03/12 07:49:14;;;;;;;;;;;6.20;94.80;;;;;;5081860;28;20371;-78
2022/03/12 07:51:43;;;;;;;;;;;6.20;94.90;;;;;;5082251;28;19915;-78
2022/03/12 07:54:09;;;;;;;;;;;6.30;95.00;;;;;;5080708;28;19916;-78
2022/03/12 07:56:35;;;;;;;;;;;6.30;95.00;;;;;;5095193;28;20003;-78
2022/03/12 07:59:02;;;;;;;;;;;6.30;95.10;;;;;;5091350;28;19916;-76
2022/03/12 08:01:27;;;;;;;;;;;6.40;95.10;;;;;;5083873;28;19912;-75
2022/03/12 08:03:54;;;;;;;;;;;6.40;95.10;;;;;;5087571;28;19917;-72
2022/03/12 08:06:20;;;;;;;;;;;6.50;95.30;;;;;;5089309;28;19920;-75
2022/03/12 08:08:46;;;;;;;;;;;6.60;95.30;;;;;;5089669;28;19915;-75
2022/03/12 08:11:32;;;;;;;;;;;6.60;95.40;;;;;;5083976;28;19912;-75
2022/03/12 08:14:03;;;;;;;;;;;6.70;95.50;;;;;;5080641;28;19956;-77
2022/03/12 08:16:29;;;;;;;;;;;6.80;95.50;;;;;;5078737;28;19955;-80
2022/03/12 08:18:55;;;;;;;;;;;6.90;95.60;;;;;;5064014;28;19995;-78
2022/03/12 08:21:21;;;;;;;;;;;7.00;95.60;;;;;;5078929;28;19955;-77
2022/03/12 08:23:49;;;;;;;;;;;7.00;95.60;;;;;;5077651;28;19923;-77
2022/03/12 08:26:15;;;;;;;;;;;7.10;95.70;;;;;;5088247;28;19919;-76
2022/03/12 08:28:41;;;;;;;;;;;7.20;95.70;;;;;;5080983;28;20007;-74
2022/03/12 08:31:07;;;;;;;;;;;7.30;95.70;;;;;;5070135;28;19950;-75
2022/03/12 08:33:33;;;;;;;;;;;7.40;95.80;;;;;;5087880;28;20264;-75
2022/03/12 08:36:00;;;;;;;;;;;7.40;95.80;;;;;;5071385;28;20053;-75
2022/03/12 08:38:26;;;;;;;;;;;7.50;95.80;;;;;;5090020;28;19912;-77
2022/03/12 08:40:52;;;;;;;;;;;7.60;95.90;;;;;;5069639;28;20007;-73
2022/03/12 08:43:18;;;;;;;;;;;7.70;95.90;;;;;;5088174;28;19916;-72
2022/03/12 08:45:44;;;;;;;;;;;7.80;96.00;;;;;;5077352;28;19920;-73
2022/03/12 08:48:10;;;;;;;;;;;8.00;96.10;;;;;;5080745;28;19934;-72
2022/03/12 08:50:35;;;;;;;;;;;8.30;96.30;;;;;;5093337;28;19951;-73
2022/03/12 08:53:01;;;;;;;;;;;8.90;97.00;;;;;;5077195;28;19940;-74
2022/03/12 08:55:27;;;;;;;;;;;9.70;97.20;;;;;;5077295;28;19917;-73
2022/03/12 08:57:52;;;;;;;;;;;10.60;96.80;;;;;;5077335;28;19912;-73
2022/03/12 09:00:19;;;;;;;;;;;11.40;95.70;;;;;;5077453;28;19972;-73
2022/03/12 09:02:46;;;;;;;;;;;12.20;94.80;;;;;;5091391;28;19917;-73
2022/03/12 09:05:13;;;;;;;;;;;12.80;93.70;;;;;;5085627;28;19912;-73
2022/03/12 09:07:39;;;;;;;;;;;13.50;93.00;;;;;;5091505;28;19931;-73
2022/03/12 09:10:06;;;;;;;;;;;14.10;92.30;;;;;;5093018;28;19919;-72
2022/03/12 09:12:31;;;;;;;;;;;14.70;91.10;;;;;;5077109;28;19913;-72
2022/03/12 09:14:57;;;;;;;;;;;15.00;89.40;;;;;;5077444;28;19913;-72
2022/03/12 09:17:23;;;;;;;;;;;15.40;89.70;;;;;;5091686;28;19909;-72
2022/03/12 09:19:48;;;;;;;;;;;15.90;88.40;;;;;;5088796;28;19912;-72
2022/03/12 09:22:14;;;;;;;;;;;16.30;86.00;;;;;;5076534;28;19995;-72
2022/03/12 09:24:40;;;;;;;;;;;16.70;83.90;;;;;;5076314;28;19919;-72
2022/03/12 09:27:06;;;;;;;;;;;17.10;81.30;;;;;;5075669;28;20023;-72
2022/03/12 09:29:35;;;;;;;;;;;17.10;82.80;;;;;;5076862;28;19919;-72
2022/03/12 09:32:08;;;;;;;;;;;17.40;80.10;;;;;;5075072;28;19913;-72
2022/03/12 09:34:34;;;;;;;;;;;17.70;79.20;;;;;;5076786;28;20007;-75
2022/03/12 09:37:00;;;;;;;;;;;18.10;79.70;;;;;;5076111;28;19913;-73
2022/03/12 09:39:26;;;;;;;;;;;18.50;77.90;;;;;;5075401;28;19995;-74
2022/03/12 09:41:52;;;;;;;;;;;19.00;74.70;;;;;;5061712;28;19954;-72
2022/03/12 09:44:18;;;;;;;;;;;19.50;74.70;;;;;;5079926;28;19923;-72
2022/03/12 09:46:43;;;;;;;;;;;20.00;73.80;;;;;;5080212;28;19921;-72
2022/03/12 09:49:11;;;;;;;;;;;20.20;73.00;;;;;;5079913;28;19951;-72
2022/03/12 09:51:37;;;;;;;;;;;20.60;69.90;;;;;;5079533;28;20005;-72
2022/03/12 09:54:03;;;;;;;;;;;20.90;72.90;;;;;;5079647;28;20271;-72
2022/03/12 09:56:29;;;;;;;;;;;21.20;70.30;;;;;;5093626;28;19919;-72
2022/03/12 09:58:55;;;;;;;;;;;21.40;69.20;;;;;;5080248;28;20369;-72
2022/03/12 10:01:21;;;;;;;;;;;21.70;70.40;;;;;;5080711;28;19923;-72
2022/03/12 10:03:47;;;;;;;;;;;22.10;68.00;;;;;;5073528;28;20010;-72
2022/03/12 10:06:15;;;;;;;;;;;22.40;65.00;;;;;;5082999;28;20002;-72
2022/03/12 10:08:41;;;;;;;;;;;22.60;62.80;;;;;;5079821;28;20530;-72
2022/03/12 10:11:07;;;;;;;;;;;22.70;60.40;;;;;;5078760;28;19963;-72
2022/03/12 10:13:33;;;;;;;;;;;22.80;59.20;;;;;;5078942;28;19909;-72
2022/03/12 10:15:59;;;;;;;;;;;22.80;59.80;;;;;;5080278;28;20002;-72
2022/03/12 10:18:25;;;;;;;;;;;22.70;58.40;;;;;;5080007;28;19915;-72
2022/03/12 10:20:51;;;;;;;;;;;22.70;61.00;;;;;;5079575;28;19954;-71
2022/03/12 10:23:16;;;;;;;;;;;22.70;58.50;;;;;;5074862;28;19920;-75
2022/03/12 10:25:42;;;;;;;;;;;22.80;58.30;;;;;;5076339;28;20283;-76
2022/03/12 10:28:08;;;;;;;;;;;23.00;56.00;;;;;;5061730;28;20268;-72
2022/03/12 10:30:36;;;;;;;;;;;23.00;58.70;;;;;;5077355;28;19939;-76
2022/03/12 10:33:02;;;;;;;;;;;23.00;57.80;;;;;;5076589;28;19959;-72
2022/03/12 10:35:32;;;;;;;;;;;23.20;57.00;;;;;;5078031;28;19913;-71
2022/03/12 10:38:00;;;;;;;;;;;23.40;54.30;;;;;;5077677;28;19913;-72
2022/03/12 10:40:27;;;;;;;;;;;23.40;53.70;;;;;;5077478;28;20383;-71
2022/03/12 10:43:05;;;;;;;;;;;23.50;54.90;;;;;;5079206;28;19923;-71
2022/03/12 10:45:37;;;;;;;;;;;23.60;53.30;;;;;;5078458;28;19921;-71
2022/03/12 10:48:03;;;;;;;;;;;23.50;53.10;;;;;;5077585;28;19912;-72
2022/03/12 10:50:36;;;;;;;;;;;23.40;53.70;;;;;;5078408;28;19999;-71
2022/03/12 10:53:05;;;;;;;;;;;23.40;54.20;;;;;;5074580;28;19947;-72
2022/03/12 10:55:33;;;;;;;;;;;23.60;54.50;;;;;;5076757;28;19920;-72
2022/03/12 10:58:15;;;;;;;;;;;23.80;54.00;;;;;;5079510;28;19912;-72
2022/03/12 11:00:41;;;;;;;;;;;24.10;52.70;;;;;;5079214;28;19909;-72
2022/03/12 11:03:12;;;;;;;;;;;24.50;53.80;;;;;;5080884;28;20333;-72
2022/03/12 11:05:38;;;;;;;;;;;24.70;52.70;;;;;;5084173;28;19912;-72
2022/03/12 11:08:07;;;;;;;;;;;24.90;53.90;;;;;;5078750;28;19935;-72
2022/03/12 11:10:37;;;;;;;;;;;25.00;49.20;;;;;;5071444;28;20110;-72
2022/03/12 11:13:03;;;;;;;;;;;24.80;50.80;;;;;;5073193;28;19917;-72
2022/03/12 11:15:32;;;;;;;;;;;24.50;49.30;;;;;;5078991;28;19909;-72
2022/03/12 11:17:58;;;;;;;;;;;24.40;49.80;;;;;;5065673;28;19944;-72
2022/03/12 11:20:24;;;;;;;;;;;24.50;48.80;;;;;;5078959;28;19909;-72
2022/03/12 11:22:51;;;;;;;;;;;24.50;48.70;;;;;;5078348;28;20336;-72
2022/03/12 11:25:21;;;;;;;;;;;24.40;49.60;;;;;;5084234;28;20355;-75
2022/03/12 11:27:50;;;;;;;;;;;24.30;49.50;;;;;;5080515;28;19912;-72
2022/03/12 11:30:20;;;;;;;;;;;24.00;50.20;;;;;;5078943;28;20011;-73
2022/03/12 11:32:47;;;;;;;;;;;23.70;50.40;;;;;;5076035;28;20375;-72
2022/03/12 11:35:17;;;;;;;;;;;23.40;49.50;;;;;;5070398;28;20414;-73
2022/03/12 11:37:43;;;;;;;;;;;23.30;50.30;;;;;;5076811;28;19919;-73
2022/03/12 11:40:11;;;;;;;;;;;23.40;52.30;;;;;;5076829;28;20007;-73
2022/03/12 11:42:38;;;;;;;;;;;23.30;48.10;;;;;;5069045;28;19921;-73
2022/03/12 11:45:05;;;;;;;;;;;23.30;50.80;;;;;;5077694;28;19908;-73
2022/03/12 11:47:35;;;;;;;;;;;23.40;50.00;;;;;;5076869;28;19913;-72
2022/03/12 11:50:02;;;;;;;;;;;23.20;51.40;;;;;;5071770;28;19963;-73
2022/03/12 11:52:29;;;;;;;;;;;23.20;48.80;;;;;;5073978;28;19950;-73
2022/03/12 11:54:56;;;;;;;;;;;23.20;50.00;;;;;;5074622;28;19908;-73
2022/03/12 11:57:30;;;;;;;;;;;23.00;48.50;;;;;;5076952;28;19965;-76
2022/03/12 11:59:56;;;;;;;;;;;22.90;50.70;;;;;;5076043;28;20383;-73
2022/03/12 12:02:22;;;;;;;;;;;22.80;48.20;;;;;;5077569;28;19915;-73
2022/03/12 12:04:49;;;;;;;;;;;22.70;49.20;;;;;;5051922;28;20302;-73
2022/03/12 12:07:15;;;;;;;;;;;22.40;50.30;;;;;;5057018;28;19915;-72
2022/03/12 12:09:41;;;;;;;;;;;22.00;50.10;;;;;;5077562;28;20003;-72
2022/03/12 12:12:12;;;;;;;;;;;21.80;50.60;;;;;;5074119;28;19909;-72
2022/03/12 12:14:38;;;;;;;;;;;21.80;50.30;;;;;;5064620;28;19951;-73
2022/03/12 12:17:04;;;;;;;;;;;21.70;51.60;;;;;;5073460;28;19909;-72
2022/03/12 12:19:30;;;;;;;;;;;21.70;50.90;;;;;;5077402;28;19936;-73
2022/03/12 12:21:55;;;;;;;;;;;21.80;49.00;;;;;;5077689;28;20003;-72
2022/03/12 12:24:28;;;;;;;;;;;22.10;50.30;;;;;;5077777;28;19913;-73
2022/03/12 12:27:08;;;;;;;;;;;22.10;47.90;;;;;;5077440;28;20294;-74
2022/03/12 12:29:54;;;;;;;;;;;21.80;47.50;;;;;;5077690;28;19956;-74
2022/03/12 12:32:20;;;;;;;;;;;21.50;50.40;;;;;;5056217;28;19916;-74
2022/03/12 12:35:04;;;;;;;;;;;21.10;50.00;;;;;;5077194;28;19909;-71
2022/03/12 12:37:42;;;;;;;;;;;20.70;50.20;;;;;;5077164;28;19909;-72
2022/03/12 12:40:12;;;;;;;;;;;20.60;50.10;;;;;;5076643;28;19908;-72
2022/03/12 12:42:41;;;;;;;;;;;20.50;49.70;;;;;;5081769;28;19970;-73
2022/03/12 12:45:07;;;;;;;;;;;20.40;48.00;;;;;;5051731;28;19938;-70
2022/03/12 12:47:33;;;;;;;;;;;20.50;50.00;;;;;;5076659;28;19913;-73
2022/03/12 12:49:59;;;;;;;;;;;20.50;49.20;;;;;;5075752;28;19988;-80
2022/03/12 12:52:26;;;;;;;;;;;20.60;51.20;;;;;;5076523;28;19908;-78
2022/03/12 12:55:01;;;;;;;;;;;20.80;51.70;;;;;;5074556;28;19912;-73
2022/03/12 12:57:38;;;;;;;;;;;21.00;49.40;;;;;;5073867;28;19912;-76
2022/03/12 13:00:19;;;;;;;;;;;21.20;50.40;;;;;;5058241;28;19955;-75
2022/03/12 13:02:45;;;;;;;;;;;21.30;49.50;;;;;;5076942;28;19912;-75
2022/03/12 13:05:12;;;;;;;;;;;21.40;50.60;;;;;;5075988;28;19935;-80
2022/03/12 13:07:57;;;;;;;;;;;21.40;46.70;;;;;;5072097;28;19921;-76
2022/03/12 13:10:27;;;;;;;;;;;21.40;49.10;;;;;;5075918;28;19912;-76
2022/03/12 13:13:06;;;;;;;;;;;21.50;50.00;;;;;;5075213;28;19991;-78
2022/03/12 13:15:36;;;;;;;;;;;21.20;47.30;;;;;;5078399;28;19965;-78
2022/03/12 13:18:10;;;;;;;;;;;21.10;49.30;;;;;;5079916;28;19913;-77
2022/03/12 13:20:41;;;;;;;;;;;20.80;48.80;;;;;;5057853;28;19934;-77
2022/03/12 13:23:07;;;;;;;;;;;20.60;48.70;;;;;;5076021;28;20268;-74
2022/03/12 13:25:55;;;;;;;;;;;20.40;48.70;;;;;;5080765;28;19919;-77
2022/03/12 13:28:35;;;;;;;;;;;20.30;48.90;;;;;;5090037;28;20267;-76
2022/03/12 13:31:22;;;;;;;;;;;20.30;49.00;;;;;;5072842;28;19927;-77
2022/03/12 13:33:56;;;;;;;;;;;20.10;49.70;;;;;;5062656;28;19922;-77
2022/03/12 13:36:23;;;;;;;;;;;19.80;49.90;;;;;;5076432;28;19912;-77
2022/03/12 13:38:50;;;;;;;;;;;19.50;49.30;;;;;;5061598;28;19912;-76
2022/03/12 13:41:17;;;;;;;;;;;19.20;49.90;;;;;;5078672;28;19934;-77
2022/03/12 13:43:43;;;;;;;;;;;19.10;52.00;;;;;;5077451;28;19916;-76
2022/03/12 13:46:09;;;;;;;;;;;18.90;51.50;;;;;;5079238;28;19927;-75
2022/03/12 13:48:34;;;;;;;;;;;18.80;52.50;;;;;;5079363;28;19909;-75
2022/03/12 13:51:00;;;;;;;;;;;18.70;52.30;;;;;;5080021;28;20726;-76
2022/03/12 13:53:29;;;;;;;;;;;18.50;51.10;;;;;;5062476;28;19971;-76
2022/03/12 13:56:03;;;;;;;;;;;18.30;50.90;;;;;;5078772;28;19919;-77
2022/03/12 13:58:30;;;;;;;;;;;18.30;54.10;;;;;;5080418;28;19908;-78
2022/03/12 14:00:58;;;;;;;;;;;18.20;51.70;;;;;;5067360;28;20272;-76
2022/03/12 14:03:27;;;;;;;;;;;18.20;52.50;;;;;;5076112;28;19999;-78
2022/03/12 14:05:53;;;;;;;;;;;18.10;52.50;;;;;;5080327;28;19915;-79
2022/03/12 14:08:19;;;;;;;;;;;18.00;52.40;;;;;;5080190;28;19972;-80
2022/03/12 14:10:45;;;;;;;;;;;17.90;52.00;;;;;;5080367;28;20287;-80
2022/03/12 14:13:11;;;;;;;;;;;17.70;53.00;;;;;;5074101;28;19962;-80
2022/03/12 14:15:37;;;;;;;;;;;17.80;52.00;;;;;;5080202;28;19912;-80
2022/03/12 14:18:07;;;;;;;;;;;17.70;53.50;;;;;;5061960;28;19908;-80
2022/03/12 14:20:37;;;;;;;;;;;17.70;53.50;;;;;;5062097;28;20396;-79
2022/03/12 14:23:03;;;;;;;;;;;17.70;54.90;;;;;;5061558;28;19920;-80
2022/03/12 14:25:30;;;;;;;;;;;17.50;52.30;;;;;;5061832;28;19908;-76
2022/03/12 14:27:56;;;;;;;;;;;17.40;52.10;;;;;;5068223;28;19909;-78