Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:21;;;;;;;58.77;28.37;;;2.40;99.90;;;;;;4840992;29;20558;-72
2022/11/24 00:03:55;;;;;;;60.07;25.60;;;2.40;99.90;;;;;;4840670;29;20282;-69
2022/11/24 00:06:23;;;;;;;64.60;29.03;;;2.50;99.90;;;;;;4840901;29;20206;-69
2022/11/24 00:08:52;;;;;;;60.17;27.30;;;2.60;99.90;;;;;;4840415;29;20256;-70
2022/11/24 00:11:22;;;;;;;59.93;28.90;;;2.70;99.90;;;;;;4840692;29;20213;-67
2022/11/24 00:13:51;;;;;;;64.87;26.90;;;2.80;99.90;;;;;;4825450;29;20290;-67
2022/11/24 00:16:21;;;;;;;62.23;28.50;;;2.80;99.90;;;;;;4816202;29;20216;-68
2022/11/24 00:18:51;;;;;;;60.60;28.30;;;2.90;99.90;;;;;;4837210;29;20796;-69
2022/11/24 00:21:22;;;;;;;55.00;26.60;;;3.00;99.90;;;;;;4841231;29;20277;-71
2022/11/24 00:23:51;;;;;;;63.57;27.77;;;3.10;99.90;;;;;;4841514;29;20691;-69
2022/11/24 00:26:21;;;;;;;59.00;27.20;;;3.10;99.90;;;;;;4841578;29;20205;-69
2022/11/24 00:28:51;;;;;;;56.30;25.60;;;3.20;99.90;;;;;;4841385;29;20684;-70
2022/11/24 00:31:22;;;;;;;47.97;25.43;;;3.10;99.90;;;;;;4841286;29;20555;-70
2022/11/24 00:33:52;;;;;;;59.37;26.73;;;3.00;99.90;;;;;;4841245;29;20220;-68
2022/11/24 00:36:23;;;;;;;59.80;25.47;;;3.10;99.90;;;;;;4841293;29;20216;-70
2022/11/24 00:38:54;;;;;;;60.37;28.17;;;2.90;99.90;;;;;;4841069;29;20234;-68
2022/11/24 00:41:23;;;;;;;60.27;26.93;;;2.80;99.90;;;;;;4840976;29;20630;-70
2022/11/24 00:43:52;;;;;;;58.60;27.77;;;2.70;99.90;;;;;;4841086;29;20433;-68
2022/11/24 00:46:21;;;;;;;58.43;27.50;;;2.70;99.90;;;;;;4841173;29;20210;-70
2022/11/24 00:48:49;;;;;;;54.70;24.50;;;2.70;99.90;;;;;;4835942;29;20274;-68
2022/11/24 00:51:20;;;;;;;59.00;27.23;;;2.70;99.90;;;;;;4819404;29;20216;-68
2022/11/24 00:53:49;;;;;;;52.90;26.50;;;2.80;99.90;;;;;;4804588;29;20215;-68
2022/11/24 00:56:18;;;;;;;60.57;29.60;;;2.90;99.90;;;;;;4804761;29;20202;-67
2022/11/24 00:58:46;;;;;;;50.43;25.87;;;2.90;99.90;;;;;;4804577;29;20628;-68
2022/11/24 01:01:17;;;;;;;59.17;27.50;;;3.00;99.90;;;;;;4806552;29;20266;-68
2022/11/24 01:03:46;;;;;;;56.33;26.80;;;3.00;99.90;;;;;;4806450;29;20218;-68
2022/11/24 01:06:16;;;;;;;57.73;27.00;;;3.00;99.90;;;;;;4822919;29;20217;-68
2022/11/24 01:08:45;;;;;;;53.23;24.63;;;3.00;99.90;;;;;;4822399;29;20717;-69
2022/11/24 01:11:17;;;;;;;55.03;26.40;;;3.20;99.90;;;;;;4822849;29;20206;-68
2022/11/24 01:13:48;;;;;;;55.20;26.00;;;3.20;99.90;;;;;;4814743;29;20269;-68
2022/11/24 01:16:21;;;;;;;48.80;24.30;;;3.10;99.90;;;;;;4804623;29;20639;-74
2022/11/24 01:18:49;;;;;;;46.00;23.83;;;3.10;99.90;;;;;;4804283;29;20241;-72
2022/11/24 01:21:19;;;;;;;48.77;23.07;;;3.00;99.90;;;;;;4804407;29;20547;-67
2022/11/24 01:23:47;;;;;;;49.53;24.60;;;2.90;99.90;;;;;;4804247;29;20218;-71
2022/11/24 01:26:19;;;;;;;58.57;25.40;;;2.70;99.90;;;;;;4804401;29;20198;-69
2022/11/24 01:28:48;;;;;;;50.70;24.90;;;2.60;99.90;;;;;;4804563;29;20210;-69
2022/11/24 01:31:16;;;;;;;52.50;24.37;;;2.60;99.90;;;;;;4804410;29;20220;-70
2022/11/24 01:33:44;;;;;;;52.17;25.43;;;2.70;99.90;;;;;;4804420;29;20682;-68
2022/11/24 01:36:13;;;;;;;57.90;24.83;;;2.80;99.90;;;;;;4804216;29;20597;-73
2022/11/24 01:38:42;;;;;;;56.10;25.27;;;3.00;99.90;;;;;;4787941;29;20351;-68
2022/11/24 01:41:12;;;;;;;53.00;23.53;;;3.10;99.90;;;;;;4794327;29;20220;-72
2022/11/24 01:43:43;;;;;;;52.47;24.00;;;3.20;99.90;;;;;;4804449;29;20198;-71
2022/11/24 01:46:17;;;;;;;54.17;25.67;;;3.10;99.90;;;;;;4804677;29;20203;-70
2022/11/24 01:48:50;;;;;;;53.20;24.27;;;3.10;99.90;;;;;;4808381;29;20198;-72
2022/11/24 01:51:21;;;;;;;51.20;24.83;;;2.90;99.90;;;;;;4816637;29;20238;-69
2022/11/24 01:53:58;;;;;;;49.63;23.67;;;2.90;99.90;;;;;;4803911;29;20263;-73
2022/11/24 01:56:28;;;;;;;54.40;25.17;;;2.80;99.90;;;;;;4788102;29;20275;-69
2022/11/24 01:59:01;;;;;;;56.23;24.87;;;3.00;99.90;;;;;;4804273;29;20231;-69
2022/11/24 02:01:30;;;;;;;51.70;24.43;;;3.10;99.90;;;;;;4804456;29;20291;-69
2022/11/24 02:04:01;;;;;;;51.37;24.37;;;3.10;99.90;;;;;;4819024;29;20634;-71
2022/11/24 02:06:33;;;;;;;48.80;21.93;;;3.20;99.90;;;;;;4822416;29;20206;-68
2022/11/24 02:09:06;;;;;;;55.23;24.53;;;3.20;99.90;;;;;;4822005;29;20235;-75
2022/11/24 02:11:37;;;;;;;50.63;24.27;;;3.10;99.90;;;;;;4822166;29;20214;-69
2022/11/24 02:14:09;;;;;;;55.63;24.77;;;3.00;99.90;;;;;;4822230;29;20226;-71
2022/11/24 02:16:39;;;;;;;53.43;25.33;;;3.00;99.90;;;;;;4823518;29;20213;-69
2022/11/24 02:19:14;;;;;;;58.70;24.80;;;3.00;99.90;;;;;;4825229;29;20249;-68
2022/11/24 02:21:43;;;;;;;53.53;25.20;;;2.90;99.90;;;;;;4825085;29;20267;-68
2022/11/24 02:24:19;;;;;;;46.27;22.43;;;3.00;99.90;;;;;;4825157;29;20209;-71
2022/11/24 02:26:50;;;;;;;45.73;22.70;;;3.00;99.90;;;;;;4825201;29;20216;-68
2022/11/24 02:29:19;;;;;;;52.57;23.27;;;3.10;99.90;;;;;;4825362;29;20210;-69
2022/11/24 02:31:53;;;;;;;50.07;24.40;;;3.10;99.90;;;;;;4825160;29;20205;-68
2022/11/24 02:34:21;;;;;;;51.23;22.60;;;3.10;99.90;;;;;;4821551;29;20213;-68
2022/11/24 02:36:49;;;;;;;51.53;23.80;;;3.00;99.90;;;;;;4807051;29;20209;-67
2022/11/24 02:39:18;;;;;;;54.23;23.67;;;2.90;99.90;;;;;;4806488;29;20713;-68
2022/11/24 02:41:53;;;;;;;49.67;21.93;;;2.90;99.90;;;;;;4807136;29;20230;-70
2022/11/24 02:44:27;;;;;;;48.90;23.43;;;2.90;99.90;;;;;;4806804;29;20571;-68
2022/11/24 02:47:03;;;;;;;49.70;22.50;;;2.80;99.90;;;;;;4806799;29;20213;-68
2022/11/24 02:49:31;;;;;;;46.00;22.93;;;2.80;99.90;;;;;;4807015;29;20197;-68
2022/11/24 02:51:59;;;;;;;57.10;24.53;;;2.80;99.90;;;;;;4806910;29;20378;-69
2022/11/24 02:54:28;;;;;;;44.10;21.50;;;2.80;99.90;;;;;;4806507;29;20773;-69
2022/11/24 02:56:58;;;;;;;50.43;23.17;;;2.90;99.90;;;;;;4806777;29;20299;-68
2022/11/24 02:59:26;;;;;;;51.20;22.70;;;2.90;99.90;;;;;;4806756;29;20236;-70
2022/11/24 03:01:55;;;;;;;49.63;23.67;;;2.90;99.90;;;;;;4806517;29;20206;-68
2022/11/24 03:04:23;;;;;;;51.93;23.23;;;2.90;99.90;;;;;;4806466;29;20207;-68
2022/11/24 03:06:51;;;;;;;53.87;24.67;;;2.90;99.90;;;;;;4806593;29;20275;-68
2022/11/24 03:09:20;;;;;;;49.43;23.20;;;2.90;99.90;;;;;;4806152;29;20234;-68
2022/11/24 03:11:48;;;;;;;51.47;24.20;;;3.00;99.90;;;;;;4806458;29;20203;-68
2022/11/24 03:14:18;;;;;;;51.20;24.13;;;3.00;99.90;;;;;;4811388;29;20197;-69
2022/11/24 03:16:46;;;;;;;52.70;23.00;;;2.90;99.90;;;;;;4824435;29;20300;-69
2022/11/24 03:19:14;;;;;;;56.37;25.90;;;2.80;99.90;;;;;;4824425;29;20240;-68
2022/11/24 03:21:43;;;;;;;53.70;26.03;;;2.90;99.90;;;;;;4824456;29;20221;-70
2022/11/24 03:24:11;;;;;;;59.63;25.23;;;3.00;99.90;;;;;;4824251;29;20211;-67
2022/11/24 03:26:40;;;;;;;51.13;23.90;;;3.10;99.90;;;;;;4824408;29;20605;-70
2022/11/24 03:29:09;;;;;;;47.60;23.97;;;3.00;99.90;;;;;;4823169;29;20208;-70
2022/11/24 03:31:39;;;;;;;51.53;23.27;;;3.00;99.90;;;;;;4824180;29;20307;-68
2022/11/24 03:34:07;;;;;;;49.83;24.53;;;3.00;99.90;;;;;;4824438;29;20209;-68
2022/11/24 03:36:35;;;;;;;49.37;23.23;;;3.00;99.90;;;;;;4824177;29;20210;-68
2022/11/24 03:39:04;;;;;;;46.87;22.87;;;3.00;99.90;;;;;;4824026;29;20233;-70
2022/11/24 03:41:33;;;;;;;49.53;23.03;;;3.00;99.90;;;;;;4824080;29;20211;-70
2022/11/24 03:44:01;;;;;;;47.87;23.10;;;3.00;99.90;;;;;;4824222;29;20224;-70
2022/11/24 03:46:29;;;;;;;50.77;22.77;;;3.10;99.90;;;;;;4824037;29;20202;-71
2022/11/24 03:48:59;;;;;;;52.00;23.43;;;3.20;99.90;;;;;;4821084;29;20200;-68
2022/11/24 03:51:28;;;;;;;48.57;22.97;;;3.30;99.90;;;;;;4805794;29;20199;-71
2022/11/24 03:53:56;;;;;;;49.77;23.43;;;3.30;99.90;;;;;;4805684;29;20199;-69
2022/11/24 03:56:24;;;;;;;51.00;24.27;;;3.40;99.90;;;;;;4805611;29;20228;-68
2022/11/24 03:58:53;;;;;;;46.23;23.87;;;3.40;99.90;;;;;;4805444;29;20223;-68
2022/11/24 04:01:21;;;;;;;49.43;23.27;;;3.40;99.90;;;;;;4805567;29;20208;-67
2022/11/24 04:03:50;;;;;;;47.27;23.63;;;3.50;99.90;;;;;;4819445;29;20637;-68
2022/11/24 04:06:19;;;;;;;47.57;23.73;;;3.50;99.90;;;;;;4805527;29;20225;-69
2022/11/24 04:08:48;;;;;;;49.67;23.77;;;3.50;99.90;;;;;;4805138;29;20247;-68
2022/11/24 04:13:58;;;;;;;51.83;23.23;;;3.40;99.90;;;;;;4804542;29;20229;-68
2022/11/24 04:16:27;;;;;;;49.23;24.70;;;3.50;99.90;;;;;;4805320;29;20207;-69
2022/11/24 04:18:55;;;;;;;49.47;24.37;;;3.50;99.90;;;;;;4805152;29;20218;-68
2022/11/24 04:21:25;;;;;;;47.73;22.50;;;3.50;99.90;;;;;;4805219;29;20214;-68
2022/11/24 04:23:53;;;;;;;49.13;23.57;;;3.40;99.90;;;;;;4805090;29;20199;-72
2022/11/24 04:26:22;;;;;;;50.03;23.50;;;3.40;99.90;;;;;;4805036;29;20202;-69
2022/11/24 04:28:51;;;;;;;49.20;23.10;;;3.50;99.90;;;;;;4788486;29;20685;-68
2022/11/24 04:31:19;;;;;;;47.97;24.00;;;3.50;99.90;;;;;;4805145;29;20333;-67
2022/11/24 04:33:48;;;;;;;50.77;22.90;;;3.50;99.90;;;;;;4804972;29;20573;-68
2022/11/24 04:36:16;;;;;;;48.07;23.93;;;3.50;99.90;;;;;;4804868;29;20203;-71
2022/11/24 04:38:46;;;;;;;51.80;25.27;;;3.50;99.90;;;;;;4804737;29;20206;-70
2022/11/24 04:41:34;;;;;;;52.00;26.10;;;3.50;99.90;;;;;;4804939;29;20556;-67
2022/11/24 04:44:02;;;;;;;56.50;26.30;;;3.50;99.90;;;;;;4804966;29;20206;-68
2022/11/24 04:46:31;;;;;;;47.43;24.77;;;3.50;99.90;;;;;;4804872;29;20191;-67
2022/11/24 04:48:59;;;;;;;50.67;24.40;;;3.50;99.90;;;;;;4804884;29;20285;-68
2022/11/24 04:51:28;;;;;;;51.77;25.73;;;3.50;99.90;;;;;;4804513;29;20210;-68
2022/11/24 04:53:57;;;;;;;51.67;25.93;;;3.50;99.90;;;;;;4804934;29;20212;-70
2022/11/24 04:56:26;;;;;;;62.20;26.77;;;3.40;99.90;;;;;;4804614;29;20203;-68
2022/11/24 04:58:54;;;;;;;51.83;25.57;;;3.50;99.90;;;;;;4804718;29;20743;-68
2022/11/24 05:01:22;;;;;;;56.10;25.43;;;3.60;99.90;;;;;;4804566;29;20248;-67
2022/11/24 05:03:53;;;;;;;50.50;24.47;;;3.60;99.90;;;;;;4804687;29;20213;-69
2022/11/24 05:06:21;;;;;;;50.77;24.57;;;3.50;99.90;;;;;;4804650;29;20224;-68
2022/11/24 05:08:52;;;;;;;48.13;24.53;;;3.50;99.90;;;;;;4804346;29;20250;-69
2022/11/24 05:11:21;;;;;;;52.23;24.83;;;3.40;99.90;;;;;;4804749;29;20210;-68
2022/11/24 05:13:52;;;;;;;61.03;26.30;;;3.40;99.90;;;;;;4804444;29;20234;-70
2022/11/24 05:16:20;;;;;;;52.93;24.53;;;3.40;99.90;;;;;;4804424;29;20264;-70
2022/11/24 05:18:49;;;;;;;53.67;25.00;;;3.30;99.90;;;;;;4804368;29;20206;-69
2022/11/24 05:21:17;;;;;;;52.63;26.07;;;3.30;99.90;;;;;;4804663;29;20597;-70
2022/11/24 05:23:45;;;;;;;53.20;24.03;;;3.30;99.90;;;;;;4804627;29;20210;-69
2022/11/24 05:26:14;;;;;;;54.23;24.87;;;3.20;99.90;;;;;;4804201;29;20678;-70
2022/11/24 05:28:43;;;;;;;52.23;24.90;;;3.10;99.90;;;;;;4804417;29;20214;-71
2022/11/24 05:31:12;;;;;;;54.77;26.57;;;3.00;99.90;;;;;;4795239;29;20222;-71
2022/11/24 05:33:42;;;;;;;55.87;25.80;;;3.00;99.90;;;;;;4819484;29;20257;-68
2022/11/24 05:36:51;;;;;;;48.03;23.77;;;3.10;99.90;;;;;;4804243;29;20202;-70
2022/11/24 05:38:59;;;;;;;47.37;23.77;;;3.10;99.90;;;;;;4804180;29;20671;-68
2022/11/24 05:41:27;;;;;;;52.07;24.30;;;3.10;99.90;;;;;;4804211;29;20783;-69
2022/11/24 05:43:57;;;;;;;51.47;24.47;;;3.10;99.90;;;;;;4804170;29;20260;-67
2022/11/24 05:46:26;;;;;;;47.87;22.30;;;3.20;99.90;;;;;;4804176;29;20214;-71
2022/11/24 05:48:54;;;;;;;51.67;23.23;;;3.20;99.90;;;;;;4804336;29;20212;-74
2022/11/24 05:51:22;;;;;;;48.63;23.70;;;3.30;99.90;;;;;;4805078;29;20215;-74
2022/11/24 05:53:51;;;;;;;50.20;24.03;;;3.40;99.90;;;;;;4807652;29;20195;-71
2022/11/24 05:56:19;;;;;;;52.23;25.13;;;3.40;99.90;;;;;;4807809;29;20600;-69
2022/11/24 05:58:47;;;;;;;53.33;26.47;;;3.40;99.90;;;;;;4807562;29;20199;-70
2022/11/24 06:01:17;;;;;;;62.70;31.73;;;3.40;99.90;;;;;;4807504;29;20265;-69
2022/11/24 06:03:45;;;;;;;55.93;28.67;;;3.40;99.90;;;;;;4809342;29;20224;-67
2022/11/24 06:06:14;;;;;;;55.10;27.70;;;3.40;99.90;;;;;;4810151;29;20201;-68
2022/11/24 06:08:42;;;;;;;55.00;25.63;;;3.40;99.90;;;;;;4817079;29;20772;-69
2022/11/24 06:13:55;;;;;;;59.23;26.63;;;3.20;99.90;;;;;;4825487;29;20208;-68
2022/11/24 06:16:25;;;;;;;57.10;25.70;;;3.20;99.90;;;;;;4822370;29;20766;-68
2022/11/24 06:18:54;;;;;;;55.90;25.93;;;3.20;99.90;;;;;;4818349;29;20305;-69
2022/11/24 06:21:22;;;;;;;55.50;27.90;;;3.20;99.90;;;;;;4809949;29;20231;-71
2022/11/24 06:23:50;;;;;;;115.27;53.23;;;3.20;99.90;;;;;;4825141;29;20203;-69
2022/11/24 06:26:20;;;;;;;89.43;47.00;;;3.40;99.90;;;;;;4825114;29;20210;-67
2022/11/24 06:28:48;;;;;;;72.53;33.77;;;3.40;99.90;;;;;;4805504;29;20215;-67
2022/11/24 06:31:16;;;;;;;59.17;29.27;;;3.50;99.90;;;;;;4830780;29;20693;-68
2022/11/24 06:33:46;;;;;;;60.33;29.47;;;3.50;99.90;;;;;;4842402;29;20212;-67
2022/11/24 06:36:15;;;;;;;53.07;27.07;;;3.60;99.90;;;;;;4842350;29;20215;-67
2022/11/24 06:38:43;;;;;;;51.87;26.40;;;3.50;99.90;;;;;;4842370;29;20257;-67
2022/11/24 06:41:14;;;;;;;59.23;26.90;;;3.60;99.90;;;;;;4842644;29;20233;-67
2022/11/24 06:43:43;;;;;;;56.77;27.33;;;3.60;99.90;;;;;;4842652;29;20220;-68
2022/11/24 06:46:12;;;;;;;61.73;26.17;;;3.60;99.90;;;;;;4837948;29;20203;-66
2022/11/24 06:48:41;;;;;;;52.20;24.70;;;3.60;99.90;;;;;;4842300;29;20214;-67
2022/11/24 06:51:12;;;;;;;54.90;26.53;;;3.60;99.90;;;;;;4842373;29;20550;-71
2022/11/24 06:53:41;;;;;;;58.30;27.57;;;3.60;99.90;;;;;;4825394;29;20635;-73
2022/11/24 06:56:12;;;;;;;57.70;26.60;;;3.60;99.90;;;;;;4811200;29;20632;-68
2022/11/24 06:58:45;;;;;;;61.57;25.83;;;3.60;99.90;;;;;;4813551;29;20222;-67
2022/11/24 07:01:15;;;;;;;52.60;25.03;;;3.50;99.90;;;;;;4811099;29;20250;-68
2022/11/24 07:03:44;;;;;;;61.37;27.17;;;3.50;99.90;;;;;;4806340;29;20227;-68
2022/11/24 07:06:14;;;;;;;71.03;33.73;;;3.30;99.90;;;;;;4806834;29;20209;-69
2022/11/24 07:08:42;;;;;;;61.50;28.93;;;3.30;99.90;;;;;;4806090;29;20266;-67
2022/11/24 07:11:14;;;;;;;62.03;27.90;;;3.30;99.90;;;;;;4806848;29;20214;-69
2022/11/24 07:13:42;;;;;;;56.93;26.67;;;3.20;99.90;;;;;;4806549;29;20290;-69
2022/11/24 07:16:13;;;;;;;53.67;26.50;;;3.30;99.90;;;;;;4806711;29;20215;-70
2022/11/24 07:18:42;;;;;;;59.93;26.73;;;3.40;99.90;;;;;;4806663;29;20215;-67
2022/11/24 07:21:11;;;;;;;56.17;26.03;;;3.40;99.90;;;;;;4806350;29;20234;-68
2022/11/24 07:23:41;;;;;;;59.27;25.20;;;3.40;99.90;;;;;;4806565;29;20207;-67
2022/11/24 07:26:11;;;;;;;54.93;26.57;;;3.50;99.90;;;;;;4807483;29;20208;-67
2022/11/24 07:28:39;;;;;;;93.10;37.50;;;3.40;99.90;;;;;;4842941;29;20208;-68
2022/11/24 07:31:09;;;;;;;69.47;34.07;;;3.40;99.90;;;;;;4842649;29;20222;-68
2022/11/24 07:33:38;;;;;;;108.73;54.13;;;3.50;99.90;;;;;;4843030;29;20209;-69
2022/11/24 07:36:08;;;;;;;74.97;40.83;;;3.50;99.90;;;;;;4823967;29;20239;-69
2022/11/24 07:38:37;;;;;;;57.00;27.80;;;3.50;99.90;;;;;;4820647;29;20209;-68
2022/11/24 07:41:10;;;;;;;59.03;27.60;;;3.40;99.90;;;;;;4806085;29;20230;-70
2022/11/24 07:43:39;;;;;;;60.40;28.00;;;3.30;99.90;;;;;;4805928;29;20264;-69
2022/11/24 07:46:10;;;;;;;60.73;28.83;;;3.20;99.90;;;;;;4810080;29;20200;-68
2022/11/24 07:48:38;;;;;;;57.47;26.53;;;3.30;99.90;;;;;;4805561;29;20253;-68
2022/11/24 07:51:07;;;;;;;52.20;25.83;;;3.30;99.90;;;;;;4805475;29;20218;-68
2022/11/24 07:53:36;;;;;;;51.43;25.93;;;3.20;99.90;;;;;;4805948;29;20566;-68
2022/11/24 07:56:07;;;;;;;61.93;28.70;;;3.20;99.90;;;;;;4807193;29;20668;-67
2022/11/24 07:58:37;;;;;;;55.60;27.20;;;3.20;99.90;;;;;;4824110;29;20220;-69
2022/11/24 08:01:11;;;;;;;57.97;26.17;;;3.20;99.90;;;;;;4824327;29;20221;-68
2022/11/24 08:03:39;;;;;;;58.77;27.87;;;3.20;99.90;;;;;;4823918;29;20673;-68
2022/11/24 08:06:08;;;;;;;62.20;26.07;;;3.10;99.90;;;;;;4823593;29;20207;-67
2022/11/24 08:08:57;;;;;;;68.97;28.87;;;3.00;99.90;;;;;;4823642;29;20238;-67
2022/11/24 08:11:30;;;;;;;53.53;26.63;;;2.90;99.90;;;;;;4823975;29;20210;-67
2022/11/24 08:13:58;;;;;;;57.30;27.97;;;2.90;99.90;;;;;;4823356;29;20209;-70
2022/11/24 08:16:27;;;;;;;171.03;74.47;;;2.90;99.90;;;;;;4823902;29;20558;-67
2022/11/24 08:18:56;;;;;;;98.63;42.13;;;3.20;99.90;;;;;;4823824;29;20611;-67
2022/11/24 08:21:25;;;;;;;88.53;42.67;;;3.40;99.90;;;;;;4823293;29;20262;-67
2022/11/24 08:23:56;;;;;;;61.17;31.10;;;3.50;99.90;;;;;;4823924;29;20216;-73
2022/11/24 08:26:27;;;;;;;81.87;36.87;;;3.50;99.90;;;;;;4827434;29;20208;-68
2022/11/24 08:28:56;;;;;;;74.20;33.57;;;3.60;99.90;;;;;;4816328;29;20215;-68
2022/11/24 08:31:31;;;;;;;56.77;27.30;;;3.70;99.90;;;;;;4836402;29;20223;-68
2022/11/24 08:34:00;;;;;;;63.50;28.03;;;3.60;99.90;;;;;;4841140;29;20726;-69
2022/11/24 08:36:29;;;;;;;56.83;27.33;;;3.70;99.90;;;;;;4841940;29;20219;-69
2022/11/24 08:38:59;;;;;;;61.13;28.37;;;3.70;99.90;;;;;;4839657;29;20682;-68
2022/11/24 08:41:29;;;;;;;56.83;26.63;;;3.60;99.90;;;;;;4841819;29;20234;-68
2022/11/24 08:43:58;;;;;;;54.93;26.57;;;3.60;99.90;;;;;;4830034;29;20226;-69
2022/11/24 08:46:26;;;;;;;59.33;28.80;;;3.50;99.90;;;;;;4804536;29;20222;-68
2022/11/24 08:48:55;;;;;;;62.97;28.47;;;3.50;99.90;;;;;;4804671;29;20675;-68
2022/11/24 08:51:27;;;;;;;59.93;29.03;;;3.40;99.90;;;;;;4804821;29;20203;-70
2022/11/24 08:53:57;;;;;;;58.40;27.83;;;3.40;99.90;;;;;;4804520;29;20195;-70
2022/11/24 08:56:29;;;;;;;62.20;29.83;;;3.20;99.90;;;;;;4804458;29;20210;-68
2022/11/24 08:59:00;;;;;;;62.33;28.40;;;3.30;99.90;;;;;;4804662;29;20639;-69
2022/11/24 09:01:29;;;;;;;61.30;27.30;;;3.40;99.90;;;;;;4805029;29;20255;-69
2022/11/24 09:03:58;;;;;;;52.97;26.17;;;3.50;99.90;;;;;;4804694;29;20210;-68
2022/11/24 09:06:29;;;;;;;61.33;28.63;;;3.60;99.90;;;;;;4804645;29;20207;-73
2022/11/24 09:08:58;;;;;;;64.27;30.57;;;3.70;99.90;;;;;;4804672;29;20247;-68
2022/11/24 09:11:29;;;;;;;66.30;32.57;;;3.70;99.90;;;;;;4804547;29;20449;-70
2022/11/24 09:13:59;;;;;;;64.80;33.87;;;3.70;99.90;;;;;;4804363;29;20232;-69
2022/11/24 09:16:28;;;;;;;74.80;33.67;;;3.70;99.90;;;;;;4804734;29;20231;-69
2022/11/24 09:18:59;;;;;;;65.57;29.60;;;3.80;99.90;;;;;;4804489;29;20726;-71
2022/11/24 09:21:29;;;;;;;74.93;32.70;;;3.80;99.90;;;;;;4804361;29;20227;-72
2022/11/24 09:23:57;;;;;;;81.70;39.67;;;3.60;99.90;;;;;;4804276;29;20352;-73
2022/11/24 09:26:28;;;;;;;82.47;39.43;;;3.70;99.90;;;;;;4805105;29;20717;-71
2022/11/24 09:28:59;;;;;;;71.80;33.90;;;3.80;99.90;;;;;;4808177;29;20246;-70
2022/11/24 09:31:29;;;;;;;72.73;34.37;;;3.80;99.90;;;;;;4808067;29;20260;-72
2022/11/24 09:33:58;;;;;;;72.10;34.43;;;3.90;99.90;;;;;;4808148;29;20302;-68
2022/11/24 09:36:26;;;;;;;77.40;36.70;;;4.00;99.90;;;;;;4807952;29;20201;-71
2022/11/24 09:38:55;;;;;;;64.90;30.50;;;4.00;99.90;;;;;;4807744;29;20567;-67
2022/11/24 09:41:49;;;;;;;66.87;30.03;;;3.90;99.90;;;;;;4807577;29;20220;-75
2022/11/24 09:44:44;;;;;;;67.03;32.37;;;3.90;99.90;;;;;;4808073;29;20213;-70
2022/11/24 09:47:20;;;;;;;63.87;30.13;;;3.90;99.90;;;;;;4807717;29;20583;-73
2022/11/24 09:49:55;;;;;;;61.30;29.30;;;3.90;99.90;;;;;;4807744;29;20221;-69
2022/11/24 09:52:38;;;;;;;67.73;31.07;;;3.80;99.90;;;;;;4807512;29;20608;-74
2022/11/24 09:55:24;;;;;;;70.53;29.77;;;3.70;99.90;;;;;;4808056;29;20211;-70
2022/11/24 09:58:01;;;;;;;63.57;30.77;;;3.70;99.90;;;;;;4807570;29;20260;-68
2022/11/24 10:00:33;;;;;;;76.53;32.47;;;3.70;99.90;;;;;;4807769;29;20203;-69
2022/11/24 10:03:02;;;;;;;61.63;30.23;;;3.70;99.90;;;;;;4807507;29;20844;-69
2022/11/24 10:05:33;;;;;;;69.10;33.47;;;3.70;99.90;;;;;;4807561;29;20204;-68
2022/11/24 10:08:11;;;;;;;75.50;34.27;;;3.80;99.90;;;;;;4818774;29;20250;-70
2022/11/24 10:10:51;;;;;;;86.00;44.03;;;3.80;99.90;;;;;;4807656;29;20207;-74
2022/11/24 10:13:35;;;;;;;77.77;40.20;;;3.90;99.90;;;;;;4825529;29;20217;-70
2022/11/24 10:16:15;;;;;;;73.60;38.07;;;4.00;99.90;;;;;;4825588;29;20210;-70
2022/11/24 10:19:00;;;;;;;69.97;36.23;;;4.00;99.90;;;;;;4825419;29;20199;-69
2022/11/24 10:21:58;;;;;;;65.40;30.77;;;4.00;99.90;;;;;;4817001;29;20226;-68
2022/11/24 10:24:55;;;;;;;70.13;35.20;;;4.00;99.90;;;;;;4752066;30;20225;-68
2022/11/24 10:27:30;;;;;;;71.07;35.57;;;3.90;99.90;;;;;;4751295;30;20218;-69
2022/11/24 10:30:00;;;;;;;76.63;35.33;;;3.80;99.90;;;;;;4752041;30;20595;-69
2022/11/24 10:32:35;;;;;;;105.93;51.17;;;3.90;99.90;;;;;;4763929;30;20219;-73
2022/11/24 10:35:15;;;;;;;97.37;48.93;;;3.90;99.90;;;;;;4751384;30;20209;-72
2022/11/24 10:37:49;;;;;;;86.90;40.40;;;3.90;99.90;;;;;;4760623;30;20274;-70
2022/11/24 10:40:26;;;;;;;91.90;42.03;;;3.90;99.90;;;;;;4769542;30;20221;-68
2022/11/24 10:43:15;;;;;;;72.10;35.20;;;4.00;99.90;;;;;;4768980;30;20240;-67
2022/11/24 10:45:43;;;;;;;80.40;37.50;;;4.00;99.90;;;;;;4769147;30;20232;-71
2022/11/24 10:48:19;;;;;;;81.57;39.17;;;4.00;99.90;;;;;;4768905;30;20296;-73
2022/11/24 10:50:48;;;;;;;87.30;41.33;;;4.00;99.90;;;;;;4768548;30;20630;-69
2022/11/24 10:53:21;;;;;;;89.90;48.47;;;4.00;99.90;;;;;;4761266;30;20242;-68
2022/11/24 10:56:01;;;;;;;63.53;33.13;;;4.10;99.90;;;;;;4750952;30;20214;-71
2022/11/24 10:58:31;;;;;;;78.03;35.27;;;4.00;99.90;;;;;;4750670;30;20213;-70
2022/11/24 11:01:21;;;;;;;77.67;33.47;;;3.70;99.90;;;;;;4790565;29;20650;-68
2022/11/24 11:03:52;;;;;;;71.17;33.87;;;3.60;99.90;;;;;;4806478;29;20737;-69
2022/11/24 11:06:23;;;;;;;76.80;36.73;;;3.60;99.90;;;;;;4807909;29;20234;-71
2022/11/24 11:09:17;;;;;;;130.23;61.63;;;3.70;99.90;;;;;;4824851;29;20247;-71
2022/11/24 11:11:47;;;;;;;110.43;45.73;;;3.80;99.90;;;;;;4824660;29;20208;-73
2022/11/24 11:14:30;;;;;;;91.53;41.57;;;3.90;99.90;;;;;;4824676;29;20209;-70
2022/11/24 11:16:59;;;;;;;74.03;34.07;;;3.90;99.90;;;;;;4824374;29;20231;-76
2022/11/24 11:19:34;;;;;;;72.70;34.27;;;3.90;99.90;;;;;;4824385;29;20240;-74
2022/11/24 11:22:26;;;;;;;92.63;41.20;;;3.90;99.90;;;;;;4824000;29;20208;-73
2022/11/24 11:25:14;;;;;;;72.80;33.00;;;3.90;99.90;;;;;;4824378;29;20211;-67
2022/11/24 11:27:43;;;;;;;70.90;32.50;;;3.80;99.90;;;;;;4824388;29;20306;-68
2022/11/24 11:30:21;;;;;;;71.83;33.47;;;3.80;99.90;;;;;;4824214;29;20713;-75
2022/11/24 11:33:21;;;;;;;74.27;34.80;;;3.60;99.90;;;;;;4823982;29;20203;-68
2022/11/24 11:36:11;;;;;;;94.70;42.77;;;3.50;99.90;;;;;;4824034;29;20199;-72
2022/11/24 11:38:41;;;;;;;84.53;37.57;;;3.40;99.90;;;;;;4836725;29;20726;-71
2022/11/24 11:41:19;;;;;;;88.07;36.97;;;3.40;99.90;;;;;;4841785;29;20739;-68
2022/11/24 11:43:54;;;;;;;72.10;32.80;;;3.30;99.90;;;;;;4841954;29;20243;-70
2022/11/24 11:46:25;;;;;;;115.60;52.37;;;3.30;99.90;;;;;;4841951;29;20210;-77
2022/11/24 11:48:54;;;;;;;119.30;51.30;;;3.40;99.90;;;;;;4825330;29;20664;-76
2022/11/24 11:51:41;;;;;;;73.73;34.90;;;3.60;99.90;;;;;;4818151;29;20548;-68
2022/11/24 11:54:18;;;;;;;70.60;29.60;;;3.60;99.90;;;;;;4820943;29;20204;-70
2022/11/24 11:56:49;;;;;;;71.43;31.63;;;3.60;99.90;;;;;;4824552;29;20218;-74
2022/11/24 11:59:49;;;;;;;64.87;30.47;;;3.60;99.90;;;;;;4824108;29;20227;-73
2022/11/24 12:02:45;;;;;;;62.97;30.00;;;3.60;99.90;;;;;;4823729;29;20210;-69
2022/11/24 12:05:29;;;;;;;75.37;30.97;;;3.70;99.90;;;;;;4806293;29;20234;-68
2022/11/24 12:08:13;;;;;;;71.00;31.40;;;3.60;99.90;;;;;;4808564;29;20247;-69
2022/11/24 12:10:56;;;;;;;69.50;30.83;;;3.60;99.90;;;;;;4823391;29;20682;-74
2022/11/24 12:13:49;;;;;;;70.77;32.37;;;3.60;99.90;;;;;;4834069;29;20617;-68
2022/11/24 12:16:30;;;;;;;68.93;32.10;;;3.60;99.90;;;;;;4841474;29;20213;-70
2022/11/24 12:19:13;;;;;;;77.03;31.23;;;3.50;99.90;;;;;;4841402;29;20245;-68
2022/11/24 12:21:50;;;;;;;71.83;34.50;;;3.50;99.90;;;;;;4841460;29;20213;-68
2022/11/24 12:24:32;;;;;;;88.17;41.63;;;3.60;99.90;;;;;;4829459;29;20328;-68
2022/11/24 12:27:05;;;;;;;100.10;42.00;;;3.60;99.90;;;;;;4824029;29;20680;-74
2022/11/24 12:30:08;;;;;;;99.03;49.67;;;3.70;99.90;;;;;;4823588;29;20202;-67
2022/11/24 12:33:02;;;;;;;82.40;40.90;;;3.70;99.90;;;;;;4823067;29;20219;-68
2022/11/24 12:35:36;;;;;;;66.03;31.67;;;3.70;99.90;;;;;;4816047;29;20222;-68
2022/11/24 12:38:25;;;;;;;67.57;32.70;;;3.70;99.90;;;;;;4822807;29;20700;-67
2022/11/24 12:41:19;;;;;;;75.23;33.17;;;3.70;99.90;;;;;;4822997;29;20208;-70
2022/11/24 12:44:18;;;;;;;65.53;32.23;;;3.50;99.90;;;;;;4822983;29;20586;-69
2022/11/24 12:46:56;;;;;;;68.27;31.40;;;3.40;99.90;;;;;;4823121;29;20202;-69
2022/11/24 12:49:33;;;;;;;68.50;30.93;;;3.50;99.90;;;;;;4823245;29;20210;-68
2022/11/24 12:52:08;;;;;;;71.90;32.20;;;3.50;99.90;;;;;;4822948;29;20280;-70
2022/11/24 12:54:40;;;;;;;72.83;31.37;;;3.50;99.90;;;;;;4830963;29;20203;-68
2022/11/24 12:57:16;;;;;;;79.80;33.70;;;3.40;99.90;;;;;;4841234;29;20244;-69
2022/11/24 12:59:54;;;;;;;77.47;33.73;;;3.30;99.90;;;;;;4827177;29;20237;-67
2022/11/24 13:02:32;;;;;;;72.43;32.37;;;3.40;99.90;;;;;;4805656;29;20666;-68
2022/11/24 13:05:12;;;;;;;80.67;34.30;;;3.50;99.90;;;;;;4810931;29;20325;-69
2022/11/24 13:07:46;;;;;;;74.07;32.50;;;3.50;99.90;;;;;;4831607;29;20337;-68