Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:23;;;;;;;21.65;9.38;;;0.50;95.80;;;;;;7595998;19;20459;-75
2023/03/12 00:02:55;;;;;;;15.10;8.93;;;0.40;95.90;;;;;;7580608;19;20553;-74
2023/03/12 00:05:28;;;;;;;17.75;9.05;;;0.50;95.50;;;;;;7598064;19;20022;-76
2023/03/12 00:08:00;;;;;;;20.95;9.10;;;0.40;95.70;;;;;;7605465;19;20039;-74
2023/03/12 00:10:33;;;;;;;19.08;9.93;;;0.50;96.10;;;;;;7604380;19;20029;-75
2023/03/12 00:13:06;;;;;;;14.80;8.60;;;0.40;96.60;;;;;;7600882;19;20022;-74
2023/03/12 00:15:38;;;;;;;19.00;9.07;;;0.30;97.20;;;;;;7598560;19;20011;-75
2023/03/12 00:18:10;;;;;;;15.73;9.00;;;0.30;97.60;;;;;;7595213;19;20014;-75
2023/03/12 00:20:42;;;;;;;15.98;9.05;;;0.00;98.70;;;;;;7600990;19;20054;-75
2023/03/12 00:23:15;;;;;;;21.90;10.40;;;0.00;99.50;;;;;;7559028;19;20049;-74
2023/03/12 00:25:47;;;;;;;19.10;9.43;;;0.00;99.90;;;;;;7552451;19;20007;-74
2023/03/12 00:28:19;;;;;;;20.40;11.27;;;-0.10;99.90;;;;;;7590844;19;20018;-74
2023/03/12 00:30:52;;;;;;;23.20;11.15;;;-0.10;99.90;;;;;;7562425;19;20022;-75
2023/03/12 00:33:30;;;;;;;18.08;10.63;;;0.00;99.90;;;;;;7591179;19;20521;-74
2023/03/12 00:36:03;;;;;;;16.27;9.38;;;0.00;99.90;;;;;;7591655;19;20018;-73
2023/03/12 00:38:35;;;;;;;17.77;9.55;;;0.00;99.90;;;;;;7598883;19;20022;-74
2023/03/12 00:41:07;;;;;;;19.15;9.55;;;0.00;99.90;;;;;;7606881;19;20018;-73
2023/03/12 00:43:39;;;;;;;15.45;9.13;;;0.00;99.90;;;;;;7595913;19;20029;-74
2023/03/12 00:46:12;;;;;;;20.17;9.25;;;0.00;99.90;;;;;;7603721;19;20559;-75
2023/03/12 00:48:44;;;;;;;20.67;9.57;;;0.10;99.90;;;;;;7600082;19;20549;-73
2023/03/12 00:51:16;;;;;;;17.67;8.82;;;0.10;99.90;;;;;;7597637;19;20023;-73
2023/03/12 00:53:49;;;;;;;16.60;8.57;;;0.10;99.90;;;;;;7603777;19;20533;-73
2023/03/12 00:56:21;;;;;;;16.23;8.65;;;0.20;99.90;;;;;;7606402;19;20026;-76
2023/03/12 00:58:53;;;;;;;15.70;8.27;;;0.20;99.90;;;;;;7606469;19;20307;-74
2023/03/12 01:01:26;;;;;;;18.08;9.15;;;0.30;99.90;;;;;;7559949;19;20026;-73
2023/03/12 01:03:58;;;;;;;14.40;8.23;;;0.30;99.90;;;;;;7561251;19;20014;-74
2023/03/12 01:06:31;;;;;;;13.57;7.57;;;0.30;99.90;;;;;;7569049;19;20015;-74
2023/03/12 01:09:05;;;;;;;13.93;7.55;;;0.20;99.90;;;;;;7587411;19;20018;-74
2023/03/12 01:11:37;;;;;;;13.35;7.95;;;0.20;99.90;;;;;;7596417;19;20014;-73
2023/03/12 01:14:10;;;;;;;13.40;7.25;;;0.30;99.90;;;;;;7590461;19;20590;-75
2023/03/12 01:16:42;;;;;;;16.45;7.70;;;0.20;99.90;;;;;;7585941;19;20036;-73
2023/03/12 01:19:16;;;;;;;12.68;7.90;;;0.10;99.90;;;;;;7605206;19;20018;-75
2023/03/12 01:21:49;;;;;;;11.47;7.40;;;0.00;99.90;;;;;;7603902;19;21069;-73
2023/03/12 01:24:21;;;;;;;13.85;8.13;;;0.00;99.90;;;;;;7600733;19;20015;-73
2023/03/12 01:26:53;;;;;;;16.48;7.60;;;0.10;99.90;;;;;;7604509;19;20014;-73
2023/03/12 01:29:25;;;;;;;10.48;6.82;;;0.10;99.90;;;;;;7598591;19;20820;-74
2023/03/12 01:31:58;;;;;;;13.25;7.18;;;0.10;99.90;;;;;;7571975;19;20017;-73
2023/03/12 01:34:32;;;;;;;9.95;6.57;;;0.00;99.90;;;;;;7560274;19;20014;-75
2023/03/12 01:37:06;;;;;;;16.73;7.45;;;0.10;99.90;;;;;;7554599;19;22031;-75
2023/03/12 01:39:39;;;;;;;15.85;7.35;;;0.10;99.90;;;;;;7529328;19;20114;-74
2023/03/12 01:42:11;;;;;;;17.27;7.47;;;0.10;99.90;;;;;;7575857;19;20011;-74
2023/03/12 01:44:59;;;;;;;11.70;7.53;;;0.20;99.90;;;;;;7579467;19;20022;-73
2023/03/12 01:47:34;;;;;;;11.57;6.75;;;0.20;99.90;;;;;;7587614;19;21827;-74
2023/03/12 01:50:11;;;;;;;13.48;7.68;;;0.20;99.90;;;;;;7598140;19;20048;-74
2023/03/12 01:52:43;;;;;;;14.68;7.82;;;0.20;99.90;;;;;;7593968;19;20018;-76
2023/03/12 01:55:16;;;;;;;16.83;7.13;;;0.20;99.90;;;;;;7606463;19;20098;-75
2023/03/12 01:57:55;;;;;;;13.00;6.35;;;0.20;99.90;;;;;;7584028;19;20018;-75
2023/03/12 02:00:28;;;;;;;12.80;6.22;;;0.30;99.90;;;;;;7584686;19;20019;-74
2023/03/12 02:03:07;;;;;;;13.15;7.63;;;0.20;99.90;;;;;;7598715;19;20022;-75
2023/03/12 02:05:47;;;;;;;12.30;7.18;;;0.20;99.90;;;;;;7587796;19;20040;-73
2023/03/12 02:08:22;;;;;;;12.02;7.13;;;0.30;99.90;;;;;;7576151;19;20053;-81
2023/03/12 02:10:54;;;;;;;16.35;6.63;;;0.30;99.90;;;;;;7596091;19;20102;-78
2023/03/12 02:13:26;;;;;;;12.50;6.82;;;0.30;99.90;;;;;;7601813;19;20026;-77
2023/03/12 02:15:59;;;;;;;10.37;6.53;;;0.30;99.90;;;;;;7585275;19;20031;-78
2023/03/12 02:18:34;;;;;;;10.57;5.80;;;0.30;99.90;;;;;;7592691;19;20014;-80
2023/03/12 02:21:13;;;;;;;9.32;6.18;;;0.40;99.90;;;;;;7600978;19;20057;-78
2023/03/12 02:24:11;;;;;;;13.20;6.75;;;0.40;99.90;;;;;;7589963;19;20542;-78
2023/03/12 02:26:44;;;;;;;8.18;5.20;;;0.30;99.90;;;;;;7600208;19;20263;-80
2023/03/12 02:29:17;;;;;;;13.60;6.80;;;0.30;99.90;;;;;;7607392;19;20491;-80
2023/03/12 02:31:53;;;;;;;9.67;6.53;;;0.30;99.90;;;;;;7587585;19;20022;-78
2023/03/12 02:34:26;;;;;;;9.18;6.18;;;0.40;99.90;;;;;;7605377;19;20027;-77
2023/03/12 02:36:58;;;;;;;9.77;7.30;;;0.40;99.90;;;;;;7591512;19;20011;-77
2023/03/12 02:39:30;;;;;;;13.00;6.18;;;0.40;99.90;;;;;;7599998;19;20029;-80
2023/03/12 02:42:02;;;;;;;16.45;6.65;;;0.40;99.90;;;;;;7594875;19;20010;-78
2023/03/12 02:44:36;;;;;;;9.90;6.30;;;0.30;99.90;;;;;;7594616;19;20025;-81
2023/03/12 02:47:08;;;;;;;13.95;6.68;;;0.30;99.90;;;;;;7592806;19;20019;-78
2023/03/12 02:49:41;;;;;;;16.08;6.45;;;0.30;99.90;;;;;;7593898;19;20089;-79
2023/03/12 02:52:13;;;;;;;13.80;6.28;;;0.20;99.90;;;;;;7596439;19;20022;-77
2023/03/12 02:54:46;;;;;;;12.10;5.45;;;0.30;99.90;;;;;;7596816;19;21322;-79
2023/03/12 02:57:18;;;;;;;15.48;6.50;;;0.40;99.90;;;;;;7596884;19;21932;-80
2023/03/12 02:59:51;;;;;;;11.73;6.18;;;0.40;99.90;;;;;;7595587;19;20564;-81
2023/03/12 03:02:24;;;;;;;12.52;6.30;;;0.30;99.90;;;;;;7592734;19;20082;-79
2023/03/12 03:04:56;;;;;;;14.32;6.32;;;0.40;99.90;;;;;;7592820;19;20018;-80
2023/03/12 03:07:28;;;;;;;12.32;6.50;;;0.30;99.90;;;;;;7591937;19;20616;-79
2023/03/12 03:10:03;;;;;;;10.40;5.78;;;0.40;99.90;;;;;;7588198;19;20344;-79
2023/03/12 03:12:36;;;;;;;14.15;6.15;;;0.30;99.90;;;;;;7587983;19;20033;-77
2023/03/12 03:15:10;;;;;;;;;;;0.30;99.90;;;;;;7594583;19;20014;-79
2023/03/12 03:17:43;;;;;;;14.77;6.40;;;0.20;99.90;;;;;;7583456;19;19924;-79
2023/03/12 03:20:15;;;;;;;10.77;6.25;;;0.20;99.90;;;;;;7594387;19;20019;-79
2023/03/12 03:22:47;;;;;;;12.30;6.32;;;0.20;99.90;;;;;;7582468;19;21138;-77
2023/03/12 03:25:22;;;;;;;14.23;7.40;;;0.30;99.90;;;;;;7604177;19;20030;-79
2023/03/12 03:27:55;;;;;;;9.88;5.95;;;0.30;99.90;;;;;;7597591;19;20018;-79
2023/03/12 03:30:27;;;;;;;14.02;6.82;;;0.30;99.90;;;;;;7595236;19;20357;-81
2023/03/12 03:33:00;;;;;;;9.82;6.55;;;0.30;99.90;;;;;;7601766;19;20014;-78
2023/03/12 03:35:35;;;;;;;10.63;6.28;;;0.40;99.90;;;;;;7595680;19;20104;-79
2023/03/12 03:38:07;;;;;;;11.43;6.68;;;0.50;99.90;;;;;;7595153;19;21058;-79
2023/03/12 03:40:44;;;;;;;11.45;6.38;;;0.50;99.90;;;;;;7568531;19;20018;-80
2023/03/12 03:43:16;;;;;;;9.48;6.63;;;0.50;99.90;;;;;;7556829;19;20022;-78
2023/03/12 03:45:58;;;;;;;11.32;6.95;;;0.60;99.90;;;;;;7579983;19;20102;-81
2023/03/12 03:48:31;;;;;;;12.02;6.43;;;0.60;99.90;;;;;;7577280;19;20633;-80
2023/03/12 03:51:05;;;;;;;11.98;7.10;;;0.50;99.90;;;;;;7603400;19;20499;-80
2023/03/12 03:53:40;;;;;;;20.08;6.82;;;0.60;99.90;;;;;;7592519;19;20592;-81
2023/03/12 03:56:14;;;;;;;9.45;6.07;;;0.70;99.90;;;;;;7579453;19;20015;-81
2023/03/12 03:58:52;;;;;;;8.80;5.72;;;0.70;99.90;;;;;;7581733;19;20117;-80
2023/03/12 04:01:26;;;;;;;10.20;5.82;;;0.70;99.90;;;;;;7595582;19;20676;-82
2023/03/12 04:04:00;;;;;;;9.13;6.45;;;0.70;99.90;;;;;;7601269;19;20021;-78
2023/03/12 04:06:34;;;;;;;11.63;6.72;;;0.70;99.90;;;;;;7599541;19;20545;-79
2023/03/12 04:09:06;;;;;;;9.88;6.55;;;0.70;99.90;;;;;;7599106;19;20053;-79
2023/03/12 04:11:40;;;;;;;10.38;6.55;;;0.80;99.90;;;;;;7579223;19;20019;-78
2023/03/12 04:14:14;;;;;;;14.05;7.43;;;0.80;99.90;;;;;;7591273;19;21106;-82
2023/03/12 04:16:48;;;;;;;9.38;5.90;;;0.80;99.90;;;;;;7591658;19;20033;-79
2023/03/12 04:19:20;;;;;;;12.68;6.60;;;0.80;99.90;;;;;;7603481;19;20034;-79
2023/03/12 04:21:53;;;;;;;9.75;6.45;;;0.80;99.90;;;;;;7601171;19;20733;-78
2023/03/12 04:24:25;;;;;;;13.32;6.30;;;0.90;99.90;;;;;;7606140;19;20060;-79
2023/03/12 04:26:58;;;;;;;9.93;6.43;;;0.90;99.90;;;;;;7594763;19;20019;-78
2023/03/12 04:29:30;;;;;;;11.60;6.80;;;0.80;99.90;;;;;;7598867;19;20098;-80
2023/03/12 04:32:04;;;;;;;12.80;6.78;;;0.80;99.90;;;;;;7589451;19;20595;-79
2023/03/12 04:34:36;;;;;;;10.85;7.40;;;0.90;99.90;;;;;;7601731;19;20010;-79
2023/03/12 04:37:12;;;;;;;11.15;6.32;;;0.90;99.90;;;;;;7602720;19;20025;-79
2023/03/12 04:39:45;;;;;;;11.32;6.40;;;0.90;99.90;;;;;;7599988;19;20042;-78
2023/03/12 04:42:18;;;;;;;;;;;1.00;99.90;;;;;;7595195;19;20550;-80
2023/03/12 04:44:51;;;;;;;13.45;8.07;;;1.00;99.90;;;;;;7603459;19;20498;-80
2023/03/12 04:47:24;;;;;;;17.50;8.88;;;1.00;99.90;;;;;;7582377;19;20029;-79
2023/03/12 04:49:56;;;;;;;18.42;8.90;;;1.00;99.90;;;;;;7595050;19;20023;-79
2023/03/12 04:52:29;;;;;;;20.97;9.70;;;1.10;99.90;;;;;;7599383;19;20486;-80
2023/03/12 04:55:01;;;;;;;16.60;9.30;;;1.10;99.90;;;;;;7605140;19;20042;-78
2023/03/12 04:57:33;;;;;;;17.30;8.98;;;1.10;99.90;;;;;;7594972;19;20022;-82
2023/03/12 05:00:11;;;;;;;16.10;9.45;;;1.20;99.90;;;;;;7592048;19;20025;-82
2023/03/12 05:02:44;;;;;;;13.73;8.88;;;1.20;99.90;;;;;;7587018;19;20010;-81
2023/03/12 05:05:16;;;;;;;19.80;9.30;;;1.20;99.90;;;;;;7603238;19;20078;-78
2023/03/12 05:07:49;;;;;;;16.65;9.32;;;1.30;99.90;;;;;;7596771;19;20054;-78
2023/03/12 05:10:21;;;;;;;17.13;10.63;;;1.30;99.90;;;;;;7602376;19;20018;-80
2023/03/12 05:12:55;;;;;;;15.45;9.38;;;1.30;99.90;;;;;;7589814;19;20022;-80
2023/03/12 05:15:29;;;;;;;16.95;10.30;;;1.40;99.90;;;;;;7599916;19;20085;-80
2023/03/12 05:18:01;;;;;;;16.53;10.20;;;1.40;99.90;;;;;;7590145;19;20026;-80
2023/03/12 05:20:34;;;;;;;16.38;10.35;;;1.50;99.90;;;;;;7606024;19;20971;-78
2023/03/12 05:23:06;;;;;;;22.60;11.60;;;1.50;99.90;;;;;;7609069;19;20023;-82
2023/03/12 05:25:40;;;;;;;23.30;10.00;;;1.50;99.90;;;;;;7609625;19;20013;-81
2023/03/12 05:28:12;;;;;;;;;;;1.50;99.90;;;;;;7603720;19;20018;-79
2023/03/12 05:30:45;;;;;;;17.48;9.57;;;1.50;99.90;;;;;;7592569;19;19925;-81
2023/03/12 05:33:18;;;;;;;20.52;10.32;;;1.50;99.90;;;;;;7598075;19;20561;-80
2023/03/12 05:35:50;;;;;;;18.42;10.52;;;1.50;99.90;;;;;;7606385;19;20019;-78
2023/03/12 05:38:22;;;;;;;18.30;10.77;;;1.50;99.90;;;;;;7596035;19;20015;-78
2023/03/12 05:41:00;;;;;;;21.00;10.30;;;1.50;99.90;;;;;;7595190;19;20030;-77
2023/03/12 05:43:35;;;;;;;21.20;10.95;;;1.50;99.90;;;;;;7596321;19;20021;-81
2023/03/12 05:46:08;;;;;;;17.90;9.93;;;1.50;99.90;;;;;;7608199;19;20015;-78
2023/03/12 05:48:41;;;;;;;26.52;12.15;;;1.50;99.90;;;;;;7599202;19;20023;-83
2023/03/12 05:51:14;;;;;;;18.48;10.65;;;1.50;99.90;;;;;;7609538;19;20019;-79
2023/03/12 05:53:46;;;;;;;19.83;10.23;;;1.50;99.90;;;;;;7604619;19;20018;-74
2023/03/12 05:56:18;;;;;;;18.25;10.60;;;1.60;99.90;;;;;;7602101;19;20078;-75
2023/03/12 05:58:51;;;;;;;18.17;10.50;;;1.60;99.90;;;;;;7599349;19;20574;-76
2023/03/12 06:01:28;;;;;;;20.15;10.95;;;1.70;99.90;;;;;;7596091;19;20018;-74
2023/03/12 06:04:02;;;;;;;21.25;9.60;;;1.70;99.90;;;;;;7598825;19;20033;-74
2023/03/12 06:06:35;;;;;;;22.83;10.38;;;1.80;99.90;;;;;;7604040;19;20022;-75
2023/03/12 06:09:08;;;;;;;23.60;11.45;;;1.70;99.90;;;;;;7605009;19;20109;-74
2023/03/12 06:11:41;;;;;;;18.27;10.10;;;1.70;99.90;;;;;;7593348;19;20026;-74
2023/03/12 06:14:13;;;;;;;19.48;9.68;;;1.70;99.90;;;;;;7599649;19;20022;-75
2023/03/12 06:16:46;;;;;;;18.10;10.03;;;1.90;99.90;;;;;;7575529;19;20022;-74
2023/03/12 06:19:18;;;;;;;19.00;9.73;;;1.90;99.90;;;;;;7606097;19;20046;-73
2023/03/12 06:21:53;;;;;;;17.90;10.15;;;1.90;99.90;;;;;;7598732;19;20086;-75
2023/03/12 06:24:25;;;;;;;19.98;10.68;;;1.90;99.90;;;;;;7608286;19;20022;-75
2023/03/12 06:27:01;;;;;;;19.42;10.75;;;2.00;99.90;;;;;;7600869;19;20233;-76
2023/03/12 06:29:33;;;;;;;18.05;9.80;;;2.10;99.90;;;;;;7604999;19;20604;-75
2023/03/12 06:32:06;;;;;;;19.63;9.88;;;2.10;99.90;;;;;;7587368;19;20199;-76
2023/03/12 06:34:38;;;;;;;18.95;9.43;;;2.10;99.90;;;;;;7587568;19;20620;-75
2023/03/12 06:37:10;;;;;;;18.83;9.48;;;2.10;99.90;;;;;;7590087;19;20023;-72
2023/03/12 06:39:42;;;;;;;18.47;8.97;;;2.20;99.90;;;;;;7605975;19;20017;-74
2023/03/12 06:42:16;;;;;;;17.88;8.82;;;2.30;99.90;;;;;;7573384;19;20290;-75
2023/03/12 06:44:49;;;;;;;16.95;9.02;;;2.30;99.90;;;;;;7582052;19;20026;-75
2023/03/12 06:47:21;;;;;;;17.77;9.77;;;2.40;99.90;;;;;;7575797;19;20732;-75
2023/03/12 06:49:53;;;;;;;12.75;7.80;;;2.50;99.90;;;;;;7594114;19;20111;-75
2023/03/12 06:52:26;;;;;;;12.30;6.85;;;2.50;99.90;;;;;;7599528;19;20065;-75
2023/03/12 06:54:58;;;;;;;10.83;6.90;;;2.60;99.90;;;;;;7608392;19;20021;-75
2023/03/12 06:57:30;;;;;;;21.95;7.75;;;2.70;99.90;;;;;;7592444;19;21612;-74
2023/03/12 07:00:04;;;;;;;9.95;5.78;;;2.80;99.90;;;;;;7593408;19;20014;-74
2023/03/12 07:02:36;;;;;;;12.07;6.70;;;2.80;99.90;;;;;;7597005;19;20996;-74
2023/03/12 07:05:08;;;;;;;9.35;5.03;;;2.80;99.90;;;;;;7600152;19;20060;-75
2023/03/12 07:07:41;;;;;;;9.70;4.60;;;2.90;99.90;;;;;;7598773;19;20019;-73
2023/03/12 07:10:13;;;;;;;9.25;5.05;;;2.90;99.90;;;;;;7592277;19;20919;-74
2023/03/12 07:12:45;;;;;;;8.68;4.70;;;2.90;99.90;;;;;;7584000;19;20010;-75
2023/03/12 07:15:17;;;;;;;10.35;4.80;;;2.90;99.90;;;;;;7599506;19;20512;-74
2023/03/12 07:17:50;;;;;;;9.27;5.60;;;2.90;99.90;;;;;;7581701;19;21149;-74
2023/03/12 07:20:22;;;;;;;9.73;5.63;;;2.90;99.90;;;;;;7602280;19;20026;-75
2023/03/12 07:22:54;;;;;;;13.52;5.38;;;2.90;99.90;;;;;;7594052;19;20016;-76
2023/03/12 07:25:26;;;;;;;9.85;5.32;;;3.00;99.90;;;;;;7605804;19;20043;-73
2023/03/12 07:27:58;;;;;;;8.27;5.40;;;3.00;99.90;;;;;;7594988;19;20022;-75
2023/03/12 07:30:32;;;;;;;6.20;4.13;;;3.10;99.90;;;;;;7590503;19;20783;-75
2023/03/12 07:33:07;;;;;;;15.98;6.25;;;3.10;99.90;;;;;;7568398;19;20011;-74
2023/03/12 07:35:40;;;;;;;10.60;4.88;;;3.00;99.90;;;;;;7603838;19;20018;-74
2023/03/12 07:38:13;;;;;;;9.52;5.40;;;3.00;99.90;;;;;;7599360;19;20102;-74
2023/03/12 07:40:53;;;;;;;9.95;4.97;;;3.10;99.90;;;;;;7606826;19;20138;-74
2023/03/12 07:43:26;;;;;;;6.70;3.92;;;3.20;99.90;;;;;;7580894;19;20022;-74
2023/03/12 07:45:59;;;;;;;7.70;4.03;;;3.20;99.90;;;;;;7587543;19;20022;-74
2023/03/12 07:48:31;;;;;;;9.07;3.67;;;3.30;99.90;;;;;;7582611;19;20082;-75
2023/03/12 07:51:03;;;;;;;9.55;4.55;;;3.30;99.90;;;;;;7601376;19;20075;-76
2023/03/12 07:53:35;;;;;;;10.05;4.90;;;3.40;99.90;;;;;;7601730;19;20025;-75
2023/03/12 07:56:08;;;;;;;14.65;5.25;;;3.40;99.90;;;;;;7602185;19;20018;-76
2023/03/12 07:58:40;;;;;;;13.60;5.53;;;3.50;99.90;;;;;;7593423;19;20019;-75
2023/03/12 08:01:13;;;;;;;12.23;4.85;;;3.60;99.90;;;;;;7593444;19;20051;-75
2023/03/12 08:03:45;;;;;;;6.60;4.22;;;3.70;99.90;;;;;;7588019;19;20025;-74
2023/03/12 08:06:17;;;;;;;13.55;5.05;;;3.70;99.90;;;;;;7597153;19;20022;-75
2023/03/12 08:08:49;;;;;;;8.27;3.78;;;3.80;99.90;;;;;;7600069;19;20531;-75
2023/03/12 08:11:22;;;;;;;6.88;3.50;;;3.80;99.90;;;;;;7593215;19;20137;-73
2023/03/12 08:13:54;;;;;;;6.80;4.07;;;3.90;99.90;;;;;;7585208;19;20010;-74
2023/03/12 08:16:26;;;;;;;9.07;4.10;;;4.00;99.90;;;;;;7601904;19;20064;-74
2023/03/12 08:18:59;;;;;;;6.18;3.80;;;4.00;99.90;;;;;;7583943;19;20022;-75
2023/03/12 08:21:31;;;;;;;7.80;4.53;;;4.00;99.90;;;;;;7596781;19;20594;-75
2023/03/12 08:24:03;;;;;;;11.13;5.65;;;4.00;99.90;;;;;;7590777;19;20019;-73
2023/03/12 08:26:35;;;;;;;9.05;4.50;;;4.10;99.90;;;;;;7574757;19;20022;-75
2023/03/12 08:29:08;;;;;;;9.50;4.57;;;4.20;99.90;;;;;;7569778;19;22062;-73
2023/03/12 08:31:40;;;;;;;7.63;4.40;;;4.30;99.90;;;;;;7579644;19;20006;-75
2023/03/12 08:34:33;;;;;;;11.10;4.53;;;4.20;99.90;;;;;;7588948;19;20022;-74
2023/03/12 08:37:05;;;;;;;10.02;4.38;;;4.20;99.90;;;;;;7579378;19;20102;-75
2023/03/12 08:39:38;;;;;;;10.07;4.72;;;4.20;99.90;;;;;;7554513;19;21684;-73
2023/03/12 08:42:10;;;;;;;10.32;5.63;;;4.30;99.90;;;;;;7575117;19;20055;-73
2023/03/12 08:44:42;;;;;;;8.55;4.82;;;4.30;99.90;;;;;;7573249;19;20853;-75
2023/03/12 08:47:14;;;;;;;9.00;4.30;;;4.30;99.90;;;;;;7567567;19;20011;-73
2023/03/12 08:49:47;;;;;;;9.45;4.50;;;4.20;99.90;;;;;;7570865;19;20018;-74
2023/03/12 08:52:19;;;;;;;8.13;4.30;;;4.20;99.90;;;;;;7596245;19;20131;-74
2023/03/12 08:54:52;;;;;;;7.50;3.90;;;4.20;99.90;;;;;;7569367;19;20018;-73
2023/03/12 08:57:24;;;;;;;8.07;4.68;;;4.20;99.90;;;;;;7553241;19;20992;-72
2023/03/12 08:59:57;;;;;;;12.93;4.85;;;4.20;99.90;;;;;;7545303;19;20019;-74
2023/03/12 09:02:29;;;;;;;7.90;4.83;;;4.10;99.90;;;;;;7599451;19;20097;-73
2023/03/12 09:05:02;;;;;;;11.57;5.47;;;4.10;99.90;;;;;;7593791;19;20026;-72
2023/03/12 09:07:37;;;;;;;20.35;7.07;;;4.20;99.90;;;;;;7596376;19;20025;-73
2023/03/12 09:10:10;;;;;;;8.65;4.88;;;4.20;99.90;;;;;;7575263;19;20022;-73
2023/03/12 09:12:43;;;;;;;8.63;4.60;;;4.20;99.90;;;;;;7594668;19;20014;-73
2023/03/12 09:15:15;;;;;;;;;;;4.20;99.90;;;;;;7587324;19;20018;-75
2023/03/12 09:17:49;;;;;;;19.65;8.35;;;4.20;99.90;;;;;;7591123;19;19930;-72
2023/03/12 09:20:23;;;;;;;8.43;4.85;;;4.20;99.90;;;;;;7580153;19;20447;-74
2023/03/12 09:22:55;;;;;;;6.75;4.45;;;4.20;99.90;;;;;;7567788;19;20060;-73
2023/03/12 09:25:27;;;;;;;8.00;4.25;;;4.30;99.90;;;;;;7534554;19;20025;-74
2023/03/12 09:28:01;;;;;;;9.85;5.05;;;4.40;99.90;;;;;;7598049;19;20015;-74
2023/03/12 09:30:33;;;;;;;;;;;4.30;99.90;;;;;;7582910;19;20056;-74
2023/03/12 09:33:06;;;;;;;10.70;5.07;;;4.40;99.90;;;;;;7568804;19;20335;-73
2023/03/12 09:35:38;;;;;;;9.95;5.32;;;4.40;99.90;;;;;;7557309;19;20017;-72
2023/03/12 09:38:14;;;;;;;12.20;6.20;;;4.30;99.90;;;;;;7595889;19;20029;-71
2023/03/12 09:40:46;;;;;;;9.07;5.75;;;4.20;99.90;;;;;;7555056;19;20024;-71
2023/03/12 09:43:32;;;;;;;12.68;6.35;;;4.10;99.90;;;;;;7569077;19;20017;-72
2023/03/12 09:46:12;;;;;;;14.70;5.97;;;4.00;99.90;;;;;;7580378;19;20009;-73
2023/03/12 09:48:45;;;;;;;11.30;5.97;;;3.90;99.90;;;;;;7576638;19;20021;-73
2023/03/12 09:51:32;;;;;;;;;;;3.90;99.90;;;;;;7610288;19;20096;-73
2023/03/12 09:54:12;;;;;;;9.35;5.95;;;3.90;99.90;;;;;;7548933;19;19957;-72
2023/03/12 09:56:44;;;;;;;12.65;6.50;;;3.90;99.90;;;;;;7566606;19;20022;-71
2023/03/12 09:59:17;;;;;;;13.27;6.32;;;3.90;99.90;;;;;;7543328;19;20018;-73
2023/03/12 10:01:53;;;;;;;8.23;5.77;;;3.90;99.90;;;;;;7543216;19;20958;-73
2023/03/12 10:04:35;;;;;;;8.68;5.45;;;3.90;99.90;;;;;;7566919;19;20271;-72
2023/03/12 10:07:37;;;;;;;9.48;5.88;;;3.90;99.90;;;;;;7059125;19;10000462;-70
2023/03/12 10:10:32;;;;;;;13.43;6.32;;;3.80;99.90;;;;;;7566331;19;20022;-74
2023/03/12 10:13:19;;;;;;;11.10;6.25;;;3.80;99.90;;;;;;7555479;19;20483;-73
2023/03/12 10:16:24;;;;;;;11.15;4.63;;;3.70;99.90;;;;;;7567745;19;21671;-72
2023/03/12 10:19:10;;;;;;;9.85;5.60;;;3.70;99.90;;;;;;7575247;19;20094;-72
2023/03/12 10:22:01;;;;;;;14.68;6.55;;;3.60;99.90;;;;;;7595437;19;20014;-72
2023/03/12 10:24:51;;;;;;;10.05;5.68;;;3.60;99.90;;;;;;7584174;19;21346;-72
2023/03/12 10:27:28;;;;;;;12.55;7.13;;;3.70;99.90;;;;;;7589064;19;20025;-71
2023/03/12 10:30:12;;;;;;;10.13;5.57;;;3.70;99.90;;;;;;7556001;19;20047;-72
2023/03/12 10:32:49;;;;;;;8.55;5.13;;;3.70;99.90;;;;;;7553249;19;20015;-71
2023/03/12 10:35:24;;;;;;;10.07;5.20;;;3.80;99.90;;;;;;7563712;19;20022;-73
2023/03/12 10:37:58;;;;;;;9.50;5.95;;;3.90;99.90;;;;;;7567777;19;21146;-72
2023/03/12 10:40:34;;;;;;;7.68;5.03;;;3.90;99.90;;;;;;7571794;19;20014;-73
2023/03/12 10:43:08;;;;;;;7.50;4.25;;;3.90;99.90;;;;;;7586186;19;20014;-74
2023/03/12 10:46:09;;;;;;;7.53;4.90;;;3.90;99.90;;;;;;7577390;19;20018;-72
2023/03/12 10:48:42;;;;;;;7.13;3.92;;;3.70;99.90;;;;;;7561930;19;20022;-71
2023/03/12 10:51:14;;;;;;;10.30;6.17;;;3.80;99.90;;;;;;7570679;19;20145;-73
2023/03/12 10:53:46;;;;;;;7.85;4.70;;;3.60;99.90;;;;;;7572780;19;20388;-72
2023/03/12 10:56:20;;;;;;;7.60;4.68;;;3.70;99.90;;;;;;7588891;19;20014;-72
2023/03/12 10:58:53;;;;;;;7.60;4.03;;;3.80;99.90;;;;;;7579938;19;20022;-72
2023/03/12 11:01:28;;;;;;;10.18;6.18;;;3.80;99.90;;;;;;7576893;19;20024;-73
2023/03/12 11:04:17;;;;;;;9.25;4.43;;;3.80;99.90;;;;;;7575481;19;20041;-72
2023/03/12 11:07:26;;;;;;;6.72;4.50;;;3.90;99.90;;;;;;7577871;19;20018;-72
2023/03/12 11:10:07;;;;;;;7.10;4.32;;;3.90;99.90;;;;;;7574199;19;20105;-72
2023/03/12 11:12:54;;;;;;;7.35;4.10;;;4.00;99.90;;;;;;7532962;19;20098;-72
2023/03/12 11:15:31;;;;;;;10.20;4.15;;;4.10;99.90;;;;;;7541798;19;20010;-71
2023/03/12 11:18:26;;;;;;;9.40;4.70;;;4.20;99.90;;;;;;7573016;19;20049;-72
2023/03/12 11:21:14;;;;;;;9.80;5.07;;;4.20;99.90;;;;;;7584896;19;20010;-74
2023/03/12 11:24:07;;;;;;;7.65;4.15;;;4.20;99.90;;;;;;7593489;19;20565;-72
2023/03/12 11:26:55;;;;;;;8.07;5.03;;;4.20;99.90;;;;;;7569703;19;21303;-72
2023/03/12 11:29:38;;;;;;;10.63;3.45;;;4.30;99.90;;;;;;7574444;19;20019;-73
2023/03/12 11:32:35;;;;;;;11.82;6.25;;;4.30;99.90;;;;;;7593753;19;20030;-72
2023/03/12 11:35:12;;;;;;;14.85;5.90;;;4.30;99.90;;;;;;7581438;19;20353;-73
2023/03/12 11:37:44;;;;;;;8.80;5.15;;;4.40;99.90;;;;;;7550702;19;21169;-71
2023/03/12 11:40:16;;;;;;;13.70;6.53;;;4.70;99.90;;;;;;7579426;19;20048;-73
2023/03/12 11:43:11;;;;;;;13.52;5.68;;;4.90;99.90;;;;;;7595280;19;20018;-73
2023/03/12 11:46:03;;;;;;;10.15;4.45;;;5.10;99.90;;;;;;7596700;19;20019;-74
2023/03/12 11:48:44;;;;;;;7.97;4.88;;;5.30;99.90;;;;;;7567037;19;20061;-73
2023/03/12 11:51:37;;;;;;;9.60;5.40;;;5.20;99.90;;;;;;7581485;19;20082;-72
2023/03/12 11:54:29;;;;;;;5.78;3.58;;;5.20;99.90;;;;;;7564448;19;20025;-73
2023/03/12 11:57:13;;;;;;;7.13;4.22;;;5.30;99.90;;;;;;7581176;19;20030;-73
2023/03/12 11:59:53;;;;;;;11.15;4.63;;;5.40;99.90;;;;;;7569142;19;20371;-73
2023/03/12 12:02:53;;;;;;;6.70;4.60;;;5.40;99.90;;;;;;7567819;19;22400;-73
2023/03/12 12:05:37;;;;;;;8.38;4.88;;;5.40;99.90;;;;;;7568517;19;20018;-72
2023/03/12 12:08:12;;;;;;;;;;;5.50;99.90;;;;;;7572968;19;20015;-72
2023/03/12 12:10:54;;;;;;;12.85;5.32;;;5.70;99.90;;;;;;7566630;19;20000;-73
2023/03/12 12:13:44;;;;;;;7.13;4.78;;;6.00;99.90;;;;;;7587296;19;20037;-73
2023/03/12 12:16:27;;;;;;;10.32;4.10;;;6.20;99.90;;;;;;7569070;19;20010;-72
2023/03/12 12:19:28;;;;;;;9.05;4.53;;;6.10;99.90;;;;;;7588446;19;20017;-71
2023/03/12 12:22:25;;;;;;;6.47;4.50;;;6.10;99.90;;;;;;7555579;19;21611;-72
2023/03/12 12:25:14;;;;;;;8.13;5.35;;;6.30;99.90;;;;;;7570416;19;20679;-73
2023/03/12 12:28:10;;;;;;;8.48;5.43;;;6.20;99.90;;;;;;7570900;19;20025;-75
2023/03/12 12:31:15;;;;;;;9.50;5.00;;;6.10;99.90;;;;;;7558385;19;20015;-74
2023/03/12 12:33:57;;;;;;;8.95;5.75;;;6.20;99.90;;;;;;7570799;19;20022;-74
2023/03/12 12:36:33;;;;;;;7.18;5.30;;;6.20;99.90;;;;;;7556791;19;20059;-71
2023/03/12 12:39:12;;;;;;;7.50;5.45;;;6.30;99.90;;;;;;7567192;19;20029;-72
2023/03/12 12:41:53;;;;;;;8.98;4.97;;;6.30;99.90;;;;;;7600643;19;20074;-71
2023/03/12 12:44:42;;;;;;;9.40;5.75;;;6.20;99.90;;;;;;7587003;19;20090;-72
2023/03/12 12:47:21;;;;;;;7.20;4.97;;;6.30;99.90;;;;;;7556952;19;20431;-73
2023/03/12 12:49:56;;;;;;;11.13;6.13;;;6.30;99.90;;;;;;7602089;19;20018;-73
2023/03/12 12:52:29;;;;;;;15.25;6.70;;;6.40;99.90;;;;;;7601371;19;20014;-74
2023/03/12 12:55:29;;;;;;;12.98;7.43;;;6.40;99.90;;;;;;7582956;19;20047;-74
2023/03/12 12:58:22;;;;;;;10.02;6.85;;;6.50;99.90;;;;;;7605570;19;20066;-73
2023/03/12 13:01:00;;;;;;;10.10;5.90;;;6.50;99.90;;;;;;7569146;19;22062;-74
2023/03/12 13:03:33;;;;;;;16.52;6.03;;;6.60;99.90;;;;;;7589153;19;20078;-75
2023/03/12 13:06:06;;;;;;;11.45;5.40;;;6.70;99.90;;;;;;7574116;19;20014;-74
2023/03/12 13:08:44;;;;;;;10.80;7.15;;;6.70;99.90;;;;;;7584436;19;20078;-75
2023/03/12 13:11:16;;;;;;;13.00;6.95;;;6.80;99.90;;;;;;7586537;19;20021;-74
2023/03/12 13:14:03;;;;;;;9.57;6.53;;;6.80;99.90;;;;;;7585613;19;20029;-75
2023/03/12 13:16:38;;;;;;;14.77;6.53;;;6.90;99.90;;;;;;7585226;19;20066;-75
2023/03/12 13:19:13;;;;;;;13.77;8.40;;;7.00;99.90;;;;;;7594870;19;20014;-76
2023/03/12 13:21:55;;;;;;;13.85;8.85;;;7.10;99.90;;;;;;7600446;19;20018;-75
2023/03/12 13:24:56;;;;;;;15.90;9.10;;;7.20;99.90;;;;;;7603539;19;20014;-75
2023/03/12 13:27:35;;;;;;;10.85;7.45;;;7.30;99.90;;;;;;7587432;19;20017;-75
2023/03/12 13:30:32;;;;;;;11.48;6.75;;;7.50;99.90;;;;;;7583620;19;20015;-76
2023/03/12 13:33:10;;;;;;;9.73;5.45;;;7.60;99.90;;;;;;7582861;19;20039;-75
2023/03/12 13:36:00;;;;;;;15.13;7.78;;;7.70;99.90;;;;;;7577540;19;20761;-75