Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:43;;;;;;;;;;;9.40;66.20;;;4.77;100.00;94431.34;4972656;28;19909;-47
2023/11/10 00:03:09;;;;;;;;;;;9.40;66.20;;;4.81;100.00;94425.28;4968295;28;19917;-47
2023/11/10 00:05:35;;;;;;;;;;;9.50;66.20;;;4.86;100.00;94413.97;4962609;28;19942;-48
2023/11/10 00:08:01;;;;;;;;;;;9.60;66.30;;;4.90;100.00;94419.53;4962421;28;20008;-48
2023/11/10 00:10:27;;;;;;;;;;;9.60;66.20;;;4.90;100.00;94399.22;4966771;28;20060;-46
2023/11/10 00:12:56;;;;;;;;;;;9.70;66.10;;;4.95;100.00;94409.81;4972653;28;19918;-47
2023/11/10 00:15:22;;;;;;;;;;;9.70;66.10;;;5.00;100.00;94407.16;4973728;28;19960;-49
2023/11/10 00:17:49;;;;;;;;;;;9.70;66.10;;;5.04;100.00;94410.06;4973499;28;19914;-47
2023/11/10 00:20:17;;;;;;;;;;;9.80;66.10;;;5.08;100.00;94409.31;4972119;28;19914;-46
2023/11/10 00:22:42;;;;;;;;;;;9.80;66.10;;;5.15;100.00;94418.84;4965904;28;19909;-47
2023/11/10 00:25:11;;;;;;;;;;;9.80;66.10;;;5.18;100.00;94411.19;4964749;28;19916;-47
2023/11/10 00:27:37;;;;;;;;;;;9.90;66.10;;;5.22;100.00;94406.97;4965614;28;19914;-47
2023/11/10 00:30:03;;;;;;;;;;;9.90;66.10;;;5.26;100.00;94410.69;4971899;28;19917;-48
2023/11/10 00:32:29;;;;;;;;;;;9.90;66.10;;;5.33;100.00;94403.34;4971148;28;19909;-46
2023/11/10 00:34:55;;;;;;;;;;;10.00;66.30;;;5.42;100.00;94393.06;4973187;28;19916;-47
2023/11/10 00:37:21;;;;;;;;;;;10.00;66.30;;;5.48;100.00;94384.06;4972179;28;19917;-53
2023/11/10 00:39:47;;;;;;;;;;;10.00;66.40;;;5.57;100.00;94374.56;4965967;28;19910;-49
2023/11/10 00:42:13;;;;;;;;;;;10.10;66.50;;;5.61;100.00;94376.69;4964080;28;19932;-47
2023/11/10 00:44:38;;;;;;;;;;;10.20;66.50;;;5.65;100.00;94375.13;4968972;28;19952;-46
2023/11/10 00:47:04;;;;;;;;;;;10.20;66.40;;;5.73;100.00;94362.16;4972968;28;19910;-46
2023/11/10 00:49:30;;;;;;;;;;;10.20;66.40;;;5.77;100.00;94367.75;4970943;28;19925;-46
2023/11/10 00:51:56;;;;;;;;;;;10.30;66.30;;;5.84;100.00;94357.69;4972076;28;19997;-47
2023/11/10 00:54:22;;;;;;;;;;;10.30;66.30;;;5.96;100.00;94347.69;4972131;28;20415;-47
2023/11/10 00:56:48;;;;;;;;;;;10.40;66.40;;;6.01;100.00;94350.31;4972875;28;20368;-48
2023/11/10 00:59:13;;;;;;;;;;;10.50;66.50;;;6.08;100.00;94344.78;4972581;28;19913;-47
2023/11/10 01:01:40;;;;;;;;;;;10.50;67.10;;;6.14;100.00;94334.97;4971382;28;20311;-47
2023/11/10 01:04:07;;;;;;;;;;;10.60;66.30;;;6.23;100.00;94346.59;4955796;28;19913;-48
2023/11/10 01:06:33;;;;;;;;;;;10.60;66.30;;;6.31;100.00;94340.78;4971147;28;19918;-49
2023/11/10 01:08:59;;;;;;;;;;;10.70;66.20;;;6.35;100.00;94344.47;4972419;28;19909;-47
2023/11/10 01:11:25;;;;;;;;;;;10.70;66.10;;;6.36;100.00;94346.06;4972210;28;20387;-47
2023/11/10 01:13:52;;;;;;;;;;;10.70;66.00;;;6.40;100.00;94343.66;4971807;28;20355;-48
2023/11/10 01:16:19;;;;;;;;;;;10.80;66.00;;;6.44;100.00;94345.50;4968866;28;19916;-47
2023/11/10 01:18:45;;;;;;;;;;;10.80;65.80;;;6.50;100.00;94351.56;4971714;28;20257;-47
2023/11/10 01:21:11;;;;;;;;;;;10.80;65.70;;;6.53;100.00;94345.75;4971863;28;19917;-46
2023/11/10 01:23:37;;;;;;;;;;;10.90;65.70;;;6.58;100.00;94348.38;4972556;28;19913;-47
2023/11/10 01:26:03;;;;;;;;;;;10.90;65.70;;;6.61;100.00;94347.03;4970209;28;20280;-48
2023/11/10 01:28:29;;;;;;;;;;;10.90;65.60;;;6.63;100.00;94329.03;4972284;28;20351;-46
2023/11/10 01:30:55;;;;;;;;;;;11.00;65.60;;;6.66;100.00;94353.09;4970307;28;19977;-49
2023/11/10 01:33:21;;;;;;;;;;;11.00;65.50;;;6.68;100.00;94355.50;4972381;28;19968;-47
2023/11/10 01:35:47;;;;;;;;;;;11.10;65.50;;;6.72;100.00;94343.31;4972287;28;20300;-49
2023/11/10 01:38:15;;;;;;;;;;;11.10;65.50;;;6.73;100.00;94345.66;4971518;28;20423;-50
2023/11/10 01:40:43;;;;;;;;;;;11.10;65.40;;;6.75;100.00;94326.88;4970417;28;19909;-49
2023/11/10 01:43:14;;;;;;;;;;;11.20;65.30;;;6.77;100.00;94332.72;4968406;28;20262;-47
2023/11/10 01:45:42;;;;;;;;;;;11.20;65.20;;;6.78;100.00;94329.00;4970985;28;19920;-47
2023/11/10 01:48:13;;;;;;;;;;;11.20;65.20;;;6.85;100.00;94334.78;4971194;28;19968;-50
2023/11/10 01:50:42;;;;;;;;;;;11.30;65.20;;;6.87;100.00;94332.66;4956707;28;19990;-47
2023/11/10 01:53:13;;;;;;;;;;;11.30;65.10;;;6.87;100.00;94330.03;4966638;28;19979;-49
2023/11/10 01:55:43;;;;;;;;;;;11.30;65.10;;;6.89;100.00;94319.97;4959073;28;19914;-47
2023/11/10 01:58:11;;;;;;;;;;;11.40;65.00;;;6.90;100.00;94324.19;4969468;28;19933;-47
2023/11/10 02:00:38;;;;;;;;;;;11.40;64.90;;;6.90;100.00;94312.81;4970481;28;19921;-54
2023/11/10 02:03:07;;;;;;;;;;;11.40;64.90;;;6.88;100.00;94320.22;4972265;28;19972;-46
2023/11/10 02:05:33;;;;;;;;;;;11.40;64.80;;;6.86;100.00;94312.56;4972064;28;20419;-47
2023/11/10 02:08:04;;;;;;;;;;;11.40;64.70;;;6.90;100.00;94313.59;4968150;28;20447;-46
2023/11/10 02:10:31;;;;;;;;;;;11.40;64.70;;;6.93;100.00;94314.91;4971340;28;20292;-48
2023/11/10 02:12:58;;;;;;;;;;;11.40;65.40;;;6.95;100.00;94315.41;4970788;28;20119;-47
2023/11/10 02:15:25;;;;;;;;;;;11.50;64.70;;;6.95;100.00;94318.06;4971972;28;20403;-50
2023/11/10 02:17:52;;;;;;;;;;;11.50;64.60;;;6.99;100.00;94315.66;4973153;28;19916;-46
2023/11/10 02:20:18;;;;;;;;;;;11.50;64.60;;;6.98;100.00;94311.44;4973462;28;19909;-50
2023/11/10 02:22:48;;;;;;;;;;;11.50;64.50;;;6.98;100.00;94317.50;4975722;28;20373;-47
2023/11/10 02:25:16;;;;;;;;;;;11.50;64.50;;;6.98;100.00;94319.38;4971819;28;19940;-49
2023/11/10 02:27:42;;;;;;;;;;;11.50;64.40;;;7.03;100.00;94322.78;4973254;28;19910;-49
2023/11/10 02:30:10;;;;;;;;;;;11.60;64.40;;;7.04;100.00;94319.06;4974198;28;19918;-48
2023/11/10 02:32:36;;;;;;;;;;;11.60;64.40;;;7.04;100.00;94311.13;4972762;28;19910;-45
2023/11/10 02:35:07;;;;;;;;;;;11.60;64.30;;;7.08;100.00;94309.53;4974575;28;19991;-47
2023/11/10 02:37:33;;;;;;;;;;;11.60;64.30;;;7.05;100.00;94304.78;4969808;28;19917;-47
2023/11/10 02:39:59;;;;;;;;;;;11.60;64.20;;;7.04;100.00;94302.41;4975964;28;19910;-48
2023/11/10 02:42:25;;;;;;;;;;;11.60;64.20;;;7.05;100.00;94302.16;4975039;28;23876;-47
2023/11/10 02:44:51;;;;;;;;;;;11.60;64.10;;;7.06;100.00;94295.00;4976153;28;19910;-45
2023/11/10 02:47:17;;;;;;;;;;;11.60;64.10;;;7.06;100.00;94300.28;4971108;28;19956;-46
2023/11/10 02:49:43;;;;;;;;;;;11.60;64.10;;;7.07;100.00;94309.81;4973495;28;20028;-47
2023/11/10 02:52:10;;;;;;;;;;;11.60;64.80;;;7.05;100.00;94311.91;4975594;28;19910;-50
2023/11/10 02:54:35;;;;;;;;;;;11.70;64.10;;;7.04;100.00;94305.06;4974913;28;20048;-44
2023/11/10 02:57:01;;;;;;;;;;;11.60;64.00;;;7.03;100.00;94312.22;4975745;28;19999;-46
2023/11/10 02:59:27;;;;;;;;;;;11.60;64.00;;;7.04;100.00;94308.47;4975878;28;19910;-49
2023/11/10 03:01:55;;;;;;;;;;;11.60;64.00;;;7.03;100.00;94309.56;4968160;28;19917;-44
2023/11/10 03:04:21;;;;;;;;;;;11.60;64.00;;;7.00;100.00;94320.69;4975697;28;19920;-45
2023/11/10 03:06:48;;;;;;;;;;;11.60;64.00;;;6.98;100.00;94317.50;4973997;28;19914;-46
2023/11/10 03:09:15;;;;;;;;;;;11.60;63.90;;;6.95;100.00;94305.59;4975885;28;20375;-46
2023/11/10 03:11:41;;;;;;;;;;;11.60;63.90;;;6.91;100.00;94307.22;4975523;28;19918;-49
2023/11/10 03:14:07;;;;;;;;;;;11.60;63.90;;;6.81;100.00;94314.44;4974490;28;19926;-45
2023/11/10 03:16:32;;;;;;;;;;;11.60;63.90;;;6.77;100.00;94300.13;4958414;28;19909;-51
2023/11/10 03:18:59;;;;;;;;;;;11.60;63.90;;;6.73;100.00;94294.59;4972228;28;19910;-48
2023/11/10 03:21:27;;;;;;;;;;;11.50;63.80;;;6.73;100.00;94291.94;4971344;28;19931;-44
2023/11/10 03:23:52;;;;;;;;;;;11.50;63.80;;;6.74;100.00;94293.56;4975460;28;19916;-52
2023/11/10 03:26:18;;;;;;;;;;;11.50;63.80;;;6.73;100.00;94300.69;4974456;28;19909;-51
2023/11/10 03:28:44;;;;;;;;;;;11.50;63.90;;;6.69;100.00;94299.66;4975061;28;19996;-51
2023/11/10 03:31:10;;;;;;;;;;;11.50;63.90;;;6.65;100.00;94309.19;4971098;28;19929;-50
2023/11/10 03:33:36;;;;;;;;;;;11.40;63.80;;;6.61;100.00;94302.88;4973562;28;19983;-51
2023/11/10 03:36:06;;;;;;;;;;;11.40;63.80;;;6.59;100.00;94307.63;4974898;28;19917;-51
2023/11/10 03:38:32;;;;;;;;;;;11.40;63.90;;;6.54;100.00;94315.56;4975000;28;19910;-52
2023/11/10 03:41:01;;;;;;;;;;;11.30;63.90;;;6.53;100.00;94313.22;4975117;28;20272;-53
2023/11/10 03:43:28;;;;;;;;;;;11.30;63.90;;;6.51;100.00;94312.69;4974059;28;20284;-53
2023/11/10 03:45:55;;;;;;;;;;;11.20;63.90;;;6.46;100.00;94327.50;4974805;28;19910;-48
2023/11/10 03:48:22;;;;;;;;;;;11.20;64.00;;;6.43;100.00;94324.63;4973802;28;20007;-53
2023/11/10 03:50:48;;;;;;;;;;;11.10;64.10;;;6.40;100.00;94328.59;4974529;28;19968;-53
2023/11/10 03:53:14;;;;;;;;;;;11.10;64.20;;;6.30;100.00;94318.03;4974753;28;20004;-47
2023/11/10 03:55:40;;;;;;;;;;;11.00;64.10;;;6.30;100.00;94325.97;4973842;28;19910;-50
2023/11/10 03:58:09;;;;;;;;;;;10.90;64.20;;;6.26;100.00;94322.25;4974641;28;19964;-48
2023/11/10 04:00:35;;;;;;;;;;;10.90;64.30;;;6.23;100.00;94318.28;4973676;28;19931;-48
2023/11/10 04:03:01;;;;;;;;;;;10.80;64.40;;;6.22;100.00;94331.78;4974476;28;20006;-49
2023/11/10 04:05:27;;;;;;;;;;;10.80;64.50;;;6.19;100.00;94327.03;4974946;28;20057;-51
2023/11/10 04:07:54;;;;;;;;;;;10.70;64.50;;;6.15;100.00;94324.13;4972443;28;19916;-49
2023/11/10 04:10:21;;;;;;;;;;;10.70;64.70;;;6.09;100.00;94327.06;4973088;28;19924;-50
2023/11/10 04:12:50;;;;;;;;;;;10.60;64.70;;;6.03;100.00;94327.06;4973628;28;20276;-47
2023/11/10 04:15:16;;;;;;;;;;;10.60;64.80;;;5.98;100.00;94327.06;4957016;28;20293;-47
2023/11/10 04:17:41;;;;;;;;;;;10.60;64.80;;;5.95;100.00;94317.00;4974449;28;19909;-49
2023/11/10 04:20:08;;;;;;;;;;;10.50;64.90;;;5.92;100.00;94332.56;4972994;28;20388;-52
2023/11/10 04:22:35;;;;;;;;;;;10.50;64.90;;;5.87;100.00;94324.66;4974357;28;19963;-52
2023/11/10 04:25:01;;;;;;;;;;;10.50;65.00;;;5.85;100.00;94329.41;4972980;28;19917;-49
2023/11/10 04:27:27;;;;;;;;;;;10.40;65.00;;;5.82;100.00;94330.72;4974293;28;20364;-51
2023/11/10 04:29:53;;;;;;;;;;;10.40;65.00;;;5.80;100.00;94325.72;4973522;28;20304;-52
2023/11/10 04:32:19;;;;;;;;;;;10.40;65.00;;;5.77;100.00;94326.25;4972605;28;19910;-48
2023/11/10 04:34:44;;;;;;;;;;;10.40;65.20;;;5.76;100.00;94323.88;4974172;28;19939;-49
2023/11/10 04:37:10;;;;;;;;;;;10.30;65.10;;;5.72;100.00;94328.09;4972882;28;20368;-52
2023/11/10 04:39:36;;;;;;;;;;;10.30;65.20;;;5.72;100.00;94320.16;4973882;28;19964;-49
2023/11/10 04:42:02;;;;;;;;;;;10.30;65.20;;;5.69;100.00;94321.50;4971876;28;19910;-47
2023/11/10 04:44:28;;;;;;;;;;;10.30;65.30;;;5.65;100.00;94320.44;4973679;28;19921;-53
2023/11/10 04:46:53;;;;;;;;;;;10.30;65.30;;;5.61;100.00;94318.56;4973766;28;19910;-47
2023/11/10 04:49:19;;;;;;;;;;;10.30;65.40;;;5.60;100.00;94317.78;4972020;28;19910;-49
2023/11/10 04:51:45;;;;;;;;;;;10.20;65.40;;;5.60;100.00;94324.91;4973662;28;19932;-48
2023/11/10 04:54:12;;;;;;;;;;;10.20;65.60;;;5.62;100.00;94323.59;4972780;28;19996;-49
2023/11/10 04:56:45;;;;;;;;;;;10.20;65.70;;;5.61;100.00;94331.78;4973494;28;19909;-49
2023/11/10 04:59:12;;;;;;;;;;;10.10;65.80;;;5.62;100.00;94341.31;4973434;28;19953;-51
2023/11/10 05:01:38;;;;;;;;;;;10.20;66.00;;;5.63;100.00;94346.31;4972607;28;19910;-48
2023/11/10 05:04:06;;;;;;;;;;;10.10;66.00;;;5.66;100.00;94337.09;4973697;28;20320;-50
2023/11/10 05:06:32;;;;;;;;;;;10.10;66.00;;;5.64;100.00;94342.63;4970997;28;19910;-50
2023/11/10 05:08:58;;;;;;;;;;;10.20;66.10;;;5.61;100.00;94339.72;4972653;28;19910;-47
2023/11/10 05:11:24;;;;;;;;;;;10.20;66.10;;;5.57;100.00;94340.22;4971591;28;19914;-51
2023/11/10 05:13:50;;;;;;;;;;;10.10;66.10;;;5.60;100.00;94346.06;4970746;28;19914;-52
2023/11/10 05:16:16;;;;;;;;;;;10.10;66.10;;;5.59;100.00;94332.06;4970092;28;19910;-51
2023/11/10 05:18:42;;;;;;;;;;;10.10;66.10;;;5.59;100.00;94332.06;4966136;28;19909;-48
2023/11/10 05:21:12;;;;;;;;;;;10.10;66.10;;;5.59;100.00;94334.69;4972990;28;19909;-52
2023/11/10 05:23:40;;;;;;;;;;;10.10;66.10;;;5.57;100.00;94326.22;4965664;28;19910;-49
2023/11/10 05:26:06;;;;;;;;;;;10.10;66.20;;;5.56;100.00;94329.94;4966810;28;19913;-52
2023/11/10 05:28:31;;;;;;;;;;;10.10;66.30;;;5.55;100.00;94321.22;4961825;28;19957;-49
2023/11/10 05:30:57;;;;;;;;;;;10.10;66.30;;;5.56;100.00;94316.72;4969657;28;19953;-48
2023/11/10 05:33:23;;;;;;;;;;;10.10;66.30;;;5.55;100.00;94323.88;4972824;28;20296;-49
2023/11/10 05:35:50;;;;;;;;;;;10.00;66.30;;;5.55;100.00;94331.78;4964952;28;19910;-48
2023/11/10 05:38:16;;;;;;;;;;;10.10;66.40;;;5.52;100.00;94350.03;4970177;28;19922;-50
2023/11/10 05:40:42;;;;;;;;;;;10.10;66.40;;;5.52;100.00;94352.66;4970029;28;19916;-53
2023/11/10 05:43:08;;;;;;;;;;;10.00;66.40;;;5.54;100.00;94348.69;4964432;28;19964;-52
2023/11/10 05:45:35;;;;;;;;;;;10.00;66.50;;;5.51;100.00;94341.28;4971847;28;19909;-51
2023/11/10 05:48:00;;;;;;;;;;;10.00;66.50;;;5.52;100.00;94345.53;4972931;28;19987;-49
2023/11/10 05:50:26;;;;;;;;;;;10.00;66.50;;;5.49;100.00;94338.13;4971544;28;20364;-51
2023/11/10 05:52:52;;;;;;;;;;;10.00;66.50;;;5.45;100.00;94345.00;4972448;28;19910;-53
2023/11/10 05:55:18;;;;;;;;;;;10.00;66.60;;;5.42;100.00;94347.34;4964208;28;19918;-52
2023/11/10 05:57:44;;;;;;;;;;;10.00;66.60;;;5.39;100.00;94350.50;4971188;28;19917;-53
2023/11/10 06:00:10;;;;;;;;;;;10.00;66.80;;;5.39;100.00;94359.25;4970833;28;19920;-53
2023/11/10 06:02:36;;;;;;;;;;;10.00;66.90;;;5.34;100.00;94365.28;4971999;28;19916;-54
2023/11/10 06:05:05;;;;;;;;;;;9.90;67.00;;;5.30;100.00;94363.44;4969410;28;19992;-51
2023/11/10 06:07:32;;;;;;;;;;;9.90;67.20;;;5.24;100.00;94370.56;4970962;28;19952;-49
2023/11/10 06:09:58;;;;;;;;;;;9.90;67.30;;;5.20;100.00;94366.03;4971590;28;19918;-53
2023/11/10 06:12:24;;;;;;;;;;;9.80;67.40;;;5.20;100.00;94379.25;4969944;28;19910;-50
2023/11/10 06:14:50;;;;;;;;;;;9.80;67.70;;;5.19;100.00;94378.47;4971958;28;20288;-48
2023/11/10 06:17:19;;;;;;;;;;;9.70;67.70;;;5.18;100.00;94374.25;4936790;28;19921;-51
2023/11/10 06:19:45;;;;;;;;;;;9.70;67.80;;;5.12;100.00;94377.13;4964734;28;19910;-48
2023/11/10 06:22:11;;;;;;;;;;;9.70;68.00;;;5.10;100.00;94382.66;4967557;28;19917;-48
2023/11/10 06:24:39;;;;;;;;;;;9.60;67.90;;;5.09;100.00;94378.44;4970242;28;19913;-53
2023/11/10 06:27:05;;;;;;;;;;;9.60;68.10;;;5.17;100.00;94382.41;4968214;28;19916;-50
2023/11/10 06:29:31;;;;;;;;;;;9.60;68.10;;;5.13;100.00;94384.78;4969218;28;19961;-51
2023/11/10 06:31:57;;;;;;;;;;;9.60;68.10;;;5.10;100.00;94396.63;4962047;28;20386;-52
2023/11/10 06:34:24;;;;;;;;;;;9.60;68.20;;;5.13;100.00;94392.69;4971730;28;20004;-50
2023/11/10 06:36:50;;;;;;;;;;;9.60;68.20;;;5.12;100.00;94390.31;4969977;28;19944;-50
2023/11/10 06:39:20;;;;;;;;;;;9.60;68.30;;;5.14;100.00;94391.66;4971616;28;20277;-48
2023/11/10 06:41:46;;;;;;;;;;;9.60;68.30;;;5.16;100.00;94392.19;4971588;28;19917;-49
2023/11/10 06:44:18;;;;;;;;;;;9.60;68.30;;;5.14;100.00;94389.03;4969638;28;27005;-52
2023/11/10 06:46:45;;;;;;;;;;;9.60;68.30;;;5.10;100.00;94391.34;4969305;28;19917;-49
2023/11/10 06:49:11;;;;;;;;;;;9.60;68.30;;;5.15;100.00;94400.38;4954684;28;19916;-53
2023/11/10 06:51:37;;;;;;;;;;;9.60;68.30;;;5.14;100.00;94390.84;4968453;28;19913;-51
2023/11/10 06:54:02;;;;;;;;;;;9.60;68.40;;;5.17;100.00;94390.31;4970058;28;20267;-51
2023/11/10 06:56:28;;;;;;;;;;;9.60;68.40;;;5.12;100.00;94388.47;4968396;28;19910;-51
2023/11/10 06:58:54;;;;;;;;;;;9.70;68.50;;;5.15;100.00;94387.16;4969913;28;19932;-50
2023/11/10 07:01:20;;;;;;;;;;;9.70;68.60;;;5.20;100.00;94387.97;4969566;28;20016;-44
2023/11/10 07:03:46;;;;;;;;;;;9.70;68.60;;;5.23;100.00;94381.38;4969211;28;19914;-46
2023/11/10 07:06:14;;;;;;;;;;;9.80;68.60;;;5.27;100.00;94385.88;4971107;28;20315;-49
2023/11/10 07:08:39;;;;;;;;;;;9.80;68.60;;;5.31;100.00;94388.78;4973646;28;19932;-52
2023/11/10 07:11:07;;;;;;;;;;;9.80;68.60;;;5.34;100.00;94385.63;4973762;28;20325;-49
2023/11/10 07:13:33;;;;;;;;;;;9.80;68.50;;;5.34;100.00;94391.72;4972490;28;19932;-49
2023/11/10 07:15:59;;;;;;;;;;;9.90;68.50;;;5.36;100.00;94396.75;4974300;28;20373;-47
2023/11/10 07:18:25;;;;;;;;;;;9.90;68.40;;;5.38;100.00;94381.41;4972818;28;19925;-50
2023/11/10 07:20:52;;;;;;;;;;;9.90;68.40;;;5.44;100.00;94390.16;4973311;28;20365;-46
2023/11/10 07:23:18;;;;;;;;;;;9.90;68.40;;;5.45;100.00;94391.72;4956139;28;20264;-47
2023/11/10 07:25:44;;;;;;;;;;;10.00;68.40;;;5.46;100.00;94391.47;4972493;28;19910;-46
2023/11/10 07:28:10;;;;;;;;;;;10.00;68.30;;;5.47;100.00;94393.06;4974095;28;19920;-52
2023/11/10 07:30:39;;;;;;;;;;;10.00;68.20;;;5.48;100.00;94397.28;4966374;28;19924;-47
2023/11/10 07:33:05;;;;;;;;;;;10.00;68.20;;;5.42;100.00;94393.06;4973606;28;19918;-47
2023/11/10 07:35:32;;;;;;;;;;;10.00;68.20;;;5.44;100.00;94388.28;4973230;28;20389;-46
2023/11/10 07:37:58;;;;;;;;;;;10.00;68.20;;;5.49;100.00;94395.44;4972709;28;19918;-52
2023/11/10 07:40:24;;;;;;;;;;;10.00;68.20;;;5.47;100.00;94394.91;4956592;28;20001;-45
2023/11/10 07:42:50;;;;;;;;;;;10.00;68.20;;;5.55;100.00;94399.69;4972598;28;20387;-52
2023/11/10 07:45:17;;;;;;;;;;;10.10;68.20;;;5.53;100.00;94404.44;4973017;28;19910;-49
2023/11/10 07:47:47;;;;;;;;;;;10.10;68.20;;;5.59;100.00;94399.97;4973116;28;19935;-50
2023/11/10 07:50:18;;;;;;;;;;;10.20;68.20;;;5.62;100.00;94404.72;4972375;28;19922;-50
2023/11/10 07:52:49;;;;;;;;;;;10.20;68.10;;;5.66;100.00;94403.91;4973643;28;19910;-50
2023/11/10 07:55:16;;;;;;;;;;;10.20;68.10;;;5.69;100.00;94410.53;4971738;28;19921;-46
2023/11/10 07:57:43;;;;;;;;;;;10.20;68.10;;;5.68;100.00;94407.09;4966777;28;20376;-48
2023/11/10 08:00:18;;;;;;;;;;;10.20;68.00;;;5.71;100.00;94401.28;4967414;28;20392;-52
2023/11/10 08:02:46;;;;;;;;;;;10.30;68.10;;;5.72;100.00;94404.72;4964955;28;20413;-50
2023/11/10 08:05:13;;;;;;;;;;;10.30;68.00;;;5.75;100.00;94407.63;4970637;28;19916;-47
2023/11/10 08:07:38;;;;;;;;;;;10.40;68.00;;;5.77;100.00;94400.25;4972816;28;20476;-48
2023/11/10 08:10:05;;;;;;;;;;;10.40;67.90;;;5.80;100.00;94398.94;4973834;28;19918;-47
2023/11/10 08:12:31;;;;;;;;;;;10.50;67.90;;;5.84;100.00;94402.63;4973028;28;19914;-46
2023/11/10 08:14:57;;;;;;;;;;;10.50;67.70;;;5.85;100.00;94392.84;4973205;28;19914;-46
2023/11/10 08:17:24;;;;;;;;;;;10.60;67.70;;;5.87;100.00;94403.97;4970540;28;19910;-45
2023/11/10 08:19:49;;;;;;;;;;;10.60;67.60;;;5.90;100.00;94398.94;4972584;28;20007;-46
2023/11/10 08:22:15;;;;;;;;;;;10.60;67.60;;;5.93;100.00;94403.72;4973343;28;19964;-47
2023/11/10 08:24:42;;;;;;;;;;;10.70;67.60;;;5.96;100.00;94399.75;4972376;28;20460;-48
2023/11/10 08:27:09;;;;;;;;;;;10.70;67.50;;;6.01;100.00;94412.97;4973259;28;19910;-52
2023/11/10 08:29:35;;;;;;;;;;;10.80;67.50;;;6.06;100.00;94414.84;4973202;28;19918;-55
2023/11/10 08:32:01;;;;;;;;;;;10.90;67.50;;;6.11;100.00;94415.63;4965809;28;20026;-57
2023/11/10 08:34:27;;;;;;;;;;;10.90;67.50;;;6.17;100.00;94413.75;4973198;28;20333;-56
2023/11/10 08:36:52;;;;;;;;;;;11.00;67.40;;;6.20;100.00;94416.66;4971949;28;19921;-57
2023/11/10 08:39:20;;;;;;;;;;;11.10;67.40;;;6.25;100.00;94416.66;4973030;28;19916;-58
2023/11/10 08:41:51;;;;;;;;;;;11.10;67.30;;;6.26;100.00;94414.81;4968453;28;19917;-57
2023/11/10 08:44:23;;;;;;;;;;;11.30;67.30;;;6.35;100.00;94418.50;4955024;28;20363;-58
2023/11/10 08:46:50;;;;;;;;;;;11.30;67.10;;;6.44;100.00;94424.06;4973156;28;20075;-55
2023/11/10 08:49:17;;;;;;;;;;;11.50;67.10;;;6.54;100.00;94424.06;4968179;28;19947;-58
2023/11/10 08:51:43;;;;;;;;;;;11.60;67.10;;;6.54;100.00;94426.69;4966592;28;19909;-56
2023/11/10 08:54:10;;;;;;;;;;;11.60;66.90;;;6.64;100.00;94428.53;4972486;28;19920;-56
2023/11/10 08:56:36;;;;;;;;;;;11.70;66.80;;;6.66;100.00;94429.84;4967337;28;20284;-57
2023/11/10 08:59:06;;;;;;;;;;;11.70;66.70;;;6.66;100.00;94429.06;4973105;28;19913;-57
2023/11/10 09:01:32;;;;;;;;;;;11.80;66.70;;;6.70;100.00;94430.09;4971767;28;20336;-57
2023/11/10 09:03:58;;;;;;;;;;;11.80;67.40;;;6.70;100.00;94436.19;4972781;28;19914;-57
2023/11/10 09:06:25;;;;;;;;;;;11.90;66.60;;;6.76;100.00;94426.38;4969004;28;20316;-56
2023/11/10 09:08:51;;;;;;;;;;;11.80;66.50;;;6.66;100.00;94424.56;4972759;28;20349;-56
2023/11/10 09:11:18;;;;;;;;;;;11.90;66.60;;;6.70;100.00;94435.41;4972122;28;19918;-57
2023/11/10 09:13:44;;;;;;;;;;;11.90;66.50;;;6.73;100.00;94435.66;4971747;28;19921;-55
2023/11/10 09:16:10;;;;;;;;;;;11.90;66.60;;;6.82;100.00;94433.25;4972678;28;19910;-56
2023/11/10 09:18:36;;;;;;;;;;;11.90;66.60;;;6.84;100.00;94433.78;4971731;28;19914;-56
2023/11/10 09:21:07;;;;;;;;;;;11.90;66.60;;;6.87;100.00;94425.31;4972029;28;19914;-58
2023/11/10 09:23:34;;;;;;;;;;;12.00;66.70;;;6.92;100.00;94429.78;4972461;28;19914;-56
2023/11/10 09:26:02;;;;;;;;;;;12.00;66.60;;;6.92;100.00;94427.94;4971366;28;19920;-58
2023/11/10 09:28:30;;;;;;;;;;;12.10;66.70;;;6.88;100.00;94432.19;4971742;28;19913;-55
2023/11/10 09:30:56;;;;;;;;;;;12.00;66.60;;;6.92;100.00;94435.88;4970096;28;19922;-53
2023/11/10 09:33:24;;;;;;;;;;;12.00;66.60;;;6.99;100.00;94438.25;4971900;28;19917;-57
2023/11/10 09:35:50;;;;;;;;;;;12.00;66.60;;;6.95;100.00;94437.19;4972367;28;20004;-58
2023/11/10 09:38:15;;;;;;;;;;;12.00;66.60;;;6.89;100.00;94432.97;4971159;28;20000;-58
2023/11/10 09:40:43;;;;;;;;;;;11.90;66.50;;;6.87;100.00;94443.84;4971491;28;19910;-56
2023/11/10 09:43:09;;;;;;;;;;;11.90;66.60;;;6.87;100.00;94435.13;4969078;28;19960;-58
2023/11/10 09:45:36;;;;;;;;;;;11.80;66.60;;;6.88;100.00;94442.78;4966596;28;19914;-57
2023/11/10 09:48:08;;;;;;;;;;;11.70;66.70;;;6.85;100.00;94445.97;4972209;28;19920;-56
2023/11/10 09:50:37;;;;;;;;;;;11.70;66.70;;;6.85;100.00;94450.47;4971605;28;19914;-57
2023/11/10 09:53:04;;;;;;;;;;;11.60;66.70;;;6.86;100.00;94450.22;4972225;28;19920;-56
2023/11/10 09:55:31;;;;;;;;;;;11.70;67.60;;;6.87;100.00;94451.00;4969055;28;20307;-58
2023/11/10 09:57:57;;;;;;;;;;;11.70;66.80;;;6.89;100.00;94452.31;4963980;28;19913;-58
2023/11/10 10:00:23;;;;;;;;;;;11.80;66.90;;;6.90;100.00;94450.47;4953931;28;19914;-57
2023/11/10 10:02:49;;;;;;;;;;;11.90;66.70;;;6.86;100.00;94447.56;4971712;28;19913;-58
2023/11/10 10:05:16;;;;;;;;;;;12.00;66.50;;;6.86;100.00;94442.28;4972017;28;19996;-55
2023/11/10 10:07:45;;;;;;;;;;;12.10;66.50;;;6.90;100.00;94437.22;4968330;28;19917;-57
2023/11/10 10:10:11;;;;;;;;;;;12.10;66.40;;;6.87;100.00;94441.19;4954932;28;20339;-58
2023/11/10 10:12:39;;;;;;;;;;;12.10;66.30;;;6.91;100.00;94438.81;4969941;28;20357;-55
2023/11/10 10:15:05;;;;;;;;;;;12.20;66.30;;;7.00;100.00;94437.19;4964054;28;20373;-57
2023/11/10 10:17:38;;;;;;;;;;;12.40;66.30;;;7.25;100.00;94428.38;4964245;28;20004;-56
2023/11/10 10:20:14;;;;;;;;;;;12.50;66.40;;;7.48;100.00;94429.56;4968194;28;19964;-58
2023/11/10 10:22:48;;;;;;;;;;;12.80;66.50;;;7.73;100.00;94425.22;4966480;28;20339;-57
2023/11/10 10:25:16;;;;;;;;;;;13.00;66.50;;;7.83;100.00;94425.97;4953304;28;19910;-58
2023/11/10 10:27:52;;;;;;;;;;;13.20;66.50;;;7.87;100.00;94428.84;4954828;28;19916;-55
2023/11/10 10:30:18;;;;;;;;;;;13.20;66.10;;;7.88;100.00;94420.59;4966489;28;19945;-54
2023/11/10 10:32:49;;;;;;;;;;;13.20;65.80;;;7.84;100.00;94418.78;4966540;28;20433;-57
2023/11/10 10:35:15;;;;;;;;;;;13.30;65.70;;;7.84;100.00;94410.84;4966565;28;19909;-58
2023/11/10 10:37:43;;;;;;;;;;;13.20;65.50;;;7.81;100.00;94406.88;4972413;28;20004;-58
2023/11/10 10:40:11;;;;;;;;;;;13.20;65.60;;;7.89;100.00;94408.13;4973489;28;20360;-58
2023/11/10 10:42:43;;;;;;;;;;;13.10;65.50;;;7.85;100.00;94407.09;4971169;28;19937;-55
2023/11/10 10:45:11;;;;;;;;;;;13.10;65.50;;;7.81;100.00;94412.19;4967504;28;19914;-56
2023/11/10 10:47:38;;;;;;;;;;;13.00;65.50;;;7.84;100.00;94408.97;4969306;28;19917;-56
2023/11/10 10:50:10;;;;;;;;;;;13.00;65.60;;;7.92;100.00;94407.59;4954240;28;20376;-56
2023/11/10 10:52:36;;;;;;;;;;;13.10;65.70;;;7.93;100.00;94398.59;4967444;28;20293;-58
2023/11/10 10:55:07;;;;;;;;;;;13.10;65.80;;;7.95;100.00;94399.06;4969808;28;19914;-58
2023/11/10 10:57:34;;;;;;;;;;;13.10;65.70;;;7.79;100.00;94405.56;4957120;28;19918;-58
2023/11/10 11:00:09;;;;;;;;;;;13.00;65.60;;;7.63;100.00;94413.59;4968784;28;19987;-58
2023/11/10 11:02:44;;;;;;;;;;;12.90;65.50;;;7.27;100.00;94425.44;4970840;28;19932;-58
2023/11/10 11:05:43;;;;;;;;;;;12.70;65.10;;;6.57;100.00;94412.94;4972980;28;19969;-57
2023/11/10 11:08:35;;;;;;;;;;;12.40;64.40;;;6.37;100.00;94412.97;4967567;28;19920;-57
2023/11/10 11:11:49;;;;;;;;;;;12.10;64.20;;;6.11;100.00;94406.88;4962418;28;19957;-56
2023/11/10 11:14:30;;;;;;;;;;;11.70;64.30;;;5.95;100.00;94400.81;4945343;28;20001;-55
2023/11/10 11:17:29;;;;;;;;;;;11.50;64.60;;;5.74;100.00;94407.91;4963547;28;19913;-54
2023/11/10 11:19:58;;;;;;;;;;;11.20;64.70;;;5.61;100.00;94411.84;4984129;28;19917;-55