Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:40;;;;;;;2.47;0.93;;;;;;;;;;5068238;28;20048;-64
2022/09/03 00:03:06;;;;;;;1.67;0.82;;;;;;;;;;5070438;28;20041;-64
2022/09/03 00:05:38;;;;;;;2.83;1.02;;;;;;;;;;5068492;28;20033;-64
2022/09/03 00:08:21;;;;;;;2.60;0.80;;;;;;;;;;5063610;28;20047;-64
2022/09/03 00:10:55;;;;;;;4.05;0.80;;;;;;;;;;5056155;28;20204;-64
2022/09/03 00:13:28;;;;;;;1.98;1.23;;;;;;;;;;5069626;28;20039;-64
2022/09/03 00:15:56;;;;;;;2.72;0.85;;;;;;;;;;5054117;28;20048;-64
2022/09/03 00:18:24;;;;;;;2.28;1.10;;;;;;;;;;5070244;28;20032;-63
2022/09/03 00:20:52;;;;;;;3.45;0.90;;;;;;;;;;5070429;28;20033;-63
2022/09/03 00:23:20;;;;;;;2.67;1.13;;;;;;;;;;5056330;28;20107;-63
2022/09/03 00:25:50;;;;;;;2.03;0.80;;;;;;;;;;5064115;28;20094;-62
2022/09/03 00:28:24;;;;;;;2.25;0.88;;;;;;;;;;5064836;28;20047;-63
2022/09/03 00:30:55;;;;;;;1.65;0.95;;;;;;;;;;5061988;28;20052;-63
2022/09/03 00:33:24;;;;;;;2.20;0.80;;;;;;;;;;5072009;28;20041;-63
2022/09/03 00:35:54;;;;;;;2.85;0.98;;;;;;;;;;5062620;28;20045;-63
2022/09/03 00:38:23;;;;;;;1.08;0.80;;;;;;;;;;5062599;28;20402;-63
2022/09/03 00:40:56;;;;;;;1.58;0.80;;;;;;;;;;5062737;28;20402;-63
2022/09/03 00:43:35;;;;;;;4.07;0.80;;;;;;;;;;5053010;28;20033;-63
2022/09/03 00:46:10;;;;;;;1.25;0.82;;;;;;;;;;5054359;28;20498;-63
2022/09/03 00:48:46;;;;;;;1.85;0.93;;;;;;;;;;5063238;28;20436;-63
2022/09/03 00:51:19;;;;;;;1.45;0.63;;;;;;;;;;5067986;28;20044;-63
2022/09/03 00:53:57;;;;;;;3.55;0.77;;;;;;;;;;5054057;28;20045;-63
2022/09/03 00:56:23;;;;;;;1.75;0.90;;;;;;;;;;5063895;28;20501;-63
2022/09/03 00:59:06;;;;;;;4.07;0.95;;;;;;;;;;5068713;28;20068;-63
2022/09/03 01:01:35;;;;;;;2.90;1.17;;;;;;;;;;5065264;28;20036;-63
2022/09/03 01:04:20;;;;;;;1.27;0.90;;;;;;;;;;5055113;28;20506;-63
2022/09/03 01:06:54;;;;;;;1.35;1.00;;;;;;;;;;5067931;28;20546;-63
2022/09/03 01:09:30;;;;;;;3.95;1.10;;;;;;;;;;5067619;28;20063;-63
2022/09/03 01:11:59;;;;;;;1.58;0.73;;;;;;;;;;5061247;28;20111;-63
2022/09/03 01:14:25;;;;;;;3.30;0.80;;;;;;;;;;5070785;28;20036;-62
2022/09/03 01:17:17;;;;;;;2.45;1.10;;;;;;;;;;5069978;28;20563;-63
2022/09/03 01:19:50;;;;;;;1.77;0.80;;;;;;;;;;5044933;28;20049;-63
2022/09/03 01:22:37;;;;;;;1.75;0.75;;;;;;;;;;5065052;28;20040;-63
2022/09/03 01:25:09;;;;;;;2.08;0.75;;;;;;;;;;5066743;28;20043;-63
2022/09/03 01:27:35;;;;;;;1.88;0.77;;;;;;;;;;5057473;28;20115;-63
2022/09/03 01:30:11;;;;;;;1.52;0.77;;;;;;;;;;5065210;28;20090;-63
2022/09/03 01:32:37;;;;;;;1.85;0.60;;;;;;;;;;5059439;28;20444;-63
2022/09/03 01:35:15;;;;;;;2.13;0.90;;;;;;;;;;5068216;28;20033;-63
2022/09/03 01:37:51;;;;;;;2.25;0.60;;;;;;;;;;5061090;28;20048;-63
2022/09/03 01:40:27;;;;;;;2.08;0.82;;;;;;;;;;5054538;28;20449;-63
2022/09/03 01:42:53;;;;;;;2.78;1.27;;;;;;;;;;5068216;28;20086;-63
2022/09/03 01:45:39;;;;;;;3.60;0.77;;;;;;;;;;5064746;28;20055;-63
2022/09/03 01:48:24;;;;;;;1.13;0.82;;;;;;;;;;5059570;28;20060;-63
2022/09/03 01:50:56;;;;;;;4.07;0.80;;;;;;;;;;5063189;28;20044;-63
2022/09/03 01:53:58;;;;;;;2.35;1.02;;;;;;;;;;5061233;28;20044;-63
2022/09/03 01:56:43;;;;;;;2.42;0.82;;;;;;;;;;5001958;28;20108;-63
2022/09/03 01:59:20;;;;;;;1.20;0.68;;;;;;;;;;5056756;28;20044;-63
2022/09/03 02:01:50;;;;;;;3.35;0.93;;;;;;;;;;5058941;28;20486;-63
2022/09/03 02:04:19;;;;;;;1.23;0.80;;;;;;;;;;5058385;28;20041;-63
2022/09/03 02:06:47;;;;;;;1.98;0.70;;;;;;;;;;5067030;28;20047;-63
2022/09/03 02:09:13;;;;;;;2.08;0.80;;;;;;;;;;5058535;28;20503;-63
2022/09/03 02:11:40;;;;;;;1.65;0.82;;;;;;;;;;5063966;28;20036;-63
2022/09/03 02:14:06;;;;;;;3.08;0.80;;;;;;;;;;5071330;28;20044;-63
2022/09/03 02:16:33;;;;;;;1.98;0.70;;;;;;;;;;5067568;28;20094;-63
2022/09/03 02:19:01;;;;;;;1.48;0.77;;;;;;;;;;5062285;28;20044;-63
2022/09/03 02:21:31;;;;;;;2.55;1.27;;;;;;;;;;5054564;28;20406;-63
2022/09/03 02:23:57;;;;;;;3.33;1.02;;;;;;;;;;5071808;28;20115;-63
2022/09/03 02:26:24;;;;;;;2.35;0.90;;;;;;;;;;5070654;28;20110;-63
2022/09/03 02:28:51;;;;;;;2.10;0.90;;;;;;;;;;5072355;28;20052;-63
2022/09/03 02:31:17;;;;;;;2.03;0.75;;;;;;;;;;5057642;28;20041;-63
2022/09/03 02:33:44;;;;;;;3.17;1.05;;;;;;;;;;5063616;28;20124;-63
2022/09/03 02:36:12;;;;;;;2.38;0.68;;;;;;;;;;5070653;28;20047;-63
2022/09/03 02:38:40;;;;;;;7.28;0.73;;;;;;;;;;5067918;28;20380;-63
2022/09/03 02:41:06;;;;;;;2.08;0.90;;;;;;;;;;5063751;28;20032;-63
2022/09/03 02:43:41;;;;;;;1.65;0.90;;;;;;;;;;5072506;28;20034;-63
2022/09/03 02:46:12;;;;;;;1.63;0.60;;;;;;;;;;5063394;28;20645;-63
2022/09/03 02:48:38;;;;;;;2.35;0.98;;;;;;;;;;5073009;28;20052;-63
2022/09/03 02:51:04;;;;;;;2.20;0.70;;;;;;;;;;5069925;28;20123;-63
2022/09/03 02:53:30;;;;;;;1.02;0.80;;;;;;;;;;5062712;28;20041;-63
2022/09/03 02:56:00;;;;;;;2.92;0.90;;;;;;;;;;5061752;28;20056;-64
2022/09/03 02:58:26;;;;;;;2.13;0.80;;;;;;;;;;5069976;28;20373;-63
2022/09/03 03:00:53;;;;;;;1.25;0.80;;;;;;;;;;5063263;28;20071;-63
2022/09/03 03:03:19;;;;;;;3.17;1.08;;;;;;;;;;5069888;28;20040;-63
2022/09/03 03:05:46;;;;;;;3.53;0.85;;;;;;;;;;5073084;28;20036;-63
2022/09/03 03:08:13;;;;;;;2.17;1.05;;;;;;;;;;5072265;28;20063;-63
2022/09/03 03:10:42;;;;;;;1.30;0.90;;;;;;;;;;5069391;28;20036;-64
2022/09/03 03:13:08;;;;;;;1.83;0.70;;;;;;;;;;5069341;28;20490;-64
2022/09/03 03:15:34;;;;;;;0.90;0.85;;;;;;;;;;5060443;28;20072;-64
2022/09/03 03:18:00;;;;;;;3.38;0.88;;;;;;;;;;5068664;28;20072;-64
2022/09/03 03:20:26;;;;;;;3.33;1.25;;;;;;;;;;5065172;28;20198;-63
2022/09/03 03:22:52;;;;;;;2.75;0.90;;;;;;;;;;5070327;28;20044;-63
2022/09/03 03:25:18;;;;;;;3.28;1.08;;;;;;;;;;5070285;28;20415;-63
2022/09/03 03:27:44;;;;;;;2.15;0.90;;;;;;;;;;5072054;28;20036;-63
2022/09/03 03:30:11;;;;;;;3.05;0.80;;;;;;;;;;5072457;28;20417;-63
2022/09/03 03:32:37;;;;;;;2.47;0.95;;;;;;;;;;5066775;28;20439;-64
2022/09/03 03:35:04;;;;;;;3.63;1.00;;;;;;;;;;5071528;28;20044;-64
2022/09/03 03:37:30;;;;;;;2.08;0.90;;;;;;;;;;5069653;28;20460;-64
2022/09/03 03:39:56;;;;;;;4.63;0.90;;;;;;;;;;5056085;28;20485;-63
2022/09/03 03:42:22;;;;;;;3.45;1.13;;;;;;;;;;5069551;28;20040;-63
2022/09/03 03:44:48;;;;;;;2.63;1.15;;;;;;;;;;5072301;28;20413;-63
2022/09/03 03:47:15;;;;;;;1.02;0.80;;;;;;;;;;5070675;28;20047;-63
2022/09/03 03:49:42;;;;;;;3.33;1.00;;;;;;;;;;5058262;28;20041;-63
2022/09/03 03:52:08;;;;;;;1.05;0.88;;;;;;;;;;5067263;28;20041;-64
2022/09/03 03:54:34;;;;;;;3.00;1.00;;;;;;;;;;5071727;28;20537;-64
2022/09/03 03:57:00;;;;;;;2.97;0.90;;;;;;;;;;5068864;28;20135;-64
2022/09/03 03:59:26;;;;;;;2.55;1.17;;;;;;;;;;5061835;28;20572;-63
2022/09/03 04:01:55;;;;;;;1.52;0.93;;;;;;;;;;5060295;28;20040;-63
2022/09/03 04:04:21;;;;;;;0.88;0.80;;;;;;;;;;5054493;28;20071;-63
2022/09/03 04:06:47;;;;;;;5.45;1.10;;;;;;;;;;5059019;28;20032;-63
2022/09/03 04:09:13;;;;;;;3.22;1.13;;;;;;;;;;5066235;28;20123;-63
2022/09/03 04:11:39;;;;;;;3.55;0.90;;;;;;;;;;5057705;28;20116;-63
2022/09/03 04:14:05;;;;;;;6.63;1.40;;;;;;;;;;5064121;28;20036;-63
2022/09/03 04:16:31;;;;;;;1.73;1.00;;;;;;;;;;5071278;28;20466;-63
2022/09/03 04:18:58;;;;;;;2.30;1.00;;;;;;;;;;5068457;28;20033;-63
2022/09/03 04:21:29;;;;;;;3.08;1.20;;;;;;;;;;5066020;28;20054;-63
2022/09/03 04:23:55;;;;;;;2.92;0.90;;;;;;;;;;5066784;28;20028;-63
2022/09/03 04:26:22;;;;;;;1.48;0.98;;;;;;;;;;5070499;28;20032;-63
2022/09/03 04:28:50;;;;;;;2.55;1.20;;;;;;;;;;5067036;28;20126;-63
2022/09/03 04:31:17;;;;;;;3.65;1.20;;;;;;;;;;5063116;22;20037;-64
2022/09/03 04:33:43;;;;;;;1.67;1.10;;;;;;;;;;5018641;28;20037;-64
2022/09/03 04:36:17;;;;;;;2.58;1.05;;;;;;;;;;5027710;28;20099;-64
2022/09/03 04:38:44;;;;;;;2.70;1.27;;;;;;;;;;5017221;28;20480;-64
2022/09/03 04:41:11;;;;;;;2.15;1.00;;;;;;;;;;5032852;28;20108;-64
2022/09/03 04:43:37;;;;;;;2.30;1.10;;;;;;;;;;5051683;28;20040;-64
2022/09/03 04:46:05;;;;;;;3.00;1.20;;;;;;;;;;5033447;28;20546;-64
2022/09/03 04:48:32;;;;;;;2.35;1.10;;;;;;;;;;5026512;28;20083;-64
2022/09/03 04:51:04;;;;;;;2.80;1.23;;;;;;;;;;5042732;28;20075;-64
2022/09/03 04:53:30;;;;;;;2.58;1.15;;;;;;;;;;5043761;28;20045;-64
2022/09/03 04:55:56;;;;;;;2.80;1.30;;;;;;;;;;5035767;28;20046;-64
2022/09/03 04:58:22;;;;;;;7.38;1.23;;;;;;;;;;5021843;28;20037;-64
2022/09/03 05:00:49;;;;;;;2.40;1.10;;;;;;;;;;5041159;28;20504;-64
2022/09/03 05:03:15;;;;;;;2.65;1.00;;;;;;;;;;5039140;28;20095;-64
2022/09/03 05:05:41;;;;;;;1.88;1.25;;;;;;;;;;5037526;28;20037;-64
2022/09/03 05:08:07;;;;;;;1.60;0.98;;;;;;;;;;5022399;28;20087;-64
2022/09/03 05:10:33;;;;;;;3.70;1.20;;;;;;;;;;5043225;28;20037;-64
2022/09/03 05:13:04;;;;;;;1.80;1.10;;;;;;;;;;5045391;28;20483;-64
2022/09/03 05:15:31;;;;;;;4.18;1.23;;;;;;;;;;5037758;28;20076;-64
2022/09/03 05:18:01;;;;;;;2.22;1.42;;;;;;;;;;5030589;28;20112;-64
2022/09/03 05:20:28;;;;;;;2.05;1.20;;;;;;;;;;5042074;28;20081;-64
2022/09/03 05:22:55;;;;;;;2.42;1.30;;;;;;;;;;5038800;28;20033;-64
2022/09/03 05:25:22;;;;;;;3.33;1.50;;;;;;;;;;5037331;28;20108;-64
2022/09/03 05:27:48;;;;;;;2.03;1.50;;;;;;;;;;4999914;28;20087;-64
2022/09/03 05:30:15;;;;;;;2.60;1.70;;;;;;;;;;5020145;28;20040;-64
2022/09/03 05:32:41;;;;;;;2.78;1.40;;;;;;;;;;5024974;28;20416;-64
2022/09/03 05:35:09;;;;;;;3.58;1.30;;;;;;;;;;5029283;28;20574;-64
2022/09/03 05:37:36;;;;;;;2.53;1.30;;;;;;;;;;5038498;28;20048;-64
2022/09/03 05:40:02;;;;;;;3.05;1.40;;;;;;;;;;5029613;28;20380;-64
2022/09/03 05:42:28;;;;;;;5.10;1.20;;;;;;;;;;5029087;28;20041;-64
2022/09/03 05:44:54;;;;;;;2.22;1.60;;;;;;;;;;5033377;28;20422;-64
2022/09/03 05:47:20;;;;;;;2.30;1.50;;;;;;;;;;5033139;28;20046;-64
2022/09/03 05:49:46;;;;;;;3.22;1.50;;;;;;;;;;5042341;28;20037;-64
2022/09/03 05:52:12;;;;;;;2.38;1.70;;;;;;;;;;5032531;28;20041;-64
2022/09/03 05:54:38;;;;;;;2.22;1.55;;;;;;;;;;5028427;28;20036;-64
2022/09/03 05:57:04;;;;;;;4.07;1.40;;;;;;;;;;5026863;28;20509;-64
2022/09/03 05:59:30;;;;;;;3.28;1.70;;;;;;;;;;5024268;28;20041;-64
2022/09/03 06:01:56;;;;;;;3.97;1.45;;;;;;;;;;5036197;28;20041;-64
2022/09/03 06:04:22;;;;;;;6.18;1.50;;;;;;;;;;5032654;28;20503;-64
2022/09/03 06:06:48;;;;;;;4.80;1.52;;;;;;;;;;5034210;28;20043;-64
2022/09/03 06:09:21;;;;;;;1.95;1.40;;;;;;;;;;5048346;28;20041;-64
2022/09/03 06:11:48;;;;;;;2.10;1.33;;;;;;;;;;5033720;28;20120;-64
2022/09/03 06:14:15;;;;;;;2.50;1.45;;;;;;;;;;5033266;28;20049;-64
2022/09/03 06:16:42;;;;;;;2.15;1.58;;;;;;;;;;5044156;28;20103;-64
2022/09/03 06:19:09;;;;;;;3.47;1.88;;;;;;;;;;5012575;28;20042;-64
2022/09/03 06:21:41;;;;;;;2.90;1.23;;;;;;;;;;5033112;28;20037;-64
2022/09/03 06:24:08;;;;;;;2.05;1.45;;;;;;;;;;5033612;28;20049;-64
2022/09/03 06:26:34;;;;;;;2.75;1.55;;;;;;;;;;5039069;28;20490;-64
2022/09/03 06:29:00;;;;;;;3.10;1.85;;;;;;;;;;5034925;28;20052;-64
2022/09/03 06:31:26;;;;;;;2.03;1.52;;;;;;;;;;5025150;28;20033;-64
2022/09/03 06:33:53;;;;;;;4.53;1.65;;;;;;;;;;5043795;28;20438;-64
2022/09/03 06:36:20;;;;;;;2.10;1.58;;;;;;;;;;5041627;28;20594;-64
2022/09/03 06:38:46;;;;;;;2.45;1.60;;;;;;;;;;5040082;28;20033;-64
2022/09/03 06:41:12;;;;;;;1.65;1.55;;;;;;;;;;5039284;28;20410;-64
2022/09/03 06:43:39;;;;;;;3.15;1.80;;;;;;;;;;5036865;28;20034;-64
2022/09/03 06:46:07;;;;;;;3.08;1.65;;;;;;;;;;5037469;28;20128;-64
2022/09/03 06:48:34;;;;;;;1.77;1.38;;;;;;;;;;5041709;28;20044;-64
2022/09/03 06:51:02;;;;;;;3.17;1.58;;;;;;;;;;5038011;28;20529;-64
2022/09/03 06:53:33;;;;;;;4.57;1.80;;;;;;;;;;5037638;28;20072;-64
2022/09/03 06:56:00;;;;;;;3.13;1.45;;;;;;;;;;5029355;28;20062;-64
2022/09/03 06:58:34;;;;;;;3.22;1.50;;;;;;;;;;5027495;28;20045;-64
2022/09/03 07:01:08;;;;;;;2.80;1.30;;;;;;;;;;5025320;28;20399;-65
2022/09/03 07:03:34;;;;;;;3.42;1.42;;;;;;;;;;5034756;28;20087;-64
2022/09/03 07:06:01;;;;;;;1.63;1.33;;;;;;;;;;5032219;28;20041;-64
2022/09/03 07:08:27;;;;;;;4.20;1.92;;;;;;;;;;5038511;28;20041;-64
2022/09/03 07:10:53;;;;;;;3.50;1.40;;;;;;;;;;5040785;28;20053;-64
2022/09/03 07:13:19;;;;;;;2.17;1.52;;;;;;;;;;5054004;28;20396;-64
2022/09/03 07:15:45;;;;;;;4.10;1.98;;;;;;;;;;5054013;28;20090;-63
2022/09/03 07:18:11;;;;;;;4.97;1.60;;;;;;;;;;5032018;28;20050;-64
2022/09/03 07:20:37;;;;;;;2.53;1.35;;;;;;;;;;5029460;28;20414;-64
2022/09/03 07:23:03;;;;;;;2.58;1.70;;;;;;;;;;5032458;28;20033;-64
2022/09/03 07:25:30;;;;;;;3.50;1.77;;;;;;;;;;5025572;28;20067;-64
2022/09/03 07:27:57;;;;;;;3.88;1.40;;;;;;;;;;5030982;28;20133;-64
2022/09/03 07:30:25;;;;;;;2.42;1.52;;;;;;;;;;5019721;28;20041;-64
2022/09/03 07:32:52;;;;;;;4.35;1.45;;;;;;;;;;5031288;28;20152;-64
2022/09/03 07:35:18;;;;;;;2.65;1.42;;;;;;;;;;5050809;28;20407;-64
2022/09/03 07:37:44;;;;;;;2.67;1.50;;;;;;;;;;5033752;28;20071;-64
2022/09/03 07:40:11;;;;;;;3.17;1.50;;;;;;;;;;5030626;28;20036;-64
2022/09/03 07:42:39;;;;;;;4.38;1.40;;;;;;;;;;5043617;28;20398;-64
2022/09/03 07:45:09;;;;;;;1.50;1.13;;;;;;;;;;5036824;28;20041;-64
2022/09/03 07:47:36;;;;;;;4.05;1.42;;;;;;;;;;5027540;28;20049;-64
2022/09/03 07:50:03;;;;;;;4.72;1.30;;;;;;;;;;5028860;28;20163;-64
2022/09/03 07:52:29;;;;;;;1.50;1.30;;;;;;;;;;5043552;28;20565;-64
2022/09/03 07:54:55;;;;;;;3.80;1.50;;;;;;;;;;5037975;28;20046;-63
2022/09/03 07:57:21;;;;;;;1.80;1.10;;;;;;;;;;5027600;28;20048;-63
2022/09/03 07:59:47;;;;;;;4.05;1.20;;;;;;;;;;5036595;28;20033;-63
2022/09/03 08:02:13;;;;;;;4.53;1.30;;;;;;;;;;5049440;28;20044;-64
2022/09/03 08:04:39;;;;;;;2.03;1.20;;;;;;;;;;5029057;28;20060;-64
2022/09/03 08:07:05;;;;;;;3.75;1.23;;;;;;;;;;5037227;28;20138;-64
2022/09/03 08:09:31;;;;;;;2.95;1.40;;;;;;;;;;5032252;28;20056;-63
2022/09/03 08:11:57;;;;;;;3.13;1.35;;;;;;;;;;5047633;28;20041;-63
2022/09/03 08:14:23;;;;;;;2.35;1.20;;;;;;;;;;5034595;28;20087;-63
2022/09/03 08:16:49;;;;;;;4.97;1.48;;;;;;;;;;5041685;28;20380;-63
2022/09/03 08:19:17;;;;;;;4.15;1.65;;;;;;;;;;5031932;28;20037;-64
2022/09/03 08:21:43;;;;;;;4.07;1.40;;;;;;;;;;5029467;28;20045;-64
2022/09/03 08:24:10;;;;;;;3.45;1.30;;;;;;;;;;5030285;28;20038;-64
2022/09/03 08:26:37;;;;;;;1.58;1.40;;;;;;;;;;5025226;28;20041;-64
2022/09/03 08:29:04;;;;;;;2.35;1.20;;;;;;;;;;5029616;28;20041;-64
2022/09/03 08:31:31;;;;;;;2.10;1.20;;;;;;;;;;5029069;28;20570;-64
2022/09/03 08:33:58;;;;;;;4.30;1.10;;;;;;;;;;5030735;28;20092;-64
2022/09/03 08:36:31;;;;;;;3.63;1.30;;;;;;;;;;5046171;28;20087;-64
2022/09/03 08:39:02;;;;;;;3.22;1.23;;;;;;;;;;5038030;28;20033;-64
2022/09/03 08:41:37;;;;;;;3.15;1.20;;;;;;;;;;5042179;28;20521;-64
2022/09/03 08:44:09;;;;;;;3.03;1.30;;;;;;;;;;5035926;28;20132;-63
2022/09/03 08:46:57;;;;;;;3.78;1.30;;;;;;;;;;5028906;28;20044;-64
2022/09/03 08:49:29;;;;;;;3.25;1.13;;;;;;;;;;5034839;28;20079;-64
2022/09/03 08:51:56;;;;;;;1.73;1.10;;;;;;;;;;5025850;28;20050;-63
2022/09/03 08:54:25;;;;;;;3.17;1.20;;;;;;;;;;5037569;28;20052;-64
2022/09/03 08:56:53;;;;;;;5.82;1.25;;;;;;;;;;5015480;28;20041;-64
2022/09/03 08:59:20;;;;;;;3.90;1.20;;;;;;;;;;5025171;28;20041;-64
2022/09/03 09:01:46;;;;;;;5.45;1.02;;;;;;;;;;5031740;28;20048;-64
2022/09/03 09:04:12;;;;;;;3.38;1.10;;;;;;;;;;5023205;28;20037;-63
2022/09/03 09:06:52;;;;;;;1.75;1.13;;;;;;;;;;5034834;28;20040;-63
2022/09/03 09:09:25;;;;;;;3.75;1.30;;;;;;;;;;5028117;28;20057;-64
2022/09/03 09:12:09;;;;;;;4.38;1.30;;;;;;;;;;5027383;28;20065;-63
2022/09/03 09:14:48;;;;;;;2.92;1.27;;;;;;;;;;5040266;28;20112;-64
2022/09/03 09:17:22;;;;;;;1.65;1.13;;;;;;;;;;5026994;28;20042;-63
2022/09/03 09:19:54;;;;;;;3.53;1.30;;;;;;;;;;5018651;28;20511;-63
2022/09/03 09:22:28;;;;;;;2.38;1.10;;;;;;;;;;5034816;28;20606;-63
2022/09/03 09:24:56;;;;;;;3.17;1.42;;;;;;;;;;5038955;28;20045;-63
2022/09/03 09:27:22;;;;;;;3.10;1.20;;;;;;;;;;5040441;28;20433;-63
2022/09/03 09:29:49;;;;;;;3.33;1.30;;;;;;;;;;5042224;28;20033;-63
2022/09/03 09:32:17;;;;;;;2.85;1.10;;;;;;;;;;5027403;28;20037;-63
2022/09/03 09:34:43;;;;;;;4.50;1.20;;;;;;;;;;5024870;28;20103;-63
2022/09/03 09:37:12;;;;;;;2.42;1.05;;;;;;;;;;5036593;28;20049;-63
2022/09/03 09:39:38;;;;;;;4.95;1.40;;;;;;;;;;5023789;28;20065;-63
2022/09/03 09:42:11;;;;;;;2.72;1.30;;;;;;;;;;5023687;28;20422;-63
2022/09/03 09:44:38;;;;;;;1.98;1.00;;;;;;;;;;5020228;28;20034;-63
2022/09/03 09:47:11;;;;;;;2.67;1.10;;;;;;;;;;5010434;28;20045;-63
2022/09/03 09:49:43;;;;;;;4.53;1.20;;;;;;;;;;5041703;28;20041;-63
2022/09/03 09:52:14;;;;;;;4.55;1.10;;;;;;;;;;5031136;28;20072;-63
2022/09/03 09:54:40;;;;;;;;;;;;;;;;;;5029977;28;20110;-63
2022/09/03 09:57:07;;;;;;;1.30;1.08;;;;;;;;;;5030279;28;20446;-63
2022/09/03 09:59:34;;;;;;;2.35;0.85;;;;;;;;;;5030646;28;20041;-63
2022/09/03 10:02:08;;;;;;;2.55;1.13;;;;;;;;;;5028744;28;20041;-64
2022/09/03 10:04:34;;;;;;;1.15;1.00;;;;;;;;;;5026561;28;20037;-64
2022/09/03 10:07:04;;;;;;;1.65;1.02;;;;;;;;;;5027466;28;20037;-63
2022/09/03 10:09:31;;;;;;;1.27;1.15;;;;;;;;;;5036333;28;20033;-64
2022/09/03 10:12:18;;;;;;;2.33;1.20;;;;;;;;;;5022787;28;20116;-64
2022/09/03 10:14:50;;;;;;;3.05;0.90;;;;;;;;;;5028919;28;20046;-63
2022/09/03 10:17:23;;;;;;;2.72;1.00;;;;;;;;;;5030285;28;20514;-64
2022/09/03 10:20:26;;;;;;;4.10;1.35;;;;;;;;;;5036052;28;20766;-63
2022/09/03 10:22:41;;;;;;;2.17;0.95;;;;;;;;;;5019885;28;20037;-63
2022/09/03 10:25:08;;;;;;;2.40;0.80;;;;;;;;;;5025845;28;20046;-64
2022/09/03 10:27:35;;;;;;;4.07;1.13;;;;;;;;;;5033661;28;20037;-63
2022/09/03 10:30:01;;;;;;;4.32;1.20;;;;;;;;;;5034272;28;20053;-63
2022/09/03 10:32:36;;;;;;;1.98;1.08;;;;;;;;;;5064234;22;20091;-64
2022/09/03 10:35:22;;;;;;;2.33;1.10;;;;;;;;;;5057860;28;20127;-64
2022/09/03 10:38:00;;;;;;;2.47;1.20;;;;;;;;;;5063908;28;20040;-64
2022/09/03 10:40:35;;;;;;;1.98;1.05;;;;;;;;;;5067025;28;20045;-64
2022/09/03 10:43:17;;;;;;;2.50;0.85;;;;;;;;;;5050959;28;20044;-64
2022/09/03 10:45:52;;;;;;;4.00;1.13;;;;;;;;;;5031424;28;20068;-64
2022/09/03 10:48:28;;;;;;;2.70;1.20;;;;;;;;;;5034223;28;20038;-64
2022/09/03 10:51:06;;;;;;;7.57;1.25;;;;;;;;;;5043433;28;20495;-64
2022/09/03 10:53:35;;;;;;;4.10;1.08;;;;;;;;;;5052655;28;20047;-64
2022/09/03 10:56:28;;;;;;;4.45;1.10;;;;;;;;;;5054443;28;20041;-64
2022/09/03 10:59:05;;;;;;;6.25;1.27;;;;;;;;;;5030504;28;20083;-64
2022/09/03 11:01:31;;;;;;;3.13;1.20;;;;;;;;;;5049162;28;20029;-64
2022/09/03 11:03:57;;;;;;;3.72;1.13;;;;;;;;;;5046503;28;20037;-64
2022/09/03 11:06:25;;;;;;;3.42;1.00;;;;;;;;;;5035657;28;20510;-64
2022/09/03 11:09:09;;;;;;;2.92;1.02;;;;;;;;;;5041786;28;20495;-64
2022/09/03 11:11:41;;;;;;;7.22;1.15;;;;;;;;;;5046795;28;20119;-64
2022/09/03 11:14:14;;;;;;;1.48;0.90;;;;;;;;;;5045404;28;20559;-64
2022/09/03 11:16:52;;;;;;;2.88;1.02;;;;;;;;;;5033922;28;20414;-64
2022/09/03 11:19:20;;;;;;;3.53;1.27;;;;;;;;;;5032301;28;20076;-64
2022/09/03 11:21:48;;;;;;;1.15;1.00;;;;;;;;;;5046042;28;20033;-64
2022/09/03 11:24:16;;;;;;;3.30;0.90;;;;;;;;;;5052694;28;20108;-64
2022/09/03 11:26:53;;;;;;;1.25;1.15;;;;;;;;;;5038194;28;21569;-64
2022/09/03 11:29:22;;;;;;;4.50;0.80;;;;;;;;;;5043231;28;20497;-64
2022/09/03 11:32:06;;;;;;;3.05;1.33;;;;;;;;;;5042489;28;20083;-64
2022/09/03 11:34:44;;;;;;;2.92;1.10;;;;;;;;;;5052757;28;20045;-64
2022/09/03 11:37:19;;;;;;;2.03;0.98;;;;;;;;;;5051730;28;20742;-64
2022/09/03 11:39:53;;;;;;;5.80;0.95;;;;;;;;;;5042087;28;20034;-64
2022/09/03 11:42:28;;;;;;;4.25;1.10;;;;;;;;;;5042789;28;20514;-64
2022/09/03 11:44:59;;;;;;;3.85;0.93;;;;;;;;;;5041288;28;20139;-64
2022/09/03 11:47:38;;;;;;;3.00;0.98;;;;;;;;;;5033246;28;20048;-64
2022/09/03 11:50:07;;;;;;;1.65;0.98;;;;;;;;;;5048650;28;20136;-65
2022/09/03 11:52:39;;;;;;;3.33;1.00;;;;;;;;;;5044826;28;20380;-64
2022/09/03 11:55:05;;;;;;;2.70;0.93;;;;;;;;;;5053458;28;20131;-64
2022/09/03 11:57:32;;;;;;;2.08;1.20;;;;;;;;;;5047937;28;20068;-65
2022/09/03 12:00:12;;;;;;;2.08;1.00;;;;;;;;;;5047105;28;20048;-64
2022/09/03 12:02:47;;;;;;;11.10;1.80;;;;;;;;;;5032925;28;20419;-65
2022/09/03 12:05:14;;;;;;;1.20;0.80;;;;;;;;;;5033363;28;20072;-64
2022/09/03 12:07:51;;;;;;;1.95;0.90;;;;;;;;;;5036644;28;20090;-64
2022/09/03 12:10:19;;;;;;;3.25;0.95;;;;;;;;;;5052168;28;20079;-64
2022/09/03 12:12:45;;;;;;;6.10;1.27;;;;;;;;;;5052135;28;20116;-64
2022/09/03 12:15:14;;;;;;;2.83;0.80;;;;;;;;;;5053032;28;20064;-64
2022/09/03 12:17:43;;;;;;;3.88;1.13;;;;;;;;;;5050348;28;20083;-64
2022/09/03 12:20:16;;;;;;;1.15;0.82;;;;;;;;;;5052239;28;20394;-64
2022/09/03 12:22:42;;;;;;;2.58;0.70;;;;;;;;;;5052258;28;20079;-64
2022/09/03 12:25:10;;;;;;;1.17;0.88;;;;;;;;;;5048315;28;20030;-64
2022/09/03 12:27:36;;;;;;;2.63;1.13;;;;;;;;;;5034530;28;20040;-64
2022/09/03 12:30:03;;;;;;;4.88;1.15;;;;;;;;;;5052179;28;20071;-64
2022/09/03 12:32:36;;;;;;;5.47;1.10;;;;;;;;;;5052326;28;20331;-64
2022/09/03 12:35:16;;;;;;;3.30;1.20;;;;;;;;;;5052168;28;20041;-64
2022/09/03 12:37:47;;;;;;;5.70;1.15;;;;;;;;;;5050113;28;20064;-64
2022/09/03 12:40:20;;;;;;;1.15;0.90;;;;;;;;;;5051162;28;20120;-64
2022/09/03 12:42:47;;;;;;;2.72;0.80;;;;;;;;;;5032115;28;20053;-64
2022/09/03 12:45:15;;;;;;;5.20;1.17;;;;;;;;;;5032403;28;20045;-64
2022/09/03 12:47:42;;;;;;;2.65;1.10;;;;;;;;;;5035950;28;20127;-64
2022/09/03 12:50:08;;;;;;;1.30;0.90;;;;;;;;;;5051168;28;20486;-64
2022/09/03 12:53:03;;;;;;;3.70;0.80;;;;;;;;;;5031823;28;20116;-64
2022/09/03 12:55:29;;;;;;;4.20;1.27;;;;;;;;;;5019521;28;20045;-64
2022/09/03 12:57:58;;;;;;;4.30;1.10;;;;;;;;;;5037354;28;20045;-64
2022/09/03 13:00:24;;;;;;;2.55;0.90;;;;;;;;;;5050986;28;20394;-64
2022/09/03 13:02:53;;;;;;;1.02;0.73;;;;;;;;;;5051632;28;20441;-64
2022/09/03 13:05:26;;;;;;;4.45;1.10;;;;;;;;;;5051958;28;20094;-64
2022/09/03 13:07:55;;;;;;;2.45;1.00;;;;;;;;;;5047765;28;20040;-64
2022/09/03 13:10:26;;;;;;;1.52;0.80;;;;;;;;;;5030708;28;20060;-64
2022/09/03 13:12:57;;;;;;;3.20;1.10;;;;;;;;;;5036516;28;20343;-64
2022/09/03 13:15:23;;;;;;;3.53;1.02;;;;;;;;;;5052049;28;20110;-64
2022/09/03 13:18:03;;;;;;;2.45;0.90;;;;;;;;;;5048305;28;20051;-64
2022/09/03 13:20:52;;;;;;;1.67;0.80;;;;;;;;;;5051054;28;20558;-64
2022/09/03 13:23:28;;;;;;;3.45;1.10;;;;;;;;;;5032458;28;20118;-64
2022/09/03 13:25:57;;;;;;;2.22;0.98;;;;;;;;;;5051202;28;20045;-64
2022/09/03 13:28:32;;;;;;;2.10;1.02;;;;;;;;;;5046465;28;20108;-64
2022/09/03 13:31:09;;;;;;;2.38;0.85;;;;;;;;;;5051479;28;20056;-64
2022/09/03 13:33:45;;;;;;;2.20;0.82;;;;;;;;;;5051701;28;20167;-64
2022/09/03 13:36:17;;;;;;;3.53;1.23;;;;;;;;;;5051351;28;20052;-64
2022/09/03 13:38:49;;;;;;;2.00;1.10;;;;;;;;;;5045079;28;20038;-64
2022/09/03 13:41:34;;;;;;;3.38;2.00;;;;;;;;;;5047091;28;20065;-64
2022/09/03 13:44:04;;;;;;;2.55;0.90;;;;;;;;;;5031287;28;20046;-64
2022/09/03 13:46:39;;;;;;;3.70;1.10;;;;;;;;;;5031541;28;20046;-64
2022/09/03 13:52:03;;;;;;;3.25;0.98;;;;;;;;;;5049196;28;20045;-65
2022/09/03 13:54:39;;;;;;;1.92;0.73;;;;;;;;;;5042732;28;20036;-64
2022/09/03 13:57:08;;;;;;;3.33;1.10;;;;;;;;;;5051446;28;20064;-64
2022/09/03 13:59:52;;;;;;;2.75;1.10;;;;;;;;;;5048883;28;20056;-65
2022/09/03 14:02:23;;;;;;;2.80;1.08;;;;;;;;;;5051435;28;20124;-64
2022/09/03 14:05:03;;;;;;;2.75;1.00;;;;;;;;;;5047416;28;20036;-64
2022/09/03 14:07:37;;;;;;;3.33;0.90;;;;;;;;;;5038074;28;20450;-64
2022/09/03 14:10:16;;;;;;;1.23;0.85;;;;;;;;;;5030883;28;20284;-65
2022/09/03 14:12:43;;;;;;;4.35;0.80;;;;;;;;;;5033392;28;20037;-64
2022/09/03 14:15:18;;;;;;;1.52;0.98;;;;;;;;;;5050767;28;20494;-64
2022/09/03 14:17:46;;;;;;;1.92;0.70;;;;;;;;;;5049566;28;20041;-64
2022/09/03 14:20:24;;;;;;;1.45;1.00;;;;;;;;;;5051570;28;20044;-64
2022/09/03 14:23:06;;;;;;;4.25;1.00;;;;;;;;;;5055122;28;20044;-65
2022/09/03 14:25:33;;;;;;;2.00;0.98;;;;;;;;;;5054689;28;20037;-65
2022/09/03 14:28:17;;;;;;;3.17;0.93;;;;;;;;;;5054756;28;20068;-64
2022/09/03 14:30:49;;;;;;;1.38;0.80;;;;;;;;;;5053677;28;20402;-64
2022/09/03 14:33:24;;;;;;;3.92;0.88;;;;;;;;;;5050685;28;20037;-64
2022/09/03 14:35:50;;;;;;;4.13;1.02;;;;;;;;;;5040183;28;20037;-64
2022/09/03 14:38:22;;;;;;;1.50;0.90;;;;;;;;;;5034712;28;20047;-64
2022/09/03 14:40:52;;;;;;;4.43;1.13;;;;;;;;;;5033745;28;20045;-64
2022/09/03 14:43:18;;;;;;;3.83;1.70;;;;;;;;;;5033438;28;20120;-64
2022/09/03 14:45:50;;;;;;;2.67;0.95;;;;;;;;;;5036404;28;20108;-65
2022/09/03 14:48:22;;;;;;;2.22;0.90;;;;;;;;;;5053515;28;20521;-64
2022/09/03 14:51:06;;;;;;;1.60;0.80;;;;;;;;;;5052811;28;20447;-64
2022/09/03 14:53:50;;;;;;;1.63;1.10;;;;;;;;;;5054657;28;20086;-64
2022/09/03 14:56:22;;;;;;;2.58;0.90;;;;;;;;;;5054177;28;20087;-64
2022/09/03 14:59:00;;;;;;;2.10;0.85;;;;;;;;;;5054120;28;20441;-64
2022/09/03 15:01:30;;;;;;;7.57;1.05;;;;;;;;;;5052760;28;20041;-64
2022/09/03 15:03:59;;;;;;;1.88;0.93;;;;;;;;;;5039378;28;20046;-64