Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:33;;;;;;;4.80;3.55;;;14.70;82.60;;;;;;4967768;28;80091;-68
2021/01/27 00:03:59;;;;;;;6.03;4.10;;;14.60;82.80;;;;;;4967832;28;79841;-68
2021/01/27 00:06:25;;;;;;;5.45;2.97;;;14.60;83.00;;;;;;4967729;28;80821;-67
2021/01/27 00:08:51;;;;;;;4.57;3.25;;;14.60;83.10;;;;;;4949844;28;79849;-68
2021/01/27 00:11:16;;;;;;;4.53;3.47;;;14.60;83.20;;;;;;4949407;28;81981;-67
2021/01/27 00:13:42;;;;;;;4.65;2.58;;;14.60;83.20;;;;;;4967525;28;80843;-69
2021/01/27 00:16:08;;;;;;;3.72;2.63;;;14.50;83.40;;;;;;4967864;28;80614;-68
2021/01/27 00:18:34;;;;;;;4.38;2.83;;;14.50;83.60;;;;;;4967801;28;80532;-71
2021/01/27 00:20:59;;;;;;;4.38;3.17;;;14.50;83.70;;;;;;4949224;28;82371;-70
2021/01/27 00:23:25;;;;;;;7.07;3.10;;;14.40;83.80;;;;;;4967308;28;79665;-71
2021/01/27 00:25:51;;;;;;;4.88;3.22;;;14.40;83.80;;;;;;4949488;28;82766;-71
2021/01/27 00:28:17;;;;;;;4.68;3.78;;;14.50;83.80;;;;;;4967101;28;79839;-73
2021/01/27 00:30:43;;;;;;;3.83;2.67;;;14.50;83.70;;;;;;4949225;28;81317;-71
2021/01/27 00:33:12;;;;;;;4.15;2.72;;;14.50;83.70;;;;;;4949126;28;80746;-73
2021/01/27 00:35:41;;;;;;;4.80;3.25;;;14.50;83.70;;;;;;4949873;28;81844;-71
2021/01/27 00:38:22;;;;;;;4.80;3.13;;;14.50;83.60;;;;;;4967777;28;80644;-73
2021/01/27 00:40:52;;;;;;;5.30;3.67;;;14.50;83.50;;;;;;4949432;28;79660;-72
2021/01/27 00:43:18;;;;;;;4.45;3.25;;;14.50;83.50;;;;;;4949370;28;80733;-70
2021/01/27 00:45:44;;;;;;;4.80;3.05;;;14.60;83.40;;;;;;4949133;28;81820;-73
2021/01/27 00:48:10;;;;;;;5.25;3.33;;;14.60;83.30;;;;;;4967222;28;80472;-71
2021/01/27 00:50:37;;;;;;;3.67;2.60;;;14.60;83.40;;;;;;4967388;28;80007;-67
2021/01/27 00:53:04;;;;;;;3.75;2.70;;;14.60;83.30;;;;;;4967041;28;81043;-68
2021/01/27 00:55:30;;;;;;;6.00;3.40;;;14.60;83.30;;;;;;4966704;28;80356;-70
2021/01/27 00:57:57;;;;;;;4.38;2.90;;;14.60;83.20;;;;;;4948902;28;84006;-69
2021/01/27 01:00:28;;;;;;;3.70;2.70;;;14.70;83.10;;;;;;4949425;28;83729;-75
2021/01/27 01:02:54;;;;;;;5.18;3.33;;;14.70;83.00;;;;;;4966664;28;80914;-72
2021/01/27 01:05:24;;;;;;;3.88;2.70;;;14.70;83.00;;;;;;4949039;28;80267;-74
2021/01/27 01:07:51;;;;;;;4.97;3.38;;;14.70;83.00;;;;;;4966695;28;80664;-75
2021/01/27 01:10:21;;;;;;;5.00;3.25;;;14.70;83.10;;;;;;4966804;28;80914;-77
2021/01/27 01:12:47;;;;;;;4.80;3.20;;;14.70;83.20;;;;;;4948716;28;81862;-77
2021/01/27 01:15:14;;;;;;;4.95;2.80;;;14.60;83.20;;;;;;4948813;28;82451;-74
2021/01/27 01:17:39;;;;;;;4.60;3.58;;;14.70;83.20;;;;;;4948308;28;81673;-71
2021/01/27 01:20:06;;;;;;;4.47;3.15;;;14.60;83.20;;;;;;4966402;28;80155;-74
2021/01/27 01:22:32;;;;;;;5.20;3.28;;;14.60;83.20;;;;;;4948637;28;82570;-72
2021/01/27 01:24:58;;;;;;;9.18;3.72;;;14.70;83.20;;;;;;4966690;28;79929;-71
2021/01/27 01:27:25;;;;;;;4.97;3.25;;;14.60;83.20;;;;;;4967028;28;80616;-69
2021/01/27 01:29:50;;;;;;;4.45;3.25;;;14.60;83.30;;;;;;4949048;28;80138;-67
2021/01/27 01:32:42;;;;;;;5.18;3.63;;;14.60;83.40;;;;;;4948615;28;81114;-68
2021/01/27 01:35:09;;;;;;;4.90;3.22;;;14.50;83.30;;;;;;4948067;28;80296;-72
2021/01/27 01:37:35;;;;;;;3.83;2.70;;;14.50;83.60;;;;;;4948614;28;82979;-70
2021/01/27 01:40:04;;;;;;;4.50;3.17;;;14.40;83.60;;;;;;4948594;28;80689;-70
2021/01/27 01:42:30;;;;;;;4.35;3.25;;;14.50;83.60;;;;;;4969426;28;80453;-69
2021/01/27 01:44:56;;;;;;;4.32;2.90;;;14.50;83.50;;;;;;4970034;28;80631;-70
2021/01/27 01:47:21;;;;;;;4.10;2.72;;;14.50;83.60;;;;;;4951432;28;83070;-70
2021/01/27 01:49:49;;;;;;;4.35;3.08;;;14.50;83.40;;;;;;4969386;28;80259;-71
2021/01/27 01:52:15;;;;;;;4.75;3.22;;;14.60;83.40;;;;;;4969702;28;80680;-71
2021/01/27 01:54:46;;;;;;;3.10;2.05;;;14.50;83.40;;;;;;4969483;28;80226;-67
2021/01/27 01:57:16;;;;;;;3.88;2.40;;;14.50;83.50;;;;;;4969212;28;80531;-70
2021/01/27 01:59:51;;;;;;;3.40;2.05;;;14.50;83.50;;;;;;4969305;28;80068;-71
2021/01/27 02:02:18;;;;;;;3.03;1.92;;;14.60;83.60;;;;;;4951765;28;82466;-71
2021/01/27 02:04:51;;;;;;;2.63;1.67;;;14.60;83.60;;;;;;4951112;28;82263;-71
2021/01/27 02:07:18;;;;;;;4.13;1.90;;;14.60;83.60;;;;;;4969778;28;79728;-73
2021/01/27 02:09:44;;;;;;;2.95;1.65;;;14.60;83.50;;;;;;4969288;28;80548;-73
2021/01/27 02:12:22;;;;;;;2.75;1.88;;;14.60;83.50;;;;;;4968928;28;82591;-72
2021/01/27 02:14:57;;;;;;;3.03;1.80;;;14.70;83.50;;;;;;4969564;28;80602;-76
2021/01/27 02:17:37;;;;;;;3.30;2.03;;;14.60;83.50;;;;;;4951270;28;81427;-71
2021/01/27 02:20:38;;;;;;;2.97;1.70;;;14.60;83.50;;;;;;4951352;28;80492;-69
2021/01/27 02:23:34;;;;;;;3.67;1.98;;;14.60;83.50;;;;;;4969049;28;80584;-75
2021/01/27 02:26:23;;;;;;;2.58;1.48;;;14.60;83.40;;;;;;4950857;28;82300;-68
2021/01/27 02:29:23;;;;;;;3.83;2.30;;;14.70;83.30;;;;;;4950838;28;80911;-68
2021/01/27 02:32:18;;;;;;;4.05;2.65;;;14.60;83.40;;;;;;4969153;28;80325;-68
2021/01/27 02:35:05;;;;;;;2.80;1.70;;;14.60;83.50;;;;;;4968868;28;81018;-68
2021/01/27 02:38:15;;;;;;;2.83;1.88;;;14.60;83.50;;;;;;4951269;28;80729;-70
2021/01/27 02:41:03;;;;;;;3.55;2.00;;;14.60;83.40;;;;;;4951406;28;81030;-73
2021/01/27 02:43:44;;;;;;;3.08;1.63;;;14.60;83.30;;;;;;4968851;28;80375;-72
2021/01/27 02:46:34;;;;;;;3.40;1.80;;;14.60;83.40;;;;;;4968954;28;80462;-73
2021/01/27 02:49:12;;;;;;;3.35;2.15;;;14.60;83.30;;;;;;4968816;28;80346;-68
2021/01/27 02:51:49;;;;;;;2.70;1.67;;;14.60;83.40;;;;;;4968213;28;80543;-71
2021/01/27 02:54:21;;;;;;;3.40;2.20;;;14.60;83.30;;;;;;4968830;28;80224;-74
2021/01/27 02:57:00;;;;;;;3.53;2.15;;;14.60;83.40;;;;;;4968107;28;80807;-69
2021/01/27 02:59:41;;;;;;;3.30;2.20;;;14.70;83.30;;;;;;4950740;28;80965;-70
2021/01/27 03:02:12;;;;;;;3.40;2.30;;;14.70;83.30;;;;;;4950781;28;80848;-67
2021/01/27 03:05:06;;;;;;;3.03;1.50;;;14.60;83.50;;;;;;4950376;28;82626;-68
2021/01/27 03:07:35;;;;;;;2.47;1.50;;;14.50;83.50;;;;;;4950565;28;82516;-69
2021/01/27 03:10:15;;;;;;;2.17;1.38;;;14.40;84.00;;;;;;4950381;28;80576;-70
2021/01/27 03:12:41;;;;;;;2.17;1.40;;;14.40;84.20;;;;;;4968203;28;80854;-68
2021/01/27 03:15:09;;;;;;;2.90;1.73;;;14.30;84.40;;;;;;4950321;28;80545;-68
2021/01/27 03:17:37;;;;;;;2.58;1.48;;;14.30;84.50;;;;;;4968383;28;80521;-68
2021/01/27 03:20:10;;;;;;;2.80;1.50;;;14.30;84.60;;;;;;4950352;28;83210;-68
2021/01/27 03:23:18;;;;;;;2.97;2.10;;;14.30;84.60;;;;;;4968067;28;80558;-68
2021/01/27 03:26:14;;;;;;;3.20;1.85;;;14.30;84.30;;;;;;4888394;28;81229;-68
2021/01/27 03:28:49;;;;;;;2.03;1.20;;;14.30;84.50;;;;;;4968182;28;80788;-69
2021/01/27 03:31:15;;;;;;;4.18;1.70;;;14.30;84.60;;;;;;4968140;28;80610;-68
2021/01/27 03:33:54;;;;;;;3.10;2.00;;;14.30;84.60;;;;;;4950224;28;80794;-73
2021/01/27 03:36:20;;;;;;;2.85;1.50;;;14.30;84.60;;;;;;4967910;28;79866;-70
2021/01/27 03:38:50;;;;;;;3.08;1.67;;;14.30;84.70;;;;;;4949928;28;81939;-68
2021/01/27 03:41:29;;;;;;;2.55;1.48;;;14.30;84.60;;;;;;4950198;28;82569;-70
2021/01/27 03:44:09;;;;;;;3.65;2.20;;;14.30;84.60;;;;;;4949524;28;82822;-69
2021/01/27 03:46:53;;;;;;;4.85;2.40;;;14.30;84.60;;;;;;4950101;28;80933;-68
2021/01/27 03:49:42;;;;;;;2.80;1.75;;;14.40;84.40;;;;;;4950092;28;82711;-69
2021/01/27 03:52:14;;;;;;;3.60;2.00;;;14.30;84.40;;;;;;4949931;28;83175;-71
2021/01/27 03:54:47;;;;;;;3.17;2.10;;;14.30;84.60;;;;;;4949631;28;80773;-70
2021/01/27 03:57:22;;;;;;;3.70;2.42;;;14.30;84.60;;;;;;4949293;28;82682;-67
2021/01/27 03:59:49;;;;;;;3.25;1.85;;;14.30;84.60;;;;;;4967354;28;80887;-68
2021/01/27 04:02:20;;;;;;;4.47;2.22;;;14.30;84.70;;;;;;4967883;28;80433;-68
2021/01/27 04:04:47;;;;;;;4.25;2.10;;;14.20;84.80;;;;;;4948607;28;80720;-68
2021/01/27 04:07:13;;;;;;;4.15;2.53;;;14.20;84.80;;;;;;4967374;28;80430;-67
2021/01/27 04:09:39;;;;;;;4.00;2.05;;;14.20;84.90;;;;;;4967738;28;80855;-67
2021/01/27 04:12:05;;;;;;;3.92;2.38;;;14.20;85.00;;;;;;4949485;28;81938;-67
2021/01/27 04:14:31;;;;;;;3.58;2.65;;;14.10;85.10;;;;;;4949336;28;83365;-66
2021/01/27 04:16:57;;;;;;;3.88;2.22;;;14.10;85.20;;;;;;4967275;28;79795;-67
2021/01/27 04:19:22;;;;;;;5.55;2.90;;;14.00;85.40;;;;;;4950033;28;82660;-67
2021/01/27 04:21:48;;;;;;;3.85;2.47;;;13.90;85.50;;;;;;4949749;28;80770;-67
2021/01/27 04:24:14;;;;;;;3.40;2.10;;;13.90;85.70;;;;;;4967327;28;80661;-68
2021/01/27 04:26:40;;;;;;;4.45;2.45;;;13.90;85.70;;;;;;4949515;28;80908;-67
2021/01/27 04:29:06;;;;;;;3.45;2.22;;;13.90;85.70;;;;;;4966947;28;80539;-67
2021/01/27 04:31:32;;;;;;;3.05;2.08;;;13.90;85.80;;;;;;4966989;28;80291;-67
2021/01/27 04:33:57;;;;;;;4.72;2.33;;;13.80;85.80;;;;;;4967722;28;81099;-67
2021/01/27 04:36:23;;;;;;;4.40;2.50;;;13.80;85.90;;;;;;4967257;28;80130;-70
2021/01/27 04:38:52;;;;;;;4.15;2.67;;;13.80;85.90;;;;;;4967425;28;80454;-69
2021/01/27 04:41:18;;;;;;;4.00;2.50;;;13.80;85.80;;;;;;4967353;28;79855;-68
2021/01/27 04:43:47;;;;;;;3.85;2.03;;;13.80;85.70;;;;;;4966955;28;80126;-70
2021/01/27 04:46:31;;;;;;;3.17;2.00;;;13.90;85.80;;;;;;4967066;28;80057;-69
2021/01/27 04:49:09;;;;;;;3.67;2.65;;;13.90;85.50;;;;;;4949238;28;83214;-71
2021/01/27 04:52:03;;;;;;;3.70;2.38;;;13.90;85.40;;;;;;4948706;28;82531;-68
2021/01/27 04:54:44;;;;;;;3.20;1.77;;;14.00;85.30;;;;;;4949425;28;80896;-68
2021/01/27 04:57:48;;;;;;;2.78;1.45;;;14.00;85.20;;;;;;4966694;28;80288;-68
2021/01/27 05:00:17;;;;;;;2.72;1.52;;;14.00;85.00;;;;;;4948633;28;82606;-68
2021/01/27 05:02:58;;;;;;;3.08;1.75;;;14.00;85.10;;;;;;4949133;28;81494;-68
2021/01/27 05:05:29;;;;;;;2.92;1.40;;;14.10;84.90;;;;;;4949060;28;82905;-75
2021/01/27 05:08:20;;;;;;;3.65;1.45;;;14.10;84.80;;;;;;4949157;28;82577;-73
2021/01/27 05:11:02;;;;;;;3.42;1.80;;;14.10;84.80;;;;;;4966804;28;80617;-67
2021/01/27 05:13:33;;;;;;;3.75;2.38;;;14.10;84.60;;;;;;4948877;28;81642;-67
2021/01/27 05:16:01;;;;;;;3.83;2.22;;;14.10;84.60;;;;;;4968511;28;80566;-68
2021/01/27 05:18:28;;;;;;;4.20;2.25;;;14.00;84.60;;;;;;4970348;28;80257;-69
2021/01/27 05:20:54;;;;;;;5.38;2.53;;;14.00;84.60;;;;;;4952031;28;81053;-68
2021/01/27 05:23:20;;;;;;;3.35;2.08;;;13.90;84.70;;;;;;4952255;28;80764;-69
2021/01/27 05:26:13;;;;;;;3.88;2.33;;;13.90;84.90;;;;;;4951687;28;82410;-73
2021/01/27 05:28:43;;;;;;;3.05;1.67;;;13.80;84.90;;;;;;4951947;28;80714;-71
2021/01/27 05:31:09;;;;;;;3.40;1.92;;;13.70;85.30;;;;;;4952226;28;80793;-75
2021/01/27 05:33:48;;;;;;;3.45;1.92;;;13.70;85.30;;;;;;4969653;28;80757;-76
2021/01/27 05:36:22;;;;;;;2.92;1.85;;;13.70;85.20;;;;;;4952031;28;81658;-76
2021/01/27 05:38:49;;;;;;;3.47;2.10;;;13.70;85.30;;;;;;4951839;28;80464;-67
2021/01/27 05:41:19;;;;;;;2.88;1.90;;;13.60;85.40;;;;;;4951858;28;82099;-66
2021/01/27 05:43:46;;;;;;;3.50;1.90;;;13.60;85.50;;;;;;4951563;28;80398;-71
2021/01/27 05:46:27;;;;;;;4.43;2.10;;;13.50;85.60;;;;;;4970277;28;79951;-68
2021/01/27 05:48:53;;;;;;;5.85;2.55;;;13.40;85.80;;;;;;4969678;28;79879;-67
2021/01/27 05:51:27;;;;;;;4.00;2.28;;;13.40;85.80;;;;;;4951811;28;82190;-67
2021/01/27 05:53:53;;;;;;;3.35;1.92;;;13.30;85.80;;;;;;4969495;28;80306;-69
2021/01/27 05:56:22;;;;;;;3.30;2.00;;;13.20;85.90;;;;;;4969523;28;81284;-70
2021/01/27 05:59:03;;;;;;;4.32;2.35;;;13.10;86.00;;;;;;4951570;28;82678;-71
2021/01/27 06:01:43;;;;;;;5.22;2.75;;;13.10;86.10;;;;;;4951822;28;79954;-67
2021/01/27 06:04:12;;;;;;;4.97;2.85;;;13.00;86.30;;;;;;4969498;28;80704;-71
2021/01/27 06:06:56;;;;;;;4.80;2.67;;;12.90;86.50;;;;;;4969650;28;80258;-67
2021/01/27 06:09:45;;;;;;;8.82;6.47;;;12.90;86.30;;;;;;4969593;28;80399;-69
2021/01/27 06:12:19;;;;;;;5.07;3.13;;;12.80;86.50;;;;;;4969140;28;80400;-71
2021/01/27 06:15:06;;;;;;;7.20;4.10;;;12.80;86.70;;;;;;4951183;28;80628;-70
2021/01/27 06:17:45;;;;;;;7.20;4.43;;;12.70;86.60;;;;;;4968887;28;80664;-77
2021/01/27 06:20:17;;;;;;;5.30;3.42;;;12.70;86.60;;;;;;4951121;28;82624;-73
2021/01/27 06:23:11;;;;;;;5.63;3.20;;;12.60;86.70;;;;;;4951500;28;82238;-72
2021/01/27 06:25:37;;;;;;;;;;;12.60;86.50;;;;;;4969456;28;79964;-77
2021/01/27 06:28:17;;;;;;;6.07;3.47;;;12.50;86.20;;;;;;4954981;28;77743;-75
2021/01/27 06:31:11;;;;;;;5.55;3.35;;;12.40;86.90;;;;;;4950259;28;80152;-69
2021/01/27 06:34:00;;;;;;;8.98;4.53;;;12.50;86.90;;;;;;4964823;28;79962;-66
2021/01/27 06:37:07;;;;;;;5.78;3.53;;;12.50;87.10;;;;;;4955107;28;81649;-65
2021/01/27 06:39:54;;;;;;;7.22;4.70;;;12.40;87.00;;;;;;4895870;28;81508;-65
2021/01/27 06:42:47;;;;;;;6.25;3.65;;;12.40;87.30;;;;;;4952894;28;81293;-65
2021/01/27 06:45:29;;;;;;;;;;;12.40;87.30;;;;;;4934830;28;82532;-66
2021/01/27 06:48:09;;;;;;;7.57;4.43;;;12.40;87.00;;;;;;4958696;28;80154;-66
2021/01/27 06:50:53;;;;;;;7.30;4.43;;;12.40;87.60;;;;;;4935180;28;83152;-65
2021/01/27 06:53:36;;;;;;;6.60;4.15;;;12.40;87.70;;;;;;4952975;28;81258;-69
2021/01/27 06:56:11;;;;;;;6.72;4.57;;;12.40;87.70;;;;;;4952027;28;81286;-64
2021/01/27 06:58:58;;;;;;;7.97;4.85;;;12.40;87.80;;;;;;4941715;28;82184;-67
2021/01/27 07:01:26;;;;;;;10.65;5.78;;;12.30;87.80;;;;;;4926755;28;81913;-70
2021/01/27 07:04:03;;;;;;;9.00;5.55;;;12.30;87.80;;;;;;4927492;28;81489;-70
2021/01/27 07:06:57;;;;;;;10.20;5.97;;;12.30;88.00;;;;;;4928484;28;81352;-72
2021/01/27 07:09:46;;;;;;;12.60;5.88;;;12.30;87.80;;;;;;4945998;28;81088;-72
2021/01/27 07:12:32;;;;;;;8.98;5.20;;;12.30;87.80;;;;;;4935112;28;85361;-70
2021/01/27 07:15:18;;;;;;;8.93;5.72;;;12.30;87.90;;;;;;4923457;28;81765;-74
2021/01/27 07:18:06;;;;;;;11.30;5.28;;;12.30;88.10;;;;;;4924927;28;83166;-75
2021/01/27 07:20:47;;;;;;;8.68;5.63;;;12.30;88.20;;;;;;4943724;28;81678;-69
2021/01/27 07:23:28;;;;;;;9.38;5.10;;;12.30;88.20;;;;;;4919153;28;83819;-70
2021/01/27 07:25:59;;;;;;;9.57;5.72;;;12.30;88.20;;;;;;4944613;28;81443;-67
2021/01/27 07:28:46;;;;;;;8.85;5.68;;;12.20;88.20;;;;;;4946511;28;81504;-66
2021/01/27 07:31:32;;;;;;;7.35;4.65;;;12.30;88.10;;;;;;4942077;28;81638;-68
2021/01/27 07:34:07;;;;;;;7.88;4.53;;;12.30;88.20;;;;;;4942217;28;81384;-69
2021/01/27 07:37:04;;;;;;;7.30;3.28;;;12.30;88.20;;;;;;4924247;28;82360;-69
2021/01/27 07:39:39;;;;;;;6.85;3.67;;;12.30;88.20;;;;;;4923237;28;81615;-68
2021/01/27 07:42:33;;;;;;;8.98;4.45;;;12.30;88.20;;;;;;4925723;28;83109;-69
2021/01/27 07:45:03;;;;;;;6.85;3.83;;;12.40;88.00;;;;;;4943746;28;83060;-68
2021/01/27 07:47:46;;;;;;;10.32;5.25;;;12.30;88.00;;;;;;4926301;28;82364;-70
2021/01/27 07:50:14;;;;;;;9.43;6.22;;;12.40;87.90;;;;;;4925866;28;82889;-70
2021/01/27 07:52:53;;;;;;;7.45;4.68;;;12.40;87.70;;;;;;4938426;28;81357;-70
2021/01/27 07:55:29;;;;;;;7.03;3.90;;;12.40;87.60;;;;;;4925052;28;83824;-70
2021/01/27 07:58:07;;;;;;;7.75;3.40;;;12.50;87.50;;;;;;4943154;28;82725;-70
2021/01/27 08:00:38;;;;;;;6.50;3.53;;;12.50;87.30;;;;;;4940579;28;81638;-69
2021/01/27 08:03:52;;;;;;;6.88;3.10;;;12.50;87.10;;;;;;4959876;28;81678;-70
2021/01/27 08:06:20;;;;;;;5.00;2.83;;;12.60;86.70;;;;;;4955024;28;82712;-70
2021/01/27 08:08:54;;;;;;;4.95;2.88;;;12.70;86.60;;;;;;4946415;28;82070;-70
2021/01/27 08:11:29;;;;;;;6.65;2.95;;;12.70;86.50;;;;;;4944763;28;81738;-70
2021/01/27 08:13:55;;;;;;;6.22;3.50;;;12.70;86.30;;;;;;4959041;28;81858;-69
2021/01/27 08:16:39;;;;;;;5.90;3.10;;;12.80;86.20;;;;;;4957189;28;80374;-70
2021/01/27 08:19:24;;;;;;;11.68;5.82;;;12.90;85.70;;;;;;4937348;28;81837;-70
2021/01/27 08:21:54;;;;;;;19.58;10.65;;;13.00;85.40;;;;;;4951125;28;81467;-69
2021/01/27 08:24:35;;;;;;;17.73;9.48;;;13.00;85.20;;;;;;4957234;28;84338;-70
2021/01/27 08:27:10;;;;;;;13.88;7.45;;;13.10;84.80;;;;;;4953628;28;81700;-69
2021/01/27 08:29:41;;;;;;;14.48;7.75;;;13.20;84.50;;;;;;4966773;28;81267;-71
2021/01/27 08:32:30;;;;;;;15.15;8.50;;;13.30;84.30;;;;;;4972773;28;82751;-70
2021/01/27 08:35:09;;;;;;;21.55;10.98;;;13.40;84.20;;;;;;4973359;28;80584;-70
2021/01/27 08:37:40;;;;;;;15.10;8.27;;;13.40;84.10;;;;;;4968026;28;84997;-70
2021/01/27 08:40:20;;;;;;;31.02;16.52;;;13.50;84.00;;;;;;4946931;28;83204;-69
2021/01/27 08:42:55;;;;;;;29.90;14.98;;;13.60;83.80;;;;;;4956815;28;86281;-69
2021/01/27 08:45:21;;;;;;;30.48;14.38;;;13.60;83.50;;;;;;4951850;28;85221;-69
2021/01/27 08:47:48;;;;;;;17.10;8.48;;;13.70;83.40;;;;;;4948819;28;84013;-69
2021/01/27 08:50:40;;;;;;;13.68;6.88;;;13.70;83.20;;;;;;4944158;28;84007;-70
2021/01/27 08:53:52;;;;;;;6.18;3.80;;;13.80;82.80;;;;;;4964790;28;80566;-69
2021/01/27 08:56:17;;;;;;;7.60;3.95;;;13.90;82.50;;;;;;4957104;28;81439;-72
2021/01/27 08:58:49;;;;;;;6.30;3.88;;;14.00;82.20;;;;;;4963727;28;80566;-70
2021/01/27 09:01:24;;;;;;;8.40;5.03;;;14.20;81.90;;;;;;4944742;28;81279;-71
2021/01/27 09:03:52;;;;;;;7.70;4.22;;;14.30;81.40;;;;;;4946382;28;82551;-70
2021/01/27 09:06:43;;;;;;;11.10;5.30;;;14.40;80.90;;;;;;4963841;28;80889;-71
2021/01/27 09:09:26;;;;;;;8.82;5.45;;;14.50;80.10;;;;;;4944772;28;83420;-70
2021/01/27 09:11:58;;;;;;;9.13;4.97;;;14.60;79.90;;;;;;4963416;28;81256;-72
2021/01/27 09:14:24;;;;;;;11.20;4.45;;;14.70;79.70;;;;;;4944606;28;81802;-70
2021/01/27 09:16:51;;;;;;;6.18;2.40;;;14.80;79.20;;;;;;4965471;28;81225;-70
2021/01/27 09:19:20;;;;;;;6.65;3.60;;;14.90;78.60;;;;;;4946898;28;83210;-70
2021/01/27 09:22:10;;;;;;;9.13;3.95;;;14.80;78.30;;;;;;4945856;28;82156;-70
2021/01/27 09:24:44;;;;;;;7.35;3.53;;;14.90;78.00;;;;;;4963720;28;80962;-70
2021/01/27 09:27:28;;;;;;;15.88;9.35;;;14.90;77.40;;;;;;4962560;28;81814;-70
2021/01/27 09:30:01;;;;;;;6.28;3.83;;;15.10;77.40;;;;;;4944815;28;83086;-70
2021/01/27 09:32:28;;;;;;;5.88;2.83;;;15.20;76.90;;;;;;4965536;28;81635;-70
2021/01/27 09:34:54;;;;;;;5.22;2.58;;;15.30;76.30;;;;;;4948912;28;82513;-70
2021/01/27 09:37:24;;;;;;;5.68;2.83;;;15.40;75.60;;;;;;4947837;28;80752;-70
2021/01/27 09:40:06;;;;;;;4.43;3.08;;;15.40;75.50;;;;;;4945408;28;83048;-72
2021/01/27 09:42:33;;;;;;;5.18;3.20;;;15.60;75.00;;;;;;4948043;28;80711;-72
2021/01/27 09:45:10;;;;;;;5.35;2.65;;;15.70;74.30;;;;;;4948323;28;80780;-71
2021/01/27 09:47:42;;;;;;;9.25;3.08;;;15.80;73.70;;;;;;4949524;28;83812;-70
2021/01/27 09:50:09;;;;;;;7.18;3.97;;;15.90;73.20;;;;;;4948022;28;81845;-70
2021/01/27 09:52:35;;;;;;;6.25;3.58;;;16.00;73.30;;;;;;4962271;28;80511;-70
2021/01/27 09:55:09;;;;;;;6.78;2.80;;;16.20;72.70;;;;;;4946349;28;84077;-71
2021/01/27 09:57:38;;;;;;;5.15;2.70;;;16.30;71.50;;;;;;4944563;28;81956;-70
2021/01/27 10:00:07;;;;;;;4.95;2.95;;;16.40;71.10;;;;;;4944567;28;82001;-70
2021/01/27 10:02:34;;;;;;;6.40;3.03;;;16.60;70.70;;;;;;4960859;28;81630;-70
2021/01/27 10:05:21;;;;;;;5.10;2.63;;;16.80;69.90;;;;;;4940525;28;83089;-70
2021/01/27 10:07:46;;;;;;;4.85;2.78;;;17.00;69.20;;;;;;4944062;28;81755;-69
2021/01/27 10:10:15;;;;;;;5.10;2.97;;;17.20;68.90;;;;;;4945006;28;81744;-71
2021/01/27 10:12:42;;;;;;;5.68;3.00;;;17.40;68.00;;;;;;4944904;28;83522;-71
2021/01/27 10:15:27;;;;;;;5.47;2.67;;;17.60;67.30;;;;;;4961379;28;81245;-71
2021/01/27 10:18:10;;;;;;;5.43;2.80;;;17.90;66.70;;;;;;4941883;28;81465;-71
2021/01/27 10:20:39;;;;;;;7.35;2.63;;;18.00;65.80;;;;;;4936843;28;81567;-70
2021/01/27 10:23:11;;;;;;;9.25;3.00;;;18.20;65.40;;;;;;4938073;28;81202;-70
2021/01/27 10:25:38;;;;;;;4.75;2.55;;;18.50;64.40;;;;;;4937375;28;82176;-69
2021/01/27 10:28:06;;;;;;;3.92;2.35;;;18.70;63.50;;;;;;4937192;28;81404;-72
2021/01/27 10:30:43;;;;;;;10.60;3.50;;;19.10;61.80;;;;;;4944045;28;82292;-71
2021/01/27 10:33:32;;;;;;;28.23;6.30;;;19.80;60.10;;;;;;4942577;28;80149;-61
2021/01/27 10:35:59;;;;;;;7.20;2.92;;;20.50;58.80;;;;;;4942937;28;82409;-62
2021/01/27 10:38:25;;;;;;;5.63;2.40;;;21.30;55.20;;;;;;4940160;28;80442;-63
2021/01/27 10:41:12;;;;;;;9.15;3.28;;;21.90;53.40;;;;;;4955235;28;81197;-62
2021/01/27 10:43:38;;;;;;;6.35;3.42;;;22.30;53.40;;;;;;4937012;28;83711;-61
2021/01/27 10:46:31;;;;;;;7.55;3.20;;;22.90;51.30;;;;;;4954474;28;82338;-63
2021/01/27 10:48:58;;;;;;;6.32;2.95;;;23.30;51.00;;;;;;4954398;28;81422;-61
2021/01/27 10:51:23;;;;;;;5.30;2.50;;;23.90;48.90;;;;;;4955415;28;81677;-61
2021/01/27 10:53:49;;;;;;;7.75;2.58;;;24.10;47.50;;;;;;4953593;28;81843;-64
2021/01/27 10:56:17;;;;;;;6.18;2.80;;;24.40;46.80;;;;;;4936622;28;82223;-64
2021/01/27 10:58:43;;;;;;;4.38;2.60;;;24.50;46.80;;;;;;4936906;28;82530;-61
2021/01/27 11:01:09;;;;;;;10.07;3.13;;;25.50;45.10;;;;;;4936638;28;83490;-61
2021/01/27 11:03:35;;;;;;;13.18;4.53;;;26.40;43.10;;;;;;4937166;28;82505;-62
2021/01/27 11:06:04;;;;;;;11.00;3.45;;;27.10;41.70;;;;;;4954935;28;80602;-63
2021/01/27 11:08:32;;;;;;;4.38;2.30;;;27.10;41.20;;;;;;4953729;28;80941;-63
2021/01/27 11:11:00;;;;;;;9.07;3.10;;;27.10;41.00;;;;;;4934838;28;82565;-62
2021/01/27 11:13:27;;;;;;;4.25;1.33;;;27.50;40.10;;;;;;4951796;28;80961;-61
2021/01/27 11:15:54;;;;;;;4.45;1.30;;;27.40;39.50;;;;;;4935820;28;83789;-60
2021/01/27 11:18:19;;;;;;;7.10;1.80;;;27.90;38.20;;;;;;4936436;28;81740;-60
2021/01/27 11:20:47;;;;;;;5.03;1.63;;;28.30;37.00;;;;;;4954560;28;81160;-64
2021/01/27 11:23:14;;;;;;;15.43;4.05;;;28.10;37.60;;;;;;4936278;28;83599;-61
2021/01/27 11:25:39;;;;;;;9.45;4.38;;;28.70;37.30;;;;;;4954745;28;81634;-62
2021/01/27 11:28:05;;;;;;;9.23;3.30;;;29.90;36.10;;;;;;4935526;28;82250;-60
2021/01/27 11:30:31;;;;;;;12.50;3.60;;;31.00;34.20;;;;;;4954391;28;80584;-63
2021/01/27 11:32:57;;;;;;;5.55;2.78;;;31.70;33.50;;;;;;4953031;28;81255;-65
2021/01/27 11:35:24;;;;;;;8.15;2.63;;;31.90;33.10;;;;;;4953350;28;81484;-66
2021/01/27 11:37:51;;;;;;;3.35;1.38;;;32.20;32.40;;;;;;4936760;28;81910;-64
2021/01/27 11:40:23;;;;;;;2.20;1.10;;;32.10;32.00;;;;;;4954686;28;81569;-62
2021/01/27 11:42:49;;;;;;;7.25;1.77;;;31.70;31.80;;;;;;4954638;28;81264;-62
2021/01/27 11:45:16;;;;;;;6.07;1.50;;;32.20;31.60;;;;;;4936026;28;81570;-66
2021/01/27 11:47:42;;;;;;;3.47;1.10;;;32.50;30.90;;;;;;4936463;28;83462;-63
2021/01/27 11:50:09;;;;;;;2.72;0.90;;;32.40;30.80;;;;;;4954352;28;81503;-64
2021/01/27 11:52:35;;;;;;;2.95;1.25;;;33.10;29.70;;;;;;4936075;28;83547;-68
2021/01/27 11:55:01;;;;;;;3.10;0.85;;;34.20;28.50;;;;;;4954385;28;81693;-64
2021/01/27 11:57:27;;;;;;;2.30;0.95;;;34.80;27.80;;;;;;4919984;28;81018;-64
2021/01/27 11:59:53;;;;;;;15.70;1.42;;;35.00;27.40;;;;;;4935272;28;83285;-61
2021/01/27 12:02:19;;;;;;;3.58;1.85;;;35.30;27.10;;;;;;4953937;28;82167;-63
2021/01/27 12:04:45;;;;;;;3.95;1.70;;;35.60;26.90;;;;;;4935955;28;81514;-67
2021/01/27 12:07:11;;;;;;;4.60;1.38;;;35.40;26.90;;;;;;4935348;28;82634;-65
2021/01/27 12:09:37;;;;;;;6.18;1.20;;;35.10;26.80;;;;;;4952279;28;81939;-64
2021/01/27 12:12:04;;;;;;;30.42;22.08;;;35.00;26.70;;;;;;4952301;28;81780;-64
2021/01/27 12:14:30;;;;;;;3.72;1.77;;;34.80;27.20;;;;;;4951329;28;84743;-61
2021/01/27 12:16:56;;;;;;;6.00;1.50;;;35.10;27.10;;;;;;4953764;28;82293;-63
2021/01/27 12:19:21;;;;;;;2.58;1.00;;;35.00;27.60;;;;;;4953316;28;82131;-62
2021/01/27 12:21:47;;;;;;;29.42;23.15;;;34.50;28.00;;;;;;4954093;28;82059;-66
2021/01/27 12:24:13;;;;;;;8.90;3.50;;;33.80;28.60;;;;;;4950738;28;83663;-63
2021/01/27 12:26:40;;;;;;;3.55;1.17;;;34.30;28.50;;;;;;4934592;28;82164;-63
2021/01/27 12:29:07;;;;;;;2.05;1.20;;;35.50;26.50;;;;;;4953199;28;80997;-67
2021/01/27 12:31:32;;;;;;;3.40;0.95;;;36.80;25.20;;;;;;4953299;28;81085;-62
2021/01/27 12:33:58;;;;;;;1.92;1.10;;;37.90;23.90;;;;;;4954113;28;82131;-70
2021/01/27 12:36:24;;;;;;;2.47;1.00;;;38.60;23.40;;;;;;4935029;28;82358;-71
2021/01/27 12:38:50;;;;;;;3.40;0.93;;;39.20;23.10;;;;;;4935255;28;82244;-71
2021/01/27 12:41:16;;;;;;;6.43;1.20;;;39.40;22.60;;;;;;4935782;28;83284;-69
2021/01/27 12:43:43;;;;;;;2.92;1.45;;;39.20;22.90;;;;;;4953395;28;81294;-71
2021/01/27 12:46:09;;;;;;;5.55;1.63;;;38.40;23.40;;;;;;4953203;28;80970;-71
2021/01/27 12:48:35;;;;;;;4.43;1.27;;;37.60;24.10;;;;;;4935160;28;81991;-71
2021/01/27 12:51:01;;;;;;;3.78;1.58;;;36.90;24.60;;;;;;4935672;28;82512;-70
2021/01/27 12:53:32;;;;;;;3.92;0.90;;;36.90;25.10;;;;;;4933869;28;83018;-71
2021/01/27 12:55:58;;;;;;;4.82;2.58;;;35.60;25.80;;;;;;4932580;28;82267;-71
2021/01/27 12:58:24;;;;;;;2.03;1.25;;;34.40;27.50;;;;;;4934602;28;82647;-70
2021/01/27 13:00:50;;;;;;;2.78;1.40;;;33.50;28.00;;;;;;4953401;28;81168;-72
2021/01/27 13:03:17;;;;;;;9.18;1.80;;;32.40;29.20;;;;;;4953491;28;80543;-75
2021/01/27 13:05:43;;;;;;;4.18;1.17;;;31.10;30.50;;;;;;4935337;28;81047;-71
2021/01/27 13:08:10;;;;;;;2.70;1.70;;;30.30;31.50;;;;;;4935492;28;84370;-70
2021/01/27 13:10:41;;;;;;;2.70;1.48;;;29.60;32.50;;;;;;4953615;28;81396;-73
2021/01/27 13:13:10;;;;;;;5.88;1.45;;;29.50;32.90;;;;;;4933259;28;82612;-70
2021/01/27 13:15:36;;;;;;;2.50;1.08;;;31.10;31.00;;;;;;4918521;28;82232;-71
2021/01/27 13:18:02;;;;;;;4.57;1.25;;;32.10;29.40;;;;;;4934542;28;81653;-75