Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:03;;;;;;;8.13;1.40;;;;;;;20.85;53.58;94926.25;5011271;28;20067;-82
2023/10/29 00:03:28;;;;;;;8.50;2.57;;;;;;;21.17;52.36;94920.06;5010287;28;20048;-82
2023/10/29 00:05:54;;;;;;;5.93;1.27;;;;;;;21.34;51.25;94914.56;5026122;28;20032;-82
2023/10/29 00:08:20;;;;;;;3.97;1.27;;;;;;;21.11;51.44;94919.22;5032830;28;20039;-82
2023/10/29 00:10:46;;;;;;;4.07;1.60;;;;;;;21.05;52.47;94922.91;5033306;28;20036;-82
2023/10/29 00:13:12;;;;;;;3.73;1.70;;;;;;;21.55;51.10;94918.16;5008941;28;20056;-82
2023/10/29 00:15:37;;;;;;;4.83;1.30;;;;;;;20.85;52.24;94918.22;5011973;28;20820;-82
2023/10/29 00:18:08;;;;;;;4.03;1.20;;;;;;;21.10;52.32;94906.13;5010807;28;20025;-82
2023/10/29 00:20:34;;;;;;;4.87;1.27;;;;;;;20.87;52.71;94904.63;5016687;28;20028;-82
2023/10/29 00:23:00;;;;;;;3.27;1.10;;;;;;;21.01;53.08;94895.09;5044057;28;20024;-82
2023/10/29 00:25:25;;;;;;;6.63;1.70;;;;;;;21.37;51.93;94890.81;5010730;28;20602;-82
2023/10/29 00:27:51;;;;;;;3.93;1.33;;;;;;;21.16;52.36;94886.38;5034214;28;20044;-82
2023/10/29 00:30:16;;;;;;;3.53;1.40;;;;;;;21.37;50.75;94882.78;5022380;28;20040;-81
2023/10/29 00:32:42;;;;;;;5.93;1.57;;;;;;;20.70;52.73;94896.75;5011260;28;20025;-82
2023/10/29 00:35:09;;;;;;;5.00;1.30;;;;;;;20.77;52.57;94885.84;5025080;28;20474;-82
2023/10/29 00:37:34;;;;;;;3.73;1.50;;;;;;;20.56;52.79;94888.38;5018531;28;20035;-83
2023/10/29 00:40:00;;;;;;;4.90;1.70;;;;;;;21.10;51.79;94890.09;5043705;28;20028;-82
2023/10/29 00:42:26;;;;;;;5.20;1.40;;;;;;;20.67;52.13;94894.59;5008947;28;20025;-83
2023/10/29 00:44:51;;;;;;;4.40;1.27;;;;;;;20.83;53.25;94901.66;5041427;28;20044;-82
2023/10/29 00:47:17;;;;;;;5.33;1.30;;;;;;;21.21;51.06;94901.63;5020815;28;20396;-82
2023/10/29 00:49:43;;;;;;;7.40;1.30;;;;;;;21.69;49.60;94894.41;5015593;28;20508;-82
2023/10/29 00:52:09;;;;;;;7.07;1.70;;;;;;;22.47;48.16;94899.75;5025937;28;20036;-82
2023/10/29 00:54:34;;;;;;;5.87;1.33;;;;;;;21.95;48.82;94906.03;5020134;28;20037;-81
2023/10/29 00:57:00;;;;;;;3.77;1.20;;;;;;;21.58;50.28;94909.63;5026178;28;20423;-82
2023/10/29 00:59:30;;;;;;;4.27;1.30;;;;;;;21.40;50.07;94906.34;5024944;28;20021;-82
2023/10/29 01:01:56;;;;;;;4.40;1.70;;;;;;;21.67;49.81;94897.38;5033144;28;20041;-82
2023/10/29 01:04:22;;;;;;;4.23;1.27;;;;;;;21.98;49.25;94898.28;5028151;28;20043;-82
2023/10/29 01:06:49;;;;;;;7.70;1.93;;;;;;;22.42;49.33;94899.72;5058642;28;20035;-82
2023/10/29 01:09:15;;;;;;;3.03;1.40;;;;;;;21.88;49.08;94903.59;5016196;28;20051;-83
2023/10/29 01:11:40;;;;;;;5.20;1.67;;;;;;;21.26;50.83;94898.97;5024987;28;20497;-82
2023/10/29 01:14:06;;;;;;;4.57;1.30;;;;;;;21.76;50.63;94887.75;5025354;28;20016;-82
2023/10/29 01:16:31;;;;;;;4.97;1.83;;;;;;;21.32;51.37;94890.72;5004711;28;20437;-82
2023/10/29 01:19:01;;;;;;;6.27;2.70;;;;;;;21.73;50.95;94890.97;5012450;28;20558;-82
2023/10/29 01:21:28;;;;;;;3.67;1.30;;;;;;;21.34;52.12;94885.97;5031687;28;20432;-82
2023/10/29 01:23:53;;;;;;;5.03;1.30;;;;;;;21.52;51.63;94875.88;5013135;28;20029;-82
2023/10/29 01:26:19;;;;;;;4.10;1.30;;;;;;;21.74;50.39;94871.16;5030472;28;20075;-82
2023/10/29 01:28:45;;;;;;;4.07;1.50;;;;;;;22.44;49.08;94881.53;5022650;28;20234;-82
2023/10/29 01:31:11;;;;;;;3.87;1.30;;;;;;;21.78;49.24;94882.16;5016444;28;20099;-82
2023/10/29 01:33:37;;;;;;;5.20;1.17;;;;;;;21.16;49.69;94889.06;5009169;28;20029;-81
2023/10/29 01:36:03;;;;;;;2.23;1.00;;;;;;;21.54;48.86;94871.88;5018151;28;20017;-82
2023/10/29 01:38:29;;;;;;;3.70;1.00;;;;;;;21.95;48.98;94876.56;5019965;28;20561;-82
2023/10/29 01:40:55;;;;;;;3.43;1.30;;;;;;;21.23;49.84;94881.59;5015419;28;20120;-82
2023/10/29 01:43:20;;;;;;;5.23;1.60;;;;;;;21.14;50.37;94877.81;5013768;28;20086;-82
2023/10/29 01:45:46;;;;;;;4.10;1.13;;;;;;;20.48;51.54;94881.56;5033158;28;20029;-82
2023/10/29 01:48:11;;;;;;;4.33;1.23;;;;;;;21.08;50.31;94874.28;5024620;28;20074;-82
2023/10/29 01:50:37;;;;;;;3.07;0.97;;;;;;;20.50;51.07;94876.00;5026196;28;20029;-83
2023/10/29 01:53:02;;;;;;;3.50;1.17;;;;;;;20.38;51.52;94881.47;5012101;28;20375;-82
2023/10/29 01:55:28;;;;;;;3.50;1.03;;;;;;;20.97;50.44;94869.16;5009080;28;20032;-82
2023/10/29 01:57:54;;;;;;;3.37;0.90;;;;;;;20.74;49.03;94873.81;5016351;28;20043;-82
2023/10/29 02:00:19;;;;;;;4.27;1.30;;;;;;;20.87;49.22;94873.34;5018200;28;20079;-82
2023/10/29 02:02:47;;;;;;;2.03;0.80;;;;;;;21.04;48.40;94878.56;5024438;28;20032;-83
2023/10/29 02:05:14;;;;;;;2.47;0.97;;;;;;;20.97;48.56;94874.50;5017197;28;20095;-82
2023/10/29 02:07:39;;;;;;;2.93;0.83;;;;;;;20.78;48.17;94861.53;5014096;28;20025;-82
2023/10/29 02:10:05;;;;;;;4.60;0.90;;;;;;;20.52;48.54;94857.84;5019434;28;20594;-82
2023/10/29 02:12:31;;;;;;;3.90;0.80;;;;;;;20.77;47.43;94846.56;5024042;28;20545;-83
2023/10/29 02:14:57;;;;;;;2.13;1.07;;;;;;;21.05;46.60;94842.72;5020340;28;20013;-82
2023/10/29 02:17:25;;;;;;;1.20;0.70;;;;;;;21.58;45.37;94840.06;5007443;28;20030;-82
2023/10/29 02:19:55;;;;;;;3.10;1.00;;;;;;;21.32;45.90;94842.59;5025868;28;20021;-82
2023/10/29 02:22:23;;;;;;;1.83;0.87;;;;;;;21.62;45.33;94835.78;5016607;28;20025;-82
2023/10/29 02:24:49;;;;;;;4.03;1.10;;;;;;;21.98;44.64;94825.19;5036069;28;20124;-82
2023/10/29 02:27:15;;;;;;;1.90;1.00;;;;;;;21.40;45.22;94814.59;5045840;28;20105;-82
2023/10/29 02:29:40;;;;;;;2.90;1.00;;;;;;;21.88;44.24;94812.59;5024714;28;20025;-82
2023/10/29 02:32:06;;;;;;;2.53;0.70;;;;;;;21.60;44.42;94817.34;5018706;28;20025;-82
2023/10/29 02:34:32;;;;;;;1.60;0.60;;;;;;;21.82;44.19;94819.00;5018137;28;20032;-82
2023/10/29 02:36:57;;;;;;;5.50;0.80;;;;;;;21.12;44.87;94815.75;5036787;28;20051;-82
2023/10/29 02:39:23;;;;;;;3.77;0.90;;;;;;;21.19;45.13;94801.13;5014125;28;20021;-82
2023/10/29 02:41:48;;;;;;;3.13;0.70;;;;;;;21.32;44.88;94799.81;5024585;28;20346;-82
2023/10/29 02:44:14;;;;;;;3.20;0.80;;;;;;;21.19;45.18;94810.97;5015815;28;20024;-82
2023/10/29 02:46:39;;;;;;;1.80;0.80;;;;;;;20.81;45.96;94806.78;5013193;28;20072;-82
2023/10/29 02:49:05;;;;;;;2.97;1.00;;;;;;;20.71;46.28;94815.53;5019506;28;20031;-82
2023/10/29 02:51:30;;;;;;;2.97;1.10;;;;;;;20.61;46.97;94808.25;5032965;28;20033;-82
2023/10/29 02:53:56;;;;;;;4.23;1.10;;;;;;;20.40;47.43;94806.47;5037136;28;20437;-82
2023/10/29 02:56:21;;;;;;;1.93;0.90;;;;;;;20.49;47.82;94805.75;5037969;28;20359;-82
2023/10/29 02:58:47;;;;;;;2.87;1.00;;;;;;;20.55;47.39;94806.59;5009218;28;20029;-82
2023/10/29 03:01:15;;;;;;;4.00;0.87;;;;;;;20.23;47.90;94807.41;5020479;28;20021;-83
2023/10/29 03:03:41;;;;;;;2.23;0.80;;;;;;;20.47;47.77;94805.19;5036062;28;20060;-81
2023/10/29 03:06:08;;;;;;;2.23;1.00;;;;;;;20.57;47.43;94798.34;5014694;28;20045;-82
2023/10/29 03:08:35;;;;;;;3.33;0.97;;;;;;;20.31;47.79;94800.78;5013911;28;20078;-82
2023/10/29 03:11:01;;;;;;;4.23;1.30;;;;;;;20.48;48.05;94787.31;5057593;28;20135;-82
2023/10/29 03:13:27;;;;;;;2.93;1.17;;;;;;;20.39;48.52;94792.34;5015925;28;20036;-82
2023/10/29 03:15:52;;;;;;;2.60;1.20;;;;;;;20.48;48.10;94785.44;5040139;28;20078;-82
2023/10/29 03:18:18;;;;;;;4.27;1.33;;;;;;;20.38;49.46;94780.03;5021583;28;20025;-82
2023/10/29 03:20:43;;;;;;;3.97;1.50;;;;;;;20.07;49.46;94784.31;5030600;28;20037;-82
2023/10/29 03:23:09;;;;;;;5.40;1.33;;;;;;;20.15;50.57;94780.38;5036589;28;20460;-82
2023/10/29 03:25:35;;;;;;;4.00;1.30;;;;;;;20.00;50.87;94784.53;5017853;28;20078;-82
2023/10/29 03:28:00;;;;;;;2.40;0.83;;;;;;;19.87;52.17;94790.28;5035980;28;20131;-82
2023/10/29 03:30:26;;;;;;;3.27;1.13;;;;;;;20.07;51.54;94780.84;5020240;28;20032;-82
2023/10/29 03:32:52;;;;;;;4.17;1.10;;;;;;;19.89;52.31;94782.84;5016831;28;20036;-82
2023/10/29 03:35:18;;;;;;;3.43;1.43;;;;;;;20.10;51.14;94783.81;5023421;28;20548;-82
2023/10/29 03:37:43;;;;;;;3.27;1.20;;;;;;;19.78;51.81;94770.44;5038197;28;20043;-82
2023/10/29 03:40:09;;;;;;;2.93;1.20;;;;;;;20.13;50.06;94777.97;5010165;28;20083;-82
2023/10/29 03:42:35;;;;;;;3.83;1.30;;;;;;;20.83;48.52;94784.09;5018555;28;20075;-82
2023/10/29 03:45:00;;;;;;;2.37;1.00;;;;;;;20.88;47.55;94783.31;5010555;28;20037;-82
2023/10/29 03:47:26;;;;;;;2.90;1.07;;;;;;;21.13;47.21;94778.09;5042261;28;20066;-82
2023/10/29 03:49:51;;;;;;;2.57;1.03;;;;;;;21.47;45.73;94782.28;5040572;28;20467;-82
2023/10/29 03:52:20;;;;;;;3.17;1.67;;;;;;;21.39;45.60;94773.69;5039207;28;20280;-82
2023/10/29 03:54:49;;;;;;;2.93;1.40;;;;;;;21.16;47.75;94785.59;5018630;28;20041;-82
2023/10/29 03:57:14;;;;;;;3.77;1.03;;;;;;;21.70;46.30;94784.47;5025578;28;20036;-82
2023/10/29 03:59:40;;;;;;;3.77;1.20;;;;;;;21.47;47.14;94779.59;5009885;28;20116;-82
2023/10/29 04:02:06;;;;;;;2.73;1.30;;;;;;;21.61;45.72;94770.00;5040247;28;20585;-82
2023/10/29 04:04:35;;;;;;;3.63;1.40;;;;;;;21.59;45.86;94767.56;5026895;28;20065;-82
2023/10/29 04:07:02;;;;;;;3.63;1.20;;;;;;;20.71;46.41;94770.91;5019783;28;20482;-82
2023/10/29 04:09:28;;;;;;;2.40;1.07;;;;;;;20.65;46.23;94771.16;5024930;28;20410;-82
2023/10/29 04:11:54;;;;;;;4.60;1.40;;;;;;;19.91;47.83;94770.03;5010459;28;20028;-82
2023/10/29 04:14:20;;;;;;;3.53;0.90;;;;;;;20.84;45.68;94761.66;5028794;28;20046;-82
2023/10/29 04:16:45;;;;;;;3.80;0.90;;;;;;;21.21;45.09;94768.75;5012328;28;20071;-82
2023/10/29 04:19:11;;;;;;;2.73;0.90;;;;;;;21.13;44.23;94763.94;5020744;28;20025;-82
2023/10/29 04:21:36;;;;;;;4.47;0.77;;;;;;;20.43;45.96;94755.25;5026213;28;20048;-82
2023/10/29 04:24:02;;;;;;;4.27;0.83;;;;;;;21.32;44.01;94757.03;5031821;28;20024;-82
2023/10/29 04:26:28;;;;;;;2.20;0.90;;;;;;;21.59;43.42;94761.41;5019683;28;20535;-82
2023/10/29 04:28:54;;;;;;;2.97;1.07;;;;;;;21.94;43.41;94757.22;5014518;28;20108;-82
2023/10/29 04:31:19;;;;;;;2.87;1.30;;;;;;;21.53;43.52;94757.13;5030111;28;20461;-82
2023/10/29 04:33:48;;;;;;;1.50;0.60;;;;;;;21.44;43.61;94740.78;5030315;28;20025;-82
2023/10/29 04:36:24;;;;;;;2.93;1.03;;;;;;;21.46;44.16;94745.88;5015089;28;20469;-82
2023/10/29 04:38:50;;;;;;;2.43;0.90;;;;;;;21.50;43.32;94741.63;5015768;28;20031;-82
2023/10/29 04:41:17;;;;;;;4.63;1.40;;;;;;;21.33;44.13;94737.25;5007241;28;20029;-82
2023/10/29 04:43:43;;;;;;;3.13;1.10;;;;;;;21.23;43.71;94749.78;5014928;28;20024;-82
2023/10/29 04:46:10;;;;;;;3.67;1.07;;;;;;;22.06;43.37;94749.69;5013135;28;20022;-82
2023/10/29 04:48:37;;;;;;;2.33;0.90;;;;;;;21.79;43.59;94744.59;5016138;28;20032;-82
2023/10/29 04:51:06;;;;;;;3.07;1.30;;;;;;;21.31;44.14;94734.03;5025945;28;20031;-83
2023/10/29 04:53:32;;;;;;;4.27;1.17;;;;;;;21.08;43.72;94751.34;5014429;28;20032;-82
2023/10/29 04:55:58;;;;;;;3.77;1.07;;;;;;;21.08;43.39;94745.19;5017107;28;20047;-82
2023/10/29 04:58:24;;;;;;;2.10;0.60;;;;;;;20.88;43.40;94752.03;5008895;28;20056;-83
2023/10/29 05:00:50;;;;;;;4.40;0.97;;;;;;;21.46;42.90;94745.88;4997564;28;20278;-82
2023/10/29 05:03:16;;;;;;;3.63;0.83;;;;;;;21.13;43.48;94750.56;5033778;28;20033;-83
2023/10/29 05:05:41;;;;;;;2.83;0.90;;;;;;;21.18;43.42;94758.59;5040665;28;20032;-82
2023/10/29 05:08:07;;;;;;;2.43;0.77;;;;;;;20.51;44.77;94768.13;5022757;28;20040;-83
2023/10/29 05:10:32;;;;;;;1.77;0.80;;;;;;;20.13;45.77;94747.81;5011046;28;20028;-83
2023/10/29 05:12:58;;;;;;;1.90;0.80;;;;;;;19.43;47.37;94758.34;5010811;28;20123;-83
2023/10/29 05:15:24;;;;;;;4.27;1.00;;;;;;;19.61;46.73;94748.38;5034850;28;20470;-82
2023/10/29 05:17:50;;;;;;;6.77;1.50;;;;;;;20.15;45.78;94737.66;5032977;28;20024;-83
2023/10/29 05:20:15;;;;;;;3.27;1.47;;;;;;;20.02;45.11;94744.25;5027577;28;20169;-83
2023/10/29 05:22:41;;;;;;;5.70;2.07;;;;;;;20.63;44.20;94744.72;5024791;28;20032;-83
2023/10/29 05:25:08;;;;;;;3.23;1.10;;;;;;;20.23;45.21;94726.53;5018221;28;20120;-83
2023/10/29 05:27:34;;;;;;;3.37;1.10;;;;;;;20.36;45.19;94734.09;5024743;28;20117;-83
2023/10/29 05:29:59;;;;;;;5.83;1.33;;;;;;;19.53;46.94;94742.44;5013105;28;20044;-82
2023/10/29 05:32:26;;;;;;;2.67;0.87;;;;;;;19.96;46.47;94723.94;5030957;28;20028;-83
2023/10/29 05:34:52;;;;;;;2.13;1.13;;;;;;;19.45;47.72;94724.25;5017757;28;20043;-83
2023/10/29 05:37:17;;;;;;;2.73;1.00;;;;;;;19.56;47.02;94714.47;5013438;28;20413;-83
2023/10/29 05:39:43;;;;;;;4.10;1.00;;;;;;;20.18;46.98;94713.13;5037998;28;20032;-83
2023/10/29 05:42:09;;;;;;;5.83;1.40;;;;;;;19.76;47.32;94720.03;5016108;28;20024;-83
2023/10/29 05:44:34;;;;;;;2.80;1.20;;;;;;;19.92;47.26;94731.63;5023447;28;20039;-83
2023/10/29 05:47:00;;;;;;;3.33;1.50;;;;;;;19.86;47.33;94735.31;5035478;28;20025;-83
2023/10/29 05:49:26;;;;;;;2.27;1.13;;;;;;;20.42;46.27;94741.09;5029891;28;20037;-82
2023/10/29 05:51:51;;;;;;;5.43;1.20;;;;;;;20.03;46.56;94745.88;5025179;28;20029;-83
2023/10/29 05:54:18;;;;;;;3.80;1.30;;;;;;;19.95;46.83;94759.66;5027724;28;20036;-83
2023/10/29 05:56:50;;;;;;;4.00;1.50;;;;;;;20.22;47.17;94748.94;5017003;28;20028;-83
2023/10/29 05:59:15;;;;;;;2.47;1.40;;;;;;;20.18;46.77;94761.19;5025900;28;20322;-83
2023/10/29 06:01:42;;;;;;;4.93;1.37;;;;;;;20.14;46.97;94765.44;5033087;28;20047;-83
2023/10/29 06:04:07;;;;;;;3.43;1.30;;;;;;;20.38;46.54;94769.34;5010878;28;20029;-83
2023/10/29 06:06:33;;;;;;;2.77;1.10;;;;;;;20.22;46.53;94754.25;5052763;28;20032;-83
2023/10/29 06:08:58;;;;;;;4.03;1.27;;;;;;;20.59;46.36;94762.31;5008180;28;20029;-83
2023/10/29 06:11:24;;;;;;;3.60;1.60;;;;;;;20.36;46.11;94773.34;5015644;28;20083;-83
2023/10/29 06:13:49;;;;;;;6.00;1.53;;;;;;;20.44;46.16;94768.31;5020041;28;20029;-83
2023/10/29 06:16:15;;;;;;;7.03;1.20;;;;;;;20.46;46.36;94762.75;5028135;28;20032;-83
2023/10/29 06:18:40;;;;;;;5.17;1.10;;;;;;;20.88;46.15;94768.06;5013556;28;20407;-82
2023/10/29 06:21:06;;;;;;;3.77;1.20;;;;;;;20.53;46.95;94775.91;5025970;28;20354;-82
2023/10/29 06:23:32;;;;;;;3.13;1.10;;;;;;;20.58;46.85;94778.59;5011674;28;20572;-82
2023/10/29 06:25:57;;;;;;;2.60;1.10;;;;;;;19.99;47.47;94782.94;5026844;28;20060;-82
2023/10/29 06:28:23;;;;;;;3.47;1.10;;;;;;;20.16;47.23;94755.31;5039793;28;20024;-82
2023/10/29 06:30:48;;;;;;;2.97;1.10;;;;;;;20.46;46.00;94752.84;5023307;28;20091;-82
2023/10/29 06:33:14;;;;;;;4.27;1.40;;;;;;;20.44;46.38;94762.19;5030244;28;20020;-82
2023/10/29 06:35:40;;;;;;;3.17;1.07;;;;;;;20.95;45.01;94757.94;5030525;28;20036;-83
2023/10/29 06:38:06;;;;;;;4.80;1.40;;;;;;;21.30;44.52;94769.88;5030484;28;20032;-82
2023/10/29 06:40:32;;;;;;;4.07;1.13;;;;;;;21.35;44.37;94742.38;5032103;28;20037;-83
2023/10/29 06:42:57;;;;;;;3.30;1.10;;;;;;;21.22;44.16;94740.16;5018596;28;20497;-82
2023/10/29 06:45:23;;;;;;;2.47;1.00;;;;;;;20.91;44.86;94738.16;5021382;28;20020;-82
2023/10/29 06:47:49;;;;;;;3.73;1.87;;;;;;;21.15;44.20;94741.19;5013224;28;20036;-83
2023/10/29 06:50:15;;;;;;;10.80;3.50;;;;;;;21.25;44.25;94740.44;5040751;28;20028;-82
2023/10/29 06:52:40;;;;;;;3.00;1.90;;;;;;;21.92;44.07;94748.63;5022489;28;20442;-83
2023/10/29 06:55:08;;;;;;;6.33;1.70;;;;;;;22.25;43.03;94756.16;5036485;28;20044;-82
2023/10/29 06:57:35;;;;;;;3.77;1.83;;;;;;;22.31;43.20;94762.34;5024167;28;20032;-82
2023/10/29 07:00:01;;;;;;;3.47;1.47;;;;;;;21.91;44.04;94779.94;5013595;28;20039;-82
2023/10/29 07:02:26;;;;;;;3.80;1.60;;;;;;;21.69;44.58;94774.00;5036253;28;20442;-83
2023/10/29 07:04:52;;;;;;;3.13;1.23;;;;;;;21.64;45.54;94764.13;5018197;28;20024;-82
2023/10/29 07:07:18;;;;;;;3.10;1.10;;;;;;;21.26;45.42;94759.94;5025051;28;20017;-82
2023/10/29 07:09:47;;;;;;;4.70;1.03;;;;;;;21.41;44.87;94768.06;5024090;28;20040;-83
2023/10/29 07:12:13;;;;;;;2.30;1.03;;;;;;;21.62;45.05;94771.59;5017386;28;20033;-82
2023/10/29 07:14:38;;;;;;;2.17;1.00;;;;;;;21.27;45.08;94773.06;5045598;28;20801;-82
2023/10/29 07:17:04;;;;;;;1.33;0.77;;;;;;;20.93;45.02;94783.34;5043615;28;20032;-83
2023/10/29 07:19:30;;;;;;;1.87;0.87;;;;;;;21.65;44.03;94787.13;5031673;28;20025;-83
2023/10/29 07:21:55;;;;;;;1.67;0.80;;;;;;;21.88;43.18;94802.69;5027179;28;20075;-82
2023/10/29 07:24:26;;;;;;;1.57;0.70;;;;;;;22.93;42.15;94819.34;5032974;28;20020;-82
2023/10/29 07:26:52;;;;;;;1.77;0.77;;;;;;;23.49;41.79;94819.97;5016313;28;20403;-82
2023/10/29 07:29:17;;;;;;;3.10;1.60;;;;;;;23.78;41.11;94818.56;5020954;28;20028;-81
2023/10/29 07:31:43;;;;;;;2.50;1.23;;;;;;;23.89;40.98;94814.72;5045961;28;20040;-82
2023/10/29 07:34:08;;;;;;;4.03;1.23;;;;;;;23.69;40.96;94818.31;5021323;28;20032;-82
2023/10/29 07:36:35;;;;;;;3.47;1.10;;;;;;;23.57;41.54;94826.63;5048143;28;20592;-81
2023/10/29 07:39:00;;;;;;;4.03;1.33;;;;;;;23.75;41.77;94819.91;5024447;28;20402;-83
2023/10/29 07:41:26;;;;;;;2.73;1.00;;;;;;;22.42;43.82;94841.59;5015261;28;20024;-82
2023/10/29 07:43:51;;;;;;;2.23;0.90;;;;;;;23.21;43.08;94834.84;5046719;28;20033;-82
2023/10/29 07:46:17;;;;;;;3.13;1.00;;;;;;;23.53;42.36;94837.13;5026797;28;20029;-83
2023/10/29 07:48:42;;;;;;;2.03;1.03;;;;;;;22.96;43.38;94838.38;5031395;28;20021;-82
2023/10/29 07:51:10;;;;;;;2.70;1.00;;;;;;;23.09;43.87;94841.56;5041714;28;20028;-82
2023/10/29 07:53:36;;;;;;;3.83;1.10;;;;;;;23.45;43.65;94840.38;5012174;28;20033;-82
2023/10/29 07:56:12;;;;;;;3.90;1.10;;;;;;;23.76;43.14;94827.66;5045348;28;20489;-82
2023/10/29 07:58:40;;;;;;;3.13;1.10;;;;;;;24.07;41.73;94830.16;5018485;28;20052;-82
2023/10/29 08:01:11;;;;;;;3.27;1.30;;;;;;;24.09;41.67;94827.22;5018995;28;20124;-82
2023/10/29 08:03:41;;;;;;;3.67;1.40;;;;;;;24.01;42.22;94831.31;5038288;28;20067;-82
2023/10/29 08:06:08;;;;;;;3.57;1.30;;;;;;;24.38;41.64;94829.94;5025915;28;20032;-81
2023/10/29 08:08:34;;;;;;;5.33;1.60;;;;;;;24.06;41.81;94828.56;5034918;28;20028;-82
2023/10/29 08:11:00;;;;;;;2.17;0.83;;;;;;;23.93;41.72;94831.88;5033521;28;20560;-82
2023/10/29 08:13:25;;;;;;;2.87;1.00;;;;;;;24.10;41.64;94834.19;5045161;28;20044;-82
2023/10/29 08:15:51;;;;;;;3.87;1.00;;;;;;;23.70;43.44;94841.38;5025418;28;20627;-82
2023/10/29 08:18:16;;;;;;;7.37;2.87;;;;;;;23.38;43.89;94836.41;5016354;28;20021;-82
2023/10/29 08:20:42;;;;;;;5.43;1.87;;;;;;;24.03;42.89;94842.56;5035860;28;20036;-82
2023/10/29 08:23:08;;;;;;;4.80;1.53;;;;;;;24.08;44.33;94839.84;5022018;28;20027;-82
2023/10/29 08:25:38;;;;;;;5.77;2.37;;;;;;;24.58;43.15;94839.78;5030565;28;20457;-82
2023/10/29 08:28:03;;;;;;;9.87;3.83;;;;;;;23.68;43.76;94849.72;5020430;28;20518;-81
2023/10/29 08:30:29;;;;;;;6.23;2.20;;;;;;;23.75;44.00;94852.09;5045168;28;20025;-82
2023/10/29 08:32:55;;;;;;;4.10;1.70;;;;;;;23.63;44.32;94847.00;5015039;28;20779;-82
2023/10/29 08:35:21;;;;;;;3.23;1.53;;;;;;;23.50;43.94;94859.13;5017557;28;20028;-82
2023/10/29 08:37:46;;;;;;;6.03;1.87;;;;;;;23.65;44.18;94850.25;5047152;28;20393;-82
2023/10/29 08:40:13;;;;;;;5.03;2.30;;;;;;;23.73;44.57;94848.88;5020387;28;20059;-84
2023/10/29 08:42:47;;;;;;;4.20;2.17;;;;;;;23.96;43.86;94842.84;5034016;28;20111;-82
2023/10/29 08:45:16;;;;;;;5.87;2.97;;;;;;;24.09;43.57;94846.81;5025487;28;20092;-83
2023/10/29 08:47:44;;;;;;;5.97;2.57;;;;;;;23.68;44.59;94849.72;5012755;28;20057;-82
2023/10/29 08:50:10;;;;;;;5.27;1.93;;;;;;;23.66;44.33;94842.97;5035628;28;20025;-82
2023/10/29 08:52:37;;;;;;;6.53;2.70;;;;;;;23.94;43.62;94842.34;5027514;28;20039;-81
2023/10/29 08:55:04;;;;;;;7.20;2.47;;;;;;;24.32;42.76;94841.84;5036179;28;20021;-82
2023/10/29 08:57:35;;;;;;;5.20;2.30;;;;;;;23.82;44.48;94852.59;5016130;28;20037;-82
2023/10/29 09:00:01;;;;;;;5.43;2.77;;;;;;;23.78;44.64;94850.75;5037273;28;20508;-82
2023/10/29 09:02:26;;;;;;;8.97;3.70;;;;;;;23.63;45.67;94851.59;5027649;28;20029;-86
2023/10/29 09:04:56;;;;;;;8.47;3.87;;;;;;;23.97;44.84;94857.09;5046306;28;20021;-82
2023/10/29 09:07:23;;;;;;;7.20;3.43;;;;;;;23.34;45.30;94865.66;5035180;28;20036;-82
2023/10/29 09:09:56;;;;;;;7.10;2.87;;;;;;;24.17;44.55;94854.28;5052327;28;20017;-82
2023/10/29 09:12:22;;;;;;;7.45;3.33;;;;;;;24.54;43.85;94861.03;5037127;28;20027;-81
2023/10/29 09:14:47;;;;;;;7.03;2.63;;;;;;;24.41;44.40;94867.88;5052433;28;20029;-81
2023/10/29 09:17:13;;;;;;;8.40;2.97;;;;;;;24.64;44.15;94863.63;5034807;28;20486;-82
2023/10/29 09:19:38;;;;;;;8.57;3.27;;;;;;;24.52;43.98;94863.22;5033640;28;20031;-81
2023/10/29 09:22:07;;;;;;;8.00;3.57;;;;;;;24.34;44.21;94867.31;5033742;28;20029;-82
2023/10/29 09:24:32;;;;;;;7.23;4.00;;;;;;;24.63;43.73;94862.03;5037587;28;20029;-81
2023/10/29 09:26:58;;;;;;;7.90;3.90;;;;;;;24.56;44.22;94869.63;5033027;28;20363;-82
2023/10/29 09:29:24;;;;;;;6.70;3.23;;;;;;;24.72;44.09;94873.00;5028664;28;20099;-82
2023/10/29 09:31:53;;;;;;;7.37;3.90;;;;;;;25.50;43.09;94873.91;5019160;28;20024;-82
2023/10/29 09:34:19;;;;;;;10.32;4.43;;;;;;;25.79;41.76;94869.25;5034657;28;20032;-82
2023/10/29 09:36:44;;;;;;;6.57;3.77;;;;;;;26.45;40.75;94880.22;5021205;28;20017;-82
2023/10/29 09:39:10;;;;;;;6.13;2.95;;;;;;;26.72;40.83;94890.34;5052726;28;20029;-82
2023/10/29 09:41:38;;;;;;;5.93;2.90;;;;;;;26.94;43.00;94881.63;5022402;28;20153;-82
2023/10/29 09:44:08;;;;;;;5.50;2.10;;;;;;;25.91;45.82;94897.66;5019661;28;20029;-82
2023/10/29 09:46:37;;;;;;;6.75;2.30;;;;;;;26.57;44.92;94888.69;5018906;28;20385;-82
2023/10/29 09:49:13;;;;;;;3.55;1.50;;;;;;;24.83;46.51;94906.78;5032387;28;20029;-83
2023/10/29 09:51:41;;;;;;;5.00;1.80;;;;;;;26.13;44.50;94906.00;5026771;28;20626;-82
2023/10/29 09:54:07;;;;;;;3.70;1.85;;;;;;;26.49;43.34;94897.44;5018480;28;20130;-83
2023/10/29 09:56:34;;;;;;;6.13;1.70;;;;;;;26.82;42.81;94906.38;5039870;28;20035;-85
2023/10/29 09:59:04;;;;;;;3.97;1.92;;;;;;;26.39;42.50;94903.78;5013489;28;20474;-84
2023/10/29 10:01:30;;;;;;;3.58;1.80;;;;;;;26.75;42.56;94887.88;5035322;28;20025;-83
2023/10/29 10:03:59;;;;;;;3.90;1.60;;;;;;;27.72;41.42;94885.38;5028502;28;20025;-83
2023/10/29 10:06:27;;;;;;;3.70;1.50;;;;;;;27.50;40.41;94897.66;5047048;28;20032;-84
2023/10/29 10:08:59;;;;;;;4.65;1.92;;;;;;;27.13;40.42;94903.19;5012618;28;20051;-82
2023/10/29 10:11:24;;;;;;;3.47;1.83;;;;;;;27.44;39.32;94906.16;5043437;28;20494;-82
2023/10/29 10:13:50;;;;;;;4.18;1.40;;;;;;;26.78;41.23;94902.66;5045886;28;20029;-83
2023/10/29 10:16:16;;;;;;;2.72;1.30;;;;;;;26.84;41.29;94904.19;5043051;28;20017;-82
2023/10/29 10:18:52;;;;;;;3.38;1.55;;;;;;;26.96;41.23;94895.63;5020117;28;20025;-84
2023/10/29 10:21:20;;;;;;;3.67;1.40;;;;;;;26.95;40.84;94889.44;5024324;28;20643;-83
2023/10/29 10:23:56;;;;;;;3.22;1.35;;;;;;;26.69;40.81;94889.03;5061310;28;20115;-83
2023/10/29 10:26:34;;;;;;;6.45;1.60;;;;;;;26.09;42.88;94886.13;5041927;28;20062;-83
2023/10/29 10:29:04;;;;;;;3.72;1.38;;;;;;;26.39;42.84;94887.59;5035430;28;20059;-83
2023/10/29 10:31:35;;;;;;;5.65;1.98;;;;;;;26.60;42.77;94887.31;5017705;28;20119;-86
2023/10/29 10:34:15;;;;;;;4.30;1.73;;;;;;;25.41;44.27;94887.16;5034833;28;20036;-82
2023/10/29 10:36:42;;;;;;;6.05;1.70;;;;;;;25.80;44.46;94886.22;5020930;28;20079;-83
2023/10/29 10:39:08;;;;;;;3.40;1.70;;;;;;;25.63;45.29;94887.47;5012412;28;20059;-82
2023/10/29 10:41:46;;;;;;;4.57;1.60;;;;;;;25.33;44.83;94877.84;5021587;28;20460;-83
2023/10/29 10:44:15;;;;;;;3.00;1.60;;;;;;;25.45;44.62;94869.34;5030695;28;20482;-83
2023/10/29 10:46:49;;;;;;;3.45;1.38;;;;;;;25.54;43.78;94856.06;5021009;28;20025;-83
2023/10/29 10:49:15;;;;;;;4.38;1.60;;;;;;;25.37;43.89;94865.41;5040359;28;20025;-83
2023/10/29 10:51:42;;;;;;;3.78;1.65;;;;;;;25.37;44.03;94848.47;5014424;28;20091;-83
2023/10/29 10:54:12;;;;;;;6.05;1.85;;;;;;;24.82;43.54;94850.59;5031786;28;20029;-83
2023/10/29 10:56:38;;;;;;;3.55;1.55;;;;;;;24.34;42.35;94850.41;5040367;28;20767;-82
2023/10/29 10:59:09;;;;;;;2.72;1.40;;;;;;;25.12;42.52;94836.91;5026849;28;20107;-83
2023/10/29 11:01:37;;;;;;;4.60;1.80;;;;;;;25.03;42.62;94830.50;5019054;28;20398;-83
2023/10/29 11:04:11;;;;;;;5.47;1.50;;;;;;;24.23;44.27;94812.06;5012359;28;20035;-81
2023/10/29 11:06:39;;;;;;;4.32;1.35;;;;;;;24.77;42.11;94813.00;5020583;28;20035;-80
2023/10/29 11:09:12;;;;;;;3.63;1.30;;;;;;;24.18;43.91;94807.53;5032015;28;20166;-79
2023/10/29 11:11:55;;;;;;;3.03;1.27;;;;;;;23.99;45.34;94811.97;5023378;28;20052;-79
2023/10/29 11:14:30;;;;;;;3.95;1.33;;;;;;;25.01;44.53;94807.66;5023717;28;20037;-80
2023/10/29 11:16:57;;;;;;;3.65;1.48;;;;;;;24.73;45.29;94803.91;5047090;28;20492;-80
2023/10/29 11:19:47;;;;;;;4.95;1.58;;;;;;;25.07;44.73;94807.31;5033628;28;20391;-80
2023/10/29 11:22:25;;;;;;;6.65;1.70;;;;;;;25.39;44.23;94800.53;5016977;28;20029;-80
2023/10/29 11:25:08;;;;;;;4.88;1.95;;;;;;;25.24;44.37;94803.41;5022782;28;20047;-80
2023/10/29 11:27:47;;;;;;;6.03;1.90;;;;;;;25.38;44.48;94798.91;5015034;28;20041;-80
2023/10/29 11:30:28;;;;;;;5.80;3.38;;;;;;;24.76;45.32;94803.34;5048484;28;20025;-80
2023/10/29 11:33:09;;;;;;;8.93;5.88;;;;;;;25.85;43.76;94808.03;5039859;28;20033;-80