Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:23;;;;;;;33.33;5.07;;;;;;;;;;5112218;28;20035;-61
2022/02/02 00:07:04;;;;;;;37.10;6.30;;;;;;;;;;5108726;28;20039;-61
2022/02/02 00:09:31;;;;;;;33.33;6.55;;;;;;;;;;5107992;28;20142;-61
2022/02/02 00:17:17;;;;;;;53.00;8.25;;;;;;;;;;5090620;28;20387;-61
2022/02/02 00:19:56;;;;;;;38.83;7.43;;;;;;;;;;5094555;28;20055;-61
2022/02/02 00:22:29;;;;;;;33.60;6.03;;;;;;;;;;5110939;28;20043;-61
2022/02/02 00:27:28;;;;;;;43.72;6.63;;;;;;;;;;5107589;28;20052;-61
2022/02/02 00:29:59;;;;;;;31.00;5.60;;;;;;;;;;5112112;28;20527;-61
2022/02/02 00:32:44;;;;;;;40.17;5.63;;;;;;;;;;5112078;28;20072;-61
2022/02/02 00:35:13;;;;;;;25.00;6.60;;;;;;;;;;5112562;28;20065;-61
2022/02/02 00:37:39;;;;;;;28.52;5.93;;;;;;;;;;5109148;28;20051;-61
2022/02/02 00:40:06;;;;;;;25.25;4.03;;;;;;;;;;5111773;28;20062;-61
2022/02/02 00:42:32;;;;;;;32.08;4.78;;;;;;;;;;5109177;28;20063;-61
2022/02/02 00:44:58;;;;;;;21.70;4.50;;;;;;;;;;5093542;28;20122;-60
2022/02/02 00:47:26;;;;;;;30.00;4.25;;;;;;;;;;5112586;28;20127;-61
2022/02/02 00:49:53;;;;;;;27.42;4.65;;;;;;;;;;5093445;28;20062;-61
2022/02/02 00:52:20;;;;;;;24.67;4.70;;;;;;;;;;5108573;28;20112;-61
2022/02/02 00:54:47;;;;;;;28.45;4.32;;;;;;;;;;5087812;28;20035;-61
2022/02/02 00:57:13;;;;;;;26.08;4.68;;;;;;;;;;5091365;28;20470;-62
2022/02/02 00:59:40;;;;;;;27.35;4.13;;;;;;;;;;5106634;28;20042;-61
2022/02/02 01:02:07;;;;;;;37.47;6.15;;;;;;;;;;5110402;27;20113;-62
2022/02/02 01:04:34;;;;;;;30.05;5.43;;;;;;;;;;5107428;28;20044;-61
2022/02/02 01:07:15;;;;;;;33.13;4.57;;;;;;;;;;5092995;28;20130;-61
2022/02/02 01:10:05;;;;;;;34.38;6.50;;;;;;;;;;5111684;28;20043;-61
2022/02/02 01:12:43;;;;;;;33.05;5.47;;;;;;;;;;5109555;28;20043;-61
2022/02/02 01:18:12;;;;;;;29.13;5.78;;;;;;;;;;5106950;28;20487;-61
2022/02/02 01:20:51;;;;;;;44.03;6.17;;;;;;;;;;5088870;28;20043;-61
2022/02/02 01:28:34;;;;;;;34.92;5.53;;;;;;;;;;5105299;28;20047;-61
2022/02/02 01:31:01;;;;;;;48.13;6.55;;;;;;;;;;5107138;28;20036;-61
2022/02/02 01:33:28;;;;;;;44.83;6.25;;;;;;;;;;5104252;28;20051;-61
2022/02/02 01:35:54;;;;;;;40.55;6.93;;;;;;;;;;5090350;28;20078;-61
2022/02/02 01:38:23;;;;;;;41.33;5.82;;;;;;;;;;5083958;28;20051;-61
2022/02/02 01:40:54;;;;;;;29.30;5.35;;;;;;;;;;5110129;28;20043;-61
2022/02/02 01:43:26;;;;;;;30.02;7.07;;;;;;;;;;5090440;28;20062;-61
2022/02/02 01:45:57;;;;;;;23.58;3.90;;;;;;;;;;5110533;28;20059;-61
2022/02/02 01:48:34;;;;;;;32.83;5.45;;;;;;;;;;5089139;28;20516;-61
2022/02/02 01:53:40;;;;;;;29.85;4.45;;;;;;;;;;5093685;28;20506;-61
2022/02/02 01:56:09;;;;;;;32.65;6.05;;;;;;;;;;5109848;28;20036;-61
2022/02/02 02:01:21;;;;;;;37.78;6.25;;;;;;;;;;5084241;28;20085;-61
2022/02/02 02:03:47;;;;;;;32.92;6.22;;;;;;;;;;5084541;28;20039;-61
2022/02/02 02:06:14;;;;;;;39.75;6.28;;;;;;;;;;5104932;28;20091;-61
2022/02/02 02:08:42;;;;;;;32.60;5.28;;;;;;;;;;5104176;28;20051;-61
2022/02/02 02:11:14;;;;;;;41.72;5.82;;;;;;;;;;5109909;28;20115;-61
2022/02/02 02:16:25;;;;;;;51.97;8.20;;;;;;;;;;5107341;28;20035;-61
2022/02/02 02:18:53;;;;;;;41.72;6.32;;;;;;;;;;5106685;28;20039;-61
2022/02/02 02:21:19;;;;;;;43.33;6.47;;;;;;;;;;5106761;28;20118;-61
2022/02/02 02:23:48;;;;;;;48.55;6.85;;;;;;;;;;5104350;28;20130;-61
2022/02/02 02:26:21;;;;;;;35.33;5.65;;;;;;;;;;5108301;28;20147;-61
2022/02/02 02:29:02;;;;;;;39.22;6.75;;;;;;;;;;5106125;28;20264;-61
2022/02/02 02:31:40;;;;;;;40.92;6.50;;;;;;;;;;5092262;28;20146;-61
2022/02/02 02:37:03;;;;;;;39.45;7.97;;;;;;;;;;5106410;28;20163;-61
2022/02/02 02:39:45;;;;;;;45.70;8.02;;;;;;;;;;5107834;28;20031;-61
2022/02/02 02:56:07;;;;;;;44.25;6.95;;;;;;;;;;5108955;28;20085;-61
2022/02/02 02:58:44;;;;;;;44.92;6.40;;;;;;;;;;5103143;28;20076;-63
2022/02/02 03:01:21;;;;;;;40.22;6.85;;;;;;;;;;5108467;28;20058;-61
2022/02/02 03:31:54;;;;;;;32.17;5.60;;;;;;;;;;5094697;28;20078;-61
2022/02/02 03:34:41;;;;;;;30.70;5.75;;;;;;;;;;5112754;28;20087;-61
2022/02/02 03:58:42;;;;;;;29.33;3.55;;;;;;;;;;5108290;28;20130;-61
2022/02/02 04:01:35;;;;;;;27.58;4.03;;;;;;;;;;5110658;28;20069;-61
2022/02/02 04:06:33;;;;;;;32.45;4.95;;;;;;;;;;5105425;28;20096;-61
2022/02/02 04:08:59;;;;;;;36.65;5.40;;;;;;;;;;5107029;28;20053;-61
2022/02/02 04:11:32;;;;;;;38.83;6.35;;;;;;;;;;5112581;28;20058;-61
2022/02/02 04:17:38;;;;;;;41.55;6.55;;;;;;;;;;5109238;28;20075;-61
2022/02/02 04:39:12;;;;;;;39.33;6.15;;;;;;;;;;5109436;28;20068;-61
2022/02/02 04:55:21;;;;;;;34.42;5.47;;;;;;;;;;5112206;27;20042;-61
2022/02/02 05:05:46;;;;;;;44.63;6.95;;;;;;;;;;5092580;28;20093;-61
2022/02/02 05:14:08;;;;;;;37.95;6.15;;;;;;;;;;5104668;28;20087;-61
2022/02/02 05:21:34;;;;;;;37.78;4.93;;;;;;;;;;5108455;28;20039;-61
2022/02/02 05:25:09;;;;;;;41.30;5.90;;;;;;;;;;5110678;28;20040;-61
2022/02/02 05:43:28;;;;;;;32.70;6.65;;;;;;;;;;5108833;28;20040;-61
2022/02/02 05:48:28;;;;;;;40.03;6.10;;;;;;;;;;5088248;28;20073;-61
2022/02/02 05:53:40;;;;;;;28.27;4.78;;;;;;;;;;5105875;28;20202;-61
2022/02/02 05:56:07;;;;;;;30.00;5.55;;;;;;;;;;5110990;28;20044;-61
2022/02/02 05:58:37;;;;;;;32.80;5.60;;;;;;;;;;5099723;28;20084;-61
2022/02/02 06:01:03;;;;;;;35.33;5.50;;;;;;;;;;5107489;28;20043;-61
2022/02/02 06:03:38;;;;;;;36.47;5.47;;;;;;;;;;5107788;28;20040;-61
2022/02/02 06:06:04;;;;;;;26.17;4.07;;;;;;;;;;5110087;28;20046;-61
2022/02/02 06:08:31;;;;;;;28.42;5.03;;;;;;;;;;5104449;28;20146;-61
2022/02/02 06:11:00;;;;;;;43.55;6.72;;;;;;;;;;5108256;28;20057;-61
2022/02/02 06:13:39;;;;;;;38.25;5.38;;;;;;;;;;5092877;28;20059;-61
2022/02/02 06:16:06;;;;;;;41.22;6.15;;;;;;;;;;5087058;28;20343;-61
2022/02/02 06:18:34;;;;;;;34.13;5.38;;;;;;;;;;5103674;28;20036;-61
2022/02/02 06:21:00;;;;;;;31.17;5.45;;;;;;;;;;5088227;28;20081;-61
2022/02/02 06:23:30;;;;;;;37.08;7.03;;;;;;;;;;5085206;28;21763;-61
2022/02/02 06:25:59;;;;;;;38.72;5.63;;;;;;;;;;5087295;28;20429;-61
2022/02/02 06:28:26;;;;;;;37.38;6.38;;;;;;;;;;5105533;28;20071;-61
2022/02/02 06:30:57;;;;;;;31.30;4.22;;;;;;;;;;5088947;28;20036;-61
2022/02/02 06:33:26;;;;;;;41.72;7.88;;;;;;;;;;5087857;28;20123;-61
2022/02/02 06:35:52;;;;;;;45.45;6.15;;;;;;;;;;5103136;28;20051;-61
2022/02/02 06:38:20;;;;;;;34.85;5.85;;;;;;;;;;5101599;28;20570;-61
2022/02/02 06:40:47;;;;;;;45.22;6.05;;;;;;;;;;5106474;28;20085;-61
2022/02/02 06:43:13;;;;;;;42.58;7.15;;;;;;;;;;5106407;28;20462;-61
2022/02/02 06:45:40;;;;;;;38.22;6.22;;;;;;;;;;5085230;28;20087;-61
2022/02/02 06:48:07;;;;;;;37.83;7.28;;;;;;;;;;5087616;28;20050;-61
2022/02/02 06:50:37;;;;;;;44.42;6.75;;;;;;;;;;5109775;28;20031;-61
2022/02/02 06:53:16;;;;;;;46.00;6.03;;;;;;;;;;5091018;28;20052;-61
2022/02/02 06:56:01;;;;;;;43.47;7.80;;;;;;;;;;5107473;28;20071;-61
2022/02/02 06:58:40;;;;;;;44.20;7.10;;;;;;;;;;5109867;28;20114;-61
2022/02/02 07:01:27;;;;;;;44.70;5.35;;;;;;;;;;5089797;28;20150;-62
2022/02/02 07:04:06;;;;;;;39.03;6.35;;;;;;;;;;5110211;28;20031;-61
2022/02/02 07:06:47;;;;;;;34.20;5.78;;;;;;;;;;5088957;28;20058;-61
2022/02/02 07:09:26;;;;;;;40.15;8.35;;;;;;;;;;5108562;28;20078;-61
2022/02/02 07:14:41;;;;;;;33.15;6.20;;;;;;;;;;5109632;28;20069;-61
2022/02/02 07:17:31;;;;;;;34.38;7.35;;;;;;;;;;5107894;28;20055;-61
2022/02/02 07:20:10;;;;;;;30.48;6.45;;;;;;;;;;5105504;28;20051;-61
2022/02/02 07:28:04;;;;;;;36.30;5.75;;;;;;;;;;5110512;28;20063;-62
2022/02/02 07:30:46;;;;;;;47.38;6.20;;;;;;;;;;5108233;27;20506;-61
2022/02/02 07:33:18;;;;;;;31.17;7.22;;;;;;;;;;5107563;28;20802;-61
2022/02/02 07:35:54;;;;;;;42.60;5.88;;;;;;;;;;5106954;28;20111;-61
2022/02/02 07:38:24;;;;;;;25.90;4.97;;;;;;;;;;5087900;28;20076;-61
2022/02/02 07:40:51;;;;;;;29.23;5.78;;;;;;;;;;5086888;28;20036;-61
2022/02/02 07:43:20;;;;;;;34.55;6.03;;;;;;;;;;5104276;28;20463;-61
2022/02/02 07:45:48;;;;;;;42.30;5.95;;;;;;;;;;5093075;28;20063;-75
2022/02/02 07:48:14;;;;;;;41.90;5.25;;;;;;;;;;5106379;28;20047;-62
2022/02/02 07:50:41;;;;;;;30.92;5.15;;;;;;;;;;5102812;28;20444;-62
2022/02/02 07:53:10;;;;;;;44.42;5.72;;;;;;;;;;5099808;28;20043;-62
2022/02/02 07:55:40;;;;;;;33.13;5.75;;;;;;;;;;5101272;28;20163;-61
2022/02/02 07:58:07;;;;;;;34.17;5.28;;;;;;;;;;5084034;28;20150;-62
2022/02/02 08:00:35;;;;;;;43.55;6.00;;;;;;;;;;5084207;28;20455;-62
2022/02/02 08:03:08;;;;;;;40.03;5.30;;;;;;;;;;5103201;28;20056;-62
2022/02/02 08:05:37;;;;;;;42.25;6.18;;;;;;;;;;5104039;28;20040;-62
2022/02/02 08:10:36;;;;;;;47.03;7.72;;;;;;;;;;5105438;28;20050;-61
2022/02/02 08:13:14;;;;;;;42.40;6.38;;;;;;;;;;5108228;28;20047;-62
2022/02/02 08:15:41;;;;;;;30.50;5.43;;;;;;;;;;5092296;28;20511;-62
2022/02/02 08:18:07;;;;;;;35.47;5.40;;;;;;;;;;5104499;28;20039;-61
2022/02/02 08:20:33;;;;;;;51.78;6.43;;;;;;;;;;5070304;28;20468;-61
2022/02/02 08:23:00;;;;;;;47.28;5.90;;;;;;;;;;5105855;28;20078;-61
2022/02/02 08:25:28;;;;;;;34.30;5.15;;;;;;;;;;5091123;28;20498;-62
2022/02/02 08:27:57;;;;;;;35.13;5.10;;;;;;;;;;5092651;28;20072;-61
2022/02/02 08:30:26;;;;;;;33.58;5.68;;;;;;;;;;5093154;28;20380;-62
2022/02/02 08:32:57;;;;;;;35.05;6.95;;;;;;;;;;5111358;28;20451;-61
2022/02/02 08:35:25;;;;;;;31.05;4.43;;;;;;;;;;5108353;28;20078;-61
2022/02/02 08:38:16;;;;;;;23.02;4.18;;;;;;;;;;5088786;28;20051;-62
2022/02/02 08:40:48;;;;;;;24.73;4.95;;;;;;;;;;5085744;28;20415;-61
2022/02/02 08:43:20;;;;;;;37.60;4.73;;;;;;;;;;5046013;28;1098649;-62
2022/02/02 08:45:48;;;;;;;39.28;5.30;;;;;;;;;;5066810;28;20056;-62
2022/02/02 08:48:21;;;;;;;36.50;5.45;;;;;;;;;;5079406;28;20040;-62
2022/02/02 08:50:53;;;;;;;43.80;6.20;;;;;;;;;;5078547;28;20411;-62
2022/02/02 09:00:54;;;;;;;32.45;3.78;;;;;;;;;;5063087;28;20133;-61
2022/02/02 09:06:05;;;;;;;32.55;5.40;;;;;;;;;;5090533;28;20043;-62
2022/02/02 09:08:33;;;;;;;27.30;4.28;;;;;;;;;;5091119;28;20387;-62
2022/02/02 09:25:04;;;;;;;27.52;4.43;;;;;;;;;;5084655;28;20036;-63
2022/02/02 09:33:52;;;;;;;31.08;4.50;;;;;;;;;;5062216;28;20056;-62
2022/02/02 09:36:16;;;;;;;33.83;6.25;;;;;;;;;;5071115;28;20447;-61
2022/02/02 09:38:42;;;;;;;29.40;5.15;;;;;;;;;;5087469;28;20040;-61
2022/02/02 09:43:37;;;;;;;43.95;4.70;;;;;;;;;;5084632;28;20053;-61
2022/02/02 09:46:09;;;;;;;28.75;4.70;;;;;;;;;;5086444;28;20051;-61
2022/02/02 09:48:45;;;;;;;37.65;5.10;;;;;;;;;;5069396;28;20523;-62
2022/02/02 09:51:17;;;;;;;28.80;5.38;;;;;;;;;;5087109;28;20048;-62
2022/02/02 09:53:55;;;;;;;33.50;4.13;;;;;;;;;;5089142;28;20513;-61
2022/02/02 09:59:06;;;;;;;30.80;5.13;;;;;;;;;;5089715;28;20144;-62
2022/02/02 10:04:25;;;;;;;34.53;5.15;;;;;;;;;;5071360;28;20052;-62
2022/02/02 10:07:22;;;;;;;29.67;4.50;;;;;;;;;;5088123;28;20070;-62
2022/02/02 10:15:26;;;;;;;23.98;3.67;;;;;;;;;;5081356;28;20503;-61
2022/02/02 10:17:57;;;;;;;24.27;4.65;;;;;;;;;;5088951;28;20105;-62
2022/02/02 10:20:25;;;;;;;18.48;3.60;;;;;;;;;;5087436;28;20445;-62
2022/02/02 10:22:52;;;;;;;35.63;4.50;;;;;;;;;;5069737;28;20048;-62
2022/02/02 10:25:27;;;;;;;26.08;3.50;;;;;;;;;;5069999;28;20044;-61
2022/02/02 10:28:05;;;;;;;31.42;5.82;;;;;;;;;;5084812;28;20059;-61
2022/02/02 10:30:32;;;;;;;26.13;4.20;;;;;;;;;;5088461;28;20047;-62
2022/02/02 10:32:59;;;;;;;25.70;3.90;;;;;;;;;;5088448;28;20040;-61
2022/02/02 10:35:29;;;;;;;30.77;5.00;;;;;;;;;;5084527;28;20127;-61
2022/02/02 10:37:58;;;;;;;37.17;5.70;;;;;;;;;;5067848;28;20052;-62
2022/02/02 10:40:38;;;;;;;19.60;3.25;;;;;;;;;;5084604;28;20233;-60
2022/02/02 10:43:18;;;;;;;13.98;2.70;;;;;;;;;;5086332;28;20063;-61
2022/02/02 10:45:44;;;;;;;23.42;3.33;;;;;;;;;;5089501;28;20068;-61
2022/02/02 10:48:17;;;;;;;24.15;3.78;;;;;;;;;;5090025;28;20523;-61
2022/02/02 10:50:54;;;;;;;28.63;3.65;;;;;;;;;;5090251;28;20044;-61
2022/02/02 10:53:40;;;;;;;19.42;3.90;;;;;;;;;;5090193;28;20127;-61
2022/02/02 10:56:28;;;;;;;28.15;3.50;;;;;;;;;;5089155;28;20041;-68
2022/02/02 11:01:41;;;;;;;33.83;4.32;;;;;;;;;;5072666;28;20052;-62
2022/02/02 11:06:54;;;;;;;24.05;3.97;;;;;;;;;;5075071;28;20490;-61
2022/02/02 11:09:20;;;;;;;30.20;4.13;;;;;;;;;;5090242;28;20422;-62
2022/02/02 11:11:48;;;;;;;23.48;4.45;;;;;;;;;;5092295;28;20044;-62
2022/02/02 11:14:18;;;;;;;27.40;4.18;;;;;;;;;;5087399;28;20506;-61
2022/02/02 11:16:46;;;;;;;26.80;4.35;;;;;;;;;;5089834;28;20071;-61
2022/02/02 11:19:15;;;;;;;23.10;3.70;;;;;;;;;;5089418;28;20475;-61
2022/02/02 11:21:41;;;;;;;20.85;3.53;;;;;;;;;;5087225;28;20119;-62
2022/02/02 11:24:15;;;;;;;23.08;3.85;;;;;;;;;;5087804;28;20069;-61
2022/02/02 11:26:42;;;;;;;23.25;4.28;;;;;;;;;;5085840;28;20040;-62
2022/02/02 11:29:09;;;;;;;23.67;2.85;;;;;;;;;;5090527;28;20047;-62
2022/02/02 11:31:56;;;;;;;26.25;3.67;;;;;;;;;;5075671;28;20064;-61
2022/02/02 11:34:24;;;;;;;23.83;3.90;;;;;;;;;;5073081;28;20161;-61
2022/02/02 11:36:57;;;;;;;32.22;4.28;;;;;;;;;;5099747;28;20052;-62
2022/02/02 11:39:50;;;;;;;21.27;4.18;;;;;;;;;;5096625;28;20035;-62
2022/02/02 11:42:41;;;;;;;23.45;5.30;;;;;;;;;;5097009;28;20406;-61
2022/02/02 11:45:28;;;;;;;25.33;4.60;;;;;;;;;;5090316;28;20051;-62
2022/02/02 11:47:54;;;;;;;21.88;3.38;;;;;;;;;;5093020;28;20415;-62
2022/02/02 11:50:40;;;;;;;24.73;3.53;;;;;;;;;;5093342;28;20074;-61
2022/02/02 11:53:06;;;;;;;22.48;3.40;;;;;;;;;;5075281;28;20043;-61
2022/02/02 11:55:33;;;;;;;22.50;3.40;;;;;;;;;;5093323;28;20032;-61
2022/02/02 11:58:04;;;;;;;20.08;3.88;;;;;;;;;;5093668;28;20079;-61
2022/02/02 12:00:42;;;;;;;16.58;3.17;;;;;;;;;;5092644;28;20052;-61
2022/02/02 12:08:17;;;;;;;32.35;4.82;;;;;;;;;;5092671;28;20478;-61
2022/02/02 12:11:40;;;;;;;30.10;3.78;;;;;;;;;;5093034;28;20436;-61
2022/02/02 12:27:54;;;;;;;33.22;4.82;;;;;;;;;;5089827;28;20040;-61
2022/02/02 12:44:51;;;;;;;33.50;5.43;;;;;;;;;;5074835;28;20052;-60
2022/02/02 12:47:12;;;;;;;22.17;4.70;;;;;;;;;;5087838;28;20048;-61
2022/02/02 13:00:10;;;;;;;28.27;4.57;;;;;;;;;;5091832;28;20055;-60
2022/02/02 13:02:38;;;;;;;21.35;3.72;;;;;;;;;;5073112;28;20479;-61
2022/02/02 13:05:06;;;;;;;21.30;3.05;;;;;;;;;;5092964;28;20047;-61
2022/02/02 13:07:32;;;;;;;26.77;4.45;;;;;;;;;;5089709;28;20380;-61
2022/02/02 13:10:00;;;;;;;19.00;4.03;;;;;;;;;;5092303;28;20032;-60
2022/02/02 13:12:33;;;;;;;18.63;3.30;;;;;;;;;;5088271;28;20067;-60
2022/02/02 13:15:15;;;;;;;21.48;4.07;;;;;;;;;;5093204;28;20048;-60
2022/02/02 13:17:45;;;;;;;25.42;5.40;;;;;;;;;;5091973;28;20035;-60
2022/02/02 13:20:14;;;;;;;20.10;4.40;;;;;;;;;;5092528;28;20062;-61
2022/02/02 13:22:47;;;;;;;20.50;4.45;;;;;;;;;;5091166;28;20044;-61
2022/02/02 13:25:20;;;;;;;15.70;3.45;;;;;;;;;;5090680;28;20059;-61
2022/02/02 13:27:49;;;;;;;19.67;4.35;;;;;;;;;;5092393;28;20122;-60
2022/02/02 13:30:41;;;;;;;19.90;3.28;;;;;;;;;;5091965;28;20051;-60
2022/02/02 13:33:31;;;;;;;18.90;3.97;;;;;;;;;;5091828;28;20048;-60
2022/02/02 13:36:17;;;;;;;18.23;3.95;;;;;;;;;;5089573;28;20048;-72
2022/02/02 13:44:38;;;;;;;17.85;3.15;;;;;;;;;;5091268;28;20062;-61
2022/02/02 13:47:35;;;;;;;20.02;3.78;;;;;;;;;;5092286;28;20491;-61
2022/02/02 13:50:35;;;;;;;21.40;4.00;;;;;;;;;;5091439;28;20048;-61
2022/02/02 13:53:23;;;;;;;18.40;3.63;;;;;;;;;;5091077;28;20407;-61
2022/02/02 13:56:08;;;;;;;16.17;3.55;;;;;;;;;;5091961;28;20040;-61
2022/02/02 13:58:41;;;;;;;22.45;3.65;;;;;;;;;;5090858;28;20040;-61
2022/02/02 14:01:18;;;;;;;25.48;4.88;;;;;;;;;;5092176;28;20044;-60
2022/02/02 14:04:01;;;;;;;23.17;3.35;;;;;;;;;;5091502;28;20094;-61
2022/02/02 14:25:50;;;;;;;13.93;2.83;;;;;;;;;;5091088;28;20052;-61
2022/02/02 14:33:21;;;;;;;21.67;3.13;;;;;;;;;;5091329;28;20457;-61
2022/02/02 14:35:48;;;;;;;17.88;2.95;;;;;;;;;;5091738;28;20117;-61
2022/02/02 14:38:16;;;;;;;17.08;3.38;;;;;;;;;;5090590;28;20404;-61
2022/02/02 14:43:18;;;;;;;27.58;3.80;;;;;;;;;;5092410;28;20060;-62
2022/02/02 14:45:50;;;;;;;21.13;2.90;;;;;;;;;;5091301;28;20048;-61
2022/02/02 14:48:26;;;;;;;16.70;2.92;;;;;;;;;;5085919;28;20044;-61
2022/02/02 14:51:11;;;;;;;18.30;3.08;;;;;;;;;;5086803;28;20048;-61
2022/02/02 15:09:51;;;;;;;27.33;4.20;;;;;;;;;;5092213;28;20078;-61
2022/02/02 15:27:57;;;;;;;35.30;6.65;;;;;;;;;;5094343;28;20048;-61
2022/02/02 15:30:29;;;;;;;26.90;5.00;;;;;;;;;;5092129;28;20044;-61
2022/02/02 15:32:58;;;;;;;33.30;5.22;;;;;;;;;;5090825;28;20051;-61
2022/02/02 15:35:26;;;;;;;31.92;5.68;;;;;;;;;;5088608;28;20379;-61
2022/02/02 15:38:04;;;;;;;35.13;5.10;;;;;;;;;;5096369;28;20506;-60
2022/02/02 15:40:36;;;;;;;40.30;5.53;;;;;;;;;;5077510;28;20044;-61
2022/02/02 15:43:24;;;;;;;30.77;5.38;;;;;;;;;;5076158;28;20064;-61
2022/02/02 16:05:02;;;;;;;32.28;5.25;;;;;;;;;;5091684;28;20047;-60
2022/02/02 16:07:30;;;;;;;41.30;6.00;;;;;;;;;;5092161;28;20468;-61
2022/02/02 16:10:02;;;;;;;46.22;6.20;;;;;;;;;;5091732;28;20546;-61
2022/02/02 16:12:37;;;;;;;39.60;6.47;;;;;;;;;;5091840;28;20126;-62
2022/02/02 16:15:17;;;;;;;36.05;7.13;;;;;;;;;;5092095;28;20040;-61
2022/02/02 16:18:09;;;;;;;41.50;6.10;;;;;;;;;;5093187;28;20059;-61
2022/02/02 16:31:34;;;;;;;39.47;6.50;;;;;;;;;;5091687;28;20044;-61
2022/02/02 16:36:35;;;;;;;51.80;7.32;;;;;;;;;;5091784;28;20032;-60
2022/02/02 16:39:08;;;;;;;39.25;6.32;;;;;;;;;;5090325;28;20100;-60
2022/02/02 16:44:19;;;;;;;28.85;6.68;;;;;;;;;;5089011;28;20606;-62
2022/02/02 16:46:46;;;;;;;37.10;6.03;;;;;;;;;;5091079;28;20085;-63
2022/02/02 16:49:12;;;;;;;44.00;6.60;;;;;;;;;;5091065;28;20471;-65
2022/02/02 16:51:40;;;;;;;40.67;6.75;;;;;;;;;;5087075;28;20391;-62
2022/02/02 16:54:11;;;;;;;43.53;7.68;;;;;;;;;;5090868;28;20052;-61
2022/02/02 17:24:29;;;;;;;30.70;5.65;;;;;;;;;;5075240;28;20381;-62
2022/02/02 17:28:22;;;;;;;;;;;;;;;;;;5074795;28;20055;-63
2022/02/02 17:30:06;;;;;;;26.70;5.15;;;;;;;;;;5071488;28;19920;-62
2022/02/02 17:32:43;;;;;;;25.05;5.38;;;;;;;;;;5055105;28;20036;-62
2022/02/02 17:37:46;;;;;;;25.42;5.30;;;;;;;;;;5067088;28;20480;-62
2022/02/02 17:40:18;;;;;;;23.50;4.80;;;;;;;;;;5082844;28;20094;-62
2022/02/02 17:45:32;;;;;;;29.00;4.07;;;;;;;;;;5077206;28;20044;-62
2022/02/02 18:12:53;;;;;;;26.45;4.57;;;;;;;;;;5087272;28;20153;-61
2022/02/02 18:20:31;;;;;;;22.20;4.45;;;;;;;;;;5090087;28;20415;-61
2022/02/02 18:23:06;;;;;;;21.13;4.15;;;;;;;;;;5072704;28;20056;-62
2022/02/02 18:28:13;;;;;;;21.27;5.07;;;;;;;;;;5071899;28;20137;-61
2022/02/02 18:30:53;;;;;;;21.98;4.03;;;;;;;;;;5090244;28;20105;-62
2022/02/02 18:33:30;;;;;;;25.15;5.18;;;;;;;;;;5086859;28;20044;-61
2022/02/02 18:36:13;;;;;;;25.27;4.22;;;;;;;;;;5073572;28;20066;-62
2022/02/02 18:39:53;;;;;;;22.40;4.75;;;;;;;;;;5089191;28;20222;-62
2022/02/02 18:42:43;;;;;;;28.52;6.13;;;;;;;;;;5088171;28;20044;-62
2022/02/02 18:47:00;;;;;;;23.65;3.78;;;;;;;;;;5099374;28;21333;-62
2022/02/02 18:49:44;;;;;;;26.10;4.18;;;;;;;;;;5098498;28;20044;-62
2022/02/02 18:52:44;;;;;;;33.80;5.68;;;;;;;;;;5092376;28;20396;-62
2022/02/02 18:58:05;;;;;;;30.05;4.75;;;;;;;;;;5091893;28;20062;-62
2022/02/02 19:00:52;;;;;;;33.55;5.38;;;;;;;;;;5075720;28;20051;-62
2022/02/02 19:52:52;;;;;;;36.55;6.38;;;;;;;;;;5090166;28;20077;-62
2022/02/02 19:55:31;;;;;;;38.33;6.53;;;;;;;;;;5091768;28;20051;-61
2022/02/02 20:06:08;;;;;;;34.92;6.13;;;;;;;;;;5092576;28;20106;-62
2022/02/02 20:11:04;;;;;;;38.28;6.63;;;;;;;;;;5092724;28;20048;-62
2022/02/02 20:13:34;;;;;;;38.83;8.05;;;;;;;;;;5089628;28;20144;-61
2022/02/02 20:16:01;;;;;;;30.20;7.20;;;;;;;;;;5074160;28;20260;-62
2022/02/02 20:18:29;;;;;;;43.53;7.35;;;;;;;;;;5091539;28;20040;-62
2022/02/02 20:20:58;;;;;;;48.28;9.23;;;;;;;;;;5093995;28;20044;-61
2022/02/02 20:23:24;;;;;;;43.58;6.78;;;;;;;;;;5093090;28;20467;-61
2022/02/02 20:25:54;;;;;;;47.83;10.02;;;;;;;;;;5091647;28;20066;-62
2022/02/02 20:28:20;;;;;;;46.22;10.60;;;;;;;;;;5074741;28;20077;-62
2022/02/02 20:30:46;;;;;;;46.40;9.65;;;;;;;;;;5092102;28;20398;-62
2022/02/02 20:33:13;;;;;;;54.00;10.63;;;;;;;;;;5091283;28;20079;-62
2022/02/02 20:35:39;;;;;;;59.70;11.50;;;;;;;;;;5092516;28;20052;-61
2022/02/02 20:38:05;;;;;;;47.50;11.27;;;;;;;;;;5091997;28;20079;-62
2022/02/02 20:40:31;;;;;;;57.50;13.63;;;;;;;;;;5090705;28;20071;-61
2022/02/02 20:43:06;;;;;;;60.47;13.45;;;;;;;;;;5096174;28;20483;-62
2022/02/02 20:46:01;;;;;;;77.20;15.02;;;;;;;;;;5079935;28;20044;-62
2022/02/02 21:07:27;;;;;;;67.80;18.27;;;;;;;;;;5092168;28;20118;-62
2022/02/02 21:10:02;;;;;;;76.75;19.27;;;;;;;;;;5076329;28;20052;-62
2022/02/02 21:15:21;;;;;;;77.18;19.83;;;;;;;;;;5096694;28;20036;-62
2022/02/02 21:17:47;;;;;;;81.65;19.52;;;;;;;;;;5097057;28;20044;-61
2022/02/02 21:20:21;;;;;;;88.22;21.52;;;;;;;;;;5095424;28;20035;-62
2022/02/02 21:22:53;;;;;;;96.80;21.77;;;;;;;;;;5095765;28;20375;-62
2022/02/02 21:25:36;;;;;;;96.78;21.88;;;;;;;;;;5069069;28;20495;-62
2022/02/02 21:28:03;;;;;;;87.60;21.48;;;;;;;;;;5064011;28;20089;-61
2022/02/02 21:30:30;;;;;;;96.93;21.52;;;;;;;;;;5055802;28;20052;-62
2022/02/02 21:32:57;;;;;;;90.03;19.77;;;;;;;;;;5093046;28;20085;-62
2022/02/02 21:35:23;;;;;;;97.22;21.58;;;;;;;;;;5089511;28;20076;-61
2022/02/02 21:37:52;;;;;;;79.93;20.25;;;;;;;;;;5084965;28;20079;-61
2022/02/02 21:40:23;;;;;;;90.90;21.45;;;;;;;;;;5062773;28;20040;-62
2022/02/02 21:42:50;;;;;;;77.47;19.85;;;;;;;;;;5070327;28;20541;-61
2022/02/02 21:45:18;;;;;;;97.30;22.27;;;;;;;;;;5071878;28;20096;-61
2022/02/02 21:47:44;;;;;;;86.43;21.50;;;;;;;;;;5087448;28;20486;-61
2022/02/02 21:50:15;;;;;;;81.57;21.38;;;;;;;;;;5087284;28;20080;-61
2022/02/02 21:52:41;;;;;;;87.88;21.02;;;;;;;;;;5068941;28;20151;-61
2022/02/02 21:55:08;;;;;;;83.10;21.50;;;;;;;;;;5088386;28;20102;-61
2022/02/02 21:57:34;;;;;;;84.05;19.65;;;;;;;;;;5083723;28;20131;-62
2022/02/02 22:00:01;;;;;;;94.45;21.63;;;;;;;;;;5069132;28;20039;-61
2022/02/02 22:02:32;;;;;;;79.47;20.80;;;;;;;;;;5072740;28;20044;-61
2022/02/02 22:04:59;;;;;;;78.95;19.55;;;;;;;;;;5088981;28;20111;-61
2022/02/02 22:07:26;;;;;;;82.13;18.98;;;;;;;;;;5065768;28;20105;-62
2022/02/02 22:09:55;;;;;;;83.28;21.13;;;;;;;;;;5068652;28;20040;-61
2022/02/02 22:12:22;;;;;;;93.43;21.95;;;;;;;;;;5067469;28;20056;-61
2022/02/02 22:14:51;;;;;;;94.53;22.33;;;;;;;;;;5092469;28;20094;-61
2022/02/02 22:17:18;;;;;;;94.05;22.95;;;;;;;;;;5089548;28;20051;-61
2022/02/02 22:19:47;;;;;;;100.82;23.60;;;;;;;;;;5088680;28;20431;-61
2022/02/02 22:22:13;;;;;;;89.93;21.77;;;;;;;;;;5088455;28;20111;-61
2022/02/02 22:24:39;;;;;;;92.40;20.83;;;;;;;;;;5089608;28;20527;-61
2022/02/02 22:27:05;;;;;;;75.45;19.63;;;;;;;;;;5086756;28;20130;-61
2022/02/02 22:29:31;;;;;;;74.03;18.15;;;;;;;;;;5081241;28;20047;-61
2022/02/02 22:31:58;;;;;;;81.47;19.52;;;;;;;;;;5083796;28;20040;-62
2022/02/02 22:34:24;;;;;;;71.22;17.85;;;;;;;;;;5083755;28;20112;-61
2022/02/02 22:36:54;;;;;;;68.00;17.40;;;;;;;;;;5084588;28;20491;-61
2022/02/02 22:39:20;;;;;;;65.72;18.42;;;;;;;;;;5086539;28;20044;-62
2022/02/02 22:41:47;;;;;;;75.82;17.83;;;;;;;;;;5082729;28;20039;-62
2022/02/02 22:44:15;;;;;;;76.20;17.13;;;;;;;;;;5084799;28;20448;-62
2022/02/02 22:46:41;;;;;;;72.07;17.63;;;;;;;;;;5089184;28;20052;-62
2022/02/02 22:49:07;;;;;;;86.35;18.88;;;;;;;;;;5079670;28;20059;-62
2022/02/02 22:51:34;;;;;;;89.22;20.17;;;;;;;;;;5073250;28;20060;-61
2022/02/02 22:54:01;;;;;;;111.43;22.80;;;;;;;;;;5080200;28;20045;-61
2022/02/02 22:56:27;;;;;;;109.07;21.35;;;;;;;;;;5089339;28;20090;-61
2022/02/02 22:58:56;;;;;;;127.38;24.60;;;;;;;;;;5086879;28;20055;-61
2022/02/02 23:01:25;;;;;;;121.50;23.23;;;;;;;;;;5070515;28;20202;-61
2022/02/02 23:03:52;;;;;;;154.70;28.50;;;;;;;;;;5085982;28;20405;-61
2022/02/02 23:06:19;;;;;;;157.57;28.98;;;;;;;;;;5090054;28;20481;-61
2022/02/02 23:08:45;;;;;;;166.98;29.88;;;;;;;;;;5083862;28;20039;-61
2022/02/02 23:11:11;;;;;;;186.07;32.38;;;;;;;;;;5070967;28;20693;-61
2022/02/02 23:13:39;;;;;;;173.48;30.55;;;;;;;;;;5089013;28;20086;-62
2022/02/02 23:16:10;;;;;;;211.02;34.60;;;;;;;;;;5088689;28;20040;-61
2022/02/02 23:18:38;;;;;;;204.32;34.40;;;;;;;;;;5088784;28;20113;-61
2022/02/02 23:21:08;;;;;;;226.25;37.30;;;;;;;;;;5084745;28;20072;-61
2022/02/02 23:23:38;;;;;;;183.15;37.05;;;;;;;;;;5086723;28;20426;-62
2022/02/02 23:26:05;;;;;;;220.55;35.90;;;;;;;;;;5086611;28;20386;-61
2022/02/02 23:28:35;;;;;;;202.25;37.13;;;;;;;;;;5087617;28;20062;-61
2022/02/02 23:31:04;;;;;;;223.52;37.38;;;;;;;;;;5085132;28;20040;-61
2022/02/02 23:33:30;;;;;;;215.38;36.28;;;;;;;;;;5089881;28;20040;-61
2022/02/02 23:35:58;;;;;;;218.55;36.03;;;;;;;;;;5085350;28;20499;-61
2022/02/02 23:38:24;;;;;;;211.77;35.92;;;;;;;;;;5091659;28;20036;-61
2022/02/02 23:43:17;;;;;;;204.95;35.58;;;;;;;;;;5092306;28;20056;-61
2022/02/02 23:45:50;;;;;;;199.68;34.05;;;;;;;;;;5072507;28;20059;-61