Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:15;;;;;;;12.98;8.52;;;9.20;78.80;;;;;;5055789;28;20450;-51
2022/04/19 00:03:41;;;;;;;11.75;8.35;;;9.20;78.80;;;;;;5066399;28;20036;-50
2022/04/19 00:06:07;;;;;;;12.45;8.18;;;9.20;78.80;;;;;;5053816;28;20044;-48
2022/04/19 00:08:32;;;;;;;12.02;8.15;;;9.20;78.50;;;;;;5066007;28;20094;-52
2022/04/19 00:10:59;;;;;;;12.00;8.13;;;9.10;79.00;;;;;;5073121;28;20032;-54
2022/04/19 00:13:27;;;;;;;12.98;8.45;;;9.10;79.00;;;;;;5061242;28;20115;-51
2022/04/19 00:15:55;;;;;;;11.65;8.13;;;9.00;79.50;;;;;;5062482;28;20111;-50
2022/04/19 00:18:21;;;;;;;12.23;8.30;;;9.00;80.40;;;;;;5036392;28;20048;-48
2022/04/19 00:20:47;;;;;;;12.38;8.90;;;9.00;80.60;;;;;;5060652;28;20037;-50
2022/04/19 00:23:13;;;;;;;11.18;8.20;;;8.90;81.20;;;;;;5064099;28;20040;-48
2022/04/19 00:25:40;;;;;;;11.25;8.35;;;8.90;82.80;;;;;;5074193;28;20124;-50
2022/04/19 00:28:06;;;;;;;13.07;8.68;;;8.80;84.00;;;;;;5074244;28;20047;-48
2022/04/19 00:30:32;;;;;;;16.90;8.95;;;8.80;84.90;;;;;;5074303;28;20033;-48
2022/04/19 00:32:57;;;;;;;11.55;8.93;;;8.80;84.90;;;;;;5063151;28;20515;-49
2022/04/19 00:35:24;;;;;;;11.93;8.82;;;8.70;85.40;;;;;;5042653;28;20037;-48
2022/04/19 00:37:49;;;;;;;12.32;9.25;;;8.70;86.10;;;;;;5061703;28;20033;-50
2022/04/19 00:40:15;;;;;;;12.70;9.52;;;8.70;86.40;;;;;;5071349;28;20111;-48
2022/04/19 00:42:41;;;;;;;13.68;8.82;;;8.70;87.10;;;;;;5064603;28;20065;-54
2022/04/19 00:45:07;;;;;;;15.93;9.23;;;8.60;87.50;;;;;;5062433;28;20496;-48
2022/04/19 00:47:33;;;;;;;13.38;9.10;;;8.60;87.40;;;;;;5073342;28;20044;-48
2022/04/19 00:50:03;;;;;;;14.38;9.18;;;8.60;87.50;;;;;;5072928;28;20303;-51
2022/04/19 00:52:33;;;;;;;13.38;9.30;;;8.60;88.20;;;;;;5071790;28;20041;-50
2022/04/19 00:55:01;;;;;;;17.27;9.45;;;8.60;88.30;;;;;;5060631;28;20042;-51
2022/04/19 00:57:28;;;;;;;12.15;8.85;;;8.50;88.50;;;;;;5035725;28;20510;-50
2022/04/19 00:59:56;;;;;;;12.43;9.15;;;8.50;87.90;;;;;;5053280;28;20044;-49
2022/04/19 01:02:23;;;;;;;14.07;9.23;;;8.50;86.40;;;;;;5062513;28;20049;-52
2022/04/19 01:04:55;;;;;;;13.05;9.15;;;8.40;86.90;;;;;;5072472;28;20040;-48
2022/04/19 01:07:21;;;;;;;15.10;10.20;;;8.40;87.80;;;;;;5071197;28;20094;-48
2022/04/19 01:09:47;;;;;;;15.30;9.63;;;8.30;88.20;;;;;;5073029;28;20043;-50
2022/04/19 01:15:05;;;;;;;16.13;8.93;;;8.20;89.20;;;;;;5071899;28;20126;-50
2022/04/19 01:17:33;;;;;;;13.60;8.90;;;8.20;89.30;;;;;;5052629;28;20072;-48
2022/04/19 01:20:02;;;;;;;11.05;8.90;;;8.10;90.00;;;;;;5052539;28;20409;-49
2022/04/19 01:22:33;;;;;;;13.75;9.18;;;8.00;90.00;;;;;;5059306;28;20059;-53
2022/04/19 01:24:59;;;;;;;15.18;9.77;;;7.90;90.20;;;;;;5071458;28;20051;-53
2022/04/19 01:27:24;;;;;;;11.93;9.00;;;7.80;90.60;;;;;;5071627;28;20040;-52
2022/04/19 01:29:51;;;;;;;16.30;9.88;;;7.80;91.00;;;;;;5072616;28;20067;-49
2022/04/19 01:32:19;;;;;;;13.52;9.73;;;7.80;91.30;;;;;;5070045;28;20133;-51
2022/04/19 01:34:44;;;;;;;13.35;9.50;;;7.90;90.90;;;;;;5056013;28;20546;-51
2022/04/19 01:37:10;;;;;;;14.30;10.05;;;7.90;90.90;;;;;;5066656;28;20049;-50
2022/04/19 01:42:19;;;;;;;12.93;9.60;;;7.80;91.90;;;;;;5059874;28;20594;-49
2022/04/19 01:44:45;;;;;;;13.73;9.60;;;7.70;92.60;;;;;;5071765;28;20135;-50
2022/04/19 01:47:10;;;;;;;13.57;9.77;;;7.70;93.10;;;;;;5054620;28;20041;-49
2022/04/19 01:49:36;;;;;;;14.27;9.52;;;7.60;93.60;;;;;;5071651;28;20484;-49
2022/04/19 01:52:02;;;;;;;14.10;10.30;;;7.60;94.20;;;;;;5069804;28;20385;-48
2022/04/19 01:54:29;;;;;;;13.68;9.77;;;7.60;94.80;;;;;;5071407;28;20111;-49
2022/04/19 01:56:55;;;;;;;15.40;9.15;;;7.60;95.40;;;;;;5071078;28;20078;-52
2022/04/19 01:59:21;;;;;;;14.60;9.68;;;7.60;95.50;;;;;;5052930;28;20071;-52
2022/04/19 02:01:48;;;;;;;21.15;9.65;;;7.70;95.10;;;;;;5061533;28;20039;-51
2022/04/19 02:04:14;;;;;;;14.95;9.95;;;7.80;94.40;;;;;;5069897;28;20041;-49
2022/04/19 02:06:40;;;;;;;18.35;10.50;;;7.90;93.50;;;;;;5051783;28;20131;-51
2022/04/19 02:09:06;;;;;;;17.83;9.73;;;8.00;92.80;;;;;;5033305;28;20128;-52
2022/04/19 02:11:32;;;;;;;16.05;10.10;;;8.00;92.40;;;;;;5053200;28;20132;-53
2022/04/19 02:13:57;;;;;;;15.38;9.80;;;8.10;92.30;;;;;;5063875;28;20040;-51
2022/04/19 02:16:23;;;;;;;14.60;10.27;;;8.10;92.70;;;;;;5051366;28;20115;-52
2022/04/19 02:18:48;;;;;;;16.17;11.00;;;8.10;92.70;;;;;;5051596;28;20040;-49
2022/04/19 02:21:14;;;;;;;16.27;10.80;;;8.00;93.20;;;;;;5033954;28;20132;-51
2022/04/19 02:23:39;;;;;;;17.13;11.48;;;8.00;93.20;;;;;;5070265;28;20037;-49
2022/04/19 02:26:05;;;;;;;16.40;11.30;;;8.00;92.80;;;;;;5064535;28;20037;-48
2022/04/19 02:28:31;;;;;;;16.20;10.73;;;8.00;93.00;;;;;;5041803;28;20056;-53
2022/04/19 02:30:57;;;;;;;16.20;11.45;;;8.00;93.00;;;;;;5057385;28;20373;-48
2022/04/19 02:33:23;;;;;;;15.77;11.35;;;7.90;93.10;;;;;;5069515;28;20511;-52
2022/04/19 02:35:49;;;;;;;17.85;11.50;;;7.80;93.30;;;;;;5064829;28;20165;-49
2022/04/19 02:38:15;;;;;;;17.88;11.07;;;7.80;93.40;;;;;;5069017;28;20059;-48
2022/04/19 02:40:41;;;;;;;20.10;11.57;;;7.70;93.30;;;;;;5070868;28;20036;-51
2022/04/19 02:43:07;;;;;;;16.08;10.95;;;7.70;93.10;;;;;;5067022;28;20170;-52
2022/04/19 02:45:33;;;;;;;17.40;10.25;;;7.60;93.70;;;;;;5058696;28;20041;-53
2022/04/19 02:48:06;;;;;;;16.55;10.60;;;7.50;94.20;;;;;;5066688;28;20040;-52
2022/04/19 02:50:34;;;;;;;15.95;10.90;;;7.40;93.80;;;;;;5067387;28;20061;-51
2022/04/19 02:53:03;;;;;;;16.92;10.80;;;7.40;94.40;;;;;;5064914;28;20123;-49
2022/04/19 02:55:28;;;;;;;18.25;11.07;;;7.40;94.90;;;;;;5043050;28;20370;-50
2022/04/19 02:57:54;;;;;;;19.10;10.98;;;7.40;95.00;;;;;;5020733;28;20044;-48
2022/04/19 03:00:20;;;;;;;15.13;10.55;;;7.40;95.00;;;;;;5055556;28;20047;-48
2022/04/19 03:02:46;;;;;;;15.93;10.32;;;7.40;95.40;;;;;;5040699;28;20040;-48
2022/04/19 03:05:12;;;;;;;16.05;10.45;;;7.50;94.70;;;;;;5074319;28;20111;-48
2022/04/19 03:07:38;;;;;;;14.52;9.60;;;7.50;95.00;;;;;;5055520;28;20045;-48
2022/04/19 03:10:04;;;;;;;15.27;10.68;;;7.40;95.50;;;;;;5075165;28;20176;-48
2022/04/19 03:12:30;;;;;;;14.82;9.63;;;7.30;95.70;;;;;;5064756;28;20397;-48
2022/04/19 03:14:55;;;;;;;16.15;10.50;;;7.30;95.50;;;;;;5067961;28;20032;-52
2022/04/19 03:17:21;;;;;;;17.42;11.05;;;7.30;95.90;;;;;;5060491;28;20070;-48
2022/04/19 03:19:46;;;;;;;16.45;10.50;;;7.30;95.00;;;;;;5071957;28;20535;-49
2022/04/19 03:22:12;;;;;;;14.75;10.15;;;7.40;95.10;;;;;;5067046;28;20076;-52
2022/04/19 03:30:19;;;;;;;18.23;10.57;;;7.20;97.10;;;;;;5008476;28;20071;-51
2022/04/19 03:32:45;;;;;;;15.27;9.98;;;7.10;97.30;;;;;;5068250;28;20480;-51
2022/04/19 03:35:11;;;;;;;18.80;11.30;;;7.10;97.90;;;;;;5063684;28;20087;-50
2022/04/19 03:37:39;;;;;;;19.98;10.43;;;7.10;98.00;;;;;;5066378;28;20036;-51
2022/04/19 03:40:06;;;;;;;15.95;10.63;;;7.10;97.80;;;;;;5063281;28;20037;-50
2022/04/19 03:42:31;;;;;;;17.10;10.43;;;7.20;96.80;;;;;;5054621;28;20056;-52
2022/04/19 03:44:57;;;;;;;17.13;10.68;;;7.20;97.10;;;;;;5054760;28;20040;-52
2022/04/19 03:47:22;;;;;;;16.02;10.18;;;7.10;97.50;;;;;;5059684;28;20067;-50
2022/04/19 03:49:48;;;;;;;15.95;10.75;;;7.10;98.10;;;;;;5064852;28;20037;-52
2022/04/19 03:52:14;;;;;;;18.60;10.93;;;7.10;97.80;;;;;;5056792;28;20044;-53
2022/04/19 03:54:39;;;;;;;16.38;11.13;;;7.00;98.60;;;;;;5054501;28;20110;-53
2022/04/19 03:57:07;;;;;;;19.88;11.70;;;7.00;98.80;;;;;;5062142;28;20032;-52
2022/04/19 03:59:33;;;;;;;17.73;11.63;;;6.90;98.90;;;;;;5058116;28;20070;-49
2022/04/19 04:01:59;;;;;;;19.77;11.57;;;6.80;99.20;;;;;;5064911;28;20455;-52
2022/04/19 04:04:30;;;;;;;18.58;12.18;;;6.80;99.60;;;;;;5072979;28;20041;-50
2022/04/19 04:06:57;;;;;;;18.30;11.45;;;6.80;99.60;;;;;;5054520;28;20155;-52
2022/04/19 04:09:23;;;;;;;17.83;11.10;;;6.70;99.30;;;;;;5063304;28;20062;-50
2022/04/19 04:11:49;;;;;;;16.35;10.63;;;6.80;98.70;;;;;;5065752;28;20045;-50
2022/04/19 04:14:14;;;;;;;20.98;12.35;;;6.90;98.40;;;;;;5065597;28;20378;-52
2022/04/19 04:16:40;;;;;;;18.10;12.13;;;7.00;97.90;;;;;;5054436;28;20047;-54
2022/04/19 04:19:05;;;;;;;19.90;11.65;;;7.00;97.10;;;;;;5066659;28;20035;-51
2022/04/19 04:21:31;;;;;;;19.70;12.10;;;7.10;97.00;;;;;;5062163;28;20435;-49
2022/04/19 04:23:57;;;;;;;23.05;12.95;;;7.20;96.30;;;;;;5053846;28;20028;-52
2022/04/19 04:26:22;;;;;;;21.77;12.18;;;7.20;96.30;;;;;;5053462;28;20492;-51
2022/04/19 04:28:47;;;;;;;21.50;12.23;;;7.20;95.70;;;;;;5063258;28;20499;-52
2022/04/19 04:31:13;;;;;;;20.35;12.38;;;7.30;95.40;;;;;;5056086;28;20485;-52
2022/04/19 04:33:39;;;;;;;22.10;12.07;;;7.40;94.80;;;;;;5053554;28;20037;-52
2022/04/19 04:36:05;;;;;;;21.98;12.65;;;7.40;95.00;;;;;;5053307;28;20401;-52
2022/04/19 04:38:30;;;;;;;22.48;13.35;;;7.40;94.80;;;;;;5060340;28;20040;-52
2022/04/19 04:40:56;;;;;;;24.45;13.95;;;7.40;94.40;;;;;;5040605;28;20485;-52
2022/04/19 04:43:21;;;;;;;23.30;13.93;;;7.50;93.90;;;;;;5053510;28;20112;-52
2022/04/19 04:49:35;;;;;;;27.67;15.00;;;7.50;94.30;;;;;;5053360;28;20065;-52
2022/04/19 04:51:16;;;;;;;23.75;13.45;;;7.50;93.90;;;;;;5055094;28;20417;-52
2022/04/19 04:53:42;;;;;;;24.00;14.25;;;7.40;94.30;;;;;;5053274;28;20032;-52
2022/04/19 04:56:08;;;;;;;23.00;14.10;;;7.40;94.20;;;;;;5053520;28;20112;-52
2022/04/19 04:58:33;;;;;;;22.90;14.15;;;7.40;94.40;;;;;;5058932;28;20043;-50
2022/04/19 05:00:59;;;;;;;28.63;15.00;;;7.40;94.40;;;;;;5061356;28;20041;-52
2022/04/19 05:03:25;;;;;;;24.35;14.10;;;7.50;93.80;;;;;;5053283;28;20508;-52
2022/04/19 05:05:50;;;;;;;26.25;14.85;;;7.50;93.60;;;;;;5053173;28;20113;-52
2022/04/19 05:08:18;;;;;;;23.25;13.82;;;7.60;93.40;;;;;;5057392;28;20040;-52
2022/04/19 05:10:43;;;;;;;21.80;13.27;;;7.60;93.20;;;;;;5059510;28;20041;-52
2022/04/19 05:13:09;;;;;;;22.58;14.32;;;7.70;93.00;;;;;;5053331;28;20060;-51
2022/04/19 05:15:35;;;;;;;25.88;14.32;;;7.60;93.30;;;;;;5064692;28;20024;-49
2022/04/19 05:18:01;;;;;;;21.33;11.95;;;7.60;93.50;;;;;;5068951;28;20151;-52
2022/04/19 05:20:27;;;;;;;21.02;12.95;;;7.60;92.90;;;;;;5067654;28;20439;-52
2022/04/19 05:22:53;;;;;;;20.98;13.20;;;7.80;92.50;;;;;;5066466;28;20124;-52
2022/04/19 05:25:18;;;;;;;21.58;13.65;;;7.80;92.80;;;;;;5052707;28;20560;-52
2022/04/19 05:27:44;;;;;;;22.17;12.68;;;7.80;93.00;;;;;;5054933;28;20037;-53
2022/04/19 05:30:10;;;;;;;21.02;13.05;;;7.90;93.00;;;;;;5057884;28;20398;-53
2022/04/19 05:32:35;;;;;;;22.85;13.15;;;7.90;92.80;;;;;;5067062;28;20041;-52
2022/04/19 05:35:01;;;;;;;21.42;12.85;;;7.90;93.00;;;;;;5067952;28;20067;-52
2022/04/19 05:37:27;;;;;;;22.48;13.18;;;8.00;92.70;;;;;;5069070;28;20043;-54
2022/04/19 05:39:52;;;;;;;21.42;12.95;;;8.00;92.90;;;;;;5047994;28;20037;-53
2022/04/19 05:42:18;;;;;;;21.67;14.00;;;8.10;92.70;;;;;;5052144;28;20040;-54
2022/04/19 05:44:43;;;;;;;19.20;12.07;;;8.10;92.60;;;;;;5058111;28;20043;-52
2022/04/19 05:47:09;;;;;;;21.60;12.32;;;8.20;92.50;;;;;;5058851;28;20500;-54
2022/04/19 05:49:35;;;;;;;24.27;13.23;;;8.30;91.70;;;;;;5045109;28;20044;-54
2022/04/19 05:52:01;;;;;;;18.92;11.70;;;8.50;92.10;;;;;;5059271;28;20113;-54
2022/04/19 05:54:27;;;;;;;20.17;12.95;;;8.70;91.40;;;;;;5072105;28;20480;-55
2022/04/19 05:56:53;;;;;;;22.30;12.25;;;9.00;90.80;;;;;;5064093;28;20086;-53
2022/04/19 05:59:18;;;;;;;25.10;13.23;;;9.40;90.50;;;;;;5060063;28;20036;-52
2022/04/19 06:07:12;;;;;;;22.33;12.20;;;9.90;86.90;;;;;;5040849;28;20037;-51
2022/04/19 06:09:38;;;;;;;18.83;11.88;;;10.20;86.60;;;;;;5053775;28;20039;-52
2022/04/19 06:12:05;;;;;;;17.20;12.02;;;10.40;85.60;;;;;;5051720;28;20106;-55
2022/04/19 06:14:30;;;;;;;18.83;12.55;;;10.50;85.00;;;;;;5051679;28;20041;-52
2022/04/19 06:16:56;;;;;;;19.42;12.30;;;10.50;86.20;;;;;;5058230;28;20111;-55
2022/04/19 06:19:22;;;;;;;17.95;11.50;;;10.70;84.90;;;;;;5059932;28;20045;-55
2022/04/19 06:21:48;;;;;;;20.95;11.68;;;10.90;83.70;;;;;;5051529;28;20170;-53
2022/04/19 06:24:13;;;;;;;21.25;12.27;;;10.90;83.40;;;;;;5051708;28;20544;-53
2022/04/19 06:26:39;;;;;;;18.17;11.23;;;10.90;84.70;;;;;;5058224;28;20155;-52
2022/04/19 06:29:06;;;;;;;20.35;11.60;;;10.90;83.90;;;;;;5055132;28;20508;-53
2022/04/19 06:31:32;;;;;;;20.05;11.57;;;10.80;85.20;;;;;;5050775;28;20559;-55
2022/04/19 06:33:57;;;;;;;18.30;11.18;;;10.70;84.70;;;;;;5051569;28;20115;-55
2022/04/19 06:36:23;;;;;;;19.55;10.23;;;10.70;85.70;;;;;;5054502;28;20041;-52
2022/04/19 06:38:48;;;;;;;18.65;10.95;;;10.70;87.60;;;;;;5062441;28;20036;-55
2022/04/19 06:41:14;;;;;;;19.90;10.77;;;10.70;87.20;;;;;;5062095;28;20048;-52
2022/04/19 06:43:39;;;;;;;19.77;11.05;;;10.80;88.10;;;;;;5051535;28;20178;-51
2022/04/19 06:46:05;;;;;;;17.63;10.90;;;10.90;87.50;;;;;;5052469;28;20044;-52
2022/04/19 06:48:31;;;;;;;16.25;10.40;;;10.90;86.90;;;;;;5059509;28;20432;-54
2022/04/19 06:50:58;;;;;;;17.15;10.18;;;10.90;86.90;;;;;;5051243;28;20069;-51
2022/04/19 06:53:26;;;;;;;15.52;10.00;;;11.00;87.00;;;;;;5051194;28;20041;-55
2022/04/19 06:55:51;;;;;;;16.83;9.90;;;11.10;85.70;;;;;;5052617;28;20037;-53
2022/04/19 06:58:17;;;;;;;15.30;9.88;;;11.10;85.80;;;;;;5059225;28;20045;-56
2022/04/19 07:00:42;;;;;;;15.65;9.63;;;11.20;84.30;;;;;;5051522;28;20056;-52
2022/04/19 07:03:08;;;;;;;14.68;9.43;;;11.30;84.10;;;;;;5051303;28;20041;-52
2022/04/19 07:05:33;;;;;;;16.08;9.63;;;11.30;85.00;;;;;;5051540;28;20044;-52
2022/04/19 07:07:59;;;;;;;15.00;9.73;;;11.30;85.80;;;;;;5059232;28;20037;-53
2022/04/19 07:10:24;;;;;;;13.27;8.40;;;11.50;86.30;;;;;;5063108;28;20134;-52
2022/04/19 07:12:50;;;;;;;14.95;9.40;;;11.60;83.50;;;;;;5062869;28;20090;-52
2022/04/19 07:15:15;;;;;;;17.00;9.50;;;11.70;82.60;;;;;;5069075;28;20036;-52
2022/04/19 07:17:43;;;;;;;14.57;8.88;;;11.70;83.40;;;;;;5056330;28;20515;-52
2022/04/19 07:28:22;;;;;;;12.82;8.75;;;12.10;81.80;;;;;;5070686;28;20064;-52
2022/04/19 07:30:48;;;;;;;13.07;8.27;;;12.20;81.80;;;;;;5070911;28;20037;-55
2022/04/19 07:33:13;;;;;;;13.85;8.90;;;12.30;81.30;;;;;;5071061;28;20551;-53
2022/04/19 07:35:39;;;;;;;12.75;8.32;;;12.40;81.30;;;;;;5069827;28;20498;-52
2022/04/19 07:38:04;;;;;;;13.68;8.60;;;12.60;80.30;;;;;;5045060;28;20036;-52
2022/04/19 07:40:30;;;;;;;14.10;7.85;;;12.70;80.90;;;;;;5067294;28;20109;-52
2022/04/19 07:42:56;;;;;;;12.93;8.02;;;12.90;75.90;;;;;;5069054;28;20040;-52
2022/04/19 07:45:21;;;;;;;15.45;7.60;;;13.00;75.80;;;;;;5073584;28;20543;-51
2022/04/19 07:47:47;;;;;;;12.23;7.35;;;13.10;75.20;;;;;;5066316;28;20029;-52
2022/04/19 07:50:13;;;;;;;14.07;8.30;;;13.20;74.30;;;;;;5057435;28;20051;-56
2022/04/19 07:52:38;;;;;;;11.90;6.75;;;13.40;75.80;;;;;;5054562;28;20041;-53
2022/04/19 07:55:04;;;;;;;15.63;8.00;;;13.50;72.90;;;;;;5054578;28;20044;-53
2022/04/19 07:57:30;;;;;;;17.90;7.43;;;13.60;72.10;;;;;;5069396;28;20100;-55
2022/04/19 07:59:55;;;;;;;11.82;6.95;;;13.70;71.40;;;;;;5042799;28;20032;-52
2022/04/19 08:02:21;;;;;;;12.60;7.80;;;13.80;69.30;;;;;;5065749;28;20385;-52
2022/04/19 08:04:47;;;;;;;13.63;6.95;;;13.80;69.00;;;;;;5056113;28;20089;-55
2022/04/19 08:07:12;;;;;;;13.93;7.55;;;13.90;70.10;;;;;;5064347;28;20047;-53
2022/04/19 08:09:39;;;;;;;11.70;7.25;;;14.10;69.40;;;;;;5066001;28;20036;-56
2022/04/19 08:12:05;;;;;;;12.25;7.53;;;14.20;68.60;;;;;;5062367;28;20037;-53
2022/04/19 08:14:31;;;;;;;12.80;7.00;;;14.30;68.60;;;;;;5057358;28;20040;-56
2022/04/19 08:16:57;;;;;;;12.57;7.05;;;14.40;68.70;;;;;;5073806;28;20045;-56
2022/04/19 08:19:22;;;;;;;12.65;6.15;;;14.50;68.40;;;;;;5074037;28;20657;-53
2022/04/19 08:21:48;;;;;;;10.80;5.93;;;14.60;65.20;;;;;;5066444;28;20083;-55
2022/04/19 08:24:13;;;;;;;10.23;6.40;;;14.70;63.60;;;;;;5061997;28;20041;-55
2022/04/19 08:26:39;;;;;;;16.33;7.22;;;14.60;66.30;;;;;;5053654;28;20045;-55
2022/04/19 08:29:06;;;;;;;11.57;5.85;;;14.60;64.80;;;;;;5053403;28;20524;-55
2022/04/19 08:31:31;;;;;;;10.82;6.55;;;14.60;65.50;;;;;;5059690;28;20127;-56
2022/04/19 08:33:57;;;;;;;9.57;6.10;;;14.70;68.10;;;;;;5062008;28;20080;-55
2022/04/19 08:36:22;;;;;;;9.27;5.75;;;14.70;66.40;;;;;;5053550;28;20037;-56
2022/04/19 08:38:48;;;;;;;10.82;5.88;;;14.80;66.30;;;;;;5053385;28;20486;-56
2022/04/19 08:41:20;;;;;;;11.52;6.32;;;14.90;66.30;;;;;;5058400;28;20033;-56
2022/04/19 08:43:45;;;;;;;10.20;5.65;;;15.00;65.40;;;;;;5061449;28;20434;-56
2022/04/19 08:46:11;;;;;;;9.93;5.85;;;14.90;65.20;;;;;;5053319;28;20075;-55
2022/04/19 08:48:39;;;;;;;8.40;5.38;;;15.10;66.20;;;;;;5053516;28;20041;-54
2022/04/19 08:51:07;;;;;;;9.73;5.60;;;15.10;66.00;;;;;;5057014;28;20032;-56
2022/04/19 08:59:04;;;;;;;10.38;5.07;;;15.40;65.20;;;;;;5053231;28;20136;-56
2022/04/19 09:01:30;;;;;;;9.40;5.15;;;15.50;63.90;;;;;;5049259;28;20047;-56
2022/04/19 09:03:55;;;;;;;9.95;5.80;;;15.60;63.40;;;;;;5058277;28;20041;-53
2022/04/19 09:06:21;;;;;;;12.82;5.72;;;15.60;62.90;;;;;;5052772;28;20044;-56
2022/04/19 09:09:09;;;;;;;9.60;5.60;;;15.70;62.70;;;;;;5052646;28;20049;-56
2022/04/19 09:11:35;;;;;;;10.70;5.45;;;15.70;64.60;;;;;;5059675;28;20102;-56
2022/04/19 09:14:05;;;;;;;8.82;5.32;;;15.80;62.50;;;;;;5057466;28;20493;-56
2022/04/19 09:16:31;;;;;;;9.73;5.35;;;15.80;61.00;;;;;;5052653;28;20041;-56
2022/04/19 09:18:57;;;;;;;9.30;5.15;;;15.90;60.50;;;;;;5034888;28;20503;-55
2022/04/19 09:21:38;;;;;;;8.35;5.38;;;15.80;61.80;;;;;;5058058;28;20048;-54
2022/04/19 09:24:25;;;;;;;8.88;5.38;;;15.90;61.30;;;;;;5057582;28;20069;-56
2022/04/19 09:26:51;;;;;;;10.25;5.47;;;16.00;61.40;;;;;;5052492;28;20122;-53
2022/04/19 09:29:24;;;;;;;9.88;6.38;;;16.00;62.20;;;;;;5052489;28;20079;-56
2022/04/19 09:31:53;;;;;;;9.90;6.55;;;16.10;63.40;;;;;;5060905;28;20043;-56
2022/04/19 09:34:31;;;;;;;13.05;6.68;;;16.10;63.50;;;;;;5036537;28;20053;-56
2022/04/19 09:37:11;;;;;;;12.35;6.47;;;16.20;63.70;;;;;;5052435;28;20033;-56
2022/04/19 09:39:38;;;;;;;9.35;6.20;;;16.30;63.40;;;;;;5052443;28;20037;-53
2022/04/19 09:42:09;;;;;;;9.63;5.43;;;16.30;63.80;;;;;;5052871;28;20131;-55
2022/04/19 09:44:39;;;;;;;10.45;5.60;;;16.30;62.00;;;;;;5052602;28;20048;-55
2022/04/19 09:47:09;;;;;;;10.90;5.57;;;16.40;63.50;;;;;;5052008;28;20162;-56
2022/04/19 09:49:48;;;;;;;8.30;5.35;;;16.40;61.30;;;;;;5058753;28;20067;-56
2022/04/19 09:52:36;;;;;;;8.02;5.68;;;16.40;60.70;;;;;;5066105;28;20051;-56
2022/04/19 09:55:10;;;;;;;8.85;6.28;;;16.40;60.00;;;;;;5060250;28;20041;-56
2022/04/19 09:57:38;;;;;;;9.43;5.35;;;16.30;61.60;;;;;;5052135;28;20052;-54
2022/04/19 10:00:09;;;;;;;9.77;5.40;;;16.20;61.60;;;;;;5059218;28;20455;-56
2022/04/19 10:08:21;;;;;;;5.72;3.72;;;16.40;58.90;;;;;;5068756;28;20051;-56
2022/04/19 10:10:49;;;;;;;5.53;3.47;;;16.40;56.90;;;;;;5062364;28;20078;-53
2022/04/19 10:13:17;;;;;;;5.47;3.40;;;16.40;57.00;;;;;;5054513;28;20049;-53
2022/04/19 10:15:43;;;;;;;8.77;3.10;;;16.40;55.80;;;;;;5051937;28;20044;-54
2022/04/19 10:18:09;;;;;;;6.25;2.90;;;16.40;55.60;;;;;;5051886;28;20405;-53
2022/04/19 10:20:40;;;;;;;5.53;3.38;;;16.40;55.90;;;;;;5059724;28;20047;-53
2022/04/19 10:23:10;;;;;;;7.65;3.22;;;16.50;54.40;;;;;;5063239;28;20047;-53
2022/04/19 10:25:44;;;;;;;8.07;3.35;;;16.60;53.80;;;;;;5051540;28;20040;-53
2022/04/19 10:28:15;;;;;;;4.53;2.78;;;16.60;54.30;;;;;;5051622;28;20049;-53
2022/04/19 10:30:52;;;;;;;4.50;2.85;;;16.60;53.40;;;;;;5062107;28;20128;-53
2022/04/19 10:33:51;;;;;;;6.47;2.75;;;16.70;51.90;;;;;;5053653;28;20378;-53
2022/04/19 10:36:37;;;;;;;6.32;3.00;;;16.70;53.00;;;;;;5051176;28;20444;-53
2022/04/19 10:39:12;;;;;;;4.30;2.38;;;16.70;50.00;;;;;;5037950;28;20040;-53
2022/04/19 10:42:00;;;;;;;3.30;2.10;;;16.60;49.80;;;;;;5059665;28;20052;-53
2022/04/19 10:44:55;;;;;;;3.92;2.35;;;16.70;47.20;;;;;;5051148;28;20056;-52
2022/04/19 10:47:23;;;;;;;14.43;2.92;;;16.90;46.50;;;;;;5051366;28;20048;-55
2022/04/19 10:50:00;;;;;;;5.18;2.53;;;16.80;46.60;;;;;;5056550;28;20044;-53
2022/04/19 10:52:44;;;;;;;5.50;3.50;;;16.80;46.40;;;;;;5059446;28;20037;-53
2022/04/19 10:55:17;;;;;;;5.10;2.50;;;16.70;49.30;;;;;;5051429;28;20048;-53
2022/04/19 11:00:42;;;;;;;4.50;2.63;;;16.70;48.40;;;;;;5058715;28;20147;-53
2022/04/19 11:03:20;;;;;;;7.72;3.13;;;16.70;46.40;;;;;;5065941;28;20032;-56
2022/04/19 11:06:04;;;;;;;6.15;3.00;;;16.70;48.00;;;;;;5040231;28;20033;-56
2022/04/19 11:08:32;;;;;;;4.57;2.75;;;16.70;47.30;;;;;;5032729;28;20413;-55
2022/04/19 11:11:20;;;;;;;3.88;2.20;;;16.70;47.50;;;;;;5070847;28;20115;-55
2022/04/19 11:14:25;;;;;;;3.38;1.67;;;16.80;45.90;;;;;;5053635;28;20048;-56
2022/04/19 11:16:53;;;;;;;5.32;1.73;;;16.80;42.40;;;;;;5061513;28;20121;-57
2022/04/19 11:19:25;;;;;;;3.45;2.20;;;16.90;42.10;;;;;;5069674;28;20033;-53
2022/04/19 11:22:01;;;;;;;4.68;1.90;;;16.90;42.90;;;;;;5057756;28;20128;-55
2022/04/19 11:24:58;;;;;;;4.88;2.08;;;16.90;44.50;;;;;;5054061;28;20040;-56
2022/04/19 11:27:25;;;;;;;4.97;2.55;;;16.90;43.70;;;;;;5062308;28;20412;-56
2022/04/19 11:29:51;;;;;;;4.65;3.03;;;16.80;45.90;;;;;;5064854;28;20037;-56
2022/04/19 11:32:25;;;;;;;4.57;2.20;;;16.90;45.90;;;;;;5062191;28;20045;-55
2022/04/19 11:35:01;;;;;;;3.90;1.90;;;16.90;46.50;;;;;;5054841;28;20040;-57
2022/04/19 11:37:29;;;;;;;3.88;2.33;;;16.90;45.30;;;;;;5054516;28;20048;-57
2022/04/19 11:48:15;;;;;;;3.83;2.20;;;16.80;47.70;;;;;;5074384;28;20083;-54
2022/04/19 11:50:41;;;;;;;3.53;2.20;;;17.00;47.90;;;;;;5064967;28;20071;-55
2022/04/19 11:53:16;;;;;;;2.25;1.90;;;17.10;47.70;;;;;;5057948;28;20041;-56
2022/04/19 11:55:51;;;;;;;2.75;1.88;;;17.20;46.00;;;;;;5054564;28;20033;-56
2022/04/19 11:58:20;;;;;;;2.47;1.80;;;17.20;46.80;;;;;;5056338;28;20209;-57
2022/04/19 12:00:56;;;;;;;3.88;2.30;;;17.30;46.20;;;;;;5060835;28;20037;-56
2022/04/19 12:03:26;;;;;;;3.42;1.98;;;17.30;46.50;;;;;;5054244;28;20068;-56
2022/04/19 12:05:54;;;;;;;3.60;1.85;;;17.30;46.70;;;;;;5054020;28;20041;-56
2022/04/19 12:08:37;;;;;;;4.57;2.20;;;17.20;47.60;;;;;;5058975;28;20511;-56
2022/04/19 12:11:11;;;;;;;6.20;2.33;;;17.40;47.50;;;;;;5062731;28;20044;-56
2022/04/19 12:13:37;;;;;;;4.50;2.05;;;17.30;47.40;;;;;;5054123;28;20056;-56
2022/04/19 12:16:07;;;;;;;3.97;1.80;;;17.40;48.90;;;;;;5053753;28;20037;-56
2022/04/19 12:18:37;;;;;;;3.95;1.80;;;17.50;47.10;;;;;;5058784;28;20108;-56
2022/04/19 12:21:04;;;;;;;3.58;1.80;;;17.60;49.10;;;;;;5062326;28;20115;-56
2022/04/19 12:23:30;;;;;;;3.92;2.00;;;17.60;47.60;;;;;;5053698;28;20037;-56
2022/04/19 12:26:00;;;;;;;5.35;2.45;;;17.60;48.30;;;;;;5054129;28;20036;-56
2022/04/19 12:28:43;;;;;;;4.80;1.80;;;17.60;46.80;;;;;;5056165;28;20048;-57
2022/04/19 12:31:30;;;;;;;3.63;1.70;;;17.60;46.50;;;;;;5057182;28;20398;-54
2022/04/19 12:33:55;;;;;;;4.82;2.03;;;17.60;46.50;;;;;;5053791;28;20037;-56
2022/04/19 12:36:25;;;;;;;3.55;2.00;;;17.50;47.10;;;;;;5053425;28;20040;-56
2022/04/19 12:39:01;;;;;;;5.15;2.30;;;17.60;47.70;;;;;;5061354;28;20045;-56
2022/04/19 12:42:03;;;;;;;14.55;2.30;;;17.60;47.60;;;;;;5062283;28;20048;-56
2022/04/19 12:44:28;;;;;;;6.05;2.17;;;17.60;48.20;;;;;;5053724;28;20508;-54
2022/04/19 12:46:54;;;;;;;3.15;2.10;;;17.60;48.20;;;;;;5053236;28;20099;-57
2022/04/19 12:49:29;;;;;;;4.43;1.98;;;17.60;47.50;;;;;;5061448;28;20178;-55
2022/04/19 12:52:05;;;;;;;3.25;2.10;;;17.70;47.40;;;;;;5058797;28;20128;-55
2022/04/19 12:54:33;;;;;;;4.82;2.20;;;17.60;47.50;;;;;;5053459;28;20119;-56
2022/04/19 12:57:01;;;;;;;4.13;2.33;;;17.60;48.40;;;;;;5035112;28;20049;-55
2022/04/19 12:59:28;;;;;;;4.05;2.28;;;17.70;48.20;;;;;;5061874;28;20075;-56
2022/04/19 13:01:53;;;;;;;9.30;2.47;;;17.70;48.00;;;;;;5058661;28;20531;-56
2022/04/19 13:04:19;;;;;;;5.32;2.40;;;17.80;47.90;;;;;;5052994;28;20044;-53
2022/04/19 13:12:17;;;;;;;4.38;2.47;;;17.80;48.40;;;;;;5055594;28;20060;-57
2022/04/19 13:14:43;;;;;;;3.88;2.50;;;17.80;47.70;;;;;;5052810;28;20041;-56
2022/04/19 13:17:11;;;;;;;4.50;2.22;;;17.90;47.70;;;;;;5034826;28;20550;-57
2022/04/19 13:19:37;;;;;;;4.82;2.78;;;17.90;47.70;;;;;;5063168;28;20450;-57
2022/04/19 13:22:02;;;;;;;4.13;2.10;;;17.90;48.10;;;;;;5057002;28;20044;-57
2022/04/19 13:24:28;;;;;;;5.75;2.42;;;18.00;46.40;;;;;;5052783;28;20032;-57
2022/04/19 13:26:54;;;;;;;3.80;2.08;;;17.90;45.80;;;;;;5034438;28;20045;-56
2022/04/19 13:29:20;;;;;;;6.53;2.50;;;17.90;46.90;;;;;;5059820;28;20041;-54
2022/04/19 13:31:45;;;;;;;5.57;2.40;;;17.90;46.30;;;;;;5054927;28;20044;-55
2022/04/19 13:34:11;;;;;;;3.97;2.10;;;17.80;47.10;;;;;;5059474;28;20037;-52
2022/04/19 13:36:37;;;;;;;4.35;2.10;;;17.80;47.40;;;;;;5056999;28;20033;-56
2022/04/19 13:39:05;;;;;;;4.05;1.95;;;17.90;47.80;;;;;;5060147;28;20166;-57
2022/04/19 13:41:30;;;;;;;4.07;2.22;;;18.00;48.20;;;;;;5059464;28;20119;-56