Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:10;;;;;;;15.18;7.35;;;10.40;99.30;;;;;;5075697;28;20533;-70
2021/03/26 00:02:36;;;;;;;12.73;7.53;;;10.40;99.30;;;;;;5075202;28;20063;-70
2021/03/26 00:05:05;;;;;;;12.60;7.47;;;10.30;99.60;;;;;;5076785;28;20064;-71
2021/03/26 00:07:31;;;;;;;13.30;8.35;;;10.40;99.20;;;;;;5074300;28;20051;-70
2021/03/26 00:09:56;;;;;;;12.68;7.90;;;10.40;99.60;;;;;;5074680;28;20080;-69
2021/03/26 00:12:22;;;;;;;16.20;8.73;;;10.50;99.50;;;;;;5075152;28;20021;-69
2021/03/26 00:14:48;;;;;;;13.48;8.55;;;10.40;99.80;;;;;;5074691;28;20029;-69
2021/03/26 00:17:13;;;;;;;15.25;8.43;;;10.40;99.60;;;;;;5069921;28;20072;-68
2021/03/26 00:19:39;;;;;;;13.90;7.88;;;10.50;99.80;;;;;;5056148;28;20025;-69
2021/03/26 00:22:05;;;;;;;13.20;8.40;;;10.50;99.80;;;;;;5055662;28;20036;-69
2021/03/26 00:24:31;;;;;;;16.75;8.88;;;10.60;99.70;;;;;;5055245;28;20036;-69
2021/03/26 00:26:56;;;;;;;13.55;9.07;;;10.50;99.90;;;;;;5055512;28;20021;-70
2021/03/26 00:29:22;;;;;;;14.07;8.13;;;10.50;99.90;;;;;;5037004;28;20068;-72
2021/03/26 00:31:49;;;;;;;20.75;7.82;;;10.50;99.90;;;;;;5037560;28;20029;-71
2021/03/26 00:34:15;;;;;;;14.90;8.30;;;10.50;99.90;;;;;;5037264;28;20028;-68
2021/03/26 00:36:40;;;;;;;14.38;7.43;;;10.20;99.90;;;;;;5037754;28;20035;-71
2021/03/26 00:39:07;;;;;;;17.52;8.10;;;10.30;99.90;;;;;;5037341;28;20033;-73
2021/03/26 00:41:33;;;;;;;17.20;7.70;;;10.30;99.90;;;;;;5054759;28;20033;-71
2021/03/26 00:43:59;;;;;;;13.90;7.72;;;10.30;99.90;;;;;;5038056;28;20429;-73
2021/03/26 00:46:26;;;;;;;18.15;8.90;;;10.30;99.90;;;;;;5037133;28;20053;-70
2021/03/26 00:48:52;;;;;;;20.67;8.85;;;10.20;99.90;;;;;;5056265;28;20036;-70
2021/03/26 00:51:18;;;;;;;14.68;8.10;;;10.10;99.90;;;;;;5037187;28;20029;-71
2021/03/26 00:53:45;;;;;;;15.98;7.93;;;10.20;99.90;;;;;;5055478;28;20040;-69
2021/03/26 00:56:11;;;;;;;17.15;7.88;;;10.20;99.90;;;;;;5037990;28;20067;-73
2021/03/26 00:58:36;;;;;;;12.77;8.52;;;10.20;99.90;;;;;;5037501;28;20037;-69
2021/03/26 01:01:02;;;;;;;15.35;7.47;;;10.30;99.90;;;;;;5057187;28;20450;-69
2021/03/26 01:03:30;;;;;;;15.02;8.25;;;10.20;99.90;;;;;;5055356;28;20029;-69
2021/03/26 01:06:01;;;;;;;23.73;9.63;;;10.40;99.90;;;;;;5037339;28;20034;-70
2021/03/26 01:08:27;;;;;;;18.00;7.20;;;10.40;99.90;;;;;;5054575;28;20032;-70
2021/03/26 01:10:59;;;;;;;12.20;7.90;;;10.40;99.90;;;;;;5054111;28;20033;-70
2021/03/26 01:13:25;;;;;;;13.50;8.05;;;10.30;99.90;;;;;;5036433;28;20124;-68
2021/03/26 01:15:51;;;;;;;14.48;7.90;;;10.30;99.90;;;;;;5037231;28;20035;-69
2021/03/26 01:18:30;;;;;;;16.95;8.55;;;10.30;99.90;;;;;;5060060;28;20163;-69
2021/03/26 01:20:57;;;;;;;11.05;7.35;;;10.30;99.90;;;;;;5073575;28;20028;-71
2021/03/26 01:23:23;;;;;;;16.55;8.10;;;10.30;99.90;;;;;;5073104;28;20025;-71
2021/03/26 01:25:49;;;;;;;16.00;8.07;;;10.30;99.90;;;;;;5075775;28;20114;-68
2021/03/26 01:28:21;;;;;;;21.52;8.38;;;10.40;99.90;;;;;;5074129;28;20064;-69
2021/03/26 01:30:47;;;;;;;17.98;8.70;;;10.40;99.90;;;;;;5075021;28;20537;-68
2021/03/26 01:33:13;;;;;;;16.38;8.43;;;10.60;99.90;;;;;;5075387;28;20052;-70
2021/03/26 01:35:39;;;;;;;20.35;10.27;;;10.60;99.90;;;;;;5074936;28;20028;-71
2021/03/26 01:38:08;;;;;;;17.95;8.30;;;10.40;99.90;;;;;;5075552;28;20119;-71
2021/03/26 01:40:43;;;;;;;16.13;8.10;;;10.50;99.90;;;;;;5075485;28;20047;-69
2021/03/26 01:43:12;;;;;;;21.23;8.68;;;10.50;99.90;;;;;;5075183;28;20024;-69
2021/03/26 01:45:39;;;;;;;16.85;8.30;;;10.40;99.90;;;;;;5073199;28;20195;-70
2021/03/26 01:48:05;;;;;;;9.48;6.75;;;10.40;99.90;;;;;;5074722;28;20056;-69
2021/03/26 01:50:33;;;;;;;16.83;9.05;;;10.20;99.90;;;;;;5074373;28;20027;-72
2021/03/26 01:52:59;;;;;;;14.85;8.77;;;10.10;99.90;;;;;;5073662;28;20051;-71
2021/03/26 01:55:52;;;;;;;18.63;7.88;;;10.00;99.90;;;;;;5073045;28;20020;-69
2021/03/26 01:58:22;;;;;;;16.40;8.13;;;10.10;99.90;;;;;;5070493;28;20040;-68
2021/03/26 02:00:52;;;;;;;20.27;8.32;;;10.10;99.90;;;;;;5073226;28;20056;-70
2021/03/26 02:03:26;;;;;;;16.42;9.65;;;10.10;99.90;;;;;;5074261;28;20099;-69
2021/03/26 02:05:57;;;;;;;14.10;9.15;;;10.10;99.90;;;;;;5074357;28;20443;-70
2021/03/26 02:08:35;;;;;;;15.05;7.70;;;10.10;99.90;;;;;;5072755;28;20035;-69
2021/03/26 02:11:06;;;;;;;14.73;7.88;;;10.00;99.90;;;;;;5074254;28;20029;-71
2021/03/26 02:13:34;;;;;;;15.50;8.35;;;10.10;99.90;;;;;;5073853;28;20462;-69
2021/03/26 02:16:02;;;;;;;15.38;8.10;;;10.00;99.90;;;;;;5072924;28;20033;-70
2021/03/26 02:18:40;;;;;;;16.13;9.07;;;10.20;99.90;;;;;;5058260;28;20120;-70
2021/03/26 02:21:15;;;;;;;16.10;7.97;;;10.10;99.90;;;;;;5053882;28;20028;-69
2021/03/26 02:23:41;;;;;;;10.63;7.95;;;10.00;99.90;;;;;;5035089;28;20037;-70
2021/03/26 02:26:14;;;;;;;19.27;7.97;;;10.00;99.90;;;;;;5054017;28;20033;-73
2021/03/26 02:28:41;;;;;;;15.40;8.27;;;10.10;99.90;;;;;;5035543;28;20378;-69
2021/03/26 02:31:07;;;;;;;11.98;8.00;;;10.10;99.90;;;;;;5054843;28;20032;-73
2021/03/26 02:33:33;;;;;;;12.70;7.70;;;10.10;99.90;;;;;;5036605;28;20055;-69
2021/03/26 02:36:17;;;;;;;12.30;7.43;;;10.10;99.90;;;;;;5055419;28;20055;-70
2021/03/26 02:38:50;;;;;;;12.55;8.18;;;10.10;99.90;;;;;;5035865;28;20371;-69
2021/03/26 02:41:24;;;;;;;14.77;9.13;;;10.10;99.90;;;;;;5035912;28;20485;-72
2021/03/26 02:44:12;;;;;;;12.65;7.60;;;10.30;99.90;;;;;;5035679;28;20029;-69
2021/03/26 02:47:00;;;;;;;13.48;7.60;;;10.20;99.90;;;;;;5053427;28;20039;-70
2021/03/26 02:49:42;;;;;;;12.25;7.18;;;10.10;99.90;;;;;;5035842;28;20031;-68
2021/03/26 02:52:39;;;;;;;11.57;7.45;;;10.10;99.90;;;;;;5036035;28;20059;-71
2021/03/26 02:55:13;;;;;;;12.45;7.72;;;10.10;99.90;;;;;;5036038;28;20032;-71
2021/03/26 02:57:47;;;;;;;14.88;7.13;;;10.00;99.90;;;;;;5035340;28;20466;-71
2021/03/26 03:00:26;;;;;;;13.25;8.00;;;9.90;99.90;;;;;;5035964;28;20036;-70
2021/03/26 03:02:55;;;;;;;18.23;8.32;;;9.90;99.90;;;;;;5036317;28;20047;-68
2021/03/26 03:05:43;;;;;;;15.43;6.82;;;9.90;99.90;;;;;;5054017;28;20029;-70
2021/03/26 03:08:17;;;;;;;15.38;7.80;;;9.80;99.90;;;;;;5036126;28;20102;-69
2021/03/26 03:11:10;;;;;;;12.73;7.60;;;9.70;99.90;;;;;;5035232;28;20036;-70
2021/03/26 03:13:50;;;;;;;18.23;8.27;;;9.70;99.90;;;;;;5053119;28;20033;-72
2021/03/26 03:16:29;;;;;;;13.07;6.93;;;9.70;99.90;;;;;;5035538;28;20025;-73
2021/03/26 03:19:13;;;;;;;13.68;7.75;;;9.60;99.90;;;;;;5069805;28;20054;-72
2021/03/26 03:21:53;;;;;;;12.20;7.10;;;9.70;99.90;;;;;;5072646;28;20055;-71
2021/03/26 03:24:27;;;;;;;14.52;7.53;;;9.60;99.90;;;;;;5074525;28;20021;-71
2021/03/26 03:26:59;;;;;;;15.05;7.40;;;9.70;99.90;;;;;;5075127;28;20086;-70
2021/03/26 03:29:51;;;;;;;14.77;8.63;;;9.60;99.90;;;;;;5075226;28;20051;-74
2021/03/26 03:32:32;;;;;;;15.55;7.57;;;9.50;99.90;;;;;;5075675;28;20104;-74
2021/03/26 03:35:21;;;;;;;13.98;7.68;;;9.40;99.90;;;;;;5079059;28;20024;-73
2021/03/26 03:38:01;;;;;;;12.65;7.25;;;9.50;99.90;;;;;;5079844;28;20469;-71
2021/03/26 03:40:27;;;;;;;14.65;7.80;;;9.60;99.90;;;;;;5079611;28;20021;-70
2021/03/26 03:43:03;;;;;;;13.70;6.78;;;9.70;99.90;;;;;;5080831;28;20050;-72
2021/03/26 03:46:01;;;;;;;11.18;7.50;;;9.50;99.90;;;;;;5078409;28;20025;-71
2021/03/26 03:48:44;;;;;;;17.55;7.22;;;9.40;99.90;;;;;;5073037;28;20068;-69
2021/03/26 03:51:20;;;;;;;11.15;7.13;;;9.50;99.90;;;;;;5078586;28;20112;-69
2021/03/26 03:53:57;;;;;;;12.10;7.38;;;9.50;99.90;;;;;;5079553;28;20647;-73
2021/03/26 03:56:41;;;;;;;13.73;7.88;;;9.40;99.90;;;;;;5078619;28;20029;-69
2021/03/26 03:59:31;;;;;;;14.80;8.15;;;9.50;99.90;;;;;;5078070;28;20032;-71
2021/03/26 04:02:03;;;;;;;12.77;7.72;;;9.50;99.90;;;;;;5060021;28;20033;-75
2021/03/26 04:04:37;;;;;;;12.05;7.85;;;9.50;99.90;;;;;;5077377;28;20052;-69
2021/03/26 04:07:11;;;;;;;11.70;7.57;;;9.50;99.90;;;;;;5078842;28;20025;-72
2021/03/26 04:09:56;;;;;;;13.43;7.45;;;9.50;99.90;;;;;;5078560;28;20355;-69
2021/03/26 04:12:28;;;;;;;14.80;7.43;;;9.60;99.90;;;;;;5076225;28;20139;-74
2021/03/26 04:15:23;;;;;;;17.92;7.88;;;9.60;99.90;;;;;;5077476;28;20041;-69
2021/03/26 04:18:09;;;;;;;12.13;7.50;;;9.60;99.90;;;;;;5063973;28;20520;-70
2021/03/26 04:20:47;;;;;;;11.40;7.15;;;9.60;99.90;;;;;;5038074;28;20093;-69
2021/03/26 04:23:33;;;;;;;10.55;7.75;;;9.60;99.90;;;;;;5039235;28;20035;-73
2021/03/26 04:26:25;;;;;;;16.13;8.20;;;9.60;99.90;;;;;;5038969;28;20029;-70
2021/03/26 04:29:06;;;;;;;16.02;7.95;;;9.40;99.90;;;;;;5038312;28;20033;-69
2021/03/26 04:31:39;;;;;;;11.98;7.68;;;9.40;99.90;;;;;;5056810;28;20060;-69
2021/03/26 04:34:05;;;;;;;11.07;8.00;;;9.50;99.90;;;;;;5057487;28;20355;-70
2021/03/26 04:36:59;;;;;;;11.75;7.65;;;9.50;99.90;;;;;;5040126;28;20025;-70
2021/03/26 04:39:36;;;;;;;16.65;8.60;;;9.40;99.90;;;;;;5040872;28;20053;-71
2021/03/26 04:42:18;;;;;;;12.95;8.07;;;9.30;99.90;;;;;;5057776;28;20033;-69
2021/03/26 04:44:51;;;;;;;14.75;8.23;;;9.20;99.90;;;;;;5038024;28;20067;-69
2021/03/26 04:47:23;;;;;;;12.45;8.10;;;9.40;99.90;;;;;;5056254;28;20036;-70
2021/03/26 04:49:55;;;;;;;15.55;8.48;;;9.40;99.90;;;;;;5038141;28;20025;-74
2021/03/26 04:52:35;;;;;;;15.82;8.68;;;9.30;99.90;;;;;;5038664;28;20032;-70
2021/03/26 04:55:12;;;;;;;14.00;8.40;;;9.40;99.90;;;;;;5039013;28;20025;-70
2021/03/26 04:57:44;;;;;;;15.98;9.02;;;9.40;99.90;;;;;;5037761;28;20083;-71
2021/03/26 05:00:22;;;;;;;18.25;9.38;;;9.40;99.90;;;;;;5039056;28;20481;-70
2021/03/26 05:03:02;;;;;;;13.30;9.13;;;9.50;99.90;;;;;;5037751;28;20055;-69
2021/03/26 05:05:30;;;;;;;17.65;9.63;;;9.40;99.90;;;;;;5038381;28;20025;-69
2021/03/26 05:08:01;;;;;;;18.83;9.98;;;9.60;99.90;;;;;;5057607;28;20090;-70
2021/03/26 05:10:31;;;;;;;16.00;9.60;;;9.50;99.90;;;;;;5039160;28;20047;-71
2021/03/26 05:13:04;;;;;;;17.95;9.60;;;9.40;99.90;;;;;;5040213;28;20071;-72
2021/03/26 05:15:41;;;;;;;23.70;9.98;;;9.40;99.90;;;;;;5039302;28;20029;-70
2021/03/26 05:18:33;;;;;;;16.77;9.85;;;9.40;99.90;;;;;;5060119;28;20512;-69
2021/03/26 05:21:08;;;;;;;19.17;10.23;;;9.40;99.90;;;;;;5075253;28;20033;-70
2021/03/26 05:23:50;;;;;;;25.02;11.40;;;9.50;99.90;;;;;;5073484;28;20528;-70
2021/03/26 05:26:16;;;;;;;22.75;11.32;;;9.40;99.90;;;;;;5074817;28;20059;-70
2021/03/26 05:28:44;;;;;;;20.48;11.85;;;9.50;99.90;;;;;;5075064;28;20028;-70
2021/03/26 05:31:30;;;;;;;19.73;10.82;;;9.50;99.90;;;;;;5075659;28;20036;-71
2021/03/26 05:34:03;;;;;;;14.27;9.50;;;9.60;99.90;;;;;;5072890;28;20466;-69
2021/03/26 05:37:07;;;;;;;19.30;10.63;;;9.40;99.90;;;;;;5073421;28;20035;-71
2021/03/26 05:39:35;;;;;;;17.67;11.27;;;9.50;99.90;;;;;;5057230;28;20059;-71
2021/03/26 05:42:09;;;;;;;19.02;11.95;;;9.50;99.90;;;;;;5075049;28;20535;-70
2021/03/26 05:44:51;;;;;;;19.73;10.63;;;9.60;99.90;;;;;;5070739;28;20093;-69
2021/03/26 05:47:26;;;;;;;19.80;10.50;;;9.50;99.90;;;;;;5060935;28;20415;-72
2021/03/26 05:50:12;;;;;;;21.83;11.15;;;9.60;99.90;;;;;;5056919;28;20356;-70
2021/03/26 05:53:09;;;;;;;20.55;11.23;;;9.80;99.90;;;;;;5054340;28;20068;-71
2021/03/26 05:55:56;;;;;;;21.88;11.68;;;9.80;99.90;;;;;;5053430;28;20028;-71
2021/03/26 05:58:34;;;;;;;20.60;13.00;;;9.90;99.90;;;;;;5053607;28;20056;-71
2021/03/26 06:01:06;;;;;;;19.52;12.35;;;9.90;99.90;;;;;;5053489;28;20053;-70
2021/03/26 06:03:31;;;;;;;21.10;12.32;;;9.90;99.90;;;;;;5052901;28;20036;-71
2021/03/26 06:06:22;;;;;;;22.23;11.80;;;10.00;99.90;;;;;;5053245;28;20021;-71
2021/03/26 06:09:02;;;;;;;15.70;9.57;;;10.20;99.90;;;;;;5053472;28;20039;-77
2021/03/26 06:12:06;;;;;;;19.13;11.20;;;11.10;99.90;;;;;;5053090;28;20060;-70
2021/03/26 06:14:53;;;;;;;21.63;11.95;;;10.70;99.90;;;;;;5055354;28;20386;-73
2021/03/26 06:17:44;;;;;;;23.13;12.93;;;10.60;99.90;;;;;;5053202;28;20053;-73
2021/03/26 06:20:22;;;;;;;20.27;12.23;;;10.50;99.90;;;;;;5054865;28;20094;-72
2021/03/26 06:23:20;;;;;;;22.90;11.90;;;10.60;99.90;;;;;;5056373;28;20025;-71
2021/03/26 06:26:19;;;;;;;22.58;13.63;;;10.40;99.90;;;;;;5024317;28;20129;-71
2021/03/26 06:28:55;;;;;;;20.75;12.90;;;10.60;99.90;;;;;;5053849;28;20033;-72
2021/03/26 06:31:42;;;;;;;24.75;13.55;;;10.70;99.90;;;;;;5055018;28;20060;-70
2021/03/26 06:34:31;;;;;;;21.15;12.65;;;10.60;99.90;;;;;;5054445;28;20064;-71
2021/03/26 06:37:42;;;;;;;23.30;12.63;;;10.50;99.90;;;;;;5052968;28;20055;-70
2021/03/26 06:40:16;;;;;;;23.23;11.95;;;10.60;99.90;;;;;;5032978;28;20166;-72
2021/03/26 06:42:58;;;;;;;20.77;12.57;;;10.50;99.90;;;;;;5051930;28;20025;-69
2021/03/26 06:45:49;;;;;;;21.60;13.20;;;10.60;99.90;;;;;;5053000;28;20036;-70
2021/03/26 06:48:27;;;;;;;25.17;12.93;;;10.40;99.90;;;;;;5053962;28;20033;-69
2021/03/26 06:51:14;;;;;;;24.10;13.65;;;10.50;99.90;;;;;;5051555;28;20025;-73
2021/03/26 06:53:59;;;;;;;21.80;12.60;;;10.40;99.90;;;;;;5051551;28;20025;-69
2021/03/26 06:56:52;;;;;;;21.88;12.95;;;10.50;99.90;;;;;;5052566;28;20052;-72
2021/03/26 06:59:48;;;;;;;21.63;13.20;;;10.60;99.90;;;;;;5052916;28;20033;-74
2021/03/26 07:02:51;;;;;;;23.83;14.20;;;10.60;99.90;;;;;;5053105;28;20047;-69
2021/03/26 07:05:34;;;;;;;20.08;11.77;;;10.60;99.90;;;;;;5054384;28;20025;-71
2021/03/26 07:08:41;;;;;;;19.67;12.75;;;10.80;99.90;;;;;;5052451;28;20485;-71
2021/03/26 07:11:24;;;;;;;22.30;12.65;;;11.00;99.90;;;;;;4976314;28;20086;-72
2021/03/26 07:14:09;;;;;;;19.90;12.48;;;11.10;99.90;;;;;;5047015;28;20390;-70
2021/03/26 07:16:58;;;;;;;22.80;11.25;;;11.20;99.90;;;;;;5056205;28;20116;-71
2021/03/26 07:19:52;;;;;;;21.02;12.80;;;11.30;99.90;;;;;;5019560;28;20041;-71
2021/03/26 07:22:39;;;;;;;20.10;11.45;;;11.40;99.90;;;;;;5020138;28;20022;-70
2021/03/26 07:25:14;;;;;;;23.50;11.88;;;11.40;99.90;;;;;;5037613;28;20033;-70
2021/03/26 07:28:05;;;;;;;22.92;12.27;;;11.40;99.90;;;;;;5019468;28;20136;-70
2021/03/26 07:30:42;;;;;;;21.63;12.00;;;11.50;99.90;;;;;;5020126;28;20049;-72
2021/03/26 07:33:27;;;;;;;17.77;11.48;;;11.70;99.90;;;;;;5019783;28;20112;-70
2021/03/26 07:36:13;;;;;;;19.52;12.18;;;12.00;99.90;;;;;;5036984;28;20029;-71
2021/03/26 07:39:10;;;;;;;16.42;11.73;;;11.90;99.90;;;;;;5019182;28;20470;-70
2021/03/26 07:41:54;;;;;;;18.27;11.27;;;12.00;99.90;;;;;;4995908;28;20164;-73
2021/03/26 07:44:58;;;;;;;20.40;11.65;;;12.50;99.90;;;;;;5017306;28;20026;-69
2021/03/26 07:48:05;;;;;;;19.08;11.93;;;12.80;99.20;;;;;;5018403;28;20037;-72
2021/03/26 07:50:34;;;;;;;19.85;12.05;;;13.30;98.60;;;;;;5035614;28;20037;-70
2021/03/26 07:53:21;;;;;;;24.83;12.30;;;13.30;97.80;;;;;;5018728;28;20490;-71
2021/03/26 07:55:50;;;;;;;22.50;12.05;;;13.40;97.70;;;;;;5017972;28;20033;-71
2021/03/26 07:58:53;;;;;;;20.17;11.95;;;13.60;97.10;;;;;;5018338;28;20045;-71
2021/03/26 08:01:50;;;;;;;22.50;11.60;;;13.70;97.10;;;;;;5017322;28;20080;-71
2021/03/26 08:04:23;;;;;;;21.48;12.63;;;14.20;96.30;;;;;;5015624;28;20029;-71
2021/03/26 08:07:07;;;;;;;23.25;12.00;;;13.90;96.70;;;;;;5015131;28;20033;-72
2021/03/26 08:09:33;;;;;;;29.63;12.18;;;14.00;96.30;;;;;;5033137;28;20335;-70
2021/03/26 08:12:32;;;;;;;18.88;12.48;;;14.20;96.40;;;;;;5014638;28;20022;-70
2021/03/26 08:15:13;;;;;;;25.15;12.40;;;14.70;95.30;;;;;;5032772;28;20223;-71
2021/03/26 08:17:49;;;;;;;16.17;12.02;;;14.60;94.90;;;;;;5028186;28;20053;-70
2021/03/26 08:20:32;;;;;;;20.85;11.98;;;14.20;95.40;;;;;;5051860;28;20029;-71
2021/03/26 08:22:57;;;;;;;24.85;12.85;;;14.70;95.40;;;;;;5052550;28;20056;-72
2021/03/26 08:25:43;;;;;;;20.05;12.10;;;15.00;94.30;;;;;;5053279;28;20033;-70
2021/03/26 08:28:19;;;;;;;22.25;13.77;;;15.20;94.20;;;;;;5053778;28;20032;-70
2021/03/26 08:31:12;;;;;;;21.38;11.68;;;14.90;94.30;;;;;;5057053;28;20041;-71
2021/03/26 08:33:51;;;;;;;15.68;11.27;;;15.70;93.20;;;;;;5061113;28;20339;-72
2021/03/26 08:36:28;;;;;;;18.05;11.65;;;15.30;93.40;;;;;;5061685;28;20077;-71
2021/03/26 08:39:20;;;;;;;16.60;12.63;;;15.30;93.10;;;;;;5060281;28;20037;-71
2021/03/26 08:41:54;;;;;;;24.67;12.27;;;15.60;93.00;;;;;;5055705;28;20040;-70
2021/03/26 08:44:23;;;;;;;22.95;12.90;;;16.00;92.40;;;;;;5061515;28;20082;-69
2021/03/26 08:46:53;;;;;;;20.48;12.93;;;16.40;91.90;;;;;;5061038;28;20024;-71
2021/03/26 08:49:56;;;;;;;16.67;11.60;;;16.70;91.00;;;;;;5061000;28;20086;-71
2021/03/26 08:52:31;;;;;;;19.92;14.07;;;17.10;90.00;;;;;;5059163;28;20036;-71
2021/03/26 08:55:12;;;;;;;31.10;13.25;;;17.10;89.30;;;;;;5063107;28;20027;-70
2021/03/26 08:58:16;;;;;;;21.20;13.25;;;16.60;90.20;;;;;;5058784;28;20085;-70
2021/03/26 09:01:04;;;;;;;21.20;12.40;;;16.50;90.40;;;;;;5061264;28;20025;-69
2021/03/26 09:03:47;;;;;;;19.90;13.75;;;16.40;90.20;;;;;;5062526;28;20054;-70
2021/03/26 09:06:34;;;;;;;24.42;13.57;;;16.10;90.90;;;;;;5060798;28;20025;-71
2021/03/26 09:09:42;;;;;;;23.25;14.60;;;16.20;90.20;;;;;;5057211;28;20029;-70
2021/03/26 09:12:45;;;;;;;17.58;12.45;;;15.90;90.60;;;;;;5014635;28;20071;-70
2021/03/26 09:15:43;;;;;;;18.13;12.85;;;16.40;90.30;;;;;;5054919;28;20024;-72
2021/03/26 09:18:26;;;;;;;18.15;13.40;;;16.50;89.70;;;;;;5067351;28;20048;-69
2021/03/26 09:21:09;;;;;;;22.23;15.30;;;16.90;88.20;;;;;;5057657;28;20127;-70
2021/03/26 09:24:13;;;;;;;23.42;15.05;;;16.50;89.00;;;;;;5049306;28;20029;-71
2021/03/26 09:27:06;;;;;;;22.90;12.80;;;16.50;89.20;;;;;;4995546;28;20105;-71
2021/03/26 09:29:35;;;;;;;21.15;14.27;;;16.80;88.20;;;;;;5066765;28;20033;-70
2021/03/26 09:32:07;;;;;;;18.30;12.18;;;16.90;86.30;;;;;;5057481;28;20025;-70
2021/03/26 09:34:38;;;;;;;13.85;11.27;;;17.20;85.50;;;;;;5049196;28;20036;-71
2021/03/26 09:37:26;;;;;;;21.00;14.07;;;17.20;84.30;;;;;;5065895;28;20112;-70
2021/03/26 09:40:01;;;;;;;27.38;13.13;;;17.50;84.10;;;;;;5047587;28;20060;-71
2021/03/26 09:43:05;;;;;;;20.67;13.05;;;18.00;82.80;;;;;;5047760;28;20125;-70
2021/03/26 09:45:49;;;;;;;17.38;11.63;;;18.30;81.00;;;;;;4978453;28;20536;-71
2021/03/26 09:48:30;;;;;;;16.55;11.45;;;18.80;80.40;;;;;;5050224;28;20090;-71
2021/03/26 09:51:04;;;;;;;18.45;13.10;;;19.40;76.90;;;;;;5063956;28;20029;-70
2021/03/26 09:53:37;;;;;;;16.42;11.43;;;18.90;77.00;;;;;;5063157;28;20478;-70
2021/03/26 09:56:35;;;;;;;29.38;12.90;;;19.40;76.40;;;;;;5059970;28;20086;-72
2021/03/26 09:59:28;;;;;;;15.85;11.73;;;19.20;73.90;;;;;;5068279;28;20064;-70
2021/03/26 10:01:54;;;;;;;21.05;10.93;;;19.30;72.50;;;;;;5063879;28;20070;-71
2021/03/26 10:04:32;;;;;;;14.52;10.50;;;19.50;72.50;;;;;;5069536;28;20462;-71
2021/03/26 10:07:34;;;;;;;15.63;11.82;;;19.20;72.10;;;;;;5050957;28;20378;-70
2021/03/26 10:12:59;;;;;;;19.97;11.63;;;19.20;71.60;;;;;;5049093;28;20048;-70
2021/03/26 10:15:41;;;;;;;16.02;10.68;;;19.70;72.80;;;;;;5063181;28;20033;-71
2021/03/26 10:18:22;;;;;;;14.68;11.18;;;19.70;69.20;;;;;;5052687;28;20060;-70
2021/03/26 10:20:53;;;;;;;15.55;10.35;;;19.70;67.70;;;;;;5032203;28;20423;-69
2021/03/26 10:23:37;;;;;;;16.92;11.43;;;19.80;67.50;;;;;;5017188;28;20037;-71
2021/03/26 10:26:18;;;;;;;16.63;10.75;;;19.50;67.70;;;;;;5020078;28;20029;-71
2021/03/26 10:29:16;;;;;;;12.55;9.02;;;19.60;66.30;;;;;;5027988;28;20033;-69
2021/03/26 10:31:46;;;;;;;12.40;9.15;;;19.90;66.80;;;;;;5031922;28;20037;-70
2021/03/26 10:34:16;;;;;;;14.70;10.27;;;20.00;63.70;;;;;;5042014;28;20100;-70
2021/03/26 10:36:50;;;;;;;11.67;8.23;;;19.80;65.00;;;;;;5015090;28;20075;-71
2021/03/26 10:39:18;;;;;;;18.50;10.20;;;20.00;63.90;;;;;;5022719;28;20346;-72
2021/03/26 10:41:59;;;;;;;10.90;8.65;;;19.60;64.60;;;;;;5049833;28;20025;-71
2021/03/26 10:44:44;;;;;;;12.20;8.10;;;19.70;65.00;;;;;;5032043;28;20496;-70
2021/03/26 10:47:28;;;;;;;14.00;7.82;;;19.70;63.10;;;;;;5031643;28;20037;-69
2021/03/26 10:50:00;;;;;;;13.57;6.60;;;19.30;63.80;;;;;;5038306;28;20029;-70
2021/03/26 10:52:44;;;;;;;;;;;19.60;61.10;;;;;;5040115;28;20478;-70
2021/03/26 10:55:15;;;;;;;9.60;6.85;;;19.50;58.60;;;;;;5030238;28;20337;-70
2021/03/26 10:57:45;;;;;;;;;;;19.10;62.00;;;;;;5031392;28;20117;-71
2021/03/26 11:00:27;;;;;;;12.98;7.50;;;18.80;62.60;;;;;;5049806;28;19919;-72
2021/03/26 11:02:56;;;;;;;12.00;7.05;;;18.60;62.80;;;;;;5050056;28;20100;-72
2021/03/26 11:05:24;;;;;;;11.20;5.75;;;18.50;63.00;;;;;;5050507;28;20358;-71
2021/03/26 11:07:59;;;;;;;14.70;6.93;;;18.80;63.40;;;;;;5031601;28;20135;-70
2021/03/26 11:10:34;;;;;;;10.43;7.13;;;19.10;61.90;;;;;;5032387;28;20025;-73
2021/03/26 11:13:23;;;;;;;14.25;7.05;;;18.90;61.40;;;;;;5049845;28;20025;-72
2021/03/26 11:15:55;;;;;;;8.57;6.53;;;18.60;61.40;;;;;;5031472;28;20048;-71
2021/03/26 11:18:29;;;;;;;14.60;8.65;;;18.80;62.20;;;;;;5047926;28;20051;-72
2021/03/26 11:21:10;;;;;;;14.35;8.05;;;18.80;63.00;;;;;;5069506;28;20036;-72
2021/03/26 11:23:41;;;;;;;16.08;9.20;;;19.00;63.70;;;;;;5069252;28;20032;-72
2021/03/26 11:26:22;;;;;;;;;;;19.60;63.30;;;;;;5068737;28;20577;-71
2021/03/26 11:29:16;;;;;;;10.73;8.40;;;19.10;61.10;;;;;;5069358;28;19900;-71
2021/03/26 11:32:06;;;;;;;12.93;9.18;;;18.30;62.80;;;;;;5068406;28;20295;-72
2021/03/26 11:34:48;;;;;;;12.90;7.93;;;17.80;63.70;;;;;;5070220;28;20021;-72
2021/03/26 11:37:39;;;;;;;11.95;8.30;;;18.10;64.10;;;;;;5069009;28;20033;-72
2021/03/26 11:40:19;;;;;;;13.40;8.05;;;17.90;63.90;;;;;;5069367;28;20492;-72
2021/03/26 11:43:14;;;;;;;14.23;7.72;;;17.70;63.50;;;;;;5068655;28;20040;-72
2021/03/26 11:45:48;;;;;;;11.45;6.05;;;17.80;63.80;;;;;;5050763;28;20041;-72
2021/03/26 11:48:34;;;;;;;10.05;6.13;;;18.20;62.90;;;;;;5069986;28;20060;-72
2021/03/26 11:51:20;;;;;;;12.82;6.20;;;18.20;62.20;;;;;;5069361;28;20051;-72
2021/03/26 11:54:10;;;;;;;11.18;6.28;;;18.40;60.70;;;;;;5066334;28;20059;-72
2021/03/26 11:56:38;;;;;;;10.57;6.25;;;18.30;60.40;;;;;;5061299;28;20029;-73
2021/03/26 11:59:42;;;;;;;9.43;5.72;;;18.50;61.10;;;;;;5070122;28;20042;-72
2021/03/26 12:02:22;;;;;;;10.80;6.60;;;19.60;60.60;;;;;;5070640;28;20051;-74
2021/03/26 12:05:03;;;;;;;11.63;6.53;;;18.80;60.30;;;;;;5071744;28;20029;-73
2021/03/26 12:07:53;;;;;;;11.98;8.35;;;18.90;59.70;;;;;;5073166;28;20210;-74
2021/03/26 12:10:34;;;;;;;17.33;6.43;;;18.60;60.30;;;;;;5072949;28;20124;-73
2021/03/26 12:13:05;;;;;;;12.73;7.07;;;18.80;60.80;;;;;;5071102;28;20362;-72
2021/03/26 12:15:47;;;;;;;10.80;6.97;;;19.30;59.10;;;;;;5070501;28;20128;-71
2021/03/26 12:18:40;;;;;;;;;;;19.00;58.80;;;;;;5060489;28;20088;-71
2021/03/26 12:21:12;;;;;;;9.57;6.28;;;19.10;59.60;;;;;;5058384;28;20377;-73
2021/03/26 12:23:37;;;;;;;10.77;6.32;;;19.10;59.00;;;;;;5069160;28;20044;-72
2021/03/26 12:26:16;;;;;;;8.80;6.13;;;19.10;59.20;;;;;;5058912;28;20044;-72
2021/03/26 12:29:09;;;;;;;10.10;6.18;;;18.50;59.00;;;;;;5056296;28;20029;-72
2021/03/26 12:31:48;;;;;;;15.27;7.68;;;18.20;60.50;;;;;;5050972;28;20025;-72
2021/03/26 12:34:18;;;;;;;12.68;6.50;;;18.30;60.80;;;;;;5051657;28;20036;-71
2021/03/26 12:36:53;;;;;;;12.38;6.30;;;18.20;60.20;;;;;;5065659;28;20040;-72
2021/03/26 12:39:38;;;;;;;11.93;6.55;;;18.60;61.50;;;;;;5053831;28;20049;-73
2021/03/26 12:42:15;;;;;;;13.65;7.60;;;18.60;60.20;;;;;;5055749;28;20374;-72
2021/03/26 12:44:59;;;;;;;12.15;6.15;;;18.20;60.70;;;;;;5060260;28;20024;-73
2021/03/26 12:47:31;;;;;;;9.23;6.45;;;19.00;62.10;;;;;;5051394;28;20041;-73
2021/03/26 12:50:04;;;;;;;9.98;6.93;;;19.40;59.70;;;;;;5052728;28;20399;-73
2021/03/26 12:52:52;;;;;;;9.50;6.28;;;19.20;58.10;;;;;;5050703;28;20029;-72
2021/03/26 12:55:29;;;;;;;9.55;6.70;;;18.80;58.60;;;;;;5052672;28;20136;-74
2021/03/26 12:58:43;;;;;;;8.55;5.10;;;18.40;59.60;;;;;;5050407;28;20029;-71
2021/03/26 13:01:35;;;;;;;10.70;6.00;;;18.70;58.60;;;;;;5056359;28;20036;-74
2021/03/26 13:04:38;;;;;;;9.40;5.78;;;18.80;58.20;;;;;;5062874;28;20013;-73
2021/03/26 13:07:25;;;;;;;10.63;6.82;;;19.20;57.80;;;;;;5057612;28;20028;-73
2021/03/26 13:10:09;;;;;;;10.60;6.80;;;19.60;56.40;;;;;;5060666;28;20123;-67
2021/03/26 13:12:39;;;;;;;8.05;5.63;;;19.60;56.20;;;;;;5058977;28;20090;-72
2021/03/26 13:15:34;;;;;;;13.02;6.30;;;19.90;56.40;;;;;;5063461;28;20043;-73
2021/03/26 13:18:08;;;;;;;13.93;6.10;;;20.50;57.00;;;;;;5066277;28;20063;-73
2021/03/26 13:21:04;;;;;;;9.75;6.13;;;20.60;55.60;;;;;;5071947;28;20021;-72
2021/03/26 13:23:34;;;;;;;11.40;6.63;;;20.60;55.30;;;;;;5067858;28;20430;-73
2021/03/26 13:26:15;;;;;;;8.15;6.10;;;20.20;55.30;;;;;;5056967;28;20053;-73
2021/03/26 13:28:52;;;;;;;9.03;6.33;;;20.10;55.30;;;;;;5053599;28;20465;-74
2021/03/26 13:31:21;;;;;;;9.98;5.60;;;19.90;56.20;;;;;;5050857;28;20725;-73
2021/03/26 13:33:53;;;;;;;12.73;6.95;;;20.30;56.90;;;;;;5059642;28;20486;-71
2021/03/26 13:36:28;;;;;;;9.27;5.55;;;20.40;55.30;;;;;;5051269;28;20323;-72
2021/03/26 13:39:15;;;;;;;9.02;6.03;;;20.60;55.50;;;;;;5054415;28;20067;-72
2021/03/26 13:41:59;;;;;;;8.73;5.78;;;20.70;53.90;;;;;;5058516;28;20048;-72