Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:06;;;;;;;;;;;2.00;99.90;;;;;;5094575;28;19920;-67
2022/11/19 00:04:32;;;;;;;;;;;2.00;99.90;;;;;;5096486;28;20278;-67
2022/11/19 00:06:57;;;;;;;;;;;2.00;99.90;;;;;;5094258;28;19924;-67
2022/11/19 00:09:23;;;;;;;;;;;2.00;99.90;;;;;;5099889;28;19994;-67
2022/11/19 00:14:33;;;;;;;;;;;1.90;99.90;;;;;;5094607;28;19920;-67
2022/11/19 00:16:59;;;;;;;;;;;1.90;99.90;;;;;;5094281;28;20401;-67
2022/11/19 00:19:25;;;;;;;;;;;1.90;99.90;;;;;;5077437;28;19924;-67
2022/11/19 00:21:50;;;;;;;;;;;1.90;99.90;;;;;;5094925;28;19920;-67
2022/11/19 00:24:17;;;;;;;;;;;1.80;99.90;;;;;;5095665;28;20007;-67
2022/11/19 00:26:42;;;;;;;;;;;1.70;99.90;;;;;;5094050;28;19920;-67
2022/11/19 00:29:11;;;;;;;;;;;1.80;99.90;;;;;;5094407;28;20007;-67
2022/11/19 00:31:36;;;;;;;;;;;1.70;99.90;;;;;;5093958;28;19970;-67
2022/11/19 00:34:02;;;;;;;;;;;1.50;99.90;;;;;;5108220;28;19920;-67
2022/11/19 00:36:28;;;;;;;;;;;1.50;99.90;;;;;;5114763;28;20003;-67
2022/11/19 00:38:53;;;;;;;;;;;1.40;99.90;;;;;;5116226;28;20344;-67
2022/11/19 00:41:19;;;;;;;;;;;1.50;99.90;;;;;;5114235;28;19920;-67
2022/11/19 00:43:48;;;;;;;;;;;1.40;99.90;;;;;;5114491;28;20332;-67
2022/11/19 00:46:15;;;;;;;;;;;1.30;99.90;;;;;;5101999;28;19920;-67
2022/11/19 00:48:41;;;;;;;;;;;1.30;99.90;;;;;;5093650;28;19926;-67
2022/11/19 00:51:07;;;;;;;;;;;1.20;99.90;;;;;;5093817;28;19920;-67
2022/11/19 00:53:33;;;;;;;;;;;1.20;99.90;;;;;;5093614;28;19920;-67
2022/11/19 00:55:59;;;;;;;;;;;1.20;99.90;;;;;;5093564;28;20319;-67
2022/11/19 00:58:25;;;;;;;;;;;1.10;99.90;;;;;;5093504;28;19924;-67
2022/11/19 01:00:50;;;;;;;;;;;1.10;99.90;;;;;;5095167;28;20387;-67
2022/11/19 01:03:16;;;;;;;;;;;1.00;99.90;;;;;;5093686;28;19924;-67
2022/11/19 01:05:41;;;;;;;;;;;1.00;99.90;;;;;;5107426;28;19920;-67
2022/11/19 01:08:07;;;;;;;;;;;0.90;99.90;;;;;;5114624;28;19924;-67
2022/11/19 01:10:33;;;;;;;;;;;1.10;99.90;;;;;;5113709;28;20274;-67
2022/11/19 01:15:46;;;;;;;;;;;0.90;99.90;;;;;;5093195;28;19920;-67
2022/11/19 01:18:11;;;;;;;;;;;1.00;99.90;;;;;;5093491;28;19920;-67
2022/11/19 01:20:37;;;;;;;;;;;0.90;99.90;;;;;;5093152;28;20002;-67
2022/11/19 01:23:02;;;;;;;;;;;1.10;99.90;;;;;;5098060;22;19924;-66
2022/11/19 01:25:28;;;;;;;;;;;0.90;99.90;;;;;;5061155;28;20537;-66
2022/11/19 01:27:54;;;;;;;;;;;0.90;99.90;;;;;;5059490;28;19932;-66
2022/11/19 01:30:20;;;;;;;;;;;0.80;99.90;;;;;;5060331;28;19967;-66
2022/11/19 01:32:45;;;;;;;;;;;0.70;99.90;;;;;;5059454;28;19974;-66
2022/11/19 01:35:11;;;;;;;;;;;0.70;99.90;;;;;;5059321;28;19925;-66
2022/11/19 01:37:36;;;;;;;;;;;0.60;99.90;;;;;;5060421;28;20351;-66
2022/11/19 01:40:02;;;;;;;;;;;0.60;99.90;;;;;;5060340;28;19943;-66
2022/11/19 01:45:31;;;;;;;;;;;0.50;99.90;;;;;;5054255;28;19920;-66
2022/11/19 01:47:59;;;;;;;;;;;0.60;99.90;;;;;;5057327;28;19920;-66
2022/11/19 01:50:25;;;;;;;;;;;0.60;99.90;;;;;;5058389;28;19921;-65
2022/11/19 01:52:50;;;;;;;;;;;0.50;99.90;;;;;;5057749;28;19975;-66
2022/11/19 01:55:17;;;;;;;;;;;0.60;99.90;;;;;;5058578;28;19933;-66
2022/11/19 01:57:42;;;;;;;;;;;0.50;99.90;;;;;;5062223;28;19924;-66
2022/11/19 02:00:08;;;;;;;;;;;0.30;99.90;;;;;;5063663;28;19935;-66
2022/11/19 02:02:34;;;;;;;;;;;0.30;99.90;;;;;;5056021;28;20462;-66
2022/11/19 02:04:59;;;;;;;;;;;0.50;99.90;;;;;;5061135;28;20040;-66
2022/11/19 02:07:31;;;;;;;;;;;0.50;99.90;;;;;;5058476;28;19924;-66
2022/11/19 02:09:57;;;;;;;;;;;0.40;99.90;;;;;;5053644;28;19963;-66
2022/11/19 02:12:32;;;;;;;;;;;0.40;99.90;;;;;;5055817;28;19966;-67
2022/11/19 02:15:10;;;;;;;;;;;0.40;99.90;;;;;;5056036;28;20378;-67
2022/11/19 02:17:50;;;;;;;;;;;0.30;99.90;;;;;;5077440;28;19970;-67
2022/11/19 02:20:24;;;;;;;;;;;0.30;99.90;;;;;;5050230;28;20687;-67
2022/11/19 02:22:49;;;;;;;;;;;0.20;99.90;;;;;;5055678;28;19929;-67
2022/11/19 02:25:33;;;;;;;;;;;0.30;99.90;;;;;;5059786;28;19932;-67
2022/11/19 02:28:17;;;;;;;;;;;0.40;99.90;;;;;;5058258;28;20389;-67
2022/11/19 02:30:47;;;;;;;;;;;0.30;99.90;;;;;;5062904;28;20378;-67
2022/11/19 02:33:12;;;;;;;;;;;0.20;99.90;;;;;;5059106;28;19921;-67
2022/11/19 02:35:44;;;;;;;;;;;0.10;99.90;;;;;;5053693;28;20468;-66
2022/11/19 02:38:13;;;;;;;;;;;0.10;99.90;;;;;;5063904;28;19924;-67
2022/11/19 02:40:40;;;;;;;;;;;0.10;99.90;;;;;;5085864;28;19967;-67
2022/11/19 02:43:06;;;;;;;;;;;0.00;99.90;;;;;;5061252;28;20710;-67
2022/11/19 02:45:33;;;;;;;;;;;0.10;99.90;;;;;;5057507;28;19928;-66
2022/11/19 02:48:02;;;;;;;;;;;0.10;99.90;;;;;;5058935;28;19972;-67
2022/11/19 02:50:31;;;;;;;;;;;0.10;99.90;;;;;;5060985;28;20334;-67
2022/11/19 02:52:56;;;;;;;;;;;0.10;99.90;;;;;;5059822;28;19952;-67
2022/11/19 02:55:22;;;;;;;;;;;0.00;99.90;;;;;;5057240;28;20014;-67
2022/11/19 02:57:56;;;;;;;;;;;-0.10;99.90;;;;;;5057428;28;19964;-67
2022/11/19 03:06:00;;;;;;;;;;;-0.20;99.90;;;;;;5063397;28;20374;-67
2022/11/19 03:08:26;;;;;;;;;;;-0.10;99.90;;;;;;5065248;28;19921;-67
2022/11/19 03:11:04;;;;;;;;;;;-0.10;99.90;;;;;;5061957;28;20015;-67
2022/11/19 03:16:42;;;;;;;;;;;-0.30;99.90;;;;;;5063284;28;19924;-67
2022/11/19 03:19:12;;;;;;;;;;;-0.30;99.90;;;;;;5065306;28;19932;-67
2022/11/19 03:21:42;;;;;;;;;;;-0.40;99.90;;;;;;5069725;28;19920;-67
2022/11/19 03:24:11;;;;;;;;;;;-0.30;99.90;;;;;;5063154;28;20380;-67
2022/11/19 03:26:43;;;;;;;;;;;-0.30;99.90;;;;;;5055838;28;20034;-67
2022/11/19 03:29:10;;;;;;;;;;;-0.30;99.90;;;;;;5064728;28;19921;-67
2022/11/19 03:31:37;;;;;;;;;;;-0.40;99.90;;;;;;5061787;28;19975;-67
2022/11/19 03:34:05;;;;;;;;;;;-0.40;99.90;;;;;;5066155;28;20403;-66
2022/11/19 03:36:33;;;;;;;;;;;-0.40;99.90;;;;;;5059039;28;19927;-66
2022/11/19 03:39:01;;;;;;;;;;;-0.40;99.90;;;;;;5057987;28;20353;-66
2022/11/19 03:41:27;;;;;;;;;;;-0.40;99.90;;;;;;5058782;28;19927;-67
2022/11/19 03:43:56;;;;;;;;;;;-0.40;99.90;;;;;;5061600;28;19924;-67
2022/11/19 03:46:22;;;;;;;;;;;-0.40;99.90;;;;;;5059324;28;19939;-67
2022/11/19 03:48:50;;;;;;;;;;;-0.50;99.90;;;;;;5066809;28;19928;-67
2022/11/19 03:51:35;;;;;;;;;;;-0.50;99.90;;;;;;5062762;28;19936;-66
2022/11/19 03:54:01;;;;;;;;;;;-0.60;99.90;;;;;;5060188;28;19964;-66
2022/11/19 03:56:28;;;;;;;;;;;-0.40;99.90;;;;;;5057781;28;20405;-67
2022/11/19 03:58:53;;;;;;;;;;;-0.30;99.90;;;;;;5058474;28;19920;-67
2022/11/19 04:01:19;;;;;;;;;;;-0.40;99.90;;;;;;5053887;28;19925;-67
2022/11/19 04:04:34;;;;;;;;;;;-0.50;99.90;;;;;;5062374;28;20348;-67
2022/11/19 04:06:30;;;;;;;;;;;-0.60;99.90;;;;;;5059979;28;19956;-67
2022/11/19 04:08:55;;;;;;;;;;;-0.60;99.90;;;;;;5057925;28;19955;-67
2022/11/19 04:11:21;;;;;;;;;;;-0.50;99.90;;;;;;5057904;28;19925;-67
2022/11/19 04:13:46;;;;;;;;;;;-0.60;99.90;;;;;;5060523;28;19932;-67
2022/11/19 04:16:12;;;;;;;;;;;-0.50;99.90;;;;;;5059029;28;19956;-67
2022/11/19 04:18:37;;;;;;;;;;;-0.50;99.90;;;;;;5059804;28;20263;-67
2022/11/19 04:21:03;;;;;;;;;;;-0.50;99.90;;;;;;5065244;28;20007;-67
2022/11/19 04:23:28;;;;;;;;;;;-0.50;99.90;;;;;;5058406;28;20366;-67
2022/11/19 04:25:53;;;;;;;;;;;-0.60;99.90;;;;;;5061097;28;19988;-67
2022/11/19 04:28:19;;;;;;;;;;;-0.60;99.90;;;;;;5057911;28;20053;-67
2022/11/19 04:30:44;;;;;;;;;;;-0.60;99.90;;;;;;5070578;28;19925;-67
2022/11/19 04:33:10;;;;;;;;;;;-0.60;99.90;;;;;;5063074;28;19931;-67
2022/11/19 04:35:35;;;;;;;;;;;-0.70;99.90;;;;;;5063491;28;21178;-67
2022/11/19 04:38:01;;;;;;;;;;;-0.70;99.90;;;;;;5065901;28;19952;-67
2022/11/19 04:40:26;;;;;;;;;;;-0.70;99.90;;;;;;5067790;28;19928;-67
2022/11/19 04:42:52;;;;;;;;;;;-0.70;99.90;;;;;;5058958;28;19928;-67
2022/11/19 04:45:17;;;;;;;;;;;-0.70;99.90;;;;;;5057716;28;20364;-67
2022/11/19 04:47:43;;;;;;;;;;;-0.80;99.90;;;;;;5053029;28;19929;-67
2022/11/19 04:50:08;;;;;;;;;;;-0.70;99.90;;;;;;5061246;28;19925;-67
2022/11/19 04:52:34;;;;;;;;;;;-0.80;99.90;;;;;;5053643;28;20273;-67
2022/11/19 04:54:59;;;;;;;;;;;-0.80;99.90;;;;;;5062243;28;19928;-67
2022/11/19 04:57:24;;;;;;;;;;;-0.80;99.90;;;;;;5071227;28;20296;-67
2022/11/19 04:59:50;;;;;;;;;;;-0.70;99.90;;;;;;5072642;28;19928;-67
2022/11/19 05:02:15;;;;;;;;;;;-0.70;99.90;;;;;;5068083;28;19924;-67
2022/11/19 05:04:41;;;;;;;;;;;-0.80;99.90;;;;;;5072573;28;20358;-67
2022/11/19 05:07:06;;;;;;;;;;;-0.80;99.90;;;;;;5064204;28;20244;-67
2022/11/19 05:09:32;;;;;;;;;;;-0.80;99.90;;;;;;5068612;28;19999;-67
2022/11/19 05:11:57;;;;;;;;;;;-0.70;99.90;;;;;;5053813;28;19921;-67
2022/11/19 05:14:23;;;;;;;;;;;-0.80;99.90;;;;;;5070276;28;20277;-67
2022/11/19 05:16:48;;;;;;;;;;;-0.90;99.90;;;;;;5072627;28;19925;-66
2022/11/19 05:19:14;;;;;;;;;;;-0.90;99.90;;;;;;5072821;28;19964;-67
2022/11/19 05:21:39;;;;;;;;;;;-0.90;99.90;;;;;;5086635;28;20342;-67
2022/11/19 05:24:05;;;;;;;;;;;-0.90;99.90;;;;;;5064743;28;19925;-67
2022/11/19 05:26:30;;;;;;;;;;;-0.90;99.90;;;;;;5078531;28;19925;-67
2022/11/19 05:28:55;;;;;;;;;;;-0.90;99.90;;;;;;5054466;28;19921;-67
2022/11/19 05:31:21;;;;;;;;;;;-0.90;99.90;;;;;;5056896;28;19920;-67
2022/11/19 05:33:46;;;;;;;;;;;-1.00;99.90;;;;;;5053002;28;19925;-67
2022/11/19 05:36:12;;;;;;;;;;;-1.00;99.90;;;;;;5068850;28;19924;-67
2022/11/19 05:38:37;;;;;;;;;;;-1.00;99.90;;;;;;5101788;28;19920;-67
2022/11/19 05:41:03;;;;;;;;;;;-0.90;99.90;;;;;;5060096;28;19920;-67
2022/11/19 05:43:28;;;;;;;;;;;-0.90;99.90;;;;;;5062617;28;20008;-67
2022/11/19 05:45:54;;;;;;;;;;;-0.80;99.90;;;;;;5054213;28;20012;-67
2022/11/19 05:48:19;;;;;;;;;;;-0.90;99.90;;;;;;5066513;28;19921;-67
2022/11/19 05:50:45;;;;;;;;;;;-1.00;99.90;;;;;;5066391;28;19924;-67
2022/11/19 05:53:10;;;;;;;;;;;-1.00;99.90;;;;;;5068892;28;19956;-66
2022/11/19 05:55:36;;;;;;;;;;;-1.10;99.90;;;;;;5062171;28;19925;-66
2022/11/19 05:58:01;;;;;;;;;;;-1.00;99.90;;;;;;5055842;28;20400;-66
2022/11/19 06:00:26;;;;;;;;;;;-1.10;99.90;;;;;;5071243;28;20693;-65
2022/11/19 06:02:52;;;;;;;;;;;-1.10;99.90;;;;;;5087403;28;19920;-65
2022/11/19 06:05:17;;;;;;;;;;;-1.10;99.90;;;;;;5057713;28;19920;-65
2022/11/19 06:07:43;;;;;;;;;;;-1.20;99.90;;;;;;5066493;28;19973;-66
2022/11/19 06:10:08;;;;;;;;;;;-1.10;99.90;;;;;;5073924;28;20392;-66
2022/11/19 06:12:34;;;;;;;;;;;-1.20;99.90;;;;;;5073352;28;19921;-66
2022/11/19 06:15:00;;;;;;;;;;;-1.30;99.90;;;;;;5065335;28;19924;-66
2022/11/19 06:17:26;;;;;;;;;;;-1.30;99.90;;;;;;5053956;28;19928;-66
2022/11/19 06:19:52;;;;;;;;;;;-1.30;99.90;;;;;;5055833;28;19921;-66
2022/11/19 06:22:17;;;;;;;;;;;-1.20;99.90;;;;;;5062392;28;19970;-66
2022/11/19 06:24:43;;;;;;;;;;;-1.20;99.90;;;;;;5098905;28;19932;-66
2022/11/19 06:27:08;;;;;;;;;;;-1.30;99.90;;;;;;5065924;28;19925;-66
2022/11/19 06:29:33;;;;;;;;;;;-1.30;99.90;;;;;;5059509;28;19920;-66
2022/11/19 06:31:59;;;;;;;;;;;-1.30;99.90;;;;;;5077439;28;19920;-64
2022/11/19 06:34:24;;;;;;;;;;;-1.20;99.90;;;;;;5072466;28;19928;-65
2022/11/19 06:36:50;;;;;;;;;;;-1.40;99.90;;;;;;5068226;28;20410;-65
2022/11/19 06:39:15;;;;;;;;;;;-1.30;99.90;;;;;;5057152;28;19974;-65
2022/11/19 06:41:41;;;;;;;;;;;-1.30;99.90;;;;;;5066086;28;19927;-66
2022/11/19 06:44:06;;;;;;;;;;;-1.40;99.90;;;;;;5064702;28;20354;-66
2022/11/19 06:46:32;;;;;;;;;;;-1.40;99.90;;;;;;5056089;28;19925;-66
2022/11/19 06:48:57;;;;;;;;;;;-1.40;99.90;;;;;;5066979;28;19921;-66
2022/11/19 06:51:23;;;;;;;;;;;-1.40;99.90;;;;;;5101886;28;19960;-65
2022/11/19 06:53:49;;;;;;;;;;;-1.40;99.90;;;;;;5077196;28;19987;-65
2022/11/19 06:56:14;;;;;;;;;;;-1.30;99.90;;;;;;5073046;28;20356;-66
2022/11/19 06:58:39;;;;;;;;;;;-1.30;99.90;;;;;;5065737;28;19921;-66
2022/11/19 07:01:05;;;;;;;;;;;-1.40;99.90;;;;;;5053114;28;19971;-66
2022/11/19 07:03:31;;;;;;;;;;;-1.30;99.90;;;;;;5076877;28;19921;-65
2022/11/19 07:05:58;;;;;;;;;;;-1.30;99.90;;;;;;5061408;28;19928;-65
2022/11/19 07:08:23;;;;;;;;;;;-1.40;99.90;;;;;;5067348;28;19921;-65
2022/11/19 07:10:49;;;;;;;;;;;-1.30;99.90;;;;;;5066112;28;20242;-65
2022/11/19 07:13:14;;;;;;;;;;;-1.30;99.90;;;;;;5072537;28;20100;-65
2022/11/19 07:15:40;;;;;;;;;;;-1.30;99.90;;;;;;5074905;28;19978;-66
2022/11/19 07:18:05;;;;;;;;;;;-1.40;99.90;;;;;;5074234;28;20354;-66
2022/11/19 07:20:31;;;;;;;;;;;-1.30;99.90;;;;;;5102879;28;20311;-66
2022/11/19 07:22:56;;;;;;;;;;;-1.20;99.90;;;;;;5059087;28;19928;-66
2022/11/19 07:25:22;;;;;;;;;;;-1.40;99.90;;;;;;5062707;28;20007;-66
2022/11/19 07:27:47;;;;;;;;;;;-1.40;99.90;;;;;;5073043;28;20346;-66
2022/11/19 07:30:14;;;;;;;;;;;-1.40;99.90;;;;;;5098065;28;19920;-66
2022/11/19 07:32:39;;;;;;;;;;;-1.40;99.90;;;;;;5064067;28;19921;-66
2022/11/19 07:35:05;;;;;;;;;;;-1.30;99.90;;;;;;5049834;28;19935;-66
2022/11/19 07:37:31;;;;;;;;;;;-1.30;99.90;;;;;;5062678;28;19928;-66
2022/11/19 07:39:56;;;;;;;;;;;-1.30;99.90;;;;;;5072210;28;20346;-66
2022/11/19 07:45:06;;;;;;;;;;;-1.20;99.90;;;;;;5067539;28;19921;-66
2022/11/19 07:47:32;;;;;;;;;;;-1.30;99.90;;;;;;5055127;28;19921;-65
2022/11/19 07:49:58;;;;;;;;;;;-1.30;99.90;;;;;;5066033;28;19920;-65
2022/11/19 07:52:23;;;;;;;;;;;-1.30;99.90;;;;;;5070025;28;19924;-66
2022/11/19 07:54:48;;;;;;;;;;;-1.20;99.90;;;;;;5070033;28;19962;-66
2022/11/19 07:57:14;;;;;;;;;;;-1.30;99.90;;;;;;5072357;28;19921;-66
2022/11/19 07:59:39;;;;;;;;;;;-1.20;99.90;;;;;;5063623;28;19924;-65
2022/11/19 08:02:05;;;;;;;;;;;-1.20;99.90;;;;;;5058039;28;19924;-65
2022/11/19 08:04:30;;;;;;;;;;;-1.20;99.90;;;;;;5067558;28;19955;-66
2022/11/19 08:06:56;;;;;;;;;;;-1.20;99.90;;;;;;5057546;28;19999;-66
2022/11/19 08:09:21;;;;;;;;;;;-1.10;99.90;;;;;;5059095;28;19920;-66
2022/11/19 08:11:47;;;;;;;;;;;-1.00;99.90;;;;;;5074465;28;20395;-66
2022/11/19 08:14:13;;;;;;;;;;;-1.00;99.90;;;;;;5071370;28;19931;-66
2022/11/19 08:19:22;;;;;;;;;;;-1.10;99.90;;;;;;5064384;28;19921;-66
2022/11/19 08:21:48;;;;;;;;;;;-1.00;99.90;;;;;;5091722;28;19921;-66
2022/11/19 08:24:14;;;;;;;;;;;-1.00;99.90;;;;;;5066785;28;20665;-66
2022/11/19 08:26:40;;;;;;;;;;;-0.80;99.90;;;;;;5066869;28;19966;-66
2022/11/19 08:29:06;;;;;;;;;;;-0.80;99.90;;;;;;5071546;28;19932;-65
2022/11/19 08:31:32;;;;;;;;;;;-0.80;99.90;;;;;;5058726;28;19921;-66
2022/11/19 08:33:59;;;;;;;;;;;-0.60;99.90;;;;;;5067227;28;19931;-67
2022/11/19 08:36:24;;;;;;;;;;;-0.70;99.90;;;;;;5072988;28;20263;-66
2022/11/19 08:38:50;;;;;;;;;;;-0.60;99.90;;;;;;5069484;28;19935;-66
2022/11/19 08:44:00;;;;;;;;;;;-0.60;99.90;;;;;;5054830;28;19921;-66
2022/11/19 08:46:26;;;;;;;;;;;-0.70;99.90;;;;;;5054489;28;20346;-67
2022/11/19 08:48:52;;;;;;;;;;;-0.50;99.90;;;;;;5066783;28;19928;-67
2022/11/19 08:51:17;;;;;;;;;;;-0.50;99.90;;;;;;5062544;28;19924;-67
2022/11/19 08:53:43;;;;;;;;;;;-0.50;99.90;;;;;;5055758;28;19920;-67
2022/11/19 08:56:08;;;;;;;;;;;-0.40;99.90;;;;;;5072473;28;19924;-67
2022/11/19 08:58:34;;;;;;;;;;;-0.40;99.90;;;;;;5090196;28;20282;-67
2022/11/19 09:01:07;;;;;;;;;;;-0.30;99.90;;;;;;5074235;28;19928;-67
2022/11/19 09:03:32;;;;;;;;;;;-0.20;99.90;;;;;;5073032;28;20003;-67
2022/11/19 09:05:58;;;;;;;;;;;-0.10;99.90;;;;;;5072803;28;20429;-67
2022/11/19 09:08:24;;;;;;;;;;;0.00;99.90;;;;;;5057800;28;20285;-67
2022/11/19 09:10:49;;;;;;;;;;;0.00;99.90;;;;;;5070583;28;19924;-67
2022/11/19 09:13:15;;;;;;;;;;;0.00;99.90;;;;;;5060470;28;19959;-67
2022/11/19 09:15:40;;;;;;;;;;;-0.10;99.90;;;;;;5063613;28;19933;-67
2022/11/19 09:18:06;;;;;;;;;;;0.00;99.90;;;;;;5069751;28;19936;-67
2022/11/19 09:20:31;;;;;;;;;;;0.00;99.90;;;;;;5065917;28;19928;-67
2022/11/19 09:22:58;;;;;;;;;;;0.00;99.90;;;;;;5063225;28;20305;-67
2022/11/19 09:25:23;;;;;;;;;;;0.00;99.90;;;;;;5060691;28;20007;-67
2022/11/19 09:27:48;;;;;;;;;;;0.10;99.90;;;;;;5070871;28;20011;-67
2022/11/19 09:30:14;;;;;;;;;;;0.10;99.90;;;;;;5062961;28;19928;-67
2022/11/19 09:32:39;;;;;;;;;;;0.10;99.90;;;;;;5066364;28;19921;-67
2022/11/19 09:35:05;;;;;;;;;;;0.20;99.90;;;;;;5071209;28;19928;-67
2022/11/19 09:37:32;;;;;;;;;;;0.20;99.90;;;;;;5073423;28;19921;-67
2022/11/19 09:39:58;;;;;;;;;;;0.40;99.90;;;;;;5071073;28;19927;-67
2022/11/19 09:42:27;;;;;;;;;;;0.40;99.90;;;;;;5069324;28;19955;-66
2022/11/19 09:45:08;;;;;;;;;;;0.60;99.90;;;;;;5065265;28;20003;-67
2022/11/19 09:47:37;;;;;;;;;;;0.60;99.90;;;;;;5058959;28;20071;-68
2022/11/19 09:50:21;;;;;;;;;;;0.70;99.90;;;;;;5053059;28;19920;-68
2022/11/19 09:52:53;;;;;;;;;;;0.70;99.90;;;;;;5060413;28;20015;-68
2022/11/19 09:55:24;;;;;;;;;;;0.80;99.90;;;;;;5073142;28;20252;-68
2022/11/19 09:57:54;;;;;;;;;;;0.80;99.90;;;;;;5070596;28;19946;-68
2022/11/19 10:00:30;;;;;;;;;;;0.80;99.90;;;;;;5054939;28;19922;-68
2022/11/19 10:02:56;;;;;;;;;;;0.80;99.90;;;;;;5056640;28;19925;-67
2022/11/19 10:05:28;;;;;;;;;;;1.10;99.90;;;;;;5064858;28;20480;-67
2022/11/19 10:07:53;;;;;;;;;;;1.00;99.90;;;;;;5068354;28;19935;-67
2022/11/19 10:10:37;;;;;;;;;;;1.20;99.90;;;;;;5070598;28;19920;-67
2022/11/19 10:13:21;;;;;;;;;;;1.30;99.90;;;;;;5075101;28;19920;-67
2022/11/19 10:15:54;;;;;;;;;;;1.00;99.90;;;;;;5064537;28;19924;-67
2022/11/19 10:18:19;;;;;;;;;;;1.00;99.90;;;;;;5089241;28;21149;-68
2022/11/19 10:20:48;;;;;;;;;;;1.10;99.90;;;;;;5064985;28;19931;-67
2022/11/19 10:23:17;;;;;;;;;;;1.10;99.90;;;;;;5065854;28;20385;-67
2022/11/19 10:25:44;;;;;;;;;;;1.20;99.90;;;;;;5075285;28;19931;-68
2022/11/19 10:28:12;;;;;;;;;;;1.10;99.90;;;;;;5076157;28;19921;-68
2022/11/19 10:30:39;;;;;;;;;;;1.20;99.90;;;;;;5076066;28;20412;-68
2022/11/19 10:33:24;;;;;;;;;;;1.20;99.90;;;;;;5059401;28;19929;-69
2022/11/19 10:35:53;;;;;;;;;;;1.40;99.90;;;;;;5076014;28;19924;-69
2022/11/19 10:38:25;;;;;;;;;;;1.30;99.90;;;;;;5077540;28;20454;-69
2022/11/19 10:41:17;;;;;;;;;;;1.40;99.90;;;;;;5075917;28;20083;-69
2022/11/19 10:43:47;;;;;;;;;;;1.40;99.90;;;;;;5106642;28;19920;-69
2022/11/19 10:46:14;;;;;;;;;;;1.40;99.90;;;;;;5075837;28;19920;-69
2022/11/19 10:48:46;;;;;;;;;;;1.40;99.90;;;;;;5076082;28;19921;-69
2022/11/19 10:51:16;;;;;;;;;;;1.50;99.90;;;;;;5075750;28;19927;-69
2022/11/19 10:53:42;;;;;;;;;;;1.50;99.90;;;;;;5075591;28;19921;-69
2022/11/19 10:56:12;;;;;;;;;;;1.60;99.90;;;;;;5076781;28;20369;-69
2022/11/19 10:58:47;;;;;;;;;;;1.60;99.90;;;;;;5075797;28;19920;-69
2022/11/19 11:01:30;;;;;;;;;;;1.60;99.90;;;;;;5075534;28;19921;-69
2022/11/19 11:04:14;;;;;;;;;;;1.80;99.90;;;;;;5075348;28;20404;-69
2022/11/19 11:06:58;;;;;;;;;;;2.00;99.90;;;;;;5076752;28;20037;-69
2022/11/19 11:09:26;;;;;;;;;;;1.90;99.90;;;;;;5075558;28;19959;-69
2022/11/19 11:14:53;;;;;;;;;;;2.00;99.90;;;;;;5075575;28;19925;-68
2022/11/19 11:17:20;;;;;;;;;;;2.00;99.90;;;;;;5075565;28;19943;-69
2022/11/19 11:20:18;;;;;;;;;;;2.30;99.90;;;;;;5073897;28;19924;-69
2022/11/19 11:22:45;;;;;;;;;;;2.20;99.90;;;;;;5086123;28;19921;-68
2022/11/19 11:25:19;;;;;;;;;;;2.30;99.90;;;;;;5055328;28;19925;-69
2022/11/19 11:27:44;;;;;;;;;;;2.20;99.90;;;;;;5055716;28;20294;-69
2022/11/19 11:30:10;;;;;;;;;;;2.30;99.90;;;;;;5054961;28;19921;-69
2022/11/19 11:32:36;;;;;;;;;;;2.40;99.90;;;;;;5038502;28;20362;-69
2022/11/19 11:35:02;;;;;;;;;;;2.40;99.90;;;;;;5061738;28;20029;-69
2022/11/19 11:37:27;;;;;;;;;;;2.60;99.90;;;;;;5109691;28;19920;-68
2022/11/19 11:39:54;;;;;;;;;;;2.50;99.90;;;;;;5108555;28;19921;-68
2022/11/19 11:42:20;;;;;;;;;;;2.50;99.90;;;;;;5076280;28;19921;-68
2022/11/19 11:44:51;;;;;;;;;;;2.40;99.90;;;;;;5070787;28;19931;-68
2022/11/19 11:47:18;;;;;;;;;;;2.50;99.90;;;;;;5065327;28;19924;-69
2022/11/19 11:49:45;;;;;;;;;;;2.50;99.90;;;;;;5071699;28;20007;-69
2022/11/19 11:52:11;;;;;;;;;;;2.60;99.90;;;;;;5070825;28;20277;-69
2022/11/19 11:54:37;;;;;;;;;;;2.60;99.90;;;;;;5053074;28;19924;-67
2022/11/19 11:57:15;;;;;;;;;;;2.50;99.90;;;;;;5071897;28;19920;-67
2022/11/19 11:59:40;;;;;;;;;;;2.50;99.90;;;;;;5066773;28;19921;-67
2022/11/19 12:02:07;;;;;;;;;;;2.60;99.90;;;;;;5067192;28;19926;-67
2022/11/19 12:04:33;;;;;;;;;;;2.60;99.90;;;;;;5061138;28;19920;-67
2022/11/19 12:06:59;;;;;;;;;;;2.60;99.90;;;;;;5065078;28;19978;-67
2022/11/19 12:09:29;;;;;;;;;;;2.70;99.90;;;;;;5065242;28;19928;-67
2022/11/19 12:11:56;;;;;;;;;;;2.70;99.90;;;;;;5061723;28;19939;-67
2022/11/19 12:14:21;;;;;;;;;;;2.80;99.90;;;;;;5101709;28;19947;-67
2022/11/19 12:17:05;;;;;;;;;;;2.90;99.90;;;;;;5070151;28;20370;-67
2022/11/19 12:19:50;;;;;;;;;;;3.00;99.90;;;;;;5053166;28;20367;-67
2022/11/19 12:22:15;;;;;;;;;;;3.10;99.90;;;;;;5064525;28;19970;-68
2022/11/19 12:24:53;;;;;;;;;;;3.20;99.90;;;;;;5067357;28;19924;-68
2022/11/19 12:27:38;;;;;;;;;;;3.30;99.90;;;;;;5065576;28;20400;-68
2022/11/19 12:30:04;;;;;;;;;;;3.20;99.90;;;;;;5053856;28;19955;-68
2022/11/19 12:32:39;;;;;;;;;;;3.30;99.90;;;;;;5067438;28;19921;-68
2022/11/19 12:35:23;;;;;;;;;;;3.20;99.90;;;;;;5065989;28;20436;-69
2022/11/19 12:38:11;;;;;;;;;;;3.30;99.90;;;;;;5062573;28;19936;-68
2022/11/19 12:40:49;;;;;;;;;;;3.30;99.90;;;;;;5066977;28;19974;-68
2022/11/19 12:43:50;;;;;;;;;;;3.30;99.90;;;;;;5064171;28;19975;-68
2022/11/19 12:46:34;;;;;;;;;;;3.40;99.90;;;;;;5036594;28;19978;-68
2022/11/19 12:49:21;;;;;;;;;;;3.40;99.90;;;;;;5071273;28;19925;-68
2022/11/19 12:52:10;;;;;;;;;;;3.40;99.90;;;;;;5066121;28;19934;-68
2022/11/19 12:54:40;;;;;;;;;;;3.40;99.90;;;;;;5067041;28;19933;-68
2022/11/19 12:57:24;;;;;;;;;;;3.40;99.90;;;;;;5090605;28;19924;-68
2022/11/19 13:00:04;;;;;;;;;;;3.30;99.90;;;;;;5058500;28;19920;-68
2022/11/19 13:02:44;;;;;;;;;;;3.30;99.90;;;;;;5050246;28;19931;-68
2022/11/19 13:05:15;;;;;;;;;;;3.40;99.90;;;;;;5067538;28;19952;-68
2022/11/19 13:07:53;;;;;;;;;;;3.30;99.90;;;;;;5060543;28;19921;-68
2022/11/19 13:10:23;;;;;;;;;;;3.40;99.90;;;;;;5058340;28;20018;-68
2022/11/19 13:12:50;;;;;;;;;;;3.40;99.90;;;;;;5068931;28;19924;-68
2022/11/19 13:15:18;;;;;;;;;;;3.50;99.90;;;;;;5068639;28;20019;-68
2022/11/19 13:17:46;;;;;;;;;;;3.40;99.90;;;;;;5060598;28;19935;-68
2022/11/19 13:20:30;;;;;;;;;;;3.40;99.90;;;;;;5062273;28;19935;-68
2022/11/19 13:22:58;;;;;;;;;;;3.60;99.90;;;;;;5070768;28;19924;-68
2022/11/19 13:25:29;;;;;;;;;;;3.50;99.90;;;;;;5067025;28;19999;-68
2022/11/19 13:27:56;;;;;;;;;;;3.40;99.90;;;;;;5064185;28;19928;-68
2022/11/19 13:30:25;;;;;;;;;;;3.40;99.90;;;;;;5083060;28;19921;-68
2022/11/19 13:33:09;;;;;;;;;;;3.40;99.90;;;;;;5053201;28;19920;-68
2022/11/19 13:35:44;;;;;;;;;;;3.30;99.90;;;;;;5074153;28;19928;-68
2022/11/19 13:38:13;;;;;;;;;;;3.40;99.90;;;;;;5071800;22;19933;-67
2022/11/19 13:40:44;;;;;;;;;;;3.40;99.90;;;;;;5023893;28;19930;-67
2022/11/19 13:46:17;;;;;;;;;;;3.20;99.90;;;;;;5042088;28;19921;-68
2022/11/19 13:49:03;;;;;;;;;;;3.20;99.90;;;;;;5040953;28;19961;-68
2022/11/19 13:51:41;;;;;;;;;;;3.10;99.90;;;;;;5018104;28;19921;-68
2022/11/19 13:54:07;;;;;;;;;;;3.10;99.90;;;;;;5023829;28;19965;-68
2022/11/19 13:56:38;;;;;;;;;;;3.10;99.90;;;;;;5030767;28;19921;-68
2022/11/19 13:59:04;;;;;;;;;;;3.10;99.90;;;;;;5058369;28;20374;-68
2022/11/19 14:01:54;;;;;;;;;;;3.00;99.90;;;;;;5028823;28;19959;-68
2022/11/19 14:04:29;;;;;;;;;;;3.00;99.90;;;;;;5023768;28;19921;-68
2022/11/19 14:07:03;;;;;;;;;;;3.00;99.90;;;;;;5029332;28;20016;-68
2022/11/19 14:09:32;;;;;;;;;;;3.10;99.90;;;;;;5029233;28;20358;-68
2022/11/19 14:12:06;;;;;;;;;;;3.10;99.90;;;;;;5024155;28;19972;-66
2022/11/19 14:26:38;;;;;;;;;;;2.90;99.90;;;;;;5026409;28;20660;-67
2022/11/19 14:29:04;;;;;;;;;;;2.80;99.90;;;;;;5028352;28;19925;-67
2022/11/19 14:31:30;;;;;;;;;;;2.80;99.90;;;;;;5022696;28;19928;-67
2022/11/19 14:34:00;;;;;;;;;;;2.80;99.90;;;;;;5025572;28;20315;-67
2022/11/19 14:36:25;;;;;;;;;;;2.70;99.90;;;;;;5026500;28;19929;-67
2022/11/19 14:38:53;;;;;;;;;;;2.60;99.90;;;;;;5025029;28;20026;-67
2022/11/19 14:41:22;;;;;;;;;;;2.60;99.90;;;;;;5022855;28;20317;-68
2022/11/19 14:44:07;;;;;;;;;;;2.50;99.90;;;;;;5028523;28;19956;-68
2022/11/19 14:46:33;;;;;;;;;;;2.50;99.90;;;;;;5052321;28;19921;-68
2022/11/19 14:49:00;;;;;;;;;;;2.50;99.90;;;;;;5032109;28;20333;-67
2022/11/19 14:51:28;;;;;;;;;;;2.40;99.90;;;;;;5026531;28;19932;-68
2022/11/19 14:54:01;;;;;;;;;;;2.30;99.90;;;;;;5026815;28;19974;-67
2022/11/19 14:56:26;;;;;;;;;;;2.20;99.90;;;;;;5029718;28;19929;-67
2022/11/19 14:58:58;;;;;;;;;;;2.10;99.90;;;;;;5018991;28;19921;-67
2022/11/19 15:01:23;;;;;;;;;;;2.00;99.90;;;;;;5024266;28;19929;-68
2022/11/19 15:03:51;;;;;;;;;;;1.90;99.90;;;;;;5026539;28;20338;-68
2022/11/19 15:06:17;;;;;;;;;;;1.80;99.90;;;;;;5018932;28;19936;-68
2022/11/19 15:08:48;;;;;;;;;;;1.80;99.90;;;;;;5029933;28;20008;-68
2022/11/19 15:11:14;;;;;;;;;;;1.60;99.90;;;;;;5027213;28;20363;-68
2022/11/19 15:13:46;;;;;;;;;;;1.60;99.90;;;;;;5022732;28;19928;-68
2022/11/19 15:16:14;;;;;;;;;;;1.50;99.90;;;;;;5021808;28;19929;-68