Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:13;;;;;;;;;;;;;;;10.97;100.00;97636.41;5056201;28;20019;-61
2021/05/22 00:02:38;;;;;;;;;;;;;;;10.93;100.00;97619.47;5057046;28;19920;-62
2021/05/22 00:05:04;;;;;;;;;;;;;;;10.60;100.00;97625.53;5056240;28;19923;-62
2021/05/22 00:07:30;;;;;;;;;;;;;;;11.03;100.00;97625.75;5057111;28;19917;-62
2021/05/22 00:09:55;;;;;;;;;;;;;;;10.87;100.00;97632.69;5056908;28;20642;-62
2021/05/22 00:12:20;;;;;;;;;;;;;;;10.86;100.00;97631.03;5057572;28;19917;-62
2021/05/22 00:14:46;;;;;;;;;;;;;;;10.96;100.00;97624.44;5054903;28;20002;-63
2021/05/22 00:17:11;;;;;;;;;;;;;;;10.68;100.00;97625.13;5056191;28;19928;-62
2021/05/22 00:19:36;;;;;;;;;;;;;;;10.93;100.00;97622.03;5022185;28;20011;-62
2021/05/22 00:22:02;;;;;;;;;;;;;;;10.40;100.00;97621.47;5058605;28;20448;-62
2021/05/22 00:24:27;;;;;;;;;;;;;;;10.39;100.00;97616.41;5038603;28;19916;-62
2021/05/22 00:26:52;;;;;;;;;;;;;;;10.82;100.00;97622.63;5056214;28;20003;-62
2021/05/22 00:29:18;;;;;;;;;;;;;;;10.87;100.00;97620.63;5041797;28;19972;-62
2021/05/22 00:31:43;;;;;;;;;;;;;;;10.94;100.00;97620.28;5054477;28;19913;-62
2021/05/22 00:34:08;;;;;;;;;;;;;;;10.82;100.00;97616.66;5056063;28;19952;-61
2021/05/22 00:36:33;;;;;;;;;;;;;;;10.60;100.00;97615.25;5056453;28;19938;-62
2021/05/22 00:38:59;;;;;;;;;;;;;;;10.61;100.00;97623.81;5056375;28;19931;-62
2021/05/22 00:41:24;;;;;;;;;;;;;;;10.57;100.00;97617.16;5056044;28;19921;-62
2021/05/22 00:43:50;;;;;;;;;;;;;;;10.55;100.00;97614.66;5056743;28;19946;-62
2021/05/22 00:46:15;;;;;;;;;;;;;;;10.37;100.00;97621.63;5039081;28;19975;-62
2021/05/22 00:48:40;;;;;;;;;;;;;;;10.60;100.00;97628.09;5036563;28;19917;-62
2021/05/22 00:51:06;;;;;;;;;;;;;;;10.40;100.00;97621.47;5038622;28;20063;-62
2021/05/22 00:53:31;;;;;;;;;;;;;;;10.46;100.00;97626.28;5041579;28;19912;-62
2021/05/22 00:55:57;;;;;;;;;;;;;;;10.31;100.00;97621.97;5052775;28;19917;-62
2021/05/22 00:58:22;;;;;;;;;;;;;;;10.23;100.00;97624.06;5035935;28;19944;-62
2021/05/22 01:00:49;;;;;;;;;;;;;;;10.39;100.00;97624.94;5033565;28;19966;-62
2021/05/22 01:03:21;;;;;;;;;;;;;;;10.14;100.00;97624.56;5054600;28;19924;-62
2021/05/22 01:05:47;;;;;;;;;;;;;;;10.03;100.00;97628.53;5032680;28;19922;-62
2021/05/22 01:08:19;;;;;;;;;;;;;;;9.91;100.00;97626.56;5056717;28;20380;-61
2021/05/22 01:10:45;;;;;;;;;;;;;;;10.31;100.00;97628.84;5053870;28;20012;-62
2021/05/22 01:13:11;;;;;;;;;;;;;;;10.37;100.00;97637.06;5035812;28;20294;-62
2021/05/22 01:15:36;;;;;;;;;;;;;;;10.39;100.00;97635.25;5038361;28;19916;-62
2021/05/22 01:18:02;;;;;;;;;;;;;;;10.21;100.00;97636.19;5055816;28;19931;-62
2021/05/22 01:20:30;;;;;;;;;;;;;;;10.38;100.00;97627.63;5032938;28;19924;-62
2021/05/22 01:22:57;;;;;;;;;;;;;;;9.97;100.00;97628.84;5056681;28;19928;-62
2021/05/22 01:25:24;;;;;;;;;;;;;;;10.17;100.00;97629.53;5053858;28;20397;-61
2021/05/22 01:27:50;;;;;;;;;;;;;;;10.25;100.00;97617.13;5055062;28;19916;-61
2021/05/22 01:30:15;;;;;;;;;;;;;;;10.11;100.00;97615.25;5053008;28;19924;-62
2021/05/22 01:32:40;;;;;;;;;;;;;;;9.97;100.00;97613.41;5055957;28;20304;-62
2021/05/22 01:35:06;;;;;;;;;;;;;;;10.14;100.00;97606.56;5055087;28;19924;-61
2021/05/22 01:37:31;;;;;;;;;;;;;;;10.04;100.00;97607.03;5050937;28;19921;-61
2021/05/22 01:39:57;;;;;;;;;;;;;;;9.87;100.00;97608.81;5053027;28;19921;-62
2021/05/22 01:42:22;;;;;;;;;;;;;;;9.96;100.00;97600.63;5055248;28;19905;-61
2021/05/22 01:44:48;;;;;;;;;;;;;;;9.99;100.00;97600.44;5052881;28;19916;-62
2021/05/22 01:47:13;;;;;;;;;;;;;;;9.99;100.00;97595.31;5037369;28;19920;-64
2021/05/22 01:49:39;;;;;;;;;;;;;;;10.03;100.00;97607.97;5033987;28;19917;-64
2021/05/22 01:52:04;;;;;;;;;;;;;;;10.04;100.00;97593.34;5052654;28;19928;-63
2021/05/22 01:54:30;;;;;;;;;;;;;;;9.60;100.00;97602.44;5034395;28;19940;-63
2021/05/22 01:56:55;;;;;;;;;;;;;;;9.77;100.00;97593.88;5019735;28;19924;-63
2021/05/22 01:59:21;;;;;;;;;;;;;;;9.83;100.00;97598.69;5032695;28;20378;-64
2021/05/22 02:01:50;;;;;;;;;;;;;;;9.87;100.00;97601.94;5033090;28;19924;-63
2021/05/22 02:04:16;;;;;;;;;;;;;;;9.73;100.00;97594.09;5054305;28;19925;-64
2021/05/22 02:06:42;;;;;;;;;;;;;;;9.68;100.00;97588.38;5017545;28;19923;-64
2021/05/22 02:09:07;;;;;;;;;;;;;;;9.84;100.00;97584.91;5033513;28;20024;-64
2021/05/22 02:11:33;;;;;;;;;;;;;;;9.79;100.00;97578.38;5052282;28;19977;-64
2021/05/22 02:13:59;;;;;;;;;;;;;;;9.49;100.00;97573.03;5032666;28;19947;-63
2021/05/22 02:16:25;;;;;;;;;;;;;;;9.58;100.00;97588.00;5053288;28;19917;-64
2021/05/22 02:18:50;;;;;;;;;;;;;;;9.92;100.00;97594.81;5036118;28;20009;-63
2021/05/22 02:21:16;;;;;;;;;;;;;;;9.59;100.00;97590.50;5032896;28;19928;-63
2021/05/22 02:23:42;;;;;;;;;;;;;;;9.89;100.00;97587.25;5054134;28;19960;-64
2021/05/22 02:26:07;;;;;;;;;;;;;;;9.70;100.00;97589.94;5053180;28;19931;-63
2021/05/22 02:28:33;;;;;;;;;;;;;;;9.75;100.00;97580.25;5016663;28;20003;-63
2021/05/22 02:30:58;;;;;;;;;;;;;;;9.81;100.00;97584.25;5001683;28;19951;-63
2021/05/22 02:33:24;;;;;;;;;;;;;;;9.49;100.00;97579.03;5016995;28;20035;-63
2021/05/22 02:35:50;;;;;;;;;;;;;;;9.65;100.00;97581.66;5032835;28;19968;-63
2021/05/22 02:38:19;;;;;;;;;;;;;;;9.49;100.00;97580.75;5036738;28;19921;-63
2021/05/22 02:40:44;;;;;;;;;;;;;;;9.53;100.00;97577.13;5012555;28;19921;-63
2021/05/22 02:43:10;;;;;;;;;;;;;;;9.48;100.00;97574.78;5013186;28;20350;-63
2021/05/22 02:45:36;;;;;;;;;;;;;;;9.39;100.00;97577.81;5035440;28;19971;-63
2021/05/22 02:48:02;;;;;;;;;;;;;;;9.53;100.00;97577.94;4998860;28;19949;-63
2021/05/22 02:50:28;;;;;;;;;;;;;;;9.39;100.00;97570.09;5011971;28;20370;-63
2021/05/22 02:52:54;;;;;;;;;;;;;;;9.43;100.00;97577.56;5015632;28;20370;-63
2021/05/22 02:55:19;;;;;;;;;;;;;;;9.34;100.00;97578.03;5012519;28;19960;-63
2021/05/22 02:57:44;;;;;;;;;;;;;;;9.39;100.00;97581.19;5032779;28;19921;-63
2021/05/22 03:00:10;;;;;;;;;;;;;;;9.31;100.00;97583.34;5013692;28;19944;-63
2021/05/22 03:02:35;;;;;;;;;;;;;;;9.36;100.00;97572.84;5029491;28;19932;-63
2021/05/22 03:05:02;;;;;;;;;;;;;;;9.18;100.00;97575.41;5017125;28;19925;-63
2021/05/22 03:07:27;;;;;;;;;;;;;;;9.42;100.00;97583.63;5032233;28;20007;-63
2021/05/22 03:09:53;;;;;;;;;;;;;;;9.44;100.00;97583.53;5012551;28;20031;-63
2021/05/22 03:12:19;;;;;;;;;;;;;;;9.21;100.00;97577.84;5014384;28;19928;-63
2021/05/22 03:14:44;;;;;;;;;;;;;;;9.46;100.00;97576.59;5014328;28;20437;-63
2021/05/22 03:17:10;;;;;;;;;;;;;;;9.30;100.00;97573.13;5014405;28;19955;-63
2021/05/22 03:19:35;;;;;;;;;;;;;;;9.24;100.00;97576.00;5032605;28;20456;-63
2021/05/22 03:22:00;;;;;;;;;;;;;;;9.27;100.00;97576.69;5031594;28;19975;-63
2021/05/22 03:24:26;;;;;;;;;;;;;;;9.23;100.00;97579.47;5034342;28;19925;-63
2021/05/22 03:26:52;;;;;;;;;;;;;;;9.18;100.00;97572.00;5030959;28;19948;-63
2021/05/22 03:29:17;;;;;;;;;;;;;;;9.20;100.00;97571.03;5016132;28;20447;-63
2021/05/22 03:31:43;;;;;;;;;;;;;;;9.31;100.00;97567.09;5057941;28;19916;-63
2021/05/22 03:34:08;;;;;;;;;;;;;;;9.24;100.00;97568.28;5055747;28;20447;-63
2021/05/22 03:36:33;;;;;;;;;;;;;;;9.21;100.00;97565.00;5056567;28;19920;-63
2021/05/22 03:38:58;;;;;;;;;;;;;;;9.25;100.00;97562.25;5037159;28;19924;-63
2021/05/22 03:41:24;;;;;;;;;;;;;;;9.02;100.00;97566.78;5037477;28;20019;-62
2021/05/22 03:43:49;;;;;;;;;;;;;;;9.29;100.00;97564.59;5057311;28;19916;-63
2021/05/22 03:46:14;;;;;;;;;;;;;;;9.19;100.00;97564.22;5057100;28;20313;-63
2021/05/22 03:48:40;;;;;;;;;;;;;;;9.39;100.00;97562.41;5054752;28;20348;-63
2021/05/22 03:51:05;;;;;;;;;;;;;;;9.37;100.00;97561.63;5056533;28;19921;-63
2021/05/22 03:53:30;;;;;;;;;;;;;;;9.20;100.00;97558.19;5055233;28;19924;-63
2021/05/22 03:55:57;;;;;;;;;;;;;;;9.47;100.00;97557.72;5037343;28;19969;-63
2021/05/22 03:58:23;;;;;;;;;;;;;;;9.34;100.00;97554.09;5058574;28;19916;-63
2021/05/22 04:00:48;;;;;;;;;;;;;;;9.34;100.00;97556.66;5037347;28;19920;-63
2021/05/22 04:03:13;;;;;;;;;;;;;;;9.30;100.00;97550.84;5058139;28;20393;-63
2021/05/22 04:05:39;;;;;;;;;;;;;;;9.24;100.00;97555.44;5057639;28;19969;-63
2021/05/22 04:08:04;;;;;;;;;;;;;;;9.15;100.00;97557.59;5055942;28;19917;-63
2021/05/22 04:10:29;;;;;;;;;;;;;;;9.21;100.00;97549.59;5057205;28;19921;-63
2021/05/22 04:12:55;;;;;;;;;;;;;;;9.51;100.00;97554.09;5037926;28;19917;-63
2021/05/22 04:15:20;;;;;;;;;;;;;;;9.58;100.00;97552.84;5056049;28;19912;-63
2021/05/22 04:17:46;;;;;;;;;;;;;;;9.40;100.00;97552.06;5056669;28;19928;-63
2021/05/22 04:20:11;;;;;;;;;;;;;;;9.34;100.00;97552.34;5057876;28;19985;-63
2021/05/22 04:22:37;;;;;;;;;;;;;;;9.47;100.00;97544.84;5053918;28;20289;-62
2021/05/22 04:25:02;;;;;;;;;;;;;;;9.66;100.00;97556.78;5036563;28;19940;-63
2021/05/22 04:27:27;;;;;;;;;;;;;;;9.41;100.00;97543.41;5037038;28;20007;-62
2021/05/22 04:29:53;;;;;;;;;;;;;;;9.79;100.00;97545.78;5033988;28;19925;-63
2021/05/22 04:32:18;;;;;;;;;;;;;;;9.77;100.00;97544.19;5057408;28;19921;-63
2021/05/22 04:34:44;;;;;;;;;;;;;;;9.90;100.00;97558.06;5055175;28;19928;-63
2021/05/22 04:37:09;;;;;;;;;;;;;;;10.07;100.00;97556.34;5055847;28;20386;-63
2021/05/22 04:39:34;;;;;;;;;;;;;;;10.12;100.00;97550.03;5054033;28;19969;-63
2021/05/22 04:42:00;;;;;;;;;;;;;;;10.09;100.00;97557.09;5055338;28;19912;-63
2021/05/22 04:44:25;;;;;;;;;;;;;;;10.15;100.00;97559.31;5020899;28;19924;-63
2021/05/22 04:46:50;;;;;;;;;;;;;;;10.27;100.00;97554.38;5055849;28;20015;-63
2021/05/22 04:49:16;;;;;;;;;;;;;;;10.21;100.00;97556.44;5056855;28;20020;-63
2021/05/22 04:51:41;;;;;;;;;;;;;;;10.20;100.00;97562.50;5057812;28;19971;-63
2021/05/22 04:54:07;;;;;;;;;;;;;;;10.22;100.00;97552.97;5053059;28;20012;-63
2021/05/22 04:56:33;;;;;;;;;;;;;;;10.50;100.00;97554.88;5053121;28;19921;-63
2021/05/22 04:58:59;;;;;;;;;;;;;;;10.42;100.00;97560.47;5035958;28;19916;-64
2021/05/22 05:01:24;;;;;;;;;;;;;;;10.10;100.00;97558.75;5052832;28;19967;-63
2021/05/22 05:03:50;;;;;;;;;;;;;;;10.30;100.00;97558.53;5039592;28;19924;-62
2021/05/22 05:06:16;;;;;;;;;;;;;;;10.52;100.00;97558.22;5055950;28;20212;-63
2021/05/22 05:08:41;;;;;;;;;;;;;;;10.62;100.00;97545.66;5053381;28;19917;-63
2021/05/22 05:11:06;;;;;;;;;;;;;;;10.65;100.00;97553.19;5036680;28;20305;-63
2021/05/22 05:13:32;;;;;;;;;;;;;;;10.50;100.00;97567.75;5034784;28;19921;-63
2021/05/22 05:15:57;;;;;;;;;;;;;;;10.71;100.00;97578.63;5057190;28;19951;-63
2021/05/22 05:18:22;;;;;;;;;;;;;;;10.42;100.00;97568.19;5036064;28;19974;-63
2021/05/22 05:20:48;;;;;;;;;;;;;;;10.32;100.00;97566.19;5055214;28;19962;-64
2021/05/22 05:23:13;;;;;;;;;;;;;;;10.63;100.00;97560.19;5053817;28;19917;-63
2021/05/22 05:25:39;;;;;;;;;;;;;;;10.51;100.00;97573.72;5055685;28;19963;-63
2021/05/22 05:28:04;;;;;;;;;;;;;;;10.45;100.00;97577.47;5055761;28;20424;-63
2021/05/22 05:30:29;;;;;;;;;;;;;;;10.58;100.00;97564.75;5035424;28;19925;-64
2021/05/22 05:32:55;;;;;;;;;;;;;;;10.12;100.00;97565.47;5031995;28;20432;-64
2021/05/22 05:35:20;;;;;;;;;;;;;;;10.39;100.00;97573.47;5038140;28;19925;-63
2021/05/22 05:37:45;;;;;;;;;;;;;;;10.55;100.00;97577.81;5034297;28;19917;-64
2021/05/22 05:40:11;;;;;;;;;;;;;;;10.41;100.00;97566.50;5036695;28;19960;-63
2021/05/22 05:42:36;;;;;;;;;;;;;;;10.74;100.00;97568.16;5034139;28;19928;-63
2021/05/22 05:45:02;;;;;;;;;;;;;;;10.96;100.00;97567.78;5037327;28;20059;-64
2021/05/22 05:47:27;;;;;;;;;;;;;;;10.78;100.00;97573.97;5038277;28;19917;-64
2021/05/22 05:49:53;;;;;;;;;;;;;;;10.26;100.00;97562.16;5033816;28;19940;-63
2021/05/22 05:52:18;;;;;;;;;;;;;;;10.37;100.00;97570.16;5035104;28;19921;-63
2021/05/22 05:54:44;;;;;;;;;;;;;;;10.00;100.00;97571.28;5036825;28;19948;-63
2021/05/22 05:57:09;;;;;;;;;;;;;;;10.41;100.00;97575.97;5035681;28;19917;-64
2021/05/22 05:59:34;;;;;;;;;;;;;;;10.33;100.00;97578.97;5034641;28;20015;-63
2021/05/22 06:02:00;;;;;;;;;;;;;;;10.44;100.00;97566.34;5037857;28;19917;-63
2021/05/22 06:04:25;;;;;;;;;;;;;;;10.74;100.00;97568.16;5036635;28;19919;-63
2021/05/22 06:06:50;;;;;;;;;;;;;;;10.59;100.00;97569.00;5036336;28;19924;-63
2021/05/22 06:09:16;;;;;;;;;;;;;;;10.44;100.00;97581.78;5037220;28;19925;-63
2021/05/22 06:11:42;;;;;;;;;;;;;;;10.56;100.00;97582.03;5035160;28;19913;-63
2021/05/22 06:14:14;;;;;;;;;;;;;;;10.41;100.00;97579.38;5032791;28;19913;-63
2021/05/22 06:16:40;;;;;;;;;;;;;;;10.55;100.00;97582.94;5038015;28;19913;-63
2021/05/22 06:19:05;;;;;;;;;;;;;;;10.75;100.00;97580.09;5037270;28;19939;-63
2021/05/22 06:21:34;;;;;;;;;;;;;;;10.62;100.00;97584.28;5035572;28;19913;-63
2021/05/22 06:23:59;;;;;;;;;;;;;;;10.32;100.00;97576.47;5038753;28;19917;-63
2021/05/22 06:26:24;;;;;;;;;;;;;;;10.93;100.00;97556.84;5040497;28;19913;-63
2021/05/22 06:28:50;;;;;;;;;;;;;;;10.86;100.00;97572.63;5034539;28;19913;-63
2021/05/22 06:31:15;;;;;;;;;;;;;;;10.87;100.00;97570.88;5030626;28;19932;-63
2021/05/22 06:33:40;;;;;;;;;;;;;;;11.44;100.00;97563.28;5026850;28;19944;-64
2021/05/22 06:36:06;;;;;;;;;;;;;;;12.04;100.00;97562.34;5006691;28;19924;-63
2021/05/22 06:38:32;;;;;;;;;;;;;;;12.15;100.00;97564.25;5022643;28;19917;-64
2021/05/22 06:40:57;;;;;;;;;;;;;;;12.53;100.00;97566.22;5018983;28;19920;-63
2021/05/22 06:43:23;;;;;;;;;;;;;;;12.25;100.00;97554.22;5027167;28;19917;-63
2021/05/22 06:48:31;;;;;;;;;;;;;;;12.28;100.00;97544.50;5019710;28;19959;-63
2021/05/22 06:50:57;;;;;;;;;;;;;;;12.73;100.00;97549.47;5017918;28;19953;-63
2021/05/22 06:53:22;;;;;;;;;;;;;;;13.01;100.00;97552.84;5027875;28;19918;-64
2021/05/22 06:55:48;;;;;;;;;;;;;;;12.64;100.00;97560.38;5004306;28;19921;-63
2021/05/22 06:58:13;;;;;;;;;;;;;;;12.84;100.00;97548.75;5033181;28;20431;-63
2021/05/22 07:00:38;;;;;;;;;;;;;;;12.54;100.00;97560.97;5017725;28;19913;-63
2021/05/22 07:03:04;;;;;;;;;;;;;;;12.82;100.00;97553.19;5020594;28;19917;-63
2021/05/22 07:05:29;;;;;;;;;;;;;;;13.31;100.00;97550.84;5035631;28;19963;-63
2021/05/22 07:07:55;;;;;;;;;;;;;;;12.38;100.00;97567.97;5026555;28;19917;-63
2021/05/22 07:10:21;;;;;;;;;;;;;;;12.60;100.00;97566.66;5028636;28;20293;-63
2021/05/22 07:12:46;;;;;;;;;;;;;;;13.01;100.00;97565.75;5029093;28;19917;-63
2021/05/22 07:15:12;;;;;;;;;;;;;;;12.76;100.00;97568.16;5031193;28;19912;-63
2021/05/22 07:17:37;;;;;;;;;;;;;;;13.14;100.00;97564.03;5013929;28;19934;-63
2021/05/22 07:20:03;;;;;;;;;;;;;;;12.94;99.16;97557.56;5034007;28;19913;-63
2021/05/22 07:22:28;;;;;;;;;;;;;;;12.76;100.00;97560.41;5033172;28;19971;-64
2021/05/22 07:24:54;;;;;;;;;;;;;;;12.51;100.00;97568.06;5031512;28;20333;-63
2021/05/22 07:27:20;;;;;;;;;;;;;;;13.05;100.00;97569.81;5025679;28;19956;-63
2021/05/22 07:29:47;;;;;;;;;;;;;;;12.93;100.00;97577.44;5033460;28;19921;-63
2021/05/22 07:32:12;;;;;;;;;;;;;;;12.69;97.30;97573.81;5031515;28;20297;-63
2021/05/22 07:34:37;;;;;;;;;;;;;;;13.24;95.72;97575.41;5051566;28;19920;-63
2021/05/22 07:37:02;;;;;;;;;;;;;;;13.19;98.71;97578.31;5049414;28;19920;-63
2021/05/22 07:39:28;;;;;;;;;;;;;;;12.38;98.62;97578.31;5047417;28;19939;-63
2021/05/22 07:41:53;;;;;;;;;;;;;;;12.08;100.00;97575.88;5051455;28;20501;-63
2021/05/22 07:44:18;;;;;;;;;;;;;;;12.32;100.00;97586.44;5055838;28;20369;-63
2021/05/22 07:46:44;;;;;;;;;;;;;;;12.78;100.00;97588.72;5055013;28;19966;-63
2021/05/22 07:49:09;;;;;;;;;;;;;;;12.25;100.00;97583.41;5052240;28;20393;-63
2021/05/22 07:51:46;;;;;;;;;;;;;;;11.98;100.00;97593.66;5060577;28;20011;-63
2021/05/22 07:54:13;;;;;;;;;;;;;;;12.42;100.00;97587.53;5028648;28;19917;-63
2021/05/22 07:56:39;;;;;;;;;;;;;;;12.24;100.00;97589.50;5036096;28;19944;-63
2021/05/22 07:59:05;;;;;;;;;;;;;;;12.60;100.00;97592.47;5055153;28;19916;-63
2021/05/22 08:01:34;;;;;;;;;;;;;;;12.76;100.00;97596.56;5052251;28;19945;-63
2021/05/22 08:03:59;;;;;;;;;;;;;;;12.42;100.00;97597.03;5053152;28;19917;-63
2021/05/22 08:06:25;;;;;;;;;;;;;;;12.84;100.00;97585.78;5035204;28;19917;-63
2021/05/22 08:08:50;;;;;;;;;;;;;;;13.27;100.00;97593.31;5053132;28;19917;-63
2021/05/22 08:11:15;;;;;;;;;;;;;;;12.92;100.00;97601.59;5052611;28;20504;-63
2021/05/22 08:13:41;;;;;;;;;;;;;;;12.83;100.00;97601.34;5032245;28;20027;-63
2021/05/22 08:16:06;;;;;;;;;;;;;;;12.94;100.00;97614.41;5056738;28;19920;-63
2021/05/22 08:18:31;;;;;;;;;;;;;;;13.16;100.00;97616.47;5057031;28;19921;-64
2021/05/22 08:20:57;;;;;;;;;;;;;;;12.32;100.00;97613.09;5039137;28;19912;-64
2021/05/22 08:23:22;;;;;;;;;;;;;;;12.56;100.00;97608.16;5057525;28;20282;-64
2021/05/22 08:25:47;;;;;;;;;;;;;;;12.79;100.00;97626.53;5054671;28;19916;-64
2021/05/22 08:28:20;;;;;;;;;;;;;;;12.42;100.00;97618.50;5054054;28;19912;-63
2021/05/22 08:30:46;;;;;;;;;;;;;;;12.16;100.00;97629.59;5035254;28;19999;-63
2021/05/22 08:33:11;;;;;;;;;;;;;;;12.17;100.00;97636.41;5059706;28;19924;-64
2021/05/22 08:35:36;;;;;;;;;;;;;;;12.25;100.00;97622.13;5056221;28;19927;-64
2021/05/22 08:38:02;;;;;;;;;;;;;;;11.87;100.00;97647.63;5057080;28;20045;-63
2021/05/22 08:40:29;;;;;;;;;;;;;;;12.30;100.00;97647.66;5057979;28;19978;-63
2021/05/22 08:42:54;;;;;;;;;;;;;;;11.90;100.00;97663.75;5042221;28;19916;-64
2021/05/22 08:45:20;;;;;;;;;;;;;;;11.40;100.00;97671.81;5039220;28;19920;-64
2021/05/22 08:47:48;;;;;;;;;;;;;;;11.67;100.00;97665.06;5040195;28;19939;-63
2021/05/22 08:50:13;;;;;;;;;;;;;;;11.90;100.00;97658.59;5034322;28;19916;-63
2021/05/22 08:52:39;;;;;;;;;;;;;;;11.53;100.00;97659.88;5056249;28;19916;-64
2021/05/22 08:55:05;;;;;;;;;;;;;;;11.47;100.00;97660.22;5056200;28;20039;-64
2021/05/22 08:57:30;;;;;;;;;;;;;;;12.05;100.00;97662.03;5057303;28;20046;-64
2021/05/22 08:59:55;;;;;;;;;;;;;;;11.83;100.00;97659.03;5053968;28;19930;-63
2021/05/22 09:02:21;;;;;;;;;;;;;;;11.93;100.00;97666.19;5057033;28;20334;-63
2021/05/22 09:05:08;;;;;;;;;;;;;;;11.58;100.00;97673.34;5051812;28;20324;-63
2021/05/22 09:07:35;;;;;;;;;;;;;;;11.73;100.00;97664.72;5054069;28;19920;-63
2021/05/22 09:10:06;;;;;;;;;;;;;;;11.80;100.00;97666.97;5054829;28;19916;-63
2021/05/22 09:12:42;;;;;;;;;;;;;;;11.54;100.00;97671.88;5034036;28;20421;-63
2021/05/22 09:15:10;;;;;;;;;;;;;;;11.19;100.00;97673.84;5036571;28;19913;-63
2021/05/22 09:17:35;;;;;;;;;;;;;;;11.26;100.00;97678.56;5053480;28;20376;-63
2021/05/22 09:20:10;;;;;;;;;;;;;;;11.35;100.00;97681.56;5053896;28;19921;-63
2021/05/22 09:22:36;;;;;;;;;;;;;;;11.40;100.00;97670.06;5037669;28;19923;-63
2021/05/22 09:25:02;;;;;;;;;;;;;;;11.64;100.00;97678.16;5053105;28;19917;-63
2021/05/22 09:27:35;;;;;;;;;;;;;;;11.84;100.00;97661.53;5037676;28;20001;-63
2021/05/22 09:30:05;;;;;;;;;;;;;;;11.53;100.00;97675.34;5029852;28;19921;-63
2021/05/22 09:32:30;;;;;;;;;;;;;;;11.38;100.00;97681.38;5032742;28;20000;-63
2021/05/22 09:34:56;;;;;;;;;;;;;;;11.48;100.00;97683.34;5034659;28;20059;-63
2021/05/22 09:37:22;;;;;;;;;;;;;;;11.95;100.00;97684.16;5039082;28;19917;-63
2021/05/22 09:39:48;;;;;;;;;;;;;;;11.98;100.00;97673.66;5032691;28;19921;-63
2021/05/22 09:42:14;;;;;;;;;;;;;;;12.08;100.00;97686.84;5034919;28;19959;-63
2021/05/22 09:44:39;;;;;;;;;;;;;;;13.18;100.00;97676.63;5036086;28;20408;-63
2021/05/22 09:47:04;;;;;;;;;;;;;;;12.42;100.00;97679.66;5038626;28;19980;-63
2021/05/22 09:49:31;;;;;;;;;;;;;;;11.65;100.00;97692.69;5033650;28;20007;-63
2021/05/22 09:51:56;;;;;;;;;;;;;;;11.79;100.00;97694.50;5036654;28;19936;-63
2021/05/22 09:54:40;;;;;;;;;;;;;;;12.23;100.00;97685.09;5035027;28;20421;-64
2021/05/22 09:57:05;;;;;;;;;;;;;;;12.57;100.00;97683.88;5033133;28;19992;-64
2021/05/22 09:59:31;;;;;;;;;;;;;;;12.76;100.00;97688.75;5035716;28;20420;-64
2021/05/22 10:01:58;;;;;;;;;;;;;;;12.32;100.00;97682.78;5036776;28;20299;-62
2021/05/22 10:04:23;;;;;;;;;;;;;;;13.04;100.00;97671.50;5034569;28;20235;-61
2021/05/22 10:06:49;;;;;;;;;;;;;;;12.64;100.00;97690.34;5036086;28;20396;-64
2021/05/22 10:09:18;;;;;;;;;;;;;;;13.12;100.00;97674.44;5036721;28;20023;-62
2021/05/22 10:12:19;;;;;;;;;;;;;;;12.62;100.00;97706.84;5037943;28;19917;-62
2021/05/22 10:14:44;;;;;;;;;;;;;;;11.98;100.00;97696.03;4984200;28;19928;-62
2021/05/22 10:17:11;;;;;;;;;;;;;;;13.06;100.00;97701.50;5024395;28;19917;-62
2021/05/22 10:19:37;;;;;;;;;;;;;;;13.05;100.00;97706.78;5034816;28;20386;-62
2021/05/22 10:22:03;;;;;;;;;;;;;;;12.98;100.00;97696.00;5035198;28;19920;-62
2021/05/22 10:24:29;;;;;;;;;;;;;;;12.07;100.00;97722.13;5037394;28;20421;-62
2021/05/22 10:26:54;;;;;;;;;;;;;;;12.44;100.00;97708.78;5038601;28;19923;-62
2021/05/22 10:29:21;;;;;;;;;;;;;;;12.65;100.00;97717.00;5037321;28;20472;-62
2021/05/22 10:31:46;;;;;;;;;;;;;;;12.74;100.00;97719.00;5054883;28;19931;-63
2021/05/22 10:34:12;;;;;;;;;;;;;;;13.02;100.00;97715.53;5039163;28;19917;-62
2021/05/22 10:36:45;;;;;;;;;;;;;;;13.16;100.00;97714.69;5034692;28;20352;-61
2021/05/22 10:39:29;;;;;;;;;;;;;;;13.06;100.00;97718.78;5054196;28;20304;-62
2021/05/22 10:41:55;;;;;;;;;;;;;;;12.38;100.00;97730.63;5054162;28;19939;-62
2021/05/22 10:44:26;;;;;;;;;;;;;;;12.52;100.00;97728.06;5055684;28;19928;-62
2021/05/22 10:47:09;;;;;;;;;;;;;;;12.49;100.00;97732.56;5055815;28;19920;-62
2021/05/22 10:49:53;;;;;;;;;;;;;;;12.80;100.00;97731.56;5055038;28;19923;-62
2021/05/22 10:52:20;;;;;;;;;;;;;;;12.45;100.00;97731.94;5051997;28;20466;-62
2021/05/22 10:54:58;;;;;;;;;;;;;;;12.23;100.00;97744.47;5052793;28;19943;-62
2021/05/22 10:57:23;;;;;;;;;;;;;;;13.12;100.00;97736.47;5052893;28;19916;-62
2021/05/22 11:00:07;;;;;;;;;;;;;;;12.51;100.00;97759.97;5053047;28;19974;-62
2021/05/22 11:02:39;;;;;;;;;;;;;;;12.55;100.00;97743.38;5052709;28;19917;-62
2021/05/22 11:05:23;;;;;;;;;;;;;;;12.27;100.00;97743.34;5053437;28;19912;-62
2021/05/22 11:07:49;;;;;;;;;;;;;;;12.73;100.00;97730.28;5052286;28;19917;-62
2021/05/22 11:10:34;;;;;;;;;;;;;;;12.59;100.00;97748.34;5052970;28;19917;-62
2021/05/22 11:12:59;;;;;;;;;;;;;;;12.64;100.00;97756.66;5052725;28;19916;-62
2021/05/22 11:15:41;;;;;;;;;;;;;;;12.93;100.00;97760.03;5055005;28;19940;-62
2021/05/22 11:18:06;;;;;;;;;;;;;;;13.20;100.00;97749.75;5055227;28;20531;-62
2021/05/22 11:20:32;;;;;;;;;;;;;;;13.09;100.00;97757.34;5054846;28;20007;-62
2021/05/22 11:23:00;;;;;;;;;;;;;;;13.13;100.00;97763.97;5052721;28;19917;-64
2021/05/22 11:25:28;;;;;;;;;;;;;;;13.64;100.00;97753.91;5030576;28;20389;-61
2021/05/22 11:28:03;;;;;;;;;;;;;;;12.37;100.00;97762.53;5036403;28;19913;-62
2021/05/22 11:30:34;;;;;;;;;;;;;;;13.80;100.00;97764.09;5038686;28;20278;-62
2021/05/22 11:33:00;;;;;;;;;;;;;;;12.60;100.00;97778.44;5027907;28;19983;-62
2021/05/22 11:37:54;;;;;;;;;;;;;;;13.09;100.00;97768.53;5022367;28;20297;-63
2021/05/22 11:40:34;;;;;;;;;;;;;;;12.67;100.00;97782.31;5025347;28;19913;-63
2021/05/22 11:42:59;;;;;;;;;;;;;;;13.76;100.00;97768.63;5026326;28;20294;-63
2021/05/22 11:45:24;;;;;;;;;;;;;;;12.88;100.00;97783.56;5025630;28;19917;-63
2021/05/22 11:47:50;;;;;;;;;;;;;;;13.25;100.00;97778.75;5002783;28;20032;-63
2021/05/22 11:50:23;;;;;;;;;;;;;;;13.53;100.00;97767.50;5030773;28;19917;-63
2021/05/22 11:52:48;;;;;;;;;;;;;;;12.93;100.00;97776.41;5030846;28;20278;-63
2021/05/22 11:55:18;;;;;;;;;;;;;;;12.72;100.00;97781.09;5008641;28;19927;-62
2021/05/22 11:57:43;;;;;;;;;;;;;;;12.85;100.00;97776.03;5029474;28;19917;-63
2021/05/22 12:00:09;;;;;;;;;;;;;;;12.59;100.00;97792.25;5031237;28;19920;-63
2021/05/22 12:02:38;;;;;;;;;;;;;;;12.96;100.00;97783.94;5030354;28;20000;-62
2021/05/22 12:05:04;;;;;;;;;;;;;;;12.83;100.00;97792.53;5013645;28;19952;-63
2021/05/22 12:07:45;;;;;;;;;;;;;;;12.63;100.00;97778.22;5028785;28;20264;-63
2021/05/22 12:10:10;;;;;;;;;;;;;;;13.11;100.00;97787.34;5020469;28;19921;-62
2021/05/22 12:12:36;;;;;;;;;;;;;;;13.05;100.00;97781.72;5026115;28;20047;-62
2021/05/22 12:15:01;;;;;;;;;;;;;;;12.49;100.00;97786.81;5025190;28;19913;-62
2021/05/22 12:17:27;;;;;;;;;;;;;;;13.10;100.00;97792.63;5027922;28;19920;-62
2021/05/22 12:19:55;;;;;;;;;;;;;;;12.97;100.00;97793.34;5032720;28;20374;-62
2021/05/22 12:22:31;;;;;;;;;;;;;;;12.83;100.00;97793.38;5028789;28;20354;-62
2021/05/22 12:24:56;;;;;;;;;;;;;;;12.85;100.00;97790.69;5026886;28;19917;-61
2021/05/22 12:27:22;;;;;;;;;;;;;;;13.46;100.00;97789.53;5025995;28;19913;-63
2021/05/22 12:29:48;;;;;;;;;;;;;;;13.08;100.00;97797.88;5032057;28;20313;-62
2021/05/22 12:32:14;;;;;;;;;;;;;;;12.97;100.00;97793.34;5055117;28;19913;-62
2021/05/22 12:34:39;;;;;;;;;;;;;;;12.96;100.00;97803.78;5033239;28;19919;-62
2021/05/22 12:37:08;;;;;;;;;;;;;;;12.46;100.00;97808.47;5051942;28;19913;-62
2021/05/22 12:39:38;;;;;;;;;;;;;;;12.26;100.00;97809.63;5039981;28;19921;-62