Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:47;;;;;;;;;;;;;;;14.17;100.00;100968.88;5013508;28;19917;-72
2023/08/27 00:04:13;;;;;;;;;;;;;;;14.33;100.00;100952.97;5009651;28;20408;-72
2023/08/27 00:06:38;;;;;;;;;;;;;;;14.38;100.00;100947.13;5007300;28;19925;-71
2023/08/27 00:09:03;;;;;;;;;;;;;;;14.37;100.00;100942.72;5004934;28;19964;-71
2023/08/27 00:11:28;;;;;;;;;;;;;;;14.34;100.00;100943.00;5012659;28;20000;-71
2023/08/27 00:13:55;;;;;;;;;;;;;;;14.21;100.00;100948.69;5009224;28;19917;-71
2023/08/27 00:16:20;;;;;;;;;;;;;;;14.15;100.00;100954.66;4994955;28;19928;-71
2023/08/27 00:18:45;;;;;;;;;;;;;;;14.06;100.00;100964.44;5013290;28;19925;-72
2023/08/27 00:21:10;;;;;;;;;;;;;;;13.96;100.00;100983.31;5010402;28;19917;-72
2023/08/27 00:23:37;;;;;;;;;;;;;;;14.03;100.00;100965.56;5013626;28;19925;-72
2023/08/27 00:26:03;;;;;;;;;;;;;;;14.05;100.00;100970.81;5000442;28;19986;-72
2023/08/27 00:28:28;;;;;;;;;;;;;;;14.14;100.00;100975.41;5017606;28;20039;-72
2023/08/27 00:30:59;;;;;;;;;;;;;;;14.12;100.00;100955.78;5017754;28;19936;-71
2023/08/27 00:33:24;;;;;;;;;;;;;;;14.15;100.00;100955.50;5008876;28;20143;-72
2023/08/27 00:35:53;;;;;;;;;;;;;;;14.08;100.00;100957.91;5001322;28;20335;-74
2023/08/27 00:38:18;;;;;;;;;;;;;;;14.09;100.00;100961.47;5007529;28;20052;-74
2023/08/27 00:40:43;;;;;;;;;;;;;;;14.14;100.00;100952.97;5004532;28;19947;-72
2023/08/27 00:43:09;;;;;;;;;;;;;;;14.06;100.00;100953.63;5005085;28;19924;-75
2023/08/27 00:45:34;;;;;;;;;;;;;;;14.06;100.00;100934.72;5000550;28;20326;-73
2023/08/27 00:47:59;;;;;;;;;;;;;;;14.04;100.00;100925.91;5007098;28;19967;-73
2023/08/27 00:50:25;;;;;;;;;;;;;;;14.00;100.00;100925.34;4984888;28;20460;-76
2023/08/27 00:52:50;;;;;;;;;;;;;;;13.98;100.00;100916.53;4999360;28;19921;-73
2023/08/27 00:55:15;;;;;;;;;;;;;;;14.05;100.00;100911.44;5007851;28;19922;-74
2023/08/27 00:57:40;;;;;;;;;;;;;;;14.12;100.00;100900.94;5000893;28;19956;-71
2023/08/27 01:00:09;;;;;;;;;;;;;;;14.13;100.00;100898.09;4999756;28;19957;-72
2023/08/27 01:02:34;;;;;;;;;;;;;;;14.16;100.00;100892.41;5003059;28;20427;-73
2023/08/27 01:04:59;;;;;;;;;;;;;;;14.19;100.00;100886.72;4998093;28;19932;-72
2023/08/27 01:07:26;;;;;;;;;;;;;;;14.19;100.00;100884.03;5006082;28;19957;-72
2023/08/27 01:09:57;;;;;;;;;;;;;;;14.21;100.00;100878.47;4990615;28;19925;-72
2023/08/27 01:12:33;;;;;;;;;;;;;;;14.09;100.00;100878.63;4999369;28;20004;-71
2023/08/27 01:14:58;;;;;;;;;;;;;;;14.05;100.00;100881.75;4991239;28;20421;-72
2023/08/27 01:17:23;;;;;;;;;;;;;;;14.12;100.00;100872.09;5004376;28;19921;-72
2023/08/27 01:19:49;;;;;;;;;;;;;;;14.10;100.00;100871.38;4999674;28;19921;-72
2023/08/27 01:22:14;;;;;;;;;;;;;;;14.03;100.00;100867.56;5007919;28;19917;-72
2023/08/27 01:24:40;;;;;;;;;;;;;;;13.98;100.00;100870.66;4998593;28;19961;-72
2023/08/27 01:27:07;;;;;;;;;;;;;;;13.98;100.00;100870.66;5007423;28;20762;-72
2023/08/27 01:29:52;;;;;;;;;;;;;;;13.94;100.00;100862.00;4986278;28;19921;-71
2023/08/27 01:32:23;;;;;;;;;;;;;;;13.88;100.00;100865.25;5007652;28;19948;-72
2023/08/27 01:34:48;;;;;;;;;;;;;;;13.82;100.00;100862.28;4998305;28;19921;-72
2023/08/27 01:37:13;;;;;;;;;;;;;;;13.86;100.00;100861.84;4992513;28;20291;-71
2023/08/27 01:39:39;;;;;;;;;;;;;;;13.92;100.00;100861.28;5000637;28;20402;-72
2023/08/27 01:42:04;;;;;;;;;;;;;;;13.99;100.00;100849.94;5007716;28;20399;-71
2023/08/27 01:44:29;;;;;;;;;;;;;;;13.93;100.00;100849.50;5006452;28;20669;-72
2023/08/27 01:46:55;;;;;;;;;;;;;;;13.74;100.00;100844.94;5006323;28;19956;-72
2023/08/27 01:49:20;;;;;;;;;;;;;;;13.60;100.00;100853.44;5011452;28;19931;-72
2023/08/27 01:51:45;;;;;;;;;;;;;;;13.43;100.00;100857.66;5002351;28;19975;-72
2023/08/27 01:54:11;;;;;;;;;;;;;;;13.30;100.00;100866.81;5012842;28;19921;-73
2023/08/27 01:56:36;;;;;;;;;;;;;;;13.20;100.00;100869.47;5012669;28;19987;-72
2023/08/27 01:59:01;;;;;;;;;;;;;;;13.20;100.00;100861.38;5010295;28;19928;-72
2023/08/27 02:01:26;;;;;;;;;;;;;;;13.15;100.00;100862.78;5009980;28;19984;-72
2023/08/27 02:03:51;;;;;;;;;;;;;;;13.13;100.00;100868.28;5012935;28;19929;-72
2023/08/27 02:06:17;;;;;;;;;;;;;;;13.12;100.00;100869.28;5008894;28;19924;-72
2023/08/27 02:08:42;;;;;;;;;;;;;;;13.14;100.00;100874.56;5006450;28;20292;-72
2023/08/27 02:11:07;;;;;;;;;;;;;;;13.16;100.00;100864.50;5017721;28;20481;-72
2023/08/27 02:13:32;;;;;;;;;;;;;;;13.12;100.00;100869.28;5012042;28;20619;-72
2023/08/27 02:15:57;;;;;;;;;;;;;;;13.11;100.00;100866.72;5011990;28;19925;-72
2023/08/27 02:18:23;;;;;;;;;;;;;;;13.20;100.00;100850.59;5013214;28;19924;-72
2023/08/27 02:20:48;;;;;;;;;;;;;;;13.28;100.00;100840.97;5011590;28;19921;-72
2023/08/27 02:23:13;;;;;;;;;;;;;;;13.33;100.00;100839.56;5011640;28;20007;-71
2023/08/27 02:25:38;;;;;;;;;;;;;;;13.31;100.00;100838.84;5013121;28;20004;-71
2023/08/27 02:28:04;;;;;;;;;;;;;;;13.39;100.00;100837.31;5011168;28;19974;-71
2023/08/27 02:30:29;;;;;;;;;;;;;;;13.42;100.00;100843.31;5016008;28;20006;-71
2023/08/27 02:32:54;;;;;;;;;;;;;;;13.30;100.00;100822.81;5015821;28;19924;-71
2023/08/27 02:35:19;;;;;;;;;;;;;;;13.38;100.00;100841.84;5012939;28;19949;-71
2023/08/27 02:37:45;;;;;;;;;;;;;;;13.39;100.00;100843.53;5009112;28;20438;-71
2023/08/27 02:40:12;;;;;;;;;;;;;;;13.38;100.00;100851.78;5011749;28;20738;-71
2023/08/27 02:42:38;;;;;;;;;;;;;;;13.47;100.00;100840.22;5009598;28;19972;-71
2023/08/27 02:45:03;;;;;;;;;;;;;;;13.54;100.00;100845.91;5007843;28;20051;-72
2023/08/27 02:47:28;;;;;;;;;;;;;;;13.44;100.00;100838.63;5010543;28;20032;-72
2023/08/27 02:49:54;;;;;;;;;;;;;;;13.42;100.00;100832.50;5008571;28;19929;-72
2023/08/27 02:52:19;;;;;;;;;;;;;;;13.31;100.00;100836.16;5013503;28;19920;-72
2023/08/27 02:54:44;;;;;;;;;;;;;;;13.28;100.00;100851.75;5006437;28;20289;-72
2023/08/27 02:57:09;;;;;;;;;;;;;;;13.26;100.00;100853.75;5011507;28;19923;-73
2023/08/27 02:59:34;;;;;;;;;;;;;;;13.39;100.00;100857.03;5011426;28;20406;-73
2023/08/27 03:02:00;;;;;;;;;;;;;;;13.51;100.00;100857.78;4994709;28;20446;-71
2023/08/27 03:04:25;;;;;;;;;;;;;;;13.69;100.00;100849.06;5001101;28;20387;-72
2023/08/27 03:06:50;;;;;;;;;;;;;;;13.83;100.00;100840.53;5009287;28;20394;-72
2023/08/27 03:09:15;;;;;;;;;;;;;;;13.88;100.00;100848.22;5009446;28;19928;-74
2023/08/27 03:11:40;;;;;;;;;;;;;;;14.04;100.00;100840.41;5014504;28;19917;-71
2023/08/27 03:14:07;;;;;;;;;;;;;;;14.10;100.00;100849.78;5012098;28;19921;-72
2023/08/27 03:16:32;;;;;;;;;;;;;;;14.05;100.00;100866.41;5008490;28;20751;-72
2023/08/27 03:18:57;;;;;;;;;;;;;;;13.92;100.00;100879.31;5013184;28;19928;-72
2023/08/27 03:21:22;;;;;;;;;;;;;;;13.69;100.00;100903.00;5016923;28;19917;-74
2023/08/27 03:23:47;;;;;;;;;;;;;;;13.58;100.00;100909.38;4999979;28;19964;-74
2023/08/27 03:26:13;;;;;;;;;;;;;;;13.43;100.00;100922.38;5010832;28;20351;-73
2023/08/27 03:28:38;;;;;;;;;;;;;;;13.37;100.00;100912.97;5020678;28;19956;-70
2023/08/27 03:31:03;;;;;;;;;;;;;;;13.37;100.00;100907.56;5005304;28;19976;-72
2023/08/27 03:33:31;;;;;;;;;;;;;;;13.44;100.00;100897.97;5008358;28;19968;-71
2023/08/27 03:35:56;;;;;;;;;;;;;;;13.52;100.00;100888.34;5004565;28;19921;-71
2023/08/27 03:38:22;;;;;;;;;;;;;;;13.57;100.00;100888.78;4995960;28;20406;-72
2023/08/27 03:40:48;;;;;;;;;;;;;;;13.65;100.00;100880.84;5014509;28;20327;-71
2023/08/27 03:43:13;;;;;;;;;;;;;;;13.71;100.00;100874.88;5000224;28;20411;-71
2023/08/27 03:45:38;;;;;;;;;;;;;;;13.65;100.00;100881.69;5015232;28;19921;-71
2023/08/27 03:48:04;;;;;;;;;;;;;;;13.58;100.00;100890.50;4992113;28;20254;-72
2023/08/27 03:50:29;;;;;;;;;;;;;;;13.46;100.00;100889.75;5002359;28;20027;-72
2023/08/27 03:52:54;;;;;;;;;;;;;;;13.50;100.00;100894.72;5018136;28;19939;-71
2023/08/27 03:55:20;;;;;;;;;;;;;;;13.58;100.00;100895.88;5011976;28;19921;-71
2023/08/27 03:57:45;;;;;;;;;;;;;;;13.66;100.00;100893.31;5016040;28;19963;-71
2023/08/27 04:00:11;;;;;;;;;;;;;;;13.72;100.00;100900.03;5013964;28;20201;-71
2023/08/27 04:02:36;;;;;;;;;;;;;;;13.75;100.00;100895.22;4983268;28;20004;-71
2023/08/27 04:05:03;;;;;;;;;;;;;;;13.78;100.00;100891.38;5006720;28;20039;-71
2023/08/27 04:07:29;;;;;;;;;;;;;;;13.81;100.00;100893.78;5017524;28;19917;-71
2023/08/27 04:09:54;;;;;;;;;;;;;;;13.84;100.00;100900.78;5012386;28;19964;-71
2023/08/27 04:12:19;;;;;;;;;;;;;;;13.87;100.00;100893.22;5002029;28;20656;-71
2023/08/27 04:14:44;;;;;;;;;;;;;;;13.89;100.00;100893.94;5016819;28;19917;-71
2023/08/27 04:17:09;;;;;;;;;;;;;;;13.93;100.00;100889.13;5018322;28;20351;-71
2023/08/27 04:19:35;;;;;;;;;;;;;;;13.95;100.00;100887.13;5015409;28;20016;-71
2023/08/27 04:22:00;;;;;;;;;;;;;;;13.96;100.00;100878.03;4987906;28;20311;-71
2023/08/27 04:24:27;;;;;;;;;;;;;;;13.84;100.00;100877.31;5013175;28;20395;-71
2023/08/27 04:26:52;;;;;;;;;;;;;;;13.82;100.00;100873.91;5000837;28;19929;-71
2023/08/27 04:29:17;;;;;;;;;;;;;;;13.89;100.00;100861.56;5014065;28;19928;-70
2023/08/27 04:31:43;;;;;;;;;;;;;;;13.86;100.00;100863.69;5017062;28;19917;-70
2023/08/27 04:34:08;;;;;;;;;;;;;;;13.85;100.00;100859.28;4993686;28;19987;-71
2023/08/27 04:36:33;;;;;;;;;;;;;;;13.87;100.00;100860.84;4995928;28;19969;-71
2023/08/27 04:38:58;;;;;;;;;;;;;;;13.86;100.00;100859.16;4988168;28;20343;-71
2023/08/27 04:41:24;;;;;;;;;;;;;;;13.76;100.00;100856.44;5016983;28;19927;-71
2023/08/27 04:43:49;;;;;;;;;;;;;;;13.54;100.00;100862.91;5014918;28;19979;-71
2023/08/27 04:46:14;;;;;;;;;;;;;;;13.49;100.00;100862.50;4994878;28;19965;-71
2023/08/27 04:48:39;;;;;;;;;;;;;;;13.45;100.00;100870.00;4986708;28;20020;-71
2023/08/27 04:51:05;;;;;;;;;;;;;;;13.44;100.00;100871.00;5003013;28;19951;-71
2023/08/27 04:53:30;;;;;;;;;;;;;;;13.42;100.00;100861.34;5009972;28;20386;-71
2023/08/27 04:55:55;;;;;;;;;;;;;;;13.45;100.00;100864.59;4978184;28;20557;-71
2023/08/27 04:58:20;;;;;;;;;;;;;;;13.43;100.00;100871.97;5002070;28;19956;-72
2023/08/27 05:00:46;;;;;;;;;;;;;;;13.40;100.00;100868.69;5008742;28;19976;-71
2023/08/27 05:03:11;;;;;;;;;;;;;;;13.35;100.00;100869.94;5008070;28;20004;-71
2023/08/27 05:05:36;;;;;;;;;;;;;;;13.34;100.00;100876.31;4989839;28;19928;-71
2023/08/27 05:08:01;;;;;;;;;;;;;;;13.37;100.00;100877.91;4970982;28;19940;-72
2023/08/27 05:10:26;;;;;;;;;;;;;;;13.45;100.00;100870.00;4994543;28;19925;-71
2023/08/27 05:12:52;;;;;;;;;;;;;;;13.43;100.00;100880.06;5013855;28;19925;-71
2023/08/27 05:15:20;;;;;;;;;;;;;;;13.39;100.00;100889.38;5002448;28;19941;-71
2023/08/27 05:17:45;;;;;;;;;;;;;;;13.33;100.00;100881.88;4993620;28;20009;-71
2023/08/27 05:20:11;;;;;;;;;;;;;;;13.38;100.00;100889.53;5008407;28;19921;-71
2023/08/27 05:22:36;;;;;;;;;;;;;;;13.34;100.00;100888.97;4989765;28;19921;-71
2023/08/27 05:25:01;;;;;;;;;;;;;;;13.40;100.00;100890.25;4995077;28;19976;-71
2023/08/27 05:27:26;;;;;;;;;;;;;;;13.35;100.00;100887.97;4995938;28;20007;-71
2023/08/27 05:29:52;;;;;;;;;;;;;;;13.33;100.00;100877.31;5010757;28;20366;-70
2023/08/27 05:32:17;;;;;;;;;;;;;;;13.33;100.00;100881.88;5004977;28;20354;-70
2023/08/27 05:34:42;;;;;;;;;;;;;;;13.32;100.00;100874.78;4991798;28;19917;-69
2023/08/27 05:37:07;;;;;;;;;;;;;;;13.36;100.00;100878.91;5005609;28;19944;-70
2023/08/27 05:39:33;;;;;;;;;;;;;;;13.30;100.00;100880.28;5009208;28;19921;-73
2023/08/27 05:41:58;;;;;;;;;;;;;;;13.33;100.00;100880.00;5009625;28;19975;-70
2023/08/27 05:44:24;;;;;;;;;;;;;;;13.30;100.00;100880.28;4989512;28;19960;-70
2023/08/27 05:46:49;;;;;;;;;;;;;;;13.29;100.00;100875.03;5012635;28;19925;-72
2023/08/27 05:49:14;;;;;;;;;;;;;;;13.30;100.00;100874.06;5004113;28;20048;-72
2023/08/27 05:51:39;;;;;;;;;;;;;;;13.27;100.00;100868.94;4989498;28;19995;-73
2023/08/27 05:54:04;;;;;;;;;;;;;;;13.31;100.00;100857.72;5000850;28;19932;-74
2023/08/27 05:56:30;;;;;;;;;;;;;;;13.29;100.00;100862.41;5005085;28;19917;-71
2023/08/27 05:58:55;;;;;;;;;;;;;;;13.34;100.00;100870.94;5012745;28;19921;-72
2023/08/27 06:01:20;;;;;;;;;;;;;;;13.41;100.00;100871.25;5011244;28;19956;-72
2023/08/27 06:03:45;;;;;;;;;;;;;;;13.49;100.00;100879.53;5010379;28;19932;-73
2023/08/27 06:06:10;;;;;;;;;;;;;;;13.58;100.00;100867.06;5005234;28;19947;-72
2023/08/27 06:08:36;;;;;;;;;;;;;;;13.61;100.00;100861.38;5009207;28;19921;-73
2023/08/27 06:11:04;;;;;;;;;;;;;;;13.77;100.00;100868.09;4989544;28;19921;-74
2023/08/27 06:13:29;;;;;;;;;;;;;;;13.80;100.00;100867.78;4991694;28;19917;-75
2023/08/27 06:15:54;;;;;;;;;;;;;;;13.80;100.00;100874.06;5002156;28;20360;-72
2023/08/27 06:18:19;;;;;;;;;;;;;;;13.85;100.00;100865.53;5010381;28;20406;-72
2023/08/27 06:20:45;;;;;;;;;;;;;;;14.00;100.00;100867.84;5013498;28;19932;-73
2023/08/27 06:23:10;;;;;;;;;;;;;;;14.04;100.00;100862.00;4992342;28;19921;-73
2023/08/27 06:25:35;;;;;;;;;;;;;;;14.03;100.00;100857.59;5008049;28;19999;-72
2023/08/27 06:28:02;;;;;;;;;;;;;;;14.07;100.00;100850.06;5011570;28;19960;-72
2023/08/27 06:30:27;;;;;;;;;;;;;;;14.24;100.00;100843.09;4990301;28;19925;-74
2023/08/27 06:32:52;;;;;;;;;;;;;;;14.24;100.00;100849.34;4993667;28;20379;-74
2023/08/27 06:35:17;;;;;;;;;;;;;;;14.23;100.00;100850.34;5015437;28;19925;-74
2023/08/27 06:37:42;;;;;;;;;;;;;;;14.22;100.00;100850.47;5012182;28;19937;-76
2023/08/27 06:40:08;;;;;;;;;;;;;;;14.18;100.00;100852.63;5007347;28;20462;-74
2023/08/27 06:42:33;;;;;;;;;;;;;;;14.25;100.00;100853.75;4981367;28;20434;-74
2023/08/27 06:44:59;;;;;;;;;;;;;;;14.29;100.00;100851.63;4996264;28;19922;-72
2023/08/27 06:47:25;;;;;;;;;;;;;;;14.33;100.00;100849.47;5010168;28;19928;-72
2023/08/27 06:49:52;;;;;;;;;;;;;;;14.32;100.00;100845.06;5007276;28;20130;-73
2023/08/27 06:52:18;;;;;;;;;;;;;;;14.46;100.00;100849.16;5013307;28;19917;-74
2023/08/27 06:54:43;;;;;;;;;;;;;;;14.47;100.00;100851.75;5010656;28;20409;-73
2023/08/27 06:57:08;;;;;;;;;;;;;;;14.58;100.00;100847.16;4981264;28;19948;-72
2023/08/27 06:59:33;;;;;;;;;;;;;;;14.63;100.00;100847.56;5007353;28;19928;-74
2023/08/27 07:01:59;;;;;;;;;;;;;;;14.75;100.00;100841.03;5008248;28;19965;-72
2023/08/27 07:04:24;;;;;;;;;;;;;;;14.70;100.00;100844.16;4994909;28;20423;-74
2023/08/27 07:06:49;;;;;;;;;;;;;;;14.68;100.00;100848.00;5009875;28;20356;-71
2023/08/27 07:09:14;;;;;;;;;;;;;;;14.73;100.00;100851.16;5008590;28;20039;-75
2023/08/27 07:11:40;;;;;;;;;;;;;;;14.96;100.00;100846.22;5008817;28;19921;-72
2023/08/27 07:14:06;;;;;;;;;;;;;;;14.89;100.00;100839.72;5005982;28;19918;-74
2023/08/27 07:16:31;;;;;;;;;;;;;;;15.10;100.00;100853.00;5008683;28;19982;-73
2023/08/27 07:18:56;;;;;;;;;;;;;;;15.30;100.00;100855.63;5008358;28;20075;-73
2023/08/27 07:21:21;;;;;;;;;;;;;;;15.29;100.00;100860.16;5011146;28;21539;-73
2023/08/27 07:23:46;;;;;;;;;;;;;;;15.46;100.00;100860.38;4995527;28;19925;-73
2023/08/27 07:26:12;;;;;;;;;;;;;;;15.67;100.00;100849.25;5010161;28;19927;-73
2023/08/27 07:28:39;;;;;;;;;;;;;;;15.64;100.00;100848.72;5008270;28;22465;-73
2023/08/27 07:31:04;;;;;;;;;;;;;;;15.44;100.00;100851.56;5007198;28;19932;-75
2023/08/27 07:33:29;;;;;;;;;;;;;;;15.60;100.00;100845.47;5010714;28;20048;-73
2023/08/27 07:35:55;;;;;;;;;;;;;;;15.59;100.00;100843.78;5004325;28;19928;-73
2023/08/27 07:38:20;;;;;;;;;;;;;;;15.69;100.00;100851.84;5010742;28;20232;-72
2023/08/27 07:40:45;;;;;;;;;;;;;;;15.66;100.00;100854.84;5009368;28;19969;-71
2023/08/27 07:43:10;;;;;;;;;;;;;;;15.61;100.00;100860.72;5016944;28;20214;-72
2023/08/27 07:45:36;;;;;;;;;;;;;;;15.92;100.00;100857.66;5017954;28;19920;-72
2023/08/27 07:48:01;;;;;;;;;;;;;;;16.13;100.00;100861.94;5014164;28;19924;-72
2023/08/27 07:50:26;;;;;;;;;;;;;;;16.05;100.00;100865.41;4987751;28;19925;-72
2023/08/27 07:52:53;;;;;;;;;;;;;;;15.85;100.00;100853.88;4987277;28;20276;-73
2023/08/27 07:55:18;;;;;;;;;;;;;;;15.94;100.00;100852.13;4994110;28;19921;-76
2023/08/27 07:57:43;;;;;;;;;;;;;;;16.01;100.00;100854.03;4989819;28;19925;-73
2023/08/27 08:00:08;;;;;;;;;;;;;;;16.39;100.00;100844.88;4998970;28;20465;-73
2023/08/27 08:02:34;;;;;;;;;;;;;;;16.33;100.00;100843.63;4990728;28;20283;-74
2023/08/27 08:04:59;;;;;;;;;;;;;;;16.54;100.00;100843.28;4988465;28;19925;-72
2023/08/27 08:07:25;;;;;;;;;;;;;;;16.56;100.00;100845.81;4982902;28;19956;-74
2023/08/27 08:09:50;;;;;;;;;;;;;;;16.52;100.00;100834.47;4988830;28;20267;-75
2023/08/27 08:12:16;;;;;;;;;;;;;;;16.53;100.00;100832.63;4990276;28;19917;-72
2023/08/27 08:14:41;;;;;;;;;;;;;;;16.61;100.00;100838.94;4985020;28;19933;-74
2023/08/27 08:17:06;;;;;;;;;;;;;;;16.47;100.00;100834.09;4999786;28;20438;-73
2023/08/27 08:19:32;;;;;;;;;;;;;;;16.76;100.00;100822.94;4987765;28;19964;-72
2023/08/27 08:21:57;;;;;;;;;;;;;;;16.78;100.00;100826.34;4993951;28;19929;-74
2023/08/27 08:24:22;;;;;;;;;;;;;;;16.86;100.00;100824.66;4987987;28;19926;-74
2023/08/27 08:26:52;;;;;;;;;;;;;;;16.99;100.00;100808.84;4990536;28;19922;-73
2023/08/27 08:29:17;;;;;;;;;;;;;;;17.41;100.00;100834.28;4988269;28;19936;-73
2023/08/27 08:31:42;;;;;;;;;;;;;;;17.43;100.00;100834.09;5003998;28;20407;-72
2023/08/27 08:34:09;;;;;;;;;;;;;;;17.46;100.00;100834.63;4990250;28;19928;-73
2023/08/27 08:36:34;;;;;;;;;;;;;;;16.79;100.00;100833.47;4987624;28;19925;-74
2023/08/27 08:38:59;;;;;;;;;;;;;;;16.97;100.00;100821.72;4991600;28;20311;-74
2023/08/27 08:41:26;;;;;;;;;;;;;;;17.23;100.00;100818.94;4989416;28;19928;-73
2023/08/27 08:43:52;;;;;;;;;;;;;;;17.77;100.00;100830.44;4991672;28;20424;-76
2023/08/27 08:46:18;;;;;;;;;;;;;;;17.69;100.00;100828.56;4988570;28;20021;-74
2023/08/27 08:48:43;;;;;;;;;;;;;;;17.60;100.00;100825.00;4990648;28;19921;-75
2023/08/27 08:51:09;;;;;;;;;;;;;;;17.79;100.00;100840.13;5007797;28;19972;-74
2023/08/27 08:53:41;;;;;;;;;;;;;;;18.06;100.00;100834.59;4992141;28;19921;-71
2023/08/27 08:56:08;;;;;;;;;;;;;;;17.32;100.00;100835.25;4992636;28;19968;-73
2023/08/27 08:58:35;;;;;;;;;;;;;;;17.20;100.00;100840.13;4988322;28;19925;-74
2023/08/27 09:01:00;;;;;;;;;;;;;;;17.39;100.00;100833.59;4979334;28;20282;-73
2023/08/27 09:03:25;;;;;;;;;;;;;;;17.84;100.00;100831.50;4992650;28;19999;-74
2023/08/27 09:05:50;;;;;;;;;;;;;;;18.06;100.00;100821.84;4993470;28;20004;-74
2023/08/27 09:08:16;;;;;;;;;;;;;;;17.86;100.00;100824.03;4992945;28;20036;-75
2023/08/27 09:10:41;;;;;;;;;;;;;;;18.06;100.00;100818.28;4988055;28;20346;-74
2023/08/27 09:13:06;;;;;;;;;;;;;;;18.18;100.00;100813.38;4993196;28;20561;-74
2023/08/27 09:15:31;;;;;;;;;;;;;;;18.17;100.00;100801.63;4989895;28;20368;-73
2023/08/27 09:17:56;;;;;;;;;;;;;;;17.94;100.00;100805.00;4992964;28;20413;-72
2023/08/27 09:20:22;;;;;;;;;;;;;;;18.18;100.00;100803.34;4998084;28;19983;-71
2023/08/27 09:22:47;;;;;;;;;;;;;;;18.38;100.00;100792.13;4997570;28;20087;-75
2023/08/27 09:25:12;;;;;;;;;;;;;;;18.39;100.00;100789.22;4991853;28;19925;-73
2023/08/27 09:27:37;;;;;;;;;;;;;;;18.14;100.00;100791.97;4992405;28;20246;-71
2023/08/27 09:30:03;;;;;;;;;;;;;;;18.19;100.00;100788.72;4990974;28;19956;-75
2023/08/27 09:32:28;;;;;;;;;;;;;;;18.66;100.00;100780.84;4992780;28;19969;-73
2023/08/27 09:35:00;;;;;;;;;;;;;;;18.44;100.00;100789.56;4991761;28;19977;-74
2023/08/27 09:37:27;;;;;;;;;;;;;;;18.57;100.00;100793.59;4990788;28;20265;-73
2023/08/27 09:39:52;;;;;;;;;;;;;;;18.70;100.00;100784.88;4990338;28;19926;-74
2023/08/27 09:42:17;;;;;;;;;;;;;;;18.68;100.00;100778.78;4984661;28;20273;-71
2023/08/27 09:44:52;;;;;;;;;;;;;;;18.70;100.00;100777.59;4996446;28;20453;-73
2023/08/27 09:47:18;;;;;;;;;;;;;;;18.77;100.00;100771.47;4994664;28;20399;-72
2023/08/27 09:49:43;;;;;;;;;;;;;;;19.26;100.00;100775.84;4995456;28;20388;-72
2023/08/27 09:52:08;;;;;;;;;;;;;;;19.43;100.00;100773.88;4994636;28;20383;-74
2023/08/27 09:54:34;;;;;;;;;;;;;;;19.05;100.00;100766.44;4989547;28;19949;-71
2023/08/27 09:56:59;;;;;;;;;;;;;;;19.07;100.00;100766.28;4999277;28;20011;-72
2023/08/27 09:59:25;;;;;;;;;;;;;;;18.98;100.00;100769.03;4983512;28;19925;-74
2023/08/27 10:01:50;;;;;;;;;;;;;;;18.71;100.00;100764.84;5014954;28;19927;-73
2023/08/27 10:04:17;;;;;;;;;;;;;;;18.99;100.00;100767.13;4992350;28;19929;-73
2023/08/27 10:06:42;;;;;;;;;;;;;;;19.41;100.00;100767.78;5014250;28;19920;-74
2023/08/27 10:09:07;;;;;;;;;;;;;;;18.84;100.00;100776.03;5016609;28;19921;-71
2023/08/27 10:11:33;;;;;;;;;;;;;;;19.02;100.00;100769.50;5014378;28;20028;-76
2023/08/27 10:13:59;;;;;;;;;;;;;;;19.52;100.00;100764.66;4990059;28;19921;-76
2023/08/27 10:16:24;;;;;;;;;;;;;;;19.86;100.00;100765.25;5012348;28;20324;-71
2023/08/27 10:18:49;;;;;;;;;;;;;;;19.45;100.00;100767.25;5012361;28;19917;-73
2023/08/27 10:21:14;;;;;;;;;;;;;;;19.01;100.00;100765.97;4994168;28;19925;-73
2023/08/27 10:23:41;;;;;;;;;;;;;;;18.51;100.00;100776.13;4985411;28;19964;-73
2023/08/27 10:26:07;;;;;;;;;;;;;;;18.71;100.00;100768.41;5004498;28;19921;-72
2023/08/27 10:28:35;;;;;;;;;;;;;;;18.86;100.00;100768.53;4993570;28;19964;-72
2023/08/27 10:31:00;;;;;;;;;;;;;;;19.06;100.00;100770.03;5011497;28;19913;-73
2023/08/27 10:33:26;;;;;;;;;;;;;;;18.96;100.00;100773.78;5009787;28;19963;-71
2023/08/27 10:35:51;;;;;;;;;;;;;;;19.65;100.00;100764.06;4995797;28;20351;-71
2023/08/27 10:38:16;;;;;;;;;;;;;;;19.32;100.00;100788.75;5007416;28;20352;-73
2023/08/27 10:40:43;;;;;;;;;;;;;;;19.02;100.00;100774.94;4998522;28;20405;-72
2023/08/27 10:43:09;;;;;;;;;;;;;;;18.92;100.00;100777.03;5008815;28;20395;-71
2023/08/27 10:45:38;;;;;;;;;;;;;;;19.01;100.00;100767.81;5006243;28;20015;-76
2023/08/27 10:48:22;;;;;;;;;;;;;;;18.78;100.00;100767.72;4993526;28;20035;-73
2023/08/27 10:50:48;;;;;;;;;;;;;;;19.24;100.00;100773.31;5010762;28;19929;-76
2023/08/27 10:53:15;;;;;;;;;;;;;;;19.45;100.00;100769.97;5009938;28;19927;-74
2023/08/27 10:55:43;;;;;;;;;;;;;;;18.95;100.00;100771.19;5012030;28;20047;-75
2023/08/27 10:58:25;;;;;;;;;;;;;;;18.58;100.00;100743.63;5004267;28;20020;-73
2023/08/27 11:01:03;;;;;;;;;;;;;;;18.71;100.00;100765.69;5012700;28;20006;-73
2023/08/27 11:03:44;;;;;;;;;;;;;;;19.61;100.00;100758.09;5014273;28;20311;-73
2023/08/27 11:06:12;;;;;;;;;;;;;;;20.08;100.00;100753.50;5006973;28;19927;-72
2023/08/27 11:08:40;;;;;;;;;;;;;;;20.85;100.00;100749.81;5012900;28;19917;-73
2023/08/27 11:11:14;;;;;;;;;;;;;;;20.95;99.42;100751.22;5012744;28;20439;-73
2023/08/27 11:13:46;;;;;;;;;;;;;;;20.60;96.69;100761.84;5010542;28;19925;-75
2023/08/27 11:16:15;;;;;;;;;;;;;;;20.81;100.00;100765.72;5006259;28;19920;-73
2023/08/27 11:18:50;;;;;;;;;;;;;;;21.16;87.27;100765.97;4990933;28;19928;-76
2023/08/27 11:21:19;;;;;;;;;;;;;;;20.70;90.77;100764.28;5011645;28;19979;-74
2023/08/27 11:23:45;;;;;;;;;;;;;;;19.85;98.58;100782.63;4991093;28;19925;-72
2023/08/27 11:26:10;;;;;;;;;;;;;;;19.96;98.91;100793.13;5008526;28;19925;-71
2023/08/27 11:28:38;;;;;;;;;;;;;;;19.14;84.88;100800.75;5006732;28;19921;-72
2023/08/27 11:31:03;;;;;;;;;;;;;;;18.55;86.61;100811.94;4991872;28;19921;-73
2023/08/27 11:33:28;;;;;;;;;;;;;;;17.69;86.93;100840.28;4989924;28;19967;-73
2023/08/27 11:35:56;;;;;;;;;;;;;;;17.51;89.37;100821.41;4977489;28;19968;-74
2023/08/27 11:38:23;;;;;;;;;;;;;;;17.11;96.01;100814.84;5006789;28;19925;-75
2023/08/27 11:40:49;;;;;;;;;;;;;;;16.98;99.26;100818.00;5012187;28;19975;-76
2023/08/27 11:43:14;;;;;;;;;;;;;;;16.62;100.00;100818.09;4993070;28;20008;-74
2023/08/27 11:45:40;;;;;;;;;;;;;;;16.36;100.00;100828.94;4988682;28;19929;-75
2023/08/27 11:48:06;;;;;;;;;;;;;;;16.05;100.00;100835.63;5008027;28;20256;-76
2023/08/27 11:50:39;;;;;;;;;;;;;;;15.69;100.00;100817.47;4988065;28;19924;-74
2023/08/27 11:53:04;;;;;;;;;;;;;;;15.78;100.00;100842.78;4988971;28;19957;-76
2023/08/27 11:55:29;;;;;;;;;;;;;;;15.63;100.00;100845.16;5004625;28;20047;-75
2023/08/27 11:57:55;;;;;;;;;;;;;;;15.69;100.00;100841.84;4989064;28;19921;-74
2023/08/27 12:00:20;;;;;;;;;;;;;;;15.63;100.00;100839.75;4987241;28;19991;-75
2023/08/27 12:02:45;;;;;;;;;;;;;;;15.48;100.00;100838.56;5005497;28;20016;-75
2023/08/27 12:05:11;;;;;;;;;;;;;;;15.57;100.00;100835.81;5002756;28;20119;-75
2023/08/27 12:07:36;;;;;;;;;;;;;;;15.64;100.00;100827.91;5007485;28;19925;-75
2023/08/27 12:10:09;;;;;;;;;;;;;;;15.80;100.00;100838.06;5008053;28;20000;-75
2023/08/27 12:12:41;;;;;;;;;;;;;;;16.07;100.00;100846.31;5005173;28;19925;-75
2023/08/27 12:15:07;;;;;;;;;;;;;;;16.34;100.00;100843.50;5014348;28;19921;-74
2023/08/27 12:17:36;;;;;;;;;;;;;;;16.66;100.00;100841.16;4992989;28;19920;-76
2023/08/27 12:20:05;;;;;;;;;;;;;;;17.14;100.00;100846.19;4988048;28;19921;-74
2023/08/27 12:22:51;;;;;;;;;;;;;;;17.42;100.00;100852.25;5010093;28;20116;-76