Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:25;;;;;;;7.00;5.22;;;12.80;99.90;;;;;;6222254;28;20037;-87
2021/07/14 00:04:25;;;;;;;6.70;4.57;;;12.70;99.90;;;;;;6243427;28;20416;-86
2021/07/14 00:07:26;;;;;;;6.20;5.18;;;12.70;99.90;;;;;;6226803;28;20494;-86
2021/07/14 00:10:30;;;;;;;6.22;5.38;;;12.70;99.90;;;;;;6220604;28;20483;-86
2021/07/14 00:13:45;;;;;;;6.00;5.38;;;12.80;99.90;;;;;;6235360;28;20034;-86
2021/07/14 00:23:21;;;;;;;8.07;5.25;;;12.80;99.90;;;;;;6243166;28;20065;-87
2021/07/14 00:26:22;;;;;;;5.95;5.10;;;13.00;99.90;;;;;;6226509;28;20025;-86
2021/07/14 00:29:23;;;;;;;6.55;5.20;;;;;;;;;;6226541;28;20440;-87
2021/07/14 00:32:24;;;;;;;7.15;5.43;;;12.80;99.90;;;;;;6242756;28;20141;-87
2021/07/14 00:35:25;;;;;;;6.55;4.97;;;;;;;;;;6236689;28;20038;-87
2021/07/14 00:38:25;;;;;;;7.13;4.90;;;12.90;99.90;;;;;;6258180;28;20032;-86
2021/07/14 00:41:26;;;;;;;5.57;5.03;;;;;;;;;;6242647;28;20032;-86
2021/07/14 00:44:27;;;;;;;8.90;5.05;;;;;;;;;;6242495;28;20021;-87
2021/07/14 00:47:31;;;;;;;6.65;5.63;;;12.90;99.90;;;;;;6242130;28;20124;-86
2021/07/14 00:50:31;;;;;;;6.25;4.68;;;13.10;99.90;;;;;;6225856;28;20124;-87
2021/07/14 00:53:32;;;;;;;5.85;5.05;;;;;;;;;;6225812;28;20017;-87
2021/07/14 00:56:33;;;;;;;5.32;4.60;;;13.00;99.90;;;;;;6234379;28;20482;-87
2021/07/14 00:59:33;;;;;;;11.35;5.28;;;13.00;99.90;;;;;;6241576;28;20070;-86
2021/07/14 01:02:35;;;;;;;8.88;5.75;;;;;;;;;;6225889;28;20025;-85
2021/07/14 01:05:40;;;;;;;5.88;4.75;;;12.90;99.90;;;;;;6234699;28;20033;-84
2021/07/14 01:08:51;;;;;;;6.55;5.20;;;12.70;99.90;;;;;;6224689;28;20029;-85
2021/07/14 01:11:52;;;;;;;7.13;5.00;;;12.90;99.90;;;;;;6239008;28;20091;-84
2021/07/14 01:15:02;;;;;;;5.80;5.22;;;12.90;99.90;;;;;;6242260;28;20026;-84
2021/07/14 01:18:21;;;;;;;5.68;4.90;;;12.80;99.90;;;;;;6241970;28;20144;-84
2021/07/14 01:21:42;;;;;;;7.32;5.50;;;12.90;99.90;;;;;;6258674;28;20610;-84
2021/07/14 01:25:06;;;;;;;7.40;5.38;;;13.00;99.90;;;;;;6208700;28;20033;-85
2021/07/14 01:28:07;;;;;;;6.32;5.45;;;13.00;99.90;;;;;;6208776;28;20117;-84
2021/07/14 01:31:11;;;;;;;7.72;5.47;;;13.20;99.90;;;;;;6221145;28;20919;-85
2021/07/14 01:34:12;;;;;;;6.07;5.35;;;12.90;99.90;;;;;;6217454;28;20064;-85
2021/07/14 01:37:13;;;;;;;7.43;5.40;;;13.00;99.90;;;;;;6241462;28;20443;-84
2021/07/14 01:40:14;;;;;;;6.13;5.47;;;13.00;99.90;;;;;;6240520;28;20030;-85
2021/07/14 01:43:15;;;;;;;5.53;5.03;;;12.90;99.90;;;;;;6219370;28;20029;-85
2021/07/14 01:46:16;;;;;;;7.88;5.65;;;;;;;;;;6241814;28;20541;-85
2021/07/14 01:49:17;;;;;;;5.85;5.25;;;13.00;99.90;;;;;;6233793;28;20026;-85
2021/07/14 01:52:19;;;;;;;6.63;5.15;;;12.90;99.90;;;;;;6193116;28;20033;-85
2021/07/14 01:55:20;;;;;;;9.57;5.20;;;;;;;;;;6234209;28;20061;-85
2021/07/14 01:58:21;;;;;;;7.22;5.07;;;12.90;99.90;;;;;;6233176;28;20042;-85
2021/07/14 02:01:21;;;;;;;5.38;4.88;;;13.00;99.90;;;;;;6224819;28;20036;-85
2021/07/14 02:04:31;;;;;;;7.68;5.55;;;12.80;99.90;;;;;;6217282;28;20132;-85
2021/07/14 02:07:31;;;;;;;5.82;5.00;;;13.30;99.90;;;;;;6240075;28;20076;-86
2021/07/14 02:10:32;;;;;;;9.27;5.10;;;13.10;99.90;;;;;;6224628;28;20033;-85
2021/07/14 02:13:33;;;;;;;5.70;5.05;;;13.50;99.90;;;;;;6241416;28;20574;-85
2021/07/14 02:16:33;;;;;;;6.25;5.47;;;13.20;99.90;;;;;;6224143;28;20080;-85
2021/07/14 02:19:34;;;;;;;7.53;5.10;;;13.00;99.90;;;;;;6224467;28;20049;-85
2021/07/14 02:22:35;;;;;;;8.20;5.47;;;13.20;99.90;;;;;;6224721;28;20061;-86
2021/07/14 02:25:36;;;;;;;8.15;5.25;;;;;;;;;;6224904;28;20531;-85
2021/07/14 02:28:36;;;;;;;8.93;5.60;;;13.10;99.90;;;;;;6241016;28;20562;-85
2021/07/14 02:31:37;;;;;;;6.22;4.88;;;;;;;;;;6241304;28;20087;-85
2021/07/14 02:34:38;;;;;;;6.45;4.90;;;13.30;99.90;;;;;;6241204;28;20025;-85
2021/07/14 02:38:04;;;;;;;5.95;5.10;;;13.00;99.90;;;;;;6218156;28;20037;-85
2021/07/14 02:41:11;;;;;;;5.43;5.00;;;13.20;99.90;;;;;;6227352;28;20037;-85
2021/07/14 02:44:13;;;;;;;8.10;4.97;;;13.20;99.90;;;;;;6228568;28;20022;-85
2021/07/14 02:47:14;;;;;;;6.97;5.05;;;13.30;99.90;;;;;;6221059;28;20026;-86
2021/07/14 02:50:16;;;;;;;7.13;5.53;;;13.20;99.90;;;;;;6237107;28;20053;-85
2021/07/14 02:53:18;;;;;;;;;;;13.20;99.90;;;;;;6245215;28;20031;-85
2021/07/14 02:56:20;;;;;;;5.88;5.28;;;13.30;99.90;;;;;;6261261;28;19971;-85
2021/07/14 02:59:25;;;;;;;;;;;13.20;99.90;;;;;;6205847;28;20037;-85
2021/07/14 03:02:26;;;;;;;5.47;4.88;;;13.20;99.90;;;;;;6228251;28;20347;-85
2021/07/14 03:05:27;;;;;;;5.90;5.25;;;13.30;99.90;;;;;;6228265;28;20026;-85
2021/07/14 03:08:29;;;;;;;9.27;7.23;;;13.20;99.90;;;;;;6244668;28;20091;-85
2021/07/14 03:11:40;;;;;;;7.38;5.95;;;13.20;99.90;;;;;;6237112;28;20026;-85
2021/07/14 03:14:43;;;;;;;12.85;6.22;;;13.20;99.90;;;;;;6231664;28;20030;-85
2021/07/14 03:17:44;;;;;;;9.50;5.03;;;13.50;99.90;;;;;;6224989;28;20041;-85
2021/07/14 03:20:46;;;;;;;8.00;4.93;;;13.20;99.90;;;;;;6236942;28;20088;-85
2021/07/14 03:23:47;;;;;;;7.30;5.65;;;13.20;99.90;;;;;;6236141;28;20064;-85
2021/07/14 03:26:47;;;;;;;6.63;5.47;;;13.20;99.90;;;;;;6243952;28;20041;-85
2021/07/14 03:29:49;;;;;;;5.57;4.90;;;13.20;99.90;;;;;;6227295;28;20029;-86
2021/07/14 03:32:50;;;;;;;7.15;5.47;;;13.30;99.90;;;;;;6236473;28;20471;-86
2021/07/14 03:35:51;;;;;;;6.05;5.45;;;13.30;99.90;;;;;;6243584;28;20169;-85
2021/07/14 03:38:53;;;;;;;6.55;5.88;;;13.40;99.90;;;;;;6227477;28;20026;-86
2021/07/14 03:41:53;;;;;;;6.20;5.40;;;13.40;99.90;;;;;;6227452;28;20025;-85
2021/07/14 03:44:54;;;;;;;7.47;6.30;;;;;;;;;;6225782;28;20064;-86
2021/07/14 03:47:55;;;;;;;6.15;5.00;;;13.40;99.90;;;;;;6243740;28;20026;-85
2021/07/14 03:50:55;;;;;;;11.30;5.60;;;13.40;99.90;;;;;;6226926;28;20747;-86
2021/07/14 03:53:56;;;;;;;7.53;5.30;;;13.40;99.90;;;;;;6227309;28;20072;-85
2021/07/14 03:56:57;;;;;;;6.18;5.10;;;13.50;99.90;;;;;;6227137;28;20091;-86
2021/07/14 03:59:58;;;;;;;9.13;6.25;;;13.40;99.90;;;;;;6243521;28;20037;-86
2021/07/14 04:02:58;;;;;;;6.13;4.85;;;13.50;99.90;;;;;;6243167;28;20021;-85
2021/07/14 04:06:00;;;;;;;8.48;5.55;;;13.60;99.90;;;;;;6243697;28;20083;-85
2021/07/14 04:09:16;;;;;;;8.73;5.28;;;13.60;99.90;;;;;;6226786;28;20080;-85
2021/07/14 04:12:16;;;;;;;10.55;5.78;;;13.50;99.90;;;;;;6259967;28;20030;-85
2021/07/14 04:15:17;;;;;;;5.80;5.28;;;13.50;99.90;;;;;;6243331;28;20862;-86
2021/07/14 04:18:18;;;;;;;6.10;5.43;;;13.60;99.90;;;;;;6226689;28;20049;-85
2021/07/14 04:21:19;;;;;;;8.38;5.40;;;;;;;;;;6240942;28;20103;-85
2021/07/14 04:24:19;;;;;;;10.80;5.90;;;13.60;99.90;;;;;;6243136;28;20592;-85
2021/07/14 04:27:20;;;;;;;10.63;6.20;;;13.50;99.90;;;;;;6226720;28;20034;-86
2021/07/14 04:30:20;;;;;;;7.25;6.05;;;13.50;99.90;;;;;;6225983;28;20033;-86
2021/07/14 04:33:21;;;;;;;7.75;5.60;;;13.50;99.90;;;;;;6222924;28;20068;-86
2021/07/14 04:36:22;;;;;;;7.18;5.28;;;13.50;99.90;;;;;;6241481;28;20049;-87
2021/07/14 04:39:22;;;;;;;8.90;5.30;;;13.50;99.90;;;;;;6236739;28;20479;-87
2021/07/14 04:42:23;;;;;;;8.32;5.60;;;13.50;99.90;;;;;;6235610;28;20049;-84
2021/07/14 04:45:23;;;;;;;11.88;6.25;;;13.60;99.90;;;;;;6242198;28;20029;-76
2021/07/14 04:48:25;;;;;;;8.18;5.60;;;13.70;99.90;;;;;;6238797;28;20033;-75
2021/07/14 04:51:26;;;;;;;9.80;6.00;;;13.80;99.90;;;;;;6241972;28;20033;-77
2021/07/14 04:54:26;;;;;;;15.20;6.10;;;14.00;99.90;;;;;;6242332;28;20411;-78
2021/07/14 04:57:27;;;;;;;7.53;5.93;;;14.00;99.90;;;;;;6225527;28;20044;-78
2021/07/14 05:00:27;;;;;;;8.48;6.15;;;14.00;99.90;;;;;;6243049;28;20044;-77
2021/07/14 05:03:28;;;;;;;9.90;5.78;;;14.20;99.90;;;;;;6241813;28;20495;-77
2021/07/14 05:06:28;;;;;;;9.30;5.78;;;14.30;99.90;;;;;;6242035;28;20044;-78
2021/07/14 05:09:29;;;;;;;5.93;5.35;;;14.50;99.90;;;;;;6225396;28;20040;-80
2021/07/14 05:12:30;;;;;;;6.28;5.43;;;14.80;99.90;;;;;;6242127;28;20029;-79
2021/07/14 05:15:30;;;;;;;6.32;4.90;;;14.90;99.90;;;;;;6227947;28;20034;-78
2021/07/14 05:18:33;;;;;;;8.35;5.35;;;14.90;99.90;;;;;;6241263;28;20041;-79
2021/07/14 05:21:34;;;;;;;7.78;5.55;;;15.00;99.90;;;;;;6225149;28;20158;-79
2021/07/14 05:24:34;;;;;;;5.53;4.97;;;15.00;99.90;;;;;;6236976;28;20026;-78
2021/07/14 05:27:35;;;;;;;5.80;5.30;;;15.10;99.90;;;;;;6235121;28;20042;-78
2021/07/14 05:30:37;;;;;;;6.60;6.00;;;15.00;99.90;;;;;;6219449;28;20033;-78
2021/07/14 05:33:38;;;;;;;8.30;5.20;;;14.90;99.90;;;;;;6238579;28;20475;-77
2021/07/14 05:36:39;;;;;;;5.95;5.35;;;14.80;99.90;;;;;;6242409;28;20088;-79
2021/07/14 05:39:39;;;;;;;8.55;5.47;;;14.90;99.90;;;;;;6242936;28;20033;-75
2021/07/14 05:42:40;;;;;;;6.30;5.13;;;15.00;99.90;;;;;;6221577;28;20060;-77
2021/07/14 05:45:41;;;;;;;17.05;5.45;;;15.30;99.90;;;;;;6233863;28;20114;-79
2021/07/14 05:48:41;;;;;;;6.35;5.25;;;15.30;99.90;;;;;;6239647;28;20104;-80
2021/07/14 05:51:43;;;;;;;5.88;5.07;;;15.40;99.90;;;;;;6241052;28;20040;-83
2021/07/14 05:54:43;;;;;;;7.25;4.90;;;15.60;99.90;;;;;;6238105;28;20410;-81
2021/07/14 05:57:44;;;;;;;8.13;5.28;;;15.80;99.90;;;;;;6239688;28;20037;-81
2021/07/14 06:00:45;;;;;;;5.15;4.65;;;16.00;99.90;;;;;;6224407;28;20152;-82
2021/07/14 06:03:47;;;;;;;5.80;5.00;;;16.10;99.90;;;;;;6233373;28;20458;-82
2021/07/14 06:06:48;;;;;;;9.38;5.03;;;16.10;99.90;;;;;;6232753;28;20030;-81
2021/07/14 06:09:48;;;;;;;6.00;5.05;;;16.30;99.90;;;;;;6240896;28;20039;-81
2021/07/14 06:12:55;;;;;;;6.28;5.57;;;16.30;99.90;;;;;;6242131;28;20076;-83
2021/07/14 06:15:55;;;;;;;4.40;3.97;;;17.20;99.90;;;;;;6227419;28;20041;-82
2021/07/14 06:18:56;;;;;;;5.95;4.13;;;18.50;99.90;;;;;;6228942;28;20391;-84
2021/07/14 06:21:57;;;;;;;6.45;3.97;;;19.30;99.90;;;;;;6245780;28;20029;-82
2021/07/14 06:24:57;;;;;;;3.80;3.50;;;19.80;99.90;;;;;;6245749;28;20426;-82
2021/07/14 06:28:00;;;;;;;4.85;3.63;;;20.50;99.90;;;;;;6245752;28;20120;-82
2021/07/14 06:31:01;;;;;;;4.63;3.90;;;21.20;99.90;;;;;;6237459;28;20152;-82
2021/07/14 06:34:01;;;;;;;5.80;3.55;;;21.80;99.10;;;;;;6244859;28;20675;-82
2021/07/14 06:37:02;;;;;;;11.82;4.00;;;22.50;99.00;;;;;;6246154;28;20120;-82
2021/07/14 06:40:04;;;;;;;4.85;3.53;;;23.20;97.30;;;;;;6245399;28;20040;-83
2021/07/14 06:43:07;;;;;;;4.00;3.60;;;23.90;96.10;;;;;;6245284;28;20092;-83
2021/07/14 06:46:09;;;;;;;5.82;4.75;;;24.50;95.50;;;;;;6245150;28;20037;-82
2021/07/14 06:49:09;;;;;;;6.63;6.03;;;24.80;94.70;;;;;;6237346;28;20448;-83
2021/07/14 06:52:10;;;;;;;4.25;3.85;;;25.30;93.10;;;;;;6244718;28;20041;-82
2021/07/14 06:55:11;;;;;;;5.00;3.33;;;25.70;92.10;;;;;;6245044;28;20033;-82
2021/07/14 06:58:12;;;;;;;4.13;3.10;;;26.50;90.40;;;;;;6244543;28;20072;-82
2021/07/14 07:01:13;;;;;;;7.00;2.92;;;26.00;87.30;;;;;;6245024;28;20518;-82
2021/07/14 07:04:13;;;;;;;5.17;3.00;;;26.30;86.80;;;;;;6226789;28;20030;-79
2021/07/14 07:07:14;;;;;;;4.43;2.80;;;26.30;88.20;;;;;;6230266;28;20029;-78
2021/07/14 07:10:15;;;;;;;3.57;3.27;;;26.30;85.00;;;;;;6245205;28;20025;-78
2021/07/14 07:13:16;;;;;;;3.70;2.83;;;26.20;86.30;;;;;;6227926;28;20509;-79
2021/07/14 07:16:17;;;;;;;4.68;2.60;;;26.30;85.40;;;;;;6245275;28;20045;-78
2021/07/14 07:19:17;;;;;;;2.90;2.10;;;26.00;84.50;;;;;;6244640;28;20054;-78
2021/07/14 07:22:18;;;;;;;3.43;2.50;;;25.20;85.70;;;;;;6245306;28;20124;-78
2021/07/14 07:25:19;;;;;;;2.37;2.17;;;24.30;87.70;;;;;;6242783;28;20421;-78
2021/07/14 07:28:22;;;;;;;4.50;2.30;;;23.60;90.60;;;;;;6233793;28;20026;-78
2021/07/14 07:31:22;;;;;;;2.05;1.90;;;22.90;91.10;;;;;;6243670;28;20063;-78
2021/07/14 07:34:23;;;;;;;2.20;2.00;;;22.80;92.30;;;;;;6243697;28;20029;-78
2021/07/14 07:37:24;;;;;;;2.50;2.30;;;22.40;92.40;;;;;;6243872;28;20045;-78
2021/07/14 07:40:24;;;;;;;2.97;2.10;;;22.00;92.60;;;;;;6242397;28;20036;-77
2021/07/14 07:43:27;;;;;;;2.70;2.20;;;21.70;93.50;;;;;;6244897;28;20422;-78
2021/07/14 07:46:28;;;;;;;2.20;2.08;;;21.30;93.70;;;;;;6243901;28;20107;-78
2021/07/14 07:49:29;;;;;;;4.32;2.70;;;20.90;95.40;;;;;;6243130;28;20025;-78
2021/07/14 07:52:29;;;;;;;2.45;1.90;;;20.70;96.20;;;;;;6219548;28;20053;-78
2021/07/14 07:55:30;;;;;;;2.20;2.00;;;20.50;95.70;;;;;;6235777;28;20439;-78
2021/07/14 07:58:30;;;;;;;2.05;1.95;;;20.40;95.30;;;;;;6220585;28;20092;-78
2021/07/14 08:01:31;;;;;;;2.70;2.22;;;20.50;94.80;;;;;;6235377;28;20029;-78
2021/07/14 08:04:32;;;;;;;3.08;2.40;;;20.80;94.90;;;;;;6259283;28;20434;-78
2021/07/14 08:07:32;;;;;;;4.00;2.10;;;21.00;95.10;;;;;;6243305;28;20523;-78
2021/07/14 08:10:33;;;;;;;2.03;1.92;;;21.30;94.00;;;;;;6243793;28;20025;-78
2021/07/14 08:13:35;;;;;;;2.00;1.90;;;21.50;93.90;;;;;;6226935;28;20060;-78
2021/07/14 08:16:35;;;;;;;2.88;1.98;;;21.80;93.40;;;;;;6243087;28;20049;-78
2021/07/14 08:19:36;;;;;;;2.17;2.00;;;21.70;92.20;;;;;;6225937;28;20054;-77
2021/07/14 08:22:37;;;;;;;4.13;1.92;;;21.60;93.30;;;;;;6240815;28;20455;-78
2021/07/14 08:25:37;;;;;;;2.20;2.00;;;21.40;92.80;;;;;;6259471;28;20087;-78
2021/07/14 08:28:42;;;;;;;2.50;2.25;;;21.50;93.70;;;;;;6242691;28;20387;-78
2021/07/14 08:31:43;;;;;;;2.45;2.25;;;21.40;94.70;;;;;;6237990;28;20036;-79
2021/07/14 08:34:44;;;;;;;2.40;2.20;;;21.40;94.80;;;;;;6234924;28;20041;-78
2021/07/14 08:37:46;;;;;;;2.10;2.00;;;21.20;94.10;;;;;;6233978;28;20042;-79
2021/07/14 08:40:46;;;;;;;2.42;2.20;;;21.10;93.90;;;;;;6242513;28;20026;-79
2021/07/14 08:43:47;;;;;;;2.22;2.05;;;21.00;94.40;;;;;;6242496;28;20060;-78
2021/07/14 08:46:48;;;;;;;2.25;2.05;;;20.90;94.60;;;;;;6242167;28;20364;-78
2021/07/14 08:49:49;;;;;;;2.00;1.90;;;21.00;94.80;;;;;;6234936;28;20095;-79
2021/07/14 08:52:50;;;;;;;2.40;2.20;;;21.50;94.50;;;;;;6241948;28;20026;-78
2021/07/14 08:55:51;;;;;;;2.17;2.08;;;22.20;95.00;;;;;;6240520;28;20110;-80
2021/07/14 08:58:51;;;;;;;7.53;2.22;;;22.50;91.60;;;;;;6257915;28;20084;-80
2021/07/14 09:01:52;;;;;;;2.75;2.55;;;22.60;93.40;;;;;;6242081;28;20045;-78
2021/07/14 09:04:52;;;;;;;2.17;1.88;;;22.50;92.90;;;;;;6242929;28;20459;-78
2021/07/14 09:07:53;;;;;;;2.92;2.22;;;22.40;92.10;;;;;;6241618;28;20029;-78
2021/07/14 09:10:53;;;;;;;2.33;2.13;;;22.20;93.80;;;;;;6238473;28;20028;-78
2021/07/14 09:13:54;;;;;;;3.08;2.35;;;22.10;94.30;;;;;;6250679;28;20053;-78
2021/07/14 09:16:55;;;;;;;3.97;2.40;;;21.90;94.80;;;;;;6219490;28;20046;-78
2021/07/14 09:20:31;;;;;;;3.83;2.60;;;21.80;94.60;;;;;;6233767;28;20404;-77
2021/07/14 09:23:32;;;;;;;3.35;2.80;;;21.50;94.90;;;;;;6224868;28;20032;-78
2021/07/14 09:26:32;;;;;;;2.60;2.40;;;21.30;95.60;;;;;;6227835;28;20475;-78
2021/07/14 09:29:33;;;;;;;3.80;2.42;;;21.10;96.50;;;;;;6233879;28;20114;-77
2021/07/14 09:32:59;;;;;;;3.88;2.60;;;21.10;96.80;;;;;;6241465;28;20033;-78
2021/07/14 09:36:00;;;;;;;4.38;2.40;;;21.00;95.70;;;;;;6242199;28;20034;-78
2021/07/14 09:39:04;;;;;;;3.42;2.75;;;20.90;97.00;;;;;;6241421;28;20030;-78
2021/07/14 09:42:09;;;;;;;2.97;2.45;;;20.90;96.80;;;;;;6241304;28;20037;-78
2021/07/14 09:45:10;;;;;;;4.75;2.60;;;20.90;97.60;;;;;;6225038;28;20109;-78
2021/07/14 09:48:12;;;;;;;3.30;2.67;;;21.00;97.70;;;;;;6241718;28;20026;-77
2021/07/14 09:51:14;;;;;;;3.88;2.58;;;20.80;97.80;;;;;;6245921;28;20032;-77
2021/07/14 09:54:15;;;;;;;;;;;20.70;98.10;;;;;;6246613;28;20055;-77
2021/07/14 09:57:17;;;;;;;3.75;2.85;;;20.70;98.60;;;;;;6261906;28;19913;-75
2021/07/14 10:00:19;;;;;;;2.67;2.47;;;20.70;99.00;;;;;;6246387;28;20108;-76
2021/07/14 10:03:20;;;;;;;4.40;2.40;;;20.70;98.80;;;;;;6233418;28;20081;-76
2021/07/14 10:06:27;;;;;;;3.13;2.78;;;20.70;98.90;;;;;;6223609;28;20084;-75
2021/07/14 10:09:27;;;;;;;3.78;3.05;;;20.70;99.00;;;;;;6262192;28;20079;-78
2021/07/14 10:12:35;;;;;;;7.18;2.80;;;20.90;98.90;;;;;;6246951;28;20370;-76
2021/07/14 10:15:36;;;;;;;2.70;2.50;;;20.90;98.60;;;;;;6245742;28;20029;-79
2021/07/14 10:18:36;;;;;;;3.70;3.22;;;21.00;98.00;;;;;;6245793;28;20044;-79
2021/07/14 10:21:38;;;;;;;3.65;2.67;;;20.90;98.20;;;;;;6245327;28;20057;-78
2021/07/14 10:24:38;;;;;;;3.00;2.57;;;20.70;97.90;;;;;;6245453;28;20037;-78
2021/07/14 10:27:39;;;;;;;2.78;2.38;;;20.80;97.70;;;;;;6245498;28;20794;-78
2021/07/14 10:30:42;;;;;;;2.28;2.08;;;21.00;98.30;;;;;;6244899;28;20037;-78
2021/07/14 10:33:43;;;;;;;3.70;2.40;;;21.10;97.70;;;;;;6245319;28;20501;-78
2021/07/14 10:36:44;;;;;;;2.45;2.25;;;21.30;97.30;;;;;;6228766;28;20084;-78
2021/07/14 10:39:44;;;;;;;2.72;2.53;;;21.50;97.70;;;;;;6237712;28;20105;-78
2021/07/14 10:42:46;;;;;;;8.15;2.72;;;21.60;97.10;;;;;;6244711;28;20029;-78
2021/07/14 10:45:47;;;;;;;5.33;2.40;;;21.80;96.70;;;;;;6245698;28;20095;-78
2021/07/14 10:48:47;;;;;;;2.30;2.10;;;21.90;96.90;;;;;;6244927;28;20460;-78
2021/07/14 10:51:48;;;;;;;2.38;2.17;;;22.10;96.00;;;;;;6244920;28;20104;-78
2021/07/14 10:54:52;;;;;;;2.38;2.17;;;22.20;96.00;;;;;;6245789;28;20037;-77
2021/07/14 10:57:54;;;;;;;2.35;2.15;;;22.40;96.00;;;;;;6245803;28;20442;-78
2021/07/14 11:00:54;;;;;;;2.50;2.30;;;22.50;95.00;;;;;;6236196;28;20061;-77
2021/07/14 11:03:55;;;;;;;2.20;2.00;;;22.40;93.40;;;;;;6236744;28;20034;-77
2021/07/14 11:07:03;;;;;;;2.20;2.00;;;22.10;92.20;;;;;;6222152;28;20372;-77
2021/07/14 11:10:28;;;;;;;2.38;2.17;;;22.00;92.30;;;;;;6260705;28;20026;-78
2021/07/14 11:13:30;;;;;;;2.30;2.10;;;22.20;92.70;;;;;;6228279;28;20564;-78
2021/07/14 11:16:32;;;;;;;3.47;2.33;;;22.50;92.90;;;;;;6244802;28;20042;-77
2021/07/14 11:19:50;;;;;;;3.45;1.90;;;22.60;93.20;;;;;;6244119;28;20056;-78
2021/07/14 11:22:52;;;;;;;3.35;2.08;;;22.40;93.20;;;;;;6236358;28;20029;-78
2021/07/14 11:25:57;;;;;;;2.17;1.98;;;22.30;92.60;;;;;;6244016;28;20451;-78
2021/07/14 11:29:37;;;;;;;1.85;1.75;;;22.40;93.20;;;;;;6233145;28;20637;-78
2021/07/14 11:33:38;;;;;;;2.30;2.10;;;23.20;93.50;;;;;;6217590;28;20168;-77
2021/07/14 11:36:39;;;;;;;1.83;1.73;;;23.50;93.90;;;;;;6225256;28;20038;-77
2021/07/14 11:39:40;;;;;;;2.03;1.63;;;22.40;93.50;;;;;;6236586;28;20045;-77
2021/07/14 11:42:47;;;;;;;2.30;2.10;;;22.10;93.50;;;;;;6244839;28;20581;-78
2021/07/14 11:45:50;;;;;;;2.20;1.70;;;21.80;94.00;;;;;;6243078;28;20482;-78
2021/07/14 11:49:28;;;;;;;2.03;1.92;;;21.50;94.30;;;;;;6239511;28;20029;-77
2021/07/14 11:52:56;;;;;;;3.20;2.33;;;22.80;95.30;;;;;;6219061;28;20455;-78
2021/07/14 11:56:09;;;;;;;1.90;1.80;;;21.00;95.00;;;;;;6259162;28;20045;-78
2021/07/14 11:59:22;;;;;;;1.95;1.85;;;21.60;95.60;;;;;;6236471;28;20033;-78
2021/07/14 12:02:24;;;;;;;3.08;2.17;;;21.70;94.70;;;;;;6259646;28;20047;-78
2021/07/14 12:05:34;;;;;;;2.10;2.00;;;21.90;95.40;;;;;;6243254;28;20539;-78
2021/07/14 12:08:38;;;;;;;2.65;2.30;;;22.00;95.00;;;;;;6242715;28;20030;-78
2021/07/14 12:11:51;;;;;;;2.30;2.10;;;21.90;94.80;;;;;;6243151;28;20025;-78
2021/07/14 12:14:52;;;;;;;1.80;1.70;;;22.00;94.40;;;;;;6242564;28;20025;-78
2021/07/14 12:17:53;;;;;;;1.73;1.63;;;22.00;95.40;;;;;;6242763;28;20075;-77
2021/07/14 12:20:53;;;;;;;1.92;1.83;;;22.10;95.00;;;;;;6242672;28;20436;-78
2021/07/14 12:23:54;;;;;;;2.47;2.10;;;22.30;95.40;;;;;;6243806;28;20047;-77
2021/07/14 12:27:06;;;;;;;1.55;1.45;;;22.30;95.00;;;;;;6242336;28;20037;-77
2021/07/14 12:30:15;;;;;;;1.98;1.88;;;22.40;94.40;;;;;;6243823;28;20030;-76
2021/07/14 12:33:16;;;;;;;2.13;1.80;;;22.50;94.70;;;;;;6241994;28;20029;-80
2021/07/14 12:36:17;;;;;;;2.63;2.15;;;22.60;94.00;;;;;;6223769;28;20096;-79
2021/07/14 12:39:22;;;;;;;2.97;1.98;;;22.80;94.90;;;;;;6223222;28;20040;-79
2021/07/14 12:42:23;;;;;;;2.30;1.95;;;22.80;93.90;;;;;;6241840;28;20030;-80
2021/07/14 12:45:29;;;;;;;2.20;2.00;;;22.50;94.20;;;;;;6240316;28;20037;-80
2021/07/14 12:48:31;;;;;;;1.98;1.88;;;22.20;94.40;;;;;;6242678;28;20044;-79
2021/07/14 12:51:32;;;;;;;1.90;1.80;;;22.00;95.30;;;;;;6243132;28;20498;-79
2021/07/14 12:54:33;;;;;;;2.22;2.03;;;21.70;95.00;;;;;;6242136;28;20030;-78
2021/07/14 12:57:35;;;;;;;1.92;1.75;;;21.70;95.00;;;;;;6242021;28;20108;-79
2021/07/14 13:00:37;;;;;;;2.85;1.90;;;21.40;95.70;;;;;;6242359;28;20486;-78
2021/07/14 13:03:38;;;;;;;2.33;2.10;;;21.30;95.90;;;;;;6219186;28;20053;-79
2021/07/14 13:06:38;;;;;;;1.80;1.70;;;21.00;96.10;;;;;;6249124;28;20376;-78
2021/07/14 13:09:39;;;;;;;2.30;2.10;;;21.00;97.00;;;;;;6235825;28;20033;-79
2021/07/14 13:12:39;;;;;;;2.00;1.80;;;20.90;97.40;;;;;;6231662;28;20036;-79
2021/07/14 13:15:41;;;;;;;3.20;1.80;;;20.90;97.30;;;;;;6239110;28;20745;-78
2021/07/14 13:18:42;;;;;;;2.08;1.98;;;20.90;97.20;;;;;;6241563;28;20041;-78
2021/07/14 13:21:45;;;;;;;1.90;1.80;;;21.00;97.90;;;;;;6240968;28;20076;-78
2021/07/14 13:24:45;;;;;;;1.40;1.40;;;21.10;97.70;;;;;;6241849;28;20268;-78
2021/07/14 13:27:47;;;;;;;1.52;1.42;;;21.20;97.40;;;;;;6233357;28;20040;-78
2021/07/14 13:30:55;;;;;;;2.47;1.95;;;21.40;97.50;;;;;;6234361;28;20117;-78
2021/07/14 13:34:09;;;;;;;2.78;1.40;;;21.40;95.70;;;;;;6242234;28;20388;-77
2021/07/14 13:37:10;;;;;;;1.80;1.70;;;21.30;95.70;;;;;;6258354;28;20033;-79
2021/07/14 13:40:24;;;;;;;1.88;1.77;;;21.30;96.20;;;;;;6241403;28;20045;-79
2021/07/14 13:43:25;;;;;;;1.63;1.52;;;21.30;96.40;;;;;;6241499;28;20057;-79
2021/07/14 13:46:38;;;;;;;1.70;1.60;;;21.40;97.20;;;;;;6237698;28;20034;-79
2021/07/14 13:49:39;;;;;;;1.52;1.42;;;21.40;97.00;;;;;;6231830;28;20034;-78
2021/07/14 13:53:01;;;;;;;1.92;1.65;;;21.40;96.50;;;;;;6233443;28;20689;-78
2021/07/14 13:56:05;;;;;;;1.35;1.30;;;21.40;96.30;;;;;;6257712;28;20086;-79
2021/07/14 13:59:26;;;;;;;1.20;1.20;;;21.30;96.50;;;;;;6240795;28;20399;-80
2021/07/14 14:02:32;;;;;;;1.20;1.20;;;21.20;96.80;;;;;;6241212;28;20064;-79
2021/07/14 14:05:33;;;;;;;1.33;1.30;;;21.10;96.80;;;;;;6216922;28;20175;-78
2021/07/14 14:08:33;;;;;;;1.38;1.30;;;21.00;97.30;;;;;;6241752;28;20034;-78
2021/07/14 14:11:34;;;;;;;3.42;1.30;;;20.90;97.10;;;;;;6241442;28;20116;-79
2021/07/14 14:14:34;;;;;;;1.90;1.80;;;21.00;97.50;;;;;;6224447;28;20141;-78
2021/07/14 14:17:35;;;;;;;1.52;1.42;;;20.90;98.00;;;;;;6223755;28;20049;-80
2021/07/14 14:20:36;;;;;;;1.63;1.50;;;20.80;98.30;;;;;;6240412;28;20054;-77
2021/07/14 14:23:37;;;;;;;1.38;1.27;;;20.80;98.60;;;;;;6241047;28;20034;-81
2021/07/14 14:26:38;;;;;;;1.98;1.80;;;20.50;97.80;;;;;;6233773;28;20136;-79
2021/07/14 14:29:42;;;;;;;2.40;1.42;;;20.30;98.40;;;;;;6240198;28;20030;-82
2021/07/14 14:32:43;;;;;;;1.85;1.75;;;20.10;98.40;;;;;;6231312;28;20052;-81
2021/07/14 14:35:45;;;;;;;1.55;1.45;;;20.00;99.00;;;;;;6231605;28;20034;-82
2021/07/14 14:38:47;;;;;;;1.73;1.57;;;19.90;99.30;;;;;;6243299;28;20103;-82
2021/07/14 14:41:48;;;;;;;2.42;1.90;;;19.80;99.90;;;;;;6228393;28;20280;-82
2021/07/14 14:44:49;;;;;;;1.63;1.52;;;19.70;99.90;;;;;;6244614;28;20024;-82
2021/07/14 14:47:49;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;6244948;28;20030;-82
2021/07/14 14:50:53;;;;;;;1.58;1.48;;;19.70;99.90;;;;;;6228016;28;20078;-81
2021/07/14 14:53:53;;;;;;;0.98;0.98;;;19.70;99.90;;;;;;6236996;28;20540;-82
2021/07/14 14:56:54;;;;;;;1.35;1.23;;;19.70;99.90;;;;;;6236797;28;20038;-82
2021/07/14 14:59:55;;;;;;;2.60;1.67;;;19.50;99.90;;;;;;6244546;28;20655;-82
2021/07/14 15:02:55;;;;;;;1.67;1.58;;;19.30;99.90;;;;;;6220893;28;20038;-82
2021/07/14 15:05:56;;;;;;;1.98;1.23;;;19.10;99.90;;;;;;6243396;28;20087;-81
2021/07/14 15:08:57;;;;;;;1.10;1.10;;;19.00;99.90;;;;;;6227216;28;20029;-81
2021/07/14 15:11:57;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;6236505;28;20045;-78
2021/07/14 15:14:58;;;;;;;1.20;1.20;;;19.10;99.90;;;;;;6236664;28;20057;-81
2021/07/14 15:17:58;;;;;;;1.15;1.10;;;19.30;99.90;;;;;;6235460;28;20099;-81
2021/07/14 15:20:59;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;6243684;28;20092;-81
2021/07/14 15:24:00;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;6244279;28;20030;-81
2021/07/14 15:30:19;;;;;;;1.88;1.17;;;19.40;99.90;;;;;;6234388;28;20029;-81
2021/07/14 15:33:20;;;;;;;2.20;2.00;;;19.30;99.90;;;;;;6221495;28;20344;-81
2021/07/14 15:36:21;;;;;;;2.10;1.63;;;19.30;99.90;;;;;;6244011;28;20043;-81
2021/07/14 15:39:21;;;;;;;1.33;1.30;;;19.30;99.90;;;;;;6243950;28;20029;-81
2021/07/14 15:42:22;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;6243970;28;20041;-81
2021/07/14 15:45:23;;;;;;;2.28;1.85;;;19.10;99.90;;;;;;6226891;28;20064;-80
2021/07/14 15:48:23;;;;;;;1.35;1.35;;;19.10;99.90;;;;;;6219718;28;20540;-80
2021/07/14 15:51:24;;;;;;;1.98;1.88;;;19.10;99.90;;;;;;6235940;28;20061;-81
2021/07/14 15:54:24;;;;;;;1.77;1.67;;;19.20;99.90;;;;;;6243563;28;20116;-80
2021/07/14 15:57:25;;;;;;;1.90;1.80;;;19.20;99.90;;;;;;6243462;28;20037;-81
2021/07/14 16:00:25;;;;;;;1.75;1.65;;;19.00;99.90;;;;;;6227087;28;20037;-81
2021/07/14 16:03:26;;;;;;;1.73;1.63;;;19.00;99.90;;;;;;6244449;28;20539;-81
2021/07/14 16:06:27;;;;;;;1.75;1.65;;;19.10;99.90;;;;;;6244262;28;20061;-81