Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:36;;;;;;;6.68;3.25;;;;;;;;;;4964812;28;20050;-69
2022/10/15 00:04:02;;;;;;;6.82;2.90;;;;;;;;;;4964615;28;20054;-69
2022/10/15 00:06:28;;;;;;;6.13;2.83;;;;;;;;;;4964649;28;20070;-68
2022/10/15 00:08:53;;;;;;;3.92;2.67;;;;;;;;;;4965018;28;20117;-68
2022/10/15 00:11:22;;;;;;;4.88;2.50;;;;;;;;;;4964616;28;20053;-69
2022/10/15 00:13:49;;;;;;;7.00;2.65;;;;;;;;;;4964191;28;20065;-69
2022/10/15 00:16:18;;;;;;;5.65;2.60;;;;;;;;;;4963723;28;20050;-68
2022/10/15 00:18:43;;;;;;;9.77;2.55;;;;;;;;;;4964872;28;20085;-69
2022/10/15 00:21:13;;;;;;;5.68;2.67;;;;;;;;;;4964242;28;20070;-68
2022/10/15 00:23:40;;;;;;;4.93;2.70;;;;;;;;;;4964691;28;20082;-69
2022/10/15 00:26:09;;;;;;;3.45;2.50;;;;;;;;;;4964149;28;20177;-69
2022/10/15 00:28:35;;;;;;;6.32;2.47;;;;;;;;;;4964702;28;20042;-69
2022/10/15 00:31:06;;;;;;;2.88;2.20;;;;;;;;;;4963808;28;20042;-68
2022/10/15 00:33:31;;;;;;;4.05;2.03;;;;;;;;;;4963413;28;20043;-68
2022/10/15 00:35:59;;;;;;;2.50;2.30;;;;;;;;;;4961679;28;20058;-69
2022/10/15 00:38:24;;;;;;;3.95;2.47;;;;;;;;;;4962427;28;20041;-68
2022/10/15 00:40:50;;;;;;;3.97;2.58;;;;;;;;;;4962330;28;20055;-68
2022/10/15 00:43:15;;;;;;;3.53;2.60;;;;;;;;;;4963108;28;20054;-68
2022/10/15 00:45:41;;;;;;;3.47;2.58;;;;;;;;;;4963044;28;20102;-68
2022/10/15 00:48:07;;;;;;;3.15;2.83;;;;;;;;;;4961436;28;20098;-68
2022/10/15 00:50:33;;;;;;;3.88;2.55;;;;;;;;;;4961878;28;20046;-68
2022/10/15 00:53:08;;;;;;;8.23;2.78;;;;;;;;;;4963793;28;20054;-69
2022/10/15 00:55:39;;;;;;;3.03;2.72;;;;;;;;;;4962939;28;20480;-69
2022/10/15 00:58:09;;;;;;;3.67;2.72;;;;;;;;;;4962353;28;20116;-69
2022/10/15 01:00:34;;;;;;;5.25;2.53;;;;;;;;;;4961294;28;20403;-69
2022/10/15 01:03:00;;;;;;;5.30;3.22;;;;;;;;;;4962726;28;20829;-69
2022/10/15 01:05:26;;;;;;;8.15;2.75;;;;;;;;;;4962587;28;20046;-68
2022/10/15 01:07:51;;;;;;;4.50;3.20;;;;;;;;;;4961701;28;20062;-68
2022/10/15 01:10:19;;;;;;;3.33;3.03;;;;;;;;;;4961314;28;20051;-68
2022/10/15 01:13:11;;;;;;;5.00;3.17;;;;;;;;;;4962372;28;20085;-69
2022/10/15 01:15:58;;;;;;;5.15;3.35;;;;;;;;;;4961729;28;20066;-69
2022/10/15 01:18:58;;;;;;;8.05;3.08;;;;;;;;;;4916167;28;20055;-69
2022/10/15 01:21:51;;;;;;;5.25;3.60;;;;;;;;;;4942956;28;20070;-68
2022/10/15 01:24:46;;;;;;;4.93;3.53;;;;;;;;;;4954667;28;20558;-69
2022/10/15 01:27:42;;;;;;;5.93;3.65;;;;;;;;;;4963811;28;20484;-69
2022/10/15 01:30:24;;;;;;;5.20;3.17;;;;;;;;;;4921528;28;20113;-69
2022/10/15 01:32:50;;;;;;;3.72;3.10;;;;;;;;;;4961413;28;20050;-69
2022/10/15 01:35:34;;;;;;;4.45;3.40;;;;;;;;;;4962671;28;20738;-69
2022/10/15 01:38:18;;;;;;;4.70;2.90;;;;;;;;;;4949495;28;20567;-69
2022/10/15 01:40:56;;;;;;;5.20;3.55;;;;;;;;;;4962300;28;20050;-69
2022/10/15 01:43:38;;;;;;;6.38;2.97;;;;;;;;;;4945856;28;20046;-69
2022/10/15 01:46:57;;;;;;;5.07;3.65;;;;;;;;;;4944621;28;20047;-69
2022/10/15 01:49:29;;;;;;;4.75;3.15;;;;;;;;;;4925799;28;20046;-68
2022/10/15 01:51:57;;;;;;;3.33;2.92;;;;;;;;;;4957115;28;20411;-68
2022/10/15 01:54:28;;;;;;;4.38;3.60;;;;;;;;;;4960843;28;20042;-68
2022/10/15 01:56:57;;;;;;;4.20;3.35;;;;;;;;;;4961085;28;20050;-71
2022/10/15 01:59:25;;;;;;;3.30;2.97;;;;;;;;;;4961542;28;20552;-70
2022/10/15 02:01:52;;;;;;;6.88;3.00;;;;;;;;;;4962245;28;20086;-69
2022/10/15 02:04:23;;;;;;;3.47;2.85;;;;;;;;;;4954615;28;20054;-71
2022/10/15 02:07:05;;;;;;;4.25;2.90;;;;;;;;;;4960982;28;20061;-69
2022/10/15 02:09:50;;;;;;;4.32;2.92;;;;;;;;;;4949158;28;20050;-70
2022/10/15 02:12:21;;;;;;;5.60;3.92;;;;;;;;;;4929822;28;20053;-69
2022/10/15 02:15:00;;;;;;;5.22;4.47;;;;;;;;;;4962728;28;20051;-69
2022/10/15 02:17:44;;;;;;;7.15;3.83;;;;;;;;;;4960205;28;20043;-70
2022/10/15 02:20:22;;;;;;;4.22;3.35;;;;;;;;;;4961407;28;20057;-69
2022/10/15 02:22:57;;;;;;;4.47;3.42;;;;;;;;;;4949128;28;20538;-69
2022/10/15 02:25:26;;;;;;;6.70;3.38;;;;;;;;;;4960868;28;20773;-70
2022/10/15 02:27:54;;;;;;;4.03;2.92;;;;;;;;;;4959665;28;20050;-70
2022/10/15 02:30:20;;;;;;;3.72;3.05;;;;;;;;;;4960300;28;20492;-70
2022/10/15 02:32:50;;;;;;;4.95;2.92;;;;;;;;;;4962499;28;20066;-70
2022/10/15 02:35:21;;;;;;;3.75;3.10;;;;;;;;;;4960875;28;20053;-70
2022/10/15 02:37:50;;;;;;;7.97;3.30;;;;;;;;;;4960630;28;20046;-70
2022/10/15 02:40:21;;;;;;;3.40;3.10;;;;;;;;;;4959817;28;20134;-70
2022/10/15 02:42:49;;;;;;;7.63;3.63;;;;;;;;;;4960896;28;20050;-70
2022/10/15 02:45:15;;;;;;;3.58;3.17;;;;;;;;;;4960596;28;20512;-70
2022/10/15 02:47:40;;;;;;;4.70;2.63;;;;;;;;;;4962123;28;20049;-70
2022/10/15 02:50:06;;;;;;;4.03;2.90;;;;;;;;;;4959001;28;20042;-69
2022/10/15 02:52:31;;;;;;;11.43;4.35;;;;;;;;;;4957313;28;20046;-69
2022/10/15 02:54:58;;;;;;;6.28;2.88;;;;;;;;;;4956928;28;20105;-69
2022/10/15 02:57:23;;;;;;;3.38;2.90;;;;;;;;;;4960445;28;20375;-70
2022/10/15 02:59:50;;;;;;;5.68;2.53;;;;;;;;;;4959834;28;20590;-70
2022/10/15 03:02:15;;;;;;;6.68;2.50;;;;;;;;;;4958519;28;20126;-69
2022/10/15 03:04:41;;;;;;;3.10;2.53;;;;;;;;;;4960521;28;20061;-69
2022/10/15 03:07:06;;;;;;;2.97;2.70;;;;;;;;;;4960599;28;20039;-69
2022/10/15 03:09:32;;;;;;;2.95;2.35;;;;;;;;;;4960744;28;20058;-70
2022/10/15 03:11:59;;;;;;;4.40;2.60;;;;;;;;;;4959172;28;20096;-69
2022/10/15 03:14:24;;;;;;;3.38;2.08;;;;;;;;;;4959955;28;20043;-69
2022/10/15 03:16:50;;;;;;;4.38;2.55;;;;;;;;;;4960684;28;20385;-69
2022/10/15 03:19:16;;;;;;;2.97;2.53;;;;;;;;;;4960163;28;20047;-69
2022/10/15 03:21:44;;;;;;;4.60;2.25;;;;;;;;;;4959432;28;20408;-70
2022/10/15 03:24:13;;;;;;;3.40;2.60;;;;;;;;;;4959427;28;20567;-69
2022/10/15 03:26:39;;;;;;;5.80;2.22;;;;;;;;;;4956798;28;20149;-68
2022/10/15 03:29:04;;;;;;;4.15;2.45;;;;;;;;;;4961435;28;20508;-69
2022/10/15 03:31:35;;;;;;;2.58;2.30;;;;;;;;;;4957642;28;20043;-69
2022/10/15 03:34:02;;;;;;;2.00;1.80;;;;;;;;;;4961218;28;20066;-69
2022/10/15 03:36:28;;;;;;;6.13;1.90;;;;;;;;;;4963852;28;20051;-68
2022/10/15 03:38:54;;;;;;;4.53;2.20;;;;;;;;;;4964143;28;20054;-68
2022/10/15 03:41:21;;;;;;;4.30;2.05;;;;;;;;;;4964999;28;20498;-69
2022/10/15 03:43:47;;;;;;;2.45;1.80;;;;;;;;;;4959876;28;20407;-69
2022/10/15 03:46:15;;;;;;;6.55;1.67;;;;;;;;;;4964587;28;20572;-69
2022/10/15 03:48:42;;;;;;;2.53;2.33;;;;;;;;;;4958277;28;20101;-69
2022/10/15 03:51:10;;;;;;;3.38;1.52;;;;;;;;;;4963286;28;20081;-69
2022/10/15 03:53:37;;;;;;;5.78;1.88;;;;;;;;;;4964114;28;20039;-69
2022/10/15 03:56:05;;;;;;;5.05;1.60;;;;;;;;;;4946083;28;20681;-69
2022/10/15 03:58:30;;;;;;;5.30;1.67;;;;;;;;;;4963617;28;20087;-69
2022/10/15 04:00:59;;;;;;;2.42;1.23;;;;;;;;;;4963314;28;20051;-68
2022/10/15 04:03:24;;;;;;;1.40;1.30;;;;;;;;;;4963704;28;20059;-69
2022/10/15 04:05:52;;;;;;;2.35;1.50;;;;;;;;;;4962901;28;20053;-70
2022/10/15 04:08:19;;;;;;;8.07;1.80;;;;;;;;;;4962330;28;20070;-70
2022/10/15 04:10:45;;;;;;;1.70;1.50;;;;;;;;;;4963280;28;20452;-70
2022/10/15 04:13:10;;;;;;;12.70;1.80;;;;;;;;;;4963539;28;20886;-70
2022/10/15 04:15:39;;;;;;;2.15;1.70;;;;;;;;;;4963720;28;20520;-70
2022/10/15 04:18:08;;;;;;;4.80;1.45;;;;;;;;;;4961923;28;20081;-70
2022/10/15 04:20:34;;;;;;;2.80;1.58;;;;;;;;;;4964356;28;20053;-70
2022/10/15 04:23:16;;;;;;;7.25;1.58;;;;;;;;;;4963443;28;20053;-70
2022/10/15 04:25:59;;;;;;;2.35;1.48;;;;;;;;;;4962556;28;20046;-69
2022/10/15 04:28:25;;;;;;;1.45;1.35;;;;;;;;;;4962272;28;20038;-69
2022/10/15 04:30:50;;;;;;;2.33;1.30;;;;;;;;;;4950341;28;20763;-69
2022/10/15 04:33:20;;;;;;;5.53;1.20;;;;;;;;;;4962962;28;20109;-69
2022/10/15 04:35:45;;;;;;;2.30;1.02;;;;;;;;;;4964164;28;20434;-69
2022/10/15 04:38:15;;;;;;;2.40;0.95;;;;;;;;;;4963226;28;20930;-69
2022/10/15 04:41:06;;;;;;;2.50;0.75;;;;;;;;;;4962427;28;20527;-69
2022/10/15 04:43:46;;;;;;;1.58;0.85;;;;;;;;;;4948254;28;20050;-69
2022/10/15 04:46:12;;;;;;;11.02;1.13;;;;;;;;;;4963103;28;20046;-69
2022/10/15 04:48:38;;;;;;;2.58;0.90;;;;;;;;;;4965149;28;20109;-69
2022/10/15 04:51:12;;;;;;;3.33;0.45;;;;;;;;;;4962429;28;20062;-69
2022/10/15 04:53:56;;;;;;;7.00;0.50;;;;;;;;;;4963369;28;20062;-69
2022/10/15 04:56:22;;;;;;;10.15;0.60;;;;;;;;;;4963041;28;20054;-70
2022/10/15 04:58:49;;;;;;;2.05;0.40;;;;;;;;;;4962454;28;20158;-69
2022/10/15 05:01:17;;;;;;;2.15;0.45;;;;;;;;;;4962823;28;20165;-69
2022/10/15 05:04:02;;;;;;;0.35;0.32;;;;;;;;;;4961591;28;20050;-68
2022/10/15 05:06:28;;;;;;;0.20;0.20;;;;;;;;;;4956475;28;20042;-68
2022/10/15 05:09:00;;;;;;;2.40;0.43;;;;;;;;;;4955487;28;20038;-69
2022/10/15 05:11:29;;;;;;;1.48;0.30;;;;;;;;;;4962085;28;20452;-69
2022/10/15 05:13:57;;;;;;;0.30;0.30;;;;;;;;;;4960844;28;20138;-71
2022/10/15 05:16:26;;;;;;;1.45;0.40;;;;;;;;;;4962460;28;20043;-70
2022/10/15 05:18:56;;;;;;;3.50;0.40;;;;;;;;;;4952604;28;20057;-71
2022/10/15 05:21:22;;;;;;;0.60;0.28;;;;;;;;;;4961838;28;20138;-71
2022/10/15 05:23:51;;;;;;;0.40;0.40;;;;;;;;;;4960594;28;20177;-70
2022/10/15 05:26:29;;;;;;;1.98;0.30;;;;;;;;;;4962241;28;20754;-69
2022/10/15 05:28:56;;;;;;;2.20;0.20;;;;;;;;;;4961388;28;20137;-70
2022/10/15 05:31:31;;;;;;;4.03;0.30;;;;;;;;;;4961350;28;20046;-71
2022/10/15 05:34:08;;;;;;;5.13;0.30;;;;;;;;;;4960767;28;20043;-72
2022/10/15 05:36:41;;;;;;;0.93;0.30;;;;;;;;;;4962499;28;20050;-72
2022/10/15 05:39:09;;;;;;;2.53;0.50;;;;;;;;;;4956761;28;20410;-71
2022/10/15 05:41:39;;;;;;;11.98;1.33;;;;;;;;;;4960029;28;20134;-69
2022/10/15 05:44:06;;;;;;;1.55;0.20;;;;;;;;;;4954213;28;20054;-70
2022/10/15 05:46:31;;;;;;;4.60;0.30;;;;;;;;;;4959894;28;20100;-72
2022/10/15 05:48:57;;;;;;;1.48;0.20;;;;;;;;;;4942059;28;20046;-69
2022/10/15 05:51:26;;;;;;;1.77;0.40;;;;;;;;;;4936052;28;20162;-73
2022/10/15 05:53:56;;;;;;;0.30;0.30;;;;;;;;;;4947440;28;20101;-71
2022/10/15 05:56:23;;;;;;;1.42;0.40;;;;;;;;;;4942371;28;20074;-71
2022/10/15 05:58:49;;;;;;;3.97;0.50;;;;;;;;;;4960438;28;20085;-69
2022/10/15 06:01:14;;;;;;;12.10;0.77;;;;;;;;;;4960499;28;20078;-71
2022/10/15 06:03:41;;;;;;;8.05;0.50;;;;;;;;;;4959429;28;20047;-72
2022/10/15 06:06:18;;;;;;;0.43;0.30;;;;;;;;;;4960289;28;20070;-71
2022/10/15 06:08:44;;;;;;;9.82;0.60;;;;;;;;;;4960268;28;20507;-70
2022/10/15 06:11:09;;;;;;;5.95;0.40;;;;;;;;;;4960159;28;20057;-72
2022/10/15 06:13:40;;;;;;;0.20;0.20;;;;;;;;;;4961081;28;20145;-72
2022/10/15 06:16:07;;;;;;;5.80;0.30;;;;;;;;;;4959521;28;20054;-70
2022/10/15 06:18:33;;;;;;;8.57;0.60;;;;;;;;;;4961305;28;20043;-71
2022/10/15 06:20:59;;;;;;;0.57;0.20;;;;;;;;;;4961554;28;20069;-69
2022/10/15 06:23:25;;;;;;;0.70;0.30;;;;;;;;;;4956777;28;20583;-69
2022/10/15 06:25:50;;;;;;;4.03;0.30;;;;;;;;;;4957546;28;20074;-69
2022/10/15 06:28:16;;;;;;;1.98;0.40;;;;;;;;;;4950196;28;20065;-69
2022/10/15 06:30:43;;;;;;;0.17;0.17;;;;;;;;;;4957459;28;20061;-69
2022/10/15 06:33:08;;;;;;;2.05;0.20;;;;;;;;;;4956310;28;20042;-69
2022/10/15 06:35:34;;;;;;;0.32;0.20;;;;;;;;;;4958291;28;20050;-69
2022/10/15 06:38:01;;;;;;;0.60;0.30;;;;;;;;;;4956579;28;20053;-69
2022/10/15 06:40:26;;;;;;;1.23;0.20;;;;;;;;;;4958669;28;20050;-69
2022/10/15 06:42:51;;;;;;;0.40;0.20;;;;;;;;;;4960049;28;20294;-70
2022/10/15 06:45:17;;;;;;;0.73;0.22;;;;;;;;;;4959676;28;20062;-70
2022/10/15 06:47:42;;;;;;;2.55;0.30;;;;;;;;;;4960353;28;20055;-69
2022/10/15 06:50:08;;;;;;;1.45;0.38;;;;;;;;;;4959016;28;20062;-68
2022/10/15 06:52:36;;;;;;;4.15;0.30;;;;;;;;;;4959520;28;20061;-70
2022/10/15 06:55:01;;;;;;;0.90;0.38;;;;;;;;;;4941825;28;20419;-68
2022/10/15 06:57:27;;;;;;;2.20;0.20;;;;;;;;;;4960229;28;20038;-69
2022/10/15 06:59:53;;;;;;;3.72;0.50;;;;;;;;;;4959079;28;20076;-69
2022/10/15 07:02:18;;;;;;;0.75;0.20;;;;;;;;;;4958980;28;20047;-69
2022/10/15 07:04:47;;;;;;;1.85;0.20;;;;;;;;;;4960080;28;20047;-69
2022/10/15 07:07:16;;;;;;;0.20;0.20;;;;;;;;;;4959695;28;20046;-70
2022/10/15 07:09:42;;;;;;;5.72;0.40;;;;;;;;;;4959845;28;20046;-69
2022/10/15 07:12:07;;;;;;;0.82;0.32;;;;;;;;;;4958284;28;20059;-69
2022/10/15 07:14:33;;;;;;;0.17;0.17;;;;;;;;;;4959835;28;20049;-70
2022/10/15 07:16:58;;;;;;;4.57;0.32;;;;;;;;;;4959939;28;21018;-69
2022/10/15 07:19:25;;;;;;;2.13;0.30;;;;;;;;;;4959847;28;20043;-70
2022/10/15 07:21:50;;;;;;;0.60;0.32;;;;;;;;;;4959215;28;20050;-70
2022/10/15 07:24:16;;;;;;;1.85;0.30;;;;;;;;;;4958451;28;20047;-70
2022/10/15 07:26:42;;;;;;;2.25;0.40;;;;;;;;;;4959851;28;20038;-68
2022/10/15 07:29:07;;;;;;;0.45;0.20;;;;;;;;;;4958134;28;20407;-69
2022/10/15 07:31:34;;;;;;;1.75;0.20;;;;;;;;;;4958439;28;20086;-71
2022/10/15 07:33:59;;;;;;;5.35;0.40;;;;;;;;;;4959420;28;20074;-69
2022/10/15 07:36:25;;;;;;;6.13;0.47;;;;;;;;;;4958791;28;20075;-70
2022/10/15 07:38:51;;;;;;;13.68;0.32;;;;;;;;;;4958985;28;20041;-70
2022/10/15 07:41:17;;;;;;;0.55;0.10;;;;;;;;;;4959030;28;20043;-70
2022/10/15 07:43:42;;;;;;;4.15;0.17;;;;;;;;;;4959779;28;20053;-70
2022/10/15 07:46:08;;;;;;;2.42;0.20;;;;;;;;;;4958084;28;20051;-70
2022/10/15 07:48:34;;;;;;;0.25;0.25;;;;;;;;;;4957538;28;20094;-70
2022/10/15 07:51:02;;;;;;;0.10;0.10;;;;;;;;;;4959179;28;20817;-69
2022/10/15 07:53:29;;;;;;;0.68;0.17;;;;;;;;;;4959426;28;20062;-69
2022/10/15 07:56:02;;;;;;;13.15;1.00;;;;;;;;;;4959477;28;20031;-70
2022/10/15 07:58:33;;;;;;;0.50;0.30;;;;;;;;;;4956293;28;20500;-70
2022/10/15 08:01:00;;;;;;;10.27;0.30;;;;;;;;;;4959490;28;20051;-68
2022/10/15 08:03:26;;;;;;;4.13;0.25;;;;;;;;;;4957050;28;20484;-70
2022/10/15 08:05:53;;;;;;;0.50;0.20;;;;;;;;;;4957847;28;20518;-71
2022/10/15 08:08:20;;;;;;;2.45;0.25;;;;;;;;;;4960257;28;20046;-71
2022/10/15 08:10:46;;;;;;;2.05;0.28;;;;;;;;;;4960859;28;20050;-72
2022/10/15 08:13:11;;;;;;;2.85;0.25;;;;;;;;;;4960707;28;20137;-71
2022/10/15 08:15:41;;;;;;;2.50;0.17;;;;;;;;;;4961291;28;20045;-71
2022/10/15 08:18:07;;;;;;;3.30;0.30;;;;;;;;;;4956199;28;20059;-71
2022/10/15 08:20:32;;;;;;;3.03;0.38;;;;;;;;;;4963489;28;20050;-70
2022/10/15 08:22:58;;;;;;;9.50;0.43;;;;;;;;;;4963160;28;20415;-70
2022/10/15 08:25:23;;;;;;;6.22;0.40;;;;;;;;;;4962750;28;20174;-71
2022/10/15 08:27:49;;;;;;;0.32;0.22;;;;;;;;;;4962233;28;20054;-71
2022/10/15 08:30:14;;;;;;;0.20;0.20;;;;;;;;;;4962056;28;20155;-71
2022/10/15 08:32:40;;;;;;;1.25;0.20;;;;;;;;;;4963980;28;20047;-71
2022/10/15 08:35:06;;;;;;;0.45;0.30;;;;;;;;;;4964294;28;20050;-69
2022/10/15 08:37:31;;;;;;;0.20;0.20;;;;;;;;;;4963469;28;20112;-70
2022/10/15 08:39:57;;;;;;;1.88;0.10;;;;;;;;;;4964225;28;20507;-70
2022/10/15 08:42:43;;;;;;;0.32;0.28;;;;;;;;;;4961864;28;20049;-70
2022/10/15 08:45:41;;;;;;;1.30;0.30;;;;;;;;;;4964400;28;20105;-70
2022/10/15 08:48:12;;;;;;;0.65;0.25;;;;;;;;;;4963159;28;20062;-70
2022/10/15 08:50:45;;;;;;;2.15;0.20;;;;;;;;;;4964644;28;20066;-70
2022/10/15 08:53:21;;;;;;;0.65;0.40;;;;;;;;;;4951163;28;20046;-69
2022/10/15 08:55:50;;;;;;;7.68;0.55;;;;;;;;;;4963585;28;20039;-70
2022/10/15 08:58:37;;;;;;;0.82;0.22;;;;;;;;;;4964554;28;20057;-70
2022/10/15 09:01:17;;;;;;;2.47;0.35;;;;;;;;;;4962627;28;20039;-69
2022/10/15 09:04:00;;;;;;;1.27;0.50;;;;;;;;;;4969287;28;20144;-70
2022/10/15 09:06:33;;;;;;;7.55;0.40;;;;;;;;;;4958421;28;20042;-69
2022/10/15 09:09:30;;;;;;;2.83;0.40;;;;;;;;;;4963959;28;20058;-69
2022/10/15 09:12:05;;;;;;;3.55;0.80;;;;;;;;;;4963404;28;20047;-70
2022/10/15 09:14:36;;;;;;;0.82;0.25;;;;;;;;;;4961940;28;20047;-69
2022/10/15 09:17:13;;;;;;;0.20;0.20;;;;;;;;;;4962484;28;20074;-69
2022/10/15 09:19:41;;;;;;;0.85;0.30;;;;;;;;;;4968837;28;20064;-69
2022/10/15 09:22:13;;;;;;;0.17;0.17;;;;;;;;;;4963640;28;20054;-70
2022/10/15 09:24:38;;;;;;;;;;;;;;;;;;4962950;28;20054;-70
2022/10/15 09:27:19;;;;;;;1.90;0.47;;;;;;;;;;4963023;28;19922;-69
2022/10/15 09:29:54;;;;;;;0.83;0.40;;;;;;;;;;4962212;28;20097;-72
2022/10/15 09:32:22;;;;;;;0.20;0.20;;;;;;;;;;4963547;28;20407;-70
2022/10/15 09:34:51;;;;;;;0.30;0.30;;;;;;;;;;4963223;28;20047;-69
2022/10/15 09:37:32;;;;;;;0.57;0.20;;;;;;;;;;4961550;28;20069;-69
2022/10/15 09:40:27;;;;;;;0.50;0.40;;;;;;;;;;4961665;28;20050;-70
2022/10/15 09:42:54;;;;;;;7.32;0.50;;;;;;;;;;4931055;28;20356;-69
2022/10/15 09:45:22;;;;;;;11.30;1.85;;;;;;;;;;4961907;28;20047;-69
2022/10/15 09:47:48;;;;;;;0.40;0.40;;;;;;;;;;4960567;28;20034;-69
2022/10/15 09:50:14;;;;;;;0.40;0.40;;;;;;;;;;4962582;28;20157;-70
2022/10/15 09:53:10;;;;;;;3.10;0.40;;;;;;;;;;4962556;28;20541;-70
2022/10/15 09:56:04;;;;;;;4.07;0.60;;;;;;;;;;4961002;28;20050;-69
2022/10/15 09:58:36;;;;;;;0.40;0.40;;;;;;;;;;4948988;28;20043;-69
2022/10/15 10:01:15;;;;;;;5.60;0.60;;;;;;;;;;4962482;28;20055;-69
2022/10/15 10:03:40;;;;;;;1.25;0.38;;;;;;;;;;4961770;28;20512;-69
2022/10/15 10:06:09;;;;;;;6.90;0.40;;;;;;;;;;4975978;28;20133;-69
2022/10/15 10:08:58;;;;;;;17.52;0.98;;;;;;;;;;4963766;28;20057;-69
2022/10/15 10:11:26;;;;;;;4.68;0.40;;;;;;;;;;4963233;28;20138;-69
2022/10/15 10:13:57;;;;;;;2.00;0.40;;;;;;;;;;4963776;28;20047;-69
2022/10/15 10:16:24;;;;;;;0.98;0.22;;;;;;;;;;4963309;28;20810;-69
2022/10/15 10:19:12;;;;;;;1.83;0.38;;;;;;;;;;4978933;28;20053;-69
2022/10/15 10:21:41;;;;;;;3.28;0.38;;;;;;;;;;4963968;28;20100;-69
2022/10/15 10:24:27;;;;;;;3.53;0.30;;;;;;;;;;4961399;28;20073;-69
2022/10/15 10:26:53;;;;;;;1.55;0.43;;;;;;;;;;4963162;28;20054;-69
2022/10/15 10:29:21;;;;;;;1.27;0.50;;;;;;;;;;4962762;28;20050;-69
2022/10/15 10:31:50;;;;;;;2.13;0.50;;;;;;;;;;4961496;28;20085;-71
2022/10/15 10:34:30;;;;;;;0.85;0.30;;;;;;;;;;4961257;28;20062;-69
2022/10/15 10:37:01;;;;;;;2.85;0.40;;;;;;;;;;4962943;28;20118;-69
2022/10/15 10:39:32;;;;;;;5.50;0.80;;;;;;;;;;4962736;28;21007;-69
2022/10/15 10:41:59;;;;;;;4.50;0.33;;;;;;;;;;4961342;28;20495;-69
2022/10/15 10:44:32;;;;;;;7.38;0.43;;;;;;;;;;4961544;28;20054;-69
2022/10/15 10:47:11;;;;;;;5.55;0.60;;;;;;;;;;4962856;28;20046;-69
2022/10/15 10:49:48;;;;;;;7.93;1.13;;;;;;;;;;4963002;28;20047;-69
2022/10/15 10:52:25;;;;;;;2.60;0.30;;;;;;;;;;4961805;28;20061;-70
2022/10/15 10:54:58;;;;;;;3.38;0.40;;;;;;;;;;4961193;28;20054;-69
2022/10/15 10:57:36;;;;;;;7.47;0.40;;;;;;;;;;4962433;28;20706;-69
2022/10/15 11:00:04;;;;;;;1.60;0.38;;;;;;;;;;4961378;28;20552;-69
2022/10/15 11:02:31;;;;;;;2.63;0.35;;;;;;;;;;4962277;28;20492;-69
2022/10/15 11:04:57;;;;;;;4.93;0.50;;;;;;;;;;4960186;28;20051;-69
2022/10/15 11:07:40;;;;;;;5.78;0.30;;;;;;;;;;4960463;28;20061;-69
2022/10/15 11:10:34;;;;;;;6.20;0.50;;;;;;;;;;4962595;28;20203;-69
2022/10/15 11:13:21;;;;;;;0.82;0.40;;;;;;;;;;4961239;28;20546;-69
2022/10/15 11:16:01;;;;;;;3.80;0.50;;;;;;;;;;4949928;28;20501;-70
2022/10/15 11:18:26;;;;;;;4.22;0.45;;;;;;;;;;4960977;28;20042;-69
2022/10/15 11:21:23;;;;;;;6.38;0.50;;;;;;;;;;4961480;28;20105;-69
2022/10/15 11:23:49;;;;;;;0.35;0.35;;;;;;;;;;4960966;28;20150;-69
2022/10/15 11:26:32;;;;;;;3.60;0.50;;;;;;;;;;4959952;28;20042;-69
2022/10/15 11:29:21;;;;;;;6.20;0.65;;;;;;;;;;4961589;28;20418;-69
2022/10/15 11:31:57;;;;;;;9.20;0.40;;;;;;;;;;4945168;28;20419;-74
2022/10/15 11:34:43;;;;;;;2.33;0.55;;;;;;;;;;4960563;28;20126;-69
2022/10/15 11:37:44;;;;;;;0.65;0.50;;;;;;;;;;4958944;28;20130;-69
2022/10/15 11:40:24;;;;;;;0.52;0.30;;;;;;;;;;4954561;28;20049;-69
2022/10/15 11:42:59;;;;;;;3.72;0.38;;;;;;;;;;4958309;28;20066;-69
2022/10/15 11:45:59;;;;;;;6.55;0.60;;;;;;;;;;4958713;28;20059;-69
2022/10/15 11:48:43;;;;;;;1.48;0.47;;;;;;;;;;4956199;28;20384;-70
2022/10/15 11:51:20;;;;;;;6.32;0.68;;;;;;;;;;4959005;28;20050;-69
2022/10/15 11:54:08;;;;;;;0.30;0.30;;;;;;;;;;4960793;28;20058;-70
2022/10/15 11:56:41;;;;;;;0.30;0.30;;;;;;;;;;4947090;28;20114;-69
2022/10/15 11:59:25;;;;;;;0.47;0.35;;;;;;;;;;4962789;28;20113;-69
2022/10/15 12:02:00;;;;;;;2.63;0.50;;;;;;;;;;4960658;28;20110;-70
2022/10/15 12:04:50;;;;;;;0.50;0.50;;;;;;;;;;4963505;28;20058;-70
2022/10/15 12:07:21;;;;;;;5.90;0.70;;;;;;;;;;4963127;28;20531;-70
2022/10/15 12:09:51;;;;;;;3.22;0.63;;;;;;;;;;4962139;28;20042;-70
2022/10/15 12:12:35;;;;;;;6.80;0.60;;;;;;;;;;4960910;28;20054;-69
2022/10/15 12:15:25;;;;;;;2.45;0.43;;;;;;;;;;4961374;28;20407;-69
2022/10/15 12:17:59;;;;;;;6.10;0.35;;;;;;;;;;4961042;28;20620;-70
2022/10/15 12:20:26;;;;;;;2.30;0.40;;;;;;;;;;4963471;28;20248;-69
2022/10/15 12:22:55;;;;;;;3.33;0.47;;;;;;;;;;4962018;28;20047;-70
2022/10/15 12:25:33;;;;;;;5.07;0.30;;;;;;;;;;4963350;28;20902;-68
2022/10/15 12:28:08;;;;;;;3.10;0.40;;;;;;;;;;4963756;28;20104;-70
2022/10/15 12:30:36;;;;;;;1.17;0.50;;;;;;;;;;4964122;28;20051;-68
2022/10/15 12:33:03;;;;;;;1.85;0.38;;;;;;;;;;4963448;28;20078;-68
2022/10/15 12:35:33;;;;;;;4.22;0.40;;;;;;;;;;4962845;28;20484;-69
2022/10/15 12:38:30;;;;;;;7.55;0.52;;;;;;;;;;4963856;28;20051;-70
2022/10/15 12:41:02;;;;;;;10.52;0.50;;;;;;;;;;4963120;28;20085;-69
2022/10/15 12:43:30;;;;;;;0.55;0.30;;;;;;;;;;4960847;28;20098;-69
2022/10/15 12:45:59;;;;;;;1.15;0.35;;;;;;;;;;4961786;28;20921;-69
2022/10/15 12:48:29;;;;;;;0.68;0.30;;;;;;;;;;4962384;28;20524;-69
2022/10/15 12:51:13;;;;;;;1.63;0.50;;;;;;;;;;4962060;28;20059;-68
2022/10/15 12:53:44;;;;;;;0.20;0.20;;;;;;;;;;4962399;28;20031;-70
2022/10/15 12:56:09;;;;;;;0.77;0.40;;;;;;;;;;4962218;28;20101;-69
2022/10/15 12:58:47;;;;;;;2.40;0.40;;;;;;;;;;4963925;28;20050;-70
2022/10/15 13:01:12;;;;;;;1.45;0.30;;;;;;;;;;4963879;28;20058;-69
2022/10/15 13:03:42;;;;;;;2.50;0.45;;;;;;;;;;4962581;28;20435;-69
2022/10/15 13:06:37;;;;;;;5.47;0.50;;;;;;;;;;4961618;28;20165;-69
2022/10/15 13:09:08;;;;;;;1.60;0.28;;;;;;;;;;4960626;28;20097;-69
2022/10/15 13:11:44;;;;;;;2.15;0.90;;;;;;;;;;4962891;28;20349;-70
2022/10/15 13:14:31;;;;;;;3.03;0.43;;;;;;;;;;4963218;28;20054;-69
2022/10/15 13:17:00;;;;;;;1.48;0.45;;;;;;;;;;4962898;28;20069;-69
2022/10/15 13:19:37;;;;;;;0.63;0.55;;;;;;;;;;4963423;28;20054;-69
2022/10/15 13:22:05;;;;;;;1.17;0.38;;;;;;;;;;4962935;28;20494;-69
2022/10/15 13:24:44;;;;;;;5.10;0.65;;;;;;;;;;4963285;28;20411;-68
2022/10/15 13:27:24;;;;;;;;;;;;;;;;;;4963123;28;20198;-68
2022/10/15 13:30:00;;;;;;;2.15;0.60;;;;;;;;;;4962791;28;19929;-70
2022/10/15 13:32:30;;;;;;;2.60;0.40;;;;;;;;;;4960822;28;20040;-70
2022/10/15 13:34:57;;;;;;;0.93;0.45;;;;;;;;;;4962412;28;20409;-69
2022/10/15 13:37:30;;;;;;;0.30;0.30;;;;;;;;;;4962084;28;20039;-70
2022/10/15 13:39:56;;;;;;;2.80;0.45;;;;;;;;;;4960930;28;20467;-70
2022/10/15 13:42:23;;;;;;;2.00;0.35;;;;;;;;;;4962782;28;20562;-69
2022/10/15 13:45:20;;;;;;;2.92;0.50;;;;;;;;;;4963272;28;20106;-69
2022/10/15 13:47:48;;;;;;;0.32;0.30;;;;;;;;;;4924818;28;20054;-69
2022/10/15 13:50:32;;;;;;;3.35;0.40;;;;;;;;;;4961573;28;20150;-69
2022/10/15 13:53:15;;;;;;;5.40;0.77;;;;;;;;;;4962106;28;20138;-69
2022/10/15 13:55:45;;;;;;;0.70;0.43;;;;;;;;;;4954821;28;20743;-69
2022/10/15 13:58:27;;;;;;;0.50;0.50;;;;;;;;;;4962454;28;20067;-70
2022/10/15 14:01:15;;;;;;;4.97;0.40;;;;;;;;;;4962188;28;20298;-69
2022/10/15 14:03:49;;;;;;;1.75;0.40;;;;;;;;;;4962487;28;20167;-66
2022/10/15 14:06:26;;;;;;;1.65;0.50;;;;;;;;;;4961913;28;20074;-68
2022/10/15 14:08:57;;;;;;;6.95;0.73;;;;;;;;;;4962778;28;20061;-69
2022/10/15 14:11:23;;;;;;;2.95;0.30;;;;;;;;;;4961907;28;20047;-69
2022/10/15 14:13:55;;;;;;;0.95;0.60;;;;;;;;;;4961508;28;20053;-69
2022/10/15 14:16:27;;;;;;;10.00;0.60;;;;;;;;;;4962087;28;20043;-69
2022/10/15 14:18:56;;;;;;;7.22;0.52;;;;;;;;;;4960897;28;20061;-69
2022/10/15 14:21:31;;;;;;;1.65;0.30;;;;;;;;;;4961728;28;20038;-69
2022/10/15 14:24:14;;;;;;;6.60;0.47;;;;;;;;;;4960443;28;20051;-69
2022/10/15 14:26:40;;;;;;;5.40;0.47;;;;;;;;;;4962257;28;20053;-69
2022/10/15 14:29:14;;;;;;;4.38;0.60;;;;;;;;;;4961825;28;20031;-68
2022/10/15 14:31:45;;;;;;;7.82;0.43;;;;;;;;;;4961574;28;20082;-69
2022/10/15 14:34:33;;;;;;;0.47;0.43;;;;;;;;;;4960752;28;20051;-68
2022/10/15 14:37:00;;;;;;;1.27;0.50;;;;;;;;;;4961635;28;20396;-68
2022/10/15 14:39:29;;;;;;;6.75;0.40;;;;;;;;;;4963856;28;20050;-70
2022/10/15 14:42:06;;;;;;;5.15;0.50;;;;;;;;;;4961839;28;20054;-68
2022/10/15 14:44:46;;;;;;;1.55;0.40;;;;;;;;;;4960635;28;20051;-69
2022/10/15 14:47:31;;;;;;;1.13;0.35;;;;;;;;;;4958296;28;20411;-69
2022/10/15 14:49:59;;;;;;;6.00;1.40;;;;;;;;;;4959856;28;21061;-68
2022/10/15 14:52:29;;;;;;;6.88;0.43;;;;;;;;;;4960972;28;20054;-69
2022/10/15 14:55:12;;;;;;;6.68;0.60;;;;;;;;;;4961838;28;20050;-69
2022/10/15 14:57:40;;;;;;;9.25;1.17;;;;;;;;;;4959987;28;20702;-69
2022/10/15 15:00:28;;;;;;;16.00;1.33;;;;;;;;;;4960281;28;20066;-70
2022/10/15 15:02:55;;;;;;;1.05;0.40;;;;;;;;;;4961152;28;20129;-69
2022/10/15 15:05:26;;;;;;;3.85;0.43;;;;;;;;;;4961309;28;20143;-69
2022/10/15 15:07:53;;;;;;;4.55;0.40;;;;;;;;;;4959434;28;20046;-70
2022/10/15 15:10:19;;;;;;;9.02;1.08;;;;;;;;;;4959606;28;20054;-69
2022/10/15 15:12:51;;;;;;;6.30;0.60;;;;;;;;;;4961274;28;20073;-69