Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:22;;;;;;;;;;;;;;;16.78;59.25;99739.06;2093554;28;19928;-59
2022/03/01 00:01:24;;;;;;;;;;;;;;;16.77;59.34;99747.25;2093561;28;20031;-59
2022/03/01 00:02:26;;;;;;;;;;;;;;;16.77;59.33;99747.25;2094271;28;19925;-57
2022/03/01 00:03:26;;;;;;;;;;;;;;;16.75;59.35;99739.38;2093751;28;19931;-57
2022/03/01 00:04:28;;;;;;;;;;;;;;;16.75;59.44;99747.41;2093392;28;20477;-58
2022/03/01 00:05:29;;;;;;;;;;;;;;;16.72;59.33;99737.84;2092878;28;20004;-60
2022/03/01 00:06:30;;;;;;;;;;;;;;;16.72;59.30;99745.88;2094204;28;20345;-58
2022/03/01 00:07:31;;;;;;;;;;;;;;;16.71;59.39;99746.88;2091714;28;19989;-59
2022/03/01 00:08:32;;;;;;;;;;;;;;;16.74;59.36;99759.09;2091477;28;20428;-56
2022/03/01 00:09:33;;;;;;;;;;;;;;;16.71;59.47;99760.25;2093912;28;19925;-57
2022/03/01 00:10:34;;;;;;;;;;;;;;;16.71;59.38;99754.91;2091735;28;19957;-57
2022/03/01 00:11:35;;;;;;;;;;;;;;;16.69;59.44;99764.97;2093319;28;20418;-59
2022/03/01 00:12:37;;;;;;;;;;;;;;;16.70;59.41;99752.41;2093554;28;20350;-59
2022/03/01 00:13:37;;;;;;;;;;;;;;;16.69;59.40;99750.75;2093776;28;19981;-57
2022/03/01 00:14:40;;;;;;;;;;;;;;;16.68;59.34;99754.41;2093242;28;20109;-60
2022/03/01 00:15:41;;;;;;;;;;;;;;;16.67;59.35;99758.94;2093874;28;19925;-59
2022/03/01 00:16:42;;;;;;;;;;;;;;;16.66;59.42;99757.25;2092074;28;20023;-59
2022/03/01 00:17:43;;;;;;;;;;;;;;;16.65;59.39;99763.59;2093727;28;19931;-59
2022/03/01 00:18:45;;;;;;;;;;;;;;;16.65;59.46;99773.50;2095061;28;20469;-58
2022/03/01 00:19:46;;;;;;;;;;;;;;;16.64;59.40;99772.66;2093852;28;19925;-58
2022/03/01 00:20:47;;;;;;;;;;;;;;;16.63;59.39;99767.44;2094264;28;19924;-59
2022/03/01 00:21:48;;;;;;;;;;;;;;;16.63;59.37;99770.13;2094607;28;20004;-58
2022/03/01 00:22:49;;;;;;;;;;;;;;;16.61;59.41;99770.31;2095268;28;19928;-58
2022/03/01 00:23:51;;;;;;;;;;;;;;;16.60;59.50;99771.28;2094606;28;19929;-59
2022/03/01 00:24:51;;;;;;;;;;;;;;;16.60;59.44;99770.44;2094910;28;19939;-60
2022/03/01 00:25:53;;;;;;;;;;;;;;;16.59;59.51;99777.66;2092422;28;19924;-60
2022/03/01 00:26:53;;;;;;;;;;;;;;;16.59;59.49;99776.81;2094524;28;19925;-59
2022/03/01 00:27:55;;;;;;;;;;;;;;;16.58;59.48;99775.16;2095132;28;19928;-59
2022/03/01 00:28:55;;;;;;;;;;;;;;;16.57;59.49;99784.19;2094995;28;19925;-58
2022/03/01 00:29:58;;;;;;;;;;;;;;;16.56;59.50;99783.34;2093615;28;20015;-60
2022/03/01 00:30:59;;;;;;;;;;;;;;;16.52;59.55;99771.28;2094716;28;19925;-57
2022/03/01 00:32:00;;;;;;;;;;;;;;;16.53;59.60;99773.78;2093383;28;20003;-60
2022/03/01 00:33:01;;;;;;;;;;;;;;;16.52;59.50;99780.16;2094101;28;19928;-60
2022/03/01 00:34:02;;;;;;;;;;;;;;;16.52;59.55;99782.00;2094225;28;19932;-59
2022/03/01 00:35:03;;;;;;;;;;;;;;;16.51;59.55;99781.13;2091470;28;19977;-58
2022/03/01 00:36:05;;;;;;;;;;;;;;;16.51;59.48;99789.16;2093536;28;20255;-60
2022/03/01 00:37:06;;;;;;;;;;;;;;;16.49;59.50;99779.63;2094092;28;19932;-59
2022/03/01 00:38:07;;;;;;;;;;;;;;;16.48;59.45;99786.00;2093559;28;19990;-58
2022/03/01 00:39:08;;;;;;;;;;;;;;;16.47;59.62;99782.47;2093534;28;20158;-59
2022/03/01 00:40:10;;;;;;;;;;;;;;;16.45;59.60;99792.50;2092511;28;19924;-57
2022/03/01 00:41:10;;;;;;;;;;;;;;;16.45;59.45;99784.47;2092862;28;20075;-58
2022/03/01 00:42:12;;;;;;;;;;;;;;;16.45;59.52;99791.66;2093533;28;19924;-60
2022/03/01 00:43:13;;;;;;;;;;;;;;;16.43;59.50;99789.13;2093256;28;19925;-59
2022/03/01 00:44:14;;;;;;;;;;;;;;;16.43;59.71;99793.66;2093208;28;20043;-57
2022/03/01 00:45:16;;;;;;;;;;;;;;;16.41;59.58;99796.50;2093764;28;19948;-60
2022/03/01 00:46:18;;;;;;;;;;;;;;;16.40;59.56;99802.03;2093194;28;19933;-58
2022/03/01 00:47:19;;;;;;;;;;;;;;;16.40;59.60;99800.19;2094804;28;20083;-59
2022/03/01 00:48:20;;;;;;;;;;;;;;;16.38;59.67;99799.53;2093022;28;19968;-58
2022/03/01 00:49:21;;;;;;;;;;;;;;;16.38;59.56;99806.69;2090071;28;19931;-58
2022/03/01 00:50:23;;;;;;;;;;;;;;;16.36;59.59;99798.84;2094160;28;19947;-58
2022/03/01 00:51:24;;;;;;;;;;;;;;;16.36;59.68;99806.88;2093961;28;20306;-59
2022/03/01 00:52:25;;;;;;;;;;;;;;;16.37;59.64;99807.69;2094209;28;19928;-58
2022/03/01 00:53:26;;;;;;;;;;;;;;;16.34;59.70;99803.50;2095046;28;20294;-60
2022/03/01 00:54:27;;;;;;;;;;;;;;;16.35;59.69;99807.00;2093990;28;19925;-58
2022/03/01 00:55:28;;;;;;;;;;;;;;;16.33;59.66;99798.31;2093998;28;19932;-59
2022/03/01 00:56:30;;;;;;;;;;;;;;;16.31;59.64;99801.97;2093997;28;19931;-58
2022/03/01 00:57:32;;;;;;;;;;;;;;;16.33;59.63;99792.97;2093293;28;19999;-59
2022/03/01 00:58:32;;;;;;;;;;;;;;;16.31;59.63;99793.13;2092315;28;20059;-57
2022/03/01 00:59:34;;;;;;;;;;;;;;;16.29;59.74;99793.25;2093543;28;19982;-60
2022/03/01 01:00:36;;;;;;;;;;;;;;;16.29;59.55;99790.59;2092163;28;19932;-59
2022/03/01 01:01:37;;;;;;;;;;;;;;;16.28;59.78;99783.56;2093611;28;19928;-60
2022/03/01 01:02:38;;;;;;;;;;;;;;;16.27;59.70;99794.44;2094037;28;20102;-59
2022/03/01 01:03:40;;;;;;;;;;;;;;;16.26;59.52;99788.22;2093130;28;19935;-59
2022/03/01 01:04:42;;;;;;;;;;;;;;;16.25;59.63;99789.25;2093050;28;19985;-59
2022/03/01 01:05:42;;;;;;;;;;;;;;;16.26;59.69;99795.44;2090992;28;20065;-60
2022/03/01 01:06:44;;;;;;;;;;;;;;;16.24;59.70;99795.59;2093878;28;20361;-57
2022/03/01 01:07:44;;;;;;;;;;;;;;;16.23;59.65;99793.06;2093654;28;19932;-61
2022/03/01 01:08:46;;;;;;;;;;;;;;;16.22;59.70;99797.59;2094120;28;20394;-59
2022/03/01 01:09:47;;;;;;;;;;;;;;;16.21;59.73;99803.09;2091660;28;20425;-57
2022/03/01 01:10:49;;;;;;;;;;;;;;;16.19;59.76;99797.91;2092669;28;19969;-57
2022/03/01 01:11:49;;;;;;;;;;;;;;;16.21;59.71;99805.78;2093764;28;19935;-59
2022/03/01 01:12:51;;;;;;;;;;;;;;;16.19;59.74;99803.28;2093548;28;20294;-58
2022/03/01 01:13:52;;;;;;;;;;;;;;;16.19;59.76;99802.44;2094010;28;20834;-58
2022/03/01 01:14:53;;;;;;;;;;;;;;;16.17;59.78;99802.59;2091671;28;20107;-60
2022/03/01 01:15:56;;;;;;;;;;;;;;;16.15;59.82;99803.75;2093308;28;19946;-57
2022/03/01 01:16:57;;;;;;;;;;;;;;;16.14;59.77;99805.59;2092810;28;19931;-58
2022/03/01 01:17:58;;;;;;;;;;;;;;;16.15;59.63;99807.25;2093427;28;19932;-59
2022/03/01 01:18:59;;;;;;;;;;;;;;;16.13;59.71;99809.25;2093250;28;20018;-59
2022/03/01 01:20:01;;;;;;;;;;;;;;;16.12;59.74;99812.91;2092839;28;19928;-58
2022/03/01 01:21:02;;;;;;;;;;;;;;;16.12;59.83;99801.38;2092370;28;19928;-60
2022/03/01 01:23:23;;;;;;;;;;;;;;;16.09;59.87;99802.53;2093531;28;20034;-60
2022/03/01 01:24:23;;;;;;;;;;;;;;;16.09;59.78;99799.84;2093385;28;19924;-59
2022/03/01 01:25:25;;;;;;;;;;;;;;;16.08;59.77;99800.88;2093523;28;19935;-60
2022/03/01 01:26:26;;;;;;;;;;;;;;;16.08;59.87;99800.88;2093879;28;19961;-59
2022/03/01 01:27:27;;;;;;;;;;;;;;;16.08;59.84;99800.88;2094678;28;20039;-57
2022/03/01 01:28:29;;;;;;;;;;;;;;;16.06;59.88;99794.81;2088744;28;19924;-59
2022/03/01 01:29:29;;;;;;;;;;;;;;;16.05;59.93;99804.69;2092214;28;19936;-60
2022/03/01 01:30:32;;;;;;;;;;;;;;;16.05;59.83;99806.53;2093767;28;20161;-57
2022/03/01 01:31:34;;;;;;;;;;;;;;;16.03;59.87;99800.50;2094604;28;19928;-60
2022/03/01 01:32:35;;;;;;;;;;;;;;;16.02;59.87;99812.22;2093923;28;20413;-59
2022/03/01 01:33:36;;;;;;;;;;;;;;;16.03;59.83;99813.88;2093923;28;19932;-58
2022/03/01 01:34:37;;;;;;;;;;;;;;;16.01;59.89;99810.50;2093319;28;19971;-60
2022/03/01 01:35:38;;;;;;;;;;;;;;;16.00;59.84;99811.53;2093929;28;19994;-60
2022/03/01 01:36:39;;;;;;;;;;;;;;;15.99;59.84;99809.81;2092048;28;20391;-59
2022/03/01 01:37:40;;;;;;;;;;;;;;;15.98;59.85;99816.19;2093921;28;20142;-58
2022/03/01 01:38:42;;;;;;;;;;;;;;;15.99;59.97;99817.84;2093611;28;19928;-56
2022/03/01 01:39:42;;;;;;;;;;;;;;;15.98;59.84;99810.84;2092374;28;20023;-58
2022/03/01 01:40:44;;;;;;;;;;;;;;;15.97;59.90;99817.19;2092502;28;19961;-58
2022/03/01 01:41:44;;;;;;;;;;;;;;;15.96;59.82;99818.16;2092922;28;20534;-58
2022/03/01 01:42:46;;;;;;;;;;;;;;;15.96;59.86;99819.00;2091745;28;19932;-57
2022/03/01 01:43:46;;;;;;;;;;;;;;;15.95;60.00;99827.22;2093038;28;19932;-55
2022/03/01 01:44:48;;;;;;;;;;;;;;;15.94;59.86;99820.19;2089417;28;20382;-59
2022/03/01 01:45:49;;;;;;;;;;;;;;;15.92;59.91;99824.84;2091957;28;19929;-58
2022/03/01 01:46:52;;;;;;;;;;;;;;;15.91;59.97;99817.78;2090254;28;20450;-58
2022/03/01 01:47:53;;;;;;;;;;;;;;;15.91;59.88;99825.81;2092447;28;20054;-59
2022/03/01 01:48:54;;;;;;;;;;;;;;;15.90;59.99;99819.63;2091494;28;19931;-56
2022/03/01 01:49:55;;;;;;;;;;;;;;;15.89;60.01;99822.50;2092975;28;20390;-57
2022/03/01 01:50:56;;;;;;;;;;;;;;;15.89;59.94;99822.50;2092300;28;19931;-57
2022/03/01 01:51:57;;;;;;;;;;;;;;;15.87;60.02;99822.63;2092585;28;20186;-58
2022/03/01 01:52:58;;;;;;;;;;;;;;;15.86;59.89;99819.13;2092140;28;19994;-57
2022/03/01 01:53:59;;;;;;;;;;;;;;;15.86;59.94;99813.78;2090161;28;19947;-58
2022/03/01 01:55:01;;;;;;;;;;;;;;;15.85;59.93;99822.81;2092636;28;19931;-57
2022/03/01 01:56:02;;;;;;;;;;;;;;;15.84;60.04;99814.91;2093541;28;19936;-58
2022/03/01 01:57:12;;;;;;;;;;;;;;;15.82;59.92;99817.78;2093555;28;19932;-59
2022/03/01 01:58:16;;;;;;;;;;;;;;;15.82;59.88;99814.22;2092288;28;20011;-58
2022/03/01 01:59:16;;;;;;;;;;;;;;;15.84;59.90;99820.28;2093275;28;20015;-58
2022/03/01 02:00:18;;;;;;;;;;;;;;;15.83;59.95;99832.81;2089941;28;19928;-58
2022/03/01 02:01:20;;;;;;;;;;;;;;;15.81;60.01;99826.78;2092873;28;20916;-58
2022/03/01 02:02:23;;;;;;;;;;;;;;;15.81;59.88;99824.09;2090713;28;19932;-58
2022/03/01 02:03:25;;;;;;;;;;;;;;;15.81;59.89;99828.63;2092703;28;19929;-58
2022/03/01 02:04:26;;;;;;;;;;;;;;;15.80;59.92;99837.66;2091960;28;19935;-59
2022/03/01 02:05:30;;;;;;;;;;;;;;;15.78;59.96;99824.41;2091854;28;20509;-57
2022/03/01 02:06:31;;;;;;;;;;;;;;;15.79;59.86;99831.44;2091545;28;19935;-58
2022/03/01 02:07:32;;;;;;;;;;;;;;;15.79;59.92;99833.28;2092484;28;20371;-58
2022/03/01 02:08:34;;;;;;;;;;;;;;;15.77;59.89;99830.78;2091795;28;19932;-59
2022/03/01 02:09:35;;;;;;;;;;;;;;;15.77;59.92;99836.13;2091811;28;20458;-58
2022/03/01 02:10:37;;;;;;;;;;;;;;;15.76;59.90;99845.13;2091930;28;19933;-58
2022/03/01 02:11:37;;;;;;;;;;;;;;;15.76;59.96;99830.91;2090142;28;19968;-59
2022/03/01 02:12:39;;;;;;;;;;;;;;;15.74;59.98;99841.78;2091387;28;19928;-58
2022/03/01 02:13:40;;;;;;;;;;;;;;;15.74;59.91;99836.44;2090693;28;19977;-57
2022/03/01 02:14:41;;;;;;;;;;;;;;;15.75;59.92;99838.09;2093005;28;20422;-58
2022/03/01 02:15:42;;;;;;;;;;;;;;;15.72;59.90;99838.41;2092708;28;20015;-59
2022/03/01 02:16:43;;;;;;;;;;;;;;;15.72;59.94;99838.41;2092181;28;20015;-58
2022/03/01 02:17:46;;;;;;;;;;;;;;;15.71;59.88;99835.88;2091735;28;19928;-59
2022/03/01 02:18:47;;;;;;;;;;;;;;;15.71;59.94;99838.56;2089510;28;20269;-56
2022/03/01 02:19:50;;;;;;;;;;;;;;;15.71;59.97;99834.06;2092103;28;19939;-59
2022/03/01 02:20:53;;;;;;;;;;;;;;;15.69;59.88;99835.22;2092409;28;19936;-57
2022/03/01 02:21:55;;;;;;;;;;;;;;;15.69;59.94;99844.09;2091742;28;19929;-59
2022/03/01 02:22:57;;;;;;;;;;;;;;;15.69;59.80;99840.56;2091388;28;19932;-57
2022/03/01 02:23:57;;;;;;;;;;;;;;;15.67;59.92;99842.53;2092741;28;19931;-58
2022/03/01 02:24:59;;;;;;;;;;;;;;;15.67;60.01;99846.03;2090648;28;19971;-57
2022/03/01 02:25:59;;;;;;;;;;;;;;;15.65;60.04;99842.66;2091706;28;19939;-58
2022/03/01 02:27:05;;;;;;;;;;;;;;;15.64;59.93;99841.81;2088763;28;20344;-58
2022/03/01 02:28:07;;;;;;;;;;;;;;;15.63;60.00;99840.16;2091616;28;20003;-59
2022/03/01 02:29:07;;;;;;;;;;;;;;;15.62;60.08;99835.78;2090725;28;19932;-57
2022/03/01 02:30:10;;;;;;;;;;;;;;;15.61;60.09;99835.97;2091011;28;19939;-55
2022/03/01 02:31:10;;;;;;;;;;;;;;;15.61;59.99;99835.97;2092071;28;20422;-57
2022/03/01 02:32:12;;;;;;;;;;;;;;;15.60;59.90;99839.59;2092305;28;19982;-59
2022/03/01 02:33:12;;;;;;;;;;;;;;;15.59;59.91;99837.94;2092173;28;19932;-58
2022/03/01 02:34:14;;;;;;;;;;;;;;;15.58;59.94;99831.75;2091641;28;19925;-58
2022/03/01 02:35:14;;;;;;;;;;;;;;;15.58;59.90;99836.28;2091582;28;19933;-58
2022/03/01 02:36:17;;;;;;;;;;;;;;;15.58;60.06;99833.59;2090629;28;20445;-58
2022/03/01 02:37:18;;;;;;;;;;;;;;;15.57;59.93;99834.56;2092198;28;19974;-58
2022/03/01 02:38:20;;;;;;;;;;;;;;;15.57;59.94;99831.91;2091288;28;19929;-58
2022/03/01 02:39:20;;;;;;;;;;;;;;;15.56;59.99;99835.56;2091653;28;20291;-58
2022/03/01 02:40:22;;;;;;;;;;;;;;;15.55;60.03;99831.25;2092209;28;20039;-56
2022/03/01 02:41:24;;;;;;;;;;;;;;;15.53;60.04;99828.69;2091615;28;19925;-58
2022/03/01 02:42:27;;;;;;;;;;;;;;;15.54;59.93;99829.53;2091780;28;19928;-58
2022/03/01 02:43:28;;;;;;;;;;;;;;;15.53;59.93;99828.69;2090034;28;19947;-56
2022/03/01 02:44:29;;;;;;;;;;;;;;;15.53;59.88;99833.22;2091810;28;19924;-58
2022/03/01 02:45:30;;;;;;;;;;;;;;;15.52;59.95;99840.41;2092542;28;20715;-55
2022/03/01 02:46:31;;;;;;;;;;;;;;;15.53;60.02;99839.41;2092134;28;19939;-57
2022/03/01 02:47:32;;;;;;;;;;;;;;;15.49;60.03;99830.03;2090506;28;19940;-58
2022/03/01 02:48:34;;;;;;;;;;;;;;;15.50;60.06;99833.53;2091739;28;19975;-58
2022/03/01 02:49:35;;;;;;;;;;;;;;;15.48;60.03;99831.00;2091642;28;19960;-58
2022/03/01 02:50:37;;;;;;;;;;;;;;;15.47;59.84;99837.34;2090759;28;20402;-58
2022/03/01 02:51:39;;;;;;;;;;;;;;;15.47;59.99;99836.50;2092023;28;19935;-58
2022/03/01 02:52:40;;;;;;;;;;;;;;;15.46;60.12;99832.13;2091066;28;20397;-58
2022/03/01 02:53:41;;;;;;;;;;;;;;;15.45;59.97;99833.16;2090392;28;19939;-57
2022/03/01 02:54:42;;;;;;;;;;;;;;;15.44;60.06;99831.47;2090996;28;20395;-58
2022/03/01 02:55:43;;;;;;;;;;;;;;;15.44;60.00;99836.81;2092678;28;19929;-57
2022/03/01 02:56:45;;;;;;;;;;;;;;;15.43;60.06;99833.28;2092041;28;20167;-57
2022/03/01 02:57:45;;;;;;;;;;;;;;;15.41;59.96;99841.47;2092794;28;20332;-56
2022/03/01 02:58:47;;;;;;;;;;;;;;;15.40;60.01;99842.44;2093772;28;20190;-57
2022/03/01 02:59:47;;;;;;;;;;;;;;;15.40;60.10;99837.09;2092478;28;19928;-58
2022/03/01 03:00:49;;;;;;;;;;;;;;;15.39;60.07;99838.09;2092654;28;19924;-59
2022/03/01 03:01:49;;;;;;;;;;;;;;;15.39;60.25;99848.81;2091894;28;20465;-56
2022/03/01 03:02:51;;;;;;;;;;;;;;;15.37;60.24;99845.44;2090301;28;19929;-58
2022/03/01 03:03:51;;;;;;;;;;;;;;;15.37;59.96;99845.44;2091078;28;20097;-60
2022/03/01 03:04:53;;;;;;;;;;;;;;;15.36;60.15;99843.75;2092509;28;20019;-58
2022/03/01 03:05:55;;;;;;;;;;;;;;;15.35;60.03;99844.78;2092073;28;20342;-58
2022/03/01 03:06:57;;;;;;;;;;;;;;;15.33;60.15;99844.06;2092578;28;20398;-58
2022/03/01 03:07:58;;;;;;;;;;;;;;;15.35;60.28;99841.22;2092462;28;20375;-58
2022/03/01 03:09:00;;;;;;;;;;;;;;;15.34;60.19;99847.56;2091942;28;20640;-55
2022/03/01 03:10:01;;;;;;;;;;;;;;;15.33;60.05;99837.88;2092642;28;19924;-59
2022/03/01 03:11:02;;;;;;;;;;;;;;;15.32;60.08;99833.53;2093384;28;20567;-59
2022/03/01 03:12:04;;;;;;;;;;;;;;;15.31;60.20;99835.34;2089973;28;19973;-58
2022/03/01 03:13:06;;;;;;;;;;;;;;;15.31;60.11;99839.88;2094389;28;19924;-56
2022/03/01 03:14:06;;;;;;;;;;;;;;;15.30;60.17;99841.72;2093263;28;19929;-58
2022/03/01 03:15:08;;;;;;;;;;;;;;;15.30;60.17;99833.69;2092577;28;20341;-60
2022/03/01 03:16:10;;;;;;;;;;;;;;;15.29;60.14;99836.50;2096492;28;19928;-60
2022/03/01 03:17:11;;;;;;;;;;;;;;;15.28;60.07;99832.16;2095823;28;19936;-60
2022/03/01 03:18:12;;;;;;;;;;;;;;;15.27;60.11;99834.00;2092499;28;20326;-58
2022/03/01 03:19:15;;;;;;;;;;;;;;;15.26;60.22;99832.28;2092779;28;19955;-58
2022/03/01 03:20:16;;;;;;;;;;;;;;;15.25;60.04;99830.63;2089966;28;19968;-57
2022/03/01 03:21:17;;;;;;;;;;;;;;;15.26;60.06;99840.31;2090723;28;19924;-56
2022/03/01 03:22:20;;;;;;;;;;;;;;;15.26;60.18;99834.97;2089433;28;19936;-57
2022/03/01 03:23:21;;;;;;;;;;;;;;;15.25;60.32;99835.97;2091242;28;19992;-53
2022/03/01 03:24:22;;;;;;;;;;;;;;;15.25;60.30;99835.13;2091618;28;19928;-58
2022/03/01 03:25:23;;;;;;;;;;;;;;;15.24;60.34;99833.44;2091507;28;20159;-58
2022/03/01 03:26:24;;;;;;;;;;;;;;;15.23;60.44;99831.78;2091967;28;19924;-57
2022/03/01 03:27:25;;;;;;;;;;;;;;;15.25;60.29;99835.13;2090847;28;20007;-56
2022/03/01 03:28:26;;;;;;;;;;;;;;;15.22;60.47;99830.94;2092423;28;19932;-57
2022/03/01 03:29:27;;;;;;;;;;;;;;;15.23;60.36;99832.59;2090908;28;20040;-58
2022/03/01 03:30:28;;;;;;;;;;;;;;;15.22;60.44;99833.59;2089806;28;20058;-56
2022/03/01 03:31:30;;;;;;;;;;;;;;;15.23;60.35;99840.63;2092756;28;20370;-57
2022/03/01 03:32:30;;;;;;;;;;;;;;;15.22;60.33;99836.28;2095013;28;19928;-54
2022/03/01 03:33:32;;;;;;;;;;;;;;;15.22;60.49;99841.63;2094224;28;20292;-57
2022/03/01 03:34:33;;;;;;;;;;;;;;;15.22;60.41;99841.63;2092874;28;19928;-57
2022/03/01 03:35:34;;;;;;;;;;;;;;;15.22;60.41;99846.97;2093101;28;19990;-56
2022/03/01 03:36:35;;;;;;;;;;;;;;;15.22;60.47;99846.13;2092631;28;19973;-58
2022/03/01 03:37:38;;;;;;;;;;;;;;;15.22;60.47;99846.97;2093413;28;19925;-57
2022/03/01 03:38:39;;;;;;;;;;;;;;;15.21;60.45;99845.31;2092793;28;20254;-58
2022/03/01 03:39:40;;;;;;;;;;;;;;;15.20;60.33;99844.44;2092561;28;20424;-57
2022/03/01 03:40:41;;;;;;;;;;;;;;;15.21;60.42;99839.97;2091161;28;20030;-56
2022/03/01 03:41:42;;;;;;;;;;;;;;;15.20;60.40;99839.09;2092180;28;20229;-56
2022/03/01 03:42:44;;;;;;;;;;;;;;;15.20;60.53;99843.59;2091979;28;19924;-56
2022/03/01 03:43:45;;;;;;;;;;;;;;;15.19;60.53;99840.09;2093308;28;19924;-58
2022/03/01 03:44:46;;;;;;;;;;;;;;;15.20;60.52;99843.59;2090335;28;19925;-56
2022/03/01 03:45:47;;;;;;;;;;;;;;;15.19;60.41;99837.41;2092720;28;19928;-53
2022/03/01 03:46:48;;;;;;;;;;;;;;;15.20;60.71;99843.59;2093413;28;20613;-56
2022/03/01 03:47:50;;;;;;;;;;;;;;;15.19;60.51;99845.44;2094543;28;19982;-57
2022/03/01 03:48:52;;;;;;;;;;;;;;;15.19;60.46;99836.59;2091080;28;20071;-57
2022/03/01 03:49:53;;;;;;;;;;;;;;;15.20;60.52;99847.09;2092777;28;19968;-56
2022/03/01 03:50:54;;;;;;;;;;;;;;;15.18;60.55;99832.22;2092748;28;20090;-58
2022/03/01 03:51:56;;;;;;;;;;;;;;;15.18;60.43;99829.53;2093106;28;20010;-56
2022/03/01 03:52:58;;;;;;;;;;;;;;;15.18;60.53;99829.53;2094249;28;19933;-57
2022/03/01 03:53:59;;;;;;;;;;;;;;;15.19;60.46;99839.25;2093043;28;19951;-58
2022/03/01 03:55:00;;;;;;;;;;;;;;;15.18;60.67;99829.53;2091569;28;20470;-58
2022/03/01 03:56:01;;;;;;;;;;;;;;;15.17;60.46;99820.69;2092560;28;19944;-57
2022/03/01 03:57:07;;;;;;;;;;;;;;;15.18;60.55;99824.19;2093757;28;20298;-57
2022/03/01 03:58:08;;;;;;;;;;;;;;;15.16;60.42;99821.69;2091517;28;19932;-57
2022/03/01 03:59:09;;;;;;;;;;;;;;;15.16;60.52;99820.88;2093423;28;19936;-56
2022/03/01 04:00:15;;;;;;;;;;;;;;;15.16;60.44;99820.88;2092371;28;19946;-58
2022/03/01 04:01:15;;;;;;;;;;;;;;;15.16;60.52;99823.53;2094018;28;20027;-58
2022/03/01 04:02:17;;;;;;;;;;;;;;;15.16;60.35;99827.03;2093348;28;19932;-58
2022/03/01 04:03:18;;;;;;;;;;;;;;;15.15;60.39;99821.84;2093744;28;19929;-57
2022/03/01 04:04:19;;;;;;;;;;;;;;;15.15;60.48;99830.69;2093390;28;19932;-56
2022/03/01 04:05:20;;;;;;;;;;;;;;;15.15;60.38;99835.19;2092680;28;19989;-57
2022/03/01 04:06:22;;;;;;;;;;;;;;;15.14;60.46;99838.88;2091621;28;19936;-56
2022/03/01 04:07:22;;;;;;;;;;;;;;;15.12;60.48;99831.00;2090374;28;20222;-54
2022/03/01 04:08:25;;;;;;;;;;;;;;;15.12;60.32;99833.66;2090715;28;19939;-56
2022/03/01 04:09:25;;;;;;;;;;;;;;;15.14;60.40;99833.53;2093245;28;20077;-57
2022/03/01 04:10:27;;;;;;;;;;;;;;;15.13;60.38;99847.91;2092096;28;20067;-56
2022/03/01 04:11:28;;;;;;;;;;;;;;;15.12;60.50;99841.69;2093296;28;20348;-56
2022/03/01 04:12:29;;;;;;;;;;;;;;;15.11;60.42;99840.00;2092880;28;19978;-56
2022/03/01 04:13:30;;;;;;;;;;;;;;;15.13;60.49;99842.53;2092394;28;19955;-56
2022/03/01 04:14:31;;;;;;;;;;;;;;;15.10;60.37;99840.16;2092872;28;19928;-56
2022/03/01 04:15:32;;;;;;;;;;;;;;;15.11;60.57;99839.19;2092380;28;20471;-55
2022/03/01 04:16:34;;;;;;;;;;;;;;;15.12;60.43;99838.19;2093410;28;19928;-58
2022/03/01 04:17:34;;;;;;;;;;;;;;;15.10;60.45;99833.00;2091753;28;19932;-57
2022/03/01 04:18:36;;;;;;;;;;;;;;;15.10;60.46;99832.13;2093655;28;20393;-57
2022/03/01 04:19:36;;;;;;;;;;;;;;;15.10;60.46;99834.81;2091244;28;19935;-56
2022/03/01 04:20:38;;;;;;;;;;;;;;;15.09;60.29;99830.47;2093611;28;20306;-56
2022/03/01 04:21:39;;;;;;;;;;;;;;;15.08;60.39;99829.63;2092488;28;20015;-57
2022/03/01 04:22:41;;;;;;;;;;;;;;;15.08;60.42;99824.28;2092856;28;20474;-55
2022/03/01 04:23:43;;;;;;;;;;;;;;;15.08;60.40;99815.44;2093118;28;19924;-56
2022/03/01 04:24:44;;;;;;;;;;;;;;;15.08;60.39;99834.13;2092688;28;19962;-56
2022/03/01 04:25:45;;;;;;;;;;;;;;;15.08;60.37;99823.44;2092934;28;19928;-53
2022/03/01 04:26:46;;;;;;;;;;;;;;;15.07;60.34;99832.44;2092962;28;19932;-55
2022/03/01 04:27:48;;;;;;;;;;;;;;;15.06;60.46;99831.59;2089222;28;19932;-61
2022/03/01 04:28:48;;;;;;;;;;;;;;;15.06;60.45;99830.78;2093666;28;19928;-59
2022/03/01 04:29:50;;;;;;;;;;;;;;;15.05;60.17;99829.09;2092074;28;19929;-57
2022/03/01 04:30:50;;;;;;;;;;;;;;;15.06;60.40;99833.44;2091972;28;19932;-58
2022/03/01 04:31:52;;;;;;;;;;;;;;;15.05;60.33;99829.09;2092006;28;20290;-58
2022/03/01 04:32:53;;;;;;;;;;;;;;;15.05;60.44;99831.78;2091557;28;19933;-59
2022/03/01 04:33:55;;;;;;;;;;;;;;;15.04;60.46;99827.41;2092878;28;20014;-59
2022/03/01 04:34:55;;;;;;;;;;;;;;;15.03;60.25;99829.25;2090296;28;19929;-60
2022/03/01 04:35:59;;;;;;;;;;;;;;;15.03;60.45;99833.75;2092092;28;19964;-57
2022/03/01 04:37:01;;;;;;;;;;;;;;;15.04;60.38;99835.41;2092765;28;19925;-59
2022/03/01 04:38:02;;;;;;;;;;;;;;;15.03;60.40;99831.91;2092535;28;19932;-58
2022/03/01 04:39:04;;;;;;;;;;;;;;;15.02;60.41;99840.09;2092813;28;20439;-59
2022/03/01 04:40:07;;;;;;;;;;;;;;;15.02;60.40;99840.09;2092551;28;19928;-58
2022/03/01 04:41:09;;;;;;;;;;;;;;;15.00;60.43;99848.25;2092059;28;20374;-57
2022/03/01 04:42:11;;;;;;;;;;;;;;;15.02;60.29;99845.44;2092124;28;19924;-58
2022/03/01 04:43:11;;;;;;;;;;;;;;;15.00;60.42;99842.91;2094138;28;19928;-57
2022/03/01 04:44:13;;;;;;;;;;;;;;;15.00;60.46;99847.41;2092154;28;19924;-59
2022/03/01 04:45:14;;;;;;;;;;;;;;;14.98;60.25;99845.72;2092313;28;20330;-58
2022/03/01 04:46:18;;;;;;;;;;;;;;;14.98;60.46;99851.06;2093153;28;19933;-56
2022/03/01 04:47:18;;;;;;;;;;;;;;;14.97;60.35;99849.38;2091881;28;19974;-57
2022/03/01 04:48:20;;;;;;;;;;;;;;;14.97;60.46;99854.72;2093273;28;19974;-57
2022/03/01 04:49:20;;;;;;;;;;;;;;;14.96;60.46;99853.06;2093398;28;20326;-57
2022/03/01 04:50:22;;;;;;;;;;;;;;;14.95;60.52;99843.34;2091186;28;20032;-57
2022/03/01 04:51:23;;;;;;;;;;;;;;;14.96;60.22;99849.56;2090383;28;20299;-58
2022/03/01 04:52:24;;;;;;;;;;;;;;;14.96;60.39;99853.06;2091332;28;20224;-59
2022/03/01 04:53:25;;;;;;;;;;;;;;;14.95;60.42;99848.69;2093242;28;19989;-59
2022/03/01 04:54:28;;;;;;;;;;;;;;;14.96;60.47;99855.72;2091237;28;19940;-57
2022/03/01 04:55:29;;;;;;;;;;;;;;;14.94;60.44;99859.53;2093374;28;19932;-58
2022/03/01 04:56:30;;;;;;;;;;;;;;;14.94;60.32;99859.53;2092957;28;19924;-58
2022/03/01 04:57:31;;;;;;;;;;;;;;;14.93;60.42;99850.69;2092911;28;20237;-59
2022/03/01 04:58:33;;;;;;;;;;;;;;;14.92;60.33;99840.97;2093710;28;19928;-58
2022/03/01 04:59:34;;;;;;;;;;;;;;;14.93;60.33;99847.16;2090880;28;20254;-58
2022/03/01 05:00:35;;;;;;;;;;;;;;;14.93;60.34;99850.69;2092451;28;20043;-59
2022/03/01 05:01:36;;;;;;;;;;;;;;;14.90;60.37;99837.59;2092876;28;19929;-59
2022/03/01 05:02:38;;;;;;;;;;;;;;;14.91;60.41;99850.00;2092973;28;20357;-58
2022/03/01 05:03:39;;;;;;;;;;;;;;;14.90;60.41;99844.78;2092685;28;20479;-58
2022/03/01 05:04:40;;;;;;;;;;;;;;;14.90;60.31;99855.47;2093418;28;19974;-58
2022/03/01 05:05:41;;;;;;;;;;;;;;;14.90;60.34;99848.28;2094179;28;20007;-59
2022/03/01 05:06:42;;;;;;;;;;;;;;;14.89;60.40;99848.47;2093956;28;20115;-58
2022/03/01 05:07:44;;;;;;;;;;;;;;;14.90;60.44;99847.47;2090646;28;20302;-59
2022/03/01 05:08:45;;;;;;;;;;;;;;;14.91;60.42;99850.00;2092869;28;19929;-57
2022/03/01 05:09:47;;;;;;;;;;;;;;;14.91;60.37;99839.31;2090953;28;20390;-59
2022/03/01 05:10:49;;;;;;;;;;;;;;;14.93;60.62;99840.00;2091285;28;19932;-57
2022/03/01 05:11:50;;;;;;;;;;;;;;;14.95;60.62;99842.50;2092348;28;20160;-56
2022/03/01 05:12:53;;;;;;;;;;;;;;;14.96;60.67;99845.03;2092418;28;20449;-59
2022/03/01 05:13:53;;;;;;;;;;;;;;;15.01;60.64;99843.75;2093296;28;19928;-58
2022/03/01 05:14:55;;;;;;;;;;;;;;;15.04;60.63;99852.28;2092416;28;20513;-57
2022/03/01 05:15:55;;;;;;;;;;;;;;;15.09;60.65;99844.66;2092634;28;20122;-55
2022/03/01 05:16:57;;;;;;;;;;;;;;;15.13;60.42;99843.38;2092649;28;19931;-58
2022/03/01 05:17:57;;;;;;;;;;;;;;;15.17;60.64;99844.75;2090372;28;20388;-57
2022/03/01 05:18:59;;;;;;;;;;;;;;;15.20;60.53;99852.47;2092849;28;20387;-56
2022/03/01 05:20:01;;;;;;;;;;;;;;;15.24;60.61;99849.47;2092015;28;19932;-59
2022/03/01 05:21:02;;;;;;;;;;;;;;;15.27;60.48;99850.03;2093634;28;20422;-57