Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:08;;;;;;;4.45;1.33;;;16.90;43.10;;;;;;5035968;28;20060;-51
2022/02/08 00:04:37;;;;;;;3.30;1.30;;;16.80;43.10;;;;;;5036072;28;20025;-51
2022/02/08 00:07:05;;;;;;;3.90;1.35;;;16.80;43.10;;;;;;5065626;28;20029;-49
2022/02/08 00:09:32;;;;;;;3.25;1.38;;;16.80;43.20;;;;;;5074242;28;20016;-50
2022/02/08 00:11:58;;;;;;;3.17;1.48;;;16.80;43.20;;;;;;5075804;28;20051;-51
2022/02/08 00:14:24;;;;;;;3.08;1.30;;;16.80;43.20;;;;;;5074402;28;20054;-48
2022/02/08 00:16:50;;;;;;;6.60;1.50;;;16.80;43.20;;;;;;5074834;28;20067;-51
2022/02/08 00:19:17;;;;;;;2.83;1.45;;;16.80;43.20;;;;;;5074009;28;20065;-49
2022/02/08 00:21:43;;;;;;;3.22;1.08;;;16.80;43.30;;;;;;5057624;28;20040;-51
2022/02/08 00:24:09;;;;;;;3.60;1.13;;;16.80;43.40;;;;;;5073762;28;20020;-50
2022/02/08 00:26:35;;;;;;;3.65;1.35;;;16.90;43.40;;;;;;5058286;28;20115;-49
2022/02/08 00:29:00;;;;;;;2.53;1.10;;;16.80;43.40;;;;;;5057184;28;20482;-51
2022/02/08 00:31:26;;;;;;;2.72;1.20;;;16.80;43.50;;;;;;5073727;28;20070;-48
2022/02/08 00:33:52;;;;;;;3.42;1.40;;;16.80;43.50;;;;;;5108555;27;20026;-51
2022/02/08 00:36:17;;;;;;;3.90;1.40;;;16.80;43.50;;;;;;5137217;27;20377;-49
2022/02/08 00:38:44;;;;;;;4.13;1.45;;;16.80;43.50;;;;;;5137012;27;20046;-47
2022/02/08 00:41:10;;;;;;;4.50;1.10;;;16.80;43.50;;;;;;5137171;27;20023;-48
2022/02/08 00:43:47;;;;;;;4.38;1.52;;;16.80;43.60;;;;;;5137143;27;20023;-48
2022/02/08 00:46:23;;;;;;;5.00;1.50;;;16.80;43.70;;;;;;5137075;27;20026;-48
2022/02/08 00:48:59;;;;;;;3.03;1.00;;;16.80;43.60;;;;;;5137029;27;20043;-48
2022/02/08 00:51:27;;;;;;;3.00;1.20;;;16.80;43.80;;;;;;5136632;27;20052;-46
2022/02/08 00:53:53;;;;;;;2.72;1.23;;;16.80;43.70;;;;;;5136572;27;20019;-47
2022/02/08 00:56:21;;;;;;;4.07;1.30;;;16.70;43.70;;;;;;5137490;27;20019;-51
2022/02/08 00:58:47;;;;;;;2.70;1.38;;;16.70;43.70;;;;;;5137153;27;20439;-50
2022/02/08 01:01:13;;;;;;;3.40;1.45;;;16.70;43.80;;;;;;5136810;27;20469;-49
2022/02/08 01:03:39;;;;;;;3.83;1.42;;;16.70;43.80;;;;;;5137839;27;20112;-49
2022/02/08 01:06:08;;;;;;;2.60;1.23;;;16.70;43.80;;;;;;5138010;27;20508;-48
2022/02/08 01:08:35;;;;;;;3.28;1.40;;;16.70;43.90;;;;;;5137780;27;20011;-48
2022/02/08 01:11:01;;;;;;;2.78;1.17;;;16.70;43.90;;;;;;5137493;27;20011;-50
2022/02/08 01:13:28;;;;;;;3.83;1.42;;;16.70;43.90;;;;;;5136685;27;20023;-52
2022/02/08 01:15:55;;;;;;;3.63;1.20;;;16.70;43.90;;;;;;5136232;27;20026;-49
2022/02/08 01:18:21;;;;;;;3.38;1.30;;;16.70;44.00;;;;;;5136019;27;20063;-51
2022/02/08 01:20:47;;;;;;;1.95;1.10;;;16.70;44.00;;;;;;5136138;27;20022;-48
2022/02/08 01:23:14;;;;;;;3.78;1.35;;;16.70;44.00;;;;;;5135226;27;20027;-49
2022/02/08 01:25:48;;;;;;;3.47;1.30;;;16.70;44.00;;;;;;5136306;27;20031;-49
2022/02/08 01:31:11;;;;;;;3.35;1.38;;;16.70;44.10;;;;;;5122118;27;20031;-47
2022/02/08 01:36:37;;;;;;;3.60;1.25;;;16.70;44.10;;;;;;5136986;27;20106;-48
2022/02/08 01:47:18;;;;;;;3.97;1.10;;;16.70;44.40;;;;;;5074172;28;20021;-50
2022/02/08 01:49:59;;;;;;;5.20;1.27;;;16.70;44.40;;;;;;5073838;28;20055;-52
2022/02/08 01:52:25;;;;;;;;;;;16.70;44.50;;;;;;5072771;28;20033;-49
2022/02/08 01:54:58;;;;;;;2.22;1.00;;;16.70;44.50;;;;;;5072118;28;19905;-52
2022/02/08 01:57:24;;;;;;;2.58;1.13;;;16.70;44.50;;;;;;5072126;28;20024;-49
2022/02/08 01:59:51;;;;;;;4.43;1.45;;;16.60;44.40;;;;;;5073797;28;20037;-48
2022/02/08 02:02:18;;;;;;;3.25;1.00;;;16.70;44.60;;;;;;5075378;28;20020;-47
2022/02/08 02:04:44;;;;;;;3.13;1.40;;;16.70;44.70;;;;;;5074659;28;20063;-47
2022/02/08 02:07:10;;;;;;;3.90;1.35;;;16.70;44.60;;;;;;5074665;28;20479;-48
2022/02/08 02:09:38;;;;;;;6.20;1.38;;;16.60;44.60;;;;;;5072771;28;20036;-47
2022/02/08 02:12:06;;;;;;;2.75;1.13;;;16.60;44.70;;;;;;5071469;28;20074;-47
2022/02/08 02:14:36;;;;;;;3.22;1.30;;;16.70;44.80;;;;;;5072186;28;20078;-48
2022/02/08 02:17:02;;;;;;;3.28;1.20;;;16.60;44.80;;;;;;5071594;28;20020;-47
2022/02/08 02:19:29;;;;;;;3.72;1.33;;;16.70;44.80;;;;;;5146715;27;20398;-49
2022/02/08 02:21:56;;;;;;;2.78;1.05;;;16.60;44.80;;;;;;5136824;27;20011;-51
2022/02/08 02:24:23;;;;;;;2.00;1.00;;;16.60;44.90;;;;;;5136277;27;20018;-50
2022/02/08 02:26:49;;;;;;;3.20;1.05;;;16.60;44.90;;;;;;5136545;27;20019;-48
2022/02/08 02:29:16;;;;;;;2.47;1.02;;;16.60;44.90;;;;;;5135583;27;20011;-50
2022/02/08 02:31:43;;;;;;;1.75;0.95;;;16.60;44.90;;;;;;5135024;27;20017;-49
2022/02/08 02:34:09;;;;;;;2.67;0.90;;;16.60;45.00;;;;;;5134846;27;20011;-48
2022/02/08 02:36:41;;;;;;;2.97;1.08;;;16.60;45.10;;;;;;5134802;27;20015;-48
2022/02/08 02:39:07;;;;;;;4.07;1.33;;;16.60;45.00;;;;;;5134820;27;20052;-48
2022/02/08 02:41:42;;;;;;;1.98;1.10;;;16.60;45.00;;;;;;5135113;27;20022;-51
2022/02/08 02:44:10;;;;;;;1.92;1.02;;;16.60;45.10;;;;;;5135155;27;20061;-51
2022/02/08 02:46:37;;;;;;;5.03;1.42;;;16.60;45.10;;;;;;5135369;27;20043;-49
2022/02/08 02:49:04;;;;;;;3.83;1.10;;;16.60;45.10;;;;;;5134656;27;20094;-49
2022/02/08 02:51:30;;;;;;;5.80;1.40;;;16.60;45.20;;;;;;5134927;27;20011;-47
2022/02/08 02:53:56;;;;;;;2.58;1.08;;;16.60;45.20;;;;;;5135778;27;20014;-50
2022/02/08 02:56:22;;;;;;;2.60;1.08;;;16.60;45.20;;;;;;5135124;27;20098;-49
2022/02/08 02:58:48;;;;;;;3.50;1.38;;;16.60;45.30;;;;;;5134798;27;20535;-47
2022/02/08 03:01:41;;;;;;;2.80;1.10;;;16.60;45.30;;;;;;5134744;27;20044;-47
2022/02/08 03:04:55;;;;;;;2.25;0.90;;;16.60;45.30;;;;;;5134286;27;20106;-51
2022/02/08 03:18:30;;;;;;;2.45;1.20;;;16.60;45.50;;;;;;5133253;27;20034;-48
2022/02/08 03:20:54;;;;;;;3.20;1.20;;;16.60;45.50;;;;;;5134731;27;20470;-49
2022/02/08 03:23:20;;;;;;;2.85;1.30;;;16.50;45.50;;;;;;5135784;27;20063;-48
2022/02/08 03:25:46;;;;;;;2.90;0.98;;;16.60;45.60;;;;;;5134745;27;20075;-52
2022/02/08 03:28:12;;;;;;;2.25;1.08;;;16.50;45.60;;;;;;5133562;28;20094;-51
2022/02/08 03:30:39;;;;;;;3.20;1.40;;;16.50;45.60;;;;;;5133246;28;20012;-50
2022/02/08 03:33:07;;;;;;;4.20;1.13;;;16.50;45.70;;;;;;5133385;28;20110;-49
2022/02/08 03:35:33;;;;;;;2.72;1.10;;;16.50;45.70;;;;;;5133647;28;20042;-48
2022/02/08 03:38:03;;;;;;;2.13;1.00;;;16.50;45.70;;;;;;5134468;28;20072;-50
2022/02/08 03:45:38;;;;;;;2.88;1.27;;;16.50;45.90;;;;;;5134945;27;20146;-46
2022/02/08 03:48:05;;;;;;;3.08;0.88;;;16.50;45.90;;;;;;5134989;27;20003;-48
2022/02/08 03:50:30;;;;;;;2.53;1.33;;;16.50;45.90;;;;;;5134463;27;20018;-51
2022/02/08 03:52:56;;;;;;;1.52;0.80;;;16.50;45.90;;;;;;5133394;28;20019;-49
2022/02/08 03:55:23;;;;;;;3.95;1.20;;;16.50;45.90;;;;;;5133186;28;20023;-51
2022/02/08 03:57:49;;;;;;;2.28;1.00;;;16.50;46.10;;;;;;5133994;28;20381;-48
2022/02/08 04:00:16;;;;;;;1.55;0.70;;;16.50;46.00;;;;;;5133864;28;20023;-50
2022/02/08 04:02:47;;;;;;;3.90;1.00;;;16.50;46.00;;;;;;5132515;28;20026;-48
2022/02/08 04:05:22;;;;;;;2.22;1.17;;;16.50;46.10;;;;;;5132760;28;20034;-49
2022/02/08 04:07:55;;;;;;;3.25;1.40;;;16.50;46.10;;;;;;5133740;27;20064;-49
2022/02/08 04:10:24;;;;;;;3.55;1.23;;;16.50;46.10;;;;;;5133766;27;20015;-47
2022/02/08 04:34:43;;;;;;;2.15;0.90;;;16.50;46.70;;;;;;5133995;27;20016;-48
2022/02/08 04:42:34;;;;;;;2.97;1.00;;;16.50;46.70;;;;;;5138398;27;20102;-51
2022/02/08 04:47:33;;;;;;;2.13;0.90;;;16.50;46.80;;;;;;5135729;27;20023;-49
2022/02/08 04:49:59;;;;;;;2.05;1.00;;;16.40;46.80;;;;;;5136778;27;20015;-50
2022/02/08 04:52:26;;;;;;;1.35;0.80;;;16.40;46.80;;;;;;5136821;27;20023;-49
2022/02/08 04:55:30;;;;;;;2.58;1.00;;;16.40;47.00;;;;;;5136910;27;20012;-48
2022/02/08 04:57:52;;;;;;;1.77;0.90;;;16.40;47.00;;;;;;5136450;27;20027;-48
2022/02/08 05:35:43;;;;;;;2.20;0.93;;;16.40;47.40;;;;;;5136373;27;20119;-50
2022/02/08 05:43:59;;;;;;;3.08;1.10;;;16.40;47.50;;;;;;5136281;27;20041;-50
2022/02/08 05:49:02;;;;;;;2.72;0.95;;;16.40;47.50;;;;;;5135970;27;20016;-51
2022/02/08 05:51:46;;;;;;;1.75;0.85;;;16.40;47.50;;;;;;5135944;27;20039;-52
2022/02/08 05:54:12;;;;;;;1.75;0.80;;;16.40;47.60;;;;;;5135534;27;20007;-51
2022/02/08 05:56:38;;;;;;;1.45;0.80;;;16.40;47.60;;;;;;5135420;27;20069;-47
2022/02/08 05:59:03;;;;;;;2.03;0.80;;;16.40;47.60;;;;;;5134134;27;20035;-48
2022/02/08 06:01:31;;;;;;;1.20;0.77;;;16.40;47.70;;;;;;5135701;27;20053;-47
2022/02/08 06:03:59;;;;;;;0.95;0.68;;;16.40;47.70;;;;;;5135363;27;20061;-49
2022/02/08 06:06:26;;;;;;;2.35;0.73;;;16.30;47.70;;;;;;5134369;27;20023;-49
2022/02/08 06:08:52;;;;;;;1.30;0.80;;;16.40;47.70;;;;;;5137720;27;20060;-51
2022/02/08 06:11:19;;;;;;;1.33;0.88;;;16.40;47.80;;;;;;5137706;27;20011;-51
2022/02/08 06:13:50;;;;;;;2.90;0.88;;;16.40;47.80;;;;;;5136755;27;20020;-47
2022/02/08 06:16:18;;;;;;;3.35;0.93;;;16.40;47.80;;;;;;5137639;27;20051;-49
2022/02/08 06:18:44;;;;;;;1.98;0.70;;;16.40;47.90;;;;;;5135482;27;20047;-46
2022/02/08 06:21:10;;;;;;;1.77;0.88;;;16.40;47.90;;;;;;5134873;27;20098;-49
2022/02/08 06:23:36;;;;;;;1.45;0.80;;;16.40;47.90;;;;;;5117077;27;20050;-51
2022/02/08 06:26:02;;;;;;;1.55;0.73;;;16.40;48.00;;;;;;5135102;27;20023;-48
2022/02/08 06:28:29;;;;;;;1.92;0.80;;;16.40;48.00;;;;;;5134018;27;20022;-49
2022/02/08 06:30:54;;;;;;;1.60;0.80;;;16.40;48.00;;;;;;5134131;27;20466;-48
2022/02/08 06:33:21;;;;;;;1.80;0.80;;;16.40;48.00;;;;;;5136035;27;20011;-53
2022/02/08 06:35:48;;;;;;;2.42;0.80;;;16.40;48.10;;;;;;5135000;27;20020;-54
2022/02/08 06:38:16;;;;;;;0.90;0.40;;;16.40;48.10;;;;;;5136557;27;20046;-51
2022/02/08 06:40:44;;;;;;;1.33;0.60;;;16.40;48.10;;;;;;5137135;27;20023;-53
2022/02/08 06:43:10;;;;;;;1.60;0.65;;;16.40;48.20;;;;;;5137212;27;20019;-52
2022/02/08 06:45:35;;;;;;;1.92;1.00;;;16.40;48.20;;;;;;5136323;27;20371;-51
2022/02/08 06:48:03;;;;;;;2.13;0.70;;;16.40;48.20;;;;;;5135970;27;20011;-51
2022/02/08 06:50:29;;;;;;;1.30;0.70;;;16.30;48.20;;;;;;5135996;27;20003;-50
2022/02/08 06:52:55;;;;;;;1.17;0.60;;;16.30;48.20;;;;;;5135448;27;20014;-49
2022/02/08 06:55:25;;;;;;;1.63;0.70;;;16.40;48.30;;;;;;5135500;27;20094;-52
2022/02/08 06:57:53;;;;;;;2.55;0.80;;;16.40;48.30;;;;;;5134082;27;20017;-50
2022/02/08 07:00:28;;;;;;;0.88;0.68;;;16.30;48.30;;;;;;5134376;27;20018;-52
2022/02/08 07:02:54;;;;;;;2.38;0.70;;;16.30;48.40;;;;;;5135084;27;20043;-49
2022/02/08 07:05:20;;;;;;;2.45;0.80;;;16.30;48.40;;;;;;5134079;27;20031;-51
2022/02/08 07:07:46;;;;;;;2.13;0.75;;;16.30;48.40;;;;;;5135312;27;20031;-49
2022/02/08 07:10:12;;;;;;;1.60;0.60;;;16.40;48.50;;;;;;5134857;27;20015;-51
2022/02/08 07:12:40;;;;;;;1.35;0.80;;;16.30;48.50;;;;;;5135520;27;20019;-49
2022/02/08 07:15:13;;;;;;;1.83;0.82;;;16.30;48.50;;;;;;5133678;27;20026;-46
2022/02/08 07:17:39;;;;;;;0.85;0.60;;;16.30;48.60;;;;;;5133819;27;20020;-48
2022/02/08 07:20:09;;;;;;;0.70;0.60;;;16.30;48.60;;;;;;5131395;27;20047;-50
2022/02/08 07:22:36;;;;;;;1.73;0.65;;;16.40;48.70;;;;;;5131656;27;20437;-48
2022/02/08 07:25:02;;;;;;;1.20;0.70;;;16.40;48.70;;;;;;5132710;27;20031;-47
2022/02/08 07:27:27;;;;;;;0.93;0.68;;;16.30;48.60;;;;;;5133265;27;20012;-49
2022/02/08 07:29:54;;;;;;;2.08;0.70;;;16.30;48.60;;;;;;5133196;27;20016;-48
2022/02/08 07:32:28;;;;;;;1.65;0.63;;;16.30;48.60;;;;;;5133104;27;20011;-46
2022/02/08 07:35:09;;;;;;;1.27;0.68;;;16.30;48.70;;;;;;5133045;27;20015;-47
2022/02/08 07:38:03;;;;;;;;;;;16.30;48.80;;;;;;5132344;28;20012;-48
2022/02/08 07:40:41;;;;;;;1.27;0.80;;;16.40;48.70;;;;;;5132746;27;19904;-47
2022/02/08 07:43:06;;;;;;;0.93;0.60;;;16.40;48.80;;;;;;5133290;27;20062;-47
2022/02/08 07:45:32;;;;;;;0.90;0.50;;;16.40;48.80;;;;;;5133271;28;20055;-48
2022/02/08 07:48:05;;;;;;;3.47;0.75;;;16.40;48.80;;;;;;5131458;28;20011;-50
2022/02/08 07:50:37;;;;;;;0.73;0.63;;;16.40;48.90;;;;;;5132750;28;20053;-46
2022/02/08 07:53:03;;;;;;;1.35;0.68;;;16.30;49.10;;;;;;5115359;28;20019;-45
2022/02/08 07:55:29;;;;;;;1.27;0.60;;;16.40;49.00;;;;;;5132384;27;20026;-47
2022/02/08 07:57:55;;;;;;;2.30;0.70;;;16.40;49.10;;;;;;5131066;28;20019;-46
2022/02/08 08:00:21;;;;;;;0.90;0.43;;;16.30;49.10;;;;;;5131265;28;20075;-48
2022/02/08 08:02:47;;;;;;;1.40;0.75;;;16.40;49.10;;;;;;5131079;28;20023;-47
2022/02/08 08:05:13;;;;;;;1.10;0.65;;;16.40;49.10;;;;;;5132322;28;20029;-50
2022/02/08 08:07:38;;;;;;;1.33;0.60;;;16.40;49.10;;;;;;5131797;28;20019;-48
2022/02/08 08:10:06;;;;;;;1.35;0.60;;;16.40;49.20;;;;;;5116603;27;20014;-51
2022/02/08 08:12:34;;;;;;;0.73;0.60;;;16.40;49.40;;;;;;5136593;27;20031;-51
2022/02/08 08:15:08;;;;;;;6.78;1.13;;;16.40;49.30;;;;;;5137072;27;20038;-55
2022/02/08 08:17:53;;;;;;;3.17;1.02;;;16.50;50.40;;;;;;5137351;27;20011;-52
2022/02/08 08:20:18;;;;;;;13.20;1.60;;;16.70;51.30;;;;;;5135935;27;20043;-55
2022/02/08 08:22:44;;;;;;;18.95;1.98;;;16.90;52.30;;;;;;5137341;27;20022;-54
2022/02/08 08:25:10;;;;;;;9.73;1.33;;;17.20;52.50;;;;;;5135855;27;20031;-55
2022/02/08 08:27:36;;;;;;;13.07;1.88;;;17.30;53.00;;;;;;5137341;27;20018;-53
2022/02/08 08:30:02;;;;;;;17.63;2.67;;;17.60;52.80;;;;;;5136904;27;20069;-52
2022/02/08 08:32:28;;;;;;;10.57;1.60;;;17.70;52.80;;;;;;5137192;27;20042;-51
2022/02/08 08:34:54;;;;;;;14.23;2.20;;;17.90;52.80;;;;;;5135712;27;20023;-52
2022/02/08 08:37:20;;;;;;;11.25;2.05;;;18.00;52.80;;;;;;5136807;27;20311;-50
2022/02/08 08:39:49;;;;;;;17.63;2.10;;;18.20;52.80;;;;;;5137359;27;20039;-52
2022/02/08 08:52:52;;;;;;;10.10;1.80;;;18.80;52.00;;;;;;5135517;27;20015;-55
2022/02/08 08:55:17;;;;;;;13.32;1.65;;;18.90;51.80;;;;;;5135305;27;20034;-54
2022/02/08 08:57:43;;;;;;;8.15;1.88;;;19.00;51.50;;;;;;5138502;27;20023;-51
2022/02/08 09:00:10;;;;;;;12.32;1.90;;;19.10;51.50;;;;;;5138621;27;20019;-56
2022/02/08 09:02:36;;;;;;;12.43;2.00;;;19.20;51.30;;;;;;5137420;27;20091;-55
2022/02/08 09:05:06;;;;;;;15.23;2.25;;;19.20;51.10;;;;;;5136799;27;20035;-56
2022/02/08 09:07:33;;;;;;;9.05;2.20;;;19.30;50.90;;;;;;5136069;27;20015;-58
2022/02/08 09:10:02;;;;;;;11.55;1.95;;;19.20;50.80;;;;;;5135895;27;20043;-56
2022/02/08 09:20:48;;;;;;;17.48;2.72;;;19.10;51.00;;;;;;5134499;27;20086;-56
2022/02/08 09:23:19;;;;;;;19.17;2.75;;;19.20;51.60;;;;;;5135234;27;20106;-57
2022/02/08 09:26:08;;;;;;;29.23;2.92;;;19.30;51.70;;;;;;5134335;27;20059;-58
2022/02/08 09:31:03;;;;;;;12.15;1.92;;;19.60;51.20;;;;;;5134433;27;19900;-58
2022/02/08 09:33:29;;;;;;;12.25;1.98;;;19.70;51.00;;;;;;5134196;27;20007;-58
2022/02/08 09:35:55;;;;;;;10.98;2.05;;;19.70;50.90;;;;;;5134240;27;20045;-56
2022/02/08 09:38:21;;;;;;;10.63;1.80;;;19.70;50.60;;;;;;5135588;27;20442;-56
2022/02/08 09:40:47;;;;;;;11.40;2.35;;;19.80;50.50;;;;;;5134975;27;20011;-55
2022/02/08 09:43:17;;;;;;;5.50;1.30;;;19.80;50.30;;;;;;5135083;27;20031;-57
2022/02/08 09:45:47;;;;;;;10.02;1.70;;;19.80;50.20;;;;;;5133741;27;20039;-55
2022/02/08 09:48:20;;;;;;;10.38;1.95;;;19.90;50.00;;;;;;5134139;27;20008;-57
2022/02/08 09:50:48;;;;;;;8.40;1.60;;;19.90;49.70;;;;;;5133782;27;20010;-57
2022/02/08 09:53:21;;;;;;;7.82;1.27;;;20.00;49.60;;;;;;5132559;27;20050;-53
2022/02/08 09:55:47;;;;;;;7.35;1.75;;;20.00;49.40;;;;;;5132511;27;20012;-57
2022/02/08 09:58:16;;;;;;;10.40;1.65;;;20.10;49.40;;;;;;5115611;27;20103;-58
2022/02/08 10:00:42;;;;;;;13.98;2.35;;;20.10;49.40;;;;;;5132545;27;20077;-58
2022/02/08 10:03:12;;;;;;;13.15;2.08;;;20.10;49.30;;;;;;5132310;27;20058;-59
2022/02/08 10:05:46;;;;;;;10.05;1.73;;;19.60;48.80;;;;;;5133832;27;20110;-56
2022/02/08 10:08:13;;;;;;;12.68;1.83;;;17.90;52.00;;;;;;5134819;27;20086;-55
2022/02/08 10:10:39;;;;;;;7.80;1.95;;;17.20;54.20;;;;;;5134205;27;20068;-53
2022/02/08 10:21:40;;;;;;;8.43;1.65;;;14.90;59.20;;;;;;5134536;27;20099;-48
2022/02/08 10:24:06;;;;;;;10.73;2.03;;;14.50;60.40;;;;;;5134867;27;20455;-52
2022/02/08 10:29:55;;;;;;;5.90;1.52;;;14.40;60.70;;;;;;5134153;27;20494;-56
2022/02/08 10:40:16;;;;;;;13.32;1.98;;;14.00;60.20;;;;;;5134063;27;20016;-53
2022/02/08 10:42:43;;;;;;;7.82;1.40;;;14.10;60.10;;;;;;5133667;27;20471;-54
2022/02/08 10:45:29;;;;;;;16.10;1.33;;;14.20;59.50;;;;;;5132534;27;20027;-53
2022/02/08 10:48:03;;;;;;;7.38;1.52;;;14.50;59.40;;;;;;5114739;27;20442;-55
2022/02/08 10:50:31;;;;;;;11.07;1.83;;;14.70;58.20;;;;;;5133127;27;20022;-55
2022/02/08 10:52:58;;;;;;;6.45;1.70;;;14.70;57.90;;;;;;5133253;27;20012;-54
2022/02/08 11:01:04;;;;;;;13.38;1.92;;;14.60;57.60;;;;;;5135469;27;20038;-55
2022/02/08 11:03:36;;;;;;;10.30;1.60;;;14.90;57.70;;;;;;5130825;27;20026;-53
2022/02/08 11:06:26;;;;;;;7.20;1.70;;;15.60;56.10;;;;;;5134936;27;20096;-58
2022/02/08 11:09:20;;;;;;;8.77;1.92;;;16.10;54.50;;;;;;5136925;27;20008;-54
2022/02/08 11:12:11;;;;;;;8.02;1.50;;;16.60;53.00;;;;;;5137473;27;20485;-54
2022/02/08 11:15:22;;;;;;;;;;;16.90;51.90;;;;;;5137543;27;20011;-54
2022/02/08 11:18:03;;;;;;;4.60;1.23;;;17.20;51.30;;;;;;5135638;27;20396;-51
2022/02/08 11:23:06;;;;;;;5.83;1.33;;;17.60;49.80;;;;;;5136305;27;20131;-52
2022/02/08 11:25:41;;;;;;;4.32;1.60;;;17.80;49.50;;;;;;5119365;27;20027;-52
2022/02/08 11:28:37;;;;;;;6.82;1.95;;;17.90;49.10;;;;;;5136081;27;20091;-52
2022/02/08 11:47:52;;;;;;;6.13;1.30;;;17.90;48.70;;;;;;5094907;28;20028;-52
2022/02/08 11:53:18;;;;;;;8.38;2.00;;;16.30;55.50;;;;;;5095606;28;20107;-51
2022/02/08 12:04:31;;;;;;;6.47;1.45;;;16.30;57.00;;;;;;5078899;28;20123;-52
2022/02/08 12:48:34;;;;;;;12.00;1.75;;;15.70;60.60;;;;;;5137674;27;20030;-54
2022/02/08 12:48:53;;;;;;;9.13;1.85;;;16.20;59.40;;;;;;5135485;27;20091;-57
2022/02/08 12:54:29;;;;;;;9.10;1.33;;;15.90;57.80;;;;;;5135300;27;20042;-58
2022/02/08 12:57:14;;;;;;;7.65;1.70;;;15.50;59.00;;;;;;5136136;27;20485;-56
2022/02/08 12:59:52;;;;;;;8.10;1.67;;;15.60;59.10;;;;;;5136457;27;20023;-56
2022/02/08 13:02:43;;;;;;;4.70;1.63;;;15.20;59.20;;;;;;5134908;27;20019;-56
2022/02/08 13:17:42;;;;;;;6.68;1.70;;;16.10;57.00;;;;;;5134500;27;20034;-58
2022/02/08 14:03:07;;;;;;;13.23;2.38;;;19.70;50.90;;;;;;5135040;27;20046;-57
2022/02/08 14:18:13;;;;;;;9.27;1.55;;;20.00;50.20;;;;;;5116666;27;20071;-57
2022/02/08 14:25:59;;;;;;;15.88;2.85;;;19.90;48.90;;;;;;5133433;27;20027;-55
2022/02/08 14:36:57;;;;;;;24.25;2.90;;;19.70;49.30;;;;;;5134528;27;20019;-56
2022/02/08 15:07:12;;;;;;;15.70;2.58;;;19.20;50.20;;;;;;5134183;27;20033;-54
2022/02/08 15:09:38;;;;;;;12.77;2.20;;;19.10;50.20;;;;;;5134215;27;20023;-55
2022/02/08 15:12:24;;;;;;;17.27;2.50;;;19.10;50.30;;;;;;5133161;27;20008;-51
2022/02/08 15:14:53;;;;;;;14.55;2.47;;;19.00;50.30;;;;;;5134421;27;20090;-52
2022/02/08 15:17:19;;;;;;;16.08;2.63;;;19.00;50.30;;;;;;5133155;27;20040;-52
2022/02/08 15:19:49;;;;;;;13.45;2.25;;;19.00;50.30;;;;;;5133623;27;20142;-50
2022/02/08 15:22:16;;;;;;;23.95;2.83;;;18.90;50.40;;;;;;5134090;27;20068;-54
2022/02/08 15:24:42;;;;;;;17.98;2.60;;;18.90;50.50;;;;;;5133162;27;20015;-53
2022/02/08 15:27:11;;;;;;;18.13;2.38;;;18.80;50.60;;;;;;5133924;27;20088;-52
2022/02/08 15:29:37;;;;;;;18.15;2.22;;;18.80;50.60;;;;;;5133894;27;20024;-49
2022/02/08 15:32:05;;;;;;;17.15;2.50;;;18.80;50.70;;;;;;5133955;27;20015;-50
2022/02/08 15:34:31;;;;;;;13.80;2.38;;;18.80;50.70;;;;;;5134202;27;20011;-53
2022/02/08 15:36:57;;;;;;;11.13;2.05;;;18.80;50.80;;;;;;5133111;28;20033;-53
2022/02/08 15:39:23;;;;;;;16.88;2.47;;;18.70;50.70;;;;;;5134347;27;20015;-55
2022/02/08 15:41:49;;;;;;;14.15;2.28;;;18.70;50.80;;;;;;5134374;27;20378;-57
2022/02/08 15:44:22;;;;;;;17.45;2.60;;;18.70;50.90;;;;;;5133169;28;20030;-54
2022/02/08 15:46:48;;;;;;;10.82;1.90;;;18.70;50.90;;;;;;5134849;27;20029;-56
2022/02/08 15:49:15;;;;;;;14.40;2.17;;;18.60;50.90;;;;;;5135062;27;20037;-55
2022/02/08 15:51:46;;;;;;;15.75;2.10;;;18.60;51.00;;;;;;5134384;27;20015;-55
2022/02/08 15:54:26;;;;;;;14.45;2.38;;;18.60;51.00;;;;;;5134536;27;20473;-55
2022/02/08 16:10:03;;;;;;;9.30;1.70;;;18.50;51.10;;;;;;5133692;28;20121;-56
2022/02/08 16:15:23;;;;;;;8.55;1.70;;;18.40;51.10;;;;;;5134261;27;20043;-54
2022/02/08 16:23:31;;;;;;;7.30;1.58;;;18.30;51.30;;;;;;5133943;27;20015;-54
2022/02/08 16:26:07;;;;;;;12.98;1.73;;;18.30;51.30;;;;;;5133886;27;20031;-56
2022/02/08 16:28:54;;;;;;;7.38;1.63;;;18.30;51.30;;;;;;5134665;27;20007;-55
2022/02/08 16:31:39;;;;;;;8.27;1.30;;;18.30;51.30;;;;;;5135856;27;20500;-55
2022/02/08 16:53:32;;;;;;;5.18;1.40;;;18.20;51.50;;;;;;5095271;28;20024;-56
2022/02/08 16:56:17;;;;;;;6.50;1.83;;;18.10;51.50;;;;;;5095049;28;20031;-56
2022/02/08 16:58:54;;;;;;;4.45;1.33;;;18.10;51.60;;;;;;5094573;28;20054;-54
2022/02/08 17:01:24;;;;;;;8.45;1.67;;;18.10;51.60;;;;;;5093997;28;20027;-56
2022/02/08 17:03:51;;;;;;;3.85;1.02;;;18.10;51.60;;;;;;5094009;28;20044;-56
2022/02/08 17:06:26;;;;;;;7.22;1.73;;;18.10;51.60;;;;;;5093856;28;20054;-56
2022/02/08 17:09:05;;;;;;;6.65;1.75;;;18.10;51.70;;;;;;5093916;28;20092;-56
2022/02/08 17:12:17;;;;;;;7.18;1.20;;;18.00;51.60;;;;;;5094414;28;20016;-57
2022/02/08 17:14:36;;;;;;;5.07;1.17;;;18.00;51.60;;;;;;5088944;28;20465;-56
2022/02/08 17:49:56;;;;;;;5.32;1.20;;;17.90;51.70;;;;;;5033039;28;20487;-55
2022/02/08 17:52:21;;;;;;;4.45;1.27;;;17.90;51.70;;;;;;5033030;28;20083;-54
2022/02/08 17:54:48;;;;;;;10.75;2.08;;;17.80;51.70;;;;;;5032849;28;20500;-55
2022/02/08 17:57:33;;;;;;;4.75;1.00;;;17.90;51.70;;;;;;5032741;28;20048;-56
2022/02/08 17:59:59;;;;;;;4.43;1.48;;;17.90;51.70;;;;;;5032802;28;20472;-56
2022/02/08 18:02:45;;;;;;;4.07;1.30;;;17.90;51.70;;;;;;5032803;28;20039;-54
2022/02/08 18:05:12;;;;;;;4.57;1.08;;;17.80;51.70;;;;;;5032989;28;20035;-54
2022/02/08 18:07:57;;;;;;;4.95;1.30;;;17.80;51.70;;;;;;5032912;28;20034;-56
2022/02/08 18:10:24;;;;;;;5.03;1.25;;;17.80;51.80;;;;;;5032949;28;20044;-54
2022/02/08 18:12:53;;;;;;;6.18;1.38;;;17.80;51.80;;;;;;5069270;28;20432;-57
2022/02/08 18:15:19;;;;;;;4.47;1.25;;;17.80;51.80;;;;;;5119018;27;20030;-54
2022/02/08 18:17:58;;;;;;;8.77;1.48;;;17.70;51.80;;;;;;5134752;27;20469;-57
2022/02/08 18:25:42;;;;;;;3.90;1.05;;;17.70;51.80;;;;;;5135440;27;20035;-57
2022/02/08 19:22:00;;;;;;;3.97;0.85;;;17.60;52.00;;;;;;5136332;27;20023;-58
2022/02/08 19:24:26;;;;;;;1.92;0.70;;;17.60;52.00;;;;;;5135080;27;20107;-56
2022/02/08 19:27:11;;;;;;;2.30;0.80;;;17.60;52.00;;;;;;5141284;27;20500;-56
2022/02/08 19:29:37;;;;;;;2.22;0.90;;;17.50;51.90;;;;;;5139471;27;20008;-54
2022/02/08 19:32:06;;;;;;;4.25;0.95;;;17.50;51.90;;;;;;5138229;27;20016;-55
2022/02/08 19:34:32;;;;;;;1.65;0.80;;;17.50;52.00;;;;;;5135569;28;20004;-58
2022/02/08 19:37:03;;;;;;;3.03;0.73;;;17.50;51.90;;;;;;5134648;28;20023;-58
2022/02/08 19:39:29;;;;;;;3.80;0.80;;;17.50;51.90;;;;;;5135609;27;20016;-58
2022/02/08 19:41:55;;;;;;;2.67;0.90;;;17.50;52.00;;;;;;5133879;28;20050;-58
2022/02/08 19:44:21;;;;;;;3.60;0.90;;;17.50;51.90;;;;;;5133560;28;20483;-56
2022/02/08 19:47:07;;;;;;;4.60;0.93;;;17.50;52.00;;;;;;5134707;28;20122;-55
2022/02/08 19:49:33;;;;;;;4.82;0.73;;;17.50;52.50;;;;;;5134758;27;20020;-56
2022/02/08 19:51:59;;;;;;;2.15;0.90;;;17.50;52.00;;;;;;5133978;28;20620;-54
2022/02/08 19:55:04;;;;;;;2.15;0.70;;;17.50;52.00;;;;;;5134418;28;20042;-57
2022/02/08 19:57:30;;;;;;;2.58;0.80;;;17.50;51.90;;;;;;5120522;28;20045;-54
2022/02/08 19:59:57;;;;;;;3.95;0.80;;;17.50;52.00;;;;;;5135262;28;20463;-57
2022/02/08 20:02:26;;;;;;;2.88;0.90;;;17.50;52.00;;;;;;5134041;28;20106;-58
2022/02/08 20:04:52;;;;;;;1.30;0.70;;;17.50;52.00;;;;;;5135765;27;20011;-57
2022/02/08 20:07:18;;;;;;;3.28;0.98;;;17.50;51.90;;;;;;5138344;27;20019;-56
2022/02/08 20:09:44;;;;;;;1.45;0.60;;;17.50;52.00;;;;;;5138759;27;20020;-57
2022/02/08 20:12:13;;;;;;;1.73;0.73;;;17.40;51.90;;;;;;5139298;27;20030;-56
2022/02/08 20:14:38;;;;;;;3.00;0.82;;;17.50;52.00;;;;;;5137846;27;20038;-58
2022/02/08 20:17:04;;;;;;;2.50;0.98;;;17.50;52.00;;;;;;5137002;27;20470;-55
2022/02/08 20:19:30;;;;;;;2.88;0.70;;;17.50;52.00;;;;;;5137464;27;20054;-55
2022/02/08 20:22:04;;;;;;;3.00;0.80;;;17.50;52.00;;;;;;5138487;27;20019;-56
2022/02/08 20:24:29;;;;;;;3.75;0.65;;;17.50;52.00;;;;;;5137079;27;20015;-56
2022/02/08 20:27:36;;;;;;;1.77;0.60;;;17.50;52.00;;;;;;5119802;27;20022;-55
2022/02/08 20:29:49;;;;;;;2.03;0.60;;;17.40;52.00;;;;;;5134505;27;20102;-54
2022/02/08 20:32:15;;;;;;;3.90;0.50;;;17.40;52.00;;;;;;5136661;27;20481;-55
2022/02/08 20:34:41;;;;;;;2.78;0.70;;;17.40;52.00;;;;;;5137693;27;20035;-56
2022/02/08 20:37:07;;;;;;;2.08;0.73;;;17.40;52.00;;;;;;5138241;27;20023;-54
2022/02/08 20:39:33;;;;;;;3.78;0.68;;;17.40;52.00;;;;;;5137697;27;20018;-57
2022/02/08 20:42:02;;;;;;;1.73;0.63;;;17.40;52.00;;;;;;5138904;27;20092;-57
2022/02/08 20:44:29;;;;;;;1.90;0.73;;;17.40;52.00;;;;;;5138353;27;20011;-55
2022/02/08 20:47:02;;;;;;;6.13;0.90;;;17.40;52.00;;;;;;5137489;27;20034;-55