Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:01;;;;;;;6.90;4.55;;;16.70;99.90;;;;;;4950236;28;20031;-89
2023/10/13 00:04:27;;;;;;;7.40;4.30;;;16.70;99.90;;;;;;4961291;28;20089;-90
2023/10/13 00:06:56;;;;;;;6.80;6.10;;;16.70;99.90;;;;;;4953462;28;20066;-88
2023/10/13 00:09:32;;;;;;;7.20;4.05;;;16.70;99.90;;;;;;4935995;28;20037;-91
2023/10/13 00:11:58;;;;;;;8.60;6.18;;;16.80;99.90;;;;;;4958515;28;20062;-90
2023/10/13 00:14:33;;;;;;;8.38;6.65;;;16.70;99.90;;;;;;4950304;28;20122;-90
2023/10/13 00:17:15;;;;;;;6.22;4.47;;;16.70;99.90;;;;;;4959206;28;20029;-93
2023/10/13 00:19:45;;;;;;;7.35;4.80;;;16.70;99.90;;;;;;4955702;28;20391;-93
2023/10/13 00:22:12;;;;;;;5.93;4.88;;;16.70;99.90;;;;;;4936264;28;20058;-91
2023/10/13 00:24:43;;;;;;;6.63;5.22;;;16.70;99.90;;;;;;4950510;28;20043;-92
2023/10/13 00:27:36;;;;;;;8.45;6.18;;;16.70;99.90;;;;;;4960862;28;20018;-92
2023/10/13 00:32:46;;;;;;;6.00;4.32;;;16.70;99.90;;;;;;4955444;28;20126;-91
2023/10/13 00:35:14;;;;;;;5.30;4.32;;;16.70;99.90;;;;;;4972717;28;20031;-90
2023/10/13 00:37:46;;;;;;;4.80;3.97;;;16.70;99.90;;;;;;4957524;28;20505;-92
2023/10/13 00:43:28;;;;;;;4.18;3.40;;;16.60;99.90;;;;;;4955191;28;20035;-93
2023/10/13 00:48:34;;;;;;;5.22;3.83;;;16.70;99.90;;;;;;4970261;28;20038;-90
2023/10/13 00:51:07;;;;;;;9.30;5.28;;;16.70;99.90;;;;;;4937355;28;20059;-91
2023/10/13 00:53:39;;;;;;;4.88;4.05;;;16.70;99.90;;;;;;4951104;28;20027;-91
2023/10/13 00:56:18;;;;;;;6.07;3.40;;;16.70;99.90;;;;;;4954392;28;20147;-90
2023/10/13 00:58:46;;;;;;;5.97;4.53;;;16.70;99.90;;;;;;4936221;28;20030;-92
2023/10/13 01:01:17;;;;;;;7.90;4.65;;;16.70;99.90;;;;;;4956081;28;20037;-91
2023/10/13 01:03:59;;;;;;;7.72;4.70;;;16.70;99.90;;;;;;4952757;28;20046;-89
2023/10/13 01:06:26;;;;;;;5.30;3.33;;;16.70;99.90;;;;;;4954792;28;20031;-91
2023/10/13 01:09:18;;;;;;;5.72;2.83;;;16.70;99.90;;;;;;4970833;28;20066;-89
2023/10/13 01:11:47;;;;;;;4.55;3.13;;;16.70;99.90;;;;;;4954098;28;20039;-92
2023/10/13 01:14:17;;;;;;;5.97;4.35;;;16.70;99.90;;;;;;4936951;28;20038;-95
2023/10/13 01:16:44;;;;;;;6.43;3.75;;;16.80;99.90;;;;;;4935491;28;20143;-92
2023/10/13 01:19:21;;;;;;;5.82;3.70;;;16.80;99.90;;;;;;4937062;28;22255;-93
2023/10/13 01:21:57;;;;;;;3.75;3.30;;;16.70;99.90;;;;;;4952538;28;20058;-92
2023/10/13 01:24:24;;;;;;;5.85;4.18;;;16.70;99.90;;;;;;4951300;28;20047;-91
2023/10/13 01:26:52;;;;;;;6.18;4.50;;;16.70;99.90;;;;;;4954607;28;20031;-91
2023/10/13 01:29:19;;;;;;;4.65;3.97;;;16.70;99.90;;;;;;4955425;28;20038;-93
2023/10/13 01:31:46;;;;;;;7.13;5.10;;;16.70;99.90;;;;;;4955961;28;20023;-92
2023/10/13 01:34:22;;;;;;;7.07;4.75;;;16.70;99.90;;;;;;4953722;28;20137;-91
2023/10/13 01:36:53;;;;;;;5.47;4.13;;;16.70;99.90;;;;;;4981363;28;20059;-92
2023/10/13 01:39:26;;;;;;;5.30;4.18;;;16.70;99.90;;;;;;4920614;28;20039;-91
2023/10/13 01:41:55;;;;;;;8.45;4.97;;;16.70;99.90;;;;;;4936752;28;20031;-93
2023/10/13 01:44:30;;;;;;;5.40;3.93;;;16.70;99.90;;;;;;4970704;28;20034;-92
2023/10/13 01:46:59;;;;;;;5.57;3.92;;;16.70;99.90;;;;;;4937726;28;20715;-92
2023/10/13 01:49:25;;;;;;;5.25;3.22;;;16.70;99.90;;;;;;4937029;28;20180;-93
2023/10/13 01:51:51;;;;;;;4.40;2.70;;;16.70;99.90;;;;;;4952015;28;20479;-91
2023/10/13 01:54:18;;;;;;;4.05;3.20;;;16.70;99.90;;;;;;4935389;28;20027;-91
2023/10/13 01:56:44;;;;;;;3.53;2.13;;;16.70;99.90;;;;;;4938505;28;20031;-92
2023/10/13 01:59:11;;;;;;;5.00;3.13;;;16.70;99.90;;;;;;4935857;28;20077;-91
2023/10/13 02:01:37;;;;;;;5.80;3.92;;;16.70;99.90;;;;;;4935629;28;20035;-92
2023/10/13 02:04:04;;;;;;;6.32;3.30;;;16.70;99.90;;;;;;4951038;28;20026;-93
2023/10/13 02:06:32;;;;;;;5.20;3.20;;;16.70;99.90;;;;;;4956542;28;20085;-93
2023/10/13 02:09:05;;;;;;;4.80;2.28;;;16.70;99.90;;;;;;4953441;28;20050;-93
2023/10/13 02:11:32;;;;;;;2.45;1.63;;;16.60;99.90;;;;;;4955120;28;20046;-93
2023/10/13 02:13:57;;;;;;;3.22;2.22;;;16.60;99.90;;;;;;4955377;28;20109;-92
2023/10/13 02:16:25;;;;;;;3.28;1.88;;;16.60;99.90;;;;;;4936609;28;20102;-92
2023/10/13 02:18:51;;;;;;;4.95;2.92;;;16.60;99.90;;;;;;4955702;28;20029;-93
2023/10/13 02:21:17;;;;;;;3.17;2.35;;;16.60;99.90;;;;;;4936086;28;20381;-92
2023/10/13 02:23:46;;;;;;;3.67;2.30;;;16.60;99.90;;;;;;4966840;28;20440;-92
2023/10/13 02:26:29;;;;;;;3.50;2.00;;;16.60;99.90;;;;;;4951283;28;20134;-91
2023/10/13 02:28:57;;;;;;;3.58;2.42;;;16.60;99.90;;;;;;4931018;28;20325;-92
2023/10/13 02:31:24;;;;;;;5.47;2.58;;;16.60;99.90;;;;;;4936647;28;20483;-92
2023/10/13 02:33:50;;;;;;;2.15;1.70;;;16.60;99.90;;;;;;4954718;28;20031;-92
2023/10/13 02:36:22;;;;;;;5.00;2.20;;;16.60;99.90;;;;;;4953819;28;20177;-90
2023/10/13 02:38:50;;;;;;;3.70;2.30;;;16.60;99.90;;;;;;4935304;28;20026;-90
2023/10/13 02:41:25;;;;;;;3.75;2.70;;;16.60;99.90;;;;;;4954313;28;20041;-93
2023/10/13 02:43:53;;;;;;;4.22;2.90;;;16.60;99.90;;;;;;4950508;28;20035;-93
2023/10/13 02:46:22;;;;;;;3.92;2.30;;;16.60;99.90;;;;;;4954094;28;20035;-92
2023/10/13 02:48:58;;;;;;;2.85;1.70;;;16.60;99.90;;;;;;4955205;28;20115;-91
2023/10/13 02:51:35;;;;;;;5.20;3.55;;;16.60;99.90;;;;;;4950650;28;20034;-92
2023/10/13 02:54:10;;;;;;;3.53;2.00;;;16.60;99.90;;;;;;4953300;28;20027;-92
2023/10/13 02:56:37;;;;;;;3.92;2.20;;;16.60;99.90;;;;;;4935774;28;20053;-91
2023/10/13 02:59:07;;;;;;;4.65;2.50;;;16.60;99.90;;;;;;4938505;28;20027;-91
2023/10/13 03:01:34;;;;;;;6.63;3.47;;;16.60;99.90;;;;;;4936275;28;20111;-92
2023/10/13 03:04:00;;;;;;;4.00;2.05;;;16.60;99.90;;;;;;4950699;28;20062;-91
2023/10/13 03:06:32;;;;;;;3.30;1.77;;;16.60;99.90;;;;;;4935466;28;20035;-92
2023/10/13 03:09:18;;;;;;;4.80;2.22;;;16.60;99.90;;;;;;4951129;28;20023;-92
2023/10/13 03:11:49;;;;;;;4.53;2.10;;;16.60;99.90;;;;;;4951488;28;20472;-92
2023/10/13 03:14:31;;;;;;;4.45;1.80;;;16.60;99.90;;;;;;4951165;28;20178;-91
2023/10/13 03:17:14;;;;;;;4.43;2.05;;;16.60;99.90;;;;;;4953830;28;20035;-91
2023/10/13 03:19:50;;;;;;;4.30;1.65;;;16.60;99.90;;;;;;4966772;28;20054;-92
2023/10/13 03:22:16;;;;;;;3.20;1.88;;;16.60;99.90;;;;;;4957504;28;20050;-92
2023/10/13 03:24:46;;;;;;;5.15;2.35;;;16.60;99.90;;;;;;4952878;28;20093;-90
2023/10/13 03:27:16;;;;;;;4.72;1.85;;;16.60;99.90;;;;;;4934841;28;20113;-91
2023/10/13 03:29:43;;;;;;;3.92;2.50;;;16.60;99.90;;;;;;4952077;28;20026;-91
2023/10/13 03:32:18;;;;;;;3.03;1.75;;;16.60;99.90;;;;;;4965784;28;20026;-91
2023/10/13 03:35:11;;;;;;;2.70;1.77;;;16.50;99.90;;;;;;4953178;28;20081;-93
2023/10/13 03:37:38;;;;;;;2.60;1.27;;;16.60;99.90;;;;;;4950046;28;20129;-92
2023/10/13 03:43:04;;;;;;;5.55;1.77;;;16.60;99.90;;;;;;4950988;28;20037;-91
2023/10/13 03:45:37;;;;;;;3.45;2.15;;;16.60;99.90;;;;;;4949939;28;20074;-91
2023/10/13 03:48:08;;;;;;;3.17;1.90;;;16.60;99.90;;;;;;4949472;28;20117;-89
2023/10/13 03:50:47;;;;;;;4.57;2.72;;;16.60;99.90;;;;;;4953679;28;20071;-91
2023/10/13 03:53:13;;;;;;;3.35;1.70;;;16.60;99.90;;;;;;4947432;28;20058;-90
2023/10/13 03:55:39;;;;;;;9.20;5.82;;;16.70;99.90;;;;;;4955284;28;20101;-92
2023/10/13 03:58:06;;;;;;;4.47;3.85;;;16.70;99.90;;;;;;4947848;28;20027;-92
2023/10/13 04:00:32;;;;;;;6.43;3.88;;;16.70;99.90;;;;;;4953328;28;20039;-89
2023/10/13 04:03:16;;;;;;;4.03;3.13;;;16.70;99.90;;;;;;4946805;28;20031;-93
2023/10/13 04:05:45;;;;;;;5.40;2.28;;;16.70;99.90;;;;;;4959499;28;20043;-90
2023/10/13 04:27:18;;;;;;;2.47;1.20;;;16.60;99.90;;;;;;4951046;28;20055;-94
2023/10/13 04:32:28;;;;;;;3.63;1.35;;;16.50;99.90;;;;;;4944660;28;20055;-92
2023/10/13 04:37:54;;;;;;;2.60;1.23;;;16.60;99.90;;;;;;4968014;28;20062;-93
2023/10/13 04:40:28;;;;;;;3.08;1.63;;;16.50;99.90;;;;;;4930964;28;20033;-94
2023/10/13 04:42:56;;;;;;;3.95;1.50;;;16.50;99.90;;;;;;4956641;28;20047;-92
2023/10/13 04:48:17;;;;;;;3.53;1.90;;;16.60;99.90;;;;;;4951031;28;20023;-88
2023/10/13 04:50:50;;;;;;;3.83;1.90;;;16.60;99.90;;;;;;4946361;28;20392;-90
2023/10/13 04:53:33;;;;;;;2.75;1.45;;;16.60;99.90;;;;;;4930134;28;20276;-89
2023/10/13 05:04:21;;;;;;;2.55;1.40;;;16.60;99.90;;;;;;4949162;28;20038;-92
2023/10/13 05:50:49;;;;;;;7.72;5.47;;;17.40;99.90;;;;;;4954478;28;20122;-94
2023/10/13 06:28:42;;;;;;;3.15;1.00;;;17.50;99.90;;;;;;4949681;28;20043;-91
2023/10/13 06:31:21;;;;;;;2.60;1.38;;;17.50;99.90;;;;;;4951856;28;20034;-92
2023/10/13 06:33:47;;;;;;;3.33;1.30;;;17.50;99.90;;;;;;4955613;28;20510;-93
2023/10/13 06:36:13;;;;;;;2.65;1.30;;;17.50;99.90;;;;;;4934104;28;20114;-93
2023/10/13 06:38:39;;;;;;;2.88;1.33;;;17.50;99.90;;;;;;4954927;28;20499;-92
2023/10/13 06:41:08;;;;;;;1.70;0.70;;;17.60;99.90;;;;;;4934202;28;20046;-92
2023/10/13 06:43:42;;;;;;;3.20;1.00;;;17.60;99.90;;;;;;4970945;28;20482;-91
2023/10/13 06:46:14;;;;;;;2.70;1.08;;;17.60;99.90;;;;;;4955671;28;20069;-91
2023/10/13 06:48:41;;;;;;;3.17;0.90;;;17.60;99.90;;;;;;4935761;28;20113;-90
2023/10/13 06:51:21;;;;;;;2.72;0.70;;;17.60;99.90;;;;;;4946199;28;20114;-94
2023/10/13 06:53:48;;;;;;;3.67;1.42;;;17.60;99.90;;;;;;4968011;28;20034;-94
2023/10/13 06:56:22;;;;;;;3.40;1.35;;;17.60;99.90;;;;;;4933980;28;20491;-93
2023/10/13 06:58:48;;;;;;;5.03;1.38;;;17.60;99.90;;;;;;4951372;28;20082;-91
2023/10/13 07:01:22;;;;;;;3.35;1.23;;;17.70;99.90;;;;;;4932704;28;20037;-93
2023/10/13 07:04:01;;;;;;;2.83;1.58;;;17.70;99.90;;;;;;4951813;28;20026;-93
2023/10/13 07:06:27;;;;;;;2.97;1.00;;;17.70;99.90;;;;;;4977026;28;20129;-92
2023/10/13 07:08:53;;;;;;;3.10;1.10;;;17.70;99.90;;;;;;4934285;28;20026;-93
2023/10/13 07:11:38;;;;;;;3.80;1.00;;;17.70;99.90;;;;;;4951378;28;20019;-91
2023/10/13 07:14:10;;;;;;;1.75;0.70;;;17.70;99.90;;;;;;4966854;28;20035;-91
2023/10/13 07:17:00;;;;;;;3.00;1.00;;;17.80;99.90;;;;;;4953270;28;20463;-92
2023/10/13 07:19:29;;;;;;;3.92;1.27;;;17.80;99.90;;;;;;4932330;28;20130;-93
2023/10/13 07:21:59;;;;;;;2.97;0.90;;;17.80;99.90;;;;;;4975624;28;20126;-91
2023/10/13 07:24:31;;;;;;;3.00;1.00;;;17.80;99.90;;;;;;4935543;28;20286;-91
2023/10/13 07:27:05;;;;;;;2.17;0.90;;;17.70;99.90;;;;;;4933247;28;20047;-92
2023/10/13 07:29:35;;;;;;;4.55;1.60;;;17.70;99.90;;;;;;4934646;28;20027;-93
2023/10/13 07:32:12;;;;;;;3.88;1.40;;;17.70;99.90;;;;;;4959779;28;20455;-91
2023/10/13 07:34:39;;;;;;;2.55;1.10;;;17.70;99.90;;;;;;4949475;28;20030;-92
2023/10/13 07:37:08;;;;;;;4.20;1.02;;;17.70;99.90;;;;;;4953603;28;20026;-92
2023/10/13 07:39:34;;;;;;;2.70;1.08;;;17.70;99.90;;;;;;4929652;28;20026;-89
2023/10/13 07:42:03;;;;;;;3.33;1.20;;;17.60;99.90;;;;;;4935105;28;20082;-93
2023/10/13 07:44:33;;;;;;;3.15;0.88;;;17.70;99.90;;;;;;4933286;28;20483;-91
2023/10/13 07:47:00;;;;;;;2.58;0.70;;;17.70;99.90;;;;;;4953365;28;20093;-89
2023/10/13 07:49:30;;;;;;;2.05;0.88;;;17.60;99.90;;;;;;4950044;28;20038;-92
2023/10/13 07:54:55;;;;;;;3.63;1.30;;;17.70;99.90;;;;;;4967273;28;20178;-93
2023/10/13 07:57:29;;;;;;;4.22;1.50;;;17.70;99.90;;;;;;4950437;28;20464;-93
2023/10/13 08:00:10;;;;;;;3.38;1.40;;;17.80;99.90;;;;;;4952095;28;20027;-93
2023/10/13 08:02:48;;;;;;;5.35;1.13;;;17.80;99.90;;;;;;4946778;28;20031;-93
2023/10/13 08:05:24;;;;;;;5.68;1.65;;;17.80;99.90;;;;;;4952826;28;20031;-91
2023/10/13 08:07:52;;;;;;;4.35;1.60;;;17.80;99.90;;;;;;4935244;28;20031;-91
2023/10/13 08:10:18;;;;;;;7.57;2.05;;;17.90;99.90;;;;;;4953950;28;20045;-91
2023/10/13 08:12:44;;;;;;;7.00;2.10;;;17.90;99.90;;;;;;4934362;28;20038;-92
2023/10/13 08:15:53;;;;;;;7.03;1.35;;;17.90;99.90;;;;;;4951817;28;20027;-92
2023/10/13 08:18:04;;;;;;;5.00;1.65;;;17.90;99.90;;;;;;4948471;28;20522;-89
2023/10/13 08:20:38;;;;;;;4.40;1.25;;;17.90;99.90;;;;;;4947378;28;20031;-91
2023/10/13 08:23:13;;;;;;;5.18;2.00;;;18.00;99.90;;;;;;4951009;28;20030;-91
2023/10/13 08:31:22;;;;;;;7.55;2.30;;;18.10;99.90;;;;;;4952881;28;20026;-89
2023/10/13 08:33:48;;;;;;;6.65;1.77;;;18.10;99.90;;;;;;4953580;28;20031;-88
2023/10/13 08:36:30;;;;;;;7.45;2.08;;;18.10;99.90;;;;;;4937278;28;20066;-88
2023/10/13 08:38:56;;;;;;;5.60;1.90;;;18.20;99.90;;;;;;4972157;28;20027;-90
2023/10/13 08:44:03;;;;;;;9.93;2.03;;;18.50;99.90;;;;;;4955618;28;20035;-91
2023/10/13 08:46:38;;;;;;;4.72;1.90;;;18.50;99.90;;;;;;4939824;28;20117;-92
2023/10/13 08:49:17;;;;;;;7.82;3.42;;;18.60;99.90;;;;;;4956999;28;20491;-92
2023/10/13 08:51:49;;;;;;;8.63;2.37;;;18.70;99.90;;;;;;4978076;28;20062;-92
2023/10/13 08:54:19;;;;;;;7.78;2.10;;;18.80;99.90;;;;;;4960727;28;20476;-93
2023/10/13 08:56:55;;;;;;;7.03;2.38;;;18.80;99.90;;;;;;4954529;28;20030;-91
2023/10/13 08:59:33;;;;;;;4.68;1.55;;;18.90;99.90;;;;;;4962528;28;20403;-92
2023/10/13 09:02:15;;;;;;;6.90;2.83;;;19.00;99.90;;;;;;4957463;28;20072;-92
2023/10/13 09:04:44;;;;;;;5.43;2.42;;;19.00;99.90;;;;;;4953498;28;20047;-92
2023/10/13 09:07:15;;;;;;;7.03;2.50;;;19.00;99.90;;;;;;4984026;28;20066;-92
2023/10/13 09:20:24;;;;;;;6.78;2.13;;;19.30;99.90;;;;;;4966798;28;20041;-94
2023/10/13 09:25:38;;;;;;;8.35;2.47;;;19.40;99.90;;;;;;4957170;28;20049;-95
2023/10/13 09:28:14;;;;;;;4.90;2.50;;;19.30;99.90;;;;;;4971753;28;20482;-93
2023/10/13 09:30:56;;;;;;;8.10;3.40;;;19.40;99.90;;;;;;4940194;28;20048;-95
2023/10/13 09:33:40;;;;;;;9.13;2.72;;;19.40;99.90;;;;;;4953083;28;20023;-92
2023/10/13 09:36:07;;;;;;;8.43;3.00;;;19.60;99.90;;;;;;4953825;28;20124;-95
2023/10/13 09:38:34;;;;;;;5.63;2.10;;;19.50;99.90;;;;;;4976210;28;20113;-94
2023/10/13 09:41:17;;;;;;;7.80;2.65;;;19.50;99.90;;;;;;4972303;28;20086;-91
2023/10/13 09:43:44;;;;;;;6.32;2.17;;;19.40;99.90;;;;;;4953925;28;20086;-94
2023/10/13 09:46:17;;;;;;;4.70;2.63;;;19.30;99.90;;;;;;4938270;28;20035;-93
2023/10/13 09:48:49;;;;;;;7.93;2.70;;;19.30;99.90;;;;;;4937244;28;20071;-90
2023/10/13 09:51:21;;;;;;;7.15;2.40;;;19.30;99.90;;;;;;4955357;28;20027;-92
2023/10/13 09:54:01;;;;;;;5.95;2.58;;;19.30;99.90;;;;;;4936309;28;20031;-93
2023/10/13 09:56:51;;;;;;;6.80;2.60;;;19.30;99.90;;;;;;4964394;28;20031;-94
2023/10/13 09:59:22;;;;;;;7.63;2.75;;;19.40;99.90;;;;;;4939881;28;20118;-93
2023/10/13 10:01:52;;;;;;;8.73;2.33;;;19.50;99.90;;;;;;4935346;28;20082;-91
2023/10/13 10:04:19;;;;;;;10.40;2.90;;;19.50;99.90;;;;;;4962494;28;20026;-94
2023/10/13 10:07:00;;;;;;;7.13;2.92;;;19.50;99.90;;;;;;4953865;28;20117;-95
2023/10/13 10:09:34;;;;;;;5.78;2.08;;;19.50;99.90;;;;;;4951488;28;20114;-89
2023/10/13 10:12:28;;;;;;;4.60;1.98;;;19.60;99.90;;;;;;4968316;28;20046;-94
2023/10/13 10:15:20;;;;;;;6.88;2.33;;;19.60;99.90;;;;;;4934636;28;20026;-92
2023/10/13 10:17:49;;;;;;;4.68;2.17;;;19.70;99.90;;;;;;4959017;28;20535;-91
2023/10/13 10:20:19;;;;;;;6.53;2.75;;;19.70;99.90;;;;;;4954671;28;20119;-92
2023/10/13 10:22:58;;;;;;;;;;;19.70;99.90;;;;;;4936189;28;20070;-93
2023/10/13 10:25:34;;;;;;;6.60;2.22;;;19.70;99.90;;;;;;4936449;28;20398;-93
2023/10/13 10:28:05;;;;;;;7.35;2.72;;;19.80;99.90;;;;;;4952624;28;20031;-91
2023/10/13 10:30:33;;;;;;;4.72;1.80;;;19.80;99.90;;;;;;4950914;28;20113;-93
2023/10/13 10:33:01;;;;;;;7.57;2.90;;;19.80;99.90;;;;;;4966672;28;20027;-90
2023/10/13 10:35:32;;;;;;;8.65;3.55;;;19.80;99.90;;;;;;4953434;28;20027;-89
2023/10/13 10:38:43;;;;;;;7.43;2.75;;;19.90;99.90;;;;;;4936029;28;20039;-89
2023/10/13 10:41:04;;;;;;;6.55;2.13;;;19.90;99.90;;;;;;4949397;28;20042;-94
2023/10/13 10:43:43;;;;;;;10.88;3.85;;;19.80;99.90;;;;;;4953230;28;20033;-92
2023/10/13 10:46:10;;;;;;;7.82;2.78;;;19.80;99.90;;;;;;4968405;28;20038;-92
2023/10/13 10:48:42;;;;;;;5.22;2.10;;;19.80;99.90;;;;;;4953088;28;20451;-88
2023/10/13 10:53:44;;;;;;;6.85;2.15;;;19.80;99.90;;;;;;4952052;28;20038;-90
2023/10/13 10:56:20;;;;;;;8.32;2.30;;;19.80;99.90;;;;;;4952592;28;20038;-91
2023/10/13 10:58:54;;;;;;;5.32;2.85;;;19.90;99.90;;;;;;4950096;28;20562;-88
2023/10/13 11:01:25;;;;;;;4.85;2.42;;;19.90;99.90;;;;;;4950608;28;20065;-93
2023/10/13 11:03:57;;;;;;;5.90;2.20;;;19.90;99.90;;;;;;4950486;28;20038;-89
2023/10/13 11:06:25;;;;;;;5.40;2.20;;;20.00;99.90;;;;;;4947807;28;20472;-89
2023/10/13 11:09:18;;;;;;;8.00;3.08;;;20.10;99.90;;;;;;4947758;28;20027;-91
2023/10/13 11:11:45;;;;;;;8.82;2.63;;;20.10;99.90;;;;;;4966522;28;20034;-89
2023/10/13 11:14:22;;;;;;;6.13;2.60;;;20.20;99.90;;;;;;4950441;28;20045;-91
2023/10/13 11:16:59;;;;;;;7.25;2.10;;;20.20;99.90;;;;;;4963963;28;20019;-88
2023/10/13 11:19:42;;;;;;;9.63;2.38;;;20.30;99.90;;;;;;4934216;28;20058;-95
2023/10/13 11:25:09;;;;;;;5.82;3.42;;;20.20;99.90;;;;;;4953516;28;20081;-89
2023/10/13 11:30:20;;;;;;;7.68;2.95;;;20.20;99.90;;;;;;4953528;28;20038;-93
2023/10/13 11:33:07;;;;;;;7.80;3.70;;;20.10;99.90;;;;;;4975058;28;20027;-92
2023/10/13 11:35:49;;;;;;;8.10;3.10;;;20.10;99.90;;;;;;4973652;28;20027;-89
2023/10/13 11:38:27;;;;;;;4.95;2.65;;;20.10;99.90;;;;;;4952620;28;20038;-89
2023/10/13 11:41:08;;;;;;;6.95;3.47;;;20.00;99.90;;;;;;4952212;28;20035;-90
2023/10/13 11:46:13;;;;;;;8.38;2.92;;;20.00;99.90;;;;;;4952487;28;20046;-93
2023/10/13 11:48:41;;;;;;;7.75;3.30;;;20.00;99.90;;;;;;4943309;28;20126;-89
2023/10/13 11:51:17;;;;;;;7.40;3.55;;;20.00;99.90;;;;;;4949456;28;20073;-90
2023/10/13 11:54:00;;;;;;;6.03;2.97;;;20.10;99.90;;;;;;4949210;28;20030;-88
2023/10/13 11:56:26;;;;;;;8.90;3.53;;;20.10;99.90;;;;;;4934039;28;20045;-92
2023/10/13 11:58:52;;;;;;;13.98;3.97;;;20.20;99.90;;;;;;4950707;28;20033;-94
2023/10/13 12:09:18;;;;;;;14.25;3.85;;;20.40;99.90;;;;;;4948329;28;20043;-92
2023/10/13 12:11:50;;;;;;;11.35;3.33;;;20.50;99.90;;;;;;4948102;28;20073;-93
2023/10/13 12:14:17;;;;;;;10.18;3.83;;;20.70;99.90;;;;;;4956220;28;20026;-88
2023/10/13 12:16:48;;;;;;;8.00;2.40;;;20.80;99.90;;;;;;4952562;28;20038;-92
2023/10/13 12:19:16;;;;;;;9.05;3.08;;;20.90;99.90;;;;;;4952765;28;20031;-91
2023/10/13 12:21:43;;;;;;;9.20;3.08;;;21.20;99.90;;;;;;4955875;28;20481;-90
2023/10/13 12:24:22;;;;;;;8.73;3.03;;;21.30;99.90;;;;;;4964537;28;20082;-94
2023/10/13 12:26:48;;;;;;;6.65;3.05;;;21.20;99.90;;;;;;4938793;28;20403;-91
2023/10/13 12:29:22;;;;;;;6.53;2.53;;;21.30;99.90;;;;;;4968620;28;20026;-91
2023/10/13 12:32:01;;;;;;;10.50;2.53;;;21.30;99.90;;;;;;4952860;28;20027;-95
2023/10/13 12:34:56;;;;;;;10.07;3.35;;;21.40;99.90;;;;;;4954864;28;20432;-90
2023/10/13 12:37:38;;;;;;;7.68;3.10;;;21.40;99.90;;;;;;4974496;28;20027;-88
2023/10/13 12:51:07;;;;;;;12.82;4.05;;;21.40;99.90;;;;;;4955874;28;20077;-92
2023/10/13 12:53:33;;;;;;;13.13;3.92;;;21.60;99.90;;;;;;4955814;28;20484;-89
2023/10/13 12:55:59;;;;;;;8.90;3.53;;;21.60;99.90;;;;;;4953972;28;20031;-89
2023/10/13 12:58:26;;;;;;;6.93;3.05;;;21.50;99.90;;;;;;4960848;28;20046;-92
2023/10/13 13:01:01;;;;;;;7.18;2.53;;;21.40;99.90;;;;;;4955093;28;20027;-89
2023/10/13 13:03:29;;;;;;;6.60;2.05;;;21.40;99.90;;;;;;4952402;28;20114;-90
2023/10/13 13:05:55;;;;;;;9.65;3.13;;;21.40;99.90;;;;;;4954196;28;20150;-92
2023/10/13 13:08:22;;;;;;;9.25;2.20;;;21.40;99.90;;;;;;4951515;28;20039;-93
2023/10/13 13:10:49;;;;;;;15.15;3.30;;;21.40;99.90;;;;;;4935228;28;20086;-90
2023/10/13 13:13:16;;;;;;;6.97;3.08;;;21.40;99.90;;;;;;4970564;28;20031;-92
2023/10/13 13:15:42;;;;;;;7.97;2.50;;;21.50;99.90;;;;;;4954039;28;20039;-92
2023/10/13 13:18:11;;;;;;;10.80;2.95;;;21.50;99.90;;;;;;4954861;28;20038;-92
2023/10/13 13:20:39;;;;;;;7.68;2.40;;;21.50;99.90;;;;;;4952616;28;20062;-90
2023/10/13 13:23:05;;;;;;;8.25;2.40;;;21.50;99.90;;;;;;4968255;28;20321;-92
2023/10/13 13:25:32;;;;;;;11.88;3.25;;;21.50;99.90;;;;;;4951461;28;20046;-93
2023/10/13 13:28:04;;;;;;;9.60;2.60;;;21.50;99.90;;;;;;4932556;28;20022;-92
2023/10/13 13:30:33;;;;;;;10.60;2.83;;;21.50;99.90;;;;;;4958772;28;20191;-92
2023/10/13 13:33:03;;;;;;;11.00;2.67;;;21.30;99.90;;;;;;4935772;28;20027;-90
2023/10/13 13:35:34;;;;;;;8.25;2.53;;;21.30;99.90;;;;;;4952804;28;20046;-89
2023/10/13 13:38:09;;;;;;;6.38;2.22;;;21.30;99.90;;;;;;4951517;28;20068;-92
2023/10/13 13:40:38;;;;;;;9.00;3.03;;;21.20;99.90;;;;;;4957553;28;20621;-92
2023/10/13 13:43:06;;;;;;;9.38;2.50;;;21.30;99.90;;;;;;4958869;28;20026;-94
2023/10/13 13:45:34;;;;;;;8.65;2.90;;;21.30;99.90;;;;;;4968195;28;20038;-90
2023/10/13 13:48:07;;;;;;;5.68;2.08;;;21.40;99.90;;;;;;4960229;28;20023;-92
2023/10/13 13:50:38;;;;;;;11.77;2.28;;;21.50;99.90;;;;;;4954690;28;20110;-92
2023/10/13 13:53:09;;;;;;;9.00;2.67;;;21.60;99.90;;;;;;4952092;28;20034;-90
2023/10/13 13:55:35;;;;;;;8.93;2.67;;;21.60;99.90;;;;;;4950565;28;20070;-91
2023/10/13 13:58:00;;;;;;;8.05;2.17;;;21.40;99.90;;;;;;4933860;28;20436;-92
2023/10/13 14:00:42;;;;;;;10.40;2.72;;;21.50;99.90;;;;;;4931525;28;20090;-93
2023/10/13 14:03:12;;;;;;;8.20;1.95;;;21.40;99.90;;;;;;4960573;28;20130;-93
2023/10/13 14:05:42;;;;;;;10.65;2.10;;;21.30;99.90;;;;;;4953382;28;20069;-94
2023/10/13 14:08:11;;;;;;;11.07;2.67;;;21.30;99.90;;;;;;4936243;28;20058;-92
2023/10/13 14:11:13;;;;;;;9.30;2.17;;;21.30;99.90;;;;;;4933364;28;20038;-92
2023/10/13 14:13:48;;;;;;;5.80;1.58;;;21.30;99.90;;;;;;4954737;28;20508;-93
2023/10/13 14:16:16;;;;;;;13.18;2.05;;;21.30;99.90;;;;;;4951745;28;20069;-93
2023/10/13 14:18:51;;;;;;;12.55;2.47;;;21.40;99.90;;;;;;4935099;28;20063;-93
2023/10/13 14:21:24;;;;;;;5.38;1.65;;;21.50;99.90;;;;;;4958056;28;20066;-93
2023/10/13 14:23:53;;;;;;;5.18;1.55;;;21.40;99.90;;;;;;4934371;28;20471;-92
2023/10/13 14:26:21;;;;;;;13.02;2.75;;;21.50;99.90;;;;;;4932243;28;20399;-93
2023/10/13 14:29:05;;;;;;;7.53;1.50;;;21.50;99.90;;;;;;4957114;28;20042;-94
2023/10/13 14:31:39;;;;;;;9.63;1.95;;;21.50;99.90;;;;;;4951463;28;20045;-94
2023/10/13 14:34:06;;;;;;;5.55;1.63;;;21.40;99.90;;;;;;4937901;28;20030;-92
2023/10/13 14:36:36;;;;;;;10.38;1.58;;;21.40;99.90;;;;;;4934560;28;20030;-92
2023/10/13 14:39:08;;;;;;;12.13;2.53;;;21.40;99.90;;;;;;4935458;28;20030;-91
2023/10/13 14:41:35;;;;;;;8.98;2.08;;;21.40;99.90;;;;;;4952333;28;20035;-95
2023/10/13 14:44:07;;;;;;;6.95;2.10;;;21.40;99.90;;;;;;4952687;28;20061;-94
2023/10/13 14:46:36;;;;;;;8.85;2.38;;;21.30;99.90;;;;;;4961509;28;20144;-95
2023/10/13 14:49:08;;;;;;;10.73;2.00;;;21.40;99.90;;;;;;4936240;28;20033;-94
2023/10/13 14:51:39;;;;;;;8.48;2.05;;;21.40;99.90;;;;;;4975088;28;20118;-93
2023/10/13 14:54:07;;;;;;;9.77;2.38;;;21.40;99.90;;;;;;4952524;28;20085;-93
2023/10/13 14:56:33;;;;;;;9.10;1.67;;;21.30;99.90;;;;;;4954317;28;20027;-94
2023/10/13 14:58:59;;;;;;;9.90;2.67;;;21.40;99.90;;;;;;4953227;28;20034;-90
2023/10/13 15:01:26;;;;;;;10.13;1.88;;;21.40;99.90;;;;;;4964459;28;20027;-89
2023/10/13 15:03:56;;;;;;;11.48;2.30;;;21.50;99.90;;;;;;4953432;28;20034;-92
2023/10/13 15:06:29;;;;;;;11.25;2.05;;;21.30;99.90;;;;;;4953656;28;20396;-91
2023/10/13 15:08:57;;;;;;;9.15;2.05;;;21.30;99.90;;;;;;4950912;28;20071;-88
2023/10/13 15:11:26;;;;;;;7.68;1.88;;;21.40;99.90;;;;;;4933136;28;20031;-91
2023/10/13 15:13:56;;;;;;;12.80;2.47;;;21.30;99.90;;;;;;4935627;28;20042;-91
2023/10/13 15:16:24;;;;;;;9.50;1.90;;;21.40;99.90;;;;;;4934606;28;20031;-92
2023/10/13 15:18:52;;;;;;;8.88;2.10;;;21.30;99.90;;;;;;4953415;28;20034;-91
2023/10/13 15:21:39;;;;;;;5.07;1.55;;;21.30;99.90;;;;;;4934192;28;20086;-91
2023/10/13 15:24:20;;;;;;;7.07;1.77;;;21.20;99.90;;;;;;4966016;28;20027;-90
2023/10/13 15:26:49;;;;;;;8.23;2.08;;;21.00;99.90;;;;;;4952870;28;20130;-91
2023/10/13 15:29:16;;;;;;;10.27;2.10;;;21.00;99.90;;;;;;4935895;28;20031;-92
2023/10/13 15:32:04;;;;;;;7.82;1.90;;;21.00;99.90;;;;;;4958746;28;20069;-92
2023/10/13 15:34:31;;;;;;;7.93;2.63;;;20.80;99.90;;;;;;4951397;28;20035;-92
2023/10/13 15:36:57;;;;;;;8.65;2.63;;;20.70;99.90;;;;;;4952084;28;20035;-91
2023/10/13 15:39:24;;;;;;;7.68;2.08;;;20.70;99.90;;;;;;4973887;28;20030;-89
2023/10/13 15:41:53;;;;;;;8.85;1.67;;;20.40;99.90;;;;;;4964887;28;20092;-90
2023/10/13 15:44:24;;;;;;;10.43;2.40;;;20.20;99.90;;;;;;4951349;28;20074;-91
2023/10/13 15:46:53;;;;;;;9.82;2.53;;;20.10;99.90;;;;;;4948072;28;20286;-89
2023/10/13 15:49:19;;;;;;;12.05;2.97;;;20.00;99.90;;;;;;4947470;28;20019;-90
2023/10/13 15:51:44;;;;;;;11.02;2.63;;;20.00;99.90;;;;;;4965755;28;20050;-91
2023/10/13 15:54:17;;;;;;;8.82;2.45;;;19.90;99.90;;;;;;4933915;28;20037;-89
2023/10/13 15:56:48;;;;;;;5.75;2.05;;;19.80;99.90;;;;;;4934474;28;20035;-89
2023/10/13 15:59:14;;;;;;;5.97;1.70;;;19.70;99.90;;;;;;4928740;28;20030;-91
2023/10/13 16:01:40;;;;;;;7.25;2.13;;;19.60;99.90;;;;;;4931655;28;20038;-88
2023/10/13 16:04:18;;;;;;;7.80;1.92;;;19.60;99.90;;;;;;4950122;28;20113;-85
2023/10/13 16:06:46;;;;;;;5.82;1.55;;;19.50;99.90;;;;;;4932487;28;20174;-90
2023/10/13 16:09:15;;;;;;;5.53;1.65;;;19.40;99.90;;;;;;4948818;28;20525;-87
2023/10/13 16:11:42;;;;;;;5.43;1.20;;;19.40;99.90;;;;;;4958016;28;20034;-89