Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:03:39;;;;;;;46.42;13.13;;;;;;;6.43;81.65;101275.66;12670025;23;96602;-80
2023/01/19 00:08:44;;;;;;;82.17;14.23;;;;;;;6.46;81.46;101271.28;12669716;23;97007;-79
2023/01/19 00:13:49;;;;;;;;;;;;;;;6.59;82.09;101283.38;12669603;23;96656;-80
2023/01/19 00:18:54;;;;;;;267.03;26.23;;;;;;;6.46;81.45;101273.91;12670014;23;96567;-79
2023/01/19 00:23:57;;;;;;;102.90;17.70;;;;;;;6.35;82.01;101285.31;12669387;23;96641;-79
2023/01/19 00:29:00;;;;;;;162.98;19.58;;;;;;;6.34;82.00;101284.44;12669761;23;96680;-79
2023/01/19 00:34:06;;;;;;;71.85;16.00;;;;;;;6.41;82.19;101280.91;12669502;23;96549;-79
2023/01/19 00:39:09;;;;;;;87.63;17.95;;;;;;;6.45;81.38;101294.84;12670132;23;96647;-80
2023/01/19 00:44:12;;;;;;;217.95;23.02;;;;;;;6.33;82.45;101293.13;12670288;23;96561;-79
2023/01/19 00:49:17;;;;;;;59.08;14.35;;;;;;;6.45;81.39;101287.88;12670907;23;96669;-79
2023/01/19 00:54:20;;;;;;;109.87;17.30;;;;;;;6.55;81.10;101300.00;12670050;23;96852;-79
2023/01/19 00:59:24;;;;;;;120.90;18.63;;;;;;;6.35;81.96;101299.22;12669532;23;96550;-79
2023/01/19 01:04:29;;;;;;;133.60;18.65;;;;;;;6.48;81.42;101293.06;12668687;23;96599;-80
2023/01/19 01:09:32;;;;;;;90.87;16.40;;;;;;;6.55;81.79;101297.38;12669020;23;96824;-79
2023/01/19 01:14:35;;;;;;;129.68;17.95;;;;;;;6.51;81.43;101287.81;12670024;23;96587;-79
2023/01/19 01:19:40;;;;;;;139.18;18.08;;;;;;;6.49;81.34;101283.44;12669892;23;96586;-79
2023/01/19 01:24:43;;;;;;;114.22;16.60;;;;;;;6.45;82.08;101286.97;12669884;23;96585;-79
2023/01/19 01:29:46;;;;;;;226.20;23.48;;;;;;;6.28;82.78;101292.31;12669230;22;96568;-79
2023/01/19 01:34:51;;;;;;;190.60;21.60;;;;;;;6.19;83.02;101284.53;12669797;23;97765;-79
2023/01/19 01:39:54;;;;;;;132.50;19.60;;;;;;;6.11;82.59;101303.75;12670449;23;96954;-79
2023/01/19 01:44:59;;;;;;;141.20;19.08;;;;;;;6.09;82.31;101302.88;12669310;23;96535;-79
2023/01/19 01:50:08;;;;;;;107.07;16.90;;;;;;;6.06;82.88;101318.53;12669323;23;96527;-79
2023/01/19 01:55:13;;;;;;;144.32;17.90;;;;;;;6.21;82.30;101310.66;12668608;23;96937;-79
2023/01/19 02:00:17;;;;;;;131.03;17.70;;;;;;;6.25;82.19;101300.16;12669269;23;96696;-79
2023/01/19 02:05:26;;;;;;;82.18;15.02;;;;;;;6.24;82.04;101306.28;12669503;23;96630;-79
2023/01/19 02:15:51;;;;;;;110.22;16.38;;;;;;;6.34;82.03;101315.81;12668471;23;96551;-79
2023/01/19 02:21:04;;;;;;;211.93;22.33;;;;;;;6.42;81.83;101321.84;12669031;23;96776;-80
2023/01/19 02:26:11;;;;;;;215.18;21.60;;;;;;;6.17;82.76;101316.75;12669342;23;96583;-80
2023/01/19 02:31:15;;;;;;;260.83;26.10;;;;;;;5.98;82.56;101330.78;12669154;23;96602;-79
2023/01/19 02:36:22;;;;;;;142.65;18.55;;;;;;;6.07;83.12;101338.59;12669200;23;96724;-80
2023/01/19 02:41:31;;;;;;;194.57;21.13;;;;;;;5.98;82.84;101336.88;12668687;23;96763;-79
2023/01/19 02:46:34;;;;;;;174.60;18.95;;;;;;;6.16;82.37;101342.00;12667893;23;96510;-79
2023/01/19 02:51:37;;;;;;;113.25;15.82;;;;;;;6.19;82.58;101349.00;12668476;23;97113;-79
2023/01/19 02:57:17;;;;;;;60.60;14.35;;;;;;;6.33;82.47;101352.41;12667989;23;96585;-79
2023/01/19 03:02:34;;;;;;;224.45;21.48;;;;;;;6.10;82.16;101352.50;12644552;23;97277;-80
2023/01/19 03:07:49;;;;;;;98.93;16.58;;;;;;;6.16;82.46;101341.16;12668590;23;96679;-79
2023/01/19 03:13:01;;;;;;;123.28;15.80;;;;;;;6.25;82.69;101344.59;12668229;23;96758;-79
2023/01/19 03:18:10;;;;;;;127.32;15.25;;;;;;;5.92;83.45;101346.50;12668607;23;96619;-80
2023/01/19 03:23:15;;;;;;;195.60;21.60;;;;;;;6.03;82.49;101342.97;12669117;23;96957;-80
2023/01/19 03:28:22;;;;;;;123.65;14.82;;;;;;;5.75;83.58;101349.13;12668410;23;96597;-80
2023/01/19 03:33:33;;;;;;;29.75;9.38;;;;;;;5.79;82.93;101344.78;12667849;23;96612;-79
2023/01/19 03:38:38;;;;;;;20.08;9.52;;;;;;;6.10;82.39;101334.22;12666517;23;96570;-80
2023/01/19 03:43:41;;;;;;;;;;;;;;;5.89;81.72;101322.97;12668464;23;96679;-79
2023/01/19 03:48:47;;;;;;;50.08;10.20;;;;;;;5.97;82.18;101331.66;12667891;23;97124;-79
2023/01/19 03:53:50;;;;;;;31.85;9.60;;;;;;;6.08;82.02;101327.25;12667641;23;96571;-79
2023/01/19 03:58:53;;;;;;;28.80;9.50;;;;;;;6.12;81.59;101326.38;12667290;23;96652;-79
2023/01/19 04:04:00;;;;;;;66.72;12.05;;;;;;;5.95;82.25;101323.84;12667512;23;96564;-79
2023/01/19 04:09:03;;;;;;;79.83;12.73;;;;;;;6.01;82.52;101326.41;12668592;23;96752;-79
2023/01/19 04:14:06;;;;;;;36.47;12.52;;;;;;;6.10;81.60;101328.13;12671385;23;96773;-79
2023/01/19 04:19:11;;;;;;;31.23;11.73;;;;;;;6.00;82.61;101321.19;12670152;23;96580;-79
2023/01/19 04:24:14;;;;;;;31.93;11.50;;;;;;;6.09;81.66;101308.94;12670582;23;96683;-80
2023/01/19 04:29:17;;;;;;;23.48;10.98;;;;;;;6.01;81.79;101315.97;12668760;23;96686;-80
2023/01/19 04:34:21;;;;;;;99.20;15.27;;;;;;;6.02;81.92;101304.63;12670201;23;96644;-80
2023/01/19 04:39:25;;;;;;;58.63;12.17;;;;;;;6.05;82.73;101312.47;12670129;23;96821;-80
2023/01/19 04:44:28;;;;;;;46.05;11.10;;;;;;;6.15;82.01;101310.66;12670251;23;96563;-80
2023/01/19 04:49:33;;;;;;;93.25;13.00;;;;;;;6.13;82.56;101307.19;12669541;23;96747;-80
2023/01/19 04:54:36;;;;;;;43.57;10.90;;;;;;;6.23;82.62;101304.53;12669445;23;96532;-80
2023/01/19 04:59:39;;;;;;;86.85;12.43;;;;;;;6.19;83.02;101304.56;12670169;23;96563;-80
2023/01/19 05:04:44;;;;;;;33.90;9.45;;;;;;;6.15;82.68;101306.31;12671167;23;96630;-81
2023/01/19 05:09:47;;;;;;;27.30;9.70;;;;;;;6.07;82.28;101287.22;12669119;23;96774;-81
2023/01/19 05:14:50;;;;;;;16.23;8.05;;;;;;;6.11;83.08;101293.28;12670087;23;96619;-81
2023/01/19 05:19:54;;;;;;;16.52;7.13;;;;;;;6.07;82.40;101278.50;12667203;23;96515;-81
2023/01/19 05:24:58;;;;;;;9.83;6.97;;;;;;;6.13;82.87;101281.94;12669867;23;96528;-81
2023/01/19 05:30:03;;;;;;;44.28;9.55;;;;;;;6.12;82.15;101282.84;12669678;23;96554;-81
2023/01/19 05:35:09;;;;;;;38.63;9.93;;;;;;;6.12;82.35;101284.56;12669841;23;96779;-81
2023/01/19 05:40:13;;;;;;;22.85;8.27;;;;;;;6.24;82.21;101287.09;12669530;23;96525;-81
2023/01/19 05:45:16;;;;;;;21.00;8.25;;;;;;;6.33;81.63;101303.59;12669655;23;97445;-81
2023/01/19 05:50:20;;;;;;;12.40;7.68;;;;;;;6.36;81.93;101298.38;12669152;23;96706;-81
2023/01/19 05:55:24;;;;;;;12.10;7.47;;;;;;;6.24;81.81;101308.03;12670577;23;96537;-80
2023/01/19 06:00:27;;;;;;;14.48;7.57;;;;;;;6.25;81.72;101307.13;12669522;23;96604;-80
2023/01/19 06:05:32;;;;;;;11.48;7.25;;;;;;;6.19;82.47;101301.94;12669619;23;96832;-80
2023/01/19 06:10:36;;;;;;;11.52;7.30;;;;;;;6.09;82.94;101295.03;12667701;23;96533;-80
2023/01/19 06:15:39;;;;;;;14.32;6.88;;;;;;;6.14;82.84;101306.34;12669519;23;96533;-81
2023/01/19 06:20:43;;;;;;;11.15;6.90;;;;;;;6.11;82.16;101290.69;12669123;23;96804;-81
2023/01/19 06:25:49;;;;;;;12.33;7.67;;;;;;;5.98;82.98;101289.88;12669565;23;96572;-81
2023/01/19 06:30:53;;;;;;;14.00;8.10;;;;;;;6.11;82.29;101299.38;12668758;23;96696;-81
2023/01/19 06:35:58;;;;;;;12.80;7.72;;;;;;;6.04;82.96;101296.81;12669335;23;96913;-81
2023/01/19 06:41:02;;;;;;;11.87;6.30;;;;;;;6.05;82.90;101301.16;12668705;23;96749;-81
2023/01/19 06:46:06;;;;;;;8.53;6.17;;;;;;;6.00;82.19;101314.25;12669897;23;96964;-80
2023/01/19 06:51:10;;;;;;;8.65;5.72;;;;;;;6.14;82.34;101316.78;12668629;23;96908;-80
2023/01/19 06:56:14;;;;;;;9.03;6.70;;;;;;;6.18;82.04;101326.31;12668133;23;96933;-80
2023/01/19 07:01:17;;;;;;;8.35;5.90;;;;;;;6.21;81.63;101327.19;12667568;23;96507;-80
2023/01/19 07:06:22;;;;;;;10.68;6.57;;;;;;;6.13;82.15;101325.47;12668548;23;96694;-81
2023/01/19 07:11:25;;;;;;;9.83;6.40;;;;;;;6.12;82.70;101328.97;12667625;23;96780;-80
2023/01/19 07:16:34;;;;;;;12.15;6.60;;;;;;;6.13;82.61;101321.13;12668642;23;96877;-80
2023/01/19 07:21:39;;;;;;;11.93;6.88;;;;;;;6.09;82.33;101319.41;12668472;23;96608;-80
2023/01/19 07:26:42;;;;;;;13.43;6.60;;;;;;;6.02;82.71;101307.25;12668424;23;96795;-80
2023/01/19 07:31:47;;;;;;;10.15;6.47;;;;;;;6.09;82.85;101303.72;12668032;22;96853;-80
2023/01/19 07:36:52;;;;;;;14.48;7.50;;;;;;;6.00;82.95;101298.56;12669409;23;96535;-80
2023/01/19 07:41:55;;;;;;;12.00;7.63;;;;;;;6.06;83.11;101303.75;12667839;23;96678;-80
2023/01/19 07:46:58;;;;;;;18.98;8.70;;;;;;;5.92;83.03;101305.53;12670845;23;96641;-80
2023/01/19 07:52:03;;;;;;;13.20;7.47;;;;;;;6.12;82.61;101298.50;12668854;23;96652;-80
2023/01/19 07:57:06;;;;;;;12.13;7.27;;;;;;;6.13;82.35;101289.78;12670744;23;96850;-80
2023/01/19 08:02:10;;;;;;;29.73;8.43;;;;;;;6.18;82.18;101281.91;12670551;23;96614;-80
2023/01/19 08:07:15;;;;;;;48.15;8.30;;;;;;;6.18;81.98;101284.50;12670836;23;96815;-80
2023/01/19 08:12:18;;;;;;;11.23;7.20;;;;;;;6.30;82.31;101289.72;12670279;23;96558;-80
2023/01/19 08:17:21;;;;;;;13.07;7.15;;;;;;;6.26;82.18;101293.19;12670521;23;97022;-80
2023/01/19 08:22:26;;;;;;;12.57;6.85;;;;;;;6.27;82.42;101295.81;12670741;23;97000;-80
2023/01/19 08:27:30;;;;;;;11.40;6.90;;;;;;;6.33;82.08;101290.53;12671422;23;96578;-80
2023/01/19 08:32:33;;;;;;;11.50;7.03;;;;;;;6.40;81.91;101297.44;12669714;23;97119;-80
2023/01/19 08:37:37;;;;;;;11.43;7.25;;;;;;;6.43;82.36;101297.47;12670351;23;96563;-80
2023/01/19 08:42:40;;;;;;;11.93;6.90;;;;;;;6.44;82.03;101303.53;12668835;23;96627;-80
2023/01/19 08:47:44;;;;;;;10.82;6.85;;;;;;;6.54;81.56;101300.84;12670388;23;97119;-80
2023/01/19 08:52:48;;;;;;;14.02;6.40;;;;;;;6.58;81.55;101293.84;12670145;23;96796;-80
2023/01/19 08:57:52;;;;;;;8.77;5.73;;;;;;;6.52;81.75;101299.16;12669746;23;96613;-80
2023/01/19 09:02:56;;;;;;;11.18;6.10;;;;;;;6.62;81.88;101311.28;12670058;23;96578;-80
2023/01/19 09:08:01;;;;;;;9.23;5.75;;;;;;;6.68;81.48;101309.47;12670242;23;96999;-80
2023/01/19 09:13:07;;;;;;;11.43;6.28;;;;;;;6.66;81.81;101313.84;12669485;23;96779;-80
2023/01/19 09:18:12;;;;;;;9.50;6.40;;;;;;;6.69;82.15;101311.22;12671057;23;96658;-81
2023/01/19 09:23:18;;;;;;;13.68;7.15;;;;;;;6.76;82.45;101304.19;12669964;23;96521;-81
2023/01/19 09:28:22;;;;;;;14.20;7.30;;;;;;;6.80;82.05;101317.22;12670334;23;96742;-81
2023/01/19 09:33:25;;;;;;;10.35;6.20;;;;;;;6.87;82.26;101319.84;12668325;23;96759;-82
2023/01/19 09:38:31;;;;;;;11.68;5.82;;;;;;;7.04;81.96;101320.56;12669792;23;97069;-81
2023/01/19 09:43:41;;;;;;;9.27;6.85;;;;;;;7.04;82.00;101313.59;12669959;23;96905;-82
2023/01/19 09:48:47;;;;;;;13.82;7.15;;;;;;;7.02;82.46;101285.69;12669545;23;96606;-81
2023/01/19 09:53:57;;;;;;;11.82;6.47;;;;;;;7.05;82.63;101286.53;12669720;23;97545;-81
2023/01/19 09:59:03;;;;;;;13.00;6.88;;;;;;;7.29;82.73;101272.34;12669714;23;96894;-81
2023/01/19 10:04:29;;;;;;;12.55;6.90;;;;;;;7.63;82.42;101282.44;12669814;23;96558;-80
2023/01/19 10:09:35;;;;;;;;;;;;;;;7.80;82.47;101285.72;12670109;23;96824;-80
2023/01/19 10:14:45;;;;;;;10.18;5.90;;;;;;;7.99;81.67;101268.03;12669731;23;96669;-80
2023/01/19 10:19:54;;;;;;;12.07;6.25;;;;;;;7.94;82.44;101262.84;12669381;23;97369;-80
2023/01/19 10:25:04;;;;;;;9.73;6.00;;;;;;;8.00;82.11;101251.41;12668274;23;96581;-80
2023/01/19 10:30:15;;;;;;;10.68;6.00;;;;;;;8.04;82.23;101267.97;12668932;23;96519;-81
2023/01/19 10:35:23;;;;;;;11.18;6.25;;;;;;;7.95;82.85;101272.47;12669168;23;96640;-81
2023/01/19 10:40:35;;;;;;;10.85;7.13;;;;;;;7.90;83.15;101270.78;12668648;23;96926;-81
2023/01/19 10:45:38;;;;;;;14.73;7.35;;;;;;;7.95;83.25;101269.84;12669377;23;96931;-82
2023/01/19 10:50:42;;;;;;;12.73;7.45;;;;;;;8.23;82.99;101261.59;12668766;23;96587;-83
2023/01/19 10:55:47;;;;;;;13.15;6.90;;;;;;;8.28;83.25;101262.38;12668860;23;96748;-82
2023/01/19 11:00:50;;;;;;;15.00;6.93;;;;;;;8.37;83.17;101268.38;12669768;23;96580;-81
2023/01/19 11:05:53;;;;;;;15.63;7.80;;;;;;;8.48;82.91;101262.97;12668460;23;96592;-81
2023/01/19 11:11:03;;;;;;;12.05;6.88;;;;;;;8.52;83.37;101264.66;12668223;23;96895;-81
2023/01/19 11:16:14;;;;;;;13.52;7.30;;;;;;;8.51;84.10;101252.44;12667079;23;96561;-80
2023/01/19 11:21:23;;;;;;;18.20;8.07;;;;;;;8.42;84.92;101245.56;12670751;23;96840;-80
2023/01/19 11:26:32;;;;;;;16.55;8.52;;;;;;;8.48;84.75;101221.84;12671015;23;96581;-82
2023/01/19 11:31:36;;;;;;;14.38;8.43;;;;;;;8.69;84.64;101210.16;12670665;23;97079;-82
2023/01/19 11:36:39;;;;;;;13.20;6.57;;;;;;;8.89;84.75;101202.81;12671602;23;96715;-81
2023/01/19 11:41:48;;;;;;;11.65;4.07;;;;;;;9.18;85.25;101195.28;12670121;23;96685;-81
2023/01/19 11:46:56;;;;;;;10.02;5.93;;;;;;;9.48;84.67;101186.84;12670844;23;96595;-80
2023/01/19 11:52:04;;;;;;;8.80;3.65;;;;;;;9.73;85.54;101180.16;12672057;23;96878;-80
2023/01/19 11:57:13;;;;;;;8.55;3.42;;;;;;;9.92;85.31;101167.47;12670799;23;96563;-80
2023/01/19 12:02:24;;;;;;;7.72;3.65;;;;;;;10.01;85.25;101147.09;12670153;23;96539;-80
2023/01/19 12:07:33;;;;;;;7.85;3.00;;;;;;;10.08;85.69;101143.44;12669582;23;96545;-80
2023/01/19 12:12:39;;;;;;;5.40;2.60;;;;;;;10.41;84.92;101114.56;12669705;23;96612;-81
2023/01/19 12:17:47;;;;;;;3.70;2.08;;;;;;;10.54;85.02;101108.09;12670668;23;96613;-80
2023/01/19 12:22:57;;;;;;;6.80;2.92;;;;;;;10.48;84.83;101100.34;12670435;23;96751;-80
2023/01/19 12:28:03;;;;;;;6.82;2.33;;;;;;;10.36;85.19;101095.41;12670442;23;96737;-80
2023/01/19 12:33:33;;;;;;;5.00;2.67;;;;;;;10.34;85.42;101089.31;12669993;23;96591;-81
2023/01/19 12:38:42;;;;;;;4.65;2.00;;;;;;;10.18;86.37;101081.81;12669195;23;96569;-81
2023/01/19 12:43:48;;;;;;;4.57;2.50;;;;;;;10.06;86.74;101057.59;12671220;23;97368;-80
2023/01/19 12:48:52;;;;;;;7.07;2.63;;;;;;;10.20;86.99;101058.97;12670178;23;96657;-81
2023/01/19 12:53:58;;;;;;;5.90;2.50;;;;;;;10.19;86.96;101045.88;12670261;23;96539;-82
2023/01/19 12:59:04;;;;;;;7.88;2.55;;;;;;;10.17;86.85;101031.91;12668954;23;96674;-82
2023/01/19 13:04:31;;;;;;;5.90;2.78;;;;;;;10.31;87.35;101032.41;12670102;23;97394;-81
2023/01/19 13:09:36;;;;;;;4.53;2.20;;;;;;;10.40;87.29;101012.88;12669470;23;96585;-81
2023/01/19 13:14:43;;;;;;;4.22;2.08;;;;;;;10.36;87.79;101003.34;12669957;23;96898;-80
2023/01/19 13:19:53;;;;;;;4.82;2.45;;;;;;;10.28;87.33;100991.25;12669908;23;96703;-80
2023/01/19 13:25:10;;;;;;;5.38;2.58;;;;;;;10.29;88.54;100973.72;12669876;23;96533;-81
2023/01/19 13:30:19;;;;;;;4.65;1.95;;;;;;;10.33;88.31;100983.25;12669501;23;97253;-81
2023/01/19 13:35:23;;;;;;;4.68;2.40;;;;;;;10.34;88.45;100974.44;12670641;23;97073;-82
2023/01/19 13:40:35;;;;;;;5.72;2.90;;;;;;;10.46;88.79;100971.47;12668686;23;96846;-82
2023/01/19 13:45:41;;;;;;;6.28;2.45;;;;;;;10.53;88.01;100959.00;12669770;23;96533;-82
2023/01/19 13:50:57;;;;;;;4.13;1.75;;;;;;;10.51;88.01;100943.25;12668293;23;97378;-82
2023/01/19 13:56:08;;;;;;;4.05;1.85;;;;;;;10.61;87.57;100946.50;12669495;23;96903;-81
2023/01/19 14:01:23;;;;;;;3.17;1.77;;;;;;;10.61;87.92;100942.09;12669456;23;96654;-81
2023/01/19 14:06:34;;;;;;;5.55;2.20;;;;;;;10.54;88.67;100951.06;12669665;23;96557;-80
2023/01/19 14:11:38;;;;;;;3.03;1.90;;;;;;;10.60;88.63;100960.56;12669215;23;96522;-81
2023/01/19 14:16:43;;;;;;;6.55;2.08;;;;;;;10.70;88.67;100940.94;12669359;23;96687;-82
2023/01/19 14:21:46;;;;;;;6.82;2.25;;;;;;;10.77;88.50;100916.19;12669384;23;96556;-82
2023/01/19 14:26:51;;;;;;;4.10;2.22;;;;;;;10.80;88.05;100902.94;12670398;23;97067;-80
2023/01/19 14:32:14;;;;;;;4.20;1.90;;;;;;;10.83;88.09;100900.22;12668854;23;96702;-82
2023/01/19 14:37:23;;;;;;;3.22;1.70;;;;;;;10.83;88.46;100900.22;12669273;23;96623;-80
2023/01/19 14:42:29;;;;;;;3.10;1.60;;;;;;;10.80;88.77;100876.63;12667424;23;97078;-82
2023/01/19 14:47:39;;;;;;;4.38;1.90;;;;;;;10.91;88.86;100870.09;12669007;23;96976;-82
2023/01/19 14:52:48;;;;;;;2.90;1.55;;;;;;;10.99;89.12;100868.09;12667863;23;96680;-82
2023/01/19 14:57:51;;;;;;;3.47;1.77;;;;;;;11.07;88.52;100852.91;12668859;23;96572;-81
2023/01/19 15:02:56;;;;;;;4.95;1.85;;;;;;;10.99;88.72;100849.66;12668671;23;96616;-79
2023/01/19 15:08:01;;;;;;;4.85;1.60;;;;;;;10.95;89.39;100826.97;12668755;23;96541;-80
2023/01/19 15:13:05;;;;;;;7.03;1.80;;;;;;;11.06;89.06;100818.75;12668051;23;96931;-80
2023/01/19 15:18:16;;;;;;;6.57;1.70;;;;;;;11.07;89.67;100829.22;12669183;23;96530;-80
2023/01/19 15:23:19;;;;;;;6.43;1.77;;;;;;;11.17;88.99;100821.91;12668430;23;96635;-80
2023/01/19 15:28:22;;;;;;;6.40;1.80;;;;;;;11.14;90.32;100820.25;12668201;23;96590;-80
2023/01/19 15:33:29;;;;;;;3.08;1.33;;;;;;;11.18;89.52;100821.84;12666729;23;97121;-81
2023/01/19 15:38:32;;;;;;;5.32;1.58;;;;;;;11.25;89.88;100812.81;12668061;23;96656;-81
2023/01/19 15:43:35;;;;;;;5.75;1.70;;;;;;;11.22;90.47;100807.66;12668041;23;97352;-81
2023/01/19 15:48:40;;;;;;;5.43;1.65;;;;;;;11.26;89.63;100813.69;12667674;23;96567;-80
2023/01/19 15:53:44;;;;;;;8.25;2.00;;;;;;;11.28;89.97;100803.97;12667204;23;96643;-80
2023/01/19 15:58:47;;;;;;;6.20;2.10;;;;;;;11.32;90.27;100808.19;12667919;23;96554;-80
2023/01/19 16:03:52;;;;;;;6.80;2.72;;;;;;;11.28;90.25;100802.22;12668546;23;96578;-80
2023/01/19 16:08:59;;;;;;;6.85;4.30;;;;;;;11.26;90.69;100793.50;12670877;23;96667;-80
2023/01/19 16:14:03;;;;;;;5.90;1.90;;;;;;;11.33;90.65;100795.00;12669840;23;96651;-80
2023/01/19 16:19:07;;;;;;;6.43;1.88;;;;;;;11.47;90.87;100788.38;12670535;23;96659;-80
2023/01/19 16:24:10;;;;;;;5.15;1.52;;;;;;;11.47;90.96;100775.22;12668914;23;96682;-80
2023/01/19 16:29:14;;;;;;;4.43;1.38;;;;;;;11.42;91.37;100779.78;12669943;23;96612;-80
2023/01/19 16:34:18;;;;;;;4.45;1.38;;;;;;;11.49;91.74;100784.81;12670325;23;96730;-81
2023/01/19 16:39:21;;;;;;;5.35;1.55;;;;;;;11.44;91.13;100784.09;12669972;23;96690;-81
2023/01/19 16:44:25;;;;;;;3.60;1.35;;;;;;;11.52;90.96;100787.31;12670417;23;97389;-80
2023/01/19 16:49:29;;;;;;;3.30;1.20;;;;;;;11.53;91.54;100796.09;12670113;23;96511;-80
2023/01/19 16:54:33;;;;;;;2.65;1.25;;;;;;;11.51;91.30;100804.03;12670164;23;96647;-80
2023/01/19 16:59:38;;;;;;;4.93;1.42;;;;;;;11.55;91.95;100810.06;12671050;23;96645;-81
2023/01/19 17:04:42;;;;;;;4.75;1.70;;;;;;;11.50;91.86;100794.41;12670600;23;96751;-80
2023/01/19 17:09:46;;;;;;;3.28;1.40;;;;;;;11.55;91.19;100794.25;12669536;23;96791;-81
2023/01/19 17:14:49;;;;;;;3.42;1.90;;;;;;;11.58;91.26;100799.44;12668045;23;96666;-81
2023/01/19 17:19:53;;;;;;;6.28;2.10;;;;;;;11.62;91.02;100796.63;12670244;23;96810;-80
2023/01/19 17:24:56;;;;;;;5.25;1.92;;;;;;;11.60;91.05;100798.44;12670161;23;96617;-80
2023/01/19 17:29:59;;;;;;;3.70;1.48;;;;;;;11.68;91.89;100811.38;12669709;23;96579;-80
2023/01/19 17:35:05;;;;;;;4.13;1.98;;;;;;;11.67;91.65;100809.63;12669943;23;96820;-80
2023/01/19 17:40:09;;;;;;;5.70;1.73;;;;;;;11.67;92.03;100797.31;12669744;23;96772;-80
2023/01/19 17:45:13;;;;;;;4.43;2.15;;;;;;;11.73;91.72;100802.38;12669919;23;96585;-80
2023/01/19 17:50:18;;;;;;;4.63;2.17;;;;;;;11.75;91.87;100813.75;12670491;23;96691;-80
2023/01/19 17:55:21;;;;;;;6.07;2.10;;;;;;;11.86;91.86;100810.69;12669640;23;97055;-81
2023/01/19 18:00:24;;;;;;;4.85;1.67;;;;;;;11.84;91.41;100809.91;12669541;23;96582;-80
2023/01/19 18:05:29;;;;;;;4.35;2.03;;;;;;;11.92;91.88;100815.75;12668295;23;96677;-80
2023/01/19 18:10:32;;;;;;;4.90;1.70;;;;;;;11.95;91.63;100815.63;12668053;23;96572;-80
2023/01/19 18:15:35;;;;;;;4.25;1.95;;;;;;;11.87;91.88;100828.25;12669302;23;96606;-80
2023/01/19 18:20:41;;;;;;;5.03;1.90;;;;;;;11.91;91.30;100828.06;12669534;23;96615;-81
2023/01/19 18:25:45;;;;;;;4.90;2.20;;;;;;;11.90;91.41;100826.38;12669189;23;96774;-81
2023/01/19 18:30:48;;;;;;;6.95;2.20;;;;;;;11.90;92.04;100825.50;12668954;23;96688;-80
2023/01/19 18:35:52;;;;;;;6.15;2.50;;;;;;;11.90;91.35;100838.69;12669194;23;96640;-81
2023/01/19 18:41:03;;;;;;;5.78;2.13;;;;;;;11.95;91.84;100836.75;12669802;23;97235;-80
2023/01/19 18:46:07;;;;;;;4.00;1.58;;;;;;;12.08;91.61;100844.16;12668962;23;96624;-80
2023/01/19 18:51:14;;;;;;;7.75;1.85;;;;;;;12.09;91.37;100845.88;12668553;23;96725;-80
2023/01/19 18:56:17;;;;;;;4.53;1.63;;;;;;;12.07;91.91;100850.34;12667715;23;98115;-80
2023/01/19 19:01:22;;;;;;;5.32;1.55;;;;;;;12.01;91.95;100847.09;12668733;23;96552;-81
2023/01/19 19:06:27;;;;;;;5.97;1.90;;;;;;;12.00;91.51;100846.22;12668660;23;96706;-80
2023/01/19 19:11:31;;;;;;;6.43;2.05;;;;;;;12.01;91.40;100849.72;12667881;23;96619;-81
2023/01/19 19:16:34;;;;;;;5.45;1.95;;;;;;;11.97;91.53;100846.34;12668422;23;96641;-80
2023/01/19 19:21:43;;;;;;;5.97;1.95;;;;;;;12.02;92.17;100844.38;12668356;23;96589;-80
2023/01/19 19:26:46;;;;;;;4.10;1.58;;;;;;;12.08;91.98;100844.16;12669096;23;96697;-81
2023/01/19 19:31:49;;;;;;;5.03;1.77;;;;;;;12.07;91.92;100842.44;12669120;23;96648;-81
2023/01/19 19:36:54;;;;;;;3.83;1.55;;;;;;;12.08;91.60;100832.75;12668229;23;96487;-81
2023/01/19 19:41:57;;;;;;;3.60;1.90;;;;;;;12.05;91.54;100833.72;12670345;23;96632;-80
2023/01/19 19:47:00;;;;;;;3.60;1.70;;;;;;;12.06;91.91;100839.88;12669539;23;96520;-81
2023/01/19 19:52:05;;;;;;;3.00;1.50;;;;;;;12.09;92.04;100843.25;12670287;23;96679;-81
2023/01/19 19:57:08;;;;;;;2.55;1.40;;;;;;;12.14;92.12;100832.53;12670717;23;96693;-81
2023/01/19 20:02:12;;;;;;;2.85;1.52;;;;;;;12.23;92.42;100829.56;12670821;23;96571;-80
2023/01/19 20:07:17;;;;;;;4.65;1.80;;;;;;;12.22;92.18;100831.31;12670599;23;96734;-81
2023/01/19 20:12:20;;;;;;;2.78;1.52;;;;;;;12.21;91.40;100820.81;12670872;23;97020;-80
2023/01/19 20:17:23;;;;;;;5.03;1.67;;;;;;;12.19;91.66;100825.28;12670605;23;96529;-81
2023/01/19 20:22:28;;;;;;;3.42;1.83;;;;;;;12.17;92.04;100830.63;12671440;23;96863;-80
2023/01/19 20:27:31;;;;;;;4.97;2.08;;;;;;;12.15;91.85;100824.53;12670545;23;97017;-80
2023/01/19 20:32:34;;;;;;;5.00;1.55;;;;;;;12.15;92.10;100816.63;12669753;23;96754;-81
2023/01/19 20:37:39;;;;;;;2.03;1.42;;;;;;;12.17;91.76;100820.06;12669072;23;96582;-81
2023/01/19 20:42:43;;;;;;;3.63;1.50;;;;;;;12.20;91.89;100813.84;12669899;23;96579;-81
2023/01/19 20:47:46;;;;;;;3.95;1.70;;;;;;;12.24;91.87;100824.22;12670185;23;96674;-82
2023/01/19 20:52:51;;;;;;;3.25;1.50;;;;;;;12.28;91.78;100815.28;12670314;23;96758;-82
2023/01/19 20:57:54;;;;;;;3.30;1.80;;;;;;;12.27;91.49;100820.63;12669126;23;96693;-82
2023/01/19 21:02:58;;;;;;;3.67;1.42;;;;;;;12.29;91.88;100816.97;12670393;23;97517;-81
2023/01/19 21:08:04;;;;;;;6.10;1.50;;;;;;;12.32;92.07;100830.06;12670048;23;96543;-81
2023/01/19 21:13:07;;;;;;;3.90;1.83;;;;;;;12.31;92.02;100835.38;12671400;23;96795;-82
2023/01/19 21:18:11;;;;;;;3.33;1.60;;;;;;;12.32;91.93;100835.31;12669748;23;96646;-82
2023/01/19 21:23:17;;;;;;;3.70;1.73;;;;;;;12.39;91.61;100833.34;12670133;23;97378;-82
2023/01/19 21:28:21;;;;;;;3.22;1.65;;;;;;;12.38;91.36;100831.59;12668537;23;96664;-82
2023/01/19 21:33:25;;;;;;;8.60;2.00;;;;;;;12.38;91.83;100829.84;12669366;23;96823;-81
2023/01/19 21:38:29;;;;;;;6.90;2.20;;;;;;;12.35;91.83;100840.50;12669195;23;96665;-81
2023/01/19 21:43:35;;;;;;;8.82;2.40;;;;;;;12.38;91.59;100829.84;12669751;23;96770;-81
2023/01/19 21:48:38;;;;;;;8.65;2.88;;;;;;;12.41;92.29;100837.63;12669547;23;96621;-81
2023/01/19 21:53:43;;;;;;;6.35;2.38;;;;;;;12.40;91.69;100830.63;12669850;23;96818;-82
2023/01/19 21:58:46;;;;;;;6.60;2.30;;;;;;;12.44;92.16;100847.22;12669783;23;96561;-82
2023/01/19 22:03:53;;;;;;;5.43;1.60;;;;;;;12.50;91.64;100845.22;12670367;23;96453;-82
2023/01/19 22:08:59;;;;;;;6.35;2.10;;;;;;;12.48;91.74;100848.81;12668888;23;96644;-82
2023/01/19 22:14:02;;;;;;;7.43;2.08;;;;;;;12.49;91.67;100850.53;12669549;23;97111;-82
2023/01/19 22:19:07;;;;;;;6.20;1.80;;;;;;;12.53;92.07;100855.63;12668034;23;96656;-81
2023/01/19 22:24:11;;;;;;;5.67;1.70;;;;;;;12.51;92.15;100857.47;12669435;23;96637;-80
2023/01/19 22:29:15;;;;;;;6.60;2.08;;;;;;;12.49;92.63;100847.91;12669147;23;96586;-80
2023/01/19 22:34:18;;;;;;;6.05;1.67;;;;;;;12.45;92.61;100859.50;12669209;23;97056;-81
2023/01/19 22:39:23;;;;;;;2.45;1.35;;;;;;;12.46;93.10;100850.66;12668763;23;96612;-81
2023/01/19 22:44:26;;;;;;;5.10;1.60;;;;;;;12.42;93.17;100854.34;12669332;23;97078;-82
2023/01/19 22:49:29;;;;;;;5.68;1.92;;;;;;;12.52;92.70;100853.06;12668515;23;96838;-81
2023/01/19 22:54:34;;;;;;;3.15;1.40;;;;;;;12.65;92.29;100869.34;12669691;23;97299;-82
2023/01/19 22:59:37;;;;;;;3.28;1.40;;;;;;;12.64;92.00;100849.97;12668708;23;96670;-81
2023/01/19 23:04:41;;;;;;;3.95;1.40;;;;;;;12.67;91.94;100849.03;12669169;23;96775;-82
2023/01/19 23:09:45;;;;;;;5.00;1.33;;;;;;;12.64;92.13;100844.69;12667297;23;97466;-82
2023/01/19 23:14:49;;;;;;;4.13;1.38;;;;;;;12.63;91.78;100844.72;12669685;23;96704;-81
2023/01/19 23:19:52;;;;;;;4.28;1.27;;;;;;;12.53;91.61;100831.03;12671113;23;96617;-82
2023/01/19 23:24:56;;;;;;;2.75;1.20;;;;;;;12.51;92.30;100840.78;12671223;23;96604;-82
2023/01/19 23:30:00;;;;;;;1.67;1.10;;;;;;;12.66;92.29;100840.22;12670785;23;96904;-82