Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 05:02:06;;;;;;;11.50;8.70;;;5.60;99.90;;;;;;5181745;23;20243;-69
2024/03/05 05:04:37;;;;;;;14.57;8.75;;;5.70;99.90;;;;;;4983888;28;20239;-69
2024/03/05 05:07:05;;;;;;;12.95;7.53;;;5.70;99.90;;;;;;4982019;28;20259;-69
2024/03/05 05:09:31;;;;;;;12.38;7.47;;;5.70;99.90;;;;;;4975463;28;20209;-69
2024/03/05 05:11:58;;;;;;;13.63;9.10;;;5.70;99.90;;;;;;4967304;28;20236;-69
2024/03/05 05:14:24;;;;;;;11.13;8.15;;;5.70;99.90;;;;;;4949824;28;20205;-69
2024/03/05 05:16:51;;;;;;;10.30;7.85;;;5.60;99.90;;;;;;4947791;29;20240;-70
2024/03/05 05:19:20;;;;;;;10.85;8.77;;;5.60;99.90;;;;;;4956966;28;20526;-69
2024/03/05 05:21:47;;;;;;;21.25;9.85;;;5.60;99.90;;;;;;4960334;28;20244;-69
2024/03/05 05:24:14;;;;;;;12.48;9.88;;;5.50;99.90;;;;;;4959652;28;20233;-69
2024/03/05 05:26:42;;;;;;;18.70;8.98;;;5.50;99.90;;;;;;4960054;28;20201;-69
2024/03/05 05:29:09;;;;;;;16.33;11.13;;;5.40;99.90;;;;;;4958094;28;20236;-69
2024/03/05 05:31:36;;;;;;;15.65;8.77;;;5.40;99.90;;;;;;4951080;29;20232;-69
2024/03/05 05:34:04;;;;;;;15.18;8.05;;;5.40;99.90;;;;;;4955450;28;20252;-70
2024/03/05 05:36:32;;;;;;;10.57;7.38;;;5.40;99.90;;;;;;4946703;29;20229;-70
2024/03/05 05:38:59;;;;;;;9.60;8.60;;;5.40;99.90;;;;;;4959346;28;20566;-70
2024/03/05 05:41:26;;;;;;;22.35;9.98;;;5.40;99.90;;;;;;4953696;28;20307;-69
2024/03/05 05:43:53;;;;;;;15.85;8.60;;;5.40;99.90;;;;;;4945869;29;20315;-69
2024/03/05 05:46:22;;;;;;;14.48;8.43;;;5.40;99.90;;;;;;4951340;28;20624;-69
2024/03/05 05:48:50;;;;;;;11.75;7.60;;;5.40;99.90;;;;;;4945753;28;20216;-70
2024/03/05 05:51:18;;;;;;;10.13;9.13;;;5.40;99.90;;;;;;4950514;29;20232;-69
2024/03/05 05:53:46;;;;;;;17.08;9.73;;;5.40;99.90;;;;;;4946156;28;20625;-70
2024/03/05 05:56:15;;;;;;;18.98;11.10;;;5.40;99.90;;;;;;4957278;28;20217;-69
2024/03/05 05:58:43;;;;;;;14.02;9.23;;;5.40;99.90;;;;;;4956570;28;20236;-70
2024/03/05 06:01:10;;;;;;;10.63;7.38;;;5.40;99.90;;;;;;4962379;28;20917;-70
2024/03/05 06:03:37;;;;;;;17.08;9.65;;;5.40;99.90;;;;;;4970868;28;20211;-70
2024/03/05 06:06:06;;;;;;;12.73;8.88;;;5.40;99.90;;;;;;4960817;28;20225;-70
2024/03/05 06:08:33;;;;;;;10.27;6.55;;;5.40;99.90;;;;;;4951655;28;20252;-69
2024/03/05 06:11:01;;;;;;;13.25;9.50;;;5.40;99.90;;;;;;4958411;28;20233;-70
2024/03/05 06:13:29;;;;;;;14.18;10.27;;;5.40;99.90;;;;;;4965173;28;20215;-70
2024/03/05 06:15:56;;;;;;;13.07;8.65;;;5.40;99.90;;;;;;4967919;28;20306;-69
2024/03/05 06:18:22;;;;;;;14.00;8.40;;;5.40;99.90;;;;;;4962360;28;20208;-70
2024/03/05 06:20:49;;;;;;;22.92;10.55;;;5.40;99.90;;;;;;4953764;28;20225;-70
2024/03/05 06:23:16;;;;;;;15.50;8.77;;;5.50;99.90;;;;;;4955379;28;20204;-70
2024/03/05 06:25:43;;;;;;;16.30;7.78;;;5.50;99.90;;;;;;4960561;28;20659;-70
2024/03/05 06:28:13;;;;;;;12.55;8.65;;;5.50;99.90;;;;;;4963255;28;20209;-70
2024/03/05 06:30:45;;;;;;;27.65;10.20;;;5.50;99.90;;;;;;4961549;28;20669;-69
2024/03/05 06:33:12;;;;;;;18.58;8.88;;;5.50;99.90;;;;;;4961951;28;20220;-70
2024/03/05 06:35:39;;;;;;;17.20;9.35;;;5.60;99.90;;;;;;4959800;28;20700;-70
2024/03/05 06:38:08;;;;;;;14.18;9.10;;;5.60;99.90;;;;;;4955887;28;20209;-70
2024/03/05 06:40:36;;;;;;;13.80;7.95;;;5.60;99.90;;;;;;4969226;28;20240;-70
2024/03/05 06:43:12;;;;;;;17.08;7.53;;;5.60;99.90;;;;;;4953877;29;20245;-70
2024/03/05 06:45:42;;;;;;;17.45;9.90;;;5.60;99.90;;;;;;4954752;28;20292;-71
2024/03/05 06:48:12;;;;;;;7.60;5.72;;;5.60;99.90;;;;;;4962980;28;20211;-70
2024/03/05 06:50:41;;;;;;;11.38;7.65;;;5.60;99.90;;;;;;4970617;28;20231;-70
2024/03/05 06:58:39;;;;;;;12.57;8.27;;;5.60;99.90;;;;;;4953796;29;20228;-69
2024/03/05 07:01:07;;;;;;;12.02;8.35;;;5.60;99.90;;;;;;4958736;28;20260;-69
2024/03/05 07:03:35;;;;;;;10.93;7.25;;;5.60;99.90;;;;;;4947820;28;20326;-69
2024/03/05 07:06:06;;;;;;;19.95;9.15;;;5.60;99.90;;;;;;4960908;28;20268;-70
2024/03/05 07:08:34;;;;;;;12.95;9.32;;;5.60;99.90;;;;;;4962037;28;20230;-70
2024/03/05 07:11:01;;;;;;;12.35;8.75;;;5.70;99.90;;;;;;4959798;28;20236;-70
2024/03/05 07:13:28;;;;;;;12.52;9.82;;;5.70;99.90;;;;;;4962123;28;20210;-69
2024/03/05 07:15:56;;;;;;;13.65;9.23;;;5.70;99.90;;;;;;4952938;28;20261;-70
2024/03/05 07:18:25;;;;;;;12.63;8.35;;;5.70;99.90;;;;;;4959746;28;20217;-70
2024/03/05 07:20:52;;;;;;;12.23;7.93;;;5.70;99.90;;;;;;4952983;28;20225;-69
2024/03/05 07:23:20;;;;;;;11.13;8.98;;;5.70;99.90;;;;;;4952283;28;20202;-69
2024/03/05 07:25:47;;;;;;;19.20;8.38;;;5.70;99.90;;;;;;4953246;28;20280;-69
2024/03/05 07:28:13;;;;;;;14.27;7.20;;;5.80;99.90;;;;;;4959148;28;20212;-70
2024/03/05 07:30:41;;;;;;;10.25;8.20;;;5.80;99.90;;;;;;4952424;28;20237;-70
2024/03/05 07:33:08;;;;;;;14.00;9.40;;;5.80;99.90;;;;;;4958174;28;20336;-70
2024/03/05 07:35:37;;;;;;;7.32;6.10;;;5.80;99.90;;;;;;4953963;28;20239;-70
2024/03/05 07:38:03;;;;;;;8.98;7.10;;;5.80;99.90;;;;;;4959704;28;20228;-70
2024/03/05 07:40:30;;;;;;;15.80;7.70;;;5.80;99.90;;;;;;4960448;28;20240;-70
2024/03/05 07:42:58;;;;;;;17.70;7.80;;;5.90;99.90;;;;;;4949811;28;20208;-70
2024/03/05 07:45:25;;;;;;;12.30;8.27;;;5.90;99.90;;;;;;4953743;28;20205;-70
2024/03/05 07:47:52;;;;;;;16.02;8.65;;;5.90;99.90;;;;;;4951641;28;20209;-70
2024/03/05 07:50:18;;;;;;;12.57;8.05;;;6.00;99.90;;;;;;4945857;29;20626;-70
2024/03/05 07:52:50;;;;;;;10.27;8.90;;;6.00;99.90;;;;;;4950167;28;20289;-70
2024/03/05 07:55:18;;;;;;;17.30;10.80;;;6.00;99.90;;;;;;4954800;28;20244;-70
2024/03/05 07:57:47;;;;;;;12.13;9.77;;;6.00;99.90;;;;;;4951930;28;20576;-70
2024/03/05 08:00:17;;;;;;;18.48;10.05;;;6.10;99.90;;;;;;4959042;28;20527;-70
2024/03/05 08:02:45;;;;;;;13.13;8.55;;;6.10;99.90;;;;;;4952419;28;20205;-70
2024/03/05 08:05:15;;;;;;;18.40;10.15;;;6.10;99.90;;;;;;4961573;28;20284;-70
2024/03/05 08:07:45;;;;;;;13.95;10.90;;;6.10;99.90;;;;;;4960743;28;20276;-70
2024/03/05 08:10:16;;;;;;;14.95;10.05;;;6.10;99.90;;;;;;4951856;28;20205;-70
2024/03/05 08:12:44;;;;;;;12.02;9.20;;;6.10;99.90;;;;;;4950189;28;20245;-70
2024/03/05 08:15:12;;;;;;;14.38;9.70;;;6.20;99.90;;;;;;4951982;28;20213;-70
2024/03/05 08:17:40;;;;;;;20.88;11.57;;;6.20;99.90;;;;;;4943133;28;20276;-70
2024/03/05 08:20:08;;;;;;;14.15;11.18;;;6.20;99.90;;;;;;4949097;28;20202;-70
2024/03/05 08:22:34;;;;;;;17.90;10.52;;;6.30;99.90;;;;;;4957815;28;20217;-70
2024/03/05 08:25:09;;;;;;;16.75;9.60;;;6.30;99.90;;;;;;4959381;28;20213;-70
2024/03/05 08:27:38;;;;;;;13.65;10.25;;;6.40;99.90;;;;;;4957277;28;20254;-70
2024/03/05 08:30:07;;;;;;;20.23;12.05;;;6.30;99.90;;;;;;4951415;28;20264;-70
2024/03/05 08:32:34;;;;;;;12.65;9.18;;;6.40;99.90;;;;;;4947144;28;20233;-70
2024/03/05 08:35:01;;;;;;;17.50;9.15;;;6.40;99.90;;;;;;4943227;28;20209;-70
2024/03/05 08:37:28;;;;;;;9.48;7.43;;;6.30;99.90;;;;;;4951641;28;20317;-70
2024/03/05 08:39:54;;;;;;;11.02;8.05;;;6.30;99.90;;;;;;4950342;29;20201;-70
2024/03/05 08:42:23;;;;;;;13.77;8.00;;;6.40;99.90;;;;;;4949349;28;20571;-71
2024/03/05 08:44:49;;;;;;;13.48;7.00;;;6.40;99.90;;;;;;4952469;28;20205;-70
2024/03/05 08:47:16;;;;;;;10.65;7.80;;;6.40;99.90;;;;;;4946600;29;20217;-70
2024/03/05 08:49:44;;;;;;;8.77;6.53;;;6.40;99.90;;;;;;4951467;28;20218;-71
2024/03/05 08:52:12;;;;;;;8.25;6.43;;;6.40;99.90;;;;;;4952330;28;20320;-71
2024/03/05 08:54:39;;;;;;;9.32;6.75;;;6.40;99.90;;;;;;4957485;28;20302;-70
2024/03/05 08:57:05;;;;;;;11.85;6.60;;;6.50;99.90;;;;;;4949061;29;20217;-70
2024/03/05 08:59:34;;;;;;;12.75;6.70;;;6.60;99.90;;;;;;4951248;28;20209;-71
2024/03/05 09:02:00;;;;;;;7.15;6.32;;;6.60;99.90;;;;;;4951156;28;20276;-70
2024/03/05 09:04:28;;;;;;;6.95;6.35;;;6.60;99.90;;;;;;4945724;28;21556;-72
2024/03/05 09:06:55;;;;;;;6.82;3.72;;;6.70;99.90;;;;;;4949262;28;20236;-70
2024/03/05 09:09:22;;;;;;;6.85;5.35;;;6.70;99.90;;;;;;4951903;28;20209;-70
2024/03/05 09:11:48;;;;;;;8.43;6.00;;;6.70;99.90;;;;;;4951766;28;20229;-70
2024/03/05 09:14:15;;;;;;;6.53;5.68;;;6.80;99.90;;;;;;4961970;28;20641;-70
2024/03/05 09:16:43;;;;;;;13.55;6.60;;;6.80;99.90;;;;;;4956635;28;20213;-71
2024/03/05 09:19:13;;;;;;;12.95;9.02;;;6.90;99.90;;;;;;4959317;28;20700;-71
2024/03/05 09:21:40;;;;;;;10.50;6.65;;;6.90;99.90;;;;;;4950638;28;20248;-71
2024/03/05 09:24:07;;;;;;;5.95;5.50;;;6.90;99.90;;;;;;4959329;28;20209;-70
2024/03/05 09:26:35;;;;;;;7.13;5.40;;;6.80;99.90;;;;;;4957098;28;20657;-71
2024/03/05 09:29:01;;;;;;;8.20;5.10;;;6.80;99.90;;;;;;4954164;28;20214;-71
2024/03/05 09:31:28;;;;;;;3.75;3.45;;;6.70;99.90;;;;;;4955127;28;20238;-71
2024/03/05 09:33:56;;;;;;;9.90;4.50;;;6.70;99.90;;;;;;4955995;28;20213;-71
2024/03/05 09:36:23;;;;;;;7.32;5.15;;;6.80;99.90;;;;;;4955123;29;20213;-71
2024/03/05 09:38:50;;;;;;;5.57;4.72;;;6.80;99.90;;;;;;4958249;28;20233;-71
2024/03/05 09:41:18;;;;;;;7.82;6.40;;;6.90;99.90;;;;;;4954560;28;20264;-70
2024/03/05 09:43:45;;;;;;;6.70;5.68;;;7.00;99.90;;;;;;4955645;29;20216;-71
2024/03/05 09:46:14;;;;;;;6.40;5.90;;;7.10;99.90;;;;;;4955340;29;20213;-71
2024/03/05 09:48:42;;;;;;;7.97;5.75;;;7.20;99.90;;;;;;4955069;28;20306;-71
2024/03/05 09:51:12;;;;;;;8.40;5.80;;;7.30;99.90;;;;;;4954376;28;20221;-71
2024/03/05 09:53:39;;;;;;;6.25;5.50;;;7.40;99.90;;;;;;4954471;28;20561;-71
2024/03/05 09:56:07;;;;;;;5.97;5.47;;;7.30;99.90;;;;;;4954777;28;20754;-71
2024/03/05 09:58:35;;;;;;;7.03;4.90;;;7.30;99.90;;;;;;4955508;29;20233;-71
2024/03/05 10:01:05;;;;;;;10.40;4.70;;;7.30;99.90;;;;;;4951072;28;20787;-71
2024/03/05 10:03:33;;;;;;;6.88;5.20;;;7.20;99.90;;;;;;4953568;28;20205;-71
2024/03/05 10:06:00;;;;;;;11.25;5.63;;;7.20;99.90;;;;;;4959885;28;20241;-71
2024/03/05 10:08:28;;;;;;;6.68;6.05;;;7.20;99.90;;;;;;4955730;28;20197;-71
2024/03/05 10:11:00;;;;;;;7.45;5.97;;;7.30;99.90;;;;;;4954821;28;20566;-71
2024/03/05 10:13:31;;;;;;;5.63;4.85;;;7.40;99.90;;;;;;4955716;28;20611;-71
2024/03/05 10:16:13;;;;;;;4.82;4.43;;;7.50;99.90;;;;;;4964843;28;20379;-71
2024/03/05 10:18:40;;;;;;;4.55;4.25;;;7.70;99.90;;;;;;4954804;28;20217;-71
2024/03/05 10:21:16;;;;;;;3.90;3.72;;;7.80;99.90;;;;;;4954201;28;20229;-71
2024/03/05 10:23:44;;;;;;;5.30;4.22;;;7.70;99.90;;;;;;4951353;28;20273;-71
2024/03/05 10:26:20;;;;;;;8.38;4.85;;;7.80;99.90;;;;;;4953684;29;20221;-71
2024/03/05 10:28:47;;;;;;;4.65;4.18;;;7.80;99.90;;;;;;4951320;28;20212;-71
2024/03/05 10:31:21;;;;;;;4.65;3.20;;;7.80;99.90;;;;;;4948324;28;20256;-70
2024/03/05 10:33:49;;;;;;;5.03;4.45;;;7.90;99.90;;;;;;4954690;28;20240;-71
2024/03/05 10:36:24;;;;;;;4.63;3.75;;;7.80;99.90;;;;;;4954748;28;20218;-70
2024/03/05 10:38:53;;;;;;;5.88;4.30;;;7.90;99.90;;;;;;4952533;29;20239;-70
2024/03/05 10:41:24;;;;;;;4.90;4.47;;;8.00;99.90;;;;;;4953649;28;20292;-70
2024/03/05 10:43:52;;;;;;;5.43;4.78;;;7.90;99.90;;;;;;4953894;28;20222;-70
2024/03/05 10:46:23;;;;;;;4.70;4.30;;;8.00;99.90;;;;;;4952492;29;20205;-70
2024/03/05 10:48:52;;;;;;;6.25;4.05;;;8.00;99.90;;;;;;4944956;28;20828;-71
2024/03/05 10:51:22;;;;;;;6.85;4.50;;;8.00;99.90;;;;;;4950930;28;20280;-70
2024/03/05 10:53:51;;;;;;;4.80;4.50;;;8.10;99.90;;;;;;4953315;28;20213;-71
2024/03/05 10:56:18;;;;;;;4.78;2.85;;;8.20;99.90;;;;;;4943601;28;20219;-71
2024/03/05 11:01:36;;;;;;;5.75;5.32;;;8.10;99.90;;;;;;4947245;28;20252;-70
2024/03/05 11:04:08;;;;;;;4.45;3.80;;;8.10;99.90;;;;;;4950919;28;20579;-70
2024/03/05 11:06:38;;;;;;;3.92;3.55;;;8.10;99.90;;;;;;4953312;29;20220;-71
2024/03/05 11:09:07;;;;;;;5.10;4.55;;;8.10;99.90;;;;;;4946592;29;20323;-71
2024/03/05 11:11:36;;;;;;;8.23;4.82;;;8.20;99.90;;;;;;4948428;28;20240;-70
2024/03/05 11:14:04;;;;;;;8.52;4.35;;;8.10;99.90;;;;;;4946434;28;20592;-71
2024/03/05 11:16:33;;;;;;;5.00;4.50;;;8.20;99.90;;;;;;4950166;28;20550;-71
2024/03/05 11:19:03;;;;;;;8.05;4.72;;;8.20;99.90;;;;;;4950325;28;20227;-71
2024/03/05 11:21:31;;;;;;;4.80;4.40;;;8.20;99.90;;;;;;4948363;29;20242;-70
2024/03/05 11:24:00;;;;;;;4.65;4.28;;;8.20;99.90;;;;;;4952246;28;20699;-71
2024/03/05 11:26:31;;;;;;;4.65;4.20;;;8.30;99.90;;;;;;4949339;29;20674;-70
2024/03/05 11:29:04;;;;;;;2.00;2.00;;;8.40;99.90;;;;;;4949769;28;20211;-70
2024/03/05 11:31:31;;;;;;;7.28;4.35;;;8.40;99.90;;;;;;4950113;28;20306;-70
2024/03/05 11:34:13;;;;;;;3.67;2.80;;;8.40;99.90;;;;;;4949913;28;20270;-71
2024/03/05 11:36:40;;;;;;;4.40;4.10;;;8.40;99.90;;;;;;4949200;28;20230;-71
2024/03/05 11:39:08;;;;;;;5.00;4.50;;;8.40;99.90;;;;;;4951187;28;20234;-71
2024/03/05 11:41:37;;;;;;;4.38;3.70;;;8.60;99.90;;;;;;4947430;28;20841;-70
2024/03/05 11:44:05;;;;;;;4.70;3.40;;;8.80;99.90;;;;;;4950828;28;20203;-70
2024/03/05 11:46:42;;;;;;;5.43;4.18;;;8.90;99.90;;;;;;4951352;28;20208;-71
2024/03/05 11:49:10;;;;;;;3.20;2.97;;;8.90;99.90;;;;;;4951430;28;20203;-70
2024/03/05 11:51:38;;;;;;;3.85;3.58;;;8.80;99.90;;;;;;4948921;28;20309;-71
2024/03/05 11:54:05;;;;;;;4.68;4.28;;;8.60;99.90;;;;;;4949468;28;20572;-70
2024/03/05 11:56:32;;;;;;;4.03;2.75;;;8.50;99.90;;;;;;4950712;28;20222;-70
2024/03/05 11:59:00;;;;;;;5.60;4.63;;;8.40;99.90;;;;;;4949728;28;20250;-70
2024/03/05 12:01:29;;;;;;;3.80;3.60;;;8.40;99.90;;;;;;4948676;28;20242;-70
2024/03/05 12:04:03;;;;;;;6.20;3.63;;;8.30;99.90;;;;;;4948975;28;20284;-70
2024/03/05 12:06:30;;;;;;;3.08;2.88;;;8.20;99.90;;;;;;4948422;29;20216;-71
2024/03/05 12:09:09;;;;;;;3.45;2.58;;;8.10;99.90;;;;;;4948348;28;20218;-70
2024/03/05 12:11:36;;;;;;;5.70;5.20;;;8.10;99.90;;;;;;4948293;28;20542;-71
2024/03/05 12:14:09;;;;;;;4.30;3.03;;;8.00;99.90;;;;;;4949007;28;20213;-70
2024/03/05 12:16:36;;;;;;;5.07;3.05;;;8.10;99.90;;;;;;4950449;28;20215;-71
2024/03/05 12:19:05;;;;;;;4.95;4.53;;;8.20;99.90;;;;;;4949093;28;20330;-70
2024/03/05 12:21:36;;;;;;;3.90;3.28;;;8.20;99.90;;;;;;4947451;28;20231;-70
2024/03/05 12:24:03;;;;;;;5.07;3.13;;;8.30;99.90;;;;;;4948156;29;20220;-71
2024/03/05 12:26:30;;;;;;;3.35;3.13;;;8.30;99.90;;;;;;4951260;28;20257;-70
2024/03/05 12:28:57;;;;;;;3.53;3.17;;;8.30;99.90;;;;;;4950326;28;20222;-70
2024/03/05 12:31:25;;;;;;;4.50;4.10;;;8.30;99.90;;;;;;4946720;28;20265;-70
2024/03/05 12:33:53;;;;;;;3.10;2.90;;;8.20;99.90;;;;;;4948914;29;20217;-70
2024/03/05 12:36:20;;;;;;;4.20;3.90;;;8.30;99.90;;;;;;4948490;28;20270;-71
2024/03/05 12:38:47;;;;;;;2.80;2.67;;;8.30;99.90;;;;;;4943229;28;20230;-69
2024/03/05 12:41:19;;;;;;;4.57;2.97;;;8.30;99.90;;;;;;4946393;28;20231;-70
2024/03/05 12:43:52;;;;;;;2.60;2.40;;;8.40;99.90;;;;;;4951074;28;20211;-70
2024/03/05 12:46:19;;;;;;;4.35;3.00;;;8.60;99.90;;;;;;4947263;28;20202;-70
2024/03/05 12:48:48;;;;;;;5.47;3.85;;;8.90;99.90;;;;;;4941044;28;20253;-70
2024/03/05 12:51:15;;;;;;;3.30;3.10;;;9.00;99.90;;;;;;4944867;28;20643;-70
2024/03/05 12:53:41;;;;;;;3.50;3.30;;;9.10;99.90;;;;;;4948494;28;20217;-70
2024/03/05 12:56:12;;;;;;;5.18;3.53;;;9.10;99.90;;;;;;4946269;28;20216;-70
2024/03/05 12:58:43;;;;;;;5.40;4.45;;;8.90;99.90;;;;;;4948847;28;20225;-70
2024/03/05 13:01:14;;;;;;;4.45;4.05;;;8.70;99.90;;;;;;4955826;28;20637;-70
2024/03/05 13:03:41;;;;;;;4.30;3.90;;;8.50;99.90;;;;;;4953448;28;20209;-70
2024/03/05 13:06:11;;;;;;;5.80;4.30;;;8.30;99.90;;;;;;4952387;28;20211;-72
2024/03/05 13:08:38;;;;;;;3.40;3.30;;;8.20;99.90;;;;;;4951667;28;20741;-70
2024/03/05 13:11:05;;;;;;;4.05;3.75;;;8.20;99.90;;;;;;4950845;28;20373;-71
2024/03/05 13:13:32;;;;;;;3.30;3.00;;;8.20;99.90;;;;;;4940847;28;20214;-70
2024/03/05 13:15:59;;;;;;;4.40;3.70;;;8.20;99.90;;;;;;4947030;28;20216;-70
2024/03/05 13:18:26;;;;;;;5.70;3.00;;;8.20;99.90;;;;;;4950161;28;20253;-70
2024/03/05 13:20:52;;;;;;;3.67;2.45;;;8.10;99.90;;;;;;4953261;28;20748;-70
2024/03/05 13:23:20;;;;;;;4.07;3.85;;;8.20;99.90;;;;;;4951361;28;20333;-70
2024/03/05 13:25:48;;;;;;;4.13;1.95;;;8.30;99.90;;;;;;4953226;28;20221;-70
2024/03/05 13:28:15;;;;;;;3.95;3.55;;;8.30;99.90;;;;;;4953006;28;20548;-71
2024/03/05 13:30:42;;;;;;;3.58;3.38;;;8.30;99.90;;;;;;4953966;28;20233;-70
2024/03/05 13:33:11;;;;;;;4.22;3.75;;;8.40;99.90;;;;;;4949175;28;20210;-70
2024/03/05 13:35:38;;;;;;;3.17;2.85;;;8.30;99.90;;;;;;4949387;28;20724;-70
2024/03/05 13:38:05;;;;;;;2.50;2.30;;;8.40;99.90;;;;;;4951074;28;20230;-70
2024/03/05 13:40:36;;;;;;;2.92;2.72;;;8.50;99.90;;;;;;4948955;28;20778;-70
2024/03/05 13:43:02;;;;;;;3.00;2.50;;;8.50;99.90;;;;;;4947523;28;20706;-71
2024/03/05 13:45:29;;;;;;;2.87;2.50;;;8.60;99.90;;;;;;4948118;28;20214;-71
2024/03/05 13:47:56;;;;;;;2.95;2.70;;;8.60;99.90;;;;;;4946901;28;20507;-71
2024/03/05 13:50:23;;;;;;;2.92;2.83;;;8.60;99.90;;;;;;4948303;28;20204;-70
2024/03/05 13:52:50;;;;;;;3.42;3.33;;;8.70;99.90;;;;;;4948656;28;20226;-71
2024/03/05 13:55:16;;;;;;;5.22;3.20;;;8.70;99.90;;;;;;4949228;28;20232;-71
2024/03/05 13:57:45;;;;;;;5.60;4.22;;;8.80;99.90;;;;;;4949183;28;20245;-70
2024/03/05 14:00:19;;;;;;;2.45;2.25;;;8.80;99.90;;;;;;4949767;28;20225;-70
2024/03/05 14:02:46;;;;;;;2.20;2.10;;;8.70;99.90;;;;;;4949885;28;20223;-70
2024/03/05 14:05:13;;;;;;;6.28;3.47;;;8.70;99.90;;;;;;4948112;28;20217;-71
2024/03/05 14:07:39;;;;;;;2.95;2.75;;;8.70;99.90;;;;;;4948173;29;20213;-71
2024/03/05 14:10:09;;;;;;;4.10;3.25;;;8.70;99.90;;;;;;4948044;28;20208;-70
2024/03/05 14:12:38;;;;;;;3.78;3.08;;;8.80;99.90;;;;;;4946359;28;20242;-70
2024/03/05 14:15:16;;;;;;;2.90;2.70;;;8.80;99.90;;;;;;4949144;28;20216;-70
2024/03/05 14:17:44;;;;;;;2.30;2.22;;;8.80;99.90;;;;;;4949658;28;20279;-71
2024/03/05 14:20:13;;;;;;;3.42;3.22;;;8.80;99.90;;;;;;4951781;28;20263;-70
2024/03/05 14:22:39;;;;;;;9.27;2.78;;;8.60;99.90;;;;;;4950696;29;20204;-70
2024/03/05 14:25:08;;;;;;;4.40;3.42;;;8.50;99.90;;;;;;4951799;28;20228;-70
2024/03/05 14:27:34;;;;;;;4.32;3.50;;;8.50;99.90;;;;;;4950792;29;20214;-69
2024/03/05 14:30:01;;;;;;;3.38;3.13;;;8.50;99.90;;;;;;4951957;28;20210;-69
2024/03/05 14:32:30;;;;;;;2.80;2.60;;;8.50;99.90;;;;;;4950777;28;20227;-71
2024/03/05 14:34:58;;;;;;;5.20;3.20;;;8.50;99.90;;;;;;4952114;28;20342;-70
2024/03/05 14:37:25;;;;;;;2.72;2.53;;;8.60;99.90;;;;;;4952413;28;20208;-71
2024/03/05 14:39:52;;;;;;;3.58;3.38;;;8.60;99.90;;;;;;4954239;28;20233;-70
2024/03/05 14:42:19;;;;;;;4.10;3.90;;;8.60;99.90;;;;;;4949631;28;20235;-70
2024/03/05 14:44:46;;;;;;;2.95;2.75;;;8.60;99.90;;;;;;4952617;28;20266;-71
2024/03/05 14:47:13;;;;;;;3.40;3.13;;;8.50;99.90;;;;;;4952211;28;20701;-71
2024/03/05 14:49:42;;;;;;;3.85;2.45;;;8.50;99.90;;;;;;4952013;28;20222;-71
2024/03/05 14:52:09;;;;;;;3.00;2.80;;;8.50;99.90;;;;;;4953176;28;20243;-71
2024/03/05 14:54:36;;;;;;;3.58;3.28;;;8.50;99.90;;;;;;4950986;28;20535;-71
2024/03/05 14:57:02;;;;;;;3.20;2.80;;;8.50;99.90;;;;;;4953070;28;20222;-71
2024/03/05 14:59:29;;;;;;;2.15;2.05;;;8.50;99.90;;;;;;4950563;28;20229;-71
2024/03/05 15:01:56;;;;;;;4.50;3.05;;;8.50;99.90;;;;;;4951721;28;20560;-71
2024/03/05 15:04:22;;;;;;;6.13;2.90;;;8.60;99.90;;;;;;4949560;28;20226;-71
2024/03/05 15:06:50;;;;;;;3.67;3.40;;;8.60;99.90;;;;;;4950881;28;20303;-71
2024/03/05 15:09:17;;;;;;;3.58;3.38;;;8.60;99.90;;;;;;4951528;28;20201;-71
2024/03/05 15:11:45;;;;;;;3.83;2.88;;;8.40;99.90;;;;;;4950623;28;20358;-71
2024/03/05 15:14:12;;;;;;;3.45;3.00;;;8.30;99.90;;;;;;4949919;28;20235;-71
2024/03/05 15:16:39;;;;;;;3.47;3.20;;;8.20;99.90;;;;;;4951213;28;20302;-71
2024/03/05 15:19:06;;;;;;;4.13;2.92;;;8.20;99.90;;;;;;4948664;28;20237;-70
2024/03/05 15:21:33;;;;;;;2.33;2.13;;;8.10;99.90;;;;;;4951226;28;20583;-69
2024/03/05 15:24:01;;;;;;;5.60;3.08;;;8.00;99.90;;;;;;4951269;28;20217;-70
2024/03/05 15:26:28;;;;;;;3.33;2.53;;;7.90;99.90;;;;;;4949167;29;20221;-70
2024/03/05 15:28:55;;;;;;;3.70;2.80;;;7.80;99.90;;;;;;4950328;28;20212;-71
2024/03/05 15:31:22;;;;;;;4.88;4.68;;;7.70;99.90;;;;;;4949940;28;20230;-70
2024/03/05 15:33:49;;;;;;;2.53;2.33;;;7.60;99.90;;;;;;4948417;28;20648;-70
2024/03/05 15:36:16;;;;;;;4.95;3.40;;;7.50;99.90;;;;;;4952648;28;20215;-71
2024/03/05 15:38:42;;;;;;;3.95;3.55;;;7.50;99.90;;;;;;4948908;29;20216;-70
2024/03/05 15:41:10;;;;;;;3.92;3.53;;;7.40;99.90;;;;;;4950019;28;20756;-71
2024/03/05 15:43:37;;;;;;;3.10;2.90;;;7.30;99.90;;;;;;4947633;29;20209;-71
2024/03/05 15:46:04;;;;;;;3.33;3.13;;;7.30;99.90;;;;;;4950692;28;20209;-70
2024/03/05 15:48:31;;;;;;;4.63;3.40;;;7.30;99.90;;;;;;4944308;28;20313;-69
2024/03/05 15:50:58;;;;;;;3.03;2.72;;;7.20;99.90;;;;;;4946338;28;20237;-70
2024/03/05 15:53:26;;;;;;;5.18;3.67;;;7.20;99.90;;;;;;4948693;28;20213;-71
2024/03/05 15:56:01;;;;;;;14.60;4.47;;;7.20;99.90;;;;;;4948456;28;20304;-69
2024/03/05 16:01:16;;;;;;;5.15;3.53;;;7.10;99.90;;;;;;4949737;28;20263;-70
2024/03/05 16:03:43;;;;;;;4.28;2.30;;;7.10;99.90;;;;;;4949447;28;20205;-70
2024/03/05 16:06:09;;;;;;;3.45;3.15;;;7.00;99.90;;;;;;4949105;28;20228;-70
2024/03/05 16:08:36;;;;;;;1.98;1.58;;;7.00;99.90;;;;;;4948919;28;20205;-70
2024/03/05 16:11:07;;;;;;;7.60;3.40;;;7.00;99.90;;;;;;4949176;28;20225;-70
2024/03/05 16:13:35;;;;;;;3.22;3.03;;;6.90;99.90;;;;;;4948665;28;20261;-70
2024/03/05 16:16:01;;;;;;;2.65;2.55;;;6.90;99.90;;;;;;4948802;28;20218;-70
2024/03/05 16:18:28;;;;;;;2.85;2.38;;;6.80;99.90;;;;;;4945937;29;20348;-70
2024/03/05 16:20:55;;;;;;;3.20;2.33;;;6.80;99.90;;;;;;4947032;28;20232;-70
2024/03/05 16:23:21;;;;;;;4.10;3.33;;;6.70;99.90;;;;;;4949267;28;20205;-70
2024/03/05 16:25:51;;;;;;;2.90;2.70;;;6.70;99.90;;;;;;4944813;28;20228;-70
2024/03/05 16:28:17;;;;;;;3.00;2.70;;;6.60;99.90;;;;;;4950166;28;20233;-70
2024/03/05 16:30:47;;;;;;;5.63;3.85;;;6.60;99.90;;;;;;4946185;28;20253;-69
2024/03/05 16:33:14;;;;;;;2.13;2.03;;;6.60;99.90;;;;;;4949176;28;20216;-70
2024/03/05 16:35:43;;;;;;;4.53;2.65;;;6.50;99.90;;;;;;4948818;28;20603;-70
2024/03/05 16:38:13;;;;;;;12.45;3.17;;;6.50;99.90;;;;;;4949266;28;20229;-71
2024/03/05 16:40:40;;;;;;;10.00;2.97;;;6.40;99.90;;;;;;4950136;28;20300;-70
2024/03/05 16:43:09;;;;;;;3.13;2.83;;;6.40;99.90;;;;;;4954127;28;20209;-71
2024/03/05 16:45:36;;;;;;;6.07;3.55;;;6.30;99.90;;;;;;4953888;28;20209;-70
2024/03/05 16:48:07;;;;;;;5.70;3.63;;;6.20;99.90;;;;;;4951888;28;20209;-70
2024/03/05 16:50:33;;;;;;;7.05;4.05;;;6.20;99.90;;;;;;4952365;28;20272;-70
2024/03/05 16:53:00;;;;;;;3.78;3.33;;;6.10;99.90;;;;;;4952260;28;20216;-70
2024/03/05 16:55:28;;;;;;;4.05;3.08;;;6.10;99.90;;;;;;4954782;28;20671;-70
2024/03/05 16:57:58;;;;;;;7.05;2.03;;;6.00;99.90;;;;;;4951678;28;20213;-69
2024/03/05 17:00:30;;;;;;;3.50;3.28;;;6.00;99.90;;;;;;4951179;28;20215;-71
2024/03/05 17:03:06;;;;;;;4.28;3.90;;;6.00;99.90;;;;;;4951828;28;20294;-71
2024/03/05 17:05:36;;;;;;;2.83;2.70;;;5.90;99.90;;;;;;4948211;29;20212;-71
2024/03/05 17:08:04;;;;;;;3.78;3.05;;;5.80;99.90;;;;;;4951011;29;20209;-71
2024/03/05 17:10:32;;;;;;;3.58;2.88;;;5.80;99.90;;;;;;4949298;28;20731;-70
2024/03/05 17:13:03;;;;;;;2.60;1.90;;;5.80;99.90;;;;;;4951775;28;20213;-71
2024/03/05 17:15:36;;;;;;;3.90;2.63;;;5.70;99.90;;;;;;4949186;28;20213;-70
2024/03/05 17:18:02;;;;;;;4.80;3.00;;;5.60;99.90;;;;;;4951092;28;20331;-70
2024/03/05 17:20:31;;;;;;;2.63;2.42;;;5.60;99.90;;;;;;4949201;28;20582;-70
2024/03/05 17:23:01;;;;;;;5.65;3.70;;;5.50;99.90;;;;;;4951447;28;20205;-70
2024/03/05 17:25:32;;;;;;;8.43;4.13;;;5.50;99.90;;;;;;4947229;28;20730;-70
2024/03/05 17:28:00;;;;;;;3.83;2.60;;;5.50;99.90;;;;;;4950005;28;20204;-70
2024/03/05 17:30:28;;;;;;;3.40;2.65;;;5.40;99.90;;;;;;4950357;28;20251;-70
2024/03/05 17:32:55;;;;;;;3.38;3.15;;;5.40;99.90;;;;;;4950718;28;20209;-70
2024/03/05 17:35:22;;;;;;;3.13;2.83;;;5.30;99.90;;;;;;4950496;28;20833;-70
2024/03/05 17:37:48;;;;;;;3.70;3.42;;;5.30;99.90;;;;;;4950300;28;20213;-71
2024/03/05 17:40:17;;;;;;;5.32;3.30;;;5.30;99.90;;;;;;4950402;28;20228;-71
2024/03/05 17:42:45;;;;;;;4.13;3.80;;;5.30;99.90;;;;;;4950094;28;20304;-72
2024/03/05 17:45:13;;;;;;;5.03;3.40;;;5.20;99.90;;;;;;4950303;28;20674;-72
2024/03/05 17:47:41;;;;;;;3.92;3.63;;;5.20;99.90;;;;;;4949333;29;20676;-72
2024/03/05 17:50:11;;;;;;;2.70;2.50;;;5.20;99.90;;;;;;4951141;28;20281;-71
2024/03/05 17:52:39;;;;;;;2.20;2.00;;;5.10;99.90;;;;;;4954884;28;20223;-71
2024/03/05 17:55:08;;;;;;;2.70;2.60;;;5.10;99.90;;;;;;4952572;29;20668;-72
2024/03/05 17:57:40;;;;;;;4.93;3.40;;;5.10;99.90;;;;;;4950894;28;20658;-72
2024/03/05 18:00:21;;;;;;;6.13;2.83;;;5.00;99.90;;;;;;4950743;28;20248;-72
2024/03/05 18:02:50;;;;;;;5.10;3.47;;;5.00;99.90;;;;;;4947551;28;20574;-72
2024/03/05 18:05:17;;;;;;;2.92;2.00;;;4.90;99.90;;;;;;4952308;28;20209;-72
2024/03/05 18:07:44;;;;;;;3.00;2.70;;;4.90;99.90;;;;;;4948147;28;20216;-73
2024/03/05 18:10:12;;;;;;;7.05;4.00;;;4.90;99.90;;;;;;4950877;28;20295;-72