Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:02;;;;;;;13.25;2.33;;;;;;;7.80;99.68;100542.66;5097258;28;20059;-67
2023/02/20 00:03:27;;;;;;;16.85;1.98;;;;;;;7.82;99.87;100536.13;5097544;28;20036;-67
2023/02/20 00:05:53;;;;;;;12.68;1.73;;;;;;;7.74;100.00;100531.69;5098372;28;20492;-67
2023/02/20 00:08:18;;;;;;;11.18;1.90;;;;;;;7.86;100.00;100518.66;5080711;28;20031;-67
2023/02/20 00:10:43;;;;;;;12.88;1.88;;;;;;;7.85;99.76;100514.31;5098707;28;20024;-67
2023/02/20 00:13:09;;;;;;;19.73;2.97;;;;;;;7.83;100.00;100507.47;5096375;28;20035;-67
2023/02/20 00:15:34;;;;;;;17.25;2.30;;;;;;;7.86;99.45;100499.88;5076260;28;20464;-67
2023/02/20 00:18:00;;;;;;;13.98;1.83;;;;;;;7.76;100.00;100491.34;5098747;28;20051;-67
2023/02/20 00:20:26;;;;;;;18.75;2.00;;;;;;;7.77;100.00;100480.41;5080219;28;20401;-66
2023/02/20 00:22:52;;;;;;;11.68;1.70;;;;;;;7.64;100.00;100458.84;5099083;28;20051;-66
2023/02/20 00:25:19;;;;;;;13.40;2.28;;;;;;;7.68;100.00;100451.25;5098739;28;20439;-67
2023/02/20 00:27:44;;;;;;;17.48;1.90;;;;;;;7.73;100.00;100441.66;5098687;28;20119;-67
2023/02/20 00:30:19;;;;;;;15.68;2.20;;;;;;;7.62;100.00;100422.59;5098678;28;20347;-67
2023/02/20 00:32:46;;;;;;;13.77;2.00;;;;;;;7.71;100.00;100419.56;5098639;28;20044;-66
2023/02/20 00:35:11;;;;;;;10.20;1.63;;;;;;;7.66;100.00;100405.09;5098969;28;20071;-67
2023/02/20 00:37:37;;;;;;;19.00;2.00;;;;;;;7.60;100.00;100400.50;5080986;28;20011;-66
2023/02/20 00:40:03;;;;;;;11.63;2.10;;;;;;;7.75;100.00;100406.66;5098002;28;20386;-66
2023/02/20 00:42:29;;;;;;;22.15;2.30;;;;;;;7.60;100.00;100371.06;5099243;28;20052;-66
2023/02/20 00:44:54;;;;;;;15.65;2.08;;;;;;;7.49;100.00;100373.22;5098107;28;20088;-67
2023/02/20 00:47:20;;;;;;;15.73;2.15;;;;;;;7.58;100.00;100373.06;5098950;28;20024;-67
2023/02/20 00:49:45;;;;;;;21.48;2.10;;;;;;;7.57;100.00;100363.41;5098637;28;20028;-67
2023/02/20 00:52:10;;;;;;;14.85;2.40;;;;;;;7.34;100.00;100356.34;5097137;28;20030;-68
2023/02/20 00:54:36;;;;;;;18.73;2.10;;;;;;;7.37;100.00;100326.53;5097165;28;20436;-66
2023/02/20 00:57:01;;;;;;;16.05;2.05;;;;;;;7.52;100.00;100332.69;5097557;28;20044;-67
2023/02/20 00:59:27;;;;;;;20.45;2.13;;;;;;;7.53;100.00;100328.16;5096963;28;20039;-67
2023/02/20 01:01:52;;;;;;;16.92;1.90;;;;;;;7.49;100.00;100325.03;5096916;28;20039;-67
2023/02/20 01:04:18;;;;;;;10.73;1.83;;;;;;;7.54;100.00;100308.38;5096851;28;20036;-66
2023/02/20 01:06:44;;;;;;;20.35;2.40;;;;;;;7.55;100.00;100312.72;5096819;28;20031;-66
2023/02/20 01:09:09;;;;;;;15.80;2.20;;;;;;;7.47;100.00;100284.22;5096802;28;20039;-66
2023/02/20 01:11:34;;;;;;;9.50;1.45;;;;;;;7.45;100.00;100297.00;5096654;28;20031;-66
2023/02/20 01:14:00;;;;;;;18.08;2.42;;;;;;;7.47;100.00;100273.50;5096127;28;20028;-67
2023/02/20 01:16:25;;;;;;;16.05;2.15;;;;;;;7.51;100.00;100268.59;5097488;28;20544;-66
2023/02/20 01:18:51;;;;;;;16.95;2.38;;;;;;;7.45;100.00;100253.31;5078966;28;20139;-67
2023/02/20 01:21:16;;;;;;;18.08;3.28;;;;;;;7.51;100.00;100242.66;5079492;28;20463;-67
2023/02/20 01:23:42;;;;;;;14.35;1.75;;;;;;;7.46;100.00;100226.34;5097174;28;20368;-66
2023/02/20 01:26:07;;;;;;;16.98;2.00;;;;;;;7.45;100.00;100203.28;5096624;28;20084;-66
2023/02/20 01:28:33;;;;;;;10.27;1.70;;;;;;;7.52;100.00;100203.34;5097173;28;20028;-67
2023/02/20 01:30:58;;;;;;;13.07;1.70;;;;;;;7.44;100.00;100184.75;5095787;28;20394;-66
2023/02/20 01:33:23;;;;;;;15.20;1.77;;;;;;;7.59;100.00;100179.31;5095463;28;20116;-66
2023/02/20 01:35:49;;;;;;;13.38;1.83;;;;;;;7.53;100.00;100162.16;5079713;28;20125;-66
2023/02/20 01:38:14;;;;;;;11.80;1.90;;;;;;;7.59;100.00;100166.75;5096978;28;20059;-67
2023/02/20 01:40:47;;;;;;;12.80;1.60;;;;;;;7.62;100.00;100160.19;5075307;28;20106;-66
2023/02/20 01:43:12;;;;;;;12.93;1.80;;;;;;;7.56;100.00;100145.72;5097538;28;20020;-67
2023/02/20 01:45:39;;;;;;;12.50;1.70;;;;;;;7.69;100.00;100134.25;5093920;28;20034;-66
2023/02/20 01:48:04;;;;;;;10.43;1.40;;;;;;;7.62;100.00;100114.66;5097132;28;20058;-66
2023/02/20 01:50:40;;;;;;;17.85;1.85;;;;;;;7.64;100.00;100115.28;5079583;28;20504;-66
2023/02/20 01:53:11;;;;;;;21.92;2.25;;;;;;;7.68;100.00;100095.94;5097426;28;20024;-67
2023/02/20 01:55:48;;;;;;;12.65;1.67;;;;;;;7.62;100.00;100091.38;5098175;28;20501;-66
2023/02/20 01:58:19;;;;;;;11.98;1.52;;;;;;;7.79;100.00;100083.84;5096619;28;20035;-66
2023/02/20 02:00:44;;;;;;;13.32;2.13;;;;;;;7.66;100.00;100075.75;5097189;28;20093;-67
2023/02/20 02:03:13;;;;;;;12.75;1.63;;;;;;;7.69;100.00;100053.94;5097396;28;20111;-67
2023/02/20 02:05:43;;;;;;;18.20;2.40;;;;;;;7.77;100.00;100048.38;5097256;28;20472;-66
2023/02/20 02:08:10;;;;;;;17.08;1.63;;;;;;;7.63;100.00;100007.34;5097095;28;20062;-66
2023/02/20 02:10:51;;;;;;;12.93;2.15;;;;;;;7.71;100.00;99987.59;5097488;28;20485;-67
2023/02/20 02:13:17;;;;;;;12.60;1.73;;;;;;;7.79;100.00;99992.78;5097920;28;20028;-67
2023/02/20 02:15:42;;;;;;;13.80;1.85;;;;;;;7.81;100.00;99984.53;5095527;28;20036;-67
2023/02/20 02:18:23;;;;;;;17.00;2.53;;;;;;;7.89;100.00;99969.13;5078496;28;20114;-67
2023/02/20 02:21:04;;;;;;;16.00;1.90;;;;;;;7.82;100.00;99962.94;5097479;28;20415;-67
2023/02/20 02:24:15;;;;;;;16.80;2.08;;;;;;;7.82;100.00;99946.03;5097261;28;20440;-67
2023/02/20 02:26:54;;;;;;;25.20;2.15;;;;;;;7.95;100.00;99944.22;5097277;28;20020;-67
2023/02/20 02:29:54;;;;;;;12.35;2.25;;;;;;;7.93;100.00;99938.22;5097451;28;20048;-66
2023/02/20 02:32:42;;;;;;;13.60;1.88;;;;;;;7.94;100.00;99929.16;5096196;28;20028;-66
2023/02/20 02:35:52;;;;;;;10.52;1.80;;;;;;;7.84;100.00;99899.25;5097200;28;20012;-67
2023/02/20 02:38:23;;;;;;;15.75;2.00;;;;;;;7.95;100.00;99896.00;5096980;28;20027;-66
2023/02/20 02:41:18;;;;;;;11.88;2.03;;;;;;;7.95;100.00;99882.59;5095796;28;20085;-67
2023/02/20 02:43:59;;;;;;;8.35;1.48;;;;;;;8.01;100.00;99891.66;5097021;28;20028;-67
2023/02/20 02:46:35;;;;;;;12.25;1.50;;;;;;;7.92;100.00;99861.56;5096249;28;20035;-67
2023/02/20 02:49:28;;;;;;;9.05;1.33;;;;;;;7.93;100.00;99859.72;5097496;28;20016;-66
2023/02/20 02:51:55;;;;;;;9.30;1.40;;;;;;;7.94;100.00;99848.78;5068108;28;20036;-66
2023/02/20 02:54:25;;;;;;;8.43;1.35;;;;;;;7.99;100.00;99832.13;5096592;28;20049;-66
2023/02/20 02:56:51;;;;;;;9.52;1.60;;;;;;;8.03;100.00;99833.34;5097363;28;20012;-67
2023/02/20 02:59:36;;;;;;;12.43;1.25;;;;;;;8.02;100.00;99814.81;5100355;28;20046;-67
2023/02/20 03:02:07;;;;;;;15.73;1.77;;;;;;;8.10;100.00;99810.03;5100722;28;20407;-67
2023/02/20 03:04:35;;;;;;;14.50;1.50;;;;;;;8.09;100.00;99812.94;5095970;28;20024;-66
2023/02/20 03:07:15;;;;;;;12.88;1.70;;;;;;;8.11;100.00;99805.50;5099116;28;20032;-66
2023/02/20 03:09:45;;;;;;;12.25;1.90;;;;;;;8.04;100.00;99793.97;5099158;28;20041;-66
2023/02/20 03:12:12;;;;;;;13.43;1.70;;;;;;;8.11;100.00;99784.06;5098988;28;20024;-66
2023/02/20 03:17:36;;;;;;;9.82;1.85;;;;;;;8.24;100.00;99773.34;5099364;28;20102;-66
2023/02/20 03:20:08;;;;;;;13.23;1.50;;;;;;;8.22;100.00;99770.88;5098082;28;20036;-66
2023/02/20 03:22:36;;;;;;;14.55;1.98;;;;;;;7.98;100.00;99694.66;5100421;28;20028;-66
2023/02/20 03:25:08;;;;;;;12.73;1.85;;;;;;;8.32;100.00;99745.50;5098815;28;20035;-66
2023/02/20 03:27:45;;;;;;;11.05;1.70;;;;;;;8.12;100.00;99705.34;5099686;28;20059;-67
2023/02/20 03:30:19;;;;;;;22.45;2.95;;;;;;;8.35;100.00;99719.09;5099984;28;20026;-67
2023/02/20 03:44:03;;;;;;;15.25;2.60;;;;;;;8.68;100.00;99668.06;5097819;28;20058;-67
2023/02/20 03:46:32;;;;;;;18.90;2.70;;;;;;;8.76;100.00;99684.91;5095679;28;20035;-66
2023/02/20 03:51:58;;;;;;;29.08;3.67;;;;;;;8.87;100.00;99655.56;5110950;28;20081;-66
2023/02/20 03:54:26;;;;;;;27.20;3.58;;;;;;;8.89;100.00;99664.19;5107637;28;20033;-66
2023/02/20 03:57:12;;;;;;;31.92;4.63;;;;;;;9.00;100.00;99665.38;5107299;28;20028;-66
2023/02/20 04:00:04;;;;;;;31.45;4.68;;;;;;;9.06;100.00;99652.94;5111569;28;20024;-66
2023/02/20 04:02:38;;;;;;;26.73;4.20;;;;;;;9.10;100.00;99648.78;5095880;28;20040;-66
2023/02/20 04:05:09;;;;;;;35.25;5.05;;;;;;;9.28;100.00;99643.50;5099745;28;20490;-66
2023/02/20 04:07:42;;;;;;;40.72;4.80;;;;;;;9.17;100.00;99625.41;5098252;28;20024;-65
2023/02/20 04:10:14;;;;;;;41.50;5.68;;;;;;;9.25;100.00;99625.16;5098687;28;20080;-66
2023/02/20 04:12:44;;;;;;;43.47;5.53;;;;;;;9.41;100.00;99621.91;5099567;28;20024;-66
2023/02/20 04:15:11;;;;;;;44.67;5.80;;;;;;;9.39;100.00;99610.56;5099331;28;20024;-66
2023/02/20 04:17:41;;;;;;;41.05;5.88;;;;;;;9.46;100.00;99593.56;5081463;28;20055;-65
2023/02/20 04:20:07;;;;;;;41.03;4.63;;;;;;;9.45;100.00;99590.06;5099910;28;20024;-66
2023/02/20 04:22:40;;;;;;;43.85;6.38;;;;;;;9.47;100.00;99590.69;5097628;28;20036;-66
2023/02/20 04:25:39;;;;;;;46.63;5.88;;;;;;;9.52;100.00;99581.94;5098654;28;20024;-66
2023/02/20 04:28:05;;;;;;;38.17;4.75;;;;;;;9.39;100.00;99561.41;5080028;28;20036;-65
2023/02/20 04:30:31;;;;;;;46.65;6.38;;;;;;;9.47;100.00;99573.72;5097439;28;20024;-65
2023/02/20 04:32:56;;;;;;;61.92;6.85;;;;;;;9.54;100.00;99571.81;5096424;28;20054;-66
2023/02/20 04:35:22;;;;;;;48.40;6.28;;;;;;;9.51;100.00;99537.34;5097006;28;20024;-66
2023/02/20 04:37:48;;;;;;;53.08;5.85;;;;;;;9.53;100.00;99546.78;5093032;28;20115;-66
2023/02/20 04:40:17;;;;;;;44.70;5.85;;;;;;;9.65;100.00;99547.69;5096991;28;20406;-66
2023/02/20 04:42:43;;;;;;;50.83;6.28;;;;;;;9.51;100.00;99522.06;5095946;28;20090;-66
2023/02/20 04:45:08;;;;;;;54.63;7.15;;;;;;;9.74;100.00;99528.63;5097097;28;20028;-66
2023/02/20 04:47:34;;;;;;;63.33;7.22;;;;;;;9.74;100.00;99526.75;5096165;28;20036;-66
2023/02/20 04:49:59;;;;;;;58.10;7.15;;;;;;;9.76;100.00;99526.50;5095929;28;20027;-65
2023/02/20 04:52:25;;;;;;;53.03;6.45;;;;;;;9.72;100.00;99518.09;5095182;28;20028;-65
2023/02/20 04:54:50;;;;;;;60.08;7.57;;;;;;;9.84;100.00;99520.84;5096269;28;20031;-65
2023/02/20 04:57:17;;;;;;;62.20;7.70;;;;;;;9.79;100.00;99518.81;5095131;28;20050;-66
2023/02/20 04:59:42;;;;;;;46.83;7.10;;;;;;;9.70;100.00;99487.97;5095188;28;20059;-65
2023/02/20 05:02:07;;;;;;;53.60;7.00;;;;;;;9.94;100.00;99512.25;5093065;28;20051;-65
2023/02/20 05:04:34;;;;;;;57.85;7.63;;;;;;;9.93;100.00;99499.84;5094731;28;20036;-66
2023/02/20 05:07:00;;;;;;;57.30;8.93;;;;;;;9.89;100.00;99488.72;5094961;28;20498;-64
2023/02/20 05:09:26;;;;;;;59.00;8.25;;;;;;;9.93;100.00;99489.09;5095432;28;20019;-64
2023/02/20 05:11:51;;;;;;;63.42;8.75;;;;;;;9.84;100.00;99473.31;5096248;28;20035;-65
2023/02/20 05:14:17;;;;;;;75.22;8.05;;;;;;;9.92;100.00;99466.78;5097976;28;20443;-65
2023/02/20 05:16:44;;;;;;;72.07;9.20;;;;;;;9.94;100.00;99453.94;5096593;28;20032;-66
2023/02/20 05:19:10;;;;;;;58.88;7.22;;;;;;;9.94;100.00;99450.44;5100659;28;20335;-65
2023/02/20 05:24:21;;;;;;;64.97;7.90;;;;;;;10.01;100.00;99432.34;5079208;28;20165;-65
2023/02/20 05:26:47;;;;;;;73.95;9.18;;;;;;;9.97;100.00;99413.19;5079658;28;20029;-66
2023/02/20 05:29:12;;;;;;;62.30;8.50;;;;;;;9.97;100.00;99415.88;5074810;28;20036;-66
2023/02/20 05:31:39;;;;;;;53.78;7.43;;;;;;;9.79;100.00;99395.25;5057858;28;20512;-66
2023/02/20 05:34:05;;;;;;;51.38;7.22;;;;;;;9.85;100.00;99393.53;5079253;28;20104;-65
2023/02/20 05:36:31;;;;;;;81.93;10.45;;;;;;;9.97;100.00;99402.44;5054447;28;20063;-66
2023/02/20 05:38:56;;;;;;;62.28;8.52;;;;;;;10.00;100.00;99383.19;5075032;28;20100;-65
2023/02/20 05:41:22;;;;;;;72.05;9.82;;;;;;;9.86;100.00;99358.34;5074311;28;20449;-66
2023/02/20 05:43:47;;;;;;;38.15;5.95;;;;;;;9.88;100.00;99379.63;5057692;28;20033;-66
2023/02/20 05:46:14;;;;;;;67.05;10.07;;;;;;;9.89;100.00;99368.63;5075916;28;20490;-67
2023/02/20 05:48:40;;;;;;;73.93;9.40;;;;;;;9.93;100.00;99368.19;5075282;28;20174;-66
2023/02/20 05:51:05;;;;;;;61.13;8.63;;;;;;;9.84;100.00;99354.28;5075642;28;20147;-66
2023/02/20 05:53:31;;;;;;;42.47;6.13;;;;;;;9.89;100.00;99379.38;5073634;28;20039;-66
2023/02/20 05:55:57;;;;;;;68.78;8.50;;;;;;;10.00;100.00;99371.56;5076604;28;20039;-66
2023/02/20 05:58:24;;;;;;;78.05;9.88;;;;;;;10.15;100.00;99360.41;5075612;28;20031;-66
2023/02/20 06:00:50;;;;;;;52.67;7.25;;;;;;;10.05;100.00;99351.03;5077383;28;20107;-65
2023/02/20 06:03:16;;;;;;;74.35;9.13;;;;;;;10.08;100.00;99345.19;5076059;28;20427;-65
2023/02/20 06:05:42;;;;;;;65.32;8.98;;;;;;;9.92;100.00;99321.69;5085062;28;20024;-66
2023/02/20 06:08:07;;;;;;;57.22;9.02;;;;;;;9.96;100.00;99324.72;5097189;28;20501;-66
2023/02/20 06:10:33;;;;;;;64.57;10.25;;;;;;;10.11;100.00;99312.50;5098527;28;20027;-65
2023/02/20 06:12:59;;;;;;;60.42;8.48;;;;;;;10.17;100.00;99312.63;5098096;28;20486;-65
2023/02/20 06:15:24;;;;;;;52.40;7.97;;;;;;;10.01;100.00;99303.38;5095831;28;20040;-66
2023/02/20 06:17:50;;;;;;;63.75;9.27;;;;;;;9.99;100.00;99313.53;5096101;28;20093;-66
2023/02/20 06:20:16;;;;;;;67.45;9.45;;;;;;;10.06;100.00;99303.47;5094488;28;20032;-66
2023/02/20 06:22:41;;;;;;;67.60;10.23;;;;;;;9.94;100.00;99306.16;5095497;28;20020;-65
2023/02/20 06:25:07;;;;;;;58.00;9.55;;;;;;;9.88;100.00;99307.09;5096292;28;20064;-65
2023/02/20 06:27:32;;;;;;;67.80;9.85;;;;;;;10.15;100.00;99302.09;5096881;28;20093;-65
2023/02/20 06:29:58;;;;;;;74.97;9.85;;;;;;;10.18;100.00;99292.75;5097670;28;20038;-67
2023/02/20 06:32:24;;;;;;;72.00;10.23;;;;;;;10.20;100.00;99304.06;5102492;28;20024;-66
2023/02/20 06:34:49;;;;;;;69.28;10.20;;;;;;;10.21;100.00;99281.53;5104300;28;20024;-65
2023/02/20 06:37:15;;;;;;;65.57;8.48;;;;;;;10.13;100.00;99266.56;5100923;28;20374;-66
2023/02/20 06:39:44;;;;;;;69.63;10.05;;;;;;;10.17;100.00;99273.13;5081182;28;20028;-66
2023/02/20 06:42:10;;;;;;;58.38;9.40;;;;;;;10.14;100.00;99262.84;5100635;28;20426;-66
2023/02/20 06:44:35;;;;;;;81.90;11.80;;;;;;;10.25;100.00;99283.50;5100665;28;20036;-65
2023/02/20 06:47:01;;;;;;;60.40;8.60;;;;;;;10.28;100.00;99266.13;5098423;28;20062;-66
2023/02/20 06:49:26;;;;;;;63.00;9.68;;;;;;;10.34;100.00;99268.69;5099759;28;20127;-65
2023/02/20 06:51:53;;;;;;;69.63;11.40;;;;;;;10.41;100.00;99252.44;5098993;28;20040;-65
2023/02/20 06:54:20;;;;;;;74.28;11.05;;;;;;;10.40;100.00;99248.13;5099198;28;20103;-65
2023/02/20 06:56:47;;;;;;;66.63;11.32;;;;;;;10.33;100.00;99244.72;5099037;28;20055;-66
2023/02/20 06:59:13;;;;;;;75.38;9.85;;;;;;;10.34;100.00;99239.13;5100517;28;20035;-66
2023/02/20 07:01:41;;;;;;;56.72;9.07;;;;;;;10.34;100.00;99243.69;5099553;28;20028;-65
2023/02/20 07:04:15;;;;;;;62.22;10.05;;;;;;;10.43;100.00;99222.59;5081476;28;20024;-65
2023/02/20 07:06:41;;;;;;;55.38;8.98;;;;;;;10.40;100.00;99221.22;5097216;28;20000;-66
2023/02/20 07:09:07;;;;;;;72.93;10.95;;;;;;;10.48;100.00;99211.97;5097251;28;20028;-66
2023/02/20 07:11:32;;;;;;;68.50;10.70;;;;;;;10.51;100.00;99206.13;5098022;28;20099;-66
2023/02/20 07:13:58;;;;;;;65.95;11.10;;;;;;;10.59;100.00;99224.56;5080817;28;20531;-65
2023/02/20 07:16:23;;;;;;;63.20;9.15;;;;;;;10.53;100.00;99190.56;5098939;28;20028;-66
2023/02/20 07:18:48;;;;;;;64.90;10.07;;;;;;;10.54;100.00;99193.00;5098098;28;20044;-66
2023/02/20 07:21:14;;;;;;;53.17;9.35;;;;;;;10.51;100.00;99203.44;5100727;28;20024;-66
2023/02/20 07:23:40;;;;;;;67.05;10.63;;;;;;;10.58;100.00;99186.09;5103042;28;20043;-66
2023/02/20 07:26:06;;;;;;;74.20;11.57;;;;;;;10.71;100.00;99193.06;5101739;28;20032;-66
2023/02/20 07:28:35;;;;;;;59.30;9.15;;;;;;;10.67;100.00;99200.00;5103703;28;20032;-65
2023/02/20 07:31:01;;;;;;;56.63;9.75;;;;;;;10.69;100.00;99188.97;5099860;28;20087;-66
2023/02/20 07:33:26;;;;;;;70.65;12.30;;;;;;;10.49;100.00;99167.88;5098319;28;20039;-66
2023/02/20 07:35:52;;;;;;;74.25;11.70;;;;;;;10.53;100.00;99182.50;5082949;28;20036;-66
2023/02/20 07:38:17;;;;;;;68.30;11.63;;;;;;;10.80;100.00;99188.94;5100859;28;20060;-65
2023/02/20 07:40:43;;;;;;;80.32;10.27;;;;;;;10.68;100.00;99188.16;5082437;28;20142;-66
2023/02/20 07:43:08;;;;;;;61.47;10.00;;;;;;;10.67;100.00;99143.50;5098931;28;20043;-66
2023/02/20 07:45:34;;;;;;;66.25;11.25;;;;;;;10.75;100.00;99193.41;5099280;28;20039;-66
2023/02/20 07:47:59;;;;;;;62.05;10.00;;;;;;;10.68;100.00;99163.97;5099141;28;20028;-66
2023/02/20 07:50:24;;;;;;;74.45;10.45;;;;;;;10.76;100.00;99185.13;5082699;28;20066;-66
2023/02/20 07:52:50;;;;;;;79.85;12.23;;;;;;;10.53;100.00;99142.16;5098546;28;20061;-65
2023/02/20 07:55:16;;;;;;;73.05;12.18;;;;;;;10.73;100.00;99180.22;5100947;28;20020;-65
2023/02/20 07:57:45;;;;;;;71.72;11.15;;;;;;;10.84;100.00;99166.94;5098812;28;20032;-66
2023/02/20 08:00:17;;;;;;;59.47;10.23;;;;;;;10.70;100.00;99183.38;5099751;28;20020;-65
2023/02/20 08:02:43;;;;;;;71.00;10.48;;;;;;;10.79;100.00;99206.16;5099084;28;20514;-65
2023/02/20 08:05:09;;;;;;;47.47;9.63;;;;;;;10.39;100.00;99179.25;5098734;28;20027;-66
2023/02/20 08:07:34;;;;;;;70.20;11.48;;;;;;;10.80;100.00;99217.72;5098974;28;20451;-66
2023/02/20 08:10:00;;;;;;;84.05;11.93;;;;;;;10.58;100.00;99199.53;5083738;28;20042;-66
2023/02/20 08:12:25;;;;;;;62.20;9.77;;;;;;;10.75;100.00;99204.97;5099383;28;20032;-67
2023/02/20 08:14:52;;;;;;;58.72;10.65;;;;;;;10.82;100.00;99205.66;5096870;28;20094;-66
2023/02/20 08:17:17;;;;;;;66.45;10.18;;;;;;;10.75;100.00;99179.94;5099285;28;20469;-66
2023/02/20 08:19:43;;;;;;;38.58;7.50;;;;;;;10.69;100.00;99195.16;5101141;28;20032;-66
2023/02/20 08:22:09;;;;;;;62.50;10.77;;;;;;;10.69;100.00;99187.09;5101228;28;20105;-66
2023/02/20 08:24:34;;;;;;;63.17;11.10;;;;;;;10.64;100.00;99168.19;5100958;28;20028;-66
2023/02/20 08:27:00;;;;;;;81.15;13.35;;;;;;;10.59;100.00;99178.84;5100787;28;20092;-66
2023/02/20 08:29:25;;;;;;;63.13;10.27;;;;;;;10.75;100.00;99180.78;5099289;28;20024;-66
2023/02/20 08:31:51;;;;;;;62.95;10.63;;;;;;;10.53;100.00;99150.22;5099302;28;20032;-65
2023/02/20 08:34:16;;;;;;;44.40;7.97;;;;;;;10.84;100.00;99158.88;5099762;28;20059;-66
2023/02/20 08:36:41;;;;;;;66.50;12.20;;;;;;;10.64;100.00;99127.84;5080566;28;20127;-67
2023/02/20 08:39:07;;;;;;;60.08;9.73;;;;;;;10.64;100.00;99153.94;5080132;28;20032;-66
2023/02/20 08:41:33;;;;;;;73.75;12.80;;;;;;;10.60;100.00;99172.41;5097082;28;20020;-66
2023/02/20 08:43:58;;;;;;;69.88;11.73;;;;;;;10.63;100.00;99173.78;5096854;28;20028;-66
2023/02/20 08:46:24;;;;;;;61.60;10.48;;;;;;;10.69;100.00;99164.78;5094497;28;20380;-66
2023/02/20 08:48:49;;;;;;;55.67;8.43;;;;;;;10.64;100.00;99170.88;5096374;28;20103;-66
2023/02/20 08:51:19;;;;;;;66.15;12.40;;;;;;;10.67;100.00;99166.91;5098723;28;20479;-66
2023/02/20 08:53:44;;;;;;;56.58;9.43;;;;;;;10.66;100.00;99174.16;5098720;28;20039;-66
2023/02/20 08:56:11;;;;;;;66.30;10.85;;;;;;;10.45;100.00;99161.34;5098066;28;20027;-66
2023/02/20 08:58:37;;;;;;;64.72;10.63;;;;;;;10.71;100.00;99176.13;5077560;28;20084;-66
2023/02/20 09:01:03;;;;;;;61.88;10.73;;;;;;;10.62;100.00;99156.84;5078320;28;20039;-66
2023/02/20 09:03:28;;;;;;;66.50;10.85;;;;;;;10.85;100.00;99176.63;5098838;28;20115;-67
2023/02/20 09:05:54;;;;;;;79.13;11.95;;;;;;;10.60;100.00;99177.00;5108285;28;20032;-66
2023/02/20 09:08:19;;;;;;;78.07;12.05;;;;;;;10.57;100.00;99167.50;5115770;28;20042;-66
2023/02/20 09:10:45;;;;;;;64.45;10.82;;;;;;;10.66;100.00;99187.59;5101536;28;20034;-66
2023/02/20 09:13:10;;;;;;;51.90;9.70;;;;;;;10.54;100.00;99192.19;5111167;28;20188;-66
2023/02/20 09:15:38;;;;;;;52.55;10.77;;;;;;;10.40;100.00;99188.97;5096879;28;20069;-66
2023/02/20 09:18:05;;;;;;;53.17;8.80;;;;;;;10.53;100.00;99190.56;5108950;28;20079;-66
2023/02/20 09:20:31;;;;;;;52.17;8.88;;;;;;;10.43;100.00;99207.31;5097918;28;20040;-66
2023/02/20 09:22:58;;;;;;;45.28;8.45;;;;;;;10.36;100.00;99198.53;5111264;28;20043;-66
2023/02/20 09:25:24;;;;;;;38.13;7.18;;;;;;;10.23;100.00;99191.53;5096934;28;20058;-66
2023/02/20 09:27:50;;;;;;;41.17;7.72;;;;;;;10.31;98.88;99204.63;5109182;28;20023;-67
2023/02/20 09:30:18;;;;;;;45.70;7.85;;;;;;;10.20;97.80;99183.94;5097335;28;20024;-67
2023/02/20 09:32:46;;;;;;;48.53;7.00;;;;;;;10.21;96.63;99196.31;5109433;28;20036;-66
2023/02/20 09:35:21;;;;;;;44.95;7.72;;;;;;;10.40;94.97;99201.56;5095742;28;20020;-66
2023/02/20 09:37:46;;;;;;;46.67;8.95;;;;;;;10.37;95.13;99196.69;5101479;28;20038;-66
2023/02/20 09:40:13;;;;;;;52.08;8.93;;;;;;;10.39;95.01;99197.25;5110667;28;20218;-67
2023/02/20 09:42:57;;;;;;;42.83;8.30;;;;;;;10.33;95.29;99196.31;5107885;28;20042;-66
2023/02/20 09:45:30;;;;;;;50.20;7.50;;;;;;;10.40;94.74;99225.75;5101209;28;20067;-66
2023/02/20 09:48:05;;;;;;;40.83;6.03;;;;;;;10.40;94.88;99237.38;5106681;28;20053;-66
2023/02/20 09:50:43;;;;;;;52.72;7.78;;;;;;;10.45;94.83;99250.09;5106748;28;20122;-66
2023/02/20 09:53:24;;;;;;;42.47;7.00;;;;;;;10.40;94.40;99263.41;5116822;28;20027;-66
2023/02/20 09:55:51;;;;;;;39.90;7.20;;;;;;;10.41;94.77;99257.00;5102663;28;20077;-66
2023/02/20 09:58:33;;;;;;;55.80;9.10;;;;;;;10.50;93.88;99261.78;5113103;28;20020;-66
2023/02/20 10:01:01;;;;;;;54.15;8.38;;;;;;;10.44;94.09;99265.41;5113588;28;20019;-67
2023/02/20 10:03:36;;;;;;;54.67;8.43;;;;;;;10.55;93.87;99285.28;5102884;28;20491;-67
2023/02/20 10:06:12;;;;;;;55.95;9.20;;;;;;;10.52;94.40;99280.34;5114922;28;20024;-66
2023/02/20 10:08:38;;;;;;;44.25;7.68;;;;;;;10.50;94.62;99269.03;5114539;28;20428;-66
2023/02/20 10:11:06;;;;;;;42.55;6.90;;;;;;;10.64;93.67;99265.03;5106091;28;20032;-66
2023/02/20 10:13:51;;;;;;;42.70;8.23;;;;;;;10.52;94.59;99273.09;5118822;28;20032;-66
2023/02/20 10:16:16;;;;;;;43.17;7.30;;;;;;;10.62;94.12;99271.69;5080286;28;20033;-67
2023/02/20 10:18:59;;;;;;;59.20;10.35;;;;;;;10.70;92.91;99280.22;5080390;28;20372;-66
2023/02/20 10:21:34;;;;;;;52.40;10.07;;;;;;;10.52;93.69;99277.66;5102336;28;20032;-66
2023/02/20 10:24:28;;;;;;;50.17;8.98;;;;;;;10.32;94.52;99275.34;5096619;28;20031;-66
2023/02/20 10:27:15;;;;;;;65.07;9.97;;;;;;;10.42;92.45;99250.56;5100609;28;20039;-66
2023/02/20 10:29:44;;;;;;;44.35;7.93;;;;;;;10.51;92.68;99278.72;5125082;28;20474;-66
2023/02/20 10:32:19;;;;;;;57.13;9.60;;;;;;;10.40;92.69;99250.81;5121140;27;20024;-67
2023/02/20 10:34:58;;;;;;;50.03;8.70;;;;;;;10.39;92.33;99267.16;5116926;28;20011;-66
2023/02/20 10:37:31;;;;;;;48.63;8.88;;;;;;;10.37;92.19;99255.84;5122411;28;20019;-67
2023/02/20 10:40:23;;;;;;;49.50;8.57;;;;;;;10.38;91.37;99274.41;5121193;28;20072;-67
2023/02/20 10:43:00;;;;;;;50.47;8.57;;;;;;;10.41;90.37;99297.34;5122647;28;20099;-66
2023/02/20 10:45:36;;;;;;;42.28;7.65;;;;;;;10.15;90.77;99277.09;5122281;28;20019;-66
2023/02/20 10:48:05;;;;;;;51.35;8.48;;;;;;;10.26;89.99;99292.41;5108470;28;20016;-66
2023/02/20 10:50:41;;;;;;;53.63;8.65;;;;;;;10.30;90.33;99290.91;5100025;28;20024;-67
2023/02/20 10:53:18;;;;;;;62.65;9.95;;;;;;;10.35;89.88;99302.59;5100809;28;20070;-67
2023/02/20 10:56:08;;;;;;;53.42;9.52;;;;;;;10.37;88.87;99298.88;5098888;28;20073;-67
2023/02/20 10:58:56;;;;;;;39.78;7.10;;;;;;;10.30;89.29;99298.97;5101248;28;20036;-66
2023/02/20 11:01:24;;;;;;;45.28;8.40;;;;;;;10.37;88.95;99301.56;5103036;28;20038;-66
2023/02/20 11:03:52;;;;;;;43.47;7.18;;;;;;;10.37;88.80;99315.81;5102373;28;20035;-67
2023/02/20 11:06:21;;;;;;;41.08;7.43;;;;;;;10.34;89.17;99313.59;5102262;28;20028;-66
2023/02/20 11:08:47;;;;;;;50.38;10.15;;;;;;;10.24;90.58;99327.56;5100693;28;20033;-67
2023/02/20 11:11:23;;;;;;;61.13;9.85;;;;;;;10.16;90.27;99295.66;5101353;28;20043;-66
2023/02/20 11:13:49;;;;;;;56.60;9.52;;;;;;;10.30;90.66;99337.44;5101017;28;20019;-66
2023/02/20 11:16:26;;;;;;;45.15;8.15;;;;;;;10.16;91.33;99311.78;5100141;28;20424;-66
2023/02/20 11:19:11;;;;;;;59.67;9.80;;;;;;;10.43;90.98;99328.31;5100532;28;20052;-66
2023/02/20 11:21:38;;;;;;;;;;;;;;;10.35;92.33;99340.22;5100723;28;20020;-66
2023/02/20 11:24:36;;;;;;;69.50;10.07;;;;;;;10.42;91.80;99337.41;5099507;28;20342;-66
2023/02/20 11:27:07;;;;;;;61.72;9.65;;;;;;;10.47;91.93;99324.09;5113300;28;20023;-67
2023/02/20 11:30:15;;;;;;;64.97;11.70;;;;;;;10.13;92.94;99328.38;5112656;28;20011;-67
2023/02/20 11:32:42;;;;;;;63.13;10.90;;;;;;;10.12;91.57;99318.69;5108743;28;20024;-67
2023/02/20 11:35:21;;;;;;;55.95;9.68;;;;;;;10.34;89.86;99327.03;5116050;28;20052;-67
2023/02/20 11:38:11;;;;;;;61.63;11.35;;;;;;;10.10;89.46;99305.47;5099579;28;20044;-67
2023/02/20 11:40:36;;;;;;;46.65;7.93;;;;;;;10.35;88.53;99291.81;5100185;28;20398;-66
2023/02/20 11:43:21;;;;;;;59.25;9.90;;;;;;;10.26;87.82;99257.47;5084634;28;20159;-67
2023/02/20 11:45:46;;;;;;;46.45;9.10;;;;;;;10.37;87.40;99266.59;5101594;28;20082;-67
2023/02/20 11:48:18;;;;;;;61.17;9.80;;;;;;;10.29;87.46;99263.19;5102493;28;20095;-67
2023/02/20 11:50:47;;;;;;;31.73;7.28;;;;;;;10.24;87.88;99287.25;5100794;28;20384;-66