Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:09;;;;;;;5.80;2.80;;;;;;;10.83;64.20;101019.98;104089;276;38336;-68
2023/06/06 00:04:45;;;;;;;5.80;3.00;;;;;;;10.80;64.34;101020.92;104113;276;38249;-71
2023/06/06 00:07:22;;;;;;;4.70;2.90;;;;;;;10.77;64.48;101019.11;104100;276;38227;-71
2023/06/06 00:09:56;;;;;;;5.00;2.90;;;;;;;10.74;64.59;101019.02;104031;276;38492;-70
2023/06/06 00:12:32;;;;;;;5.30;2.70;;;;;;;10.71;64.69;101016.31;104044;276;38715;-71
2023/06/06 00:15:12;;;;;;;4.70;3.20;;;;;;;10.70;64.85;101018.42;104062;276;38484;-70
2023/06/06 00:17:55;;;;;;;4.20;3.40;;;;;;;10.67;64.85;101016.08;104033;276;39744;-70
2023/06/06 00:20:32;;;;;;;6.60;3.00;;;;;;;10.64;64.99;101018.79;104027;276;38716;-69
2023/06/06 00:23:07;;;;;;;8.30;3.30;;;;;;;10.58;65.04;101019.65;104098;276;38812;-70
2023/06/06 00:25:43;;;;;;;5.50;3.20;;;;;;;10.53;65.25;101016.13;104033;276;39361;-70
2023/06/06 00:28:19;;;;;;;7.60;2.90;;;;;;;10.51;65.32;101016.70;104091;276;38546;-71
2023/06/06 00:30:53;;;;;;;6.90;3.50;;;;;;;10.49;65.23;101012.05;104055;276;39626;-70
2023/06/06 00:33:27;;;;;;;11.30;3.80;;;;;;;10.47;65.24;101014.55;104085;276;38221;-70
2023/06/06 00:36:02;;;;;;;6.40;3.40;;;;;;;10.44;65.36;101014.10;104073;276;38840;-70
2023/06/06 00:38:37;;;;;;;5.10;3.30;;;;;;;10.42;65.50;101013.64;104076;276;39483;-70
2023/06/06 00:41:12;;;;;;;8.50;3.40;;;;;;;10.37;65.57;101016.39;104106;276;38990;-71
2023/06/06 00:43:47;;;;;;;6.80;3.20;;;;;;;10.32;65.51;101015.80;104110;276;38483;-68
2023/06/06 00:46:24;;;;;;;7.70;3.40;;;;;;;10.29;65.76;101014.85;104133;276;39416;-71
2023/06/06 00:48:58;;;;;;;4.70;3.30;;;;;;;10.26;65.71;101016.65;104045;276;175276;-70
2023/06/06 00:51:37;;;;;;;11.20;3.20;;;;;;;10.23;65.82;101016.21;104096;276;39602;-69
2023/06/06 00:54:12;;;;;;;9.20;4.20;;;;;;;10.19;65.97;101012.48;104151;276;39360;-69
2023/06/06 00:56:47;;;;;;;12.20;4.30;;;;;;;10.14;66.14;101012.77;103452;276;900908;-71
2023/06/06 00:59:23;;;;;;;11.00;3.90;;;;;;;10.11;66.33;101013.89;104053;276;38247;-70
2023/06/06 01:01:58;;;;;;;14.30;5.00;;;;;;;10.09;66.45;101009.77;103441;275;903045;-69
2023/06/06 01:04:39;;;;;;;15.60;4.70;;;;;;;10.08;66.58;101012.92;104031;276;38471;-70
2023/06/06 01:07:18;;;;;;;10.90;5.50;;;;;;;10.05;66.84;101012.30;104006;276;39974;-69
2023/06/06 01:09:52;;;;;;;11.80;4.60;;;;;;;10.03;66.92;101012.70;104083;276;38783;-70
2023/06/06 01:12:32;;;;;;;16.50;5.10;;;;;;;10.01;66.92;101014.67;103931;276;175222;-71
2023/06/06 01:15:13;;;;;;;7.80;4.30;;;;;;;9.96;66.96;101019.16;104040;276;39673;-71
2023/06/06 01:17:50;;;;;;;10.70;4.40;;;;;;;9.91;66.90;101017.71;104097;276;38448;-71
2023/06/06 01:20:28;;;;;;;11.40;4.60;;;;;;;9.86;66.96;101018.52;104067;276;38246;-70
2023/06/06 01:23:04;;;;;;;12.60;5.00;;;;;;;9.79;66.90;101014.17;104104;276;39668;-71
2023/06/06 01:25:42;;;;;;;11.10;4.80;;;;;;;9.73;67.17;101020.95;104042;276;38420;-71
2023/06/06 01:28:25;;;;;;;13.60;5.40;;;;;;;9.68;67.29;101022.98;104058;276;38479;-67
2023/06/06 01:31:02;;;;;;;11.30;5.20;;;;;;;9.63;67.46;101022.23;104047;276;38705;-69
2023/06/06 01:33:43;;;;;;;9.30;4.10;;;;;;;9.56;67.58;101021.52;104085;276;38490;-69
2023/06/06 01:36:24;;;;;;;14.20;4.80;;;;;;;9.53;67.81;101023.16;103940;277;38535;-69
2023/06/06 01:39:01;;;;;;;12.70;5.00;;;;;;;9.54;67.93;101023.65;104063;276;38681;-70
2023/06/06 01:41:36;;;;;;;17.00;5.00;;;;;;;9.53;68.06;101026.11;104110;277;38537;-71
2023/06/06 01:44:10;;;;;;;12.10;4.40;;;;;;;9.52;68.12;101028.75;104099;276;38528;-70
2023/06/06 01:46:45;;;;;;;12.30;4.40;;;;;;;9.49;68.11;101031.09;104057;277;38225;-70
2023/06/06 01:49:20;;;;;;;8.50;4.10;;;;;;;9.44;68.09;101028.95;104088;277;38640;-68
2023/06/06 01:51:55;;;;;;;8.80;4.20;;;;;;;9.39;68.24;101028.02;104081;277;39701;-71
2023/06/06 01:54:34;;;;;;;9.90;5.00;;;;;;;9.35;68.35;101030.02;104040;277;39649;-69
2023/06/06 01:57:15;;;;;;;13.50;4.90;;;;;;;9.33;68.56;101028.34;103842;277;38525;-69
2023/06/06 01:59:48;;;;;;;11.50;4.80;;;;;;;9.33;68.61;101028.31;104020;277;38251;-70
2023/06/06 02:02:25;;;;;;;9.90;4.40;;;;;;;9.32;68.67;101024.33;104033;277;38682;-69
2023/06/06 02:04:59;;;;;;;10.50;4.70;;;;;;;9.28;68.76;101024.77;104049;277;38561;-69
2023/06/06 02:07:37;;;;;;;9.50;5.00;;;;;;;9.25;68.97;101025.02;104021;277;39752;-70
2023/06/06 02:10:18;;;;;;;12.80;4.90;;;;;;;9.21;68.86;101029.45;104059;277;39582;-71
2023/06/06 02:12:55;;;;;;;7.90;4.60;;;;;;;9.20;69.15;101028.62;104013;276;39177;-71
2023/06/06 02:15:29;;;;;;;9.90;4.50;;;;;;;9.16;69.29;101033.22;104075;288;39409;-68
2023/06/06 02:18:08;;;;;;;9.60;4.30;;;;;;;9.17;69.54;101037.55;104056;276;38488;-69
2023/06/06 02:20:46;;;;;;;10.80;3.80;;;;;;;9.15;69.38;101035.84;104037;277;38721;-70
2023/06/06 02:23:27;;;;;;;10.60;4.80;;;;;;;9.13;69.82;101040.75;104069;277;38523;-71
2023/06/06 02:26:07;;;;;;;16.10;4.60;;;;;;;9.09;69.94;101036.15;104071;277;38260;-70
2023/06/06 02:28:40;;;;;;;10.80;4.50;;;;;;;9.10;70.11;101039.42;104105;277;39966;-71
2023/06/06 02:31:17;;;;;;;10.60;4.40;;;;;;;9.12;70.24;101036.10;104100;265;38415;-71
2023/06/06 02:33:51;;;;;;;10.50;5.10;;;;;;;9.15;70.40;101031.48;104039;277;39350;-70
2023/06/06 02:36:29;;;;;;;17.10;5.90;;;;;;;9.17;70.45;101029.73;104000;277;38804;-70
2023/06/06 02:39:05;;;;;;;13.90;4.60;;;;;;;9.18;70.55;101030.21;104021;277;39728;-70
2023/06/06 02:41:41;;;;;;;10.90;4.40;;;;;;;9.18;70.73;101033.54;103818;277;38294;-71
2023/06/06 02:44:17;;;;;;;9.80;4.70;;;;;;;9.18;70.68;101030.22;104027;276;38560;-70
2023/06/06 02:46:52;;;;;;;10.50;4.80;;;;;;;9.19;70.88;101031.74;104048;276;38351;-70
2023/06/06 02:49:27;;;;;;;14.60;5.50;;;;;;;9.23;70.93;101029.93;104048;277;38750;-70
2023/06/06 02:52:02;;;;;;;11.00;4.80;;;;;;;9.26;70.78;101033.35;104031;277;38296;-70
2023/06/06 02:54:36;;;;;;;14.20;4.80;;;;;;;9.27;70.82;101031.23;104043;277;39568;-70
2023/06/06 02:57:10;;;;;;;14.90;5.30;;;;;;;9.28;71.06;101029.46;104033;277;38684;-68
2023/06/06 02:59:44;;;;;;;14.10;5.30;;;;;;;9.28;71.25;101036.25;103879;277;39622;-70
2023/06/06 03:02:26;;;;;;;14.50;5.50;;;;;;;9.29;71.26;101038.66;104070;277;38538;-69
2023/06/06 03:05:07;;;;;;;10.20;5.00;;;;;;;9.33;71.41;101030.41;104059;277;39874;-71
2023/06/06 03:07:42;;;;;;;13.90;5.00;;;;;;;9.39;71.64;101027.48;104033;277;38406;-70
2023/06/06 03:10:19;;;;;;;10.80;5.80;;;;;;;9.45;71.69;101026.48;104063;276;39568;-71
2023/06/06 03:12:53;;;;;;;12.80;5.40;;;;;;;9.53;71.75;101029.95;104081;277;39500;-69
2023/06/06 03:15:32;;;;;;;11.50;5.20;;;;;;;9.58;71.98;101034.02;104078;277;38433;-68
2023/06/06 03:18:09;;;;;;;10.80;5.30;;;;;;;9.63;72.05;101030.93;104055;277;39455;-69
2023/06/06 03:20:51;;;;;;;11.50;5.00;;;;;;;9.73;72.12;101029.64;103557;277;632188;-70
2023/06/06 03:23:32;;;;;;;10.10;4.70;;;;;;;9.85;72.22;101033.05;104109;277;39680;-69
2023/06/06 03:26:15;;;;;;;11.80;5.40;;;;;;;9.96;72.36;101029.97;104057;276;38861;-70
2023/06/06 03:28:56;;;;;;;8.20;5.30;;;;;;;10.09;72.44;101024.91;104074;277;38366;-70
2023/06/06 03:31:32;;;;;;;9.80;4.90;;;;;;;10.24;72.30;101024.22;103992;277;38316;-70
2023/06/06 03:34:11;;;;;;;8.40;5.10;;;;;;;10.46;72.36;101024.00;104071;281;38380;-69
2023/06/06 03:36:48;;;;;;;9.10;4.60;;;;;;;10.96;72.58;101023.30;104020;277;39899;-68
2023/06/06 03:39:23;;;;;;;11.00;5.60;;;;;;;11.67;72.55;101019.38;104034;277;38655;-71
2023/06/06 03:41:59;;;;;;;9.70;5.10;;;;;;;12.49;71.97;101017.11;103809;277;39396;-71
2023/06/06 03:44:36;;;;;;;11.00;5.50;;;;;;;13.42;70.72;101014.33;104002;277;38961;-70
2023/06/06 03:47:11;;;;;;;11.00;5.10;;;;;;;14.34;69.08;101016.70;104014;277;38921;-68
2023/06/06 03:49:46;;;;;;;8.70;5.10;;;;;;;15.25;67.29;101012.23;104034;277;39444;-70
2023/06/06 03:52:21;;;;;;;11.10;5.80;;;;;;;16.23;65.44;101005.85;104023;277;38390;-70
2023/06/06 03:54:57;;;;;;;8.90;4.20;;;;;;;17.18;62.24;101003.95;104066;277;38419;-71
2023/06/06 03:57:31;;;;;;;9.40;5.30;;;;;;;18.11;59.60;101000.83;103844;277;38889;-71
2023/06/06 04:00:10;;;;;;;8.70;5.00;;;;;;;18.95;57.08;101001.33;104078;277;38994;-71
2023/06/06 04:02:48;;;;;;;8.40;5.50;;;;;;;19.76;54.53;100993.46;104091;277;38455;-71
2023/06/06 04:05:23;;;;;;;8.80;4.80;;;;;;;20.37;52.07;100996.94;104146;277;38362;-70
2023/06/06 04:07:58;;;;;;;8.20;4.70;;;;;;;20.91;50.37;100995.48;104151;277;39069;-70
2023/06/06 04:10:36;;;;;;;11.20;5.70;;;;;;;21.50;48.17;100992.13;104066;276;38522;-71
2023/06/06 04:13:12;;;;;;;7.70;4.70;;;;;;;22.07;46.14;100989.61;104116;277;38619;-70
2023/06/06 04:15:48;;;;;;;7.50;4.60;;;;;;;22.53;44.73;100992.45;104071;277;38712;-70
2023/06/06 04:18:25;;;;;;;8.90;4.50;;;;;;;22.87;41.96;100989.27;104045;276;38368;-70
2023/06/06 04:21:04;;;;;;;8.00;4.30;;;;;;;23.10;40.76;100992.20;104016;277;38275;-70
2023/06/06 04:23:40;;;;;;;10.40;4.50;;;;;;;22.76;40.48;100991.01;104026;277;38814;-70
2023/06/06 04:26:24;;;;;;;12.20;4.90;;;;;;;22.17;40.40;100993.45;104026;277;38547;-71
2023/06/06 04:29:00;;;;;;;6.60;4.40;;;;;;;21.52;41.65;100993.55;104049;277;38277;-70
2023/06/06 04:31:35;;;;;;;8.90;4.40;;;;;;;21.01;43.02;100993.36;104043;277;38834;-70
2023/06/06 04:34:21;;;;;;;8.40;4.40;;;;;;;20.59;44.10;100992.45;104023;277;38228;-71
2023/06/06 04:37:03;;;;;;;9.70;4.50;;;;;;;20.21;45.22;100992.23;104041;276;38785;-71
2023/06/06 04:40:04;;;;;;;8.20;4.40;;;;;;;19.90;45.58;100992.89;103781;277;174750;-71
2023/06/06 04:42:41;;;;;;;6.20;3.90;;;;;;;19.67;45.65;100992.31;104028;277;38252;-69
2023/06/06 04:45:15;;;;;;;7.10;4.50;;;;;;;19.68;45.12;100995.63;104065;277;38254;-69
2023/06/06 04:47:57;;;;;;;7.20;4.70;;;;;;;19.70;44.20;100995.09;104019;277;39388;-70
2023/06/06 04:50:29;;;;;;;;;;;;;;;19.89;44.65;100992.63;103873;277;38438;-70
2023/06/06 04:53:04;;;;;;;7.30;3.50;;;;;;;19.97;44.68;100989.39;103897;277;38273;-69
2023/06/06 04:55:43;;;;;;;8.20;3.80;;;;;;;20.15;43.57;100990.48;104002;277;38225;-71
2023/06/06 04:58:16;;;;;;;;;;;;;;;20.39;44.39;100989.58;104040;277;38243;-68
2023/06/06 05:00:53;;;;;;;8.40;3.50;;;;;;;20.95;45.69;100984.76;104005;276;40338;-71
2023/06/06 05:03:27;;;;;;;6.70;4.10;;;;;;;21.99;45.90;100985.77;104042;277;38467;-70
2023/06/06 05:06:02;;;;;;;4.70;3.30;;;;;;;23.13;45.09;100983.21;104035;277;38724;-69
2023/06/06 05:08:45;;;;;;;5.40;3.50;;;;;;;24.36;41.91;100985.84;104026;276;38508;-71
2023/06/06 05:11:20;;;;;;;7.60;4.10;;;;;;;25.44;38.38;100980.77;104028;277;38991;-71
2023/06/06 05:13:55;;;;;;;5.90;3.50;;;;;;;26.55;37.52;100986.51;104082;277;39029;-70
2023/06/06 05:16:30;;;;;;;10.30;5.60;;;;;;;27.38;34.97;100984.85;103830;277;39186;-78
2023/06/06 05:19:08;;;;;;;7.90;4.60;;;;;;;28.01;33.18;100981.02;104080;277;39081;-74
2023/06/06 05:21:46;;;;;;;6.60;3.40;;;;;;;28.70;31.56;100981.69;104089;277;38385;-74
2023/06/06 05:24:21;;;;;;;7.00;3.90;;;;;;;29.31;29.94;100973.04;104128;277;38342;-77
2023/06/06 05:26:57;;;;;;;6.20;3.20;;;;;;;29.90;29.10;100975.09;104152;277;38242;-79
2023/06/06 05:29:35;;;;;;;5.20;2.90;;;;;;;30.37;27.41;100976.10;104135;277;39715;-78
2023/06/06 05:32:13;;;;;;;5.50;3.50;;;;;;;30.64;27.18;100977.25;103877;277;39652;-71
2023/06/06 05:34:48;;;;;;;10.90;3.90;;;;;;;31.14;25.71;100978.21;104086;277;39314;-70
2023/06/06 05:37:24;;;;;;;7.50;3.00;;;;;;;31.52;25.35;100977.54;104067;277;40009;-70
2023/06/06 05:39:59;;;;;;;5.70;3.10;;;;;;;31.93;25.94;100972.89;104068;276;39665;-71
2023/06/06 05:42:38;;;;;;;5.40;2.80;;;;;;;32.34;24.51;100975.51;104036;277;39392;-72
2023/06/06 05:45:16;;;;;;;5.10;3.00;;;;;;;32.68;23.49;100973.96;104043;277;39025;-71
2023/06/06 05:48:01;;;;;;;5.80;3.50;;;;;;;32.93;23.56;100973.73;104065;276;39615;-71
2023/06/06 05:50:35;;;;;;;6.40;3.40;;;;;;;33.16;23.19;100970.33;104035;277;38265;-70
2023/06/06 05:53:09;;;;;;;6.70;2.60;;;;;;;33.39;21.77;100971.59;103867;277;39435;-70
2023/06/06 05:55:45;;;;;;;6.20;2.90;;;;;;;33.54;22.29;100967.98;104014;276;38566;-70
2023/06/06 05:58:20;;;;;;;7.80;3.30;;;;;;;33.82;22.57;100970.67;104054;277;39843;-71
2023/06/06 06:00:54;;;;;;;6.60;3.20;;;;;;;34.36;22.05;100970.95;103832;277;38281;-72
2023/06/06 06:03:28;;;;;;;8.20;2.90;;;;;;;34.75;20.44;100971.50;104077;277;38328;-71
2023/06/06 06:06:05;;;;;;;9.80;2.80;;;;;;;34.88;20.15;100976.05;103414;277;883694;-70
2023/06/06 06:08:40;;;;;;;2.90;2.40;;;;;;;35.30;18.90;100974.35;104045;277;38738;-71
2023/06/06 06:11:15;;;;;;;5.40;1.90;;;;;;;35.57;18.62;100974.02;103872;277;39277;-72
2023/06/06 06:13:55;;;;;;;2.80;2.10;;;;;;;35.82;18.45;100971.64;104038;277;38367;-71
2023/06/06 06:16:36;;;;;;;3.00;1.90;;;;;;;35.85;17.73;100970.13;104072;277;38392;-71
2023/06/06 06:19:18;;;;;;;4.20;2.10;;;;;;;36.01;17.34;100964.73;104070;277;38276;-71
2023/06/06 06:21:58;;;;;;;4.40;1.90;;;;;;;36.08;17.30;100966.13;104097;277;38260;-71
2023/06/06 06:24:42;;;;;;;5.40;2.20;;;;;;;36.13;16.84;100968.33;104115;277;38531;-71
2023/06/06 06:27:17;;;;;;;5.20;1.90;;;;;;;36.08;16.63;100967.83;104098;265;38519;-70
2023/06/06 06:29:55;;;;;;;5.40;1.80;;;;;;;36.04;16.50;100965.54;104089;277;38348;-70
2023/06/06 06:32:36;;;;;;;5.60;1.80;;;;;;;36.00;16.49;100970.36;104156;277;38639;-79
2023/06/06 06:35:13;;;;;;;6.80;1.80;;;;;;;35.91;16.52;100970.42;104045;277;173937;-71
2023/06/06 06:37:56;;;;;;;5.50;2.50;;;;;;;36.05;16.53;100973.16;104049;277;38469;-71
2023/06/06 06:40:34;;;;;;;4.50;1.70;;;;;;;35.91;15.49;100975.23;104073;277;38926;-73
2023/06/06 06:43:11;;;;;;;2.60;1.50;;;;;;;35.74;15.70;100978.29;104128;276;38273;-72
2023/06/06 06:45:49;;;;;;;3.70;1.60;;;;;;;35.87;16.05;100977.70;104033;277;38761;-71
2023/06/06 06:48:29;;;;;;;3.10;1.60;;;;;;;36.10;15.64;100973.36;104040;277;38759;-71
2023/06/06 06:51:06;;;;;;;2.40;1.60;;;;;;;36.23;15.71;100975.11;104048;277;39594;-71
2023/06/06 06:53:44;;;;;;;2.40;1.70;;;;;;;36.25;15.71;100977.58;104100;277;39834;-72
2023/06/06 06:56:19;;;;;;;2.10;1.40;;;;;;;36.31;15.53;100975.89;103225;266;883253;-71
2023/06/06 06:59:05;;;;;;;4.60;1.70;;;;;;;36.35;15.56;100970.98;103876;277;38777;-72
2023/06/06 07:01:45;;;;;;;3.00;1.60;;;;;;;36.41;15.79;100969.95;103886;276;39573;-71
2023/06/06 07:04:21;;;;;;;2.80;2.00;;;;;;;36.47;15.69;100970.05;104160;277;38294;-71
2023/06/06 07:06:58;;;;;;;3.30;1.60;;;;;;;36.73;15.86;100972.73;104083;276;38592;-71
2023/06/06 07:09:32;;;;;;;3.90;1.80;;;;;;;36.85;15.56;100971.38;104095;277;39323;-71
2023/06/06 07:12:19;;;;;;;3.40;1.70;;;;;;;36.91;15.40;100968.88;104065;265;38520;-70
2023/06/06 07:14:56;;;;;;;3.40;1.80;;;;;;;37.11;15.25;100970.77;104088;276;39442;-72
2023/06/06 07:17:30;;;;;;;3.60;1.80;;;;;;;37.46;15.20;100965.63;104081;277;38513;-72
2023/06/06 07:20:08;;;;;;;2.90;1.60;;;;;;;37.85;14.98;100964.09;104072;277;39492;-72
2023/06/06 07:22:42;;;;;;;3.30;1.80;;;;;;;37.84;14.31;100967.12;104067;276;38239;-72
2023/06/06 07:25:19;;;;;;;4.50;1.70;;;;;;;37.84;14.62;100962.04;104066;277;38260;-72
2023/06/06 07:27:57;;;;;;;5.30;2.00;;;;;;;37.71;13.96;100960.90;104062;277;38364;-72
2023/06/06 07:30:37;;;;;;;3.00;1.80;;;;;;;37.51;14.93;100957.27;103933;277;173874;-71
2023/06/06 07:33:12;;;;;;;4.00;1.30;;;;;;;37.61;14.90;100956.45;104044;277;38369;-71
2023/06/06 07:35:47;;;;;;;3.50;1.90;;;;;;;37.55;14.16;100958.60;104055;277;39674;-71
2023/06/06 07:38:22;;;;;;;3.60;1.60;;;;;;;37.58;14.44;100958.48;104095;277;38713;-71
2023/06/06 07:40:57;;;;;;;3.20;1.40;;;;;;;37.52;14.23;100956.94;103935;277;173924;-71
2023/06/06 07:43:31;;;;;;;3.30;2.00;;;;;;;37.50;14.66;100961.10;104110;276;38238;-71
2023/06/06 07:46:08;;;;;;;2.70;1.50;;;;;;;37.51;13.94;100959.70;104046;277;38262;-71
2023/06/06 07:48:42;;;;;;;5.50;1.70;;;;;;;37.19;13.89;100962.01;104050;277;38351;-71
2023/06/06 07:51:16;;;;;;;2.10;1.40;;;;;;;37.02;14.03;100959.91;104058;277;39651;-71
2023/06/06 07:53:50;;;;;;;4.10;1.60;;;;;;;36.88;14.29;100956.94;104076;277;38485;-71
2023/06/06 07:56:24;;;;;;;4.80;1.70;;;;;;;36.80;14.59;100951.17;104094;276;38267;-71
2023/06/06 07:58:58;;;;;;;3.80;1.50;;;;;;;36.90;14.66;100952.55;104073;277;38483;-71
2023/06/06 08:01:35;;;;;;;4.60;1.70;;;;;;;36.96;14.28;100948.94;104119;277;38341;-71
2023/06/06 08:04:12;;;;;;;5.50;1.40;;;;;;;37.08;14.37;100946.87;104105;277;38546;-71
2023/06/06 08:06:47;;;;;;;3.70;1.70;;;;;;;37.25;14.23;100946.02;104052;277;38711;-72
2023/06/06 08:09:21;;;;;;;2.50;1.50;;;;;;;37.25;13.88;100947.30;104136;276;39806;-71
2023/06/06 08:11:55;;;;;;;2.50;1.30;;;;;;;37.29;13.77;100944.05;104034;277;39619;-71
2023/06/06 08:14:33;;;;;;;1.90;1.30;;;;;;;37.44;13.82;100941.96;104030;277;39367;-71
2023/06/06 08:17:09;;;;;;;4.70;1.50;;;;;;;37.46;13.52;100942.36;104042;277;39471;-71
2023/06/06 08:19:43;;;;;;;4.30;1.20;;;;;;;37.50;13.48;100940.32;104055;277;40003;-71
2023/06/06 08:22:17;;;;;;;3.10;1.30;;;;;;;37.55;13.68;100940.54;104021;277;39792;-71
2023/06/06 08:24:52;;;;;;;5.40;1.70;;;;;;;37.67;13.71;100935.68;104052;277;39260;-71
2023/06/06 08:27:29;;;;;;;4.00;1.60;;;;;;;37.91;13.77;100938.77;103833;265;39412;-71
2023/06/06 08:30:04;;;;;;;2.50;1.30;;;;;;;38.07;13.21;100931.60;104066;277;38605;-71
2023/06/06 08:32:44;;;;;;;4.70;1.40;;;;;;;37.95;13.02;100935.30;104020;277;38699;-71
2023/06/06 08:35:24;;;;;;;3.50;1.40;;;;;;;38.02;13.55;100932.99;104074;277;38981;-71
2023/06/06 08:38:00;;;;;;;3.80;1.50;;;;;;;38.32;13.41;100932.64;104086;277;39024;-71
2023/06/06 08:40:34;;;;;;;2.70;1.40;;;;;;;38.46;14.37;100925.09;104070;277;39675;-71
2023/06/06 08:43:09;;;;;;;2.90;1.20;;;;;;;38.62;13.52;100928.39;104103;277;38480;-71
2023/06/06 08:45:51;;;;;;;3.60;1.40;;;;;;;38.87;12.98;100931.63;104112;277;38271;-71
2023/06/06 08:48:26;;;;;;;3.50;1.70;;;;;;;38.79;12.75;100922.04;104084;277;38967;-71
2023/06/06 08:51:07;;;;;;;1.90;1.50;;;;;;;38.62;12.99;100921.10;104070;277;38290;-71
2023/06/06 08:53:41;;;;;;;2.20;1.30;;;;;;;38.75;13.30;100921.17;103975;276;173546;-71
2023/06/06 08:56:22;;;;;;;4.80;1.60;;;;;;;39.07;13.52;100919.86;104119;277;39581;-71
2023/06/06 08:58:56;;;;;;;1.60;1.30;;;;;;;39.30;12.75;100916.54;104056;276;38253;-71
2023/06/06 09:01:31;;;;;;;2.00;1.20;;;;;;;39.39;12.57;100916.55;104025;277;38488;-71
2023/06/06 09:04:06;;;;;;;2.20;1.20;;;;;;;39.43;12.42;100914.64;104110;277;38552;-72
2023/06/06 09:06:44;;;;;;;3.20;1.50;;;;;;;39.25;12.39;100906.11;104124;277;38800;-72
2023/06/06 09:09:21;;;;;;;2.50;1.10;;;;;;;38.97;12.95;100906.17;104089;269;38485;-71
2023/06/06 09:11:55;;;;;;;2.10;1.50;;;;;;;38.59;12.81;100906.09;104067;277;38261;-71
2023/06/06 09:14:29;;;;;;;2.20;1.30;;;;;;;38.13;13.35;100906.61;104101;277;38246;-71
2023/06/06 09:17:04;;;;;;;3.20;1.70;;;;;;;37.72;13.20;100904.46;103881;277;39514;-71
2023/06/06 09:19:40;;;;;;;1.90;1.80;;;;;;;37.04;13.27;100904.31;103864;277;39400;-71
2023/06/06 09:22:15;;;;;;;3.00;1.40;;;;;;;36.44;14.04;100903.98;104023;277;39206;-71
2023/06/06 09:24:56;;;;;;;2.60;1.60;;;;;;;35.99;14.30;100903.62;104055;277;39655;-71
2023/06/06 09:27:33;;;;;;;3.00;1.60;;;;;;;35.50;14.69;100901.79;104059;277;39157;-71
2023/06/06 09:30:12;;;;;;;3.30;1.50;;;;;;;35.06;15.18;100902.30;104090;277;38228;-71
2023/06/06 09:32:48;;;;;;;4.80;1.50;;;;;;;34.54;15.69;100895.87;103972;277;174074;-71
2023/06/06 09:35:26;;;;;;;2.00;1.60;;;;;;;34.14;16.22;100896.20;103959;277;174095;-71
2023/06/06 09:38:05;;;;;;;2.20;1.40;;;;;;;34.00;16.70;100891.14;104114;277;38523;-71
2023/06/06 09:40:47;;;;;;;6.30;1.50;;;;;;;33.75;16.12;100891.81;104075;277;38483;-71
2023/06/06 09:43:28;;;;;;;5.80;1.40;;;;;;;33.38;17.14;100892.69;104117;277;38321;-71
2023/06/06 09:46:06;;;;;;;1.90;1.40;;;;;;;33.28;17.02;100891.87;104082;277;39648;-71
2023/06/06 09:48:40;;;;;;;3.00;1.60;;;;;;;33.11;16.22;100886.88;103916;277;39419;-71
2023/06/06 09:51:16;;;;;;;3.00;1.50;;;;;;;32.75;16.77;100884.36;104078;277;38286;-70
2023/06/06 09:53:54;;;;;;;4.80;1.80;;;;;;;32.63;16.93;100886.05;104107;277;39689;-75
2023/06/06 09:56:29;;;;;;;2.80;2.00;;;;;;;32.53;16.86;100883.61;104067;277;38369;-75
2023/06/06 09:59:07;;;;;;;1.80;1.50;;;;;;;32.40;16.89;100886.34;104060;277;38363;-73
2023/06/06 10:01:45;;;;;;;4.70;1.70;;;;;;;32.25;16.93;100884.34;103998;277;39249;-73
2023/06/06 10:04:19;;;;;;;1.80;1.50;;;;;;;32.14;17.39;100880.67;104055;277;38243;-76
2023/06/06 10:06:57;;;;;;;2.00;1.50;;;;;;;32.07;17.48;100876.04;104096;277;38324;-74
2023/06/06 10:09:33;;;;;;;2.90;1.40;;;;;;;32.06;18.07;100872.36;104058;277;38525;-71
2023/06/06 10:12:13;;;;;;;3.20;1.80;;;;;;;32.10;18.31;100871.45;104059;277;38281;-72
2023/06/06 10:14:54;;;;;;;1.80;1.50;;;;;;;32.09;18.02;100873.86;103989;277;39783;-76
2023/06/06 10:17:33;;;;;;;3.10;1.60;;;;;;;31.98;17.75;100865.99;104149;277;38681;-79
2023/06/06 10:20:11;;;;;;;3.30;1.50;;;;;;;31.87;18.14;100865.21;103953;277;39025;-74
2023/06/06 10:22:49;;;;;;;2.70;1.30;;;;;;;31.87;18.31;100861.87;103915;277;38237;-73
2023/06/06 10:25:29;;;;;;;3.80;1.60;;;;;;;31.79;17.82;100864.11;104315;277;38830;-79
2023/06/06 10:28:12;;;;;;;3.70;1.50;;;;;;;31.54;17.82;100860.70;104254;277;38257;-74
2023/06/06 10:30:57;;;;;;;3.70;1.60;;;;;;;31.34;18.17;100861.54;104122;277;39323;-74
2023/06/06 10:33:45;;;;;;;2.00;1.60;;;;;;;31.10;18.03;100860.45;104153;277;38768;-74
2023/06/06 10:36:25;;;;;;;3.40;1.60;;;;;;;30.83;18.55;100858.92;104200;277;38414;-73
2023/06/06 10:39:30;;;;;;;2.20;1.50;;;;;;;30.72;18.44;100856.13;104180;277;38730;-79
2023/06/06 10:42:12;;;;;;;4.40;1.50;;;;;;;30.67;18.71;100847.52;104266;277;38445;-79
2023/06/06 10:44:58;;;;;;;5.30;1.50;;;;;;;30.65;19.49;100852.09;104156;277;38304;-75
2023/06/06 10:47:40;;;;;;;4.40;1.50;;;;;;;30.64;19.51;100852.20;104078;277;39352;-75
2023/06/06 10:50:28;;;;;;;4.50;1.60;;;;;;;30.62;19.33;100853.86;104117;277;38397;-77
2023/06/06 10:53:19;;;;;;;4.20;1.70;;;;;;;30.50;18.94;100853.87;104113;277;39463;-78
2023/06/06 10:55:53;;;;;;;6.30;1.60;;;;;;;30.28;19.17;100851.48;104016;277;174250;-80
2023/06/06 10:58:41;;;;;;;2.10;1.50;;;;;;;30.21;19.14;100852.87;104319;292;38795;-79
2023/06/06 11:01:15;;;;;;;7.80;1.50;;;;;;;30.10;19.49;100845.40;104270;277;38259;-79
2023/06/06 11:03:52;;;;;;;3.80;1.90;;;;;;;29.95;19.85;100848.09;104189;276;39440;-77
2023/06/06 11:06:27;;;;;;;5.70;1.90;;;;;;;29.83;19.66;100846.51;104028;276;38466;-77
2023/06/06 11:09:05;;;;;;;2.90;1.50;;;;;;;29.76;19.64;100840.15;103900;277;38582;-76
2023/06/06 11:11:44;;;;;;;3.60;1.50;;;;;;;29.67;20.08;100837.84;104096;277;39440;-77
2023/06/06 11:14:21;;;;;;;5.50;1.90;;;;;;;29.58;19.89;100839.55;104115;277;39733;-72
2023/06/06 11:17:05;;;;;;;3.80;1.70;;;;;;;29.42;20.19;100833.77;104099;277;38366;-72
2023/06/06 11:19:43;;;;;;;2.80;1.50;;;;;;;29.33;20.13;100835.65;104060;277;38361;-74
2023/06/06 11:22:31;;;;;;;3.60;1.80;;;;;;;29.21;20.13;100826.38;103681;276;630487;-71
2023/06/06 11:25:10;;;;;;;;;;;;;;;29.15;19.86;100830.65;104137;277;39841;-70
2023/06/06 11:27:47;;;;;;;4.70;1.70;;;;;;;29.00;20.36;100828.89;104101;277;38278;-70
2023/06/06 11:30:24;;;;;;;5.20;1.70;;;;;;;28.88;20.53;100822.09;104086;277;38490;-71
2023/06/06 11:32:59;;;;;;;3.10;1.80;;;;;;;28.87;21.07;100825.09;104102;277;38398;-70
2023/06/06 11:35:40;;;;;;;2.80;1.80;;;;;;;28.84;20.65;100825.58;104085;276;38442;-71
2023/06/06 11:38:16;;;;;;;3.00;1.80;;;;;;;28.82;20.53;100823.39;104082;277;38351;-71
2023/06/06 11:40:50;;;;;;;3.40;1.60;;;;;;;28.78;20.58;100817.16;104054;277;38230;-72
2023/06/06 11:43:25;;;;;;;5.10;2.00;;;;;;;28.78;20.64;100816.17;104027;277;39795;-72
2023/06/06 11:46:10;;;;;;;2.50;1.60;;;;;;;28.75;20.83;100815.98;103890;277;39513;-71
2023/06/06 11:48:44;;;;;;;5.00;2.20;;;;;;;28.73;20.89;100813.08;104069;277;38857;-71
2023/06/06 11:51:21;;;;;;;3.00;2.00;;;;;;;28.74;21.45;100812.77;104013;277;39419;-71
2023/06/06 11:53:55;;;;;;;2.70;1.80;;;;;;;28.77;21.11;100808.88;104032;277;39642;-69
2023/06/06 11:56:30;;;;;;;4.60;1.90;;;;;;;28.68;21.12;100806.63;103936;277;38236;-69
2023/06/06 11:59:10;;;;;;;2.90;1.70;;;;;;;28.46;21.13;100804.11;103904;277;39316;-71
2023/06/06 12:01:56;;;;;;;5.30;1.90;;;;;;;28.25;21.12;100803.55;104030;277;38418;-72
2023/06/06 12:04:31;;;;;;;5.20;2.10;;;;;;;27.99;21.25;100801.99;103944;276;187820;-70
2023/06/06 12:07:10;;;;;;;3.70;2.00;;;;;;;27.75;21.36;100801.79;104041;277;38624;-69
2023/06/06 12:09:47;;;;;;;5.30;1.80;;;;;;;27.64;21.67;100803.64;104035;277;38491;-71
2023/06/06 12:12:21;;;;;;;5.00;1.90;;;;;;;27.71;21.97;100796.21;104034;277;38710;-71