Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:51;;;;;;;1999.90;999.90;;;5.20;45.30;;;;;;5048268;28;20095;-71
2021/04/23 00:03:50;;;;;;;1999.90;999.90;;;5.10;45.50;;;;;;5045938;28;20057;-71
2021/04/23 00:06:21;;;;;;;1999.90;999.90;;;5.10;45.40;;;;;;5049881;28;20128;-71
2021/04/23 00:08:51;;;;;;;1999.90;999.90;;;5.10;45.40;;;;;;5037183;28;20128;-73
2021/04/23 00:11:22;;;;;;;;;;;5.10;45.40;;;;;;5049220;28;20512;-72
2021/04/23 00:13:48;;;;;;;1999.90;999.90;;;5.10;45.30;;;;;;5030088;28;19920;-72
2021/04/23 00:16:16;;;;;;;1999.90;999.90;;;5.10;45.00;;;;;;5050499;28;20460;-72
2021/04/23 00:18:42;;;;;;;1999.90;999.90;;;5.10;45.30;;;;;;5041437;28;20041;-72
2021/04/23 00:21:12;;;;;;;1999.90;999.90;;;5.00;45.30;;;;;;5049229;28;20060;-72
2021/04/23 00:23:39;;;;;;;1999.90;999.90;;;5.00;45.30;;;;;;5017350;28;20081;-72
2021/04/23 00:26:07;;;;;;;1999.90;999.90;;;5.00;45.40;;;;;;5029750;28;20064;-72
2021/04/23 00:28:35;;;;;;;1999.90;999.90;;;5.00;45.40;;;;;;5047905;28;20045;-72
2021/04/23 00:31:03;;;;;;;1999.90;999.90;;;4.90;45.40;;;;;;5048959;28;20124;-72
2021/04/23 00:33:30;;;;;;;1999.90;999.90;;;4.90;45.50;;;;;;5046308;28;20107;-73
2021/04/23 00:35:57;;;;;;;1999.90;999.90;;;4.90;45.50;;;;;;5049302;28;20124;-73
2021/04/23 00:38:25;;;;;;;1999.90;999.90;;;4.80;45.50;;;;;;5048027;28;20045;-72
2021/04/23 00:41:08;;;;;;;1999.90;999.90;;;4.80;45.60;;;;;;5046972;28;20045;-72
2021/04/23 00:43:37;;;;;;;1999.90;999.90;;;4.70;45.60;;;;;;5048445;28;20053;-72
2021/04/23 00:46:04;;;;;;;;;;;4.70;45.60;;;;;;5050956;28;20488;-73
2021/04/23 00:48:37;;;;;;;1999.90;999.90;;;4.60;45.40;;;;;;5056169;28;19931;-73
2021/04/23 00:51:15;;;;;;;1999.90;999.90;;;4.60;45.20;;;;;;5028837;28;20441;-73
2021/04/23 00:53:44;;;;;;;1999.90;999.90;;;4.60;45.30;;;;;;5059476;28;20045;-72
2021/04/23 00:56:17;;;;;;;1999.90;999.90;;;4.60;45.30;;;;;;5053144;28;20037;-72
2021/04/23 00:58:43;;;;;;;1999.90;999.90;;;4.60;45.50;;;;;;5057300;28;20052;-72
2021/04/23 01:01:15;;;;;;;1999.90;999.90;;;4.50;45.50;;;;;;5059480;28;20044;-73
2021/04/23 01:03:41;;;;;;;1999.90;999.90;;;4.50;45.60;;;;;;5050028;28;20045;-73
2021/04/23 01:06:20;;;;;;;1999.90;999.90;;;4.50;45.80;;;;;;5054004;28;20431;-73
2021/04/23 01:08:48;;;;;;;1999.90;999.90;;;4.50;45.80;;;;;;5046556;28;20405;-73
2021/04/23 01:11:17;;;;;;;1999.90;999.90;;;4.40;45.80;;;;;;5046701;28;20377;-73
2021/04/23 01:13:43;;;;;;;1999.90;999.90;;;4.40;45.70;;;;;;5045793;28;20063;-73
2021/04/23 01:16:20;;;;;;;1999.90;999.90;;;4.30;45.70;;;;;;5052285;28;20056;-73
2021/04/23 01:18:49;;;;;;;1999.90;999.90;;;4.30;45.80;;;;;;5040370;28;20143;-73
2021/04/23 01:21:20;;;;;;;1999.90;999.90;;;4.30;45.80;;;;;;5053447;28;20076;-73
2021/04/23 01:23:48;;;;;;;1999.90;999.90;;;4.30;45.80;;;;;;5028846;28;20428;-73
2021/04/23 01:26:16;;;;;;;1999.90;999.90;;;4.20;45.80;;;;;;5047412;28;20091;-73
2021/04/23 01:28:44;;;;;;;1999.90;999.90;;;4.20;45.90;;;;;;5032662;28;20128;-73
2021/04/23 01:31:13;;;;;;;1999.90;999.90;;;4.10;45.80;;;;;;5051132;28;20041;-73
2021/04/23 01:33:41;;;;;;;1999.90;999.90;;;4.10;45.90;;;;;;5054897;28;20111;-73
2021/04/23 01:36:09;;;;;;;1999.90;999.90;;;4.10;45.90;;;;;;5032547;28;20299;-73
2021/04/23 01:38:37;;;;;;;1999.90;999.90;;;4.00;45.80;;;;;;5047983;28;20071;-73
2021/04/23 01:41:04;;;;;;;1999.90;999.90;;;4.00;45.80;;;;;;5043714;28;20400;-73
2021/04/23 01:43:31;;;;;;;1999.90;999.90;;;4.00;45.80;;;;;;5040636;28;20059;-73
2021/04/23 01:45:57;;;;;;;1999.90;999.90;;;4.00;46.00;;;;;;5037335;28;20051;-73
2021/04/23 01:48:23;;;;;;;1999.90;999.90;;;3.90;45.80;;;;;;5058167;28;20447;-73
2021/04/23 01:50:50;;;;;;;1999.90;999.90;;;3.90;45.80;;;;;;5055794;28;20423;-73
2021/04/23 01:53:16;;;;;;;1999.90;999.90;;;3.90;45.80;;;;;;5025571;28;20052;-73
2021/04/23 01:55:43;;;;;;;1999.90;999.90;;;3.80;45.80;;;;;;5035659;28;20396;-73
2021/04/23 01:58:10;;;;;;;1999.90;999.90;;;3.80;45.80;;;;;;5040277;28;20466;-73
2021/04/23 02:00:45;;;;;;;1999.90;999.90;;;3.70;45.80;;;;;;5032671;28;20052;-73
2021/04/23 02:03:12;;;;;;;1999.90;999.90;;;3.60;45.70;;;;;;5037075;28;20412;-73
2021/04/23 02:05:40;;;;;;;1999.90;999.90;;;3.60;45.80;;;;;;5042643;28;20044;-73
2021/04/23 02:08:09;;;;;;;1999.90;999.90;;;3.50;45.80;;;;;;5021798;28;20240;-73
2021/04/23 02:10:42;;;;;;;1999.90;999.90;;;3.40;45.80;;;;;;5023997;28;20050;-73
2021/04/23 02:13:09;;;;;;;1999.90;999.90;;;3.30;45.80;;;;;;5045182;28;20045;-73
2021/04/23 02:15:36;;;;;;;1999.90;999.90;;;3.20;45.80;;;;;;5042075;28;20052;-73
2021/04/23 02:18:04;;;;;;;1999.90;999.90;;;3.20;45.80;;;;;;5044433;28;20544;-73
2021/04/23 02:20:33;;;;;;;1999.90;999.90;;;3.10;45.90;;;;;;5056803;28;20481;-73
2021/04/23 02:23:00;;;;;;;;;;;3.10;45.90;;;;;;5052016;28;20053;-73
2021/04/23 02:25:28;;;;;;;1999.90;999.90;;;3.10;45.70;;;;;;5032786;28;19925;-74
2021/04/23 02:27:56;;;;;;;1999.90;999.90;;;3.10;45.50;;;;;;5057342;28;20071;-73
2021/04/23 02:30:26;;;;;;;1999.90;999.90;;;3.10;45.70;;;;;;5049664;28;20049;-73
2021/04/23 02:32:53;;;;;;;1999.90;999.90;;;3.10;45.70;;;;;;5051869;28;20048;-73
2021/04/23 02:35:20;;;;;;;1999.90;999.90;;;3.10;45.80;;;;;;5032565;28;20452;-73
2021/04/23 02:37:47;;;;;;;1999.90;999.90;;;3.10;45.90;;;;;;5027911;28;20049;-73
2021/04/23 02:40:15;;;;;;;1999.90;999.90;;;3.10;46.00;;;;;;5020980;28;20041;-73
2021/04/23 02:42:43;;;;;;;1999.90;999.90;;;3.10;46.10;;;;;;5044014;28;20054;-73
2021/04/23 02:45:14;;;;;;;1999.90;999.90;;;3.10;46.00;;;;;;5031889;28;20045;-73
2021/04/23 02:47:41;;;;;;;1999.90;999.90;;;3.10;46.00;;;;;;5027955;28;20484;-73
2021/04/23 02:50:10;;;;;;;1999.90;999.90;;;3.00;46.10;;;;;;5048051;28;20049;-73
2021/04/23 02:52:36;;;;;;;1999.90;999.90;;;3.00;46.20;;;;;;5033018;28;20052;-73
2021/04/23 02:55:05;;;;;;;1999.90;999.90;;;3.00;46.20;;;;;;5051137;28;20052;-73
2021/04/23 02:57:31;;;;;;;1999.90;999.90;;;3.00;46.10;;;;;;5058833;28;20045;-73
2021/04/23 02:59:57;;;;;;;1999.90;999.90;;;3.00;46.10;;;;;;5048706;28;20838;-73
2021/04/23 03:02:24;;;;;;;1999.90;999.90;;;3.00;46.00;;;;;;5043009;28;20056;-72
2021/04/23 03:04:54;;;;;;;1999.90;999.90;;;2.90;45.90;;;;;;5046501;28;20139;-73
2021/04/23 03:07:21;;;;;;;1999.90;999.90;;;2.90;46.00;;;;;;5047582;28;20123;-73
2021/04/23 03:09:49;;;;;;;1999.90;999.90;;;2.80;46.00;;;;;;5032554;28;20135;-73
2021/04/23 03:12:17;;;;;;;1999.90;999.90;;;2.80;46.10;;;;;;5038640;28;20163;-72
2021/04/23 03:14:43;;;;;;;1999.90;999.90;;;2.80;46.20;;;;;;5053314;28;20037;-72
2021/04/23 03:17:09;;;;;;;1999.90;999.90;;;2.80;46.50;;;;;;5030095;28;20049;-72
2021/04/23 03:19:36;;;;;;;1999.90;999.90;;;2.70;46.50;;;;;;5038970;28;20111;-72
2021/04/23 03:22:02;;;;;;;1999.90;999.90;;;2.70;46.30;;;;;;5042861;28;20052;-72
2021/04/23 03:24:28;;;;;;;1999.90;999.90;;;2.70;46.40;;;;;;5041792;28;20169;-73
2021/04/23 03:26:55;;;;;;;1999.90;999.90;;;2.70;46.20;;;;;;5052813;28;20083;-73
2021/04/23 03:29:21;;;;;;;1999.90;999.90;;;2.60;46.20;;;;;;5030195;28;20399;-73
2021/04/23 03:31:48;;;;;;;1999.90;999.90;;;2.60;46.20;;;;;;5034571;28;20049;-72
2021/04/23 03:34:15;;;;;;;1999.90;999.90;;;2.50;46.20;;;;;;5028187;28;20045;-72
2021/04/23 03:36:41;;;;;;;1999.90;999.90;;;2.50;46.40;;;;;;5054496;28;20131;-72
2021/04/23 03:39:10;;;;;;;1999.90;999.90;;;2.50;46.40;;;;;;5033016;28;20045;-72
2021/04/23 03:41:38;;;;;;;1999.90;999.90;;;2.40;46.30;;;;;;5057231;28;20052;-71
2021/04/23 03:44:05;;;;;;;1999.90;999.90;;;2.40;46.30;;;;;;5058216;28;20076;-72
2021/04/23 03:46:31;;;;;;;1999.90;999.90;;;2.40;46.20;;;;;;5052758;28;20055;-72
2021/04/23 03:48:58;;;;;;;1999.90;999.90;;;2.40;47.00;;;;;;5026232;28;20045;-73
2021/04/23 03:51:25;;;;;;;1999.90;999.90;;;2.30;46.20;;;;;;5044543;28;20064;-73
2021/04/23 03:53:55;;;;;;;1999.90;999.90;;;2.30;46.20;;;;;;5025571;28;20112;-73
2021/04/23 03:56:21;;;;;;;1999.90;999.90;;;2.30;46.30;;;;;;5050335;28;20041;-72
2021/04/23 03:58:53;;;;;;;1999.90;999.90;;;2.30;46.30;;;;;;5053742;28;20380;-73
2021/04/23 04:01:25;;;;;;;1999.90;999.90;;;2.30;46.30;;;;;;5040250;28;20055;-72
2021/04/23 04:03:55;;;;;;;1999.90;999.90;;;2.20;46.60;;;;;;5058721;28;20493;-72
2021/04/23 04:06:23;;;;;;;1999.90;999.90;;;2.20;46.70;;;;;;5056720;28;20459;-73
2021/04/23 04:08:49;;;;;;;1999.90;999.90;;;2.10;46.40;;;;;;5042174;28;20048;-73
2021/04/23 04:11:16;;;;;;;1999.90;999.90;;;2.10;46.70;;;;;;5038606;28;20064;-73
2021/04/23 04:13:43;;;;;;;1999.90;999.90;;;2.10;47.10;;;;;;5022281;28;20457;-72
2021/04/23 04:16:09;;;;;;;1999.90;999.90;;;2.00;46.40;;;;;;5041789;28;20128;-72
2021/04/23 04:18:36;;;;;;;1999.90;999.90;;;2.00;46.60;;;;;;5040761;28;20399;-73
2021/04/23 04:21:03;;;;;;;1999.90;999.90;;;2.00;46.80;;;;;;5024629;28;20113;-72
2021/04/23 04:23:30;;;;;;;1999.90;999.90;;;2.00;47.00;;;;;;5031188;28;20404;-73
2021/04/23 04:25:58;;;;;;;1999.90;999.90;;;2.00;46.70;;;;;;5037441;28;20594;-73
2021/04/23 04:28:25;;;;;;;1999.90;999.90;;;2.00;46.50;;;;;;5056263;28;20045;-72
2021/04/23 04:30:52;;;;;;;1999.90;999.90;;;2.00;46.40;;;;;;5041250;28;20045;-72
2021/04/23 04:33:39;;;;;;;1999.90;999.90;;;2.10;46.40;;;;;;5050367;28;20068;-72
2021/04/23 04:36:05;;;;;;;1999.90;999.90;;;2.10;46.30;;;;;;5044988;28;20507;-72
2021/04/23 04:38:32;;;;;;;1999.90;999.90;;;2.10;46.30;;;;;;5046938;28;20071;-72
2021/04/23 04:40:58;;;;;;;1999.90;999.90;;;2.10;46.30;;;;;;5035525;28;20075;-73
2021/04/23 04:43:25;;;;;;;1999.90;999.90;;;2.10;46.30;;;;;;5041806;28;20049;-72
2021/04/23 04:45:52;;;;;;;1999.90;999.90;;;2.10;46.30;;;;;;5045046;28;20553;-72
2021/04/23 04:48:18;;;;;;;1999.90;999.90;;;2.10;46.30;;;;;;5029173;28;20396;-73
2021/04/23 04:50:56;;;;;;;1999.90;999.90;;;2.10;46.30;;;;;;5050842;28;20193;-72
2021/04/23 04:53:23;;;;;;;1999.90;999.90;;;2.00;46.30;;;;;;5062759;28;20041;-72
2021/04/23 04:55:52;;;;;;;1999.90;999.90;;;2.10;46.50;;;;;;5061272;28;20048;-72
2021/04/23 04:58:21;;;;;;;1999.90;999.90;;;2.10;46.50;;;;;;5064784;28;20052;-73
2021/04/23 05:00:48;;;;;;;1999.90;999.90;;;2.10;46.60;;;;;;5044178;28;20045;-73
2021/04/23 05:03:15;;;;;;;1999.90;999.90;;;2.10;46.70;;;;;;5044501;28;20045;-73
2021/04/23 05:05:43;;;;;;;1999.90;999.90;;;2.10;46.90;;;;;;5052262;28;20476;-72
2021/04/23 05:08:10;;;;;;;1999.90;999.90;;;2.10;46.90;;;;;;5051995;28;20049;-72
2021/04/23 05:10:37;;;;;;;1999.90;999.90;;;2.20;47.10;;;;;;5028988;28;20071;-72
2021/04/23 05:13:04;;;;;;;1999.90;999.90;;;2.20;47.20;;;;;;5041190;28;20047;-73
2021/04/23 05:15:30;;;;;;;1999.90;999.90;;;2.30;47.20;;;;;;5051757;28;20507;-73
2021/04/23 05:17:56;;;;;;;1999.90;999.90;;;2.40;47.30;;;;;;5060685;28;20041;-73
2021/04/23 05:20:24;;;;;;;1999.90;999.90;;;2.40;47.30;;;;;;5052726;28;20045;-73
2021/04/23 05:22:50;;;;;;;1999.90;999.90;;;2.50;47.60;;;;;;5042313;28;20128;-72
2021/04/23 05:25:20;;;;;;;1999.90;999.90;;;2.50;47.70;;;;;;5056654;28;20048;-73
2021/04/23 05:27:47;;;;;;;1999.90;999.90;;;2.60;47.80;;;;;;5035405;28;20136;-72
2021/04/23 05:30:17;;;;;;;1999.90;999.90;;;2.60;48.00;;;;;;5057246;28;20052;-72
2021/04/23 05:32:43;;;;;;;1999.90;999.90;;;2.70;48.10;;;;;;5044381;28;20051;-72
2021/04/23 05:35:12;;;;;;;1999.90;999.90;;;2.80;48.10;;;;;;5022737;28;20037;-72
2021/04/23 05:37:38;;;;;;;1999.90;999.90;;;2.90;48.20;;;;;;5048990;28;20041;-73
2021/04/23 05:40:07;;;;;;;1999.90;999.90;;;3.00;48.40;;;;;;5051458;28;20048;-73
2021/04/23 05:42:34;;;;;;;1999.90;999.90;;;3.00;48.40;;;;;;5034829;28;20131;-73
2021/04/23 05:45:00;;;;;;;1999.90;999.90;;;3.10;48.40;;;;;;5052486;28;20052;-72
2021/04/23 05:47:27;;;;;;;1999.90;999.90;;;3.20;48.60;;;;;;5034720;28;20448;-72
2021/04/23 05:49:53;;;;;;;1999.90;999.90;;;3.30;48.80;;;;;;5033010;28;20049;-72
2021/04/23 05:52:20;;;;;;;1999.90;999.90;;;3.40;49.00;;;;;;5046410;28;20136;-73
2021/04/23 05:54:46;;;;;;;1999.90;999.90;;;3.40;49.30;;;;;;5046083;28;20067;-72
2021/04/23 05:57:13;;;;;;;1999.90;999.90;;;3.50;49.60;;;;;;5058970;28;20050;-73
2021/04/23 05:59:39;;;;;;;1999.90;999.90;;;3.60;49.50;;;;;;5067174;28;20404;-73
2021/04/23 06:02:05;;;;;;;1999.90;999.90;;;3.80;49.80;;;;;;5038867;28;20049;-73
2021/04/23 06:04:31;;;;;;;1999.90;999.90;;;3.90;50.10;;;;;;5057106;28;20060;-72
2021/04/23 06:06:58;;;;;;;1999.90;999.90;;;4.00;50.30;;;;;;5047406;28;20067;-72
2021/04/23 06:09:24;;;;;;;1999.90;999.90;;;4.10;50.60;;;;;;5039295;28;20123;-73
2021/04/23 06:11:50;;;;;;;1999.90;999.90;;;4.30;50.90;;;;;;5044119;28;20045;-73
2021/04/23 06:14:17;;;;;;;1999.90;999.90;;;4.40;51.10;;;;;;5044103;28;20096;-73
2021/04/23 06:16:43;;;;;;;1999.90;999.90;;;4.60;51.20;;;;;;5034497;28;20052;-72
2021/04/23 06:19:09;;;;;;;1999.90;999.90;;;4.80;51.30;;;;;;5047963;28;20408;-72
2021/04/23 06:21:35;;;;;;;1999.90;999.90;;;5.00;51.60;;;;;;5028787;28;20049;-72
2021/04/23 06:24:02;;;;;;;1999.90;999.90;;;5.10;51.80;;;;;;5028765;28;20049;-72
2021/04/23 06:26:28;;;;;;;1999.90;999.90;;;5.30;52.00;;;;;;5029191;28;20092;-73
2021/04/23 06:28:54;;;;;;;1999.90;999.90;;;5.50;52.20;;;;;;5027087;28;20504;-73
2021/04/23 06:31:21;;;;;;;1999.90;999.90;;;5.70;52.50;;;;;;5034749;28;20056;-72
2021/04/23 06:33:51;;;;;;;1999.90;999.90;;;5.90;52.30;;;;;;5027809;28;20080;-73
2021/04/23 06:36:19;;;;;;;1999.90;999.90;;;6.00;52.50;;;;;;5006992;28;20053;-72
2021/04/23 06:38:45;;;;;;;1999.90;999.90;;;6.20;52.80;;;;;;5032640;28;20497;-73
2021/04/23 06:41:12;;;;;;;1999.90;999.90;;;6.30;52.90;;;;;;5017950;28;20120;-73
2021/04/23 06:43:39;;;;;;;1999.90;999.90;;;6.50;53.30;;;;;;5031740;28;20133;-73
2021/04/23 06:46:05;;;;;;;1999.90;999.90;;;6.60;53.10;;;;;;5038193;28;20045;-73
2021/04/23 06:48:32;;;;;;;1999.90;999.90;;;6.80;53.50;;;;;;5039890;28;20050;-73
2021/04/23 06:51:04;;;;;;;1999.90;999.90;;;7.00;53.70;;;;;;5030997;28;20052;-73
2021/04/23 06:53:30;;;;;;;;;;;7.10;53.50;;;;;;5040408;28;20071;-73
2021/04/23 06:55:58;;;;;;;1999.90;999.90;;;7.30;54.50;;;;;;5009210;28;19928;-73
2021/04/23 06:58:24;;;;;;;1999.90;999.90;;;7.40;54.10;;;;;;5012208;28;20045;-72
2021/04/23 07:00:50;;;;;;;1999.90;999.90;;;7.60;54.10;;;;;;5021434;28;20049;-73
2021/04/23 07:03:16;;;;;;;1999.90;999.90;;;7.70;53.90;;;;;;5022166;28;20512;-73
2021/04/23 07:05:44;;;;;;;1999.90;999.90;;;7.80;54.00;;;;;;5029199;28;20507;-74
2021/04/23 07:08:11;;;;;;;1999.90;999.90;;;7.90;54.30;;;;;;5030777;28;20053;-73
2021/04/23 07:10:38;;;;;;;1999.90;999.90;;;8.00;55.30;;;;;;5038840;28;20102;-73
2021/04/23 07:13:05;;;;;;;1999.90;999.90;;;8.10;54.60;;;;;;5034778;28;20045;-73
2021/04/23 07:15:35;;;;;;;1999.90;999.90;;;8.30;54.60;;;;;;5032335;28;20100;-73
2021/04/23 07:18:02;;;;;;;1999.90;999.90;;;8.40;54.60;;;;;;5036181;28;20037;-73
2021/04/23 07:20:35;;;;;;;1999.90;999.90;;;8.60;54.90;;;;;;5041023;28;20049;-73
2021/04/23 07:23:03;;;;;;;1999.90;999.90;;;8.70;55.20;;;;;;5039892;28;20483;-73
2021/04/23 07:25:30;;;;;;;1999.90;999.90;;;8.80;54.80;;;;;;5061936;28;20086;-73
2021/04/23 07:27:58;;;;;;;1999.90;999.90;;;8.90;55.30;;;;;;5046598;28;20057;-73
2021/04/23 07:30:29;;;;;;;1999.90;999.90;;;9.10;55.40;;;;;;5042960;28;20499;-73
2021/04/23 07:32:57;;;;;;;1999.90;999.90;;;9.20;55.20;;;;;;5044491;28;20045;-73
2021/04/23 07:35:25;;;;;;;1999.90;999.90;;;9.40;55.50;;;;;;5037990;28;20480;-73
2021/04/23 07:37:52;;;;;;;1999.90;999.90;;;9.50;55.50;;;;;;5050465;28;20052;-74
2021/04/23 07:40:20;;;;;;;1999.90;999.90;;;9.60;55.30;;;;;;5053479;28;20053;-73
2021/04/23 07:42:47;;;;;;;1999.90;999.90;;;9.70;55.50;;;;;;5049618;28;20572;-73
2021/04/23 07:45:15;;;;;;;1999.90;999.90;;;9.80;55.30;;;;;;5049712;28;20492;-73
2021/04/23 07:47:43;;;;;;;1999.90;999.90;;;9.90;55.90;;;;;;5041952;28;20445;-73
2021/04/23 07:50:12;;;;;;;1999.90;999.90;;;9.90;55.80;;;;;;5056117;28;20049;-73
2021/04/23 07:52:39;;;;;;;1999.90;999.90;;;9.90;55.80;;;;;;5048032;28;20504;-73
2021/04/23 07:55:08;;;;;;;1999.90;999.90;;;10.00;54.90;;;;;;5042957;28;20041;-73
2021/04/23 07:57:35;;;;;;;1999.90;999.90;;;10.20;54.70;;;;;;5044864;28;20055;-73
2021/04/23 08:00:05;;;;;;;1999.90;999.90;;;10.30;54.80;;;;;;5054516;28;20044;-74
2021/04/23 08:02:32;;;;;;;1999.90;999.90;;;10.40;54.50;;;;;;5054300;28;20140;-73
2021/04/23 08:04:58;;;;;;;1999.90;999.90;;;10.40;54.30;;;;;;5061862;28;20060;-73
2021/04/23 08:07:45;;;;;;;1999.90;999.90;;;10.40;54.60;;;;;;5045472;28;20057;-73
2021/04/23 08:10:16;;;;;;;1999.90;999.90;;;10.40;54.60;;;;;;5043513;28;20053;-73
2021/04/23 08:12:45;;;;;;;1999.90;999.90;;;10.40;54.80;;;;;;5022190;28;20401;-73
2021/04/23 08:15:12;;;;;;;1999.90;999.90;;;10.50;54.80;;;;;;5049797;28;20057;-73
2021/04/23 08:17:39;;;;;;;1999.90;999.90;;;10.60;55.30;;;;;;5043799;28;20047;-74
2021/04/23 08:20:07;;;;;;;1999.90;999.90;;;10.70;54.80;;;;;;5046285;28;20052;-73
2021/04/23 08:22:34;;;;;;;1999.90;999.90;;;10.80;55.00;;;;;;5048925;28;20045;-73
2021/04/23 08:25:01;;;;;;;1999.90;999.90;;;10.90;55.60;;;;;;5056313;28;20522;-73
2021/04/23 08:27:27;;;;;;;1999.90;999.90;;;10.90;55.20;;;;;;5052280;28;20076;-74
2021/04/23 08:29:54;;;;;;;1999.90;999.90;;;10.70;55.10;;;;;;5041576;28;20048;-73
2021/04/23 08:32:21;;;;;;;1999.90;999.90;;;10.60;54.90;;;;;;5055912;28;20083;-73
2021/04/23 08:34:48;;;;;;;1999.90;999.90;;;10.60;55.00;;;;;;5045935;28;20067;-74
2021/04/23 08:37:14;;;;;;;1999.90;999.90;;;10.70;55.80;;;;;;5054827;28;20489;-73
2021/04/23 08:39:41;;;;;;;1999.90;999.90;;;10.70;55.40;;;;;;5047312;28;20055;-74
2021/04/23 08:42:07;;;;;;;1999.90;999.90;;;10.80;55.20;;;;;;5044957;28;20130;-73
2021/04/23 08:44:34;;;;;;;1999.90;999.90;;;10.90;55.40;;;;;;5029831;28;20053;-74
2021/04/23 08:47:00;;;;;;;1999.90;999.90;;;11.00;55.60;;;;;;5042169;28;20404;-74
2021/04/23 08:49:28;;;;;;;1999.90;999.90;;;11.00;55.40;;;;;;5057490;28;20512;-73
2021/04/23 08:51:54;;;;;;;1999.90;999.90;;;11.10;54.90;;;;;;5030001;28;20506;-73
2021/04/23 08:54:24;;;;;;;1999.90;999.90;;;11.20;54.90;;;;;;5042683;28;20084;-73
2021/04/23 08:56:51;;;;;;;1999.90;999.90;;;11.40;55.10;;;;;;5046379;28;20128;-73
2021/04/23 08:59:18;;;;;;;1999.90;999.90;;;11.60;55.10;;;;;;5048351;28;20059;-74
2021/04/23 09:01:44;;;;;;;1999.90;999.90;;;11.80;54.90;;;;;;5048170;28;20041;-73
2021/04/23 09:04:12;;;;;;;1999.90;999.90;;;11.60;56.10;;;;;;5057118;28;20045;-73
2021/04/23 09:06:40;;;;;;;1999.90;999.90;;;11.50;55.20;;;;;;5034596;28;20052;-74
2021/04/23 09:09:11;;;;;;;1999.90;999.90;;;11.50;55.00;;;;;;5058223;28;20162;-73
2021/04/23 09:11:43;;;;;;;1999.90;999.90;;;11.60;55.50;;;;;;5055469;28;20049;-74
2021/04/23 09:14:17;;;;;;;1999.90;999.90;;;11.70;54.90;;;;;;5046491;28;20439;-74
2021/04/23 09:16:51;;;;;;;1999.90;999.90;;;11.90;54.90;;;;;;5044624;28;20046;-74
2021/04/23 09:19:30;;;;;;;1999.90;999.90;;;12.00;54.90;;;;;;5052792;28;20041;-73
2021/04/23 09:21:58;;;;;;;1999.90;999.90;;;12.20;55.00;;;;;;5028106;28;20045;-73
2021/04/23 09:24:30;;;;;;;1999.90;999.90;;;12.40;55.30;;;;;;5034050;28;20072;-73
2021/04/23 09:26:59;;;;;;;1999.90;999.90;;;12.60;55.10;;;;;;5045618;28;20049;-74
2021/04/23 09:29:31;;;;;;;1999.90;999.90;;;12.70;54.80;;;;;;5026518;28;20481;-74
2021/04/23 09:32:19;;;;;;;1999.90;999.90;;;12.80;54.90;;;;;;5034587;28;20446;-73
2021/04/23 09:34:46;;;;;;;1999.90;999.90;;;12.90;55.30;;;;;;5029228;28;20449;-74
2021/04/23 09:37:12;;;;;;;1999.90;999.90;;;13.10;55.10;;;;;;5033623;28;20459;-73
2021/04/23 09:39:38;;;;;;;1999.90;999.90;;;13.20;55.00;;;;;;5039373;28;20473;-73
2021/04/23 09:42:11;;;;;;;1999.90;999.90;;;13.20;54.70;;;;;;5061390;28;20052;-72
2021/04/23 09:44:37;;;;;;;1999.90;999.90;;;13.30;55.00;;;;;;5053333;28;20053;-73
2021/04/23 09:47:15;;;;;;;1999.90;999.90;;;13.40;55.20;;;;;;5057148;28;20059;-72
2021/04/23 09:49:44;;;;;;;1999.90;999.90;;;13.60;55.40;;;;;;5054694;28;20453;-73
2021/04/23 09:52:13;;;;;;;1999.90;999.90;;;13.80;55.30;;;;;;5053069;28;20048;-73
2021/04/23 09:54:39;;;;;;;1999.90;999.90;;;13.80;54.60;;;;;;5048746;28;20055;-73
2021/04/23 09:57:14;;;;;;;1999.90;999.90;;;13.90;54.70;;;;;;5040705;28;20432;-73
2021/04/23 09:59:55;;;;;;;1999.90;999.90;;;13.90;54.50;;;;;;5033236;28;20051;-73
2021/04/23 10:02:24;;;;;;;1999.90;999.90;;;14.00;54.50;;;;;;5050487;28;20060;-72
2021/04/23 10:04:51;;;;;;;;;;;13.90;54.50;;;;;;5055015;28;20059;-73
2021/04/23 10:07:24;;;;;;;1999.90;999.90;;;13.90;54.60;;;;;;5057255;28;19921;-73
2021/04/23 10:10:10;;;;;;;1999.90;999.90;;;13.80;54.50;;;;;;5052308;28;20051;-73
2021/04/23 10:12:52;;;;;;;1999.90;999.90;;;13.90;54.70;;;;;;5023355;28;20046;-72
2021/04/23 10:15:34;;;;;;;1999.90;999.90;;;14.00;54.70;;;;;;5034173;28;20052;-73
2021/04/23 10:18:01;;;;;;;1999.90;999.90;;;14.20;55.30;;;;;;5054267;28;20539;-73
2021/04/23 10:20:30;;;;;;;1999.90;999.90;;;14.40;55.00;;;;;;5051723;28;20061;-73
2021/04/23 10:22:58;;;;;;;1999.90;999.90;;;14.60;55.30;;;;;;5034314;28;20099;-73
2021/04/23 10:25:26;;;;;;;1999.90;999.90;;;14.90;55.40;;;;;;5056195;28;20064;-73
2021/04/23 10:27:54;;;;;;;1999.90;999.90;;;15.20;55.90;;;;;;5048246;28;20072;-73
2021/04/23 10:30:27;;;;;;;1999.90;999.90;;;15.40;56.20;;;;;;5029011;28;20554;-72
2021/04/23 10:33:13;;;;;;;1999.90;999.90;;;15.80;56.70;;;;;;5036521;28;20126;-73
2021/04/23 10:35:42;;;;;;;1999.90;999.90;;;16.00;56.80;;;;;;5043813;28;20435;-73
2021/04/23 10:38:12;;;;;;;1999.90;999.90;;;16.10;57.20;;;;;;5047085;28;20127;-73
2021/04/23 10:40:40;;;;;;;1999.90;999.90;;;16.20;58.60;;;;;;5047702;28;20385;-73
2021/04/23 10:43:11;;;;;;;1999.90;999.90;;;16.40;60.30;;;;;;5033659;28;20528;-73
2021/04/23 10:45:50;;;;;;;1999.90;999.90;;;16.50;62.00;;;;;;5038372;28;20119;-73
2021/04/23 10:48:16;;;;;;;1999.90;999.90;;;16.70;63.50;;;;;;5031618;28;20049;-73
2021/04/23 10:50:45;;;;;;;1999.90;999.90;;;16.80;65.80;;;;;;5039231;28;20507;-73
2021/04/23 10:53:15;;;;;;;1999.90;999.90;;;16.90;68.20;;;;;;5047097;28;20045;-73
2021/04/23 10:55:48;;;;;;;1999.90;999.90;;;16.90;69.20;;;;;;5053208;28;20076;-72
2021/04/23 10:58:29;;;;;;;1999.90;999.90;;;16.90;69.20;;;;;;5039683;28;20037;-73
2021/04/23 11:01:01;;;;;;;1999.90;999.90;;;17.00;70.30;;;;;;5033971;28;20506;-73
2021/04/23 11:03:35;;;;;;;1999.90;999.90;;;17.10;68.70;;;;;;5040528;28;20132;-73
2021/04/23 11:06:13;;;;;;;1999.90;999.90;;;17.20;70.80;;;;;;5044650;28;20049;-73
2021/04/23 11:09:00;;;;;;;1999.90;999.90;;;17.50;71.80;;;;;;5038898;28;20150;-72
2021/04/23 11:11:31;;;;;;;1999.90;999.90;;;17.80;71.40;;;;;;5047495;28;20076;-73
2021/04/23 11:14:20;;;;;;;1999.90;999.90;;;18.10;73.30;;;;;;5048923;28;20059;-72
2021/04/23 11:16:48;;;;;;;1999.90;999.90;;;18.30;73.10;;;;;;5039807;28;20105;-73
2021/04/23 11:19:20;;;;;;;1999.90;999.90;;;18.40;74.00;;;;;;5042730;28;20041;-73
2021/04/23 11:21:49;;;;;;;1999.90;999.90;;;18.50;73.60;;;;;;5029118;28;20049;-73
2021/04/23 11:24:20;;;;;;;1999.90;999.90;;;18.60;71.90;;;;;;5048306;28;20479;-73
2021/04/23 11:27:03;;;;;;;1999.90;999.90;;;18.60;70.90;;;;;;5054045;28;20081;-73
2021/04/23 11:29:38;;;;;;;1999.90;999.90;;;18.50;67.90;;;;;;5034038;28;20163;-73
2021/04/23 11:32:07;;;;;;;1999.90;999.90;;;18.40;66.20;;;;;;5023734;28;20050;-73
2021/04/23 11:34:57;;;;;;;1999.90;999.90;;;18.60;64.80;;;;;;5047164;28;20079;-73
2021/04/23 11:37:42;;;;;;;1999.90;999.90;;;18.70;63.20;;;;;;5010090;28;20083;-72
2021/04/23 11:40:17;;;;;;;1999.90;999.90;;;19.00;64.20;;;;;;5034585;28;20132;-72
2021/04/23 11:42:45;;;;;;;1999.90;999.90;;;19.30;64.40;;;;;;5020542;28;20063;-72
2021/04/23 11:45:17;;;;;;;1999.90;999.90;;;19.40;65.50;;;;;;5051453;28;20425;-73
2021/04/23 11:47:49;;;;;;;1999.90;999.90;;;19.60;66.50;;;;;;5031514;28;20156;-73
2021/04/23 11:50:18;;;;;;;1999.90;999.90;;;19.60;66.70;;;;;;5044815;28;20446;-73
2021/04/23 11:52:50;;;;;;;1999.90;999.90;;;19.60;66.90;;;;;;5046352;28;20076;-73
2021/04/23 11:55:34;;;;;;;1999.90;999.90;;;19.60;66.50;;;;;;5047115;28;20041;-73
2021/04/23 11:58:12;;;;;;;;;;;19.50;66.00;;;;;;5045189;28;20044;-73
2021/04/23 12:00:40;;;;;;;1999.90;999.90;;;19.40;64.10;;;;;;5043727;28;19936;-73
2021/04/23 12:03:09;;;;;;;1999.90;999.90;;;19.50;65.40;;;;;;5044556;28;20045;-73
2021/04/23 12:06:06;;;;;;;1999.90;999.90;;;19.70;64.60;;;;;;5044830;28;20164;-73
2021/04/23 12:08:33;;;;;;;1999.90;999.90;;;19.80;65.50;;;;;;5014327;28;20045;-73
2021/04/23 12:11:05;;;;;;;1999.90;999.90;;;20.00;66.60;;;;;;5043151;28;20055;-74
2021/04/23 12:13:31;;;;;;;1999.90;999.90;;;20.10;67.70;;;;;;5027345;28;20422;-74
2021/04/23 12:16:03;;;;;;;1999.90;999.90;;;20.20;68.40;;;;;;5047840;28;20140;-74
2021/04/23 12:18:32;;;;;;;1999.90;999.90;;;20.20;67.90;;;;;;5037675;28;20079;-74