Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:40;;;;;;;;;;;;;;;17.28;88.35;101965.66;5087890;28;1283;-76
2023/10/02 00:04:57;;;;;;;;;;;;;;;17.27;88.35;101961.41;5093081;28;1189;-75
2023/10/02 00:07:25;;;;;;;;;;;;;;;17.24;88.41;101969.53;5096476;28;1303;-75
2023/10/02 00:09:50;;;;;;;;;;;;;;;17.22;88.63;101955.75;5092158;28;1364;-75
2023/10/02 00:12:16;;;;;;;;;;;;;;;17.22;88.79;101967.06;5092033;28;1886;-76
2023/10/02 00:14:41;;;;;;;;;;;;;;;17.19;88.61;101961.25;5093321;28;1543;-75
2023/10/02 00:17:07;;;;;;;;;;;;;;;17.16;88.83;101962.38;5090642;28;1263;-74
2023/10/02 00:19:40;;;;;;;;;;;;;;;17.14;88.86;101958.22;5086165;28;1027;-75
2023/10/02 00:22:07;;;;;;;;;;;;;;;17.11;88.97;101963.78;5092656;28;1093;-75
2023/10/02 00:24:33;;;;;;;;;;;;;;;17.08;89.01;101958.78;5087965;28;1318;-75
2023/10/02 00:26:59;;;;;;;;;;;;;;;17.07;89.03;101962.38;5092846;28;1170;-77
2023/10/02 00:29:25;;;;;;;;;;;;;;;17.07;89.21;101962.38;5084690;28;1095;-76
2023/10/02 00:31:51;;;;;;;;;;;;;;;17.04;89.20;101954.81;5090106;28;1303;-75
2023/10/02 00:34:16;;;;;;;;;;;;;;;17.02;89.46;101959.34;5106442;27;1901;-76
2023/10/02 00:36:42;;;;;;;;;;;;;;;17.03;89.56;101961.00;5087915;28;1316;-75
2023/10/02 00:39:29;;;;;;;;;;;;;;;17.03;89.74;101961.00;5089279;28;1157;-76
2023/10/02 00:44:58;;;;;;;;;;;;;;;17.03;89.74;101953.13;5050673;28;1278;-75
2023/10/02 00:47:38;;;;;;;;;;;;;;;17.01;89.79;101948.03;5048499;28;1450;-75
2023/10/02 00:50:10;;;;;;;;;;;;;;;16.98;89.64;101943.91;5060158;28;1470;-75
2023/10/02 00:52:41;;;;;;;;;;;;;;;16.98;89.60;101941.31;5111635;27;1897;-74
2023/10/02 00:55:14;;;;;;;;;;;;;;;16.96;89.39;101940.59;5094892;28;1202;-75
2023/10/02 00:57:40;;;;;;;;;;;;;;;16.95;89.58;101945.97;5086332;28;1044;-75
2023/10/02 01:00:19;;;;;;;;;;;;;;;16.94;89.51;101945.16;5084700;28;1452;-75
2023/10/02 01:02:45;;;;;;;;;;;;;;;16.93;89.80;101942.69;5096027;27;1223;-75
2023/10/02 01:05:14;;;;;;;;;;;;;;;16.93;89.69;101945.31;5090027;28;1245;-76
2023/10/02 01:07:40;;;;;;;;;;;;;;;16.90;89.67;101941.16;5084811;28;1225;-76
2023/10/02 01:10:09;;;;;;;;;;;;;;;16.86;89.65;101938.94;5089016;28;1601;-75
2023/10/02 01:12:44;;;;;;;;;;;;;;;16.85;89.73;101945.97;5094589;28;1897;-78
2023/10/02 01:15:12;;;;;;;;;;;;;;;16.82;89.55;101943.66;5094777;28;1525;-78
2023/10/02 01:17:41;;;;;;;;;;;;;;;16.81;89.78;101942.00;5091153;28;1325;-77
2023/10/02 01:20:20;;;;;;;;;;;;;;;16.74;89.95;101935.63;5089888;28;1229;-77
2023/10/02 01:22:47;;;;;;;;;;;;;;;16.71;90.16;101933.31;5096214;28;1072;-78
2023/10/02 01:25:13;;;;;;;;;;;;;;;16.69;90.17;101943.91;5087144;28;1139;-77
2023/10/02 01:27:41;;;;;;;;;;;;;;;16.68;90.05;101936.97;5089009;28;1252;-77
2023/10/02 01:30:15;;;;;;;;;;;;;;;16.67;89.96;101939.75;5088287;28;1054;-77
2023/10/02 01:35:39;;;;;;;;;;;;;;;16.63;90.48;101933.13;5086405;28;1126;-77
2023/10/02 01:38:12;;;;;;;;;;;;;;;16.63;90.58;101927.88;5076747;28;1264;-77
2023/10/02 01:40:38;;;;;;;;;;;;;;;16.63;90.57;101927.88;5088852;28;1110;-77
2023/10/02 01:43:13;;;;;;;;;;;;;;;16.61;90.56;101932.44;5089748;28;1143;-75
2023/10/02 01:45:45;;;;;;;;;;;;;;;16.59;90.51;101932.59;5092081;28;1163;-74
2023/10/02 01:48:14;;;;;;;;;;;;;;;16.58;90.64;101930.13;5090069;28;1473;-75
2023/10/02 01:50:45;;;;;;;;;;;;;;;16.55;90.65;101930.38;5094331;28;1543;-74
2023/10/02 01:53:29;;;;;;;;;;;;;;;16.54;90.48;101928.72;5093775;28;1913;-74
2023/10/02 01:56:00;;;;;;;;;;;;;;;16.50;90.54;101922.09;5084761;28;1034;-75
2023/10/02 01:58:29;;;;;;;;;;;;;;;16.49;90.86;101920.44;5089111;28;1136;-74
2023/10/02 02:00:54;;;;;;;;;;;;;;;16.46;90.64;101922.38;5090485;28;1435;-75
2023/10/02 02:03:21;;;;;;;;;;;;;;;16.44;90.98;101920.84;5085334;28;1319;-76
2023/10/02 02:05:47;;;;;;;;;;;;;;;16.43;90.84;101927.88;5088224;28;1452;-75
2023/10/02 02:08:21;;;;;;;;;;;;;;;16.42;90.84;101915.75;5088257;28;1218;-77
2023/10/02 02:10:48;;;;;;;;;;;;;;;16.39;91.24;101916.03;5084821;28;1341;-75
2023/10/02 02:13:14;;;;;;;;;;;;;;;16.37;91.02;101917.97;5102509;27;1909;-76
2023/10/02 02:15:44;;;;;;;;;;;;;;;16.34;91.23;101923.44;5087978;28;1451;-75
2023/10/02 02:18:09;;;;;;;;;;;;;;;16.34;91.33;101918.22;5087712;28;1317;-75
2023/10/02 02:20:43;;;;;;;;;;;;;;;16.35;91.13;101924.31;5089528;28;1190;-75
2023/10/02 02:23:14;;;;;;;;;;;;;;;16.34;90.94;101912.97;5088146;28;1381;-76
2023/10/02 02:25:39;;;;;;;;;;;;;;;16.32;91.13;101925.38;5092113;28;1180;-76
2023/10/02 02:28:06;;;;;;;;;;;;;;;16.31;91.56;101918.50;5085761;28;1269;-76
2023/10/02 02:30:40;;;;;;;;;;;;;;;16.29;91.27;101915.19;5090215;28;1206;-76
2023/10/02 02:33:12;;;;;;;;;;;;;;;16.28;91.62;101913.53;5087091;28;1978;-74
2023/10/02 02:35:39;;;;;;;;;;;;;;;16.28;91.67;101912.69;5087351;28;1148;-75
2023/10/02 02:38:13;;;;;;;;;;;;;;;16.27;91.82;101916.28;5091557;28;1357;-75
2023/10/02 02:40:40;;;;;;;;;;;;;;;16.24;91.65;101917.41;5085629;28;1309;-75
2023/10/02 02:43:12;;;;;;;;;;;;;;;16.23;91.59;101904.41;5090566;28;1599;-74
2023/10/02 02:45:38;;;;;;;;;;;;;;;16.21;91.68;101901.94;5086820;28;1319;-75
2023/10/02 02:48:06;;;;;;;;;;;;;;;16.18;91.79;101902.22;5090404;28;1762;-75
2023/10/02 02:50:34;;;;;;;;;;;;;;;16.16;92.11;101902.34;5087575;28;1274;-75
2023/10/02 02:55:43;;;;;;;;;;;;;;;16.13;92.36;101893.97;5091285;28;1294;-74
2023/10/02 02:58:09;;;;;;;;;;;;;;;16.11;92.64;101893.25;5092006;28;1320;-74
2023/10/02 03:00:35;;;;;;;;;;;;;;;16.10;92.64;101900.28;5091238;28;2352;-75
2023/10/02 03:03:01;;;;;;;;;;;;;;;16.07;92.26;101894.50;5088977;28;1251;-75
2023/10/02 03:05:40;;;;;;;;;;;;;;;16.03;92.61;101887.88;5091130;28;1140;-75
2023/10/02 03:08:05;;;;;;;;;;;;;;;16.01;92.50;101884.56;5088713;28;1427;-74
2023/10/02 03:10:36;;;;;;;;;;;;;;;15.96;92.47;101892.00;5087112;28;1393;-75
2023/10/02 03:13:02;;;;;;;;;;;;;;;15.92;92.87;101881.78;5083040;28;1917;-75
2023/10/02 03:15:45;;;;;;;;;;;;;;;15.88;93.00;101879.56;5086563;28;1503;-76
2023/10/02 03:18:23;;;;;;;;;;;;;;;15.87;93.01;101883.97;5079701;28;1240;-74
2023/10/02 03:20:51;;;;;;;;;;;;;;;15.84;93.61;101878.19;5085274;28;1232;-75
2023/10/02 03:23:18;;;;;;;;;;;;;;;15.83;93.60;101877.38;5090970;28;1158;-74
2023/10/02 03:25:45;;;;;;;;;;;;;;;15.82;93.71;101877.47;5079131;28;1153;-74
2023/10/02 03:28:27;;;;;;;;;;;;;;;15.79;93.83;101870.75;5085641;28;1296;-74
2023/10/02 03:30:52;;;;;;;;;;;;;;;15.77;93.70;101877.91;5090331;28;1337;-77
2023/10/02 03:33:17;;;;;;;;;;;;;;;15.77;93.70;101872.69;5084916;28;1950;-76
2023/10/02 03:35:58;;;;;;;;;;;;;;;15.75;94.26;101879.81;5082761;28;1161;-74
2023/10/02 03:38:26;;;;;;;;;;;;;;;15.75;93.91;101873.75;5090715;28;1281;-74
2023/10/02 03:40:58;;;;;;;;;;;;;;;15.71;93.80;101878.41;5082568;28;1027;-74
2023/10/02 03:43:42;;;;;;;;;;;;;;;15.67;94.44;101879.66;5083590;28;1107;-74
2023/10/02 03:46:12;;;;;;;;;;;;;;;15.65;94.59;101878.94;5086526;28;1093;-74
2023/10/02 03:48:38;;;;;;;;;;;;;;;15.61;94.23;101877.53;5086960;28;1214;-75
2023/10/02 03:51:04;;;;;;;;;;;;;;;15.64;94.34;101882.53;5089243;28;1220;-74
2023/10/02 03:53:29;;;;;;;;;;;;;;;15.64;94.23;101885.97;5093950;28;1909;-75
2023/10/02 03:55:59;;;;;;;;;;;;;;;15.63;94.64;101880.88;5093249;28;1850;-74
2023/10/02 03:58:38;;;;;;;;;;;;;;;15.64;94.32;101883.34;5089639;28;1092;-75
2023/10/02 04:01:08;;;;;;;;;;;;;;;15.64;94.34;101883.34;5083959;28;1035;-75
2023/10/02 04:03:33;;;;;;;;;;;;;;;15.66;94.98;101876.22;5084377;28;1074;-75
2023/10/02 04:06:00;;;;;;;;;;;;;;;15.65;95.19;101873.72;5081215;28;1236;-74
2023/10/02 04:08:36;;;;;;;;;;;;;;;15.65;94.61;101873.72;5088259;28;1159;-74
2023/10/02 04:11:05;;;;;;;;;;;;;;;15.62;94.91;101880.03;5075211;28;1385;-75
2023/10/02 04:13:34;;;;;;;;;;;;;;;15.59;95.13;101879.44;5089083;28;1965;-74
2023/10/02 04:18:46;;;;;;;;;;;;;;;15.57;95.23;101881.38;5092379;28;1138;-76
2023/10/02 04:21:12;;;;;;;;;;;;;;;15.58;95.18;101888.25;5087791;28;1320;-75
2023/10/02 04:23:40;;;;;;;;;;;;;;;15.55;95.37;101884.13;5083122;27;1375;-74
2023/10/02 04:26:06;;;;;;;;;;;;;;;15.55;95.18;101872.84;5084826;28;1369;-74
2023/10/02 04:28:49;;;;;;;;;;;;;;;15.57;95.14;101870.91;5082741;28;1375;-76
2023/10/02 04:31:20;;;;;;;;;;;;;;;15.58;95.75;101869.94;5090463;28;1128;-75
2023/10/02 04:33:52;;;;;;;;;;;;;;;15.59;95.24;101875.03;5093476;28;1972;-74
2023/10/02 04:36:19;;;;;;;;;;;;;;;15.59;95.43;101890.72;5098301;28;1123;-74
2023/10/02 04:38:49;;;;;;;;;;;;;;;15.57;95.04;101881.38;5092650;28;1293;-76
2023/10/02 04:41:26;;;;;;;;;;;;;;;15.55;95.45;101878.06;5096242;28;1092;-76
2023/10/02 04:43:55;;;;;;;;;;;;;;;15.56;95.42;101879.72;5094413;28;1142;-76
2023/10/02 04:46:24;;;;;;;;;;;;;;;15.54;95.44;101876.38;5098674;28;1312;-75
2023/10/02 04:48:54;;;;;;;;;;;;;;;15.52;95.10;101883.53;5088943;28;1193;-74
2023/10/02 04:51:22;;;;;;;;;;;;;;;15.49;95.34;101878.59;5089621;28;1178;-75
2023/10/02 04:53:47;;;;;;;;;;;;;;;15.47;95.82;101875.25;5088030;28;1975;-75
2023/10/02 04:58:50;;;;;;;;;;;;;;;15.50;95.67;101875.00;5093845;28;961;-74
2023/10/02 05:01:29;;;;;;;;;;;;;;;15.50;95.32;101864.56;5088746;28;1192;-75
2023/10/02 05:03:55;;;;;;;;;;;;;;;15.50;95.85;101867.19;5093927;28;1149;-75
2023/10/02 05:09:32;;;;;;;;;;;;;;;15.46;95.85;101869.22;5050424;28;1175;-75
2023/10/02 05:11:57;;;;;;;;;;;;;;;15.47;96.05;101864.81;5051655;28;1078;-74
2023/10/02 05:14:26;;;;;;;;;;;;;;;15.44;95.92;101849.41;5070960;28;1894;-74
2023/10/02 05:17:16;;;;;;;;;;;;;;;15.43;96.23;101847.75;5090856;28;1607;-76
2023/10/02 05:20:04;;;;;;;;;;;;;;;15.41;96.32;101861.75;5091818;28;1147;-75
2023/10/02 05:22:27;;;;;;;;;;;;;;;15.39;96.28;101863.69;5076732;28;1200;-74
2023/10/02 05:24:58;;;;;;;;;;;;;;;15.37;95.98;101865.63;5089433;28;1076;-75
2023/10/02 05:27:29;;;;;;;;;;;;;;;15.35;96.01;101866.69;5087975;28;1004;-75
2023/10/02 05:29:54;;;;;;;;;;;;;;;15.36;96.36;101869.16;5090960;28;1030;-74
2023/10/02 05:32:23;;;;;;;;;;;;;;;15.36;96.61;101877.00;5089256;28;1023;-74
2023/10/02 05:35:05;;;;;;;;;;;;;;;15.35;96.62;101872.75;5090026;28;1897;-75
2023/10/02 05:37:31;;;;;;;;;;;;;;;15.36;96.58;101871.78;5088278;28;1197;-74
2023/10/02 05:40:32;;;;;;;;;;;;;;;15.36;96.24;101869.16;5087376;28;1108;-74
2023/10/02 05:42:53;;;;;;;;;;;;;;;15.37;96.59;101876.06;5089371;28;1146;-75
2023/10/02 05:45:18;;;;;;;;;;;;;;;15.36;96.68;101874.38;5084156;28;1225;-75
2023/10/02 05:47:48;;;;;;;;;;;;;;;15.35;96.66;101872.75;5084930;28;1422;-75
2023/10/02 05:50:15;;;;;;;;;;;;;;;15.34;96.63;101881.53;5080588;28;1208;-75
2023/10/02 05:52:48;;;;;;;;;;;;;;;15.32;96.86;101875.63;5087989;28;1914;-76
2023/10/02 05:55:17;;;;;;;;;;;;;;;15.32;96.73;101873.00;5089893;28;1119;-75
2023/10/02 05:57:42;;;;;;;;;;;;;;;15.32;96.59;101893.94;5094608;28;1464;-75
2023/10/02 06:00:16;;;;;;;;;;;;;;;15.31;97.12;101881.81;5095315;28;1183;-75
2023/10/02 06:02:56;;;;;;;;;;;;;;;15.31;97.10;101887.06;5087127;28;1115;-74
2023/10/02 06:05:22;;;;;;;;;;;;;;;15.27;96.79;101880.41;5084515;28;1181;-74
2023/10/02 06:07:51;;;;;;;;;;;;;;;15.27;97.19;101884.81;5090460;28;1276;-75
2023/10/02 06:10:26;;;;;;;;;;;;;;;15.28;96.90;101887.28;5082681;28;1152;-75
2023/10/02 06:13:13;;;;;;;;;;;;;;;15.28;96.94;101886.47;5091574;28;1917;-75
2023/10/02 06:15:48;;;;;;;;;;;;;;;15.29;97.46;101898.56;5083148;28;1178;-75
2023/10/02 06:18:24;;;;;;;;;;;;;;;15.30;97.34;101889.78;5086388;28;1151;-75
2023/10/02 06:20:58;;;;;;;;;;;;;;;15.29;97.04;101899.41;5091468;28;1104;-74
2023/10/02 06:23:24;;;;;;;;;;;;;;;15.31;97.60;101897.50;5088145;28;1020;-75
2023/10/02 06:25:49;;;;;;;;;;;;;;;15.32;97.39;101900.94;5085918;28;1040;-75
2023/10/02 06:28:25;;;;;;;;;;;;;;;15.34;97.27;101905.06;5086722;28;1096;-74
2023/10/02 06:30:51;;;;;;;;;;;;;;;15.36;97.84;101900.53;5095265;28;1060;-74
2023/10/02 06:33:20;;;;;;;;;;;;;;;15.36;97.72;101908.38;5088071;28;1905;-75
2023/10/02 06:35:56;;;;;;;;;;;;;;;15.37;97.90;101899.59;5087418;28;1163;-75
2023/10/02 06:38:21;;;;;;;;;;;;;;;15.37;97.82;101907.44;5089812;28;1159;-75
2023/10/02 06:40:56;;;;;;;;;;;;;;;15.38;98.12;101901.25;5088341;28;1273;-74
2023/10/02 06:43:32;;;;;;;;;;;;;;;15.43;97.55;101905.28;5087085;28;1249;-74
2023/10/02 06:46:09;;;;;;;;;;;;;;;15.41;98.13;101911.44;5084395;28;1118;-74
2023/10/02 06:48:35;;;;;;;;;;;;;;;15.45;98.31;101913.78;5081367;28;1165;-76
2023/10/02 06:51:04;;;;;;;;;;;;;;;15.48;98.18;101918.75;5087726;28;1119;-76
2023/10/02 06:53:29;;;;;;;;;;;;;;;15.49;98.41;101902.13;5081301;28;1972;-75
2023/10/02 06:55:58;;;;;;;;;;;;;;;15.52;98.44;101909.69;5092905;28;1054;-75
2023/10/02 06:58:29;;;;;;;;;;;;;;;15.55;98.41;101909.44;5092330;28;1214;-75
2023/10/02 07:01:01;;;;;;;;;;;;;;;15.59;98.53;101908.19;5092147;28;1115;-75
2023/10/02 07:03:27;;;;;;;;;;;;;;;15.62;98.73;101911.44;5088090;28;1290;-75
2023/10/02 07:05:52;;;;;;;;;;;;;;;15.68;98.42;101910.06;5092053;28;1164;-75
2023/10/02 07:08:18;;;;;;;;;;;;;;;15.71;98.43;101893.28;5089073;28;1341;-74
2023/10/02 07:10:47;;;;;;;;;;;;;;;15.75;98.36;101905.13;5089855;28;1154;-75
2023/10/02 07:13:20;;;;;;;;;;;;;;;15.79;98.13;101904.75;5085339;28;1906;-75
2023/10/02 07:15:46;;;;;;;;;;;;;;;15.84;98.05;101899.13;5087178;28;1091;-75
2023/10/02 07:18:12;;;;;;;;;;;;;;;15.89;98.24;101907.41;5090632;28;1133;-76
2023/10/02 07:20:42;;;;;;;;;;;;;;;15.93;98.66;101914.81;5088962;28;1158;-75
2023/10/02 07:23:13;;;;;;;;;;;;;;;15.98;98.53;101906.59;5094343;28;1203;-75
2023/10/02 07:25:38;;;;;;;;;;;;;;;16.04;98.37;101900.81;5089046;28;1021;-75
2023/10/02 07:28:03;;;;;;;;;;;;;;;16.10;98.30;101904.69;5088525;28;1063;-75
2023/10/02 07:30:29;;;;;;;;;;;;;;;16.17;98.35;101905.78;5094848;28;1218;-75
2023/10/02 07:33:13;;;;;;;;;;;;;;;16.25;98.24;101905.97;5084812;28;1973;-75
2023/10/02 07:35:38;;;;;;;;;;;;;;;16.35;98.36;101913.84;5088379;28;1008;-75
2023/10/02 07:38:08;;;;;;;;;;;;;;;16.42;98.03;101910.53;5089996;28;1206;-74
2023/10/02 07:40:46;;;;;;;;;;;;;;;16.49;97.84;101905.56;5084584;28;1203;-75
2023/10/02 07:43:16;;;;;;;;;;;;;;;16.55;97.66;101904.19;5087162;28;1082;-76
2023/10/02 07:45:42;;;;;;;;;;;;;;;16.63;97.64;101896.44;5086257;28;1268;-75
2023/10/02 07:48:19;;;;;;;;;;;;;;;16.67;97.95;101897.84;5090610;28;1051;-75
2023/10/02 07:50:44;;;;;;;;;;;;;;;16.72;97.74;101903.53;5088055;28;1201;-75
2023/10/02 07:53:10;;;;;;;;;;;;;;;16.78;97.55;101900.34;5087555;28;1984;-74
2023/10/02 07:55:40;;;;;;;;;;;;;;;16.82;97.43;101899.09;5086522;28;1135;-74
2023/10/02 07:58:17;;;;;;;;;;;;;;;16.87;97.74;101899.53;5084811;28;1591;-75
2023/10/02 08:00:42;;;;;;;;;;;;;;;16.92;97.37;101906.97;5088813;28;1360;-75
2023/10/02 08:03:31;;;;;;;;;;;;;;;16.96;97.25;101903.91;5090142;28;1444;-75
2023/10/02 08:05:58;;;;;;;;;;;;;;;16.99;97.36;101908.88;5083781;28;1147;-75
2023/10/02 08:08:31;;;;;;;;;;;;;;;17.03;97.29;101905.97;5091237;28;1282;-75
2023/10/02 08:10:58;;;;;;;;;;;;;;;17.06;97.17;101905.69;5093686;28;1118;-75
2023/10/02 08:13:33;;;;;;;;;;;;;;;17.07;97.39;101904.72;5092501;28;1954;-75
2023/10/02 08:16:01;;;;;;;;;;;;;;;17.11;96.92;101906.09;5089197;28;1195;-75
2023/10/02 08:18:26;;;;;;;;;;;;;;;17.13;96.97;101906.78;5096207;28;1122;-75
2023/10/02 08:20:53;;;;;;;;;;;;;;;17.16;96.83;101911.75;5091846;28;1190;-75
2023/10/02 08:23:24;;;;;;;;;;;;;;;17.19;96.60;101914.06;5091721;28;1159;-75
2023/10/02 08:26:00;;;;;;;;;;;;;;;17.24;96.31;101923.16;5097522;28;1169;-75
2023/10/02 08:28:26;;;;;;;;;;;;;;;17.28;96.55;101928.97;5091565;28;1158;-75
2023/10/02 08:30:59;;;;;;;;;;;;;;;17.34;96.53;101923.16;5098664;28;1129;-75
2023/10/02 08:33:25;;;;;;;;;;;;;;;17.45;96.74;101928.22;5090356;28;1970;-75
2023/10/02 08:35:51;;;;;;;;;;;;;;;17.58;96.57;101924.44;5085966;28;1118;-76
2023/10/02 08:38:23;;;;;;;;;;;;;;;17.67;96.51;101939.34;5088711;28;1242;-76
2023/10/02 08:40:57;;;;;;;;;;;;;;;17.73;96.14;101933.53;5091213;28;1151;-74
2023/10/02 08:43:23;;;;;;;;;;;;;;;17.77;95.96;101927.00;5088360;28;1390;-75
2023/10/02 08:45:48;;;;;;;;;;;;;;;17.82;95.55;101930.03;5092053;28;1133;-74
2023/10/02 08:48:17;;;;;;;;;;;;;;;17.84;95.36;101919.41;5090843;28;1062;-75
2023/10/02 08:50:46;;;;;;;;;;;;;;;17.90;95.57;101919.66;5088214;28;1183;-75
2023/10/02 08:53:19;;;;;;;;;;;;;;;17.95;95.42;101921.81;5091091;28;1906;-76
2023/10/02 08:58:16;;;;;;;;;;;;;;;18.11;95.71;101931.66;5095751;28;1178;-76
2023/10/02 09:01:04;;;;;;;;;;;;;;;18.18;95.54;101923.06;5092150;28;1194;-76
2023/10/02 09:03:30;;;;;;;;;;;;;;;18.28;95.45;101912.47;5084355;28;1156;-75
2023/10/02 09:06:24;;;;;;;;;;;;;;;18.34;95.44;101922.41;5085903;28;1308;-76
2023/10/02 09:09:13;;;;;;;;;;;;;;;18.39;94.96;101920.16;5094069;28;1163;-75
2023/10/02 09:11:35;;;;;;;;;;;;;;;18.46;94.99;101915.13;5093404;28;1345;-75
2023/10/02 09:14:16;;;;;;;;;;;;;;;18.50;94.96;101917.31;5090498;28;1949;-76
2023/10/02 09:16:41;;;;;;;;;;;;;;;18.54;94.68;101918.66;5095942;28;1114;-75
2023/10/02 09:19:28;;;;;;;;;;;;;;;18.58;94.86;101920.03;5098144;28;1489;-75
2023/10/02 09:22:06;;;;;;;;;;;;;;;18.62;94.63;101914.44;5089760;28;1210;-75
2023/10/02 09:24:31;;;;;;;;;;;;;;;18.66;94.75;101921.06;5095675;28;1063;-75
2023/10/02 09:27:20;;;;;;;;;;;;;;;18.72;94.89;101915.22;5095901;28;1176;-75
2023/10/02 09:29:43;;;;;;;;;;;;;;;18.80;94.37;101923.16;5092657;28;1163;-74
2023/10/02 09:32:21;;;;;;;;;;;;;;;18.81;94.20;101920.41;5088442;28;1284;-76
2023/10/02 09:35:08;;;;;;;;;;;;;;;18.87;94.84;101908.47;5096277;28;1941;-75
2023/10/02 09:37:35;;;;;;;;;;;;;;;18.93;94.60;101907.84;5088911;28;1074;-75
2023/10/02 09:40:03;;;;;;;;;;;;;;;19.00;94.66;101914.13;5089050;28;1261;-76
2023/10/02 09:42:33;;;;;;;;;;;;;;;19.06;94.50;101913.50;5088552;28;1354;-75
2023/10/02 09:45:08;;;;;;;;;;;;;;;19.11;94.23;101910.44;5089363;28;1064;-75
2023/10/02 09:47:33;;;;;;;;;;;;;;;19.17;94.10;101908.97;5087799;28;1036;-76
2023/10/02 09:50:10;;;;;;;;;;;;;;;19.24;93.72;101902.13;5085641;28;1158;-74
2023/10/02 09:52:39;;;;;;;;;;;;;;;19.23;93.17;101903.09;5087545;28;1489;-75
2023/10/02 09:55:09;;;;;;;;;;;;;;;19.26;93.45;101905.41;5084426;28;1526;-77
2023/10/02 09:57:36;;;;;;;;;;;;;;;19.35;93.64;101902.66;5083924;28;1234;-75
2023/10/02 10:00:33;;;;;;;;;;;;;;;19.46;93.24;101904.22;5089029;28;1139;-75
2023/10/02 10:03:14;;;;;;;;;;;;;;;19.61;93.36;101902.69;5090514;28;1178;-74
2023/10/02 10:06:05;;;;;;;;;;;;;;;19.73;92.53;101908.47;5084652;28;1513;-75
2023/10/02 10:09:18;;;;;;;;;;;;;;;19.82;92.80;101894.34;5079096;28;1792;-76
2023/10/02 10:11:36;;;;;;;;;;;;;;;19.90;91.94;101890.94;5092611;28;1285;-75
2023/10/02 10:14:35;;;;;;;;;;;;;;;20.00;92.29;101885.50;5086584;28;1965;-75
2023/10/02 10:17:01;;;;;;;;;;;;;;;20.18;91.63;101878.28;5090996;28;1472;-75
2023/10/02 10:19:26;;;;;;;;;;;;;;;20.26;91.13;101880.97;5083946;28;1295;-75
2023/10/02 10:21:57;;;;;;;;;;;;;;;20.34;91.03;101888.03;5077826;28;1193;-74
2023/10/02 10:24:58;;;;;;;;;;;;;;;20.43;90.99;101887.06;5092634;28;1067;-75
2023/10/02 10:27:43;;;;;;;;;;;;;;;20.56;90.79;101876.88;5080629;28;1243;-75
2023/10/02 10:30:39;;;;;;;;;;;;;;;20.64;90.57;101876.91;5088934;28;1115;-75
2023/10/02 10:35:37;;;;;;;;;;;;;;;20.77;89.94;101862.38;5086104;28;1118;-76
2023/10/02 10:38:55;;;;;;;;;;;;;;;20.86;90.23;101871.91;5088299;28;1167;-75
2023/10/02 10:41:27;;;;;;;;;;;;;;;20.98;89.67;101870.56;5085372;28;1083;-74
2023/10/02 10:43:56;;;;;;;;;;;;;;;21.07;88.78;101880.13;5086316;28;1142;-75
2023/10/02 10:46:28;;;;;;;;;;;;;;;21.11;88.46;101870.88;5087076;28;1095;-76
2023/10/02 10:49:07;;;;;;;;;;;;;;;21.20;89.06;101864.56;5093954;28;1051;-75
2023/10/02 10:51:37;;;;;;;;;;;;;;;21.35;88.40;101861.28;5087570;28;992;-76
2023/10/02 10:54:13;;;;;;;;;;;;;;;21.43;88.05;101858.59;5104480;27;1905;-74
2023/10/02 10:56:45;;;;;;;;;;;;;;;21.47;87.33;101862.53;5083371;28;1218;-75
2023/10/02 10:59:22;;;;;;;;;;;;;;;21.48;87.32;101866.81;5087185;28;1345;-75
2023/10/02 11:02:09;;;;;;;;;;;;;;;21.55;87.65;101859.84;5082279;28;1173;-75
2023/10/02 11:04:48;;;;;;;;;;;;;;;21.67;87.18;101858.47;5083362;28;1214;-76
2023/10/02 11:07:21;;;;;;;;;;;;;;;21.75;86.44;101852.34;5090212;28;1167;-75
2023/10/02 11:10:14;;;;;;;;;;;;;;;21.80;86.41;101843.91;5085915;28;1238;-75
2023/10/02 11:12:39;;;;;;;;;;;;;;;21.82;86.31;101841.91;5080456;28;1083;-76
2023/10/02 11:15:43;;;;;;;;;;;;;;;21.87;86.16;101850.94;5088689;28;1949;-74
2023/10/02 11:18:23;;;;;;;;;;;;;;;21.95;85.56;101839.50;5085576;28;1142;-76
2023/10/02 11:20:57;;;;;;;;;;;;;;;21.98;85.43;101844.44;5083752;28;1177;-75
2023/10/02 11:23:38;;;;;;;;;;;;;;;22.04;85.33;101841.09;5083653;28;1145;-75
2023/10/02 11:26:11;;;;;;;;;;;;;;;22.11;84.78;101835.97;5087388;28;1032;-75
2023/10/02 11:28:36;;;;;;;;;;;;;;;22.09;84.84;101837.94;5080209;28;1026;-75
2023/10/02 11:31:36;;;;;;;;;;;;;;;22.09;84.88;101838.75;5091034;28;1023;-76
2023/10/02 11:34:04;;;;;;;;;;;;;;;22.06;84.74;101839.09;5069264;28;1972;-76
2023/10/02 11:36:37;;;;;;;;;;;;;;;22.08;84.24;101842.41;5081170;28;1202;-75
2023/10/02 11:39:09;;;;;;;;;;;;;;;22.07;84.44;101839.91;5089636;28;1102;-75
2023/10/02 11:41:38;;;;;;;;;;;;;;;22.10;84.64;101840.44;5087546;28;1138;-76
2023/10/02 11:44:12;;;;;;;;;;;;;;;22.17;84.35;101840.53;5087856;28;1194;-74
2023/10/02 11:46:38;;;;;;;;;;;;;;;22.22;84.11;101844.28;5083088;28;924;-75
2023/10/02 11:49:03;;;;;;;;;;;;;;;22.25;84.32;101849.25;5092548;28;1304;-75
2023/10/02 11:51:29;;;;;;;;;;;;;;;22.29;84.44;101838.31;5083785;28;1121;-76
2023/10/02 11:53:57;;;;;;;;;;;;;;;22.35;83.92;101821.72;5102731;28;1962;-75
2023/10/02 11:56:23;;;;;;;;;;;;;;;22.37;83.57;101822.41;5105023;28;1145;-75
2023/10/02 11:58:49;;;;;;;;;;;;;;;22.39;83.53;101818.56;5089076;28;1212;-75
2023/10/02 12:01:15;;;;;;;;;;;;;;;22.47;83.79;101820.28;5088223;28;1212;-75
2023/10/02 12:03:40;;;;;;;;;;;;;;;22.53;83.72;101820.41;5088393;28;1412;-76
2023/10/02 12:06:10;;;;;;;;;;;;;;;22.56;83.25;101821.88;5086972;28;1585;-75
2023/10/02 12:08:37;;;;;;;;;;;;;;;22.59;83.07;101818.84;5087831;28;1123;-76
2023/10/02 12:11:03;;;;;;;;;;;;;;;22.62;82.26;101813.22;5078917;28;1270;-75
2023/10/02 12:13:28;;;;;;;;;;;;;;;22.64;82.59;101803.28;5091163;28;1977;-76
2023/10/02 12:15:54;;;;;;;;;;;;;;;22.67;82.84;101805.56;5089303;28;1140;-75
2023/10/02 12:18:21;;;;;;;;;;;;;;;22.72;82.85;101808.50;5085467;28;1537;-75
2023/10/02 12:20:47;;;;;;;;;;;;;;;22.78;82.70;101813.06;5090061;28;1063;-75
2023/10/02 12:23:14;;;;;;;;;;;;;;;22.80;82.39;101812.88;5083615;28;1186;-76
2023/10/02 12:25:45;;;;;;;;;;;;;;;22.84;82.45;101805.41;5082256;28;1130;-75
2023/10/02 12:28:12;;;;;;;;;;;;;;;22.91;82.12;101790.47;5080394;28;1212;-77
2023/10/02 12:30:37;;;;;;;;;;;;;;;22.99;82.16;101787.72;5090720;28;1202;-75
2023/10/02 12:33:03;;;;;;;;;;;;;;;23.06;81.96;101778.06;5088931;28;1897;-76
2023/10/02 12:35:32;;;;;;;;;;;;;;;23.12;81.42;101771.22;5095170;28;1015;-75
2023/10/02 12:37:58;;;;;;;;;;;;;;;23.11;81.06;101782.78;5085631;28;1506;-75
2023/10/02 12:40:31;;;;;;;;;;;;;;;23.10;81.26;101781.16;5080434;28;1202;-75
2023/10/02 12:42:56;;;;;;;;;;;;;;;23.09;81.29;101777.69;5089817;28;1562;-75
2023/10/02 12:45:21;;;;;;;;;;;;;;;23.06;81.35;101770.13;5089915;28;1112;-75
2023/10/02 12:47:47;;;;;;;;;;;;;;;23.06;81.00;101759.53;5089075;28;1306;-75
2023/10/02 12:50:12;;;;;;;;;;;;;;;23.09;81.30;101761.81;5090230;28;1101;-75
2023/10/02 12:52:37;;;;;;;;;;;;;;;23.15;81.20;101763.72;5085785;28;1278;-76
2023/10/02 12:55:04;;;;;;;;;;;;;;;23.19;80.98;101759.69;5090130;28;1886;-75
2023/10/02 12:57:30;;;;;;;;;;;;;;;23.23;80.86;101747.75;5090236;28;1133;-75
2023/10/02 12:59:55;;;;;;;;;;;;;;;23.25;80.42;101751.00;5088048;28;1151;-76
2023/10/02 13:02:21;;;;;;;;;;;;;;;23.22;80.09;101750.53;5092583;28;1377;-76
2023/10/02 13:04:46;;;;;;;;;;;;;;;23.17;79.89;101748.47;5089278;28;1267;-75
2023/10/02 13:07:11;;;;;;;;;;;;;;;23.13;79.97;101741.09;5095687;28;1131;-75
2023/10/02 13:09:36;;;;;;;;;;;;;;;23.10;79.84;101742.25;5083861;28;1203;-75
2023/10/02 13:12:02;;;;;;;;;;;;;;;23.09;79.91;101743.28;5090479;28;1207;-75
2023/10/02 13:14:27;;;;;;;;;;;;;;;23.04;79.82;101743.81;5093437;28;1897;-75
2023/10/02 13:16:53;;;;;;;;;;;;;;;23.00;79.86;101742.56;5092971;28;1404;-75
2023/10/02 13:19:18;;;;;;;;;;;;;;;23.02;79.91;101735.25;5088665;28;1316;-75
2023/10/02 13:21:45;;;;;;;;;;;;;;;23.09;79.89;101739.81;5085773;28;1206;-75
2023/10/02 13:24:14;;;;;;;;;;;;;;;23.12;79.91;101740.28;5084283;28;1182;-75
2023/10/02 13:26:40;;;;;;;;;;;;;;;23.13;80.05;101736.63;5086807;28;979;-75
2023/10/02 13:29:05;;;;;;;;;;;;;;;23.13;79.82;101726.03;5082245;28;1673;-77
2023/10/02 13:31:31;;;;;;;;;;;;;;;23.10;79.54;101714.97;5081652;28;1087;-76