Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:02:21;;;;;;;1.33;0.85;;;;;;;30.54;39.00;97470.31;5055896;28;20028;-84
2021/08/17 00:04:47;;;;;;;1.13;0.80;;;;;;;30.48;38.99;97467.41;5057172;28;20037;-84
2021/08/17 00:07:13;;;;;;;1.13;0.90;;;;;;;31.07;37.69;97453.81;5057083;28;20048;-84
2021/08/17 00:09:39;;;;;;;1.95;0.75;;;;;;;30.73;38.68;97431.97;5060663;28;20127;-84
2021/08/17 00:12:06;;;;;;;1.73;1.00;;;;;;;30.63;38.38;97442.66;5056140;28;20091;-84
2021/08/17 00:14:32;;;;;;;0.73;0.70;;;;;;;32.11;35.73;97429.13;5064981;28;20033;-84
2021/08/17 00:16:58;;;;;;;1.13;0.73;;;;;;;31.66;36.51;97417.34;5053266;28;20041;-84
2021/08/17 00:19:24;;;;;;;0.70;0.70;;;;;;;32.43;35.18;97410.75;5053309;28;20404;-83
2021/08/17 00:21:50;;;;;;;0.90;0.70;;;;;;;32.43;34.84;97408.69;5061393;28;20079;-83
2021/08/17 00:24:16;;;;;;;0.93;0.73;;;;;;;31.50;36.43;97392.44;5063009;28;20029;-83
2021/08/17 00:26:42;;;;;;;1.33;0.95;;;;;;;31.39;36.70;97384.53;5056497;28;20507;-83
2021/08/17 00:29:08;;;;;;;0.77;0.77;;;;;;;31.66;36.46;97394.66;5053493;28;20507;-83
2021/08/17 00:31:34;;;;;;;1.73;0.90;;;;;;;30.89;37.23;97408.75;5052452;28;20071;-83
2021/08/17 00:34:00;;;;;;;2.67;0.57;;;;;;;30.39;38.42;97422.19;5053144;28;20029;-84
2021/08/17 00:36:29;;;;;;;0.98;0.80;;;;;;;30.43;38.71;97456.00;5053583;28;20507;-86
2021/08/17 00:38:55;;;;;;;1.42;0.98;;;;;;;30.23;38.95;97475.72;5060247;28;20107;-84
2021/08/17 00:41:21;;;;;;;1.02;0.93;;;;;;;29.53;39.56;97480.38;5073902;28;20382;-84
2021/08/17 00:43:48;;;;;;;0.93;0.80;;;;;;;29.80;39.20;97480.16;5059349;28;20037;-85
2021/08/17 00:46:14;;;;;;;0.63;0.60;;;;;;;29.42;39.81;97501.56;5065410;28;20037;-85
2021/08/17 00:48:40;;;;;;;2.55;0.90;;;;;;;29.55;39.33;97487.13;5056786;28;20162;-85
2021/08/17 00:51:08;;;;;;;0.70;0.65;;;;;;;29.54;38.66;97504.59;5063348;28;20163;-86
2021/08/17 00:53:36;;;;;;;0.73;0.73;;;;;;;28.79;38.49;97516.09;5064557;28;20488;-85
2021/08/17 00:56:04;;;;;;;1.67;0.88;;;;;;;28.58;38.57;97528.44;5062845;28;20079;-84
2021/08/17 00:58:30;;;;;;;0.68;0.60;;;;;;;28.96;38.18;97545.53;5057414;28;20403;-85
2021/08/17 01:00:57;;;;;;;0.85;0.55;;;;;;;29.54;36.57;97555.50;5064816;28;20029;-85
2021/08/17 01:03:27;;;;;;;1.90;0.60;;;;;;;29.18;36.73;97565.03;5057447;28;20083;-86
2021/08/17 01:05:55;;;;;;;0.70;0.57;;;;;;;27.91;37.37;97565.47;5054914;28;20029;-85
2021/08/17 01:08:21;;;;;;;1.42;0.75;;;;;;;27.54;38.80;97558.28;5055980;28;20431;-86
2021/08/17 01:10:47;;;;;;;0.98;0.50;;;;;;;28.25;37.14;97559.47;5058674;28;20488;-86
2021/08/17 01:13:13;;;;;;;1.25;0.80;;;;;;;28.16;37.04;97558.69;5064508;28;20064;-84
2021/08/17 01:15:39;;;;;;;2.25;0.70;;;;;;;29.04;36.06;97565.72;5058427;28;20488;-85
2021/08/17 01:18:07;;;;;;;1.35;0.70;;;;;;;28.80;36.18;97562.88;5067137;28;20431;-85
2021/08/17 01:20:34;;;;;;;1.90;0.60;;;;;;;29.63;34.72;97580.91;5068608;28;20111;-85
2021/08/17 01:23:00;;;;;;;1.20;0.43;;;;;;;31.01;32.50;97585.47;5060449;28;20087;-85
2021/08/17 01:25:26;;;;;;;1.40;0.60;;;;;;;30.78;32.83;97573.75;5059026;28;20059;-85
2021/08/17 01:27:52;;;;;;;1.65;0.77;;;;;;;30.94;32.13;97563.97;5066744;28;20036;-86
2021/08/17 01:30:18;;;;;;;0.73;0.60;;;;;;;31.26;32.08;97550.75;5061180;28;20036;-85
2021/08/17 01:32:46;;;;;;;4.00;0.98;;;;;;;31.31;31.85;97544.38;5061332;28;20097;-86
2021/08/17 01:35:13;;;;;;;2.95;0.90;;;;;;;31.79;30.95;97550.38;5055612;28;20036;-86
2021/08/17 01:37:39;;;;;;;3.40;0.82;;;;;;;32.29;30.60;97557.38;5055507;28;20119;-86
2021/08/17 01:40:10;;;;;;;1.48;0.80;;;;;;;32.63;29.83;97556.41;5062606;28;20086;-86
2021/08/17 01:42:47;;;;;;;1.73;0.80;;;;;;;32.54;29.80;97555.81;5057700;28;20451;-86
2021/08/17 01:45:14;;;;;;;4.43;1.00;;;;;;;32.74;29.84;97552.88;5069798;28;20029;-85
2021/08/17 01:47:41;;;;;;;1.55;0.90;;;;;;;32.34;30.05;97562.34;5067889;28;20132;-85
2021/08/17 01:50:08;;;;;;;1.20;1.08;;;;;;;32.37;30.36;97571.94;5061282;28;20025;-85
2021/08/17 01:52:34;;;;;;;3.58;1.10;;;;;;;32.52;30.26;97578.28;5070019;28;20055;-85
2021/08/17 01:55:00;;;;;;;2.47;0.70;;;;;;;33.11;29.52;97582.13;5055176;28;20032;-85
2021/08/17 01:57:26;;;;;;;1.25;0.90;;;;;;;33.53;28.64;97569.16;5054776;28;20079;-85
2021/08/17 01:59:52;;;;;;;1.20;0.60;;;;;;;33.56;28.83;97562.44;5055406;28;20070;-85
2021/08/17 02:02:18;;;;;;;1.20;0.80;;;;;;;33.33;29.22;97553.75;5056549;28;20033;-85
2021/08/17 02:04:44;;;;;;;6.25;0.90;;;;;;;33.51;29.15;97563.16;5055675;28;20040;-85
2021/08/17 02:07:10;;;;;;;3.75;1.23;;;;;;;33.36;29.42;97561.28;5064482;28;20366;-85
2021/08/17 02:09:36;;;;;;;1.25;0.70;;;;;;;33.32;29.28;97560.75;5055127;28;20041;-85
2021/08/17 02:12:03;;;;;;;0.88;0.80;;;;;;;33.65;28.76;97568.69;5059972;28;20025;-85
2021/08/17 02:14:29;;;;;;;3.33;0.82;;;;;;;33.88;28.61;97576.03;5058001;28;20044;-85
2021/08/17 02:16:55;;;;;;;1.20;0.60;;;;;;;33.87;28.64;97574.47;5059173;28;20132;-85
2021/08/17 02:19:21;;;;;;;2.83;0.88;;;;;;;33.30;29.62;97568.25;5060568;28;20040;-85
2021/08/17 02:21:47;;;;;;;1.17;0.50;;;;;;;33.75;29.15;97575.72;5061362;28;20036;-85
2021/08/17 02:24:13;;;;;;;3.85;0.68;;;;;;;34.14;28.02;97575.84;5059440;28;20029;-85
2021/08/17 02:26:39;;;;;;;1.77;0.50;;;;;;;34.12;27.89;97567.06;5060764;28;20033;-85
2021/08/17 02:29:05;;;;;;;0.60;0.50;;;;;;;33.80;28.47;97557.88;5054518;28;20037;-84
2021/08/17 02:31:31;;;;;;;1.33;0.50;;;;;;;33.72;28.31;97545.44;5054631;28;20065;-84
2021/08/17 02:33:57;;;;;;;2.67;0.57;;;;;;;34.02;28.20;97551.44;5063212;28;20032;-84
2021/08/17 02:36:23;;;;;;;1.15;0.60;;;;;;;34.39;27.60;97545.56;5060705;28;20074;-84
2021/08/17 02:38:49;;;;;;;0.95;0.40;;;;;;;34.64;27.17;97551.03;5060699;28;20057;-84
2021/08/17 02:41:15;;;;;;;2.22;0.50;;;;;;;34.87;26.91;97545.31;5055332;28;20029;-83
2021/08/17 02:43:42;;;;;;;1.67;0.40;;;;;;;35.04;26.80;97552.56;5060873;28;20036;-84
2021/08/17 02:46:08;;;;;;;1.00;0.43;;;;;;;35.15;26.73;97563.19;5054996;28;20503;-84
2021/08/17 02:48:34;;;;;;;0.65;0.38;;;;;;;35.17;26.58;97567.06;5054173;28;20059;-84
2021/08/17 02:51:00;;;;;;;1.00;0.68;;;;;;;35.03;26.55;97567.38;5061369;28;20033;-84
2021/08/17 02:53:26;;;;;;;0.82;0.57;;;;;;;34.70;26.97;97568.16;5069826;28;20033;-83
2021/08/17 02:55:52;;;;;;;2.58;0.50;;;;;;;34.44;27.44;97573.31;5068301;28;20021;-84
2021/08/17 02:58:18;;;;;;;1.38;0.57;;;;;;;34.35;27.65;97562.94;5056916;28;20033;-83
2021/08/17 03:00:45;;;;;;;0.45;0.43;;;;;;;34.38;27.39;97566.81;5065226;28;20361;-83
2021/08/17 03:03:11;;;;;;;0.70;0.50;;;;;;;34.56;27.61;97569.19;5068313;28;20032;-83
2021/08/17 03:05:38;;;;;;;1.15;0.60;;;;;;;34.50;27.41;97569.16;5059281;28;20102;-83
2021/08/17 03:08:05;;;;;;;2.35;0.70;;;;;;;34.35;27.73;97573.56;5053957;28;20032;-83
2021/08/17 03:10:34;;;;;;;1.33;0.55;;;;;;;34.56;27.50;97586.31;5059226;28;20029;-83
2021/08/17 03:13:01;;;;;;;1.75;1.10;;;;;;;34.50;27.11;97577.69;5057708;28;20029;-83
2021/08/17 03:15:32;;;;;;;0.65;0.60;;;;;;;34.54;27.06;97581.09;5061183;28;20036;-83
2021/08/17 03:18:00;;;;;;;3.20;0.80;;;;;;;34.44;27.21;97587.56;5053718;28;20037;-83
2021/08/17 03:20:26;;;;;;;0.40;0.35;;;;;;;34.52;27.16;97592.25;5053615;28;20028;-83
2021/08/17 03:22:52;;;;;;;0.75;0.50;;;;;;;34.74;27.03;97600.81;5058120;28;20024;-83
2021/08/17 03:25:18;;;;;;;1.95;0.40;;;;;;;35.00;26.37;97608.31;5054894;28;20085;-83
2021/08/17 03:27:44;;;;;;;2.30;0.60;;;;;;;35.01;26.80;97589.91;5063430;28;20530;-83
2021/08/17 03:30:14;;;;;;;0.50;0.47;;;;;;;34.72;26.81;97577.75;5053752;28;20106;-83
2021/08/17 03:32:41;;;;;;;0.40;0.33;;;;;;;34.56;26.95;97575.69;5061574;28;20037;-84
2021/08/17 03:35:08;;;;;;;0.30;0.30;;;;;;;34.78;26.89;97582.66;5058316;28;20286;-83
2021/08/17 03:37:34;;;;;;;0.68;0.40;;;;;;;34.85;26.70;97584.97;5060563;28;20056;-83
2021/08/17 03:40:01;;;;;;;0.57;0.50;;;;;;;34.90;26.43;97593.53;5052968;28;20029;-84
2021/08/17 03:42:29;;;;;;;0.45;0.32;;;;;;;35.04;26.33;97600.28;5062627;28;20029;-83
2021/08/17 03:44:57;;;;;;;1.23;0.50;;;;;;;35.17;26.22;97607.00;5061277;28;20090;-83
2021/08/17 03:47:24;;;;;;;0.77;0.68;;;;;;;35.04;26.21;97603.94;5052574;28;20049;-83
2021/08/17 03:49:50;;;;;;;2.15;1.10;;;;;;;34.83;26.79;97604.69;5069908;28;20090;-83
2021/08/17 03:52:16;;;;;;;0.80;0.50;;;;;;;34.20;27.81;97605.13;5067832;28;20032;-84
2021/08/17 03:54:42;;;;;;;1.05;0.50;;;;;;;33.95;28.13;97592.63;5054966;28;20090;-83
2021/08/17 03:57:08;;;;;;;1.35;0.60;;;;;;;33.65;28.76;97599.25;5058329;28;20035;-83
2021/08/17 03:59:34;;;;;;;1.50;0.70;;;;;;;33.62;28.77;97605.94;5063852;28;20498;-83
2021/08/17 04:02:00;;;;;;;0.52;0.40;;;;;;;33.80;28.25;97611.19;5055889;28;20435;-83
2021/08/17 04:04:26;;;;;;;3.35;0.50;;;;;;;34.14;27.96;97623.53;5053040;28;20041;-83
2021/08/17 04:06:52;;;;;;;0.63;0.40;;;;;;;34.54;27.29;97629.56;5065017;28;20036;-84
2021/08/17 04:09:18;;;;;;;1.63;0.60;;;;;;;34.60;27.00;97627.53;5052857;28;20043;-83
2021/08/17 04:11:44;;;;;;;0.40;0.30;;;;;;;34.75;27.10;97624.44;5059330;28;20064;-83
2021/08/17 04:14:10;;;;;;;1.92;0.50;;;;;;;34.52;27.15;97625.66;5069256;28;20090;-84
2021/08/17 04:16:36;;;;;;;1.63;0.80;;;;;;;34.02;28.07;97612.06;5068984;28;20040;-83
2021/08/17 04:19:02;;;;;;;0.40;0.40;;;;;;;33.81;28.45;97607.84;5063162;28;20033;-83
2021/08/17 04:21:29;;;;;;;1.05;0.60;;;;;;;34.08;28.35;97627.13;5065576;28;20033;-82
2021/08/17 04:23:57;;;;;;;1.85;0.40;;;;;;;34.35;27.83;97637.06;5066304;28;20036;-83
2021/08/17 04:26:23;;;;;;;3.25;0.38;;;;;;;34.51;27.55;97642.00;5068175;28;20039;-83
2021/08/17 04:28:49;;;;;;;1.40;0.57;;;;;;;34.38;27.25;97650.25;5065045;28;20113;-83
2021/08/17 04:31:15;;;;;;;0.98;0.50;;;;;;;34.09;28.23;97659.25;5062215;28;20033;-83
2021/08/17 04:33:41;;;;;;;0.70;0.50;;;;;;;34.04;28.00;97654.31;5063918;28;20480;-82
2021/08/17 04:36:07;;;;;;;0.75;0.50;;;;;;;34.16;28.28;97657.97;5059565;28;20072;-82
2021/08/17 04:38:33;;;;;;;0.50;0.50;;;;;;;33.92;28.12;97664.88;5056172;28;20404;-82
2021/08/17 04:41:00;;;;;;;0.95;0.50;;;;;;;33.99;28.31;97666.44;5066711;28;20075;-84
2021/08/17 04:43:26;;;;;;;0.90;0.60;;;;;;;34.22;27.52;97662.41;5064980;28;20041;-84
2021/08/17 04:45:53;;;;;;;0.75;0.50;;;;;;;34.56;27.08;97660.44;5064336;28;20112;-84
2021/08/17 04:48:19;;;;;;;1.85;0.40;;;;;;;34.41;27.67;97645.59;5063053;28;20053;-84
2021/08/17 04:50:45;;;;;;;0.77;0.57;;;;;;;33.80;28.07;97623.38;5066082;28;20112;-84
2021/08/17 04:53:11;;;;;;;2.28;0.50;;;;;;;33.40;28.69;97610.22;5066289;28;20037;-84
2021/08/17 04:55:37;;;;;;;0.77;0.50;;;;;;;33.32;29.03;97616.91;5073700;28;20029;-84
2021/08/17 04:58:05;;;;;;;1.98;0.38;;;;;;;33.75;28.72;97612.72;5068369;28;20037;-84
2021/08/17 05:00:31;;;;;;;1.05;0.50;;;;;;;33.84;28.23;97623.16;5065111;28;20032;-84
2021/08/17 05:02:58;;;;;;;0.40;0.38;;;;;;;33.65;27.95;97624.88;5068802;28;20386;-85
2021/08/17 05:05:25;;;;;;;0.60;0.60;;;;;;;33.51;28.34;97628.66;5055587;28;20465;-85
2021/08/17 05:07:51;;;;;;;0.70;0.45;;;;;;;33.47;28.43;97633.81;5057019;28;20037;-85
2021/08/17 05:10:21;;;;;;;1.70;0.50;;;;;;;33.59;28.66;97636.22;5075713;28;20071;-84
2021/08/17 05:12:47;;;;;;;1.67;0.40;;;;;;;33.77;28.14;97630.09;5075698;28;20093;-84
2021/08/17 05:15:15;;;;;;;1.25;0.45;;;;;;;33.89;28.03;97642.31;5075583;28;20032;-84
2021/08/17 05:17:41;;;;;;;0.65;0.40;;;;;;;34.22;27.94;97641.66;5075493;28;20041;-85
2021/08/17 05:20:10;;;;;;;0.65;0.40;;;;;;;34.60;27.28;97647.47;5073906;28;20029;-83
2021/08/17 05:22:36;;;;;;;1.10;0.65;;;;;;;34.89;26.92;97646.22;5071614;28;20040;-83
2021/08/17 05:25:02;;;;;;;4.13;0.52;;;;;;;35.04;26.79;97658.16;5055101;28;20083;-84
2021/08/17 05:27:28;;;;;;;0.93;0.57;;;;;;;35.00;26.78;97659.69;5069643;28;20490;-85
2021/08/17 05:29:55;;;;;;;1.25;0.55;;;;;;;34.61;27.18;97674.69;5074287;28;20028;-84
2021/08/17 05:32:22;;;;;;;1.38;0.80;;;;;;;34.41;27.68;97677.75;5075423;28;20033;-84
2021/08/17 05:34:48;;;;;;;0.43;0.40;;;;;;;34.33;27.57;97682.38;5074887;28;20504;-85
2021/08/17 05:37:14;;;;;;;0.40;0.40;;;;;;;34.28;27.82;97686.00;5075279;28;20036;-85
2021/08/17 05:39:44;;;;;;;0.65;0.50;;;;;;;34.37;27.52;97685.78;5073691;28;20040;-83
2021/08/17 05:42:11;;;;;;;0.70;0.70;;;;;;;34.07;27.74;97690.34;5073923;28;20081;-83
2021/08/17 05:44:43;;;;;;;0.90;0.68;;;;;;;34.04;27.85;97691.34;5073031;28;20112;-84
2021/08/17 05:47:11;;;;;;;2.05;0.90;;;;;;;33.58;28.38;97691.63;5073148;28;20049;-83
2021/08/17 05:49:37;;;;;;;1.05;0.60;;;;;;;33.41;28.80;97688.63;5074349;28;20052;-84
2021/08/17 05:52:09;;;;;;;1.83;0.75;;;;;;;32.72;29.93;97709.00;5075323;28;20028;-83
2021/08/17 05:54:35;;;;;;;1.50;0.88;;;;;;;32.41;30.11;97709.69;5074952;28;20116;-84
2021/08/17 05:57:01;;;;;;;1.65;1.27;;;;;;;31.95;30.43;97712.44;5073060;28;20032;-84
2021/08/17 05:59:31;;;;;;;3.45;0.98;;;;;;;31.01;32.08;97710.25;5055433;28;20029;-83
2021/08/17 06:01:59;;;;;;;4.35;1.05;;;;;;;30.77;32.45;97710.31;5070434;28;20025;-84
2021/08/17 06:04:25;;;;;;;3.45;1.40;;;;;;;30.52;32.74;97708.06;5055515;28;20452;-83
2021/08/17 06:06:52;;;;;;;3.05;1.30;;;;;;;29.59;34.29;97713.28;5070134;28;20120;-84
2021/08/17 06:09:21;;;;;;;3.28;1.30;;;;;;;29.28;34.92;97705.91;5054703;28;20078;-84
2021/08/17 06:11:49;;;;;;;1.85;1.30;;;;;;;29.76;34.61;97715.25;5054690;28;20036;-84
2021/08/17 06:14:15;;;;;;;1.88;1.17;;;;;;;29.98;33.57;97712.13;5054514;28;20484;-85
2021/08/17 06:16:43;;;;;;;3.30;1.30;;;;;;;30.43;32.84;97711.78;5057302;28;20045;-84
2021/08/17 06:19:09;;;;;;;2.28;1.67;;;;;;;30.87;32.85;97711.00;5074291;28;20035;-84
2021/08/17 06:21:35;;;;;;;2.25;1.15;;;;;;;31.32;31.97;97710.50;5069745;28;20036;-84
2021/08/17 06:24:03;;;;;;;2.33;1.20;;;;;;;31.01;32.35;97707.41;5074516;28;20434;-84
2021/08/17 06:26:30;;;;;;;1.92;1.52;;;;;;;30.66;32.68;97702.41;5073691;28;20032;-84
2021/08/17 06:28:56;;;;;;;1.30;1.20;;;;;;;31.07;32.29;97706.22;5073201;28;20058;-84
2021/08/17 06:31:23;;;;;;;2.78;1.42;;;;;;;31.01;32.43;97710.25;5074277;28;20036;-84
2021/08/17 06:33:50;;;;;;;2.67;1.90;;;;;;;30.28;33.30;97712.97;5073959;28;20027;-84
2021/08/17 06:36:17;;;;;;;4.32;2.08;;;;;;;29.68;33.86;97721.72;5073395;28;20484;-84
2021/08/17 06:38:43;;;;;;;2.28;1.75;;;;;;;29.06;34.72;97727.94;5073809;28;20036;-84
2021/08/17 06:41:09;;;;;;;4.40;2.00;;;;;;;29.14;35.17;97726.38;5073973;28;20033;-84
2021/08/17 06:43:35;;;;;;;2.63;2.33;;;;;;;28.57;35.31;97728.22;5074006;28;20035;-84
2021/08/17 06:46:03;;;;;;;3.25;1.73;;;;;;;28.15;35.27;97747.06;5073752;28;20044;-84
2021/08/17 06:48:29;;;;;;;2.63;2.05;;;;;;;27.74;35.91;97761.72;5073562;28;20124;-84
2021/08/17 06:50:55;;;;;;;2.17;1.95;;;;;;;27.77;35.62;97761.53;5073559;28;20035;-84
2021/08/17 06:53:22;;;;;;;3.30;2.30;;;;;;;27.06;36.38;97771.28;5073779;28;20499;-84
2021/08/17 06:55:48;;;;;;;3.47;2.47;;;;;;;27.81;35.54;97781.94;5073771;28;20039;-84
2021/08/17 06:58:15;;;;;;;2.97;2.25;;;;;;;29.12;33.31;97779.00;5072181;28;20565;-84
2021/08/17 07:00:46;;;;;;;3.90;1.70;;;;;;;29.00;32.89;97786.41;5073722;28;20101;-84
2021/08/17 07:03:13;;;;;;;2.60;2.40;;;;;;;28.93;33.42;97786.75;5073644;28;20087;-84
2021/08/17 07:05:41;;;;;;;3.08;1.95;;;;;;;28.91;33.55;97788.47;5073747;28;20032;-84
2021/08/17 07:08:08;;;;;;;3.45;2.30;;;;;;;28.03;34.60;97793.94;5073399;28;20503;-84
2021/08/17 07:10:36;;;;;;;4.57;2.83;;;;;;;27.07;36.61;97793.34;5073488;28;20127;-84
2021/08/17 07:13:02;;;;;;;3.13;2.58;;;;;;;27.76;35.63;97801.53;5073335;28;20111;-86
2021/08/17 07:15:28;;;;;;;2.55;2.35;;;;;;;27.40;35.62;97804.97;5073080;28;20089;-87
2021/08/17 07:17:54;;;;;;;4.75;3.20;;;;;;;27.62;35.02;97817.00;5073389;28;20040;-87
2021/08/17 07:20:21;;;;;;;5.25;2.65;;;;;;;27.65;35.12;97823.75;5071969;28;20037;-87
2021/08/17 07:22:47;;;;;;;3.95;2.90;;;;;;;28.11;34.38;97835.97;5073276;28;20383;-86
2021/08/17 07:25:14;;;;;;;2.90;2.60;;;;;;;28.20;33.71;97841.63;5073204;28;20040;-86
2021/08/17 07:27:41;;;;;;;3.28;2.80;;;;;;;28.33;33.61;97850.78;5073306;28;20071;-87
2021/08/17 07:30:11;;;;;;;3.38;2.40;;;;;;;27.47;34.26;97857.53;5071613;28;20040;-86
2021/08/17 07:32:39;;;;;;;3.15;2.25;;;;;;;27.50;34.81;97860.19;5073409;28;20017;-86
2021/08/17 07:35:07;;;;;;;2.40;2.15;;;;;;;27.22;35.18;97859.22;5073457;28;20029;-86
2021/08/17 07:37:34;;;;;;;4.43;2.00;;;;;;;27.89;34.03;97869.94;5073357;28;20033;-87
2021/08/17 07:40:00;;;;;;;4.82;1.92;;;;;;;27.85;34.07;97881.34;5073189;28;20078;-86
2021/08/17 07:42:26;;;;;;;3.20;1.58;;;;;;;27.51;33.89;97877.91;5073050;28;20458;-86
2021/08/17 07:44:52;;;;;;;3.35;1.60;;;;;;;27.92;33.18;97894.38;5072569;28;20029;-86
2021/08/17 07:47:18;;;;;;;2.80;1.40;;;;;;;28.32;32.64;97889.50;5072370;28;20534;-86
2021/08/17 07:49:44;;;;;;;3.20;1.83;;;;;;;28.71;31.59;97899.16;5072997;28;20093;-86
2021/08/17 07:52:10;;;;;;;3.67;1.58;;;;;;;28.26;32.12;97908.34;5073096;28;20024;-87
2021/08/17 07:54:37;;;;;;;4.18;2.17;;;;;;;28.09;32.31;97907.03;5073106;28;20037;-87
2021/08/17 07:57:04;;;;;;;3.70;1.52;;;;;;;28.29;31.88;97915.06;5073076;28;20387;-86
2021/08/17 07:59:30;;;;;;;1.65;1.33;;;;;;;27.84;32.42;97910.03;5069637;28;20040;-84
2021/08/17 08:01:56;;;;;;;2.17;1.20;;;;;;;27.50;32.94;97915.78;5066556;28;20108;-84
2021/08/17 08:04:23;;;;;;;2.58;1.20;;;;;;;27.20;33.52;97931.41;5063248;28;20037;-85
2021/08/17 08:06:49;;;;;;;2.95;1.77;;;;;;;26.73;34.33;97943.50;5059820;28;20028;-84
2021/08/17 08:09:15;;;;;;;2.67;1.40;;;;;;;25.84;35.31;97938.41;5059069;28;20115;-83
2021/08/17 08:11:41;;;;;;;2.08;1.20;;;;;;;26.42;34.44;97942.56;5053061;28;20067;-83
2021/08/17 08:14:07;;;;;;;3.08;1.10;;;;;;;27.05;33.32;97947.28;5052890;28;20021;-82
2021/08/17 08:16:33;;;;;;;1.77;1.00;;;;;;;26.63;33.66;97957.94;5059995;28;20052;-83
2021/08/17 08:19:01;;;;;;;1.20;1.10;;;;;;;26.23;34.21;97959.72;5052400;28;20499;-83
2021/08/17 08:21:27;;;;;;;2.20;1.17;;;;;;;26.37;33.69;97959.25;5055956;28;20047;-82
2021/08/17 08:23:53;;;;;;;2.22;1.15;;;;;;;27.23;32.08;97964.31;5053120;28;20029;-82
2021/08/17 08:26:19;;;;;;;2.67;1.27;;;;;;;27.28;31.83;97966.56;5068301;28;20036;-83
2021/08/17 08:28:45;;;;;;;2.35;1.40;;;;;;;27.18;32.10;97965.69;5060269;28;20028;-82
2021/08/17 08:31:11;;;;;;;1.75;1.05;;;;;;;27.25;32.00;97975.91;5059237;28;20049;-81
2021/08/17 08:33:37;;;;;;;3.47;1.20;;;;;;;27.61;31.19;97984.66;5059671;28;20036;-81
2021/08/17 08:36:04;;;;;;;3.67;1.50;;;;;;;26.78;32.47;97983.63;5057281;28;20115;-81
2021/08/17 08:38:30;;;;;;;2.40;1.17;;;;;;;26.85;32.88;97986.22;5059024;28;20536;-82
2021/08/17 08:40:56;;;;;;;2.22;1.08;;;;;;;26.94;32.40;97989.13;5060937;28;20066;-81
2021/08/17 08:43:24;;;;;;;3.67;1.00;;;;;;;27.60;31.94;97971.03;5052525;28;20033;-82
2021/08/17 08:45:50;;;;;;;1.20;0.82;;;;;;;28.35;31.48;97973.31;5052916;28;20119;-82
2021/08/17 08:48:20;;;;;;;1.35;0.70;;;;;;;28.95;30.27;97976.44;5060150;28;20068;-83
2021/08/17 08:50:46;;;;;;;2.40;1.25;;;;;;;28.87;30.31;97988.53;5064830;28;20082;-83
2021/08/17 08:53:13;;;;;;;1.80;1.00;;;;;;;28.59;30.31;97994.09;5056044;28;20452;-82
2021/08/17 08:55:40;;;;;;;3.42;1.48;;;;;;;28.53;30.60;97989.50;5068226;28;20040;-83
2021/08/17 08:58:06;;;;;;;3.42;1.27;;;;;;;27.92;30.44;98001.63;5052899;28;20083;-82
2021/08/17 09:00:32;;;;;;;2.45;1.20;;;;;;;27.45;31.76;98010.25;5060611;28;20032;-82
2021/08/17 09:02:59;;;;;;;2.22;0.80;;;;;;;27.73;31.10;98008.41;5064302;28;20447;-82
2021/08/17 09:05:25;;;;;;;2.42;0.95;;;;;;;27.97;31.06;98013.09;5056618;28;20021;-83
2021/08/17 09:07:52;;;;;;;1.77;0.85;;;;;;;27.63;31.30;98016.03;5063303;28;20106;-83
2021/08/17 09:10:26;;;;;;;3.83;1.42;;;;;;;28.31;30.57;98026.28;5056302;28;20040;-83
2021/08/17 09:12:56;;;;;;;1.50;0.90;;;;;;;29.16;29.56;98029.22;5059487;28;20507;-83
2021/08/17 09:15:24;;;;;;;1.42;0.90;;;;;;;29.13;29.53;98037.84;5063078;28;20037;-83
2021/08/17 09:18:07;;;;;;;1.30;0.73;;;;;;;28.75;30.04;98038.28;5056216;28;20553;-82
2021/08/17 09:20:39;;;;;;;1.75;0.90;;;;;;;28.58;29.96;98034.09;5061357;28;20054;-83
2021/08/17 09:23:39;;;;;;;3.38;1.08;;;;;;;27.83;31.18;98038.25;5064777;28;20037;-83
2021/08/17 09:26:22;;;;;;;3.20;1.00;;;;;;;28.03;30.95;98033.84;5056895;28;20044;-85
2021/08/17 09:28:57;;;;;;;1.52;1.00;;;;;;;28.20;30.18;98020.28;5075528;28;20028;-83
2021/08/17 09:31:37;;;;;;;5.40;1.23;;;;;;;27.93;31.16;98022.97;5064133;28;20033;-84
2021/08/17 09:34:03;;;;;;;1.45;0.85;;;;;;;29.27;29.47;98020.28;5065942;28;20055;-83
2021/08/17 09:36:37;;;;;;;2.53;0.73;;;;;;;29.19;29.85;98039.63;5069698;28;20120;-83
2021/08/17 09:39:04;;;;;;;2.28;0.77;;;;;;;29.50;29.03;98036.63;5055510;28;20025;-83
2021/08/17 09:41:30;;;;;;;0.77;0.52;;;;;;;29.86;28.27;98038.69;5056976;28;20040;-84
2021/08/17 09:44:08;;;;;;;1.40;0.80;;;;;;;29.47;28.97;98036.81;5073136;28;20064;-82
2021/08/17 09:46:41;;;;;;;2.47;0.75;;;;;;;29.20;29.64;98052.50;5063541;28;20037;-82
2021/08/17 09:49:30;;;;;;;1.85;0.90;;;;;;;28.80;29.66;98042.53;5057341;28;20504;-83
2021/08/17 09:51:57;;;;;;;1.50;0.90;;;;;;;28.05;30.95;98041.88;5054414;28;20032;-82
2021/08/17 09:54:25;;;;;;;2.35;0.82;;;;;;;27.92;32.01;98056.03;5054818;28;20377;-82
2021/08/17 09:57:02;;;;;;;2.42;0.98;;;;;;;27.92;31.09;98041.13;5054803;28;20047;-82
2021/08/17 09:59:30;;;;;;;2.28;0.90;;;;;;;28.55;31.33;98049.16;5056795;28;20448;-82
2021/08/17 10:01:58;;;;;;;3.08;1.27;;;;;;;28.58;29.93;98040.53;5060786;28;20472;-82
2021/08/17 10:04:25;;;;;;;1.00;0.80;;;;;;;29.70;28.96;98053.94;5062637;28;20079;-82
2021/08/17 10:06:53;;;;;;;1.15;0.73;;;;;;;30.29;28.48;98063.75;5063797;28;20076;-82
2021/08/17 10:09:19;;;;;;;3.05;1.13;;;;;;;30.43;27.54;98054.59;5062436;28;20061;-82
2021/08/17 10:11:45;;;;;;;3.30;0.80;;;;;;;31.12;26.50;98062.94;5055283;28;20540;-81
2021/08/17 10:14:13;;;;;;;2.05;0.80;;;;;;;31.48;26.85;98061.13;5054398;28;20041;-82
2021/08/17 10:16:43;;;;;;;3.05;0.75;;;;;;;31.79;25.27;98072.81;5057485;28;20116;-81
2021/08/17 10:19:11;;;;;;;1.10;0.68;;;;;;;31.25;25.94;98086.16;5055256;28;20075;-82
2021/08/17 10:21:44;;;;;;;1.40;0.60;;;;;;;31.45;26.53;98076.28;5070771;28;20037;-82
2021/08/17 10:24:36;;;;;;;1.70;0.70;;;;;;;32.21;25.21;98069.78;5056896;28;20095;-81
2021/08/17 10:27:25;;;;;;;1.33;0.80;;;;;;;32.85;25.30;98067.75;5053392;28;20052;-81
2021/08/17 10:29:56;;;;;;;0.65;0.55;;;;;;;33.26;24.81;98074.28;5066088;28;20511;-81
2021/08/17 10:32:35;;;;;;;;;;;;;;;33.19;24.14;98080.41;5062642;28;20423;-81
2021/08/17 10:35:01;;;;;;;0.50;0.50;;;;;;;33.09;23.90;98076.91;5054896;28;19920;-81
2021/08/17 10:37:27;;;;;;;0.80;0.50;;;;;;;33.36;24.80;98076.50;5058180;28;20112;-81
2021/08/17 10:39:53;;;;;;;0.95;0.40;;;;;;;33.46;24.75;98068.59;5063854;28;20076;-81
2021/08/17 10:42:25;;;;;;;1.17;0.50;;;;;;;33.50;24.87;98068.38;5056954;28;20037;-80
2021/08/17 10:44:52;;;;;;;2.80;0.57;;;;;;;33.31;25.26;98076.41;5059577;28;20044;-80
2021/08/17 10:47:48;;;;;;;0.50;0.40;;;;;;;33.11;23.45;98073.56;5066192;28;20409;-80
2021/08/17 10:50:30;;;;;;;2.83;0.52;;;;;;;33.28;23.83;98055.44;5053424;28;20037;-80
2021/08/17 10:52:56;;;;;;;0.40;0.40;;;;;;;32.93;23.43;98063.19;5061322;28;20021;-80
2021/08/17 10:55:27;;;;;;;1.08;0.50;;;;;;;32.89;24.05;98068.31;5060374;28;20028;-83
2021/08/17 10:57:58;;;;;;;0.28;0.28;;;;;;;32.80;25.05;98071.28;5061861;28;20091;-82
2021/08/17 11:00:45;;;;;;;1.02;0.60;;;;;;;31.47;25.22;98063.16;5062035;28;20089;-82
2021/08/17 11:03:12;;;;;;;1.38;0.55;;;;;;;31.63;25.16;98064.75;5050059;28;20087;-82
2021/08/17 11:05:52;;;;;;;1.92;0.60;;;;;;;30.88;26.14;98055.66;5060606;28;20571;-82
2021/08/17 11:08:39;;;;;;;2.38;0.50;;;;;;;31.13;26.30;98069.38;5054011;28;20033;-82
2021/08/17 11:11:18;;;;;;;1.25;0.65;;;;;;;32.25;26.54;98082.50;5055096;28;20037;-82
2021/08/17 11:13:59;;;;;;;2.22;0.52;;;;;;;32.99;25.21;98080.34;5064832;28;20017;-82
2021/08/17 11:16:25;;;;;;;1.48;0.50;;;;;;;33.16;23.97;98082.19;5068074;28;20105;-82
2021/08/17 11:18:55;;;;;;;0.63;0.50;;;;;;;33.39;23.70;98071.88;5057749;28;20029;-82
2021/08/17 11:21:33;;;;;;;1.70;0.50;;;;;;;33.58;24.09;98073.19;5068926;28;20043;-82
2021/08/17 11:24:26;;;;;;;0.95;0.50;;;;;;;33.29;23.94;98059.06;5072119;28;20033;-82
2021/08/17 11:26:58;;;;;;;0.60;0.40;;;;;;;33.51;23.98;98052.88;5053260;28;20125;-82
2021/08/17 11:29:30;;;;;;;1.05;0.63;;;;;;;33.53;23.08;98059.66;5070366;28;20024;-82
2021/08/17 11:31:58;;;;;;;1.23;0.40;;;;;;;32.99;23.82;98071.81;5073161;28;20395;-82
2021/08/17 11:34:27;;;;;;;1.17;0.43;;;;;;;33.66;24.26;98071.47;5073227;28;20024;-82
2021/08/17 11:37:09;;;;;;;0.63;0.38;;;;;;;34.21;23.90;98079.06;5067835;28;20024;-82
2021/08/17 11:39:50;;;;;;;0.98;0.65;;;;;;;34.55;23.18;98064.63;5054492;28;20025;-82