Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:05;;;;;;;13.38;9.90;;;;;;;19.91;87.10;99138.66;5009980;28;20056;-73
2023/06/15 00:03:30;;;;;;;12.85;10.20;;;;;;;20.04;86.78;99153.28;5011629;28;20018;-73
2023/06/15 00:05:56;;;;;;;14.02;11.05;;;;;;;19.83;88.07;99150.41;5024234;28;20026;-73
2023/06/15 00:08:22;;;;;;;13.07;10.95;;;;;;;19.80;88.19;99149.19;5011520;28;20026;-73
2023/06/15 00:10:48;;;;;;;11.70;10.50;;;;;;;19.91;87.15;99143.53;5011396;28;20087;-73
2023/06/15 00:13:15;;;;;;;15.93;10.95;;;;;;;19.87;88.03;99145.53;5010152;28;20111;-73
2023/06/15 00:15:40;;;;;;;13.25;10.93;;;;;;;19.62;89.40;99137.84;5009853;28;20264;-73
2023/06/15 00:18:07;;;;;;;13.65;10.70;;;;;;;20.13;87.09;99146.34;5009505;28;20030;-73
2023/06/15 00:20:34;;;;;;;13.15;10.32;;;;;;;20.42;85.06;99149.13;5009951;28;20416;-73
2023/06/15 00:22:59;;;;;;;12.75;9.98;;;;;;;20.55;83.84;99147.47;5008434;28;20025;-73
2023/06/15 00:25:25;;;;;;;11.50;10.30;;;;;;;20.78;82.52;99143.31;5008740;28;20517;-73
2023/06/15 00:27:50;;;;;;;12.23;10.48;;;;;;;20.79;82.24;99146.94;5008052;28;20073;-73
2023/06/15 00:30:16;;;;;;;12.63;9.65;;;;;;;20.95;81.03;99141.66;5008731;28;20156;-73
2023/06/15 00:32:42;;;;;;;10.48;9.43;;;;;;;21.03;80.56;99143.19;5008365;28;20160;-73
2023/06/15 00:35:08;;;;;;;11.18;9.98;;;;;;;20.94;80.42;99133.53;5009413;28;20599;-73
2023/06/15 00:37:34;;;;;;;13.63;10.65;;;;;;;20.85;80.64;99146.13;5010643;28;20041;-73
2023/06/15 00:40:00;;;;;;;14.25;10.00;;;;;;;20.30;83.46;99153.22;5009116;28;20104;-73
2023/06/15 00:42:29;;;;;;;13.95;10.52;;;;;;;20.12;84.91;99153.25;5009982;28;20058;-73
2023/06/15 00:44:55;;;;;;;13.38;10.60;;;;;;;20.36;83.90;99147.91;4996721;28;20037;-72
2023/06/15 00:47:21;;;;;;;13.23;10.63;;;;;;;20.40;83.58;99140.22;4991590;28;20092;-73
2023/06/15 00:49:47;;;;;;;12.52;10.95;;;;;;;20.53;82.96;99138.56;4991565;28;20096;-73
2023/06/15 00:52:16;;;;;;;10.98;9.82;;;;;;;20.59;82.19;99136.88;4991503;28;20030;-73
2023/06/15 00:54:43;;;;;;;11.50;9.45;;;;;;;20.76;81.48;99143.72;5002444;28;20044;-73
2023/06/15 00:57:10;;;;;;;13.50;10.68;;;;;;;20.84;81.15;99129.53;5008544;28;20034;-73
2023/06/15 00:59:39;;;;;;;12.23;10.00;;;;;;;20.66;81.82;99138.88;5014175;28;20505;-73
2023/06/15 01:02:05;;;;;;;13.68;9.43;;;;;;;20.82;81.33;99134.81;5014683;28;20034;-74
2023/06/15 01:04:31;;;;;;;12.23;9.95;;;;;;;20.95;80.42;99132.28;5013941;28;20100;-73
2023/06/15 01:07:02;;;;;;;11.90;9.65;;;;;;;20.97;79.64;99132.69;5013338;28;20026;-73
2023/06/15 01:09:31;;;;;;;10.90;8.98;;;;;;;20.94;79.47;99127.84;5013421;28;20053;-73
2023/06/15 01:11:58;;;;;;;10.90;9.20;;;;;;;20.88;79.98;99139.66;5011760;28;20041;-73
2023/06/15 01:14:27;;;;;;;11.70;8.43;;;;;;;20.65;80.93;99131.59;5013372;28;20041;-73
2023/06/15 01:16:58;;;;;;;12.07;9.13;;;;;;;20.81;80.08;99122.63;5014425;28;20556;-73
2023/06/15 01:19:54;;;;;;;12.02;8.00;;;;;;;20.76;80.28;99128.72;5014389;28;20045;-73
2023/06/15 01:22:35;;;;;;;9.40;8.50;;;;;;;21.01;78.79;99116.44;5014308;28;20145;-73
2023/06/15 01:25:10;;;;;;;12.82;9.85;;;;;;;20.94;78.99;99125.00;5013671;28;20108;-73
2023/06/15 01:27:39;;;;;;;12.95;9.45;;;;;;;20.61;80.32;99127.97;5012604;28;20038;-73
2023/06/15 01:30:07;;;;;;;9.70;8.67;;;;;;;20.72;80.39;99134.41;5012747;28;20496;-73
2023/06/15 01:32:34;;;;;;;11.10;8.45;;;;;;;20.38;81.25;99128.44;5012565;28;20124;-73
2023/06/15 01:35:00;;;;;;;12.40;10.27;;;;;;;20.04;82.96;99124.88;5012290;28;20037;-73
2023/06/15 01:37:25;;;;;;;12.52;10.23;;;;;;;19.98;84.56;99132.19;5013841;28;20132;-73
2023/06/15 01:39:51;;;;;;;18.70;11.20;;;;;;;19.48;88.01;99127.31;5014011;28;20030;-73
2023/06/15 01:42:16;;;;;;;15.40;12.45;;;;;;;19.71;88.38;99126.09;5012751;28;20539;-73
2023/06/15 01:44:42;;;;;;;16.38;11.52;;;;;;;20.04;86.50;99127.72;5013130;28;20038;-73
2023/06/15 01:47:09;;;;;;;13.48;10.00;;;;;;;20.09;86.15;99125.69;5012873;28;20030;-73
2023/06/15 01:49:35;;;;;;;12.73;9.95;;;;;;;20.00;86.21;99121.22;5013946;28;20041;-73
2023/06/15 01:52:01;;;;;;;10.98;9.88;;;;;;;19.96;86.43;99111.09;5012463;28;20120;-73
2023/06/15 01:54:27;;;;;;;12.13;9.77;;;;;;;20.25;84.97;99117.53;5011779;28;20117;-73
2023/06/15 01:56:52;;;;;;;14.13;10.40;;;;;;;20.23;85.18;99117.13;5011933;28;20034;-73
2023/06/15 01:59:18;;;;;;;11.60;10.07;;;;;;;20.30;84.33;99119.13;5011303;28;20030;-73
2023/06/15 02:01:43;;;;;;;13.40;9.98;;;;;;;20.16;84.41;99109.44;5013561;28;20029;-73
2023/06/15 02:04:09;;;;;;;15.13;10.10;;;;;;;20.23;83.75;99119.97;5011887;28;20037;-73
2023/06/15 02:06:36;;;;;;;11.05;9.98;;;;;;;20.09;85.01;99117.16;5013491;28;20030;-73
2023/06/15 02:09:02;;;;;;;14.05;10.02;;;;;;;20.27;84.29;99112.28;5012963;28;20052;-73
2023/06/15 02:11:27;;;;;;;11.13;9.57;;;;;;;20.31;83.27;99115.91;5010133;28;20492;-73
2023/06/15 02:13:53;;;;;;;21.95;10.48;;;;;;;20.38;83.51;99122.75;5012605;28;20033;-73
2023/06/15 02:16:19;;;;;;;12.18;10.05;;;;;;;20.15;83.88;99112.69;5011996;28;20029;-74
2023/06/15 02:18:45;;;;;;;16.45;9.13;;;;;;;20.18;84.48;99118.34;5011007;28;20616;-73
2023/06/15 02:21:11;;;;;;;11.20;10.07;;;;;;;20.26;83.94;99127.66;5013226;28;20029;-73
2023/06/15 02:23:37;;;;;;;9.68;8.55;;;;;;;20.25;83.50;99123.19;5012570;28;20044;-73
2023/06/15 02:26:02;;;;;;;12.23;9.98;;;;;;;20.05;84.60;99120.84;5011140;28;20026;-73
2023/06/15 02:28:28;;;;;;;11.55;9.23;;;;;;;19.91;85.02;99120.84;5011809;28;20022;-73
2023/06/15 02:30:53;;;;;;;11.05;9.25;;;;;;;19.84;85.58;99126.50;5011155;28;20029;-73
2023/06/15 02:33:19;;;;;;;9.70;8.60;;;;;;;20.08;84.89;99126.91;5010493;28;20029;-73
2023/06/15 02:35:44;;;;;;;9.93;8.70;;;;;;;20.23;83.50;99127.69;5011153;28;20034;-73
2023/06/15 02:38:10;;;;;;;12.70;10.13;;;;;;;20.32;82.93;99134.56;5011158;28;20049;-73
2023/06/15 02:40:36;;;;;;;9.90;8.85;;;;;;;20.27;83.04;99132.16;5011909;28;20029;-73
2023/06/15 02:43:01;;;;;;;14.38;9.95;;;;;;;20.46;81.94;99142.22;5012643;28;20030;-73
2023/06/15 02:45:27;;;;;;;9.00;8.10;;;;;;;20.21;83.03;99128.09;5012080;28;20037;-73
2023/06/15 02:47:52;;;;;;;12.18;9.30;;;;;;;20.11;84.01;99128.91;5011464;28;20022;-73
2023/06/15 02:50:18;;;;;;;10.45;9.35;;;;;;;20.04;84.41;99132.59;5010694;28;20030;-72
2023/06/15 02:52:45;;;;;;;18.13;10.32;;;;;;;20.18;83.96;99128.91;5010279;28;20030;-73
2023/06/15 02:55:13;;;;;;;14.30;9.45;;;;;;;20.18;83.92;99128.91;5011475;28;20034;-73
2023/06/15 02:57:38;;;;;;;14.23;9.32;;;;;;;19.98;84.55;99120.84;5010737;28;20504;-73
2023/06/15 03:00:05;;;;;;;15.32;9.57;;;;;;;19.90;85.26;99131.34;5010574;28;20038;-72
2023/06/15 03:02:31;;;;;;;13.73;9.45;;;;;;;19.94;85.17;99130.56;5011295;28;20029;-73
2023/06/15 03:04:56;;;;;;;10.68;8.90;;;;;;;19.99;85.02;99124.50;5010031;28;20033;-73
2023/06/15 03:07:22;;;;;;;12.98;9.43;;;;;;;20.08;84.66;99126.91;5011181;28;20033;-73
2023/06/15 03:09:49;;;;;;;12.98;9.43;;;;;;;20.19;84.31;99137.00;5012448;28;20079;-73
2023/06/15 03:12:15;;;;;;;12.00;9.30;;;;;;;20.37;83.04;99139.00;5010457;28;20070;-74
2023/06/15 03:14:44;;;;;;;12.23;10.02;;;;;;;20.45;82.50;99139.78;5011152;28;20106;-75
2023/06/15 03:17:12;;;;;;;9.32;8.32;;;;;;;20.45;82.07;99140.59;5027246;28;20053;-75
2023/06/15 03:19:39;;;;;;;13.65;10.35;;;;;;;20.32;82.96;99145.91;5010224;28;20028;-75
2023/06/15 03:22:07;;;;;;;11.18;9.80;;;;;;;20.44;82.44;99144.66;5026308;28;20034;-74
2023/06/15 03:24:33;;;;;;;24.77;10.35;;;;;;;20.50;81.89;99142.19;5010220;28;20030;-72
2023/06/15 03:27:01;;;;;;;21.42;9.80;;;;;;;20.51;81.86;99140.19;5011148;28;20029;-72
2023/06/15 03:29:31;;;;;;;14.70;9.65;;;;;;;20.57;82.44;99141.34;5011169;28;20111;-72
2023/06/15 03:31:58;;;;;;;12.10;9.27;;;;;;;20.44;82.81;99141.00;5009919;28;20037;-73
2023/06/15 03:34:28;;;;;;;10.18;9.07;;;;;;;20.54;82.41;99137.31;5008855;28;20060;-72
2023/06/15 03:36:53;;;;;;;12.18;9.90;;;;;;;20.62;81.72;99141.75;5009788;28;20164;-72
2023/06/15 03:39:19;;;;;;;13.13;9.57;;;;;;;20.67;81.02;99131.97;5010111;28;20049;-72
2023/06/15 03:41:44;;;;;;;16.23;10.20;;;;;;;20.57;81.92;99135.66;5006665;28;20065;-72
2023/06/15 03:44:10;;;;;;;12.27;10.68;;;;;;;20.59;82.53;99139.72;5007674;28;20109;-72
2023/06/15 03:46:36;;;;;;;12.95;9.90;;;;;;;20.54;82.38;99140.16;5009975;28;20080;-73
2023/06/15 03:49:01;;;;;;;13.57;10.25;;;;;;;20.57;82.52;99139.34;5010392;28;20025;-72
2023/06/15 03:51:27;;;;;;;13.50;9.93;;;;;;;20.28;83.66;99142.28;5010413;28;20393;-72
2023/06/15 03:53:52;;;;;;;28.60;10.98;;;;;;;20.32;84.06;99140.22;5011054;28;20034;-72
2023/06/15 03:56:18;;;;;;;13.02;9.75;;;;;;;20.55;82.94;99143.81;5009963;28;20034;-72
2023/06/15 03:58:43;;;;;;;14.95;8.88;;;;;;;20.52;83.00;99141.78;5009638;28;20492;-73
2023/06/15 04:01:12;;;;;;;31.00;9.50;;;;;;;20.41;83.35;99148.31;5010343;28;20481;-72
2023/06/15 04:03:38;;;;;;;12.07;9.38;;;;;;;20.51;82.07;99152.34;5011386;28;20072;-72
2023/06/15 04:06:05;;;;;;;10.15;9.00;;;;;;;20.64;81.71;99160.44;5010846;28;20041;-73
2023/06/15 04:08:37;;;;;;;9.95;8.48;;;;;;;20.77;81.10;99153.06;5011413;28;20025;-73
2023/06/15 04:11:03;;;;;;;20.27;10.13;;;;;;;20.76;81.24;99157.13;5010793;28;20040;-72
2023/06/15 04:13:28;;;;;;;13.45;9.30;;;;;;;20.87;80.21;99157.09;5011392;28;20110;-72
2023/06/15 04:15:54;;;;;;;11.15;9.45;;;;;;;20.83;80.07;99153.47;5009100;28;20389;-72
2023/06/15 04:18:20;;;;;;;14.45;8.75;;;;;;;20.92;79.76;99158.72;5008873;28;20057;-73
2023/06/15 04:20:46;;;;;;;11.05;9.05;;;;;;;20.83;80.29;99162.81;5011455;28;20026;-72
2023/06/15 04:23:12;;;;;;;16.88;10.63;;;;;;;20.92;79.56;99159.50;5011223;28;20116;-72
2023/06/15 04:25:40;;;;;;;19.20;11.23;;;;;;;20.96;79.45;99150.97;5008915;28;20522;-73
2023/06/15 04:28:10;;;;;;;13.38;9.55;;;;;;;20.99;80.23;99161.50;5009913;28;20030;-73
2023/06/15 04:30:44;;;;;;;11.88;9.60;;;;;;;20.85;80.82;99148.19;5010709;28;20049;-73
2023/06/15 04:33:12;;;;;;;18.95;10.30;;;;;;;20.64;80.17;99166.13;5010955;28;20041;-73
2023/06/15 04:35:45;;;;;;;18.58;10.18;;;;;;;20.60;80.73;99164.06;5014452;28;20032;-72
2023/06/15 04:38:12;;;;;;;12.85;9.68;;;;;;;20.66;80.29;99175.81;5014765;28;20060;-72
2023/06/15 04:40:39;;;;;;;15.13;9.68;;;;;;;20.70;80.36;99178.66;5014469;28;20044;-73
2023/06/15 04:43:05;;;;;;;15.73;9.73;;;;;;;20.93;78.43;99175.34;5014863;28;20029;-73
2023/06/15 04:45:30;;;;;;;15.75;9.38;;;;;;;21.22;77.93;99182.91;5004796;28;20029;-73
2023/06/15 04:47:56;;;;;;;12.52;8.70;;;;;;;21.28;77.37;99173.53;5012290;28;20021;-72
2023/06/15 04:50:21;;;;;;;13.60;9.65;;;;;;;21.50;76.49;99186.81;5012510;28;20026;-73
2023/06/15 04:52:48;;;;;;;14.23;9.45;;;;;;;21.67;75.10;99183.06;5013056;28;20475;-73
2023/06/15 04:55:13;;;;;;;19.50;11.02;;;;;;;21.70;74.89;99179.34;5009031;28;20212;-72
2023/06/15 04:57:39;;;;;;;12.77;9.52;;;;;;;21.78;75.28;99190.69;5011184;28;20113;-72
2023/06/15 05:00:09;;;;;;;18.00;10.98;;;;;;;21.79;73.89;99181.75;5011113;28;20469;-73
2023/06/15 05:02:35;;;;;;;18.98;11.25;;;;;;;21.95;73.83;99184.03;5012049;28;20030;-72
2023/06/15 05:05:00;;;;;;;14.35;10.57;;;;;;;22.00;73.52;99185.63;5003815;28;20022;-73
2023/06/15 05:07:26;;;;;;;18.00;10.73;;;;;;;22.25;72.71;99188.25;5001920;28;20030;-73
2023/06/15 05:09:52;;;;;;;13.48;10.55;;;;;;;22.60;71.57;99182.59;5012308;28;20028;-73
2023/06/15 05:12:17;;;;;;;17.83;10.52;;;;;;;22.87;69.24;99190.44;5011950;28;20055;-72
2023/06/15 05:14:43;;;;;;;14.57;9.60;;;;;;;22.77;69.71;99192.19;5010530;28;20032;-73
2023/06/15 05:17:08;;;;;;;16.15;10.23;;;;;;;22.25;72.41;99185.41;5008926;28;20078;-73
2023/06/15 05:19:34;;;;;;;12.45;9.07;;;;;;;22.39;72.67;99178.75;5010956;28;20036;-72
2023/06/15 05:22:01;;;;;;;11.02;9.60;;;;;;;22.47;71.57;99179.47;5007156;28;20472;-73
2023/06/15 05:24:27;;;;;;;15.63;10.77;;;;;;;22.80;70.85;99181.97;5012914;28;20022;-74
2023/06/15 05:26:52;;;;;;;12.13;10.07;;;;;;;22.54;71.88;99173.72;5014315;28;20515;-71
2023/06/15 05:29:18;;;;;;;12.77;10.65;;;;;;;22.55;72.40;99183.09;5014221;28;20029;-75
2023/06/15 05:31:44;;;;;;;18.80;10.40;;;;;;;22.89;71.04;99181.44;5011742;28;20037;-73
2023/06/15 05:34:10;;;;;;;13.90;9.98;;;;;;;23.21;69.43;99177.38;5012474;28;20543;-74
2023/06/15 05:36:36;;;;;;;20.45;10.30;;;;;;;23.32;69.05;99182.94;5009990;28;20029;-74
2023/06/15 05:39:02;;;;;;;11.23;10.02;;;;;;;23.41;67.95;99171.81;5003910;28;20092;-72
2023/06/15 05:41:28;;;;;;;24.52;10.23;;;;;;;23.38;68.30;99166.97;5011303;28;20021;-71
2023/06/15 05:43:53;;;;;;;13.75;10.85;;;;;;;23.24;68.36;99173.66;5010176;28;20033;-74
2023/06/15 05:46:19;;;;;;;13.95;9.90;;;;;;;23.41;67.90;99180.38;5011590;28;20030;-75
2023/06/15 05:48:45;;;;;;;15.10;9.27;;;;;;;23.31;68.80;99187.03;5002497;28;20022;-77
2023/06/15 05:51:10;;;;;;;15.80;10.95;;;;;;;23.38;68.97;99173.47;5024025;28;20033;-75
2023/06/15 05:53:36;;;;;;;18.80;9.98;;;;;;;23.50;68.84;99192.06;5000055;28;20594;-72
2023/06/15 05:56:03;;;;;;;14.68;10.60;;;;;;;23.39;69.97;99189.34;5003954;28;20030;-73
2023/06/15 05:58:29;;;;;;;18.80;11.00;;;;;;;23.24;70.08;99187.91;5000713;28;20022;-72
2023/06/15 06:00:54;;;;;;;19.60;11.55;;;;;;;23.29;70.28;99187.47;4996746;28;20037;-71
2023/06/15 06:03:20;;;;;;;16.85;12.07;;;;;;;22.95;70.72;99179.75;5002717;28;20025;-73
2023/06/15 06:05:45;;;;;;;17.40;11.55;;;;;;;23.49;69.51;99183.91;5005618;28;20076;-73
2023/06/15 06:08:11;;;;;;;12.85;11.55;;;;;;;23.49;69.63;99175.34;5006426;28;20103;-74
2023/06/15 06:10:36;;;;;;;17.38;12.30;;;;;;;23.42;69.21;99182.81;5003685;28;20033;-73
2023/06/15 06:13:01;;;;;;;18.05;11.85;;;;;;;23.50;69.16;99179.81;4996897;28;20497;-74
2023/06/15 06:15:27;;;;;;;16.25;12.20;;;;;;;23.65;68.60;99180.41;4994691;28;20390;-73
2023/06/15 06:17:52;;;;;;;17.17;12.50;;;;;;;23.66;68.64;99168.59;5010656;28;20493;-73
2023/06/15 06:20:18;;;;;;;23.88;12.77;;;;;;;23.48;69.48;99168.03;5008300;28;20413;-74
2023/06/15 06:22:43;;;;;;;21.40;12.10;;;;;;;23.80;69.26;99172.44;4997386;28;20038;-73
2023/06/15 06:25:11;;;;;;;16.08;11.88;;;;;;;24.01;67.89;99170.44;5010311;28;20025;-73
2023/06/15 06:27:36;;;;;;;14.70;12.43;;;;;;;24.21;66.38;99171.34;5010748;28;20030;-74
2023/06/15 06:30:03;;;;;;;20.33;13.10;;;;;;;24.09;67.46;99181.34;5011109;28;20416;-73
2023/06/15 06:32:28;;;;;;;17.73;12.30;;;;;;;24.18;67.17;99177.94;5008141;28;20026;-73
2023/06/15 06:34:54;;;;;;;14.93;13.27;;;;;;;23.50;70.24;99188.38;5006501;28;20508;-73
2023/06/15 06:37:20;;;;;;;15.38;13.70;;;;;;;23.84;69.04;99176.84;5009995;28;20452;-73
2023/06/15 06:39:45;;;;;;;18.77;15.88;;;;;;;23.98;69.37;99177.84;5011511;28;20485;-73
2023/06/15 06:42:11;;;;;;;19.42;13.43;;;;;;;24.24;67.61;99176.16;4994884;28;20513;-74
2023/06/15 06:44:37;;;;;;;18.13;14.02;;;;;;;24.21;68.20;99182.75;5011030;28;20034;-76
2023/06/15 06:47:03;;;;;;;24.33;15.60;;;;;;;23.95;68.72;99181.53;5011983;28;20022;-73
2023/06/15 06:49:29;;;;;;;26.13;16.42;;;;;;;23.91;68.68;99183.66;5009865;28;20049;-75
2023/06/15 06:51:55;;;;;;;17.38;13.32;;;;;;;23.74;68.69;99171.31;5012604;28;20076;-75
2023/06/15 06:54:20;;;;;;;21.27;15.07;;;;;;;23.39;70.56;99186.50;5006804;28;20481;-74
2023/06/15 06:56:46;;;;;;;15.70;12.80;;;;;;;23.48;69.83;99179.44;5007641;28;20026;-75
2023/06/15 06:59:13;;;;;;;17.15;13.80;;;;;;;23.75;68.86;99178.63;5002504;28;20057;-72
2023/06/15 07:01:38;;;;;;;18.55;11.70;;;;;;;23.87;67.86;99174.38;5012309;28;20025;-72
2023/06/15 07:04:05;;;;;;;13.05;11.30;;;;;;;24.16;66.28;99174.69;5010242;28;20026;-74
2023/06/15 07:06:30;;;;;;;19.95;10.32;;;;;;;24.49;65.37;99174.88;5010973;28;20030;-74
2023/06/15 07:08:55;;;;;;;15.98;11.45;;;;;;;24.42;63.95;99175.03;5011130;28;20164;-73
2023/06/15 07:11:21;;;;;;;17.13;12.80;;;;;;;23.50;66.82;99174.13;5010794;28;20030;-74
2023/06/15 07:13:47;;;;;;;20.58;13.18;;;;;;;24.21;65.38;99179.13;4999452;28;20041;-74
2023/06/15 07:16:12;;;;;;;16.27;12.20;;;;;;;24.54;64.44;99180.09;5009465;28;20029;-74
2023/06/15 07:18:37;;;;;;;16.75;12.68;;;;;;;24.84;63.16;99176.69;5005263;28;20515;-74
2023/06/15 07:21:03;;;;;;;16.73;11.63;;;;;;;24.63;64.19;99170.16;5003620;28;20042;-74
2023/06/15 07:23:29;;;;;;;19.63;11.60;;;;;;;24.99;63.51;99169.44;5010470;28;20042;-74
2023/06/15 07:25:55;;;;;;;14.23;11.13;;;;;;;25.04;62.89;99162.34;5006268;28;20033;-76
2023/06/15 07:28:20;;;;;;;18.08;11.15;;;;;;;24.28;63.73;99176.09;5005709;28;20030;-76
2023/06/15 07:30:50;;;;;;;13.00;11.18;;;;;;;24.51;62.20;99177.31;5010238;28;20448;-76
2023/06/15 07:33:16;;;;;;;13.55;9.98;;;;;;;24.25;62.91;99182.69;5009716;28;20517;-76
2023/06/15 07:35:42;;;;;;;14.95;10.98;;;;;;;24.81;61.31;99186.97;5009204;28;20041;-76
2023/06/15 07:38:07;;;;;;;13.30;9.80;;;;;;;25.31;60.23;99172.81;5005709;28;20436;-77
2023/06/15 07:40:33;;;;;;;12.50;9.68;;;;;;;25.59;60.02;99179.97;5003566;28;20037;-75
2023/06/15 07:42:59;;;;;;;18.63;10.32;;;;;;;25.28;60.16;99177.38;5005111;28;20029;-75
2023/06/15 07:45:24;;;;;;;11.82;9.80;;;;;;;25.48;60.10;99173.66;5009130;28;20084;-76
2023/06/15 07:47:50;;;;;;;14.52;9.63;;;;;;;25.74;58.65;99171.03;5009872;28;20084;-76
2023/06/15 07:50:15;;;;;;;15.00;10.48;;;;;;;24.90;60.41;99164.28;5009119;28;20034;-75
2023/06/15 07:52:41;;;;;;;14.52;10.38;;;;;;;25.37;60.18;99180.44;5005692;28;20041;-76
2023/06/15 07:55:07;;;;;;;17.20;11.07;;;;;;;25.32;59.10;99174.44;4998270;28;20030;-76
2023/06/15 07:57:34;;;;;;;11.18;9.70;;;;;;;25.73;57.76;99173.06;5006598;28;20117;-76
2023/06/15 08:00:01;;;;;;;14.23;9.25;;;;;;;25.53;58.51;99169.50;5007198;28;20034;-76
2023/06/15 08:02:26;;;;;;;15.70;10.13;;;;;;;25.88;58.69;99172.72;5008423;28;20032;-76
2023/06/15 08:04:51;;;;;;;11.98;10.40;;;;;;;25.88;58.43;99167.78;5004660;28;20034;-76
2023/06/15 08:07:17;;;;;;;17.92;12.85;;;;;;;25.77;58.03;99170.94;5006739;28;20493;-76
2023/06/15 08:09:42;;;;;;;17.05;10.45;;;;;;;25.44;58.27;99170.06;5002767;28;20354;-76
2023/06/15 08:12:09;;;;;;;22.25;11.65;;;;;;;25.34;60.23;99169.06;5009696;28;20037;-80
2023/06/15 08:14:36;;;;;;;38.78;11.65;;;;;;;25.77;59.38;99168.06;5009074;28;20393;-80
2023/06/15 08:17:01;;;;;;;16.50;10.85;;;;;;;25.35;59.95;99170.69;4994320;28;20065;-74
2023/06/15 08:19:27;;;;;;;22.42;11.57;;;;;;;25.37;59.75;99166.13;5002947;28;20477;-71
2023/06/15 08:21:52;;;;;;;23.05;12.18;;;;;;;24.94;61.50;99169.94;5004197;28;20037;-73
2023/06/15 08:24:18;;;;;;;17.00;12.18;;;;;;;25.19;61.05;99171.44;4995225;28;20030;-72
2023/06/15 08:26:44;;;;;;;14.50;11.55;;;;;;;24.91;61.03;99167.97;5010268;28;20072;-72
2023/06/15 08:29:10;;;;;;;14.98;11.00;;;;;;;25.06;61.36;99174.97;5009465;28;20075;-72
2023/06/15 08:31:36;;;;;;;15.77;11.52;;;;;;;24.81;62.13;99184.91;5009848;28;20025;-72
2023/06/15 08:34:01;;;;;;;15.43;12.20;;;;;;;24.92;61.13;99172.44;5009080;28;20029;-72
2023/06/15 08:36:28;;;;;;;14.48;12.43;;;;;;;24.70;61.17;99178.56;5009838;28;20084;-74
2023/06/15 08:38:54;;;;;;;15.43;12.57;;;;;;;24.63;61.56;99167.28;5009187;28;20509;-74
2023/06/15 08:41:22;;;;;;;19.08;12.63;;;;;;;24.80;61.42;99177.56;5007585;28;20034;-75
2023/06/15 08:43:52;;;;;;;43.28;14.40;;;;;;;25.33;59.90;99176.84;5007201;28;20049;-71
2023/06/15 08:46:18;;;;;;;22.52;11.43;;;;;;;25.69;58.83;99171.53;5009244;28;20448;-71
2023/06/15 08:48:46;;;;;;;13.50;11.00;;;;;;;25.85;57.93;99170.75;5009225;28;20103;-72
2023/06/15 08:51:12;;;;;;;12.98;11.02;;;;;;;26.20;57.30;99168.25;5011005;28;20014;-72
2023/06/15 08:53:42;;;;;;;19.17;12.88;;;;;;;25.74;58.43;99159.56;5007913;28;20408;-71
2023/06/15 08:56:11;;;;;;;15.45;12.15;;;;;;;26.12;57.54;99159.00;5009597;28;20041;-71
2023/06/15 08:58:37;;;;;;;15.13;11.52;;;;;;;26.39;56.53;99162.84;5004568;28;20397;-72
2023/06/15 09:01:02;;;;;;;16.02;12.05;;;;;;;26.06;57.49;99164.47;5009499;28;20041;-71
2023/06/15 09:03:31;;;;;;;18.63;12.23;;;;;;;25.56;58.23;99169.38;5009946;28;20037;-72
2023/06/15 09:05:57;;;;;;;16.55;12.13;;;;;;;25.00;59.44;99156.75;5009984;28;20033;-71
2023/06/15 09:08:22;;;;;;;18.27;11.27;;;;;;;25.30;58.41;99166.28;5010755;28;20095;-73
2023/06/15 09:10:48;;;;;;;15.35;11.20;;;;;;;25.48;58.74;99159.34;4993804;28;20543;-72
2023/06/15 09:13:16;;;;;;;13.32;9.80;;;;;;;26.03;57.58;99165.38;5006630;28;20057;-69
2023/06/15 09:15:43;;;;;;;14.13;11.27;;;;;;;26.31;56.93;99159.38;5006867;28;20061;-71
2023/06/15 09:18:10;;;;;;;17.23;12.23;;;;;;;26.35;56.00;99162.94;5005212;28;20483;-73
2023/06/15 09:20:39;;;;;;;18.00;11.13;;;;;;;26.15;56.75;99155.22;5013167;28;20109;-73
2023/06/15 09:23:09;;;;;;;16.83;9.75;;;;;;;25.92;57.04;99150.53;5010220;28;20049;-73
2023/06/15 09:25:36;;;;;;;15.05;10.57;;;;;;;26.12;56.02;99141.00;5006214;28;20144;-71
2023/06/15 09:28:06;;;;;;;17.40;10.70;;;;;;;26.05;56.59;99154.25;5003719;28;20018;-72
2023/06/15 09:30:32;;;;;;;12.57;9.27;;;;;;;26.13;55.73;99152.00;5014117;28;20025;-73
2023/06/15 09:33:14;;;;;;;16.42;10.82;;;;;;;26.20;56.06;99146.13;5011097;28;20462;-72
2023/06/15 09:36:06;;;;;;;13.57;10.70;;;;;;;26.12;55.83;99144.69;5013609;28;20550;-73
2023/06/15 09:38:40;;;;;;;24.23;10.20;;;;;;;25.78;57.49;99138.19;5009922;28;20524;-73
2023/06/15 09:41:06;;;;;;;13.63;9.00;;;;;;;25.90;57.26;99133.78;5011843;28;20038;-72
2023/06/15 09:43:38;;;;;;;17.27;9.50;;;;;;;26.34;55.40;99132.66;5009603;28;20401;-72
2023/06/15 09:46:12;;;;;;;16.45;9.88;;;;;;;26.47;54.94;99132.69;5010132;28;20075;-75
2023/06/15 09:48:40;;;;;;;15.15;9.73;;;;;;;26.27;54.87;99136.53;5002940;28;20507;-73
2023/06/15 09:51:06;;;;;;;11.52;9.60;;;;;;;25.89;55.32;99122.78;5010217;28;20026;-74
2023/06/15 09:53:32;;;;;;;11.23;8.52;;;;;;;26.08;54.85;99126.78;5005863;28;20033;-73
2023/06/15 09:55:59;;;;;;;10.45;8.25;;;;;;;26.38;54.65;99123.97;5002643;28;20030;-72
2023/06/15 09:58:24;;;;;;;13.27;9.35;;;;;;;26.84;53.55;99123.84;5004673;28;20026;-73
2023/06/15 10:00:57;;;;;;;9.30;8.10;;;;;;;26.68;52.82;99130.47;5009449;28;20033;-73
2023/06/15 10:03:23;;;;;;;11.75;8.02;;;;;;;26.68;53.82;99125.56;5004953;28;20463;-74
2023/06/15 10:05:56;;;;;;;9.70;8.70;;;;;;;26.55;53.53;99124.72;5008686;28;20032;-73
2023/06/15 10:08:26;;;;;;;9.85;8.68;;;;;;;26.77;52.90;99127.75;5007940;28;20061;-73
2023/06/15 10:10:52;;;;;;;;;;;;;;;27.31;52.30;99129.00;5008924;28;20104;-78
2023/06/15 10:13:26;;;;;;;9.40;8.50;;;;;;;27.14;52.04;99121.72;5007521;28;20020;-74
2023/06/15 10:15:55;;;;;;;13.48;8.07;;;;;;;27.32;51.89;99124.84;4999950;28;20493;-74
2023/06/15 10:18:22;;;;;;;13.93;8.25;;;;;;;27.43;51.96;99124.50;5004961;28;20058;-74
2023/06/15 10:20:55;;;;;;;10.35;7.78;;;;;;;27.51;51.58;99113.56;5006976;28;20124;-73
2023/06/15 10:23:25;;;;;;;11.38;7.93;;;;;;;27.73;50.81;99107.97;5004797;28;20464;-76
2023/06/15 10:25:55;;;;;;;9.85;7.22;;;;;;;27.65;50.59;99103.72;5013097;28;20073;-73
2023/06/15 10:28:24;;;;;;;9.48;8.55;;;;;;;27.61;50.63;99120.28;5010873;28;20034;-76
2023/06/15 10:31:05;;;;;;;9.70;8.50;;;;;;;27.81;50.18;99117.13;5005763;28;20084;-75
2023/06/15 10:33:39;;;;;;;11.52;7.65;;;;;;;27.65;50.67;99117.28;5010647;28;20029;-75
2023/06/15 10:36:24;;;;;;;8.75;7.85;;;;;;;27.36;51.50;99127.63;5012809;28;20033;-76
2023/06/15 10:39:08;;;;;;;15.38;9.30;;;;;;;26.96;53.61;99130.91;4991698;28;20154;-76
2023/06/15 10:41:34;;;;;;;8.98;7.78;;;;;;;27.18;52.20;99128.19;4998631;28;20046;-76
2023/06/15 10:44:04;;;;;;;12.55;8.32;;;;;;;27.12;51.47;99127.94;5007752;28;20088;-76
2023/06/15 10:46:32;;;;;;;12.38;8.43;;;;;;;27.11;52.04;99122.66;5000703;28;20033;-76
2023/06/15 10:49:09;;;;;;;14.18;8.63;;;;;;;27.22;51.29;99123.13;5009214;28;20088;-76
2023/06/15 10:51:55;;;;;;;9.77;8.45;;;;;;;27.19;51.91;99124.06;5004894;28;20064;-76
2023/06/15 10:54:26;;;;;;;9.75;8.45;;;;;;;27.51;50.90;99130.81;5009107;28;20034;-76
2023/06/15 10:56:57;;;;;;;12.00;8.38;;;;;;;27.33;51.54;99123.59;5011004;28;20057;-76
2023/06/15 10:59:47;;;;;;;11.30;9.25;;;;;;;27.03;53.12;99120.03;5009784;28;20489;-76
2023/06/15 11:02:36;;;;;;;11.93;8.60;;;;;;;27.36;52.56;99127.63;5010066;28;20080;-76
2023/06/15 11:05:09;;;;;;;12.48;8.80;;;;;;;27.00;54.19;99125.88;4999853;28;20038;-76
2023/06/15 11:07:37;;;;;;;16.83;10.30;;;;;;;26.44;59.13;99125.00;5010582;28;20100;-76
2023/06/15 11:10:18;;;;;;;18.23;12.35;;;;;;;26.40;60.21;99122.22;5008062;28;20022;-76
2023/06/15 11:12:45;;;;;;;21.48;14.57;;;;;;;26.06;62.32;99115.75;5011685;28;20026;-76
2023/06/15 11:15:13;;;;;;;19.08;14.07;;;;;;;26.04;62.70;99121.13;5011652;28;20042;-76
2023/06/15 11:17:59;;;;;;;15.65;11.63;;;;;;;25.75;64.84;99129.69;5008994;28;20572;-76
2023/06/15 11:20:59;;;;;;;12.13;10.68;;;;;;;25.56;66.77;99123.59;5012871;28;20022;-76
2023/06/15 11:23:29;;;;;;;12.60;11.20;;;;;;;25.51;67.11;99121.25;5005889;28;20029;-76