Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:52;;;;;;;;;;;17.40;65.90;;;;;;5038520;28;915;-70
2023/03/27 00:04:18;;;;;;;;;;;17.40;65.90;;;;;;5038950;28;1910;-70
2023/03/27 00:06:44;;;;;;;;;;;17.40;65.90;;;;;;5040004;28;1160;-70
2023/03/27 00:09:10;;;;;;;;;;;17.40;65.90;;;;;;5042146;28;1380;-71
2023/03/27 00:11:35;;;;;;;;;;;17.40;66.00;;;;;;5037326;28;892;-71
2023/03/27 00:14:01;;;;;;;;;;;17.40;66.00;;;;;;5039696;28;1330;-71
2023/03/27 00:16:26;;;;;;;;;;;17.40;66.00;;;;;;5071453;28;919;-71
2023/03/27 00:18:53;;;;;;;;;;;17.50;66.10;;;;;;5038252;28;857;-71
2023/03/27 00:21:19;;;;;;;;;;;17.40;66.00;;;;;;5068686;28;1014;-70
2023/03/27 00:23:45;;;;;;;;;;;17.40;66.00;;;;;;5038625;28;1237;-70
2023/03/27 00:26:11;;;;;;;;;;;17.40;66.00;;;;;;5039550;28;1894;-71
2023/03/27 00:28:37;;;;;;;;;;;17.40;66.00;;;;;;5039939;28;1661;-71
2023/03/27 00:31:02;;;;;;;;;;;17.40;66.00;;;;;;5037537;28;832;-70
2023/03/27 00:33:28;;;;;;;;;;;17.40;66.10;;;;;;5040740;28;1216;-71
2023/03/27 00:35:53;;;;;;;;;;;17.40;66.80;;;;;;5070036;28;913;-71
2023/03/27 00:38:19;;;;;;;;;;;17.40;66.10;;;;;;5071829;28;1623;-71
2023/03/27 00:40:45;;;;;;;;;;;17.40;66.10;;;;;;5033638;28;853;-71
2023/03/27 00:43:27;;;;;;;;;;;17.40;66.10;;;;;;5038936;28;1463;-72
2023/03/27 00:46:00;;;;;;;;;;;17.40;66.10;;;;;;5039503;28;1901;-72
2023/03/27 00:48:26;;;;;;;;;;;17.40;66.20;;;;;;5041696;28;877;-72
2023/03/27 00:50:51;;;;;;;;;;;17.40;66.10;;;;;;5042963;28;887;-72
2023/03/27 00:53:19;;;;;;;;;;;17.40;66.10;;;;;;5072043;28;1002;-72
2023/03/27 00:55:45;;;;;;;;;;;17.40;66.20;;;;;;5074277;28;1472;-72
2023/03/27 00:58:34;;;;;;;;;;;17.40;66.20;;;;;;5081113;28;856;-70
2023/03/27 01:01:00;;;;;;;;;;;17.40;66.20;;;;;;5038474;28;1285;-71
2023/03/27 01:03:28;;;;;;;;;;;17.40;66.20;;;;;;5042993;28;1295;-70
2023/03/27 01:05:53;;;;;;;;;;;17.40;66.20;;;;;;5045357;28;1970;-70
2023/03/27 01:08:19;;;;;;;;;;;17.40;66.20;;;;;;5043531;28;891;-70
2023/03/27 01:10:48;;;;;;;;;;;17.40;66.20;;;;;;5045077;28;841;-71
2023/03/27 01:13:32;;;;;;;;;;;17.40;66.20;;;;;;5078796;28;848;-71
2023/03/27 01:16:00;;;;;;;;;;;17.40;66.20;;;;;;5046657;28;1031;-71
2023/03/27 01:18:32;;;;;;;;;;;17.40;66.30;;;;;;5041199;28;848;-70
2023/03/27 01:21:13;;;;;;;;;;;17.40;66.30;;;;;;5054648;28;793;-71
2023/03/27 01:23:38;;;;;;;;;;;17.40;66.30;;;;;;5046290;28;1354;-72
2023/03/27 01:26:14;;;;;;;;;;;17.30;66.20;;;;;;5043158;28;1902;-73
2023/03/27 01:28:45;;;;;;;;;;;17.40;66.30;;;;;;5039917;28;919;-73
2023/03/27 01:31:14;;;;;;;;;;;17.40;66.30;;;;;;5039836;28;824;-73
2023/03/27 01:33:40;;;;;;;;;;;17.40;66.30;;;;;;5040764;28;1252;-74
2023/03/27 01:36:15;;;;;;;;;;;17.30;66.30;;;;;;5042941;28;812;-73
2023/03/27 01:38:44;;;;;;;;;;;17.40;66.40;;;;;;5044020;28;989;-74
2023/03/27 01:41:10;;;;;;;;;;;17.40;66.30;;;;;;5037874;28;871;-73
2023/03/27 01:43:45;;;;;;;;;;;17.30;66.30;;;;;;5049280;28;1311;-74
2023/03/27 01:46:21;;;;;;;;;;;17.30;66.30;;;;;;5074080;28;1965;-74
2023/03/27 01:48:48;;;;;;;;;;;17.30;66.30;;;;;;5042721;28;1090;-73
2023/03/27 01:51:23;;;;;;;;;;;17.30;66.30;;;;;;5039545;28;971;-73
2023/03/27 01:53:54;;;;;;;;;;;17.30;66.30;;;;;;5040309;28;1254;-73
2023/03/27 01:56:31;;;;;;;;;;;17.30;66.30;;;;;;5047933;28;1694;-72
2023/03/27 01:58:58;;;;;;;;;;;17.30;66.30;;;;;;5036613;28;918;-73
2023/03/27 02:01:27;;;;;;;;;;;17.40;66.40;;;;;;5041073;28;1591;-72
2023/03/27 02:03:53;;;;;;;;;;;17.30;66.30;;;;;;5073385;28;1940;-71
2023/03/27 02:06:27;;;;;;;;;;;17.30;66.40;;;;;;5038900;28;1011;-72
2023/03/27 02:09:04;;;;;;;;;;;17.30;66.40;;;;;;5039088;28;864;-71
2023/03/27 02:11:30;;;;;;;;;;;17.30;66.40;;;;;;5049681;28;908;-71
2023/03/27 02:14:03;;;;;;;;;;;17.30;66.40;;;;;;5071994;28;1242;-72
2023/03/27 02:16:32;;;;;;;;;;;17.30;66.40;;;;;;5061873;28;819;-71
2023/03/27 02:19:19;;;;;;;;;;;17.30;66.40;;;;;;5072428;28;957;-71
2023/03/27 02:21:46;;;;;;;;;;;17.30;67.20;;;;;;5041344;28;1315;-71
2023/03/27 02:24:14;;;;;;;;;;;17.30;66.40;;;;;;5041315;28;1906;-71
2023/03/27 02:26:40;;;;;;;;;;;17.30;66.50;;;;;;5041150;28;896;-70
2023/03/27 02:29:11;;;;;;;;;;;17.30;66.40;;;;;;5072263;28;1611;-70
2023/03/27 02:31:40;;;;;;;;;;;17.30;66.40;;;;;;5073083;28;1428;-71
2023/03/27 02:34:15;;;;;;;;;;;17.30;66.40;;;;;;5075872;28;1425;-70
2023/03/27 02:36:43;;;;;;;;;;;17.30;66.50;;;;;;5044830;28;852;-73
2023/03/27 02:39:13;;;;;;;;;;;17.30;66.50;;;;;;5039187;28;1300;-70
2023/03/27 02:41:59;;;;;;;;;;;17.30;66.50;;;;;;5071144;28;892;-71
2023/03/27 02:44:30;;;;;;;;;;;17.30;66.50;;;;;;5050489;28;1963;-70
2023/03/27 02:46:55;;;;;;;;;;;17.30;66.50;;;;;;5072238;28;847;-71
2023/03/27 02:49:22;;;;;;;;;;;17.30;66.50;;;;;;5038777;28;861;-71
2023/03/27 02:52:00;;;;;;;;;;;17.30;66.50;;;;;;5035104;28;849;-71
2023/03/27 02:54:31;;;;;;;;;;;17.30;66.50;;;;;;5048237;28;1289;-71
2023/03/27 02:56:57;;;;;;;;;;;17.30;66.50;;;;;;5041787;28;808;-71
2023/03/27 02:59:27;;;;;;;;;;;17.30;66.50;;;;;;5048277;28;923;-70
2023/03/27 03:01:53;;;;;;;;;;;17.30;66.50;;;;;;5073282;28;863;-71
2023/03/27 03:04:21;;;;;;;;;;;17.30;66.50;;;;;;5042012;28;1965;-70
2023/03/27 03:06:46;;;;;;;;;;;17.30;66.60;;;;;;5038512;28;911;-71
2023/03/27 03:09:13;;;;;;;;;;;17.30;66.60;;;;;;5076447;28;1015;-71
2023/03/27 03:11:45;;;;;;;;;;;17.30;66.60;;;;;;5033776;28;888;-71
2023/03/27 03:14:10;;;;;;;;;;;17.30;66.60;;;;;;5070032;28;1411;-71
2023/03/27 03:16:36;;;;;;;;;;;17.30;66.60;;;;;;5039718;28;894;-71
2023/03/27 03:19:01;;;;;;;;;;;17.30;66.60;;;;;;5035870;28;899;-71
2023/03/27 03:21:27;;;;;;;;;;;17.30;66.60;;;;;;5038598;28;855;-71
2023/03/27 03:23:53;;;;;;;;;;;17.30;66.70;;;;;;5042517;28;1236;-71
2023/03/27 03:26:18;;;;;;;;;;;17.30;66.60;;;;;;5040030;28;1903;-71
2023/03/27 03:28:46;;;;;;;;;;;17.30;66.60;;;;;;5038507;28;903;-71
2023/03/27 03:31:11;;;;;;;;;;;17.30;66.60;;;;;;5044524;28;910;-71
2023/03/27 03:33:37;;;;;;;;;;;17.30;66.70;;;;;;5040230;28;1261;-71
2023/03/27 03:36:03;;;;;;;;;;;17.30;66.70;;;;;;5039452;28;872;-71
2023/03/27 03:38:34;;;;;;;;;;;17.30;66.70;;;;;;5074342;28;1415;-71
2023/03/27 03:40:59;;;;;;;;;;;17.30;66.70;;;;;;5039013;28;855;-71
2023/03/27 03:43:25;;;;;;;;;;;17.30;66.70;;;;;;5035915;28;1290;-71
2023/03/27 03:45:51;;;;;;;;;;;17.30;66.70;;;;;;5037542;28;1902;-71
2023/03/27 03:48:16;;;;;;;;;;;17.30;66.70;;;;;;5040554;28;1169;-71
2023/03/27 03:50:42;;;;;;;;;;;17.30;66.70;;;;;;5038845;28;919;-71
2023/03/27 03:53:08;;;;;;;;;;;17.30;66.70;;;;;;5037322;28;919;-71
2023/03/27 03:55:33;;;;;;;;;;;17.30;66.70;;;;;;5037768;28;1260;-71
2023/03/27 03:57:59;;;;;;;;;;;17.30;66.70;;;;;;5039719;28;875;-71
2023/03/27 04:00:25;;;;;;;;;;;17.30;66.70;;;;;;5037036;28;856;-71
2023/03/27 04:02:52;;;;;;;;;;;17.30;66.80;;;;;;5037547;28;1233;-71
2023/03/27 04:05:17;;;;;;;;;;;17.30;66.80;;;;;;5069788;28;1907;-71
2023/03/27 04:07:44;;;;;;;;;;;17.30;66.70;;;;;;5037853;28;915;-71
2023/03/27 04:10:12;;;;;;;;;;;17.30;66.70;;;;;;5039359;28;841;-71
2023/03/27 04:12:38;;;;;;;;;;;17.30;66.60;;;;;;5067534;28;871;-71
2023/03/27 04:15:03;;;;;;;;;;;17.30;66.50;;;;;;5036041;28;1257;-71
2023/03/27 04:17:32;;;;;;;;;;;17.40;66.40;;;;;;5038808;28;884;-70
2023/03/27 04:19:57;;;;;;;;;;;17.40;66.30;;;;;;5037779;28;904;-71
2023/03/27 04:22:25;;;;;;;;;;;17.40;66.20;;;;;;5030176;28;1298;-71
2023/03/27 04:24:52;;;;;;;;;;;17.50;66.10;;;;;;5039102;28;1993;-71
2023/03/27 04:27:18;;;;;;;;;;;17.50;65.90;;;;;;5037437;28;881;-71
2023/03/27 04:29:46;;;;;;;;;;;17.50;65.80;;;;;;5037375;28;1132;-72
2023/03/27 04:32:17;;;;;;;;;;;17.60;65.70;;;;;;5040115;28;1597;-72
2023/03/27 04:34:43;;;;;;;;;;;17.60;65.60;;;;;;5039117;28;1315;-72
2023/03/27 04:37:09;;;;;;;;;;;17.60;65.50;;;;;;5037239;28;1340;-71
2023/03/27 04:39:40;;;;;;;;;;;17.60;65.30;;;;;;5037326;28;1227;-71
2023/03/27 04:42:05;;;;;;;;;;;17.70;65.30;;;;;;5039209;28;937;-71
2023/03/27 04:44:33;;;;;;;;;;;17.70;65.20;;;;;;5036942;28;1967;-71
2023/03/27 04:47:00;;;;;;;;;;;17.70;65.10;;;;;;5039936;28;821;-71
2023/03/27 04:49:26;;;;;;;;;;;17.70;65.00;;;;;;5038351;28;946;-71
2023/03/27 04:51:52;;;;;;;;;;;17.80;65.00;;;;;;5036304;28;1160;-71
2023/03/27 04:54:17;;;;;;;;;;;17.80;64.90;;;;;;5036607;28;1264;-71
2023/03/27 04:56:44;;;;;;;;;;;17.80;64.80;;;;;;5036079;28;1185;-71
2023/03/27 04:59:09;;;;;;;;;;;17.80;64.70;;;;;;5037501;28;844;-72
2023/03/27 05:01:35;;;;;;;;;;;17.90;64.70;;;;;;5036363;28;888;-72
2023/03/27 05:04:01;;;;;;;;;;;17.90;64.70;;;;;;5040528;28;1906;-72
2023/03/27 05:06:27;;;;;;;;;;;17.90;64.60;;;;;;5037578;28;883;-72
2023/03/27 05:08:53;;;;;;;;;;;17.90;64.60;;;;;;5036953;28;855;-71
2023/03/27 05:11:18;;;;;;;;;;;17.90;64.50;;;;;;5036803;28;867;-70
2023/03/27 05:13:45;;;;;;;;;;;17.90;64.50;;;;;;5065544;28;1354;-71
2023/03/27 05:16:10;;;;;;;;;;;17.90;64.50;;;;;;5045458;28;782;-71
2023/03/27 05:18:37;;;;;;;;;;;17.90;64.40;;;;;;5038900;28;946;-70
2023/03/27 05:21:03;;;;;;;;;;;17.90;65.20;;;;;;5044114;28;969;-71
2023/03/27 05:23:28;;;;;;;;;;;17.90;64.40;;;;;;5068854;28;1350;-71
2023/03/27 05:25:55;;;;;;;;;;;17.90;64.40;;;;;;5036003;28;1926;-71
2023/03/27 05:28:21;;;;;;;;;;;17.90;64.30;;;;;;5038694;28;900;-70
2023/03/27 05:30:49;;;;;;;;;;;18.00;64.40;;;;;;5037956;28;1002;-71
2023/03/27 05:33:15;;;;;;;;;;;17.90;64.30;;;;;;5040762;28;923;-70
2023/03/27 05:35:47;;;;;;;;;;;18.00;64.40;;;;;;5050840;28;1308;-71
2023/03/27 05:38:13;;;;;;;;;;;17.90;64.40;;;;;;5040919;28;1093;-71
2023/03/27 05:40:38;;;;;;;;;;;17.90;64.30;;;;;;5050598;28;911;-70
2023/03/27 05:43:04;;;;;;;;;;;17.90;64.40;;;;;;5074634;28;1359;-70
2023/03/27 05:45:29;;;;;;;;;;;17.90;64.30;;;;;;5040382;28;1985;-70
2023/03/27 05:47:55;;;;;;;;;;;17.90;64.40;;;;;;5039322;28;1366;-70
2023/03/27 05:50:22;;;;;;;;;;;17.90;64.40;;;;;;5042214;28;1297;-69
2023/03/27 05:52:52;;;;;;;;;;;17.90;64.40;;;;;;5042836;28;1223;-69
2023/03/27 05:55:18;;;;;;;;;;;17.90;64.40;;;;;;5062934;28;2087;-69
2023/03/27 05:57:44;;;;;;;;;;;17.90;64.40;;;;;;5045245;28;1402;-69
2023/03/27 06:00:15;;;;;;;;;;;17.90;64.40;;;;;;5042092;28;1702;-71
2023/03/27 06:02:42;;;;;;;;;;;17.90;64.50;;;;;;5043871;28;4299;-72
2023/03/27 06:05:09;;;;;;;;;;;17.90;64.50;;;;;;5040674;28;1898;-67
2023/03/27 06:07:35;;;;;;;;;;;17.90;64.50;;;;;;5047870;28;1495;-67
2023/03/27 06:10:01;;;;;;;;;;;17.90;64.50;;;;;;5038591;28;895;-68
2023/03/27 06:12:27;;;;;;;;;;;17.90;64.60;;;;;;5041062;28;804;-72
2023/03/27 06:14:52;;;;;;;;;;;17.90;64.60;;;;;;5038103;28;1371;-72
2023/03/27 06:17:18;;;;;;;;;;;17.90;64.60;;;;;;5049237;28;1724;-71
2023/03/27 06:19:43;;;;;;;;;;;17.90;64.70;;;;;;5040057;28;833;-70
2023/03/27 06:22:09;;;;;;;;;;;17.90;64.60;;;;;;5043041;28;825;-70
2023/03/27 06:24:34;;;;;;;;;;;17.90;64.70;;;;;;5037972;28;1910;-69
2023/03/27 06:27:00;;;;;;;;;;;17.80;64.60;;;;;;5040972;28;820;-71
2023/03/27 06:29:28;;;;;;;;;;;17.90;64.70;;;;;;5039214;28;884;-68
2023/03/27 06:31:56;;;;;;;;;;;17.80;64.70;;;;;;5039095;28;860;-68
2023/03/27 06:34:22;;;;;;;;;;;17.80;64.70;;;;;;5036287;28;1741;-68
2023/03/27 06:36:48;;;;;;;;;;;17.80;64.70;;;;;;5048406;28;1577;-68
2023/03/27 06:39:14;;;;;;;;;;;17.80;64.70;;;;;;5039810;28;844;-69
2023/03/27 06:41:40;;;;;;;;;;;17.80;64.80;;;;;;5041204;28;816;-70
2023/03/27 06:44:06;;;;;;;;;;;17.80;64.80;;;;;;5039080;28;1997;-71
2023/03/27 06:46:31;;;;;;;;;;;17.80;64.80;;;;;;5039851;28;920;-71
2023/03/27 06:48:57;;;;;;;;;;;17.80;64.80;;;;;;5038424;28;867;-71
2023/03/27 06:51:25;;;;;;;;;;;17.80;64.80;;;;;;5041514;28;912;-70
2023/03/27 06:53:50;;;;;;;;;;;17.80;64.80;;;;;;5071792;28;1216;-70
2023/03/27 06:56:16;;;;;;;;;;;17.80;64.90;;;;;;5040551;28;820;-72
2023/03/27 06:58:41;;;;;;;;;;;17.80;64.90;;;;;;5042113;28;954;-72
2023/03/27 07:01:07;;;;;;;;;;;17.80;64.90;;;;;;5036425;28;878;-72
2023/03/27 07:03:32;;;;;;;;;;;17.80;64.90;;;;;;5038014;28;1344;-72
2023/03/27 07:05:59;;;;;;;;;;;17.80;64.90;;;;;;5039455;28;1894;-72
2023/03/27 07:08:24;;;;;;;;;;;17.80;64.90;;;;;;5039478;28;824;-73
2023/03/27 07:10:51;;;;;;;;;;;17.80;64.90;;;;;;5037039;28;1569;-73
2023/03/27 07:13:16;;;;;;;;;;;17.80;65.70;;;;;;5040237;28;893;-72
2023/03/27 07:15:42;;;;;;;;;;;17.80;65.00;;;;;;5038200;28;1261;-72
2023/03/27 07:18:08;;;;;;;;;;;17.80;65.00;;;;;;5040626;28;867;-72
2023/03/27 07:20:34;;;;;;;;;;;17.80;65.00;;;;;;5041527;28;876;-72
2023/03/27 07:22:59;;;;;;;;;;;17.80;65.00;;;;;;5040734;28;809;-73
2023/03/27 07:25:35;;;;;;;;;;;17.80;65.10;;;;;;5039537;28;1942;-71
2023/03/27 07:28:01;;;;;;;;;;;17.70;65.00;;;;;;5041101;28;888;-72
2023/03/27 07:30:27;;;;;;;;;;;17.80;65.30;;;;;;5036842;28;883;-71
2023/03/27 07:32:52;;;;;;;;;;;17.80;65.10;;;;;;5036062;28;866;-71
2023/03/27 07:35:18;;;;;;;;;;;17.70;65.10;;;;;;5037361;28;1995;-71
2023/03/27 07:37:44;;;;;;;;;;;17.70;65.10;;;;;;5041123;28;1839;-71
2023/03/27 07:40:12;;;;;;;;;;;17.70;65.10;;;;;;5037107;28;1522;-72
2023/03/27 07:42:43;;;;;;;;;;;17.70;65.10;;;;;;5057465;28;1335;-71
2023/03/27 07:45:10;;;;;;;;;;;17.70;65.20;;;;;;5036059;28;2413;-72
2023/03/27 07:47:35;;;;;;;;;;;17.70;65.20;;;;;;5040131;28;860;-71
2023/03/27 07:50:01;;;;;;;;;;;17.70;65.20;;;;;;5072846;28;1128;-72
2023/03/27 07:52:28;;;;;;;;;;;17.70;65.20;;;;;;5040631;28;864;-71
2023/03/27 07:54:55;;;;;;;;;;;17.70;65.20;;;;;;5035929;28;1383;-71
2023/03/27 07:57:21;;;;;;;;;;;17.70;65.20;;;;;;5039655;28;927;-71
2023/03/27 07:59:46;;;;;;;;;;;17.70;65.30;;;;;;5070498;28;804;-72
2023/03/27 08:02:12;;;;;;;;;;;17.70;65.30;;;;;;5038334;28;887;-71
2023/03/27 08:04:38;;;;;;;;;;;17.70;65.30;;;;;;5036833;28;1883;-71
2023/03/27 08:07:04;;;;;;;;;;;17.70;65.30;;;;;;5038865;28;808;-71
2023/03/27 08:09:29;;;;;;;;;;;17.70;65.30;;;;;;5037191;28;887;-72
2023/03/27 08:11:54;;;;;;;;;;;17.70;65.30;;;;;;5036172;28;1063;-72
2023/03/27 08:14:20;;;;;;;;;;;17.70;65.30;;;;;;5040464;28;1289;-72
2023/03/27 08:16:45;;;;;;;;;;;17.70;65.30;;;;;;5040111;28;1609;-72
2023/03/27 08:19:11;;;;;;;;;;;17.70;65.30;;;;;;5041633;28;1011;-72
2023/03/27 08:21:37;;;;;;;;;;;17.70;65.30;;;;;;5040643;28;2016;-72
2023/03/27 08:24:03;;;;;;;;;;;17.70;65.30;;;;;;5042895;28;1373;-73
2023/03/27 08:26:31;;;;;;;;;;;17.70;65.30;;;;;;5039673;28;2058;-72
2023/03/27 08:28:57;;;;;;;;;;;17.70;65.30;;;;;;5040162;28;1350;-73
2023/03/27 08:31:24;;;;;;;;;;;17.70;65.30;;;;;;5041369;28;1368;-72
2023/03/27 08:33:49;;;;;;;;;;;17.70;65.40;;;;;;5039236;28;1331;-72
2023/03/27 08:36:15;;;;;;;;;;;17.70;65.40;;;;;;5039234;28;860;-73
2023/03/27 08:38:41;;;;;;;;;;;17.70;65.40;;;;;;5038811;28;1346;-73
2023/03/27 08:41:26;;;;;;;;;;;17.70;65.40;;;;;;5042217;28;840;-73
2023/03/27 08:43:52;;;;;;;;;;;17.70;65.40;;;;;;5040856;28;1325;-73
2023/03/27 08:46:27;;;;;;;;;;;17.70;65.40;;;;;;5037552;28;1902;-73
2023/03/27 08:48:53;;;;;;;;;;;17.70;65.40;;;;;;5035840;28;881;-73
2023/03/27 08:51:21;;;;;;;;;;;17.70;65.50;;;;;;5037023;28;872;-72
2023/03/27 08:53:49;;;;;;;;;;;17.70;65.40;;;;;;5037404;28;1370;-73
2023/03/27 08:56:15;;;;;;;;;;;17.70;65.40;;;;;;5037125;28;808;-73
2023/03/27 08:58:41;;;;;;;;;;;17.70;65.40;;;;;;5037518;28;844;-72
2023/03/27 09:01:16;;;;;;;;;;;17.70;65.40;;;;;;5039353;28;839;-72
2023/03/27 09:04:00;;;;;;;;;;;17.70;65.40;;;;;;5036761;28;1347;-73
2023/03/27 09:06:27;;;;;;;;;;;17.70;65.40;;;;;;5037083;28;1894;-73
2023/03/27 09:09:10;;;;;;;;;;;17.70;65.30;;;;;;5039892;28;904;-73
2023/03/27 09:11:54;;;;;;;;;;;17.70;65.20;;;;;;5036553;28;1179;-73
2023/03/27 09:14:26;;;;;;;;;;;17.70;65.20;;;;;;5041577;28;1293;-72
2023/03/27 09:16:51;;;;;;;;;;;17.70;65.20;;;;;;5040725;28;817;-72
2023/03/27 09:19:29;;;;;;;;;;;17.80;65.10;;;;;;5073198;28;895;-71
2023/03/27 09:22:05;;;;;;;;;;;17.80;65.00;;;;;;5039473;28;852;-73
2023/03/27 09:24:31;;;;;;;;;;;17.80;64.90;;;;;;5071406;28;1965;-72
2023/03/27 09:26:57;;;;;;;;;;;17.80;64.90;;;;;;5069736;28;885;-72
2023/03/27 09:29:25;;;;;;;;;;;17.90;64.90;;;;;;5044007;28;853;-72
2023/03/27 09:31:55;;;;;;;;;;;17.80;64.80;;;;;;5042970;28;796;-72
2023/03/27 09:34:25;;;;;;;;;;;17.90;64.80;;;;;;5039003;28;1262;-72
2023/03/27 09:36:50;;;;;;;;;;;17.90;64.80;;;;;;5027606;28;1440;-72
2023/03/27 09:39:21;;;;;;;;;;;17.90;64.70;;;;;;5048670;28;904;-72
2023/03/27 09:41:47;;;;;;;;;;;17.90;64.70;;;;;;5042570;28;868;-72
2023/03/27 09:44:25;;;;;;;;;;;17.90;64.70;;;;;;5073691;28;1965;-72
2023/03/27 09:47:13;;;;;;;;;;;17.90;64.70;;;;;;5041569;28;872;-72
2023/03/27 09:49:46;;;;;;;;;;;17.90;64.70;;;;;;5022346;28;1426;-72
2023/03/27 09:52:32;;;;;;;;;;;17.90;64.70;;;;;;5040119;28;853;-72
2023/03/27 09:54:57;;;;;;;;;;;17.90;64.70;;;;;;5040018;28;1965;-72
2023/03/27 09:57:26;;;;;;;;;;;17.90;64.70;;;;;;5042889;28;1223;-72
2023/03/27 09:59:56;;;;;;;;;;;17.90;64.80;;;;;;5038603;28;1521;-73
2023/03/27 10:02:28;;;;;;;;;;;17.90;64.80;;;;;;5065245;28;1084;-72
2023/03/27 10:04:57;;;;;;;;;;;17.90;64.80;;;;;;5040433;28;1968;-72
2023/03/27 10:07:23;;;;;;;;;;;17.90;64.80;;;;;;5040673;28;860;-73
2023/03/27 10:10:00;;;;;;;;;;;17.90;64.80;;;;;;5073415;28;928;-72
2023/03/27 10:12:26;;;;;;;;;;;17.80;64.80;;;;;;5038852;28;805;-72
2023/03/27 10:14:51;;;;;;;;;;;17.80;64.80;;;;;;5039322;28;1257;-72
2023/03/27 10:17:36;;;;;;;;;;;17.90;64.90;;;;;;5042602;28;872;-73
2023/03/27 10:20:07;;;;;;;;;;;17.90;64.90;;;;;;5047771;28;1350;-73
2023/03/27 10:22:35;;;;;;;;;;;17.80;64.80;;;;;;5072237;28;856;-73
2023/03/27 10:25:01;;;;;;;;;;;17.80;64.80;;;;;;5048753;28;1961;-73
2023/03/27 10:27:30;;;;;;;;;;;17.80;64.90;;;;;;5038326;28;960;-73
2023/03/27 10:29:56;;;;;;;;;;;17.80;64.90;;;;;;5070676;28;859;-72
2023/03/27 10:32:42;;;;;;;;;;;17.80;64.90;;;;;;5048859;28;873;-72
2023/03/27 10:35:20;;;;;;;;;;;17.90;65.00;;;;;;5040031;28;1250;-72
2023/03/27 10:37:46;;;;;;;;;;;17.80;65.00;;;;;;5039772;28;1402;-72
2023/03/27 10:40:14;;;;;;;;;;;17.80;65.00;;;;;;5037803;28;1409;-72
2023/03/27 10:42:40;;;;;;;;;;;17.80;65.00;;;;;;5060602;28;1158;-72
2023/03/27 10:45:06;;;;;;;;;;;17.80;65.00;;;;;;5040763;28;1910;-73
2023/03/27 10:47:32;;;;;;;;;;;17.80;65.10;;;;;;5068863;28;863;-73
2023/03/27 10:50:03;;;;;;;;;;;17.80;65.10;;;;;;5072839;28;899;-73
2023/03/27 10:52:32;;;;;;;;;;;17.80;65.10;;;;;;5041301;28;897;-73
2023/03/27 10:54:58;;;;;;;;;;;17.80;65.10;;;;;;5071784;28;1275;-73
2023/03/27 10:57:28;;;;;;;;;;;17.80;65.20;;;;;;5041302;28;895;-73
2023/03/27 11:00:19;;;;;;;;;;;17.80;65.20;;;;;;5039723;28;867;-73
2023/03/27 11:02:46;;;;;;;;;;;17.70;65.10;;;;;;5040433;28;926;-73
2023/03/27 11:05:19;;;;;;;;;;;17.70;65.10;;;;;;5072040;28;1902;-72
2023/03/27 11:07:49;;;;;;;;;;;17.80;65.80;;;;;;5040488;28;940;-73
2023/03/27 11:10:30;;;;;;;;;;;17.80;66.00;;;;;;5038685;28;908;-73
2023/03/27 11:13:00;;;;;;;;;;;17.90;66.40;;;;;;5038410;28;821;-73
2023/03/27 11:15:30;;;;;;;;;;;18.00;66.40;;;;;;5038478;28;1284;-73
2023/03/27 11:18:00;;;;;;;;;;;18.00;66.50;;;;;;5047070;28;883;-73
2023/03/27 11:20:30;;;;;;;;;;;18.00;67.00;;;;;;5068808;28;863;-73
2023/03/27 11:22:58;;;;;;;;;;;18.00;66.80;;;;;;5039100;28;859;-72
2023/03/27 11:25:26;;;;;;;;;;;18.10;66.80;;;;;;5074363;28;1993;-72
2023/03/27 11:28:07;;;;;;;;;;;18.10;66.30;;;;;;5039308;28;819;-71
2023/03/27 11:30:35;;;;;;;;;;;18.00;66.10;;;;;;5035915;28;1352;-72
2023/03/27 11:33:03;;;;;;;;;;;18.00;66.00;;;;;;5038817;28;845;-73
2023/03/27 11:35:32;;;;;;;;;;;18.00;66.00;;;;;;5028400;28;1345;-72
2023/03/27 11:38:05;;;;;;;;;;;18.00;66.10;;;;;;5072828;28;1388;-72
2023/03/27 11:40:33;;;;;;;;;;;17.90;66.00;;;;;;5039593;28;918;-72
2023/03/27 11:42:58;;;;;;;;;;;17.90;66.10;;;;;;5047365;28;1263;-71
2023/03/27 11:45:24;;;;;;;;;;;17.90;66.10;;;;;;5043950;28;1961;-71
2023/03/27 11:47:58;;;;;;;;;;;17.80;66.10;;;;;;5070275;28;861;-71
2023/03/27 11:50:24;;;;;;;;;;;17.90;66.20;;;;;;5038076;28;845;-72
2023/03/27 11:53:07;;;;;;;;;;;17.80;66.20;;;;;;5039903;28;903;-72
2023/03/27 11:55:53;;;;;;;;;;;17.80;66.20;;;;;;5040251;28;1370;-72
2023/03/27 11:58:25;;;;;;;;;;;17.80;66.20;;;;;;5047273;28;881;-72
2023/03/27 12:01:06;;;;;;;;;;;17.80;66.30;;;;;;5069201;28;879;-72
2023/03/27 12:03:44;;;;;;;;;;;17.80;66.20;;;;;;5040929;28;1260;-71
2023/03/27 12:06:26;;;;;;;;;;;17.70;66.20;;;;;;5042588;28;1949;-72
2023/03/27 12:08:58;;;;;;;;;;;17.70;66.20;;;;;;5039569;28;911;-72
2023/03/27 12:11:24;;;;;;;;;;;17.70;66.20;;;;;;5069059;28;1031;-72
2023/03/27 12:13:53;;;;;;;;;;;17.70;66.20;;;;;;5039420;28;1289;-72
2023/03/27 12:16:18;;;;;;;;;;;17.70;66.30;;;;;;5038457;28;809;-72
2023/03/27 12:18:50;;;;;;;;;;;17.70;66.20;;;;;;5040792;28;915;-72
2023/03/27 12:21:17;;;;;;;;;;;17.70;66.20;;;;;;5037607;28;928;-71
2023/03/27 12:24:03;;;;;;;;;;;17.70;66.30;;;;;;5068578;28;1354;-71
2023/03/27 12:26:47;;;;;;;;;;;17.70;66.30;;;;;;5069199;28;1910;-72
2023/03/27 12:29:17;;;;;;;;;;;17.70;66.30;;;;;;5038236;28;923;-72
2023/03/27 12:31:53;;;;;;;;;;;17.70;66.20;;;;;;5036312;28;813;-72
2023/03/27 12:34:18;;;;;;;;;;;17.70;66.20;;;;;;5068505;28;1302;-71
2023/03/27 12:36:44;;;;;;;;;;;17.70;66.10;;;;;;5037373;28;1406;-72
2023/03/27 12:39:10;;;;;;;;;;;17.70;66.10;;;;;;5035736;28;841;-72
2023/03/27 12:41:36;;;;;;;;;;;17.80;66.10;;;;;;5039014;28;1191;-72
2023/03/27 12:44:02;;;;;;;;;;;17.80;65.90;;;;;;5035674;28;1268;-72
2023/03/27 12:46:31;;;;;;;;;;;17.80;65.80;;;;;;5070383;28;1914;-73
2023/03/27 12:49:06;;;;;;;;;;;17.80;65.70;;;;;;5039152;28;848;-72
2023/03/27 12:51:38;;;;;;;;;;;17.90;65.60;;;;;;5039311;28;911;-73
2023/03/27 12:54:18;;;;;;;;;;;17.90;65.40;;;;;;5036992;28;1335;-72
2023/03/27 12:57:04;;;;;;;;;;;17.90;65.30;;;;;;5036644;28;835;-73
2023/03/27 12:59:30;;;;;;;;;;;17.90;65.20;;;;;;5040264;28;903;-72
2023/03/27 13:02:02;;;;;;;;;;;18.00;65.10;;;;;;5030241;28;1203;-73
2023/03/27 13:04:27;;;;;;;;;;;18.00;65.00;;;;;;5037447;28;1902;-72
2023/03/27 13:06:54;;;;;;;;;;;18.00;64.90;;;;;;5035447;28;1046;-73
2023/03/27 13:09:29;;;;;;;;;;;18.00;64.90;;;;;;5038228;28;879;-73
2023/03/27 13:11:56;;;;;;;;;;;18.10;64.90;;;;;;5035660;28;861;-73
2023/03/27 13:14:32;;;;;;;;;;;18.10;64.80;;;;;;5050706;28;1401;-71
2023/03/27 13:17:03;;;;;;;;;;;18.10;64.70;;;;;;5067950;28;890;-71
2023/03/27 13:19:44;;;;;;;;;;;18.10;64.60;;;;;;5035514;28;851;-71
2023/03/27 13:22:22;;;;;;;;;;;18.10;64.60;;;;;;5070690;28;835;-73
2023/03/27 13:25:06;;;;;;;;;;;18.10;64.50;;;;;;5037151;28;1902;-72
2023/03/27 13:27:51;;;;;;;;;;;18.10;64.40;;;;;;5037934;28;829;-74
2023/03/27 13:30:35;;;;;;;;;;;18.10;64.40;;;;;;5036611;28;848;-73
2023/03/27 13:33:12;;;;;;;;;;;18.20;64.40;;;;;;5038122;28;947;-74
2023/03/27 13:35:40;;;;;;;;;;;18.20;64.40;;;;;;5069257;28;1180;-75
2023/03/27 13:38:07;;;;;;;;;;;18.20;64.30;;;;;;5041814;28;1061;-75
2023/03/27 13:40:33;;;;;;;;;;;18.20;64.30;;;;;;5037406;28;904;-76
2023/03/27 13:43:13;;;;;;;;;;;18.20;64.30;;;;;;5059454;28;1288;-75
2023/03/27 13:45:45;;;;;;;;;;;18.20;64.30;;;;;;5039752;28;1971;-76
2023/03/27 13:48:29;;;;;;;;;;;18.20;64.30;;;;;;5031318;28;1295;-75
2023/03/27 13:51:04;;;;;;;;;;;18.20;64.20;;;;;;5037320;28;829;-75
2023/03/27 13:53:38;;;;;;;;;;;18.20;64.20;;;;;;5043144;28;1262;-76
2023/03/27 13:56:13;;;;;;;;;;;18.20;64.30;;;;;;5043818;28;1177;-75
2023/03/27 13:58:54;;;;;;;;;;;18.20;64.20;;;;;;5056464;28;1316;-76
2023/03/27 14:01:38;;;;;;;;;;;18.20;64.30;;;;;;5045283;28;1194;-75
2023/03/27 14:04:18;;;;;;;;;;;18.20;64.30;;;;;;5038960;28;1352;-75
2023/03/27 14:06:51;;;;;;;;;;;18.20;64.40;;;;;;5038375;28;1898;-74
2023/03/27 14:09:35;;;;;;;;;;;18.20;64.30;;;;;;5040075;28;2063;-73
2023/03/27 14:12:19;;;;;;;;;;;18.20;64.30;;;;;;5044961;28;1278;-73
2023/03/27 14:15:03;;;;;;;;;;;18.10;64.30;;;;;;5042192;28;1467;-72
2023/03/27 14:17:32;;;;;;;;;;;18.10;64.40;;;;;;5042288;28;911;-72
2023/03/27 14:20:00;;;;;;;;;;;18.10;64.40;;;;;;5054175;28;1190;-71
2023/03/27 14:22:26;;;;;;;;;;;18.20;64.50;;;;;;5041743;28;842;-72
2023/03/27 14:24:52;;;;;;;;;;;18.10;64.40;;;;;;5071383;28;1906;-69
2023/03/27 14:27:18;;;;;;;;;;;18.10;64.50;;;;;;5042611;28;1830;-71
2023/03/27 14:29:43;;;;;;;;;;;18.10;64.50;;;;;;5038848;28;823;-72
2023/03/27 14:32:12;;;;;;;;;;;18.10;64.50;;;;;;5041783;28;862;-73
2023/03/27 14:34:45;;;;;;;;;;;18.10;64.60;;;;;;5073962;28;1373;-73
2023/03/27 14:37:27;;;;;;;;;;;18.10;64.60;;;;;;5075054;28;1052;-73
2023/03/27 14:39:53;;;;;;;;;;;18.10;64.70;;;;;;5041059;28;1008;-73
2023/03/27 14:42:19;;;;;;;;;;;18.10;64.70;;;;;;5046658;28;1307;-72
2023/03/27 14:44:45;;;;;;;;;;;18.00;64.60;;;;;;5040094;28;1965;-72
2023/03/27 14:47:11;;;;;;;;;;;18.00;64.70;;;;;;5038678;28;863;-72
2023/03/27 14:49:47;;;;;;;;;;;18.00;64.70;;;;;;5042006;28;813;-72