Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:01;;;;;;;27.77;24.50;;;;;;;;;;4939744;29;20200;-82
2023/10/13 00:04:27;;;;;;;30.10;24.20;;;;;;;;;;4936400;29;20231;-82
2023/10/13 00:06:53;;;;;;;33.83;25.00;;;;;;;;;;4935920;29;20275;-82
2023/10/13 00:09:25;;;;;;;29.73;22.77;;;;;;;;;;4920891;29;20307;-82
2023/10/13 00:11:56;;;;;;;25.33;22.47;;;;;;;;;;4946271;29;20254;-82
2023/10/13 00:14:22;;;;;;;26.50;21.53;;;;;;;;;;4938157;29;20180;-82
2023/10/13 00:17:02;;;;;;;22.97;20.57;;;;;;;;;;4943350;29;20208;-83
2023/10/13 00:19:37;;;;;;;25.30;21.17;;;;;;;;;;4942456;29;20267;-83
2023/10/13 00:22:09;;;;;;;25.60;19.93;;;;;;;;;;4937561;29;20184;-82
2023/10/13 00:24:42;;;;;;;24.57;19.50;;;;;;;;;;4949344;29;20184;-83
2023/10/13 00:27:13;;;;;;;24.67;19.53;;;;;;;;;;4936163;29;20263;-83
2023/10/13 00:29:43;;;;;;;22.90;19.23;;;;;;;;;;4939499;29;20212;-83
2023/10/13 00:32:12;;;;;;;26.03;19.50;;;;;;;;;;4948077;29;20184;-83
2023/10/13 00:34:40;;;;;;;23.60;20.70;;;;;;;;;;4922447;29;20254;-82
2023/10/13 00:37:19;;;;;;;22.63;20.27;;;;;;;;;;4945789;29;20188;-82
2023/10/13 00:39:46;;;;;;;24.30;19.40;;;;;;;;;;4924508;29;20179;-83
2023/10/13 00:42:19;;;;;;;21.83;19.47;;;;;;;;;;4942377;29;20191;-83
2023/10/13 00:44:49;;;;;;;23.20;18.63;;;;;;;;;;4948197;29;20269;-83
2023/10/13 00:47:39;;;;;;;22.00;18.90;;;;;;;;;;4938297;29;20188;-83
2023/10/13 00:50:05;;;;;;;21.50;18.37;;;;;;;;;;4936725;29;20180;-83
2023/10/13 00:52:34;;;;;;;22.33;17.27;;;;;;;;;;4936066;29;20191;-83
2023/10/13 00:55:01;;;;;;;23.07;17.63;;;;;;;;;;4936103;29;20190;-83
2023/10/13 00:57:27;;;;;;;24.53;18.13;;;;;;;;;;4933572;29;20187;-83
2023/10/13 00:59:53;;;;;;;21.93;17.43;;;;;;;;;;4938911;29;20247;-82
2023/10/13 01:02:37;;;;;;;21.30;17.67;;;;;;;;;;4945088;29;20212;-83
2023/10/13 01:05:09;;;;;;;21.23;17.40;;;;;;;;;;4950900;29;20187;-82
2023/10/13 01:07:37;;;;;;;25.07;17.73;;;;;;;;;;4935974;29;20191;-82
2023/10/13 01:10:04;;;;;;;20.87;17.97;;;;;;;;;;4947725;29;20278;-82
2023/10/13 01:12:30;;;;;;;20.77;17.97;;;;;;;;;;4948553;29;20238;-82
2023/10/13 01:14:57;;;;;;;22.97;17.60;;;;;;;;;;4935519;29;20180;-82
2023/10/13 01:17:23;;;;;;;21.07;17.07;;;;;;;;;;4935624;29;20187;-82
2023/10/13 01:19:52;;;;;;;22.53;17.27;;;;;;;;;;4941734;29;20213;-82
2023/10/13 01:22:21;;;;;;;19.27;16.63;;;;;;;;;;4953298;29;20199;-82
2023/10/13 01:24:49;;;;;;;23.00;17.53;;;;;;;;;;4940741;29;20275;-82
2023/10/13 01:27:19;;;;;;;25.40;16.80;;;;;;;;;;4936942;29;20212;-82
2023/10/13 01:29:50;;;;;;;24.60;17.27;;;;;;;;;;4937891;29;20216;-82
2023/10/13 01:32:17;;;;;;;22.23;16.87;;;;;;;;;;4925749;29;20217;-82
2023/10/13 01:34:46;;;;;;;20.93;16.97;;;;;;;;;;4947862;29;20192;-83
2023/10/13 01:37:12;;;;;;;20.50;16.67;;;;;;;;;;4955942;29;20219;-82
2023/10/13 01:39:38;;;;;;;20.33;16.93;;;;;;;;;;4945767;29;20220;-82
2023/10/13 01:42:06;;;;;;;21.57;16.87;;;;;;;;;;4935828;29;20287;-82
2023/10/13 01:44:34;;;;;;;22.87;17.10;;;;;;;;;;4931501;29;20196;-82
2023/10/13 01:47:07;;;;;;;19.80;16.37;;;;;;;;;;4945284;29;20234;-81
2023/10/13 01:49:41;;;;;;;18.70;16.03;;;;;;;;;;4944043;29;20306;-82
2023/10/13 01:52:11;;;;;;;19.27;15.33;;;;;;;;;;4939775;29;20286;-83
2023/10/13 01:54:40;;;;;;;24.07;16.67;;;;;;;;;;4954056;29;20192;-83
2023/10/13 01:57:06;;;;;;;16.80;15.10;;;;;;;;;;4947421;29;20184;-83
2023/10/13 01:59:33;;;;;;;19.67;15.50;;;;;;;;;;4950344;29;20238;-82
2023/10/13 02:02:01;;;;;;;17.60;14.80;;;;;;;;;;4947229;29;20192;-83
2023/10/13 02:04:42;;;;;;;17.83;14.43;;;;;;;;;;4939160;29;20192;-83
2023/10/13 02:07:08;;;;;;;18.00;14.60;;;;;;;;;;4938884;29;20190;-83
2023/10/13 02:09:37;;;;;;;16.17;13.93;;;;;;;;;;4932858;29;20220;-82
2023/10/13 02:12:03;;;;;;;17.93;14.53;;;;;;;;;;4956968;29;20223;-83
2023/10/13 02:14:33;;;;;;;18.13;14.23;;;;;;;;;;4940951;29;20194;-82
2023/10/13 02:17:26;;;;;;;14.30;12.67;;;;;;;;;;4934910;29;20240;-83
2023/10/13 02:19:48;;;;;;;17.63;12.73;;;;;;;;;;4939323;29;20228;-82
2023/10/13 02:22:27;;;;;;;17.33;12.53;;;;;;;;;;4946389;29;20203;-83
2023/10/13 02:24:53;;;;;;;13.90;12.47;;;;;;;;;;4942307;29;20191;-82
2023/10/13 02:27:22;;;;;;;15.27;12.90;;;;;;;;;;4936720;29;20241;-82
2023/10/13 02:29:50;;;;;;;16.73;13.00;;;;;;;;;;4944276;29;20239;-81
2023/10/13 02:32:21;;;;;;;17.30;12.53;;;;;;;;;;4942381;29;20206;-82
2023/10/13 02:34:48;;;;;;;17.00;12.97;;;;;;;;;;4925539;29;20188;-82
2023/10/13 02:37:16;;;;;;;19.37;13.07;;;;;;;;;;4924969;29;20250;-82
2023/10/13 02:39:42;;;;;;;17.77;11.77;;;;;;;;;;4936639;29;20245;-83
2023/10/13 02:42:08;;;;;;;15.63;11.93;;;;;;;;;;4938291;29;20188;-82
2023/10/13 02:44:41;;;;;;;15.33;11.13;;;;;;;;;;4938232;29;20235;-82
2023/10/13 02:47:08;;;;;;;19.33;11.77;;;;;;;;;;4942948;29;20207;-82
2023/10/13 02:49:37;;;;;;;15.63;11.17;;;;;;;;;;4943882;29;20219;-82
2023/10/13 02:52:08;;;;;;;15.90;10.77;;;;;;;;;;4948844;29;20175;-82
2023/10/13 02:54:40;;;;;;;13.47;10.83;;;;;;;;;;4922470;29;20180;-82
2023/10/13 02:57:06;;;;;;;13.40;10.67;;;;;;;;;;4934181;29;20215;-82
2023/10/13 02:59:46;;;;;;;17.60;11.87;;;;;;;;;;4942297;29;20196;-82
2023/10/13 03:02:25;;;;;;;18.27;11.47;;;;;;;;;;4948555;29;20214;-82
2023/10/13 03:04:52;;;;;;;19.67;11.57;;;;;;;;;;4937570;29;20255;-82
2023/10/13 03:07:28;;;;;;;14.83;10.37;;;;;;;;;;4948826;29;20186;-83
2023/10/13 03:09:57;;;;;;;13.67;10.57;;;;;;;;;;4942071;29;20191;-82
2023/10/13 03:12:33;;;;;;;18.37;10.90;;;;;;;;;;4951439;29;20199;-82
2023/10/13 03:15:19;;;;;;;17.20;10.83;;;;;;;;;;4940406;29;20187;-82
2023/10/13 03:17:46;;;;;;;15.00;10.80;;;;;;;;;;4942788;29;20179;-82
2023/10/13 03:20:13;;;;;;;20.80;10.27;;;;;;;;;;4948083;29;20194;-82
2023/10/13 03:22:39;;;;;;;16.37;9.90;;;;;;;;;;4948263;29;20195;-83
2023/10/13 03:25:08;;;;;;;13.60;9.37;;;;;;;;;;4932243;29;20246;-82
2023/10/13 03:28:07;;;;;;;15.37;9.87;;;;;;;;;;4950668;29;20188;-82
2023/10/13 03:30:35;;;;;;;19.67;9.87;;;;;;;;;;4947656;29;20187;-82
2023/10/13 03:33:06;;;;;;;15.60;9.73;;;;;;;;;;4954024;29;20262;-82
2023/10/13 03:35:41;;;;;;;14.73;9.10;;;;;;;;;;4949316;29;20239;-83
2023/10/13 03:38:19;;;;;;;13.37;9.60;;;;;;;;;;4933672;29;20195;-83
2023/10/13 03:40:49;;;;;;;15.30;9.30;;;;;;;;;;4950429;29;20216;-82
2023/10/13 03:43:21;;;;;;;14.50;9.23;;;;;;;;;;4943715;29;20237;-82
2023/10/13 03:46:08;;;;;;;14.77;10.27;;;;;;;;;;4937613;29;20211;-82
2023/10/13 03:48:51;;;;;;;15.30;10.47;;;;;;;;;;4947428;29;20211;-82
2023/10/13 03:51:18;;;;;;;18.40;12.27;;;;;;;;;;4943251;29;20187;-82
2023/10/13 03:53:53;;;;;;;16.20;11.80;;;;;;;;;;4939921;29;20631;-83
2023/10/13 03:56:26;;;;;;;16.23;12.80;;;;;;;;;;4944522;29;20187;-82
2023/10/13 03:58:53;;;;;;;17.80;12.67;;;;;;;;;;4939745;29;20198;-82
2023/10/13 04:01:29;;;;;;;19.17;13.47;;;;;;;;;;4927340;29;20195;-83
2023/10/13 04:04:03;;;;;;;18.73;14.40;;;;;;;;;;4933961;29;20199;-83
2023/10/13 04:12:21;;;;;;;19.97;14.83;;;;;;;;;;4956974;29;20171;-82
2023/10/13 04:17:26;;;;;;;20.33;14.77;;;;;;;;;;4937211;29;20188;-83
2023/10/13 04:20:26;;;;;;;17.67;14.30;;;;;;;;;;4936876;29;20216;-83
2023/10/13 04:33:38;;;;;;;20.50;13.90;;;;;;;;;;4953733;29;20289;-84
2023/10/13 04:41:41;;;;;;;20.55;15.30;;;;;;;;;;4934165;29;20429;-84
2023/10/13 04:54:53;;;;;;;23.60;15.77;;;;;;;;;;4940645;29;20250;-82
2023/10/13 05:49:29;;;;;;;17.40;14.47;;;;;;;;;;4942358;29;20216;-83
2023/10/13 05:52:06;;;;;;;16.87;12.83;;;;;;;;;;4939359;29;20219;-84
2023/10/13 06:28:40;;;;;;;14.97;11.87;;;;;;;;;;4953698;29;20222;-84
2023/10/13 06:30:17;;;;;;;14.80;12.70;;;;;;;;;;4944422;29;20247;-83
2023/10/13 06:32:46;;;;;;;14.00;11.30;;;;;;;;;;4937629;29;20224;-83
2023/10/13 06:35:24;;;;;;;12.20;10.57;;;;;;;;;;4938350;29;20211;-83
2023/10/13 06:37:53;;;;;;;12.03;10.73;;;;;;;;;;4957538;29;20186;-83
2023/10/13 06:40:25;;;;;;;14.17;10.60;;;;;;;;;;4957234;29;20172;-82
2023/10/13 06:42:53;;;;;;;12.17;9.60;;;;;;;;;;4952134;29;20302;-83
2023/10/13 06:45:21;;;;;;;14.20;10.07;;;;;;;;;;4943344;29;20183;-84
2023/10/13 06:47:48;;;;;;;15.03;9.63;;;;;;;;;;4946687;29;20215;-83
2023/10/13 06:50:15;;;;;;;10.73;9.60;;;;;;;;;;4948648;29;20198;-82
2023/10/13 06:52:47;;;;;;;13.83;9.37;;;;;;;;;;4958698;28;20242;-87
2023/10/13 06:55:17;;;;;;;13.53;10.43;;;;;;;;;;4960270;28;20183;-82
2023/10/13 06:57:43;;;;;;;13.60;8.90;;;;;;;;;;4943832;29;20287;-82
2023/10/13 07:00:19;;;;;;;12.33;9.13;;;;;;;;;;4946053;29;20179;-82
2023/10/13 07:02:46;;;;;;;12.17;8.50;;;;;;;;;;4937401;29;20179;-84
2023/10/13 07:05:14;;;;;;;12.33;8.97;;;;;;;;;;4936872;29;20195;-83
2023/10/13 07:07:40;;;;;;;10.03;8.67;;;;;;;;;;4936731;29;20194;-82
2023/10/13 07:10:11;;;;;;;10.87;8.47;;;;;;;;;;4935795;28;20194;-82
2023/10/13 07:12:38;;;;;;;13.77;8.70;;;;;;;;;;4943968;29;20194;-83
2023/10/13 07:15:10;;;;;;;14.97;9.43;;;;;;;;;;4931400;29;20192;-82
2023/10/13 07:17:44;;;;;;;12.93;9.03;;;;;;;;;;4927147;29;20195;-83
2023/10/13 07:20:57;;;;;;;15.27;9.10;;;;;;;;;;4946392;29;20249;-83
2023/10/13 07:23:03;;;;;;;12.07;8.80;;;;;;;;;;4940456;29;20191;-83
2023/10/13 07:25:37;;;;;;;13.77;9.20;;;;;;;;;;4937393;29;20188;-83
2023/10/13 07:28:03;;;;;;;13.80;9.27;;;;;;;;;;4938742;29;20220;-82
2023/10/13 07:30:39;;;;;;;12.70;9.53;;;;;;;;;;4937282;29;20238;-81
2023/10/13 07:33:05;;;;;;;14.33;9.77;;;;;;;;;;4936966;29;20283;-81
2023/10/13 07:35:35;;;;;;;12.27;8.77;;;;;;;;;;4939624;29;20243;-81
2023/10/13 07:38:01;;;;;;;15.37;9.73;;;;;;;;;;4938279;29;20277;-83
2023/10/13 07:43:12;;;;;;;12.27;8.03;;;;;;;;;;4936692;29;20199;-83
2023/10/13 07:45:50;;;;;;;10.80;8.40;;;;;;;;;;4938071;29;20195;-83
2023/10/13 07:50:45;;;;;;;11.87;8.93;;;;;;;;;;4940492;29;20190;-83
2023/10/13 07:53:24;;;;;;;13.63;8.70;;;;;;;;;;4936589;29;20191;-84
2023/10/13 07:56:11;;;;;;;11.47;8.13;;;;;;;;;;4936731;29;20267;-84
2023/10/13 08:01:45;;;;;;;14.47;8.50;;;;;;;;;;4937791;29;20230;-84
2023/10/13 08:04:14;;;;;;;17.07;8.43;;;;;;;;;;4942464;29;20183;-84
2023/10/13 08:12:47;;;;;;;16.60;8.57;;;;;;;;;;4937604;29;20248;-85
2023/10/13 08:15:45;;;;;;;;;;;;;;;;;;;;;
2023/10/13 08:18:33;;;;;;;14.57;7.60;;;;;;;;;;4949165;28;20793;-84
2023/10/13 08:21:02;;;;;;;14.77;7.80;;;;;;;;;;4951271;29;20284;-84
2023/10/13 08:32:14;;;;;;;16.10;8.47;;;;;;;;;;4956218;29;20186;-86
2023/10/13 08:48:12;;;;;;;16.67;8.40;;;;;;;;;;4959030;28;20178;-84
2023/10/13 08:53:27;;;;;;;17.17;8.00;;;;;;;;;;4936548;29;20275;-84
2023/10/13 08:59:05;;;;;;;15.67;7.47;;;;;;;;;;4945523;29;20210;-85
2023/10/13 09:01:38;;;;;;;16.13;7.73;;;;;;;;;;4936588;29;20222;-84
2023/10/13 09:07:15;;;;;;;15.83;7.30;;;;;;;;;;4937017;29;20223;-86
2023/10/13 09:12:14;;;;;;;22.63;7.63;;;;;;;;;;4947292;29;20202;-85
2023/10/13 09:14:44;;;;;;;18.10;7.87;;;;;;;;;;4942223;29;20199;-85
2023/10/13 09:19:49;;;;;;;15.93;7.40;;;;;;;;;;4944166;29;20229;-84
2023/10/13 09:22:35;;;;;;;16.77;7.07;;;;;;;;;;4936429;29;20200;-84
2023/10/13 09:25:02;;;;;;;19.00;7.57;;;;;;;;;;4936483;29;20247;-83
2023/10/13 09:27:29;;;;;;;17.07;7.73;;;;;;;;;;4935819;29;20184;-84
2023/10/13 09:32:46;;;;;;;15.40;6.70;;;;;;;;;;4936940;29;20231;-84
2023/10/13 09:35:17;;;;;;;13.03;6.60;;;;;;;;;;4923405;29;20242;-84
2023/10/13 09:37:46;;;;;;;14.53;7.50;;;;;;;;;;4951289;29;20196;-84
2023/10/13 09:40:38;;;;;;;15.07;6.97;;;;;;;;;;4935795;29;20183;-84
2023/10/13 09:43:07;;;;;;;12.77;7.50;;;;;;;;;;4935925;29;20195;-86
2023/10/13 09:45:39;;;;;;;17.30;7.00;;;;;;;;;;4935454;29;20184;-86
2023/10/13 09:48:16;;;;;;;16.00;6.93;;;;;;;;;;4946600;28;20223;-85
2023/10/13 09:54:09;;;;;;;15.90;7.60;;;;;;;;;;4943660;29;20206;-85
2023/10/13 09:56:54;;;;;;;13.27;6.87;;;;;;;;;;4939037;29;20188;-85
2023/10/13 09:59:34;;;;;;;15.73;6.90;;;;;;;;;;4953709;29;20206;-85
2023/10/13 10:02:08;;;;;;;16.13;7.10;;;;;;;;;;4954468;29;20184;-84
2023/10/13 10:08:18;;;;;;;;;;;;;;;;;;;;;
2023/10/13 10:11:00;;;;;;;15.43;6.80;;;;;;;;;;4952045;29;20192;-86
2023/10/13 10:13:42;;;;;;;18.87;7.97;;;;;;;;;;4938455;29;20187;-86
2023/10/13 10:16:22;;;;;;;17.47;7.03;;;;;;;;;;4955284;29;20270;-86
2023/10/13 10:18:59;;;;;;;16.07;6.77;;;;;;;;;;4949420;29;20179;-87
2023/10/13 10:21:33;;;;;;;14.40;7.03;;;;;;;;;;4956846;29;20234;-87
2023/10/13 10:24:02;;;;;;;14.23;6.90;;;;;;;;;;4938378;29;20208;-87
2023/10/13 10:29:34;;;;;;;14.67;6.70;;;;;;;;;;4939149;29;20244;-86
2023/10/13 10:32:01;;;;;;;16.40;7.30;;;;;;;;;;4934123;29;20266;-87
2023/10/13 10:34:32;;;;;;;14.87;6.83;;;;;;;;;;4955512;29;20219;-86
2023/10/13 10:36:59;;;;;;;15.87;6.97;;;;;;;;;;4943062;29;20271;-86
2023/10/13 10:39:44;;;;;;;14.33;6.83;;;;;;;;;;4931215;29;20203;-86
2023/10/13 10:42:23;;;;;;;14.03;7.07;;;;;;;;;;4945032;29;20185;-85
2023/10/13 10:44:55;;;;;;;15.03;6.70;;;;;;;;;;4951096;29;20273;-87
2023/10/13 10:47:30;;;;;;;16.83;7.03;;;;;;;;;;4944538;29;20184;-86
2023/10/13 10:49:57;;;;;;;17.90;7.23;;;;;;;;;;4944586;29;20214;-87
2023/10/13 10:52:24;;;;;;;14.87;7.40;;;;;;;;;;4937481;29;20180;-87
2023/10/13 10:54:59;;;;;;;16.13;7.20;;;;;;;;;;4922534;29;20194;-88
2023/10/13 10:57:28;;;;;;;13.37;7.27;;;;;;;;;;4942305;28;20255;-87
2023/10/13 11:00:17;;;;;;;14.27;7.70;;;;;;;;;;4947639;29;20194;-87
2023/10/13 11:02:44;;;;;;;15.20;6.97;;;;;;;;;;4945797;29;20242;-86
2023/10/13 11:05:19;;;;;;;18.87;7.17;;;;;;;;;;4940481;29;20195;-87
2023/10/13 11:07:52;;;;;;;16.85;7.25;;;;;;;;;;4937464;29;20190;-87
2023/10/13 11:10:27;;;;;;;15.40;6.97;;;;;;;;;;4941063;29;20459;-86
2023/10/13 11:13:40;;;;;;;18.93;7.97;;;;;;;;;;4930096;29;20187;-87
2023/10/13 11:15:57;;;;;;;14.30;6.73;;;;;;;;;;4937402;29;20188;-89
2023/10/13 11:21:47;;;;;;;18.50;7.77;;;;;;;;;;4938068;29;20299;-88
2023/10/13 11:24:14;;;;;;;17.17;6.97;;;;;;;;;;4937381;29;20184;-87
2023/10/13 11:26:50;;;;;;;15.30;7.60;;;;;;;;;;4937097;29;20188;-88
2023/10/13 11:29:19;;;;;;;17.20;7.90;;;;;;;;;;4954758;29;20234;-87
2023/10/13 11:31:58;;;;;;;16.27;6.43;;;;;;;;;;4956809;29;20179;-88
2023/10/13 11:34:25;;;;;;;15.93;6.47;;;;;;;;;;4939658;29;20227;-89
2023/10/13 11:39:54;;;;;;;16.27;7.43;;;;;;;;;;4938447;29;20312;-87
2023/10/13 11:42:21;;;;;;;16.77;7.78;;;;;;;;;;4947293;29;20428;-88
2023/10/13 11:47:59;;;;;;;20.40;8.20;;;;;;;;;;4937106;29;20503;-86
2023/10/13 11:50:35;;;;;;;19.83;7.85;;;;;;;;;;4934795;29;20464;-88
2023/10/13 11:56:25;;;;;;;16.20;8.07;;;;;;;;;;4936570;29;20488;-88
2023/10/13 11:58:52;;;;;;;18.67;8.13;;;;;;;;;;4940003;29;20411;-90
2023/10/13 12:11:41;;;;;;;18.40;7.20;;;;;;;;;;4949747;28;20179;-87
2023/10/13 12:14:27;;;;;;;19.80;7.77;;;;;;;;;;4950780;29;20183;-87
2023/10/13 12:17:03;;;;;;;16.90;7.50;;;;;;;;;;4939958;29;20182;-87
2023/10/13 12:19:51;;;;;;;18.90;8.13;;;;;;;;;;4951160;29;20209;-86
2023/10/13 12:28:12;;;;;;;17.23;7.40;;;;;;;;;;4951078;29;20189;-86
2023/10/13 12:30:54;;;;;;;15.00;7.27;;;;;;;;;;4947118;29;20238;-86
2023/10/13 12:33:41;;;;;;;19.77;8.17;;;;;;;;;;4946081;29;20275;-86
2023/10/13 12:50:43;;;;;;;21.40;8.30;;;;;;;;;;4940587;29;20210;-85
2023/10/13 12:53:13;;;;;;;16.03;7.77;;;;;;;;;;4950040;29;20270;-86
2023/10/13 12:55:47;;;;;;;16.23;7.93;;;;;;;;;;4931535;29;20187;-85
2023/10/13 12:58:16;;;;;;;13.57;7.80;;;;;;;;;;4937762;29;20188;-85
2023/10/13 13:00:48;;;;;;;17.80;8.07;;;;;;;;;;4931991;29;20199;-86
2023/10/13 13:03:14;;;;;;;19.27;7.67;;;;;;;;;;4943492;29;20218;-85
2023/10/13 13:05:44;;;;;;;21.47;8.43;;;;;;;;;;4936878;29;20284;-85
2023/10/13 13:08:12;;;;;;;17.83;8.10;;;;;;;;;;4934776;29;20314;-84
2023/10/13 13:10:45;;;;;;;20.23;7.33;;;;;;;;;;4933522;29;20188;-85
2023/10/13 13:13:12;;;;;;;13.70;7.37;;;;;;;;;;4938562;29;20206;-84
2023/10/13 13:15:38;;;;;;;21.90;8.50;;;;;;;;;;4954616;29;20179;-85
2023/10/13 13:18:11;;;;;;;17.33;7.30;;;;;;;;;;4935441;29;20283;-84
2023/10/13 13:20:43;;;;;;;19.87;7.73;;;;;;;;;;4944102;29;20184;-84
2023/10/13 13:23:18;;;;;;;16.63;7.30;;;;;;;;;;4956171;28;20176;-86
2023/10/13 13:25:49;;;;;;;16.43;7.47;;;;;;;;;;4950461;29;20284;-84
2023/10/13 13:28:37;;;;;;;16.87;7.20;;;;;;;;;;4942413;29;20226;-85
2023/10/13 13:31:12;;;;;;;14.67;7.10;;;;;;;;;;4940433;29;20242;-84
2023/10/13 13:33:43;;;;;;;16.00;6.67;;;;;;;;;;4949845;29;20235;-84
2023/10/13 13:36:15;;;;;;;17.43;7.60;;;;;;;;;;4942741;29;20223;-85
2023/10/13 13:38:50;;;;;;;16.27;7.60;;;;;;;;;;4946892;29;20211;-85
2023/10/13 13:41:17;;;;;;;18.33;7.30;;;;;;;;;;4946303;29;20191;-85
2023/10/13 13:46:41;;;;;;;19.47;7.03;;;;;;;;;;4940180;29;20192;-85
2023/10/13 13:49:14;;;;;;;17.47;7.57;;;;;;;;;;4947942;29;20215;-84
2023/10/13 13:52:04;;;;;;;16.50;7.07;;;;;;;;;;4950007;29;20188;-85
2023/10/13 13:54:34;;;;;;;24.53;7.43;;;;;;;;;;4937980;29;20211;-85
2023/10/13 13:57:00;;;;;;;23.03;6.97;;;;;;;;;;4945740;29;20187;-85
2023/10/13 13:59:33;;;;;;;17.67;6.93;;;;;;;;;;4938887;29;20187;-86
2023/10/13 14:04:46;;;;;;;18.07;6.47;;;;;;;;;;4951124;29;20250;-85
2023/10/13 14:07:16;;;;;;;22.03;6.10;;;;;;;;;;4947152;29;20256;-84
2023/10/13 14:09:44;;;;;;;21.70;7.23;;;;;;;;;;4931401;29;20335;-84
2023/10/13 14:18:05;;;;;;;15.67;6.43;;;;;;;;;;4939578;29;20184;-85
2023/10/13 14:26:39;;;;;;;13.00;5.93;;;;;;;;;;4940286;29;20199;-86
2023/10/13 14:29:08;;;;;;;15.93;6.70;;;;;;;;;;4938302;29;20224;-84
2023/10/13 14:31:48;;;;;;;14.00;5.97;;;;;;;;;;4938025;29;20184;-85
2023/10/13 14:34:26;;;;;;;16.27;6.13;;;;;;;;;;4937846;29;20238;-85
2023/10/13 14:36:55;;;;;;;15.43;5.87;;;;;;;;;;4937895;29;20211;-85
2023/10/13 14:39:21;;;;;;;16.63;6.60;;;;;;;;;;4937808;29;20191;-83
2023/10/13 14:41:47;;;;;;;18.43;6.40;;;;;;;;;;4939846;29;20250;-84
2023/10/13 14:44:26;;;;;;;16.03;6.10;;;;;;;;;;4957437;29;20206;-91
2023/10/13 14:46:56;;;;;;;16.90;6.17;;;;;;;;;;4938779;29;20188;-88
2023/10/13 14:49:22;;;;;;;18.57;6.80;;;;;;;;;;4938090;29;20244;-88
2023/10/13 14:51:50;;;;;;;15.90;6.47;;;;;;;;;;4937780;29;20180;-89
2023/10/13 14:54:25;;;;;;;17.67;6.90;;;;;;;;;;4927851;29;20183;-89
2023/10/13 14:56:54;;;;;;;14.20;6.53;;;;;;;;;;4945572;29;20211;-85
2023/10/13 14:59:23;;;;;;;13.13;6.57;;;;;;;;;;4937437;29;20203;-85
2023/10/13 15:01:50;;;;;;;14.50;6.93;;;;;;;;;;4937281;29;20188;-85
2023/10/13 15:04:16;;;;;;;15.37;7.60;;;;;;;;;;4921737;29;20184;-86
2023/10/13 15:06:43;;;;;;;17.60;6.47;;;;;;;;;;4933009;29;20295;-88
2023/10/13 15:09:11;;;;;;;16.17;6.80;;;;;;;;;;4940024;29;20224;-88
2023/10/13 15:11:37;;;;;;;17.70;6.87;;;;;;;;;;4937429;29;20206;-88
2023/10/13 15:14:03;;;;;;;15.60;6.50;;;;;;;;;;4937130;29;20180;-87
2023/10/13 15:16:33;;;;;;;15.47;7.20;;;;;;;;;;4932139;29;20191;-87
2023/10/13 15:18:59;;;;;;;21.17;6.93;;;;;;;;;;4948950;29;20195;-87
2023/10/13 15:21:35;;;;;;;21.27;7.33;;;;;;;;;;4937240;29;20274;-85
2023/10/13 15:24:17;;;;;;;14.57;7.13;;;;;;;;;;4948433;29;20193;-86
2023/10/13 15:26:52;;;;;;;16.40;6.80;;;;;;;;;;4956451;29;20183;-86
2023/10/13 15:29:24;;;;;;;16.17;6.27;;;;;;;;;;4956180;29;20207;-87
2023/10/13 15:34:29;;;;;;;20.77;7.53;;;;;;;;;;4941533;29;20275;-87
2023/10/13 15:36:55;;;;;;;17.60;7.00;;;;;;;;;;4946711;29;20204;-85
2023/10/13 15:39:28;;;;;;;13.97;7.07;;;;;;;;;;4956192;29;20251;-86
2023/10/13 15:41:58;;;;;;;15.30;7.20;;;;;;;;;;4941174;29;20191;-86
2023/10/13 15:44:29;;;;;;;16.00;7.23;;;;;;;;;;4938080;29;20656;-87
2023/10/13 15:46:59;;;;;;;16.27;7.47;;;;;;;;;;4920691;29;20196;-88
2023/10/13 15:49:42;;;;;;;17.73;7.10;;;;;;;;;;4936719;29;20227;-88
2023/10/13 15:52:10;;;;;;;14.17;6.90;;;;;;;;;;4936361;29;20183;-87
2023/10/13 15:54:36;;;;;;;16.67;7.20;;;;;;;;;;4936284;29;20191;-87
2023/10/13 15:57:06;;;;;;;18.53;7.50;;;;;;;;;;4936720;29;20211;-86
2023/10/13 15:59:34;;;;;;;17.47;7.23;;;;;;;;;;4921194;29;20192;-85
2023/10/13 16:02:07;;;;;;;16.77;7.40;;;;;;;;;;4936179;29;20284;-86
2023/10/13 16:04:33;;;;;;;18.60;7.63;;;;;;;;;;4945837;29;20195;-88
2023/10/13 16:06:59;;;;;;;17.20;7.40;;;;;;;;;;4937769;29;20191;-86
2023/10/13 16:09:27;;;;;;;16.50;7.30;;;;;;;;;;4955406;29;20215;-88
2023/10/13 16:11:54;;;;;;;13.90;7.00;;;;;;;;;;4955586;29;20238;-88
2023/10/13 16:14:22;;;;;;;19.17;7.33;;;;;;;;;;4955511;29;20263;-87
2023/10/13 16:16:54;;;;;;;16.70;7.30;;;;;;;;;;4939415;29;20194;-87
2023/10/13 16:19:22;;;;;;;20.27;7.57;;;;;;;;;;4939699;29;20191;-86
2023/10/13 16:21:52;;;;;;;18.20;7.43;;;;;;;;;;4952131;29;20262;-86
2023/10/13 16:24:18;;;;;;;16.87;7.00;;;;;;;;;;4945634;29;20215;-87
2023/10/13 16:26:47;;;;;;;14.90;7.30;;;;;;;;;;4936231;29;20192;-86
2023/10/13 16:29:14;;;;;;;16.83;6.80;;;;;;;;;;4936247;29;20219;-86
2023/10/13 16:31:40;;;;;;;17.03;7.33;;;;;;;;;;4927350;29;20192;-86
2023/10/13 16:34:07;;;;;;;16.87;7.30;;;;;;;;;;4954784;29;20234;-86
2023/10/13 16:36:33;;;;;;;17.87;7.30;;;;;;;;;;4955250;29;20203;-87
2023/10/13 16:38:59;;;;;;;14.30;7.07;;;;;;;;;;4947974;29;20304;-87
2023/10/13 16:41:26;;;;;;;14.47;7.10;;;;;;;;;;4951457;29;20207;-86
2023/10/13 16:43:55;;;;;;;17.20;7.40;;;;;;;;;;4954925;29;20190;-87
2023/10/13 16:46:23;;;;;;;17.10;7.60;;;;;;;;;;4954828;29;20183;-88
2023/10/13 16:48:51;;;;;;;15.33;7.50;;;;;;;;;;4954673;29;20210;-89
2023/10/13 16:51:17;;;;;;;15.77;7.50;;;;;;;;;;4954811;29;20183;-86
2023/10/13 16:53:54;;;;;;;19.50;7.53;;;;;;;;;;4954906;29;20226;-86
2023/10/13 16:56:22;;;;;;;13.40;7.13;;;;;;;;;;4954562;28;20175;-88
2023/10/13 16:58:54;;;;;;;13.83;7.17;;;;;;;;;;4952369;29;20187;-88
2023/10/13 17:01:21;;;;;;;19.00;7.83;;;;;;;;;;4955053;29;20191;-87
2023/10/13 17:03:50;;;;;;;15.93;7.33;;;;;;;;;;4941260;29;20198;-88
2023/10/13 17:06:16;;;;;;;14.35;7.40;;;;;;;;;;4954006;29;20424;-87
2023/10/13 17:08:43;;;;;;;19.77;7.77;;;;;;;;;;4947821;28;20211;-86
2023/10/13 17:11:12;;;;;;;13.87;6.80;;;;;;;;;;4954597;29;20186;-89
2023/10/13 17:13:39;;;;;;;13.73;6.90;;;;;;;;;;4954471;29;20171;-82
2023/10/13 17:16:17;;;;;;;13.23;6.70;;;;;;;;;;4950488;29;20180;-82
2023/10/13 17:18:45;;;;;;;13.03;6.93;;;;;;;;;;4955056;29;20207;-82
2023/10/13 17:21:17;;;;;;;13.60;7.03;;;;;;;;;;4955117;29;20207;-82
2023/10/13 17:23:46;;;;;;;16.07;7.43;;;;;;;;;;4955307;29;20184;-83
2023/10/13 17:26:13;;;;;;;20.90;7.87;;;;;;;;;;4955373;29;20179;-83
2023/10/13 17:28:39;;;;;;;19.57;8.03;;;;;;;;;;4936325;29;20218;-83
2023/10/13 17:31:07;;;;;;;15.40;8.03;;;;;;;;;;4935953;29;20263;-83
2023/10/13 17:33:38;;;;;;;16.80;9.30;;;;;;;;;;4935815;29;20228;-83
2023/10/13 17:36:06;;;;;;;18.17;9.20;;;;;;;;;;4936281;29;20196;-83
2023/10/13 17:38:32;;;;;;;19.93;9.47;;;;;;;;;;4950084;29;20282;-83
2023/10/13 17:41:07;;;;;;;20.17;8.90;;;;;;;;;;4935392;29;20184;-94
2023/10/13 17:43:37;;;;;;;18.03;10.23;;;;;;;;;;4935356;29;20206;-86
2023/10/13 17:46:30;;;;;;;16.33;9.83;;;;;;;;;;4935759;29;20259;-85
2023/10/13 17:48:56;;;;;;;18.27;10.37;;;;;;;;;;4935315;29;20247;-87
2023/10/13 17:51:25;;;;;;;18.33;10.20;;;;;;;;;;4935265;29;20184;-86
2023/10/13 17:54:08;;;;;;;16.63;10.83;;;;;;;;;;4935326;29;20246;-87
2023/10/13 17:56:37;;;;;;;17.57;11.13;;;;;;;;;;4919544;29;20180;-88
2023/10/13 17:59:04;;;;;;;18.50;11.87;;;;;;;;;;4937383;29;20192;-90
2023/10/13 18:01:33;;;;;;;22.07;12.23;;;;;;;;;;4947091;29;20192;-88
2023/10/13 18:04:10;;;;;;;19.13;11.50;;;;;;;;;;4951221;29;20191;-89
2023/10/13 18:09:45;;;;;;;18.90;11.83;;;;;;;;;;4938025;29;20222;-87
2023/10/13 18:12:15;;;;;;;18.00;11.03;;;;;;;;;;4938824;29;20184;-88
2023/10/13 18:14:56;;;;;;;17.23;11.77;;;;;;;;;;4939076;29;20195;-88
2023/10/13 18:17:23;;;;;;;22.27;12.50;;;;;;;;;;4938507;29;20186;-87
2023/10/13 18:20:09;;;;;;;;;;;;;;;;;;;;;
2023/10/13 18:22:43;;;;;;;19.07;12.20;;;;;;;;;;4914629;29;20194;-88
2023/10/13 18:25:17;;;;;;;25.90;13.10;;;;;;;;;;4949282;29;20218;-87
2023/10/13 18:27:51;;;;;;;24.83;12.57;;;;;;;;;;4960549;29;20195;-88
2023/10/13 18:30:21;;;;;;;24.60;13.47;;;;;;;;;;4961321;29;20210;-89
2023/10/13 18:32:52;;;;;;;22.90;13.17;;;;;;;;;;4957975;29;20175;-88
2023/10/13 18:35:21;;;;;;;30.90;13.90;;;;;;;;;;4956887;29;20235;-87
2023/10/13 18:38:17;;;;;;;23.80;13.90;;;;;;;;;;4964235;29;20214;-87
2023/10/13 18:41:15;;;;;;;22.77;13.33;;;;;;;;;;4915835;29;20242;-87
2023/10/13 18:44:09;;;;;;;20.30;13.13;;;;;;;;;;4932872;29;20196;-88
2023/10/13 18:46:50;;;;;;;17.83;13.13;;;;;;;;;;4956935;29;20195;-88
2023/10/13 18:49:55;;;;;;;21.43;13.17;;;;;;;;;;4957055;29;20221;-89
2023/10/13 19:04:35;;;;;;;19.77;13.17;;;;;;;;;;4843295;29;20239;-81
2023/10/13 19:07:11;;;;;;;22.37;13.80;;;;;;;;;;4902172;29;20196;-87
2023/10/13 19:09:45;;;;;;;20.50;13.47;;;;;;;;;;4937626;29;20215;-89
2023/10/13 19:12:22;;;;;;;19.23;13.53;;;;;;;;;;4936460;29;20201;-85
2023/10/13 19:14:51;;;;;;;23.47;13.90;;;;;;;;;;4957127;29;20187;-86
2023/10/13 19:17:19;;;;;;;21.23;13.73;;;;;;;;;;4956828;29;20183;-86
2023/10/13 19:19:45;;;;;;;21.17;13.37;;;;;;;;;;4951159;28;20279;-85