Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:10;;;;;;;26.13;16.90;;;6.90;99.90;;;;;;5068845;28;20231;-72
2020/12/06 00:04:36;;;;;;;27.40;18.07;;;6.90;99.90;;;;;;5079088;28;20201;-70
2020/12/06 00:07:04;;;;;;;24.23;17.13;;;6.90;99.90;;;;;;5075101;28;20205;-71
2020/12/06 00:09:31;;;;;;;29.20;18.53;;;6.90;99.90;;;;;;5074423;28;20570;-71
2020/12/06 00:11:58;;;;;;;25.43;18.07;;;6.90;99.90;;;;;;5074046;28;20278;-71
2020/12/06 00:14:25;;;;;;;26.93;18.43;;;6.90;99.90;;;;;;5076523;28;20260;-70
2020/12/06 00:16:51;;;;;;;27.17;17.23;;;6.90;99.90;;;;;;5068991;28;20241;-71
2020/12/06 00:19:18;;;;;;;31.40;19.30;;;6.90;99.90;;;;;;5074698;28;20592;-71
2020/12/06 00:21:46;;;;;;;25.00;16.90;;;6.90;99.90;;;;;;5083527;28;20256;-70
2020/12/06 00:24:13;;;;;;;26.67;17.00;;;6.90;99.90;;;;;;5074720;28;20622;-70
2020/12/06 00:26:39;;;;;;;26.10;18.07;;;6.90;99.90;;;;;;5072376;28;20209;-70
2020/12/06 00:29:06;;;;;;;24.43;16.50;;;6.90;99.90;;;;;;5074402;28;20227;-70
2020/12/06 00:31:32;;;;;;;26.87;18.33;;;6.90;99.90;;;;;;5074306;28;20598;-71
2020/12/06 00:33:59;;;;;;;27.57;17.23;;;6.90;99.90;;;;;;5083317;28;20238;-71
2020/12/06 00:36:26;;;;;;;22.63;16.13;;;6.90;99.90;;;;;;5091296;28;20205;-70
2020/12/06 00:38:53;;;;;;;23.77;16.50;;;6.90;99.90;;;;;;5073341;28;20237;-70
2020/12/06 00:41:22;;;;;;;26.50;17.17;;;6.80;99.90;;;;;;5075046;28;20236;-70
2020/12/06 00:43:49;;;;;;;27.57;17.80;;;6.80;99.90;;;;;;5074427;28;20197;-70
2020/12/06 00:46:21;;;;;;;24.67;15.97;;;6.90;99.90;;;;;;5074559;28;20209;-70
2020/12/06 00:48:48;;;;;;;27.13;16.57;;;6.90;99.90;;;;;;5079937;28;20236;-71
2020/12/06 00:51:15;;;;;;;26.50;17.20;;;6.90;99.90;;;;;;5074695;28;20204;-71
2020/12/06 00:53:43;;;;;;;25.73;15.13;;;6.90;99.90;;;;;;5077945;28;20201;-70
2020/12/06 00:56:17;;;;;;;24.57;15.50;;;6.80;99.90;;;;;;5076936;28;20568;-72
2020/12/06 00:58:43;;;;;;;25.17;16.43;;;6.90;99.90;;;;;;5074303;28;20239;-70
2020/12/06 01:01:10;;;;;;;25.13;17.83;;;6.90;99.90;;;;;;5074421;28;20619;-70
2020/12/06 01:03:38;;;;;;;24.30;16.60;;;6.80;99.90;;;;;;5065693;28;20293;-69
2020/12/06 01:06:05;;;;;;;22.00;15.40;;;6.80;99.90;;;;;;5074656;28;20209;-70
2020/12/06 01:08:32;;;;;;;24.00;16.77;;;6.80;99.90;;;;;;5075926;28;20710;-70
2020/12/06 01:10:59;;;;;;;25.00;14.60;;;6.80;99.90;;;;;;5084982;28;20255;-70
2020/12/06 01:13:25;;;;;;;25.53;15.83;;;6.80;99.90;;;;;;5092078;28;20283;-70
2020/12/06 01:15:52;;;;;;;26.37;16.47;;;6.80;99.90;;;;;;5078072;28;20205;-70
2020/12/06 01:18:18;;;;;;;21.37;15.50;;;6.80;99.90;;;;;;5083666;28;20407;-69
2020/12/06 01:20:45;;;;;;;27.73;17.60;;;6.70;99.90;;;;;;5082438;28;20239;-70
2020/12/06 01:23:12;;;;;;;23.77;16.10;;;6.80;99.90;;;;;;5092500;28;20315;-69
2020/12/06 01:25:38;;;;;;;26.20;15.77;;;6.70;99.90;;;;;;5086980;28;20205;-70
2020/12/06 01:28:05;;;;;;;24.80;16.13;;;6.70;99.90;;;;;;5091578;28;20697;-70
2020/12/06 01:30:32;;;;;;;26.53;16.87;;;6.80;99.90;;;;;;5094653;28;20615;-70
2020/12/06 01:32:58;;;;;;;24.70;16.00;;;6.70;99.90;;;;;;5088196;28;20637;-69
2020/12/06 01:35:25;;;;;;;23.13;15.90;;;6.70;99.90;;;;;;5085099;28;20621;-70
2020/12/06 01:37:51;;;;;;;26.73;17.33;;;6.70;99.90;;;;;;5083769;28;20258;-69
2020/12/06 01:40:18;;;;;;;23.43;15.17;;;6.80;99.90;;;;;;5091432;28;20247;-70
2020/12/06 01:42:44;;;;;;;30.83;17.47;;;6.70;99.90;;;;;;5071867;28;20257;-69
2020/12/06 01:45:11;;;;;;;24.60;16.40;;;6.70;99.90;;;;;;5077623;28;20244;-70
2020/12/06 01:47:38;;;;;;;25.20;17.27;;;6.70;99.90;;;;;;5093692;28;20260;-70
2020/12/06 01:50:04;;;;;;;23.87;16.07;;;6.70;99.90;;;;;;5093309;28;20692;-69
2020/12/06 01:52:31;;;;;;;23.73;15.73;;;6.70;99.90;;;;;;5087702;28;20209;-70
2020/12/06 01:54:58;;;;;;;24.57;16.37;;;6.70;99.90;;;;;;5080537;28;20209;-70
2020/12/06 01:57:25;;;;;;;26.53;16.73;;;6.70;99.90;;;;;;5076753;28;20241;-69
2020/12/06 01:59:51;;;;;;;24.70;16.43;;;6.70;99.90;;;;;;5086134;28;20285;-70
2020/12/06 02:02:19;;;;;;;24.83;16.63;;;6.70;99.90;;;;;;5075883;28;20686;-70
2020/12/06 02:04:46;;;;;;;25.07;15.40;;;6.70;99.90;;;;;;5067307;28;20209;-69
2020/12/06 02:07:12;;;;;;;25.60;15.83;;;6.70;99.90;;;;;;5077959;28;20215;-70
2020/12/06 02:09:39;;;;;;;25.37;16.80;;;6.70;99.90;;;;;;5076843;28;20292;-70
2020/12/06 02:12:09;;;;;;;25.43;16.40;;;6.70;99.90;;;;;;5077170;28;20275;-69
2020/12/06 02:14:35;;;;;;;28.40;16.27;;;6.70;99.90;;;;;;5078869;28;20244;-70
2020/12/06 02:17:02;;;;;;;24.80;15.83;;;6.70;99.90;;;;;;5086995;28;20233;-70
2020/12/06 02:19:29;;;;;;;25.63;16.33;;;6.70;99.90;;;;;;5076900;28;20213;-71
2020/12/06 02:21:57;;;;;;;25.43;16.60;;;6.70;99.90;;;;;;5077165;28;20720;-71
2020/12/06 02:24:23;;;;;;;26.07;15.63;;;6.70;99.90;;;;;;5075644;28;20325;-70
2020/12/06 02:26:51;;;;;;;25.97;17.13;;;6.80;99.90;;;;;;5073939;28;20209;-71
2020/12/06 02:29:18;;;;;;;25.80;16.80;;;6.70;99.90;;;;;;5086833;28;20210;-70
2020/12/06 02:31:45;;;;;;;24.67;17.13;;;6.70;99.90;;;;;;5074840;28;20198;-70
2020/12/06 02:34:12;;;;;;;23.97;15.83;;;6.70;99.90;;;;;;5075862;28;20209;-71
2020/12/06 02:36:39;;;;;;;24.03;16.67;;;6.70;99.90;;;;;;5077064;28;20560;-70
2020/12/06 02:39:09;;;;;;;26.70;17.13;;;6.80;99.90;;;;;;5076768;28;20201;-70
2020/12/06 02:41:36;;;;;;;25.07;16.60;;;6.70;99.90;;;;;;5076283;28;20256;-70
2020/12/06 02:44:05;;;;;;;24.93;16.43;;;6.80;99.90;;;;;;5076029;28;20255;-71
2020/12/06 02:46:32;;;;;;;24.90;16.87;;;6.80;99.90;;;;;;5076680;28;20209;-70
2020/12/06 02:48:58;;;;;;;24.60;16.87;;;6.80;99.90;;;;;;5076821;28;20235;-71
2020/12/06 02:51:25;;;;;;;25.17;16.17;;;6.80;99.90;;;;;;5076252;28;20654;-69
2020/12/06 02:53:51;;;;;;;24.50;16.47;;;6.80;99.90;;;;;;5075838;28;20657;-71
2020/12/06 02:56:19;;;;;;;27.20;16.40;;;6.80;99.90;;;;;;5075989;28;20233;-70
2020/12/06 02:58:46;;;;;;;24.47;16.30;;;6.80;99.90;;;;;;5084037;28;20279;-71
2020/12/06 03:01:12;;;;;;;25.30;16.97;;;6.80;99.90;;;;;;5089192;28;20259;-71
2020/12/06 03:03:39;;;;;;;24.33;15.77;;;6.80;99.90;;;;;;5074639;28;20209;-71
2020/12/06 03:06:06;;;;;;;23.43;15.23;;;6.80;99.90;;;;;;5075861;28;20205;-70
2020/12/06 03:08:32;;;;;;;24.40;16.17;;;6.80;99.90;;;;;;5076230;28;20262;-71
2020/12/06 03:10:59;;;;;;;23.27;15.47;;;6.80;99.90;;;;;;5076671;28;20248;-71
2020/12/06 03:13:26;;;;;;;23.77;16.10;;;6.80;99.90;;;;;;5076082;28;20249;-71
2020/12/06 03:15:53;;;;;;;23.97;15.87;;;6.80;99.90;;;;;;5075726;28;20239;-70
2020/12/06 03:18:19;;;;;;;23.63;15.67;;;6.80;99.90;;;;;;5089977;28;20372;-70
2020/12/06 03:20:45;;;;;;;25.73;14.87;;;6.80;99.90;;;;;;5075032;28;20562;-69
2020/12/06 03:23:12;;;;;;;24.63;14.97;;;6.80;99.90;;;;;;5075437;28;20244;-70
2020/12/06 03:25:38;;;;;;;23.60;15.03;;;6.80;99.90;;;;;;5086085;28;20572;-70
2020/12/06 03:28:05;;;;;;;24.27;15.67;;;6.80;99.90;;;;;;5078149;28;20292;-70
2020/12/06 03:30:32;;;;;;;23.97;16.27;;;6.80;99.90;;;;;;5074955;28;20682;-70
2020/12/06 03:32:58;;;;;;;24.30;16.73;;;6.80;99.90;;;;;;5069841;28;20209;-70
2020/12/06 03:35:25;;;;;;;22.90;15.53;;;6.80;99.90;;;;;;5075209;28;20673;-69
2020/12/06 03:37:52;;;;;;;22.27;15.00;;;6.80;99.90;;;;;;5075087;28;20577;-70
2020/12/06 03:40:18;;;;;;;20.83;14.10;;;6.80;99.90;;;;;;5079774;28;20228;-69
2020/12/06 03:42:44;;;;;;;22.33;14.80;;;6.80;99.90;;;;;;5075168;28;20313;-70
2020/12/06 03:45:11;;;;;;;25.63;16.37;;;6.80;99.90;;;;;;5074094;28;20715;-69
2020/12/06 03:47:38;;;;;;;23.23;15.90;;;6.80;99.90;;;;;;5064905;28;20297;-69
2020/12/06 03:50:05;;;;;;;22.60;15.93;;;6.80;99.90;;;;;;5071161;28;20209;-69
2020/12/06 03:52:31;;;;;;;24.97;16.17;;;6.80;99.90;;;;;;5075001;28;20255;-69
2020/12/06 03:54:58;;;;;;;23.87;16.33;;;6.80;99.90;;;;;;5075127;28;20271;-69
2020/12/06 03:57:24;;;;;;;23.90;15.60;;;6.80;99.90;;;;;;5077205;28;20747;-70
2020/12/06 03:59:50;;;;;;;26.13;16.73;;;6.70;99.90;;;;;;5094687;28;20220;-69
2020/12/06 04:02:17;;;;;;;23.00;14.47;;;6.70;99.90;;;;;;5077393;28;20656;-69
2020/12/06 04:04:45;;;;;;;23.37;15.10;;;6.70;99.90;;;;;;5074336;28;20236;-69
2020/12/06 04:07:11;;;;;;;24.90;16.60;;;6.70;99.90;;;;;;5073964;28;20245;-70
2020/12/06 04:09:37;;;;;;;22.90;16.20;;;6.70;99.90;;;;;;5073898;28;20256;-69
2020/12/06 04:12:04;;;;;;;22.93;15.60;;;6.70;99.90;;;;;;5074106;28;20217;-69
2020/12/06 04:14:30;;;;;;;26.30;16.23;;;6.70;99.90;;;;;;5073480;28;20258;-69
2020/12/06 04:16:57;;;;;;;23.20;15.43;;;6.70;99.90;;;;;;5065030;28;20248;-70
2020/12/06 04:19:23;;;;;;;24.07;15.30;;;6.60;99.90;;;;;;5070251;28;20228;-69
2020/12/06 04:21:51;;;;;;;21.63;14.53;;;6.60;99.90;;;;;;5074921;28;20631;-70
2020/12/06 04:24:20;;;;;;;26.03;14.93;;;6.60;99.90;;;;;;5074376;28;20205;-70
2020/12/06 04:26:47;;;;;;;21.37;13.67;;;6.60;99.90;;;;;;5070832;28;20221;-70
2020/12/06 04:29:13;;;;;;;28.10;16.40;;;6.60;99.90;;;;;;5062847;28;20256;-69
2020/12/06 04:31:40;;;;;;;22.63;15.40;;;6.60;99.90;;;;;;5066149;28;20205;-69
2020/12/06 04:34:06;;;;;;;23.13;13.93;;;6.60;99.90;;;;;;5073939;28;20241;-70
2020/12/06 04:36:33;;;;;;;19.30;14.30;;;6.50;99.90;;;;;;5074649;28;20228;-69
2020/12/06 04:39:00;;;;;;;21.10;13.10;;;6.60;99.90;;;;;;5076894;28;20768;-69
2020/12/06 04:41:27;;;;;;;22.60;15.07;;;6.50;99.90;;;;;;5069890;28;20236;-69
2020/12/06 04:43:53;;;;;;;20.77;13.97;;;6.60;99.90;;;;;;5077488;28;20244;-69
2020/12/06 04:46:20;;;;;;;24.33;15.13;;;6.60;99.90;;;;;;5079201;28;20205;-69
2020/12/06 04:48:56;;;;;;;24.27;14.70;;;6.60;99.90;;;;;;5077277;28;20706;-69
2020/12/06 04:51:27;;;;;;;17.70;13.67;;;6.60;99.90;;;;;;5062714;28;20543;-69
2020/12/06 04:54:03;;;;;;;22.53;14.47;;;6.60;99.90;;;;;;5076439;28;20676;-69
2020/12/06 04:56:30;;;;;;;24.07;13.77;;;6.50;99.90;;;;;;5074313;28;20613;-69
2020/12/06 04:58:58;;;;;;;20.23;14.10;;;6.50;99.90;;;;;;5073882;28;20248;-71
2020/12/06 05:01:30;;;;;;;20.13;14.03;;;6.50;99.90;;;;;;5073605;28;20209;-70
2020/12/06 05:03:59;;;;;;;19.87;13.57;;;6.50;99.90;;;;;;5074069;28;20233;-70
2020/12/06 05:06:30;;;;;;;22.07;13.93;;;6.50;99.90;;;;;;5067976;28;20202;-69
2020/12/06 05:08:57;;;;;;;20.90;14.83;;;6.40;99.90;;;;;;5068043;28;20201;-71
2020/12/06 05:11:25;;;;;;;19.37;14.30;;;6.50;99.90;;;;;;5065443;28;20235;-70
2020/12/06 05:13:52;;;;;;;20.87;15.23;;;6.40;99.90;;;;;;5073466;28;20209;-69
2020/12/06 05:16:21;;;;;;;20.60;14.40;;;6.40;99.90;;;;;;5073936;28;20259;-70
2020/12/06 05:18:48;;;;;;;22.70;13.17;;;6.40;99.90;;;;;;5085295;28;20319;-71
2020/12/06 05:21:14;;;;;;;19.77;14.20;;;6.40;99.90;;;;;;5074523;28;20209;-71
2020/12/06 05:23:41;;;;;;;17.73;12.73;;;6.40;99.90;;;;;;5061986;28;20256;-70
2020/12/06 05:26:09;;;;;;;17.83;12.53;;;6.40;99.90;;;;;;5072424;28;20229;-71
2020/12/06 05:28:36;;;;;;;20.70;13.33;;;6.40;99.90;;;;;;5080661;28;20204;-70
2020/12/06 05:31:03;;;;;;;20.87;14.57;;;6.30;99.90;;;;;;5079777;28;20213;-71
2020/12/06 05:33:30;;;;;;;19.30;14.07;;;6.30;99.90;;;;;;5073923;28;20240;-71
2020/12/06 05:36:00;;;;;;;19.50;14.33;;;6.30;99.90;;;;;;5073775;28;20197;-71
2020/12/06 05:38:27;;;;;;;22.40;13.83;;;6.30;99.90;;;;;;5073064;28;20233;-70
2020/12/06 05:40:55;;;;;;;19.53;14.67;;;6.30;99.90;;;;;;5070847;28;20201;-71
2020/12/06 05:43:27;;;;;;;18.13;12.03;;;6.30;99.90;;;;;;5073183;28;20240;-70
2020/12/06 05:46:05;;;;;;;19.13;13.13;;;6.30;99.90;;;;;;5073617;28;20646;-70
2020/12/06 05:48:33;;;;;;;18.37;12.57;;;6.20;99.90;;;;;;5076273;28;20623;-70
2020/12/06 05:51:00;;;;;;;17.07;12.43;;;6.20;99.90;;;;;;5073699;28;20715;-69
2020/12/06 05:53:28;;;;;;;17.83;12.20;;;6.20;99.90;;;;;;5075363;28;20202;-70
2020/12/06 05:56:00;;;;;;;16.77;12.67;;;6.20;99.90;;;;;;5074765;28;20206;-70
2020/12/06 05:58:27;;;;;;;16.17;11.80;;;6.20;99.90;;;;;;5074017;28;20209;-70
2020/12/06 06:00:55;;;;;;;17.00;12.33;;;6.20;99.90;;;;;;5071831;28;20202;-70
2020/12/06 06:03:28;;;;;;;17.13;11.90;;;6.20;99.90;;;;;;5073659;28;20229;-70
2020/12/06 06:05:56;;;;;;;16.93;12.30;;;6.20;99.90;;;;;;5059347;28;20206;-70
2020/12/06 06:08:26;;;;;;;16.10;11.27;;;6.20;99.90;;;;;;5080684;28;20754;-70
2020/12/06 06:11:21;;;;;;;16.90;12.20;;;6.20;99.90;;;;;;5076539;28;20209;-69
2020/12/06 06:13:53;;;;;;;16.50;12.47;;;6.10;99.90;;;;;;5086753;28;20253;-71
2020/12/06 06:16:20;;;;;;;16.73;12.03;;;6.10;99.90;;;;;;5077540;28;20209;-70
2020/12/06 06:18:49;;;;;;;14.67;11.17;;;6.10;99.90;;;;;;5084763;28;20209;-71
2020/12/06 06:21:18;;;;;;;16.70;11.57;;;6.00;99.90;;;;;;5075744;28;20658;-70
2020/12/06 06:23:47;;;;;;;16.33;12.03;;;6.00;99.90;;;;;;5076449;28;20267;-71
2020/12/06 06:26:16;;;;;;;15.07;11.43;;;6.00;99.90;;;;;;5083500;28;20205;-71
2020/12/06 06:28:45;;;;;;;13.33;10.13;;;5.90;99.90;;;;;;5074132;28;20263;-70
2020/12/06 06:31:14;;;;;;;14.27;11.30;;;5.90;99.90;;;;;;5083815;28;20254;-71
2020/12/06 06:33:41;;;;;;;14.10;10.93;;;5.90;99.90;;;;;;5081734;28;20266;-71
2020/12/06 06:36:10;;;;;;;13.80;9.73;;;5.90;99.90;;;;;;5076681;28;20259;-70
2020/12/06 06:38:43;;;;;;;15.73;10.97;;;5.80;99.90;;;;;;5072949;28;20232;-71
2020/12/06 06:41:10;;;;;;;15.30;9.00;;;5.90;99.90;;;;;;5077157;28;20538;-71
2020/12/06 06:43:37;;;;;;;12.90;10.13;;;5.80;99.90;;;;;;5077446;28;20221;-70
2020/12/06 06:46:10;;;;;;;12.50;10.30;;;5.90;99.90;;;;;;5075979;28;20209;-71
2020/12/06 06:48:37;;;;;;;14.90;10.47;;;5.80;99.90;;;;;;5066463;28;20258;-70
2020/12/06 06:51:04;;;;;;;13.87;10.37;;;5.80;99.90;;;;;;5076978;28;20205;-70
2020/12/06 06:53:32;;;;;;;15.40;11.87;;;5.80;99.90;;;;;;5076839;28;20209;-70
2020/12/06 06:56:00;;;;;;;15.97;12.23;;;5.80;99.90;;;;;;5078383;28;20205;-71
2020/12/06 06:58:31;;;;;;;15.43;11.63;;;5.80;99.90;;;;;;5089213;28;20207;-72
2020/12/06 07:01:21;;;;;;;13.47;10.60;;;5.80;99.90;;;;;;5081374;28;20654;-70
2020/12/06 07:03:49;;;;;;;14.50;11.00;;;5.80;99.90;;;;;;5078967;28;20217;-71
2020/12/06 07:06:47;;;;;;;12.40;10.10;;;5.80;99.90;;;;;;5087818;28;20299;-70
2020/12/06 07:09:15;;;;;;;13.30;10.63;;;5.80;99.90;;;;;;5091094;28;20196;-69
2020/12/06 07:11:44;;;;;;;14.10;10.20;;;5.80;99.90;;;;;;5081037;28;20311;-70
2020/12/06 07:14:10;;;;;;;14.63;11.30;;;5.80;99.90;;;;;;5091884;28;20208;-69
2020/12/06 07:16:37;;;;;;;13.20;10.43;;;5.80;99.90;;;;;;5082830;28;20665;-70
2020/12/06 07:19:04;;;;;;;13.50;10.57;;;5.90;99.90;;;;;;5083850;28;20562;-70
2020/12/06 07:21:31;;;;;;;14.37;10.40;;;5.90;99.90;;;;;;5082539;28;20235;-70
2020/12/06 07:23:58;;;;;;;15.63;11.50;;;5.90;99.90;;;;;;5083558;28;20216;-70
2020/12/06 07:26:26;;;;;;;15.23;10.03;;;5.80;99.90;;;;;;5087323;28;20228;-70
2020/12/06 07:28:53;;;;;;;15.23;11.10;;;5.90;99.90;;;;;;5071628;28;20212;-70
2020/12/06 07:31:20;;;;;;;15.00;10.97;;;5.80;99.90;;;;;;5080928;28;20638;-70
2020/12/06 07:33:46;;;;;;;14.53;11.20;;;5.90;99.90;;;;;;5082805;28;20259;-70
2020/12/06 07:36:13;;;;;;;12.90;10.53;;;5.80;99.90;;;;;;5075814;28;20263;-69
2020/12/06 07:38:41;;;;;;;16.03;10.77;;;5.90;99.90;;;;;;5082443;28;20251;-83
2020/12/06 07:41:08;;;;;;;13.50;10.53;;;5.80;99.90;;;;;;5083631;28;20209;-81
2020/12/06 07:43:35;;;;;;;13.47;10.63;;;5.80;99.90;;;;;;5089087;28;20213;-81
2020/12/06 07:46:28;;;;;;;12.43;10.40;;;5.80;99.90;;;;;;5086551;28;20220;-74
2020/12/06 07:48:58;;;;;;;15.33;10.40;;;5.80;99.90;;;;;;5073275;28;20205;-80
2020/12/06 07:51:25;;;;;;;16.40;10.40;;;5.80;99.90;;;;;;5089607;28;20240;-81
2020/12/06 07:53:54;;;;;;;15.33;11.03;;;5.80;99.90;;;;;;5075984;28;20210;-83
2020/12/06 07:56:25;;;;;;;14.00;10.23;;;5.80;99.90;;;;;;5096578;28;20581;-81
2020/12/06 07:59:12;;;;;;;13.50;10.40;;;5.70;99.90;;;;;;5095237;28;20239;-83
2020/12/06 08:01:43;;;;;;;13.67;9.63;;;5.70;99.90;;;;;;5091423;28;20233;-80
2020/12/06 08:04:13;;;;;;;13.67;9.23;;;5.70;99.90;;;;;;5074526;28;20573;-81
2020/12/06 08:06:43;;;;;;;12.50;9.23;;;5.70;99.90;;;;;;5089828;28;20201;-79
2020/12/06 08:09:12;;;;;;;10.90;8.63;;;5.70;99.90;;;;;;5086232;28;20201;-71
2020/12/06 08:11:43;;;;;;;15.60;9.93;;;5.60;99.90;;;;;;5085161;28;20648;-71
2020/12/06 08:14:11;;;;;;;12.93;9.20;;;5.60;99.90;;;;;;5075465;28;20206;-71
2020/12/06 08:16:38;;;;;;;14.80;9.43;;;5.60;99.90;;;;;;5077856;28;20256;-72
2020/12/06 08:19:05;;;;;;;13.47;9.13;;;5.50;99.90;;;;;;5081045;28;20545;-72
2020/12/06 08:21:43;;;;;;;11.83;9.50;;;5.60;99.90;;;;;;5076888;28;20209;-70
2020/12/06 08:24:23;;;;;;;13.20;8.53;;;5.60;99.90;;;;;;5075899;28;20253;-71
2020/12/06 08:26:50;;;;;;;12.27;9.00;;;5.60;99.90;;;;;;5076376;28;20274;-71
2020/12/06 08:29:19;;;;;;;11.87;9.00;;;5.60;99.90;;;;;;5073213;28;20239;-70
2020/12/06 08:31:48;;;;;;;12.33;9.33;;;5.60;99.90;;;;;;5076053;28;20706;-70
2020/12/06 08:34:16;;;;;;;12.97;9.73;;;5.60;99.90;;;;;;5077475;28;20266;-70
2020/12/06 08:36:43;;;;;;;12.50;8.70;;;5.60;99.90;;;;;;5076863;28;20247;-71
2020/12/06 08:39:17;;;;;;;11.73;9.27;;;5.60;99.90;;;;;;5078497;28;20240;-72
2020/12/06 08:41:43;;;;;;;10.80;8.63;;;5.60;99.90;;;;;;5074181;28;20202;-70
2020/12/06 08:44:10;;;;;;;11.30;7.93;;;5.60;99.90;;;;;;5074751;28;20240;-72
2020/12/06 08:46:37;;;;;;;10.97;8.47;;;5.70;99.90;;;;;;5081706;28;20213;-71
2020/12/06 08:49:16;;;;;;;11.57;8.47;;;5.70;99.90;;;;;;5078152;28;20236;-70
2020/12/06 08:51:48;;;;;;;12.17;9.17;;;5.70;99.90;;;;;;5078218;28;20212;-69
2020/12/06 08:54:15;;;;;;;10.30;8.27;;;5.70;99.90;;;;;;5075959;28;20205;-70
2020/12/06 08:56:43;;;;;;;11.43;8.33;;;5.70;99.90;;;;;;5073376;28;20451;-71
2020/12/06 08:59:11;;;;;;;11.07;8.60;;;5.60;99.90;;;;;;5066702;28;20300;-70
2020/12/06 09:01:47;;;;;;;8.67;6.93;;;5.60;99.90;;;;;;5075593;28;20225;-70
2020/12/06 09:04:14;;;;;;;17.60;8.33;;;5.60;99.90;;;;;;5077345;28;20224;-73
2020/12/06 09:06:41;;;;;;;10.20;7.80;;;5.60;99.90;;;;;;5076333;28;20248;-74
2020/12/06 09:09:08;;;;;;;10.67;8.53;;;5.50;99.90;;;;;;5074890;28;20252;-72
2020/12/06 09:11:34;;;;;;;10.70;8.30;;;5.50;99.90;;;;;;5077282;28;20267;-76
2020/12/06 09:14:01;;;;;;;11.30;8.13;;;5.50;99.90;;;;;;5074267;28;20205;-73
2020/12/06 09:16:28;;;;;;;10.73;7.57;;;5.50;99.90;;;;;;5069504;28;20255;-71
2020/12/06 09:18:56;;;;;;;10.67;7.77;;;5.50;99.90;;;;;;5076444;28;20628;-77
2020/12/06 09:21:23;;;;;;;11.83;7.90;;;5.50;99.90;;;;;;5074596;28;20228;-72
2020/12/06 09:23:50;;;;;;;12.27;8.57;;;5.50;99.90;;;;;;5074228;28;20233;-73
2020/12/06 09:26:16;;;;;;;12.17;8.57;;;5.50;99.90;;;;;;5077560;28;20205;-75
2020/12/06 09:28:44;;;;;;;12.53;9.03;;;5.50;99.90;;;;;;5075401;28;20205;-75
2020/12/06 09:31:11;;;;;;;12.77;8.87;;;5.40;99.90;;;;;;5074564;28;20216;-74
2020/12/06 09:33:37;;;;;;;10.73;8.60;;;5.40;99.90;;;;;;5077104;28;20555;-74
2020/12/06 09:36:05;;;;;;;15.40;9.13;;;5.40;99.90;;;;;;5074036;28;20263;-76
2020/12/06 09:38:32;;;;;;;10.73;8.23;;;5.40;99.90;;;;;;5077643;28;20236;-72
2020/12/06 09:40:59;;;;;;;12.53;8.70;;;5.40;99.90;;;;;;5075900;28;20206;-73
2020/12/06 09:43:25;;;;;;;12.27;9.27;;;5.40;99.90;;;;;;5078706;28;20265;-75
2020/12/06 09:45:52;;;;;;;11.70;9.07;;;5.40;99.90;;;;;;5080178;28;20205;-75
2020/12/06 09:48:18;;;;;;;10.20;7.63;;;5.30;99.90;;;;;;5078662;28;20205;-72
2020/12/06 09:50:45;;;;;;;12.00;8.67;;;5.30;99.90;;;;;;5078716;28;20201;-72
2020/12/06 09:53:12;;;;;;;12.07;8.80;;;5.30;99.90;;;;;;5081010;28;20251;-72
2020/12/06 09:55:40;;;;;;;11.60;8.50;;;5.30;99.90;;;;;;5079289;28;20201;-73
2020/12/06 09:58:06;;;;;;;10.67;8.23;;;5.20;99.90;;;;;;5077347;28;20209;-73
2020/12/06 10:00:33;;;;;;;11.60;9.17;;;5.30;99.90;;;;;;5076873;28;20646;-73
2020/12/06 10:02:59;;;;;;;12.20;8.23;;;5.30;99.90;;;;;;5076940;28;20272;-74
2020/12/06 10:05:26;;;;;;;13.80;8.60;;;5.30;99.90;;;;;;5077095;28;20227;-71
2020/12/06 10:07:52;;;;;;;11.20;7.80;;;5.30;99.90;;;;;;5072961;28;20209;-73
2020/12/06 10:10:20;;;;;;;11.30;8.63;;;5.40;99.90;;;;;;5069235;28;20218;-73
2020/12/06 10:12:47;;;;;;;11.97;8.20;;;5.40;99.90;;;;;;5075499;28;20225;-73
2020/12/06 10:15:13;;;;;;;12.60;8.37;;;5.50;99.90;;;;;;5069188;28;20205;-72
2020/12/06 10:17:40;;;;;;;9.87;7.23;;;5.50;99.90;;;;;;5076884;28;20209;-74
2020/12/06 10:20:08;;;;;;;9.90;7.77;;;5.40;99.90;;;;;;5077490;28;20245;-73
2020/12/06 10:22:34;;;;;;;11.40;8.47;;;5.40;99.90;;;;;;5077546;28;20306;-75
2020/12/06 10:25:01;;;;;;;10.47;7.00;;;5.40;99.90;;;;;;5070921;28;20658;-73
2020/12/06 10:27:28;;;;;;;11.20;8.30;;;5.30;99.90;;;;;;5077398;28;20239;-73
2020/12/06 10:29:55;;;;;;;11.20;9.30;;;5.30;99.90;;;;;;5075449;28;20267;-72
2020/12/06 10:32:21;;;;;;;13.23;7.23;;;5.30;99.90;;;;;;5086272;28;20214;-71
2020/12/06 10:34:48;;;;;;;11.67;7.47;;;5.30;99.90;;;;;;5083268;28;20215;-72
2020/12/06 10:37:14;;;;;;;9.90;7.30;;;5.30;99.90;;;;;;5078709;28;20322;-71
2020/12/06 10:39:41;;;;;;;11.03;8.47;;;5.20;99.90;;;;;;5080358;28;20205;-72
2020/12/06 10:42:07;;;;;;;10.87;7.60;;;5.20;99.90;;;;;;5082782;28;20283;-71
2020/12/06 10:44:35;;;;;;;12.67;7.87;;;5.20;99.90;;;;;;5078021;28;20638;-71
2020/12/06 10:47:01;;;;;;;10.60;7.63;;;5.20;99.90;;;;;;5076030;28;20622;-70
2020/12/06 10:49:28;;;;;;;11.33;7.23;;;5.20;99.90;;;;;;5081039;28;20269;-70
2020/12/06 10:51:54;;;;;;;8.70;6.93;;;5.20;99.90;;;;;;5082195;28;20251;-71
2020/12/06 10:54:21;;;;;;;10.23;7.87;;;5.20;99.90;;;;;;5075836;28;20202;-70
2020/12/06 10:56:47;;;;;;;11.60;7.87;;;5.20;99.90;;;;;;5075971;28;20239;-69
2020/12/06 10:59:14;;;;;;;12.47;9.23;;;5.20;99.90;;;;;;5076291;28;20590;-71
2020/12/06 11:01:41;;;;;;;10.97;7.80;;;5.20;99.90;;;;;;5075637;28;20619;-72
2020/12/06 11:04:07;;;;;;;11.33;7.77;;;5.20;99.90;;;;;;5073091;28;20253;-70
2020/12/06 11:06:34;;;;;;;11.20;8.37;;;5.30;99.90;;;;;;5076534;28;20206;-70
2020/12/06 11:09:00;;;;;;;11.80;8.83;;;5.30;99.90;;;;;;5077192;28;20217;-70
2020/12/06 11:11:27;;;;;;;11.30;7.77;;;5.30;99.90;;;;;;5072972;28;20256;-71
2020/12/06 11:13:53;;;;;;;12.70;8.20;;;5.30;99.90;;;;;;5076036;28;20217;-71
2020/12/06 11:16:22;;;;;;;12.63;8.37;;;5.30;99.90;;;;;;5077072;28;20201;-70
2020/12/06 11:18:50;;;;;;;12.10;8.43;;;5.30;99.90;;;;;;5076643;28;20255;-70
2020/12/06 11:21:18;;;;;;;13.53;9.10;;;5.30;99.90;;;;;;5077071;28;20546;-70
2020/12/06 11:23:45;;;;;;;12.67;8.90;;;5.40;99.90;;;;;;5068358;28;20221;-70
2020/12/06 11:26:13;;;;;;;12.13;8.50;;;5.40;99.90;;;;;;5081731;28;20205;-70
2020/12/06 11:28:39;;;;;;;12.47;9.10;;;5.40;99.90;;;;;;5076993;28;20201;-70
2020/12/06 11:31:06;;;;;;;11.20;7.97;;;5.30;99.90;;;;;;5069849;28;20214;-69
2020/12/06 11:33:32;;;;;;;12.13;8.97;;;5.30;99.90;;;;;;5077595;28;20221;-70
2020/12/06 11:35:59;;;;;;;10.33;8.13;;;5.30;99.90;;;;;;5077258;28;20642;-71
2020/12/06 11:38:26;;;;;;;13.97;9.00;;;5.30;99.90;;;;;;5076483;28;20236;-72
2020/12/06 11:40:52;;;;;;;15.20;9.40;;;5.30;99.90;;;;;;5071081;28;20213;-70
2020/12/06 11:43:19;;;;;;;13.03;9.07;;;5.30;99.90;;;;;;5072838;28;20232;-69
2020/12/06 11:45:45;;;;;;;13.97;9.63;;;5.30;99.90;;;;;;5076311;28;20240;-70
2020/12/06 11:48:12;;;;;;;14.57;10.20;;;5.30;99.90;;;;;;5075264;28;20205;-70
2020/12/06 11:50:39;;;;;;;12.10;9.93;;;5.20;99.90;;;;;;5070180;28;20256;-70
2020/12/06 11:53:06;;;;;;;13.33;9.53;;;5.30;99.90;;;;;;5061578;28;20214;-70
2020/12/06 11:55:32;;;;;;;14.90;8.87;;;5.30;99.90;;;;;;5076820;28;20259;-70
2020/12/06 11:57:59;;;;;;;12.67;9.13;;;5.30;99.90;;;;;;5093372;28;20296;-70
2020/12/06 12:00:25;;;;;;;13.90;9.50;;;5.30;99.90;;;;;;5081239;28;20271;-72
2020/12/06 12:02:52;;;;;;;15.33;9.43;;;5.30;99.90;;;;;;5074473;28;20221;-70
2020/12/06 12:05:18;;;;;;;14.17;10.60;;;5.40;99.90;;;;;;5074401;28;20237;-69
2020/12/06 12:07:45;;;;;;;15.00;9.87;;;5.30;99.90;;;;;;5074507;28;20259;-71
2020/12/06 12:10:14;;;;;;;14.93;9.67;;;5.40;99.90;;;;;;5074670;28;20209;-70
2020/12/06 12:12:42;;;;;;;13.10;8.77;;;5.30;99.90;;;;;;5074670;28;20229;-71
2020/12/06 12:15:09;;;;;;;13.97;9.60;;;5.30;99.90;;;;;;5073958;28;20205;-69
2020/12/06 12:17:35;;;;;;;15.40;9.57;;;5.30;99.90;;;;;;5074159;28;20237;-70
2020/12/06 12:20:03;;;;;;;15.60;9.53;;;5.30;99.90;;;;;;5073943;28;20650;-70
2020/12/06 12:22:29;;;;;;;15.53;10.13;;;5.20;99.90;;;;;;5068404;28;20209;-71
2020/12/06 12:24:56;;;;;;;14.97;8.67;;;5.20;99.90;;;;;;5074309;28;20263;-72
2020/12/06 12:27:24;;;;;;;15.80;9.67;;;5.20;99.90;;;;;;5074855;28;20213;-71
2020/12/06 12:29:50;;;;;;;15.70;9.77;;;5.10;99.90;;;;;;5073257;28;20292;-71
2020/12/06 12:32:17;;;;;;;13.30;9.70;;;5.20;99.90;;;;;;5073260;28;20252;-70
2020/12/06 12:34:43;;;;;;;15.70;9.80;;;5.20;99.90;;;;;;5075230;28;20728;-70
2020/12/06 12:37:10;;;;;;;14.40;10.60;;;5.10;99.90;;;;;;5080159;28;20317;-71
2020/12/06 12:39:36;;;;;;;17.03;10.30;;;5.10;99.90;;;;;;5074957;28;20233;-70
2020/12/06 12:42:03;;;;;;;13.00;8.63;;;5.10;99.90;;;;;;5069644;28;20306;-71
2020/12/06 12:44:30;;;;;;;14.20;9.77;;;5.10;99.90;;;;;;5074601;28;20721;-70