Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:05;;;;;;;14.55;2.58;;;;;;;;;;6117550;23;20108;-62
2023/01/31 00:03:33;;;;;;;15.88;3.28;;;;;;;;;;6108197;23;20313;-62
2023/01/31 00:06:17;;;;;;;13.53;3.67;;;;;;;;;;6127079;23;20021;-60
2023/01/31 00:08:45;;;;;;;17.23;3.25;;;;;;;;;;6120722;23;20020;-62
2023/01/31 00:11:13;;;;;;;14.75;3.20;;;;;;;;;;6118070;23;20508;-62
2023/01/31 00:13:41;;;;;;;12.18;2.50;;;;;;;;;;6124411;23;20017;-61
2023/01/31 00:16:09;;;;;;;12.63;2.70;;;;;;;;;;6114704;23;20515;-62
2023/01/31 00:18:38;;;;;;;12.80;2.40;;;;;;;;;;6125319;23;20013;-63
2023/01/31 00:21:07;;;;;;;17.85;2.50;;;;;;;;;;6120114;23;20017;-62
2023/01/31 00:23:41;;;;;;;21.40;2.35;;;;;;;;;;6115267;23;20060;-62
2023/01/31 00:26:13;;;;;;;11.35;2.28;;;;;;;;;;6124479;23;20013;-62
2023/01/31 00:28:42;;;;;;;14.88;3.00;;;;;;;;;;6116851;23;20138;-57
2023/01/31 00:31:10;;;;;;;19.80;3.40;;;;;;;;;;6121353;23;20056;-62
2023/01/31 00:33:39;;;;;;;13.90;3.17;;;;;;;;;;6117076;23;20845;-62
2023/01/31 00:36:09;;;;;;;15.02;2.95;;;;;;;;;;6123303;23;20021;-61
2023/01/31 00:38:38;;;;;;;9.27;2.55;;;;;;;;;;6113458;23;20068;-61
2023/01/31 00:41:05;;;;;;;15.40;3.60;;;;;;;;;;6114401;23;20020;-62
2023/01/31 00:43:33;;;;;;;15.53;2.73;;;;;;;;;;6122421;23;20021;-62
2023/01/31 00:46:01;;;;;;;19.40;3.55;;;;;;;;;;6129696;23;20353;-56
2023/01/31 00:48:28;;;;;;;9.38;3.08;;;;;;;;;;6121032;23;20397;-61
2023/01/31 00:50:56;;;;;;;22.10;3.13;;;;;;;;;;6128910;23;20512;-62
2023/01/31 00:53:24;;;;;;;15.88;3.35;;;;;;;;;;6112929;23;20017;-60
2023/01/31 00:55:54;;;;;;;14.43;3.50;;;;;;;;;;6129091;23;20013;-62
2023/01/31 00:58:22;;;;;;;16.88;3.55;;;;;;;;;;6125253;23;20361;-62
2023/01/31 01:00:50;;;;;;;17.95;2.92;;;;;;;;;;6125381;23;20021;-62
2023/01/31 01:03:18;;;;;;;12.80;2.50;;;;;;;;;;6119603;23;20471;-61
2023/01/31 01:05:46;;;;;;;11.35;2.72;;;;;;;;;;6101615;23;20013;-61
2023/01/31 01:08:13;;;;;;;12.93;2.57;;;;;;;;;;6125940;23;20024;-61
2023/01/31 01:10:41;;;;;;;15.60;3.22;;;;;;;;;;6095236;23;20026;-58
2023/01/31 01:13:10;;;;;;;16.60;2.13;;;;;;;;;;6128420;23;20014;-61
2023/01/31 01:15:39;;;;;;;10.52;1.90;;;;;;;;;;6090034;23;20064;-62
2023/01/31 01:18:08;;;;;;;16.23;1.95;;;;;;;;;;6127388;23;20017;-61
2023/01/31 01:20:36;;;;;;;8.70;2.30;;;;;;;;;;6122862;23;20440;-60
2023/01/31 01:23:04;;;;;;;14.93;1.90;;;;;;;;;;6101718;23;20100;-62
2023/01/31 01:25:40;;;;;;;19.35;2.53;;;;;;;;;;6119240;23;20599;-61
2023/01/31 01:28:10;;;;;;;11.77;1.60;;;;;;;;;;6127228;23;20013;-61
2023/01/31 01:30:38;;;;;;;12.90;1.45;;;;;;;;;;6114994;23;20014;-61
2023/01/31 01:33:06;;;;;;;16.67;2.73;;;;;;;;;;6129289;23;20021;-61
2023/01/31 01:35:33;;;;;;;8.02;1.20;;;;;;;;;;6118343;23;20013;-61
2023/01/31 01:38:01;;;;;;;8.45;1.70;;;;;;;;;;6131380;23;20025;-53
2023/01/31 01:40:34;;;;;;;14.57;1.73;;;;;;;;;;6123004;23;20083;-61
2023/01/31 01:43:03;;;;;;;14.18;2.22;;;;;;;;;;6116657;23;20056;-60
2023/01/31 01:45:32;;;;;;;9.53;1.63;;;;;;;;;;6129032;23;20589;-62
2023/01/31 01:48:01;;;;;;;14.90;1.85;;;;;;;;;;6124929;23;20088;-61
2023/01/31 01:50:30;;;;;;;13.77;2.03;;;;;;;;;;6122383;23;20013;-61
2023/01/31 01:53:00;;;;;;;16.95;2.05;;;;;;;;;;6118166;23;20014;-60
2023/01/31 01:55:30;;;;;;;12.90;1.80;;;;;;;;;;6126617;23;20036;-61
2023/01/31 01:58:01;;;;;;;11.60;1.80;;;;;;;;;;6112924;23;20517;-61
2023/01/31 02:00:30;;;;;;;10.77;1.95;;;;;;;;;;6128396;23;20025;-61
2023/01/31 02:03:00;;;;;;;13.77;2.15;;;;;;;;;;6109663;23;20512;-61
2023/01/31 02:05:30;;;;;;;9.02;1.83;;;;;;;;;;6131320;23;20017;-61
2023/01/31 02:07:58;;;;;;;12.55;1.48;;;;;;;;;;6124798;23;20013;-61
2023/01/31 02:10:27;;;;;;;18.60;1.70;;;;;;;;;;6120040;23;20025;-61
2023/01/31 02:12:55;;;;;;;6.95;1.15;;;;;;;;;;6121152;23;20088;-61
2023/01/31 02:15:23;;;;;;;13.52;2.17;;;;;;;;;;6105284;23;20885;-61
2023/01/31 02:17:53;;;;;;;16.30;1.90;;;;;;;;;;6118760;23;20042;-63
2023/01/31 02:20:31;;;;;;;15.35;1.60;;;;;;;;;;6100860;23;20031;-63
2023/01/31 02:23:07;;;;;;;8.27;1.03;;;;;;;;;;6120768;23;20653;-62
2023/01/31 02:25:48;;;;;;;13.43;1.30;;;;;;;;;;6101012;23;20392;-62
2023/01/31 02:28:40;;;;;;;17.20;1.65;;;;;;;;;;6114829;23;20018;-63
2023/01/31 02:31:25;;;;;;;11.70;1.48;;;;;;;;;;6097413;23;20049;-62
2023/01/31 02:33:59;;;;;;;6.40;1.40;;;;;;;;;;6130590;23;20017;-63
2023/01/31 02:36:32;;;;;;;12.70;1.33;;;;;;;;;;6130756;23;20084;-63
2023/01/31 02:39:07;;;;;;;13.57;1.20;;;;;;;;;;6102334;23;20061;-63
2023/01/31 02:41:38;;;;;;;12.98;1.30;;;;;;;;;;6093524;23;20448;-63
2023/01/31 02:46:58;;;;;;;10.95;1.92;;;;;;;;;;6120010;23;20558;-62
2023/01/31 02:49:38;;;;;;;13.07;1.20;;;;;;;;;;6121448;23;20017;-63
2023/01/31 02:52:17;;;;;;;8.00;1.00;;;;;;;;;;6129024;23;20071;-63
2023/01/31 02:57:35;;;;;;;10.07;0.90;;;;;;;;;;6117189;23;20144;-62
2023/01/31 03:00:03;;;;;;;8.55;0.70;;;;;;;;;;6121542;23;20014;-62
2023/01/31 03:02:31;;;;;;;15.37;1.30;;;;;;;;;;6124005;23;20018;-62
2023/01/31 03:05:01;;;;;;;8.85;0.88;;;;;;;;;;6122981;23;20017;-62
2023/01/31 03:07:32;;;;;;;12.20;1.10;;;;;;;;;;6130653;23;20077;-62
2023/01/31 03:10:04;;;;;;;9.18;1.00;;;;;;;;;;6115613;23;20072;-62
2023/01/31 03:12:42;;;;;;;7.93;0.85;;;;;;;;;;6123799;23;20017;-62
2023/01/31 03:15:19;;;;;;;15.40;1.23;;;;;;;;;;6107533;23;20405;-62
2023/01/31 03:17:50;;;;;;;10.50;1.30;;;;;;;;;;6123649;23;20018;-62
2023/01/31 03:20:23;;;;;;;10.52;1.42;;;;;;;;;;6123836;23;20046;-62
2023/01/31 03:22:54;;;;;;;13.77;1.05;;;;;;;;;;6103106;23;20041;-63
2023/01/31 03:25:24;;;;;;;13.55;1.33;;;;;;;;;;6119889;23;20477;-62
2023/01/31 03:27:55;;;;;;;9.60;1.13;;;;;;;;;;6133434;23;20079;-62
2023/01/31 03:30:25;;;;;;;12.30;1.45;;;;;;;;;;6110904;23;20018;-62
2023/01/31 03:32:55;;;;;;;10.98;1.58;;;;;;;;;;6100060;23;20048;-63
2023/01/31 03:35:31;;;;;;;9.20;1.33;;;;;;;;;;6130792;23;20014;-62
2023/01/31 03:38:02;;;;;;;7.70;0.93;;;;;;;;;;6113513;23;20057;-62
2023/01/31 03:40:33;;;;;;;10.63;1.00;;;;;;;;;;6119171;23;20064;-62
2023/01/31 03:43:02;;;;;;;8.35;0.88;;;;;;;;;;6133783;23;20085;-61
2023/01/31 03:45:33;;;;;;;16.35;1.35;;;;;;;;;;6110596;23;20041;-62
2023/01/31 03:48:02;;;;;;;12.02;1.23;;;;;;;;;;6128314;23;20064;-61
2023/01/31 03:50:37;;;;;;;10.10;0.90;;;;;;;;;;6119291;23;20344;-62
2023/01/31 03:53:06;;;;;;;5.73;0.80;;;;;;;;;;6114267;23;20017;-62
2023/01/31 03:55:35;;;;;;;11.25;1.20;;;;;;;;;;6100315;23;20403;-63
2023/01/31 03:58:05;;;;;;;12.50;1.42;;;;;;;;;;6125518;23;20072;-62
2023/01/31 04:00:34;;;;;;;9.45;1.38;;;;;;;;;;6127168;23;20013;-62
2023/01/31 04:03:05;;;;;;;11.57;0.90;;;;;;;;;;6127027;23;20017;-62
2023/01/31 04:05:37;;;;;;;14.70;1.13;;;;;;;;;;6123128;23;20026;-63
2023/01/31 04:08:05;;;;;;;13.70;0.90;;;;;;;;;;6122341;23;20021;-62
2023/01/31 04:10:32;;;;;;;12.23;0.98;;;;;;;;;;6120051;23;20102;-62
2023/01/31 04:13:00;;;;;;;10.38;1.08;;;;;;;;;;6121056;23;20441;-62
2023/01/31 04:15:28;;;;;;;12.88;0.98;;;;;;;;;;6122319;23;20013;-61
2023/01/31 04:17:56;;;;;;;16.00;1.07;;;;;;;;;;6129135;23;20041;-62
2023/01/31 04:20:24;;;;;;;13.80;1.00;;;;;;;;;;6117189;23;20411;-62
2023/01/31 04:22:53;;;;;;;6.03;0.75;;;;;;;;;;6125193;23;20016;-61
2023/01/31 04:25:20;;;;;;;9.50;0.75;;;;;;;;;;6125240;23;20174;-62
2023/01/31 04:27:50;;;;;;;12.25;1.20;;;;;;;;;;6131554;23;20474;-63
2023/01/31 04:30:18;;;;;;;9.20;0.83;;;;;;;;;;6066206;23;20421;-62
2023/01/31 04:32:46;;;;;;;9.32;0.77;;;;;;;;;;6132052;23;20071;-62
2023/01/31 04:35:13;;;;;;;9.27;1.02;;;;;;;;;;6127566;23;20048;-63
2023/01/31 04:37:42;;;;;;;10.85;0.65;;;;;;;;;;6101683;23;20500;-63
2023/01/31 04:40:12;;;;;;;9.18;1.95;;;;;;;;;;6095299;23;20072;-62
2023/01/31 04:42:40;;;;;;;11.90;0.90;;;;;;;;;;6129188;23;20049;-62
2023/01/31 04:45:09;;;;;;;14.43;1.08;;;;;;;;;;6099301;23;20476;-62
2023/01/31 04:47:36;;;;;;;13.88;1.17;;;;;;;;;;6129573;23;20085;-62
2023/01/31 04:50:05;;;;;;;13.80;1.08;;;;;;;;;;6120999;23;20041;-62
2023/01/31 04:52:32;;;;;;;13.05;1.15;;;;;;;;;;6124796;23;20014;-62
2023/01/31 04:55:00;;;;;;;18.17;1.27;;;;;;;;;;6124736;23;20338;-63
2023/01/31 04:57:29;;;;;;;10.57;1.40;;;;;;;;;;6127627;23;20433;-62
2023/01/31 04:59:57;;;;;;;15.98;1.73;;;;;;;;;;6119420;23;20017;-62
2023/01/31 05:02:24;;;;;;;11.45;1.40;;;;;;;;;;6129455;23;20521;-62
2023/01/31 05:04:57;;;;;;;11.10;0.90;;;;;;;;;;6121943;23;20399;-61
2023/01/31 05:07:24;;;;;;;8.23;0.87;;;;;;;;;;6102120;23;20104;-62
2023/01/31 05:09:53;;;;;;;13.15;0.90;;;;;;;;;;6124792;23;20428;-62
2023/01/31 05:12:20;;;;;;;9.38;0.98;;;;;;;;;;6096884;23;20540;-62
2023/01/31 05:14:50;;;;;;;9.85;0.82;;;;;;;;;;6122485;23;20044;-61
2023/01/31 05:17:25;;;;;;;11.07;0.75;;;;;;;;;;6126639;23;20014;-63
2023/01/31 05:19:56;;;;;;;7.27;0.80;;;;;;;;;;6121303;23;20025;-62
2023/01/31 05:22:23;;;;;;;8.35;0.60;;;;;;;;;;6121255;23;20026;-62
2023/01/31 05:24:58;;;;;;;13.80;1.63;;;;;;;;;;6128345;23;20080;-62
2023/01/31 05:27:26;;;;;;;13.02;1.67;;;;;;;;;;6130294;23;20049;-62
2023/01/31 05:29:55;;;;;;;9.73;1.95;;;;;;;;;;6118874;23;20017;-61
2023/01/31 05:32:22;;;;;;;7.90;0.90;;;;;;;;;;6099660;23;20021;-62
2023/01/31 05:34:50;;;;;;;10.45;1.00;;;;;;;;;;6112821;23;20044;-61
2023/01/31 05:37:18;;;;;;;11.55;1.10;;;;;;;;;;6129247;23;20018;-62
2023/01/31 05:39:46;;;;;;;9.52;1.17;;;;;;;;;;6123378;23;20577;-62
2023/01/31 05:42:13;;;;;;;8.38;0.82;;;;;;;;;;6126130;23;20010;-61
2023/01/31 05:44:41;;;;;;;6.77;1.03;;;;;;;;;;6095042;23;20064;-61
2023/01/31 05:47:10;;;;;;;9.65;1.02;;;;;;;;;;6104334;23;20013;-62
2023/01/31 05:49:39;;;;;;;8.13;0.75;;;;;;;;;;6123791;23;20018;-62
2023/01/31 05:52:10;;;;;;;12.18;0.60;;;;;;;;;;6116138;23;20068;-63
2023/01/31 05:54:38;;;;;;;6.38;0.98;;;;;;;;;;6133381;23;20039;-62
2023/01/31 05:57:06;;;;;;;6.73;1.00;;;;;;;;;;6117797;23;20083;-62
2023/01/31 05:59:33;;;;;;;7.65;0.80;;;;;;;;;;6105053;23;20029;-62
2023/01/31 06:02:01;;;;;;;9.85;1.15;;;;;;;;;;6114729;23;20052;-62
2023/01/31 06:04:30;;;;;;;7.63;0.75;;;;;;;;;;6130663;23;20018;-63
2023/01/31 06:06:58;;;;;;;11.13;1.10;;;;;;;;;;6118495;23;20116;-62
2023/01/31 06:09:27;;;;;;;4.53;0.63;;;;;;;;;;6132866;23;20021;-62
2023/01/31 06:11:54;;;;;;;11.32;0.82;;;;;;;;;;6113521;23;20322;-61
2023/01/31 06:14:22;;;;;;;11.10;1.17;;;;;;;;;;6125187;23;20013;-61
2023/01/31 06:16:50;;;;;;;9.93;0.65;;;;;;;;;;6116139;23;20428;-62
2023/01/31 06:19:20;;;;;;;9.32;0.70;;;;;;;;;;6132095;23;20017;-62
2023/01/31 06:21:49;;;;;;;10.67;1.30;;;;;;;;;;6121864;23;20044;-61
2023/01/31 06:24:17;;;;;;;10.32;1.42;;;;;;;;;;6128196;23;20040;-62
2023/01/31 06:26:44;;;;;;;9.07;1.55;;;;;;;;;;6117258;23;20021;-61
2023/01/31 06:29:12;;;;;;;9.23;1.08;;;;;;;;;;6129412;23;20317;-62
2023/01/31 06:31:43;;;;;;;8.40;0.70;;;;;;;;;;6119253;23;20253;-62
2023/01/31 06:34:11;;;;;;;8.57;0.90;;;;;;;;;;6128374;23;20017;-62
2023/01/31 06:36:38;;;;;;;7.22;0.80;;;;;;;;;;6115599;23;20018;-61
2023/01/31 06:39:07;;;;;;;10.27;1.02;;;;;;;;;;6126193;23;20056;-62
2023/01/31 06:41:41;;;;;;;5.72;0.90;;;;;;;;;;6123915;23;20017;-62
2023/01/31 06:44:08;;;;;;;8.88;0.77;;;;;;;;;;6128005;23;20014;-62
2023/01/31 06:46:36;;;;;;;5.67;0.80;;;;;;;;;;6123701;23;20465;-63
2023/01/31 06:49:04;;;;;;;7.40;1.00;;;;;;;;;;6120488;23;20014;-62
2023/01/31 06:51:31;;;;;;;9.60;1.25;;;;;;;;;;6123794;23;20029;-62
2023/01/31 06:53:59;;;;;;;10.98;1.50;;;;;;;;;;6096818;23;20045;-62
2023/01/31 06:56:28;;;;;;;10.18;1.15;;;;;;;;;;6119691;23;20020;-62
2023/01/31 06:58:55;;;;;;;7.40;0.87;;;;;;;;;;6118862;23;20220;-62
2023/01/31 07:01:25;;;;;;;12.32;1.02;;;;;;;;;;6119293;23;20045;-62
2023/01/31 07:03:53;;;;;;;6.25;1.00;;;;;;;;;;6126407;23;20013;-63
2023/01/31 07:06:21;;;;;;;8.30;1.75;;;;;;;;;;6122411;23;20126;-62
2023/01/31 07:08:49;;;;;;;8.05;1.00;;;;;;;;;;6123254;23;20452;-62
2023/01/31 07:11:17;;;;;;;9.77;1.10;;;;;;;;;;6123615;23;20045;-62
2023/01/31 07:13:46;;;;;;;13.75;1.45;;;;;;;;;;6123690;23;20048;-61
2023/01/31 07:16:15;;;;;;;12.38;1.45;;;;;;;;;;6090340;23;20104;-62
2023/01/31 07:18:43;;;;;;;15.57;2.00;;;;;;;;;;6126564;23;20021;-62
2023/01/31 07:21:11;;;;;;;11.88;1.70;;;;;;;;;;6115979;23;20450;-63
2023/01/31 07:23:38;;;;;;;14.73;1.60;;;;;;;;;;6118755;23;20392;-63
2023/01/31 07:26:06;;;;;;;16.23;1.80;;;;;;;;;;6127381;23;20105;-62
2023/01/31 07:28:34;;;;;;;10.43;1.55;;;;;;;;;;6111655;23;20056;-61
2023/01/31 07:31:06;;;;;;;12.32;1.50;;;;;;;;;;6124847;23;20549;-60
2023/01/31 07:33:34;;;;;;;14.43;2.00;;;;;;;;;;6118839;23;20017;-62
2023/01/31 07:36:07;;;;;;;12.37;2.20;;;;;;;;;;6125649;23;20041;-62
2023/01/31 07:38:35;;;;;;;18.77;2.00;;;;;;;;;;6124005;23;20524;-61
2023/01/31 07:41:04;;;;;;;10.45;1.33;;;;;;;;;;6096373;23;20076;-62
2023/01/31 07:43:32;;;;;;;7.57;1.58;;;;;;;;;;6111538;23;20805;-61
2023/01/31 07:46:00;;;;;;;12.48;1.30;;;;;;;;;;6123484;23;20121;-63
2023/01/31 07:48:29;;;;;;;11.83;2.00;;;;;;;;;;6123671;23;20096;-62
2023/01/31 07:50:58;;;;;;;14.65;1.42;;;;;;;;;;6122498;23;20218;-62
2023/01/31 07:53:27;;;;;;;7.63;1.40;;;;;;;;;;6122986;23;20013;-61
2023/01/31 07:55:54;;;;;;;15.07;1.70;;;;;;;;;;6115953;23;20013;-61
2023/01/31 07:58:22;;;;;;;7.82;1.73;;;;;;;;;;6098535;23;20028;-61
2023/01/31 08:03:40;;;;;;;8.07;1.38;;;;;;;;;;6118589;23;20043;-62
2023/01/31 08:06:09;;;;;;;17.15;1.50;;;;;;;;;;6132083;23;20064;-62
2023/01/31 08:08:37;;;;;;;13.65;2.05;;;;;;;;;;6124420;23;20021;-61
2023/01/31 08:11:05;;;;;;;12.57;1.73;;;;;;;;;;6125805;23;20018;-62
2023/01/31 08:13:34;;;;;;;13.80;1.90;;;;;;;;;;6119634;23;20041;-62
2023/01/31 08:16:01;;;;;;;14.07;2.08;;;;;;;;;;6129771;23;20476;-62
2023/01/31 08:18:29;;;;;;;8.65;1.90;;;;;;;;;;6118883;23;20024;-61
2023/01/31 08:20:58;;;;;;;16.23;1.92;;;;;;;;;;6126330;23;20056;-62
2023/01/31 08:23:27;;;;;;;14.57;3.00;;;;;;;;;;6119033;23;20409;-62
2023/01/31 08:25:59;;;;;;;8.63;1.80;;;;;;;;;;6127755;23;20021;-62
2023/01/31 08:28:27;;;;;;;9.70;1.23;;;;;;;;;;6118788;23;20463;-62
2023/01/31 08:30:55;;;;;;;5.03;0.77;;;;;;;;;;6129335;23;20045;-62
2023/01/31 08:33:36;;;;;;;5.53;0.88;;;;;;;;;;6115599;23;20045;-62
2023/01/31 08:36:14;;;;;;;8.60;1.27;;;;;;;;;;6122343;23;20029;-62
2023/01/31 08:38:42;;;;;;;5.77;0.93;;;;;;;;;;6125800;23;20076;-57
2023/01/31 08:41:09;;;;;;;8.23;0.82;;;;;;;;;;6121520;23;20021;-61
2023/01/31 08:43:37;;;;;;;9.25;1.38;;;;;;;;;;6113750;23;20459;-61
2023/01/31 08:46:22;;;;;;;5.03;0.90;;;;;;;;;;6124688;23;20465;-62
2023/01/31 08:48:53;;;;;;;10.55;1.67;;;;;;;;;;6119446;23;20017;-63
2023/01/31 08:51:23;;;;;;;12.70;2.23;;;;;;;;;;6100732;23;20080;-62
2023/01/31 08:53:51;;;;;;;14.68;1.45;;;;;;;;;;6119679;23;20033;-62
2023/01/31 08:56:20;;;;;;;16.15;1.50;;;;;;;;;;6120422;23;20389;-61
2023/01/31 08:58:48;;;;;;;9.65;1.25;;;;;;;;;;6125921;23;20410;-61
2023/01/31 09:01:16;;;;;;;9.85;1.63;;;;;;;;;;6117562;23;20052;-62
2023/01/31 09:03:45;;;;;;;10.23;1.57;;;;;;;;;;6124009;23;20452;-61
2023/01/31 09:06:14;;;;;;;9.25;1.80;;;;;;;;;;6115267;23;20420;-61
2023/01/31 09:08:43;;;;;;;11.65;1.73;;;;;;;;;;6123705;23;20393;-61
2023/01/31 09:11:15;;;;;;;8.35;1.50;;;;;;;;;;6120755;23;20029;-62
2023/01/31 09:13:44;;;;;;;11.95;1.50;;;;;;;;;;6114918;23;20021;-62
2023/01/31 09:16:14;;;;;;;10.17;1.20;;;;;;;;;;6120322;23;20018;-62
2023/01/31 09:18:42;;;;;;;10.30;1.67;;;;;;;;;;6120000;23;20017;-61
2023/01/31 09:21:12;;;;;;;4.72;1.25;;;;;;;;;;6119815;23;20028;-62
2023/01/31 09:23:39;;;;;;;8.98;1.70;;;;;;;;;;6061932;23;20060;-62
2023/01/31 09:26:10;;;;;;;10.68;1.65;;;;;;;;;;6109301;23;20041;-62
2023/01/31 09:28:41;;;;;;;7.43;1.50;;;;;;;;;;6101414;23;20026;-61
2023/01/31 09:31:09;;;;;;;9.13;2.17;;;;;;;;;;6099151;23;20025;-62
2023/01/31 09:33:37;;;;;;;8.93;1.92;;;;;;;;;;6088856;23;20029;-62
2023/01/31 09:36:08;;;;;;;7.28;2.42;;;;;;;;;;6093400;23;20018;-62
2023/01/31 09:38:36;;;;;;;7.80;1.50;;;;;;;;;;6094780;23;20471;-62
2023/01/31 09:41:05;;;;;;;7.90;1.43;;;;;;;;;;6111697;23;20044;-62
2023/01/31 09:43:36;;;;;;;11.88;2.00;;;;;;;;;;6098274;23;20229;-62
2023/01/31 09:46:06;;;;;;;4.70;1.13;;;;;;;;;;6109883;23;20056;-61
2023/01/31 09:48:35;;;;;;;5.95;1.70;;;;;;;;;;6127262;23;20013;-62
2023/01/31 09:51:04;;;;;;;11.15;2.20;;;;;;;;;;6087342;23;20017;-62
2023/01/31 09:53:33;;;;;;;9.73;2.00;;;;;;;;;;6131771;23;20495;-61
2023/01/31 09:56:06;;;;;;;8.63;1.98;;;;;;;;;;6115771;23;20010;-62
2023/01/31 09:58:42;;;;;;;7.25;1.60;;;;;;;;;;6119556;23;20014;-62
2023/01/31 10:01:13;;;;;;;11.10;2.10;;;;;;;;;;6129664;23;20022;-62
2023/01/31 10:03:48;;;;;;;11.52;2.45;;;;;;;;;;6112416;23;20234;-62
2023/01/31 10:06:20;;;;;;;7.50;1.87;;;;;;;;;;6124692;23;20018;-62
2023/01/31 10:08:51;;;;;;;6.85;1.65;;;;;;;;;;6115792;23;20013;-62
2023/01/31 10:11:25;;;;;;;8.32;2.15;;;;;;;;;;6129563;23;20030;-62
2023/01/31 10:13:58;;;;;;;14.15;2.85;;;;;;;;;;6123498;23;20022;-62
2023/01/31 10:16:30;;;;;;;10.15;2.28;;;;;;;;;;6122528;23;20076;-63
2023/01/31 10:19:01;;;;;;;10.03;2.37;;;;;;;;;;6126747;23;20388;-62
2023/01/31 10:21:32;;;;;;;6.63;1.88;;;;;;;;;;6122426;23;20017;-61
2023/01/31 10:24:02;;;;;;;11.05;2.25;;;;;;;;;;6123605;23;20021;-62
2023/01/31 10:26:32;;;;;;;8.63;2.65;;;;;;;;;;6122621;23;20052;-63
2023/01/31 10:29:04;;;;;;;8.07;1.55;;;;;;;;;;6123769;23;20445;-61
2023/01/31 10:31:34;;;;;;;11.77;3.10;;;;;;;;;;6092638;23;20068;-61
2023/01/31 10:34:05;;;;;;;8.18;2.10;;;;;;;;;;6127850;23;20104;-61
2023/01/31 10:36:34;;;;;;;11.73;2.83;;;;;;;;;;6117810;23;20306;-61
2023/01/31 10:39:04;;;;;;;10.25;2.00;;;;;;;;;;6097322;23;20017;-60
2023/01/31 10:41:37;;;;;;;8.15;1.80;;;;;;;;;;6121528;23;20465;-61
2023/01/31 10:44:13;;;;;;;12.83;2.70;;;;;;;;;;6129324;23;20104;-61
2023/01/31 10:46:40;;;;;;;8.50;1.80;;;;;;;;;;6115752;23;20426;-61
2023/01/31 10:49:09;;;;;;;9.05;1.83;;;;;;;;;;6120891;23;20104;-61
2023/01/31 10:51:45;;;;;;;9.43;1.98;;;;;;;;;;6126548;23;20079;-61
2023/01/31 10:54:19;;;;;;;7.45;1.45;;;;;;;;;;6126421;23;20024;-62
2023/01/31 10:56:48;;;;;;;6.87;1.17;;;;;;;;;;6126224;23;20045;-61
2023/01/31 10:59:22;;;;;;;6.80;1.77;;;;;;;;;;6124416;23;20014;-61
2023/01/31 11:01:50;;;;;;;9.70;2.00;;;;;;;;;;6123215;23;20092;-61
2023/01/31 11:04:23;;;;;;;10.05;1.60;;;;;;;;;;6120093;23;20104;-61
2023/01/31 11:06:51;;;;;;;9.38;1.60;;;;;;;;;;6118458;23;20465;-61
2023/01/31 11:09:20;;;;;;;8.27;1.80;;;;;;;;;;6117933;23;20018;-62
2023/01/31 11:11:53;;;;;;;15.45;1.67;;;;;;;;;;6121010;23;20028;-61
2023/01/31 11:14:22;;;;;;;4.72;1.10;;;;;;;;;;6125736;23;20048;-62
2023/01/31 11:16:56;;;;;;;8.73;1.83;;;;;;;;;;6122776;23;20025;-61
2023/01/31 11:19:26;;;;;;;6.10;1.85;;;;;;;;;;6122744;23;20112;-61
2023/01/31 11:21:56;;;;;;;8.80;1.87;;;;;;;;;;6125634;23;20349;-61
2023/01/31 11:24:26;;;;;;;4.85;1.13;;;;;;;;;;6093131;23;20068;-61
2023/01/31 11:26:59;;;;;;;6.88;1.55;;;;;;;;;;6119288;23;20499;-61
2023/01/31 11:29:29;;;;;;;15.82;1.70;;;;;;;;;;6122496;23;20028;-61
2023/01/31 11:31:58;;;;;;;5.95;1.10;;;;;;;;;;6113895;23;20045;-61
2023/01/31 11:34:28;;;;;;;8.70;1.63;;;;;;;;;;6127789;23;20021;-61
2023/01/31 11:37:03;;;;;;;7.10;1.48;;;;;;;;;;6115658;23;20014;-61
2023/01/31 11:39:32;;;;;;;8.20;1.52;;;;;;;;;;6123841;23;20025;-61
2023/01/31 11:42:05;;;;;;;8.25;1.20;;;;;;;;;;6108219;23;20452;-62
2023/01/31 11:44:34;;;;;;;3.38;0.77;;;;;;;;;;6127257;23;20013;-61
2023/01/31 11:47:04;;;;;;;5.03;0.97;;;;;;;;;;6125171;23;20096;-59
2023/01/31 11:49:33;;;;;;;6.95;1.13;;;;;;;;;;6117414;23;20068;-61
2023/01/31 11:52:05;;;;;;;8.55;1.50;;;;;;;;;;6127704;23;20018;-61
2023/01/31 11:54:34;;;;;;;7.93;0.88;;;;;;;;;;6127514;23;20014;-61
2023/01/31 11:57:01;;;;;;;6.47;0.70;;;;;;;;;;6116423;23;20104;-61
2023/01/31 11:59:30;;;;;;;4.60;0.60;;;;;;;;;;6124115;23;20014;-62
2023/01/31 12:02:00;;;;;;;3.28;0.38;;;;;;;;;;6119029;23;20116;-61
2023/01/31 12:04:31;;;;;;;5.95;0.70;;;;;;;;;;6125242;23;20017;-60
2023/01/31 12:07:03;;;;;;;3.72;0.35;;;;;;;;;;6119762;23;20021;-62
2023/01/31 12:09:39;;;;;;;5.28;1.30;;;;;;;;;;6124886;23;20020;-62
2023/01/31 12:12:21;;;;;;;7.37;0.90;;;;;;;;;;6118685;23;20041;-61
2023/01/31 12:14:48;;;;;;;6.05;0.50;;;;;;;;;;6119461;23;20013;-61
2023/01/31 12:17:19;;;;;;;2.45;0.30;;;;;;;;;;6127972;23;20014;-60
2023/01/31 12:19:54;;;;;;;6.00;0.43;;;;;;;;;;6122407;23;20032;-60
2023/01/31 12:22:25;;;;;;;4.97;0.65;;;;;;;;;;6130056;23;20031;-59
2023/01/31 12:25:03;;;;;;;7.43;1.00;;;;;;;;;;6121959;23;20038;-61
2023/01/31 12:27:38;;;;;;;3.08;0.60;;;;;;;;;;6100170;23;20040;-61
2023/01/31 12:30:18;;;;;;;3.78;0.65;;;;;;;;;;6120250;23;20398;-61
2023/01/31 12:33:01;;;;;;;6.65;0.45;;;;;;;;;;6130130;23;20013;-61
2023/01/31 12:35:43;;;;;;;8.50;0.70;;;;;;;;;;6122813;23;20031;-60
2023/01/31 12:38:16;;;;;;;4.23;0.50;;;;;;;;;;6118187;23;20100;-60
2023/01/31 12:40:46;;;;;;;7.40;0.77;;;;;;;;;;6127804;23;20018;-60
2023/01/31 12:43:24;;;;;;;6.78;0.70;;;;;;;;;;6120208;23;20386;-61
2023/01/31 12:45:57;;;;;;;10.45;0.77;;;;;;;;;;6103889;23;20041;-60
2023/01/31 12:48:42;;;;;;;7.80;0.75;;;;;;;;;;6124253;23;20717;-59
2023/01/31 12:51:19;;;;;;;9.93;1.00;;;;;;;;;;6125769;23;20017;-60
2023/01/31 12:53:54;;;;;;;10.10;1.08;;;;;;;;;;6096939;23;20021;-61
2023/01/31 12:56:30;;;;;;;9.63;1.10;;;;;;;;;;6127706;23;20463;-60
2023/01/31 12:59:01;;;;;;;15.40;1.35;;;;;;;;;;6117380;23;20061;-60
2023/01/31 13:01:46;;;;;;;10.18;0.93;;;;;;;;;;6123024;23;20518;-58
2023/01/31 13:04:22;;;;;;;9.67;1.40;;;;;;;;;;6123436;23;20026;-61
2023/01/31 13:06:53;;;;;;;12.57;1.58;;;;;;;;;;6120410;23;20017;-60
2023/01/31 13:09:21;;;;;;;14.18;2.08;;;;;;;;;;6120951;23;20506;-61
2023/01/31 13:11:53;;;;;;;11.63;1.15;;;;;;;;;;6124610;23;20060;-60
2023/01/31 13:14:21;;;;;;;7.20;0.95;;;;;;;;;;6107435;23;20411;-61
2023/01/31 13:16:52;;;;;;;6.83;0.57;;;;;;;;;;6117807;23;20045;-61
2023/01/31 13:19:23;;;;;;;14.65;1.60;;;;;;;;;;6120064;23;20053;-61
2023/01/31 13:21:55;;;;;;;7.82;1.25;;;;;;;;;;6120843;23;20104;-61
2023/01/31 13:24:25;;;;;;;14.68;1.20;;;;;;;;;;6122634;23;20416;-60
2023/01/31 13:26:56;;;;;;;8.95;1.25;;;;;;;;;;6118773;23;20068;-61
2023/01/31 13:29:27;;;;;;;10.77;1.43;;;;;;;;;;6121037;23;20367;-61
2023/01/31 13:31:59;;;;;;;13.05;1.52;;;;;;;;;;6112878;23;20013;-61
2023/01/31 13:34:29;;;;;;;7.85;1.15;;;;;;;;;;6120193;23;20013;-62
2023/01/31 13:37:04;;;;;;;7.40;1.02;;;;;;;;;;6125828;23;20044;-61
2023/01/31 13:39:35;;;;;;;10.55;1.02;;;;;;;;;;6129907;23;20404;-60
2023/01/31 13:42:03;;;;;;;6.27;0.83;;;;;;;;;;6118923;23;20021;-61
2023/01/31 13:44:33;;;;;;;15.57;1.45;;;;;;;;;;6127309;23;20041;-61
2023/01/31 13:47:04;;;;;;;17.60;1.52;;;;;;;;;;6128370;23;20304;-61
2023/01/31 13:49:34;;;;;;;7.68;1.17;;;;;;;;;;6115897;23;20080;-61
2023/01/31 13:52:08;;;;;;;7.90;1.13;;;;;;;;;;6128387;23;20017;-58
2023/01/31 13:54:37;;;;;;;6.73;0.73;;;;;;;;;;6123172;23;20496;-60
2023/01/31 13:57:05;;;;;;;9.38;1.17;;;;;;;;;;6122521;23;20014;-60
2023/01/31 13:59:34;;;;;;;7.72;1.00;;;;;;;;;;6098910;23;20504;-60
2023/01/31 14:02:04;;;;;;;7.43;1.10;;;;;;;;;;6121568;23;20056;-60
2023/01/31 14:04:33;;;;;;;9.80;1.05;;;;;;;;;;6120835;23;20400;-60
2023/01/31 14:07:22;;;;;;;7.17;0.60;;;;;;;;;;6119489;23;20056;-61
2023/01/31 14:10:08;;;;;;;10.05;0.98;;;;;;;;;;6125026;23;20014;-60
2023/01/31 14:12:39;;;;;;;8.85;1.63;;;;;;;;;;6115891;23;20049;-61
2023/01/31 14:15:25;;;;;;;9.90;0.73;;;;;;;;;;6120148;23;20013;-61
2023/01/31 14:17:58;;;;;;;10.57;1.10;;;;;;;;;;6117944;23;20044;-61
2023/01/31 14:20:26;;;;;;;9.03;1.00;;;;;;;;;;6123366;23;20048;-61
2023/01/31 14:23:13;;;;;;;11.80;1.48;;;;;;;;;;6121526;23;20040;-61
2023/01/31 14:25:42;;;;;;;12.65;1.52;;;;;;;;;;6125013;23;20021;-58
2023/01/31 14:28:11;;;;;;;11.52;1.00;;;;;;;;;;6119911;23;20048;-60
2023/01/31 14:30:40;;;;;;;10.57;1.27;;;;;;;;;;6098024;23;20096;-61
2023/01/31 14:33:27;;;;;;;9.43;1.13;;;;;;;;;;6123099;23;20713;-60
2023/01/31 14:36:03;;;;;;;7.57;1.15;;;;;;;;;;6126946;23;20013;-60
2023/01/31 14:38:38;;;;;;;10.65;0.93;;;;;;;;;;6115186;23;20072;-61
2023/01/31 14:41:10;;;;;;;8.43;0.90;;;;;;;;;;6125544;23;20024;-60
2023/01/31 14:43:46;;;;;;;8.80;1.52;;;;;;;;;;6092227;23;20021;-60
2023/01/31 14:46:46;;;;;;;8.53;0.73;;;;;;;;;;6123211;23;20033;-61
2023/01/31 14:49:23;;;;;;;10.55;1.30;;;;;;;;;;6026229;23;20462;-60
2023/01/31 14:51:58;;;;;;;16.35;1.20;;;;;;;;;;6036836;23;20066;-60
2023/01/31 14:54:41;;;;;;;8.35;1.35;;;;;;;;;;6081946;23;20018;-60
2023/01/31 14:57:17;;;;;;;8.63;0.85;;;;;;;;;;6122254;23;20448;-61
2023/01/31 14:59:53;;;;;;;8.27;1.43;;;;;;;;;;6124719;23;20017;-60
2023/01/31 15:02:32;;;;;;;13.50;1.40;;;;;;;;;;6127077;23;20017;-61
2023/01/31 15:05:01;;;;;;;7.95;0.90;;;;;;;;;;6124299;23;20076;-61