Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:58;;;;;;;5.00;3.30;;;;;;;13.43;74.34;100032.02;92915;1206;93956;-63
2021/08/18 00:04:09;;;;;;;8.60;4.30;;;;;;;13.42;74.29;100033.98;92897;1206;80659;-63
2021/08/18 00:06:19;;;;;;;6.00;3.10;;;;;;;13.40;74.42;100038.21;92967;1206;82490;-63
2021/08/18 00:08:27;;;;;;;5.80;3.00;;;;;;;13.42;74.33;100040.28;92898;1206;99535;-62
2021/08/18 00:10:36;;;;;;;8.50;3.60;;;;;;;13.45;74.22;100038.22;92926;1206;86424;-63
2021/08/18 00:12:44;;;;;;;7.10;3.40;;;;;;;13.44;74.36;100037.07;92916;1209;94856;-64
2021/08/18 00:14:51;;;;;;;4.50;2.90;;;;;;;13.43;74.23;100037.52;92908;1206;77969;-64
2021/08/18 00:17:00;;;;;;;8.10;3.50;;;;;;;13.39;74.32;100036.38;92899;1206;81361;-64
2021/08/18 00:19:08;;;;;;;5.50;3.00;;;;;;;13.39;74.21;100042.18;92908;1206;99159;-64
2021/08/18 00:21:15;;;;;;;5.60;3.40;;;;;;;13.40;74.15;100039.50;92942;1206;87903;-63
2021/08/18 00:23:23;;;;;;;7.60;3.10;;;;;;;13.41;74.18;100042.67;92906;1206;91855;-62
2021/08/18 00:25:31;;;;;;;6.30;3.80;;;;;;;13.38;74.15;100034.71;92941;1206;78138;-62
2021/08/18 00:27:39;;;;;;;5.20;3.20;;;;;;;13.41;74.10;100038.63;92930;1206;82806;-63
2021/08/18 00:29:47;;;;;;;4.20;2.80;;;;;;;13.39;74.16;100043.81;92927;1206;98270;-64
2021/08/18 00:31:54;;;;;;;7.50;3.10;;;;;;;13.36;74.12;100044.48;92909;1206;88050;-64
2021/08/18 00:34:02;;;;;;;7.30;3.80;;;;;;;13.35;74.23;100043.70;92917;1206;92944;-64
2021/08/18 00:36:10;;;;;;;7.90;3.70;;;;;;;13.37;74.03;100048.83;92922;1206;79067;-63
2021/08/18 00:38:17;;;;;;;6.50;3.50;;;;;;;13.38;74.14;100050.66;92931;1206;81999;-62
2021/08/18 00:40:25;;;;;;;6.90;3.80;;;;;;;13.35;74.19;100057.85;92931;1206;99204;-64
2021/08/18 00:42:33;;;;;;;6.40;3.70;;;;;;;13.34;74.16;100061.45;92921;1206;85644;-64
2021/08/18 00:44:41;;;;;;;7.00;3.20;;;;;;;13.32;74.03;100058.61;92915;1206;92766;-63
2021/08/18 00:46:53;;;;;;;7.10;3.30;;;;;;;13.33;74.00;100059.02;92894;1206;79854;-64
2021/08/18 00:49:01;;;;;;;6.40;3.60;;;;;;;13.32;73.98;100061.70;92950;1206;81419;-64
2021/08/18 00:51:09;;;;;;;6.00;3.50;;;;;;;13.33;73.96;100060.95;92908;1206;98030;-64
2021/08/18 00:53:16;;;;;;;5.20;3.50;;;;;;;13.31;73.95;100055.48;92934;1206;86607;-64
2021/08/18 00:55:26;;;;;;;6.00;3.30;;;;;;;13.30;74.00;100055.45;92909;1206;92673;-64
2021/08/18 00:57:34;;;;;;;8.50;3.60;;;;;;;13.31;73.94;100057.49;92880;1206;80853;-64
2021/08/18 00:59:42;;;;;;;5.50;3.60;;;;;;;13.31;73.90;100058.24;92905;1208;80784;-63
2021/08/18 01:01:50;;;;;;;5.40;3.20;;;;;;;13.32;73.92;100060.83;92946;1206;98985;-63
2021/08/18 01:04:02;;;;;;;7.60;3.70;;;;;;;13.31;74.00;100056.73;92924;1206;88449;-62
2021/08/18 01:06:09;;;;;;;5.40;3.60;;;;;;;13.32;73.84;100062.25;92915;1206;94533;-62
2021/08/18 01:08:17;;;;;;;6.50;3.60;;;;;;;13.32;73.79;100061.16;92918;1206;80179;-63
2021/08/18 01:10:30;;;;;;;6.00;3.30;;;;;;;13.32;73.77;100062.58;92913;1206;81752;-62
2021/08/18 01:12:41;;;;;;;7.20;3.60;;;;;;;13.31;73.72;100057.83;92915;1206;99532;-63
2021/08/18 01:14:52;;;;;;;7.20;3.90;;;;;;;13.33;73.71;100050.34;92909;1206;88125;-63
2021/08/18 01:16:59;;;;;;;8.30;3.70;;;;;;;13.33;73.70;100054.14;92843;1209;94565;-62
2021/08/18 01:19:08;;;;;;;7.60;3.70;;;;;;;13.31;73.65;100052.73;92902;1206;78988;-62
2021/08/18 01:21:16;;;;;;;6.80;3.90;;;;;;;13.30;73.60;100050.73;92929;1206;81366;-63
2021/08/18 01:23:27;;;;;;;5.50;3.50;;;;;;;13.31;73.54;100058.08;92916;1206;99690;-63
2021/08/18 01:25:34;;;;;;;5.80;3.50;;;;;;;13.30;73.49;100056.95;92953;1206;88362;-64
2021/08/18 01:27:50;;;;;;;5.50;3.40;;;;;;;13.29;73.57;100056.73;92913;1206;94582;-64
2021/08/18 01:29:58;;;;;;;9.80;5.00;;;;;;;13.30;73.63;100056.86;92894;1206;79474;-64
2021/08/18 01:32:08;;;;;;;7.00;3.90;;;;;;;13.30;73.57;100058.80;92934;1200;81115;-65
2021/08/18 01:34:15;;;;;;;5.40;4.00;;;;;;;13.28;73.61;100057.30;92913;1206;99142;-64
2021/08/18 01:36:26;;;;;;;5.70;3.40;;;;;;;13.28;73.53;100060.27;92938;1206;87196;-63
2021/08/18 01:38:33;;;;;;;5.20;3.40;;;;;;;13.26;73.66;100059.39;92903;1206;95817;-62
2021/08/18 01:40:49;;;;;;;6.20;4.00;;;;;;;13.25;73.71;100060.40;92941;1206;79794;-63
2021/08/18 01:43:00;;;;;;;6.40;3.50;;;;;;;13.22;73.70;100057.40;92916;1206;81228;-62
2021/08/18 01:45:11;;;;;;;8.20;3.70;;;;;;;13.19;73.63;100055.54;92875;1206;98763;-63
2021/08/18 01:47:18;;;;;;;5.50;4.00;;;;;;;13.19;73.55;100055.90;92921;1206;86940;-63
2021/08/18 01:49:26;;;;;;;5.60;3.20;;;;;;;13.19;73.47;100048.52;92902;1206;94558;-64
2021/08/18 01:51:37;;;;;;;6.70;4.10;;;;;;;13.19;73.62;100049.28;92928;1206;78603;-63
2021/08/18 01:53:47;;;;;;;7.00;3.50;;;;;;;13.21;73.72;100049.89;92935;1206;81578;-64
2021/08/18 01:56:01;;;;;;;6.50;3.70;;;;;;;13.22;73.64;100045.71;92925;1206;100038;-63
2021/08/18 01:58:09;;;;;;;13.50;4.10;;;;;;;13.21;73.62;100046.00;92931;1206;85295;-63
2021/08/18 02:00:18;;;;;;;7.40;3.80;;;;;;;13.19;73.67;100044.60;92953;1206;94149;-64
2021/08/18 02:02:31;;;;;;;6.20;3.50;;;;;;;13.17;73.63;100047.03;92915;1206;80531;-63
2021/08/18 02:04:38;;;;;;;10.50;4.50;;;;;;;13.18;73.66;100049.55;92925;1206;81046;-63
2021/08/18 02:06:46;;;;;;;9.10;3.90;;;;;;;13.20;73.60;100053.27;92902;1206;99834;-63
2021/08/18 02:08:53;;;;;;;8.90;4.00;;;;;;;13.18;73.66;100055.34;92936;1206;87309;-64
2021/08/18 02:11:01;;;;;;;10.20;4.40;;;;;;;13.15;73.72;100055.55;92905;1206;94074;-64
2021/08/18 02:13:10;;;;;;;7.40;4.00;;;;;;;13.15;73.72;100052.92;92896;1206;80806;-64
2021/08/18 02:15:21;;;;;;;6.20;4.00;;;;;;;13.14;73.58;100055.92;92951;1206;81019;-63
2021/08/18 02:17:29;;;;;;;6.80;4.10;;;;;;;13.12;73.66;100049.64;92939;1206;99194;-63
2021/08/18 02:19:39;;;;;;;12.10;4.50;;;;;;;13.10;73.71;100047.14;92929;1206;87493;-63
2021/08/18 02:21:46;;;;;;;6.90;4.50;;;;;;;13.11;73.72;100042.30;92915;1206;94644;-64
2021/08/18 02:23:54;;;;;;;8.10;4.30;;;;;;;13.13;73.78;100044.91;92937;1206;79320;-63
2021/08/18 02:26:04;;;;;;;9.40;4.40;;;;;;;13.13;73.76;100042.08;92937;1206;81059;-62
2021/08/18 02:28:12;;;;;;;8.90;5.10;;;;;;;13.14;73.65;100040.57;92912;1206;102264;-62
2021/08/18 02:30:23;;;;;;;7.60;4.10;;;;;;;13.16;73.67;100037.78;92927;1206;87805;-62
2021/08/18 02:32:30;;;;;;;7.00;4.20;;;;;;;13.16;73.73;100034.35;92916;1206;93557;-62
2021/08/18 02:34:41;;;;;;;8.50;4.50;;;;;;;13.18;73.70;100031.14;92926;1206;78968;-63
2021/08/18 02:36:48;;;;;;;9.80;5.10;;;;;;;13.18;73.75;100036.52;92927;1206;81857;-63
2021/08/18 02:38:56;;;;;;;10.40;5.00;;;;;;;13.20;73.62;100042.63;92908;1206;98231;-63
2021/08/18 02:41:06;;;;;;;10.50;4.30;;;;;;;13.22;73.51;100041.77;92815;1209;86656;-63
2021/08/18 02:43:14;;;;;;;8.30;5.10;;;;;;;13.25;73.61;100038.15;92912;1206;93352;-63
2021/08/18 02:45:24;;;;;;;9.60;5.50;;;;;;;13.25;73.62;100039.49;92909;1206;78422;-63
2021/08/18 02:47:31;;;;;;;10.10;5.30;;;;;;;13.28;73.55;100036.59;92922;1206;80739;-63
2021/08/18 02:49:39;;;;;;;8.70;5.40;;;;;;;13.27;73.46;100041.45;92969;1206;99256;-63
2021/08/18 02:51:47;;;;;;;7.20;4.90;;;;;;;13.26;73.45;100043.83;92930;1206;87317;-62
2021/08/18 02:53:54;;;;;;;6.70;4.90;;;;;;;13.26;73.38;100041.41;92898;1206;92908;-62
2021/08/18 02:56:02;;;;;;;10.60;5.00;;;;;;;13.26;73.38;100041.99;92915;1206;79874;-62
2021/08/18 02:58:09;;;;;;;7.90;5.10;;;;;;;13.27;73.50;100040.39;92825;1208;81060;-62
2021/08/18 03:00:18;;;;;;;7.60;5.10;;;;;;;13.28;73.47;100040.19;92956;1206;99975;-62
2021/08/18 03:02:27;;;;;;;8.00;5.50;;;;;;;13.29;73.38;100041.60;92969;1206;87474;-63
2021/08/18 03:04:38;;;;;;;12.20;5.90;;;;;;;13.30;73.40;100039.27;92918;1206;94602;-63
2021/08/18 03:06:45;;;;;;;7.80;5.00;;;;;;;13.31;73.35;100040.13;92917;1206;81643;-64
2021/08/18 03:08:53;;;;;;;9.90;5.50;;;;;;;13.31;73.26;100036.63;92938;1206;81361;-63
2021/08/18 03:11:00;;;;;;;9.60;5.30;;;;;;;13.32;73.23;100034.58;92954;1206;99817;-64
2021/08/18 03:13:08;;;;;;;9.70;5.90;;;;;;;13.31;73.20;100034.73;92940;1206;87885;-64
2021/08/18 03:15:18;;;;;;;9.40;5.70;;;;;;;13.28;73.17;100036.34;92920;1206;94158;-64
2021/08/18 03:17:25;;;;;;;8.10;5.50;;;;;;;13.27;73.25;100037.42;92920;1206;81404;-63
2021/08/18 03:19:33;;;;;;;7.30;5.00;;;;;;;13.27;73.32;100036.68;92908;1206;81500;-63
2021/08/18 03:21:44;;;;;;;8.60;5.30;;;;;;;13.31;73.36;100040.64;92856;1209;97739;-63
2021/08/18 03:23:51;;;;;;;11.90;6.30;;;;;;;13.36;73.33;100040.10;92903;1206;87570;-64
2021/08/18 03:25:59;;;;;;;10.90;6.00;;;;;;;13.42;73.29;100043.66;92934;1206;92147;-64
2021/08/18 03:28:07;;;;;;;9.40;5.80;;;;;;;13.44;73.30;100042.70;92913;1206;80694;-64
2021/08/18 03:30:16;;;;;;;9.50;5.70;;;;;;;13.45;73.26;100044.61;92950;1206;82215;-62
2021/08/18 03:32:23;;;;;;;10.40;5.70;;;;;;;13.46;73.19;100044.32;92936;1206;97372;-62
2021/08/18 03:34:32;;;;;;;9.50;5.80;;;;;;;13.50;73.21;100043.20;92949;1206;87918;-62
2021/08/18 03:36:39;;;;;;;9.60;5.90;;;;;;;13.52;73.14;100044.98;92883;1206;92699;-64
2021/08/18 03:38:47;;;;;;;11.60;6.30;;;;;;;13.57;73.22;100044.71;92915;1206;78303;-64
2021/08/18 03:40:58;;;;;;;9.10;5.70;;;;;;;13.62;73.07;100040.18;92938;1206;81362;-62
2021/08/18 03:43:06;;;;;;;10.30;6.20;;;;;;;13.67;73.11;100041.11;92923;1206;98508;-62
2021/08/18 03:45:15;;;;;;;10.50;6.10;;;;;;;13.69;73.12;100037.38;92906;1206;88241;-62
2021/08/18 03:47:22;;;;;;;11.00;5.90;;;;;;;13.73;72.96;100033.42;92907;1206;94289;-62
2021/08/18 03:49:30;;;;;;;10.70;6.90;;;;;;;13.77;72.98;100030.85;92913;1206;78654;-63
2021/08/18 03:51:38;;;;;;;8.70;6.00;;;;;;;13.79;72.90;100033.02;92924;1206;81989;-63
2021/08/18 03:53:45;;;;;;;9.70;6.00;;;;;;;13.82;72.95;100035.96;92925;1206;99949;-63
2021/08/18 03:55:53;;;;;;;9.40;6.60;;;;;;;13.83;72.84;100034.98;92908;1206;87489;-63
2021/08/18 03:58:00;;;;;;;11.10;6.30;;;;;;;13.84;72.92;100042.93;92922;1206;94077;-63
2021/08/18 04:00:12;;;;;;;11.30;6.90;;;;;;;13.83;72.73;100044.85;92926;1206;79972;-63
2021/08/18 04:02:23;;;;;;;8.80;5.90;;;;;;;13.89;72.86;100047.23;92973;1206;81384;-63
2021/08/18 04:04:31;;;;;;;10.40;6.90;;;;;;;13.94;72.78;100047.48;92918;1206;99329;-63
2021/08/18 04:06:40;;;;;;;10.70;6.30;;;;;;;13.99;72.84;100052.42;92907;1206;88004;-63
2021/08/18 04:08:50;;;;;;;10.60;6.90;;;;;;;14.04;72.93;100056.23;92931;1206;93729;-63
2021/08/18 04:10:58;;;;;;;10.20;6.40;;;;;;;14.07;72.77;100054.66;92911;1206;79451;-65
2021/08/18 04:13:06;;;;;;;8.50;5.90;;;;;;;14.09;72.61;100052.19;92891;1209;79970;-64
2021/08/18 04:15:16;;;;;;;9.70;6.10;;;;;;;14.09;72.57;100056.00;92945;1206;100283;-62
2021/08/18 04:17:24;;;;;;;11.00;6.00;;;;;;;14.15;72.47;100052.31;92907;1206;88181;-63
2021/08/18 04:19:31;;;;;;;10.00;6.30;;;;;;;14.25;72.55;100055.23;92900;1206;93649;-62
2021/08/18 04:21:39;;;;;;;8.90;6.10;;;;;;;14.35;72.47;100060.25;92903;1206;78030;-62
2021/08/18 04:23:47;;;;;;;11.60;7.10;;;;;;;14.45;72.36;100072.70;92930;1206;80495;-63
2021/08/18 04:25:54;;;;;;;11.70;7.20;;;;;;;14.50;72.13;100070.69;92931;1206;99596;-64
2021/08/18 04:28:02;;;;;;;11.30;6.50;;;;;;;14.51;72.08;100068.55;92923;1206;88358;-64
2021/08/18 04:30:14;;;;;;;10.60;6.20;;;;;;;14.56;72.07;100076.45;92905;1206;95318;-63
2021/08/18 04:32:21;;;;;;;9.10;6.50;;;;;;;14.63;72.02;100077.27;92927;1206;79543;-62
2021/08/18 04:34:29;;;;;;;13.60;6.80;;;;;;;14.72;71.91;100079.05;92916;1206;81826;-62
2021/08/18 04:36:39;;;;;;;9.80;6.70;;;;;;;14.80;71.81;100080.98;92938;1206;99286;-62
2021/08/18 04:38:46;;;;;;;10.00;5.90;;;;;;;14.84;71.67;100083.84;92927;1206;86250;-63
2021/08/18 04:40:54;;;;;;;10.40;6.50;;;;;;;14.91;71.60;100085.40;92939;1206;94352;-63
2021/08/18 04:43:01;;;;;;;9.80;6.50;;;;;;;14.95;71.73;100087.66;92897;1206;80565;-63
2021/08/18 04:45:13;;;;;;;8.50;6.20;;;;;;;15.03;71.45;100089.28;92902;1206;81959;-63
2021/08/18 04:47:20;;;;;;;9.90;6.30;;;;;;;15.17;71.48;100094.45;92955;1206;99437;-63
2021/08/18 04:49:31;;;;;;;9.00;6.50;;;;;;;15.35;71.50;100095.75;92927;1206;88348;-63
2021/08/18 04:51:39;;;;;;;9.80;6.10;;;;;;;15.52;71.15;100096.37;92917;1206;93638;-62
2021/08/18 04:53:46;;;;;;;10.50;6.60;;;;;;;15.67;70.87;100098.77;92949;1206;78720;-63
2021/08/18 04:55:54;;;;;;;10.40;6.90;;;;;;;15.81;70.67;100098.02;92921;1206;80123;-63
2021/08/18 04:58:02;;;;;;;9.80;6.90;;;;;;;15.94;70.43;100103.50;92908;1206;99826;-63
2021/08/18 05:00:13;;;;;;;11.60;7.00;;;;;;;15.92;70.14;100100.48;92929;1206;87554;-63
2021/08/18 05:02:20;;;;;;;9.20;6.70;;;;;;;15.84;70.09;100104.08;92926;1206;93588;-63
2021/08/18 05:04:28;;;;;;;9.40;6.20;;;;;;;15.79;70.04;100103.88;92929;1206;80141;-63
2021/08/18 05:06:36;;;;;;;11.10;6.50;;;;;;;15.72;69.99;100108.92;92935;1199;80476;-63
2021/08/18 05:08:43;;;;;;;10.90;6.80;;;;;;;15.66;70.00;100106.30;92930;1206;98136;-63
2021/08/18 05:10:51;;;;;;;9.20;5.80;;;;;;;15.58;69.99;100111.70;92931;1206;87153;-63
2021/08/18 05:12:58;;;;;;;10.00;6.50;;;;;;;15.56;70.00;100109.59;92913;1206;92649;-63
2021/08/18 05:15:08;;;;;;;10.90;6.40;;;;;;;15.58;70.08;100109.33;92906;1206;80463;-64
2021/08/18 05:17:15;;;;;;;10.30;6.00;;;;;;;15.63;70.00;100106.44;92955;1199;80440;-64
2021/08/18 05:19:23;;;;;;;10.60;6.90;;;;;;;15.69;70.05;100115.92;92918;1206;99109;-64
2021/08/18 05:21:30;;;;;;;10.60;6.80;;;;;;;15.78;69.97;100112.96;92918;1206;87032;-64
2021/08/18 05:23:38;;;;;;;11.50;7.00;;;;;;;15.88;69.88;100116.66;92923;1206;92963;-64
2021/08/18 05:25:46;;;;;;;10.90;6.90;;;;;;;15.93;69.68;100115.46;92925;1206;79457;-64
2021/08/18 05:27:53;;;;;;;10.70;7.30;;;;;;;15.95;69.74;100115.17;92967;1209;82800;-64
2021/08/18 05:30:05;;;;;;;11.70;6.80;;;;;;;16.00;69.64;100115.37;92896;1206;102086;-63
2021/08/18 05:32:12;;;;;;;11.30;7.00;;;;;;;15.98;69.41;100119.39;92945;1206;87151;-63
2021/08/18 05:34:20;;;;;;;10.20;6.70;;;;;;;15.97;69.38;100122.24;92945;1206;93145;-63
2021/08/18 05:36:28;;;;;;;8.10;6.10;;;;;;;15.96;69.41;100123.31;92922;1206;81410;-63
2021/08/18 05:38:37;;;;;;;11.50;6.90;;;;;;;15.96;69.51;100121.34;92981;1206;81305;-62
2021/08/18 05:40:44;;;;;;;9.60;6.70;;;;;;;15.99;69.60;100123.23;92950;1206;100219;-63
2021/08/18 05:42:53;;;;;;;11.10;7.10;;;;;;;16.03;69.47;100120.23;92946;1206;88327;-62
2021/08/18 05:45:02;;;;;;;9.50;6.90;;;;;;;16.10;69.61;100120.26;92942;1206;94537;-64
2021/08/18 05:47:10;;;;;;;9.30;6.20;;;;;;;16.25;69.63;100119.79;92942;1206;78045;-64
2021/08/18 05:49:20;;;;;;;12.10;7.10;;;;;;;16.55;69.73;100116.59;92808;1208;81037;-64
2021/08/18 05:51:28;;;;;;;9.20;6.60;;;;;;;16.95;69.31;100113.23;92901;1206;100013;-62
2021/08/18 05:53:35;;;;;;;9.30;6.90;;;;;;;17.19;68.83;100116.38;92945;1206;88627;-63
2021/08/18 05:55:43;;;;;;;50.70;37.10;;;;;;;17.54;68.62;100113.39;92934;1206;92750;-64
2021/08/18 05:57:53;;;;;;;23.30;19.00;;;;;;;18.07;68.10;100111.29;92886;1206;78981;-64
2021/08/18 06:00:01;;;;;;;14.10;11.50;;;;;;;18.33;67.45;100108.81;92934;1206;79906;-63
2021/08/18 06:02:09;;;;;;;10.20;7.70;;;;;;;18.51;67.21;100110.46;92930;1206;99586;-63
2021/08/18 06:04:20;;;;;;;14.80;8.30;;;;;;;18.63;66.65;100107.86;92917;1206;87564;-63
2021/08/18 06:06:28;;;;;;;10.40;6.90;;;;;;;18.61;66.37;100107.12;92914;1206;93912;-64
2021/08/18 06:08:36;;;;;;;12.40;7.40;;;;;;;18.52;66.20;100103.21;92944;1206;78590;-64
2021/08/18 06:10:43;;;;;;;11.60;7.40;;;;;;;18.56;66.07;100100.98;92945;1206;81483;-63
2021/08/18 06:12:51;;;;;;;9.80;7.30;;;;;;;18.51;65.37;100099.96;92923;1206;98904;-64
2021/08/18 06:14:58;;;;;;;12.80;8.10;;;;;;;18.44;65.60;100102.29;92933;1206;86938;-65
2021/08/18 06:17:06;;;;;;;10.50;7.50;;;;;;;18.39;64.96;100098.73;92894;1206;93940;-64
2021/08/18 06:19:15;;;;;;;10.70;7.20;;;;;;;18.40;65.28;100094.55;92928;1206;79472;-64
2021/08/18 06:21:23;;;;;;;9.30;7.10;;;;;;;18.40;65.25;100098.86;92915;1206;82372;-63
2021/08/18 06:23:33;;;;;;;10.70;7.50;;;;;;;18.42;65.01;100091.62;92911;1206;97914;-63
2021/08/18 06:25:40;;;;;;;10.60;7.50;;;;;;;18.42;65.03;100098.45;92946;1206;87645;-64
2021/08/18 06:27:49;;;;;;;11.50;7.40;;;;;;;18.49;64.94;100098.22;92893;1206;94613;-64
2021/08/18 06:30:00;;;;;;;12.30;7.60;;;;;;;18.53;64.73;100102.30;92935;1206;79754;-64
2021/08/18 06:32:10;;;;;;;11.80;7.60;;;;;;;18.65;64.81;100099.94;92942;1206;81458;-64
2021/08/18 06:34:18;;;;;;;10.60;7.10;;;;;;;18.80;64.53;100106.74;92824;1209;97817;-64
2021/08/18 06:36:26;;;;;;;12.70;7.80;;;;;;;19.20;63.98;100100.33;92939;1206;88567;-64
2021/08/18 06:38:34;;;;;;;13.30;7.60;;;;;;;20.15;63.60;100106.80;92933;1206;94213;-64
2021/08/18 06:40:44;;;;;;;14.20;7.70;;;;;;;21.69;62.88;100103.64;92890;1206;78118;-64
2021/08/18 06:42:52;;;;;;;12.70;7.80;;;;;;;23.45;61.01;100090.54;92924;1206;81080;-64
2021/08/18 06:44:59;;;;;;;8.60;7.10;;;;;;;24.40;58.70;100092.56;92911;1206;99207;-64
2021/08/18 06:47:08;;;;;;;11.60;7.40;;;;;;;24.39;57.36;100090.98;92926;1206;87213;-65
2021/08/18 06:49:15;;;;;;;10.40;7.60;;;;;;;23.52;55.46;100090.02;92900;1206;94621;-66
2021/08/18 06:51:23;;;;;;;11.80;7.30;;;;;;;22.49;55.80;100091.99;92910;1206;77857;-67
2021/08/18 06:53:32;;;;;;;12.10;7.60;;;;;;;21.81;56.97;100091.95;92934;1206;80826;-67
2021/08/18 06:55:39;;;;;;;11.40;7.20;;;;;;;21.54;57.43;100094.82;92964;1206;98985;-65
2021/08/18 06:57:47;;;;;;;12.70;7.70;;;;;;;21.50;58.07;100101.55;92900;1206;85592;-67
2021/08/18 06:59:55;;;;;;;9.60;7.60;;;;;;;21.40;58.02;100100.73;92924;1206;92973;-66
2021/08/18 07:02:03;;;;;;;10.00;7.30;;;;;;;21.13;58.37;100102.57;92904;1206;78504;-64
2021/08/18 07:04:11;;;;;;;10.70;7.70;;;;;;;20.96;58.46;100102.05;92948;1199;80586;-64
2021/08/18 07:06:19;;;;;;;12.90;7.70;;;;;;;20.91;58.44;100106.41;92929;1206;98380;-63
2021/08/18 07:08:27;;;;;;;12.80;7.60;;;;;;;21.35;58.27;100100.23;92911;1206;87163;-64
2021/08/18 07:10:34;;;;;;;13.70;9.90;;;;;;;21.70;57.74;100099.77;92916;1206;94326;-64
2021/08/18 07:12:43;;;;;;;25.60;19.80;;;;;;;21.65;57.52;100097.98;92945;1206;78841;-64
2021/08/18 07:14:51;;;;;;;12.00;9.50;;;;;;;21.66;57.38;100092.83;92963;1206;81410;-66
2021/08/18 07:16:59;;;;;;;10.70;7.50;;;;;;;21.65;57.63;100096.90;92926;1206;100321;-66
2021/08/18 07:19:07;;;;;;;11.30;7.60;;;;;;;21.50;57.57;100092.05;92920;1206;89382;-66
2021/08/18 07:21:19;;;;;;;10.80;7.60;;;;;;;21.48;57.68;100095.29;92945;1206;92262;-66
2021/08/18 07:23:27;;;;;;;9.40;6.90;;;;;;;21.54;57.40;100096.30;92909;1206;79497;-67
2021/08/18 07:25:35;;;;;;;10.40;7.20;;;;;;;21.66;57.58;100099.66;92925;1199;80311;-65
2021/08/18 07:27:42;;;;;;;11.20;7.80;;;;;;;21.76;57.27;100101.66;92914;1206;99985;-66
2021/08/18 07:29:50;;;;;;;10.90;7.00;;;;;;;21.89;56.76;100100.67;92934;1206;86568;-67
2021/08/18 07:31:58;;;;;;;11.90;6.90;;;;;;;21.94;56.46;100097.58;92910;1206;94078;-64
2021/08/18 07:34:05;;;;;;;8.30;6.80;;;;;;;22.32;56.69;100097.97;92935;1206;77750;-64
2021/08/18 07:36:13;;;;;;;9.50;7.50;;;;;;;23.13;56.04;100090.85;92934;1206;82923;-64
2021/08/18 07:38:20;;;;;;;8.80;7.20;;;;;;;24.02;55.09;100093.11;92828;1209;100831;-64
2021/08/18 07:40:28;;;;;;;9.10;6.30;;;;;;;24.95;54.11;100092.42;92952;1206;87298;-64
2021/08/18 07:42:36;;;;;;;12.90;7.60;;;;;;;25.48;52.77;100095.45;92901;1206;92252;-64
2021/08/18 07:44:44;;;;;;;9.90;7.00;;;;;;;25.38;51.93;100099.46;92926;1206;78642;-65
2021/08/18 07:46:51;;;;;;;9.20;6.50;;;;;;;25.55;51.60;100099.77;92926;1206;80773;-66
2021/08/18 07:48:59;;;;;;;34.90;27.90;;;;;;;26.18;51.06;100100.44;92927;1206;99111;-67
2021/08/18 07:51:07;;;;;;;23.00;20.70;;;;;;;26.01;50.00;100099.13;92834;1208;88176;-66
2021/08/18 07:53:14;;;;;;;11.10;7.80;;;;;;;25.51;49.48;100097.83;92921;1206;94390;-65
2021/08/18 07:55:25;;;;;;;8.40;6.90;;;;;;;25.93;50.40;100100.79;92899;1206;78092;-67
2021/08/18 07:57:34;;;;;;;9.00;6.50;;;;;;;27.10;49.68;100095.86;92958;1206;81088;-67
2021/08/18 07:59:42;;;;;;;8.90;6.80;;;;;;;27.01;48.25;100097.50;92796;1209;97595;-67
2021/08/18 08:01:50;;;;;;;9.30;6.90;;;;;;;26.42;48.32;100095.55;92923;1206;87000;-67
2021/08/18 08:03:57;;;;;;;9.40;6.40;;;;;;;25.62;48.32;100099.69;92787;1209;91961;-67
2021/08/18 08:06:05;;;;;;;8.60;6.60;;;;;;;24.86;48.79;100109.83;92900;1209;78329;-66
2021/08/18 08:08:13;;;;;;;9.40;6.20;;;;;;;24.13;49.29;100114.38;92909;1206;80641;-65
2021/08/18 08:10:20;;;;;;;8.40;6.50;;;;;;;23.67;50.13;100108.97;92941;1209;99631;-67
2021/08/18 08:12:28;;;;;;;8.20;5.90;;;;;;;23.66;50.21;100108.48;92896;1206;87701;-66
2021/08/18 08:14:38;;;;;;;7.50;5.50;;;;;;;23.99;50.80;100110.80;92901;1206;94038;-67
2021/08/18 08:16:45;;;;;;;7.50;6.20;;;;;;;24.97;50.56;100107.29;92894;1206;79065;-67
2021/08/18 08:18:56;;;;;;;11.00;6.40;;;;;;;26.04;50.32;100108.09;92914;1206;80540;-65
2021/08/18 08:21:04;;;;;;;8.20;5.50;;;;;;;27.40;49.60;100107.98;92935;1206;98886;-68
2021/08/18 08:23:14;;;;;;;7.80;6.70;;;;;;;28.52;47.69;100107.48;92921;1208;87121;-67
2021/08/18 08:25:22;;;;;;;8.60;6.60;;;;;;;28.73;46.13;100109.29;92942;1202;92606;-66
2021/08/18 08:27:29;;;;;;;10.50;6.50;;;;;;;29.37;45.50;100104.38;92923;1206;78458;-67
2021/08/18 08:29:40;;;;;;;8.10;6.60;;;;;;;29.71;44.35;100103.98;92919;1206;81611;-67
2021/08/18 08:31:48;;;;;;;7.80;6.90;;;;;;;29.02;43.65;100112.88;92920;1206;98377;-68
2021/08/18 08:33:58;;;;;;;9.70;6.30;;;;;;;27.93;43.70;100108.80;92924;1206;87663;-63
2021/08/18 08:36:06;;;;;;;7.90;6.10;;;;;;;27.77;43.91;100112.86;92924;1206;95095;-67
2021/08/18 08:38:17;;;;;;;8.70;6.60;;;;;;;27.04;43.78;100107.22;92909;1207;79582;-69
2021/08/18 08:40:24;;;;;;;9.10;6.20;;;;;;;26.15;44.16;100112.55;92960;1209;82459;-68
2021/08/18 08:42:34;;;;;;;9.50;6.50;;;;;;;25.38;44.67;100106.98;92946;1206;97439;-70
2021/08/18 08:44:45;;;;;;;6.20;5.50;;;;;;;24.85;45.90;100106.86;92802;1208;86477;-64
2021/08/18 08:46:54;;;;;;;15.40;13.10;;;;;;;25.22;46.31;100103.18;92905;1206;93968;-63
2021/08/18 08:49:02;;;;;;;13.10;11.60;;;;;;;25.34;46.45;100101.60;92924;1206;79676;-64
2021/08/18 08:51:13;;;;;;;7.40;6.20;;;;;;;25.47;46.51;100098.71;92832;1209;82315;-65
2021/08/18 08:53:21;;;;;;;6.80;5.30;;;;;;;25.94;46.47;100097.89;92940;1207;99996;-64
2021/08/18 08:55:28;;;;;;;8.60;5.80;;;;;;;26.55;45.76;100093.52;92812;1208;87352;-63
2021/08/18 08:57:47;;;;;;;6.90;5.90;;;;;;;27.23;44.79;100090.34;92900;1206;93892;-64
2021/08/18 08:59:57;;;;;;;6.20;5.00;;;;;;;27.93;43.97;100088.20;92834;1208;78219;-67
2021/08/18 09:02:11;;;;;;;6.40;5.30;;;;;;;28.48;42.99;100092.95;92815;1209;81133;-69
2021/08/18 09:04:33;;;;;;;7.40;5.20;;;;;;;28.50;41.90;100088.33;92904;1201;98624;-71
2021/08/18 09:06:40;;;;;;;5.80;4.90;;;;;;;28.72;42.00;100091.48;92812;1209;88083;-71
2021/08/18 09:08:54;;;;;;;6.30;5.20;;;;;;;28.42;41.16;100090.08;92914;1206;94738;-73
2021/08/18 09:11:11;;;;;;;5.80;5.10;;;;;;;27.63;41.43;100089.16;92889;1206;79248;-65
2021/08/18 09:13:20;;;;;;;8.50;5.00;;;;;;;27.53;41.55;100091.44;92942;1199;81136;-66
2021/08/18 09:15:27;;;;;;;7.10;5.30;;;;;;;28.08;41.21;100090.42;92930;1206;98046;-66
2021/08/18 09:17:39;;;;;;;9.80;5.30;;;;;;;28.18;41.26;100091.15;92824;1209;87271;-65
2021/08/18 09:19:59;;;;;;;7.60;4.70;;;;;;;28.32;41.16;100083.69;92950;1206;95419;-66
2021/08/18 09:22:10;;;;;;;6.60;4.70;;;;;;;28.75;40.91;100085.06;92812;1209;78080;-66
2021/08/18 09:24:33;;;;;;;8.10;4.90;;;;;;;28.72;41.11;100084.09;92950;1206;82805;-65
2021/08/18 09:26:42;;;;;;;7.30;5.30;;;;;;;28.26;40.63;100084.34;92949;1206;99646;-65
2021/08/18 09:28:59;;;;;;;7.60;5.30;;;;;;;27.47;40.62;100076.94;92903;1206;88256;-65
2021/08/18 09:31:07;;;;;;;7.20;5.50;;;;;;;26.88;41.18;100079.78;92932;1206;93253;-67
2021/08/18 09:33:18;;;;;;;6.60;5.70;;;;;;;26.74;41.57;100085.84;92914;1206;79405;-67
2021/08/18 09:35:29;;;;;;;6.70;5.00;;;;;;;26.26;41.96;100080.95;92910;1206;82845;-66
2021/08/18 09:37:38;;;;;;;6.20;4.90;;;;;;;26.29;42.44;100084.63;92914;1206;99270;-65
2021/08/18 09:39:46;;;;;;;8.30;5.90;;;;;;;26.16;42.53;100081.27;92894;1215;86825;-69
2021/08/18 09:41:56;;;;;;;11.30;5.00;;;;;;;26.10;42.79;100083.83;92903;1206;93696;-70
2021/08/18 09:44:10;;;;;;;7.60;5.00;;;;;;;25.76;42.74;100083.64;92921;1206;78583;-70
2021/08/18 09:46:34;;;;;;;6.10;5.00;;;;;;;25.66;43.65;100081.33;92926;1207;80677;-69
2021/08/18 09:48:44;;;;;;;7.00;5.40;;;;;;;25.63;43.82;100080.27;92932;1206;99363;-69
2021/08/18 09:50:56;;;;;;;5.40;4.80;;;;;;;25.69;44.24;100075.31;92916;1206;87451;-66
2021/08/18 09:53:13;;;;;;;7.90;5.70;;;;;;;25.74;43.91;100074.30;92906;1209;93895;-69
2021/08/18 09:55:26;;;;;;;9.60;5.50;;;;;;;25.25;43.14;100069.69;92920;1207;78776;-69
2021/08/18 09:57:34;;;;;;;7.90;5.30;;;;;;;24.67;43.78;100074.52;92953;1206;80893;-70