Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:17;;;;;;;4.43;4.33;;;;;;;;;;5033205;28;20181;-67
2023/12/25 00:03:43;;;;;;;4.23;4.13;;;13.00;99.90;;;;;;5031883;28;20236;-68
2023/12/25 00:06:08;;;;;;;4.50;4.40;;;12.90;99.90;;;;;;5030164;28;20418;-68
2023/12/25 00:08:34;;;;;;;4.03;4.00;;;12.90;99.90;;;;;;5026039;28;20268;-68
2023/12/25 00:11:00;;;;;;;4.30;4.20;;;13.00;99.90;;;;;;5026788;28;20220;-66
2023/12/25 00:13:25;;;;;;;4.00;3.90;;;12.90;99.90;;;;;;5015970;28;20188;-69
2023/12/25 00:15:51;;;;;;;4.23;4.13;;;12.90;99.90;;;;;;5031097;28;20333;-69
2023/12/25 00:18:17;;;;;;;4.33;4.23;;;12.90;99.90;;;;;;5038478;28;20192;-66
2023/12/25 00:20:43;;;;;;;4.13;4.03;;;13.00;99.90;;;;;;5029591;28;20265;-66
2023/12/25 00:23:08;;;;;;;4.43;4.33;;;12.90;99.90;;;;;;5029564;28;20664;-66
2023/12/25 00:25:34;;;;;;;4.50;4.40;;;12.90;99.90;;;;;;5030123;28;20198;-69
2023/12/25 00:28:00;;;;;;;4.67;4.57;;;12.90;99.90;;;;;;5013114;28;20198;-67
2023/12/25 00:30:25;;;;;;;4.50;4.40;;;12.90;99.90;;;;;;5035419;28;20181;-67
2023/12/25 00:32:51;;;;;;;4.60;4.50;;;12.90;99.90;;;;;;5045749;28;20198;-66
2023/12/25 00:35:17;;;;;;;4.60;4.50;;;12.90;99.90;;;;;;5039992;28;20196;-68
2023/12/25 00:37:43;;;;;;;4.60;4.50;;;12.90;99.90;;;;;;5037487;28;20273;-68
2023/12/25 00:40:09;;;;;;;4.50;4.40;;;12.90;99.90;;;;;;5035294;28;20438;-65
2023/12/25 00:42:35;;;;;;;4.33;4.20;;;12.90;99.90;;;;;;5038064;28;20184;-69
2023/12/25 00:45:00;;;;;;;4.33;4.23;;;12.90;99.90;;;;;;5044565;28;20458;-69
2023/12/25 00:47:26;;;;;;;4.40;4.30;;;12.90;99.90;;;;;;5030794;28;20648;-63
2023/12/25 00:49:52;;;;;;;4.20;4.10;;;12.80;99.90;;;;;;5033425;28;20630;-69
2023/12/25 00:52:17;;;;;;;4.40;4.30;;;12.80;99.90;;;;;;5039130;28;20212;-69
2023/12/25 00:54:44;;;;;;;4.50;4.40;;;12.90;99.90;;;;;;5045066;28;20211;-69
2023/12/25 00:57:10;;;;;;;4.60;4.50;;;12.80;99.90;;;;;;5036777;28;20183;-69
2023/12/25 00:59:35;;;;;;;4.40;4.30;;;12.80;99.90;;;;;;5037949;28;20452;-70
2023/12/25 01:02:01;;;;;;;5.10;5.00;;;12.80;99.90;;;;;;5039704;28;20418;-68
2023/12/25 01:04:27;;;;;;;4.90;4.70;;;12.80;99.90;;;;;;5034367;28;20190;-67
2023/12/25 01:06:53;;;;;;;4.80;4.70;;;12.80;99.90;;;;;;5043627;28;20425;-67
2023/12/25 01:09:18;;;;;;;6.77;6.20;;;12.80;99.90;;;;;;5031382;28;20168;-64
2023/12/25 01:11:45;;;;;;;5.23;5.03;;;12.80;99.90;;;;;;5030730;28;20785;-68
2023/12/25 01:14:11;;;;;;;5.10;5.00;;;12.80;99.90;;;;;;5034843;28;20721;-69
2023/12/25 01:16:37;;;;;;;5.37;5.27;;;12.80;99.90;;;;;;5033963;28;20416;-69
2023/12/25 01:19:03;;;;;;;5.60;5.30;;;12.80;99.90;;;;;;5024022;28;20425;-69
2023/12/25 01:21:29;;;;;;;5.30;5.10;;;12.80;99.90;;;;;;5032284;28;20474;-67
2023/12/25 01:23:55;;;;;;;5.20;5.00;;;12.80;99.90;;;;;;5039812;28;20777;-67
2023/12/25 01:26:21;;;;;;;5.70;5.50;;;12.80;99.90;;;;;;5035805;28;20434;-67
2023/12/25 01:28:47;;;;;;;5.80;5.50;;;12.80;99.90;;;;;;5042926;28;21002;-69
2023/12/25 01:31:12;;;;;;;5.60;5.30;;;12.70;99.90;;;;;;5039852;28;20200;-69
2023/12/25 01:33:38;;;;;;;5.30;5.10;;;12.80;99.90;;;;;;5044011;28;20538;-69
2023/12/25 01:36:04;;;;;;;5.50;5.30;;;12.80;99.90;;;;;;5034953;28;20186;-69
2023/12/25 01:38:30;;;;;;;5.63;5.43;;;12.80;99.90;;;;;;5039128;28;20190;-67
2023/12/25 01:40:56;;;;;;;5.60;5.40;;;12.80;99.90;;;;;;5045487;28;20416;-68
2023/12/25 01:43:21;;;;;;;5.70;5.50;;;12.80;99.90;;;;;;5036420;28;20431;-69
2023/12/25 01:45:47;;;;;;;5.60;5.40;;;12.80;99.90;;;;;;5040276;28;20407;-68
2023/12/25 01:48:13;;;;;;;5.60;5.43;;;12.80;99.90;;;;;;5038849;28;20182;-67
2023/12/25 01:50:39;;;;;;;5.43;5.30;;;12.80;99.90;;;;;;5033037;28;20651;-68
2023/12/25 01:53:05;;;;;;;5.33;5.13;;;12.80;99.90;;;;;;5036324;28;20788;-68
2023/12/25 01:55:31;;;;;;;5.40;5.30;;;12.80;99.90;;;;;;5035721;28;20439;-67
2023/12/25 01:57:57;;;;;;;5.77;5.57;;;12.80;99.90;;;;;;5042746;28;20938;-69
2023/12/25 02:00:23;;;;;;;5.83;5.63;;;12.80;99.90;;;;;;5038792;28;20431;-67
2023/12/25 02:02:50;;;;;;;5.30;5.10;;;12.90;99.90;;;;;;5043494;28;20450;-68
2023/12/25 02:05:16;;;;;;;5.30;5.20;;;12.80;99.90;;;;;;5033621;28;20207;-68
2023/12/25 02:07:43;;;;;;;5.10;5.00;;;12.80;99.90;;;;;;5033471;28;20427;-68
2023/12/25 02:10:09;;;;;;;5.17;5.07;;;12.90;99.90;;;;;;5025785;28;20424;-69
2023/12/25 02:12:36;;;;;;;5.27;5.07;;;12.90;99.90;;;;;;5020406;28;20467;-69
2023/12/25 02:15:03;;;;;;;5.40;5.20;;;12.80;99.90;;;;;;5031999;28;20452;-69
2023/12/25 02:17:30;;;;;;;5.70;5.40;;;12.90;99.90;;;;;;5034427;28;20436;-64
2023/12/25 02:19:57;;;;;;;5.20;5.10;;;12.90;99.90;;;;;;5031454;28;20418;-70
2023/12/25 02:22:23;;;;;;;4.67;4.57;;;12.90;99.90;;;;;;5042140;28;20523;-70
2023/12/25 02:24:56;;;;;;;5.60;5.40;;;12.90;99.90;;;;;;5037902;28;20433;-69
2023/12/25 02:27:22;;;;;;;4.87;4.77;;;12.90;99.90;;;;;;5041250;28;20413;-66
2023/12/25 02:29:47;;;;;;;4.67;4.57;;;12.90;99.90;;;;;;5034676;28;20509;-69
2023/12/25 02:32:13;;;;;;;4.90;4.70;;;12.90;99.90;;;;;;5033452;28;20209;-70
2023/12/25 02:34:39;;;;;;;4.70;4.60;;;12.90;99.90;;;;;;5033079;28;20196;-69
2023/12/25 02:37:05;;;;;;;4.80;4.70;;;12.90;99.90;;;;;;5029849;28;20644;-67
2023/12/25 02:39:31;;;;;;;5.00;4.80;;;12.90;99.90;;;;;;5032658;28;20788;-67
2023/12/25 02:41:57;;;;;;;4.97;4.87;;;12.90;99.90;;;;;;5039550;28;20442;-74
2023/12/25 14:16:46;;;;;;;6.17;5.87;;;11.50;99.90;;;;;;5081700;28;20611;-71
2023/12/25 14:19:11;;;;;;;6.43;6.13;;;11.60;99.90;;;;;;5084106;28;20873;-70
2023/12/25 14:21:37;;;;;;;6.33;6.03;;;11.70;99.90;;;;;;5079775;28;20518;-70
2023/12/25 14:24:04;;;;;;;6.27;6.07;;;11.90;99.90;;;;;;5083479;28;20177;-66
2023/12/25 14:26:29;;;;;;;6.80;6.50;;;12.00;99.90;;;;;;5076744;28;20216;-75
2023/12/25 14:28:55;;;;;;;7.17;6.87;;;12.10;99.90;;;;;;5084676;28;20443;-71
2023/12/25 14:31:21;;;;;;;7.77;7.37;;;12.10;99.90;;;;;;5099864;28;20239;-67
2023/12/25 14:33:49;;;;;;;7.00;6.70;;;12.20;99.90;;;;;;5081874;28;20193;-70
2023/12/25 14:36:15;;;;;;;8.70;8.17;;;12.30;99.90;;;;;;5075483;28;20181;-70
2023/12/25 14:38:41;;;;;;;7.77;7.47;;;12.40;99.90;;;;;;5083635;28;20433;-68
2023/12/25 14:41:06;;;;;;;7.80;7.40;;;12.50;99.90;;;;;;5079032;28;20432;-75
2023/12/25 14:43:33;;;;;;;7.30;7.00;;;12.60;99.90;;;;;;5076841;28;20262;-67
2023/12/25 14:45:59;;;;;;;6.93;6.63;;;12.60;99.90;;;;;;5073472;28;20235;-66
2023/12/25 14:48:25;;;;;;;7.17;6.87;;;12.70;99.90;;;;;;5075874;28;20432;-69
2023/12/25 14:50:51;;;;;;;7.10;6.80;;;12.80;99.90;;;;;;5076233;28;20925;-65
2023/12/25 14:53:16;;;;;;;6.90;6.60;;;12.80;99.90;;;;;;5071276;28;20218;-68
2023/12/25 14:55:42;;;;;;;7.20;6.90;;;12.90;99.90;;;;;;5084640;28;20984;-69
2023/12/25 14:58:08;;;;;;;6.10;5.90;;;13.00;99.90;;;;;;5075656;28;20970;-67
2023/12/25 15:00:35;;;;;;;6.80;6.40;;;13.00;99.90;;;;;;5085046;28;20224;-67
2023/12/25 15:03:01;;;;;;;6.00;5.80;;;13.10;99.90;;;;;;5079196;28;20262;-67
2023/12/25 15:05:27;;;;;;;6.77;6.37;;;13.10;99.90;;;;;;5089202;28;20823;-67
2023/12/25 15:07:58;;;;;;;6.87;6.57;;;13.10;99.90;;;;;;5077250;28;20452;-67
2023/12/25 15:10:24;;;;;;;6.37;6.07;;;13.20;99.90;;;;;;5094331;28;20936;-67
2023/12/25 15:12:50;;;;;;;4.90;4.80;;;13.20;99.90;;;;;;5072571;28;20461;-64
2023/12/25 15:15:16;;;;;;;5.60;5.30;;;13.20;99.90;;;;;;5086050;28;20473;-67
2023/12/25 15:17:42;;;;;;;5.40;5.20;;;13.20;99.90;;;;;;5097551;28;21203;-69
2023/12/25 15:20:08;;;;;;;5.00;4.80;;;13.20;99.90;;;;;;5070898;28;20195;-68
2023/12/25 15:22:34;;;;;;;4.80;4.60;;;13.20;99.90;;;;;;5071049;28;20255;-66
2023/12/25 15:25:00;;;;;;;4.33;4.23;;;13.20;99.90;;;;;;5070712;28;20974;-70
2023/12/25 15:27:25;;;;;;;4.60;4.50;;;13.20;99.90;;;;;;5073214;28;20187;-68
2023/12/25 15:29:51;;;;;;;4.57;4.47;;;13.20;99.90;;;;;;5070873;28;20237;-70
2023/12/25 15:32:17;;;;;;;5.90;5.70;;;13.20;99.90;;;;;;5075886;28;20212;-70
2023/12/25 15:34:43;;;;;;;5.10;5.00;;;13.20;99.90;;;;;;5053657;28;20202;-67
2023/12/25 15:37:09;;;;;;;4.17;4.07;;;13.20;99.90;;;;;;5055668;28;20181;-72
2023/12/25 15:39:34;;;;;;;3.60;3.50;;;13.20;99.90;;;;;;5066789;28;20431;-70
2023/12/25 15:42:00;;;;;;;3.70;3.50;;;13.20;99.90;;;;;;5061356;28;20938;-64
2023/12/25 15:44:28;;;;;;;3.43;3.33;;;13.20;99.90;;;;;;5051209;28;20271;-71
2023/12/25 15:46:55;;;;;;;3.80;3.70;;;13.20;99.90;;;;;;5053277;28;20193;-67
2023/12/25 15:49:21;;;;;;;3.90;3.80;;;13.20;99.90;;;;;;5057444;28;20425;-66
2023/12/25 15:51:47;;;;;;;5.30;5.00;;;13.20;99.90;;;;;;5059148;28;20547;-67
2023/12/25 15:54:16;;;;;;;5.13;4.67;;;13.20;99.90;;;;;;5057024;28;20459;-67
2023/12/25 15:56:42;;;;;;;4.40;4.30;;;13.20;99.90;;;;;;5058912;28;20262;-72
2023/12/25 15:59:08;;;;;;;4.80;4.60;;;13.20;99.90;;;;;;5063221;28;20789;-65
2023/12/25 16:01:34;;;;;;;4.27;4.17;;;13.20;99.90;;;;;;5060579;28;20242;-71
2023/12/25 16:04:00;;;;;;;3.80;3.70;;;13.20;99.90;;;;;;5058682;28;20438;-68
2023/12/25 16:06:25;;;;;;;4.33;4.17;;;13.20;99.90;;;;;;5064323;28;20461;-72
2023/12/25 16:08:53;;;;;;;4.50;4.30;;;13.20;99.90;;;;;;5057436;28;20199;-64
2023/12/25 16:11:19;;;;;;;4.50;4.30;;;13.20;99.90;;;;;;5057475;28;20226;-63
2023/12/25 16:13:45;;;;;;;5.20;5.00;;;13.20;99.90;;;;;;5052277;28;20443;-63
2023/12/25 16:16:11;;;;;;;7.40;6.93;;;13.20;99.90;;;;;;5048611;28;20244;-63
2023/12/25 16:18:36;;;;;;;5.87;5.63;;;13.20;99.90;;;;;;5061516;28;20183;-66
2023/12/25 16:21:02;;;;;;;6.50;6.30;;;13.20;99.90;;;;;;5049278;28;20440;-64
2023/12/25 16:23:28;;;;;;;6.97;6.77;;;13.30;99.90;;;;;;5048762;28;20598;-66
2023/12/25 16:25:54;;;;;;;6.90;6.70;;;13.30;99.90;;;;;;5047317;28;20239;-65
2023/12/25 16:28:19;;;;;;;6.50;6.30;;;13.40;99.90;;;;;;5059377;28;20319;-65
2023/12/25 16:30:45;;;;;;;6.60;6.40;;;13.40;99.90;;;;;;5068327;28;20181;-65
2023/12/25 16:33:12;;;;;;;6.33;6.03;;;13.40;99.90;;;;;;5066908;28;20646;-66
2023/12/25 16:35:38;;;;;;;6.37;6.07;;;13.50;99.90;;;;;;5049866;28;20269;-65
2023/12/25 16:38:05;;;;;;;6.40;6.10;;;13.40;99.90;;;;;;5054732;28;20627;-63
2023/12/25 16:40:32;;;;;;;7.17;6.87;;;13.40;99.90;;;;;;5056405;28;20185;-65
2023/12/25 16:42:59;;;;;;;7.33;7.00;;;13.50;99.90;;;;;;5065255;28;20797;-63
2023/12/25 16:45:24;;;;;;;285.50;203.80;;;13.60;99.90;;;;;;5054209;28;20505;-63
2023/12/25 16:47:50;;;;;;;92.63;67.93;;;13.70;99.90;;;;;;5062748;28;20945;-62
2023/12/25 16:50:16;;;;;;;10.97;10.17;;;13.70;99.90;;;;;;5060931;28;20208;-64
2023/12/25 16:52:42;;;;;;;8.03;7.63;;;13.80;99.90;;;;;;5055729;28;20633;-64
2023/12/25 16:55:08;;;;;;;7.80;7.40;;;13.80;99.90;;;;;;5068593;28;20188;-63
2023/12/25 16:57:34;;;;;;;8.83;8.13;;;13.90;99.90;;;;;;5067177;28;20444;-64
2023/12/25 17:00:07;;;;;;;7.93;7.53;;;14.00;99.90;;;;;;5055712;28;20498;-64
2023/12/25 17:02:34;;;;;;;7.63;7.30;;;14.10;99.90;;;;;;5065139;28;20633;-64
2023/12/25 17:05:00;;;;;;;7.40;7.00;;;14.10;99.90;;;;;;5052995;28;20517;-64
2023/12/25 17:07:26;;;;;;;6.90;6.60;;;14.10;99.90;;;;;;5058965;28;20435;-64
2023/12/25 17:09:52;;;;;;;7.10;6.70;;;14.10;99.90;;;;;;5048660;28;20492;-62
2023/12/25 17:12:19;;;;;;;6.70;6.40;;;14.10;99.90;;;;;;5047313;28;20175;-62
2023/12/25 17:14:45;;;;;;;6.97;6.57;;;14.20;99.90;;;;;;5067139;28;20597;-65
2023/12/25 17:17:11;;;;;;;6.70;6.40;;;14.20;99.90;;;;;;5062381;28;20440;-64
2023/12/25 17:19:37;;;;;;;5.90;5.70;;;14.20;99.90;;;;;;5071092;28;20187;-62
2023/12/25 17:22:03;;;;;;;6.27;6.00;;;14.20;99.90;;;;;;5070573;28;20182;-65
2023/12/25 17:24:30;;;;;;;6.83;6.53;;;14.20;99.90;;;;;;5067522;28;20427;-67
2023/12/25 17:26:56;;;;;;;6.57;6.37;;;14.20;99.90;;;;;;5066275;28;20431;-65
2023/12/25 17:29:22;;;;;;;7.10;6.80;;;14.10;99.90;;;;;;5068454;28;21184;-64
2023/12/25 17:31:48;;;;;;;6.00;5.80;;;14.10;99.90;;;;;;5072245;28;20473;-65
2023/12/25 17:34:16;;;;;;;45.37;36.47;;;14.20;99.90;;;;;;5068932;28;20479;-64
2023/12/25 17:36:45;;;;;;;107.33;84.50;;;14.20;99.90;;;;;;5066657;28;20176;-65
2023/12/25 17:39:11;;;;;;;13.67;12.63;;;14.10;99.90;;;;;;5074297;28;20808;-64
2023/12/25 17:41:37;;;;;;;6.00;5.80;;;14.10;99.90;;;;;;5065380;28;20514;-65
2023/12/25 17:44:03;;;;;;;5.93;5.73;;;14.10;99.90;;;;;;5065159;28;20866;-65
2023/12/25 17:46:28;;;;;;;7.40;7.10;;;14.20;99.90;;;;;;5069414;28;20244;-64
2023/12/25 17:48:54;;;;;;;6.47;6.17;;;14.10;99.90;;;;;;5067817;28;20434;-65
2023/12/25 17:51:20;;;;;;;5.53;5.33;;;14.10;99.90;;;;;;5065622;28;20196;-64
2023/12/25 17:53:46;;;;;;;6.10;5.90;;;14.10;99.90;;;;;;5067101;28;20186;-65
2023/12/25 17:56:12;;;;;;;5.50;5.30;;;14.10;99.90;;;;;;5066870;28;20427;-64
2023/12/25 17:58:37;;;;;;;5.00;4.90;;;14.00;99.90;;;;;;5062033;28;20282;-76
2023/12/25 18:01:04;;;;;;;4.70;4.60;;;14.10;99.90;;;;;;5063019;28;20450;-71
2023/12/25 18:03:29;;;;;;;4.60;4.50;;;14.00;99.90;;;;;;5054915;28;20848;-71
2023/12/25 18:05:55;;;;;;;4.63;4.53;;;13.90;99.90;;;;;;5065353;28;20519;-64
2023/12/25 18:08:21;;;;;;;4.90;4.80;;;14.00;99.90;;;;;;5065302;28;20632;-68
2023/12/25 18:10:48;;;;;;;4.67;4.57;;;14.00;99.90;;;;;;5066194;28;20216;-70
2023/12/25 18:13:13;;;;;;;4.80;4.70;;;14.00;99.90;;;;;;5081685;28;20524;-69
2023/12/25 18:15:39;;;;;;;5.53;5.23;;;14.00;99.90;;;;;;5062651;28;21050;-70
2023/12/25 18:18:05;;;;;;;5.50;5.30;;;13.90;99.90;;;;;;5061212;28;20561;-74
2023/12/25 18:20:32;;;;;;;4.90;4.70;;;13.90;99.90;;;;;;5065061;28;20188;-72
2023/12/25 18:22:57;;;;;;;4.70;4.60;;;13.90;99.90;;;;;;5064793;28;20209;-67
2023/12/25 18:25:23;;;;;;;4.50;4.40;;;13.90;99.90;;;;;;5071101;28;20481;-74
2023/12/25 18:27:49;;;;;;;7.30;6.63;;;14.00;99.90;;;;;;5065906;28;20536;-72
2023/12/25 18:30:15;;;;;;;7.00;6.30;;;13.90;99.90;;;;;;5065291;28;20177;-72
2023/12/25 18:32:41;;;;;;;6.30;5.80;;;13.80;99.90;;;;;;5062844;28;20178;-75
2023/12/25 18:35:07;;;;;;;5.70;5.40;;;13.80;99.90;;;;;;5046453;28;20466;-75
2023/12/25 18:37:33;;;;;;;5.13;4.93;;;13.80;99.90;;;;;;5065804;28;20199;-72
2023/12/25 18:39:58;;;;;;;4.60;4.50;;;13.70;99.90;;;;;;5063721;28;20422;-73
2023/12/25 18:42:24;;;;;;;8.77;8.27;;;13.60;99.90;;;;;;5069426;28;20180;-72
2023/12/25 18:44:50;;;;;;;4.60;4.50;;;13.60;99.90;;;;;;5065692;28;20212;-75
2023/12/25 18:47:16;;;;;;;4.30;4.20;;;13.60;99.90;;;;;;5061671;28;20181;-69
2023/12/25 18:49:42;;;;;;;4.60;4.50;;;13.60;99.90;;;;;;5070046;28;20411;-72
2023/12/25 18:52:08;;;;;;;4.80;4.70;;;13.60;99.90;;;;;;5063659;28;20613;-67
2023/12/25 18:54:33;;;;;;;4.77;4.67;;;13.60;99.90;;;;;;5065117;28;20262;-73
2023/12/25 18:57:02;;;;;;;4.93;4.83;;;13.60;99.90;;;;;;5062633;28;20192;-73
2023/12/25 18:59:28;;;;;;;4.53;4.43;;;13.60;99.90;;;;;;5067656;28;20267;-75
2023/12/25 19:01:54;;;;;;;4.50;4.40;;;13.60;99.90;;;;;;5067347;28;20505;-66
2023/12/25 19:04:20;;;;;;;4.27;4.17;;;13.60;99.90;;;;;;5068064;28;21638;-75
2023/12/25 19:06:46;;;;;;;4.50;4.40;;;13.60;99.90;;;;;;5071211;28;20930;-71
2023/12/25 19:09:12;;;;;;;4.33;4.23;;;13.50;99.90;;;;;;5072792;28;20643;-73
2023/12/25 19:11:38;;;;;;;5.10;4.90;;;13.40;99.90;;;;;;5069967;28;20805;-75
2023/12/25 19:14:04;;;;;;;4.77;4.57;;;13.50;99.90;;;;;;5061939;28;20491;-71
2023/12/25 19:16:30;;;;;;;4.73;4.63;;;13.50;99.90;;;;;;5068568;28;20238;-75
2023/12/25 19:18:56;;;;;;;4.50;4.40;;;13.50;99.90;;;;;;5049271;28;20957;-72
2023/12/25 19:21:22;;;;;;;4.50;4.40;;;13.50;99.90;;;;;;5067150;28;20427;-72
2023/12/25 19:23:48;;;;;;;4.60;4.50;;;13.50;99.90;;;;;;5066691;28;20450;-72
2023/12/25 19:26:14;;;;;;;4.80;4.70;;;13.50;99.90;;;;;;5069196;28;20987;-72
2023/12/25 19:28:40;;;;;;;4.70;4.60;;;13.50;99.90;;;;;;5069449;28;20445;-69
2023/12/25 19:31:06;;;;;;;7.00;6.53;;;13.50;99.90;;;;;;5066577;28;20463;-70
2023/12/25 19:33:32;;;;;;;22.60;20.03;;;13.50;99.90;;;;;;5065547;28;20958;-73
2023/12/25 19:35:58;;;;;;;8.67;8.07;;;13.50;99.90;;;;;;5064473;28;20529;-68
2023/12/25 19:38:23;;;;;;;4.70;4.60;;;13.50;99.90;;;;;;5069142;28;20636;-68
2023/12/25 19:40:49;;;;;;;4.90;4.70;;;13.50;99.90;;;;;;5064117;28;20189;-67
2023/12/25 19:43:15;;;;;;;5.90;5.60;;;13.50;99.90;;;;;;5067730;28;20989;-72
2023/12/25 19:45:41;;;;;;;4.30;4.20;;;13.40;99.90;;;;;;5064647;28;20451;-71
2023/12/25 19:48:07;;;;;;;4.60;4.50;;;13.40;99.90;;;;;;5066733;28;20184;-69
2023/12/25 19:50:32;;;;;;;4.40;4.30;;;13.40;99.90;;;;;;5068411;28;20188;-72
2023/12/25 19:52:59;;;;;;;4.57;4.47;;;13.40;99.90;;;;;;5068197;28;20773;-66
2023/12/25 19:55:25;;;;;;;4.30;4.20;;;13.40;99.90;;;;;;5066358;28;20188;-73
2023/12/25 19:57:51;;;;;;;4.50;4.30;;;13.40;99.90;;;;;;5069429;28;20491;-71
2023/12/25 20:00:18;;;;;;;6.20;5.70;;;13.40;99.90;;;;;;5067308;28;20192;-70
2023/12/25 20:02:43;;;;;;;5.57;5.27;;;13.50;99.90;;;;;;5059236;28;20198;-69
2023/12/25 20:05:09;;;;;;;4.90;4.70;;;13.50;99.90;;;;;;5066383;28;20466;-72
2023/12/25 20:07:36;;;;;;;4.03;3.93;;;13.50;99.90;;;;;;5063622;28;20189;-71
2023/12/25 20:10:02;;;;;;;4.00;3.90;;;13.50;99.90;;;;;;5067388;28;20426;-68
2023/12/25 20:12:28;;;;;;;4.13;4.03;;;13.50;99.90;;;;;;5064273;28;20835;-72
2023/12/25 20:14:54;;;;;;;4.40;4.30;;;13.50;99.90;;;;;;5065057;28;20470;-71
2023/12/25 20:17:19;;;;;;;4.30;4.20;;;13.50;99.90;;;;;;5065975;28;20177;-71
2023/12/25 20:19:46;;;;;;;4.47;4.37;;;13.50;99.90;;;;;;5068571;28;20184;-71
2023/12/25 20:22:12;;;;;;;4.40;4.30;;;13.50;99.90;;;;;;5063554;28;20211;-72
2023/12/25 20:24:39;;;;;;;4.03;3.93;;;13.50;99.90;;;;;;5065742;28;20518;-69
2023/12/25 20:27:05;;;;;;;4.10;3.93;;;13.50;99.90;;;;;;5063417;28;20419;-70
2023/12/25 20:29:31;;;;;;;3.80;3.80;;;13.40;99.90;;;;;;5066861;28;20438;-67
2023/12/25 20:31:57;;;;;;;4.27;4.17;;;13.40;99.90;;;;;;5068113;28;20233;-69
2023/12/25 20:34:24;;;;;;;4.30;4.20;;;13.40;99.90;;;;;;5062806;28;20270;-71
2023/12/25 20:36:53;;;;;;;4.00;3.90;;;13.40;99.90;;;;;;5065920;28;20543;-69
2023/12/25 20:39:20;;;;;;;3.97;3.87;;;13.50;99.90;;;;;;5067137;28;20416;-70
2023/12/25 20:41:46;;;;;;;4.03;3.80;;;13.40;99.90;;;;;;5065909;28;20423;-65
2023/12/25 20:44:13;;;;;;;4.50;4.40;;;13.50;99.90;;;;;;5063300;28;20455;-63
2023/12/25 20:46:38;;;;;;;4.63;4.53;;;13.50;99.90;;;;;;5063459;28;20846;-64
2023/12/25 20:49:05;;;;;;;4.70;4.60;;;13.50;99.90;;;;;;5060513;28;20433;-64
2023/12/25 20:51:31;;;;;;;4.30;4.20;;;13.60;99.90;;;;;;5064615;28;20800;-63
2023/12/25 20:53:57;;;;;;;22.33;19.90;;;13.40;99.90;;;;;;5065317;28;20426;-64
2023/12/25 20:56:23;;;;;;;33.50;27.53;;;13.50;99.90;;;;;;5062755;28;20229;-66
2023/12/25 20:58:49;;;;;;;19.13;17.23;;;13.50;99.90;;;;;;5071709;28;20195;-66
2023/12/25 21:01:15;;;;;;;5.13;5.03;;;13.60;99.90;;;;;;5068085;28;21025;-72
2023/12/25 21:03:40;;;;;;;4.60;4.50;;;13.60;99.90;;;;;;5065157;28;20626;-69
2023/12/25 21:06:16;;;;;;;3.90;3.90;;;13.60;99.90;;;;;;5066792;28;20940;-70
2023/12/25 21:08:42;;;;;;;4.40;4.30;;;13.60;99.90;;;;;;5066315;28;20709;-66
2023/12/25 21:11:17;;;;;;;4.10;4.00;;;13.50;99.90;;;;;;5059256;28;20424;-73
2023/12/25 21:13:45;;;;;;;3.90;3.80;;;13.50;99.90;;;;;;5049537;28;20918;-67
2023/12/25 21:16:14;;;;;;;4.20;4.10;;;13.50;99.90;;;;;;5064572;28;20568;-68
2023/12/25 21:18:40;;;;;;;4.63;4.47;;;13.50;99.90;;;;;;5067872;28;20427;-67
2023/12/25 21:21:06;;;;;;;4.37;4.17;;;13.30;99.90;;;;;;5067391;28;20415;-67
2023/12/25 21:23:32;;;;;;;4.20;4.10;;;13.30;99.90;;;;;;5065773;28;20476;-68
2023/12/25 21:25:57;;;;;;;4.03;3.93;;;13.30;99.90;;;;;;5067382;28;20191;-67
2023/12/25 21:28:23;;;;;;;4.17;4.07;;;13.30;99.90;;;;;;5089490;28;20197;-65
2023/12/25 21:30:49;;;;;;;4.20;4.10;;;13.30;99.90;;;;;;5067374;28;20183;-71
2023/12/25 21:33:15;;;;;;;3.90;3.80;;;13.20;99.90;;;;;;5065957;28;20255;-70
2023/12/25 21:35:41;;;;;;;8.70;8.20;;;13.20;99.90;;;;;;5062930;28;20196;-67
2023/12/25 21:38:07;;;;;;;37.53;30.87;;;13.30;99.90;;;;;;5065327;28;20930;-65
2023/12/25 21:40:33;;;;;;;6.40;6.10;;;13.30;99.90;;;;;;5059452;28;20177;-67
2023/12/25 21:43:01;;;;;;;4.40;4.23;;;13.30;99.90;;;;;;5063960;28;20569;-62
2023/12/25 21:45:28;;;;;;;4.17;4.07;;;13.30;99.90;;;;;;5058481;28;20486;-65
2023/12/25 21:47:54;;;;;;;4.40;4.20;;;13.30;99.90;;;;;;5064228;28;20429;-61
2023/12/25 21:50:20;;;;;;;4.70;4.50;;;13.10;99.90;;;;;;5064711;28;20422;-66
2023/12/25 21:52:46;;;;;;;4.00;3.90;;;13.10;99.90;;;;;;5066457;28;20988;-65
2023/12/25 21:55:12;;;;;;;4.40;4.30;;;13.10;99.90;;;;;;5065404;28;20643;-65
2023/12/25 21:57:37;;;;;;;4.70;4.60;;;13.10;99.90;;;;;;5059547;28;20221;-65
2023/12/25 22:00:08;;;;;;;4.30;4.20;;;13.10;99.90;;;;;;5066611;28;20616;-65
2023/12/25 22:02:34;;;;;;;4.60;4.50;;;13.10;99.90;;;;;;5059443;28;20193;-63
2023/12/25 22:05:00;;;;;;;4.13;4.03;;;13.10;99.90;;;;;;5066408;28;20458;-65
2023/12/25 22:07:26;;;;;;;4.13;4.03;;;13.10;99.90;;;;;;5067825;28;20192;-65
2023/12/25 22:09:51;;;;;;;4.60;4.50;;;13.10;99.90;;;;;;5067525;28;20422;-61
2023/12/25 22:12:17;;;;;;;4.50;4.40;;;13.10;99.90;;;;;;5058189;28;20184;-61
2023/12/25 22:14:43;;;;;;;4.33;4.23;;;13.10;99.90;;;;;;5069025;28;20285;-65
2023/12/25 22:17:09;;;;;;;3.90;3.80;;;13.10;99.90;;;;;;5078359;28;20176;-65
2023/12/25 22:19:34;;;;;;;4.33;4.23;;;13.10;99.90;;;;;;5059346;28;20620;-64
2023/12/25 22:22:00;;;;;;;4.10;4.00;;;13.10;99.90;;;;;;5067356;28;20179;-64
2023/12/25 22:24:26;;;;;;;6.17;5.63;;;13.10;99.90;;;;;;5067608;28;20179;-63
2023/12/25 22:26:52;;;;;;;4.70;4.50;;;13.10;99.90;;;;;;5057984;28;20207;-64
2023/12/25 22:29:17;;;;;;;4.03;3.93;;;13.10;99.90;;;;;;5075465;28;20204;-64
2023/12/25 22:31:43;;;;;;;3.60;3.60;;;13.10;99.90;;;;;;5067566;28;20180;-63
2023/12/25 22:34:09;;;;;;;4.03;3.93;;;13.10;99.90;;;;;;5063278;28;20686;-65
2023/12/25 22:36:35;;;;;;;4.20;4.07;;;13.10;99.90;;;;;;5060217;28;20278;-65
2023/12/25 22:39:00;;;;;;;4.07;3.97;;;13.10;99.90;;;;;;5071147;28;20183;-66
2023/12/25 22:41:26;;;;;;;4.70;4.50;;;13.10;99.90;;;;;;5071353;28;20182;-64
2023/12/25 22:43:55;;;;;;;3.90;3.80;;;13.00;99.90;;;;;;5071487;28;20266;-65
2023/12/25 22:46:22;;;;;;;3.93;3.87;;;13.00;99.90;;;;;;5059695;28;20219;-64
2023/12/25 22:48:48;;;;;;;4.50;4.40;;;13.10;99.90;;;;;;5062510;28;20430;-64
2023/12/25 22:51:14;;;;;;;5.97;5.67;;;13.10;99.90;;;;;;5063969;28;20434;-64
2023/12/25 22:53:40;;;;;;;4.60;4.50;;;13.20;99.90;;;;;;5070846;28;20428;-66
2023/12/25 22:56:06;;;;;;;4.00;3.90;;;13.20;99.90;;;;;;5068865;28;20437;-65
2023/12/25 22:58:32;;;;;;;3.83;3.73;;;13.10;99.90;;;;;;5074848;28;20524;-65
2023/12/25 23:00:58;;;;;;;3.60;3.60;;;13.10;99.90;;;;;;5069880;28;20517;-64
2023/12/25 23:03:24;;;;;;;3.67;3.57;;;13.10;99.90;;;;;;5071989;28;20418;-64
2023/12/25 23:05:50;;;;;;;3.60;3.50;;;13.00;99.90;;;;;;5069358;28;20277;-64
2023/12/25 23:08:15;;;;;;;3.53;3.43;;;13.00;99.90;;;;;;5068582;28;20486;-64
2023/12/25 23:10:41;;;;;;;4.33;4.13;;;13.00;99.90;;;;;;5069938;28;20184;-63
2023/12/25 23:13:07;;;;;;;4.30;4.20;;;12.90;99.90;;;;;;5067958;28;20615;-65
2023/12/25 23:15:33;;;;;;;4.30;4.10;;;12.90;99.90;;;;;;5071377;28;20232;-65
2023/12/25 23:17:59;;;;;;;4.10;4.00;;;12.90;99.90;;;;;;5068714;28;20230;-64
2023/12/25 23:20:25;;;;;;;4.13;4.03;;;12.90;99.90;;;;;;5069623;28;20426;-66
2023/12/25 23:22:51;;;;;;;4.17;4.00;;;12.90;99.90;;;;;;5070732;28;20538;-66
2023/12/25 23:25:17;;;;;;;4.37;4.27;;;12.90;99.90;;;;;;5064746;28;20845;-67
2023/12/25 23:27:43;;;;;;;4.30;4.20;;;12.90;99.90;;;;;;5061050;28;20417;-71
2023/12/25 23:30:10;;;;;;;4.23;4.13;;;13.00;99.90;;;;;;5070036;28;20280;-65
2023/12/25 23:32:35;;;;;;;3.77;3.77;;;13.00;99.90;;;;;;5070555;28;20441;-66
2023/12/25 23:35:01;;;;;;;3.80;3.70;;;13.00;99.90;;;;;;5069751;28;20422;-68
2023/12/25 23:37:27;;;;;;;4.20;4.10;;;13.00;99.90;;;;;;5066664;28;20195;-69
2023/12/25 23:39:53;;;;;;;4.00;3.90;;;12.90;99.90;;;;;;5071417;28;20184;-68
2023/12/25 23:42:19;;;;;;;4.10;4.00;;;12.80;99.90;;;;;;5067779;28;20188;-65
2023/12/25 23:44:45;;;;;;;4.50;4.30;;;12.90;99.90;;;;;;5067501;28;20535;-68
2023/12/25 23:47:11;;;;;;;4.20;4.10;;;12.90;99.90;;;;;;5069577;28;20493;-65
2023/12/25 23:49:36;;;;;;;4.30;4.20;;;12.80;99.90;;;;;;5066626;28;20205;-66
2023/12/25 23:52:02;;;;;;;4.40;4.30;;;12.80;99.90;;;;;;5071809;28;20211;-67
2023/12/25 23:54:28;;;;;;;4.47;4.37;;;12.80;99.90;;;;;;5068494;28;20236;-67
2023/12/25 23:56:54;;;;;;;4.57;4.47;;;12.80;99.90;;;;;;5065070;28;20464;-60
2023/12/25 23:59:20;;;;;;;5.03;4.87;;;12.90;99.90;;;;;;5063444;28;20230;-65
