Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:24;;;;;;;9.35;6.85;;;;;;;6.47;32.67;102398.06;143728;602;46020;-73
2022/01/26 00:08:50;;;;;;;9.68;6.80;;;;;;;6.56;32.64;102389.31;143723;654;47010;-73
2022/01/26 00:11:17;;;;;;;11.95;7.70;;;;;;;6.58;32.82;102382.00;143724;643;47004;-74
2022/01/26 00:13:43;;;;;;;14.48;7.10;;;;;;;6.60;32.95;102379.19;143718;588;46010;-73
2022/01/26 00:16:20;;;;;;;11.52;7.90;;;;;;;6.63;33.16;102384.28;143724;690;47004;-72
2022/01/26 00:18:47;;;;;;;19.70;10.15;;;;;;;6.64;33.23;102377.97;143722;591;47008;-73
2022/01/26 00:21:25;;;;;;;28.10;17.02;;;;;;;6.65;33.08;102371.66;143722;580;46008;-73
2022/01/26 00:27:06;;;;;;;10.10;7.25;;;;;;;6.65;33.00;102372.47;143724;575;47006;-73
2022/01/26 00:29:39;;;;;;;12.35;7.47;;;;;;;6.67;33.02;102380.38;143724;592;47010;-73
2022/01/26 00:40:39;;;;;;;9.50;6.68;;;;;;;6.59;33.29;102373.03;143717;612;47004;-74
2022/01/26 00:43:25;;;;;;;11.45;7.10;;;;;;;6.62;33.30;102375.41;143725;567;47004;-76
2022/01/26 00:45:56;;;;;;;9.57;6.70;;;;;;;6.63;33.36;102379.78;143722;567;47006;-73
2022/01/26 00:48:24;;;;;;;10.13;7.50;;;;;;;6.51;32.52;102373.69;143726;614;47004;-73
2022/01/26 00:50:52;;;;;;;12.95;8.60;;;;;;;6.31;33.13;102379.84;143723;576;47010;-73
2022/01/26 00:53:23;;;;;;;10.90;7.43;;;;;;;6.07;32.88;102392.47;143722;605;47005;-73
2022/01/26 00:55:50;;;;;;;13.30;8.77;;;;;;;5.90;33.54;102392.97;143717;603;48004;-73
2022/01/26 00:58:16;;;;;;;11.45;7.95;;;;;;;5.84;33.96;102385.47;143725;612;47002;-73
2022/01/26 01:00:43;;;;;;;14.13;8.95;;;;;;;5.73;34.35;102389.00;143723;573;46010;-73
2022/01/26 01:03:09;;;;;;;11.60;8.48;;;;;;;5.77;34.60;102390.47;143722;602;47002;-73
2022/01/26 01:05:43;;;;;;;11.43;7.75;;;;;;;5.83;34.63;102395.28;143719;605;47006;-73
2022/01/26 01:08:14;;;;;;;13.62;9.27;;;;;;;5.81;34.65;102394.56;143723;584;47004;-73
2022/01/26 01:10:45;;;;;;;13.45;8.30;;;;;;;5.79;33.51;102391.19;143722;586;47004;-73
2022/01/26 01:13:17;;;;;;;13.02;9.27;;;;;;;5.74;33.86;102390.69;143724;576;47002;-74
2022/01/26 01:15:44;;;;;;;10.27;7.40;;;;;;;5.71;33.01;102393.63;143724;616;46020;-74
2022/01/26 01:18:21;;;;;;;9.82;6.95;;;;;;;5.70;33.21;102386.59;143724;589;47002;-74
2022/01/26 01:21:12;;;;;;;9.60;7.35;;;;;;;5.63;32.84;102380.91;143724;611;46010;-73
2022/01/26 01:29:24;;;;;;;10.80;7.03;;;;;;;5.61;33.83;102385.50;143727;624;47002;-72
2022/01/26 01:31:57;;;;;;;9.25;7.18;;;;;;;5.64;34.27;102385.28;143718;608;46011;-72
2022/01/26 01:34:29;;;;;;;10.50;6.95;;;;;;;5.65;34.13;102383.47;143723;568;47004;-72
2022/01/26 01:37:01;;;;;;;15.23;11.88;;;;;;;5.65;33.80;102392.31;143724;657;46006;-73
2022/01/26 01:39:31;;;;;;;15.70;12.02;;;;;;;5.70;33.91;102402.59;143724;607;47005;-74
2022/01/26 01:41:57;;;;;;;15.40;11.40;;;;;;;5.68;33.44;102385.84;143719;582;47008;-73
2022/01/26 01:44:24;;;;;;;38.30;25.52;;;;;;;5.68;33.25;102399.19;143715;579;47004;-74
2022/01/26 01:46:51;;;;;;;20.70;16.58;;;;;;;5.64;33.39;102392.44;143719;657;47006;-73
2022/01/26 01:49:17;;;;;;;13.35;10.00;;;;;;;5.66;33.36;102395.78;143719;583;47002;-73
2022/01/26 01:51:51;;;;;;;10.20;7.62;;;;;;;5.67;33.56;102395.69;143718;643;47008;-73
2022/01/26 01:54:19;;;;;;;9.32;6.82;;;;;;;5.65;33.24;102396.81;143724;579;47004;-73
2022/01/26 01:56:54;;;;;;;9.93;6.95;;;;;;;5.64;33.45;102390.59;143720;595;46006;-72
2022/01/26 01:59:24;;;;;;;11.20;7.35;;;;;;;5.55;33.63;102384.19;143724;604;47002;-73
2022/01/26 02:01:51;;;;;;;12.25;7.22;;;;;;;5.57;33.88;102386.72;143721;580;46011;-73
2022/01/26 02:04:17;;;;;;;11.55;8.43;;;;;;;5.57;33.88;102386.72;143722;568;47004;-73
2022/01/26 02:06:44;;;;;;;18.90;9.50;;;;;;;5.52;33.60;102388.94;143725;611;46006;-73
2022/01/26 02:09:11;;;;;;;13.30;9.07;;;;;;;5.54;34.02;102379.00;143721;589;47002;-73
2022/01/26 02:11:52;;;;;;;14.48;9.15;;;;;;;5.55;33.89;102394.03;143719;576;47010;-73
2022/01/26 02:14:36;;;;;;;13.82;8.50;;;;;;;5.51;33.49;102389.91;143724;586;47004;-74
2022/01/26 02:17:18;;;;;;;19.35;10.45;;;;;;;5.45;33.63;102380.59;143723;601;47006;-73
2022/01/26 02:53:39;;;;;;;12.55;7.87;;;;;;;5.30;33.31;102372.84;143725;606;47000;-73
2022/01/26 02:56:07;;;;;;;13.13;8.05;;;;;;;5.27;33.29;102359.78;143724;572;47008;-73
2022/01/26 02:59:09;;;;;;;10.93;7.87;;;;;;;5.25;33.23;102356.41;143725;597;47002;-73
2022/01/26 03:04:33;;;;;;;14.05;7.68;;;;;;;5.20;33.38;102358.56;143722;604;47004;-73
2022/01/26 03:09:59;;;;;;;12.15;8.68;;;;;;;5.07;33.24;102363.19;143724;594;46012;-73
2022/01/26 03:12:34;;;;;;;16.27;9.25;;;;;;;5.05;33.37;102363.28;143719;597;48004;-72
2022/01/26 03:15:10;;;;;;;14.63;9.55;;;;;;;5.00;33.40;102366.31;143724;574;47002;-73
2022/01/26 03:20:21;;;;;;;13.00;8.93;;;;;;;5.02;33.68;102358.22;143724;615;47004;-72
2022/01/26 03:28:26;;;;;;;20.10;12.48;;;;;;;4.85;34.62;102360.38;143721;586;47009;-73
2022/01/26 03:34:07;;;;;;;17.27;11.15;;;;;;;4.75;35.25;102358.59;143717;606;47006;-74
2022/01/26 03:36:44;;;;;;;23.27;13.48;;;;;;;4.75;35.07;102350.59;143724;609;47002;-73
2022/01/26 03:39:14;;;;;;;13.80;7.82;;;;;;;4.73;34.88;102352.53;143720;629;46011;-73
2022/01/26 03:41:47;;;;;;;11.57;8.13;;;;;;;4.59;35.02;102354.41;143723;610;47004;-74
2022/01/26 03:44:15;;;;;;;11.98;7.93;;;;;;;4.55;35.13;102348.50;143717;579;47007;-74
2022/01/26 03:46:42;;;;;;;13.32;8.13;;;;;;;4.57;35.32;102347.53;143725;613;47004;-73
2022/01/26 03:49:09;;;;;;;10.65;7.75;;;;;;;4.52;35.27;102351.38;143726;579;47008;-73
2022/01/26 03:51:36;;;;;;;10.20;7.15;;;;;;;4.54;35.94;102353.94;143725;639;47002;-74
2022/01/26 03:54:04;;;;;;;10.38;7.05;;;;;;;4.48;35.63;102349.09;143723;624;46924;-74
2022/01/26 03:56:31;;;;;;;13.52;9.18;;;;;;;4.45;35.73;102359.97;143724;572;47004;-74
2022/01/26 03:58:57;;;;;;;11.95;8.43;;;;;;;4.42;35.84;102355.72;143724;626;46010;-74
2022/01/26 04:01:24;;;;;;;12.45;7.68;;;;;;;4.45;35.62;102349.31;143721;616;47004;-74
2022/01/26 04:03:50;;;;;;;15.32;8.25;;;;;;;4.37;36.23;102353.44;143725;611;46006;-74
2022/01/26 04:06:17;;;;;;;15.05;9.68;;;;;;;4.36;35.97;102348.22;143725;583;47002;-75
2022/01/26 04:08:45;;;;;;;16.58;10.80;;;;;;;4.39;36.17;102345.31;143716;630;47008;-75
2022/01/26 04:14:12;;;;;;;13.00;9.02;;;;;;;4.41;35.69;102362.00;143722;582;47000;-74
2022/01/26 04:16:39;;;;;;;14.63;8.63;;;;;;;4.40;36.08;102365.63;143722;815;48002;-74
2022/01/26 04:19:07;;;;;;;13.65;9.40;;;;;;;4.35;36.23;102347.38;143723;583;46008;-72
2022/01/26 04:24:38;;;;;;;14.10;9.27;;;;;;;4.32;35.91;102352.09;143716;628;47006;-74
2022/01/26 04:27:26;;;;;;;15.15;9.23;;;;;;;4.35;35.85;102350.03;143722;584;47002;-73
2022/01/26 04:29:53;;;;;;;14.35;8.90;;;;;;;4.48;35.65;102349.94;143723;567;47009;-74
2022/01/26 04:32:19;;;;;;;15.25;9.52;;;;;;;4.55;35.53;102359.13;143721;575;47004;-73
2022/01/26 04:34:48;;;;;;;14.82;8.85;;;;;;;4.59;35.90;102361.56;143721;639;45924;-74
2022/01/26 04:40:15;;;;;;;10.93;7.43;;;;;;;4.55;35.21;102364.47;143719;829;47008;-73
2022/01/26 04:43:02;;;;;;;12.35;8.23;;;;;;;4.49;35.81;102362.28;143722;605;47004;-73
2022/01/26 04:45:29;;;;;;;12.27;8.32;;;;;;;4.44;35.52;102377.75;143722;589;46021;-73
2022/01/26 04:47:55;;;;;;;11.65;8.65;;;;;;;4.36;35.30;102373.00;143727;572;46025;-73
2022/01/26 04:50:22;;;;;;;16.95;8.82;;;;;;;4.34;35.26;102380.25;143723;608;46023;-73
2022/01/26 04:52:48;;;;;;;14.07;9.23;;;;;;;4.37;35.12;102381.81;143719;800;47004;-73
2022/01/26 04:55:15;;;;;;;14.80;9.38;;;;;;;4.34;35.35;102377.59;143722;602;46006;-74
2022/01/26 04:57:41;;;;;;;15.40;10.10;;;;;;;4.32;35.06;102379.53;143722;609;47002;-73
2022/01/26 05:00:09;;;;;;;16.65;12.45;;;;;;;4.34;34.94;102388.25;143719;672;46011;-73
2022/01/26 05:02:35;;;;;;;13.85;10.13;;;;;;;4.32;34.92;102392.81;143713;575;47004;-73
2022/01/26 05:05:02;;;;;;;13.90;10.00;;;;;;;4.24;34.97;102382.75;143719;625;46006;-73
2022/01/26 05:07:29;;;;;;;15.52;9.07;;;;;;;4.18;35.06;102391.19;143716;587;47002;-74
2022/01/26 05:09:55;;;;;;;11.25;8.38;;;;;;;4.20;35.20;102383.94;143721;633;47010;-73
2022/01/26 05:12:22;;;;;;;13.35;9.63;;;;;;;4.20;35.69;102385.78;143718;589;47004;-73
2022/01/26 05:14:50;;;;;;;11.30;9.27;;;;;;;4.21;35.81;102384.81;143719;567;47006;-73
2022/01/26 05:17:19;;;;;;;22.17;11.30;;;;;;;4.21;35.56;102388.31;143719;600;47002;-74
2022/01/26 05:19:46;;;;;;;19.35;10.32;;;;;;;4.21;35.14;102376.84;143717;632;46921;-74
2022/01/26 05:22:13;;;;;;;15.10;8.48;;;;;;;4.22;33.92;102378.53;143715;611;47004;-73
2022/01/26 05:24:40;;;;;;;18.90;12.30;;;;;;;4.20;33.64;102383.94;143718;687;46006;-73
2022/01/26 05:27:06;;;;;;;13.07;10.48;;;;;;;4.17;33.07;102378.84;143716;668;47004;-73
2022/01/26 05:29:32;;;;;;;15.00;10.32;;;;;;;4.14;32.88;102378.25;143719;588;46010;-73
2022/01/26 05:31:59;;;;;;;15.10;8.95;;;;;;;4.09;33.17;102381.25;143717;634;47004;-72
2022/01/26 05:34:25;;;;;;;12.95;9.18;;;;;;;4.05;32.90;102382.44;143721;579;46924;-73
2022/01/26 05:36:51;;;;;;;18.23;12.37;;;;;;;4.12;33.55;102380.16;143724;582;47004;-74
2022/01/26 05:39:18;;;;;;;12.23;9.23;;;;;;;4.13;33.20;102389.84;143715;623;47010;-73
2022/01/26 05:41:44;;;;;;;12.75;8.02;;;;;;;4.05;33.48;102374.47;143722;643;47004;-74
2022/01/26 05:44:11;;;;;;;13.27;9.05;;;;;;;4.02;33.95;102385.31;143722;638;46007;-72
2022/01/26 05:46:45;;;;;;;19.02;13.02;;;;;;;4.04;34.59;102381.59;143723;595;47004;-72
2022/01/26 05:49:12;;;;;;;30.55;18.00;;;;;;;4.03;35.37;102381.72;143718;577;46010;-72
2022/01/26 05:51:39;;;;;;;25.75;15.98;;;;;;;4.01;35.54;102363.22;143716;612;47004;-73
2022/01/26 05:54:07;;;;;;;23.42;13.88;;;;;;;4.06;34.59;102371.69;143717;570;46006;-74
2022/01/26 05:56:34;;;;;;;18.50;11.00;;;;;;;4.03;34.29;102368.41;143715;580;47002;-74
2022/01/26 05:59:00;;;;;;;15.38;9.63;;;;;;;4.04;34.16;102370.97;143717;637;47010;-73
2022/01/26 06:01:27;;;;;;;11.70;8.65;;;;;;;4.10;33.91;102382.97;143720;602;47004;-72
2022/01/26 06:03:53;;;;;;;12.75;8.25;;;;;;;4.04;33.97;102367.44;143723;610;46006;-73
2022/01/26 06:06:20;;;;;;;13.73;9.65;;;;;;;4.01;34.26;102373.00;143722;584;47002;-73
2022/01/26 06:08:46;;;;;;;13.27;9.15;;;;;;;4.07;34.11;102364.56;143721;663;47010;-73
2022/01/26 06:11:12;;;;;;;13.82;9.63;;;;;;;4.05;34.06;102372.66;143722;809;47004;-73
2022/01/26 06:13:39;;;;;;;12.68;8.50;;;;;;;4.03;33.92;102377.25;143718;636;46007;-73
2022/01/26 06:16:05;;;;;;;13.02;8.52;;;;;;;4.01;33.51;102370.34;143724;604;47002;-73
2022/01/26 06:18:32;;;;;;;11.90;8.40;;;;;;;4.09;33.11;102379.44;143718;566;47008;-74
2022/01/26 06:20:58;;;;;;;11.38;7.47;;;;;;;4.08;33.35;102382.22;143723;597;47004;-74
2022/01/26 06:23:25;;;;;;;11.82;7.28;;;;;;;4.14;33.27;102381.78;143720;668;47006;-74
2022/01/26 06:25:54;;;;;;;13.15;9.32;;;;;;;4.18;33.14;102388.53;143720;647;49006;-74
2022/01/26 06:28:21;;;;;;;15.52;9.15;;;;;;;4.27;32.79;102380.84;143722;788;46010;-74
2022/01/26 06:30:52;;;;;;;13.93;9.52;;;;;;;4.36;32.73;102383.66;143721;658;47004;-75
2022/01/26 06:33:20;;;;;;;10.63;7.97;;;;;;;4.50;33.20;102392.41;143721;628;46006;-74
2022/01/26 06:35:47;;;;;;;12.52;7.47;;;;;;;4.65;33.04;102396.53;143724;577;47000;-75
2022/01/26 06:38:15;;;;;;;12.98;8.63;;;;;;;4.84;33.13;102390.66;143715;618;47008;-74
2022/01/26 06:40:41;;;;;;;12.50;8.95;;;;;;;4.95;32.86;102400.44;143720;826;47006;-73
2022/01/26 06:43:12;;;;;;;11.95;7.60;;;;;;;5.03;32.50;102399.00;143723;698;46009;-74
2022/01/26 06:45:53;;;;;;;11.75;7.47;;;;;;;5.25;32.54;102398.16;143724;586;47004;-75
2022/01/26 06:51:18;;;;;;;11.27;8.32;;;;;;;5.29;32.26;102403.13;143724;744;46013;-73
2022/01/26 06:53:44;;;;;;;9.95;7.85;;;;;;;5.21;31.90;102402.03;143722;673;46008;-74
2022/01/26 06:56:12;;;;;;;18.52;8.38;;;;;;;5.18;32.32;102394.31;143725;572;47002;-74
2022/01/26 06:58:38;;;;;;;11.00;7.80;;;;;;;5.23;31.48;102403.63;143722;658;46012;-73
2022/01/26 07:01:05;;;;;;;15.52;7.37;;;;;;;5.25;31.24;102400.81;143720;646;47006;-74
2022/01/26 07:03:31;;;;;;;12.18;8.30;;;;;;;5.31;30.42;102405.66;143718;776;46024;-75
2022/01/26 07:05:58;;;;;;;17.87;10.15;;;;;;;5.34;30.07;102401.91;143723;636;47006;-73
2022/01/26 07:08:24;;;;;;;13.35;8.50;;;;;;;5.40;29.29;102398.75;143719;611;47012;-73
2022/01/26 07:10:53;;;;;;;13.68;8.13;;;;;;;5.38;28.87;102408.69;143721;714;47006;-73
2022/01/26 07:13:20;;;;;;;14.60;8.45;;;;;;;5.43;29.04;102410.00;143722;590;47008;-72
2022/01/26 07:21:27;;;;;;;12.55;7.30;;;;;;;5.53;27.95;102409.28;143724;705;47004;-72
2022/01/26 07:23:58;;;;;;;11.27;6.95;;;;;;;5.57;28.04;102394.72;143722;588;46008;-75
2022/01/26 07:26:28;;;;;;;13.07;7.65;;;;;;;5.58;27.97;102407.94;143722;594;47008;-78
2022/01/26 07:28:56;;;;;;;9.70;6.28;;;;;;;5.65;27.34;102412.78;143718;618;46031;-76
2022/01/26 07:31:23;;;;;;;13.00;7.32;;;;;;;5.78;27.36;102410.81;143721;573;47006;-76
2022/01/26 07:33:54;;;;;;;11.12;6.95;;;;;;;5.86;27.07;102413.69;143722;612;46008;-74
2022/01/26 07:36:21;;;;;;;11.05;7.68;;;;;;;5.97;26.45;102417.31;143723;567;47004;-74
2022/01/26 07:38:50;;;;;;;11.00;8.10;;;;;;;6.01;27.20;102422.28;143725;594;46010;-73
2022/01/26 07:41:17;;;;;;;14.63;7.97;;;;;;;6.11;27.23;102408.19;143723;628;47006;-73
2022/01/26 07:43:43;;;;;;;11.55;7.85;;;;;;;6.24;27.40;102422.22;143723;616;46009;-72
2022/01/26 07:46:10;;;;;;;10.68;8.48;;;;;;;6.30;26.61;102413.69;143722;624;47006;-72
2022/01/26 07:48:37;;;;;;;11.18;8.55;;;;;;;6.36;26.90;102407.84;143724;572;46006;-72
2022/01/26 07:51:04;;;;;;;10.48;7.70;;;;;;;6.42;26.43;102414.47;143723;601;47006;-72
2022/01/26 07:53:32;;;;;;;10.52;7.28;;;;;;;6.50;26.41;102408.50;143717;586;46008;-73
2022/01/26 07:55:58;;;;;;;12.90;6.37;;;;;;;6.57;25.76;102414.16;143721;591;47004;-72
2022/01/26 07:58:25;;;;;;;10.57;6.65;;;;;;;6.69;25.68;102410.47;143720;586;46012;-72
2022/01/26 08:00:52;;;;;;;10.23;7.15;;;;;;;6.76;25.64;102413.47;143723;614;47006;-73
2022/01/26 08:03:19;;;;;;;11.15;6.85;;;;;;;6.83;25.29;102414.59;143721;594;46008;-72
2022/01/26 08:05:45;;;;;;;10.38;6.72;;;;;;;6.89;25.03;102399.87;143723;608;47004;-72
2022/01/26 08:08:12;;;;;;;12.90;6.85;;;;;;;6.95;25.36;102412.72;143720;576;47012;-76
2022/01/26 08:10:38;;;;;;;9.00;6.87;;;;;;;7.07;25.02;102408.12;143719;597;47006;-76
2022/01/26 08:13:05;;;;;;;15.27;7.80;;;;;;;7.19;25.37;102416.91;143724;573;46004;-74
2022/01/26 08:15:31;;;;;;;10.35;7.22;;;;;;;7.23;25.27;102411.16;143718;631;47004;-76
2022/01/26 08:17:59;;;;;;;10.88;7.18;;;;;;;7.37;24.98;102403.75;143717;593;46012;-74
2022/01/26 08:20:25;;;;;;;11.65;7.18;;;;;;;7.50;24.86;102414.19;143720;581;47006;-76
2022/01/26 08:22:53;;;;;;;11.50;8.05;;;;;;;7.64;24.76;102404.97;143723;572;46008;-73
2022/01/26 08:25:21;;;;;;;12.35;8.48;;;;;;;7.73;23.94;102412.13;143722;572;47006;-76
2022/01/26 08:27:55;;;;;;;11.65;7.78;;;;;;;7.86;24.25;102407.38;143721;575;47010;-76
2022/01/26 08:30:21;;;;;;;13.62;8.90;;;;;;;7.99;24.61;102409.78;143723;568;47004;-73
2022/01/26 08:32:47;;;;;;;10.43;6.60;;;;;;;8.04;24.20;102414.72;143721;589;47002;-77
2022/01/26 08:35:14;;;;;;;13.77;7.53;;;;;;;8.19;24.65;102417.81;143723;594;47005;-74
2022/01/26 08:37:40;;;;;;;9.82;7.37;;;;;;;8.29;23.91;102407.97;143722;596;46025;-74
2022/01/26 08:40:07;;;;;;;9.68;6.43;;;;;;;8.44;23.76;102411.03;143722;671;47004;-74
2022/01/26 08:42:34;;;;;;;12.65;7.40;;;;;;;8.53;22.96;102417.41;143719;589;46008;-74
2022/01/26 08:45:00;;;;;;;12.70;7.07;;;;;;;8.64;23.54;102411.91;143720;578;47004;-73
2022/01/26 08:47:26;;;;;;;10.95;6.50;;;;;;;8.76;23.58;102411.75;143724;644;46010;-75
2022/01/26 08:49:52;;;;;;;11.63;6.30;;;;;;;8.88;23.31;102423.97;143721;662;47006;-75
2022/01/26 08:52:19;;;;;;;11.38;7.10;;;;;;;8.96;21.97;102407.16;143722;605;46008;-74
2022/01/26 08:54:45;;;;;;;9.23;6.03;;;;;;;9.03;22.84;102412.78;143723;577;47006;-76
2022/01/26 08:57:11;;;;;;;8.27;5.65;;;;;;;9.12;22.55;102411.91;143723;576;46008;-75
2022/01/26 08:59:38;;;;;;;9.45;5.43;;;;;;;9.24;22.20;102415.25;143723;612;47002;-75
2022/01/26 09:02:04;;;;;;;11.77;5.87;;;;;;;9.33;22.42;102409.00;143721;591;46006;-75
2022/01/26 09:04:31;;;;;;;9.30;5.65;;;;;;;9.50;21.45;102412.72;143721;582;47002;-76
2022/01/26 09:07:01;;;;;;;8.73;5.50;;;;;;;9.62;22.09;102413.34;143717;661;47008;-76
2022/01/26 09:09:30;;;;;;;10.05;5.15;;;;;;;9.75;21.29;102412.16;143747;584;46004;-75
2022/01/26 09:11:59;;;;;;;10.68;6.78;;;;;;;9.90;21.30;102412.47;143748;607;45924;-75
2022/01/26 09:14:28;;;;;;;10.80;6.03;;;;;;;10.05;20.95;102408.28;143752;590;46000;-75
2022/01/26 09:16:55;;;;;;;10.02;5.45;;;;;;;10.15;20.62;102416.22;143744;582;46008;-77
2022/01/26 09:19:31;;;;;;;9.20;5.75;;;;;;;10.28;20.49;102410.47;143747;611;46004;-75
2022/01/26 09:22:00;;;;;;;8.35;6.00;;;;;;;10.46;20.49;102405.97;143752;572;45923;-74
2022/01/26 09:24:29;;;;;;;7.37;5.50;;;;;;;10.66;20.39;102410.31;143751;572;46004;-74
2022/01/26 09:26:55;;;;;;;10.73;5.93;;;;;;;10.89;20.25;102397.19;143727;581;46010;-75
2022/01/26 09:29:22;;;;;;;9.00;6.30;;;;;;;11.46;19.16;102399.28;143727;592;47004;-74
2022/01/26 09:31:48;;;;;;;10.32;6.30;;;;;;;12.71;18.71;102400.25;143722;590;47000;-75
2022/01/26 09:34:19;;;;;;;11.32;7.78;;;;;;;17.56;14.30;102392.22;143729;586;47004;-76
2022/01/26 09:36:46;;;;;;;20.67;10.40;;;;;;;22.35;10.61;102396.97;143730;583;46008;-75
2022/01/26 09:39:15;;;;;;;17.95;10.02;;;;;;;25.88;8.47;102399.81;143725;603;46008;-78
2022/01/26 09:41:44;;;;;;;21.87;10.60;;;;;;;28.18;7.27;102393.13;143721;604;47004;-79
2022/01/26 09:44:10;;;;;;;23.65;11.95;;;;;;;29.76;6.16;102391.91;143723;603;47004;-78
2022/01/26 09:46:38;;;;;;;19.17;11.25;;;;;;;31.23;5.62;102382.63;143723;573;47010;-75
2022/01/26 09:49:05;;;;;;;13.23;8.75;;;;;;;32.42;4.88;102381.50;143723;579;47004;-78
2022/01/26 09:51:39;;;;;;;19.30;10.73;;;;;;;33.23;4.69;102371.75;143726;573;46006;-77
2022/01/26 09:54:13;;;;;;;15.90;9.43;;;;;;;33.90;4.32;102376.84;143721;624;48002;-78
2022/01/26 09:56:40;;;;;;;;;;;;;;;34.63;4.35;102376.53;143728;984;46922;-76
2022/01/26 09:59:08;;;;;;;20.12;10.85;;;;;;;35.44;3.60;102373.50;143733;567;47002;-75
2022/01/26 10:01:43;;;;;;;20.58;13.05;;;;;;;36.32;3.39;102376.13;143725;691;46006;-77
2022/01/26 10:04:34;;;;;;;11.38;7.43;;;;;;;36.85;3.00;102360.69;143725;608;47000;-77
2022/01/26 10:07:28;;;;;;;19.75;11.63;;;;;;;37.42;2.86;102357.66;143726;580;47010;-79
2022/01/26 10:10:18;;;;;;;17.95;8.43;;;;;;;38.07;2.68;102349.50;143722;629;47004;-78
2022/01/26 10:15:47;;;;;;;11.12;7.82;;;;;;;39.25;1.87;102333.06;143732;578;46006;-77
2022/01/26 10:18:17;;;;;;;9.73;7.78;;;;;;;39.50;2.08;102327.34;143729;581;46009;-76
2022/01/26 10:20:52;;;;;;;8.20;6.43;;;;;;;39.98;1.89;102327.41;143728;580;47004;-74
2022/01/26 10:23:21;;;;;;;9.23;6.47;;;;;;;40.12;1.77;102322.09;143725;619;46006;-74
2022/01/26 10:26:05;;;;;;;11.55;7.68;;;;;;;40.36;1.64;102319.47;143730;597;47002;-73
2022/01/26 10:29:01;;;;;;;9.10;6.18;;;;;;;40.46;1.24;102314.06;143727;581;46922;-77
2022/01/26 10:31:32;;;;;;;11.02;7.32;;;;;;;40.32;1.46;102310.94;143730;621;47004;-76
2022/01/26 10:34:09;;;;;;;8.00;5.72;;;;;;;40.18;1.55;102302.94;143728;624;46007;-77
2022/01/26 10:37:00;;;;;;;9.85;5.55;;;;;;;36.63;2.61;102285.41;143730;573;47004;-77
2022/01/26 10:39:36;;;;;;;11.32;7.30;;;;;;;32.23;3.95;102295.38;143730;589;46010;-77
2022/01/26 10:42:07;;;;;;;12.95;10.20;;;;;;;29.57;5.57;102286.59;143729;588;47002;-78
2022/01/26 10:47:36;;;;;;;13.27;8.38;;;;;;;29.98;5.31;102290.94;143723;687;47002;-77
2022/01/26 10:53:36;;;;;;;9.50;6.95;;;;;;;37.13;1.98;102272.50;143729;831;46021;-77
2022/01/26 10:56:03;;;;;;;8.88;5.75;;;;;;;37.96;2.42;102280.19;143730;586;46007;-77
2022/01/26 10:58:31;;;;;;;9.18;6.55;;;;;;;38.24;2.07;102271.06;143732;574;47004;-76
2022/01/26 11:00:58;;;;;;;8.23;5.20;;;;;;;38.00;1.77;102270.72;143730;600;47008;-77
2022/01/26 11:03:24;;;;;;;6.10;4.95;;;;;;;37.80;2.28;102269.63;143731;836;47004;-79
2022/01/26 11:05:52;;;;;;;6.12;5.10;;;;;;;37.58;2.27;102273.69;143731;572;46006;-77
2022/01/26 11:08:20;;;;;;;6.45;4.93;;;;;;;37.44;2.24;102266.44;143730;591;47004;-79
2022/01/26 11:10:47;;;;;;;7.25;5.50;;;;;;;37.17;2.26;102263.06;143723;647;46010;-78
2022/01/26 11:13:42;;;;;;;7.15;4.03;;;;;;;36.36;2.74;102248.38;143722;644;47004;-80
2022/01/26 11:16:18;;;;;;;7.28;4.00;;;;;;;33.47;3.70;102253.66;143718;587;47000;-77
2022/01/26 11:18:58;;;;;;;7.72;4.60;;;;;;;29.66;5.23;102251.59;143724;673;47004;-74
2022/01/26 11:21:37;;;;;;;5.82;4.55;;;;;;;27.73;6.13;102247.34;143722;614;47008;-76
2022/01/26 11:24:24;;;;;;;9.55;3.87;;;;;;;26.67;6.62;102245.81;143724;609;47004;-75
2022/01/26 11:27:05;;;;;;;5.82;4.40;;;;;;;26.09;7.66;102235.66;143723;573;46007;-76
2022/01/26 11:29:35;;;;;;;9.93;4.50;;;;;;;25.58;7.34;102236.13;143723;576;47002;-77
2022/01/26 11:32:13;;;;;;;9.25;4.90;;;;;;;24.97;8.79;102231.72;143722;585;47010;-77
2022/01/26 11:34:41;;;;;;;8.38;5.25;;;;;;;24.22;8.23;102235.78;143720;592;47002;-77
2022/01/26 11:37:11;;;;;;;6.93;4.00;;;;;;;23.52;8.86;102234.41;143721;577;46006;-78
2022/01/26 11:45:04;;;;;;;8.07;5.12;;;;;;;21.69;10.27;102225.53;143716;593;47008;-76
2022/01/26 11:45:38;;;;;;;6.37;4.25;;;;;;;20.95;10.97;102225.78;143722;610;47004;-76
2022/01/26 11:48:08;;;;;;;6.82;5.03;;;;;;;20.26;11.20;102219.47;143722;590;46007;-76
2022/01/26 11:50:42;;;;;;;8.35;4.22;;;;;;;19.87;11.70;102210.66;143723;620;47004;-78
2022/01/26 11:53:09;;;;;;;;;;;;;;;19.35;12.26;102213.59;143725;984;47010;-78
2022/01/26 11:55:48;;;;;;;6.05;4.55;;;;;;;19.02;12.14;102214.66;143726;673;47002;-76
2022/01/26 11:58:40;;;;;;;6.55;4.80;;;;;;;18.62;12.68;102211.06;143722;619;46006;-76
2022/01/26 12:01:24;;;;;;;18.87;13.57;;;;;;;18.32;13.43;102202.56;143723;581;47004;-77
2022/01/26 12:04:01;;;;;;;11.57;6.67;;;;;;;17.98;13.45;102201.81;143717;606;47010;-77
2022/01/26 12:06:30;;;;;;;6.03;4.87;;;;;;;17.67;13.56;102216.87;143722;663;47004;-74
2022/01/26 12:08:59;;;;;;;6.75;4.47;;;;;;;17.28;14.33;102211.22;143717;577;46010;-75
2022/01/26 12:11:29;;;;;;;10.77;5.47;;;;;;;17.11;14.06;102202.63;143723;605;47002;-76
2022/01/26 12:14:03;;;;;;;7.87;6.10;;;;;;;16.84;15.16;102199.81;143723;650;47010;-75
2022/01/26 12:16:40;;;;;;;11.98;6.18;;;;;;;16.66;15.43;102195.81;143723;640;47004;-77
2022/01/26 12:19:24;;;;;;;12.52;8.15;;;;;;;16.57;15.54;102196.19;143723;597;46006;-76
2022/01/26 12:36:56;;;;;;;12.13;5.20;;;;;;;15.70;17.02;102185.66;143714;614;47006;-73
2022/01/26 12:41:16;;;;;;;4.97;3.30;;;;;;;15.61;16.56;102182.25;143720;573;48004;-78
2022/01/26 12:42:23;;;;;;;7.68;3.67;;;;;;;15.53;16.69;102177.78;143723;582;47004;-79
2022/01/26 12:45:00;;;;;;;4.22;3.33;;;;;;;15.45;17.12;102186.06;143725;584;47004;-78
2022/01/26 12:47:28;;;;;;;5.75;3.80;;;;;;;15.43;16.76;102188.12;143723;592;47009;-77
2022/01/26 12:49:56;;;;;;;7.22;5.60;;;;;;;15.27;16.71;102181.94;143724;611;47004;-76
2022/01/26 12:52:24;;;;;;;6.20;3.83;;;;;;;15.16;16.84;102187.88;143724;585;46008;-78
2022/01/26 12:54:50;;;;;;;10.75;5.10;;;;;;;15.06;16.79;102180.09;143725;630;47006;-74
2022/01/26 12:57:17;;;;;;;7.28;5.53;;;;;;;15.03;16.91;102183.16;143723;573;47012;-73
2022/01/26 12:59:44;;;;;;;7.07;4.30;;;;;;;14.99;17.35;102184.56;143723;647;47006;-73
2022/01/26 13:02:11;;;;;;;8.02;6.20;;;;;;;14.89;16.99;102184.06;143719;624;46008;-74
2022/01/26 13:04:37;;;;;;;11.60;8.45;;;;;;;14.81;16.88;102191.25;143723;611;47006;-73
2022/01/26 13:07:05;;;;;;;6.62;5.22;;;;;;;14.70;16.76;102186.34;143722;594;47010;-73
2022/01/26 13:09:39;;;;;;;8.20;5.47;;;;;;;14.63;17.93;102178.13;143727;624;46010;-76
2022/01/26 13:12:06;;;;;;;6.40;4.25;;;;;;;14.52;17.37;102184.84;143723;560;47008;-77
2022/01/26 13:14:42;;;;;;;5.30;3.55;;;;;;;14.42;16.90;102183.47;143723;585;47004;-76
2022/01/26 13:17:35;;;;;;;4.18;3.25;;;;;;;14.34;17.04;102174.44;143723;574;47012;-76
2022/01/26 13:20:38;;;;;;;4.90;3.03;;;;;;;14.31;17.78;102171.28;143721;582;47006;-76
2022/01/26 13:23:16;;;;;;;5.25;3.12;;;;;;;14.24;17.70;102169.31;143722;625;47006;-75
2022/01/26 13:26:11;;;;;;;8.00;3.17;;;;;;;14.19;17.56;102165.50;143726;669;47004;-76
2022/01/26 13:37:31;;;;;;;10.90;7.35;;;;;;;13.94;17.71;102155.00;143725;628;47010;-75
2022/01/26 13:40:13;;;;;;;7.50;5.22;;;;;;;13.93;18.07;102158.72;143722;661;47012;-74
2022/01/26 13:46:10;;;;;;;5.95;4.57;;;;;;;13.83;18.52;102153.56;143721;702;47921;-76
2022/01/26 13:48:58;;;;;;;7.72;5.05;;;;;;;13.72;18.52;102157.56;143726;608;46010;-75
2022/01/26 13:54:31;;;;;;;4.60;3.00;;;;;;;13.60;18.34;102150.91;143725;575;46011;-75