Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:04:01;;;;;;;5.78;2.70;;;8.60;99.90;;;;;;6203085;28;20026;-84
2021/05/06 10:32:47;;;;;;;6.03;3.78;;;;;;;;;;6194904;28;20050;-89
2021/05/06 10:35:48;;;;;;;4.80;3.10;;;;;;;;;;6177201;28;20050;-85
2021/05/06 10:38:48;;;;;;;6.82;3.38;;;10.20;99.90;;;;;;6178303;28;20040;-85
2021/05/06 10:41:52;;;;;;;8.43;3.83;;;;;;;;;;6172595;28;20041;-84
2021/05/06 10:45:12;;;;;;;7.53;3.50;;;10.70;99.90;;;;;;6162151;28;20534;-85
2021/05/06 10:48:13;;;;;;;6.20;3.28;;;10.60;99.90;;;;;;6160060;28;20497;-86
2021/05/06 10:51:34;;;;;;;7.75;3.53;;;10.60;99.90;;;;;;6163942;28;20026;-84
2021/05/06 10:54:37;;;;;;;4.90;3.40;;;10.60;99.90;;;;;;6176721;28;20038;-86
2021/05/06 10:57:38;;;;;;;;;;;10.60;99.80;;;;;;6151368;28;20073;-85
2021/05/06 11:00:39;;;;;;;5.53;3.20;;;;;;;;;;6156906;28;20355;-86
2021/05/06 11:03:40;;;;;;;5.28;3.17;;;;;;;;;;6178944;28;20030;-84
2021/05/06 11:06:41;;;;;;;6.88;4.18;;;10.90;96.60;;;;;;6178692;28;20462;-85
2021/05/06 11:09:49;;;;;;;6.15;3.72;;;10.80;97.90;;;;;;6160996;28;20038;-82
2021/05/06 11:12:57;;;;;;;8.18;3.10;;;10.80;98.00;;;;;;6194294;28;20061;-81
2021/05/06 11:16:17;;;;;;;4.32;3.20;;;;;;;;;;6195681;28;20027;-80
2021/05/06 11:19:41;;;;;;;5.00;3.83;;;10.60;99.90;;;;;;6178434;28;20362;-81
2021/05/06 11:22:42;;;;;;;5.88;3.17;;;10.60;99.90;;;;;;6179861;28;20030;-81
2021/05/06 11:26:12;;;;;;;5.07;3.00;;;10.60;99.90;;;;;;6196010;28;20084;-83
2021/05/06 11:29:27;;;;;;;7.00;3.35;;;10.50;99.80;;;;;;6121652;29;20039;-82
2021/05/06 11:32:34;;;;;;;6.78;3.65;;;10.80;98.50;;;;;;6117939;29;20076;-81
2021/05/06 11:36:01;;;;;;;7.20;3.60;;;10.50;99.20;;;;;;6121059;29;20541;-82
2021/05/06 11:39:01;;;;;;;7.93;2.70;;;10.40;99.00;;;;;;6121834;29;20035;-81
2021/05/06 11:42:08;;;;;;;4.38;3.22;;;10.10;99.90;;;;;;6104185;29;20031;-81
2021/05/06 11:45:13;;;;;;;4.90;3.03;;;9.50;99.90;;;;;;6103774;29;20085;-81
2021/05/06 11:48:16;;;;;;;4.57;3.38;;;9.80;99.90;;;;;;6120205;29;20035;-83
2021/05/06 11:51:26;;;;;;;6.53;3.40;;;9.80;99.90;;;;;;6103491;29;20211;-80
2021/05/06 11:54:29;;;;;;;6.82;3.67;;;9.50;99.90;;;;;;6103888;29;20067;-82
2021/05/06 11:57:30;;;;;;;4.93;2.75;;;9.50;99.90;;;;;;6120380;29;20600;-80
2021/05/06 12:00:31;;;;;;;4.40;2.40;;;9.50;99.90;;;;;;6119771;29;20038;-80
2021/05/06 12:03:38;;;;;;;5.32;2.45;;;9.10;99.90;;;;;;6120374;29;20049;-81
2021/05/06 12:06:39;;;;;;;3.08;2.70;;;9.20;99.90;;;;;;6157420;28;20065;-81
2021/05/06 12:09:39;;;;;;;2.90;2.60;;;9.00;99.90;;;;;;6177573;28;20031;-80
2021/05/06 12:12:40;;;;;;;4.88;2.45;;;9.50;99.90;;;;;;6177197;28;20048;-80
2021/05/06 12:15:40;;;;;;;4.60;2.20;;;9.10;99.90;;;;;;6160894;28;20022;-85
2021/05/06 12:18:42;;;;;;;3.60;2.25;;;9.10;99.90;;;;;;6176846;28;20034;-80
2021/05/06 12:21:52;;;;;;;2.33;1.73;;;8.90;99.90;;;;;;6145227;28;20130;-80
2021/05/06 12:24:54;;;;;;;3.80;1.88;;;9.10;99.90;;;;;;6161773;28;20030;-80
2021/05/06 12:27:54;;;;;;;2.30;2.00;;;8.90;99.90;;;;;;6161199;28;20029;-82
2021/05/06 12:30:59;;;;;;;3.92;2.65;;;9.00;99.90;;;;;;6160873;28;20377;-79
2021/05/06 12:34:01;;;;;;;2.67;1.70;;;8.70;99.90;;;;;;6161222;28;20125;-81
2021/05/06 12:37:01;;;;;;;22.92;12.93;;;8.90;99.90;;;;;;6176396;28;20362;-80
2021/05/06 12:40:04;;;;;;;51.10;29.92;;;8.80;99.90;;;;;;6176643;28;20022;-80
2021/05/06 12:43:26;;;;;;;;;;;8.90;99.90;;;;;;6161267;28;20035;-84
2021/05/06 12:46:27;;;;;;;8.70;6.28;;;9.00;99.90;;;;;;6177048;28;19906;-83
2021/05/06 12:49:27;;;;;;;3.03;2.40;;;8.80;99.90;;;;;;6160854;28;20129;-80
2021/05/06 12:52:38;;;;;;;3.97;2.63;;;9.10;99.90;;;;;;6176453;28;20480;-81
2021/05/06 12:55:42;;;;;;;6.15;3.70;;;9.10;99.90;;;;;;6177054;28;20027;-80
2021/05/06 12:58:42;;;;;;;5.22;3.00;;;9.20;99.90;;;;;;6176686;28;20026;-81
2021/05/06 13:01:43;;;;;;;4.32;2.90;;;9.40;99.90;;;;;;6181177;28;20117;-80
2021/05/06 13:04:44;;;;;;;3.08;2.40;;;;;;;;;;6179636;28;20037;-80
2021/05/06 13:07:51;;;;;;;3.35;2.63;;;9.30;99.90;;;;;;6181347;28;20026;-80
2021/05/06 13:11:03;;;;;;;4.15;2.10;;;9.30;99.90;;;;;;6156863;28;20037;-82
2021/05/06 13:14:04;;;;;;;3.92;2.17;;;;;;;;;;6181496;28;20543;-80
2021/05/06 13:17:05;;;;;;;2.83;2.30;;;9.30;99.90;;;;;;6181281;28;20502;-80
2021/05/06 13:20:26;;;;;;;2.17;1.98;;;9.30;99.90;;;;;;6198319;28;20030;-81
2021/05/06 13:23:29;;;;;;;1.88;1.75;;;9.20;99.90;;;;;;6180660;28;20023;-80
2021/05/06 13:26:31;;;;;;;2.42;1.95;;;9.10;99.90;;;;;;6164933;28;20679;-80
2021/05/06 13:29:31;;;;;;;2.28;1.92;;;8.80;99.90;;;;;;6164684;28;20056;-80
2021/05/06 13:32:40;;;;;;;2.45;1.95;;;9.10;99.90;;;;;;6204706;28;20115;-83
2021/05/06 13:35:41;;;;;;;2.40;2.00;;;9.30;99.90;;;;;;6205172;28;20030;-80
2021/05/06 13:38:52;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;6188559;28;20116;-80
2021/05/06 13:41:52;;;;;;;2.10;1.90;;;9.20;99.90;;;;;;6228654;28;20025;-83
2021/05/06 13:44:56;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;6246732;28;20025;-80
2021/05/06 13:47:56;;;;;;;1.88;1.63;;;9.60;99.90;;;;;;6212754;28;20064;-80
2021/05/06 13:50:57;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;6229149;28;20561;-80
2021/05/06 13:53:57;;;;;;;5.20;3.80;;;9.20;99.90;;;;;;6195975;28;20033;-81
2021/05/06 13:56:58;;;;;;;4.22;3.20;;;9.70;99.90;;;;;;6246170;28;20038;-84
2021/05/06 14:00:02;;;;;;;7.80;5.35;;;9.10;99.90;;;;;;6212421;28;20104;-84
2021/05/06 14:03:03;;;;;;;3.50;2.65;;;9.10;99.90;;;;;;6228321;28;20045;-82
2021/05/06 14:06:04;;;;;;;2.33;2.05;;;9.00;99.90;;;;;;6212276;28;20064;-85
2021/05/06 14:09:04;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;6208745;28;20745;-82
2021/05/06 14:12:06;;;;;;;2.20;2.00;;;9.10;99.90;;;;;;6210107;28;20033;-84
2021/05/06 14:15:07;;;;;;;3.75;2.10;;;7.40;99.90;;;;;;6211851;28;20029;-82
2021/05/06 14:18:07;;;;;;;2.88;2.17;;;9.00;99.90;;;;;;6208056;28;20033;-84
2021/05/06 14:21:10;;;;;;;2.92;2.60;;;9.10;99.90;;;;;;6227488;28;20053;-81
2021/05/06 14:24:12;;;;;;;;;;;9.50;99.90;;;;;;6226700;28;20079;-83
2021/05/06 14:27:12;;;;;;;3.35;2.70;;;9.00;99.90;;;;;;6210347;28;19916;-85
2021/05/06 14:30:13;;;;;;;5.43;4.07;;;9.20;99.90;;;;;;6211416;28;20054;-81
2021/05/06 14:33:14;;;;;;;6.13;5.25;;;9.20;99.90;;;;;;6227354;28;20044;-82
2021/05/06 14:36:15;;;;;;;8.52;6.00;;;;;;;;;;6194960;28;20953;-81
2021/05/06 14:39:16;;;;;;;6.60;3.88;;;9.20;99.90;;;;;;6227722;28;20048;-81
2021/05/06 14:42:17;;;;;;;1.70;1.60;;;;;;;;;;6226697;28;20037;-84
2021/05/06 14:45:18;;;;;;;4.93;4.23;;;;;;;;;;6211167;28;20112;-80
2021/05/06 14:48:20;;;;;;;3.70;2.88;;;;;;;;;;6211249;28;20028;-83
2021/05/06 14:51:20;;;;;;;1.45;1.10;;;10.20;99.90;;;;;;6228136;28;20112;-81
2021/05/06 14:54:21;;;;;;;1.67;1.48;;;;;;;;;;6194563;28;20041;-81
2021/05/06 14:57:22;;;;;;;1.02;0.82;;;;;;;;;;6243919;28;20387;-81
2021/05/06 15:00:23;;;;;;;1.10;1.00;;;;;;;;;;6227197;28;20688;-82
2021/05/06 15:03:25;;;;;;;1.45;1.00;;;;;;;;;;6226565;28;20038;-82
2021/05/06 15:06:25;;;;;;;1.77;1.50;;;10.90;99.90;;;;;;6227135;28;20032;-80
2021/05/06 15:09:26;;;;;;;1.75;1.48;;;;;;;;;;6210476;28;20120;-81
2021/05/06 15:12:27;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;6226914;28;20418;-83
2021/05/06 15:15:28;;;;;;;1.48;1.38;;;10.60;99.90;;;;;;6209929;28;20091;-81
2021/05/06 15:18:29;;;;;;;1.65;1.55;;;;;;;;;;6193438;28;20380;-85
2021/05/06 15:21:29;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;6225843;28;20026;-84
2021/05/06 15:24:30;;;;;;;1.70;1.10;;;11.20;99.90;;;;;;6209540;28;20025;-81
2021/05/06 15:27:31;;;;;;;0.73;0.57;;;11.20;99.90;;;;;;6193537;28;20025;-82
2021/05/06 15:30:34;;;;;;;0.98;0.95;;;11.30;99.90;;;;;;6225925;28;20053;-82
2021/05/06 15:33:35;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;6193381;28;20061;-86
2021/05/06 15:36:36;;;;;;;1.50;1.30;;;11.50;99.90;;;;;;6193803;28;20949;-81
2021/05/06 15:39:38;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;6193669;28;20033;-81
2021/05/06 15:42:39;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;6193207;28;20113;-82
2021/05/06 15:45:42;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;6209537;28;20092;-82
2021/05/06 15:48:43;;;;;;;1.23;0.93;;;11.50;99.90;;;;;;6194344;28;20033;-82
2021/05/06 15:51:43;;;;;;;0.82;0.82;;;11.70;99.90;;;;;;6192637;28;20021;-82
2021/05/06 15:54:44;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;6193297;28;20029;-82
2021/05/06 15:57:45;;;;;;;1.05;1.02;;;11.90;99.90;;;;;;6192911;28;20025;-82
2021/05/06 16:00:46;;;;;;;1.05;1.05;;;11.70;99.90;;;;;;6225938;28;20036;-82
2021/05/06 16:03:52;;;;;;;0.82;0.80;;;;;;;;;;6224494;28;20451;-82
2021/05/06 16:06:52;;;;;;;0.88;0.88;;;11.80;99.90;;;;;;6209583;28;20099;-83
2021/05/06 16:09:53;;;;;;;1.42;1.08;;;12.00;99.90;;;;;;6193570;28;20136;-84
2021/05/06 16:12:54;;;;;;;0.98;0.95;;;11.50;99.90;;;;;;6194204;28;20403;-84
2021/05/06 16:15:55;;;;;;;1.05;0.98;;;11.80;99.90;;;;;;6193896;28;20116;-83
2021/05/06 16:18:56;;;;;;;1.38;1.13;;;12.20;99.90;;;;;;6193525;28;20398;-81
2021/05/06 16:21:58;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;6209557;28;20172;-85
2021/05/06 16:24:58;;;;;;;0.98;0.98;;;11.60;99.90;;;;;;6192787;28;20052;-82
2021/05/06 16:28:12;;;;;;;2.10;1.40;;;11.90;99.90;;;;;;6193032;28;20033;-82
2021/05/06 16:31:13;;;;;;;0.93;0.93;;;12.30;99.90;;;;;;6192567;28;20059;-83
2021/05/06 16:34:18;;;;;;;2.63;1.60;;;;;;;;;;6195093;28;20041;-83
2021/05/06 16:38:02;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;6212215;28;20203;-86
2021/05/06 16:40:58;;;;;;;1.52;1.42;;;11.50;99.90;;;;;;6207473;28;20399;-83
2021/05/06 16:44:30;;;;;;;1.55;1.35;;;11.30;99.90;;;;;;6218714;28;20084;-82
2021/05/06 16:47:30;;;;;;;2.13;1.65;;;11.30;99.90;;;;;;6203167;28;20352;-83
2021/05/06 16:50:31;;;;;;;1.77;1.42;;;;;;;;;;6197982;28;20060;-85
2021/05/06 16:53:32;;;;;;;2.55;1.60;;;10.90;99.90;;;;;;6214029;28;20033;-84
2021/05/06 16:56:32;;;;;;;3.40;1.92;;;11.30;99.90;;;;;;6197709;28;20028;-84
2021/05/06 16:59:36;;;;;;;2.28;2.08;;;11.00;99.90;;;;;;6214191;28;20052;-83
2021/05/06 17:02:37;;;;;;;3.38;2.30;;;11.40;99.90;;;;;;6198446;28;20033;-85
2021/05/06 17:05:38;;;;;;;3.35;1.38;;;;;;;;;;6197539;28;20030;-86
2021/05/06 17:08:38;;;;;;;2.97;1.33;;;10.20;99.90;;;;;;6213722;28;20075;-84
2021/05/06 17:11:40;;;;;;;3.38;1.52;;;10.20;99.90;;;;;;6213692;28;20026;-84
2021/05/06 17:15:18;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;6197850;28;20126;-83
2021/05/06 17:18:19;;;;;;;1.48;1.10;;;10.20;99.90;;;;;;6123407;29;20067;-82
2021/05/06 17:21:20;;;;;;;2.35;1.20;;;;;;;;;;6107414;29;20619;-82
2021/05/06 17:24:24;;;;;;;1.25;1.13;;;10.10;99.90;;;;;;6123471;29;20108;-85
2021/05/06 17:27:24;;;;;;;2.55;1.83;;;10.10;99.90;;;;;;6107087;29;20040;-83
2021/05/06 17:30:25;;;;;;;1.42;1.30;;;10.20;99.90;;;;;;6122952;29;20083;-84
2021/05/06 17:33:26;;;;;;;1.38;1.25;;;;;;;;;;6122859;29;20051;-82
2021/05/06 17:36:28;;;;;;;2.72;1.52;;;10.20;99.90;;;;;;6123097;29;20118;-82
2021/05/06 17:39:28;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;6106788;29;20497;-84
2021/05/06 17:42:29;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;6122847;29;20036;-83
2021/05/06 17:45:31;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;6106500;29;20036;-83
2021/05/06 17:48:31;;;;;;;2.17;1.40;;;10.20;99.90;;;;;;6122793;29;20039;-84
2021/05/06 17:51:32;;;;;;;2.30;1.70;;;10.90;99.90;;;;;;6106992;29;20463;-82
2021/05/06 17:54:33;;;;;;;3.97;2.47;;;10.10;99.90;;;;;;6213077;28;20467;-81
2021/05/06 17:57:34;;;;;;;2.63;1.90;;;10.20;99.90;;;;;;6212474;28;20030;-84
2021/05/06 18:00:35;;;;;;;1.92;1.17;;;10.00;99.90;;;;;;6212325;28;20380;-83
2021/05/06 18:03:36;;;;;;;2.47;1.45;;;10.20;99.90;;;;;;6196030;28;20117;-82
2021/05/06 18:06:36;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;6212287;28;20116;-81
2021/05/06 18:09:41;;;;;;;1.38;1.27;;;;;;;;;;6195882;28;20034;-82
2021/05/06 18:12:41;;;;;;;4.22;1.80;;;10.20;99.90;;;;;;6228979;28;20128;-81
2021/05/06 18:15:42;;;;;;;1.38;1.23;;;10.70;99.90;;;;;;6212024;28;20034;-84
2021/05/06 18:18:43;;;;;;;2.72;1.42;;;10.70;99.90;;;;;;6212046;28;20514;-81
2021/05/06 18:21:43;;;;;;;3.25;1.42;;;10.00;99.90;;;;;;6195708;28;20033;-82
2021/05/06 18:24:44;;;;;;;3.72;1.50;;;10.20;99.90;;;;;;6211957;28;20030;-84
2021/05/06 18:27:45;;;;;;;1.30;1.10;;;10.10;99.90;;;;;;6228135;28;20060;-83
2021/05/06 18:30:45;;;;;;;1.48;1.30;;;10.20;99.90;;;;;;6195969;28;20052;-82
2021/05/06 18:33:49;;;;;;;1.00;0.85;;;;;;;;;;6212091;28;20073;-83
2021/05/06 18:36:50;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;6228730;28;20403;-82
2021/05/06 18:39:50;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;6195959;28;20045;-80
2021/05/06 18:42:51;;;;;;;2.15;1.40;;;10.50;99.90;;;;;;6211930;28;20025;-83
2021/05/06 18:45:52;;;;;;;2.47;1.33;;;;;;;;;;6211849;28;20025;-84
2021/05/06 18:48:53;;;;;;;2.22;1.58;;;10.20;99.90;;;;;;6211709;28;20108;-84
2021/05/06 18:51:55;;;;;;;1.95;1.80;;;;;;;;;;6195125;28;20057;-85
2021/05/06 18:54:56;;;;;;;2.85;1.80;;;;;;;;;;6227749;28;20032;-84
2021/05/06 18:57:57;;;;;;;2.28;1.40;;;10.40;99.90;;;;;;6210765;28;20037;-84
2021/05/06 19:00:58;;;;;;;2.78;1.60;;;10.20;99.90;;;;;;6211255;28;20120;-82
2021/05/06 19:03:59;;;;;;;1.60;1.48;;;;;;;;;;6208175;28;20022;-84
2021/05/06 19:07:00;;;;;;;2.70;1.40;;;10.00;99.90;;;;;;6210156;28;20048;-82
2021/05/06 19:10:01;;;;;;;3.17;1.92;;;10.00;99.90;;;;;;6193349;28;20056;-84
2021/05/06 19:13:02;;;;;;;2.53;1.60;;;10.10;99.90;;;;;;6210022;28;20045;-83
2021/05/06 19:16:03;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;6194075;28;20025;-83
2021/05/06 19:19:03;;;;;;;4.72;2.15;;;10.40;99.90;;;;;;6193938;28;20024;-83
2021/05/06 19:22:04;;;;;;;1.45;1.35;;;;;;;;;;6210301;28;20087;-83
2021/05/06 19:25:07;;;;;;;2.08;1.70;;;;;;;;;;6227021;28;20052;-82
2021/05/06 19:28:08;;;;;;;4.20;1.85;;;10.10;99.90;;;;;;6209969;28;20390;-86
2021/05/06 19:31:09;;;;;;;4.28;1.83;;;10.20;99.90;;;;;;6186228;28;20050;-84
2021/05/06 19:34:10;;;;;;;3.50;1.83;;;;;;;;;;6201435;28;20041;-83
2021/05/06 19:37:11;;;;;;;2.50;1.88;;;;;;;;;;6218435;28;20484;-84
2021/05/06 19:40:12;;;;;;;4.25;1.80;;;;;;;;;;6200480;28;20080;-85
2021/05/06 19:43:16;;;;;;;4.18;1.92;;;;;;;;;;6201839;28;20021;-86
2021/05/06 19:49:30;;;;;;;5.07;1.80;;;10.40;99.90;;;;;;6218595;28;20444;-80
2021/05/06 19:52:30;;;;;;;5.30;2.10;;;10.50;99.90;;;;;;6201441;28;20044;-78
2021/05/06 19:55:31;;;;;;;3.13;2.00;;;10.40;99.90;;;;;;6217368;28;20057;-79
2021/05/06 19:58:32;;;;;;;3.78;2.13;;;10.70;99.90;;;;;;6202035;28;20096;-81
2021/05/06 20:01:39;;;;;;;7.65;2.60;;;10.60;99.90;;;;;;6201391;28;20034;-79
2021/05/06 20:04:40;;;;;;;3.97;2.58;;;10.50;99.90;;;;;;6202310;28;20144;-80
2021/05/06 20:07:41;;;;;;;5.25;2.47;;;10.60;99.90;;;;;;6217011;28;20026;-80
2021/05/06 20:10:41;;;;;;;6.38;2.70;;;10.60;99.90;;;;;;6184877;28;20038;-79
2021/05/06 20:13:44;;;;;;;4.70;2.30;;;10.60;99.90;;;;;;6200661;28;20045;-79
2021/05/06 20:16:50;;;;;;;4.22;2.80;;;;;;;;;;6201677;28;20026;-79
2021/05/06 20:19:57;;;;;;;7.03;3.15;;;10.60;99.90;;;;;;6217709;28;20026;-80
2021/05/06 20:22:58;;;;;;;6.72;2.30;;;10.40;99.90;;;;;;6218246;28;20420;-78
2021/05/06 20:26:02;;;;;;;5.32;2.50;;;10.60;99.90;;;;;;6185056;28;20469;-79
2021/05/06 20:29:03;;;;;;;5.20;2.55;;;10.60;99.90;;;;;;6218000;28;20606;-80
2021/05/06 20:32:04;;;;;;;4.90;2.47;;;10.60;99.90;;;;;;6200594;28;20053;-80
2021/05/06 20:35:05;;;;;;;4.97;2.35;;;10.60;99.90;;;;;;6200793;28;20030;-80
2021/05/06 20:38:06;;;;;;;3.63;2.25;;;10.70;99.90;;;;;;6218265;28;20033;-79
2021/05/06 20:41:07;;;;;;;6.60;2.60;;;10.60;99.90;;;;;;6200937;28;20029;-79
2021/05/06 20:44:24;;;;;;;4.22;2.33;;;10.70;99.90;;;;;;6217679;28;20103;-80
2021/05/06 20:47:24;;;;;;;5.10;2.30;;;10.60;99.90;;;;;;6188419;28;20202;-81
2021/05/06 20:50:25;;;;;;;7.13;2.85;;;10.60;99.90;;;;;;6184953;28;20038;-80
2021/05/06 20:53:26;;;;;;;6.10;2.78;;;10.60;99.90;;;;;;6184808;28;20045;-81
2021/05/06 20:56:27;;;;;;;4.85;2.60;;;10.60;99.90;;;;;;6201777;28;20052;-81
2021/05/06 20:59:28;;;;;;;7.63;2.58;;;;;;;;;;6217585;28;20037;-80
2021/05/06 21:02:29;;;;;;;4.80;2.08;;;10.70;99.90;;;;;;6200977;28;20038;-81
2021/05/06 21:05:29;;;;;;;4.85;2.38;;;10.90;99.90;;;;;;6200898;28;20037;-81
2021/05/06 21:08:30;;;;;;;4.82;2.35;;;10.70;99.90;;;;;;6200877;28;20516;-84
2021/05/06 21:11:30;;;;;;;6.40;3.08;;;10.60;99.90;;;;;;6201139;28;20026;-84
2021/05/06 21:14:31;;;;;;;6.72;2.00;;;10.50;99.90;;;;;;6183980;28;20404;-81
2021/05/06 21:17:32;;;;;;;5.22;2.40;;;;;;;;;;6199905;28;20034;-81
2021/05/06 21:20:33;;;;;;;4.55;2.30;;;10.30;99.90;;;;;;6218512;28;20053;-81
2021/05/06 21:23:33;;;;;;;4.35;2.08;;;;;;;;;;6188230;28;20022;-81
2021/05/06 21:26:34;;;;;;;3.03;1.92;;;10.20;99.90;;;;;;6203092;28;20072;-82
2021/05/06 21:29:35;;;;;;;6.60;2.10;;;10.10;99.90;;;;;;6203116;28;20483;-82
2021/05/06 21:32:35;;;;;;;2.70;1.73;;;10.50;99.90;;;;;;6204962;28;20042;-81
2021/05/06 21:35:36;;;;;;;3.13;2.20;;;10.30;99.90;;;;;;6204498;28;20354;-82
2021/05/06 21:38:37;;;;;;;2.22;1.75;;;10.30;99.90;;;;;;6221180;28;20029;-81
2021/05/06 21:41:38;;;;;;;3.65;1.90;;;9.90;99.90;;;;;;6204799;28;20026;-81
2021/05/06 21:44:38;;;;;;;3.55;1.77;;;9.90;99.90;;;;;;6188588;28;20050;-81
2021/05/06 21:47:40;;;;;;;3.67;1.70;;;9.80;99.90;;;;;;6221016;28;20034;-81
2021/05/06 21:50:41;;;;;;;3.45;1.98;;;9.70;99.90;;;;;;6204863;28;20068;-80
2021/05/06 21:53:41;;;;;;;2.55;1.50;;;9.90;99.90;;;;;;6221645;28;20041;-80
2021/05/06 21:56:42;;;;;;;3.88;1.55;;;10.10;99.90;;;;;;6220739;28;20064;-81
2021/05/06 21:59:42;;;;;;;3.10;1.83;;;9.90;99.90;;;;;;6187859;28;20057;-81
2021/05/06 22:02:43;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;6220560;28;20111;-80
2021/05/06 22:05:44;;;;;;;3.83;1.50;;;9.70;99.90;;;;;;6203844;28;20495;-81
2021/05/06 22:08:45;;;;;;;2.83;1.90;;;;;;;;;;6204310;28;20051;-81
2021/05/06 22:11:45;;;;;;;2.60;1.85;;;9.70;99.90;;;;;;6221842;28;20036;-81
2021/05/06 22:14:46;;;;;;;3.50;2.20;;;10.20;99.90;;;;;;6187736;28;20034;-81
2021/05/06 22:17:47;;;;;;;2.70;1.80;;;8.70;99.90;;;;;;6220596;28;20091;-81
2021/05/06 22:20:52;;;;;;;1.77;1.42;;;9.80;99.90;;;;;;6203668;28;20025;-81
2021/05/06 22:23:52;;;;;;;6.13;1.90;;;9.90;99.90;;;;;;6203624;28;20065;-81
2021/05/06 22:26:53;;;;;;;4.90;2.60;;;9.70;99.90;;;;;;6187301;28;20030;-81
2021/05/06 22:29:54;;;;;;;3.63;2.15;;;9.80;99.90;;;;;;6203433;28;20439;-81
2021/05/06 22:32:54;;;;;;;5.13;2.20;;;9.80;99.90;;;;;;6218490;28;20034;-81
2021/05/06 22:35:57;;;;;;;4.28;2.15;;;9.70;99.90;;;;;;6219198;28;20036;-81
2021/05/06 22:38:57;;;;;;;5.00;1.90;;;9.80;99.90;;;;;;6203570;28;20065;-81
2021/05/06 22:41:58;;;;;;;1.92;1.73;;;10.20;99.90;;;;;;6219139;28;20036;-81
2021/05/06 22:44:58;;;;;;;2.60;1.50;;;10.00;99.90;;;;;;6203078;28;20032;-81
2021/05/06 22:47:59;;;;;;;1.85;1.70;;;9.80;99.90;;;;;;6218976;28;20033;-81
2021/05/06 22:51:00;;;;;;;3.50;1.90;;;;;;;;;;6186755;28;20416;-81
2021/05/06 22:54:01;;;;;;;4.32;2.90;;;9.80;99.90;;;;;;6220095;28;20428;-81
2021/05/06 22:57:01;;;;;;;4.80;2.55;;;9.60;99.90;;;;;;6219037;28;20065;-81
2021/05/06 23:00:10;;;;;;;4.53;1.80;;;9.80;99.90;;;;;;6202423;28;20022;-81
2021/05/06 23:03:11;;;;;;;3.22;1.83;;;9.80;99.90;;;;;;6187045;28;20058;-81
2021/05/06 23:06:12;;;;;;;4.63;2.25;;;10.20;99.90;;;;;;6186273;28;20469;-81
2021/05/06 23:09:13;;;;;;;3.50;2.13;;;9.70;99.90;;;;;;6202603;28;20145;-82
2021/05/06 23:12:13;;;;;;;3.05;1.90;;;10.90;99.90;;;;;;6219107;28;20045;-80
2021/05/06 23:15:14;;;;;;;3.42;2.10;;;9.90;99.90;;;;;;6186224;28;20038;-81
2021/05/06 23:18:15;;;;;;;3.13;1.75;;;10.30;99.90;;;;;;6202797;28;20500;-81
2021/05/06 23:21:16;;;;;;;6.22;2.00;;;;;;;;;;6202092;28;20104;-81
2021/05/06 23:24:19;;;;;;;2.58;1.73;;;9.80;99.90;;;;;;6218634;28;20465;-81
2021/05/06 23:27:19;;;;;;;3.95;1.90;;;9.80;99.90;;;;;;6218465;28;20026;-81
2021/05/06 23:30:20;;;;;;;4.85;1.70;;;9.70;99.90;;;;;;6185777;28;20112;-81
2021/05/06 23:33:21;;;;;;;3.10;1.83;;;9.80;99.90;;;;;;6185322;28;20036;-80
2021/05/06 23:36:22;;;;;;;3.35;2.28;;;10.10;99.90;;;;;;6202338;28;20053;-81
2021/05/06 23:39:22;;;;;;;3.72;2.00;;;9.70;99.90;;;;;;6201977;28;20030;-82
2021/05/06 23:42:23;;;;;;;5.80;2.10;;;10.20;99.90;;;;;;6185250;28;20122;-80
2021/05/06 23:45:24;;;;;;;4.70;2.30;;;9.70;99.90;;;;;;6218076;28;20036;-81
2021/05/06 23:48:28;;;;;;;4.18;2.15;;;10.00;99.90;;;;;;6219113;28;20041;-81
2021/05/06 23:51:29;;;;;;;4.40;2.38;;;9.70;99.90;;;;;;6219149;28;20025;-80
2021/05/06 23:54:30;;;;;;;5.70;2.28;;;9.80;99.90;;;;;;6201387;28;20069;-81
2021/05/06 23:57:30;;;;;;;2.53;1.70;;;9.70;99.90;;;;;;6201374;28;20037;-81
